datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-24 23:57:58.699923328,20.0,-1,-1
1996-08-24 23:57:58.699923328,24.0,-1,-1
1996-08-24 23:57:58.699923328,28.0,-1,-1
1996-08-24 23:57:58.699923328,32.0,-1,-1
1996-08-24 23:57:58.699923328,36.0,-1,-1
1996-08-24 23:57:58.699923328,40.0,-1,-1
1996-08-24 23:57:58.699923328,44.0,-1,-1
1996-08-24 23:57:58.699923328,48.0,-1,-1
1996-08-24 23:57:58.699923328,52.0,-1,-1
1996-08-24 23:57:58.699923328,60.0,-1,-1
1996-08-24 23:57:58.699923328,72.0,-1,-1
1996-08-24 23:57:58.699923328,80.0,-1,-1
1996-08-24 23:57:58.699923328,92.0,-1,-1
1996-08-24 23:57:58.699923328,104.0,-1,-1
1996-08-24 23:57:58.699923328,116.0,-1,-1
1996-08-24 23:57:58.699923328,124.0,-1,-1
1996-08-24 23:57:58.699923328,136.0,-1,-1
1996-08-24 23:57:58.699923328,148.0,-1,-1
1996-08-24 23:57:58.699923328,152.0,-1,-1
1996-08-24 23:57:58.699923328,176.0,-1,-1
1996-08-24 23:57:58.699923328,196.0,-1,-1
1996-08-24 23:57:58.699923328,224.0,-1,-1
1996-08-24 23:57:58.699923328,256.0,-1,-1
1996-08-24 23:57:58.699923328,272.0,-1,-1
1996-08-24 23:57:58.699923328,292.0,-1,-1
1996-08-24 23:57:58.699923328,332.0,-1,-1
1996-08-24 23:57:58.699923328,376.0,-1,-1
1996-08-24 23:57:58.699923328,388.0,-1,-1
1996-08-24 23:57:58.699923328,428.0,-1,-1
1996-08-24 23:57:58.699923328,484.0,-1,-1
1996-08-24 23:57:58.699923328,540.0,-1,-1
1996-08-24 23:57:58.699923328,548.0,-1,-1
1996-08-24 23:57:58.699923328,624.0,-1,-1
1996-08-24 23:57:58.699923328,708.0,-1,-1
1996-08-24 23:57:58.699923328,740.0,-1,-1
1996-08-24 23:57:58.699923328,804.0,-1,-1
1996-08-24 23:57:58.699923328,916.0,-1,-1
1996-08-24 23:57:58.699923328,940.0,-1,-1
1996-08-24 23:57:58.699923328,1040.0,-1,-1
1996-08-25 00:01:01.972507136,20.0,-1,-1
1996-08-25 00:01:01.972507136,24.0,-1,-1
1996-08-25 00:01:01.972507136,28.0,-1,-1
1996-08-25 00:01:01.972507136,32.0,-1,-1
1996-08-25 00:01:01.972507136,36.0,-1,-1
1996-08-25 00:01:01.972507136,40.0,-1,-1
1996-08-25 00:01:01.972507136,44.0,-1,-1
1996-08-25 00:01:01.972507136,48.0,-1,-1
1996-08-25 00:01:01.972507136,52.0,-1,-1
1996-08-25 00:01:01.972507136,60.0,-1,-1
1996-08-25 00:01:01.972507136,72.0,-1,-1
1996-08-25 00:01:01.972507136,80.0,-1,-1
1996-08-25 00:01:01.972507136,92.0,-1,-1
1996-08-25 00:01:01.972507136,104.0,-1,-1
1996-08-25 00:01:01.972507136,116.0,-1,-1
1996-08-25 00:01:01.972507136,124.0,-1,-1
1996-08-25 00:01:01.972507136,136.0,-1,-1
1996-08-25 00:01:01.972507136,148.0,-1,-1
1996-08-25 00:01:01.972507136,152.0,-1,-1
1996-08-25 00:01:01.972507136,176.0,-1,-1
1996-08-25 00:01:01.972507136,196.0,-1,-1
1996-08-25 00:01:01.972507136,224.0,-1,-1
1996-08-25 00:01:01.972507136,256.0,-1,-1
1996-08-25 00:01:01.972507136,272.0,-1,-1
1996-08-25 00:01:01.972507136,292.0,-1,-1
1996-08-25 00:01:01.972507136,332.0,-1,-1
1996-08-25 00:01:01.972507136,376.0,-1,-1
1996-08-25 00:01:01.972507136,388.0,-1,-1
1996-08-25 00:01:01.972507136,428.0,-1,-1
1996-08-25 00:01:01.972507136,484.0,-1,-1
1996-08-25 00:01:01.972507136,540.0,-1,-1
1996-08-25 00:01:01.972507136,548.0,-1,-1
1996-08-25 00:01:01.972507136,624.0,-1,-1
1996-08-25 00:01:01.972507136,708.0,-1,-1
1996-08-25 00:01:01.972507136,740.0,-1,-1
1996-08-25 00:01:01.972507136,804.0,-1,-1
1996-08-25 00:01:01.972507136,916.0,-1,-1
1996-08-25 00:01:01.972507136,940.0,-1,-1
1996-08-25 00:01:01.972507136,1040.0,-1,-1
1996-08-25 00:04:05.245091072,20.0,-1,-1
1996-08-25 00:04:05.245091072,24.0,-1,-1
1996-08-25 00:04:05.245091072,28.0,-1,-1
1996-08-25 00:04:05.245091072,32.0,-1,-1
1996-08-25 00:04:05.245091072,36.0,-1,-1
1996-08-25 00:04:05.245091072,40.0,-1,-1
1996-08-25 00:04:05.245091072,44.0,-1,-1
1996-08-25 00:04:05.245091072,48.0,-1,-1
1996-08-25 00:04:05.245091072,52.0,-1,-1
1996-08-25 00:04:05.245091072,60.0,-1,-1
1996-08-25 00:04:05.245091072,72.0,-1,-1
1996-08-25 00:04:05.245091072,80.0,-1,-1
1996-08-25 00:04:05.245091072,92.0,-1,-1
1996-08-25 00:04:05.245091072,104.0,-1,-1
1996-08-25 00:04:05.245091072,116.0,-1,-1
1996-08-25 00:04:05.245091072,124.0,-1,-1
1996-08-25 00:04:05.245091072,136.0,-1,-1
1996-08-25 00:04:05.245091072,148.0,-1,-1
1996-08-25 00:04:05.245091072,152.0,-1,-1
1996-08-25 00:04:05.245091072,176.0,-1,-1
1996-08-25 00:04:05.245091072,196.0,-1,-1
1996-08-25 00:04:05.245091072,224.0,-1,-1
1996-08-25 00:04:05.245091072,256.0,-1,-1
1996-08-25 00:04:05.245091072,272.0,-1,-1
1996-08-25 00:04:05.245091072,292.0,-1,-1
1996-08-25 00:04:05.245091072,332.0,-1,-1
1996-08-25 00:04:05.245091072,376.0,-1,-1
1996-08-25 00:04:05.245091072,388.0,-1,-1
1996-08-25 00:04:05.245091072,428.0,-1,-1
1996-08-25 00:04:05.245091072,484.0,-1,-1
1996-08-25 00:04:05.245091072,540.0,-1,-1
1996-08-25 00:04:05.245091072,548.0,-1,-1
1996-08-25 00:04:05.245091072,624.0,-1,-1
1996-08-25 00:04:05.245091072,708.0,-1,-1
1996-08-25 00:04:05.245091072,740.0,-1,-1
1996-08-25 00:04:05.245091072,804.0,-1,-1
1996-08-25 00:04:05.245091072,916.0,-1,-1
1996-08-25 00:04:05.245091072,940.0,-1,-1
1996-08-25 00:04:05.245091072,1040.0,-1,-1
1996-08-25 00:07:08.517674880,20.0,-1,-1
1996-08-25 00:07:08.517674880,24.0,-1,-1
1996-08-25 00:07:08.517674880,28.0,-1,-1
1996-08-25 00:07:08.517674880,32.0,-1,-1
1996-08-25 00:07:08.517674880,36.0,-1,-1
1996-08-25 00:07:08.517674880,40.0,-1,-1
1996-08-25 00:07:08.517674880,44.0,-1,-1
1996-08-25 00:07:08.517674880,48.0,-1,-1
1996-08-25 00:07:08.517674880,52.0,-1,-1
1996-08-25 00:07:08.517674880,60.0,-1,-1
1996-08-25 00:07:08.517674880,72.0,-1,-1
1996-08-25 00:07:08.517674880,80.0,-1,-1
1996-08-25 00:07:08.517674880,92.0,-1,-1
1996-08-25 00:07:08.517674880,104.0,-1,-1
1996-08-25 00:07:08.517674880,116.0,-1,-1
1996-08-25 00:07:08.517674880,124.0,-1,-1
1996-08-25 00:07:08.517674880,136.0,-1,-1
1996-08-25 00:07:08.517674880,148.0,-1,-1
1996-08-25 00:07:08.517674880,152.0,-1,-1
1996-08-25 00:07:08.517674880,176.0,-1,-1
1996-08-25 00:07:08.517674880,196.0,-1,-1
1996-08-25 00:07:08.517674880,224.0,-1,-1
1996-08-25 00:07:08.517674880,256.0,-1,-1
1996-08-25 00:07:08.517674880,272.0,-1,-1
1996-08-25 00:07:08.517674880,292.0,-1,-1
1996-08-25 00:07:08.517674880,332.0,-1,-1
1996-08-25 00:07:08.517674880,376.0,-1,-1
1996-08-25 00:07:08.517674880,388.0,-1,-1
1996-08-25 00:07:08.517674880,428.0,-1,-1
1996-08-25 00:07:08.517674880,484.0,-1,-1
1996-08-25 00:07:08.517674880,540.0,-1,-1
1996-08-25 00:07:08.517674880,548.0,-1,-1
1996-08-25 00:07:08.517674880,624.0,-1,-1
1996-08-25 00:07:08.517674880,708.0,-1,-1
1996-08-25 00:07:08.517674880,740.0,-1,-1
1996-08-25 00:07:08.517674880,804.0,-1,-1
1996-08-25 00:07:08.517674880,916.0,-1,-1
1996-08-25 00:07:08.517674880,940.0,-1,-1
1996-08-25 00:07:08.517674880,1040.0,-1,-1
1996-08-25 00:10:11.790258816,20.0,-1,-1
1996-08-25 00:10:11.790258816,24.0,-1,-1
1996-08-25 00:10:11.790258816,28.0,-1,-1
1996-08-25 00:10:11.790258816,32.0,-1,-1
1996-08-25 00:10:11.790258816,36.0,-1,-1
1996-08-25 00:10:11.790258816,40.0,-1,-1
1996-08-25 00:10:11.790258816,44.0,-1,-1
1996-08-25 00:10:11.790258816,48.0,-1,-1
1996-08-25 00:10:11.790258816,52.0,-1,-1
1996-08-25 00:10:11.790258816,60.0,-1,-1
1996-08-25 00:10:11.790258816,72.0,-1,-1
1996-08-25 00:10:11.790258816,80.0,-1,-1
1996-08-25 00:10:11.790258816,92.0,-1,-1
1996-08-25 00:10:11.790258816,104.0,-1,-1
1996-08-25 00:10:11.790258816,116.0,-1,-1
1996-08-25 00:10:11.790258816,124.0,-1,-1
1996-08-25 00:10:11.790258816,136.0,-1,-1
1996-08-25 00:10:11.790258816,148.0,-1,-1
1996-08-25 00:10:11.790258816,152.0,-1,-1
1996-08-25 00:10:11.790258816,176.0,-1,-1
1996-08-25 00:10:11.790258816,196.0,-1,-1
1996-08-25 00:10:11.790258816,224.0,-1,-1
1996-08-25 00:10:11.790258816,256.0,-1,-1
1996-08-25 00:10:11.790258816,272.0,-1,-1
1996-08-25 00:10:11.790258816,292.0,-1,-1
1996-08-25 00:10:11.790258816,332.0,-1,-1
1996-08-25 00:10:11.790258816,376.0,-1,-1
1996-08-25 00:10:11.790258816,388.0,-1,-1
1996-08-25 00:10:11.790258816,428.0,-1,-1
1996-08-25 00:10:11.790258816,484.0,-1,-1
1996-08-25 00:10:11.790258816,540.0,-1,-1
1996-08-25 00:10:11.790258816,548.0,-1,-1
1996-08-25 00:10:11.790258816,624.0,-1,-1
1996-08-25 00:10:11.790258816,708.0,-1,-1
1996-08-25 00:10:11.790258816,740.0,-1,-1
1996-08-25 00:10:11.790258816,804.0,-1,-1
1996-08-25 00:10:11.790258816,916.0,-1,-1
1996-08-25 00:10:11.790258816,940.0,-1,-1
1996-08-25 00:10:11.790258816,1040.0,-1,-1
1996-08-25 00:13:15.062842624,20.0,-1,-1
1996-08-25 00:13:15.062842624,24.0,-1,-1
1996-08-25 00:13:15.062842624,28.0,-1,-1
1996-08-25 00:13:15.062842624,32.0,-1,-1
1996-08-25 00:13:15.062842624,36.0,-1,-1
1996-08-25 00:13:15.062842624,40.0,-1,-1
1996-08-25 00:13:15.062842624,44.0,-1,-1
1996-08-25 00:13:15.062842624,48.0,-1,-1
1996-08-25 00:13:15.062842624,52.0,-1,-1
1996-08-25 00:13:15.062842624,60.0,-1,-1
1996-08-25 00:13:15.062842624,72.0,-1,-1
1996-08-25 00:13:15.062842624,80.0,-1,-1
1996-08-25 00:13:15.062842624,92.0,-1,-1
1996-08-25 00:13:15.062842624,104.0,-1,-1
1996-08-25 00:13:15.062842624,116.0,-1,-1
1996-08-25 00:13:15.062842624,124.0,-1,-1
1996-08-25 00:13:15.062842624,136.0,-1,-1
1996-08-25 00:13:15.062842624,148.0,-1,-1
1996-08-25 00:13:15.062842624,152.0,-1,-1
1996-08-25 00:13:15.062842624,176.0,-1,-1
1996-08-25 00:13:15.062842624,196.0,-1,-1
1996-08-25 00:13:15.062842624,224.0,-1,-1
1996-08-25 00:13:15.062842624,256.0,-1,-1
1996-08-25 00:13:15.062842624,272.0,-1,-1
1996-08-25 00:13:15.062842624,292.0,-1,-1
1996-08-25 00:13:15.062842624,332.0,-1,-1
1996-08-25 00:13:15.062842624,376.0,-1,-1
1996-08-25 00:13:15.062842624,388.0,-1,-1
1996-08-25 00:13:15.062842624,428.0,-1,-1
1996-08-25 00:13:15.062842624,484.0,-1,-1
1996-08-25 00:13:15.062842624,540.0,-1,-1
1996-08-25 00:13:15.062842624,548.0,-1,-1
1996-08-25 00:13:15.062842624,624.0,-1,-1
1996-08-25 00:13:15.062842624,708.0,-1,-1
1996-08-25 00:13:15.062842624,740.0,-1,-1
1996-08-25 00:13:15.062842624,804.0,-1,-1
1996-08-25 00:13:15.062842624,916.0,-1,-1
1996-08-25 00:13:15.062842624,940.0,-1,-1
1996-08-25 00:13:15.062842624,1040.0,-1,-1
1996-08-25 00:16:18.335426560,20.0,-1,-1
1996-08-25 00:16:18.335426560,24.0,-1,-1
1996-08-25 00:16:18.335426560,28.0,-1,-1
1996-08-25 00:16:18.335426560,32.0,-1,-1
1996-08-25 00:16:18.335426560,36.0,-1,-1
1996-08-25 00:16:18.335426560,40.0,-1,-1
1996-08-25 00:16:18.335426560,44.0,-1,-1
1996-08-25 00:16:18.335426560,48.0,-1,-1
1996-08-25 00:16:18.335426560,52.0,-1,-1
1996-08-25 00:16:18.335426560,60.0,-1,-1
1996-08-25 00:16:18.335426560,72.0,-1,-1
1996-08-25 00:16:18.335426560,80.0,-1,-1
1996-08-25 00:16:18.335426560,92.0,-1,-1
1996-08-25 00:16:18.335426560,104.0,-1,-1
1996-08-25 00:16:18.335426560,116.0,-1,-1
1996-08-25 00:16:18.335426560,124.0,-1,-1
1996-08-25 00:16:18.335426560,136.0,-1,-1
1996-08-25 00:16:18.335426560,148.0,-1,-1
1996-08-25 00:16:18.335426560,152.0,-1,-1
1996-08-25 00:16:18.335426560,176.0,-1,-1
1996-08-25 00:16:18.335426560,196.0,-1,-1
1996-08-25 00:16:18.335426560,224.0,-1,-1
1996-08-25 00:16:18.335426560,256.0,-1,-1
1996-08-25 00:16:18.335426560,272.0,-1,-1
1996-08-25 00:16:18.335426560,292.0,-1,-1
1996-08-25 00:16:18.335426560,332.0,-1,-1
1996-08-25 00:16:18.335426560,376.0,-1,-1
1996-08-25 00:16:18.335426560,388.0,-1,-1
1996-08-25 00:16:18.335426560,428.0,-1,-1
1996-08-25 00:16:18.335426560,484.0,-1,-1
1996-08-25 00:16:18.335426560,540.0,-1,-1
1996-08-25 00:16:18.335426560,548.0,-1,-1
1996-08-25 00:16:18.335426560,624.0,-1,-1
1996-08-25 00:16:18.335426560,708.0,-1,-1
1996-08-25 00:16:18.335426560,740.0,-1,-1
1996-08-25 00:16:18.335426560,804.0,-1,-1
1996-08-25 00:16:18.335426560,916.0,-1,-1
1996-08-25 00:16:18.335426560,940.0,-1,-1
1996-08-25 00:16:18.335426560,1040.0,-1,-1
1996-08-25 00:19:21.608010368,20.0,-1,-1
1996-08-25 00:19:21.608010368,24.0,-1,-1
1996-08-25 00:19:21.608010368,28.0,-1,-1
1996-08-25 00:19:21.608010368,32.0,-1,-1
1996-08-25 00:19:21.608010368,36.0,-1,-1
1996-08-25 00:19:21.608010368,40.0,-1,-1
1996-08-25 00:19:21.608010368,44.0,-1,-1
1996-08-25 00:19:21.608010368,48.0,-1,-1
1996-08-25 00:19:21.608010368,52.0,-1,-1
1996-08-25 00:19:21.608010368,60.0,-1,-1
1996-08-25 00:19:21.608010368,72.0,-1,-1
1996-08-25 00:19:21.608010368,80.0,-1,-1
1996-08-25 00:19:21.608010368,92.0,-1,-1
1996-08-25 00:19:21.608010368,104.0,-1,-1
1996-08-25 00:19:21.608010368,116.0,-1,-1
1996-08-25 00:19:21.608010368,124.0,-1,-1
1996-08-25 00:19:21.608010368,136.0,-1,-1
1996-08-25 00:19:21.608010368,148.0,-1,-1
1996-08-25 00:19:21.608010368,152.0,-1,-1
1996-08-25 00:19:21.608010368,176.0,-1,-1
1996-08-25 00:19:21.608010368,196.0,-1,-1
1996-08-25 00:19:21.608010368,224.0,-1,-1
1996-08-25 00:19:21.608010368,256.0,-1,-1
1996-08-25 00:19:21.608010368,272.0,-1,-1
1996-08-25 00:19:21.608010368,292.0,-1,-1
1996-08-25 00:19:21.608010368,332.0,-1,-1
1996-08-25 00:19:21.608010368,376.0,-1,-1
1996-08-25 00:19:21.608010368,388.0,-1,-1
1996-08-25 00:19:21.608010368,428.0,-1,-1
1996-08-25 00:19:21.608010368,484.0,-1,-1
1996-08-25 00:19:21.608010368,540.0,-1,-1
1996-08-25 00:19:21.608010368,548.0,-1,-1
1996-08-25 00:19:21.608010368,624.0,-1,-1
1996-08-25 00:19:21.608010368,708.0,-1,-1
1996-08-25 00:19:21.608010368,740.0,-1,-1
1996-08-25 00:19:21.608010368,804.0,-1,-1
1996-08-25 00:19:21.608010368,916.0,-1,-1
1996-08-25 00:19:21.608010368,940.0,-1,-1
1996-08-25 00:19:21.608010368,1040.0,-1,-1
1996-08-25 00:22:24.880594176,20.0,-1,-1
1996-08-25 00:22:24.880594176,24.0,-1,-1
1996-08-25 00:22:24.880594176,28.0,-1,-1
1996-08-25 00:22:24.880594176,32.0,-1,-1
1996-08-25 00:22:24.880594176,36.0,-1,-1
1996-08-25 00:22:24.880594176,40.0,-1,-1
1996-08-25 00:22:24.880594176,44.0,-1,-1
1996-08-25 00:22:24.880594176,48.0,-1,-1
1996-08-25 00:22:24.880594176,52.0,-1,-1
1996-08-25 00:22:24.880594176,60.0,-1,-1
1996-08-25 00:22:24.880594176,72.0,-1,-1
1996-08-25 00:22:24.880594176,80.0,-1,-1
1996-08-25 00:22:24.880594176,92.0,-1,-1
1996-08-25 00:22:24.880594176,104.0,-1,-1
1996-08-25 00:22:24.880594176,116.0,-1,-1
1996-08-25 00:22:24.880594176,124.0,-1,-1
1996-08-25 00:22:24.880594176,136.0,-1,-1
1996-08-25 00:22:24.880594176,148.0,-1,-1
1996-08-25 00:22:24.880594176,152.0,-1,-1
1996-08-25 00:22:24.880594176,176.0,-1,-1
1996-08-25 00:22:24.880594176,196.0,-1,-1
1996-08-25 00:22:24.880594176,224.0,-1,-1
1996-08-25 00:22:24.880594176,256.0,-1,-1
1996-08-25 00:22:24.880594176,272.0,-1,-1
1996-08-25 00:22:24.880594176,292.0,-1,-1
1996-08-25 00:22:24.880594176,332.0,-1,-1
1996-08-25 00:22:24.880594176,376.0,-1,-1
1996-08-25 00:22:24.880594176,388.0,-1,-1
1996-08-25 00:22:24.880594176,428.0,-1,-1
1996-08-25 00:22:24.880594176,484.0,-1,-1
1996-08-25 00:22:24.880594176,540.0,-1,-1
1996-08-25 00:22:24.880594176,548.0,-1,-1
1996-08-25 00:22:24.880594176,624.0,-1,-1
1996-08-25 00:22:24.880594176,708.0,-1,-1
1996-08-25 00:22:24.880594176,740.0,-1,-1
1996-08-25 00:22:24.880594176,804.0,-1,-1
1996-08-25 00:22:24.880594176,916.0,-1,-1
1996-08-25 00:22:24.880594176,940.0,-1,-1
1996-08-25 00:22:24.880594176,1040.0,-1,-1
1996-08-25 00:25:28.153178112,20.0,-1,-1
1996-08-25 00:25:28.153178112,24.0,-1,-1
1996-08-25 00:25:28.153178112,28.0,-1,-1
1996-08-25 00:25:28.153178112,32.0,-1,-1
1996-08-25 00:25:28.153178112,36.0,-1,-1
1996-08-25 00:25:28.153178112,40.0,-1,-1
1996-08-25 00:25:28.153178112,44.0,-1,-1
1996-08-25 00:25:28.153178112,48.0,-1,-1
1996-08-25 00:25:28.153178112,52.0,-1,-1
1996-08-25 00:25:28.153178112,60.0,-1,-1
1996-08-25 00:25:28.153178112,72.0,-1,-1
1996-08-25 00:25:28.153178112,80.0,-1,-1
1996-08-25 00:25:28.153178112,92.0,-1,-1
1996-08-25 00:25:28.153178112,104.0,-1,-1
1996-08-25 00:25:28.153178112,116.0,-1,-1
1996-08-25 00:25:28.153178112,124.0,-1,-1
1996-08-25 00:25:28.153178112,136.0,-1,-1
1996-08-25 00:25:28.153178112,148.0,-1,-1
1996-08-25 00:25:28.153178112,152.0,-1,-1
1996-08-25 00:25:28.153178112,176.0,-1,-1
1996-08-25 00:25:28.153178112,196.0,-1,-1
1996-08-25 00:25:28.153178112,224.0,-1,-1
1996-08-25 00:25:28.153178112,256.0,-1,-1
1996-08-25 00:25:28.153178112,272.0,-1,-1
1996-08-25 00:25:28.153178112,292.0,-1,-1
1996-08-25 00:25:28.153178112,332.0,-1,-1
1996-08-25 00:25:28.153178112,376.0,-1,-1
1996-08-25 00:25:28.153178112,388.0,-1,-1
1996-08-25 00:25:28.153178112,428.0,-1,-1
1996-08-25 00:25:28.153178112,484.0,-1,-1
1996-08-25 00:25:28.153178112,540.0,-1,-1
1996-08-25 00:25:28.153178112,548.0,-1,-1
1996-08-25 00:25:28.153178112,624.0,-1,-1
1996-08-25 00:25:28.153178112,708.0,-1,-1
1996-08-25 00:25:28.153178112,740.0,-1,-1
1996-08-25 00:25:28.153178112,804.0,-1,-1
1996-08-25 00:25:28.153178112,916.0,-1,-1
1996-08-25 00:25:28.153178112,940.0,-1,-1
1996-08-25 00:25:28.153178112,1040.0,-1,-1
1996-08-25 00:28:31.425761920,20.0,-1,-1
1996-08-25 00:28:31.425761920,24.0,-1,-1
1996-08-25 00:28:31.425761920,28.0,-1,-1
1996-08-25 00:28:31.425761920,32.0,-1,-1
1996-08-25 00:28:31.425761920,36.0,-1,-1
1996-08-25 00:28:31.425761920,40.0,-1,-1
1996-08-25 00:28:31.425761920,44.0,-1,-1
1996-08-25 00:28:31.425761920,48.0,-1,-1
1996-08-25 00:28:31.425761920,52.0,-1,-1
1996-08-25 00:28:31.425761920,60.0,-1,-1
1996-08-25 00:28:31.425761920,72.0,-1,-1
1996-08-25 00:28:31.425761920,80.0,-1,-1
1996-08-25 00:28:31.425761920,92.0,-1,-1
1996-08-25 00:28:31.425761920,104.0,-1,-1
1996-08-25 00:28:31.425761920,116.0,-1,-1
1996-08-25 00:28:31.425761920,124.0,-1,-1
1996-08-25 00:28:31.425761920,136.0,-1,-1
1996-08-25 00:28:31.425761920,148.0,-1,-1
1996-08-25 00:28:31.425761920,152.0,-1,-1
1996-08-25 00:28:31.425761920,176.0,-1,-1
1996-08-25 00:28:31.425761920,196.0,-1,-1
1996-08-25 00:28:31.425761920,224.0,-1,-1
1996-08-25 00:28:31.425761920,256.0,-1,-1
1996-08-25 00:28:31.425761920,272.0,-1,-1
1996-08-25 00:28:31.425761920,292.0,-1,-1
1996-08-25 00:28:31.425761920,332.0,-1,-1
1996-08-25 00:28:31.425761920,376.0,-1,-1
1996-08-25 00:28:31.425761920,388.0,-1,-1
1996-08-25 00:28:31.425761920,428.0,-1,-1
1996-08-25 00:28:31.425761920,484.0,-1,-1
1996-08-25 00:28:31.425761920,540.0,-1,-1
1996-08-25 00:28:31.425761920,548.0,-1,-1
1996-08-25 00:28:31.425761920,624.0,-1,-1
1996-08-25 00:28:31.425761920,708.0,-1,-1
1996-08-25 00:28:31.425761920,740.0,-1,-1
1996-08-25 00:28:31.425761920,804.0,-1,-1
1996-08-25 00:28:31.425761920,916.0,-1,-1
1996-08-25 00:28:31.425761920,940.0,-1,-1
1996-08-25 00:28:31.425761920,1040.0,-1,-1
1996-08-25 00:31:34.698345856,20.0,-1,-1
1996-08-25 00:31:34.698345856,24.0,-1,-1
1996-08-25 00:31:34.698345856,28.0,-1,-1
1996-08-25 00:31:34.698345856,32.0,-1,-1
1996-08-25 00:31:34.698345856,36.0,-1,-1
1996-08-25 00:31:34.698345856,40.0,-1,-1
1996-08-25 00:31:34.698345856,44.0,-1,-1
1996-08-25 00:31:34.698345856,48.0,-1,-1
1996-08-25 00:31:34.698345856,52.0,-1,-1
1996-08-25 00:31:34.698345856,60.0,-1,-1
1996-08-25 00:31:34.698345856,72.0,-1,-1
1996-08-25 00:31:34.698345856,80.0,-1,-1
1996-08-25 00:31:34.698345856,92.0,-1,-1
1996-08-25 00:31:34.698345856,104.0,-1,-1
1996-08-25 00:31:34.698345856,116.0,-1,-1
1996-08-25 00:31:34.698345856,124.0,-1,-1
1996-08-25 00:31:34.698345856,136.0,-1,-1
1996-08-25 00:31:34.698345856,148.0,-1,-1
1996-08-25 00:31:34.698345856,152.0,-1,-1
1996-08-25 00:31:34.698345856,176.0,-1,-1
1996-08-25 00:31:34.698345856,196.0,-1,-1
1996-08-25 00:31:34.698345856,224.0,-1,-1
1996-08-25 00:31:34.698345856,256.0,-1,-1
1996-08-25 00:31:34.698345856,272.0,-1,-1
1996-08-25 00:31:34.698345856,292.0,-1,-1
1996-08-25 00:31:34.698345856,332.0,-1,-1
1996-08-25 00:31:34.698345856,376.0,-1,-1
1996-08-25 00:31:34.698345856,388.0,-1,-1
1996-08-25 00:31:34.698345856,428.0,-1,-1
1996-08-25 00:31:34.698345856,484.0,-1,-1
1996-08-25 00:31:34.698345856,540.0,-1,-1
1996-08-25 00:31:34.698345856,548.0,-1,-1
1996-08-25 00:31:34.698345856,624.0,-1,-1
1996-08-25 00:31:34.698345856,708.0,-1,-1
1996-08-25 00:31:34.698345856,740.0,-1,-1
1996-08-25 00:31:34.698345856,804.0,-1,-1
1996-08-25 00:31:34.698345856,916.0,-1,-1
1996-08-25 00:31:34.698345856,940.0,-1,-1
1996-08-25 00:31:34.698345856,1040.0,-1,-1
1996-08-25 00:34:37.970929664,20.0,-1,-1
1996-08-25 00:34:37.970929664,24.0,-1,-1
1996-08-25 00:34:37.970929664,28.0,-1,-1
1996-08-25 00:34:37.970929664,32.0,-1,-1
1996-08-25 00:34:37.970929664,36.0,-1,-1
1996-08-25 00:34:37.970929664,40.0,-1,-1
1996-08-25 00:34:37.970929664,44.0,-1,-1
1996-08-25 00:34:37.970929664,48.0,-1,-1
1996-08-25 00:34:37.970929664,52.0,-1,-1
1996-08-25 00:34:37.970929664,60.0,-1,-1
1996-08-25 00:34:37.970929664,72.0,-1,-1
1996-08-25 00:34:37.970929664,80.0,-1,-1
1996-08-25 00:34:37.970929664,92.0,-1,-1
1996-08-25 00:34:37.970929664,104.0,-1,-1
1996-08-25 00:34:37.970929664,116.0,-1,-1
1996-08-25 00:34:37.970929664,124.0,-1,-1
1996-08-25 00:34:37.970929664,136.0,-1,-1
1996-08-25 00:34:37.970929664,148.0,-1,-1
1996-08-25 00:34:37.970929664,152.0,-1,-1
1996-08-25 00:34:37.970929664,176.0,-1,-1
1996-08-25 00:34:37.970929664,196.0,-1,-1
1996-08-25 00:34:37.970929664,224.0,-1,-1
1996-08-25 00:34:37.970929664,256.0,-1,-1
1996-08-25 00:34:37.970929664,272.0,-1,-1
1996-08-25 00:34:37.970929664,292.0,-1,-1
1996-08-25 00:34:37.970929664,332.0,-1,-1
1996-08-25 00:34:37.970929664,376.0,-1,-1
1996-08-25 00:34:37.970929664,388.0,-1,-1
1996-08-25 00:34:37.970929664,428.0,-1,-1
1996-08-25 00:34:37.970929664,484.0,-1,-1
1996-08-25 00:34:37.970929664,540.0,-1,-1
1996-08-25 00:34:37.970929664,548.0,-1,-1
1996-08-25 00:34:37.970929664,624.0,-1,-1
1996-08-25 00:34:37.970929664,708.0,-1,-1
1996-08-25 00:34:37.970929664,740.0,-1,-1
1996-08-25 00:34:37.970929664,804.0,-1,-1
1996-08-25 00:34:37.970929664,916.0,-1,-1
1996-08-25 00:34:37.970929664,940.0,-1,-1
1996-08-25 00:34:37.970929664,1040.0,-1,-1
1996-08-25 00:37:41.243513600,20.0,-1,-1
1996-08-25 00:37:41.243513600,24.0,-1,-1
1996-08-25 00:37:41.243513600,28.0,-1,-1
1996-08-25 00:37:41.243513600,32.0,-1,-1
1996-08-25 00:37:41.243513600,36.0,-1,-1
1996-08-25 00:37:41.243513600,40.0,-1,-1
1996-08-25 00:37:41.243513600,44.0,-1,-1
1996-08-25 00:37:41.243513600,48.0,-1,-1
1996-08-25 00:37:41.243513600,52.0,-1,-1
1996-08-25 00:37:41.243513600,60.0,-1,-1
