datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-26 23:57:54.951923328,20.0,-1,-1
1995-09-26 23:57:54.951923328,24.0,-1,-1
1995-09-26 23:57:54.951923328,28.0,-1,-1
1995-09-26 23:57:54.951923328,32.0,-1,-1
1995-09-26 23:57:54.951923328,36.0,-1,-1
1995-09-26 23:57:54.951923328,40.0,-1,-1
1995-09-26 23:57:54.951923328,44.0,-1,-1
1995-09-26 23:57:54.951923328,48.0,-1,-1
1995-09-26 23:57:54.951923328,52.0,-1,-1
1995-09-26 23:57:54.951923328,60.0,-1,-1
1995-09-26 23:57:54.951923328,72.0,-1,-1
1995-09-26 23:57:54.951923328,80.0,-1,-1
1995-09-26 23:57:54.951923328,92.0,-1,-1
1995-09-26 23:57:54.951923328,104.0,-1,-1
1995-09-26 23:57:54.951923328,124.0,-1,-1
1995-09-26 23:57:54.951923328,136.0,-1,-1
1995-09-26 23:57:54.951923328,148.0,-1,-1
1995-09-26 23:57:54.951923328,176.0,-1,-1
1995-09-26 23:57:54.951923328,196.0,-1,-1
1995-09-26 23:57:54.951923328,224.0,-1,-1
1995-09-26 23:57:54.951923328,256.0,-1,-1
1995-09-26 23:57:54.951923328,272.0,-1,-1
1995-09-26 23:57:54.951923328,332.0,-1,-1
1995-09-26 23:57:54.951923328,388.0,-1,-1
1995-09-26 23:57:54.951923328,428.0,-1,-1
1995-09-26 23:57:54.951923328,484.0,-1,-1
1995-09-26 23:57:54.951923328,540.0,-1,-1
1995-09-26 23:57:54.951923328,624.0,-1,-1
1995-09-26 23:57:54.951923328,740.0,-1,-1
1995-09-26 23:57:54.951923328,804.0,-1,-1
1995-09-26 23:57:54.951923328,940.0,-1,-1
1995-09-26 23:57:54.951923328,1040.0,-1,-1
1995-09-27 00:00:58.224904192,20.0,-1,-1
1995-09-27 00:00:58.224904192,24.0,-1,-1
1995-09-27 00:00:58.224904192,28.0,-1,-1
1995-09-27 00:00:58.224904192,32.0,-1,-1
1995-09-27 00:00:58.224904192,36.0,-1,-1
1995-09-27 00:00:58.224904192,40.0,-1,-1
1995-09-27 00:00:58.224904192,44.0,-1,-1
1995-09-27 00:00:58.224904192,48.0,-1,-1
1995-09-27 00:00:58.224904192,52.0,-1,-1
1995-09-27 00:00:58.224904192,60.0,-1,-1
1995-09-27 00:00:58.224904192,72.0,-1,-1
1995-09-27 00:00:58.224904192,80.0,-1,-1
1995-09-27 00:00:58.224904192,92.0,-1,-1
1995-09-27 00:00:58.224904192,104.0,-1,-1
1995-09-27 00:00:58.224904192,124.0,-1,-1
1995-09-27 00:00:58.224904192,136.0,-1,-1
1995-09-27 00:00:58.224904192,148.0,-1,-1
1995-09-27 00:00:58.224904192,176.0,-1,-1
1995-09-27 00:00:58.224904192,196.0,-1,-1
1995-09-27 00:00:58.224904192,224.0,-1,-1
1995-09-27 00:00:58.224904192,256.0,-1,-1
1995-09-27 00:00:58.224904192,272.0,-1,-1
1995-09-27 00:00:58.224904192,332.0,-1,-1
1995-09-27 00:00:58.224904192,388.0,-1,-1
1995-09-27 00:00:58.224904192,428.0,-1,-1
1995-09-27 00:00:58.224904192,484.0,-1,-1
1995-09-27 00:00:58.224904192,540.0,-1,-1
1995-09-27 00:00:58.224904192,624.0,-1,-1
1995-09-27 00:00:58.224904192,740.0,-1,-1
1995-09-27 00:00:58.224904192,804.0,-1,-1
1995-09-27 00:00:58.224904192,940.0,-1,-1
1995-09-27 00:00:58.224904192,1040.0,-1,-1
1995-09-27 00:04:01.497885056,20.0,-1,-1
1995-09-27 00:04:01.497885056,24.0,-1,-1
1995-09-27 00:04:01.497885056,28.0,-1,-1
1995-09-27 00:04:01.497885056,32.0,-1,-1
1995-09-27 00:04:01.497885056,36.0,-1,-1
1995-09-27 00:04:01.497885056,40.0,-1,-1
1995-09-27 00:04:01.497885056,44.0,-1,-1
1995-09-27 00:04:01.497885056,48.0,-1,-1
1995-09-27 00:04:01.497885056,52.0,-1,-1
1995-09-27 00:04:01.497885056,60.0,-1,-1
1995-09-27 00:04:01.497885056,72.0,-1,-1
1995-09-27 00:04:01.497885056,80.0,-1,-1
1995-09-27 00:04:01.497885056,92.0,-1,-1
1995-09-27 00:04:01.497885056,104.0,-1,-1
1995-09-27 00:04:01.497885056,124.0,-1,-1
1995-09-27 00:04:01.497885056,136.0,-1,-1
1995-09-27 00:04:01.497885056,148.0,-1,-1
1995-09-27 00:04:01.497885056,176.0,-1,-1
1995-09-27 00:04:01.497885056,196.0,-1,-1
1995-09-27 00:04:01.497885056,224.0,-1,-1
1995-09-27 00:04:01.497885056,256.0,-1,-1
1995-09-27 00:04:01.497885056,272.0,-1,-1
1995-09-27 00:04:01.497885056,332.0,-1,-1
1995-09-27 00:04:01.497885056,388.0,-1,-1
1995-09-27 00:04:01.497885056,428.0,-1,-1
1995-09-27 00:04:01.497885056,484.0,-1,-1
1995-09-27 00:04:01.497885056,540.0,-1,-1
1995-09-27 00:04:01.497885056,624.0,-1,-1
1995-09-27 00:04:01.497885056,740.0,-1,-1
1995-09-27 00:04:01.497885056,804.0,-1,-1
1995-09-27 00:04:01.497885056,940.0,-1,-1
1995-09-27 00:04:01.497885056,1040.0,-1,-1
1995-09-27 00:07:04.770866048,20.0,-1,-1
1995-09-27 00:07:04.770866048,24.0,-1,-1
1995-09-27 00:07:04.770866048,28.0,-1,-1
1995-09-27 00:07:04.770866048,32.0,-1,-1
1995-09-27 00:07:04.770866048,36.0,-1,-1
1995-09-27 00:07:04.770866048,40.0,-1,-1
1995-09-27 00:07:04.770866048,44.0,-1,-1
1995-09-27 00:07:04.770866048,48.0,-1,-1
1995-09-27 00:07:04.770866048,52.0,-1,-1
1995-09-27 00:07:04.770866048,60.0,-1,-1
1995-09-27 00:07:04.770866048,72.0,-1,-1
1995-09-27 00:07:04.770866048,80.0,-1,-1
1995-09-27 00:07:04.770866048,92.0,-1,-1
1995-09-27 00:07:04.770866048,104.0,-1,-1
1995-09-27 00:07:04.770866048,124.0,-1,-1
1995-09-27 00:07:04.770866048,136.0,-1,-1
1995-09-27 00:07:04.770866048,148.0,-1,-1
1995-09-27 00:07:04.770866048,176.0,-1,-1
1995-09-27 00:07:04.770866048,196.0,-1,-1
1995-09-27 00:07:04.770866048,224.0,-1,-1
1995-09-27 00:07:04.770866048,256.0,-1,-1
1995-09-27 00:07:04.770866048,272.0,-1,-1
1995-09-27 00:07:04.770866048,332.0,-1,-1
1995-09-27 00:07:04.770866048,388.0,-1,-1
1995-09-27 00:07:04.770866048,428.0,-1,-1
1995-09-27 00:07:04.770866048,484.0,-1,-1
1995-09-27 00:07:04.770866048,540.0,-1,-1
1995-09-27 00:07:04.770866048,624.0,-1,-1
1995-09-27 00:07:04.770866048,740.0,-1,-1
1995-09-27 00:07:04.770866048,804.0,-1,-1
1995-09-27 00:07:04.770866048,940.0,-1,-1
1995-09-27 00:07:04.770866048,1040.0,-1,-1
1995-09-27 00:10:08.043846912,20.0,-1,-1
1995-09-27 00:10:08.043846912,24.0,-1,-1
1995-09-27 00:10:08.043846912,28.0,-1,-1
1995-09-27 00:10:08.043846912,32.0,-1,-1
1995-09-27 00:10:08.043846912,36.0,-1,-1
1995-09-27 00:10:08.043846912,40.0,-1,-1
1995-09-27 00:10:08.043846912,44.0,-1,-1
1995-09-27 00:10:08.043846912,48.0,-1,-1
1995-09-27 00:10:08.043846912,52.0,-1,-1
1995-09-27 00:10:08.043846912,60.0,-1,-1
1995-09-27 00:10:08.043846912,72.0,-1,-1
1995-09-27 00:10:08.043846912,80.0,-1,-1
1995-09-27 00:10:08.043846912,92.0,-1,-1
1995-09-27 00:10:08.043846912,104.0,-1,-1
1995-09-27 00:10:08.043846912,124.0,-1,-1
1995-09-27 00:10:08.043846912,136.0,-1,-1
1995-09-27 00:10:08.043846912,148.0,-1,-1
1995-09-27 00:10:08.043846912,176.0,-1,-1
1995-09-27 00:10:08.043846912,196.0,-1,-1
1995-09-27 00:10:08.043846912,224.0,-1,-1
1995-09-27 00:10:08.043846912,256.0,-1,-1
1995-09-27 00:10:08.043846912,272.0,-1,-1
1995-09-27 00:10:08.043846912,332.0,-1,-1
1995-09-27 00:10:08.043846912,388.0,-1,-1
1995-09-27 00:10:08.043846912,428.0,-1,-1
1995-09-27 00:10:08.043846912,484.0,-1,-1
1995-09-27 00:10:08.043846912,540.0,-1,-1
1995-09-27 00:10:08.043846912,624.0,-1,-1
1995-09-27 00:10:08.043846912,740.0,-1,-1
1995-09-27 00:10:08.043846912,804.0,-1,-1
1995-09-27 00:10:08.043846912,940.0,-1,-1
1995-09-27 00:10:08.043846912,1040.0,-1,-1
1995-09-27 00:13:11.316827776,20.0,-1,-1
1995-09-27 00:13:11.316827776,24.0,-1,-1
1995-09-27 00:13:11.316827776,28.0,-1,-1
1995-09-27 00:13:11.316827776,32.0,-1,-1
1995-09-27 00:13:11.316827776,36.0,-1,-1
1995-09-27 00:13:11.316827776,40.0,-1,-1
1995-09-27 00:13:11.316827776,44.0,-1,-1
1995-09-27 00:13:11.316827776,48.0,-1,-1
1995-09-27 00:13:11.316827776,52.0,-1,-1
1995-09-27 00:13:11.316827776,60.0,-1,-1
1995-09-27 00:13:11.316827776,72.0,-1,-1
1995-09-27 00:13:11.316827776,80.0,-1,-1
1995-09-27 00:13:11.316827776,92.0,-1,-1
1995-09-27 00:13:11.316827776,104.0,-1,-1
1995-09-27 00:13:11.316827776,124.0,-1,-1
1995-09-27 00:13:11.316827776,136.0,-1,-1
1995-09-27 00:13:11.316827776,148.0,-1,-1
1995-09-27 00:13:11.316827776,176.0,-1,-1
1995-09-27 00:13:11.316827776,196.0,-1,-1
1995-09-27 00:13:11.316827776,224.0,-1,-1
1995-09-27 00:13:11.316827776,256.0,-1,-1
1995-09-27 00:13:11.316827776,272.0,-1,-1
1995-09-27 00:13:11.316827776,332.0,-1,-1
1995-09-27 00:13:11.316827776,388.0,-1,-1
1995-09-27 00:13:11.316827776,428.0,-1,-1
1995-09-27 00:13:11.316827776,484.0,-1,-1
1995-09-27 00:13:11.316827776,540.0,-1,-1
1995-09-27 00:13:11.316827776,624.0,-1,-1
1995-09-27 00:13:11.316827776,740.0,-1,-1
1995-09-27 00:13:11.316827776,804.0,-1,-1
1995-09-27 00:13:11.316827776,940.0,-1,-1
1995-09-27 00:13:11.316827776,1040.0,-1,-1
1995-09-27 00:16:14.589808640,20.0,-1,-1
1995-09-27 00:16:14.589808640,24.0,-1,-1
1995-09-27 00:16:14.589808640,28.0,-1,-1
1995-09-27 00:16:14.589808640,32.0,-1,-1
1995-09-27 00:16:14.589808640,36.0,-1,-1
1995-09-27 00:16:14.589808640,40.0,-1,-1
1995-09-27 00:16:14.589808640,44.0,-1,-1
1995-09-27 00:16:14.589808640,48.0,-1,-1
1995-09-27 00:16:14.589808640,52.0,-1,-1
1995-09-27 00:16:14.589808640,60.0,-1,-1
1995-09-27 00:16:14.589808640,72.0,-1,-1
1995-09-27 00:16:14.589808640,80.0,-1,-1
1995-09-27 00:16:14.589808640,92.0,-1,-1
1995-09-27 00:16:14.589808640,104.0,-1,-1
1995-09-27 00:16:14.589808640,124.0,-1,-1
1995-09-27 00:16:14.589808640,136.0,-1,-1
1995-09-27 00:16:14.589808640,148.0,-1,-1
1995-09-27 00:16:14.589808640,176.0,-1,-1
1995-09-27 00:16:14.589808640,196.0,-1,-1
1995-09-27 00:16:14.589808640,224.0,-1,-1
1995-09-27 00:16:14.589808640,256.0,-1,-1
1995-09-27 00:16:14.589808640,272.0,-1,-1
1995-09-27 00:16:14.589808640,332.0,-1,-1
1995-09-27 00:16:14.589808640,388.0,-1,-1
1995-09-27 00:16:14.589808640,428.0,-1,-1
1995-09-27 00:16:14.589808640,484.0,-1,-1
1995-09-27 00:16:14.589808640,540.0,-1,-1
1995-09-27 00:16:14.589808640,624.0,-1,-1
1995-09-27 00:16:14.589808640,740.0,-1,-1
1995-09-27 00:16:14.589808640,804.0,-1,-1
1995-09-27 00:16:14.589808640,940.0,-1,-1
1995-09-27 00:16:14.589808640,1040.0,-1,-1
1995-09-27 00:19:17.862789632,20.0,-1,-1
1995-09-27 00:19:17.862789632,24.0,-1,-1
1995-09-27 00:19:17.862789632,28.0,-1,-1
1995-09-27 00:19:17.862789632,32.0,-1,-1
1995-09-27 00:19:17.862789632,36.0,-1,-1
1995-09-27 00:19:17.862789632,40.0,-1,-1
1995-09-27 00:19:17.862789632,44.0,-1,-1
1995-09-27 00:19:17.862789632,48.0,-1,-1
1995-09-27 00:19:17.862789632,52.0,-1,-1
1995-09-27 00:19:17.862789632,60.0,-1,-1
1995-09-27 00:19:17.862789632,72.0,-1,-1
1995-09-27 00:19:17.862789632,80.0,-1,-1
1995-09-27 00:19:17.862789632,92.0,-1,-1
1995-09-27 00:19:17.862789632,104.0,-1,-1
1995-09-27 00:19:17.862789632,124.0,-1,-1
1995-09-27 00:19:17.862789632,136.0,-1,-1
1995-09-27 00:19:17.862789632,148.0,-1,-1
1995-09-27 00:19:17.862789632,176.0,-1,-1
1995-09-27 00:19:17.862789632,196.0,-1,-1
1995-09-27 00:19:17.862789632,224.0,-1,-1
1995-09-27 00:19:17.862789632,256.0,-1,-1
1995-09-27 00:19:17.862789632,272.0,-1,-1
1995-09-27 00:19:17.862789632,332.0,-1,-1
1995-09-27 00:19:17.862789632,388.0,-1,-1
1995-09-27 00:19:17.862789632,428.0,-1,-1
1995-09-27 00:19:17.862789632,484.0,-1,-1
1995-09-27 00:19:17.862789632,540.0,-1,-1
1995-09-27 00:19:17.862789632,624.0,-1,-1
1995-09-27 00:19:17.862789632,740.0,-1,-1
1995-09-27 00:19:17.862789632,804.0,-1,-1
1995-09-27 00:19:17.862789632,940.0,-1,-1
1995-09-27 00:19:17.862789632,1040.0,-1,-1
1995-09-27 00:22:21.135770496,20.0,0.0,-1
1995-09-27 00:22:21.135770496,24.0,0.0,-1
1995-09-27 00:22:21.135770496,28.0,0.0,-1
1995-09-27 00:22:21.135770496,32.0,0.0,-1
1995-09-27 00:22:21.135770496,36.0,0.0,-1
1995-09-27 00:22:21.135770496,40.0,0.0,-1
1995-09-27 00:22:21.135770496,44.0,0.0,-1
1995-09-27 00:22:21.135770496,48.0,0.0,-1
1995-09-27 00:22:21.135770496,52.0,0.0,-1
1995-09-27 00:22:21.135770496,60.0,0.0,-1
1995-09-27 00:22:21.135770496,72.0,0.0,-1
1995-09-27 00:22:21.135770496,80.0,0.0,-1
1995-09-27 00:22:21.135770496,92.0,0.0,-1
1995-09-27 00:22:21.135770496,104.0,0.0,-1
1995-09-27 00:22:21.135770496,124.0,0.0,-1
1995-09-27 00:22:21.135770496,136.0,0.0,-1
1995-09-27 00:22:21.135770496,148.0,0.0,-1
1995-09-27 00:22:21.135770496,176.0,0.0,-1
1995-09-27 00:22:21.135770496,196.0,0.0,-1
1995-09-27 00:22:21.135770496,224.0,0.0,-1
1995-09-27 00:22:21.135770496,256.0,0.0,-1
1995-09-27 00:22:21.135770496,272.0,0.0,-1
1995-09-27 00:22:21.135770496,332.0,0.0,-1
1995-09-27 00:22:21.135770496,388.0,0.0,-1
1995-09-27 00:22:21.135770496,428.0,0.0,-1
1995-09-27 00:22:21.135770496,484.0,0.0,-1
1995-09-27 00:22:21.135770496,540.0,0.0,-1
1995-09-27 00:22:21.135770496,624.0,0.0,-1
1995-09-27 00:22:21.135770496,740.0,0.0,-1
1995-09-27 00:22:21.135770496,804.0,0.0,-1
1995-09-27 00:22:21.135770496,940.0,0.0,-1
1995-09-27 00:22:21.135770496,1040.0,0.0,-1
1995-09-27 00:25:24.408751360,20.0,-1,-1
1995-09-27 00:25:24.408751360,24.0,-1,-1
1995-09-27 00:25:24.408751360,28.0,-1,-1
1995-09-27 00:25:24.408751360,32.0,-1,-1
1995-09-27 00:25:24.408751360,36.0,-1,-1
1995-09-27 00:25:24.408751360,40.0,-1,-1
1995-09-27 00:25:24.408751360,44.0,-1,-1
1995-09-27 00:25:24.408751360,48.0,-1,-1
1995-09-27 00:25:24.408751360,52.0,-1,-1
1995-09-27 00:25:24.408751360,60.0,-1,-1
1995-09-27 00:25:24.408751360,72.0,-1,-1
1995-09-27 00:25:24.408751360,80.0,-1,-1
1995-09-27 00:25:24.408751360,92.0,-1,-1
1995-09-27 00:25:24.408751360,104.0,-1,-1
1995-09-27 00:25:24.408751360,124.0,-1,-1
1995-09-27 00:25:24.408751360,136.0,-1,-1
1995-09-27 00:25:24.408751360,148.0,-1,-1
1995-09-27 00:25:24.408751360,176.0,-1,-1
1995-09-27 00:25:24.408751360,196.0,-1,-1
1995-09-27 00:25:24.408751360,224.0,-1,-1
1995-09-27 00:25:24.408751360,256.0,-1,-1
1995-09-27 00:25:24.408751360,272.0,-1,-1
1995-09-27 00:25:24.408751360,332.0,-1,-1
1995-09-27 00:25:24.408751360,388.0,-1,-1
1995-09-27 00:25:24.408751360,428.0,-1,-1
1995-09-27 00:25:24.408751360,484.0,-1,-1
1995-09-27 00:25:24.408751360,540.0,-1,-1
1995-09-27 00:25:24.408751360,624.0,-1,-1
1995-09-27 00:25:24.408751360,740.0,-1,-1
1995-09-27 00:25:24.408751360,804.0,-1,-1
1995-09-27 00:25:24.408751360,940.0,-1,-1
1995-09-27 00:25:24.408751360,1040.0,-1,-1
1995-09-27 00:28:27.681732224,20.0,-1,-1
1995-09-27 00:28:27.681732224,24.0,-1,-1
1995-09-27 00:28:27.681732224,28.0,-1,-1
1995-09-27 00:28:27.681732224,32.0,-1,-1
1995-09-27 00:28:27.681732224,36.0,-1,-1
1995-09-27 00:28:27.681732224,40.0,-1,-1
1995-09-27 00:28:27.681732224,44.0,-1,-1
1995-09-27 00:28:27.681732224,48.0,-1,-1
1995-09-27 00:28:27.681732224,52.0,-1,-1
1995-09-27 00:28:27.681732224,60.0,-1,-1
1995-09-27 00:28:27.681732224,72.0,-1,-1
1995-09-27 00:28:27.681732224,80.0,-1,-1
1995-09-27 00:28:27.681732224,92.0,-1,-1
1995-09-27 00:28:27.681732224,104.0,-1,-1
1995-09-27 00:28:27.681732224,124.0,-1,-1
1995-09-27 00:28:27.681732224,136.0,-1,-1
1995-09-27 00:28:27.681732224,148.0,-1,-1
1995-09-27 00:28:27.681732224,176.0,-1,-1
1995-09-27 00:28:27.681732224,196.0,-1,-1
1995-09-27 00:28:27.681732224,224.0,-1,-1
1995-09-27 00:28:27.681732224,256.0,-1,-1
1995-09-27 00:28:27.681732224,272.0,-1,-1
1995-09-27 00:28:27.681732224,332.0,-1,-1
1995-09-27 00:28:27.681732224,388.0,-1,-1
1995-09-27 00:28:27.681732224,428.0,-1,-1
1995-09-27 00:28:27.681732224,484.0,-1,-1
1995-09-27 00:28:27.681732224,540.0,-1,-1
1995-09-27 00:28:27.681732224,624.0,-1,-1
1995-09-27 00:28:27.681732224,740.0,-1,-1
1995-09-27 00:28:27.681732224,804.0,-1,-1
1995-09-27 00:28:27.681732224,940.0,-1,-1
1995-09-27 00:28:27.681732224,1040.0,-1,-1
1995-09-27 00:31:30.954713088,20.0,-1,-1
1995-09-27 00:31:30.954713088,24.0,-1,-1
1995-09-27 00:31:30.954713088,28.0,-1,-1
1995-09-27 00:31:30.954713088,32.0,-1,-1
1995-09-27 00:31:30.954713088,36.0,-1,-1
1995-09-27 00:31:30.954713088,40.0,-1,-1
1995-09-27 00:31:30.954713088,44.0,-1,-1
1995-09-27 00:31:30.954713088,48.0,-1,-1
1995-09-27 00:31:30.954713088,52.0,-1,-1
1995-09-27 00:31:30.954713088,60.0,-1,-1
1995-09-27 00:31:30.954713088,72.0,-1,-1
1995-09-27 00:31:30.954713088,80.0,-1,-1
1995-09-27 00:31:30.954713088,92.0,-1,-1
1995-09-27 00:31:30.954713088,104.0,-1,-1
1995-09-27 00:31:30.954713088,124.0,-1,-1
1995-09-27 00:31:30.954713088,136.0,-1,-1
1995-09-27 00:31:30.954713088,148.0,-1,-1
1995-09-27 00:31:30.954713088,176.0,-1,-1
1995-09-27 00:31:30.954713088,196.0,-1,-1
1995-09-27 00:31:30.954713088,224.0,-1,-1
1995-09-27 00:31:30.954713088,256.0,-1,-1
1995-09-27 00:31:30.954713088,272.0,-1,-1
1995-09-27 00:31:30.954713088,332.0,-1,-1
1995-09-27 00:31:30.954713088,388.0,-1,-1
1995-09-27 00:31:30.954713088,428.0,-1,-1
1995-09-27 00:31:30.954713088,484.0,-1,-1
1995-09-27 00:31:30.954713088,540.0,-1,-1
1995-09-27 00:31:30.954713088,624.0,-1,-1
1995-09-27 00:31:30.954713088,740.0,-1,-1
1995-09-27 00:31:30.954713088,804.0,-1,-1
1995-09-27 00:31:30.954713088,940.0,-1,-1
1995-09-27 00:31:30.954713088,1040.0,-1,-1
1995-09-27 00:34:34.227694080,20.0,-1,-1
1995-09-27 00:34:34.227694080,24.0,-1,-1
1995-09-27 00:34:34.227694080,28.0,-1,-1
1995-09-27 00:34:34.227694080,32.0,-1,-1
1995-09-27 00:34:34.227694080,36.0,-1,-1
1995-09-27 00:34:34.227694080,40.0,-1,-1
1995-09-27 00:34:34.227694080,44.0,-1,-1
1995-09-27 00:34:34.227694080,48.0,-1,-1
1995-09-27 00:34:34.227694080,52.0,-1,-1
1995-09-27 00:34:34.227694080,60.0,-1,-1
1995-09-27 00:34:34.227694080,72.0,-1,-1
1995-09-27 00:34:34.227694080,80.0,-1,-1
1995-09-27 00:34:34.227694080,92.0,-1,-1
1995-09-27 00:34:34.227694080,104.0,-1,-1
1995-09-27 00:34:34.227694080,124.0,-1,-1
1995-09-27 00:34:34.227694080,136.0,-1,-1
1995-09-27 00:34:34.227694080,148.0,-1,-1
1995-09-27 00:34:34.227694080,176.0,-1,-1
1995-09-27 00:34:34.227694080,196.0,-1,-1
1995-09-27 00:34:34.227694080,224.0,-1,-1
1995-09-27 00:34:34.227694080,256.0,-1,-1
1995-09-27 00:34:34.227694080,272.0,-1,-1
1995-09-27 00:34:34.227694080,332.0,-1,-1
1995-09-27 00:34:34.227694080,388.0,-1,-1
1995-09-27 00:34:34.227694080,428.0,-1,-1
1995-09-27 00:34:34.227694080,484.0,-1,-1
1995-09-27 00:34:34.227694080,540.0,-1,-1
1995-09-27 00:34:34.227694080,624.0,-1,-1
1995-09-27 00:34:34.227694080,740.0,-1,-1
1995-09-27 00:34:34.227694080,804.0,-1,-1
1995-09-27 00:34:34.227694080,940.0,-1,-1
1995-09-27 00:34:34.227694080,1040.0,-1,-1
1995-09-27 00:37:37.500674944,20.0,-1,-1
1995-09-27 00:37:37.500674944,24.0,-1,-1
1995-09-27 00:37:37.500674944,28.0,-1,-1
1995-09-27 00:37:37.500674944,32.0,-1,-1
1995-09-27 00:37:37.500674944,36.0,-1,-1
1995-09-27 00:37:37.500674944,40.0,-1,-1
1995-09-27 00:37:37.500674944,44.0,-1,-1
1995-09-27 00:37:37.500674944,48.0,-1,-1
1995-09-27 00:37:37.500674944,52.0,-1,-1
1995-09-27 00:37:37.500674944,60.0,-1,-1
1995-09-27 00:37:37.500674944,72.0,-1,-1
1995-09-27 00:37:37.500674944,80.0,-1,-1
1995-09-27 00:37:37.500674944,92.0,-1,-1
1995-09-27 00:37:37.500674944,104.0,-1,-1
1995-09-27 00:37:37.500674944,124.0,-1,-1
1995-09-27 00:37:37.500674944,136.0,-1,-1
1995-09-27 00:37:37.500674944,148.0,-1,-1
1995-09-27 00:37:37.500674944,176.0,-1,-1
1995-09-27 00:37:37.500674944,196.0,-1,-1
1995-09-27 00:37:37.500674944,224.0,-1,-1
1995-09-27 00:37:37.500674944,256.0,-1,-1
1995-09-27 00:37:37.500674944,272.0,-1,-1
1995-09-27 00:37:37.500674944,332.0,-1,-1
1995-09-27 00:37:37.500674944,388.0,-1,-1
1995-09-27 00:37:37.500674944,428.0,-1,-1
1995-09-27 00:37:37.500674944,484.0,-1,-1
1995-09-27 00:37:37.500674944,540.0,-1,-1
1995-09-27 00:37:37.500674944,624.0,-1,-1
1995-09-27 00:37:37.500674944,740.0,-1,-1
1995-09-27 00:37:37.500674944,804.0,-1,-1
1995-09-27 00:37:37.500674944,940.0,-1,-1
1995-09-27 00:37:37.500674944,1040.0,-1,-1
1995-09-27 00:40:40.773655808,20.0,-1,-1
1995-09-27 00:40:40.773655808,24.0,-1,-1
1995-09-27 00:40:40.773655808,28.0,-1,-1
1995-09-27 00:40:40.773655808,32.0,-1,-1
1995-09-27 00:40:40.773655808,36.0,-1,-1
1995-09-27 00:40:40.773655808,40.0,-1,-1
1995-09-27 00:40:40.773655808,44.0,-1,-1
1995-09-27 00:40:40.773655808,48.0,-1,-1
1995-09-27 00:40:40.773655808,52.0,-1,-1
1995-09-27 00:40:40.773655808,60.0,-1,-1
1995-09-27 00:40:40.773655808,72.0,-1,-1
1995-09-27 00:40:40.773655808,80.0,-1,-1
1995-09-27 00:40:40.773655808,92.0,-1,-1
1995-09-27 00:40:40.773655808,104.0,-1,-1
1995-09-27 00:40:40.773655808,124.0,-1,-1
1995-09-27 00:40:40.773655808,136.0,-1,-1
1995-09-27 00:40:40.773655808,148.0,-1,-1
1995-09-27 00:40:40.773655808,176.0,-1,-1
1995-09-27 00:40:40.773655808,196.0,-1,-1
1995-09-27 00:40:40.773655808,224.0,-1,-1
1995-09-27 00:40:40.773655808,256.0,-1,-1
1995-09-27 00:40:40.773655808,272.0,-1,-1
1995-09-27 00:40:40.773655808,332.0,-1,-1
1995-09-27 00:40:40.773655808,388.0,-1,-1
1995-09-27 00:40:40.773655808,428.0,-1,-1
1995-09-27 00:40:40.773655808,484.0,-1,-1
1995-09-27 00:40:40.773655808,540.0,-1,-1
1995-09-27 00:40:40.773655808,624.0,-1,-1
1995-09-27 00:40:40.773655808,740.0,-1,-1
1995-09-27 00:40:40.773655808,804.0,-1,-1
1995-09-27 00:40:40.773655808,940.0,-1,-1
1995-09-27 00:40:40.773655808,1040.0,-1,-1
1995-09-27 00:43:44.046636672,20.0,-1,-1
1995-09-27 00:43:44.046636672,24.0,-1,-1
1995-09-27 00:43:44.046636672,28.0,-1,-1
1995-09-27 00:43:44.046636672,32.0,-1,-1
1995-09-27 00:43:44.046636672,36.0,-1,-1
1995-09-27 00:43:44.046636672,40.0,-1,-1
1995-09-27 00:43:44.046636672,44.0,-1,-1
1995-09-27 00:43:44.046636672,48.0,-1,-1
1995-09-27 00:43:44.046636672,52.0,-1,-1
1995-09-27 00:43:44.046636672,60.0,-1,-1
1995-09-27 00:43:44.046636672,72.0,-1,-1
1995-09-27 00:43:44.046636672,80.0,-1,-1
1995-09-27 00:43:44.046636672,92.0,-1,-1
1995-09-27 00:43:44.046636672,104.0,-1,-1
1995-09-27 00:43:44.046636672,124.0,-1,-1
1995-09-27 00:43:44.046636672,136.0,-1,-1
1995-09-27 00:43:44.046636672,148.0,-1,-1
1995-09-27 00:43:44.046636672,176.0,-1,-1
1995-09-27 00:43:44.046636672,196.0,-1,-1
1995-09-27 00:43:44.046636672,224.0,-1,-1
1995-09-27 00:43:44.046636672,256.0,-1,-1
1995-09-27 00:43:44.046636672,272.0,-1,-1
1995-09-27 00:43:44.046636672,332.0,-1,-1
1995-09-27 00:43:44.046636672,388.0,-1,-1
1995-09-27 00:43:44.046636672,428.0,-1,-1
1995-09-27 00:43:44.046636672,484.0,-1,-1
1995-09-27 00:43:44.046636672,540.0,-1,-1
1995-09-27 00:43:44.046636672,624.0,-1,-1
1995-09-27 00:43:44.046636672,740.0,-1,-1
1995-09-27 00:43:44.046636672,804.0,-1,-1
1995-09-27 00:43:44.046636672,940.0,-1,-1
1995-09-27 00:43:44.046636672,1040.0,-1,-1
1995-09-27 00:46:47.319617536,20.0,-1,-1
1995-09-27 00:46:47.319617536,24.0,-1,-1
1995-09-27 00:46:47.319617536,28.0,-1,-1
