datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-22 23:57:56.963923328,20.0,-1,-1
1995-09-22 23:57:56.963923328,24.0,-1,-1
1995-09-22 23:57:56.963923328,28.0,-1,-1
1995-09-22 23:57:56.963923328,32.0,-1,-1
1995-09-22 23:57:56.963923328,36.0,-1,-1
1995-09-22 23:57:56.963923328,40.0,-1,-1
1995-09-22 23:57:56.963923328,44.0,-1,-1
1995-09-22 23:57:56.963923328,48.0,-1,-1
1995-09-22 23:57:56.963923328,52.0,-1,-1
1995-09-22 23:57:56.963923328,60.0,-1,-1
1995-09-22 23:57:56.963923328,72.0,-1,-1
1995-09-22 23:57:56.963923328,80.0,-1,-1
1995-09-22 23:57:56.963923328,92.0,-1,-1
1995-09-22 23:57:56.963923328,104.0,-1,-1
1995-09-22 23:57:56.963923328,124.0,-1,-1
1995-09-22 23:57:56.963923328,136.0,-1,-1
1995-09-22 23:57:56.963923328,148.0,-1,-1
1995-09-22 23:57:56.963923328,176.0,-1,-1
1995-09-22 23:57:56.963923328,196.0,-1,-1
1995-09-22 23:57:56.963923328,224.0,-1,-1
1995-09-22 23:57:56.963923328,256.0,-1,-1
1995-09-22 23:57:56.963923328,272.0,-1,-1
1995-09-22 23:57:56.963923328,332.0,-1,-1
1995-09-22 23:57:56.963923328,388.0,-1,-1
1995-09-22 23:57:56.963923328,428.0,-1,-1
1995-09-22 23:57:56.963923328,484.0,-1,-1
1995-09-22 23:57:56.963923328,540.0,-1,-1
1995-09-22 23:57:56.963923328,624.0,-1,-1
1995-09-22 23:57:56.963923328,740.0,-1,-1
1995-09-22 23:57:56.963923328,804.0,-1,-1
1995-09-22 23:57:56.963923328,940.0,-1,-1
1995-09-22 23:57:56.963923328,1040.0,-1,-1
1995-09-23 00:01:00.236509312,20.0,-1,-1
1995-09-23 00:01:00.236509312,24.0,-1,-1
1995-09-23 00:01:00.236509312,28.0,-1,-1
1995-09-23 00:01:00.236509312,32.0,-1,-1
1995-09-23 00:01:00.236509312,36.0,-1,-1
1995-09-23 00:01:00.236509312,40.0,-1,-1
1995-09-23 00:01:00.236509312,44.0,-1,-1
1995-09-23 00:01:00.236509312,48.0,-1,-1
1995-09-23 00:01:00.236509312,52.0,-1,-1
1995-09-23 00:01:00.236509312,60.0,-1,-1
1995-09-23 00:01:00.236509312,72.0,-1,-1
1995-09-23 00:01:00.236509312,80.0,-1,-1
1995-09-23 00:01:00.236509312,92.0,-1,-1
1995-09-23 00:01:00.236509312,104.0,-1,-1
1995-09-23 00:01:00.236509312,124.0,-1,-1
1995-09-23 00:01:00.236509312,136.0,-1,-1
1995-09-23 00:01:00.236509312,148.0,-1,-1
1995-09-23 00:01:00.236509312,176.0,-1,-1
1995-09-23 00:01:00.236509312,196.0,-1,-1
1995-09-23 00:01:00.236509312,224.0,-1,-1
1995-09-23 00:01:00.236509312,256.0,-1,-1
1995-09-23 00:01:00.236509312,272.0,-1,-1
1995-09-23 00:01:00.236509312,332.0,-1,-1
1995-09-23 00:01:00.236509312,388.0,-1,-1
1995-09-23 00:01:00.236509312,428.0,-1,-1
1995-09-23 00:01:00.236509312,484.0,-1,-1
1995-09-23 00:01:00.236509312,540.0,-1,-1
1995-09-23 00:01:00.236509312,624.0,-1,-1
1995-09-23 00:01:00.236509312,740.0,-1,-1
1995-09-23 00:01:00.236509312,804.0,-1,-1
1995-09-23 00:01:00.236509312,940.0,-1,-1
1995-09-23 00:01:00.236509312,1040.0,-1,-1
1995-09-23 00:04:03.509095296,20.0,-1,-1
1995-09-23 00:04:03.509095296,24.0,-1,-1
1995-09-23 00:04:03.509095296,28.0,-1,-1
1995-09-23 00:04:03.509095296,32.0,-1,-1
1995-09-23 00:04:03.509095296,36.0,-1,-1
1995-09-23 00:04:03.509095296,40.0,-1,-1
1995-09-23 00:04:03.509095296,44.0,-1,-1
1995-09-23 00:04:03.509095296,48.0,-1,-1
1995-09-23 00:04:03.509095296,52.0,-1,-1
1995-09-23 00:04:03.509095296,60.0,-1,-1
1995-09-23 00:04:03.509095296,72.0,-1,-1
1995-09-23 00:04:03.509095296,80.0,-1,-1
1995-09-23 00:04:03.509095296,92.0,-1,-1
1995-09-23 00:04:03.509095296,104.0,-1,-1
1995-09-23 00:04:03.509095296,124.0,-1,-1
1995-09-23 00:04:03.509095296,136.0,-1,-1
1995-09-23 00:04:03.509095296,148.0,-1,-1
1995-09-23 00:04:03.509095296,176.0,-1,-1
1995-09-23 00:04:03.509095296,196.0,-1,-1
1995-09-23 00:04:03.509095296,224.0,-1,-1
1995-09-23 00:04:03.509095296,256.0,-1,-1
1995-09-23 00:04:03.509095296,272.0,-1,-1
1995-09-23 00:04:03.509095296,332.0,-1,-1
1995-09-23 00:04:03.509095296,388.0,-1,-1
1995-09-23 00:04:03.509095296,428.0,-1,-1
1995-09-23 00:04:03.509095296,484.0,-1,-1
1995-09-23 00:04:03.509095296,540.0,-1,-1
1995-09-23 00:04:03.509095296,624.0,-1,-1
1995-09-23 00:04:03.509095296,740.0,-1,-1
1995-09-23 00:04:03.509095296,804.0,-1,-1
1995-09-23 00:04:03.509095296,940.0,-1,-1
1995-09-23 00:04:03.509095296,1040.0,-1,-1
1995-09-23 00:07:06.781681280,20.0,-1,-1
1995-09-23 00:07:06.781681280,24.0,-1,-1
1995-09-23 00:07:06.781681280,28.0,-1,-1
1995-09-23 00:07:06.781681280,32.0,-1,-1
1995-09-23 00:07:06.781681280,36.0,-1,-1
1995-09-23 00:07:06.781681280,40.0,-1,-1
1995-09-23 00:07:06.781681280,44.0,-1,-1
1995-09-23 00:07:06.781681280,48.0,-1,-1
1995-09-23 00:07:06.781681280,52.0,-1,-1
1995-09-23 00:07:06.781681280,60.0,-1,-1
1995-09-23 00:07:06.781681280,72.0,-1,-1
1995-09-23 00:07:06.781681280,80.0,-1,-1
1995-09-23 00:07:06.781681280,92.0,-1,-1
1995-09-23 00:07:06.781681280,104.0,-1,-1
1995-09-23 00:07:06.781681280,124.0,-1,-1
1995-09-23 00:07:06.781681280,136.0,-1,-1
1995-09-23 00:07:06.781681280,148.0,-1,-1
1995-09-23 00:07:06.781681280,176.0,-1,-1
1995-09-23 00:07:06.781681280,196.0,-1,-1
1995-09-23 00:07:06.781681280,224.0,-1,-1
1995-09-23 00:07:06.781681280,256.0,-1,-1
1995-09-23 00:07:06.781681280,272.0,-1,-1
1995-09-23 00:07:06.781681280,332.0,-1,-1
1995-09-23 00:07:06.781681280,388.0,-1,-1
1995-09-23 00:07:06.781681280,428.0,-1,-1
1995-09-23 00:07:06.781681280,484.0,-1,-1
1995-09-23 00:07:06.781681280,540.0,-1,-1
1995-09-23 00:07:06.781681280,624.0,-1,-1
1995-09-23 00:07:06.781681280,740.0,-1,-1
1995-09-23 00:07:06.781681280,804.0,-1,-1
1995-09-23 00:07:06.781681280,940.0,-1,-1
1995-09-23 00:07:06.781681280,1040.0,-1,-1
1995-09-23 00:10:10.054267264,20.0,-1,-1
1995-09-23 00:10:10.054267264,24.0,-1,-1
1995-09-23 00:10:10.054267264,28.0,-1,-1
1995-09-23 00:10:10.054267264,32.0,-1,-1
1995-09-23 00:10:10.054267264,36.0,-1,-1
1995-09-23 00:10:10.054267264,40.0,-1,-1
1995-09-23 00:10:10.054267264,44.0,-1,-1
1995-09-23 00:10:10.054267264,48.0,-1,-1
1995-09-23 00:10:10.054267264,52.0,-1,-1
1995-09-23 00:10:10.054267264,60.0,-1,-1
1995-09-23 00:10:10.054267264,72.0,-1,-1
1995-09-23 00:10:10.054267264,80.0,-1,-1
1995-09-23 00:10:10.054267264,92.0,-1,-1
1995-09-23 00:10:10.054267264,104.0,-1,-1
1995-09-23 00:10:10.054267264,124.0,-1,-1
1995-09-23 00:10:10.054267264,136.0,-1,-1
1995-09-23 00:10:10.054267264,148.0,-1,-1
1995-09-23 00:10:10.054267264,176.0,-1,-1
1995-09-23 00:10:10.054267264,196.0,-1,-1
1995-09-23 00:10:10.054267264,224.0,-1,-1
1995-09-23 00:10:10.054267264,256.0,-1,-1
1995-09-23 00:10:10.054267264,272.0,-1,-1
1995-09-23 00:10:10.054267264,332.0,-1,-1
1995-09-23 00:10:10.054267264,388.0,-1,-1
1995-09-23 00:10:10.054267264,428.0,-1,-1
1995-09-23 00:10:10.054267264,484.0,-1,-1
1995-09-23 00:10:10.054267264,540.0,-1,-1
1995-09-23 00:10:10.054267264,624.0,-1,-1
1995-09-23 00:10:10.054267264,740.0,-1,-1
1995-09-23 00:10:10.054267264,804.0,-1,-1
1995-09-23 00:10:10.054267264,940.0,-1,-1
1995-09-23 00:10:10.054267264,1040.0,-1,-1
1995-09-23 00:13:13.326853248,20.0,-1,-1
1995-09-23 00:13:13.326853248,24.0,-1,-1
1995-09-23 00:13:13.326853248,28.0,-1,-1
1995-09-23 00:13:13.326853248,32.0,-1,-1
1995-09-23 00:13:13.326853248,36.0,-1,-1
1995-09-23 00:13:13.326853248,40.0,-1,-1
1995-09-23 00:13:13.326853248,44.0,-1,-1
1995-09-23 00:13:13.326853248,48.0,-1,-1
1995-09-23 00:13:13.326853248,52.0,-1,-1
1995-09-23 00:13:13.326853248,60.0,-1,-1
1995-09-23 00:13:13.326853248,72.0,-1,-1
1995-09-23 00:13:13.326853248,80.0,-1,-1
1995-09-23 00:13:13.326853248,92.0,-1,-1
1995-09-23 00:13:13.326853248,104.0,-1,-1
1995-09-23 00:13:13.326853248,124.0,-1,-1
1995-09-23 00:13:13.326853248,136.0,-1,-1
1995-09-23 00:13:13.326853248,148.0,-1,-1
1995-09-23 00:13:13.326853248,176.0,-1,-1
1995-09-23 00:13:13.326853248,196.0,-1,-1
1995-09-23 00:13:13.326853248,224.0,-1,-1
1995-09-23 00:13:13.326853248,256.0,-1,-1
1995-09-23 00:13:13.326853248,272.0,-1,-1
1995-09-23 00:13:13.326853248,332.0,-1,-1
1995-09-23 00:13:13.326853248,388.0,-1,-1
1995-09-23 00:13:13.326853248,428.0,-1,-1
1995-09-23 00:13:13.326853248,484.0,-1,-1
1995-09-23 00:13:13.326853248,540.0,-1,-1
1995-09-23 00:13:13.326853248,624.0,-1,-1
1995-09-23 00:13:13.326853248,740.0,-1,-1
1995-09-23 00:13:13.326853248,804.0,-1,-1
1995-09-23 00:13:13.326853248,940.0,-1,-1
1995-09-23 00:13:13.326853248,1040.0,-1,-1
1995-09-23 00:16:16.599439232,20.0,-1,-1
1995-09-23 00:16:16.599439232,24.0,-1,-1
1995-09-23 00:16:16.599439232,28.0,-1,-1
1995-09-23 00:16:16.599439232,32.0,-1,-1
1995-09-23 00:16:16.599439232,36.0,-1,-1
1995-09-23 00:16:16.599439232,40.0,-1,-1
1995-09-23 00:16:16.599439232,44.0,-1,-1
1995-09-23 00:16:16.599439232,48.0,-1,-1
1995-09-23 00:16:16.599439232,52.0,-1,-1
1995-09-23 00:16:16.599439232,60.0,-1,-1
1995-09-23 00:16:16.599439232,72.0,-1,-1
1995-09-23 00:16:16.599439232,80.0,-1,-1
1995-09-23 00:16:16.599439232,92.0,-1,-1
1995-09-23 00:16:16.599439232,104.0,-1,-1
1995-09-23 00:16:16.599439232,124.0,-1,-1
1995-09-23 00:16:16.599439232,136.0,-1,-1
1995-09-23 00:16:16.599439232,148.0,-1,-1
1995-09-23 00:16:16.599439232,176.0,-1,-1
1995-09-23 00:16:16.599439232,196.0,-1,-1
1995-09-23 00:16:16.599439232,224.0,-1,-1
1995-09-23 00:16:16.599439232,256.0,-1,-1
1995-09-23 00:16:16.599439232,272.0,-1,-1
1995-09-23 00:16:16.599439232,332.0,-1,-1
1995-09-23 00:16:16.599439232,388.0,-1,-1
1995-09-23 00:16:16.599439232,428.0,-1,-1
1995-09-23 00:16:16.599439232,484.0,-1,-1
1995-09-23 00:16:16.599439232,540.0,-1,-1
1995-09-23 00:16:16.599439232,624.0,-1,-1
1995-09-23 00:16:16.599439232,740.0,-1,-1
1995-09-23 00:16:16.599439232,804.0,-1,-1
1995-09-23 00:16:16.599439232,940.0,-1,-1
1995-09-23 00:16:16.599439232,1040.0,-1,-1
1995-09-23 00:19:19.872025216,20.0,-1,-1
1995-09-23 00:19:19.872025216,24.0,-1,-1
1995-09-23 00:19:19.872025216,28.0,-1,-1
1995-09-23 00:19:19.872025216,32.0,-1,-1
1995-09-23 00:19:19.872025216,36.0,-1,-1
1995-09-23 00:19:19.872025216,40.0,-1,-1
1995-09-23 00:19:19.872025216,44.0,-1,-1
1995-09-23 00:19:19.872025216,48.0,-1,-1
1995-09-23 00:19:19.872025216,52.0,-1,-1
1995-09-23 00:19:19.872025216,60.0,-1,-1
1995-09-23 00:19:19.872025216,72.0,-1,-1
1995-09-23 00:19:19.872025216,80.0,-1,-1
1995-09-23 00:19:19.872025216,92.0,-1,-1
1995-09-23 00:19:19.872025216,104.0,-1,-1
1995-09-23 00:19:19.872025216,124.0,-1,-1
1995-09-23 00:19:19.872025216,136.0,-1,-1
1995-09-23 00:19:19.872025216,148.0,-1,-1
1995-09-23 00:19:19.872025216,176.0,-1,-1
1995-09-23 00:19:19.872025216,196.0,-1,-1
1995-09-23 00:19:19.872025216,224.0,-1,-1
1995-09-23 00:19:19.872025216,256.0,-1,-1
1995-09-23 00:19:19.872025216,272.0,-1,-1
1995-09-23 00:19:19.872025216,332.0,-1,-1
1995-09-23 00:19:19.872025216,388.0,-1,-1
1995-09-23 00:19:19.872025216,428.0,-1,-1
1995-09-23 00:19:19.872025216,484.0,-1,-1
1995-09-23 00:19:19.872025216,540.0,-1,-1
1995-09-23 00:19:19.872025216,624.0,-1,-1
1995-09-23 00:19:19.872025216,740.0,-1,-1
1995-09-23 00:19:19.872025216,804.0,-1,-1
1995-09-23 00:19:19.872025216,940.0,-1,-1
1995-09-23 00:19:19.872025216,1040.0,-1,-1
1995-09-23 00:22:23.144611200,20.0,0.0,-1
1995-09-23 00:22:23.144611200,24.0,0.0,-1
1995-09-23 00:22:23.144611200,28.0,0.0,-1
1995-09-23 00:22:23.144611200,32.0,0.0,-1
1995-09-23 00:22:23.144611200,36.0,0.0,-1
1995-09-23 00:22:23.144611200,40.0,0.0,-1
1995-09-23 00:22:23.144611200,44.0,0.0,-1
1995-09-23 00:22:23.144611200,48.0,0.0,-1
1995-09-23 00:22:23.144611200,52.0,0.0,-1
1995-09-23 00:22:23.144611200,60.0,0.0,-1
1995-09-23 00:22:23.144611200,72.0,0.0,-1
1995-09-23 00:22:23.144611200,80.0,0.0,-1
1995-09-23 00:22:23.144611200,92.0,0.0,-1
1995-09-23 00:22:23.144611200,104.0,0.0,-1
1995-09-23 00:22:23.144611200,124.0,0.0,-1
1995-09-23 00:22:23.144611200,136.0,0.0,-1
1995-09-23 00:22:23.144611200,148.0,0.0,-1
1995-09-23 00:22:23.144611200,176.0,0.0,-1
1995-09-23 00:22:23.144611200,196.0,0.0,-1
1995-09-23 00:22:23.144611200,224.0,0.0,-1
1995-09-23 00:22:23.144611200,256.0,0.0,-1
1995-09-23 00:22:23.144611200,272.0,0.0,-1
1995-09-23 00:22:23.144611200,332.0,0.0,-1
1995-09-23 00:22:23.144611200,388.0,0.0,-1
1995-09-23 00:22:23.144611200,428.0,0.0,-1
1995-09-23 00:22:23.144611200,484.0,0.0,-1
1995-09-23 00:22:23.144611200,540.0,0.0,-1
1995-09-23 00:22:23.144611200,624.0,0.0,-1
1995-09-23 00:22:23.144611200,740.0,0.0,-1
1995-09-23 00:22:23.144611200,804.0,0.0,-1
1995-09-23 00:22:23.144611200,940.0,0.0,-1
1995-09-23 00:22:23.144611200,1040.0,0.0,-1
1995-09-23 00:25:26.417197184,20.0,-1,-1
1995-09-23 00:25:26.417197184,24.0,-1,-1
1995-09-23 00:25:26.417197184,28.0,-1,-1
1995-09-23 00:25:26.417197184,32.0,-1,-1
1995-09-23 00:25:26.417197184,36.0,-1,-1
1995-09-23 00:25:26.417197184,40.0,-1,-1
1995-09-23 00:25:26.417197184,44.0,-1,-1
1995-09-23 00:25:26.417197184,48.0,-1,-1
1995-09-23 00:25:26.417197184,52.0,-1,-1
1995-09-23 00:25:26.417197184,60.0,-1,-1
1995-09-23 00:25:26.417197184,72.0,-1,-1
1995-09-23 00:25:26.417197184,80.0,-1,-1
1995-09-23 00:25:26.417197184,92.0,-1,-1
1995-09-23 00:25:26.417197184,104.0,-1,-1
1995-09-23 00:25:26.417197184,124.0,-1,-1
1995-09-23 00:25:26.417197184,136.0,-1,-1
1995-09-23 00:25:26.417197184,148.0,-1,-1
1995-09-23 00:25:26.417197184,176.0,-1,-1
1995-09-23 00:25:26.417197184,196.0,-1,-1
1995-09-23 00:25:26.417197184,224.0,-1,-1
1995-09-23 00:25:26.417197184,256.0,-1,-1
1995-09-23 00:25:26.417197184,272.0,-1,-1
1995-09-23 00:25:26.417197184,332.0,-1,-1
1995-09-23 00:25:26.417197184,388.0,-1,-1
1995-09-23 00:25:26.417197184,428.0,-1,-1
1995-09-23 00:25:26.417197184,484.0,-1,-1
1995-09-23 00:25:26.417197184,540.0,-1,-1
1995-09-23 00:25:26.417197184,624.0,-1,-1
1995-09-23 00:25:26.417197184,740.0,-1,-1
1995-09-23 00:25:26.417197184,804.0,-1,-1
1995-09-23 00:25:26.417197184,940.0,-1,-1
1995-09-23 00:25:26.417197184,1040.0,-1,-1
1995-09-23 00:28:29.689783168,20.0,-1,-1
1995-09-23 00:28:29.689783168,24.0,-1,-1
1995-09-23 00:28:29.689783168,28.0,-1,-1
1995-09-23 00:28:29.689783168,32.0,-1,-1
1995-09-23 00:28:29.689783168,36.0,-1,-1
1995-09-23 00:28:29.689783168,40.0,-1,-1
1995-09-23 00:28:29.689783168,44.0,-1,-1
1995-09-23 00:28:29.689783168,48.0,-1,-1
1995-09-23 00:28:29.689783168,52.0,-1,-1
1995-09-23 00:28:29.689783168,60.0,-1,-1
1995-09-23 00:28:29.689783168,72.0,-1,-1
1995-09-23 00:28:29.689783168,80.0,-1,-1
1995-09-23 00:28:29.689783168,92.0,-1,-1
1995-09-23 00:28:29.689783168,104.0,-1,-1
1995-09-23 00:28:29.689783168,124.0,-1,-1
1995-09-23 00:28:29.689783168,136.0,-1,-1
1995-09-23 00:28:29.689783168,148.0,-1,-1
1995-09-23 00:28:29.689783168,176.0,-1,-1
1995-09-23 00:28:29.689783168,196.0,-1,-1
1995-09-23 00:28:29.689783168,224.0,-1,-1
1995-09-23 00:28:29.689783168,256.0,-1,-1
1995-09-23 00:28:29.689783168,272.0,-1,-1
1995-09-23 00:28:29.689783168,332.0,-1,-1
1995-09-23 00:28:29.689783168,388.0,-1,-1
1995-09-23 00:28:29.689783168,428.0,-1,-1
1995-09-23 00:28:29.689783168,484.0,-1,-1
1995-09-23 00:28:29.689783168,540.0,-1,-1
1995-09-23 00:28:29.689783168,624.0,-1,-1
1995-09-23 00:28:29.689783168,740.0,-1,-1
1995-09-23 00:28:29.689783168,804.0,-1,-1
1995-09-23 00:28:29.689783168,940.0,-1,-1
1995-09-23 00:28:29.689783168,1040.0,-1,-1
1995-09-23 00:31:32.962369152,20.0,-1,-1
1995-09-23 00:31:32.962369152,24.0,-1,-1
1995-09-23 00:31:32.962369152,28.0,-1,-1
1995-09-23 00:31:32.962369152,32.0,-1,-1
1995-09-23 00:31:32.962369152,36.0,-1,-1
1995-09-23 00:31:32.962369152,40.0,-1,-1
1995-09-23 00:31:32.962369152,44.0,-1,-1
1995-09-23 00:31:32.962369152,48.0,-1,-1
1995-09-23 00:31:32.962369152,52.0,-1,-1
1995-09-23 00:31:32.962369152,60.0,-1,-1
1995-09-23 00:31:32.962369152,72.0,-1,-1
1995-09-23 00:31:32.962369152,80.0,-1,-1
1995-09-23 00:31:32.962369152,92.0,-1,-1
1995-09-23 00:31:32.962369152,104.0,-1,-1
1995-09-23 00:31:32.962369152,124.0,-1,-1
1995-09-23 00:31:32.962369152,136.0,-1,-1
1995-09-23 00:31:32.962369152,148.0,-1,-1
1995-09-23 00:31:32.962369152,176.0,-1,-1
1995-09-23 00:31:32.962369152,196.0,-1,-1
1995-09-23 00:31:32.962369152,224.0,-1,-1
1995-09-23 00:31:32.962369152,256.0,-1,-1
1995-09-23 00:31:32.962369152,272.0,-1,-1
1995-09-23 00:31:32.962369152,332.0,-1,-1
1995-09-23 00:31:32.962369152,388.0,-1,-1
1995-09-23 00:31:32.962369152,428.0,-1,-1
1995-09-23 00:31:32.962369152,484.0,-1,-1
1995-09-23 00:31:32.962369152,540.0,-1,-1
1995-09-23 00:31:32.962369152,624.0,-1,-1
1995-09-23 00:31:32.962369152,740.0,-1,-1
1995-09-23 00:31:32.962369152,804.0,-1,-1
1995-09-23 00:31:32.962369152,940.0,-1,-1
1995-09-23 00:31:32.962369152,1040.0,-1,-1
1995-09-23 00:34:36.234955136,20.0,-1,-1
1995-09-23 00:34:36.234955136,24.0,-1,-1
1995-09-23 00:34:36.234955136,28.0,-1,-1
1995-09-23 00:34:36.234955136,32.0,-1,-1
1995-09-23 00:34:36.234955136,36.0,-1,-1
1995-09-23 00:34:36.234955136,40.0,-1,-1
1995-09-23 00:34:36.234955136,44.0,-1,-1
1995-09-23 00:34:36.234955136,48.0,-1,-1
1995-09-23 00:34:36.234955136,52.0,-1,-1
1995-09-23 00:34:36.234955136,60.0,-1,-1
1995-09-23 00:34:36.234955136,72.0,-1,-1
1995-09-23 00:34:36.234955136,80.0,-1,-1
1995-09-23 00:34:36.234955136,92.0,-1,-1
1995-09-23 00:34:36.234955136,104.0,-1,-1
1995-09-23 00:34:36.234955136,124.0,-1,-1
1995-09-23 00:34:36.234955136,136.0,-1,-1
1995-09-23 00:34:36.234955136,148.0,-1,-1
1995-09-23 00:34:36.234955136,176.0,-1,-1
1995-09-23 00:34:36.234955136,196.0,-1,-1
1995-09-23 00:34:36.234955136,224.0,-1,-1
1995-09-23 00:34:36.234955136,256.0,-1,-1
1995-09-23 00:34:36.234955136,272.0,-1,-1
1995-09-23 00:34:36.234955136,332.0,-1,-1
1995-09-23 00:34:36.234955136,388.0,-1,-1
1995-09-23 00:34:36.234955136,428.0,-1,-1
1995-09-23 00:34:36.234955136,484.0,-1,-1
1995-09-23 00:34:36.234955136,540.0,-1,-1
1995-09-23 00:34:36.234955136,624.0,-1,-1
1995-09-23 00:34:36.234955136,740.0,-1,-1
1995-09-23 00:34:36.234955136,804.0,-1,-1
1995-09-23 00:34:36.234955136,940.0,-1,-1
1995-09-23 00:34:36.234955136,1040.0,-1,-1
1995-09-23 00:37:39.507541120,20.0,-1,-1
1995-09-23 00:37:39.507541120,24.0,-1,-1
1995-09-23 00:37:39.507541120,28.0,-1,-1
1995-09-23 00:37:39.507541120,32.0,-1,-1
1995-09-23 00:37:39.507541120,36.0,-1,-1
1995-09-23 00:37:39.507541120,40.0,-1,-1
1995-09-23 00:37:39.507541120,44.0,-1,-1
1995-09-23 00:37:39.507541120,48.0,-1,-1
1995-09-23 00:37:39.507541120,52.0,-1,-1
1995-09-23 00:37:39.507541120,60.0,-1,-1
1995-09-23 00:37:39.507541120,72.0,-1,-1
1995-09-23 00:37:39.507541120,80.0,-1,-1
1995-09-23 00:37:39.507541120,92.0,-1,-1
1995-09-23 00:37:39.507541120,104.0,-1,-1
1995-09-23 00:37:39.507541120,124.0,-1,-1
1995-09-23 00:37:39.507541120,136.0,-1,-1
1995-09-23 00:37:39.507541120,148.0,-1,-1
1995-09-23 00:37:39.507541120,176.0,-1,-1
1995-09-23 00:37:39.507541120,196.0,-1,-1
1995-09-23 00:37:39.507541120,224.0,-1,-1
1995-09-23 00:37:39.507541120,256.0,-1,-1
1995-09-23 00:37:39.507541120,272.0,-1,-1
1995-09-23 00:37:39.507541120,332.0,-1,-1
1995-09-23 00:37:39.507541120,388.0,-1,-1
1995-09-23 00:37:39.507541120,428.0,-1,-1
1995-09-23 00:37:39.507541120,484.0,-1,-1
1995-09-23 00:37:39.507541120,540.0,-1,-1
1995-09-23 00:37:39.507541120,624.0,-1,-1
1995-09-23 00:37:39.507541120,740.0,-1,-1
1995-09-23 00:37:39.507541120,804.0,-1,-1
1995-09-23 00:37:39.507541120,940.0,-1,-1
1995-09-23 00:37:39.507541120,1040.0,-1,-1
1995-09-23 00:40:42.780127104,20.0,-1,-1
1995-09-23 00:40:42.780127104,24.0,-1,-1
1995-09-23 00:40:42.780127104,28.0,-1,-1
1995-09-23 00:40:42.780127104,32.0,-1,-1
1995-09-23 00:40:42.780127104,36.0,-1,-1
1995-09-23 00:40:42.780127104,40.0,-1,-1
1995-09-23 00:40:42.780127104,44.0,-1,-1
1995-09-23 00:40:42.780127104,48.0,-1,-1
1995-09-23 00:40:42.780127104,52.0,-1,-1
1995-09-23 00:40:42.780127104,60.0,-1,-1
1995-09-23 00:40:42.780127104,72.0,-1,-1
1995-09-23 00:40:42.780127104,80.0,-1,-1
1995-09-23 00:40:42.780127104,92.0,-1,-1
1995-09-23 00:40:42.780127104,104.0,-1,-1
1995-09-23 00:40:42.780127104,124.0,-1,-1
1995-09-23 00:40:42.780127104,136.0,-1,-1
1995-09-23 00:40:42.780127104,148.0,-1,-1
1995-09-23 00:40:42.780127104,176.0,-1,-1
1995-09-23 00:40:42.780127104,196.0,-1,-1
1995-09-23 00:40:42.780127104,224.0,-1,-1
1995-09-23 00:40:42.780127104,256.0,-1,-1
1995-09-23 00:40:42.780127104,272.0,-1,-1
1995-09-23 00:40:42.780127104,332.0,-1,-1
1995-09-23 00:40:42.780127104,388.0,-1,-1
1995-09-23 00:40:42.780127104,428.0,-1,-1
1995-09-23 00:40:42.780127104,484.0,-1,-1
1995-09-23 00:40:42.780127104,540.0,-1,-1
1995-09-23 00:40:42.780127104,624.0,-1,-1
1995-09-23 00:40:42.780127104,740.0,-1,-1
1995-09-23 00:40:42.780127104,804.0,-1,-1
1995-09-23 00:40:42.780127104,940.0,-1,-1
1995-09-23 00:40:42.780127104,1040.0,-1,-1
1995-09-23 00:43:46.052713088,20.0,-1,-1
1995-09-23 00:43:46.052713088,24.0,-1,-1
1995-09-23 00:43:46.052713088,28.0,-1,-1
1995-09-23 00:43:46.052713088,32.0,-1,-1
1995-09-23 00:43:46.052713088,36.0,-1,-1
1995-09-23 00:43:46.052713088,40.0,-1,-1
1995-09-23 00:43:46.052713088,44.0,-1,-1
1995-09-23 00:43:46.052713088,48.0,-1,-1
1995-09-23 00:43:46.052713088,52.0,-1,-1
1995-09-23 00:43:46.052713088,60.0,-1,-1
1995-09-23 00:43:46.052713088,72.0,-1,-1
1995-09-23 00:43:46.052713088,80.0,-1,-1
1995-09-23 00:43:46.052713088,92.0,-1,-1
1995-09-23 00:43:46.052713088,104.0,-1,-1
1995-09-23 00:43:46.052713088,124.0,-1,-1
1995-09-23 00:43:46.052713088,136.0,-1,-1
1995-09-23 00:43:46.052713088,148.0,-1,-1
1995-09-23 00:43:46.052713088,176.0,-1,-1
1995-09-23 00:43:46.052713088,196.0,-1,-1
1995-09-23 00:43:46.052713088,224.0,-1,-1
1995-09-23 00:43:46.052713088,256.0,-1,-1
1995-09-23 00:43:46.052713088,272.0,-1,-1
1995-09-23 00:43:46.052713088,332.0,-1,-1
1995-09-23 00:43:46.052713088,388.0,-1,-1
1995-09-23 00:43:46.052713088,428.0,-1,-1
1995-09-23 00:43:46.052713088,484.0,-1,-1
1995-09-23 00:43:46.052713088,540.0,-1,-1
1995-09-23 00:43:46.052713088,624.0,-1,-1
1995-09-23 00:43:46.052713088,740.0,-1,-1
1995-09-23 00:43:46.052713088,804.0,-1,-1
1995-09-23 00:43:46.052713088,940.0,-1,-1
1995-09-23 00:43:46.052713088,1040.0,-1,-1
1995-09-23 00:46:49.325299072,20.0,-1,-1
1995-09-23 00:46:49.325299072,24.0,-1,-1
1995-09-23 00:46:49.325299072,28.0,-1,-1
