datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-31 23:57:45.026923264,20.0,-1,-1
1995-08-31 23:57:45.026923264,24.0,-1,-1
1995-08-31 23:57:45.026923264,28.0,-1,-1
1995-08-31 23:57:45.026923264,32.0,-1,-1
1995-08-31 23:57:45.026923264,36.0,-1,-1
1995-08-31 23:57:45.026923264,40.0,-1,-1
1995-08-31 23:57:45.026923264,44.0,-1,-1
1995-08-31 23:57:45.026923264,48.0,-1,-1
1995-08-31 23:57:45.026923264,52.0,-1,-1
1995-08-31 23:57:45.026923264,60.0,-1,-1
1995-08-31 23:57:45.026923264,72.0,-1,-1
1995-08-31 23:57:45.026923264,80.0,-1,-1
1995-08-31 23:57:45.026923264,92.0,-1,-1
1995-08-31 23:57:45.026923264,104.0,-1,-1
1995-08-31 23:57:45.026923264,124.0,-1,-1
1995-08-31 23:57:45.026923264,136.0,-1,-1
1995-08-31 23:57:45.026923264,148.0,-1,-1
1995-08-31 23:57:45.026923264,176.0,-1,-1
1995-08-31 23:57:45.026923264,196.0,-1,-1
1995-08-31 23:57:45.026923264,224.0,-1,-1
1995-08-31 23:57:45.026923264,256.0,-1,-1
1995-08-31 23:57:45.026923264,272.0,-1,-1
1995-08-31 23:57:45.026923264,332.0,-1,-1
1995-08-31 23:57:45.026923264,388.0,-1,-1
1995-08-31 23:57:45.026923264,428.0,-1,-1
1995-08-31 23:57:45.026923264,484.0,-1,-1
1995-08-31 23:57:45.026923264,540.0,-1,-1
1995-08-31 23:57:45.026923264,624.0,-1,-1
1995-08-31 23:57:45.026923264,740.0,-1,-1
1995-08-31 23:57:45.026923264,804.0,-1,-1
1995-08-31 23:57:45.026923264,940.0,-1,-1
1995-08-31 23:57:45.026923264,1040.0,-1,-1
1995-09-01 00:00:48.299509248,20.0,-1,-1
1995-09-01 00:00:48.299509248,24.0,-1,-1
1995-09-01 00:00:48.299509248,28.0,-1,-1
1995-09-01 00:00:48.299509248,32.0,-1,-1
1995-09-01 00:00:48.299509248,36.0,-1,-1
1995-09-01 00:00:48.299509248,40.0,-1,-1
1995-09-01 00:00:48.299509248,44.0,-1,-1
1995-09-01 00:00:48.299509248,48.0,-1,-1
1995-09-01 00:00:48.299509248,52.0,-1,-1
1995-09-01 00:00:48.299509248,60.0,-1,-1
1995-09-01 00:00:48.299509248,72.0,-1,-1
1995-09-01 00:00:48.299509248,80.0,-1,-1
1995-09-01 00:00:48.299509248,92.0,-1,-1
1995-09-01 00:00:48.299509248,104.0,-1,-1
1995-09-01 00:00:48.299509248,124.0,-1,-1
1995-09-01 00:00:48.299509248,136.0,-1,-1
1995-09-01 00:00:48.299509248,148.0,-1,-1
1995-09-01 00:00:48.299509248,176.0,-1,-1
1995-09-01 00:00:48.299509248,196.0,-1,-1
1995-09-01 00:00:48.299509248,224.0,-1,-1
1995-09-01 00:00:48.299509248,256.0,-1,-1
1995-09-01 00:00:48.299509248,272.0,-1,-1
1995-09-01 00:00:48.299509248,332.0,-1,-1
1995-09-01 00:00:48.299509248,388.0,-1,-1
1995-09-01 00:00:48.299509248,428.0,-1,-1
1995-09-01 00:00:48.299509248,484.0,-1,-1
1995-09-01 00:00:48.299509248,540.0,-1,-1
1995-09-01 00:00:48.299509248,624.0,-1,-1
1995-09-01 00:00:48.299509248,740.0,-1,-1
1995-09-01 00:00:48.299509248,804.0,-1,-1
1995-09-01 00:00:48.299509248,940.0,-1,-1
1995-09-01 00:00:48.299509248,1040.0,-1,-1
1995-09-01 00:03:51.572095232,20.0,-1,-1
1995-09-01 00:03:51.572095232,24.0,-1,-1
1995-09-01 00:03:51.572095232,28.0,-1,-1
1995-09-01 00:03:51.572095232,32.0,-1,-1
1995-09-01 00:03:51.572095232,36.0,-1,-1
1995-09-01 00:03:51.572095232,40.0,-1,-1
1995-09-01 00:03:51.572095232,44.0,-1,-1
1995-09-01 00:03:51.572095232,48.0,-1,-1
1995-09-01 00:03:51.572095232,52.0,-1,-1
1995-09-01 00:03:51.572095232,60.0,-1,-1
1995-09-01 00:03:51.572095232,72.0,-1,-1
1995-09-01 00:03:51.572095232,80.0,-1,-1
1995-09-01 00:03:51.572095232,92.0,-1,-1
1995-09-01 00:03:51.572095232,104.0,-1,-1
1995-09-01 00:03:51.572095232,124.0,-1,-1
1995-09-01 00:03:51.572095232,136.0,-1,-1
1995-09-01 00:03:51.572095232,148.0,-1,-1
1995-09-01 00:03:51.572095232,176.0,-1,-1
1995-09-01 00:03:51.572095232,196.0,-1,-1
1995-09-01 00:03:51.572095232,224.0,-1,-1
1995-09-01 00:03:51.572095232,256.0,-1,-1
1995-09-01 00:03:51.572095232,272.0,-1,-1
1995-09-01 00:03:51.572095232,332.0,-1,-1
1995-09-01 00:03:51.572095232,388.0,-1,-1
1995-09-01 00:03:51.572095232,428.0,-1,-1
1995-09-01 00:03:51.572095232,484.0,-1,-1
1995-09-01 00:03:51.572095232,540.0,-1,-1
1995-09-01 00:03:51.572095232,624.0,-1,-1
1995-09-01 00:03:51.572095232,740.0,-1,-1
1995-09-01 00:03:51.572095232,804.0,-1,-1
1995-09-01 00:03:51.572095232,940.0,-1,-1
1995-09-01 00:03:51.572095232,1040.0,-1,-1
1995-09-01 00:06:54.844681216,20.0,-1,-1
1995-09-01 00:06:54.844681216,24.0,-1,-1
1995-09-01 00:06:54.844681216,28.0,-1,-1
1995-09-01 00:06:54.844681216,32.0,-1,-1
1995-09-01 00:06:54.844681216,36.0,-1,-1
1995-09-01 00:06:54.844681216,40.0,-1,-1
1995-09-01 00:06:54.844681216,44.0,-1,-1
1995-09-01 00:06:54.844681216,48.0,-1,-1
1995-09-01 00:06:54.844681216,52.0,-1,-1
1995-09-01 00:06:54.844681216,60.0,-1,-1
1995-09-01 00:06:54.844681216,72.0,-1,-1
1995-09-01 00:06:54.844681216,80.0,-1,-1
1995-09-01 00:06:54.844681216,92.0,-1,-1
1995-09-01 00:06:54.844681216,104.0,-1,-1
1995-09-01 00:06:54.844681216,124.0,-1,-1
1995-09-01 00:06:54.844681216,136.0,-1,-1
1995-09-01 00:06:54.844681216,148.0,-1,-1
1995-09-01 00:06:54.844681216,176.0,-1,-1
1995-09-01 00:06:54.844681216,196.0,-1,-1
1995-09-01 00:06:54.844681216,224.0,-1,-1
1995-09-01 00:06:54.844681216,256.0,-1,-1
1995-09-01 00:06:54.844681216,272.0,-1,-1
1995-09-01 00:06:54.844681216,332.0,-1,-1
1995-09-01 00:06:54.844681216,388.0,-1,-1
1995-09-01 00:06:54.844681216,428.0,-1,-1
1995-09-01 00:06:54.844681216,484.0,-1,-1
1995-09-01 00:06:54.844681216,540.0,-1,-1
1995-09-01 00:06:54.844681216,624.0,-1,-1
1995-09-01 00:06:54.844681216,740.0,-1,-1
1995-09-01 00:06:54.844681216,804.0,-1,-1
1995-09-01 00:06:54.844681216,940.0,-1,-1
1995-09-01 00:06:54.844681216,1040.0,-1,-1
1995-09-01 00:09:58.117267200,20.0,-1,-1
1995-09-01 00:09:58.117267200,24.0,-1,-1
1995-09-01 00:09:58.117267200,28.0,-1,-1
1995-09-01 00:09:58.117267200,32.0,-1,-1
1995-09-01 00:09:58.117267200,36.0,-1,-1
1995-09-01 00:09:58.117267200,40.0,-1,-1
1995-09-01 00:09:58.117267200,44.0,-1,-1
1995-09-01 00:09:58.117267200,48.0,-1,-1
1995-09-01 00:09:58.117267200,52.0,-1,-1
1995-09-01 00:09:58.117267200,60.0,-1,-1
1995-09-01 00:09:58.117267200,72.0,-1,-1
1995-09-01 00:09:58.117267200,80.0,-1,-1
1995-09-01 00:09:58.117267200,92.0,-1,-1
1995-09-01 00:09:58.117267200,104.0,-1,-1
1995-09-01 00:09:58.117267200,124.0,-1,-1
1995-09-01 00:09:58.117267200,136.0,-1,-1
1995-09-01 00:09:58.117267200,148.0,-1,-1
1995-09-01 00:09:58.117267200,176.0,-1,-1
1995-09-01 00:09:58.117267200,196.0,-1,-1
1995-09-01 00:09:58.117267200,224.0,-1,-1
1995-09-01 00:09:58.117267200,256.0,-1,-1
1995-09-01 00:09:58.117267200,272.0,-1,-1
1995-09-01 00:09:58.117267200,332.0,-1,-1
1995-09-01 00:09:58.117267200,388.0,-1,-1
1995-09-01 00:09:58.117267200,428.0,-1,-1
1995-09-01 00:09:58.117267200,484.0,-1,-1
1995-09-01 00:09:58.117267200,540.0,-1,-1
1995-09-01 00:09:58.117267200,624.0,-1,-1
1995-09-01 00:09:58.117267200,740.0,-1,-1
1995-09-01 00:09:58.117267200,804.0,-1,-1
1995-09-01 00:09:58.117267200,940.0,-1,-1
1995-09-01 00:09:58.117267200,1040.0,-1,-1
1995-09-01 00:13:01.389853184,20.0,-1,-1
1995-09-01 00:13:01.389853184,24.0,-1,-1
1995-09-01 00:13:01.389853184,28.0,-1,-1
1995-09-01 00:13:01.389853184,32.0,-1,-1
1995-09-01 00:13:01.389853184,36.0,-1,-1
1995-09-01 00:13:01.389853184,40.0,-1,-1
1995-09-01 00:13:01.389853184,44.0,-1,-1
1995-09-01 00:13:01.389853184,48.0,-1,-1
1995-09-01 00:13:01.389853184,52.0,-1,-1
1995-09-01 00:13:01.389853184,60.0,-1,-1
1995-09-01 00:13:01.389853184,72.0,-1,-1
1995-09-01 00:13:01.389853184,80.0,-1,-1
1995-09-01 00:13:01.389853184,92.0,-1,-1
1995-09-01 00:13:01.389853184,104.0,-1,-1
1995-09-01 00:13:01.389853184,124.0,-1,-1
1995-09-01 00:13:01.389853184,136.0,-1,-1
1995-09-01 00:13:01.389853184,148.0,-1,-1
1995-09-01 00:13:01.389853184,176.0,-1,-1
1995-09-01 00:13:01.389853184,196.0,-1,-1
1995-09-01 00:13:01.389853184,224.0,-1,-1
1995-09-01 00:13:01.389853184,256.0,-1,-1
1995-09-01 00:13:01.389853184,272.0,-1,-1
1995-09-01 00:13:01.389853184,332.0,-1,-1
1995-09-01 00:13:01.389853184,388.0,-1,-1
1995-09-01 00:13:01.389853184,428.0,-1,-1
1995-09-01 00:13:01.389853184,484.0,-1,-1
1995-09-01 00:13:01.389853184,540.0,-1,-1
1995-09-01 00:13:01.389853184,624.0,-1,-1
1995-09-01 00:13:01.389853184,740.0,-1,-1
1995-09-01 00:13:01.389853184,804.0,-1,-1
1995-09-01 00:13:01.389853184,940.0,-1,-1
1995-09-01 00:13:01.389853184,1040.0,-1,-1
1995-09-01 00:16:04.662439168,20.0,-1,-1
1995-09-01 00:16:04.662439168,24.0,-1,-1
1995-09-01 00:16:04.662439168,28.0,-1,-1
1995-09-01 00:16:04.662439168,32.0,-1,-1
1995-09-01 00:16:04.662439168,36.0,-1,-1
1995-09-01 00:16:04.662439168,40.0,-1,-1
1995-09-01 00:16:04.662439168,44.0,-1,-1
1995-09-01 00:16:04.662439168,48.0,-1,-1
1995-09-01 00:16:04.662439168,52.0,-1,-1
1995-09-01 00:16:04.662439168,60.0,-1,-1
1995-09-01 00:16:04.662439168,72.0,-1,-1
1995-09-01 00:16:04.662439168,80.0,-1,-1
1995-09-01 00:16:04.662439168,92.0,-1,-1
1995-09-01 00:16:04.662439168,104.0,-1,-1
1995-09-01 00:16:04.662439168,124.0,-1,-1
1995-09-01 00:16:04.662439168,136.0,-1,-1
1995-09-01 00:16:04.662439168,148.0,-1,-1
1995-09-01 00:16:04.662439168,176.0,-1,-1
1995-09-01 00:16:04.662439168,196.0,-1,-1
1995-09-01 00:16:04.662439168,224.0,-1,-1
1995-09-01 00:16:04.662439168,256.0,-1,-1
1995-09-01 00:16:04.662439168,272.0,-1,-1
1995-09-01 00:16:04.662439168,332.0,-1,-1
1995-09-01 00:16:04.662439168,388.0,-1,-1
1995-09-01 00:16:04.662439168,428.0,-1,-1
1995-09-01 00:16:04.662439168,484.0,-1,-1
1995-09-01 00:16:04.662439168,540.0,-1,-1
1995-09-01 00:16:04.662439168,624.0,-1,-1
1995-09-01 00:16:04.662439168,740.0,-1,-1
1995-09-01 00:16:04.662439168,804.0,-1,-1
1995-09-01 00:16:04.662439168,940.0,-1,-1
1995-09-01 00:16:04.662439168,1040.0,-1,-1
1995-09-01 00:19:07.935025152,20.0,-1,-1
1995-09-01 00:19:07.935025152,24.0,-1,-1
1995-09-01 00:19:07.935025152,28.0,-1,-1
1995-09-01 00:19:07.935025152,32.0,-1,-1
1995-09-01 00:19:07.935025152,36.0,-1,-1
1995-09-01 00:19:07.935025152,40.0,-1,-1
1995-09-01 00:19:07.935025152,44.0,-1,-1
1995-09-01 00:19:07.935025152,48.0,-1,-1
1995-09-01 00:19:07.935025152,52.0,-1,-1
1995-09-01 00:19:07.935025152,60.0,-1,-1
1995-09-01 00:19:07.935025152,72.0,-1,-1
1995-09-01 00:19:07.935025152,80.0,-1,-1
1995-09-01 00:19:07.935025152,92.0,-1,-1
1995-09-01 00:19:07.935025152,104.0,-1,-1
1995-09-01 00:19:07.935025152,124.0,-1,-1
1995-09-01 00:19:07.935025152,136.0,-1,-1
1995-09-01 00:19:07.935025152,148.0,-1,-1
1995-09-01 00:19:07.935025152,176.0,-1,-1
1995-09-01 00:19:07.935025152,196.0,-1,-1
1995-09-01 00:19:07.935025152,224.0,-1,-1
1995-09-01 00:19:07.935025152,256.0,-1,-1
1995-09-01 00:19:07.935025152,272.0,-1,-1
1995-09-01 00:19:07.935025152,332.0,-1,-1
1995-09-01 00:19:07.935025152,388.0,-1,-1
1995-09-01 00:19:07.935025152,428.0,-1,-1
1995-09-01 00:19:07.935025152,484.0,-1,-1
1995-09-01 00:19:07.935025152,540.0,-1,-1
1995-09-01 00:19:07.935025152,624.0,-1,-1
1995-09-01 00:19:07.935025152,740.0,-1,-1
1995-09-01 00:19:07.935025152,804.0,-1,-1
1995-09-01 00:19:07.935025152,940.0,-1,-1
1995-09-01 00:19:07.935025152,1040.0,-1,-1
1995-09-01 00:22:11.207611136,20.0,0.0,-1
1995-09-01 00:22:11.207611136,24.0,0.0,-1
1995-09-01 00:22:11.207611136,28.0,0.0,-1
1995-09-01 00:22:11.207611136,32.0,0.0,-1
1995-09-01 00:22:11.207611136,36.0,0.0,-1
1995-09-01 00:22:11.207611136,40.0,0.0,-1
1995-09-01 00:22:11.207611136,44.0,0.0,-1
1995-09-01 00:22:11.207611136,48.0,0.0,-1
1995-09-01 00:22:11.207611136,52.0,0.0,-1
1995-09-01 00:22:11.207611136,60.0,0.0,-1
1995-09-01 00:22:11.207611136,72.0,0.0,-1
1995-09-01 00:22:11.207611136,80.0,0.0,-1
1995-09-01 00:22:11.207611136,92.0,0.0,-1
1995-09-01 00:22:11.207611136,104.0,0.0,-1
1995-09-01 00:22:11.207611136,124.0,0.0,-1
1995-09-01 00:22:11.207611136,136.0,0.0,-1
1995-09-01 00:22:11.207611136,148.0,0.0,-1
1995-09-01 00:22:11.207611136,176.0,0.0,-1
1995-09-01 00:22:11.207611136,196.0,0.0,-1
1995-09-01 00:22:11.207611136,224.0,0.0,-1
1995-09-01 00:22:11.207611136,256.0,0.0,-1
1995-09-01 00:22:11.207611136,272.0,0.0,-1
1995-09-01 00:22:11.207611136,332.0,0.0,-1
1995-09-01 00:22:11.207611136,388.0,0.0,-1
1995-09-01 00:22:11.207611136,428.0,0.0,-1
1995-09-01 00:22:11.207611136,484.0,0.0,-1
1995-09-01 00:22:11.207611136,540.0,0.0,-1
1995-09-01 00:22:11.207611136,624.0,0.0,-1
1995-09-01 00:22:11.207611136,740.0,0.0,-1
1995-09-01 00:22:11.207611136,804.0,0.0,-1
1995-09-01 00:22:11.207611136,940.0,0.0,-1
1995-09-01 00:22:11.207611136,1040.0,0.0,-1
1995-09-01 00:25:14.480197120,20.0,-1,-1
1995-09-01 00:25:14.480197120,24.0,-1,-1
1995-09-01 00:25:14.480197120,28.0,-1,-1
1995-09-01 00:25:14.480197120,32.0,-1,-1
1995-09-01 00:25:14.480197120,36.0,-1,-1
1995-09-01 00:25:14.480197120,40.0,-1,-1
1995-09-01 00:25:14.480197120,44.0,-1,-1
1995-09-01 00:25:14.480197120,48.0,-1,-1
1995-09-01 00:25:14.480197120,52.0,-1,-1
1995-09-01 00:25:14.480197120,60.0,-1,-1
1995-09-01 00:25:14.480197120,72.0,-1,-1
1995-09-01 00:25:14.480197120,80.0,-1,-1
1995-09-01 00:25:14.480197120,92.0,-1,-1
1995-09-01 00:25:14.480197120,104.0,-1,-1
1995-09-01 00:25:14.480197120,124.0,-1,-1
1995-09-01 00:25:14.480197120,136.0,-1,-1
1995-09-01 00:25:14.480197120,148.0,-1,-1
1995-09-01 00:25:14.480197120,176.0,-1,-1
1995-09-01 00:25:14.480197120,196.0,-1,-1
1995-09-01 00:25:14.480197120,224.0,-1,-1
1995-09-01 00:25:14.480197120,256.0,-1,-1
1995-09-01 00:25:14.480197120,272.0,-1,-1
1995-09-01 00:25:14.480197120,332.0,-1,-1
1995-09-01 00:25:14.480197120,388.0,-1,-1
1995-09-01 00:25:14.480197120,428.0,-1,-1
1995-09-01 00:25:14.480197120,484.0,-1,-1
1995-09-01 00:25:14.480197120,540.0,-1,-1
1995-09-01 00:25:14.480197120,624.0,-1,-1
1995-09-01 00:25:14.480197120,740.0,-1,-1
1995-09-01 00:25:14.480197120,804.0,-1,-1
1995-09-01 00:25:14.480197120,940.0,-1,-1
1995-09-01 00:25:14.480197120,1040.0,-1,-1
1995-09-01 00:28:17.752783104,20.0,-1,-1
1995-09-01 00:28:17.752783104,24.0,-1,-1
1995-09-01 00:28:17.752783104,28.0,-1,-1
1995-09-01 00:28:17.752783104,32.0,-1,-1
1995-09-01 00:28:17.752783104,36.0,-1,-1
1995-09-01 00:28:17.752783104,40.0,-1,-1
1995-09-01 00:28:17.752783104,44.0,-1,-1
1995-09-01 00:28:17.752783104,48.0,-1,-1
1995-09-01 00:28:17.752783104,52.0,-1,-1
1995-09-01 00:28:17.752783104,60.0,-1,-1
1995-09-01 00:28:17.752783104,72.0,-1,-1
1995-09-01 00:28:17.752783104,80.0,-1,-1
1995-09-01 00:28:17.752783104,92.0,-1,-1
1995-09-01 00:28:17.752783104,104.0,-1,-1
1995-09-01 00:28:17.752783104,124.0,-1,-1
1995-09-01 00:28:17.752783104,136.0,-1,-1
1995-09-01 00:28:17.752783104,148.0,-1,-1
1995-09-01 00:28:17.752783104,176.0,-1,-1
1995-09-01 00:28:17.752783104,196.0,-1,-1
1995-09-01 00:28:17.752783104,224.0,-1,-1
1995-09-01 00:28:17.752783104,256.0,-1,-1
1995-09-01 00:28:17.752783104,272.0,-1,-1
1995-09-01 00:28:17.752783104,332.0,-1,-1
1995-09-01 00:28:17.752783104,388.0,-1,-1
1995-09-01 00:28:17.752783104,428.0,-1,-1
1995-09-01 00:28:17.752783104,484.0,-1,-1
1995-09-01 00:28:17.752783104,540.0,-1,-1
1995-09-01 00:28:17.752783104,624.0,-1,-1
1995-09-01 00:28:17.752783104,740.0,-1,-1
1995-09-01 00:28:17.752783104,804.0,-1,-1
1995-09-01 00:28:17.752783104,940.0,-1,-1
1995-09-01 00:28:17.752783104,1040.0,-1,-1
1995-09-01 00:31:21.025369088,20.0,-1,-1
1995-09-01 00:31:21.025369088,24.0,-1,-1
1995-09-01 00:31:21.025369088,28.0,-1,-1
1995-09-01 00:31:21.025369088,32.0,-1,-1
1995-09-01 00:31:21.025369088,36.0,-1,-1
1995-09-01 00:31:21.025369088,40.0,-1,-1
1995-09-01 00:31:21.025369088,44.0,-1,-1
1995-09-01 00:31:21.025369088,48.0,-1,-1
1995-09-01 00:31:21.025369088,52.0,-1,-1
1995-09-01 00:31:21.025369088,60.0,-1,-1
1995-09-01 00:31:21.025369088,72.0,-1,-1
1995-09-01 00:31:21.025369088,80.0,-1,-1
1995-09-01 00:31:21.025369088,92.0,-1,-1
1995-09-01 00:31:21.025369088,104.0,-1,-1
1995-09-01 00:31:21.025369088,124.0,-1,-1
1995-09-01 00:31:21.025369088,136.0,-1,-1
1995-09-01 00:31:21.025369088,148.0,-1,-1
1995-09-01 00:31:21.025369088,176.0,-1,-1
1995-09-01 00:31:21.025369088,196.0,-1,-1
1995-09-01 00:31:21.025369088,224.0,-1,-1
1995-09-01 00:31:21.025369088,256.0,-1,-1
1995-09-01 00:31:21.025369088,272.0,-1,-1
1995-09-01 00:31:21.025369088,332.0,-1,-1
1995-09-01 00:31:21.025369088,388.0,-1,-1
1995-09-01 00:31:21.025369088,428.0,-1,-1
1995-09-01 00:31:21.025369088,484.0,-1,-1
1995-09-01 00:31:21.025369088,540.0,-1,-1
1995-09-01 00:31:21.025369088,624.0,-1,-1
1995-09-01 00:31:21.025369088,740.0,-1,-1
1995-09-01 00:31:21.025369088,804.0,-1,-1
1995-09-01 00:31:21.025369088,940.0,-1,-1
1995-09-01 00:31:21.025369088,1040.0,-1,-1
1995-09-01 00:34:24.297955072,20.0,-1,-1
1995-09-01 00:34:24.297955072,24.0,-1,-1
1995-09-01 00:34:24.297955072,28.0,-1,-1
1995-09-01 00:34:24.297955072,32.0,-1,-1
1995-09-01 00:34:24.297955072,36.0,-1,-1
1995-09-01 00:34:24.297955072,40.0,-1,-1
1995-09-01 00:34:24.297955072,44.0,-1,-1
1995-09-01 00:34:24.297955072,48.0,-1,-1
1995-09-01 00:34:24.297955072,52.0,-1,-1
1995-09-01 00:34:24.297955072,60.0,-1,-1
1995-09-01 00:34:24.297955072,72.0,-1,-1
1995-09-01 00:34:24.297955072,80.0,-1,-1
1995-09-01 00:34:24.297955072,92.0,-1,-1
1995-09-01 00:34:24.297955072,104.0,-1,-1
1995-09-01 00:34:24.297955072,124.0,-1,-1
1995-09-01 00:34:24.297955072,136.0,-1,-1
1995-09-01 00:34:24.297955072,148.0,-1,-1
1995-09-01 00:34:24.297955072,176.0,-1,-1
1995-09-01 00:34:24.297955072,196.0,-1,-1
1995-09-01 00:34:24.297955072,224.0,-1,-1
1995-09-01 00:34:24.297955072,256.0,-1,-1
1995-09-01 00:34:24.297955072,272.0,-1,-1
1995-09-01 00:34:24.297955072,332.0,-1,-1
1995-09-01 00:34:24.297955072,388.0,-1,-1
1995-09-01 00:34:24.297955072,428.0,-1,-1
1995-09-01 00:34:24.297955072,484.0,-1,-1
1995-09-01 00:34:24.297955072,540.0,-1,-1
1995-09-01 00:34:24.297955072,624.0,-1,-1
1995-09-01 00:34:24.297955072,740.0,-1,-1
1995-09-01 00:34:24.297955072,804.0,-1,-1
1995-09-01 00:34:24.297955072,940.0,-1,-1
1995-09-01 00:34:24.297955072,1040.0,-1,-1
1995-09-01 00:37:27.570541056,20.0,-1,-1
1995-09-01 00:37:27.570541056,24.0,-1,-1
1995-09-01 00:37:27.570541056,28.0,-1,-1
1995-09-01 00:37:27.570541056,32.0,-1,-1
1995-09-01 00:37:27.570541056,36.0,-1,-1
1995-09-01 00:37:27.570541056,40.0,-1,-1
1995-09-01 00:37:27.570541056,44.0,-1,-1
1995-09-01 00:37:27.570541056,48.0,-1,-1
1995-09-01 00:37:27.570541056,52.0,-1,-1
1995-09-01 00:37:27.570541056,60.0,-1,-1
1995-09-01 00:37:27.570541056,72.0,-1,-1
1995-09-01 00:37:27.570541056,80.0,-1,-1
1995-09-01 00:37:27.570541056,92.0,-1,-1
1995-09-01 00:37:27.570541056,104.0,-1,-1
1995-09-01 00:37:27.570541056,124.0,-1,-1
1995-09-01 00:37:27.570541056,136.0,-1,-1
1995-09-01 00:37:27.570541056,148.0,-1,-1
1995-09-01 00:37:27.570541056,176.0,-1,-1
1995-09-01 00:37:27.570541056,196.0,-1,-1
1995-09-01 00:37:27.570541056,224.0,-1,-1
1995-09-01 00:37:27.570541056,256.0,-1,-1
1995-09-01 00:37:27.570541056,272.0,-1,-1
1995-09-01 00:37:27.570541056,332.0,-1,-1
1995-09-01 00:37:27.570541056,388.0,-1,-1
1995-09-01 00:37:27.570541056,428.0,-1,-1
1995-09-01 00:37:27.570541056,484.0,-1,-1
1995-09-01 00:37:27.570541056,540.0,-1,-1
1995-09-01 00:37:27.570541056,624.0,-1,-1
1995-09-01 00:37:27.570541056,740.0,-1,-1
1995-09-01 00:37:27.570541056,804.0,-1,-1
1995-09-01 00:37:27.570541056,940.0,-1,-1
1995-09-01 00:37:27.570541056,1040.0,-1,-1
1995-09-01 00:40:30.843127040,20.0,-1,-1
1995-09-01 00:40:30.843127040,24.0,-1,-1
1995-09-01 00:40:30.843127040,28.0,-1,-1
1995-09-01 00:40:30.843127040,32.0,-1,-1
1995-09-01 00:40:30.843127040,36.0,-1,-1
1995-09-01 00:40:30.843127040,40.0,-1,-1
1995-09-01 00:40:30.843127040,44.0,-1,-1
1995-09-01 00:40:30.843127040,48.0,-1,-1
1995-09-01 00:40:30.843127040,52.0,-1,-1
1995-09-01 00:40:30.843127040,60.0,-1,-1
1995-09-01 00:40:30.843127040,72.0,-1,-1
1995-09-01 00:40:30.843127040,80.0,-1,-1
1995-09-01 00:40:30.843127040,92.0,-1,-1
1995-09-01 00:40:30.843127040,104.0,-1,-1
1995-09-01 00:40:30.843127040,124.0,-1,-1
1995-09-01 00:40:30.843127040,136.0,-1,-1
1995-09-01 00:40:30.843127040,148.0,-1,-1
1995-09-01 00:40:30.843127040,176.0,-1,-1
1995-09-01 00:40:30.843127040,196.0,-1,-1
1995-09-01 00:40:30.843127040,224.0,-1,-1
1995-09-01 00:40:30.843127040,256.0,-1,-1
1995-09-01 00:40:30.843127040,272.0,-1,-1
1995-09-01 00:40:30.843127040,332.0,-1,-1
1995-09-01 00:40:30.843127040,388.0,-1,-1
1995-09-01 00:40:30.843127040,428.0,-1,-1
1995-09-01 00:40:30.843127040,484.0,-1,-1
1995-09-01 00:40:30.843127040,540.0,-1,-1
1995-09-01 00:40:30.843127040,624.0,-1,-1
1995-09-01 00:40:30.843127040,740.0,-1,-1
1995-09-01 00:40:30.843127040,804.0,-1,-1
1995-09-01 00:40:30.843127040,940.0,-1,-1
1995-09-01 00:40:30.843127040,1040.0,-1,-1
1995-09-01 00:43:34.115713024,20.0,-1,-1
1995-09-01 00:43:34.115713024,24.0,-1,-1
1995-09-01 00:43:34.115713024,28.0,-1,-1
1995-09-01 00:43:34.115713024,32.0,-1,-1
1995-09-01 00:43:34.115713024,36.0,-1,-1
1995-09-01 00:43:34.115713024,40.0,-1,-1
1995-09-01 00:43:34.115713024,44.0,-1,-1
1995-09-01 00:43:34.115713024,48.0,-1,-1
1995-09-01 00:43:34.115713024,52.0,-1,-1
1995-09-01 00:43:34.115713024,60.0,-1,-1
1995-09-01 00:43:34.115713024,72.0,-1,-1
1995-09-01 00:43:34.115713024,80.0,-1,-1
1995-09-01 00:43:34.115713024,92.0,-1,-1
1995-09-01 00:43:34.115713024,104.0,-1,-1
1995-09-01 00:43:34.115713024,124.0,-1,-1
1995-09-01 00:43:34.115713024,136.0,-1,-1
1995-09-01 00:43:34.115713024,148.0,-1,-1
1995-09-01 00:43:34.115713024,176.0,-1,-1
1995-09-01 00:43:34.115713024,196.0,-1,-1
1995-09-01 00:43:34.115713024,224.0,-1,-1
1995-09-01 00:43:34.115713024,256.0,-1,-1
1995-09-01 00:43:34.115713024,272.0,-1,-1
1995-09-01 00:43:34.115713024,332.0,-1,-1
1995-09-01 00:43:34.115713024,388.0,-1,-1
1995-09-01 00:43:34.115713024,428.0,-1,-1
1995-09-01 00:43:34.115713024,484.0,-1,-1
1995-09-01 00:43:34.115713024,540.0,-1,-1
1995-09-01 00:43:34.115713024,624.0,-1,-1
1995-09-01 00:43:34.115713024,740.0,-1,-1
1995-09-01 00:43:34.115713024,804.0,-1,-1
1995-09-01 00:43:34.115713024,940.0,-1,-1
1995-09-01 00:43:34.115713024,1040.0,-1,-1
1995-09-01 00:46:37.388299008,20.0,-1,-1
1995-09-01 00:46:37.388299008,24.0,-1,-1
1995-09-01 00:46:37.388299008,28.0,-1,-1
