datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-25 23:59:17.609923328,20.0,19.767621028246385,-1
1995-09-25 23:59:17.609923328,28.0,19.624186501365408,-1
1995-09-25 23:59:17.609923328,40.0,20.77581267707375,-1
1995-09-25 23:59:17.609923328,52.0,20.557599464293446,2.4567844403813224e-23
1995-09-25 23:59:17.609923328,60.0,20.762438026858128,-1
1995-09-25 23:59:17.609923328,80.0,20.552116946507653,-1
1995-09-25 23:59:17.609923328,104.0,20.721936661894578,-1
1995-09-25 23:59:17.609923328,124.0,20.668434740830364,-1
1995-09-25 23:59:17.609923328,148.0,20.177444718376023,-1
1995-09-25 23:59:17.609923328,196.0,20.04746121705374,-1
1995-09-25 23:59:17.609923328,272.0,19.933063167554778,-1
1995-09-25 23:59:17.609923328,388.0,19.72837217848162,-1
1995-09-25 23:59:17.609923328,540.0,19.625061973894688,-1
1995-09-25 23:59:17.609923328,740.0,19.54629461239525,-1
1995-09-25 23:59:17.609923328,940.0,19.590580636834805,-1
1995-09-25 23:59:17.609923328,1040.0,19.54826303386946,-1
1995-09-26 00:02:20.873916928,20.0,19.732289623717058,-1
1995-09-26 00:02:20.873916928,28.0,19.73084261914763,-1
1995-09-26 00:02:20.873916928,40.0,20.672001714103967,-1
1995-09-26 00:02:20.873916928,52.0,20.65003217682143,-1
1995-09-26 00:02:20.873916928,60.0,20.745287270777034,-1
1995-09-26 00:02:20.873916928,80.0,20.649933407524436,-1
1995-09-26 00:02:20.873916928,104.0,20.706104617444005,-1
1995-09-26 00:02:20.873916928,124.0,20.6081834513771,-1
1995-09-26 00:02:20.873916928,148.0,20.148231210041164,-1
1995-09-26 00:02:20.873916928,196.0,20.073933181848997,-1
1995-09-26 00:02:20.873916928,272.0,19.84501811005339,-1
1995-09-26 00:02:20.873916928,388.0,19.76238289505641,-1
1995-09-26 00:02:20.873916928,540.0,19.620280293507875,-1
1995-09-26 00:02:20.873916928,740.0,19.554185199138537,-1
1995-09-26 00:02:20.873916928,940.0,19.585936576249374,-1
1995-09-26 00:02:20.873916928,1040.0,19.54575358123018,-1
1995-09-26 00:05:24.137910528,20.0,19.80266731716024,-1
1995-09-26 00:05:24.137910528,28.0,19.693272795760514,-1
1995-09-26 00:05:24.137910528,40.0,20.81061831025595,-1
1995-09-26 00:05:24.137910528,52.0,20.607837266212204,2.575396891224905e-23
1995-09-26 00:05:24.137910528,60.0,20.794569958205667,-1
1995-09-26 00:05:24.137910528,80.0,20.64783747278634,-1
1995-09-26 00:05:24.137910528,104.0,20.721364262288738,-1
1995-09-26 00:05:24.137910528,124.0,20.66638555774354,-1
1995-09-26 00:05:24.137910528,148.0,20.140806413578105,-1
1995-09-26 00:05:24.137910528,196.0,20.11257625270811,-1
1995-09-26 00:05:24.137910528,272.0,19.86276676905083,-1
1995-09-26 00:05:24.137910528,388.0,19.74122368610577,-1
1995-09-26 00:05:24.137910528,540.0,19.620677609067123,-1
1995-09-26 00:05:24.137910528,740.0,19.526392681755357,-1
1995-09-26 00:05:24.137910528,940.0,19.56307905362262,-1
1995-09-26 00:05:24.137910528,1040.0,19.542909284433488,-1
1995-09-26 00:08:27.401904128,20.0,19.80266731716024,-1
1995-09-26 00:08:27.401904128,28.0,19.621840215763026,-1
1995-09-26 00:08:27.401904128,40.0,20.77581267707375,-1
1995-09-26 00:08:27.401904128,52.0,20.72383567631568,-1
1995-09-26 00:08:27.401904128,60.0,20.77668814931493,-1
1995-09-26 00:08:27.401904128,80.0,20.662965948093465,-1
1995-09-26 00:08:27.401904128,104.0,20.7383559795042,-1
1995-09-26 00:08:27.401904128,124.0,20.66942823422631,-1
1995-09-26 00:08:27.401904128,148.0,20.13362183569242,-1
1995-09-26 00:08:27.401904128,196.0,20.09230139505049,-1
1995-09-26 00:08:27.401904128,272.0,19.892484083299017,-1
1995-09-26 00:08:27.401904128,388.0,19.730181571198685,-1
1995-09-26 00:08:27.401904128,540.0,19.645252781453795,-1
1995-09-26 00:08:27.401904128,740.0,19.58622065893829,-1
1995-09-26 00:08:27.401904128,940.0,19.582573165749714,-1
1995-09-26 00:08:27.401904128,1040.0,19.56501200252635,-1
1995-09-26 00:11:30.665897856,20.0,19.767621028246385,-1
1995-09-26 00:11:30.665897856,28.0,19.72855326796732,-1
1995-09-26 00:11:30.665897856,40.0,20.742999912528113,-1
1995-09-26 00:11:30.665897856,52.0,20.551998343062404,-1
1995-09-26 00:11:30.665897856,60.0,20.711783775856368,-1
1995-09-26 00:11:30.665897856,80.0,20.584180604752312,-1
1995-09-26 00:11:30.665897856,104.0,20.643953340497518,-1
1995-09-26 00:11:30.665897856,124.0,20.595113055252405,-1
1995-09-26 00:11:30.665897856,148.0,20.134236044853456,-1
1995-09-26 00:11:30.665897856,196.0,20.04654365813153,-1
1995-09-26 00:11:30.665897856,272.0,19.891921318829862,-1
1995-09-26 00:11:30.665897856,388.0,19.712463730584204,-1
1995-09-26 00:11:30.665897856,540.0,19.615552215502426,-1
1995-09-26 00:11:30.665897856,740.0,19.536003221125174,-1
1995-09-26 00:11:30.665897856,940.0,19.62564269716224,-1
1995-09-26 00:11:30.665897856,1040.0,19.5302723836788,-1
1995-09-26 00:14:33.929891456,20.0,19.80266731716024,-1
1995-09-26 00:14:33.929891456,28.0,19.693272795760514,-1
1995-09-26 00:14:33.929891456,40.0,20.705353237034277,-1
1995-09-26 00:14:33.929891456,52.0,20.719418786021127,-1
1995-09-26 00:14:33.929891456,60.0,20.826273954258482,-1
1995-09-26 00:14:33.929891456,80.0,20.67955029811041,-1
1995-09-26 00:14:33.929891456,104.0,20.84405960983853,-1
1995-09-26 00:14:33.929891456,124.0,20.594142066031868,-1
1995-09-26 00:14:33.929891456,148.0,20.178544180077047,-1
1995-09-26 00:14:33.929891456,196.0,20.086000496741022,-1
1995-09-26 00:14:33.929891456,272.0,19.891821480938052,-1
1995-09-26 00:14:33.929891456,388.0,19.733175535215956,-1
1995-09-26 00:14:33.929891456,540.0,19.642773138298313,-1
1995-09-26 00:14:33.929891456,740.0,19.551268856756536,-1
1995-09-26 00:14:33.929891456,940.0,19.59343810504409,-1
1995-09-26 00:14:33.929891456,1040.0,19.575395096989023,-1
1995-09-26 00:17:37.193885056,20.0,19.874339512445612,-1
1995-09-26 00:17:37.193885056,28.0,19.731008254686508,-1
1995-09-26 00:17:37.193885056,40.0,20.81061831025595,-1
1995-09-26 00:17:37.193885056,52.0,20.678774439511063,-1
1995-09-26 00:17:37.193885056,60.0,20.860634839638003,-1
1995-09-26 00:17:37.193885056,80.0,20.63062506413234,-1
1995-09-26 00:17:37.193885056,104.0,20.75252775363265,-1
1995-09-26 00:17:37.193885056,124.0,20.652876957448672,-1
1995-09-26 00:17:37.193885056,148.0,20.19036087538995,-1
1995-09-26 00:17:37.193885056,196.0,20.086473704893912,-1
1995-09-26 00:17:37.193885056,272.0,19.902830614357626,-1
1995-09-26 00:17:37.193885056,388.0,19.715419389527113,-1
1995-09-26 00:17:37.193885056,540.0,19.622974793376613,-1
1995-09-26 00:17:37.193885056,740.0,19.573724233283492,-1
1995-09-26 00:17:37.193885056,940.0,19.608042280721996,-1
1995-09-26 00:17:37.193885056,1040.0,19.58266149328289,-1
1995-09-26 00:20:40.457878656,20.0,19.767621028246385,-1
1995-09-26 00:20:40.457878656,28.0,19.72855326796732,-1
1995-09-26 00:20:40.457878656,40.0,20.672001714103967,-1
1995-09-26 00:20:40.457878656,52.0,20.601411892920428,2.5637506812198675e-23
1995-09-26 00:20:40.457878656,60.0,20.77668814931493,-1
1995-09-26 00:20:40.457878656,80.0,20.6340264778259,-1
1995-09-26 00:20:40.457878656,104.0,20.78231476856013,-1
1995-09-26 00:20:40.457878656,124.0,20.726767054769205,-1
1995-09-26 00:20:40.457878656,148.0,20.233855034595383,-1
1995-09-26 00:20:40.457878656,196.0,20.092421195560185,-1
1995-09-26 00:20:40.457878656,272.0,19.874778058337814,-1
1995-09-26 00:20:40.457878656,388.0,19.769538508770793,-1
1995-09-26 00:20:40.457878656,540.0,19.62296742506114,-1
1995-09-26 00:20:40.457878656,740.0,19.553895413756166,-1
1995-09-26 00:20:40.457878656,940.0,19.595338810094795,-1
1995-09-26 00:20:40.457878656,1040.0,19.56023687517243,-1
1995-09-26 00:23:43.721872256,20.0,19.732289623717058,-1
1995-09-26 00:23:43.721872256,28.0,19.590408952579562,-1
1995-09-26 00:23:43.721872256,40.0,20.468588750096753,-1
1995-09-26 00:23:43.721872256,52.0,20.604519728620893,-1
1995-09-26 00:23:43.721872256,60.0,20.59360935585956,-1
1995-09-26 00:23:43.721872256,80.0,20.488165817759487,-1
1995-09-26 00:23:43.721872256,104.0,20.477496443564274,-1
1995-09-26 00:23:43.721872256,124.0,20.448680481552316,-1
1995-09-26 00:23:43.721872256,148.0,20.084787152072632,-1
1995-09-26 00:23:43.721872256,196.0,19.956320606779684,-1
1995-09-26 00:23:43.721872256,272.0,19.829505295622802,-1
1995-09-26 00:23:43.721872256,388.0,19.6840037584346,-1
1995-09-26 00:23:43.721872256,540.0,19.617824054624297,-1
1995-09-26 00:23:43.721872256,740.0,19.573249883127126,-1
1995-09-26 00:23:43.721872256,940.0,19.596074847688943,-1
1995-09-26 00:23:43.721872256,1040.0,19.52759644441022,-1
1995-09-26 00:26:46.985865856,20.0,19.732289623717058,-1
1995-09-26 00:26:46.985865856,28.0,19.660030364528758,-1
1995-09-26 00:26:46.985865856,40.0,20.468588750096753,-1
1995-09-26 00:26:46.985865856,52.0,20.537713542488337,2.4165718686926102e-23
1995-09-26 00:26:46.985865856,60.0,20.47857433360721,-1
1995-09-26 00:26:46.985865856,80.0,20.310939175853235,-1
1995-09-26 00:26:46.985865856,104.0,20.40043234153135,-1
1995-09-26 00:26:46.985865856,124.0,20.359865457239987,-1
1995-09-26 00:26:46.985865856,148.0,19.943247338031917,-1
1995-09-26 00:26:46.985865856,196.0,19.801707848620108,-1
1995-09-26 00:26:46.985865856,272.0,19.777448908788003,-1
1995-09-26 00:26:46.985865856,388.0,19.618430829993187,-1
1995-09-26 00:26:46.985865856,540.0,19.588217581257382,-1
1995-09-26 00:26:46.985865856,740.0,19.52670180127016,-1
1995-09-26 00:26:46.985865856,940.0,19.6248592674555,-1
1995-09-26 00:26:46.985865856,1040.0,19.550485997385884,-1
1995-09-26 00:29:50.249859456,20.0,19.69666842643612,-1
1995-09-26 00:29:50.249859456,28.0,19.588044342444743,-1
1995-09-26 00:29:50.249859456,40.0,20.29658060773436,-1
1995-09-26 00:29:50.249859456,52.0,20.375922077754325,-1
1995-09-26 00:29:50.249859456,60.0,20.461757246511617,-1
1995-09-26 00:29:50.249859456,80.0,20.374751443752277,-1
1995-09-26 00:29:50.249859456,104.0,20.46008584370029,-1
1995-09-26 00:29:50.249859456,124.0,20.19864460012743,-1
1995-09-26 00:29:50.249859456,148.0,19.829748076138895,-1
1995-09-26 00:29:50.249859456,196.0,19.768142836604248,-1
1995-09-26 00:29:50.249859456,272.0,19.73170895358039,-1
1995-09-26 00:29:50.249859456,388.0,19.64227648851762,-1
1995-09-26 00:29:50.249859456,540.0,19.595304702027477,-1
1995-09-26 00:29:50.249859456,740.0,19.51226638774172,-1
1995-09-26 00:29:50.249859456,940.0,19.590967306694814,-1
1995-09-26 00:29:50.249859456,1040.0,19.53058990529623,-1
1995-09-26 00:32:53.513853056,20.0,19.767621028246385,-1
1995-09-26 00:32:53.513853056,28.0,19.590408952579562,-1
1995-09-26 00:32:53.513853056,40.0,20.157780390999285,-1
1995-09-26 00:32:53.513853056,52.0,20.323210396412907,2.888287391893287e-23
1995-09-26 00:32:53.513853056,60.0,20.329961805326786,-1
1995-09-26 00:32:53.513853056,80.0,20.247631182694594,-1
1995-09-26 00:32:53.513853056,104.0,20.293819192090464,-1
1995-09-26 00:32:53.513853056,124.0,20.24184297558059,-1
1995-09-26 00:32:53.513853056,148.0,19.80200353193335,-1
1995-09-26 00:32:53.513853056,196.0,19.742832811314884,-1
1995-09-26 00:32:53.513853056,272.0,19.652264289991486,-1
1995-09-26 00:32:53.513853056,388.0,19.618381336820406,-1
1995-09-26 00:32:53.513853056,540.0,19.570878919625592,-1
1995-09-26 00:32:53.513853056,740.0,19.525325772119736,-1
1995-09-26 00:32:53.513853056,940.0,19.55848191721713,-1
1995-09-26 00:32:53.513853056,1040.0,19.540056934275736,-1
1995-09-26 00:35:56.777846784,20.0,19.69666842643612,-1
1995-09-26 00:35:56.777846784,28.0,19.621840215763026,-1
1995-09-26 00:35:56.777846784,40.0,20.400141624951694,-1
1995-09-26 00:35:56.777846784,52.0,20.470847688634763,-1
1995-09-26 00:35:56.777846784,60.0,20.527973283687643,-1
1995-09-26 00:35:56.777846784,80.0,20.279549146696567,-1
1995-09-26 00:35:56.777846784,104.0,20.39943600002544,-1
1995-09-26 00:35:56.777846784,124.0,20.182683568342668,-1
1995-09-26 00:35:56.777846784,148.0,19.92790563739854,-1
1995-09-26 00:35:56.777846784,196.0,19.812936772905406,-1
1995-09-26 00:35:56.777846784,272.0,19.70865586880811,-1
1995-09-26 00:35:56.777846784,388.0,19.613884988546044,-1
1995-09-26 00:35:56.777846784,540.0,19.601001615296475,-1
1995-09-26 00:35:56.777846784,740.0,19.50692397916024,-1
1995-09-26 00:35:56.777846784,940.0,19.57278845818366,-1
1995-09-26 00:35:56.777846784,1040.0,19.555091696139044,-1
1995-09-26 00:39:00.041840384,20.0,19.874339512445612,-1
1995-09-26 00:39:00.041840384,28.0,19.553983412865414,-1
1995-09-26 00:39:00.041840384,40.0,20.264505506410533,-1
1995-09-26 00:39:00.041840384,52.0,20.442224919813544,2.2002755539098453e-23
1995-09-26 00:39:00.041840384,60.0,20.579152454173858,-1
1995-09-26 00:39:00.041840384,80.0,20.34373021943677,-1
1995-09-26 00:39:00.041840384,104.0,20.55238996328887,-1
1995-09-26 00:39:00.041840384,124.0,20.33081791271155,-1
1995-09-26 00:39:00.041840384,148.0,19.893443662964792,-1
1995-09-26 00:39:00.041840384,196.0,19.864845890839405,-1
1995-09-26 00:39:00.041840384,272.0,19.75437329789813,-1
1995-09-26 00:39:00.041840384,388.0,19.657526597107314,-1
1995-09-26 00:39:00.041840384,540.0,19.61556647309544,-1
1995-09-26 00:39:00.041840384,740.0,19.498306838418124,-1
1995-09-26 00:39:00.041840384,940.0,19.595506539752755,-1
1995-09-26 00:39:00.041840384,1040.0,19.52588571604897,-1
1995-09-26 00:42:03.305833984,20.0,19.660752643226925,-1
1995-09-26 00:42:03.305833984,28.0,19.588044342444743,-1
1995-09-26 00:42:03.305833984,40.0,20.538357645426125,-1
1995-09-26 00:42:03.305833984,52.0,20.542802973186,-1
1995-09-26 00:42:03.305833984,60.0,20.578453052986013,-1
1995-09-26 00:42:03.305833984,80.0,20.44005830313202,-1
1995-09-26 00:42:03.305833984,104.0,20.492461176404973,-1
1995-09-26 00:42:03.305833984,124.0,20.416753527642527,-1
1995-09-26 00:42:03.305833984,148.0,19.991769456240302,-1
1995-09-26 00:42:03.305833984,196.0,19.88402479542916,-1
1995-09-26 00:42:03.305833984,272.0,19.74741959149666,-1
1995-09-26 00:42:03.305833984,388.0,19.66018212987553,-1
1995-09-26 00:42:03.305833984,540.0,19.595577446694826,-1
1995-09-26 00:42:03.305833984,740.0,19.544081101504197,-1
1995-09-26 00:42:03.305833984,940.0,19.575853485497078,-1
1995-09-26 00:42:03.305833984,1040.0,19.527502970417018,-1
1995-09-26 00:45:06.569827584,20.0,19.660752643226925,-1
1995-09-26 00:45:06.569827584,28.0,19.553983412865414,-1
1995-09-26 00:45:06.569827584,40.0,20.332930877868627,-1
1995-09-26 00:45:06.569827584,52.0,20.61960643973622,2.6121408882470762e-23
1995-09-26 00:45:06.569827584,60.0,20.477701553928533,-1
1995-09-26 00:45:06.569827584,80.0,20.310706431888946,-1
1995-09-26 00:45:06.569827584,104.0,20.30936840082651,-1
1995-09-26 00:45:06.569827584,124.0,20.242759395084068,-1
1995-09-26 00:45:06.569827584,148.0,19.836618954009808,-1
1995-09-26 00:45:06.569827584,196.0,19.825918350081512,-1
1995-09-26 00:45:06.569827584,272.0,19.719034093711954,-1
1995-09-26 00:45:06.569827584,388.0,19.64239036672478,-1
1995-09-26 00:45:06.569827584,540.0,19.595129772500535,-1
1995-09-26 00:45:06.569827584,740.0,19.522028692510773,-1
1995-09-26 00:45:06.569827584,940.0,19.600904252169073,-1
1995-09-26 00:45:06.569827584,1040.0,19.51730094216889,-1
1995-09-26 00:48:09.833821184,20.0,19.69666842643612,-1
1995-09-26 00:48:09.833821184,28.0,19.590408952579562,-1
1995-09-26 00:48:09.833821184,40.0,20.29658060773436,-1
1995-09-26 00:48:09.833821184,52.0,20.49420502533687,2.3206869466116826e-23
1995-09-26 00:48:09.833821184,60.0,20.446179137529768,-1
1995-09-26 00:48:09.833821184,80.0,20.248224461484277,-1
1995-09-26 00:48:09.833821184,104.0,20.35507092081101,-1
1995-09-26 00:48:09.833821184,124.0,20.153528043467926,-1
1995-09-26 00:48:09.833821184,148.0,19.850917906647247,-1
1995-09-26 00:48:09.833821184,196.0,19.799914961932945,-1
1995-09-26 00:48:09.833821184,272.0,19.69179392093758,-1
1995-09-26 00:48:09.833821184,388.0,19.623490873687757,-1
1995-09-26 00:48:09.833821184,540.0,19.600101742116433,-1
1995-09-26 00:48:09.833821184,740.0,19.52059494792214,-1
1995-09-26 00:48:09.833821184,940.0,19.585625967179105,-1
1995-09-26 00:48:09.833821184,1040.0,19.54054946034298,-1
1995-09-26 00:51:13.097814784,20.0,19.732289623717058,-1
1995-09-26 00:51:13.097814784,28.0,19.590408952579562,-1
1995-09-26 00:51:13.097814784,40.0,20.364351881905648,-1
1995-09-26 00:51:13.097814784,52.0,20.454490677515977,2.23050334862298e-23
1995-09-26 00:51:13.097814784,60.0,20.527846918187603,-1
1995-09-26 00:51:13.097814784,80.0,20.326584849740954,-1
1995-09-26 00:51:13.097814784,104.0,20.445108009769093,-1
1995-09-26 00:51:13.097814784,124.0,20.357472011092995,-1
1995-09-26 00:51:13.097814784,148.0,19.879708821409395,-1
1995-09-26 00:51:13.097814784,196.0,19.852894551447882,-1
1995-09-26 00:51:13.097814784,272.0,19.74279242570504,-1
1995-09-26 00:51:13.097814784,388.0,19.65810886631934,-1
1995-09-26 00:51:13.097814784,540.0,19.583503928569097,-1
1995-09-26 00:51:13.097814784,740.0,19.521647651778636,-1
1995-09-26 00:51:13.097814784,940.0,19.56375572052793,-1
1995-09-26 00:51:13.097814784,1040.0,19.545668709838445,-1
1995-09-26 00:54:16.361808384,20.0,19.767621028246385,-1
1995-09-26 00:54:16.361808384,28.0,19.660030364528758,-1
1995-09-26 00:54:16.361808384,40.0,20.364351881905648,-1
1995-09-26 00:54:16.361808384,52.0,20.39195638872918,2.089754942098099e-23
1995-09-26 00:54:16.361808384,60.0,20.527846918187603,-1
1995-09-26 00:54:16.361808384,80.0,20.342428995328056,-1
1995-09-26 00:54:16.361808384,104.0,20.505649366555616,-1
1995-09-26 00:54:16.361808384,124.0,20.343652964035247,-1
1995-09-26 00:54:16.361808384,148.0,19.906999855208724,-1
1995-09-26 00:54:16.361808384,196.0,19.8979293449196,-1
1995-09-26 00:54:16.361808384,272.0,19.760027456029814,-1
1995-09-26 00:54:16.361808384,388.0,19.691696779435066,-1
1995-09-26 00:54:16.361808384,540.0,19.577809104931564,-1
1995-09-26 00:54:16.361808384,740.0,19.54870333314662,-1
1995-09-26 00:54:16.361808384,940.0,19.590619615831177,-1
1995-09-26 00:54:16.361808384,1040.0,19.528015706636396,-1
1995-09-26 00:57:19.625802112,20.0,19.80266731716024,-1
1995-09-26 00:57:19.625802112,28.0,19.693272795760514,-1
1995-09-26 00:57:19.625802112,40.0,20.368979421423976,-1
1995-09-26 00:57:19.625802112,52.0,20.542802973186,-1
1995-09-26 00:57:19.625802112,60.0,20.76031074358677,-1
1995-09-26 00:57:19.625802112,80.0,20.377017243287966,-1
1995-09-26 00:57:19.625802112,104.0,20.537390052359818,-1
1995-09-26 00:57:19.625802112,124.0,20.30047835753915,-1
1995-09-26 00:57:19.625802112,148.0,19.95650895272041,-1
1995-09-26 00:57:19.625802112,196.0,19.89072390326163,-1
1995-09-26 00:57:19.625802112,272.0,19.794737633286772,-1
1995-09-26 00:57:19.625802112,388.0,19.66025363465808,-1
1995-09-26 00:57:19.625802112,540.0,19.588139238396572,-1
1995-09-26 00:57:19.625802112,740.0,19.512210512607624,-1
1995-09-26 00:57:19.625802112,940.0,19.60051435453412,-1
1995-09-26 00:57:19.625802112,1040.0,19.542848546888635,-1
1995-09-26 01:00:22.889795712,20.0,19.732289623717058,-1
1995-09-26 01:00:22.889795712,28.0,19.485049522816546,-1
1995-09-26 01:00:22.889795712,40.0,20.229963936732666,-1
1995-09-26 01:00:22.889795712,52.0,20.441406176167934,2.2025299325037545e-23
1995-09-26 01:00:22.889795712,60.0,20.527846918187603,-1
1995-09-26 01:00:22.889795712,80.0,20.31125405892169,-1
1995-09-26 01:00:22.889795712,104.0,20.32466101877891,-1
1995-09-26 01:00:22.889795712,124.0,20.28605930703933,-1
1995-09-26 01:00:22.889795712,148.0,19.808461613601306,-1
1995-09-26 01:00:22.889795712,196.0,19.826100545638415,-1
1995-09-26 01:00:22.889795712,272.0,19.68460718002687,-1
1995-09-26 01:00:22.889795712,388.0,19.627364437806214,-1
1995-09-26 01:00:22.889795712,540.0,19.565550964753772,-1
1995-09-26 01:00:22.889795712,740.0,19.49465573292495,-1
1995-09-26 01:00:22.889795712,940.0,19.5728135096781,-1
1995-09-26 01:00:22.889795712,1040.0,19.518387023723605,-1
1995-09-26 01:03:26.153789312,20.0,19.69666842643612,-1
1995-09-26 01:03:26.153789312,28.0,19.626531520066187,-1
1995-09-26 01:03:26.153789312,40.0,20.195145436981736,-1
1995-09-26 01:03:26.153789312,52.0,20.23951549945199,-1
1995-09-26 01:03:26.153789312,60.0,20.54447518041941,-1
1995-09-26 01:03:26.153789312,80.0,20.231005483149023,-1
1995-09-26 01:03:26.153789312,104.0,20.262906031018424,-1
1995-09-26 01:03:26.153789312,124.0,20.168720073199246,-1
1995-09-26 01:03:26.153789312,148.0,19.759979067484302,-1
1995-09-26 01:03:26.153789312,196.0,19.761528423970685,-1
1995-09-26 01:03:26.153789312,272.0,19.651212265381652,-1
1995-09-26 01:03:26.153789312,388.0,19.600476358242965,-1
1995-09-26 01:03:26.153789312,540.0,19.57415316780463,-1
1995-09-26 01:03:26.153789312,740.0,19.525668068172486,-1
1995-09-26 01:03:26.153789312,940.0,19.565480179538305,-1
1995-09-26 01:03:26.153789312,1040.0,19.530405575339493,-1
1995-09-26 01:06:29.417782912,20.0,19.732289623717058,-1
1995-09-26 01:06:29.417782912,28.0,19.55874855207163,-1
1995-09-26 01:06:29.417782912,40.0,20.09128434123817,-1
1995-09-26 01:06:29.417782912,52.0,20.394079316120187,2.0967545664344595e-23
1995-09-26 01:06:29.417782912,60.0,20.527467777559615,-1
1995-09-26 01:06:29.417782912,80.0,20.278513561388078,-1
1995-09-26 01:06:29.417782912,104.0,20.308489794285393,-1
1995-09-26 01:06:29.417782912,124.0,20.24305256891607,-1
1995-09-26 01:06:29.417782912,148.0,19.82211093035456,-1
1995-09-26 01:06:29.417782912,196.0,19.859651184361795,-1
1995-09-26 01:06:29.417782912,272.0,19.713727056033317,-1
1995-09-26 01:06:29.417782912,388.0,19.649125335036377,-1
1995-09-26 01:06:29.417782912,540.0,19.575907346690652,-1
1995-09-26 01:06:29.417782912,740.0,19.522522997508567,-1
1995-09-26 01:06:29.417782912,940.0,19.58760678077413,-1
1995-09-26 01:06:29.417782912,1040.0,19.550890980187987,-1
1995-09-26 01:09:32.681776512,20.0,19.69666842643612,-1
1995-09-26 01:09:32.681776512,28.0,19.624186501365408,-1
1995-09-26 01:09:32.681776512,40.0,20.332930877868627,-1
1995-09-26 01:09:32.681776512,52.0,20.364394434970965,2.0308058185607735e-23
1995-09-26 01:09:32.681776512,60.0,20.627906622057793,-1
1995-09-26 01:09:32.681776512,80.0,20.40780142785617,-1
1995-09-26 01:09:32.681776512,104.0,20.523045002587825,-1
1995-09-26 01:09:32.681776512,124.0,20.270441236085198,-1
1995-09-26 01:09:32.681776512,148.0,19.89378058228328,-1
1995-09-26 01:09:32.681776512,196.0,19.83298072122789,-1
1995-09-26 01:09:32.681776512,272.0,19.725267678386857,-1
1995-09-26 01:09:32.681776512,388.0,19.63374665358053,-1
1995-09-26 01:09:32.681776512,540.0,19.618865065364503,-1
1995-09-26 01:09:32.681776512,740.0,19.538681828661858,-1
1995-09-26 01:09:32.681776512,940.0,19.565422545347626,-1
1995-09-26 01:09:32.681776512,1040.0,19.511160345102503,-1
1995-09-26 01:12:35.945770112,20.0,19.80266731716024,-1
1995-09-26 01:12:35.945770112,28.0,19.553983412865414,-1
1995-09-26 01:12:35.945770112,40.0,20.368825064674276,-1
1995-09-26 01:12:35.945770112,52.0,20.296580083569864,-1
1995-09-26 01:12:35.945770112,60.0,20.676990805022637,-1
1995-09-26 01:12:35.945770112,80.0,20.31196727449433,-1
1995-09-26 01:12:35.945770112,104.0,20.460507808211705,-1
1995-09-26 01:12:35.945770112,124.0,20.32994487841716,-1
1995-09-26 01:12:35.945770112,148.0,19.92858985237391,-1
1995-09-26 01:12:35.945770112,196.0,19.884349599223057,-1
1995-09-26 01:12:35.945770112,272.0,19.74802381134158,-1
1995-09-26 01:12:35.945770112,388.0,19.654849061239243,-1
1995-09-26 01:12:35.945770112,540.0,19.598269183413187,-1
1995-09-26 01:12:35.945770112,740.0,19.551834157975787,-1
1995-09-26 01:12:35.945770112,940.0,19.581253289213684,-1
1995-09-26 01:12:35.945770112,1040.0,19.528107481460076,-1
1995-09-26 01:15:39.209763712,20.0,19.767621028246385,-1
1995-09-26 01:15:39.209763712,28.0,19.657703369128118,-1
1995-09-26 01:15:39.209763712,40.0,20.364351881905648,-1
1995-09-26 01:15:39.209763712,52.0,20.48954818151394,2.3155470012013984e-23
1995-09-26 01:15:39.209763712,60.0,20.59360935585956,-1
1995-09-26 01:15:39.209763712,80.0,20.454408762712877,-1
1995-09-26 01:15:39.209763712,104.0,20.38414168502372,-1
1995-09-26 01:15:39.209763712,124.0,20.32847126351451,-1
1995-09-26 01:15:39.209763712,148.0,19.850264883406098,-1
1995-09-26 01:15:39.209763712,196.0,19.85271932676931,-1
1995-09-26 01:15:39.209763712,272.0,19.764999345655283,-1
1995-09-26 01:15:39.209763712,388.0,19.67074676819852,-1
1995-09-26 01:15:39.209763712,540.0,19.603204604959185,-1
1995-09-26 01:15:39.209763712,740.0,19.52840628193232,-1
1995-09-26 01:15:39.209763712,940.0,19.57640549855231,-1
1995-09-26 01:15:39.209763712,1040.0,19.54065417625805,-1
1995-09-26 01:18:42.473757312,20.0,19.80266731716024,-1
1995-09-26 01:18:42.473757312,28.0,19.660030364528758,-1
1995-09-26 01:18:42.473757312,40.0,20.332930877868627,-1
1995-09-26 01:18:42.473757312,52.0,20.289417009673308,1.866322787088496e-23
1995-09-26 01:18:42.473757312,60.0,20.560977077151176,-1
1995-09-26 01:18:42.473757312,80.0,20.27930552616752,-1
1995-09-26 01:18:42.473757312,104.0,20.293195479283675,-1
1995-09-26 01:18:42.473757312,124.0,20.256217517012576,-1
1995-09-26 01:18:42.473757312,148.0,19.843811216681374,-1
1995-09-26 01:18:42.473757312,196.0,19.754528318415545,-1
1995-09-26 01:18:42.473757312,272.0,19.6964129260394,-1
1995-09-26 01:18:42.473757312,388.0,19.628774139912096,-1
1995-09-26 01:18:42.473757312,540.0,19.594226446558068,-1
1995-09-26 01:18:42.473757312,740.0,19.539125306416295,-1
1995-09-26 01:18:42.473757312,940.0,19.597924641329975,-1
