datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-03 23:59:51.674923264,20.0,19.48689345830498,-1
1995-09-03 23:59:51.674923264,28.0,19.45016787765431,-1
1995-09-03 23:59:51.674923264,40.0,19.725982131916176,-1
1995-09-03 23:59:51.674923264,52.0,19.79449237977821,-1
1995-09-03 23:59:51.674923264,60.0,19.561896843450768,-1
1995-09-03 23:59:51.674923264,80.0,19.700769206235506,-1
1995-09-03 23:59:51.674923264,104.0,19.499476102644827,-1
1995-09-03 23:59:51.674923264,124.0,19.956258943997888,-1
1995-09-03 23:59:51.674923264,148.0,19.726774966677805,-1
1995-09-03 23:59:51.674923264,196.0,19.41761535352297,-1
1995-09-03 23:59:51.674923264,272.0,19.46696764308241,-1
1995-09-03 23:59:51.674923264,388.0,19.491000252648806,-1
1995-09-03 23:59:51.674923264,540.0,19.444203343047334,-1
1995-09-03 23:59:51.674923264,740.0,19.50659613110402,-1
1995-09-03 23:59:51.674923264,940.0,19.5679403022755,-1
1995-09-03 23:59:51.674923264,1040.0,19.525171197888376,-1
1995-09-04 00:02:54.938916864,20.0,19.451562053775653,-1
1995-09-04 00:02:54.938916864,28.0,19.485049522816546,-1
1995-09-04 00:02:54.938916864,40.0,19.82945498167506,-1
1995-09-04 00:02:54.938916864,52.0,19.79905204424908,-1
1995-09-04 00:02:54.938916864,60.0,19.59671930980464,-1
1995-09-04 00:02:54.938916864,80.0,19.60477458168343,-1
1995-09-04 00:02:54.938916864,104.0,19.485379501416965,-1
1995-09-04 00:02:54.938916864,124.0,19.5083159346443,-1
1995-09-04 00:02:54.938916864,148.0,19.4944928388565,-1
1995-09-04 00:02:54.938916864,196.0,19.404106283545616,-1
1995-09-04 00:02:54.938916864,272.0,19.421598414504984,-1
1995-09-04 00:02:54.938916864,388.0,19.474749374879515,-1
1995-09-04 00:02:54.938916864,540.0,19.418126278796393,-1
1995-09-04 00:02:54.938916864,740.0,19.533646790582726,-1
1995-09-04 00:02:54.938916864,940.0,19.560451350615487,-1
1995-09-04 00:02:54.938916864,1040.0,19.555896008091374,-1
1995-09-04 00:05:58.202910464,20.0,19.521939747218834,-1
1995-09-04 00:05:58.202910464,28.0,19.553983412865414,-1
1995-09-04 00:05:58.202910464,40.0,19.760747724051896,-1
1995-09-04 00:05:58.202910464,52.0,19.700465889906724,-1
1995-09-04 00:05:58.202910464,60.0,19.530368941491226,-1
1995-09-04 00:05:58.202910464,80.0,19.69987743181273,-1
1995-09-04 00:05:58.202910464,104.0,19.485053127925088,-1
1995-09-04 00:05:58.202910464,124.0,19.44948613350384,-1
1995-09-04 00:05:58.202910464,148.0,19.48782309954926,-1
1995-09-04 00:05:58.202910464,196.0,19.365346895538188,-1
1995-09-04 00:05:58.202910464,272.0,19.426444722823504,-1
1995-09-04 00:05:58.202910464,388.0,19.457923483333104,-1
1995-09-04 00:05:58.202910464,540.0,19.416764995408556,-1
1995-09-04 00:05:58.202910464,740.0,19.546370678138423,-1
1995-09-04 00:05:58.202910464,940.0,19.573486172843097,-1
1995-09-04 00:05:58.202910464,1040.0,19.54105346704626,-1
1995-09-04 00:09:01.466904064,20.0,19.451562053775653,-1
1995-09-04 00:09:01.466904064,28.0,19.519653236540364,-1
1995-09-04 00:09:01.466904064,40.0,19.552569166786533,-1
1995-09-04 00:09:01.466904064,52.0,19.68854052326783,-1
1995-09-04 00:09:01.466904064,60.0,19.597612977582124,-1
1995-09-04 00:09:01.466904064,80.0,19.7174350729888,-1
1995-09-04 00:09:01.466904064,104.0,19.49997401467327,-1
1995-09-04 00:09:01.466904064,124.0,19.50798962997782,-1
1995-09-04 00:09:01.466904064,148.0,19.566404486262847,-1
1995-09-04 00:09:01.466904064,196.0,19.410724713538492,-1
1995-09-04 00:09:01.466904064,272.0,19.420672882720847,-1
1995-09-04 00:09:01.466904064,388.0,19.480132183706726,-1
1995-09-04 00:09:01.466904064,540.0,19.466590456438965,-1
1995-09-04 00:09:01.466904064,740.0,19.541767637812196,-1
1995-09-04 00:09:01.466904064,940.0,19.580419030162915,-1
1995-09-04 00:09:01.466904064,1040.0,19.56549238421057,-1
1995-09-04 00:12:04.730897792,20.0,19.521939747218834,-1
1995-09-04 00:12:04.730897792,28.0,19.553983412865414,-1
1995-09-04 00:12:04.730897792,40.0,19.865756396561064,-1
1995-09-04 00:12:04.730897792,52.0,19.69321273421897,-1
1995-09-04 00:12:04.730897792,60.0,19.64606334837844,-1
1995-09-04 00:12:04.730897792,80.0,19.7812601587206,-1
1995-09-04 00:12:04.730897792,104.0,19.608799461175543,-1
1995-09-04 00:12:04.730897792,124.0,19.641269492847677,-1
1995-09-04 00:12:04.730897792,148.0,19.53761617850364,-1
1995-09-04 00:12:04.730897792,196.0,19.444183200023772,-1
1995-09-04 00:12:04.730897792,272.0,19.437286062421617,-1
1995-09-04 00:12:04.730897792,388.0,19.501190839877967,-1
1995-09-04 00:12:04.730897792,540.0,19.434256521121927,-1
1995-09-04 00:12:04.730897792,740.0,19.544705003608815,-1
1995-09-04 00:12:04.730897792,940.0,19.568135176727488,-1
1995-09-04 00:12:04.730897792,1040.0,19.523608262655802,-1
1995-09-04 00:15:07.994891392,20.0,19.451562053775653,-1
1995-09-04 00:15:07.994891392,28.0,19.693272795760514,-1
1995-09-04 00:15:07.994891392,40.0,19.968285876451922,-1
1995-09-04 00:15:07.994891392,52.0,19.875944309413043,-1
1995-09-04 00:15:07.994891392,60.0,19.71346914605006,-1
1995-09-04 00:15:07.994891392,80.0,19.748388525466307,-1
1995-09-04 00:15:07.994891392,104.0,19.56169522127706,-1
1995-09-04 00:15:07.994891392,124.0,19.596793502853018,-1
1995-09-04 00:15:07.994891392,148.0,19.594452981256918,-1
1995-09-04 00:15:07.994891392,196.0,19.489374541830877,-1
1995-09-04 00:15:07.994891392,272.0,19.489585556264934,-1
1995-09-04 00:15:07.994891392,388.0,19.485840075365694,-1
1995-09-04 00:15:07.994891392,540.0,19.444565314042435,-1
1995-09-04 00:15:07.994891392,740.0,19.538780623663193,-1
1995-09-04 00:15:07.994891392,940.0,19.561298028810473,-1
1995-09-04 00:15:07.994891392,1040.0,19.532755587247635,-1
1995-09-04 00:18:11.258884992,20.0,19.48689345830498,-1
1995-09-04 00:18:11.258884992,28.0,19.590408952579562,-1
1995-09-04 00:18:11.258884992,40.0,19.863405246471977,-1
1995-09-04 00:18:11.258884992,52.0,20.01084383071154,-1
1995-09-04 00:18:11.258884992,60.0,19.64536437593172,-1
1995-09-04 00:18:11.258884992,80.0,19.76553861108021,-1
1995-09-04 00:18:11.258884992,104.0,19.56169522127706,-1
1995-09-04 00:18:11.258884992,124.0,19.67123315941859,-1
1995-09-04 00:18:11.258884992,148.0,19.616829521577316,-1
1995-09-04 00:18:11.258884992,196.0,19.4563170482378,-1
1995-09-04 00:18:11.258884992,272.0,19.483353312535513,-1
1995-09-04 00:18:11.258884992,388.0,19.553128785257993,-1
1995-09-04 00:18:11.258884992,540.0,19.447065223248558,-1
1995-09-04 00:18:11.258884992,740.0,19.517550187052315,-1
1995-09-04 00:18:11.258884992,940.0,19.581430335125894,-1
1995-09-04 00:18:11.258884992,1040.0,19.550440177957945,-1
1995-09-04 00:21:14.522878592,20.0,19.591195128689094,-1
1995-09-04 00:21:14.522878592,28.0,19.693272795760514,-1
1995-09-04 00:21:14.522878592,40.0,20.040589663852202,-1
1995-09-04 00:21:14.522878592,52.0,19.76025448793813,-1
1995-09-04 00:21:14.522878592,60.0,19.682829188730945,-1
1995-09-04 00:21:14.522878592,80.0,19.861687762189757,-1
1995-09-04 00:21:14.522878592,104.0,19.561177057445278,-1
1995-09-04 00:21:14.522878592,124.0,19.610107876251618,-1
1995-09-04 00:21:14.522878592,148.0,19.6162017243504,-1
1995-09-04 00:21:14.522878592,196.0,19.463497477190653,-1
1995-09-04 00:21:14.522878592,272.0,19.472301412608346,-1
1995-09-04 00:21:14.522878592,388.0,19.51106382199369,-1
1995-09-04 00:21:14.522878592,540.0,19.453931327903724,-1
1995-09-04 00:21:14.522878592,740.0,19.54694120158399,-1
1995-09-04 00:21:14.522878592,940.0,19.570442091067683,-1
1995-09-04 00:21:14.522878592,1040.0,19.557995289017818,-1
1995-09-04 00:24:17.786872192,20.0,19.521939747218834,-1
1995-09-04 00:24:17.786872192,28.0,19.624186501365408,-1
1995-09-04 00:24:17.786872192,40.0,19.831824578492526,-1
1995-09-04 00:24:17.786872192,52.0,19.878581382430692,-1
1995-09-04 00:24:17.786872192,60.0,19.630210204156715,-1
1995-09-04 00:24:17.786872192,80.0,19.765412496166302,-1
1995-09-04 00:24:17.786872192,104.0,19.59122337801128,-1
1995-09-04 00:24:17.786872192,124.0,19.715577086253468,-1
1995-09-04 00:24:17.786872192,148.0,19.62996128819224,-1
1995-09-04 00:24:17.786872192,196.0,19.435958005743622,-1
1995-09-04 00:24:17.786872192,272.0,19.466500252553338,-1
1995-09-04 00:24:17.786872192,388.0,19.521949817918717,-1
1995-09-04 00:24:17.786872192,540.0,19.454470951130244,-1
1995-09-04 00:24:17.786872192,740.0,19.553598904385343,-1
1995-09-04 00:24:17.786872192,940.0,19.572900099647565,-1
1995-09-04 00:24:17.786872192,1040.0,19.517705294636865,-1
1995-09-04 00:27:21.050865792,20.0,19.521939747218834,-1
1995-09-04 00:27:21.050865792,28.0,19.485049522816546,-1
1995-09-04 00:27:21.050865792,40.0,19.932834904973976,-1
1995-09-04 00:27:21.050865792,52.0,19.80140895101615,-1
1995-09-04 00:27:21.050865792,60.0,19.613174622068193,-1
1995-09-04 00:27:21.050865792,80.0,19.799097026661062,-1
1995-09-04 00:27:21.050865792,104.0,19.62475601370639,-1
1995-09-04 00:27:21.050865792,124.0,19.61188832345136,-1
1995-09-04 00:27:21.050865792,148.0,19.59464403972128,-1
1995-09-04 00:27:21.050865792,196.0,19.488677281168403,-1
1995-09-04 00:27:21.050865792,272.0,19.495451887634765,-1
1995-09-04 00:27:21.050865792,388.0,19.53192668766424,-1
1995-09-04 00:27:21.050865792,540.0,19.436440882535933,-1
1995-09-04 00:27:21.050865792,740.0,19.51525697638909,-1
1995-09-04 00:27:21.050865792,940.0,19.57597872776298,-1
1995-09-04 00:27:21.050865792,1040.0,19.511170389635886,-1
1995-09-04 00:30:24.314859392,20.0,19.521939747218834,-1
1995-09-04 00:30:24.314859392,28.0,19.588044342444743,-1
1995-09-04 00:30:24.314859392,40.0,19.797625559042405,-1
1995-09-04 00:30:24.314859392,52.0,19.842345032313148,-1
1995-09-04 00:30:24.314859392,60.0,19.680763569987967,-1
1995-09-04 00:30:24.314859392,80.0,19.748150058041084,-1
1995-09-04 00:30:24.314859392,104.0,19.59409411615845,-1
1995-09-04 00:30:24.314859392,124.0,19.65624830746088,-1
1995-09-04 00:30:24.314859392,148.0,19.624257046561475,-1
1995-09-04 00:30:24.314859392,196.0,19.501830658731894,-1
1995-09-04 00:30:24.314859392,272.0,19.511632233876675,-1
1995-09-04 00:30:24.314859392,388.0,19.513880628335297,-1
1995-09-04 00:30:24.314859392,540.0,19.466478759064756,-1
1995-09-04 00:30:24.314859392,740.0,19.55921475323207,-1
1995-09-04 00:30:24.314859392,940.0,19.593333399677533,-1
1995-09-04 00:30:24.314859392,1040.0,19.520925312943575,-1
1995-09-04 00:33:27.578852992,20.0,19.451562053775653,-1
1995-09-04 00:33:27.578852992,28.0,19.59277227595188,-1
1995-09-04 00:33:27.578852992,40.0,19.868106274491268,-1
1995-09-04 00:33:27.578852992,52.0,19.81824471952609,4.6829973364766055e-23
1995-09-04 00:33:27.578852992,60.0,19.631554321488267,-1
1995-09-04 00:33:27.578852992,80.0,19.79699300062734,-1
1995-09-04 00:33:27.578852992,104.0,19.60687221057426,-1
1995-09-04 00:33:27.578852992,124.0,19.68503927318047,-1
1995-09-04 00:33:27.578852992,148.0,19.637574063427753,-1
1995-09-04 00:33:27.578852992,196.0,19.488960997915452,-1
1995-09-04 00:33:27.578852992,272.0,19.478191889090116,-1
1995-09-04 00:33:27.578852992,388.0,19.564583284728506,-1
1995-09-04 00:33:27.578852992,540.0,19.44148422375438,-1
1995-09-04 00:33:27.578852992,740.0,19.543543491166254,-1
1995-09-04 00:33:27.578852992,940.0,19.570741468503574,-1
1995-09-04 00:33:27.578852992,1040.0,19.545305501122108,-1
1995-09-04 00:36:30.842846720,20.0,19.556705485328596,-1
1995-09-04 00:36:30.842846720,28.0,19.519653236540364,-1
1995-09-04 00:36:30.842846720,40.0,19.82945498167506,-1
1995-09-04 00:36:30.842846720,52.0,19.87308110446261,4.9637875943247817e-23
1995-09-04 00:36:30.842846720,60.0,19.562993861117313,-1
1995-09-04 00:36:30.842846720,80.0,19.829731880713965,-1
1995-09-04 00:36:30.842846720,104.0,19.607836049686895,-1
1995-09-04 00:36:30.842846720,124.0,19.670258420822677,-1
1995-09-04 00:36:30.842846720,148.0,19.622961306942013,-1
1995-09-04 00:36:30.842846720,196.0,19.443828853724344,-1
1995-09-04 00:36:30.842846720,272.0,19.510980905563432,-1
1995-09-04 00:36:30.842846720,388.0,19.524140860064502,-1
1995-09-04 00:36:30.842846720,540.0,19.451746341339557,-1
1995-09-04 00:36:30.842846720,740.0,19.537296790854636,-1
1995-09-04 00:36:30.842846720,940.0,19.73569219568254,-1
1995-09-04 00:36:30.842846720,1040.0,19.740842734142745,-1
1995-09-04 00:39:34.106840320,20.0,19.521939747218834,-1
1995-09-04 00:39:34.106840320,28.0,19.519653236540364,-1
1995-09-04 00:39:34.106840320,40.0,19.865756396561064,-1
1995-09-04 00:39:34.106840320,52.0,19.858878245416477,3.662116895461442e-23
1995-09-04 00:39:34.106840320,60.0,19.56390151399773,-1
1995-09-04 00:39:34.106840320,80.0,19.637914055681595,-1
1995-09-04 00:39:34.106840320,104.0,19.51546345451979,-1
1995-09-04 00:39:34.106840320,124.0,19.61198185681099,-1
1995-09-04 00:39:34.106840320,148.0,19.60929337791398,-1
1995-09-04 00:39:34.106840320,196.0,19.449661679205295,-1
1995-09-04 00:39:34.106840320,272.0,19.45487231270321,-1
1995-09-04 00:39:34.106840320,388.0,19.496773113393772,-1
1995-09-04 00:39:34.106840320,540.0,19.548880730042313,-1
1995-09-04 00:39:34.106840320,740.0,19.837785604228742,-1
1995-09-04 00:39:34.106840320,940.0,19.94215450264274,-1
1995-09-04 00:39:34.106840320,1040.0,19.744310347915114,-1
1995-09-04 00:42:37.370833920,20.0,19.556705485328596,-1
1995-09-04 00:42:37.370833920,28.0,19.45244463327629,-1
1995-09-04 00:42:37.370833920,40.0,19.690935991341828,-1
1995-09-04 00:42:37.370833920,52.0,19.959139775482914,3.8402846012632726e-23
1995-09-04 00:42:37.370833920,60.0,19.54681815790174,-1
1995-09-04 00:42:37.370833920,80.0,19.701767829739907,-1
1995-09-04 00:42:37.370833920,104.0,19.48348032857976,-1
1995-09-04 00:42:37.370833920,124.0,19.596793502853018,-1
1995-09-04 00:42:37.370833920,148.0,19.51629140883325,-1
1995-09-04 00:42:37.370833920,196.0,19.416656677250117,-1
1995-09-04 00:42:37.370833920,272.0,19.43716108932761,-1
1995-09-04 00:42:37.370833920,388.0,19.54295127564583,-1
1995-09-04 00:42:37.370833920,540.0,19.621365381098826,-1
1995-09-04 00:42:37.370833920,740.0,19.60879501471498,-1
1995-09-04 00:42:37.370833920,940.0,19.6255225097578,-1
1995-09-04 00:42:37.370833920,1040.0,19.560563122049523,-1
1995-09-04 00:45:40.634827520,20.0,19.556705485328596,-1
1995-09-04 00:45:40.634827520,28.0,19.660030364528758,-1
1995-09-04 00:45:40.634827520,40.0,19.89942515625728,-1
1995-09-04 00:45:40.634827520,52.0,19.658000718363414,-1
1995-09-04 00:45:40.634827520,60.0,19.596987848014805,-1
1995-09-04 00:45:40.634827520,80.0,19.74868674315526,-1
1995-09-04 00:45:40.634827520,104.0,19.531785909876685,-1
1995-09-04 00:45:40.634827520,124.0,19.641247133370456,-1
1995-09-04 00:45:40.634827520,148.0,19.559128221785222,-1
1995-09-04 00:45:40.634827520,196.0,19.44378572372365,-1
1995-09-04 00:45:40.634827520,272.0,19.448167109669846,-1
1995-09-04 00:45:40.634827520,388.0,19.58400861255448,-1
1995-09-04 00:45:40.634827520,540.0,19.47166981981379,-1
1995-09-04 00:45:40.634827520,740.0,19.53363432975806,-1
1995-09-04 00:45:40.634827520,940.0,19.558000781450133,-1
1995-09-04 00:45:40.634827520,1040.0,19.508179859617087,-1
1995-09-04 00:48:43.898821120,20.0,19.48689345830498,-1
1995-09-04 00:48:43.898821120,28.0,19.588044342444743,-1
1995-09-04 00:48:43.898821120,40.0,19.932834904973976,-1
1995-09-04 00:48:43.898821120,52.0,19.767066773149594,-1
1995-09-04 00:48:43.898821120,60.0,19.63162257474183,-1
1995-09-04 00:48:43.898821120,80.0,19.733365918460557,-1
1995-09-04 00:48:43.898821120,104.0,19.62296411624854,-1
1995-09-04 00:48:43.898821120,124.0,19.62687317540907,-1
1995-09-04 00:48:43.898821120,148.0,19.595060783586323,-1
1995-09-04 00:48:43.898821120,196.0,19.47655977331079,-1
1995-09-04 00:48:43.898821120,272.0,19.524196499455844,-1
1995-09-04 00:48:43.898821120,388.0,19.52982979225348,-1
1995-09-04 00:48:43.898821120,540.0,19.58690293330995,-1
1995-09-04 00:48:43.898821120,740.0,20.019420254318653,-1
1995-09-04 00:48:43.898821120,940.0,19.947378341205123,-1
1995-09-04 00:48:43.898821120,1040.0,19.70924400242991,-1
1995-09-04 00:51:47.162814720,20.0,19.451562053775653,-1
1995-09-04 00:51:47.162814720,28.0,19.553983412865414,-1
1995-09-04 00:51:47.162814720,40.0,19.725982131916176,-1
1995-09-04 00:51:47.162814720,52.0,19.984424559062603,5.0975616817516197e-23
1995-09-04 00:51:47.162814720,60.0,19.614335501194553,-1
1995-09-04 00:51:47.162814720,80.0,19.766411119670703,-1
1995-09-04 00:51:47.162814720,104.0,19.530483292187355,-1
1995-09-04 00:51:47.162814720,124.0,19.670361119682184,-1
1995-09-04 00:51:47.162814720,148.0,19.587362332390597,-1
1995-09-04 00:51:47.162814720,196.0,19.475308691546523,-1
1995-09-04 00:51:47.162814720,272.0,19.453662789065632,-1
1995-09-04 00:51:47.162814720,388.0,19.605331702819022,-1
1995-09-04 00:51:47.162814720,540.0,20.47562468855439,-1
1995-09-04 00:51:47.162814720,740.0,19.78812680934857,-1
1995-09-04 00:51:47.162814720,940.0,19.610588452965555,-1
1995-09-04 00:51:47.162814720,1040.0,19.572368979399407,-1
1995-09-04 00:54:50.426808320,20.0,19.48689345830498,-1
1995-09-04 00:54:50.426808320,28.0,19.519653236540364,-1
1995-09-04 00:54:50.426808320,40.0,19.760747724051896,-1
1995-09-04 00:54:50.426808320,52.0,19.914307963400592,6.186346555689693e-23
1995-09-04 00:54:50.426808320,60.0,19.663680213891976,-1
1995-09-04 00:54:50.426808320,80.0,19.764005372358575,-1
1995-09-04 00:54:50.426808320,104.0,19.62285588735446,-1
1995-09-04 00:54:50.426808320,124.0,19.59590930424879,-1
1995-09-04 00:54:50.426808320,148.0,19.596242885039032,-1
1995-09-04 00:54:50.426808320,196.0,19.4503640534156,-1
1995-09-04 00:54:50.426808320,272.0,19.523034779785576,-1
1995-09-04 00:54:50.426808320,388.0,19.87792779212869,-1
1995-09-04 00:54:50.426808320,540.0,19.62417009042229,-1
1995-09-04 00:54:50.426808320,740.0,19.549184809946333,-1
1995-09-04 00:54:50.426808320,940.0,19.60493434264923,-1
1995-09-04 00:54:50.426808320,1040.0,19.556149590604832,-1
1995-09-04 00:57:53.690802048,20.0,19.521939747218834,-1
1995-09-04 00:57:53.690802048,28.0,19.621840215763026,-1
1995-09-04 00:57:53.690802048,40.0,19.901756892019776,-1
1995-09-04 00:57:53.690802048,52.0,19.73692706167647,-1
1995-09-04 00:57:53.690802048,60.0,19.68024678990815,-1
1995-09-04 00:57:53.690802048,80.0,19.76436046166718,-1
1995-09-04 00:57:53.690802048,104.0,19.562610800023823,-1
1995-09-04 00:57:53.690802048,124.0,19.68595632601509,-1
1995-09-04 00:57:53.690802048,148.0,19.609293377913975,-1
1995-09-04 00:57:53.690802048,196.0,19.462796551385903,-1
1995-09-04 00:57:53.690802048,272.0,19.557780070917005,-1
1995-09-04 00:57:53.690802048,388.0,19.63953311186825,-1
1995-09-04 00:57:53.690802048,540.0,19.46649224432789,-1
1995-09-04 00:57:53.690802048,740.0,19.54615948960668,-1
1995-09-04 00:57:53.690802048,940.0,19.572987974622563,-1
1995-09-04 00:57:53.690802048,1040.0,19.550913849441308,-1
1995-09-04 01:00:56.954795648,20.0,19.48689345830498,-1
1995-09-04 01:00:56.954795648,28.0,19.553983412865414,-1
1995-09-04 01:00:56.954795648,40.0,19.89942515625728,-1
1995-09-04 01:00:56.954795648,52.0,19.734844185450598,-1
1995-09-04 01:00:56.954795648,60.0,19.546360794468608,-1
1995-09-04 01:00:56.954795648,80.0,19.813083287028725,-1
1995-09-04 01:00:56.954795648,104.0,19.545828337268937,-1
1995-09-04 01:00:56.954795648,124.0,19.625302437684653,-1
1995-09-04 01:00:56.954795648,148.0,19.60219497183949,-1
1995-09-04 01:00:56.954795648,196.0,19.42396184394899,-1
1995-09-04 01:00:56.954795648,272.0,19.51865758013743,-1
1995-09-04 01:00:56.954795648,388.0,19.534956613820725,-1
1995-09-04 01:00:56.954795648,540.0,19.424123849284836,-1
1995-09-04 01:00:56.954795648,740.0,19.550103318876737,-1
1995-09-04 01:00:56.954795648,940.0,19.590826908786788,-1
1995-09-04 01:00:56.954795648,1040.0,19.5806511406058,-1
1995-09-04 01:04:00.218789248,20.0,19.521939747218834,-1
1995-09-04 01:04:00.218789248,28.0,19.556366636015582,-1
1995-09-04 01:04:00.218789248,40.0,19.831824578492526,-1
1995-09-04 01:04:00.218789248,52.0,19.774197728340102,-1
1995-09-04 01:04:00.218789248,60.0,19.561896843450768,-1
1995-09-04 01:04:00.218789248,80.0,19.667089004223016,-1
1995-09-04 01:04:00.218789248,104.0,19.562022476828524,-1
1995-09-04 01:04:00.218789248,124.0,19.641171488246584,-1
1995-09-04 01:04:00.218789248,148.0,19.602062805602532,-1
1995-09-04 01:04:00.218789248,196.0,19.443531560569124,-1
1995-09-04 01:04:00.218789248,272.0,19.471585879364138,-1
1995-09-04 01:04:00.218789248,388.0,19.509007935538456,-1
1995-09-04 01:04:00.218789248,540.0,19.434754457023008,-1
1995-09-04 01:04:00.218789248,740.0,19.539105808420835,-1
1995-09-04 01:04:00.218789248,940.0,19.5859809528241,-1
1995-09-04 01:04:00.218789248,1040.0,19.532243219314168,-1
1995-09-04 01:07:03.482782848,20.0,19.521939747218834,-1
1995-09-04 01:07:03.482782848,28.0,19.588044342444743,-1
1995-09-04 01:07:03.482782848,40.0,19.79523722374768,-1
1995-09-04 01:07:03.482782848,52.0,19.816504747028798,6.08876591404467e-23
1995-09-04 01:07:03.482782848,60.0,19.58130048722399,-1
1995-09-04 01:07:03.482782848,80.0,19.718092563500754,-1
1995-09-04 01:07:03.482782848,104.0,19.562022476828524,-1
1995-09-04 01:07:03.482782848,124.0,19.642984990284887,-1
1995-09-04 01:07:03.482782848,148.0,19.566176783746183,-1
1995-09-04 01:07:03.482782848,196.0,19.437912144875128,-1
1995-09-04 01:07:03.482782848,272.0,19.523657389154963,-1
1995-09-04 01:07:03.482782848,388.0,19.522244506661274,-1
1995-09-04 01:07:03.482782848,540.0,19.434790067455737,-1
1995-09-04 01:07:03.482782848,740.0,19.5347131145976,-1
1995-09-04 01:07:03.482782848,940.0,19.592714251420414,-1
1995-09-04 01:07:03.482782848,1040.0,19.528015372316972,-1
1995-09-04 01:10:06.746776448,20.0,19.38002507328552,-1
1995-09-04 01:10:06.746776448,28.0,19.485049522816546,-1
1995-09-04 01:10:06.746776448,40.0,19.79523722374768,-1
1995-09-04 01:10:06.746776448,52.0,19.73692706167647,-1
1995-09-04 01:10:06.746776448,60.0,19.579500489510927,-1
1995-09-04 01:10:06.746776448,80.0,19.7833259708464,-1
1995-09-04 01:10:06.746776448,104.0,19.54797985577327,-1
1995-09-04 01:10:06.746776448,124.0,19.67201422006047,-1
1995-09-04 01:10:06.746776448,148.0,19.595004044394283,-1
1995-09-04 01:10:06.746776448,196.0,19.482428931331093,-1
1995-09-04 01:10:06.746776448,272.0,19.460511364700103,-1
1995-09-04 01:10:06.746776448,388.0,19.50625951583612,-1
1995-09-04 01:10:06.746776448,540.0,19.440613422865972,-1
1995-09-04 01:10:06.746776448,740.0,19.534932214184636,-1
1995-09-04 01:10:06.746776448,940.0,19.59813059085875,-1
1995-09-04 01:10:06.746776448,1040.0,19.525610674928096,-1
1995-09-04 01:13:10.010770048,20.0,19.521939747218834,-1
1995-09-04 01:13:10.010770048,28.0,19.693272795760514,-1
1995-09-04 01:13:10.010770048,40.0,19.865756396561064,-1
1995-09-04 01:13:10.010770048,52.0,19.801736208122506,-1
1995-09-04 01:13:10.010770048,60.0,19.613238483528008,-1
1995-09-04 01:13:10.010770048,80.0,19.828018381753445,-1
1995-09-04 01:13:10.010770048,104.0,19.561177057445278,-1
1995-09-04 01:13:10.010770048,124.0,19.610213459602534,-1
1995-09-04 01:13:10.010770048,148.0,19.601223860896518,-1
1995-09-04 01:13:10.010770048,196.0,19.45616171448373,-1
1995-09-04 01:13:10.010770048,272.0,19.47735015422353,-1
1995-09-04 01:13:10.010770048,388.0,19.5246296823667,-1
1995-09-04 01:13:10.010770048,540.0,19.42996143847906,-1
1995-09-04 01:13:10.010770048,740.0,19.50441914046241,-1
1995-09-04 01:13:10.010770048,940.0,19.58560503101709,-1
1995-09-04 01:13:10.010770048,1040.0,19.55040008500238,-1
1995-09-04 01:16:13.274763648,20.0,19.556705485328596,-1
1995-09-04 01:16:13.274763648,28.0,19.553983412865414,-1
1995-09-04 01:16:13.274763648,40.0,19.865756396561064,-1
1995-09-04 01:16:13.274763648,52.0,19.9621135223807,3.846583092383211e-23
1995-09-04 01:16:13.274763648,60.0,19.594785569761008,-1
1995-09-04 01:16:13.274763648,80.0,19.748388525466307,-1
1995-09-04 01:16:13.274763648,104.0,19.59218015014398,-1
1995-09-04 01:16:13.274763648,124.0,19.656053641344787,-1
1995-09-04 01:16:13.274763648,148.0,19.629926821197035,-1
1995-09-04 01:16:13.274763648,196.0,19.46945774881984,-1
1995-09-04 01:16:13.274763648,272.0,19.541179389447276,-1
1995-09-04 01:16:13.274763648,388.0,19.537426975055034,-1
1995-09-04 01:16:13.274763648,540.0,19.43698345535574,-1
1995-09-04 01:16:13.274763648,740.0,19.54143558702686,-1
1995-09-04 01:16:13.274763648,940.0,19.601064764011078,-1
1995-09-04 01:16:13.274763648,1040.0,19.533044361789404,-1
1995-09-04 01:19:16.538757248,20.0,19.556705485328596,-1
1995-09-04 01:19:16.538757248,28.0,19.519653236540364,-1
1995-09-04 01:19:16.538757248,40.0,19.89709216790864,-1
1995-09-04 01:19:16.538757248,52.0,19.746494542403596,4.579271458506824e-23
1995-09-04 01:19:16.538757248,60.0,19.64606334837844,-1
1995-09-04 01:19:16.538757248,80.0,19.79630606238606,-1
1995-09-04 01:19:16.538757248,104.0,19.593137344025745,-1
1995-09-04 01:19:16.538757248,124.0,19.671136497903582,-1
1995-09-04 01:19:16.538757248,148.0,19.617521537746985,-1
1995-09-04 01:19:16.538757248,196.0,19.502049631508754,-1
1995-09-04 01:19:16.538757248,272.0,19.47675300108859,-1
1995-09-04 01:19:16.538757248,388.0,19.50647195215241,-1
1995-09-04 01:19:16.538757248,540.0,19.44433817842504,-1
1995-09-04 01:19:16.538757248,740.0,19.53673314941846,-1
1995-09-04 01:19:16.538757248,940.0,19.575686324552017,-1
1995-09-04 01:19:16.538757248,1040.0,19.52002195907377,-1
1995-09-04 01:22:19.802750976,20.0,19.521939747218834,-1
