datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-15 23:59:45.637923328,20.0,19.52137927952865,-1
1995-09-15 23:59:45.637923328,24.0,21.640221258162654,-1
1995-09-15 23:59:45.637923328,28.0,21.473714370067615,-1
1995-09-15 23:59:45.637923328,32.0,23.584306741818626,-1
1995-09-15 23:59:45.637923328,36.0,22.274472430323126,-1
1995-09-15 23:59:45.637923328,40.0,22.308383362931387,-1
1995-09-15 23:59:45.637923328,44.0,22.485039964336817,-1
1995-09-15 23:59:45.637923328,48.0,22.662053005045934,-1
1995-09-15 23:59:45.637923328,52.0,22.123652121086547,-1
1995-09-15 23:59:45.637923328,60.0,23.285972768073027,-1
1995-09-15 23:59:45.637923328,72.0,22.919459926198776,-1
1995-09-15 23:59:45.637923328,80.0,22.939138727650345,-1
1995-09-15 23:59:45.637923328,92.0,22.658137293930707,-1
1995-09-15 23:59:45.637923328,104.0,22.209424845343875,-1
1995-09-15 23:59:45.637923328,116.0,22.155019329201934,-1
1995-09-15 23:59:45.637923328,136.0,21.722741065602122,-1
1995-09-15 23:59:45.637923328,152.0,20.42982255482808,-1
1995-09-15 23:59:45.637923328,176.0,20.061896891566604,-1
1995-09-15 23:59:45.637923328,196.0,20.742762204182117,-1
1995-09-15 23:59:45.637923328,224.0,20.44503492859575,-1
1995-09-15 23:59:45.637923328,256.0,20.009980178496917,-1
1995-09-15 23:59:45.637923328,292.0,19.83394216200135,-1
1995-09-15 23:59:45.637923328,332.0,19.57272031785692,-1
1995-09-15 23:59:45.637923328,376.0,19.548013658218913,-1
1995-09-15 23:59:45.637923328,428.0,19.315733191890136,-1
1995-09-15 23:59:45.637923328,484.0,19.26318516885985,-1
1995-09-15 23:59:45.637923328,548.0,19.43005382869065,-1
1995-09-15 23:59:45.637923328,624.0,19.413835759794992,-1
1995-09-15 23:59:45.637923328,708.0,19.42912180781714,-1
1995-09-15 23:59:45.637923328,804.0,19.43598757874294,-1
1995-09-15 23:59:45.637923328,916.0,19.451864295891138,-1
1995-09-15 23:59:45.637923328,1040.0,19.486314978986204,-1
1995-09-16 00:02:48.901916928,20.0,19.59282686275191,-1
1995-09-16 00:02:48.901916928,24.0,21.71210874813264,-1
1995-09-16 00:02:48.901916928,28.0,21.268205867922628,-1
1995-09-16 00:02:48.901916928,32.0,23.619244453672255,-1
1995-09-16 00:02:48.901916928,36.0,22.51355217595279,-1
1995-09-16 00:02:48.901916928,40.0,22.308383362931387,-1
1995-09-16 00:02:48.901916928,44.0,22.589563500627968,-1
1995-09-16 00:02:48.901916928,48.0,22.62853031119811,-1
1995-09-16 00:02:48.901916928,52.0,22.20499159575477,3.208356136967567e-24
1995-09-16 00:02:48.901916928,60.0,23.384987960739384,-1
1995-09-16 00:02:48.901916928,72.0,23.04929857908786,-1
1995-09-16 00:02:48.901916928,80.0,22.939138727650345,-1
1995-09-16 00:02:48.901916928,92.0,22.934443775476353,-1
1995-09-16 00:02:48.901916928,104.0,22.209424845343875,-1
1995-09-16 00:02:48.901916928,116.0,22.26837270301437,-1
1995-09-16 00:02:48.901916928,136.0,21.66796459004974,-1
1995-09-16 00:02:48.901916928,152.0,20.602086460766635,-1
1995-09-16 00:02:48.901916928,176.0,20.119389916920127,-1
1995-09-16 00:02:48.901916928,196.0,21.027861040472445,-1
1995-09-16 00:02:48.901916928,224.0,20.765288276598383,-1
1995-09-16 00:02:48.901916928,256.0,20.512311539860946,-1
1995-09-16 00:02:48.901916928,292.0,19.653911822969384,-1
1995-09-16 00:02:48.901916928,332.0,19.811271363331922,-1
1995-09-16 00:02:48.901916928,376.0,19.56785390339234,-1
1995-09-16 00:02:48.901916928,428.0,20.0545054818322,-1
1995-09-16 00:02:48.901916928,484.0,19.28165481068013,-1
1995-09-16 00:02:48.901916928,548.0,19.451871470788017,-1
1995-09-16 00:02:48.901916928,624.0,19.390312083447366,-1
1995-09-16 00:02:48.901916928,708.0,19.467889045409514,-1
1995-09-16 00:02:48.901916928,804.0,19.40127387726579,-1
1995-09-16 00:02:48.901916928,916.0,19.390475735767275,-1
1995-09-16 00:02:48.901916928,1040.0,19.576613527101046,-1
1995-09-16 00:05:52.165910528,20.0,19.624537361001657,-1
1995-09-16 00:05:52.165910528,24.0,21.88563412308724,-1
1995-09-16 00:05:52.165910528,28.0,21.057384855856817,-1
1995-09-16 00:05:52.165910528,32.0,24.60875136294455,-1
1995-09-16 00:05:52.165910528,36.0,22.653718142598464,-1
1995-09-16 00:05:52.165910528,40.0,22.58084707515316,-1
1995-09-16 00:05:52.165910528,44.0,22.791503008348947,-1
1995-09-16 00:05:52.165910528,48.0,22.83027024387973,-1
1995-09-16 00:05:52.165910528,52.0,22.574103646278644,-1
1995-09-16 00:05:52.165910528,60.0,23.4839445823364,-1
1995-09-16 00:05:52.165910528,72.0,23.175237416862334,-1
1995-09-16 00:05:52.165910528,80.0,23.227860695830095,-1
1995-09-16 00:05:52.165910528,92.0,23.0283173390141,-1
1995-09-16 00:05:52.165910528,104.0,22.510264000407556,-1
1995-09-16 00:05:52.165910528,116.0,22.359650439995953,-1
1995-09-16 00:05:52.165910528,136.0,21.949299169823256,-1
1995-09-16 00:05:52.165910528,152.0,20.6170058218192,-1
1995-09-16 00:05:52.165910528,176.0,20.119577667583563,-1
1995-09-16 00:05:52.165910528,196.0,20.895387974857144,-1
1995-09-16 00:05:52.165910528,224.0,21.349606510967305,-1
1995-09-16 00:05:52.165910528,256.0,21.277155629672997,-1
1995-09-16 00:05:52.165910528,292.0,19.878412924579948,-1
1995-09-16 00:05:52.165910528,332.0,20.117268397043595,9.759488409867016e-26
1995-09-16 00:05:52.165910528,376.0,20.360772595212655,1.02548254476933e-25
1995-09-16 00:05:52.165910528,428.0,24.053155034192784,9.261708774704163e-25
1995-09-16 00:05:52.165910528,484.0,21.241942127526016,6.6830550443366855e-25
1995-09-16 00:05:52.165910528,548.0,19.460525437743403,-1
1995-09-16 00:05:52.165910528,624.0,19.40830313629722,-1
1995-09-16 00:05:52.165910528,708.0,19.484439696194716,-1
1995-09-16 00:05:52.165910528,804.0,19.570968628274045,-1
1995-09-16 00:05:52.165910528,916.0,19.734613162019443,-1
1995-09-16 00:05:52.165910528,1040.0,19.510961289102358,-1
1995-09-16 00:08:55.429904128,20.0,19.624537361001657,-1
1995-09-16 00:08:55.429904128,24.0,21.778097428781983,-1
1995-09-16 00:08:55.429904128,28.0,21.229853872342055,-1
1995-09-16 00:08:55.429904128,32.0,25.427223764012332,-1
1995-09-16 00:08:55.429904128,36.0,22.651448847837568,-1
1995-09-16 00:08:55.429904128,40.0,22.647995851444108,-1
1995-09-16 00:08:55.429904128,44.0,22.722992630463075,-1
1995-09-16 00:08:55.429904128,48.0,22.89835998273074,-1
1995-09-16 00:08:55.429904128,52.0,22.335826200080785,-1
1995-09-16 00:08:55.429904128,60.0,23.319229292536644,-1
1995-09-16 00:08:55.429904128,72.0,23.142572725949897,-1
1995-09-16 00:08:55.429904128,80.0,23.22381018670232,-1
1995-09-16 00:08:55.429904128,92.0,22.96596095680441,-1
1995-09-16 00:08:55.429904128,104.0,22.4821095992204,-1
1995-09-16 00:08:55.429904128,116.0,22.476189119281898,-1
1995-09-16 00:08:55.429904128,136.0,21.97658933110215,-1
1995-09-16 00:08:55.429904128,152.0,20.606146031324585,-1
1995-09-16 00:08:55.429904128,176.0,20.13348180083444,-1
1995-09-16 00:08:55.429904128,196.0,20.779763652744496,-1
1995-09-16 00:08:55.429904128,224.0,20.91372129337392,-1
1995-09-16 00:08:55.429904128,256.0,20.99912714131259,-1
1995-09-16 00:08:55.429904128,292.0,20.019466821823883,-1
1995-09-16 00:08:55.429904128,332.0,20.694941573139253,1.9735032449775415e-25
1995-09-16 00:08:55.429904128,376.0,22.777773206854675,4.86201013733519e-25
1995-09-16 00:08:55.429904128,428.0,23.93707018486412,7.949468551670616e-25
1995-09-16 00:08:55.429904128,484.0,19.28735273215407,-1
1995-09-16 00:08:55.429904128,548.0,19.420343175686675,-1
1995-09-16 00:08:55.429904128,624.0,19.37924260772968,-1
1995-09-16 00:08:55.429904128,708.0,19.472341094857537,-1
1995-09-16 00:08:55.429904128,804.0,19.84368123313338,-1
1995-09-16 00:08:55.429904128,916.0,20.523712595594624,-1
1995-09-16 00:08:55.429904128,1040.0,20.214085121488925,-1
1995-09-16 00:11:58.693897856,20.0,19.59042286846209,-1
1995-09-16 00:11:58.693897856,24.0,21.852409493025178,-1
1995-09-16 00:11:58.693897856,28.0,21.05966708905676,-1
1995-09-16 00:11:58.693897856,32.0,23.34369366163677,-1
1995-09-16 00:11:58.693897856,36.0,22.651448847837568,-1
1995-09-16 00:11:58.693897856,40.0,22.615665574904092,-1
1995-09-16 00:11:58.693897856,44.0,22.793752888751044,-1
1995-09-16 00:11:58.693897856,48.0,22.798025914464137,-1
1995-09-16 00:11:58.693897856,52.0,22.391836691873664,-1
1995-09-16 00:11:58.693897856,60.0,23.352233086000172,-1
1995-09-16 00:11:58.693897856,72.0,23.20765825900693,-1
1995-09-16 00:11:58.693897856,80.0,23.325980294727234,-1
1995-09-16 00:11:58.693897856,92.0,23.030303010266152,-1
1995-09-16 00:11:58.693897856,104.0,22.35970324136956,-1
1995-09-16 00:11:58.693897856,116.0,22.50128772065161,-1
1995-09-16 00:11:58.693897856,136.0,22.06064845626756,-1
1995-09-16 00:11:58.693897856,152.0,20.691211212011858,-1
1995-09-16 00:11:58.693897856,176.0,20.162222720510137,-1
1995-09-16 00:11:58.693897856,196.0,20.754614857608843,-1
1995-09-16 00:11:58.693897856,224.0,20.77085659049653,-1
1995-09-16 00:11:58.693897856,256.0,20.480408655576056,-1
1995-09-16 00:11:58.693897856,292.0,20.05750542713089,-1
1995-09-16 00:11:58.693897856,332.0,19.849603823937816,-1
1995-09-16 00:11:58.693897856,376.0,23.326568454616293,1.0710376248621132e-24
1995-09-16 00:11:58.693897856,428.0,19.51442988064971,-1
1995-09-16 00:11:58.693897856,484.0,19.570319435854977,-1
1995-09-16 00:11:58.693897856,548.0,22.079553182044474,-1
1995-09-16 00:11:58.693897856,624.0,23.705632370289486,-1
1995-09-16 00:11:58.693897856,708.0,26.5312556358402,-1
1995-09-16 00:11:58.693897856,804.0,26.568768361992888,-1
1995-09-16 00:11:58.693897856,916.0,26.047968570933435,-1
1995-09-16 00:11:58.693897856,1040.0,24.560851328762862,-1
1995-09-16 00:15:01.957891456,20.0,19.59042286846209,-1
1995-09-16 00:15:01.957891456,24.0,21.605057257319466,-1
1995-09-16 00:15:01.957891456,28.0,21.43938419374257,-1
1995-09-16 00:15:01.957891456,32.0,23.200157325945497,-1
1995-09-16 00:15:01.957891456,36.0,22.48648454560349,-1
1995-09-16 00:15:01.957891456,40.0,22.716300077251116,-1
1995-09-16 00:15:01.957891456,44.0,22.623853031240706,-1
1995-09-16 00:15:01.957891456,48.0,22.83027024387973,-1
1995-09-16 00:15:01.957891456,52.0,22.319082614954887,3.355054573385911e-24
1995-09-16 00:15:01.957891456,60.0,23.285972768073027,-1
1995-09-16 00:15:01.957891456,72.0,23.013580470494965,-1
1995-09-16 00:15:01.957891456,80.0,23.289438386313073,-1
1995-09-16 00:15:01.957891456,92.0,22.87457066751155,-1
1995-09-16 00:15:01.957891456,104.0,22.6010447584674,-1
1995-09-16 00:15:01.957891456,116.0,22.26837270301437,-1
1995-09-16 00:15:01.957891456,136.0,22.06064845626756,-1
1995-09-16 00:15:01.957891456,152.0,20.542257395948926,-1
1995-09-16 00:15:01.957891456,176.0,20.162233008090027,-1
1995-09-16 00:15:01.957891456,196.0,20.88638247304383,-1
1995-09-16 00:15:01.957891456,224.0,20.60718613885422,-1
1995-09-16 00:15:01.957891456,256.0,20.342395284619126,-1
1995-09-16 00:15:01.957891456,292.0,23.054089261655164,5.164734749490442e-25
1995-09-16 00:15:01.957891456,332.0,22.087165889409548,3.226500684850832e-25
1995-09-16 00:15:01.957891456,376.0,21.760635112075754,2.9693829294141664e-25
1995-09-16 00:15:01.957891456,428.0,24.975478984205367,9.507611824210343e-25
1995-09-16 00:15:01.957891456,484.0,26.229423298600892,-1
1995-09-16 00:15:01.957891456,548.0,28.579179511617802,-1
1995-09-16 00:15:01.957891456,624.0,27.87059658928797,-1
1995-09-16 00:15:01.957891456,708.0,25.58145796590643,-1
1995-09-16 00:15:01.957891456,804.0,24.087129609396513,-1
1995-09-16 00:15:01.957891456,916.0,24.005893242882024,-1
1995-09-16 00:15:01.957891456,1040.0,23.170106481599973,-1
1995-09-16 00:18:05.221885056,20.0,19.59042286846209,-1
1995-09-16 00:18:05.221885056,24.0,21.746419942015226,-1
1995-09-16 00:18:05.221885056,28.0,21.166301345272423,-1
1995-09-16 00:18:05.221885056,32.0,23.690691947208062,-1
1995-09-16 00:18:05.221885056,36.0,23.00008738542404,-1
1995-09-16 00:18:05.221885056,40.0,22.682282245905782,-1
1995-09-16 00:18:05.221885056,44.0,22.75851687146489,-1
1995-09-16 00:18:05.221885056,48.0,22.798025914464137,-1
1995-09-16 00:18:05.221885056,52.0,22.372739357131323,-1
1995-09-16 00:18:05.221885056,60.0,23.4883899037694,-1
1995-09-16 00:18:05.221885056,72.0,23.241958521167447,-1
1995-09-16 00:18:05.221885056,80.0,23.065784270915866,-1
1995-09-16 00:18:05.221885056,92.0,23.340421425590602,-1
1995-09-16 00:18:05.221885056,104.0,22.60289188661034,-1
1995-09-16 00:18:05.221885056,116.0,22.50128772065161,-1
1995-09-16 00:18:05.221885056,136.0,21.949299169823256,-1
1995-09-16 00:18:05.221885056,152.0,20.721941081991304,-1
1995-09-16 00:18:05.221885056,176.0,20.29120499089339,-1
1995-09-16 00:18:05.221885056,196.0,22.063418835369617,-1
1995-09-16 00:18:05.221885056,224.0,21.74617361856771,-1
1995-09-16 00:18:05.221885056,256.0,25.352107231942206,1.4297767532783387e-24
1995-09-16 00:18:05.221885056,292.0,23.79701165570397,7.149919837295441e-25
1995-09-16 00:18:05.221885056,332.0,25.47240437048219,1.2780732608865766e-24
1995-09-16 00:18:05.221885056,376.0,25.178535799019016,-1
1995-09-16 00:18:05.221885056,428.0,28.69696946243434,-1
1995-09-16 00:18:05.221885056,484.0,27.78594720164478,-1
1995-09-16 00:18:05.221885056,548.0,29.47149132021321,-1
1995-09-16 00:18:05.221885056,624.0,26.596775558252695,-1
1995-09-16 00:18:05.221885056,708.0,22.924827795696423,-1
1995-09-16 00:18:05.221885056,804.0,22.362578187639187,-1
1995-09-16 00:18:05.221885056,916.0,21.118230844694917,-1
1995-09-16 00:18:05.221885056,1040.0,20.915827927991558,-1
1995-09-16 00:21:08.485878656,20.0,19.59042286846209,-1
1995-09-16 00:21:08.485878656,24.0,21.814239662652966,-1
1995-09-16 00:21:08.485878656,28.0,21.54626247726839,-1
1995-09-16 00:21:08.485878656,32.0,23.72972724885823,-1
1995-09-16 00:21:08.485878656,36.0,22.445307257925784,-1
1995-09-16 00:21:08.485878656,40.0,22.65020714458196,-1
1995-09-16 00:21:08.485878656,44.0,22.722992630463075,-1
1995-09-16 00:21:08.485878656,48.0,22.864448552862,-1
1995-09-16 00:21:08.485878656,52.0,22.157743736498126,-1
1995-09-16 00:21:08.485878656,60.0,23.618031816107084,-1
1995-09-16 00:21:08.485878656,72.0,22.91746303860795,-1
1995-09-16 00:21:08.485878656,80.0,23.033477175153266,-1
1995-09-16 00:21:08.485878656,92.0,22.93634403783875,-1
1995-09-16 00:21:08.485878656,104.0,22.661135315836916,-1
1995-09-16 00:21:08.485878656,116.0,22.561504988012278,-1
1995-09-16 00:21:08.485878656,136.0,22.116850966574468,-1
1995-09-16 00:21:08.485878656,152.0,22.15922465689202,1.1389532965155098e-24
1995-09-16 00:21:08.485878656,176.0,20.219168545836624,-1
1995-09-16 00:21:08.485878656,196.0,24.746148639818458,1.5375673416436187e-24
1995-09-16 00:21:08.485878656,224.0,22.522126663144398,-1
1995-09-16 00:21:08.485878656,256.0,29.789201175786253,4.410240743049993e-24
1995-09-16 00:21:08.485878656,292.0,29.610377804483242,4.2705172925015254e-24
1995-09-16 00:21:08.485878656,332.0,27.31058579825912,-1
1995-09-16 00:21:08.485878656,376.0,30.718767267132428,4.8780585021541604e-24
1995-09-16 00:21:08.485878656,428.0,28.62067785929338,2.8411327619862186e-24
1995-09-16 00:21:08.485878656,484.0,26.66735573054143,-1
1995-09-16 00:21:08.485878656,548.0,29.703771640465185,-1
1995-09-16 00:21:08.485878656,624.0,23.047799360095855,-1
1995-09-16 00:21:08.485878656,708.0,20.472767153922653,-1
1995-09-16 00:21:08.485878656,804.0,20.225295474220466,-1
1995-09-16 00:21:08.485878656,916.0,19.772023821963977,-1
1995-09-16 00:21:08.485878656,1040.0,19.62185300616732,-1
1995-09-16 00:24:11.749872256,20.0,19.624537361001657,-1
1995-09-16 00:24:11.749872256,24.0,21.920895998013155,-1
1995-09-16 00:24:11.749872256,28.0,21.195903653775815,-1
1995-09-16 00:24:11.749872256,32.0,22.365678437802003,-1
1995-09-16 00:24:11.749872256,36.0,22.585353108128892,-1
1995-09-16 00:24:11.749872256,40.0,23.12870155069954,-1
1995-09-16 00:24:11.749872256,44.0,22.995075818508226,-1
1995-09-16 00:24:11.749872256,48.0,22.76331874121249,-1
1995-09-16 00:24:11.749872256,52.0,22.48039730071145,3.586693715586519e-24
1995-09-16 00:24:11.749872256,60.0,23.718127776644074,-1
1995-09-16 00:24:11.749872256,72.0,23.531124458575658,-1
1995-09-16 00:24:11.749872256,80.0,23.767940780982094,-1
1995-09-16 00:24:11.749872256,92.0,23.08979106118604,-1
1995-09-16 00:24:11.749872256,104.0,23.48842093085162,-1
1995-09-16 00:24:11.749872256,116.0,22.857604236195325,-1
1995-09-16 00:24:11.749872256,136.0,23.294656000617362,8.203251797990522e-25
1995-09-16 00:24:11.749872256,152.0,21.3724188281609,-1
1995-09-16 00:24:11.749872256,176.0,22.091708317099673,-1
1995-09-16 00:24:11.749872256,196.0,26.63616126708648,2.27590879104619e-24
1995-09-16 00:24:11.749872256,224.0,27.24108185728228,2.1718015098785495e-24
1995-09-16 00:24:11.749872256,256.0,32.042260897298874,7.114349067805284e-24
1995-09-16 00:24:11.749872256,292.0,33.676057968129555,1.5476429565485082e-23
1995-09-16 00:24:11.749872256,332.0,37.27686420640407,2.4085481584806477e-23
1995-09-16 00:24:11.749872256,376.0,29.060271248637083,3.498293892756819e-24
1995-09-16 00:24:11.749872256,428.0,27.548496176778855,2.2994894899874544e-24
1995-09-16 00:24:11.749872256,484.0,24.65720797639895,1.0479241203080628e-24
1995-09-16 00:24:11.749872256,548.0,26.46891665919487,3.591356731859581e-24
1995-09-16 00:24:11.749872256,624.0,20.642602660137513,-1
1995-09-16 00:24:11.749872256,708.0,20.68544567522077,1.2872927581833332e-25
1995-09-16 00:24:11.749872256,804.0,20.207705611909276,-1
1995-09-16 00:24:11.749872256,916.0,19.584790133872914,-1
1995-09-16 00:24:11.749872256,1040.0,20.459900758602167,-1
1995-09-16 00:27:15.013865856,20.0,19.69666842643612,-1
1995-09-16 00:27:15.013865856,24.0,21.95830776225842,-1
1995-09-16 00:27:15.013865856,28.0,21.301597704657503,-1
1995-09-16 00:27:15.013865856,32.0,23.44167553751431,-1
1995-09-16 00:27:15.013865856,36.0,22.410778390408694,-1
1995-09-16 00:27:15.013865856,40.0,22.647995851444108,-1
1995-09-16 00:27:15.013865856,44.0,22.82647348049074,-1
1995-09-16 00:27:15.013865856,48.0,22.864448552862,-1
1995-09-16 00:27:15.013865856,52.0,22.274243437404543,3.2560294757083477e-24
1995-09-16 00:27:15.013865856,60.0,23.650916604444184,-1
1995-09-16 00:27:15.013865856,72.0,23.59667664471455,-1
1995-09-16 00:27:15.013865856,80.0,23.70325901305985,-1
1995-09-16 00:27:15.013865856,92.0,23.55941203158489,-1
1995-09-16 00:27:15.013865856,104.0,22.84368548350761,-1
1995-09-16 00:27:15.013865856,116.0,23.037348920528643,-1
1995-09-16 00:27:15.013865856,136.0,23.40200668505078,8.52763264538513e-25
1995-09-16 00:27:15.013865856,152.0,22.177963061003553,-1
1995-09-16 00:27:15.013865856,176.0,23.274300750567683,1.6192654050731465e-24
1995-09-16 00:27:15.013865856,196.0,27.539228798967052,2.680908906775777e-24
1995-09-16 00:27:15.013865856,224.0,29.611447120938656,3.902869402820672e-24
1995-09-16 00:27:15.013865856,256.0,33.0948510729268,1.1507506122152395e-23
1995-09-16 00:27:15.013865856,292.0,32.90546118050929,1.0459994405706777e-23
1995-09-16 00:27:15.013865856,332.0,32.85782443138882,8.030639116457031e-24
1995-09-16 00:27:15.013865856,376.0,30.704095321450264,4.830174495691227e-24
1995-09-16 00:27:15.013865856,428.0,29.969674589951463,3.636858136191277e-24
1995-09-16 00:27:15.013865856,484.0,26.363794527054342,1.4691097014009664e-24
1995-09-16 00:27:15.013865856,548.0,23.465463928550594,7.667264272533377e-25
1995-09-16 00:27:15.013865856,624.0,20.247285404217706,-1
1995-09-16 00:27:15.013865856,708.0,20.537940841128275,1.1433027795115548e-25
1995-09-16 00:27:15.013865856,804.0,20.511383621391175,1.37921316720125e-25
1995-09-16 00:27:15.013865856,916.0,19.77921192006442,-1
1995-09-16 00:27:15.013865856,1040.0,20.35143337497957,1.1570974603362057e-25
1995-09-16 00:30:18.277859456,20.0,19.48644145691105,-1
1995-09-16 00:30:18.277859456,24.0,21.744036571008284,-1
1995-09-16 00:30:18.277859456,28.0,21.752437929744758,-1
1995-09-16 00:30:18.277859456,32.0,23.900532269989792,-1
1995-09-16 00:30:18.277859456,36.0,22.13613461833088,-1
1995-09-16 00:30:18.277859456,40.0,22.889234758623488,-1
1995-09-16 00:30:18.277859456,44.0,22.38486598528702,-1
1995-09-16 00:30:18.277859456,48.0,22.560698518569193,-1
1995-09-16 00:30:18.277859456,52.0,22.000716537425056,2.8445703142256732e-24
1995-09-16 00:30:18.277859456,60.0,23.454093814146248,-1
1995-09-16 00:30:18.277859456,72.0,22.88494528679021,-1
1995-09-16 00:30:18.277859456,80.0,23.25875867727873,-1
1995-09-16 00:30:18.277859456,92.0,24.907657272937517,2.1612107363359123e-24
1995-09-16 00:30:18.277859456,104.0,25.334267475728698,2.2705343379615647e-24
1995-09-16 00:30:18.277859456,116.0,23.403877588727067,-1
1995-09-16 00:30:18.277859456,136.0,24.085992787899308,1.0898542606725868e-24
1995-09-16 00:30:18.277859456,152.0,21.901610794039968,-1
1995-09-16 00:30:18.277859456,176.0,23.45613389259386,1.781227011686362e-24
1995-09-16 00:30:18.277859456,196.0,26.296623630400454,1.9408892924240857e-24
1995-09-16 00:30:18.277859456,224.0,28.96230019160803,3.426397165681091e-24
1995-09-16 00:30:18.277859456,256.0,27.51147305520805,2.163680108752782e-24
1995-09-16 00:30:18.277859456,292.0,30.847661479204127,4.9411375638963124e-24
1995-09-16 00:30:18.277859456,332.0,30.867427886180113,5.421924551514765e-24
1995-09-16 00:30:18.277859456,376.0,30.14188040869073,8.067616563556334e-24
1995-09-16 00:30:18.277859456,428.0,25.606244580787806,1.4032777908362797e-24
1995-09-16 00:30:18.277859456,484.0,22.78082006588349,5.209612919374352e-25
1995-09-16 00:30:18.277859456,548.0,20.650804563004478,1.366733198930471e-25
1995-09-16 00:30:18.277859456,624.0,20.03513812077197,-1
1995-09-16 00:30:18.277859456,708.0,21.071587538919026,2.0173166847232437e-25
1995-09-16 00:30:18.277859456,804.0,20.125387684284487,-1
1995-09-16 00:30:18.277859456,916.0,19.563737444541115,-1
1995-09-16 00:30:18.277859456,1040.0,19.5830045766587,-1
1995-09-16 00:33:21.541853056,20.0,19.45122028792455,-1
1995-09-16 00:33:21.541853056,24.0,21.53619654053303,-1
1995-09-16 00:33:21.541853056,28.0,22.349368068464543,-1
1995-09-16 00:33:21.541853056,32.0,22.40343614387455,-1
1995-09-16 00:33:21.541853056,36.0,22.068749571035,-1
1995-09-16 00:33:21.541853056,40.0,22.1057628097085,-1
1995-09-16 00:33:21.541853056,44.0,22.284531874488707,-1
1995-09-16 00:33:21.541853056,48.0,22.294312337162037,-1
1995-09-16 00:33:21.541853056,52.0,22.189895804017723,3.114260085286529e-24
1995-09-16 00:33:21.541853056,60.0,23.056848412701196,-1
1995-09-16 00:33:21.541853056,72.0,22.949739122480164,-1
1995-09-16 00:33:21.541853056,80.0,22.907911296542245,-1
1995-09-16 00:33:21.541853056,92.0,23.7495067708991,-1
1995-09-16 00:33:21.541853056,104.0,25.73653696541054,2.5592246204539875e-24
1995-09-16 00:33:21.541853056,116.0,28.237831703933697,4.266036402986055e-24
1995-09-16 00:33:21.541853056,136.0,23.910877728427508,1.0227119536688375e-24
1995-09-16 00:33:21.541853056,152.0,21.67645872165906,-1
1995-09-16 00:33:21.541853056,176.0,24.45308988708382,2.453755963437731e-24
1995-09-16 00:33:21.541853056,196.0,28.197400370982706,3.1904912876778185e-24
1995-09-16 00:33:21.541853056,224.0,30.67669793273985,5.157060878268279e-24
1995-09-16 00:33:21.541853056,256.0,31.276153556626667,6.303851021007821e-24
1995-09-16 00:33:21.541853056,292.0,30.263848069422693,7.260156993705765e-24
1995-09-16 00:33:21.541853056,332.0,25.72204994382203,1.7242177145398697e-24
1995-09-16 00:33:21.541853056,376.0,26.083714217275038,1.6155625424421058e-24
1995-09-16 00:33:21.541853056,428.0,22.565506372563988,5.470685918401972e-25
1995-09-16 00:33:21.541853056,484.0,20.274265971659194,1.0646769315997419e-25
1995-09-16 00:33:21.541853056,548.0,19.683134568605205,-1
1995-09-16 00:33:21.541853056,624.0,20.733864520675624,1.5697389473879776e-25
1995-09-16 00:33:21.541853056,708.0,19.96961316805247,-1
1995-09-16 00:33:21.541853056,804.0,19.462718721154932,-1
1995-09-16 00:33:21.541853056,916.0,19.43150930456554,-1
1995-09-16 00:33:21.541853056,1040.0,19.5164231873844,-1
1995-09-16 00:36:24.805846784,20.0,19.52137927952865,-1
1995-09-16 00:36:24.805846784,24.0,21.85008359953455,-1
1995-09-16 00:36:24.805846784,28.0,23.265024863511496,-1
1995-09-16 00:36:24.805846784,32.0,23.40766582849946,-1
1995-09-16 00:36:24.805846784,36.0,22.17054298142491,-1
1995-09-16 00:36:24.805846784,40.0,22.40945593766949,-1
1995-09-16 00:36:24.805846784,44.0,22.52016139861443,-1
1995-09-16 00:36:24.805846784,48.0,22.359723446456194,-1
1995-09-16 00:36:24.805846784,52.0,22.263310897449035,-1
1995-09-16 00:36:24.805846784,60.0,24.793325555078777,-1
1995-09-16 00:36:24.805846784,72.0,22.724869190165577,-1
1995-09-16 00:36:24.805846784,80.0,23.354089594025016,-1
1995-09-16 00:36:24.805846784,92.0,22.904610399199928,-1
1995-09-16 00:36:24.805846784,104.0,23.184954775250052,-1
1995-09-16 00:36:24.805846784,116.0,24.068473011721338,-1
1995-09-16 00:36:24.805846784,136.0,22.48742380779167,-1
1995-09-16 00:36:24.805846784,152.0,21.618598501086097,-1
1995-09-16 00:36:24.805846784,176.0,24.22777601608792,2.4389220874598607e-24
1995-09-16 00:36:24.805846784,196.0,26.269751857311554,1.9470296106923384e-24
1995-09-16 00:36:24.805846784,224.0,27.95495804003694,2.640096955400858e-24
1995-09-16 00:36:24.805846784,256.0,35.43685443639168,2.3560465787832167e-23
1995-09-16 00:36:24.805846784,292.0,30.672023322830093,4.967431725722164e-24
1995-09-16 00:36:24.805846784,332.0,33.26876807010995,8.694021856231584e-24
1995-09-16 00:36:24.805846784,376.0,23.937355567812666,1.013819962180013e-24
1995-09-16 00:36:24.805846784,428.0,20.661152773710526,1.51756299769375e-25
1995-09-16 00:36:24.805846784,484.0,19.874881435301678,1.5480610193254796e-25
1995-09-16 00:36:24.805846784,548.0,19.690914244059304,-1
1995-09-16 00:36:24.805846784,624.0,21.45508942917174,2.2328388000678973e-25
