datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-27 23:59:39.788923264,20.0,20.119694751140674,-1
1995-09-27 23:59:39.788923264,28.0,21.357636573686605,-1
1995-09-27 23:59:39.788923264,40.0,22.99189688694689,-1
1995-09-27 23:59:39.788923264,52.0,22.568321756540108,8.172454132688443e-23
1995-09-27 23:59:39.788923264,60.0,23.205694155559986,-1
1995-09-27 23:59:39.788923264,80.0,23.19832037703245,-1
1995-09-27 23:59:39.788923264,104.0,22.900911581135176,-1
1995-09-27 23:59:39.788923264,124.0,24.31795938977961,-1
1995-09-27 23:59:39.788923264,148.0,22.410103054014016,-1
1995-09-27 23:59:39.788923264,196.0,22.378336844564963,-1
1995-09-27 23:59:39.788923264,272.0,21.192932074675227,-1
1995-09-27 23:59:39.788923264,388.0,20.27441469149584,-1
1995-09-27 23:59:39.788923264,540.0,19.88357784661457,-1
1995-09-27 23:59:39.788923264,740.0,19.726097115594108,-1
1995-09-27 23:59:39.788923264,940.0,19.61779065923669,-1
1995-09-27 23:59:39.788923264,1040.0,19.51513500389133,-1
1995-09-28 00:02:43.053310464,20.0,20.261189959168746,-1
1995-09-28 00:02:43.053310464,28.0,21.426033325552662,-1
1995-09-28 00:02:43.053310464,40.0,22.815037078504435,-1
1995-09-28 00:02:43.053310464,52.0,22.493504873873384,7.907716106593613e-23
1995-09-28 00:02:43.053310464,60.0,23.22139206476906,-1
1995-09-28 00:02:43.053310464,80.0,23.19932058854232,-1
1995-09-28 00:02:43.053310464,104.0,23.028189272180185,-1
1995-09-28 00:02:43.053310464,124.0,24.300687889324116,-1
1995-09-28 00:02:43.053310464,148.0,22.36692177481607,-1
1995-09-28 00:02:43.053310464,196.0,22.48797898164486,-1
1995-09-28 00:02:43.053310464,272.0,21.186197595524494,-1
1995-09-28 00:02:43.053310464,388.0,20.26385556286507,-1
1995-09-28 00:02:43.053310464,540.0,19.868508947410014,-1
1995-09-28 00:02:43.053310464,740.0,19.731639008119977,-1
1995-09-28 00:02:43.053310464,940.0,19.613072398008654,-1
1995-09-28 00:02:43.053310464,1040.0,19.57309912355681,-1
1995-09-28 00:05:46.317697792,20.0,20.18860797943929,-1
1995-09-28 00:05:46.317697792,28.0,21.495629976022883,-1
1995-09-28 00:05:46.317697792,40.0,22.815037078504435,-1
1995-09-28 00:05:46.317697792,52.0,22.742068671948733,8.81256824367297e-23
1995-09-28 00:05:46.317697792,60.0,23.355849531983456,-1
1995-09-28 00:05:46.317697792,80.0,23.330292410841214,-1
1995-09-28 00:05:46.317697792,104.0,22.995864966537795,-1
1995-09-28 00:05:46.317697792,124.0,24.44184517067361,-1
1995-09-28 00:05:46.317697792,148.0,22.520909680282625,-1
1995-09-28 00:05:46.317697792,196.0,22.99144228200153,-1
1995-09-28 00:05:46.317697792,272.0,21.19783164174804,-1
1995-09-28 00:05:46.317697792,388.0,20.27510919777263,-1
1995-09-28 00:05:46.317697792,540.0,19.89576002489665,-1
1995-09-28 00:05:46.317697792,740.0,19.754700566086434,-1
1995-09-28 00:05:46.317697792,940.0,19.583028343952254,-1
1995-09-28 00:05:46.317697792,1040.0,19.565365276904057,-1
1995-09-28 00:08:49.582084992,20.0,20.119694751140674,-1
1995-09-28 00:08:49.582084992,28.0,21.390812244130608,-1
1995-09-28 00:08:49.582084992,40.0,22.57117740887992,-1
1995-09-28 00:08:49.582084992,52.0,22.582933686261182,-1
1995-09-28 00:08:49.582084992,60.0,23.30566062122778,-1
1995-09-28 00:08:49.582084992,80.0,23.36346890013654,-1
1995-09-28 00:08:49.582084992,104.0,22.964055224614633,-1
1995-09-28 00:08:49.582084992,124.0,24.504385734518117,-1
1995-09-28 00:08:49.582084992,148.0,22.490809373839802,-1
1995-09-28 00:08:49.582084992,196.0,23.133963238148514,-1
1995-09-28 00:08:49.582084992,272.0,21.069392989544223,-1
1995-09-28 00:08:49.582084992,388.0,20.232633643688168,-1
1995-09-28 00:08:49.582084992,540.0,19.86391505249557,-1
1995-09-28 00:08:49.582084992,740.0,19.720675254946848,-1
1995-09-28 00:08:49.582084992,940.0,19.613724353713955,-1
1995-09-28 00:08:49.582084992,1040.0,19.549842259784644,-1
1995-09-28 00:11:52.846472192,20.0,20.19101857731775,-1
1995-09-28 00:11:52.846472192,28.0,21.326726293179075,-1
1995-09-28 00:11:52.846472192,40.0,22.885240218912376,-1
1995-09-28 00:11:52.846472192,52.0,22.447494529389296,-1
1995-09-28 00:11:52.846472192,60.0,23.103446926148244,-1
1995-09-28 00:11:52.846472192,80.0,23.265263914663123,-1
1995-09-28 00:11:52.846472192,104.0,22.87309082213187,-1
1995-09-28 00:11:52.846472192,124.0,23.900394653199918,-1
1995-09-28 00:11:52.846472192,148.0,22.447491521074486,-1
1995-09-28 00:11:52.846472192,196.0,22.522457819449947,-1
1995-09-28 00:11:52.846472192,272.0,21.021946617470313,-1
1995-09-28 00:11:52.846472192,388.0,20.222082229700028,-1
1995-09-28 00:11:52.846472192,540.0,19.84113288135654,-1
1995-09-28 00:11:52.846472192,740.0,19.723212327261994,-1
1995-09-28 00:11:52.846472192,940.0,19.627814430778876,-1
1995-09-28 00:11:52.846472192,1040.0,19.55821101709749,-1
1995-09-28 00:14:56.110859392,20.0,20.04967036214517,-1
1995-09-28 00:14:56.110859392,28.0,21.075230527859595,-1
1995-09-28 00:14:56.110859392,40.0,22.885240218912376,-1
1995-09-28 00:14:56.110859392,52.0,22.353895321559282,7.42875554593712e-23
1995-09-28 00:14:56.110859392,60.0,22.96716916545489,-1
1995-09-28 00:14:56.110859392,80.0,22.90626203291195,-1
1995-09-28 00:14:56.110859392,104.0,22.590252584758005,-1
1995-09-28 00:14:56.110859392,124.0,23.10555724575671,-1
1995-09-28 00:14:56.110859392,148.0,22.322566011477555,-1
1995-09-28 00:14:56.110859392,196.0,21.965728689469646,-1
1995-09-28 00:14:56.110859392,272.0,20.747614425414664,-1
1995-09-28 00:14:56.110859392,388.0,20.12712508764536,-1
1995-09-28 00:14:56.110859392,540.0,19.84429797135718,-1
1995-09-28 00:14:56.110859392,740.0,19.723715244872487,-1
1995-09-28 00:14:56.110859392,940.0,19.583874449130505,-1
1995-09-28 00:14:56.110859392,1040.0,19.520458836391384,-1
1995-09-28 00:17:59.375246720,20.0,19.978498391565626,-1
1995-09-28 00:17:59.375246720,28.0,21.077551480473325,-1
1995-09-28 00:17:59.375246720,40.0,22.78070704200466,-1
1995-09-28 00:17:59.375246720,52.0,22.37783809597041,-1
1995-09-28 00:17:59.375246720,60.0,22.715204366587244,-1
1995-09-28 00:17:59.375246720,80.0,22.889558893314415,-1
1995-09-28 00:17:59.375246720,104.0,22.52765092618683,-1
1995-09-28 00:17:59.375246720,124.0,22.772480982258838,-1
1995-09-28 00:17:59.375246720,148.0,22.39584583173873,-1
1995-09-28 00:17:59.375246720,196.0,21.5308491382564,-1
1995-09-28 00:17:59.375246720,272.0,20.81231481459404,-1
1995-09-28 00:17:59.375246720,388.0,20.098458127824067,-1
1995-09-28 00:17:59.375246720,540.0,19.813664326740472,-1
1995-09-28 00:17:59.375246720,740.0,19.701352133055934,-1
1995-09-28 00:17:59.375246720,940.0,19.57817193827941,-1
1995-09-28 00:17:59.375246720,1040.0,19.532591756355956,-1
1995-09-28 00:21:02.639633920,20.0,0.0,-1
1995-09-28 00:21:02.639633920,28.0,0.0,-1
1995-09-28 00:21:02.639633920,40.0,0.0,-1
1995-09-28 00:21:02.639633920,52.0,0.0,-1
1995-09-28 00:21:02.639633920,60.0,0.0,-1
1995-09-28 00:21:02.639633920,80.0,0.0,-1
1995-09-28 00:21:02.639633920,104.0,0.0,-1
1995-09-28 00:21:02.639633920,124.0,0.0,-1
1995-09-28 00:21:02.639633920,148.0,0.0,-1
1995-09-28 00:21:02.639633920,196.0,0.0,-1
1995-09-28 00:21:02.639633920,272.0,0.0,-1
1995-09-28 00:21:02.639633920,388.0,0.0,-1
1995-09-28 00:21:02.639633920,540.0,0.0,-1
1995-09-28 00:21:02.639633920,740.0,0.0,-1
1995-09-28 00:21:02.639633920,940.0,0.0,-1
1995-09-28 00:21:02.639633920,1040.0,0.0,-1
1995-09-28 00:24:05.904021120,20.0,19.942470187152704,-1
1995-09-28 00:24:05.904021120,28.0,20.96965860009589,-1
1995-09-28 00:24:05.904021120,40.0,22.05158195346819,-1
1995-09-28 00:24:05.904021120,52.0,22.005452194003787,6.287049535809248e-23
1995-09-28 00:24:05.904021120,60.0,22.163656755314427,-1
1995-09-28 00:24:05.904021120,80.0,22.405210386703317,-1
1995-09-28 00:24:05.904021120,104.0,22.01680589467273,-1
1995-09-28 00:24:05.904021120,124.0,22.532411467095358,-1
1995-09-28 00:24:05.904021120,148.0,23.315797671823,-1
1995-09-28 00:24:05.904021120,196.0,21.135837298179972,-1
1995-09-28 00:24:05.904021120,272.0,20.528725471753773,-1
1995-09-28 00:24:05.904021120,388.0,19.973981884607667,-1
1995-09-28 00:24:05.904021120,540.0,19.756728237988717,-1
1995-09-28 00:24:05.904021120,740.0,19.67135084750031,-1
1995-09-28 00:24:05.904021120,940.0,19.560732453736225,-1
1995-09-28 00:24:05.904021120,1040.0,19.51786885163666,-1
1995-09-28 00:27:09.168408320,20.0,19.942470187152704,-1
1995-09-28 00:27:09.168408320,28.0,20.831334770881252,-1
1995-09-28 00:27:09.168408320,40.0,21.881618887818778,-1
1995-09-28 00:27:09.168408320,52.0,21.900152918490758,-1
1995-09-28 00:27:09.168408320,60.0,22.26368650060394,-1
1995-09-28 00:27:09.168408320,80.0,22.355502412996437,-1
1995-09-28 00:27:09.168408320,104.0,21.97124813354656,-1
1995-09-28 00:27:09.168408320,124.0,22.879098061215046,-1
1995-09-28 00:27:09.168408320,148.0,24.285800474800343,-1
1995-09-28 00:27:09.168408320,196.0,21.06335686557375,-1
1995-09-28 00:27:09.168408320,272.0,20.476213971038263,-1
1995-09-28 00:27:09.168408320,388.0,19.944295626410952,-1
1995-09-28 00:27:09.168408320,540.0,19.742695131307165,-1
1995-09-28 00:27:09.168408320,740.0,19.688652201104794,-1
1995-09-28 00:27:09.168408320,940.0,19.588152608390395,-1
1995-09-28 00:27:09.168408320,1040.0,19.540747340299106,-1
1995-09-28 00:30:12.432795648,20.0,19.978498391565626,-1
1995-09-28 00:30:12.432795648,28.0,20.96965860009589,-1
1995-09-28 00:30:12.432795648,40.0,22.157215867545304,-1
1995-09-28 00:30:12.432795648,52.0,21.827481021100816,-1
1995-09-28 00:30:12.432795648,60.0,22.31506185157678,-1
1995-09-28 00:30:12.432795648,80.0,22.547799945940184,-1
1995-09-28 00:30:12.432795648,104.0,21.95747459558747,-1
1995-09-28 00:30:12.432795648,124.0,23.351122058835205,-1
1995-09-28 00:30:12.432795648,148.0,24.395732812725964,-1
1995-09-28 00:30:12.432795648,196.0,21.09711874496596,-1
1995-09-28 00:30:12.432795648,272.0,20.48829641782382,-1
1995-09-28 00:30:12.432795648,388.0,19.973036583670435,-1
1995-09-28 00:30:12.432795648,540.0,19.749675352248307,-1
1995-09-28 00:30:12.432795648,740.0,19.6833637717552,-1
1995-09-28 00:30:12.432795648,940.0,19.566247243454924,-1
1995-09-28 00:30:12.432795648,1040.0,19.490727515546112,-1
1995-09-28 00:33:15.697182848,20.0,19.908538449851424,-1
1995-09-28 00:33:15.697182848,28.0,21.00592153386377,-1
1995-09-28 00:33:15.697182848,40.0,22.157215867545304,-1
1995-09-28 00:33:15.697182848,52.0,22.0007855151316,6.276135460659286e-23
1995-09-28 00:33:15.697182848,60.0,22.28019801479207,-1
1995-09-28 00:33:15.697182848,80.0,22.435234843524754,-1
1995-09-28 00:33:15.697182848,104.0,21.939766108274537,-1
1995-09-28 00:33:15.697182848,124.0,23.439534200670472,-1
1995-09-28 00:33:15.697182848,148.0,23.710389135116397,-1
1995-09-28 00:33:15.697182848,196.0,21.082774511458265,-1
1995-09-28 00:33:15.697182848,272.0,20.504956878836197,-1
1995-09-28 00:33:15.697182848,388.0,19.996668266044594,-1
1995-09-28 00:33:15.697182848,540.0,19.765202681673873,-1
1995-09-28 00:33:15.697182848,740.0,19.671709690811575,-1
1995-09-28 00:33:15.697182848,940.0,19.598371778654936,-1
1995-09-28 00:33:15.697182848,1040.0,19.50292641729724,-1
1995-09-28 00:36:18.961570048,20.0,19.83743305527,-1
1995-09-28 00:36:18.961570048,28.0,20.972036648068407,-1
1995-09-28 00:36:18.961570048,40.0,22.226237538461394,-1
1995-09-28 00:36:18.961570048,52.0,21.914361459742047,6.007131609163003e-23
1995-09-28 00:36:18.961570048,60.0,22.36469993064911,-1
1995-09-28 00:36:18.961570048,80.0,22.35648587016815,-1
1995-09-28 00:36:18.961570048,104.0,22.03269603664961,-1
1995-09-28 00:36:18.961570048,124.0,23.545905229797796,-1
1995-09-28 00:36:18.961570048,148.0,23.356791522631354,-1
1995-09-28 00:36:18.961570048,196.0,21.070289801825112,-1
1995-09-28 00:36:18.961570048,272.0,20.52281259501748,-1
1995-09-28 00:36:18.961570048,388.0,19.99128027958979,-1
1995-09-28 00:36:18.961570048,540.0,19.77055352000683,-1
1995-09-28 00:36:18.961570048,740.0,19.670892367515627,-1
1995-09-28 00:36:18.961570048,940.0,19.565197065875132,-1
1995-09-28 00:36:18.961570048,1040.0,19.550799870532487,-1
1995-09-28 00:39:22.225957248,20.0,19.942470187152704,-1
1995-09-28 00:39:22.225957248,28.0,20.96965860009589,-1
1995-09-28 00:39:22.225957248,40.0,22.157215867545304,-1
1995-09-28 00:39:22.225957248,52.0,21.825365404031043,-1
1995-09-28 00:39:22.225957248,60.0,22.312900228689795,-1
1995-09-28 00:39:22.225957248,80.0,22.3222270683606,-1
1995-09-28 00:39:22.225957248,104.0,22.049189722743122,-1
1995-09-28 00:39:22.225957248,124.0,23.80593013959535,-1
1995-09-28 00:39:22.225957248,148.0,23.40229704848723,-1
1995-09-28 00:39:22.225957248,196.0,20.99811159949887,-1
1995-09-28 00:39:22.225957248,272.0,20.527841048337876,-1
1995-09-28 00:39:22.225957248,388.0,19.970913034354755,-1
1995-09-28 00:39:22.225957248,540.0,19.757963729491493,-1
1995-09-28 00:39:22.225957248,740.0,19.676257769663803,-1
1995-09-28 00:39:22.225957248,940.0,19.58018825290893,-1
1995-09-28 00:39:22.225957248,1040.0,19.520296436856118,-1
1995-09-28 00:42:25.490344576,20.0,19.9448480696636,-1
1995-09-28 00:42:25.490344576,28.0,21.00592153386377,-1
1995-09-28 00:42:25.490344576,40.0,22.19186382024516,-1
1995-09-28 00:42:25.490344576,52.0,21.906294992053247,5.984605380877621e-23
1995-09-28 00:42:25.490344576,60.0,22.463344776227874,-1
1995-09-28 00:42:25.490344576,80.0,22.356202308263267,-1
1995-09-28 00:42:25.490344576,104.0,22.0488685576443,-1
1995-09-28 00:42:25.490344576,124.0,23.79098550893779,-1
1995-09-28 00:42:25.490344576,148.0,24.065571347295588,-1
1995-09-28 00:42:25.490344576,196.0,21.050912956498713,-1
1995-09-28 00:42:25.490344576,272.0,20.581267760254338,-1
1995-09-28 00:42:25.490344576,388.0,20.007813598225,-1
1995-09-28 00:42:25.490344576,540.0,19.749549809074452,-1
1995-09-28 00:42:25.490344576,740.0,19.706106135991348,-1
1995-09-28 00:42:25.490344576,940.0,19.595149487810545,-1
1995-09-28 00:42:25.490344576,1040.0,19.568149599806425,-1
1995-09-28 00:45:28.754731776,20.0,19.942470187152704,-1
1995-09-28 00:45:28.754731776,28.0,21.077551480473325,-1
1995-09-28 00:45:28.754731776,40.0,22.332394438357376,-1
1995-09-28 00:45:28.754731776,52.0,21.898072416589088,-1
1995-09-28 00:45:28.754731776,60.0,22.4307114888697,-1
1995-09-28 00:45:28.754731776,80.0,22.40317576034147,-1
1995-09-28 00:45:28.754731776,104.0,22.07927367584595,-1
1995-09-28 00:45:28.754731776,124.0,23.91551557258375,-1
1995-09-28 00:45:28.754731776,148.0,24.401023057859096,-1
1995-09-28 00:45:28.754731776,196.0,21.10293320585847,-1
1995-09-28 00:45:28.754731776,272.0,20.608704478113392,-1
1995-09-28 00:45:28.754731776,388.0,20.043885165423355,-1
1995-09-28 00:45:28.754731776,540.0,19.755294933403995,-1
1995-09-28 00:45:28.754731776,740.0,19.705860808024966,-1
1995-09-28 00:45:28.754731776,940.0,19.595359531899117,-1
1995-09-28 00:45:28.754731776,1040.0,19.54282396077381,-1
1995-09-28 00:48:32.019118976,20.0,19.906140597967635,-1
1995-09-28 00:48:32.019118976,28.0,21.077551480473325,-1
1995-09-28 00:48:32.019118976,40.0,22.363376899983372,-1
1995-09-28 00:48:32.019118976,52.0,21.966757371212964,-1
1995-09-28 00:48:32.019118976,60.0,22.464181498604965,-1
1995-09-28 00:48:32.019118976,80.0,22.46985367663411,-1
1995-09-28 00:48:32.019118976,104.0,22.264679389679976,-1
1995-09-28 00:48:32.019118976,124.0,23.271222005541198,-1
1995-09-28 00:48:32.019118976,148.0,24.079367109973706,-1
1995-09-28 00:48:32.019118976,196.0,21.116049617546892,-1
1995-09-28 00:48:32.019118976,272.0,20.63720177003202,-1
1995-09-28 00:48:32.019118976,388.0,20.03069986276255,-1
1995-09-28 00:48:32.019118976,540.0,19.771857171582244,-1
1995-09-28 00:48:32.019118976,740.0,19.70063909575954,-1
1995-09-28 00:48:32.019118976,940.0,19.568005957894798,-1
1995-09-28 00:48:32.019118976,1040.0,19.547136628811714,-1
1995-09-28 00:51:35.283506304,20.0,19.8719226986305,-1
1995-09-28 00:51:35.283506304,28.0,21.077551480473325,-1
1995-09-28 00:51:35.283506304,40.0,22.15946682224194,-1
1995-09-28 00:51:35.283506304,52.0,21.920746971006682,-1
1995-09-28 00:51:35.283506304,60.0,22.415326984195303,-1
1995-09-28 00:51:35.283506304,80.0,22.29157544451361,-1
1995-09-28 00:51:35.283506304,104.0,22.002290108095913,-1
1995-09-28 00:51:35.283506304,124.0,22.803226151775014,-1
1995-09-28 00:51:35.283506304,148.0,23.43378036626978,-1
1995-09-28 00:51:35.283506304,196.0,21.043857691456612,-1
1995-09-28 00:51:35.283506304,272.0,20.597417770455916,-1
1995-09-28 00:51:35.283506304,388.0,20.004469967822438,-1
1995-09-28 00:51:35.283506304,540.0,19.757386186949464,-1
1995-09-28 00:51:35.283506304,740.0,19.695824098935258,-1
1995-09-28 00:51:35.283506304,940.0,19.59342182147989,-1
1995-09-28 00:51:35.283506304,1040.0,19.530581847694275,-1
1995-09-28 00:54:38.547893504,20.0,20.04967036214517,-1
1995-09-28 00:54:38.547893504,28.0,20.972036648068407,-1
1995-09-28 00:54:38.547893504,40.0,22.365677865303034,-1
1995-09-28 00:54:38.547893504,52.0,21.991260207192468,-1
1995-09-28 00:54:38.547893504,60.0,22.398157990146544,-1
1995-09-28 00:54:38.547893504,80.0,22.305737479402076,-1
1995-09-28 00:54:38.547893504,104.0,22.063819420424412,-1
1995-09-28 00:54:38.547893504,124.0,22.48702961862717,-1
1995-09-28 00:54:38.547893504,148.0,23.44069374939349,-1
1995-09-28 00:54:38.547893504,196.0,21.005378832105748,-1
1995-09-28 00:54:38.547893504,272.0,20.567355584971438,-1
1995-09-28 00:54:38.547893504,388.0,19.99421679900719,-1
1995-09-28 00:54:38.547893504,540.0,19.76265702371905,-1
1995-09-28 00:54:38.547893504,740.0,19.686586470668697,-1
1995-09-28 00:54:38.547893504,940.0,19.575725715736056,-1
1995-09-28 00:54:38.547893504,1040.0,19.543403248957013,-1
1995-09-28 00:57:41.812280704,20.0,19.978498391565626,-1
1995-09-28 00:57:41.812280704,28.0,20.762811867442693,-1
1995-09-28 00:57:41.812280704,40.0,22.19186382024516,-1
1995-09-28 00:57:41.812280704,52.0,21.937052324309178,6.086203735074897e-23
1995-09-28 00:57:41.812280704,60.0,22.39671750197221,-1
1995-09-28 00:57:41.812280704,80.0,22.209398750588097,-1
1995-09-28 00:57:41.812280704,104.0,21.908706089116755,-1
1995-09-28 00:57:41.812280704,124.0,22.367282244643405,-1
1995-09-28 00:57:41.812280704,148.0,23.59029267876521,-1
1995-09-28 00:57:41.812280704,196.0,20.98567304470613,-1
1995-09-28 00:57:41.812280704,272.0,20.54456406270774,-1
1995-09-28 00:57:41.812280704,388.0,19.992006434460883,-1
1995-09-28 00:57:41.812280704,540.0,19.745388057912898,-1
1995-09-28 00:57:41.812280704,740.0,19.700938772307417,-1
1995-09-28 00:57:41.812280704,940.0,19.587955121319304,-1
1995-09-28 00:57:41.812280704,1040.0,19.543177847847165,-1
1995-09-28 01:00:45.076667904,20.0,19.908538449851424,-1
1995-09-28 01:00:45.076667904,28.0,20.866330945599532,-1
1995-09-28 01:00:45.076667904,40.0,22.19186382024516,-1
1995-09-28 01:00:45.076667904,52.0,21.86098912344065,-1
1995-09-28 01:00:45.076667904,60.0,22.24763382155057,-1
1995-09-28 01:00:45.076667904,80.0,22.27611252679612,-1
1995-09-28 01:00:45.076667904,104.0,21.98723161477664,-1
1995-09-28 01:00:45.076667904,124.0,22.14632700618694,-1
1995-09-28 01:00:45.076667904,148.0,22.9626419592226,-1
1995-09-28 01:00:45.076667904,196.0,20.978500244099976,-1
1995-09-28 01:00:45.076667904,272.0,20.48351530020651,-1
1995-09-28 01:00:45.076667904,388.0,19.978635929354773,-1
1995-09-28 01:00:45.076667904,540.0,19.752374623661282,-1
1995-09-28 01:00:45.076667904,740.0,19.66849372981222,-1
1995-09-28 01:00:45.076667904,940.0,19.583336285185084,-1
1995-09-28 01:00:45.076667904,1040.0,19.535736500322336,-1
1995-09-28 01:03:48.341055232,20.0,19.906140597967635,-1
1995-09-28 01:03:48.341055232,28.0,20.935488475456484,-1
1995-09-28 01:03:48.341055232,40.0,21.950404341024267,-1
1995-09-28 01:03:48.341055232,52.0,21.86306426237193,-1
1995-09-28 01:03:48.341055232,60.0,22.246670664221735,-1
1995-09-28 01:03:48.341055232,80.0,22.2428476490551,-1
1995-09-28 01:03:48.341055232,104.0,21.925554780334807,-1
1995-09-28 01:03:48.341055232,124.0,22.103089587848636,-1
1995-09-28 01:03:48.341055232,148.0,22.64605647069929,-1
1995-09-28 01:03:48.341055232,196.0,20.92619590510191,-1
1995-09-28 01:03:48.341055232,272.0,20.448436034319162,-1
1995-09-28 01:03:48.341055232,388.0,19.957753823540187,-1
1995-09-28 01:03:48.341055232,540.0,19.743459965381074,-1
1995-09-28 01:03:48.341055232,740.0,19.666643639333685,-1
1995-09-28 01:03:48.341055232,940.0,19.583225962162757,-1
1995-09-28 01:03:48.341055232,1040.0,19.537868669171353,-1
1995-09-28 01:06:51.605442432,20.0,19.908538449851424,-1
1995-09-28 01:06:51.605442432,28.0,20.96965860009589,-1
1995-09-28 01:06:51.605442432,40.0,22.053888314943748,-1
1995-09-28 01:06:51.605442432,52.0,21.768879609523026,5.5754190901554e-23
1995-09-28 01:06:51.605442432,60.0,22.281667328067496,-1
1995-09-28 01:06:51.605442432,80.0,22.291591174611156,-1
1995-09-28 01:06:51.605442432,104.0,21.832583868808975,-1
1995-09-28 01:06:51.605442432,124.0,22.042827592990726,-1
1995-09-28 01:06:51.605442432,148.0,22.36386967339603,-1
1995-09-28 01:06:51.605442432,196.0,20.959521618264056,-1
1995-09-28 01:06:51.605442432,272.0,20.48252050862606,-1
1995-09-28 01:06:51.605442432,388.0,19.986663255893454,-1
1995-09-28 01:06:51.605442432,540.0,19.761172549706522,-1
1995-09-28 01:06:51.605442432,740.0,19.65732940342985,-1
1995-09-28 01:06:51.605442432,940.0,19.58891545555528,-1
1995-09-28 01:06:51.605442432,1040.0,19.510325359667128,-1
1995-09-28 01:09:54.869829632,20.0,19.942470187152704,-1
1995-09-28 01:09:54.869829632,28.0,21.075230527859595,-1
1995-09-28 01:09:54.869829632,40.0,22.053888314943748,-1
1995-09-28 01:09:54.869829632,52.0,21.818708993729953,-1
1995-09-28 01:09:54.869829632,60.0,22.31342182656002,-1
1995-09-28 01:09:54.869829632,80.0,22.43494277989288,-1
1995-09-28 01:09:54.869829632,104.0,21.972183467271122,-1
1995-09-28 01:09:54.869829632,124.0,21.968493483280735,-1
1995-09-28 01:09:54.869829632,148.0,22.069501444065835,-1
1995-09-28 01:09:54.869829632,196.0,21.038619667797107,-1
1995-09-28 01:09:54.869829632,272.0,20.47028161240202,-1
1995-09-28 01:09:54.869829632,388.0,19.97566746216735,-1
1995-09-28 01:09:54.869829632,540.0,19.765252361106818,-1
1995-09-28 01:09:54.869829632,740.0,19.690600211927183,-1
1995-09-28 01:09:54.869829632,940.0,19.605454652128895,-1
1995-09-28 01:09:54.869829632,1040.0,19.55034037296381,-1
1995-09-28 01:12:58.134216832,20.0,19.942470187152704,-1
1995-09-28 01:12:58.134216832,28.0,21.00592153386377,-1
1995-09-28 01:12:58.134216832,40.0,22.32775585594867,-1
1995-09-28 01:12:58.134216832,52.0,21.922882616233345,6.048226997335245e-23
1995-09-28 01:12:58.134216832,60.0,22.465295126924303,-1
1995-09-28 01:12:58.134216832,80.0,22.388644272385623,-1
1995-09-28 01:12:58.134216832,104.0,22.11203379117995,-1
1995-09-28 01:12:58.134216832,124.0,22.056085897764518,-1
1995-09-28 01:12:58.134216832,148.0,21.917438237531027,-1
1995-09-28 01:12:58.134216832,196.0,21.069933195272604,-1
1995-09-28 01:12:58.134216832,272.0,20.568185855061387,-1
1995-09-28 01:12:58.134216832,388.0,19.98388228860595,-1
1995-09-28 01:12:58.134216832,540.0,19.75466204037264,-1
1995-09-28 01:12:58.134216832,740.0,19.6934205219898,-1
1995-09-28 01:12:58.134216832,940.0,19.579002582299275,-1
1995-09-28 01:12:58.134216832,1040.0,19.557687593166182,-1
1995-09-28 01:16:01.398604160,20.0,19.8719226986305,-1
1995-09-28 01:16:01.398604160,28.0,21.00592153386377,-1
1995-09-28 01:16:01.398604160,40.0,22.260341329194475,-1
1995-09-28 01:16:01.398604160,52.0,21.76792286560842,5.575931498183404e-23
1995-09-28 01:16:01.398604160,60.0,22.396466533240133,-1
1995-09-28 01:16:01.398604160,80.0,22.338920537401695,-1
1995-09-28 01:16:01.398604160,104.0,22.01702540551048,-1
1995-09-28 01:16:01.398604160,124.0,22.041987358921205,-1
1995-09-28 01:16:01.398604160,148.0,21.686520995809367,-1
1995-09-28 01:16:01.398604160,196.0,20.999219274709116,-1
1995-09-28 01:16:01.398604160,272.0,20.505311401710056,-1
1995-09-28 01:16:01.398604160,388.0,19.98648579250475,-1
1995-09-28 01:16:01.398604160,540.0,19.742542004830376,-1
1995-09-28 01:16:01.398604160,740.0,19.69611155022475,-1
1995-09-28 01:16:01.398604160,940.0,19.563467292227852,-1
1995-09-28 01:16:01.398604160,1040.0,19.530498235255912,-1
1995-09-28 01:19:04.662991360,20.0,19.908538449851424,-1
1995-09-28 01:19:04.662991360,28.0,20.96965860009589,-1
1995-09-28 01:19:04.662991360,40.0,22.296517309776437,-1
1995-09-28 01:19:04.662991360,52.0,22.010002766518664,6.324459917001676e-23
1995-09-28 01:19:04.662991360,60.0,22.39757179382738,-1
1995-09-28 01:19:04.662991360,80.0,22.30644096039118,-1
1995-09-28 01:19:04.662991360,104.0,21.94083143888649,-1
1995-09-28 01:19:04.662991360,124.0,21.998751317255085,-1
1995-09-28 01:19:04.662991360,148.0,21.59348738341354,-1
1995-09-28 01:19:04.662991360,196.0,20.99903228597607,-1
1995-09-28 01:19:04.662991360,272.0,20.53340289603093,-1
1995-09-28 01:19:04.662991360,388.0,20.009429868202027,-1
1995-09-28 01:19:04.662991360,540.0,19.739852618083052,-1
1995-09-28 01:19:04.662991360,740.0,19.672778552924406,-1
1995-09-28 01:19:04.662991360,940.0,19.585782473701443,-1
1995-09-28 01:19:04.662991360,1040.0,19.543320703204387,-1
1995-09-28 01:22:07.927378560,20.0,19.942470187152704,-1
1995-09-28 01:22:07.927378560,28.0,20.972036648068407,-1
