datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-05 23:59:27.668923264,20.0,20.332578816843792,-1
1995-09-05 23:59:27.668923264,28.0,21.873645533563177,-1
1995-09-05 23:59:27.668923264,40.0,23.150358444482166,-1
1995-09-05 23:59:27.668923264,52.0,22.640318207636994,-1
1995-09-05 23:59:27.668923264,60.0,23.373362781296976,-1
1995-09-05 23:59:27.668923264,80.0,23.45852110085917,-1
1995-09-05 23:59:27.668923264,104.0,23.273517862166266,-1
1995-09-05 23:59:27.668923264,124.0,23.293810028116198,-1
1995-09-05 23:59:27.668923264,148.0,22.57818161865452,-1
1995-09-05 23:59:27.668923264,196.0,21.95587097343624,-1
1995-09-05 23:59:27.668923264,272.0,21.20730657313743,-1
1995-09-05 23:59:27.668923264,388.0,20.43739775588438,-1
1995-09-05 23:59:27.668923264,540.0,20.086819285393332,-1
1995-09-05 23:59:27.668923264,740.0,19.840193393290836,-1
1995-09-05 23:59:27.668923264,940.0,19.63891701262085,-1
1995-09-05 23:59:27.668923264,1040.0,19.610926656274284,-1
1995-09-06 00:02:30.932910464,20.0,20.263560615333308,-1
1995-09-06 00:02:30.932910464,28.0,21.839815522909646,-1
1995-09-06 00:02:30.932910464,40.0,23.080155304074225,-1
1995-09-06 00:02:30.932910464,52.0,22.734408833328693,6.123645316871724e-23
1995-09-06 00:02:30.932910464,60.0,23.324035457281504,-1
1995-09-06 00:02:30.932910464,80.0,23.409638500571255,-1
1995-09-06 00:02:30.932910464,104.0,23.41556186000757,-1
1995-09-06 00:02:30.932910464,124.0,23.201809822408087,-1
1995-09-06 00:02:30.932910464,148.0,22.536362098524762,-1
1995-09-06 00:02:30.932910464,196.0,21.876228977858,-1
1995-09-06 00:02:30.932910464,272.0,21.323141298746542,-1
1995-09-06 00:02:30.932910464,388.0,20.39428137717604,-1
1995-09-06 00:02:30.932910464,540.0,20.062239794199286,-1
1995-09-06 00:02:30.932910464,740.0,19.837232107938462,-1
1995-09-06 00:02:30.932910464,940.0,19.67392143862387,-1
1995-09-06 00:02:30.932910464,1040.0,19.581778870578404,-1
1995-09-06 00:05:34.196897792,20.0,20.19101857731775,-1
1995-09-06 00:05:34.196897792,28.0,21.628604488258773,-1
1995-09-06 00:05:34.196897792,40.0,22.836295634449712,-1
1995-09-06 00:05:34.196897792,52.0,22.613266138149058,-1
1995-09-06 00:05:34.196897792,60.0,23.10437488316787,-1
1995-09-06 00:05:34.196897792,80.0,23.229914162815824,-1
1995-09-06 00:05:34.196897792,104.0,22.8826704850467,-1
1995-09-06 00:05:34.196897792,124.0,22.991128359782543,-1
1995-09-06 00:05:34.196897792,148.0,22.119599899130165,-1
1995-09-06 00:05:34.196897792,196.0,21.641332480156656,-1
1995-09-06 00:05:34.196897792,272.0,20.962328815681474,-1
1995-09-06 00:05:34.196897792,388.0,20.287264119653855,-1
1995-09-06 00:05:34.196897792,540.0,20.039200541937728,-1
1995-09-06 00:05:34.196897792,740.0,19.798116449204414,-1
1995-09-06 00:05:34.196897792,940.0,19.678414155218796,-1
1995-09-06 00:05:34.196897792,1040.0,19.699804960646052,-1
1995-09-06 00:08:37.460884992,20.0,20.332578816843792,-1
1995-09-06 00:08:37.460884992,28.0,21.873645533563177,-1
1995-09-06 00:08:37.460884992,40.0,22.456982045814954,-1
1995-09-06 00:08:37.460884992,52.0,22.16065055216523,-1
1995-09-06 00:08:37.460884992,60.0,23.03745210335542,-1
1995-09-06 00:08:37.460884992,80.0,23.196392026447697,-1
1995-09-06 00:08:37.460884992,104.0,22.8668744502837,-1
1995-09-06 00:08:37.460884992,124.0,22.76659901724922,-1
1995-09-06 00:08:37.460884992,148.0,22.06132928972203,-1
1995-09-06 00:08:37.460884992,196.0,21.59917015441867,-1
1995-09-06 00:08:37.460884992,272.0,20.878791393324367,-1
1995-09-06 00:08:37.460884992,388.0,20.237004503571427,-1
1995-09-06 00:08:37.460884992,540.0,20.05168233213353,-1
1995-09-06 00:08:37.460884992,740.0,19.74733974885745,-1
1995-09-06 00:08:37.460884992,940.0,19.623768099611294,-1
1995-09-06 00:08:37.460884992,1040.0,19.569928360013428,-1
1995-09-06 00:11:40.724872192,20.0,20.40527482909807,-1
1995-09-06 00:11:40.724872192,28.0,22.157741303240478,-1
1995-09-06 00:11:40.724872192,40.0,22.838646784538795,-1
1995-09-06 00:11:40.724872192,52.0,22.459376246073163,-1
1995-09-06 00:11:40.724872192,60.0,23.238121576547,-1
1995-09-06 00:11:40.724872192,80.0,23.607325347763208,-1
1995-09-06 00:11:40.724872192,104.0,23.165296086604485,-1
1995-09-06 00:11:40.724872192,124.0,23.203456326464668,-1
1995-09-06 00:11:40.724872192,148.0,22.505524806333003,-1
1995-09-06 00:11:40.724872192,196.0,21.950202655147272,-1
1995-09-06 00:11:40.724872192,272.0,21.13025469867457,-1
1995-09-06 00:11:40.724872192,388.0,20.359241841350176,-1
1995-09-06 00:11:40.724872192,540.0,20.119859188278845,-1
1995-09-06 00:11:40.724872192,740.0,19.7927365117348,-1
1995-09-06 00:11:40.724872192,940.0,19.61796975914699,-1
1995-09-06 00:11:40.724872192,1040.0,19.57025200146965,-1
1995-09-06 00:14:43.988859392,20.0,20.471929692111992,-1
1995-09-06 00:14:43.988859392,28.0,22.087232679696996,-1
1995-09-06 00:14:43.988859392,40.0,23.597655881314576,9.270620229176465e-23
1995-09-06 00:14:43.988859392,52.0,23.079569568924615,7.055851840169934e-23
1995-09-06 00:14:43.988859392,60.0,23.44081154406767,-1
1995-09-06 00:14:43.988859392,80.0,23.803250198760946,-1
1995-09-06 00:14:43.988859392,104.0,23.448511099247188,-1
1995-09-06 00:14:43.988859392,124.0,23.45971003323309,-1
1995-09-06 00:14:43.988859392,148.0,22.704167499801404,-1
1995-09-06 00:14:43.988859392,196.0,22.09881488735316,-1
1995-09-06 00:14:43.988859392,272.0,21.279885970806244,-1
1995-09-06 00:14:43.988859392,388.0,20.455100113348752,-1
1995-09-06 00:14:43.988859392,540.0,20.125060176687455,-1
1995-09-06 00:14:43.988859392,740.0,19.81958412004756,-1
1995-09-06 00:14:43.988859392,940.0,19.670683072131826,-1
1995-09-06 00:14:43.988859392,1040.0,19.585733999896128,-1
1995-09-06 00:17:47.252846720,20.0,20.402813144651425,-1
1995-09-06 00:17:47.252846720,28.0,21.873645533563177,-1
1995-09-06 00:17:47.252846720,40.0,22.978616757864742,-1
1995-09-06 00:17:47.252846720,52.0,22.71728682802376,-1
1995-09-06 00:17:47.252846720,60.0,23.305726159675302,-1
1995-09-06 00:17:47.252846720,80.0,23.458284726427014,-1
1995-09-06 00:17:47.252846720,104.0,23.320074001399934,-1
1995-09-06 00:17:47.252846720,124.0,23.277642516078313,-1
1995-09-06 00:17:47.252846720,148.0,22.535647806039442,-1
1995-09-06 00:17:47.252846720,196.0,21.9767212347451,-1
1995-09-06 00:17:47.252846720,272.0,21.21324458483702,-1
1995-09-06 00:17:47.252846720,388.0,20.423523621435805,-1
1995-09-06 00:17:47.252846720,540.0,20.101346707135278,-1
1995-09-06 00:17:47.252846720,740.0,19.829422013405278,-1
1995-09-06 00:17:47.252846720,940.0,19.657818406470476,-1
1995-09-06 00:17:47.252846720,1040.0,19.605862166898987,-1
1995-09-06 00:20:50.516833920,20.0,20.437508912838783,-1
1995-09-06 00:20:50.516833920,28.0,21.98051407613567,-1
1995-09-06 00:20:50.516833920,40.0,22.905725292951704,-1
1995-09-06 00:20:50.516833920,52.0,22.673112780714234,-1
1995-09-06 00:20:50.516833920,60.0,23.426930765106924,-1
1995-09-06 00:20:50.516833920,80.0,23.522940950702086,-1
1995-09-06 00:20:50.516833920,104.0,23.46294607013462,-1
1995-09-06 00:20:50.516833920,124.0,23.415542118781012,-1
1995-09-06 00:20:50.516833920,148.0,22.65199827548573,-1
1995-09-06 00:20:50.516833920,196.0,22.059251193021954,-1
1995-09-06 00:20:50.516833920,272.0,21.219111608047335,-1
1995-09-06 00:20:50.516833920,388.0,20.45601646515417,-1
1995-09-06 00:20:50.516833920,540.0,20.03146027630447,-1
1995-09-06 00:20:50.516833920,740.0,19.834543799975197,-1
1995-09-06 00:20:50.516833920,940.0,19.66068327393205,-1
1995-09-06 00:20:50.516833920,1040.0,19.592969648786625,-1
1995-09-06 00:23:53.780821120,20.0,20.651698409034797,-1
1995-09-06 00:23:53.780821120,28.0,22.12143166577174,-1
1995-09-06 00:23:53.780821120,40.0,23.42931286540032,-1
1995-09-06 00:23:53.780821120,52.0,22.903584082326027,6.568401588031603e-23
1995-09-06 00:23:53.780821120,60.0,23.66018398662046,-1
1995-09-06 00:23:53.780821120,80.0,23.835484933291646,-1
1995-09-06 00:23:53.780821120,104.0,23.557889811692778,-1
1995-09-06 00:23:53.780821120,124.0,23.551358055294727,-1
1995-09-06 00:23:53.780821120,148.0,22.791600275359446,-1
1995-09-06 00:23:53.780821120,196.0,22.23566142697008,-1
1995-09-06 00:23:53.780821120,272.0,21.322582573935783,-1
1995-09-06 00:23:53.780821120,388.0,20.547459064960684,-1
1995-09-06 00:23:53.780821120,540.0,20.071686713834016,-1
1995-09-06 00:23:53.780821120,740.0,19.82652262600763,-1
1995-09-06 00:23:53.780821120,940.0,19.7061736886431,-1
1995-09-06 00:23:53.780821120,1040.0,19.607825068218652,-1
1995-09-06 00:26:57.044808320,20.0,20.437508912838783,-1
1995-09-06 00:26:57.044808320,28.0,22.01556041587881,-1
1995-09-06 00:26:57.044808320,40.0,23.150358444482166,-1
1995-09-06 00:26:57.044808320,52.0,22.82129131781158,-1
1995-09-06 00:26:57.044808320,60.0,23.524640112058062,-1
1995-09-06 00:26:57.044808320,80.0,23.590341722047153,-1
1995-09-06 00:26:57.044808320,104.0,23.36875855846486,-1
1995-09-06 00:26:57.044808320,124.0,23.550921242802197,-1
1995-09-06 00:26:57.044808320,148.0,22.71152873839244,-1
1995-09-06 00:26:57.044808320,196.0,22.08475803960262,-1
1995-09-06 00:26:57.044808320,272.0,21.30517181494151,-1
1995-09-06 00:26:57.044808320,388.0,20.45689815072511,-1
1995-09-06 00:26:57.044808320,540.0,20.086609315480757,-1
1995-09-06 00:26:57.044808320,740.0,19.839017435541948,-1
1995-09-06 00:26:57.044808320,940.0,19.673708674304002,-1
1995-09-06 00:26:57.044808320,1040.0,19.620384828967943,-1
1995-09-06 00:30:00.308795648,20.0,20.616335038474325,-1
1995-09-06 00:30:00.308795648,28.0,22.155363450984396,-1
1995-09-06 00:30:00.308795648,40.0,23.462935585250765,-1
1995-09-06 00:30:00.308795648,52.0,23.03559914889378,6.929549531019979e-23
1995-09-06 00:30:00.308795648,60.0,23.68013249744257,-1
1995-09-06 00:30:00.308795648,80.0,23.768185721509777,-1
1995-09-06 00:30:00.308795648,104.0,23.589207275765673,-1
1995-09-06 00:30:00.308795648,124.0,23.749312868738645,-1
1995-09-06 00:30:00.308795648,148.0,22.872863240622177,-1
1995-09-06 00:30:00.308795648,196.0,22.250088734195188,-1
1995-09-06 00:30:00.308795648,272.0,21.41831406459491,-1
1995-09-06 00:30:00.308795648,388.0,20.561285212392868,-1
1995-09-06 00:30:00.308795648,540.0,20.19008765760102,-1
1995-09-06 00:30:00.308795648,740.0,19.839706243094767,-1
1995-09-06 00:30:00.308795648,940.0,19.701231971441057,-1
1995-09-06 00:30:00.308795648,1040.0,19.62040610609388,-1
1995-09-06 00:33:03.572782848,20.0,20.510886191126332,-1
1995-09-06 00:33:03.572782848,28.0,22.155363450984396,-1
1995-09-06 00:33:03.572782848,40.0,23.536486256561627,-1
1995-09-06 00:33:03.572782848,52.0,23.001550162505527,6.834430229087675e-23
1995-09-06 00:33:03.572782848,60.0,23.678946295455106,-1
1995-09-06 00:33:03.572782848,80.0,23.785672367010307,-1
1995-09-06 00:33:03.572782848,104.0,23.63580307918835,-1
1995-09-06 00:33:03.572782848,124.0,23.7498099300788,-1
1995-09-06 00:33:03.572782848,148.0,22.89471865048517,-1
1995-09-06 00:33:03.572782848,196.0,22.317070364770377,-1
1995-09-06 00:33:03.572782848,272.0,21.400348586669864,-1
1995-09-06 00:33:03.572782848,388.0,20.59081070823799,-1
1995-09-06 00:33:03.572782848,540.0,20.156415883070064,-1
1995-09-06 00:33:03.572782848,740.0,19.859365209200046,-1
1995-09-06 00:33:03.572782848,940.0,19.670124800999233,-1
1995-09-06 00:33:03.572782848,1040.0,19.62660018102266,-1
1995-09-06 00:36:06.836770048,20.0,20.332578816843792,-1
1995-09-06 00:36:06.836770048,28.0,22.08481589659526,-1
1995-09-06 00:36:06.836770048,40.0,23.395427808922648,-1
1995-09-06 00:36:06.836770048,52.0,22.94576539809634,-1
1995-09-06 00:36:06.836770048,60.0,23.529394782432334,-1
1995-09-06 00:36:06.836770048,80.0,23.68801611439712,-1
1995-09-06 00:36:06.836770048,104.0,23.415376510958463,-1
1995-09-06 00:36:06.836770048,124.0,23.566846171550228,-1
1995-09-06 00:36:06.836770048,148.0,22.74770892921821,-1
1995-09-06 00:36:06.836770048,196.0,22.12574060124965,-1
1995-09-06 00:36:06.836770048,272.0,21.32225279274197,-1
1995-09-06 00:36:06.836770048,388.0,20.53691225757843,-1
1995-09-06 00:36:06.836770048,540.0,20.130502076444145,-1
1995-09-06 00:36:06.836770048,740.0,19.837062873127856,-1
1995-09-06 00:36:06.836770048,940.0,19.67277540901681,-1
1995-09-06 00:36:06.836770048,1040.0,19.615643307938004,-1
1995-09-06 00:39:10.100757248,20.0,20.332578816843792,-1
1995-09-06 00:39:10.100757248,28.0,21.94518261994665,-1
1995-09-06 00:39:10.100757248,40.0,23.150358444482166,-1
1995-09-06 00:39:10.100757248,52.0,22.75430308571144,-1
1995-09-06 00:39:10.100757248,60.0,23.408175886568312,-1
1995-09-06 00:39:10.100757248,80.0,23.490463379437927,-1
1995-09-06 00:39:10.100757248,104.0,23.35203995769782,-1
1995-09-06 00:39:10.100757248,124.0,23.428912147193827,-1
1995-09-06 00:39:10.100757248,148.0,22.571439859447725,-1
1995-09-06 00:39:10.100757248,196.0,21.9766798898936,-1
1995-09-06 00:39:10.100757248,272.0,21.172202146785093,-1
1995-09-06 00:39:10.100757248,388.0,20.455603247398678,-1
1995-09-06 00:39:10.100757248,540.0,20.071699842942046,-1
1995-09-06 00:39:10.100757248,740.0,19.839538069274887,-1
1995-09-06 00:39:10.100757248,940.0,19.640094475654724,-1
1995-09-06 00:39:10.100757248,1040.0,19.621167805422385,-1
1995-09-06 00:42:13.364744576,20.0,20.43995101475342,-1
1995-09-06 00:42:13.364744576,28.0,21.94518261994665,-1
1995-09-06 00:42:13.364744576,40.0,23.04582526757445,-1
1995-09-06 00:42:13.364744576,52.0,22.875209092517714,6.488443929544977e-23
1995-09-06 00:42:13.364744576,60.0,23.490516342871928,-1
1995-09-06 00:42:13.364744576,80.0,23.556738710589435,-1
1995-09-06 00:42:13.364744576,104.0,23.41556186000757,-1
1995-09-06 00:42:13.364744576,124.0,23.323642618932368,-1
1995-09-06 00:42:13.364744576,148.0,22.571207073999243,-1
1995-09-06 00:42:13.364744576,196.0,21.976809986227643,-1
1995-09-06 00:42:13.364744576,272.0,21.153373637916882,-1
1995-09-06 00:42:13.364744576,388.0,20.436761565081184,-1
1995-09-06 00:42:13.364744576,540.0,20.08145826265043,-1
1995-09-06 00:42:13.364744576,740.0,19.819701724592456,-1
1995-09-06 00:42:13.364744576,940.0,19.650688341812796,-1
1995-09-06 00:42:13.364744576,1040.0,19.62664517350383,-1
1995-09-06 00:45:16.628731776,20.0,20.474352520591196,-1
1995-09-06 00:45:16.628731776,28.0,22.052762251111155,-1
1995-09-06 00:45:16.628731776,40.0,23.082538857245755,-1
1995-09-06 00:45:16.628731776,52.0,22.752551137174923,-1
1995-09-06 00:45:16.628731776,60.0,23.473691989733187,-1
1995-09-06 00:45:16.628731776,80.0,23.49097508314769,-1
1995-09-06 00:45:16.628731776,104.0,23.430281474637113,-1
1995-09-06 00:45:16.628731776,124.0,23.53835875335784,-1
1995-09-06 00:45:16.628731776,148.0,22.67371975142561,-1
1995-09-06 00:45:16.628731776,196.0,22.017820792001004,-1
1995-09-06 00:45:16.628731776,272.0,21.29227702565918,-1
1995-09-06 00:45:16.628731776,388.0,20.444954032414543,-1
1995-09-06 00:45:16.628731776,540.0,20.061478393603473,-1
1995-09-06 00:45:16.628731776,740.0,19.809744705660705,-1
1995-09-06 00:45:16.628731776,940.0,19.64271805462799,-1
1995-09-06 00:45:16.628731776,1040.0,19.603287795065572,-1
1995-09-06 00:48:19.892718976,20.0,20.43995101475342,-1
1995-09-06 00:48:19.892718976,28.0,22.08481589659526,-1
1995-09-06 00:48:19.892718976,40.0,23.257015112516683,-1
1995-09-06 00:48:19.892718976,52.0,23.09207138429695,-1
1995-09-06 00:48:19.892718976,60.0,23.44068219220933,-1
1995-09-06 00:48:19.892718976,80.0,23.621768253882454,-1
1995-09-06 00:48:19.892718976,104.0,23.477541466874243,-1
1995-09-06 00:48:19.892718976,124.0,23.51985828513374,-1
1995-09-06 00:48:19.892718976,148.0,22.695950382552663,-1
1995-09-06 00:48:19.892718976,196.0,22.072601464951287,-1
1995-09-06 00:48:19.892718976,272.0,21.28150464986945,-1
1995-09-06 00:48:19.892718976,388.0,20.488300815543393,-1
1995-09-06 00:48:19.892718976,540.0,20.061276464041196,-1
1995-09-06 00:48:19.892718976,740.0,19.822090304637193,-1
1995-09-06 00:48:19.892718976,940.0,19.67113144447909,-1
1995-09-06 00:48:19.892718976,1040.0,19.582633076227737,-1
1995-09-06 00:51:23.156706304,20.0,20.402813144651425,-1
1995-09-06 00:51:23.156706304,28.0,21.98051407613567,-1
1995-09-06 00:51:23.156706304,40.0,23.358879681002165,-1
1995-09-06 00:51:23.156706304,52.0,22.76614530161046,6.197633259138706e-23
1995-09-06 00:51:23.156706304,60.0,23.390548238896926,-1
1995-09-06 00:51:23.156706304,80.0,23.490214954159484,-1
1995-09-06 00:51:23.156706304,104.0,23.25677812271463,-1
1995-09-06 00:51:23.156706304,124.0,23.401593259178455,-1
1995-09-06 00:51:23.156706304,148.0,22.63744616664262,-1
1995-09-06 00:51:23.156706304,196.0,22.024335595149388,-1
1995-09-06 00:51:23.156706304,272.0,21.188883661492675,-1
1995-09-06 00:51:23.156706304,388.0,20.410460186539304,-1
1995-09-06 00:51:23.156706304,540.0,20.058523585775273,-1
1995-09-06 00:51:23.156706304,740.0,19.829052071132267,-1
1995-09-06 00:51:23.156706304,940.0,19.668300900606535,-1
1995-09-06 00:51:23.156706304,1040.0,19.585154308441425,-1
1995-09-06 00:54:26.420693504,20.0,20.547115095505852,-1
1995-09-06 00:54:26.420693504,28.0,21.982989587480837,-1
1995-09-06 00:54:26.420693504,40.0,23.324438399132706,-1
1995-09-06 00:54:26.420693504,52.0,22.814193289808173,-1
1995-09-06 00:54:26.420693504,60.0,23.494091636067925,-1
1995-09-06 00:54:26.420693504,80.0,23.555663231538297,-1
1995-09-06 00:54:26.420693504,104.0,23.288656678988822,-1
1995-09-06 00:54:26.420693504,124.0,23.36938618121902,-1
1995-09-06 00:54:26.420693504,148.0,22.644752900580823,-1
1995-09-06 00:54:26.420693504,196.0,21.977452233459562,-1
1995-09-06 00:54:26.420693504,272.0,21.230936745813388,-1
1995-09-06 00:54:26.420693504,388.0,20.427182890958605,-1
1995-09-06 00:54:26.420693504,540.0,20.071897011745058,-1
1995-09-06 00:54:26.420693504,740.0,19.806718940143245,-1
1995-09-06 00:54:26.420693504,940.0,19.640709817783375,-1
1995-09-06 00:54:26.420693504,1040.0,19.620516710569163,-1
1995-09-06 00:57:29.684680704,20.0,20.474352520591196,-1
1995-09-06 00:57:29.684680704,28.0,21.98051407613567,-1
1995-09-06 00:57:29.684680704,40.0,23.186202494078117,-1
1995-09-06 00:57:29.684680704,52.0,22.867148524238914,6.463912991334288e-23
1995-09-06 00:57:29.684680704,60.0,23.49189619846645,-1
1995-09-06 00:57:29.684680704,80.0,23.58980547256605,-1
1995-09-06 00:57:29.684680704,104.0,23.414959488339594,-1
1995-09-06 00:57:29.684680704,124.0,23.429119473816385,-1
1995-09-06 00:57:29.684680704,148.0,22.68993496051354,-1
1995-09-06 00:57:29.684680704,196.0,22.105046543578617,-1
1995-09-06 00:57:29.684680704,272.0,21.231497340883635,-1
1995-09-06 00:57:29.684680704,388.0,20.45249333800441,-1
1995-09-06 00:57:29.684680704,540.0,20.059101514681107,-1
1995-09-06 00:57:29.684680704,740.0,19.809371649628194,-1
1995-09-06 00:57:29.684680704,940.0,19.643095052308666,-1
1995-09-06 00:57:29.684680704,1040.0,19.575020180419273,-1
1995-09-06 01:00:32.948667904,20.0,20.437508912838783,-1
1995-09-06 01:00:32.948667904,28.0,22.01556041587881,-1
1995-09-06 01:00:32.948667904,40.0,23.22175312850739,-1
1995-09-06 01:00:32.948667904,52.0,22.84099704832037,-1
1995-09-06 01:00:32.948667904,60.0,23.507211344152328,-1
1995-09-06 01:00:32.948667904,80.0,23.622819293311313,-1
1995-09-06 01:00:32.948667904,104.0,23.38311898401671,-1
1995-09-06 01:00:32.948667904,124.0,23.521716027086573,-1
1995-09-06 01:00:32.948667904,148.0,22.71115470941109,-1
1995-09-06 01:00:32.948667904,196.0,22.085886902971627,-1
1995-09-06 01:00:32.948667904,272.0,21.279742932842208,-1
1995-09-06 01:00:32.948667904,388.0,20.488533131471,-1
1995-09-06 01:00:32.948667904,540.0,20.07922847213248,-1
1995-09-06 01:00:32.948667904,740.0,19.829107905000413,-1
1995-09-06 01:00:32.948667904,940.0,19.64803996934991,-1
1995-09-06 01:00:32.948667904,1040.0,19.585998868664333,-1
1995-09-06 01:03:36.212655232,20.0,20.119694751140674,-1
1995-09-06 01:03:36.212655232,28.0,21.73427236598196,-1
1995-09-06 01:03:36.212655232,40.0,22.908039164532532,-1
1995-09-06 01:03:36.212655232,52.0,22.440643234712603,-1
1995-09-06 01:03:36.212655232,60.0,23.07071255459692,-1
1995-09-06 01:03:36.212655232,80.0,23.246153067481863,-1
1995-09-06 01:03:36.212655232,104.0,23.024423636293633,-1
1995-09-06 01:03:36.212655232,124.0,23.292464178771972,-1
1995-09-06 01:03:36.212655232,148.0,22.388717658961085,-1
1995-09-06 01:03:36.212655232,196.0,21.76772146396013,-1
1995-09-06 01:03:36.212655232,272.0,21.07042875871241,-1
1995-09-06 01:03:36.212655232,388.0,20.366519587473995,-1
1995-09-06 01:03:36.212655232,540.0,20.01630931873659,-1
1995-09-06 01:03:36.212655232,740.0,19.825013704853596,-1
1995-09-06 01:03:36.212655232,940.0,19.640617645178562,-1
1995-09-06 01:03:36.212655232,1040.0,19.587392238820925,-1
1995-09-06 01:06:39.476642432,20.0,20.18860797943929,-1
1995-09-06 01:06:39.476642432,28.0,21.73427236598196,-1
1995-09-06 01:06:39.476642432,40.0,22.80234536965279,-1
1995-09-06 01:06:39.476642432,52.0,22.22244338261673,-1
1995-09-06 01:06:39.476642432,60.0,23.087148793379964,-1
1995-09-06 01:06:39.476642432,80.0,23.082561890567256,-1
1995-09-06 01:06:39.476642432,104.0,22.96022066294588,-1
1995-09-06 01:06:39.476642432,124.0,22.87101840144353,-1
1995-09-06 01:06:39.476642432,148.0,22.141450490682658,-1
1995-09-06 01:06:39.476642432,196.0,21.62658371941804,-1
1995-09-06 01:06:39.476642432,272.0,20.933006639661013,-1
1995-09-06 01:06:39.476642432,388.0,20.354586450090142,-1
1995-09-06 01:06:39.476642432,540.0,19.981102571623474,-1
1995-09-06 01:06:39.476642432,740.0,19.809814166744637,-1
1995-09-06 01:06:39.476642432,940.0,19.638226348585953,-1
1995-09-06 01:06:39.476642432,1040.0,19.55527242096171,-1
1995-09-06 01:09:42.740629632,20.0,20.261189959168746,-1
1995-09-06 01:09:42.740629632,28.0,21.76893127999582,-1
1995-09-06 01:09:42.740629632,40.0,22.733638112029624,-1
1995-09-06 01:09:42.740629632,52.0,22.461608046585035,-1
1995-09-06 01:09:42.740629632,60.0,23.069501134431203,-1
1995-09-06 01:09:42.740629632,80.0,23.179834031979127,-1
1995-09-06 01:09:42.740629632,104.0,22.883109516731533,-1
1995-09-06 01:09:42.740629632,124.0,23.100654593697,-1
1995-09-06 01:09:42.740629632,148.0,22.432992796528925,-1
1995-09-06 01:09:42.740629632,196.0,21.863582097506658,-1
1995-09-06 01:09:42.740629632,272.0,21.238969753819525,-1
1995-09-06 01:09:42.740629632,388.0,21.096728033102405,-1
1995-09-06 01:09:42.740629632,540.0,19.975726097816942,-1
1995-09-06 01:09:42.740629632,740.0,19.763056797567746,-1
1995-09-06 01:09:42.740629632,940.0,19.62761441937422,-1
1995-09-06 01:09:42.740629632,1040.0,19.552614707145807,-1
1995-09-06 01:12:46.004616832,20.0,20.29703107164594,-1
1995-09-06 01:12:46.004616832,28.0,21.805719918149205,-1
1995-09-06 01:12:46.004616832,40.0,22.422334093115097,-1
1995-09-06 01:12:46.004616832,52.0,22.354604352516855,5.166727602844669e-23
1995-09-06 01:12:46.004616832,60.0,22.91813621582036,-1
1995-09-06 01:12:46.004616832,80.0,23.229831995705847,-1
1995-09-06 01:12:46.004616832,104.0,24.593607240544596,3.303834512788278e-23
1995-09-06 01:12:46.004616832,124.0,23.388447273833048,-1
1995-09-06 01:12:46.004616832,148.0,24.436501586425457,2.2238959402030644e-23
1995-09-06 01:12:46.004616832,196.0,24.105050057039954,1.4331357915400774e-23
1995-09-06 01:12:46.004616832,272.0,21.520281204234,-1
1995-09-06 01:12:46.004616832,388.0,21.496587595694123,-1
1995-09-06 01:12:46.004616832,540.0,20.02049167919275,-1
1995-09-06 01:12:46.004616832,740.0,19.79759015490544,-1
1995-09-06 01:12:46.004616832,940.0,19.625575797003698,-1
1995-09-06 01:12:46.004616832,1040.0,19.56547112570398,-1
1995-09-06 01:15:49.268604160,20.0,20.22744105709478,-1
1995-09-06 01:15:49.268604160,28.0,21.73427236598196,-1
1995-09-06 01:15:49.268604160,40.0,22.69887251989391,-1
1995-09-06 01:15:49.268604160,52.0,22.28788314870647,-1
1995-09-06 01:15:49.268604160,60.0,23.02228668164028,-1
1995-09-06 01:15:49.268604160,80.0,23.09744086269143,-1
1995-09-06 01:15:49.268604160,104.0,23.226220906232797,-1
1995-09-06 01:15:49.268604160,124.0,26.102944909829752,4.1438094233284205e-23
1995-09-06 01:15:49.268604160,148.0,26.382276329112663,5.211348518273808e-23
1995-09-06 01:15:49.268604160,196.0,27.6632357488709,6.46609141741919e-23
1995-09-06 01:15:49.268604160,272.0,22.64448935209253,-1
1995-09-06 01:15:49.268604160,388.0,21.63394877358955,-1
1995-09-06 01:15:49.268604160,540.0,20.0234355616244,-1
1995-09-06 01:15:49.268604160,740.0,19.772305356223086,-1
1995-09-06 01:15:49.268604160,940.0,19.610896085097544,-1
1995-09-06 01:15:49.268604160,1040.0,19.578279019047315,-1
1995-09-06 01:18:52.532591360,20.0,20.225050596906126,-1
1995-09-06 01:18:52.532591360,28.0,21.805719918149205,-1
1995-09-06 01:18:52.532591360,40.0,22.69887251989391,-1
1995-09-06 01:18:52.532591360,52.0,22.450948881694902,5.397522119099326e-23
1995-09-06 01:18:52.532591360,60.0,23.07044498357473,-1
1995-09-06 01:18:52.532591360,80.0,24.549445300896082,4.454436592017845e-23
1995-09-06 01:18:52.532591360,104.0,24.86692872991331,3.352153334399593e-23
1995-09-06 01:18:52.532591360,124.0,24.800554509054212,2.420022893113976e-23
1995-09-06 01:18:52.532591360,148.0,23.29308724524909,-1
1995-09-06 01:18:52.532591360,196.0,22.811142340876078,-1
1995-09-06 01:18:52.532591360,272.0,23.20557252812784,6.955805705751204e-24
1995-09-06 01:18:52.532591360,388.0,21.26786510945783,-1
1995-09-06 01:18:52.532591360,540.0,20.021210872904355,-1
1995-09-06 01:18:52.532591360,740.0,19.765416290206485,-1
