datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-11 23:59:47.648923264,20.0,19.80121868441532,-1
1995-09-11 23:59:47.648923264,28.0,19.79112558444002,-1
1995-09-11 23:59:47.648923264,40.0,19.71278228046692,-1
1995-09-11 23:59:47.648923264,52.0,20.274209066453828,6.092335943974866e-24
1995-09-11 23:59:47.648923264,60.0,19.963608392420216,-1
1995-09-11 23:59:47.648923264,80.0,19.708034597131856,-1
1995-09-11 23:59:47.648923264,104.0,19.66167394053273,-1
1995-09-11 23:59:47.648923264,124.0,19.660248710040094,-1
1995-09-11 23:59:47.648923264,148.0,19.606553426085537,-1
1995-09-11 23:59:47.648923264,196.0,19.536302985428957,-1
1995-09-11 23:59:47.648923264,272.0,22.09071704547,2.4904812497020123e-24
1995-09-11 23:59:47.648923264,388.0,20.14015313668098,-1
1995-09-11 23:59:47.648923264,540.0,19.635460634344554,-1
1995-09-11 23:59:47.648923264,740.0,19.63439139438688,-1
1995-09-11 23:59:47.648923264,940.0,19.498699472581823,-1
1995-09-11 23:59:47.648923264,1040.0,19.50586908967622,-1
1995-09-12 00:02:50.912921088,20.0,20.621239510594947,4.5502510483275063e-23
1995-09-12 00:02:50.912921088,28.0,19.994324131172576,-1
1995-09-12 00:02:50.912921088,40.0,19.608928016630042,-1
1995-09-12 00:02:50.912921088,52.0,20.16660942097325,1.1689089900172062e-23
1995-09-12 00:02:50.912921088,60.0,19.91527682894865,-1
1995-09-12 00:02:50.912921088,80.0,19.799086620296606,-1
1995-09-12 00:02:50.912921088,104.0,19.70498622615167,-1
1995-09-12 00:02:50.912921088,124.0,19.564400899792204,-1
1995-09-12 00:02:50.912921088,148.0,19.638944404963045,-1
1995-09-12 00:02:50.912921088,196.0,20.038322466504212,-1
1995-09-12 00:02:50.912921088,272.0,19.67208316746265,-1
1995-09-12 00:02:50.912921088,388.0,19.519705356148933,-1
1995-09-12 00:02:50.912921088,540.0,19.583082482203128,-1
1995-09-12 00:02:50.912921088,740.0,19.59787049925573,-1
1995-09-12 00:02:50.912921088,940.0,19.54778530860491,-1
1995-09-12 00:02:50.912921088,1040.0,19.473084509437005,-1
1995-09-12 00:05:54.176919040,20.0,19.94768435061486,-1
1995-09-12 00:05:54.176919040,28.0,19.688314331593965,-1
1995-09-12 00:05:54.176919040,40.0,19.61109257265735,-1
1995-09-12 00:05:54.176919040,52.0,20.233403598689755,8.976379949069704e-24
1995-09-12 00:05:54.176919040,60.0,19.819193784407865,-1
1995-09-12 00:05:54.176919040,80.0,19.76888178443032,-1
1995-09-12 00:05:54.176919040,104.0,19.64866059554695,-1
1995-09-12 00:05:54.176919040,124.0,19.606947949072946,-1
1995-09-12 00:05:54.176919040,148.0,19.7269888861086,-1
1995-09-12 00:05:54.176919040,196.0,20.362103237131684,-1
1995-09-12 00:05:54.176919040,272.0,20.507607482414556,-1
1995-09-12 00:05:54.176919040,388.0,19.562790237002485,-1
1995-09-12 00:05:54.176919040,540.0,19.599017483908817,-1
1995-09-12 00:05:54.176919040,740.0,19.617284517542082,-1
1995-09-12 00:05:54.176919040,940.0,19.563097665426966,-1
1995-09-12 00:05:54.176919040,1040.0,19.478023069237942,-1
1995-09-12 00:08:57.440916864,20.0,19.768743092037873,-1
1995-09-12 00:08:57.440916864,28.0,19.85849202420453,-1
1995-09-12 00:08:57.440916864,40.0,19.513609103964836,-1
1995-09-12 00:08:57.440916864,52.0,20.21180675002897,-1
1995-09-12 00:08:57.440916864,60.0,19.790115611307705,-1
1995-09-12 00:08:57.440916864,80.0,19.67859539494558,-1
1995-09-12 00:08:57.440916864,104.0,19.59023596728069,-1
1995-09-12 00:08:57.440916864,124.0,19.46978331473189,-1
1995-09-12 00:08:57.440916864,148.0,19.559851626713858,-1
1995-09-12 00:08:57.440916864,196.0,19.53561606190075,-1
1995-09-12 00:08:57.440916864,272.0,19.383607318019852,-1
1995-09-12 00:08:57.440916864,388.0,19.489337973746956,-1
1995-09-12 00:08:57.440916864,540.0,19.54375116402997,-1
1995-09-12 00:08:57.440916864,740.0,19.59057995194763,-1
1995-09-12 00:08:57.440916864,940.0,19.516599139686456,-1
1995-09-12 00:08:57.440916864,1040.0,19.464979095667957,-1
1995-09-12 00:12:00.704914816,20.0,19.731059692811222,-1
1995-09-12 00:12:00.704914816,28.0,19.653495847308545,-1
1995-09-12 00:12:00.704914816,40.0,19.544150249051867,-1
1995-09-12 00:12:00.704914816,52.0,20.08680463856775,-1
1995-09-12 00:12:00.704914816,60.0,19.88387791501847,-1
1995-09-12 00:12:00.704914816,80.0,19.756805169897994,-1
1995-09-12 00:12:00.704914816,104.0,19.603755452364176,-1
1995-09-12 00:12:00.704914816,124.0,19.539460396828748,-1
1995-09-12 00:12:00.704914816,148.0,19.639273881605526,-1
1995-09-12 00:12:00.704914816,196.0,19.46231384712258,-1
1995-09-12 00:12:00.704914816,272.0,19.388431915853523,-1
1995-09-12 00:12:00.704914816,388.0,19.53218014259511,-1
1995-09-12 00:12:00.704914816,540.0,19.492929046429488,-1
1995-09-12 00:12:00.704914816,740.0,19.603101749262663,-1
1995-09-12 00:12:00.704914816,940.0,19.553653078492616,-1
1995-09-12 00:12:00.704914816,1040.0,19.51532134692396,-1
1995-09-12 00:15:03.968912640,20.0,19.731059692811222,-1
1995-09-12 00:15:03.968912640,28.0,19.996548845483648,-1
1995-09-12 00:15:03.968912640,40.0,19.48062221867054,-1
1995-09-12 00:15:03.968912640,52.0,20.46825017115486,7.518981312954233e-24
1995-09-12 00:15:03.968912640,60.0,19.837564530238282,-1
1995-09-12 00:15:03.968912640,80.0,19.845035804929054,-1
1995-09-12 00:15:03.968912640,104.0,19.562142826382917,-1
1995-09-12 00:15:03.968912640,124.0,19.53816025441308,-1
1995-09-12 00:15:03.968912640,148.0,19.645995630940064,-1
1995-09-12 00:15:03.968912640,196.0,19.419417276298947,-1
1995-09-12 00:15:03.968912640,272.0,19.379832834037945,-1
1995-09-12 00:15:03.968912640,388.0,19.56300238318509,-1
1995-09-12 00:15:03.968912640,540.0,19.55691515575849,-1
1995-09-12 00:15:03.968912640,740.0,19.635265720641215,-1
1995-09-12 00:15:03.968912640,940.0,19.5361279230248,-1
1995-09-12 00:15:03.968912640,1040.0,19.506045658912146,-1
1995-09-12 00:18:07.232910464,20.0,19.76628086179772,-1
1995-09-12 00:18:07.232910464,28.0,19.75493107333758,-1
1995-09-12 00:18:07.232910464,40.0,19.546203249695203,-1
1995-09-12 00:18:07.232910464,52.0,20.14769172752232,8.537028380786199e-24
1995-09-12 00:18:07.232910464,60.0,19.835546351546903,-1
1995-09-12 00:18:07.232910464,80.0,19.633271716246334,-1
1995-09-12 00:18:07.232910464,104.0,19.60600606604298,-1
1995-09-12 00:18:07.232910464,124.0,19.427276651286917,-1
1995-09-12 00:18:07.232910464,148.0,19.552180161195324,-1
1995-09-12 00:18:07.232910464,196.0,19.394660693152332,-1
1995-09-12 00:18:07.232910464,272.0,19.325048973328904,-1
1995-09-12 00:18:07.232910464,388.0,19.61453791424273,-1
1995-09-12 00:18:07.232910464,540.0,19.72112632587166,-1
1995-09-12 00:18:07.232910464,740.0,19.6271294898415,-1
1995-09-12 00:18:07.232910464,940.0,19.538761839100403,-1
1995-09-12 00:18:07.232910464,1040.0,19.514807610601178,-1
1995-09-12 00:21:10.496908416,20.0,19.76628086179772,-1
1995-09-12 00:21:10.496908416,28.0,19.86078740067696,-1
1995-09-12 00:21:10.496908416,40.0,19.64525438799129,-1
1995-09-12 00:21:10.496908416,52.0,20.180104498968593,-1
1995-09-12 00:21:10.496908416,60.0,19.882936557181175,-1
1995-09-12 00:21:10.496908416,80.0,19.693831735209613,-1
1995-09-12 00:21:10.496908416,104.0,19.576240596151067,-1
1995-09-12 00:21:10.496908416,124.0,19.49720453432688,-1
1995-09-12 00:21:10.496908416,148.0,19.558448150550632,-1
1995-09-12 00:21:10.496908416,196.0,19.394910476219323,-1
1995-09-12 00:21:10.496908416,272.0,19.340496689081192,-1
1995-09-12 00:21:10.496908416,388.0,19.580853432152058,-1
1995-09-12 00:21:10.496908416,540.0,19.75338267095613,-1
1995-09-12 00:21:10.496908416,740.0,19.597670518213107,-1
1995-09-12 00:21:10.496908416,940.0,19.546147776256177,-1
1995-09-12 00:21:10.496908416,1040.0,19.53814992519799,-1
1995-09-12 00:24:13.760906240,20.0,19.589639604871746,-1
1995-09-12 00:24:13.760906240,28.0,19.996548845483648,-1
1995-09-12 00:24:13.760906240,40.0,19.643106795870636,-1
1995-09-12 00:24:13.760906240,52.0,20.080606843247413,-1
1995-09-12 00:24:13.760906240,60.0,19.867589614012154,-1
1995-09-12 00:24:13.760906240,80.0,19.70957312276944,-1
1995-09-12 00:24:13.760906240,104.0,19.589388738718185,-1
1995-09-12 00:24:13.760906240,124.0,19.51158796057026,-1
1995-09-12 00:24:13.760906240,148.0,19.52607279937204,-1
1995-09-12 00:24:13.760906240,196.0,19.388218955008103,-1
1995-09-12 00:24:13.760906240,272.0,19.274499045096235,-1
1995-09-12 00:24:13.760906240,388.0,19.506918849572504,-1
1995-09-12 00:24:13.760906240,540.0,19.691418144240195,-1
1995-09-12 00:24:13.760906240,740.0,19.581139302192867,-1
1995-09-12 00:24:13.760906240,940.0,19.553789054374878,-1
1995-09-12 00:24:13.760906240,1040.0,19.47322926644403,-1
1995-09-12 00:27:17.024904064,20.0,19.695550543964234,-1
1995-09-12 00:27:17.024904064,28.0,19.829487363182015,-1
1995-09-12 00:27:17.024904064,40.0,19.57665990689088,-1
1995-09-12 00:27:17.024904064,52.0,20.06800006577068,1.1144483369115863e-23
1995-09-12 00:27:17.024904064,60.0,19.901155630776746,-1
1995-09-12 00:27:17.024904064,80.0,19.69271401362748,-1
1995-09-12 00:27:17.024904064,104.0,19.58939414365225,-1
1995-09-12 00:27:17.024904064,124.0,19.443108314327297,-1
1995-09-12 00:27:17.024904064,148.0,19.59225952974971,-1
1995-09-12 00:27:17.024904064,196.0,19.443827708808573,-1
1995-09-12 00:27:17.024904064,272.0,19.336299316934642,-1
1995-09-12 00:27:17.024904064,388.0,19.47130776484017,-1
1995-09-12 00:27:17.024904064,540.0,19.571522991833895,-1
1995-09-12 00:27:17.024904064,740.0,19.60254641109556,-1
1995-09-12 00:27:17.024904064,940.0,19.530496383526696,-1
1995-09-12 00:27:17.024904064,1040.0,19.51743946528899,-1
1995-09-12 00:30:20.288902016,20.0,19.626021695304438,-1
1995-09-12 00:30:20.288902016,28.0,19.822702316664436,-1
1995-09-12 00:30:20.288902016,40.0,19.61109257265735,-1
1995-09-12 00:30:20.288902016,52.0,20.247589886639382,9.04603314967033e-24
1995-09-12 00:30:20.288902016,60.0,19.83656644907894,-1
1995-09-12 00:30:20.288902016,80.0,19.72352806424405,-1
1995-09-12 00:30:20.288902016,104.0,19.662139276548366,-1
1995-09-12 00:30:20.288902016,124.0,19.52405455114497,-1
1995-09-12 00:30:20.288902016,148.0,19.586258056136046,-1
1995-09-12 00:30:20.288902016,196.0,19.40144586125048,-1
1995-09-12 00:30:20.288902016,272.0,19.31295083750596,-1
1995-09-12 00:30:20.288902016,388.0,19.49230815437483,-1
1995-09-12 00:30:20.288902016,540.0,19.545617457404006,-1
1995-09-12 00:30:20.288902016,740.0,19.57949907864371,-1
1995-09-12 00:30:20.288902016,940.0,19.543379222668065,-1
1995-09-12 00:30:20.288902016,1040.0,19.508194442501228,-1
1995-09-12 00:33:23.552899840,20.0,19.731059692811222,-1
1995-09-12 00:33:23.552899840,28.0,19.79578683293415,-1
1995-09-12 00:33:23.552899840,40.0,19.67914958072535,-1
1995-09-12 00:33:23.552899840,52.0,20.267854716989948,6.016270782053745e-24
1995-09-12 00:33:23.552899840,60.0,19.933481151360755,-1
1995-09-12 00:33:23.552899840,80.0,19.649750565512015,-1
1995-09-12 00:33:23.552899840,104.0,19.64885048962406,-1
1995-09-12 00:33:23.552899840,124.0,19.539996882820244,-1
1995-09-12 00:33:23.552899840,148.0,19.59975335957068,-1
1995-09-12 00:33:23.552899840,196.0,19.467795856502313,-1
1995-09-12 00:33:23.552899840,272.0,19.286220280965956,-1
1995-09-12 00:33:23.552899840,388.0,19.483939529171618,-1
1995-09-12 00:33:23.552899840,540.0,19.502621675499427,-1
1995-09-12 00:33:23.552899840,740.0,19.60785467650333,-1
1995-09-12 00:33:23.552899840,940.0,19.56822293791731,-1
1995-09-12 00:33:23.552899840,1040.0,19.545191186876835,-1
1995-09-12 00:36:26.816897792,20.0,19.555361581288647,-1
1995-09-12 00:36:26.816897792,28.0,19.827175379524785,-1
1995-09-12 00:36:26.816897792,40.0,19.57665990689088,-1
1995-09-12 00:36:26.816897792,52.0,20.07854214839009,-1
1995-09-12 00:36:26.816897792,60.0,19.709554051043284,-1
1995-09-12 00:36:26.816897792,80.0,19.647561328248365,-1
1995-09-12 00:36:26.816897792,104.0,19.619669576949498,-1
1995-09-12 00:36:26.816897792,124.0,19.55058177546107,-1
1995-09-12 00:36:26.816897792,148.0,19.61901681120092,-1
1995-09-12 00:36:26.816897792,196.0,19.437737186006267,-1
1995-09-12 00:36:26.816897792,272.0,19.30691862903656,-1
1995-09-12 00:36:26.816897792,388.0,19.471293061959788,-1
1995-09-12 00:36:26.816897792,540.0,19.496582943004974,-1
1995-09-12 00:36:26.816897792,740.0,19.598055598668672,-1
1995-09-12 00:36:26.816897792,940.0,19.516720602999754,-1
1995-09-12 00:36:26.816897792,1040.0,19.50779503392158,-1
1995-09-12 00:39:30.080895616,20.0,19.76628086179772,-1
1995-09-12 00:39:30.080895616,28.0,19.893989201953396,-1
1995-09-12 00:39:30.080895616,40.0,19.57665990689088,-1
1995-09-12 00:39:30.080895616,52.0,20.160095551764318,1.158012190594517e-23
1995-09-12 00:39:30.080895616,60.0,19.91627491010799,-1
1995-09-12 00:39:30.080895616,80.0,19.798992215454298,-1
1995-09-12 00:39:30.080895616,104.0,19.64712392731775,-1
1995-09-12 00:39:30.080895616,124.0,19.52326803924469,-1
1995-09-12 00:39:30.080895616,148.0,19.572102363018615,-1
1995-09-12 00:39:30.080895616,196.0,19.394503458630517,-1
1995-09-12 00:39:30.080895616,272.0,19.279850625154722,-1
1995-09-12 00:39:30.080895616,388.0,19.451015731214607,-1
1995-09-12 00:39:30.080895616,540.0,19.48681121800476,-1
1995-09-12 00:39:30.080895616,740.0,19.60852588774365,-1
1995-09-12 00:39:30.080895616,940.0,19.582901642332054,-1
1995-09-12 00:39:30.080895616,1040.0,19.48542714913468,-1
1995-09-12 00:42:33.344893440,20.0,19.731059692811222,-1
1995-09-12 00:42:33.344893440,28.0,19.85849202420453,-1
1995-09-12 00:42:33.344893440,40.0,19.578840601427597,-1
1995-09-12 00:42:33.344893440,52.0,20.26266617514393,1.5473222814098127e-23
1995-09-12 00:42:33.344893440,60.0,19.91627491010799,-1
1995-09-12 00:42:33.344893440,80.0,19.75590457560263,-1
1995-09-12 00:42:33.344893440,104.0,19.719238017139055,-1
1995-09-12 00:42:33.344893440,124.0,19.53711359403912,-1
1995-09-12 00:42:33.344893440,148.0,19.57788660205887,-1
1995-09-12 00:42:33.344893440,196.0,19.437313928781144,-1
1995-09-12 00:42:33.344893440,272.0,19.264096154238644,-1
1995-09-12 00:42:33.344893440,388.0,19.46693670004704,-1
1995-09-12 00:42:33.344893440,540.0,19.510260763794918,-1
1995-09-12 00:42:33.344893440,740.0,19.566453397649674,-1
1995-09-12 00:42:33.344893440,940.0,19.511373262179497,-1
1995-09-12 00:42:33.344893440,1040.0,19.51465189206479,-1
1995-09-12 00:45:36.608891392,20.0,19.623649195946925,-1
1995-09-12 00:45:36.608891392,28.0,19.89171131130596,-1
1995-09-12 00:45:36.608891392,40.0,19.643106795870636,-1
1995-09-12 00:45:36.608891392,52.0,20.227411664385684,-1
1995-09-12 00:45:36.608891392,60.0,19.88387791501847,-1
1995-09-12 00:45:36.608891392,80.0,19.75520157673658,-1
1995-09-12 00:45:36.608891392,104.0,19.69062862074146,-1
1995-09-12 00:45:36.608891392,124.0,19.61912040350503,-1
1995-09-12 00:45:36.608891392,148.0,19.585319893429883,-1
1995-09-12 00:45:36.608891392,196.0,19.418955793615076,-1
1995-09-12 00:45:36.608891392,272.0,19.313187317828888,-1
1995-09-12 00:45:36.608891392,388.0,19.509531104916242,-1
1995-09-12 00:45:36.608891392,540.0,19.491971774845062,-1
1995-09-12 00:45:36.608891392,740.0,19.613580104356174,-1
1995-09-12 00:45:36.608891392,940.0,19.568644843187496,-1
1995-09-12 00:45:36.608891392,1040.0,19.488122132926094,-1
1995-09-12 00:48:39.872889216,20.0,19.623649195946925,-1
1995-09-12 00:48:39.872889216,28.0,19.85849202420453,-1
1995-09-12 00:48:39.872889216,40.0,19.71066783077977,-1
1995-09-12 00:48:39.872889216,52.0,20.04777122398434,-1
1995-09-12 00:48:39.872889216,60.0,19.884932719499858,-1
1995-09-12 00:48:39.872889216,80.0,19.694576648387592,-1
1995-09-12 00:48:39.872889216,104.0,19.733547841389562,-1
1995-09-12 00:48:39.872889216,124.0,19.564492931072273,-1
1995-09-12 00:48:39.872889216,148.0,19.639184439399322,-1
1995-09-12 00:48:39.872889216,196.0,19.467838258101807,-1
1995-09-12 00:48:39.872889216,272.0,19.31306983873662,-1
1995-09-12 00:48:39.872889216,388.0,19.4687044147308,-1
1995-09-12 00:48:39.872889216,540.0,19.50793862266555,-1
1995-09-12 00:48:39.872889216,740.0,19.591427461941176,-1
1995-09-12 00:48:39.872889216,940.0,19.555750779218016,-1
1995-09-12 00:48:39.872889216,1040.0,19.50533502269026,-1
1995-09-12 00:51:43.136887040,20.0,19.731059692811222,-1
1995-09-12 00:51:43.136887040,28.0,19.75493107333758,-1
1995-09-12 00:51:43.136887040,40.0,19.71066783077977,-1
1995-09-12 00:51:43.136887040,52.0,20.235957698644576,5.7708725681002156e-24
1995-09-12 00:51:43.136887040,60.0,19.933481151360755,-1
1995-09-12 00:51:43.136887040,80.0,19.770148717616607,-1
1995-09-12 00:51:43.136887040,104.0,19.660843358369867,-1
1995-09-12 00:51:43.136887040,124.0,19.680824126490624,-1
1995-09-12 00:51:43.136887040,148.0,19.808254520525864,-1
1995-09-12 00:51:43.136887040,196.0,19.616730770315662,-1
1995-09-12 00:51:43.136887040,272.0,19.51213486069515,-1
1995-09-12 00:51:43.136887040,388.0,19.494064793700318,-1
1995-09-12 00:51:43.136887040,540.0,19.51279444583695,-1
1995-09-12 00:51:43.136887040,740.0,19.598610417914355,-1
1995-09-12 00:51:43.136887040,940.0,19.521446894226003,-1
1995-09-12 00:51:43.136887040,1040.0,19.51358218690623,-1
1995-09-12 00:54:46.400884992,20.0,19.626021695304438,-1
1995-09-12 00:54:46.400884992,28.0,19.926939100130706,-1
1995-09-12 00:54:46.400884992,40.0,19.544150249051867,-1
1995-09-12 00:54:46.400884992,52.0,20.2765339301027,9.221610584823053e-24
1995-09-12 00:54:46.400884992,60.0,19.773255516265596,-1
1995-09-12 00:54:46.400884992,80.0,19.61702749706872,-1
1995-09-12 00:54:46.400884992,104.0,19.64712392731775,-1
1995-09-12 00:54:46.400884992,124.0,19.537627842654075,-1
1995-09-12 00:54:46.400884992,148.0,19.545671213435178,-1
1995-09-12 00:54:46.400884992,196.0,19.430684941027952,-1
1995-09-12 00:54:46.400884992,272.0,19.527894954365813,-1
1995-09-12 00:54:46.400884992,388.0,19.49188569940449,-1
1995-09-12 00:54:46.400884992,540.0,19.525074179156142,-1
1995-09-12 00:54:46.400884992,740.0,19.58068750821106,-1
1995-09-12 00:54:46.400884992,940.0,19.541533972496634,-1
1995-09-12 00:54:46.400884992,1040.0,19.502723503994275,-1
1995-09-12 00:57:49.664882816,20.0,19.589639604871746,-1
1995-09-12 00:57:49.664882816,28.0,19.92919859319493,-1
1995-09-12 00:57:49.664882816,40.0,19.744058262484728,-1
1995-09-12 00:57:49.664882816,52.0,20.216784346891124,1.1949555707676674e-23
1995-09-12 00:57:49.664882816,60.0,19.85279679085727,-1
1995-09-12 00:57:49.664882816,80.0,19.75520157673658,-1
1995-09-12 00:57:49.664882816,104.0,19.64712951026947,-1
1995-09-12 00:57:49.664882816,124.0,19.52326803924469,-1
1995-09-12 00:57:49.664882816,148.0,19.599486244198285,-1
1995-09-12 00:57:49.664882816,196.0,19.406518479271217,-1
1995-09-12 00:57:49.664882816,272.0,19.330838242622846,-1
1995-09-12 00:57:49.664882816,388.0,19.486700791600658,-1
1995-09-12 00:57:49.664882816,540.0,19.52790556807429,-1
1995-09-12 00:57:49.664882816,740.0,19.568555903764327,-1
1995-09-12 00:57:49.664882816,940.0,19.55298489100967,-1
1995-09-12 00:57:49.664882816,1040.0,19.490902461704007,-1
1995-09-12 01:00:52.928880768,20.0,19.731059692811222,-1
1995-09-12 01:00:52.928880768,28.0,19.79345683404722,-1
1995-09-12 01:00:52.928880768,40.0,19.64525438799129,-1
1995-09-12 01:00:52.928880768,52.0,20.296664463756212,6.199874437889636e-24
1995-09-12 01:00:52.928880768,60.0,19.867589614012154,-1
1995-09-12 01:00:52.928880768,80.0,19.708939140585322,-1
1995-09-12 01:00:52.928880768,104.0,19.70474801218942,-1
1995-09-12 01:00:52.928880768,124.0,19.553690212661444,-1
1995-09-12 01:00:52.928880768,148.0,19.57145030487221,-1
1995-09-12 01:00:52.928880768,196.0,19.45032184074475,-1
1995-09-12 01:00:52.928880768,272.0,19.50572610525959,-1
1995-09-12 01:00:52.928880768,388.0,19.542220361984263,-1
1995-09-12 01:00:52.928880768,540.0,19.507509124005175,-1
1995-09-12 01:00:52.928880768,740.0,19.612312435262858,-1
1995-09-12 01:00:52.928880768,940.0,19.50082481836752,-1
1995-09-12 01:00:52.928880768,1040.0,19.48880564029049,-1
1995-09-12 01:03:56.192878592,20.0,19.626021695304438,-1
1995-09-12 01:03:56.192878592,28.0,19.994324131172576,-1
1995-09-12 01:03:56.192878592,40.0,19.608928016630042,-1
1995-09-12 01:03:56.192878592,52.0,20.3586072280137,-1
1995-09-12 01:03:56.192878592,60.0,19.868579693820173,-1
1995-09-12 01:03:56.192878592,80.0,19.769813685617407,-1
1995-09-12 01:03:56.192878592,104.0,19.733601337781913,-1
1995-09-12 01:03:56.192878592,124.0,19.523710210985232,-1
1995-09-12 01:03:56.192878592,148.0,19.572535428108065,-1
1995-09-12 01:03:56.192878592,196.0,19.467992800992718,-1
1995-09-12 01:03:56.192878592,272.0,19.46811227290489,-1
1995-09-12 01:03:56.192878592,388.0,19.497128827944564,-1
1995-09-12 01:03:56.192878592,540.0,19.505454478099757,-1
1995-09-12 01:03:56.192878592,740.0,19.65207305934844,-1
1995-09-12 01:03:56.192878592,940.0,19.536085299971177,-1
1995-09-12 01:03:56.192878592,1040.0,19.47281913495663,-1
1995-09-12 01:06:59.456876416,20.0,19.76628086179772,-1
1995-09-12 01:06:59.456876416,28.0,19.856195433915286,-1
1995-09-12 01:06:59.456876416,40.0,19.643106795870636,-1
1995-09-12 01:06:59.456876416,52.0,20.31467159262158,-1
1995-09-12 01:06:59.456876416,60.0,19.948140589839518,-1
1995-09-12 01:06:59.456876416,80.0,19.859894011752246,-1
1995-09-12 01:06:59.456876416,104.0,19.837646374147276,-1
1995-09-12 01:06:59.456876416,124.0,19.621499837710253,-1
1995-09-12 01:06:59.456876416,148.0,19.761015765755722,-1
1995-09-12 01:06:59.456876416,196.0,19.640889224015073,-1
1995-09-12 01:06:59.456876416,272.0,19.724438358910923,-1
1995-09-12 01:06:59.456876416,388.0,19.578288270477106,-1
1995-09-12 01:06:59.456876416,540.0,19.519668679990595,-1
1995-09-12 01:06:59.456876416,740.0,19.607645235972903,-1
1995-09-12 01:06:59.456876416,940.0,19.531239202700554,-1
1995-09-12 01:06:59.456876416,1040.0,19.497676691129627,-1
1995-09-12 01:10:02.720874368,20.0,19.623649195946925,-1
1995-09-12 01:10:02.720874368,28.0,19.85849202420453,-1
1995-09-12 01:10:02.720874368,40.0,19.64525438799129,-1
1995-09-12 01:10:02.720874368,52.0,20.05258973690813,7.987541990908033e-24
1995-09-12 01:10:02.720874368,60.0,19.867589614012154,-1
1995-09-12 01:10:02.720874368,80.0,19.76930643838999,-1
1995-09-12 01:10:02.720874368,104.0,19.776193718851886,-1
1995-09-12 01:10:02.720874368,124.0,19.660603162938088,-1
1995-09-12 01:10:02.720874368,148.0,19.69351189419447,-1
1995-09-12 01:10:02.720874368,196.0,19.572615070641106,-1
1995-09-12 01:10:02.720874368,272.0,19.588819890833143,-1
1995-09-12 01:10:02.720874368,388.0,19.482091465064848,-1
1995-09-12 01:10:02.720874368,540.0,19.512224299825263,-1
1995-09-12 01:10:02.720874368,740.0,19.58591308860433,-1
1995-09-12 01:10:02.720874368,940.0,19.533645185777505,-1
1995-09-12 01:10:02.720874368,1040.0,19.477766897658455,-1
1995-09-12 01:13:05.984872192,20.0,19.626021695304438,-1
1995-09-12 01:13:05.984872192,28.0,19.926939100130706,-1
1995-09-12 01:13:05.984872192,40.0,19.945622305290126,-1
1995-09-12 01:13:05.984872192,52.0,20.37323008906403,6.747345102123456e-24
1995-09-12 01:13:05.984872192,60.0,20.258666590149772,-1
1995-09-12 01:13:05.984872192,80.0,19.831360043782308,-1
1995-09-12 01:13:05.984872192,104.0,19.8484383143482,-1
1995-09-12 01:13:05.984872192,124.0,19.633646039626516,-1
1995-09-12 01:13:05.984872192,148.0,19.776430825582278,-1
1995-09-12 01:13:05.984872192,196.0,19.678204449859205,-1
1995-09-12 01:13:05.984872192,272.0,19.55810882122283,-1
1995-09-12 01:13:05.984872192,388.0,19.47392630851538,-1
1995-09-12 01:13:05.984872192,540.0,19.520210045586758,-1
1995-09-12 01:13:05.984872192,740.0,19.58334876568096,-1
1995-09-12 01:13:05.984872192,940.0,19.521240430802017,-1
1995-09-12 01:13:05.984872192,1040.0,19.500815029405825,-1
1995-09-12 01:16:09.248870016,20.0,19.626021695304438,-1
1995-09-12 01:16:09.248870016,28.0,19.994324131172576,-1
1995-09-12 01:16:09.248870016,40.0,19.578840601427597,-1
1995-09-12 01:16:09.248870016,52.0,20.395362221598017,-1
1995-09-12 01:16:09.248870016,60.0,20.108382350307885,-1
1995-09-12 01:16:09.248870016,80.0,19.889981359190358,-1
1995-09-12 01:16:09.248870016,104.0,19.74945264251183,-1
1995-09-12 01:16:09.248870016,124.0,19.733042260136457,-1
1995-09-12 01:16:09.248870016,148.0,19.793472862814777,-1
1995-09-12 01:16:09.248870016,196.0,19.666442308521088,-1
1995-09-12 01:16:09.248870016,272.0,19.644190568773585,-1
1995-09-12 01:16:09.248870016,388.0,19.469413164206635,-1
1995-09-12 01:16:09.248870016,540.0,19.527141423050356,-1
1995-09-12 01:16:09.248870016,740.0,19.575750994490964,-1
1995-09-12 01:16:09.248870016,940.0,19.549260022211133,-1
1995-09-12 01:16:09.248870016,1040.0,19.475447226115094,-1
1995-09-12 01:19:12.512867968,20.0,19.659748667172106,-1
1995-09-12 01:19:12.512867968,28.0,19.825016682166186,-1
1995-09-12 01:19:12.512867968,40.0,19.544150249051867,-1
1995-09-12 01:19:12.512867968,52.0,20.347635095959717,-1
1995-09-12 01:19:12.512867968,60.0,19.884932719499858,-1
1995-09-12 01:19:12.512867968,80.0,19.831096595309383,-1
1995-09-12 01:19:12.512867968,104.0,19.663367275704843,-1
1995-09-12 01:19:12.512867968,124.0,19.578583562740278,-1
1995-09-12 01:19:12.512867968,148.0,19.68060561454142,-1
1995-09-12 01:19:12.512867968,196.0,19.579808541041686,-1
1995-09-12 01:19:12.512867968,272.0,19.451143372947516,-1
1995-09-12 01:19:12.512867968,388.0,19.453905127954158,-1
1995-09-12 01:19:12.512867968,540.0,19.48636660383452,-1
1995-09-12 01:19:12.512867968,740.0,19.59307108548796,-1
1995-09-12 01:19:12.512867968,940.0,19.548488604323843,-1
