datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-16 23:58:22.979923328,20.0,22.021483752560048,-1
1995-09-16 23:58:22.979923328,24.0,22.70113107809308,2.4543051672049966e-24
1995-09-16 23:58:22.979923328,28.0,22.777353598939058,-1
1995-09-16 23:58:22.979923328,32.0,24.045891564682233,-1
1995-09-16 23:58:22.979923328,36.0,24.006568862368674,-1
1995-09-16 23:58:22.979923328,40.0,24.216459277767996,-1
1995-09-16 23:58:22.979923328,44.0,23.619519897369152,-1
1995-09-16 23:58:22.979923328,48.0,23.544273201495535,-1
1995-09-16 23:58:22.979923328,52.0,22.546463828992263,-1
1995-09-16 23:58:22.979923328,60.0,26.509494888765612,1.017095320959288e-24
1995-09-16 23:58:22.979923328,72.0,29.752815133987546,1.7292718275677443e-24
1995-09-16 23:58:22.979923328,80.0,33.67349822439356,4.034989728798519e-24
1995-09-16 23:58:22.979923328,92.0,26.884508590446007,6.663223016719567e-25
1995-09-16 23:58:22.979923328,104.0,35.053074227307974,4.802198063073217e-24
1995-09-16 23:58:22.979923328,116.0,28.39748292616694,8.270784049504922e-25
1995-09-16 23:58:22.979923328,136.0,25.679435950940555,3.9249404961359417e-25
1995-09-16 23:58:22.979923328,152.0,24.385332428640876,-1
1995-09-16 23:58:22.979923328,176.0,30.518131586218193,-1
1995-09-16 23:58:22.979923328,196.0,39.456875305819956,1.427175569234167e-23
1995-09-16 23:58:22.979923328,224.0,44.84916311182063,3.957700913777662e-23
1995-09-16 23:58:22.979923328,256.0,44.49489627479659,3.543603231684012e-23
1995-09-16 23:58:22.979923328,292.0,45.861713312025906,4.951283894029582e-23
1995-09-16 23:58:22.979923328,332.0,46.97125426834323,7.957376569069636e-23
1995-09-16 23:58:22.979923328,376.0,41.548292359375004,1.799774869845196e-23
1995-09-16 23:58:22.979923328,428.0,38.16997448335043,7.844357294060143e-24
1995-09-16 23:58:22.979923328,484.0,25.524828757355877,4.988563929416853e-25
1995-09-16 23:58:22.979923328,548.0,21.499482519199297,-1
1995-09-16 23:58:22.979923328,624.0,21.332081532431445,6.185099888941116e-26
1995-09-16 23:58:22.979923328,708.0,20.380348454221167,-1
1995-09-16 23:58:22.979923328,804.0,20.351823483316444,-1
1995-09-16 23:58:22.979923328,916.0,19.62832192233625,-1
1995-09-16 23:58:22.979923328,1040.0,19.489935068945318,-1
1995-09-17 00:01:26.243919104,20.0,22.096230660073882,-1
1995-09-17 00:01:26.243919104,24.0,22.901811055644217,-1
1995-09-17 00:01:26.243919104,28.0,23.361276507676507,-1
1995-09-17 00:01:26.243919104,32.0,23.938993969951255,-1
1995-09-17 00:01:26.243919104,36.0,24.501778491739383,-1
1995-09-17 00:01:26.243919104,40.0,24.345529185642086,-1
1995-09-17 00:01:26.243919104,44.0,23.813165213392274,-1
1995-09-17 00:01:26.243919104,48.0,24.0622667100599,-1
1995-09-17 00:01:26.243919104,52.0,22.39328447870757,7.097872631581034e-25
1995-09-17 00:01:26.243919104,60.0,23.391312751412052,-1
1995-09-17 00:01:26.243919104,72.0,23.596598866449447,-1
1995-09-17 00:01:26.243919104,80.0,25.693021120415153,5.11692440864948e-25
1995-09-17 00:01:26.243919104,92.0,23.12900057536243,-1
1995-09-17 00:01:26.243919104,104.0,24.4087241678964,2.924922178609206e-25
1995-09-17 00:01:26.243919104,116.0,24.179899706980372,-1
1995-09-17 00:01:26.243919104,136.0,22.934657838168448,1.5270377497590255e-25
1995-09-17 00:01:26.243919104,152.0,23.880801967468983,5.97093760769848e-25
1995-09-17 00:01:26.243919104,176.0,30.215653660914185,-1
1995-09-17 00:01:26.243919104,196.0,41.628600121996996,2.3471908407044148e-23
1995-09-17 00:01:26.243919104,224.0,40.78412147993771,1.5742614668540193e-23
1995-09-17 00:01:26.243919104,256.0,43.232040706825515,3.397993087494533e-23
1995-09-17 00:01:26.243919104,292.0,42.703448474132,2.2475915367177073e-23
1995-09-17 00:01:26.243919104,332.0,44.961096833288536,3.811896154409276e-23
1995-09-17 00:01:26.243919104,376.0,42.10271652684304,2.0425008093573804e-23
1995-09-17 00:01:26.243919104,428.0,41.94211005364255,1.926254329836364e-23
1995-09-17 00:01:26.243919104,484.0,26.23571749354697,1.7133623978509117e-24
1995-09-17 00:01:26.243919104,548.0,21.27263105722394,-1
1995-09-17 00:01:26.243919104,624.0,21.3503032812031,-1
1995-09-17 00:01:26.243919104,708.0,21.92067360560312,1.0033012535955243e-25
1995-09-17 00:01:26.243919104,804.0,19.920821368752406,-1
1995-09-17 00:01:26.243919104,916.0,19.86947539964904,-1
1995-09-17 00:01:26.243919104,1040.0,19.515199396617234,-1
1995-09-17 00:04:29.507914880,20.0,22.239661154568175,-1
1995-09-17 00:04:29.507914880,24.0,23.980761933638348,4.005362965068209e-24
1995-09-17 00:04:29.507914880,28.0,23.40256569189932,-1
1995-09-17 00:04:29.507914880,32.0,25.767830916375406,-1
1995-09-17 00:04:29.507914880,36.0,24.37061993969976,-1
1995-09-17 00:04:29.507914880,40.0,24.57738614891575,-1
1995-09-17 00:04:29.507914880,44.0,23.913019083382146,-1
1995-09-17 00:04:29.507914880,48.0,24.489333203581204,-1
1995-09-17 00:04:29.507914880,52.0,22.636263585074875,-1
1995-09-17 00:04:29.507914880,60.0,23.801356837811284,-1
1995-09-17 00:04:29.507914880,72.0,23.444121962889014,-1
1995-09-17 00:04:29.507914880,80.0,24.566522514665067,3.590222613986867e-25
1995-09-17 00:04:29.507914880,92.0,23.309957706205033,2.1206830855520285e-25
1995-09-17 00:04:29.507914880,104.0,30.560148938315823,1.616805812132231e-24
1995-09-17 00:04:29.507914880,116.0,24.838002960568527,2.9790581344522135e-25
1995-09-17 00:04:29.507914880,136.0,28.66417521481564,8.954262924418382e-25
1995-09-17 00:04:29.507914880,152.0,29.337613207793773,2.9055407909416638e-24
1995-09-17 00:04:29.507914880,176.0,37.00937424876962,2.2397001904207588e-23
1995-09-17 00:04:29.507914880,196.0,43.767996340808004,4.101017674624339e-23
1995-09-17 00:04:29.507914880,224.0,44.650798302552424,3.883997395046631e-23
1995-09-17 00:04:29.507914880,256.0,48.607771071771396,1.0303015882875202e-22
1995-09-17 00:04:29.507914880,292.0,46.15463462188274,5.1035942119789616e-23
1995-09-17 00:04:29.507914880,332.0,45.93108868048313,4.978723841487786e-23
1995-09-17 00:04:29.507914880,376.0,45.06446800456074,4.545405889684329e-23
1995-09-17 00:04:29.507914880,428.0,36.11358287753833,5.29531200555859e-24
1995-09-17 00:04:29.507914880,484.0,24.694263657745978,8.428876113804838e-25
1995-09-17 00:04:29.507914880,548.0,22.0483225154231,-1
1995-09-17 00:04:29.507914880,624.0,21.350176931591328,-1
1995-09-17 00:04:29.507914880,708.0,20.841306862625245,-1
1995-09-17 00:04:29.507914880,804.0,20.117842182582045,-1
1995-09-17 00:04:29.507914880,916.0,19.620929090540976,-1
1995-09-17 00:04:29.507914880,1040.0,19.53100429688935,-1
1995-09-17 00:07:32.771910528,20.0,22.169712827125743,-1
1995-09-17 00:07:32.771910528,24.0,24.23994515400867,4.3747692723807254e-24
1995-09-17 00:07:32.771910528,28.0,22.67311244012527,-1
1995-09-17 00:07:32.771910528,32.0,23.98247515862,-1
1995-09-17 00:07:32.771910528,36.0,23.495444047422698,-1
1995-09-17 00:07:32.771910528,40.0,24.114135154203243,-1
1995-09-17 00:07:32.771910528,44.0,23.847417299534733,-1
1995-09-17 00:07:32.771910528,48.0,25.290001709555337,-1
1995-09-17 00:07:32.771910528,52.0,22.928391837688245,8.918425942820592e-25
1995-09-17 00:07:32.771910528,60.0,23.5845478736898,-1
1995-09-17 00:07:32.771910528,72.0,23.84481305943245,-1
1995-09-17 00:07:32.771910528,80.0,28.276760525531103,1.0502858027327619e-24
1995-09-17 00:07:32.771910528,92.0,26.477256719603623,5.915066546815323e-25
1995-09-17 00:07:32.771910528,104.0,27.11464601233772,6.58034930123417e-25
1995-09-17 00:07:32.771910528,116.0,32.78848446380762,2.468515001226869e-24
1995-09-17 00:07:32.771910528,136.0,30.221398549877023,1.3309266596870179e-24
1995-09-17 00:07:32.771910528,152.0,28.57615494677905,2.5789906898761653e-24
1995-09-17 00:07:32.771910528,176.0,33.713738235314636,8.17638215544447e-24
1995-09-17 00:07:32.771910528,196.0,42.05459538196957,2.4178556911375795e-23
1995-09-17 00:07:32.771910528,224.0,45.71381999764161,4.862930837728414e-23
1995-09-17 00:07:32.771910528,256.0,48.30201193035956,8.554657408553008e-23
1995-09-17 00:07:32.771910528,292.0,47.38861393587044,6.630488355149166e-23
1995-09-17 00:07:32.771910528,332.0,47.566755949455484,6.942673303676191e-23
1995-09-17 00:07:32.771910528,376.0,44.3557565279053,3.599847995616717e-23
1995-09-17 00:07:32.771910528,428.0,43.96228948875694,1.1366431801911204e-22
1995-09-17 00:07:32.771910528,484.0,24.802543675135006,8.619762630046962e-25
1995-09-17 00:07:32.771910528,548.0,21.383972798550133,-1
1995-09-17 00:07:32.771910528,624.0,21.103178561990056,-1
1995-09-17 00:07:32.771910528,708.0,21.48847247937171,7.862347109022622e-26
1995-09-17 00:07:32.771910528,804.0,21.03270839562243,5.912198471842885e-26
1995-09-17 00:07:32.771910528,916.0,20.765035612635867,-1
1995-09-17 00:07:32.771910528,1040.0,19.500212663734317,-1
1995-09-17 00:10:36.035906304,20.0,22.242143181880532,-1
1995-09-17 00:10:36.035906304,24.0,23.59824081394501,-1
1995-09-17 00:10:36.035906304,28.0,22.770516231553792,-1
1995-09-17 00:10:36.035906304,32.0,24.31966600893763,-1
1995-09-17 00:10:36.035906304,36.0,23.759212373993766,-1
1995-09-17 00:10:36.035906304,40.0,24.278106415256808,-1
1995-09-17 00:10:36.035906304,44.0,24.47196880926655,-1
1995-09-17 00:10:36.035906304,48.0,26.036423503063236,-1
1995-09-17 00:10:36.035906304,52.0,23.434522564570774,1.0865713076128901e-24
1995-09-17 00:10:36.035906304,60.0,24.068400123004455,-1
1995-09-17 00:10:36.035906304,72.0,34.45259977902858,5.411571881134516e-24
1995-09-17 00:10:36.035906304,80.0,30.500574657037724,1.853058620026569e-24
1995-09-17 00:10:36.035906304,92.0,34.71053911173649,4.734661314074711e-24
1995-09-17 00:10:36.035906304,104.0,25.68736646594848,4.361533515006101e-25
1995-09-17 00:10:36.035906304,116.0,39.28834948350472,1.1416160549872009e-23
1995-09-17 00:10:36.035906304,136.0,27.319810122266933,6.237741697174121e-25
1995-09-17 00:10:36.035906304,152.0,31.84932142716286,6.759834022386483e-24
1995-09-17 00:10:36.035906304,176.0,33.49316563135938,8.335433402410151e-24
1995-09-17 00:10:36.035906304,196.0,44.24816345107928,-1
1995-09-17 00:10:36.035906304,224.0,45.10540581398659,4.277962710516533e-23
1995-09-17 00:10:36.035906304,256.0,45.92480313135323,5.931305145972638e-23
1995-09-17 00:10:36.035906304,292.0,46.69170292272059,-1
1995-09-17 00:10:36.035906304,332.0,47.66756453350885,1.2766651045546216e-22
1995-09-17 00:10:36.035906304,376.0,46.173430878565846,5.380812633403188e-23
1995-09-17 00:10:36.035906304,428.0,46.9706871591015,1.1521312557996602e-22
1995-09-17 00:10:36.035906304,484.0,22.757461263899124,1.6204451321050025e-25
1995-09-17 00:10:36.035906304,548.0,21.676720713752605,-1
1995-09-17 00:10:36.035906304,624.0,22.513806988064545,1.146861569751492e-25
1995-09-17 00:10:36.035906304,708.0,20.904288800229224,-1
1995-09-17 00:10:36.035906304,804.0,20.889878525691746,5.394084215969816e-26
1995-09-17 00:10:36.035906304,916.0,21.237908194237278,-1
1995-09-17 00:10:36.035906304,1040.0,19.701266875323313,-1
1995-09-17 00:13:39.299902080,20.0,22.247285456920057,-1
1995-09-17 00:13:39.299902080,24.0,24.683353803776903,5.0568582336749394e-24
1995-09-17 00:13:39.299902080,28.0,23.39542785330763,-1
1995-09-17 00:13:39.299902080,32.0,25.286521394911723,-1
1995-09-17 00:13:39.299902080,36.0,24.266047059856092,-1
1995-09-17 00:13:39.299902080,40.0,23.979885028616273,-1
1995-09-17 00:13:39.299902080,44.0,24.974098037843532,-1
1995-09-17 00:13:39.299902080,48.0,24.25951359270307,-1
1995-09-17 00:13:39.299902080,52.0,22.27824206634437,-1
1995-09-17 00:13:39.299902080,60.0,24.02483680452237,-1
1995-09-17 00:13:39.299902080,72.0,23.842972627624057,-1
1995-09-17 00:13:39.299902080,80.0,24.20744681059511,3.1701719916166695e-25
1995-09-17 00:13:39.299902080,92.0,28.132318206376222,9.29278189185121e-25
1995-09-17 00:13:39.299902080,104.0,35.29316654589329,5.048474559703133e-24
1995-09-17 00:13:39.299902080,116.0,37.57173179044364,7.640767073990533e-24
1995-09-17 00:13:39.299902080,136.0,34.85668323585331,4.084674809731517e-24
1995-09-17 00:13:39.299902080,152.0,29.021372620541374,2.8046002991724554e-24
1995-09-17 00:13:39.299902080,176.0,37.019670987853374,1.7664801007083019e-23
1995-09-17 00:13:39.299902080,196.0,48.770136107360784,1.262999895570498e-22
1995-09-17 00:13:39.299902080,224.0,46.332365069167906,5.786895592290445e-23
1995-09-17 00:13:39.299902080,256.0,41.75523464940471,1.8700245239154776e-23
1995-09-17 00:13:39.299902080,292.0,47.00792285778349,6.113078755192627e-23
1995-09-17 00:13:39.299902080,332.0,46.850880373011364,5.895523156123498e-23
1995-09-17 00:13:39.299902080,376.0,47.185145185151875,9.925513451116629e-23
1995-09-17 00:13:39.299902080,428.0,46.100378411658994,2.1278669250201094e-22
1995-09-17 00:13:39.299902080,484.0,32.35520127342943,3.415850074184365e-24
1995-09-17 00:13:39.299902080,548.0,21.298286421720704,6.200900610457156e-26
1995-09-17 00:13:39.299902080,624.0,21.365046702747975,7.080661564866961e-26
1995-09-17 00:13:39.299902080,708.0,20.85292689651768,-1
1995-09-17 00:13:39.299902080,804.0,21.387607037621414,9.400361266433852e-26
1995-09-17 00:13:39.299902080,916.0,20.10570313387247,-1
1995-09-17 00:13:39.299902080,1040.0,19.735069286840623,-1
1995-09-17 00:16:42.563897856,20.0,22.174755993655108,-1
1995-09-17 00:16:42.563897856,24.0,24.44941475890124,-1
1995-09-17 00:16:42.563897856,28.0,23.682351909164936,-1
1995-09-17 00:16:42.563897856,32.0,25.108903147211294,-1
1995-09-17 00:16:42.563897856,36.0,25.019902258704803,-1
1995-09-17 00:16:42.563897856,40.0,24.61544182273897,-1
1995-09-17 00:16:42.563897856,44.0,24.65272965135958,-1
1995-09-17 00:16:42.563897856,48.0,24.952788705474273,-1
1995-09-17 00:16:42.563897856,52.0,22.926542178322823,8.8768477816557e-25
1995-09-17 00:16:42.563897856,60.0,25.95449514871069,8.591448432142893e-25
1995-09-17 00:16:42.563897856,72.0,41.93209339311566,3.0999447631973125e-23
1995-09-17 00:16:42.563897856,80.0,24.246235575574783,3.2082351840849836e-25
1995-09-17 00:16:42.563897856,92.0,58.019603779755435,1.0418880546808044e-21
1995-09-17 00:16:42.563897856,104.0,32.2924819102455,2.460969006175433e-24
1995-09-17 00:16:42.563897856,116.0,42.19425038448225,2.2343376116553773e-23
1995-09-17 00:16:42.563897856,136.0,34.580984009711855,3.821218852359594e-24
1995-09-17 00:16:42.563897856,152.0,38.56178996464724,2.719287905409195e-23
1995-09-17 00:16:42.563897856,176.0,41.41053107919282,5.288336033972827e-23
1995-09-17 00:16:42.563897856,196.0,51.4126767177364,2.098750754393954e-22
1995-09-17 00:16:42.563897856,224.0,50.77730050715246,2.0124198232815628e-22
1995-09-17 00:16:42.563897856,256.0,52.15545157371902,2.0437567095718061e-22
1995-09-17 00:16:42.563897856,292.0,47.135836244489504,8.464213746121517e-23
1995-09-17 00:16:42.563897856,332.0,45.28780959940933,5.698016469427185e-23
1995-09-17 00:16:42.563897856,376.0,47.96412768446092,9.722572390704768e-23
1995-09-17 00:16:42.563897856,428.0,36.34728426952349,1.0745675482382298e-23
1995-09-17 00:16:42.563897856,484.0,22.122443006475756,8.930555567168202e-26
1995-09-17 00:16:42.563897856,548.0,23.015827893872846,1.4792902132333598e-25
1995-09-17 00:16:42.563897856,624.0,20.91307037294545,4.840765268087283e-26
1995-09-17 00:16:42.563897856,708.0,20.792140795176103,4.6203734476102584e-26
1995-09-17 00:16:42.563897856,804.0,20.06203924931331,-1
1995-09-17 00:16:42.563897856,916.0,19.538182775901852,-1
1995-09-17 00:16:42.563897856,1040.0,19.550463450515714,-1
1995-09-17 00:19:45.827893504,20.0,22.167362852978126,-1
1995-09-17 00:19:45.827893504,24.0,25.033608203108507,5.642506805734113e-24
1995-09-17 00:19:45.827893504,28.0,23.8868049138092,-1
1995-09-17 00:19:45.827893504,32.0,25.62588171032333,-1
1995-09-17 00:19:45.827893504,36.0,25.155817358922754,-1
1995-09-17 00:19:45.827893504,40.0,24.378778172851096,-1
1995-09-17 00:19:45.827893504,44.0,24.739495986138806,-1
1995-09-17 00:19:45.827893504,48.0,26.901837638506567,1.6720762007708565e-24
1995-09-17 00:19:45.827893504,52.0,22.843587861720884,-1
1995-09-17 00:19:45.827893504,60.0,25.125607343610458,-1
1995-09-17 00:19:45.827893504,72.0,25.495845043443563,5.357003029066623e-25
1995-09-17 00:19:45.827893504,80.0,34.564027678420295,4.942021988192279e-24
1995-09-17 00:19:45.827893504,92.0,24.380685438513773,-1
1995-09-17 00:19:45.827893504,104.0,35.237175869783215,4.9692385424881585e-24
1995-09-17 00:19:45.827893504,116.0,32.236720507229755,2.1487657177666896e-24
1995-09-17 00:19:45.827893504,136.0,41.05915508576334,1.736694440912852e-23
1995-09-17 00:19:45.827893504,152.0,28.652538400829613,3.365787823771938e-24
1995-09-17 00:19:45.827893504,176.0,38.23835963934337,3.1701544606600497e-23
1995-09-17 00:19:45.827893504,196.0,48.451583940432556,1.2287480392063608e-22
1995-09-17 00:19:45.827893504,224.0,52.33691959502265,-1
1995-09-17 00:19:45.827893504,256.0,46.44867941927501,5.974487618638071e-23
1995-09-17 00:19:45.827893504,292.0,47.36704837008709,8.329118172348776e-23
1995-09-17 00:19:45.827893504,332.0,46.475032124066104,6.814414353130358e-23
1995-09-17 00:19:45.827893504,376.0,46.00704247852736,7.000167303277062e-23
1995-09-17 00:19:45.827893504,428.0,32.06209853061791,3.938814300394846e-24
1995-09-17 00:19:45.827893504,484.0,24.93163093775728,2.881312555584437e-25
1995-09-17 00:19:45.827893504,548.0,22.129270366294474,-1
1995-09-17 00:19:45.827893504,624.0,21.133921692797138,-1
1995-09-17 00:19:45.827893504,708.0,20.609008719038556,-1
1995-09-17 00:19:45.827893504,804.0,19.802202854266376,-1
1995-09-17 00:19:45.827893504,916.0,19.5579399056393,-1
1995-09-17 00:19:45.827893504,1040.0,19.613025727410452,-1
1995-09-17 00:22:49.091889280,20.0,22.283985547928168,-1
1995-09-17 00:22:49.091889280,24.0,25.600900313274273,6.712097191633933e-24
1995-09-17 00:22:49.091889280,28.0,23.989905424175937,-1
1995-09-17 00:22:49.091889280,32.0,26.575734677662947,-1
1995-09-17 00:22:49.091889280,36.0,26.01972666450382,-1
1995-09-17 00:22:49.091889280,40.0,24.879847033061658,-1
1995-09-17 00:22:49.091889280,44.0,24.743904787608134,-1
1995-09-17 00:22:49.091889280,48.0,25.38176785694548,-1
1995-09-17 00:22:49.091889280,52.0,23.21765506870477,-1
1995-09-17 00:22:49.091889280,60.0,24.756572649186328,-1
1995-09-17 00:22:49.091889280,72.0,24.397516565561176,-1
1995-09-17 00:22:49.091889280,80.0,26.70095516828377,6.793596347197508e-25
1995-09-17 00:22:49.091889280,92.0,31.695532365251115,2.2820544182160076e-24
1995-09-17 00:22:49.091889280,104.0,35.12932408995721,4.837875108807809e-24
1995-09-17 00:22:49.091889280,116.0,36.84480055751684,6.420266721622314e-24
1995-09-17 00:22:49.091889280,136.0,27.02863082794704,-1
1995-09-17 00:22:49.091889280,152.0,28.684027503374665,2.553613757139122e-24
1995-09-17 00:22:49.091889280,176.0,34.19068270278515,9.249947209664217e-24
1995-09-17 00:22:49.091889280,196.0,46.157312665483346,-1
1995-09-17 00:22:49.091889280,224.0,44.987955425926806,4.182047640722451e-23
1995-09-17 00:22:49.091889280,256.0,45.2167766430341,5.689397029670515e-23
1995-09-17 00:22:49.091889280,292.0,42.104849775323494,-1
1995-09-17 00:22:49.091889280,332.0,37.727823991058955,1.3651563760958024e-23
1995-09-17 00:22:49.091889280,376.0,33.46387860940173,3.4017704552590774e-24
1995-09-17 00:22:49.091889280,428.0,26.12207412610302,7.364356016194454e-25
1995-09-17 00:22:49.091889280,484.0,25.04579399629094,5.616939118635853e-25
1995-09-17 00:22:49.091889280,548.0,20.637661069218964,3.8271798994232497e-26
1995-09-17 00:22:49.091889280,624.0,20.448003350357375,-1
1995-09-17 00:22:49.091889280,708.0,19.897514857847163,-1
1995-09-17 00:22:49.091889280,804.0,19.76331754683587,-1
1995-09-17 00:22:49.091889280,916.0,19.548513082706066,-1
1995-09-17 00:22:49.091889280,1040.0,19.49052968598837,-1
1995-09-17 00:25:52.355885056,20.0,22.149135932523812,6.357350288266919e-24
1995-09-17 00:25:52.355885056,24.0,25.75787796384923,7.027154342396497e-24
1995-09-17 00:25:52.355885056,28.0,24.273918065270898,-1
1995-09-17 00:25:52.355885056,32.0,27.00339512951672,-1
1995-09-17 00:25:52.355885056,36.0,26.91574897749069,-1
1995-09-17 00:25:52.355885056,40.0,25.458743740008707,-1
1995-09-17 00:25:52.355885056,44.0,25.42846117594399,1.2392915028544523e-24
1995-09-17 00:25:52.355885056,48.0,25.41634136873736,-1
1995-09-17 00:25:52.355885056,52.0,23.49325264047188,1.1037697601623686e-24
1995-09-17 00:25:52.355885056,60.0,24.374327597046626,-1
1995-09-17 00:25:52.355885056,72.0,23.627187361240534,-1
1995-09-17 00:25:52.355885056,80.0,24.21366509930332,3.1606838561539846e-25
1995-09-17 00:25:52.355885056,92.0,26.434260840594735,5.797946157836155e-25
1995-09-17 00:25:52.355885056,104.0,28.283733773016877,8.950934073423817e-25
1995-09-17 00:25:52.355885056,116.0,32.150742866676296,2.099093091638175e-24
1995-09-17 00:25:52.355885056,136.0,30.707151492229233,-1
1995-09-17 00:25:52.355885056,152.0,37.80797308675788,2.4380449509733197e-23
1995-09-17 00:25:52.355885056,176.0,41.844166789779344,5.952262872814376e-23
1995-09-17 00:25:52.355885056,196.0,45.85128748469329,5.934415624185194e-23
1995-09-17 00:25:52.355885056,224.0,45.68447507576842,4.824391968648362e-23
1995-09-17 00:25:52.355885056,256.0,42.93185387487496,2.5245688714933936e-23
1995-09-17 00:25:52.355885056,292.0,42.16264251832512,2.8490467081589297e-23
1995-09-17 00:25:52.355885056,332.0,41.91339630280451,1.868630702649624e-23
1995-09-17 00:25:52.355885056,376.0,35.04135966102575,4.381670687380186e-24
1995-09-17 00:25:52.355885056,428.0,29.011472853981818,1.0349705083090332e-24
1995-09-17 00:25:52.355885056,484.0,20.871558627590343,-1
1995-09-17 00:25:52.355885056,548.0,20.615335079240964,-1
1995-09-17 00:25:52.355885056,624.0,20.71976775510749,-1
1995-09-17 00:25:52.355885056,708.0,20.162458238241236,-1
1995-09-17 00:25:52.355885056,804.0,19.78944677062508,-1
1995-09-17 00:25:52.355885056,916.0,19.649128689321905,-1
1995-09-17 00:25:52.355885056,1040.0,19.555044460156996,-1
1995-09-17 00:28:55.619880832,20.0,22.32089306664897,-1
1995-09-17 00:28:55.619880832,24.0,26.229048070961927,-1
1995-09-17 00:28:55.619880832,28.0,24.740751718706427,-1
1995-09-17 00:28:55.619880832,32.0,25.59791574612283,-1
1995-09-17 00:28:55.619880832,36.0,26.1123011843192,-1
1995-09-17 00:28:55.619880832,40.0,25.388664084636382,-1
1995-09-17 00:28:55.619880832,44.0,25.775000025756892,-1
1995-09-17 00:28:55.619880832,48.0,25.184304726530566,-1
1995-09-17 00:28:55.619880832,52.0,22.773451370319524,-1
1995-09-17 00:28:55.619880832,60.0,24.022751591955238,-1
1995-09-17 00:28:55.619880832,72.0,23.50911070942903,-1
1995-09-17 00:28:55.619880832,80.0,28.727427166472385,1.171351415744571e-24
1995-09-17 00:28:55.619880832,92.0,24.529202956110193,3.235099267334095e-25
1995-09-17 00:28:55.619880832,104.0,23.658794703216213,-1
1995-09-17 00:28:55.619880832,116.0,23.088978635738478,-1
1995-09-17 00:28:55.619880832,136.0,32.094668374516985,2.0935719941242144e-24
1995-09-17 00:28:55.619880832,152.0,30.878672040406865,5.321514024881711e-24
1995-09-17 00:28:55.619880832,176.0,38.082692544368044,2.3223653374162675e-23
1995-09-17 00:28:55.619880832,196.0,46.35250240789797,6.470686119253871e-23
1995-09-17 00:28:55.619880832,224.0,47.27876001793213,7.173904155044859e-23
1995-09-17 00:28:55.619880832,256.0,45.02859779395411,4.3394462790342424e-23
1995-09-17 00:28:55.619880832,292.0,42.89840930992982,2.340060450657741e-23
1995-09-17 00:28:55.619880832,332.0,42.24168820236102,2.4805532845116813e-23
1995-09-17 00:28:55.619880832,376.0,37.76970613189461,2.2880997308868355e-23
1995-09-17 00:28:55.619880832,428.0,23.259189444218592,2.585289361934836e-25
1995-09-17 00:28:55.619880832,484.0,20.258399617509028,-1
1995-09-17 00:28:55.619880832,548.0,21.2842114721145,6.488569394759064e-26
1995-09-17 00:28:55.619880832,624.0,20.539131589656233,-1
1995-09-17 00:28:55.619880832,708.0,20.245199834091515,-1
1995-09-17 00:28:55.619880832,804.0,19.65607641147952,-1
1995-09-17 00:28:55.619880832,916.0,19.62864477573114,-1
1995-09-17 00:28:55.619880832,1040.0,19.640946281829216,-1
1995-09-17 00:31:58.883876480,20.0,22.597271754578276,7.790454590711304e-24
1995-09-17 00:31:58.883876480,24.0,25.560329032930493,6.605961671643965e-24
1995-09-17 00:31:58.883876480,28.0,24.3772133696436,-1
1995-09-17 00:31:58.883876480,32.0,26.615041686764165,-1
1995-09-17 00:31:58.883876480,36.0,26.462958480104373,-1
1995-09-17 00:31:58.883876480,40.0,25.90079466173414,-1
1995-09-17 00:31:58.883876480,44.0,25.31182500205526,-1
1995-09-17 00:31:58.883876480,48.0,25.249718346250166,-1
1995-09-17 00:31:58.883876480,52.0,23.313593520582124,-1
1995-09-17 00:31:58.883876480,60.0,23.962335833285312,-1
1995-09-17 00:31:58.883876480,72.0,23.786440009035704,-1
1995-09-17 00:31:58.883876480,80.0,23.282150775072218,-1
1995-09-17 00:31:58.883876480,92.0,28.00911833877422,8.925768231406373e-25
1995-09-17 00:31:58.883876480,104.0,24.259192052980634,2.7453456561871223e-25
1995-09-17 00:31:58.883876480,116.0,25.764726053161574,3.9206898281465637e-25
1995-09-17 00:31:58.883876480,136.0,26.770792857752955,5.309090744575586e-25
1995-09-17 00:31:58.883876480,152.0,29.96968455293205,3.568745217918463e-24
1995-09-17 00:31:58.883876480,176.0,40.10383825742248,3.6392210861312364e-23
1995-09-17 00:31:58.883876480,196.0,44.44114908920653,-1
1995-09-17 00:31:58.883876480,224.0,44.14691217829919,-1
1995-09-17 00:31:58.883876480,256.0,45.03855232560427,3.950043229324339e-23
1995-09-17 00:31:58.883876480,292.0,50.37010069097821,1.372924632248932e-22
1995-09-17 00:31:58.883876480,332.0,44.24818852667131,4.031267316340781e-23
1995-09-17 00:31:58.883876480,376.0,37.26593461975493,8.757889978362028e-24
1995-09-17 00:31:58.883876480,428.0,26.387890762581605,8.029789538009727e-25
1995-09-17 00:31:58.883876480,484.0,20.322967145128384,-1
1995-09-17 00:31:58.883876480,548.0,20.69500399300931,-1
1995-09-17 00:31:58.883876480,624.0,21.283859830536255,5.856779780695111e-26
1995-09-17 00:31:58.883876480,708.0,20.886443821487262,4.676476151272009e-26
1995-09-17 00:31:58.883876480,804.0,19.75403389532645,-1
1995-09-17 00:31:58.883876480,916.0,19.573558539465974,-1
1995-09-17 00:31:58.883876480,1040.0,19.50571531910557,-1
