datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-10 23:58:02.996923264,20.0,-1,-1
1995-09-10 23:58:02.996923264,24.0,-1,-1
1995-09-10 23:58:02.996923264,28.0,-1,-1
1995-09-10 23:58:02.996923264,32.0,-1,-1
1995-09-10 23:58:02.996923264,36.0,-1,-1
1995-09-10 23:58:02.996923264,40.0,-1,-1
1995-09-10 23:58:02.996923264,44.0,-1,-1
1995-09-10 23:58:02.996923264,48.0,-1,-1
1995-09-10 23:58:02.996923264,52.0,-1,-1
1995-09-10 23:58:02.996923264,60.0,-1,-1
1995-09-10 23:58:02.996923264,72.0,-1,-1
1995-09-10 23:58:02.996923264,80.0,-1,-1
1995-09-10 23:58:02.996923264,92.0,-1,-1
1995-09-10 23:58:02.996923264,104.0,-1,-1
1995-09-10 23:58:02.996923264,124.0,-1,-1
1995-09-10 23:58:02.996923264,136.0,-1,-1
1995-09-10 23:58:02.996923264,148.0,-1,-1
1995-09-10 23:58:02.996923264,176.0,-1,-1
1995-09-10 23:58:02.996923264,196.0,-1,-1
1995-09-10 23:58:02.996923264,224.0,-1,-1
1995-09-10 23:58:02.996923264,256.0,-1,-1
1995-09-10 23:58:02.996923264,272.0,-1,-1
1995-09-10 23:58:02.996923264,332.0,-1,-1
1995-09-10 23:58:02.996923264,388.0,-1,-1
1995-09-10 23:58:02.996923264,428.0,-1,-1
1995-09-10 23:58:02.996923264,484.0,-1,-1
1995-09-10 23:58:02.996923264,540.0,-1,-1
1995-09-10 23:58:02.996923264,624.0,-1,-1
1995-09-10 23:58:02.996923264,740.0,-1,-1
1995-09-10 23:58:02.996923264,804.0,-1,-1
1995-09-10 23:58:02.996923264,940.0,-1,-1
1995-09-10 23:58:02.996923264,1040.0,-1,-1
1995-09-11 00:01:06.269511424,20.0,-1,-1
1995-09-11 00:01:06.269511424,24.0,-1,-1
1995-09-11 00:01:06.269511424,28.0,-1,-1
1995-09-11 00:01:06.269511424,32.0,-1,-1
1995-09-11 00:01:06.269511424,36.0,-1,-1
1995-09-11 00:01:06.269511424,40.0,-1,-1
1995-09-11 00:01:06.269511424,44.0,-1,-1
1995-09-11 00:01:06.269511424,48.0,-1,-1
1995-09-11 00:01:06.269511424,52.0,-1,-1
1995-09-11 00:01:06.269511424,60.0,-1,-1
1995-09-11 00:01:06.269511424,72.0,-1,-1
1995-09-11 00:01:06.269511424,80.0,-1,-1
1995-09-11 00:01:06.269511424,92.0,-1,-1
1995-09-11 00:01:06.269511424,104.0,-1,-1
1995-09-11 00:01:06.269511424,124.0,-1,-1
1995-09-11 00:01:06.269511424,136.0,-1,-1
1995-09-11 00:01:06.269511424,148.0,-1,-1
1995-09-11 00:01:06.269511424,176.0,-1,-1
1995-09-11 00:01:06.269511424,196.0,-1,-1
1995-09-11 00:01:06.269511424,224.0,-1,-1
1995-09-11 00:01:06.269511424,256.0,-1,-1
1995-09-11 00:01:06.269511424,272.0,-1,-1
1995-09-11 00:01:06.269511424,332.0,-1,-1
1995-09-11 00:01:06.269511424,388.0,-1,-1
1995-09-11 00:01:06.269511424,428.0,-1,-1
1995-09-11 00:01:06.269511424,484.0,-1,-1
1995-09-11 00:01:06.269511424,540.0,-1,-1
1995-09-11 00:01:06.269511424,624.0,-1,-1
1995-09-11 00:01:06.269511424,740.0,-1,-1
1995-09-11 00:01:06.269511424,804.0,-1,-1
1995-09-11 00:01:06.269511424,940.0,-1,-1
1995-09-11 00:01:06.269511424,1040.0,-1,-1
1995-09-11 00:04:09.542099456,20.0,-1,-1
1995-09-11 00:04:09.542099456,24.0,-1,-1
1995-09-11 00:04:09.542099456,28.0,-1,-1
1995-09-11 00:04:09.542099456,32.0,-1,-1
1995-09-11 00:04:09.542099456,36.0,-1,-1
1995-09-11 00:04:09.542099456,40.0,-1,-1
1995-09-11 00:04:09.542099456,44.0,-1,-1
1995-09-11 00:04:09.542099456,48.0,-1,-1
1995-09-11 00:04:09.542099456,52.0,-1,-1
1995-09-11 00:04:09.542099456,60.0,-1,-1
1995-09-11 00:04:09.542099456,72.0,-1,-1
1995-09-11 00:04:09.542099456,80.0,-1,-1
1995-09-11 00:04:09.542099456,92.0,-1,-1
1995-09-11 00:04:09.542099456,104.0,-1,-1
1995-09-11 00:04:09.542099456,124.0,-1,-1
1995-09-11 00:04:09.542099456,136.0,-1,-1
1995-09-11 00:04:09.542099456,148.0,-1,-1
1995-09-11 00:04:09.542099456,176.0,-1,-1
1995-09-11 00:04:09.542099456,196.0,-1,-1
1995-09-11 00:04:09.542099456,224.0,-1,-1
1995-09-11 00:04:09.542099456,256.0,-1,-1
1995-09-11 00:04:09.542099456,272.0,-1,-1
1995-09-11 00:04:09.542099456,332.0,-1,-1
1995-09-11 00:04:09.542099456,388.0,-1,-1
1995-09-11 00:04:09.542099456,428.0,-1,-1
1995-09-11 00:04:09.542099456,484.0,-1,-1
1995-09-11 00:04:09.542099456,540.0,-1,-1
1995-09-11 00:04:09.542099456,624.0,-1,-1
1995-09-11 00:04:09.542099456,740.0,-1,-1
1995-09-11 00:04:09.542099456,804.0,-1,-1
1995-09-11 00:04:09.542099456,940.0,-1,-1
1995-09-11 00:04:09.542099456,1040.0,-1,-1
1995-09-11 00:07:12.814687616,20.0,-1,-1
1995-09-11 00:07:12.814687616,24.0,-1,-1
1995-09-11 00:07:12.814687616,28.0,-1,-1
1995-09-11 00:07:12.814687616,32.0,-1,-1
1995-09-11 00:07:12.814687616,36.0,-1,-1
1995-09-11 00:07:12.814687616,40.0,-1,-1
1995-09-11 00:07:12.814687616,44.0,-1,-1
1995-09-11 00:07:12.814687616,48.0,-1,-1
1995-09-11 00:07:12.814687616,52.0,-1,-1
1995-09-11 00:07:12.814687616,60.0,-1,-1
1995-09-11 00:07:12.814687616,72.0,-1,-1
1995-09-11 00:07:12.814687616,80.0,-1,-1
1995-09-11 00:07:12.814687616,92.0,-1,-1
1995-09-11 00:07:12.814687616,104.0,-1,-1
1995-09-11 00:07:12.814687616,124.0,-1,-1
1995-09-11 00:07:12.814687616,136.0,-1,-1
1995-09-11 00:07:12.814687616,148.0,-1,-1
1995-09-11 00:07:12.814687616,176.0,-1,-1
1995-09-11 00:07:12.814687616,196.0,-1,-1
1995-09-11 00:07:12.814687616,224.0,-1,-1
1995-09-11 00:07:12.814687616,256.0,-1,-1
1995-09-11 00:07:12.814687616,272.0,-1,-1
1995-09-11 00:07:12.814687616,332.0,-1,-1
1995-09-11 00:07:12.814687616,388.0,-1,-1
1995-09-11 00:07:12.814687616,428.0,-1,-1
1995-09-11 00:07:12.814687616,484.0,-1,-1
1995-09-11 00:07:12.814687616,540.0,-1,-1
1995-09-11 00:07:12.814687616,624.0,-1,-1
1995-09-11 00:07:12.814687616,740.0,-1,-1
1995-09-11 00:07:12.814687616,804.0,-1,-1
1995-09-11 00:07:12.814687616,940.0,-1,-1
1995-09-11 00:07:12.814687616,1040.0,-1,-1
1995-09-11 00:10:16.087275648,20.0,-1,-1
1995-09-11 00:10:16.087275648,24.0,-1,-1
1995-09-11 00:10:16.087275648,28.0,-1,-1
1995-09-11 00:10:16.087275648,32.0,-1,-1
1995-09-11 00:10:16.087275648,36.0,-1,-1
1995-09-11 00:10:16.087275648,40.0,-1,-1
1995-09-11 00:10:16.087275648,44.0,-1,-1
1995-09-11 00:10:16.087275648,48.0,-1,-1
1995-09-11 00:10:16.087275648,52.0,-1,-1
1995-09-11 00:10:16.087275648,60.0,-1,-1
1995-09-11 00:10:16.087275648,72.0,-1,-1
1995-09-11 00:10:16.087275648,80.0,-1,-1
1995-09-11 00:10:16.087275648,92.0,-1,-1
1995-09-11 00:10:16.087275648,104.0,-1,-1
1995-09-11 00:10:16.087275648,124.0,-1,-1
1995-09-11 00:10:16.087275648,136.0,-1,-1
1995-09-11 00:10:16.087275648,148.0,-1,-1
1995-09-11 00:10:16.087275648,176.0,-1,-1
1995-09-11 00:10:16.087275648,196.0,-1,-1
1995-09-11 00:10:16.087275648,224.0,-1,-1
1995-09-11 00:10:16.087275648,256.0,-1,-1
1995-09-11 00:10:16.087275648,272.0,-1,-1
1995-09-11 00:10:16.087275648,332.0,-1,-1
1995-09-11 00:10:16.087275648,388.0,-1,-1
1995-09-11 00:10:16.087275648,428.0,-1,-1
1995-09-11 00:10:16.087275648,484.0,-1,-1
1995-09-11 00:10:16.087275648,540.0,-1,-1
1995-09-11 00:10:16.087275648,624.0,-1,-1
1995-09-11 00:10:16.087275648,740.0,-1,-1
1995-09-11 00:10:16.087275648,804.0,-1,-1
1995-09-11 00:10:16.087275648,940.0,-1,-1
1995-09-11 00:10:16.087275648,1040.0,-1,-1
1995-09-11 00:13:19.359863808,20.0,-1,-1
1995-09-11 00:13:19.359863808,24.0,-1,-1
1995-09-11 00:13:19.359863808,28.0,-1,-1
1995-09-11 00:13:19.359863808,32.0,-1,-1
1995-09-11 00:13:19.359863808,36.0,-1,-1
1995-09-11 00:13:19.359863808,40.0,-1,-1
1995-09-11 00:13:19.359863808,44.0,-1,-1
1995-09-11 00:13:19.359863808,48.0,-1,-1
1995-09-11 00:13:19.359863808,52.0,-1,-1
1995-09-11 00:13:19.359863808,60.0,-1,-1
1995-09-11 00:13:19.359863808,72.0,-1,-1
1995-09-11 00:13:19.359863808,80.0,-1,-1
1995-09-11 00:13:19.359863808,92.0,-1,-1
1995-09-11 00:13:19.359863808,104.0,-1,-1
1995-09-11 00:13:19.359863808,124.0,-1,-1
1995-09-11 00:13:19.359863808,136.0,-1,-1
1995-09-11 00:13:19.359863808,148.0,-1,-1
1995-09-11 00:13:19.359863808,176.0,-1,-1
1995-09-11 00:13:19.359863808,196.0,-1,-1
1995-09-11 00:13:19.359863808,224.0,-1,-1
1995-09-11 00:13:19.359863808,256.0,-1,-1
1995-09-11 00:13:19.359863808,272.0,-1,-1
1995-09-11 00:13:19.359863808,332.0,-1,-1
1995-09-11 00:13:19.359863808,388.0,-1,-1
1995-09-11 00:13:19.359863808,428.0,-1,-1
1995-09-11 00:13:19.359863808,484.0,-1,-1
1995-09-11 00:13:19.359863808,540.0,-1,-1
1995-09-11 00:13:19.359863808,624.0,-1,-1
1995-09-11 00:13:19.359863808,740.0,-1,-1
1995-09-11 00:13:19.359863808,804.0,-1,-1
1995-09-11 00:13:19.359863808,940.0,-1,-1
1995-09-11 00:13:19.359863808,1040.0,-1,-1
1995-09-11 00:16:22.632451968,20.0,-1,-1
1995-09-11 00:16:22.632451968,24.0,-1,-1
1995-09-11 00:16:22.632451968,28.0,-1,-1
1995-09-11 00:16:22.632451968,32.0,-1,-1
1995-09-11 00:16:22.632451968,36.0,-1,-1
1995-09-11 00:16:22.632451968,40.0,-1,-1
1995-09-11 00:16:22.632451968,44.0,-1,-1
1995-09-11 00:16:22.632451968,48.0,-1,-1
1995-09-11 00:16:22.632451968,52.0,-1,-1
1995-09-11 00:16:22.632451968,60.0,-1,-1
1995-09-11 00:16:22.632451968,72.0,-1,-1
1995-09-11 00:16:22.632451968,80.0,-1,-1
1995-09-11 00:16:22.632451968,92.0,-1,-1
1995-09-11 00:16:22.632451968,104.0,-1,-1
1995-09-11 00:16:22.632451968,124.0,-1,-1
1995-09-11 00:16:22.632451968,136.0,-1,-1
1995-09-11 00:16:22.632451968,148.0,-1,-1
1995-09-11 00:16:22.632451968,176.0,-1,-1
1995-09-11 00:16:22.632451968,196.0,-1,-1
1995-09-11 00:16:22.632451968,224.0,-1,-1
1995-09-11 00:16:22.632451968,256.0,-1,-1
1995-09-11 00:16:22.632451968,272.0,-1,-1
1995-09-11 00:16:22.632451968,332.0,-1,-1
1995-09-11 00:16:22.632451968,388.0,-1,-1
1995-09-11 00:16:22.632451968,428.0,-1,-1
1995-09-11 00:16:22.632451968,484.0,-1,-1
1995-09-11 00:16:22.632451968,540.0,-1,-1
1995-09-11 00:16:22.632451968,624.0,-1,-1
1995-09-11 00:16:22.632451968,740.0,-1,-1
1995-09-11 00:16:22.632451968,804.0,-1,-1
1995-09-11 00:16:22.632451968,940.0,-1,-1
1995-09-11 00:16:22.632451968,1040.0,-1,-1
1995-09-11 00:19:25.905040000,20.0,-1,-1
1995-09-11 00:19:25.905040000,24.0,-1,-1
1995-09-11 00:19:25.905040000,28.0,-1,-1
1995-09-11 00:19:25.905040000,32.0,-1,-1
1995-09-11 00:19:25.905040000,36.0,-1,-1
1995-09-11 00:19:25.905040000,40.0,-1,-1
1995-09-11 00:19:25.905040000,44.0,-1,-1
1995-09-11 00:19:25.905040000,48.0,-1,-1
1995-09-11 00:19:25.905040000,52.0,-1,-1
1995-09-11 00:19:25.905040000,60.0,-1,-1
1995-09-11 00:19:25.905040000,72.0,-1,-1
1995-09-11 00:19:25.905040000,80.0,-1,-1
1995-09-11 00:19:25.905040000,92.0,-1,-1
1995-09-11 00:19:25.905040000,104.0,-1,-1
1995-09-11 00:19:25.905040000,124.0,-1,-1
1995-09-11 00:19:25.905040000,136.0,-1,-1
1995-09-11 00:19:25.905040000,148.0,-1,-1
1995-09-11 00:19:25.905040000,176.0,-1,-1
1995-09-11 00:19:25.905040000,196.0,-1,-1
1995-09-11 00:19:25.905040000,224.0,-1,-1
1995-09-11 00:19:25.905040000,256.0,-1,-1
1995-09-11 00:19:25.905040000,272.0,-1,-1
1995-09-11 00:19:25.905040000,332.0,-1,-1
1995-09-11 00:19:25.905040000,388.0,-1,-1
1995-09-11 00:19:25.905040000,428.0,-1,-1
1995-09-11 00:19:25.905040000,484.0,-1,-1
1995-09-11 00:19:25.905040000,540.0,-1,-1
1995-09-11 00:19:25.905040000,624.0,-1,-1
1995-09-11 00:19:25.905040000,740.0,-1,-1
1995-09-11 00:19:25.905040000,804.0,-1,-1
1995-09-11 00:19:25.905040000,940.0,-1,-1
1995-09-11 00:19:25.905040000,1040.0,-1,-1
1995-09-11 00:22:29.177628160,20.0,0.0,-1
1995-09-11 00:22:29.177628160,24.0,0.0,-1
1995-09-11 00:22:29.177628160,28.0,0.0,-1
1995-09-11 00:22:29.177628160,32.0,0.0,-1
1995-09-11 00:22:29.177628160,36.0,0.0,-1
1995-09-11 00:22:29.177628160,40.0,0.0,-1
1995-09-11 00:22:29.177628160,44.0,0.0,-1
1995-09-11 00:22:29.177628160,48.0,0.0,-1
1995-09-11 00:22:29.177628160,52.0,0.0,-1
1995-09-11 00:22:29.177628160,60.0,0.0,-1
1995-09-11 00:22:29.177628160,72.0,0.0,-1
1995-09-11 00:22:29.177628160,80.0,0.0,-1
1995-09-11 00:22:29.177628160,92.0,0.0,-1
1995-09-11 00:22:29.177628160,104.0,0.0,-1
1995-09-11 00:22:29.177628160,124.0,0.0,-1
1995-09-11 00:22:29.177628160,136.0,0.0,-1
1995-09-11 00:22:29.177628160,148.0,0.0,-1
1995-09-11 00:22:29.177628160,176.0,0.0,-1
1995-09-11 00:22:29.177628160,196.0,0.0,-1
1995-09-11 00:22:29.177628160,224.0,0.0,-1
1995-09-11 00:22:29.177628160,256.0,0.0,-1
1995-09-11 00:22:29.177628160,272.0,0.0,-1
1995-09-11 00:22:29.177628160,332.0,0.0,-1
1995-09-11 00:22:29.177628160,388.0,0.0,-1
1995-09-11 00:22:29.177628160,428.0,0.0,-1
1995-09-11 00:22:29.177628160,484.0,0.0,-1
1995-09-11 00:22:29.177628160,540.0,0.0,-1
1995-09-11 00:22:29.177628160,624.0,0.0,-1
1995-09-11 00:22:29.177628160,740.0,0.0,-1
1995-09-11 00:22:29.177628160,804.0,0.0,-1
1995-09-11 00:22:29.177628160,940.0,0.0,-1
1995-09-11 00:22:29.177628160,1040.0,0.0,-1
1995-09-11 00:25:32.450216320,20.0,-1,-1
1995-09-11 00:25:32.450216320,24.0,-1,-1
1995-09-11 00:25:32.450216320,28.0,-1,-1
1995-09-11 00:25:32.450216320,32.0,-1,-1
1995-09-11 00:25:32.450216320,36.0,-1,-1
1995-09-11 00:25:32.450216320,40.0,-1,-1
1995-09-11 00:25:32.450216320,44.0,-1,-1
1995-09-11 00:25:32.450216320,48.0,-1,-1
1995-09-11 00:25:32.450216320,52.0,-1,-1
1995-09-11 00:25:32.450216320,60.0,-1,-1
1995-09-11 00:25:32.450216320,72.0,-1,-1
1995-09-11 00:25:32.450216320,80.0,-1,-1
1995-09-11 00:25:32.450216320,92.0,-1,-1
1995-09-11 00:25:32.450216320,104.0,-1,-1
1995-09-11 00:25:32.450216320,124.0,-1,-1
1995-09-11 00:25:32.450216320,136.0,-1,-1
1995-09-11 00:25:32.450216320,148.0,-1,-1
1995-09-11 00:25:32.450216320,176.0,-1,-1
1995-09-11 00:25:32.450216320,196.0,-1,-1
1995-09-11 00:25:32.450216320,224.0,-1,-1
1995-09-11 00:25:32.450216320,256.0,-1,-1
1995-09-11 00:25:32.450216320,272.0,-1,-1
1995-09-11 00:25:32.450216320,332.0,-1,-1
1995-09-11 00:25:32.450216320,388.0,-1,-1
1995-09-11 00:25:32.450216320,428.0,-1,-1
1995-09-11 00:25:32.450216320,484.0,-1,-1
1995-09-11 00:25:32.450216320,540.0,-1,-1
1995-09-11 00:25:32.450216320,624.0,-1,-1
1995-09-11 00:25:32.450216320,740.0,-1,-1
1995-09-11 00:25:32.450216320,804.0,-1,-1
1995-09-11 00:25:32.450216320,940.0,-1,-1
1995-09-11 00:25:32.450216320,1040.0,-1,-1
1995-09-11 00:28:35.722804352,20.0,-1,-1
1995-09-11 00:28:35.722804352,24.0,-1,-1
1995-09-11 00:28:35.722804352,28.0,-1,-1
1995-09-11 00:28:35.722804352,32.0,-1,-1
1995-09-11 00:28:35.722804352,36.0,-1,-1
1995-09-11 00:28:35.722804352,40.0,-1,-1
1995-09-11 00:28:35.722804352,44.0,-1,-1
1995-09-11 00:28:35.722804352,48.0,-1,-1
1995-09-11 00:28:35.722804352,52.0,-1,-1
1995-09-11 00:28:35.722804352,60.0,-1,-1
1995-09-11 00:28:35.722804352,72.0,-1,-1
1995-09-11 00:28:35.722804352,80.0,-1,-1
1995-09-11 00:28:35.722804352,92.0,-1,-1
1995-09-11 00:28:35.722804352,104.0,-1,-1
1995-09-11 00:28:35.722804352,124.0,-1,-1
1995-09-11 00:28:35.722804352,136.0,-1,-1
1995-09-11 00:28:35.722804352,148.0,-1,-1
1995-09-11 00:28:35.722804352,176.0,-1,-1
1995-09-11 00:28:35.722804352,196.0,-1,-1
1995-09-11 00:28:35.722804352,224.0,-1,-1
1995-09-11 00:28:35.722804352,256.0,-1,-1
1995-09-11 00:28:35.722804352,272.0,-1,-1
1995-09-11 00:28:35.722804352,332.0,-1,-1
1995-09-11 00:28:35.722804352,388.0,-1,-1
1995-09-11 00:28:35.722804352,428.0,-1,-1
1995-09-11 00:28:35.722804352,484.0,-1,-1
1995-09-11 00:28:35.722804352,540.0,-1,-1
1995-09-11 00:28:35.722804352,624.0,-1,-1
1995-09-11 00:28:35.722804352,740.0,-1,-1
1995-09-11 00:28:35.722804352,804.0,-1,-1
1995-09-11 00:28:35.722804352,940.0,-1,-1
1995-09-11 00:28:35.722804352,1040.0,-1,-1
1995-09-11 00:31:38.995392512,20.0,-1,-1
1995-09-11 00:31:38.995392512,24.0,-1,-1
1995-09-11 00:31:38.995392512,28.0,-1,-1
1995-09-11 00:31:38.995392512,32.0,-1,-1
1995-09-11 00:31:38.995392512,36.0,-1,-1
1995-09-11 00:31:38.995392512,40.0,-1,-1
1995-09-11 00:31:38.995392512,44.0,-1,-1
1995-09-11 00:31:38.995392512,48.0,-1,-1
1995-09-11 00:31:38.995392512,52.0,-1,-1
1995-09-11 00:31:38.995392512,60.0,-1,-1
1995-09-11 00:31:38.995392512,72.0,-1,-1
1995-09-11 00:31:38.995392512,80.0,-1,-1
1995-09-11 00:31:38.995392512,92.0,-1,-1
1995-09-11 00:31:38.995392512,104.0,-1,-1
1995-09-11 00:31:38.995392512,124.0,-1,-1
1995-09-11 00:31:38.995392512,136.0,-1,-1
1995-09-11 00:31:38.995392512,148.0,-1,-1
1995-09-11 00:31:38.995392512,176.0,-1,-1
1995-09-11 00:31:38.995392512,196.0,-1,-1
1995-09-11 00:31:38.995392512,224.0,-1,-1
1995-09-11 00:31:38.995392512,256.0,-1,-1
1995-09-11 00:31:38.995392512,272.0,-1,-1
1995-09-11 00:31:38.995392512,332.0,-1,-1
1995-09-11 00:31:38.995392512,388.0,-1,-1
1995-09-11 00:31:38.995392512,428.0,-1,-1
1995-09-11 00:31:38.995392512,484.0,-1,-1
1995-09-11 00:31:38.995392512,540.0,-1,-1
1995-09-11 00:31:38.995392512,624.0,-1,-1
1995-09-11 00:31:38.995392512,740.0,-1,-1
1995-09-11 00:31:38.995392512,804.0,-1,-1
1995-09-11 00:31:38.995392512,940.0,-1,-1
1995-09-11 00:31:38.995392512,1040.0,-1,-1
1995-09-11 00:34:42.267980544,20.0,-1,-1
1995-09-11 00:34:42.267980544,24.0,-1,-1
1995-09-11 00:34:42.267980544,28.0,-1,-1
1995-09-11 00:34:42.267980544,32.0,-1,-1
1995-09-11 00:34:42.267980544,36.0,-1,-1
1995-09-11 00:34:42.267980544,40.0,-1,-1
1995-09-11 00:34:42.267980544,44.0,-1,-1
1995-09-11 00:34:42.267980544,48.0,-1,-1
1995-09-11 00:34:42.267980544,52.0,-1,-1
1995-09-11 00:34:42.267980544,60.0,-1,-1
1995-09-11 00:34:42.267980544,72.0,-1,-1
1995-09-11 00:34:42.267980544,80.0,-1,-1
1995-09-11 00:34:42.267980544,92.0,-1,-1
1995-09-11 00:34:42.267980544,104.0,-1,-1
1995-09-11 00:34:42.267980544,124.0,-1,-1
1995-09-11 00:34:42.267980544,136.0,-1,-1
1995-09-11 00:34:42.267980544,148.0,-1,-1
1995-09-11 00:34:42.267980544,176.0,-1,-1
1995-09-11 00:34:42.267980544,196.0,-1,-1
1995-09-11 00:34:42.267980544,224.0,-1,-1
1995-09-11 00:34:42.267980544,256.0,-1,-1
1995-09-11 00:34:42.267980544,272.0,-1,-1
1995-09-11 00:34:42.267980544,332.0,-1,-1
1995-09-11 00:34:42.267980544,388.0,-1,-1
1995-09-11 00:34:42.267980544,428.0,-1,-1
1995-09-11 00:34:42.267980544,484.0,-1,-1
1995-09-11 00:34:42.267980544,540.0,-1,-1
1995-09-11 00:34:42.267980544,624.0,-1,-1
1995-09-11 00:34:42.267980544,740.0,-1,-1
1995-09-11 00:34:42.267980544,804.0,-1,-1
1995-09-11 00:34:42.267980544,940.0,-1,-1
1995-09-11 00:34:42.267980544,1040.0,-1,-1
1995-09-11 00:37:45.540568704,20.0,-1,-1
1995-09-11 00:37:45.540568704,24.0,-1,-1
1995-09-11 00:37:45.540568704,28.0,-1,-1
1995-09-11 00:37:45.540568704,32.0,-1,-1
1995-09-11 00:37:45.540568704,36.0,-1,-1
1995-09-11 00:37:45.540568704,40.0,-1,-1
1995-09-11 00:37:45.540568704,44.0,-1,-1
1995-09-11 00:37:45.540568704,48.0,-1,-1
1995-09-11 00:37:45.540568704,52.0,-1,-1
1995-09-11 00:37:45.540568704,60.0,-1,-1
1995-09-11 00:37:45.540568704,72.0,-1,-1
1995-09-11 00:37:45.540568704,80.0,-1,-1
1995-09-11 00:37:45.540568704,92.0,-1,-1
1995-09-11 00:37:45.540568704,104.0,-1,-1
1995-09-11 00:37:45.540568704,124.0,-1,-1
1995-09-11 00:37:45.540568704,136.0,-1,-1
1995-09-11 00:37:45.540568704,148.0,-1,-1
1995-09-11 00:37:45.540568704,176.0,-1,-1
1995-09-11 00:37:45.540568704,196.0,-1,-1
1995-09-11 00:37:45.540568704,224.0,-1,-1
1995-09-11 00:37:45.540568704,256.0,-1,-1
1995-09-11 00:37:45.540568704,272.0,-1,-1
1995-09-11 00:37:45.540568704,332.0,-1,-1
1995-09-11 00:37:45.540568704,388.0,-1,-1
1995-09-11 00:37:45.540568704,428.0,-1,-1
1995-09-11 00:37:45.540568704,484.0,-1,-1
1995-09-11 00:37:45.540568704,540.0,-1,-1
1995-09-11 00:37:45.540568704,624.0,-1,-1
1995-09-11 00:37:45.540568704,740.0,-1,-1
1995-09-11 00:37:45.540568704,804.0,-1,-1
1995-09-11 00:37:45.540568704,940.0,-1,-1
1995-09-11 00:37:45.540568704,1040.0,-1,-1
1995-09-11 00:40:48.813156864,20.0,-1,-1
1995-09-11 00:40:48.813156864,24.0,-1,-1
1995-09-11 00:40:48.813156864,28.0,-1,-1
1995-09-11 00:40:48.813156864,32.0,-1,-1
1995-09-11 00:40:48.813156864,36.0,-1,-1
1995-09-11 00:40:48.813156864,40.0,-1,-1
1995-09-11 00:40:48.813156864,44.0,-1,-1
1995-09-11 00:40:48.813156864,48.0,-1,-1
1995-09-11 00:40:48.813156864,52.0,-1,-1
1995-09-11 00:40:48.813156864,60.0,-1,-1
1995-09-11 00:40:48.813156864,72.0,-1,-1
1995-09-11 00:40:48.813156864,80.0,-1,-1
1995-09-11 00:40:48.813156864,92.0,-1,-1
1995-09-11 00:40:48.813156864,104.0,-1,-1
1995-09-11 00:40:48.813156864,124.0,-1,-1
1995-09-11 00:40:48.813156864,136.0,-1,-1
1995-09-11 00:40:48.813156864,148.0,-1,-1
1995-09-11 00:40:48.813156864,176.0,-1,-1
1995-09-11 00:40:48.813156864,196.0,-1,-1
1995-09-11 00:40:48.813156864,224.0,-1,-1
1995-09-11 00:40:48.813156864,256.0,-1,-1
1995-09-11 00:40:48.813156864,272.0,-1,-1
1995-09-11 00:40:48.813156864,332.0,-1,-1
1995-09-11 00:40:48.813156864,388.0,-1,-1
1995-09-11 00:40:48.813156864,428.0,-1,-1
1995-09-11 00:40:48.813156864,484.0,-1,-1
1995-09-11 00:40:48.813156864,540.0,-1,-1
1995-09-11 00:40:48.813156864,624.0,-1,-1
1995-09-11 00:40:48.813156864,740.0,-1,-1
1995-09-11 00:40:48.813156864,804.0,-1,-1
1995-09-11 00:40:48.813156864,940.0,-1,-1
1995-09-11 00:40:48.813156864,1040.0,-1,-1
1995-09-11 00:43:52.085744896,20.0,-1,-1
1995-09-11 00:43:52.085744896,24.0,-1,-1
1995-09-11 00:43:52.085744896,28.0,-1,-1
1995-09-11 00:43:52.085744896,32.0,-1,-1
1995-09-11 00:43:52.085744896,36.0,-1,-1
1995-09-11 00:43:52.085744896,40.0,-1,-1
1995-09-11 00:43:52.085744896,44.0,-1,-1
1995-09-11 00:43:52.085744896,48.0,-1,-1
1995-09-11 00:43:52.085744896,52.0,-1,-1
1995-09-11 00:43:52.085744896,60.0,-1,-1
1995-09-11 00:43:52.085744896,72.0,-1,-1
1995-09-11 00:43:52.085744896,80.0,-1,-1
1995-09-11 00:43:52.085744896,92.0,-1,-1
1995-09-11 00:43:52.085744896,104.0,-1,-1
1995-09-11 00:43:52.085744896,124.0,-1,-1
1995-09-11 00:43:52.085744896,136.0,-1,-1
1995-09-11 00:43:52.085744896,148.0,-1,-1
1995-09-11 00:43:52.085744896,176.0,-1,-1
1995-09-11 00:43:52.085744896,196.0,-1,-1
1995-09-11 00:43:52.085744896,224.0,-1,-1
1995-09-11 00:43:52.085744896,256.0,-1,-1
1995-09-11 00:43:52.085744896,272.0,-1,-1
1995-09-11 00:43:52.085744896,332.0,-1,-1
1995-09-11 00:43:52.085744896,388.0,-1,-1
1995-09-11 00:43:52.085744896,428.0,-1,-1
1995-09-11 00:43:52.085744896,484.0,-1,-1
1995-09-11 00:43:52.085744896,540.0,-1,-1
1995-09-11 00:43:52.085744896,624.0,-1,-1
1995-09-11 00:43:52.085744896,740.0,-1,-1
1995-09-11 00:43:52.085744896,804.0,-1,-1
1995-09-11 00:43:52.085744896,940.0,-1,-1
1995-09-11 00:43:52.085744896,1040.0,-1,-1
1995-09-11 00:46:55.358333056,20.0,-1,-1
1995-09-11 00:46:55.358333056,24.0,-1,-1
1995-09-11 00:46:55.358333056,28.0,-1,-1
