datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-01 23:59:29.679923328,20.0,19.38002507328552,-1
1995-09-01 23:59:29.679923328,28.0,19.485049522816546,-1
1995-09-01 23:59:29.679923328,40.0,19.961842077134712,-1
1995-09-01 23:59:29.679923328,52.0,20.13943086330879,-1
1995-09-01 23:59:29.679923328,60.0,19.74504568200851,-1
1995-09-01 23:59:29.679923328,80.0,19.953264031954294,-1
1995-09-01 23:59:29.679923328,104.0,19.836647321171416,-1
1995-09-01 23:59:29.679923328,124.0,19.857658593375604,-1
1995-09-01 23:59:29.679923328,148.0,19.68656949446966,-1
1995-09-01 23:59:29.679923328,196.0,19.579876631192533,-1
1995-09-01 23:59:29.679923328,272.0,19.59663427504927,-1
1995-09-01 23:59:29.679923328,388.0,19.47801309251899,-1
1995-09-01 23:59:29.679923328,540.0,19.58771652142266,-1
1995-09-01 23:59:29.679923328,740.0,19.537152720512925,-1
1995-09-01 23:59:29.679923328,940.0,19.5533143962099,-1
1995-09-01 23:59:29.679923328,1040.0,19.495771948732493,-1
1995-09-02 00:02:32.943919104,20.0,19.48689345830498,-1
1995-09-02 00:02:32.943919104,28.0,19.485049522816546,-1
1995-09-02 00:02:32.943919104,40.0,20.101763922906322,-1
1995-09-02 00:02:32.943919104,52.0,20.014960943272303,2.4592407581160964e-23
1995-09-02 00:02:32.943919104,60.0,19.877170421556777,-1
1995-09-02 00:02:32.943919104,80.0,19.905680996501655,-1
1995-09-02 00:02:32.943919104,104.0,19.774377847179473,-1
1995-09-02 00:02:32.943919104,124.0,19.902618770668745,-1
1995-09-02 00:02:32.943919104,148.0,19.72925588807596,-1
1995-09-02 00:02:32.943919104,196.0,19.657253561325717,-1
1995-09-02 00:02:32.943919104,272.0,19.58492110037703,-1
1995-09-02 00:02:32.943919104,388.0,19.484704207981352,-1
1995-09-02 00:02:32.943919104,540.0,19.58282536956565,-1
1995-09-02 00:02:32.943919104,740.0,19.542093183813932,-1
1995-09-02 00:02:32.943919104,940.0,19.565946534852507,-1
1995-09-02 00:02:32.943919104,1040.0,19.554863267765292,-1
1995-09-02 00:05:36.207914880,20.0,19.415940856494714,-1
1995-09-02 00:05:36.207914880,28.0,19.657703369128118,-1
1995-09-02 00:05:36.207914880,40.0,20.239587217388753,-1
1995-09-02 00:05:36.207914880,52.0,20.168286431789188,-1
1995-09-02 00:05:36.207914880,60.0,19.894440449866096,-1
1995-09-02 00:05:36.207914880,80.0,20.018452028395146,-1
1995-09-02 00:05:36.207914880,104.0,19.911415280488285,-1
1995-09-02 00:05:36.207914880,124.0,20.00919981069073,-1
1995-09-02 00:05:36.207914880,148.0,19.799828796239016,-1
1995-09-02 00:05:36.207914880,196.0,19.637209076030903,-1
1995-09-02 00:05:36.207914880,272.0,19.665127595669137,-1
1995-09-02 00:05:36.207914880,388.0,19.514690164832615,-1
1995-09-02 00:05:36.207914880,540.0,19.61585075026015,-1
1995-09-02 00:05:36.207914880,740.0,19.524532252941665,-1
1995-09-02 00:05:36.207914880,940.0,19.61312947503243,-1
1995-09-02 00:05:36.207914880,1040.0,19.535263850174942,-1
1995-09-02 00:08:39.471910528,20.0,19.451562053775653,-1
1995-09-02 00:08:39.471910528,28.0,19.553983412865414,-1
1995-09-02 00:08:39.471910528,40.0,20.13547032428519,-1
1995-09-02 00:08:39.471910528,52.0,20.30511955820746,3.138310747861068e-23
1995-09-02 00:08:39.471910528,60.0,19.92753387391198,-1
1995-09-02 00:08:39.471910528,80.0,19.9874867636864,-1
1995-09-02 00:08:39.471910528,104.0,19.91235061421285,-1
1995-09-02 00:08:39.471910528,124.0,19.961275588916376,-1
1995-09-02 00:08:39.471910528,148.0,19.77836525743094,-1
1995-09-02 00:08:39.471910528,196.0,19.676687917380374,-1
1995-09-02 00:08:39.471910528,272.0,19.653779466152372,-1
1995-09-02 00:08:39.471910528,388.0,19.528058730985904,-1
1995-09-02 00:08:39.471910528,540.0,19.60991973900299,-1
1995-09-02 00:08:39.471910528,740.0,19.524278525266123,-1
1995-09-02 00:08:39.471910528,940.0,19.595634638988134,-1
1995-09-02 00:08:39.471910528,1040.0,19.557439684079394,-1
1995-09-02 00:11:42.735906304,20.0,19.48689345830498,-1
1995-09-02 00:11:42.735906304,28.0,19.590408952579562,-1
1995-09-02 00:11:42.735906304,40.0,20.27449564474007,-1
1995-09-02 00:11:42.735906304,52.0,20.317606007261382,-1
1995-09-02 00:11:42.735906304,60.0,19.795857240681652,-1
1995-09-02 00:11:42.735906304,80.0,20.083942145848233,-1
1995-09-02 00:11:42.735906304,104.0,19.867214312826817,-1
1995-09-02 00:11:42.735906304,124.0,19.990874096747298,-1
1995-09-02 00:11:42.735906304,148.0,19.778089377738162,-1
1995-09-02 00:11:42.735906304,196.0,19.637669240165202,-1
1995-09-02 00:11:42.735906304,272.0,19.70043414738898,-1
1995-09-02 00:11:42.735906304,388.0,19.5270900976413,-1
1995-09-02 00:11:42.735906304,540.0,19.60036122843874,-1
1995-09-02 00:11:42.735906304,740.0,19.531175827707735,-1
1995-09-02 00:11:42.735906304,940.0,19.57786636561577,-1
1995-09-02 00:11:42.735906304,1040.0,19.535413746426816,-1
1995-09-02 00:14:45.999902080,20.0,19.451562053775653,-1
1995-09-02 00:14:45.999902080,28.0,19.519653236540364,-1
1995-09-02 00:14:45.999902080,40.0,20.065433163522396,-1
1995-09-02 00:14:45.999902080,52.0,20.10838181084221,-1
1995-09-02 00:14:45.999902080,60.0,19.79288951265505,-1
1995-09-02 00:14:45.999902080,80.0,19.986108177284592,-1
1995-09-02 00:14:45.999902080,104.0,19.79173554380747,-1
1995-09-02 00:14:45.999902080,124.0,19.945878129513563,-1
1995-09-02 00:14:45.999902080,148.0,19.777239507991055,-1
1995-09-02 00:14:45.999902080,196.0,19.6375053333711,-1
1995-09-02 00:14:45.999902080,272.0,19.65366076516312,-1
1995-09-02 00:14:45.999902080,388.0,19.55327146843296,-1
1995-09-02 00:14:45.999902080,540.0,19.60275007009722,-1
1995-09-02 00:14:45.999902080,740.0,19.510402733592382,-1
1995-09-02 00:14:45.999902080,940.0,19.588946721078727,-1
1995-09-02 00:14:45.999902080,1040.0,19.538795844450743,-1
1995-09-02 00:17:49.263897856,20.0,19.451562053775653,-1
1995-09-02 00:17:49.263897856,28.0,19.519653236540364,-1
1995-09-02 00:17:49.263897856,40.0,20.099421612251614,-1
1995-09-02 00:17:49.263897856,52.0,20.049037984924762,-1
1995-09-02 00:17:49.263897856,60.0,19.795036392875424,-1
1995-09-02 00:17:49.263897856,80.0,20.018505151251084,-1
1995-09-02 00:17:49.263897856,104.0,19.849430287884203,-1
1995-09-02 00:17:49.263897856,124.0,19.946077096001396,-1
1995-09-02 00:17:49.263897856,148.0,19.756470426541807,-1
1995-09-02 00:17:49.263897856,196.0,19.630608857094938,-1
1995-09-02 00:17:49.263897856,272.0,19.59637823670389,-1
1995-09-02 00:17:49.263897856,388.0,19.482414277668997,-1
1995-09-02 00:17:49.263897856,540.0,19.543577510096345,-1
1995-09-02 00:17:49.263897856,740.0,19.526947600122575,-1
1995-09-02 00:17:49.263897856,940.0,19.578258124286485,-1
1995-09-02 00:17:49.263897856,1040.0,19.50244857705013,-1
1995-09-02 00:20:52.527893504,20.0,19.521939747218834,-1
1995-09-02 00:20:52.527893504,28.0,19.485049522816546,-1
1995-09-02 00:20:52.527893504,40.0,20.16891713744188,-1
1995-09-02 00:20:52.527893504,52.0,20.040397978699257,-1
1995-09-02 00:20:52.527893504,60.0,19.809955483211333,-1
1995-09-02 00:20:52.527893504,80.0,19.890010378379518,-1
1995-09-02 00:20:52.527893504,104.0,19.772480293276335,-1
1995-09-02 00:20:52.527893504,124.0,19.962435780619955,-1
1995-09-02 00:20:52.527893504,148.0,19.743066043125637,-1
1995-09-02 00:20:52.527893504,196.0,19.624640402725962,-1
1995-09-02 00:20:52.527893504,272.0,19.619179293378824,-1
1995-09-02 00:20:52.527893504,388.0,19.526726753309234,-1
1995-09-02 00:20:52.527893504,540.0,19.610454324915572,-1
1995-09-02 00:20:52.527893504,740.0,19.56334880580126,-1
1995-09-02 00:20:52.527893504,940.0,19.578051976486943,-1
1995-09-02 00:20:52.527893504,1040.0,19.535846398410087,-1
1995-09-02 00:23:55.791889280,20.0,19.556705485328596,-1
1995-09-02 00:23:55.791889280,28.0,19.556366636015582,-1
1995-09-02 00:23:55.791889280,40.0,20.272244690043443,-1
1995-09-02 00:23:55.791889280,52.0,20.4434623952146,2.4262959110071604e-23
1995-09-02 00:23:55.791889280,60.0,19.960368914870752,-1
1995-09-02 00:23:55.791889280,80.0,20.11636641944559,-1
1995-09-02 00:23:55.791889280,104.0,20.004566264775335,-1
1995-09-02 00:23:55.791889280,124.0,20.124013185060804,-1
1995-09-02 00:23:55.791889280,148.0,19.906996806380096,-1
1995-09-02 00:23:55.791889280,196.0,19.70868135427675,-1
1995-09-02 00:23:55.791889280,272.0,19.733643838163616,-1
1995-09-02 00:23:55.791889280,388.0,19.522087482291163,-1
1995-09-02 00:23:55.791889280,540.0,19.619591078804845,-1
1995-09-02 00:23:55.791889280,740.0,19.54660633523296,-1
1995-09-02 00:23:55.791889280,940.0,19.572942119447646,-1
1995-09-02 00:23:55.791889280,1040.0,19.529916309635865,-1
1995-09-02 00:26:59.055885056,20.0,19.48689345830498,-1
1995-09-02 00:26:59.055885056,28.0,19.624186501365408,-1
1995-09-02 00:26:59.055885056,40.0,20.23731809194524,-1
1995-09-02 00:26:59.055885056,52.0,20.250584137650197,3.0077478049308014e-23
1995-09-02 00:26:59.055885056,60.0,19.926452793491244,-1
1995-09-02 00:26:59.055885056,80.0,20.081990533545884,-1
1995-09-02 00:26:59.055885056,104.0,19.95777961239726,-1
1995-09-02 00:26:59.055885056,124.0,20.02076631003161,-1
1995-09-02 00:26:59.055885056,148.0,19.757082830419186,-1
1995-09-02 00:26:59.055885056,196.0,19.65731366552337,-1
1995-09-02 00:26:59.055885056,272.0,19.647824684362707,-1
1995-09-02 00:26:59.055885056,388.0,19.539789100271417,-1
1995-09-02 00:26:59.055885056,540.0,19.600683126783295,-1
1995-09-02 00:26:59.055885056,740.0,19.533641737931667,-1
1995-09-02 00:26:59.055885056,940.0,19.600385519099788,-1
1995-09-02 00:26:59.055885056,1040.0,19.555766906503045,-1
1995-09-02 00:30:02.319880832,20.0,19.556705485328596,-1
1995-09-02 00:30:02.319880832,28.0,19.553983412865414,-1
1995-09-02 00:30:02.319880832,40.0,20.20210833024979,-1
1995-09-02 00:30:02.319880832,52.0,20.23883392705126,-1
1995-09-02 00:30:02.319880832,60.0,19.896610100534076,-1
1995-09-02 00:30:02.319880832,80.0,20.017460900020403,-1
1995-09-02 00:30:02.319880832,104.0,19.94304156555328,-1
1995-09-02 00:30:02.319880832,124.0,19.975176842598625,-1
1995-09-02 00:30:02.319880832,148.0,19.80658645408279,-1
1995-09-02 00:30:02.319880832,196.0,19.63096319419228,-1
1995-09-02 00:30:02.319880832,272.0,19.682850559893872,-1
1995-09-02 00:30:02.319880832,388.0,19.518930266708637,-1
1995-09-02 00:30:02.319880832,540.0,19.583983526671766,-1
1995-09-02 00:30:02.319880832,740.0,19.55875084889851,-1
1995-09-02 00:30:02.319880832,940.0,19.593014600725216,-1
1995-09-02 00:30:02.319880832,1040.0,19.540253969066217,-1
1995-09-02 00:33:05.583876480,20.0,19.415940856494714,-1
1995-09-02 00:33:05.583876480,28.0,19.590408952579562,-1
1995-09-02 00:33:05.583876480,40.0,20.101763922906322,-1
1995-09-02 00:33:05.583876480,52.0,20.124513310278154,2.711037360860757e-23
1995-09-02 00:33:05.583876480,60.0,19.893359369445356,-1
1995-09-02 00:33:05.583876480,80.0,20.050302715295928,-1
1995-09-02 00:33:05.583876480,104.0,19.9422145809914,-1
1995-09-02 00:33:05.583876480,124.0,19.85852218775066,-1
1995-09-02 00:33:05.583876480,148.0,19.735736380348758,-1
1995-09-02 00:33:05.583876480,196.0,19.62414012030655,-1
1995-09-02 00:33:05.583876480,272.0,19.659331043790893,-1
1995-09-02 00:33:05.583876480,388.0,19.488104518404025,-1
1995-09-02 00:33:05.583876480,540.0,19.57281382528078,-1
1995-09-02 00:33:05.583876480,740.0,19.526526006550583,-1
1995-09-02 00:33:05.583876480,940.0,19.563325082907234,-1
1995-09-02 00:33:05.583876480,1040.0,19.537942897510582,-1
1995-09-02 00:36:08.847872256,20.0,19.451562053775653,-1
1995-09-02 00:36:08.847872256,28.0,19.519653236540364,-1
1995-09-02 00:36:08.847872256,40.0,20.204395922192976,-1
1995-09-02 00:36:08.847872256,52.0,20.122818042421166,1.654515614562769e-23
1995-09-02 00:36:08.847872256,60.0,19.84271670476333,-1
1995-09-02 00:36:08.847872256,80.0,20.004722240777852,-1
1995-09-02 00:36:08.847872256,104.0,19.835650529794886,-1
1995-09-02 00:36:08.847872256,124.0,19.99047218016534,-1
1995-09-02 00:36:08.847872256,148.0,19.763707093822333,-1
1995-09-02 00:36:08.847872256,196.0,19.644478379647573,-1
1995-09-02 00:36:08.847872256,272.0,19.637385926883088,-1
1995-09-02 00:36:08.847872256,388.0,19.511902374556463,-1
1995-09-02 00:36:08.847872256,540.0,19.59278994099028,-1
1995-09-02 00:36:08.847872256,740.0,19.54389442393358,-1
1995-09-02 00:36:08.847872256,940.0,19.610517389103386,-1
1995-09-02 00:36:08.847872256,1040.0,19.53282154906605,-1
1995-09-02 00:39:12.111868032,20.0,19.62541302802623,-1
1995-09-02 00:39:12.111868032,28.0,19.519653236540364,-1
1995-09-02 00:39:12.111868032,40.0,20.37772634473074,-1
1995-09-02 00:39:12.111868032,52.0,20.344515413068912,-1
1995-09-02 00:39:12.111868032,60.0,19.943477070288104,-1
1995-09-02 00:39:12.111868032,80.0,20.049948418034873,-1
1995-09-02 00:39:12.111868032,104.0,19.928789209821883,-1
1995-09-02 00:39:12.111868032,124.0,20.050941773041032,-1
1995-09-02 00:39:12.111868032,148.0,19.799625661953016,-1
1995-09-02 00:39:12.111868032,196.0,19.702391851790864,-1
1995-09-02 00:39:12.111868032,272.0,19.653522859891247,-1
1995-09-02 00:39:12.111868032,388.0,19.521729618109404,-1
1995-09-02 00:39:12.111868032,540.0,19.610439921010524,-1
1995-09-02 00:39:12.111868032,740.0,19.53641729811691,-1
1995-09-02 00:39:12.111868032,940.0,19.570663935018064,-1
1995-09-02 00:39:12.111868032,1040.0,19.530192306342055,-1
1995-09-02 00:42:15.375863808,20.0,19.451562053775653,-1
1995-09-02 00:42:15.375863808,28.0,19.519653236540364,-1
1995-09-02 00:42:15.375863808,40.0,20.306892642743296,-1
1995-09-02 00:42:15.375863808,52.0,20.29467292377962,2.0613395575466926e-23
1995-09-02 00:42:15.375863808,60.0,19.94334463807389,-1
1995-09-02 00:42:15.375863808,80.0,20.147378989479236,-1
1995-09-02 00:42:15.375863808,104.0,19.912134238495252,-1
1995-09-02 00:42:15.375863808,124.0,20.064753046569034,-1
1995-09-02 00:42:15.375863808,148.0,19.785033953475697,-1
1995-09-02 00:42:15.375863808,196.0,19.6303577838841,-1
1995-09-02 00:42:15.375863808,272.0,19.700255879338734,-1
1995-09-02 00:42:15.375863808,388.0,19.548732981376705,-1
1995-09-02 00:42:15.375863808,540.0,19.625191689299008,-1
1995-09-02 00:42:15.375863808,740.0,19.533762470883396,-1
1995-09-02 00:42:15.375863808,940.0,19.583136225062177,-1
1995-09-02 00:42:15.375863808,1040.0,19.530633707826112,-1
1995-09-02 00:45:18.639859456,20.0,19.415940856494714,-1
1995-09-02 00:45:18.639859456,28.0,19.66235611376853,-1
1995-09-02 00:45:18.639859456,40.0,20.341266360959523,-1
1995-09-02 00:45:18.639859456,52.0,20.280465378282884,-1
1995-09-02 00:45:18.639859456,60.0,19.927880938700067,-1
1995-09-02 00:45:18.639859456,80.0,20.034306719362938,-1
1995-09-02 00:45:18.639859456,104.0,19.928789209821883,-1
1995-09-02 00:45:18.639859456,124.0,20.051250001556294,-1
1995-09-02 00:45:18.639859456,148.0,19.798939575046916,-1
1995-09-02 00:45:18.639859456,196.0,19.708643134754627,-1
1995-09-02 00:45:18.639859456,272.0,19.653374589080393,-1
1995-09-02 00:45:18.639859456,388.0,19.54274421296423,-1
1995-09-02 00:45:18.639859456,540.0,19.617856131794305,-1
1995-09-02 00:45:18.639859456,740.0,19.546900531431703,-1
1995-09-02 00:45:18.639859456,940.0,19.56414433425468,-1
1995-09-02 00:45:18.639859456,1040.0,19.53763950648628,-1
1995-09-02 00:48:21.903855232,20.0,19.38002507328552,-1
1995-09-02 00:48:21.903855232,28.0,19.588044342444743,-1
1995-09-02 00:48:21.903855232,40.0,20.341266360959523,-1
1995-09-02 00:48:21.903855232,52.0,20.228461210726927,4.008410627974084e-23
1995-09-02 00:48:21.903855232,60.0,19.92727549082487,-1
1995-09-02 00:48:21.903855232,80.0,20.13195934722281,-1
1995-09-02 00:48:21.903855232,104.0,20.019053647754145,-1
1995-09-02 00:48:21.903855232,124.0,20.11000307169901,-1
1995-09-02 00:48:21.903855232,148.0,19.785195576857642,-1
1995-09-02 00:48:21.903855232,196.0,19.676104281048318,-1
1995-09-02 00:48:21.903855232,272.0,19.700248162084954,-1
1995-09-02 00:48:21.903855232,388.0,19.553406799357518,-1
1995-09-02 00:48:21.903855232,540.0,19.612826212392733,-1
1995-09-02 00:48:21.903855232,740.0,19.544312814621236,-1
1995-09-02 00:48:21.903855232,940.0,19.570801091110972,-1
1995-09-02 00:48:21.903855232,1040.0,19.52547985007127,-1
1995-09-02 00:51:25.167851008,20.0,19.521939747218834,-1
1995-09-02 00:51:25.167851008,28.0,19.763549442685605,-1
1995-09-02 00:51:25.167851008,40.0,20.44510458894425,-1
1995-09-02 00:51:25.167851008,52.0,20.280465378282884,-1
1995-09-02 00:51:25.167851008,60.0,20.06383973700155,-1
1995-09-02 00:51:25.167851008,80.0,20.131581190579297,-1
1995-09-02 00:51:25.167851008,104.0,20.020994802266877,-1
1995-09-02 00:51:25.167851008,124.0,20.09380921768366,-1
1995-09-02 00:51:25.167851008,148.0,19.88618981918592,-1
1995-09-02 00:51:25.167851008,196.0,19.748630384419737,-1
1995-09-02 00:51:25.167851008,272.0,19.75796170106871,-1
1995-09-02 00:51:25.167851008,388.0,19.566484554465212,-1
1995-09-02 00:51:25.167851008,540.0,19.637508775530588,-1
1995-09-02 00:51:25.167851008,740.0,19.522405774017578,-1
1995-09-02 00:51:25.167851008,940.0,19.600773108745976,-1
1995-09-02 00:51:25.167851008,1040.0,19.555671562081372,-1
1995-09-02 00:54:28.431846784,20.0,19.48689345830498,-1
1995-09-02 00:54:28.431846784,28.0,19.693272795760514,-1
1995-09-02 00:54:28.431846784,40.0,20.5160193033089,-1
1995-09-02 00:54:28.431846784,52.0,20.31238095688304,-1
1995-09-02 00:54:28.431846784,60.0,20.06196478966733,-1
1995-09-02 00:54:28.431846784,80.0,20.163703723240083,-1
1995-09-02 00:54:28.431846784,104.0,20.11396695819512,-1
1995-09-02 00:54:28.431846784,124.0,20.109690915949063,-1
1995-09-02 00:54:28.431846784,148.0,19.913903896009277,-1
1995-09-02 00:54:28.431846784,196.0,19.747940774372655,-1
1995-09-02 00:54:28.431846784,272.0,19.77432410568341,-1
1995-09-02 00:54:28.431846784,388.0,19.542863931992436,-1
1995-09-02 00:54:28.431846784,540.0,19.588457590146852,-1
1995-09-02 00:54:28.431846784,740.0,19.536366990663595,-1
1995-09-02 00:54:28.431846784,940.0,19.593757281723533,-1
1995-09-02 00:54:28.431846784,1040.0,19.537665207168633,-1
1995-09-02 00:57:31.695842432,20.0,19.521939747218834,-1
1995-09-02 00:57:31.695842432,28.0,19.590408952579562,-1
1995-09-02 00:57:31.695842432,40.0,20.480706687801167,-1
1995-09-02 00:57:31.695842432,52.0,20.346872405465042,-1
1995-09-02 00:57:31.695842432,60.0,20.11203778026696,-1
1995-09-02 00:57:31.695842432,80.0,20.227006935105642,-1
1995-09-02 00:57:31.695842432,104.0,20.09714288030524,-1
1995-09-02 00:57:31.695842432,124.0,20.137909838814373,-1
1995-09-02 00:57:31.695842432,148.0,19.90018924311522,-1
1995-09-02 00:57:31.695842432,196.0,19.801247869658262,-1
1995-09-02 00:57:31.695842432,272.0,19.76299186688194,-1
1995-09-02 00:57:31.695842432,388.0,19.563983775107353,-1
1995-09-02 00:57:31.695842432,540.0,19.6135062061044,-1
1995-09-02 00:57:31.695842432,740.0,19.541551535997925,-1
1995-09-02 00:57:31.695842432,940.0,19.585533338431873,-1
1995-09-02 00:57:31.695842432,1040.0,19.548567581309005,-1
1995-09-02 01:00:34.959838208,20.0,19.454057812251495,-1
1995-09-02 01:00:34.959838208,28.0,19.624186501365408,-1
1995-09-02 01:00:34.959838208,40.0,20.58354870895797,-1
1995-09-02 01:00:34.959838208,52.0,20.39450580594133,2.3055052417275068e-23
1995-09-02 01:00:34.959838208,60.0,20.194191461573055,-1
1995-09-02 01:00:34.959838208,80.0,20.29161188908059,-1
1995-09-02 01:00:34.959838208,104.0,20.112952056717827,-1
1995-09-02 01:00:34.959838208,124.0,20.22720414504078,-1
1995-09-02 01:00:34.959838208,148.0,19.97957661902671,-1
1995-09-02 01:00:34.959838208,196.0,19.820477127757528,-1
1995-09-02 01:00:34.959838208,272.0,19.79738797966096,-1
1995-09-02 01:00:34.959838208,388.0,19.590109918985856,-1
1995-09-02 01:00:34.959838208,540.0,19.660002254415268,-1
1995-09-02 01:00:34.959838208,740.0,19.555756821577926,-1
1995-09-02 01:00:34.959838208,940.0,19.590743603735866,-1
1995-09-02 01:00:34.959838208,1040.0,19.552424784405098,-1
1995-09-02 01:03:38.223833984,20.0,19.48920136592222,-1
1995-09-02 01:03:38.223833984,28.0,19.588044342444743,-1
1995-09-02 01:03:38.223833984,40.0,20.551209832448404,-1
1995-09-02 01:03:38.223833984,52.0,20.382369961354833,2.2756310837952446e-23
1995-09-02 01:03:38.223833984,60.0,20.025887320255677,-1
1995-09-02 01:03:38.223833984,80.0,20.194998308710034,-1
1995-09-02 01:03:38.223833984,104.0,20.00348347596288,-1
1995-09-02 01:03:38.223833984,124.0,20.153876893977397,-1
1995-09-02 01:03:38.223833984,148.0,19.843186147376027,-1
1995-09-02 01:03:38.223833984,196.0,19.781101052421576,-1
1995-09-02 01:03:38.223833984,272.0,19.751061637179046,-1
1995-09-02 01:03:38.223833984,388.0,19.56106650787511,-1
1995-09-02 01:03:38.223833984,540.0,19.622294009921553,-1
1995-09-02 01:03:38.223833984,740.0,19.56323096506083,-1
1995-09-02 01:03:38.223833984,940.0,19.595315363843255,-1
1995-09-02 01:03:38.223833984,1040.0,19.52983104191803,-1
1995-09-02 01:06:41.487829760,20.0,19.521939747218834,-1
1995-09-02 01:06:41.487829760,28.0,19.59277227595188,-1
1995-09-02 01:06:41.487829760,40.0,20.065433163522396,-1
1995-09-02 01:06:41.487829760,52.0,20.308094578329126,-1
1995-09-02 01:06:41.487829760,60.0,19.927525433497316,-1
1995-09-02 01:06:41.487829760,80.0,20.050384282838117,-1
1995-09-02 01:06:41.487829760,104.0,19.94243456731568,-1
1995-09-02 01:06:41.487829760,124.0,19.961275588916376,-1
1995-09-02 01:06:41.487829760,148.0,19.763884418411536,-1
1995-09-02 01:06:41.487829760,196.0,19.610952042112327,-1
1995-09-02 01:06:41.487829760,272.0,19.65927899069343,-1
1995-09-02 01:06:41.487829760,388.0,19.532388654586136,-1
1995-09-02 01:06:41.487829760,540.0,19.595286444707263,-1
1995-09-02 01:06:41.487829760,740.0,19.53231190031368,-1
1995-09-02 01:06:41.487829760,940.0,19.59660968281024,-1
1995-09-02 01:06:41.487829760,1040.0,19.525006726558054,-1
1995-09-02 01:09:44.751825408,20.0,19.451562053775653,-1
1995-09-02 01:09:44.751825408,28.0,19.72855326796732,-1
1995-09-02 01:09:44.751825408,40.0,20.309125715397283,-1
1995-09-02 01:09:44.751825408,52.0,20.186303358324615,-1
1995-09-02 01:09:44.751825408,60.0,19.960368914870752,-1
1995-09-02 01:09:44.751825408,80.0,20.11526587818172,-1
1995-09-02 01:09:44.751825408,104.0,19.974896328781476,-1
1995-09-02 01:09:44.751825408,124.0,20.050655633679945,-1
1995-09-02 01:09:44.751825408,148.0,19.81353279254864,-1
1995-09-02 01:09:44.751825408,196.0,19.663690149120264,-1
1995-09-02 01:09:44.751825408,272.0,19.711663084890382,-1
1995-09-02 01:09:44.751825408,388.0,19.527345073585913,-1
1995-09-02 01:09:44.751825408,540.0,19.603084370677728,-1
1995-09-02 01:09:44.751825408,740.0,19.53369755319526,-1
1995-09-02 01:09:44.751825408,940.0,19.53595333321698,-1
1995-09-02 01:09:44.751825408,1040.0,19.533462966069735,-1
1995-09-02 01:12:48.015821184,20.0,19.521939747218834,-1
1995-09-02 01:12:48.015821184,28.0,19.693272795760514,-1
1995-09-02 01:12:48.015821184,40.0,20.27690719074437,-1
1995-09-02 01:12:48.015821184,52.0,20.234161716100118,-1
1995-09-02 01:12:48.015821184,60.0,19.876072610728855,-1
1995-09-02 01:12:48.015821184,80.0,20.098989761184235,-1
1995-09-02 01:12:48.015821184,104.0,20.005988759416773,-1
1995-09-02 01:12:48.015821184,124.0,20.018974017477635,-1
1995-09-02 01:12:48.015821184,148.0,19.87088954042616,-1
1995-09-02 01:12:48.015821184,196.0,19.708643134754627,-1
1995-09-02 01:12:48.015821184,272.0,19.716642222026124,-1
1995-09-02 01:12:48.015821184,388.0,19.55241534342432,-1
1995-09-02 01:12:48.015821184,540.0,19.595516207143383,-1
1995-09-02 01:12:48.015821184,740.0,19.553938942711163,-1
1995-09-02 01:12:48.015821184,940.0,19.585078684269416,-1
1995-09-02 01:12:48.015821184,1040.0,19.510437452105055,-1
1995-09-02 01:15:51.279816960,20.0,19.521939747218834,-1
1995-09-02 01:15:51.279816960,28.0,19.624186501365408,-1
1995-09-02 01:15:51.279816960,40.0,20.16891713744188,-1
1995-09-02 01:15:51.279816960,52.0,20.187253290855622,1.805789835693792e-23
1995-09-02 01:15:51.279816960,60.0,20.026968400676413,-1
1995-09-02 01:15:51.279816960,80.0,20.018630132450863,-1
1995-09-02 01:15:51.279816960,104.0,20.021088533045894,-1
1995-09-02 01:15:51.279816960,124.0,20.019473763800868,-1
1995-09-02 01:15:51.279816960,148.0,19.785491712143678,-1
1995-09-02 01:15:51.279816960,196.0,19.644319353893174,-1
1995-09-02 01:15:51.279816960,272.0,19.6991879393101,-1
1995-09-02 01:15:51.279816960,388.0,19.526301644479858,-1
1995-09-02 01:15:51.279816960,540.0,19.589611927289038,-1
1995-09-02 01:15:51.279816960,740.0,19.554107170260984,-1
1995-09-02 01:15:51.279816960,940.0,19.588390272452017,-1
1995-09-02 01:15:51.279816960,1040.0,19.527469314943623,-1
1995-09-02 01:18:54.543812736,20.0,19.451562053775653,-1
1995-09-02 01:18:54.543812736,28.0,19.590408952579562,-1
1995-09-02 01:18:54.543812736,40.0,20.272244690043443,-1
1995-09-02 01:18:54.543812736,52.0,20.210596363182173,-1
1995-09-02 01:18:54.543812736,60.0,19.875110912753954,-1
1995-09-02 01:18:54.543812736,80.0,20.163243301359223,-1
1995-09-02 01:18:54.543812736,104.0,19.914214199915587,-1
1995-09-02 01:18:54.543812736,124.0,20.12641659825394,-1
1995-09-02 01:18:54.543812736,148.0,19.79379213700163,-1
1995-09-02 01:18:54.543812736,196.0,19.66968766546626,-1
1995-09-02 01:18:54.543812736,272.0,19.735162028035774,-1
1995-09-02 01:18:54.543812736,388.0,19.532110324679856,-1
1995-09-02 01:18:54.543812736,540.0,19.610097486347684,-1
1995-09-02 01:18:54.543812736,740.0,19.534030660764433,-1
1995-09-02 01:18:54.543812736,940.0,19.593258350449105,-1
1995-09-02 01:18:54.543812736,1040.0,19.572974658206235,-1
