datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-18 23:58:40.926923264,20.0,-1,-1
1995-09-18 23:58:40.926923264,24.0,-1,-1
1995-09-18 23:58:40.926923264,28.0,-1,-1
1995-09-18 23:58:40.926923264,32.0,-1,-1
1995-09-18 23:58:40.926923264,36.0,-1,-1
1995-09-18 23:58:40.926923264,40.0,-1,-1
1995-09-18 23:58:40.926923264,44.0,-1,-1
1995-09-18 23:58:40.926923264,48.0,-1,-1
1995-09-18 23:58:40.926923264,52.0,-1,-1
1995-09-18 23:58:40.926923264,60.0,-1,-1
1995-09-18 23:58:40.926923264,72.0,-1,-1
1995-09-18 23:58:40.926923264,80.0,-1,-1
1995-09-18 23:58:40.926923264,92.0,-1,-1
1995-09-18 23:58:40.926923264,104.0,-1,-1
1995-09-18 23:58:40.926923264,116.0,-1,-1
1995-09-18 23:58:40.926923264,124.0,-1,-1
1995-09-18 23:58:40.926923264,136.0,-1,-1
1995-09-18 23:58:40.926923264,148.0,-1,-1
1995-09-18 23:58:40.926923264,152.0,-1,-1
1995-09-18 23:58:40.926923264,176.0,-1,-1
1995-09-18 23:58:40.926923264,196.0,-1,-1
1995-09-18 23:58:40.926923264,224.0,-1,-1
1995-09-18 23:58:40.926923264,256.0,-1,-1
1995-09-18 23:58:40.926923264,272.0,-1,-1
1995-09-18 23:58:40.926923264,292.0,-1,-1
1995-09-18 23:58:40.926923264,332.0,-1,-1
1995-09-18 23:58:40.926923264,376.0,-1,-1
1995-09-18 23:58:40.926923264,388.0,-1,-1
1995-09-18 23:58:40.926923264,428.0,-1,-1
1995-09-18 23:58:40.926923264,484.0,-1,-1
1995-09-18 23:58:40.926923264,540.0,-1,-1
1995-09-18 23:58:40.926923264,548.0,-1,-1
1995-09-18 23:58:40.926923264,624.0,-1,-1
1995-09-18 23:58:40.926923264,708.0,-1,-1
1995-09-18 23:58:40.926923264,740.0,-1,-1
1995-09-18 23:58:40.926923264,804.0,-1,-1
1995-09-18 23:58:40.926923264,916.0,-1,-1
1995-09-18 23:58:40.926923264,940.0,-1,-1
1995-09-18 23:58:40.926923264,1040.0,-1,-1
1995-09-19 00:01:44.110441344,20.0,-1,-1
1995-09-19 00:01:44.110441344,24.0,-1,-1
1995-09-19 00:01:44.110441344,28.0,-1,-1
1995-09-19 00:01:44.110441344,32.0,-1,-1
1995-09-19 00:01:44.110441344,36.0,-1,-1
1995-09-19 00:01:44.110441344,40.0,-1,-1
1995-09-19 00:01:44.110441344,44.0,-1,-1
1995-09-19 00:01:44.110441344,48.0,-1,-1
1995-09-19 00:01:44.110441344,52.0,-1,-1
1995-09-19 00:01:44.110441344,60.0,-1,-1
1995-09-19 00:01:44.110441344,72.0,-1,-1
1995-09-19 00:01:44.110441344,80.0,-1,-1
1995-09-19 00:01:44.110441344,92.0,-1,-1
1995-09-19 00:01:44.110441344,104.0,-1,-1
1995-09-19 00:01:44.110441344,116.0,-1,-1
1995-09-19 00:01:44.110441344,124.0,-1,-1
1995-09-19 00:01:44.110441344,136.0,-1,-1
1995-09-19 00:01:44.110441344,148.0,-1,-1
1995-09-19 00:01:44.110441344,152.0,-1,-1
1995-09-19 00:01:44.110441344,176.0,-1,-1
1995-09-19 00:01:44.110441344,196.0,-1,-1
1995-09-19 00:01:44.110441344,224.0,-1,-1
1995-09-19 00:01:44.110441344,256.0,-1,-1
1995-09-19 00:01:44.110441344,272.0,-1,-1
1995-09-19 00:01:44.110441344,292.0,-1,-1
1995-09-19 00:01:44.110441344,332.0,-1,-1
1995-09-19 00:01:44.110441344,376.0,-1,-1
1995-09-19 00:01:44.110441344,388.0,-1,-1
1995-09-19 00:01:44.110441344,428.0,-1,-1
1995-09-19 00:01:44.110441344,484.0,-1,-1
1995-09-19 00:01:44.110441344,540.0,-1,-1
1995-09-19 00:01:44.110441344,548.0,-1,-1
1995-09-19 00:01:44.110441344,624.0,-1,-1
1995-09-19 00:01:44.110441344,708.0,-1,-1
1995-09-19 00:01:44.110441344,740.0,-1,-1
1995-09-19 00:01:44.110441344,804.0,-1,-1
1995-09-19 00:01:44.110441344,916.0,-1,-1
1995-09-19 00:01:44.110441344,940.0,-1,-1
1995-09-19 00:01:44.110441344,1040.0,-1,-1
1995-09-19 00:04:47.293959296,20.0,-1,-1
1995-09-19 00:04:47.293959296,24.0,-1,-1
1995-09-19 00:04:47.293959296,28.0,-1,-1
1995-09-19 00:04:47.293959296,32.0,-1,-1
1995-09-19 00:04:47.293959296,36.0,-1,-1
1995-09-19 00:04:47.293959296,40.0,-1,-1
1995-09-19 00:04:47.293959296,44.0,-1,-1
1995-09-19 00:04:47.293959296,48.0,-1,-1
1995-09-19 00:04:47.293959296,52.0,-1,-1
1995-09-19 00:04:47.293959296,60.0,-1,-1
1995-09-19 00:04:47.293959296,72.0,-1,-1
1995-09-19 00:04:47.293959296,80.0,-1,-1
1995-09-19 00:04:47.293959296,92.0,-1,-1
1995-09-19 00:04:47.293959296,104.0,-1,-1
1995-09-19 00:04:47.293959296,116.0,-1,-1
1995-09-19 00:04:47.293959296,124.0,-1,-1
1995-09-19 00:04:47.293959296,136.0,-1,-1
1995-09-19 00:04:47.293959296,148.0,-1,-1
1995-09-19 00:04:47.293959296,152.0,-1,-1
1995-09-19 00:04:47.293959296,176.0,-1,-1
1995-09-19 00:04:47.293959296,196.0,-1,-1
1995-09-19 00:04:47.293959296,224.0,-1,-1
1995-09-19 00:04:47.293959296,256.0,-1,-1
1995-09-19 00:04:47.293959296,272.0,-1,-1
1995-09-19 00:04:47.293959296,292.0,-1,-1
1995-09-19 00:04:47.293959296,332.0,-1,-1
1995-09-19 00:04:47.293959296,376.0,-1,-1
1995-09-19 00:04:47.293959296,388.0,-1,-1
1995-09-19 00:04:47.293959296,428.0,-1,-1
1995-09-19 00:04:47.293959296,484.0,-1,-1
1995-09-19 00:04:47.293959296,540.0,-1,-1
1995-09-19 00:04:47.293959296,548.0,-1,-1
1995-09-19 00:04:47.293959296,624.0,-1,-1
1995-09-19 00:04:47.293959296,708.0,-1,-1
1995-09-19 00:04:47.293959296,740.0,-1,-1
1995-09-19 00:04:47.293959296,804.0,-1,-1
1995-09-19 00:04:47.293959296,916.0,-1,-1
1995-09-19 00:04:47.293959296,940.0,-1,-1
1995-09-19 00:04:47.293959296,1040.0,-1,-1
1995-09-19 00:07:50.477477376,20.0,-1,-1
1995-09-19 00:07:50.477477376,24.0,-1,-1
1995-09-19 00:07:50.477477376,28.0,-1,-1
1995-09-19 00:07:50.477477376,32.0,-1,-1
1995-09-19 00:07:50.477477376,36.0,-1,-1
1995-09-19 00:07:50.477477376,40.0,-1,-1
1995-09-19 00:07:50.477477376,44.0,-1,-1
1995-09-19 00:07:50.477477376,48.0,-1,-1
1995-09-19 00:07:50.477477376,52.0,-1,-1
1995-09-19 00:07:50.477477376,60.0,-1,-1
1995-09-19 00:07:50.477477376,72.0,-1,-1
1995-09-19 00:07:50.477477376,80.0,-1,-1
1995-09-19 00:07:50.477477376,92.0,-1,-1
1995-09-19 00:07:50.477477376,104.0,-1,-1
1995-09-19 00:07:50.477477376,116.0,-1,-1
1995-09-19 00:07:50.477477376,124.0,-1,-1
1995-09-19 00:07:50.477477376,136.0,-1,-1
1995-09-19 00:07:50.477477376,148.0,-1,-1
1995-09-19 00:07:50.477477376,152.0,-1,-1
1995-09-19 00:07:50.477477376,176.0,-1,-1
1995-09-19 00:07:50.477477376,196.0,-1,-1
1995-09-19 00:07:50.477477376,224.0,-1,-1
1995-09-19 00:07:50.477477376,256.0,-1,-1
1995-09-19 00:07:50.477477376,272.0,-1,-1
1995-09-19 00:07:50.477477376,292.0,-1,-1
1995-09-19 00:07:50.477477376,332.0,-1,-1
1995-09-19 00:07:50.477477376,376.0,-1,-1
1995-09-19 00:07:50.477477376,388.0,-1,-1
1995-09-19 00:07:50.477477376,428.0,-1,-1
1995-09-19 00:07:50.477477376,484.0,-1,-1
1995-09-19 00:07:50.477477376,540.0,-1,-1
1995-09-19 00:07:50.477477376,548.0,-1,-1
1995-09-19 00:07:50.477477376,624.0,-1,-1
1995-09-19 00:07:50.477477376,708.0,-1,-1
1995-09-19 00:07:50.477477376,740.0,-1,-1
1995-09-19 00:07:50.477477376,804.0,-1,-1
1995-09-19 00:07:50.477477376,916.0,-1,-1
1995-09-19 00:07:50.477477376,940.0,-1,-1
1995-09-19 00:07:50.477477376,1040.0,-1,-1
1995-09-19 00:10:53.660995456,20.0,-1,-1
1995-09-19 00:10:53.660995456,24.0,-1,-1
1995-09-19 00:10:53.660995456,28.0,-1,-1
1995-09-19 00:10:53.660995456,32.0,-1,-1
1995-09-19 00:10:53.660995456,36.0,-1,-1
1995-09-19 00:10:53.660995456,40.0,-1,-1
1995-09-19 00:10:53.660995456,44.0,-1,-1
1995-09-19 00:10:53.660995456,48.0,-1,-1
1995-09-19 00:10:53.660995456,52.0,-1,-1
1995-09-19 00:10:53.660995456,60.0,-1,-1
1995-09-19 00:10:53.660995456,72.0,-1,-1
1995-09-19 00:10:53.660995456,80.0,-1,-1
1995-09-19 00:10:53.660995456,92.0,-1,-1
1995-09-19 00:10:53.660995456,104.0,-1,-1
1995-09-19 00:10:53.660995456,116.0,-1,-1
1995-09-19 00:10:53.660995456,124.0,-1,-1
1995-09-19 00:10:53.660995456,136.0,-1,-1
1995-09-19 00:10:53.660995456,148.0,-1,-1
1995-09-19 00:10:53.660995456,152.0,-1,-1
1995-09-19 00:10:53.660995456,176.0,-1,-1
1995-09-19 00:10:53.660995456,196.0,-1,-1
1995-09-19 00:10:53.660995456,224.0,-1,-1
1995-09-19 00:10:53.660995456,256.0,-1,-1
1995-09-19 00:10:53.660995456,272.0,-1,-1
1995-09-19 00:10:53.660995456,292.0,-1,-1
1995-09-19 00:10:53.660995456,332.0,-1,-1
1995-09-19 00:10:53.660995456,376.0,-1,-1
1995-09-19 00:10:53.660995456,388.0,-1,-1
1995-09-19 00:10:53.660995456,428.0,-1,-1
1995-09-19 00:10:53.660995456,484.0,-1,-1
1995-09-19 00:10:53.660995456,540.0,-1,-1
1995-09-19 00:10:53.660995456,548.0,-1,-1
1995-09-19 00:10:53.660995456,624.0,-1,-1
1995-09-19 00:10:53.660995456,708.0,-1,-1
1995-09-19 00:10:53.660995456,740.0,-1,-1
1995-09-19 00:10:53.660995456,804.0,-1,-1
1995-09-19 00:10:53.660995456,916.0,-1,-1
1995-09-19 00:10:53.660995456,940.0,-1,-1
1995-09-19 00:10:53.660995456,1040.0,-1,-1
1995-09-19 00:13:56.844513536,20.0,-1,-1
1995-09-19 00:13:56.844513536,24.0,-1,-1
1995-09-19 00:13:56.844513536,28.0,-1,-1
1995-09-19 00:13:56.844513536,32.0,-1,-1
1995-09-19 00:13:56.844513536,36.0,-1,-1
1995-09-19 00:13:56.844513536,40.0,-1,-1
1995-09-19 00:13:56.844513536,44.0,-1,-1
1995-09-19 00:13:56.844513536,48.0,-1,-1
1995-09-19 00:13:56.844513536,52.0,-1,-1
1995-09-19 00:13:56.844513536,60.0,-1,-1
1995-09-19 00:13:56.844513536,72.0,-1,-1
1995-09-19 00:13:56.844513536,80.0,-1,-1
1995-09-19 00:13:56.844513536,92.0,-1,-1
1995-09-19 00:13:56.844513536,104.0,-1,-1
1995-09-19 00:13:56.844513536,116.0,-1,-1
1995-09-19 00:13:56.844513536,124.0,-1,-1
1995-09-19 00:13:56.844513536,136.0,-1,-1
1995-09-19 00:13:56.844513536,148.0,-1,-1
1995-09-19 00:13:56.844513536,152.0,-1,-1
1995-09-19 00:13:56.844513536,176.0,-1,-1
1995-09-19 00:13:56.844513536,196.0,-1,-1
1995-09-19 00:13:56.844513536,224.0,-1,-1
1995-09-19 00:13:56.844513536,256.0,-1,-1
1995-09-19 00:13:56.844513536,272.0,-1,-1
1995-09-19 00:13:56.844513536,292.0,-1,-1
1995-09-19 00:13:56.844513536,332.0,-1,-1
1995-09-19 00:13:56.844513536,376.0,-1,-1
1995-09-19 00:13:56.844513536,388.0,-1,-1
1995-09-19 00:13:56.844513536,428.0,-1,-1
1995-09-19 00:13:56.844513536,484.0,-1,-1
1995-09-19 00:13:56.844513536,540.0,-1,-1
1995-09-19 00:13:56.844513536,548.0,-1,-1
1995-09-19 00:13:56.844513536,624.0,-1,-1
1995-09-19 00:13:56.844513536,708.0,-1,-1
1995-09-19 00:13:56.844513536,740.0,-1,-1
1995-09-19 00:13:56.844513536,804.0,-1,-1
1995-09-19 00:13:56.844513536,916.0,-1,-1
1995-09-19 00:13:56.844513536,940.0,-1,-1
1995-09-19 00:13:56.844513536,1040.0,-1,-1
1995-09-19 00:17:00.028031488,20.0,-1,-1
1995-09-19 00:17:00.028031488,24.0,-1,-1
1995-09-19 00:17:00.028031488,28.0,-1,-1
1995-09-19 00:17:00.028031488,32.0,-1,-1
1995-09-19 00:17:00.028031488,36.0,-1,-1
1995-09-19 00:17:00.028031488,40.0,-1,-1
1995-09-19 00:17:00.028031488,44.0,-1,-1
1995-09-19 00:17:00.028031488,48.0,-1,-1
1995-09-19 00:17:00.028031488,52.0,-1,-1
1995-09-19 00:17:00.028031488,60.0,-1,-1
1995-09-19 00:17:00.028031488,72.0,-1,-1
1995-09-19 00:17:00.028031488,80.0,-1,-1
1995-09-19 00:17:00.028031488,92.0,-1,-1
1995-09-19 00:17:00.028031488,104.0,-1,-1
1995-09-19 00:17:00.028031488,116.0,-1,-1
1995-09-19 00:17:00.028031488,124.0,-1,-1
1995-09-19 00:17:00.028031488,136.0,-1,-1
1995-09-19 00:17:00.028031488,148.0,-1,-1
1995-09-19 00:17:00.028031488,152.0,-1,-1
1995-09-19 00:17:00.028031488,176.0,-1,-1
1995-09-19 00:17:00.028031488,196.0,-1,-1
1995-09-19 00:17:00.028031488,224.0,-1,-1
1995-09-19 00:17:00.028031488,256.0,-1,-1
1995-09-19 00:17:00.028031488,272.0,-1,-1
1995-09-19 00:17:00.028031488,292.0,-1,-1
1995-09-19 00:17:00.028031488,332.0,-1,-1
1995-09-19 00:17:00.028031488,376.0,-1,-1
1995-09-19 00:17:00.028031488,388.0,-1,-1
1995-09-19 00:17:00.028031488,428.0,-1,-1
1995-09-19 00:17:00.028031488,484.0,-1,-1
1995-09-19 00:17:00.028031488,540.0,-1,-1
1995-09-19 00:17:00.028031488,548.0,-1,-1
1995-09-19 00:17:00.028031488,624.0,-1,-1
1995-09-19 00:17:00.028031488,708.0,-1,-1
1995-09-19 00:17:00.028031488,740.0,-1,-1
1995-09-19 00:17:00.028031488,804.0,-1,-1
1995-09-19 00:17:00.028031488,916.0,-1,-1
1995-09-19 00:17:00.028031488,940.0,-1,-1
1995-09-19 00:17:00.028031488,1040.0,-1,-1
1995-09-19 00:20:03.211549568,20.0,-1,-1
1995-09-19 00:20:03.211549568,24.0,-1,-1
1995-09-19 00:20:03.211549568,28.0,-1,-1
1995-09-19 00:20:03.211549568,32.0,-1,-1
1995-09-19 00:20:03.211549568,36.0,-1,-1
1995-09-19 00:20:03.211549568,40.0,-1,-1
1995-09-19 00:20:03.211549568,44.0,-1,-1
1995-09-19 00:20:03.211549568,48.0,-1,-1
1995-09-19 00:20:03.211549568,52.0,-1,-1
1995-09-19 00:20:03.211549568,60.0,-1,-1
1995-09-19 00:20:03.211549568,72.0,-1,-1
1995-09-19 00:20:03.211549568,80.0,-1,-1
1995-09-19 00:20:03.211549568,92.0,-1,-1
1995-09-19 00:20:03.211549568,104.0,-1,-1
1995-09-19 00:20:03.211549568,116.0,-1,-1
1995-09-19 00:20:03.211549568,124.0,-1,-1
1995-09-19 00:20:03.211549568,136.0,-1,-1
1995-09-19 00:20:03.211549568,148.0,-1,-1
1995-09-19 00:20:03.211549568,152.0,-1,-1
1995-09-19 00:20:03.211549568,176.0,-1,-1
1995-09-19 00:20:03.211549568,196.0,-1,-1
1995-09-19 00:20:03.211549568,224.0,-1,-1
1995-09-19 00:20:03.211549568,256.0,-1,-1
1995-09-19 00:20:03.211549568,272.0,-1,-1
1995-09-19 00:20:03.211549568,292.0,-1,-1
1995-09-19 00:20:03.211549568,332.0,-1,-1
1995-09-19 00:20:03.211549568,376.0,-1,-1
1995-09-19 00:20:03.211549568,388.0,-1,-1
1995-09-19 00:20:03.211549568,428.0,-1,-1
1995-09-19 00:20:03.211549568,484.0,-1,-1
1995-09-19 00:20:03.211549568,540.0,-1,-1
1995-09-19 00:20:03.211549568,548.0,-1,-1
1995-09-19 00:20:03.211549568,624.0,-1,-1
1995-09-19 00:20:03.211549568,708.0,-1,-1
1995-09-19 00:20:03.211549568,740.0,-1,-1
1995-09-19 00:20:03.211549568,804.0,-1,-1
1995-09-19 00:20:03.211549568,916.0,-1,-1
1995-09-19 00:20:03.211549568,940.0,-1,-1
1995-09-19 00:20:03.211549568,1040.0,-1,-1
1995-09-19 00:23:06.395067648,20.0,-1,-1
1995-09-19 00:23:06.395067648,24.0,-1,-1
1995-09-19 00:23:06.395067648,28.0,-1,-1
1995-09-19 00:23:06.395067648,32.0,-1,-1
1995-09-19 00:23:06.395067648,36.0,-1,-1
1995-09-19 00:23:06.395067648,40.0,-1,-1
1995-09-19 00:23:06.395067648,44.0,-1,-1
1995-09-19 00:23:06.395067648,48.0,-1,-1
1995-09-19 00:23:06.395067648,52.0,-1,-1
1995-09-19 00:23:06.395067648,60.0,-1,-1
1995-09-19 00:23:06.395067648,72.0,-1,-1
1995-09-19 00:23:06.395067648,80.0,-1,-1
1995-09-19 00:23:06.395067648,92.0,-1,-1
1995-09-19 00:23:06.395067648,104.0,-1,-1
1995-09-19 00:23:06.395067648,116.0,-1,-1
1995-09-19 00:23:06.395067648,124.0,-1,-1
1995-09-19 00:23:06.395067648,136.0,-1,-1
1995-09-19 00:23:06.395067648,148.0,-1,-1
1995-09-19 00:23:06.395067648,152.0,-1,-1
1995-09-19 00:23:06.395067648,176.0,-1,-1
1995-09-19 00:23:06.395067648,196.0,-1,-1
1995-09-19 00:23:06.395067648,224.0,-1,-1
1995-09-19 00:23:06.395067648,256.0,-1,-1
1995-09-19 00:23:06.395067648,272.0,-1,-1
1995-09-19 00:23:06.395067648,292.0,-1,-1
1995-09-19 00:23:06.395067648,332.0,-1,-1
1995-09-19 00:23:06.395067648,376.0,-1,-1
1995-09-19 00:23:06.395067648,388.0,-1,-1
1995-09-19 00:23:06.395067648,428.0,-1,-1
1995-09-19 00:23:06.395067648,484.0,-1,-1
1995-09-19 00:23:06.395067648,540.0,-1,-1
1995-09-19 00:23:06.395067648,548.0,-1,-1
1995-09-19 00:23:06.395067648,624.0,-1,-1
1995-09-19 00:23:06.395067648,708.0,-1,-1
1995-09-19 00:23:06.395067648,740.0,-1,-1
1995-09-19 00:23:06.395067648,804.0,-1,-1
1995-09-19 00:23:06.395067648,916.0,-1,-1
1995-09-19 00:23:06.395067648,940.0,-1,-1
1995-09-19 00:23:06.395067648,1040.0,-1,-1
1995-09-19 00:26:09.578585728,20.0,-1,-1
1995-09-19 00:26:09.578585728,24.0,-1,-1
1995-09-19 00:26:09.578585728,28.0,-1,-1
1995-09-19 00:26:09.578585728,32.0,-1,-1
1995-09-19 00:26:09.578585728,36.0,-1,-1
1995-09-19 00:26:09.578585728,40.0,-1,-1
1995-09-19 00:26:09.578585728,44.0,-1,-1
1995-09-19 00:26:09.578585728,48.0,-1,-1
1995-09-19 00:26:09.578585728,52.0,-1,-1
1995-09-19 00:26:09.578585728,60.0,-1,-1
1995-09-19 00:26:09.578585728,72.0,-1,-1
1995-09-19 00:26:09.578585728,80.0,-1,-1
1995-09-19 00:26:09.578585728,92.0,-1,-1
1995-09-19 00:26:09.578585728,104.0,-1,-1
1995-09-19 00:26:09.578585728,116.0,-1,-1
1995-09-19 00:26:09.578585728,124.0,-1,-1
1995-09-19 00:26:09.578585728,136.0,-1,-1
1995-09-19 00:26:09.578585728,148.0,-1,-1
1995-09-19 00:26:09.578585728,152.0,-1,-1
1995-09-19 00:26:09.578585728,176.0,-1,-1
1995-09-19 00:26:09.578585728,196.0,-1,-1
1995-09-19 00:26:09.578585728,224.0,-1,-1
1995-09-19 00:26:09.578585728,256.0,-1,-1
1995-09-19 00:26:09.578585728,272.0,-1,-1
1995-09-19 00:26:09.578585728,292.0,-1,-1
1995-09-19 00:26:09.578585728,332.0,-1,-1
1995-09-19 00:26:09.578585728,376.0,-1,-1
1995-09-19 00:26:09.578585728,388.0,-1,-1
1995-09-19 00:26:09.578585728,428.0,-1,-1
1995-09-19 00:26:09.578585728,484.0,-1,-1
1995-09-19 00:26:09.578585728,540.0,-1,-1
1995-09-19 00:26:09.578585728,548.0,-1,-1
1995-09-19 00:26:09.578585728,624.0,-1,-1
1995-09-19 00:26:09.578585728,708.0,-1,-1
1995-09-19 00:26:09.578585728,740.0,-1,-1
1995-09-19 00:26:09.578585728,804.0,-1,-1
1995-09-19 00:26:09.578585728,916.0,-1,-1
1995-09-19 00:26:09.578585728,940.0,-1,-1
1995-09-19 00:26:09.578585728,1040.0,-1,-1
1995-09-19 00:29:12.762103680,20.0,-1,-1
1995-09-19 00:29:12.762103680,24.0,-1,-1
1995-09-19 00:29:12.762103680,28.0,-1,-1
1995-09-19 00:29:12.762103680,32.0,-1,-1
1995-09-19 00:29:12.762103680,36.0,-1,-1
1995-09-19 00:29:12.762103680,40.0,-1,-1
1995-09-19 00:29:12.762103680,44.0,-1,-1
1995-09-19 00:29:12.762103680,48.0,-1,-1
1995-09-19 00:29:12.762103680,52.0,-1,-1
1995-09-19 00:29:12.762103680,60.0,-1,-1
1995-09-19 00:29:12.762103680,72.0,-1,-1
1995-09-19 00:29:12.762103680,80.0,-1,-1
1995-09-19 00:29:12.762103680,92.0,-1,-1
1995-09-19 00:29:12.762103680,104.0,-1,-1
1995-09-19 00:29:12.762103680,116.0,-1,-1
1995-09-19 00:29:12.762103680,124.0,-1,-1
1995-09-19 00:29:12.762103680,136.0,-1,-1
1995-09-19 00:29:12.762103680,148.0,-1,-1
1995-09-19 00:29:12.762103680,152.0,-1,-1
1995-09-19 00:29:12.762103680,176.0,-1,-1
1995-09-19 00:29:12.762103680,196.0,-1,-1
1995-09-19 00:29:12.762103680,224.0,-1,-1
1995-09-19 00:29:12.762103680,256.0,-1,-1
1995-09-19 00:29:12.762103680,272.0,-1,-1
1995-09-19 00:29:12.762103680,292.0,-1,-1
1995-09-19 00:29:12.762103680,332.0,-1,-1
1995-09-19 00:29:12.762103680,376.0,-1,-1
1995-09-19 00:29:12.762103680,388.0,-1,-1
1995-09-19 00:29:12.762103680,428.0,-1,-1
1995-09-19 00:29:12.762103680,484.0,-1,-1
1995-09-19 00:29:12.762103680,540.0,-1,-1
1995-09-19 00:29:12.762103680,548.0,-1,-1
1995-09-19 00:29:12.762103680,624.0,-1,-1
1995-09-19 00:29:12.762103680,708.0,-1,-1
1995-09-19 00:29:12.762103680,740.0,-1,-1
1995-09-19 00:29:12.762103680,804.0,-1,-1
1995-09-19 00:29:12.762103680,916.0,-1,-1
1995-09-19 00:29:12.762103680,940.0,-1,-1
1995-09-19 00:29:12.762103680,1040.0,-1,-1
1995-09-19 00:32:15.945621760,20.0,-1,-1
1995-09-19 00:32:15.945621760,24.0,-1,-1
1995-09-19 00:32:15.945621760,28.0,-1,-1
1995-09-19 00:32:15.945621760,32.0,-1,-1
1995-09-19 00:32:15.945621760,36.0,-1,-1
1995-09-19 00:32:15.945621760,40.0,-1,-1
1995-09-19 00:32:15.945621760,44.0,-1,-1
1995-09-19 00:32:15.945621760,48.0,-1,-1
1995-09-19 00:32:15.945621760,52.0,-1,-1
1995-09-19 00:32:15.945621760,60.0,-1,-1
1995-09-19 00:32:15.945621760,72.0,-1,-1
1995-09-19 00:32:15.945621760,80.0,-1,-1
1995-09-19 00:32:15.945621760,92.0,-1,-1
1995-09-19 00:32:15.945621760,104.0,-1,-1
1995-09-19 00:32:15.945621760,116.0,-1,-1
1995-09-19 00:32:15.945621760,124.0,-1,-1
1995-09-19 00:32:15.945621760,136.0,-1,-1
1995-09-19 00:32:15.945621760,148.0,-1,-1
1995-09-19 00:32:15.945621760,152.0,-1,-1
1995-09-19 00:32:15.945621760,176.0,-1,-1
1995-09-19 00:32:15.945621760,196.0,-1,-1
1995-09-19 00:32:15.945621760,224.0,-1,-1
1995-09-19 00:32:15.945621760,256.0,-1,-1
1995-09-19 00:32:15.945621760,272.0,-1,-1
1995-09-19 00:32:15.945621760,292.0,-1,-1
1995-09-19 00:32:15.945621760,332.0,-1,-1
1995-09-19 00:32:15.945621760,376.0,-1,-1
1995-09-19 00:32:15.945621760,388.0,-1,-1
1995-09-19 00:32:15.945621760,428.0,-1,-1
1995-09-19 00:32:15.945621760,484.0,-1,-1
1995-09-19 00:32:15.945621760,540.0,-1,-1
1995-09-19 00:32:15.945621760,548.0,-1,-1
1995-09-19 00:32:15.945621760,624.0,-1,-1
1995-09-19 00:32:15.945621760,708.0,-1,-1
1995-09-19 00:32:15.945621760,740.0,-1,-1
1995-09-19 00:32:15.945621760,804.0,-1,-1
1995-09-19 00:32:15.945621760,916.0,-1,-1
1995-09-19 00:32:15.945621760,940.0,-1,-1
1995-09-19 00:32:15.945621760,1040.0,-1,-1
1995-09-19 00:35:19.129139840,20.0,-1,-1
1995-09-19 00:35:19.129139840,24.0,-1,-1
1995-09-19 00:35:19.129139840,28.0,-1,-1
1995-09-19 00:35:19.129139840,32.0,-1,-1
1995-09-19 00:35:19.129139840,36.0,-1,-1
1995-09-19 00:35:19.129139840,40.0,-1,-1
1995-09-19 00:35:19.129139840,44.0,-1,-1
1995-09-19 00:35:19.129139840,48.0,-1,-1
1995-09-19 00:35:19.129139840,52.0,-1,-1
1995-09-19 00:35:19.129139840,60.0,-1,-1
1995-09-19 00:35:19.129139840,72.0,-1,-1
1995-09-19 00:35:19.129139840,80.0,-1,-1
1995-09-19 00:35:19.129139840,92.0,-1,-1
1995-09-19 00:35:19.129139840,104.0,-1,-1
1995-09-19 00:35:19.129139840,116.0,-1,-1
1995-09-19 00:35:19.129139840,124.0,-1,-1
1995-09-19 00:35:19.129139840,136.0,-1,-1
1995-09-19 00:35:19.129139840,148.0,-1,-1
1995-09-19 00:35:19.129139840,152.0,-1,-1
1995-09-19 00:35:19.129139840,176.0,-1,-1
1995-09-19 00:35:19.129139840,196.0,-1,-1
1995-09-19 00:35:19.129139840,224.0,-1,-1
1995-09-19 00:35:19.129139840,256.0,-1,-1
1995-09-19 00:35:19.129139840,272.0,-1,-1
1995-09-19 00:35:19.129139840,292.0,-1,-1
1995-09-19 00:35:19.129139840,332.0,-1,-1
1995-09-19 00:35:19.129139840,376.0,-1,-1
1995-09-19 00:35:19.129139840,388.0,-1,-1
1995-09-19 00:35:19.129139840,428.0,-1,-1
1995-09-19 00:35:19.129139840,484.0,-1,-1
1995-09-19 00:35:19.129139840,540.0,-1,-1
1995-09-19 00:35:19.129139840,548.0,-1,-1
1995-09-19 00:35:19.129139840,624.0,-1,-1
1995-09-19 00:35:19.129139840,708.0,-1,-1
1995-09-19 00:35:19.129139840,740.0,-1,-1
1995-09-19 00:35:19.129139840,804.0,-1,-1
1995-09-19 00:35:19.129139840,916.0,-1,-1
1995-09-19 00:35:19.129139840,940.0,-1,-1
1995-09-19 00:35:19.129139840,1040.0,-1,-1
1995-09-19 00:38:22.312657920,20.0,-1,-1
1995-09-19 00:38:22.312657920,24.0,-1,-1
1995-09-19 00:38:22.312657920,28.0,-1,-1
1995-09-19 00:38:22.312657920,32.0,-1,-1
1995-09-19 00:38:22.312657920,36.0,-1,-1
1995-09-19 00:38:22.312657920,40.0,-1,-1
1995-09-19 00:38:22.312657920,44.0,-1,-1
1995-09-19 00:38:22.312657920,48.0,-1,-1
1995-09-19 00:38:22.312657920,52.0,-1,-1
1995-09-19 00:38:22.312657920,60.0,-1,-1
