datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-12 23:58:24.991923328,20.0,-1,-1
1995-09-12 23:58:24.991923328,24.0,-1,-1
1995-09-12 23:58:24.991923328,28.0,-1,-1
1995-09-12 23:58:24.991923328,32.0,-1,-1
1995-09-12 23:58:24.991923328,36.0,-1,-1
1995-09-12 23:58:24.991923328,40.0,-1,-1
1995-09-12 23:58:24.991923328,44.0,-1,-1
1995-09-12 23:58:24.991923328,48.0,-1,-1
1995-09-12 23:58:24.991923328,52.0,-1,-1
1995-09-12 23:58:24.991923328,60.0,-1,-1
1995-09-12 23:58:24.991923328,72.0,-1,-1
1995-09-12 23:58:24.991923328,80.0,-1,-1
1995-09-12 23:58:24.991923328,92.0,-1,-1
1995-09-12 23:58:24.991923328,104.0,-1,-1
1995-09-12 23:58:24.991923328,124.0,-1,-1
1995-09-12 23:58:24.991923328,136.0,-1,-1
1995-09-12 23:58:24.991923328,148.0,-1,-1
1995-09-12 23:58:24.991923328,176.0,-1,-1
1995-09-12 23:58:24.991923328,196.0,-1,-1
1995-09-12 23:58:24.991923328,224.0,-1,-1
1995-09-12 23:58:24.991923328,256.0,-1,-1
1995-09-12 23:58:24.991923328,272.0,-1,-1
1995-09-12 23:58:24.991923328,332.0,-1,-1
1995-09-12 23:58:24.991923328,388.0,-1,-1
1995-09-12 23:58:24.991923328,428.0,-1,-1
1995-09-12 23:58:24.991923328,484.0,-1,-1
1995-09-12 23:58:24.991923328,540.0,-1,-1
1995-09-12 23:58:24.991923328,624.0,-1,-1
1995-09-12 23:58:24.991923328,740.0,-1,-1
1995-09-12 23:58:24.991923328,804.0,-1,-1
1995-09-12 23:58:24.991923328,940.0,-1,-1
1995-09-12 23:58:24.991923328,1040.0,-1,-1
1995-09-13 00:01:28.166844800,20.0,-1,-1
1995-09-13 00:01:28.166844800,24.0,-1,-1
1995-09-13 00:01:28.166844800,28.0,-1,-1
1995-09-13 00:01:28.166844800,32.0,-1,-1
1995-09-13 00:01:28.166844800,36.0,-1,-1
1995-09-13 00:01:28.166844800,40.0,-1,-1
1995-09-13 00:01:28.166844800,44.0,-1,-1
1995-09-13 00:01:28.166844800,48.0,-1,-1
1995-09-13 00:01:28.166844800,52.0,-1,-1
1995-09-13 00:01:28.166844800,60.0,-1,-1
1995-09-13 00:01:28.166844800,72.0,-1,-1
1995-09-13 00:01:28.166844800,80.0,-1,-1
1995-09-13 00:01:28.166844800,92.0,-1,-1
1995-09-13 00:01:28.166844800,104.0,-1,-1
1995-09-13 00:01:28.166844800,124.0,-1,-1
1995-09-13 00:01:28.166844800,136.0,-1,-1
1995-09-13 00:01:28.166844800,148.0,-1,-1
1995-09-13 00:01:28.166844800,176.0,-1,-1
1995-09-13 00:01:28.166844800,196.0,-1,-1
1995-09-13 00:01:28.166844800,224.0,-1,-1
1995-09-13 00:01:28.166844800,256.0,-1,-1
1995-09-13 00:01:28.166844800,272.0,-1,-1
1995-09-13 00:01:28.166844800,332.0,-1,-1
1995-09-13 00:01:28.166844800,388.0,-1,-1
1995-09-13 00:01:28.166844800,428.0,-1,-1
1995-09-13 00:01:28.166844800,484.0,-1,-1
1995-09-13 00:01:28.166844800,540.0,-1,-1
1995-09-13 00:01:28.166844800,624.0,-1,-1
1995-09-13 00:01:28.166844800,740.0,-1,-1
1995-09-13 00:01:28.166844800,804.0,-1,-1
1995-09-13 00:01:28.166844800,940.0,-1,-1
1995-09-13 00:01:28.166844800,1040.0,-1,-1
1995-09-13 00:04:31.341766272,20.0,-1,-1
1995-09-13 00:04:31.341766272,24.0,-1,-1
1995-09-13 00:04:31.341766272,28.0,-1,-1
1995-09-13 00:04:31.341766272,32.0,-1,-1
1995-09-13 00:04:31.341766272,36.0,-1,-1
1995-09-13 00:04:31.341766272,40.0,-1,-1
1995-09-13 00:04:31.341766272,44.0,-1,-1
1995-09-13 00:04:31.341766272,48.0,-1,-1
1995-09-13 00:04:31.341766272,52.0,-1,-1
1995-09-13 00:04:31.341766272,60.0,-1,-1
1995-09-13 00:04:31.341766272,72.0,-1,-1
1995-09-13 00:04:31.341766272,80.0,-1,-1
1995-09-13 00:04:31.341766272,92.0,-1,-1
1995-09-13 00:04:31.341766272,104.0,-1,-1
1995-09-13 00:04:31.341766272,124.0,-1,-1
1995-09-13 00:04:31.341766272,136.0,-1,-1
1995-09-13 00:04:31.341766272,148.0,-1,-1
1995-09-13 00:04:31.341766272,176.0,-1,-1
1995-09-13 00:04:31.341766272,196.0,-1,-1
1995-09-13 00:04:31.341766272,224.0,-1,-1
1995-09-13 00:04:31.341766272,256.0,-1,-1
1995-09-13 00:04:31.341766272,272.0,-1,-1
1995-09-13 00:04:31.341766272,332.0,-1,-1
1995-09-13 00:04:31.341766272,388.0,-1,-1
1995-09-13 00:04:31.341766272,428.0,-1,-1
1995-09-13 00:04:31.341766272,484.0,-1,-1
1995-09-13 00:04:31.341766272,540.0,-1,-1
1995-09-13 00:04:31.341766272,624.0,-1,-1
1995-09-13 00:04:31.341766272,740.0,-1,-1
1995-09-13 00:04:31.341766272,804.0,-1,-1
1995-09-13 00:04:31.341766272,940.0,-1,-1
1995-09-13 00:04:31.341766272,1040.0,-1,-1
1995-09-13 00:07:34.516687616,20.0,-1,-1
1995-09-13 00:07:34.516687616,24.0,-1,-1
1995-09-13 00:07:34.516687616,28.0,-1,-1
1995-09-13 00:07:34.516687616,32.0,-1,-1
1995-09-13 00:07:34.516687616,36.0,-1,-1
1995-09-13 00:07:34.516687616,40.0,-1,-1
1995-09-13 00:07:34.516687616,44.0,-1,-1
1995-09-13 00:07:34.516687616,48.0,-1,-1
1995-09-13 00:07:34.516687616,52.0,-1,-1
1995-09-13 00:07:34.516687616,60.0,-1,-1
1995-09-13 00:07:34.516687616,72.0,-1,-1
1995-09-13 00:07:34.516687616,80.0,-1,-1
1995-09-13 00:07:34.516687616,92.0,-1,-1
1995-09-13 00:07:34.516687616,104.0,-1,-1
1995-09-13 00:07:34.516687616,124.0,-1,-1
1995-09-13 00:07:34.516687616,136.0,-1,-1
1995-09-13 00:07:34.516687616,148.0,-1,-1
1995-09-13 00:07:34.516687616,176.0,-1,-1
1995-09-13 00:07:34.516687616,196.0,-1,-1
1995-09-13 00:07:34.516687616,224.0,-1,-1
1995-09-13 00:07:34.516687616,256.0,-1,-1
1995-09-13 00:07:34.516687616,272.0,-1,-1
1995-09-13 00:07:34.516687616,332.0,-1,-1
1995-09-13 00:07:34.516687616,388.0,-1,-1
1995-09-13 00:07:34.516687616,428.0,-1,-1
1995-09-13 00:07:34.516687616,484.0,-1,-1
1995-09-13 00:07:34.516687616,540.0,-1,-1
1995-09-13 00:07:34.516687616,624.0,-1,-1
1995-09-13 00:07:34.516687616,740.0,-1,-1
1995-09-13 00:07:34.516687616,804.0,-1,-1
1995-09-13 00:07:34.516687616,940.0,-1,-1
1995-09-13 00:07:34.516687616,1040.0,-1,-1
1995-09-13 00:10:37.691609088,20.0,-1,-1
1995-09-13 00:10:37.691609088,24.0,-1,-1
1995-09-13 00:10:37.691609088,28.0,-1,-1
1995-09-13 00:10:37.691609088,32.0,-1,-1
1995-09-13 00:10:37.691609088,36.0,-1,-1
1995-09-13 00:10:37.691609088,40.0,-1,-1
1995-09-13 00:10:37.691609088,44.0,-1,-1
1995-09-13 00:10:37.691609088,48.0,-1,-1
1995-09-13 00:10:37.691609088,52.0,-1,-1
1995-09-13 00:10:37.691609088,60.0,-1,-1
1995-09-13 00:10:37.691609088,72.0,-1,-1
1995-09-13 00:10:37.691609088,80.0,-1,-1
1995-09-13 00:10:37.691609088,92.0,-1,-1
1995-09-13 00:10:37.691609088,104.0,-1,-1
1995-09-13 00:10:37.691609088,124.0,-1,-1
1995-09-13 00:10:37.691609088,136.0,-1,-1
1995-09-13 00:10:37.691609088,148.0,-1,-1
1995-09-13 00:10:37.691609088,176.0,-1,-1
1995-09-13 00:10:37.691609088,196.0,-1,-1
1995-09-13 00:10:37.691609088,224.0,-1,-1
1995-09-13 00:10:37.691609088,256.0,-1,-1
1995-09-13 00:10:37.691609088,272.0,-1,-1
1995-09-13 00:10:37.691609088,332.0,-1,-1
1995-09-13 00:10:37.691609088,388.0,-1,-1
1995-09-13 00:10:37.691609088,428.0,-1,-1
1995-09-13 00:10:37.691609088,484.0,-1,-1
1995-09-13 00:10:37.691609088,540.0,-1,-1
1995-09-13 00:10:37.691609088,624.0,-1,-1
1995-09-13 00:10:37.691609088,740.0,-1,-1
1995-09-13 00:10:37.691609088,804.0,-1,-1
1995-09-13 00:10:37.691609088,940.0,-1,-1
1995-09-13 00:10:37.691609088,1040.0,-1,-1
1995-09-13 00:13:40.866530560,20.0,-1,-1
1995-09-13 00:13:40.866530560,24.0,-1,-1
1995-09-13 00:13:40.866530560,28.0,-1,-1
1995-09-13 00:13:40.866530560,32.0,-1,-1
1995-09-13 00:13:40.866530560,36.0,-1,-1
1995-09-13 00:13:40.866530560,40.0,-1,-1
1995-09-13 00:13:40.866530560,44.0,-1,-1
1995-09-13 00:13:40.866530560,48.0,-1,-1
1995-09-13 00:13:40.866530560,52.0,-1,-1
1995-09-13 00:13:40.866530560,60.0,-1,-1
1995-09-13 00:13:40.866530560,72.0,-1,-1
1995-09-13 00:13:40.866530560,80.0,-1,-1
1995-09-13 00:13:40.866530560,92.0,-1,-1
1995-09-13 00:13:40.866530560,104.0,-1,-1
1995-09-13 00:13:40.866530560,124.0,-1,-1
1995-09-13 00:13:40.866530560,136.0,-1,-1
1995-09-13 00:13:40.866530560,148.0,-1,-1
1995-09-13 00:13:40.866530560,176.0,-1,-1
1995-09-13 00:13:40.866530560,196.0,-1,-1
1995-09-13 00:13:40.866530560,224.0,-1,-1
1995-09-13 00:13:40.866530560,256.0,-1,-1
1995-09-13 00:13:40.866530560,272.0,-1,-1
1995-09-13 00:13:40.866530560,332.0,-1,-1
1995-09-13 00:13:40.866530560,388.0,-1,-1
1995-09-13 00:13:40.866530560,428.0,-1,-1
1995-09-13 00:13:40.866530560,484.0,-1,-1
1995-09-13 00:13:40.866530560,540.0,-1,-1
1995-09-13 00:13:40.866530560,624.0,-1,-1
1995-09-13 00:13:40.866530560,740.0,-1,-1
1995-09-13 00:13:40.866530560,804.0,-1,-1
1995-09-13 00:13:40.866530560,940.0,-1,-1
1995-09-13 00:13:40.866530560,1040.0,-1,-1
1995-09-13 00:16:44.041452032,20.0,-1,-1
1995-09-13 00:16:44.041452032,24.0,-1,-1
1995-09-13 00:16:44.041452032,28.0,-1,-1
1995-09-13 00:16:44.041452032,32.0,-1,-1
1995-09-13 00:16:44.041452032,36.0,-1,-1
1995-09-13 00:16:44.041452032,40.0,-1,-1
1995-09-13 00:16:44.041452032,44.0,-1,-1
1995-09-13 00:16:44.041452032,48.0,-1,-1
1995-09-13 00:16:44.041452032,52.0,-1,-1
1995-09-13 00:16:44.041452032,60.0,-1,-1
1995-09-13 00:16:44.041452032,72.0,-1,-1
1995-09-13 00:16:44.041452032,80.0,-1,-1
1995-09-13 00:16:44.041452032,92.0,-1,-1
1995-09-13 00:16:44.041452032,104.0,-1,-1
1995-09-13 00:16:44.041452032,124.0,-1,-1
1995-09-13 00:16:44.041452032,136.0,-1,-1
1995-09-13 00:16:44.041452032,148.0,-1,-1
1995-09-13 00:16:44.041452032,176.0,-1,-1
1995-09-13 00:16:44.041452032,196.0,-1,-1
1995-09-13 00:16:44.041452032,224.0,-1,-1
1995-09-13 00:16:44.041452032,256.0,-1,-1
1995-09-13 00:16:44.041452032,272.0,-1,-1
1995-09-13 00:16:44.041452032,332.0,-1,-1
1995-09-13 00:16:44.041452032,388.0,-1,-1
1995-09-13 00:16:44.041452032,428.0,-1,-1
1995-09-13 00:16:44.041452032,484.0,-1,-1
1995-09-13 00:16:44.041452032,540.0,-1,-1
1995-09-13 00:16:44.041452032,624.0,-1,-1
1995-09-13 00:16:44.041452032,740.0,-1,-1
1995-09-13 00:16:44.041452032,804.0,-1,-1
1995-09-13 00:16:44.041452032,940.0,-1,-1
1995-09-13 00:16:44.041452032,1040.0,-1,-1
1995-09-13 00:19:47.216373376,20.0,-1,-1
1995-09-13 00:19:47.216373376,24.0,-1,-1
1995-09-13 00:19:47.216373376,28.0,-1,-1
1995-09-13 00:19:47.216373376,32.0,-1,-1
1995-09-13 00:19:47.216373376,36.0,-1,-1
1995-09-13 00:19:47.216373376,40.0,-1,-1
1995-09-13 00:19:47.216373376,44.0,-1,-1
1995-09-13 00:19:47.216373376,48.0,-1,-1
1995-09-13 00:19:47.216373376,52.0,-1,-1
1995-09-13 00:19:47.216373376,60.0,-1,-1
1995-09-13 00:19:47.216373376,72.0,-1,-1
1995-09-13 00:19:47.216373376,80.0,-1,-1
1995-09-13 00:19:47.216373376,92.0,-1,-1
1995-09-13 00:19:47.216373376,104.0,-1,-1
1995-09-13 00:19:47.216373376,124.0,-1,-1
1995-09-13 00:19:47.216373376,136.0,-1,-1
1995-09-13 00:19:47.216373376,148.0,-1,-1
1995-09-13 00:19:47.216373376,176.0,-1,-1
1995-09-13 00:19:47.216373376,196.0,-1,-1
1995-09-13 00:19:47.216373376,224.0,-1,-1
1995-09-13 00:19:47.216373376,256.0,-1,-1
1995-09-13 00:19:47.216373376,272.0,-1,-1
1995-09-13 00:19:47.216373376,332.0,-1,-1
1995-09-13 00:19:47.216373376,388.0,-1,-1
1995-09-13 00:19:47.216373376,428.0,-1,-1
1995-09-13 00:19:47.216373376,484.0,-1,-1
1995-09-13 00:19:47.216373376,540.0,-1,-1
1995-09-13 00:19:47.216373376,624.0,-1,-1
1995-09-13 00:19:47.216373376,740.0,-1,-1
1995-09-13 00:19:47.216373376,804.0,-1,-1
1995-09-13 00:19:47.216373376,940.0,-1,-1
1995-09-13 00:19:47.216373376,1040.0,-1,-1
1995-09-13 00:22:50.391294848,20.0,0.0,-1
1995-09-13 00:22:50.391294848,24.0,0.0,-1
1995-09-13 00:22:50.391294848,28.0,0.0,-1
1995-09-13 00:22:50.391294848,32.0,0.0,-1
1995-09-13 00:22:50.391294848,36.0,0.0,-1
1995-09-13 00:22:50.391294848,40.0,0.0,-1
1995-09-13 00:22:50.391294848,44.0,0.0,-1
1995-09-13 00:22:50.391294848,48.0,0.0,-1
1995-09-13 00:22:50.391294848,52.0,0.0,-1
1995-09-13 00:22:50.391294848,60.0,0.0,-1
1995-09-13 00:22:50.391294848,72.0,0.0,-1
1995-09-13 00:22:50.391294848,80.0,0.0,-1
1995-09-13 00:22:50.391294848,92.0,0.0,-1
1995-09-13 00:22:50.391294848,104.0,0.0,-1
1995-09-13 00:22:50.391294848,124.0,0.0,-1
1995-09-13 00:22:50.391294848,136.0,0.0,-1
1995-09-13 00:22:50.391294848,148.0,0.0,-1
1995-09-13 00:22:50.391294848,176.0,0.0,-1
1995-09-13 00:22:50.391294848,196.0,0.0,-1
1995-09-13 00:22:50.391294848,224.0,0.0,-1
1995-09-13 00:22:50.391294848,256.0,0.0,-1
1995-09-13 00:22:50.391294848,272.0,0.0,-1
1995-09-13 00:22:50.391294848,332.0,0.0,-1
1995-09-13 00:22:50.391294848,388.0,0.0,-1
1995-09-13 00:22:50.391294848,428.0,0.0,-1
1995-09-13 00:22:50.391294848,484.0,0.0,-1
1995-09-13 00:22:50.391294848,540.0,0.0,-1
1995-09-13 00:22:50.391294848,624.0,0.0,-1
1995-09-13 00:22:50.391294848,740.0,0.0,-1
1995-09-13 00:22:50.391294848,804.0,0.0,-1
1995-09-13 00:22:50.391294848,940.0,0.0,-1
1995-09-13 00:22:50.391294848,1040.0,0.0,-1
1995-09-13 00:25:53.566216320,20.0,-1,-1
1995-09-13 00:25:53.566216320,24.0,-1,-1
1995-09-13 00:25:53.566216320,28.0,-1,-1
1995-09-13 00:25:53.566216320,32.0,-1,-1
1995-09-13 00:25:53.566216320,36.0,-1,-1
1995-09-13 00:25:53.566216320,40.0,-1,-1
1995-09-13 00:25:53.566216320,44.0,-1,-1
1995-09-13 00:25:53.566216320,48.0,-1,-1
1995-09-13 00:25:53.566216320,52.0,-1,-1
1995-09-13 00:25:53.566216320,60.0,-1,-1
1995-09-13 00:25:53.566216320,72.0,-1,-1
1995-09-13 00:25:53.566216320,80.0,-1,-1
1995-09-13 00:25:53.566216320,92.0,-1,-1
1995-09-13 00:25:53.566216320,104.0,-1,-1
1995-09-13 00:25:53.566216320,124.0,-1,-1
1995-09-13 00:25:53.566216320,136.0,-1,-1
1995-09-13 00:25:53.566216320,148.0,-1,-1
1995-09-13 00:25:53.566216320,176.0,-1,-1
1995-09-13 00:25:53.566216320,196.0,-1,-1
1995-09-13 00:25:53.566216320,224.0,-1,-1
1995-09-13 00:25:53.566216320,256.0,-1,-1
1995-09-13 00:25:53.566216320,272.0,-1,-1
1995-09-13 00:25:53.566216320,332.0,-1,-1
1995-09-13 00:25:53.566216320,388.0,-1,-1
1995-09-13 00:25:53.566216320,428.0,-1,-1
1995-09-13 00:25:53.566216320,484.0,-1,-1
1995-09-13 00:25:53.566216320,540.0,-1,-1
1995-09-13 00:25:53.566216320,624.0,-1,-1
1995-09-13 00:25:53.566216320,740.0,-1,-1
1995-09-13 00:25:53.566216320,804.0,-1,-1
1995-09-13 00:25:53.566216320,940.0,-1,-1
1995-09-13 00:25:53.566216320,1040.0,-1,-1
1995-09-13 00:28:56.741137792,20.0,-1,-1
1995-09-13 00:28:56.741137792,24.0,-1,-1
1995-09-13 00:28:56.741137792,28.0,-1,-1
1995-09-13 00:28:56.741137792,32.0,-1,-1
1995-09-13 00:28:56.741137792,36.0,-1,-1
1995-09-13 00:28:56.741137792,40.0,-1,-1
1995-09-13 00:28:56.741137792,44.0,-1,-1
1995-09-13 00:28:56.741137792,48.0,-1,-1
1995-09-13 00:28:56.741137792,52.0,-1,-1
1995-09-13 00:28:56.741137792,60.0,-1,-1
1995-09-13 00:28:56.741137792,72.0,-1,-1
1995-09-13 00:28:56.741137792,80.0,-1,-1
1995-09-13 00:28:56.741137792,92.0,-1,-1
1995-09-13 00:28:56.741137792,104.0,-1,-1
1995-09-13 00:28:56.741137792,124.0,-1,-1
1995-09-13 00:28:56.741137792,136.0,-1,-1
1995-09-13 00:28:56.741137792,148.0,-1,-1
1995-09-13 00:28:56.741137792,176.0,-1,-1
1995-09-13 00:28:56.741137792,196.0,-1,-1
1995-09-13 00:28:56.741137792,224.0,-1,-1
1995-09-13 00:28:56.741137792,256.0,-1,-1
1995-09-13 00:28:56.741137792,272.0,-1,-1
1995-09-13 00:28:56.741137792,332.0,-1,-1
1995-09-13 00:28:56.741137792,388.0,-1,-1
1995-09-13 00:28:56.741137792,428.0,-1,-1
1995-09-13 00:28:56.741137792,484.0,-1,-1
1995-09-13 00:28:56.741137792,540.0,-1,-1
1995-09-13 00:28:56.741137792,624.0,-1,-1
1995-09-13 00:28:56.741137792,740.0,-1,-1
1995-09-13 00:28:56.741137792,804.0,-1,-1
1995-09-13 00:28:56.741137792,940.0,-1,-1
1995-09-13 00:28:56.741137792,1040.0,-1,-1
1995-09-13 00:31:59.916059264,20.0,-1,-1
1995-09-13 00:31:59.916059264,24.0,-1,-1
1995-09-13 00:31:59.916059264,28.0,-1,-1
1995-09-13 00:31:59.916059264,32.0,-1,-1
1995-09-13 00:31:59.916059264,36.0,-1,-1
1995-09-13 00:31:59.916059264,40.0,-1,-1
1995-09-13 00:31:59.916059264,44.0,-1,-1
1995-09-13 00:31:59.916059264,48.0,-1,-1
1995-09-13 00:31:59.916059264,52.0,-1,-1
1995-09-13 00:31:59.916059264,60.0,-1,-1
1995-09-13 00:31:59.916059264,72.0,-1,-1
1995-09-13 00:31:59.916059264,80.0,-1,-1
1995-09-13 00:31:59.916059264,92.0,-1,-1
1995-09-13 00:31:59.916059264,104.0,-1,-1
1995-09-13 00:31:59.916059264,124.0,-1,-1
1995-09-13 00:31:59.916059264,136.0,-1,-1
1995-09-13 00:31:59.916059264,148.0,-1,-1
1995-09-13 00:31:59.916059264,176.0,-1,-1
1995-09-13 00:31:59.916059264,196.0,-1,-1
1995-09-13 00:31:59.916059264,224.0,-1,-1
1995-09-13 00:31:59.916059264,256.0,-1,-1
1995-09-13 00:31:59.916059264,272.0,-1,-1
1995-09-13 00:31:59.916059264,332.0,-1,-1
1995-09-13 00:31:59.916059264,388.0,-1,-1
1995-09-13 00:31:59.916059264,428.0,-1,-1
1995-09-13 00:31:59.916059264,484.0,-1,-1
1995-09-13 00:31:59.916059264,540.0,-1,-1
1995-09-13 00:31:59.916059264,624.0,-1,-1
1995-09-13 00:31:59.916059264,740.0,-1,-1
1995-09-13 00:31:59.916059264,804.0,-1,-1
1995-09-13 00:31:59.916059264,940.0,-1,-1
1995-09-13 00:31:59.916059264,1040.0,-1,-1
1995-09-13 00:35:03.090980608,20.0,-1,-1
1995-09-13 00:35:03.090980608,24.0,-1,-1
1995-09-13 00:35:03.090980608,28.0,-1,-1
1995-09-13 00:35:03.090980608,32.0,-1,-1
1995-09-13 00:35:03.090980608,36.0,-1,-1
1995-09-13 00:35:03.090980608,40.0,-1,-1
1995-09-13 00:35:03.090980608,44.0,-1,-1
1995-09-13 00:35:03.090980608,48.0,-1,-1
1995-09-13 00:35:03.090980608,52.0,-1,-1
1995-09-13 00:35:03.090980608,60.0,-1,-1
1995-09-13 00:35:03.090980608,72.0,-1,-1
1995-09-13 00:35:03.090980608,80.0,-1,-1
1995-09-13 00:35:03.090980608,92.0,-1,-1
1995-09-13 00:35:03.090980608,104.0,-1,-1
1995-09-13 00:35:03.090980608,124.0,-1,-1
1995-09-13 00:35:03.090980608,136.0,-1,-1
1995-09-13 00:35:03.090980608,148.0,-1,-1
1995-09-13 00:35:03.090980608,176.0,-1,-1
1995-09-13 00:35:03.090980608,196.0,-1,-1
1995-09-13 00:35:03.090980608,224.0,-1,-1
1995-09-13 00:35:03.090980608,256.0,-1,-1
1995-09-13 00:35:03.090980608,272.0,-1,-1
1995-09-13 00:35:03.090980608,332.0,-1,-1
1995-09-13 00:35:03.090980608,388.0,-1,-1
1995-09-13 00:35:03.090980608,428.0,-1,-1
1995-09-13 00:35:03.090980608,484.0,-1,-1
1995-09-13 00:35:03.090980608,540.0,-1,-1
1995-09-13 00:35:03.090980608,624.0,-1,-1
1995-09-13 00:35:03.090980608,740.0,-1,-1
1995-09-13 00:35:03.090980608,804.0,-1,-1
1995-09-13 00:35:03.090980608,940.0,-1,-1
1995-09-13 00:35:03.090980608,1040.0,-1,-1
1995-09-13 00:38:06.265902080,20.0,-1,-1
1995-09-13 00:38:06.265902080,24.0,-1,-1
1995-09-13 00:38:06.265902080,28.0,-1,-1
1995-09-13 00:38:06.265902080,32.0,-1,-1
1995-09-13 00:38:06.265902080,36.0,-1,-1
1995-09-13 00:38:06.265902080,40.0,-1,-1
1995-09-13 00:38:06.265902080,44.0,-1,-1
1995-09-13 00:38:06.265902080,48.0,-1,-1
1995-09-13 00:38:06.265902080,52.0,-1,-1
1995-09-13 00:38:06.265902080,60.0,-1,-1
1995-09-13 00:38:06.265902080,72.0,-1,-1
1995-09-13 00:38:06.265902080,80.0,-1,-1
1995-09-13 00:38:06.265902080,92.0,-1,-1
1995-09-13 00:38:06.265902080,104.0,-1,-1
1995-09-13 00:38:06.265902080,124.0,-1,-1
1995-09-13 00:38:06.265902080,136.0,-1,-1
1995-09-13 00:38:06.265902080,148.0,-1,-1
1995-09-13 00:38:06.265902080,176.0,-1,-1
1995-09-13 00:38:06.265902080,196.0,-1,-1
1995-09-13 00:38:06.265902080,224.0,-1,-1
1995-09-13 00:38:06.265902080,256.0,-1,-1
1995-09-13 00:38:06.265902080,272.0,-1,-1
1995-09-13 00:38:06.265902080,332.0,-1,-1
1995-09-13 00:38:06.265902080,388.0,-1,-1
1995-09-13 00:38:06.265902080,428.0,-1,-1
1995-09-13 00:38:06.265902080,484.0,-1,-1
1995-09-13 00:38:06.265902080,540.0,-1,-1
1995-09-13 00:38:06.265902080,624.0,-1,-1
1995-09-13 00:38:06.265902080,740.0,-1,-1
1995-09-13 00:38:06.265902080,804.0,-1,-1
1995-09-13 00:38:06.265902080,940.0,-1,-1
1995-09-13 00:38:06.265902080,1040.0,-1,-1
1995-09-13 00:41:09.440823552,20.0,-1,-1
1995-09-13 00:41:09.440823552,24.0,-1,-1
1995-09-13 00:41:09.440823552,28.0,-1,-1
1995-09-13 00:41:09.440823552,32.0,-1,-1
1995-09-13 00:41:09.440823552,36.0,-1,-1
1995-09-13 00:41:09.440823552,40.0,-1,-1
1995-09-13 00:41:09.440823552,44.0,-1,-1
1995-09-13 00:41:09.440823552,48.0,-1,-1
1995-09-13 00:41:09.440823552,52.0,-1,-1
1995-09-13 00:41:09.440823552,60.0,-1,-1
1995-09-13 00:41:09.440823552,72.0,-1,-1
1995-09-13 00:41:09.440823552,80.0,-1,-1
1995-09-13 00:41:09.440823552,92.0,-1,-1
1995-09-13 00:41:09.440823552,104.0,-1,-1
1995-09-13 00:41:09.440823552,124.0,-1,-1
1995-09-13 00:41:09.440823552,136.0,-1,-1
1995-09-13 00:41:09.440823552,148.0,-1,-1
1995-09-13 00:41:09.440823552,176.0,-1,-1
1995-09-13 00:41:09.440823552,196.0,-1,-1
1995-09-13 00:41:09.440823552,224.0,-1,-1
1995-09-13 00:41:09.440823552,256.0,-1,-1
1995-09-13 00:41:09.440823552,272.0,-1,-1
1995-09-13 00:41:09.440823552,332.0,-1,-1
1995-09-13 00:41:09.440823552,388.0,-1,-1
1995-09-13 00:41:09.440823552,428.0,-1,-1
1995-09-13 00:41:09.440823552,484.0,-1,-1
1995-09-13 00:41:09.440823552,540.0,-1,-1
1995-09-13 00:41:09.440823552,624.0,-1,-1
1995-09-13 00:41:09.440823552,740.0,-1,-1
1995-09-13 00:41:09.440823552,804.0,-1,-1
1995-09-13 00:41:09.440823552,940.0,-1,-1
1995-09-13 00:41:09.440823552,1040.0,-1,-1
1995-09-13 00:44:12.615745024,20.0,-1,-1
1995-09-13 00:44:12.615745024,24.0,-1,-1
1995-09-13 00:44:12.615745024,28.0,-1,-1
1995-09-13 00:44:12.615745024,32.0,-1,-1
1995-09-13 00:44:12.615745024,36.0,-1,-1
1995-09-13 00:44:12.615745024,40.0,-1,-1
1995-09-13 00:44:12.615745024,44.0,-1,-1
1995-09-13 00:44:12.615745024,48.0,-1,-1
1995-09-13 00:44:12.615745024,52.0,-1,-1
1995-09-13 00:44:12.615745024,60.0,-1,-1
1995-09-13 00:44:12.615745024,72.0,-1,-1
1995-09-13 00:44:12.615745024,80.0,-1,-1
1995-09-13 00:44:12.615745024,92.0,-1,-1
1995-09-13 00:44:12.615745024,104.0,-1,-1
1995-09-13 00:44:12.615745024,124.0,-1,-1
1995-09-13 00:44:12.615745024,136.0,-1,-1
1995-09-13 00:44:12.615745024,148.0,-1,-1
1995-09-13 00:44:12.615745024,176.0,-1,-1
1995-09-13 00:44:12.615745024,196.0,-1,-1
1995-09-13 00:44:12.615745024,224.0,-1,-1
1995-09-13 00:44:12.615745024,256.0,-1,-1
1995-09-13 00:44:12.615745024,272.0,-1,-1
1995-09-13 00:44:12.615745024,332.0,-1,-1
1995-09-13 00:44:12.615745024,388.0,-1,-1
1995-09-13 00:44:12.615745024,428.0,-1,-1
1995-09-13 00:44:12.615745024,484.0,-1,-1
1995-09-13 00:44:12.615745024,540.0,-1,-1
1995-09-13 00:44:12.615745024,624.0,-1,-1
1995-09-13 00:44:12.615745024,740.0,-1,-1
1995-09-13 00:44:12.615745024,804.0,-1,-1
1995-09-13 00:44:12.615745024,940.0,-1,-1
1995-09-13 00:44:12.615745024,1040.0,-1,-1
1995-09-13 00:47:15.790666368,20.0,-1,-1
1995-09-13 00:47:15.790666368,24.0,-1,-1
1995-09-13 00:47:15.790666368,28.0,-1,-1
