datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-19 23:59:43.627923328,20.0,19.661742617211296,-1
1995-09-19 23:59:43.627923328,28.0,19.625109606247072,-1
1995-09-19 23:59:43.627923328,40.0,20.27465748593233,-1
1995-09-19 23:59:43.627923328,52.0,19.931302258505017,-1
1995-09-19 23:59:43.627923328,60.0,19.99376343838004,-1
1995-09-19 23:59:43.627923328,80.0,20.466440994063348,-1
1995-09-19 23:59:43.627923328,104.0,20.24622623280546,-1
1995-09-19 23:59:43.627923328,124.0,20.244109199845866,-1
1995-09-19 23:59:43.627923328,148.0,19.915137782284685,-1
1995-09-19 23:59:43.627923328,196.0,19.890787059533054,-1
1995-09-19 23:59:43.627923328,272.0,19.749333290908208,-1
1995-09-19 23:59:43.627923328,388.0,19.639601056145032,-1
1995-09-19 23:59:43.627923328,540.0,19.499551982248434,-1
1995-09-19 23:59:43.627923328,740.0,19.558187850623526,-1
1995-09-19 23:59:43.627923328,940.0,19.50291717083939,-1
1995-09-19 23:59:43.627923328,1040.0,19.62305381912408,-1
1995-09-20 00:02:46.891916928,20.0,19.593611942504204,-1
1995-09-20 00:02:46.891916928,28.0,19.658732158047815,-1
1995-09-20 00:02:46.891916928,40.0,20.622746202182654,8.046192965198493e-24
1995-09-20 00:02:46.891916928,52.0,19.98277016253121,6.181738210829945e-24
1995-09-20 00:02:46.891916928,60.0,19.929763380246676,-1
1995-09-20 00:02:46.891916928,80.0,20.32183339683389,-1
1995-09-20 00:02:46.891916928,104.0,20.278076793593783,-1
1995-09-20 00:02:46.891916928,124.0,20.123335811440494,-1
1995-09-20 00:02:46.891916928,148.0,19.842335700720003,-1
1995-09-20 00:02:46.891916928,196.0,19.875711667267947,-1
1995-09-20 00:02:46.891916928,272.0,19.77995151189824,-1
1995-09-20 00:02:46.891916928,388.0,19.61074914902981,-1
1995-09-20 00:02:46.891916928,540.0,19.493929594538354,-1
1995-09-20 00:02:46.891916928,740.0,19.571779200554392,-1
1995-09-20 00:02:46.891916928,940.0,19.460524671116584,-1
1995-09-20 00:02:46.891916928,1040.0,19.568584669562714,-1
1995-09-20 00:05:50.155910528,20.0,19.661742617211296,-1
1995-09-20 00:05:50.155910528,28.0,19.694418600242894,-1
1995-09-20 00:05:50.155910528,40.0,20.37772634473074,-1
1995-09-20 00:05:50.155910528,52.0,20.012459446824046,-1
1995-09-20 00:05:50.155910528,60.0,20.060556434865592,-1
1995-09-20 00:05:50.155910528,80.0,20.465853628932287,-1
1995-09-20 00:05:50.155910528,104.0,20.355616532060477,-1
1995-09-20 00:05:50.155910528,124.0,20.212129075896904,-1
1995-09-20 00:05:50.155910528,148.0,20.021447178787078,-1
1995-09-20 00:05:50.155910528,196.0,19.99256940037879,-1
1995-09-20 00:05:50.155910528,272.0,19.7147023620195,-1
1995-09-20 00:05:50.155910528,388.0,19.690106549710173,-1
1995-09-20 00:05:50.155910528,540.0,19.548992187979465,-1
1995-09-20 00:05:50.155910528,740.0,19.56098420013513,-1
1995-09-20 00:05:50.155910528,940.0,19.468237953499962,-1
1995-09-20 00:05:50.155910528,1040.0,19.600419664381064,-1
1995-09-20 00:08:53.419904128,20.0,19.661742617211296,-1
1995-09-20 00:08:53.419904128,28.0,19.62275004530545,-1
1995-09-20 00:08:53.419904128,40.0,20.306892642743296,-1
1995-09-20 00:08:53.419904128,52.0,20.10583248717043,6.921483037986537e-24
1995-09-20 00:08:53.419904128,60.0,20.179122458207814,-1
1995-09-20 00:08:53.419904128,80.0,20.38371814264285,-1
1995-09-20 00:08:53.419904128,104.0,20.403435135309124,-1
1995-09-20 00:08:53.419904128,124.0,20.214822887535938,-1
1995-09-20 00:08:53.419904128,148.0,20.014904674016748,-1
1995-09-20 00:08:53.419904128,196.0,19.899493152357195,-1
1995-09-20 00:08:53.419904128,272.0,19.745088264239367,-1
1995-09-20 00:08:53.419904128,388.0,19.61607584830201,-1
1995-09-20 00:08:53.419904128,540.0,19.523231289922492,-1
1995-09-20 00:08:53.419904128,740.0,19.603064452993532,-1
1995-09-20 00:08:53.419904128,940.0,19.510287218884358,-1
1995-09-20 00:08:53.419904128,1040.0,19.638258911675216,-1
1995-09-20 00:11:56.683897856,20.0,19.591195128689094,-1
1995-09-20 00:11:56.683897856,28.0,19.52023544046864,-1
1995-09-20 00:11:56.683897856,40.0,20.58354870895797,-1
1995-09-20 00:11:56.683897856,52.0,20.218763690350443,-1
1995-09-20 00:11:56.683897856,60.0,20.030184011509682,-1
1995-09-20 00:11:56.683897856,80.0,20.562401283248512,-1
1995-09-20 00:11:56.683897856,104.0,20.324716572876568,-1
1995-09-20 00:11:56.683897856,124.0,20.42339817656327,-1
1995-09-20 00:11:56.683897856,148.0,19.986105454229772,-1
1995-09-20 00:11:56.683897856,196.0,19.986007638514113,-1
1995-09-20 00:11:56.683897856,272.0,19.808811330788625,-1
1995-09-20 00:11:56.683897856,388.0,19.66353596002536,-1
1995-09-20 00:11:56.683897856,540.0,19.496972646103867,-1
1995-09-20 00:11:56.683897856,740.0,19.605864496651847,-1
1995-09-20 00:11:56.683897856,940.0,19.487846914877508,-1
1995-09-20 00:11:56.683897856,1040.0,19.5880960055165,-1
1995-09-20 00:14:59.947891456,20.0,20.079356960879803,1.3778597574798853e-23
1995-09-20 00:14:59.947891456,28.0,19.450522843264547,-1
1995-09-20 00:14:59.947891456,40.0,20.101763922906322,-1
1995-09-20 00:14:59.947891456,52.0,19.936007422613947,-1
1995-09-20 00:14:59.947891456,60.0,19.82750396733288,-1
1995-09-20 00:14:59.947891456,80.0,20.272216517747815,-1
1995-09-20 00:14:59.947891456,104.0,20.113701542827762,-1
1995-09-20 00:14:59.947891456,124.0,19.91775486541661,-1
1995-09-20 00:14:59.947891456,148.0,19.73566008310682,-1
1995-09-20 00:14:59.947891456,196.0,19.729579368212598,-1
1995-09-20 00:14:59.947891456,272.0,19.62299642401508,-1
1995-09-20 00:14:59.947891456,388.0,19.56881576754567,-1
1995-09-20 00:14:59.947891456,540.0,19.528605177743827,-1
1995-09-20 00:14:59.947891456,740.0,19.605485255826284,-1
1995-09-20 00:14:59.947891456,940.0,19.482110525099422,-1
1995-09-20 00:14:59.947891456,1040.0,19.587673018221164,-1
1995-09-20 00:18:03.211885056,20.0,19.627810879910022,-1
1995-09-20 00:18:03.211885056,28.0,19.554676547839783,-1
1995-09-20 00:18:03.211885056,40.0,20.670995491704993,8.44024196481759e-24
1995-09-20 00:18:03.211885056,52.0,20.003518112208802,-1
1995-09-20 00:18:03.211885056,60.0,19.85975378334541,-1
1995-09-20 00:18:03.211885056,80.0,20.352252032666684,-1
1995-09-20 00:18:03.211885056,104.0,20.26264803215327,-1
1995-09-20 00:18:03.211885056,124.0,20.063868847964805,-1
1995-09-20 00:18:03.211885056,148.0,19.828246342038636,-1
1995-09-20 00:18:03.211885056,196.0,19.828370554939966,-1
1995-09-20 00:18:03.211885056,272.0,19.646073314987923,-1
1995-09-20 00:18:03.211885056,388.0,19.626411096699208,-1
1995-09-20 00:18:03.211885056,540.0,19.555264097607683,-1
1995-09-20 00:18:03.211885056,740.0,19.615388329230285,-1
1995-09-20 00:18:03.211885056,940.0,19.470105594980218,-1
1995-09-20 00:18:03.211885056,1040.0,19.62870476075895,-1
1995-09-20 00:21:06.475878656,20.0,0.0,-1
1995-09-20 00:21:06.475878656,28.0,0.0,-1
1995-09-20 00:21:06.475878656,40.0,0.0,-1
1995-09-20 00:21:06.475878656,52.0,0.0,-1
1995-09-20 00:21:06.475878656,60.0,0.0,-1
1995-09-20 00:21:06.475878656,80.0,0.0,-1
1995-09-20 00:21:06.475878656,104.0,0.0,-1
1995-09-20 00:21:06.475878656,124.0,0.0,-1
1995-09-20 00:21:06.475878656,148.0,0.0,-1
1995-09-20 00:21:06.475878656,196.0,0.0,-1
1995-09-20 00:21:06.475878656,272.0,0.0,-1
1995-09-20 00:21:06.475878656,388.0,0.0,-1
1995-09-20 00:21:06.475878656,540.0,0.0,-1
1995-09-20 00:21:06.475878656,740.0,0.0,-1
1995-09-20 00:21:06.475878656,940.0,0.0,-1
1995-09-20 00:21:06.475878656,1040.0,0.0,-1
1995-09-20 00:24:09.739872256,20.0,0.0,-1
1995-09-20 00:24:09.739872256,28.0,0.0,-1
1995-09-20 00:24:09.739872256,40.0,0.0,-1
1995-09-20 00:24:09.739872256,52.0,0.0,-1
1995-09-20 00:24:09.739872256,60.0,0.0,-1
1995-09-20 00:24:09.739872256,80.0,0.0,-1
1995-09-20 00:24:09.739872256,104.0,0.0,-1
1995-09-20 00:24:09.739872256,124.0,0.0,-1
1995-09-20 00:24:09.739872256,148.0,0.0,-1
1995-09-20 00:24:09.739872256,196.0,0.0,-1
1995-09-20 00:24:09.739872256,272.0,0.0,-1
1995-09-20 00:24:09.739872256,388.0,0.0,-1
1995-09-20 00:24:09.739872256,540.0,0.0,-1
1995-09-20 00:24:09.739872256,740.0,0.0,-1
1995-09-20 00:24:09.739872256,940.0,0.0,-1
1995-09-20 00:24:09.739872256,1040.0,0.0,-1
1995-09-20 00:27:13.003865856,20.0,19.451562053775653,-1
1995-09-20 00:27:13.003865856,28.0,19.346156076662634,-1
1995-09-20 00:27:13.003865856,40.0,19.893675296041494,-1
1995-09-20 00:27:13.003865856,52.0,20.003518112208802,-1
1995-09-20 00:27:13.003865856,60.0,19.594529925322526,-1
1995-09-20 00:27:13.003865856,80.0,20.176147886755864,-1
1995-09-20 00:27:13.003865856,104.0,20.140268671153613,-1
1995-09-20 00:27:13.003865856,124.0,19.946301138321807,-1
1995-09-20 00:27:13.003865856,148.0,19.70894271881765,-1
1995-09-20 00:27:13.003865856,196.0,19.58628974985966,-1
1995-09-20 00:27:13.003865856,272.0,19.594119986978345,-1
1995-09-20 00:27:13.003865856,388.0,19.74353816826094,-1
1995-09-20 00:27:13.003865856,540.0,19.640951067690906,-1
1995-09-20 00:27:13.003865856,740.0,19.699555925740196,-1
1995-09-20 00:27:13.003865856,940.0,19.45979688720119,-1
1995-09-20 00:27:13.003865856,1040.0,19.547612700034918,-1
1995-09-20 00:30:16.267859456,20.0,19.556705485328596,-1
1995-09-20 00:30:16.267859456,28.0,19.27833621131281,-1
1995-09-20 00:30:16.267859456,40.0,19.7905497257691,-1
1995-09-20 00:30:16.267859456,52.0,19.56641340189174,-1
1995-09-20 00:30:16.267859456,60.0,19.495935779052907,-1
1995-09-20 00:30:16.267859456,80.0,19.920262054295,-1
1995-09-20 00:30:16.267859456,104.0,19.863518307870322,-1
1995-09-20 00:30:16.267859456,124.0,19.71179505832834,-1
1995-09-20 00:30:16.267859456,148.0,19.565269420699153,-1
1995-09-20 00:30:16.267859456,196.0,19.48153449935264,-1
1995-09-20 00:30:16.267859456,272.0,19.42635971829065,-1
1995-09-20 00:30:16.267859456,388.0,19.717722504369082,-1
1995-09-20 00:30:16.267859456,540.0,19.51405969926894,-1
1995-09-20 00:30:16.267859456,740.0,19.617701316787898,-1
1995-09-20 00:30:16.267859456,940.0,19.530492550628527,-1
1995-09-20 00:30:16.267859456,1040.0,19.649832293075285,-1
1995-09-20 00:33:19.531853056,20.0,19.62541302802623,-1
1995-09-20 00:33:19.531853056,28.0,19.450522843264547,-1
1995-09-20 00:33:19.531853056,40.0,21.078541570917054,1.1651151435748437e-23
1995-09-20 00:33:19.531853056,52.0,20.223331487182683,4.943432197921117e-24
1995-09-20 00:33:19.531853056,60.0,19.695225260678924,-1
1995-09-20 00:33:19.531853056,80.0,20.190451827523503,-1
1995-09-20 00:33:19.531853056,104.0,19.879845318357948,-1
1995-09-20 00:33:19.531853056,124.0,19.8877489764584,-1
1995-09-20 00:33:19.531853056,148.0,19.657021532139836,-1
1995-09-20 00:33:19.531853056,196.0,19.52046606002686,-1
1995-09-20 00:33:19.531853056,272.0,19.55814693206245,-1
1995-09-20 00:33:19.531853056,388.0,19.578988825095962,-1
1995-09-20 00:33:19.531853056,540.0,19.63069325847072,-1
1995-09-20 00:33:19.531853056,740.0,19.89777862129295,-1
1995-09-20 00:33:19.531853056,940.0,19.839007148379103,-1
1995-09-20 00:33:19.531853056,1040.0,19.852212892932805,-1
1995-09-20 00:36:22.795846784,20.0,19.627810879910022,-1
1995-09-20 00:36:22.795846784,28.0,19.48551901798283,-1
1995-09-20 00:36:22.795846784,40.0,19.929029312589076,-1
1995-09-20 00:36:22.795846784,52.0,19.980674072331148,-1
1995-09-20 00:36:22.795846784,60.0,19.760373581276294,-1
1995-09-20 00:36:22.795846784,80.0,20.352170657565626,-1
1995-09-20 00:36:22.795846784,104.0,20.12467409253518,-1
1995-09-20 00:36:22.795846784,124.0,19.946077096001396,-1
1995-09-20 00:36:22.795846784,148.0,19.693475130578896,-1
1995-09-20 00:36:22.795846784,196.0,19.755777008794244,-1
1995-09-20 00:36:22.795846784,272.0,19.56970211611483,-1
1995-09-20 00:36:22.795846784,388.0,19.779521455325412,-1
1995-09-20 00:36:22.795846784,540.0,19.918183702137032,-1
1995-09-20 00:36:22.795846784,740.0,19.996082332914916,-1
1995-09-20 00:36:22.795846784,940.0,19.550538255754034,-1
1995-09-20 00:36:22.795846784,1040.0,19.581038736980037,-1
1995-09-20 00:39:26.059840384,20.0,19.55914156336295,-1
1995-09-20 00:39:26.059840384,28.0,19.839120823552822,-1
1995-09-20 00:39:26.059840384,40.0,32.011487509530966,4.156867428867296e-22
1995-09-20 00:39:26.059840384,52.0,20.12607092601284,9.871055928974043e-24
1995-09-20 00:39:26.059840384,60.0,19.977130371731338,-1
1995-09-20 00:39:26.059840384,80.0,20.536796617891685,-1
1995-09-20 00:39:26.059840384,104.0,21.18704309154938,3.0030479212323146e-24
1995-09-20 00:39:26.059840384,124.0,20.259977183361002,-1
1995-09-20 00:39:26.059840384,148.0,20.367309465359998,-1
1995-09-20 00:39:26.059840384,196.0,20.608231924324105,8.2712422360328435e-25
1995-09-20 00:39:26.059840384,272.0,20.588213403792658,5.954893807426545e-25
1995-09-20 00:39:26.059840384,388.0,19.98459754426109,-1
1995-09-20 00:39:26.059840384,540.0,20.032686613576313,-1
1995-09-20 00:39:26.059840384,740.0,19.75488973184182,-1
1995-09-20 00:39:26.059840384,940.0,19.55918206020167,-1
1995-09-20 00:39:26.059840384,1040.0,19.644068818844318,-1
1995-09-20 00:42:29.323833984,20.0,19.627810879910022,-1
1995-09-20 00:42:29.323833984,28.0,21.148084956014316,2.229662493214328e-23
1995-09-20 00:42:29.323833984,40.0,27.68963979614474,1.3881634647804173e-22
1995-09-20 00:42:29.323833984,52.0,20.16048991128528,1.285201330945302e-23
1995-09-20 00:42:29.323833984,60.0,20.003131673074833,2.2098141737805894e-24
1995-09-20 00:42:29.323833984,80.0,20.304111666845937,-1
1995-09-20 00:42:29.323833984,104.0,21.8535573819346,4.846486453711316e-24
1995-09-20 00:42:29.323833984,124.0,20.02185391055567,-1
1995-09-20 00:42:29.323833984,148.0,20.207265624044613,-1
1995-09-20 00:42:29.323833984,196.0,20.313661748733743,5.930825555525378e-25
1995-09-20 00:42:29.323833984,272.0,20.07857744170061,-1
1995-09-20 00:42:29.323833984,388.0,19.909307518462974,-1
1995-09-20 00:42:29.323833984,540.0,19.78277779032514,-1
1995-09-20 00:42:29.323833984,740.0,19.658802205009266,-1
1995-09-20 00:42:29.323833984,940.0,19.551211270005897,-1
1995-09-20 00:42:29.323833984,1040.0,19.67121626268265,-1
1995-09-20 00:45:32.587827584,20.0,19.630207408608452,-1
1995-09-20 00:45:32.587827584,28.0,21.328020884121436,2.5095708105759416e-23
1995-09-20 00:45:32.587827584,40.0,22.632851284962157,2.6982061682277587e-23
1995-09-20 00:45:32.587827584,52.0,20.090567127136538,6.911403279534736e-24
1995-09-20 00:45:32.587827584,60.0,19.895291954452134,-1
1995-09-20 00:45:32.587827584,80.0,20.749449654101177,3.094805066167663e-24
1995-09-20 00:45:32.587827584,104.0,20.28432262450283,-1
1995-09-20 00:45:32.587827584,124.0,20.323634771678634,-1
1995-09-20 00:45:32.587827584,148.0,20.415209644526236,9.928769806586118e-25
1995-09-20 00:45:32.587827584,196.0,20.91677765391578,1.0511333004973538e-24
1995-09-20 00:45:32.587827584,272.0,20.003013974953973,-1
1995-09-20 00:45:32.587827584,388.0,19.776926659539377,-1
1995-09-20 00:45:32.587827584,540.0,19.69264157003513,-1
1995-09-20 00:45:32.587827584,740.0,19.648295977605066,-1
1995-09-20 00:45:32.587827584,940.0,19.560325592156282,-1
1995-09-20 00:45:32.587827584,1040.0,19.58357862821999,-1
1995-09-20 00:48:35.851821184,20.0,19.451562053775653,-1
1995-09-20 00:48:35.851821184,28.0,22.617207842370917,4.8792935848445783e-23
1995-09-20 00:48:35.851821184,40.0,25.38492747188127,7.199285107109169e-23
1995-09-20 00:48:35.851821184,52.0,19.954487474458304,8.873707723692627e-24
1995-09-20 00:48:35.851821184,60.0,20.1008252040998,2.5819592051453754e-24
1995-09-20 00:48:35.851821184,80.0,20.588883846311017,-1
1995-09-20 00:48:35.851821184,104.0,20.200403419540017,-1
1995-09-20 00:48:35.851821184,124.0,20.367953538250806,-1
1995-09-20 00:48:35.851821184,148.0,20.460488959490284,-1
1995-09-20 00:48:35.851821184,196.0,20.263882546605366,5.431394819973025e-25
1995-09-20 00:48:35.851821184,272.0,20.258932462037286,3.601048802312223e-25
1995-09-20 00:48:35.851821184,388.0,19.73856200796743,-1
1995-09-20 00:48:35.851821184,540.0,19.586632768498195,-1
1995-09-20 00:48:35.851821184,740.0,19.6786642446269,-1
1995-09-20 00:48:35.851821184,940.0,19.475473034063654,-1
1995-09-20 00:48:35.851821184,1040.0,19.622406943230963,-1
1995-09-20 00:51:39.115814784,20.0,19.664120499722195,-1
1995-09-20 00:51:39.115814784,28.0,19.978469587972434,1.2259118829866069e-23
1995-09-20 00:51:39.115814784,40.0,20.6526553647888,8.39554732413882e-24
1995-09-20 00:51:39.115814784,52.0,20.35283757931201,5.793684400098088e-24
1995-09-20 00:51:39.115814784,60.0,19.84810897247577,-1
1995-09-20 00:51:39.115814784,80.0,20.38528491466701,-1
1995-09-20 00:51:39.115814784,104.0,22.916771197401303,9.535386823071046e-24
1995-09-20 00:51:39.115814784,124.0,20.114645811365516,-1
1995-09-20 00:51:39.115814784,148.0,20.1217967009498,-1
1995-09-20 00:51:39.115814784,196.0,21.21194295301537,1.331211540533919e-24
1995-09-20 00:51:39.115814784,272.0,19.82104256099626,-1
1995-09-20 00:51:39.115814784,388.0,19.644665676073657,-1
1995-09-20 00:51:39.115814784,540.0,19.528446267025494,-1
1995-09-20 00:51:39.115814784,740.0,19.640391341058365,-1
1995-09-20 00:51:39.115814784,940.0,19.4862235778958,-1
1995-09-20 00:51:39.115814784,1040.0,19.57100107902562,-1
1995-09-20 00:54:42.379808384,20.0,19.702657745360668,-1
1995-09-20 00:54:42.379808384,28.0,20.312863926256746,1.0864476663527065e-23
1995-09-20 00:54:42.379808384,40.0,21.477153272812366,1.5156091959743803e-23
1995-09-20 00:54:42.379808384,52.0,19.940393358662803,-1
1995-09-20 00:54:42.379808384,60.0,19.8110699781121,-1
1995-09-20 00:54:42.379808384,80.0,20.288955258027745,-1
1995-09-20 00:54:42.379808384,104.0,20.232664471184208,-1
1995-09-20 00:54:42.379808384,124.0,20.11122161865396,-1
1995-09-20 00:54:42.379808384,148.0,20.58278366590661,1.2105907183293297e-24
1995-09-20 00:54:42.379808384,196.0,20.45906021439052,7.215902514680865e-25
1995-09-20 00:54:42.379808384,272.0,19.704725698578084,-1
1995-09-20 00:54:42.379808384,388.0,19.618576239186027,-1
1995-09-20 00:54:42.379808384,540.0,19.50456591640171,-1
1995-09-20 00:54:42.379808384,740.0,19.60033997712121,-1
1995-09-20 00:54:42.379808384,940.0,19.499909545531203,-1
1995-09-20 00:54:42.379808384,1040.0,19.583106944128815,-1
1995-09-20 00:57:45.643802112,20.0,19.664120499722195,-1
1995-09-20 00:57:45.643802112,28.0,23.68963978276264,7.482863684580786e-23
1995-09-20 00:57:45.643802112,40.0,20.70220709063794,8.782993036088927e-24
1995-09-20 00:57:45.643802112,52.0,19.895966779098508,-1
1995-09-20 00:57:45.643802112,60.0,19.977130371731338,-1
1995-09-20 00:57:45.643802112,80.0,20.16019327531802,-1
1995-09-20 00:57:45.643802112,104.0,21.433269843905805,3.3506729470598394e-24
1995-09-20 00:57:45.643802112,124.0,20.126534348733422,-1
1995-09-20 00:57:45.643802112,148.0,20.177547464333884,-1
1995-09-20 00:57:45.643802112,196.0,21.129116912866852,1.2263541972551204e-24
1995-09-20 00:57:45.643802112,272.0,19.739785264737,-1
1995-09-20 00:57:45.643802112,388.0,19.647498603544157,-1
1995-09-20 00:57:45.643802112,540.0,19.576017008256166,-1
1995-09-20 00:57:45.643802112,740.0,19.616313071269218,-1
1995-09-20 00:57:45.643802112,940.0,19.510547963481716,-1
1995-09-20 00:57:45.643802112,1040.0,19.59696258459236,-1
1995-09-20 01:00:48.907795712,20.0,19.831750698423082,2.795137039407615e-23
1995-09-20 01:00:48.907795712,28.0,21.19820630288395,2.319392150487439e-23
1995-09-20 01:00:48.907795712,40.0,23.41351992444747,3.7168618291497073e-23
1995-09-20 01:00:48.907795712,52.0,19.948003842273238,3.316166547136822e-24
1995-09-20 01:00:48.907795712,60.0,19.928682279739604,-1
1995-09-20 01:00:48.907795712,80.0,20.386851491252898,-1
1995-09-20 01:00:48.907795712,104.0,20.296328413597006,-1
1995-09-20 01:00:48.907795712,124.0,20.123335811440494,-1
1995-09-20 01:00:48.907795712,148.0,20.310045517418043,-1
1995-09-20 01:00:48.907795712,196.0,20.686746411586558,8.958570549186324e-25
1995-09-20 01:00:48.907795712,272.0,19.923975598171353,-1
1995-09-20 01:00:48.907795712,388.0,19.60351198572545,-1
1995-09-20 01:00:48.907795712,540.0,19.525751399332528,-1
1995-09-20 01:00:48.907795712,740.0,19.63286442501066,-1
1995-09-20 01:00:48.907795712,940.0,19.490329334522386,-1
1995-09-20 01:00:48.907795712,1040.0,19.5717474421537,-1
1995-09-20 01:03:52.171789312,20.0,19.697770821624225,-1
1995-09-20 01:03:52.171789312,28.0,20.01658189705262,1.2751855248240527e-23
1995-09-20 01:03:52.171789312,40.0,20.45967594673215,-1
1995-09-20 01:03:52.171789312,52.0,20.223331487182683,4.992168084308916e-24
1995-09-20 01:03:52.171789312,60.0,19.961441554876828,-1
1995-09-20 01:03:52.171789312,80.0,20.32135223199424,-1
1995-09-20 01:03:52.171789312,104.0,20.541351033429855,1.7251279220317817e-24
1995-09-20 01:03:52.171789312,124.0,20.24772297380374,-1
1995-09-20 01:03:52.171789312,148.0,20.172532285422882,-1
1995-09-20 01:03:52.171789312,196.0,20.15149110044234,4.740629561951673e-25
1995-09-20 01:03:52.171789312,272.0,19.83772340563284,-1
1995-09-20 01:03:52.171789312,388.0,19.661804039767542,-1
1995-09-20 01:03:52.171789312,540.0,19.516585944508368,-1
1995-09-20 01:03:52.171789312,740.0,19.669522633895216,-1
1995-09-20 01:03:52.171789312,940.0,19.46779247404111,-1
1995-09-20 01:03:52.171789312,1040.0,19.52800828045568,-1
1995-09-20 01:06:55.435782912,20.0,19.697770821624225,-1
1995-09-20 01:06:55.435782912,28.0,19.62275004530545,-1
1995-09-20 01:06:55.435782912,40.0,20.272244690043443,-1
1995-09-20 01:06:55.435782912,52.0,19.96845556889792,-1
1995-09-20 01:06:55.435782912,60.0,20.111547575798163,-1
1995-09-20 01:06:55.435782912,80.0,20.512643137174017,-1
1995-09-20 01:06:55.435782912,104.0,20.431787339674884,-1
1995-09-20 01:06:55.435782912,124.0,20.438633270601162,-1
1995-09-20 01:06:55.435782912,148.0,20.006868707632513,-1
1995-09-20 01:06:55.435782912,196.0,20.07792052536792,-1
1995-09-20 01:06:55.435782912,272.0,19.76659072480442,-1
1995-09-20 01:06:55.435782912,388.0,19.655984695204967,-1
1995-09-20 01:06:55.435782912,540.0,19.53308785927554,-1
1995-09-20 01:06:55.435782912,740.0,19.66439757958485,-1
1995-09-20 01:06:55.435782912,940.0,19.490605384183286,-1
1995-09-20 01:06:55.435782912,1040.0,19.614106426667718,-1
1995-09-20 01:09:58.699776512,20.0,19.733502600635905,-1
1995-09-20 01:09:58.699776512,28.0,19.627467885914125,-1
1995-09-20 01:09:58.699776512,40.0,19.89138263709524,-1
1995-09-20 01:09:58.699776512,52.0,19.90039331844383,-1
1995-09-20 01:09:58.699776512,60.0,19.927975468417745,-1
1995-09-20 01:09:58.699776512,80.0,20.46780511092334,-1
1995-09-20 01:09:58.699776512,104.0,20.21544597702146,-1
1995-09-20 01:09:58.699776512,124.0,20.183525943379095,-1
1995-09-20 01:09:58.699776512,148.0,19.986860501258338,-1
1995-09-20 01:09:58.699776512,196.0,19.93913525103428,-1
1995-09-20 01:09:58.699776512,272.0,19.703561386815373,-1
1995-09-20 01:09:58.699776512,388.0,19.623578066852573,-1
1995-09-20 01:09:58.699776512,540.0,19.481598911376683,-1
1995-09-20 01:09:58.699776512,740.0,19.629640208356328,-1
1995-09-20 01:09:58.699776512,940.0,19.487457049339593,-1
1995-09-20 01:09:58.699776512,1040.0,19.613986086007866,-1
1995-09-20 01:13:01.963770112,20.0,19.627810879910022,-1
1995-09-20 01:13:01.963770112,28.0,19.62275004530545,-1
1995-09-20 01:13:01.963770112,40.0,20.341266360959523,-1
1995-09-20 01:13:01.963770112,52.0,20.081785325844727,-1
1995-09-20 01:13:01.963770112,60.0,20.044049806471975,-1
1995-09-20 01:13:01.963770112,80.0,20.40081126474504,-1
1995-09-20 01:13:01.963770112,104.0,20.293828579266304,-1
1995-09-20 01:13:01.963770112,124.0,20.27246178690752,-1
1995-09-20 01:13:01.963770112,148.0,20.014526245982882,-1
1995-09-20 01:13:01.963770112,196.0,19.95237515053808,-1
1995-09-20 01:13:01.963770112,272.0,19.731985021488825,-1
1995-09-20 01:13:01.963770112,388.0,19.662582458847158,-1
1995-09-20 01:13:01.963770112,540.0,19.52430118085997,-1
1995-09-20 01:13:01.963770112,740.0,19.65713654573813,-1
1995-09-20 01:13:01.963770112,940.0,19.5206242242524,-1
1995-09-20 01:13:01.963770112,1040.0,19.58836008996829,-1
1995-09-20 01:16:05.227763712,20.0,19.630207408608452,-1
1995-09-20 01:16:05.227763712,28.0,19.729814191455095,-1
1995-09-20 01:16:05.227763712,40.0,20.272244690043443,-1
1995-09-20 01:16:05.227763712,52.0,19.811021351241177,-1
1995-09-20 01:16:05.227763712,60.0,19.960670014334156,-1
1995-09-20 01:16:05.227763712,80.0,20.38401905221809,-1
1995-09-20 01:16:05.227763712,104.0,20.125415973143745,-1
1995-09-20 01:16:05.227763712,124.0,20.139197479857614,-1
1995-09-20 01:16:05.227763712,148.0,19.87866487467987,-1
1995-09-20 01:16:05.227763712,196.0,19.866474976058154,-1
1995-09-20 01:16:05.227763712,272.0,19.72034690877787,-1
1995-09-20 01:16:05.227763712,388.0,19.587181320192755,-1
1995-09-20 01:16:05.227763712,540.0,19.498610973391035,-1
1995-09-20 01:16:05.227763712,740.0,19.588195014132033,-1
1995-09-20 01:16:05.227763712,940.0,19.505280328198637,-1
1995-09-20 01:16:05.227763712,1040.0,19.597629004152438,-1
1995-09-20 01:19:08.491757312,20.0,19.556705485328596,-1
1995-09-20 01:19:08.491757312,28.0,19.625109606247072,-1
1995-09-20 01:19:08.491757312,40.0,20.204395922192976,-1
1995-09-20 01:19:08.491757312,52.0,20.02202201968057,6.570558047798917e-24
1995-09-20 01:19:08.491757312,60.0,20.078758379900513,-1
1995-09-20 01:19:08.491757312,80.0,20.529448904429724,-1
1995-09-20 01:19:08.491757312,104.0,20.354243943968918,-1
1995-09-20 01:19:08.491757312,124.0,20.364585718516793,-1
1995-09-20 01:19:08.491757312,148.0,20.131817062970267,-1
1995-09-20 01:19:08.491757312,196.0,20.14566060764203,-1
