datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-13 23:59:23.644923264,20.0,-1,-1
1995-09-13 23:59:23.644923264,24.0,-1,-1
1995-09-13 23:59:23.644923264,28.0,-1,-1
1995-09-13 23:59:23.644923264,32.0,-1,-1
1995-09-13 23:59:23.644923264,36.0,-1,-1
1995-09-13 23:59:23.644923264,40.0,-1,-1
1995-09-13 23:59:23.644923264,44.0,-1,-1
1995-09-13 23:59:23.644923264,48.0,-1,-1
1995-09-13 23:59:23.644923264,52.0,-1,-1
1995-09-13 23:59:23.644923264,60.0,-1,-1
1995-09-13 23:59:23.644923264,72.0,-1,-1
1995-09-13 23:59:23.644923264,80.0,-1,-1
1995-09-13 23:59:23.644923264,92.0,-1,-1
1995-09-13 23:59:23.644923264,104.0,-1,-1
1995-09-13 23:59:23.644923264,116.0,-1,-1
1995-09-13 23:59:23.644923264,124.0,-1,-1
1995-09-13 23:59:23.644923264,136.0,-1,-1
1995-09-13 23:59:23.644923264,148.0,-1,-1
1995-09-13 23:59:23.644923264,152.0,-1,-1
1995-09-13 23:59:23.644923264,176.0,-1,-1
1995-09-13 23:59:23.644923264,196.0,-1,-1
1995-09-13 23:59:23.644923264,224.0,-1,-1
1995-09-13 23:59:23.644923264,256.0,-1,-1
1995-09-13 23:59:23.644923264,272.0,-1,-1
1995-09-13 23:59:23.644923264,292.0,-1,-1
1995-09-13 23:59:23.644923264,332.0,-1,-1
1995-09-13 23:59:23.644923264,376.0,-1,-1
1995-09-13 23:59:23.644923264,388.0,-1,-1
1995-09-13 23:59:23.644923264,428.0,-1,-1
1995-09-13 23:59:23.644923264,484.0,-1,-1
1995-09-13 23:59:23.644923264,540.0,-1,-1
1995-09-13 23:59:23.644923264,548.0,-1,-1
1995-09-13 23:59:23.644923264,624.0,-1,-1
1995-09-13 23:59:23.644923264,708.0,-1,-1
1995-09-13 23:59:23.644923264,740.0,-1,-1
1995-09-13 23:59:23.644923264,804.0,-1,-1
1995-09-13 23:59:23.644923264,916.0,-1,-1
1995-09-13 23:59:23.644923264,940.0,-1,-1
1995-09-13 23:59:23.644923264,1040.0,-1,-1
1995-09-14 00:02:26.908916864,20.0,-1,-1
1995-09-14 00:02:26.908916864,24.0,-1,-1
1995-09-14 00:02:26.908916864,28.0,-1,-1
1995-09-14 00:02:26.908916864,32.0,-1,-1
1995-09-14 00:02:26.908916864,36.0,-1,-1
1995-09-14 00:02:26.908916864,40.0,-1,-1
1995-09-14 00:02:26.908916864,44.0,-1,-1
1995-09-14 00:02:26.908916864,48.0,-1,-1
1995-09-14 00:02:26.908916864,52.0,-1,-1
1995-09-14 00:02:26.908916864,60.0,-1,-1
1995-09-14 00:02:26.908916864,72.0,-1,-1
1995-09-14 00:02:26.908916864,80.0,-1,-1
1995-09-14 00:02:26.908916864,92.0,-1,-1
1995-09-14 00:02:26.908916864,104.0,-1,-1
1995-09-14 00:02:26.908916864,116.0,-1,-1
1995-09-14 00:02:26.908916864,124.0,-1,-1
1995-09-14 00:02:26.908916864,136.0,-1,-1
1995-09-14 00:02:26.908916864,148.0,-1,-1
1995-09-14 00:02:26.908916864,152.0,-1,-1
1995-09-14 00:02:26.908916864,176.0,-1,-1
1995-09-14 00:02:26.908916864,196.0,-1,-1
1995-09-14 00:02:26.908916864,224.0,-1,-1
1995-09-14 00:02:26.908916864,256.0,-1,-1
1995-09-14 00:02:26.908916864,272.0,-1,-1
1995-09-14 00:02:26.908916864,292.0,-1,-1
1995-09-14 00:02:26.908916864,332.0,-1,-1
1995-09-14 00:02:26.908916864,376.0,-1,-1
1995-09-14 00:02:26.908916864,388.0,-1,-1
1995-09-14 00:02:26.908916864,428.0,-1,-1
1995-09-14 00:02:26.908916864,484.0,-1,-1
1995-09-14 00:02:26.908916864,540.0,-1,-1
1995-09-14 00:02:26.908916864,548.0,-1,-1
1995-09-14 00:02:26.908916864,624.0,-1,-1
1995-09-14 00:02:26.908916864,708.0,-1,-1
1995-09-14 00:02:26.908916864,740.0,-1,-1
1995-09-14 00:02:26.908916864,804.0,-1,-1
1995-09-14 00:02:26.908916864,916.0,-1,-1
1995-09-14 00:02:26.908916864,940.0,-1,-1
1995-09-14 00:02:26.908916864,1040.0,-1,-1
1995-09-14 00:05:30.172910464,20.0,-1,-1
1995-09-14 00:05:30.172910464,24.0,-1,-1
1995-09-14 00:05:30.172910464,28.0,-1,-1
1995-09-14 00:05:30.172910464,32.0,-1,-1
1995-09-14 00:05:30.172910464,36.0,-1,-1
1995-09-14 00:05:30.172910464,40.0,-1,-1
1995-09-14 00:05:30.172910464,44.0,-1,-1
1995-09-14 00:05:30.172910464,48.0,-1,-1
1995-09-14 00:05:30.172910464,52.0,-1,-1
1995-09-14 00:05:30.172910464,60.0,-1,-1
1995-09-14 00:05:30.172910464,72.0,-1,-1
1995-09-14 00:05:30.172910464,80.0,-1,-1
1995-09-14 00:05:30.172910464,92.0,-1,-1
1995-09-14 00:05:30.172910464,104.0,-1,-1
1995-09-14 00:05:30.172910464,116.0,-1,-1
1995-09-14 00:05:30.172910464,124.0,-1,-1
1995-09-14 00:05:30.172910464,136.0,-1,-1
1995-09-14 00:05:30.172910464,148.0,-1,-1
1995-09-14 00:05:30.172910464,152.0,-1,-1
1995-09-14 00:05:30.172910464,176.0,-1,-1
1995-09-14 00:05:30.172910464,196.0,-1,-1
1995-09-14 00:05:30.172910464,224.0,-1,-1
1995-09-14 00:05:30.172910464,256.0,-1,-1
1995-09-14 00:05:30.172910464,272.0,-1,-1
1995-09-14 00:05:30.172910464,292.0,-1,-1
1995-09-14 00:05:30.172910464,332.0,-1,-1
1995-09-14 00:05:30.172910464,376.0,-1,-1
1995-09-14 00:05:30.172910464,388.0,-1,-1
1995-09-14 00:05:30.172910464,428.0,-1,-1
1995-09-14 00:05:30.172910464,484.0,-1,-1
1995-09-14 00:05:30.172910464,540.0,-1,-1
1995-09-14 00:05:30.172910464,548.0,-1,-1
1995-09-14 00:05:30.172910464,624.0,-1,-1
1995-09-14 00:05:30.172910464,708.0,-1,-1
1995-09-14 00:05:30.172910464,740.0,-1,-1
1995-09-14 00:05:30.172910464,804.0,-1,-1
1995-09-14 00:05:30.172910464,916.0,-1,-1
1995-09-14 00:05:30.172910464,940.0,-1,-1
1995-09-14 00:05:30.172910464,1040.0,-1,-1
1995-09-14 00:08:33.436904064,20.0,-1,-1
1995-09-14 00:08:33.436904064,24.0,-1,-1
1995-09-14 00:08:33.436904064,28.0,-1,-1
1995-09-14 00:08:33.436904064,32.0,-1,-1
1995-09-14 00:08:33.436904064,36.0,-1,-1
1995-09-14 00:08:33.436904064,40.0,-1,-1
1995-09-14 00:08:33.436904064,44.0,-1,-1
1995-09-14 00:08:33.436904064,48.0,-1,-1
1995-09-14 00:08:33.436904064,52.0,-1,-1
1995-09-14 00:08:33.436904064,60.0,-1,-1
1995-09-14 00:08:33.436904064,72.0,-1,-1
1995-09-14 00:08:33.436904064,80.0,-1,-1
1995-09-14 00:08:33.436904064,92.0,-1,-1
1995-09-14 00:08:33.436904064,104.0,-1,-1
1995-09-14 00:08:33.436904064,116.0,-1,-1
1995-09-14 00:08:33.436904064,124.0,-1,-1
1995-09-14 00:08:33.436904064,136.0,-1,-1
1995-09-14 00:08:33.436904064,148.0,-1,-1
1995-09-14 00:08:33.436904064,152.0,-1,-1
1995-09-14 00:08:33.436904064,176.0,-1,-1
1995-09-14 00:08:33.436904064,196.0,-1,-1
1995-09-14 00:08:33.436904064,224.0,-1,-1
1995-09-14 00:08:33.436904064,256.0,-1,-1
1995-09-14 00:08:33.436904064,272.0,-1,-1
1995-09-14 00:08:33.436904064,292.0,-1,-1
1995-09-14 00:08:33.436904064,332.0,-1,-1
1995-09-14 00:08:33.436904064,376.0,-1,-1
1995-09-14 00:08:33.436904064,388.0,-1,-1
1995-09-14 00:08:33.436904064,428.0,-1,-1
1995-09-14 00:08:33.436904064,484.0,-1,-1
1995-09-14 00:08:33.436904064,540.0,-1,-1
1995-09-14 00:08:33.436904064,548.0,-1,-1
1995-09-14 00:08:33.436904064,624.0,-1,-1
1995-09-14 00:08:33.436904064,708.0,-1,-1
1995-09-14 00:08:33.436904064,740.0,-1,-1
1995-09-14 00:08:33.436904064,804.0,-1,-1
1995-09-14 00:08:33.436904064,916.0,-1,-1
1995-09-14 00:08:33.436904064,940.0,-1,-1
1995-09-14 00:08:33.436904064,1040.0,-1,-1
1995-09-14 00:11:36.700897792,20.0,-1,-1
1995-09-14 00:11:36.700897792,24.0,-1,-1
1995-09-14 00:11:36.700897792,28.0,-1,-1
1995-09-14 00:11:36.700897792,32.0,-1,-1
1995-09-14 00:11:36.700897792,36.0,-1,-1
1995-09-14 00:11:36.700897792,40.0,-1,-1
1995-09-14 00:11:36.700897792,44.0,-1,-1
1995-09-14 00:11:36.700897792,48.0,-1,-1
1995-09-14 00:11:36.700897792,52.0,-1,-1
1995-09-14 00:11:36.700897792,60.0,-1,-1
1995-09-14 00:11:36.700897792,72.0,-1,-1
1995-09-14 00:11:36.700897792,80.0,-1,-1
1995-09-14 00:11:36.700897792,92.0,-1,-1
1995-09-14 00:11:36.700897792,104.0,-1,-1
1995-09-14 00:11:36.700897792,116.0,-1,-1
1995-09-14 00:11:36.700897792,124.0,-1,-1
1995-09-14 00:11:36.700897792,136.0,-1,-1
1995-09-14 00:11:36.700897792,148.0,-1,-1
1995-09-14 00:11:36.700897792,152.0,-1,-1
1995-09-14 00:11:36.700897792,176.0,-1,-1
1995-09-14 00:11:36.700897792,196.0,-1,-1
1995-09-14 00:11:36.700897792,224.0,-1,-1
1995-09-14 00:11:36.700897792,256.0,-1,-1
1995-09-14 00:11:36.700897792,272.0,-1,-1
1995-09-14 00:11:36.700897792,292.0,-1,-1
1995-09-14 00:11:36.700897792,332.0,-1,-1
1995-09-14 00:11:36.700897792,376.0,-1,-1
1995-09-14 00:11:36.700897792,388.0,-1,-1
1995-09-14 00:11:36.700897792,428.0,-1,-1
1995-09-14 00:11:36.700897792,484.0,-1,-1
1995-09-14 00:11:36.700897792,540.0,-1,-1
1995-09-14 00:11:36.700897792,548.0,-1,-1
1995-09-14 00:11:36.700897792,624.0,-1,-1
1995-09-14 00:11:36.700897792,708.0,-1,-1
1995-09-14 00:11:36.700897792,740.0,-1,-1
1995-09-14 00:11:36.700897792,804.0,-1,-1
1995-09-14 00:11:36.700897792,916.0,-1,-1
1995-09-14 00:11:36.700897792,940.0,-1,-1
1995-09-14 00:11:36.700897792,1040.0,-1,-1
1995-09-14 00:14:39.964891392,20.0,-1,-1
1995-09-14 00:14:39.964891392,24.0,-1,-1
1995-09-14 00:14:39.964891392,28.0,-1,-1
1995-09-14 00:14:39.964891392,32.0,-1,-1
1995-09-14 00:14:39.964891392,36.0,-1,-1
1995-09-14 00:14:39.964891392,40.0,-1,-1
1995-09-14 00:14:39.964891392,44.0,-1,-1
1995-09-14 00:14:39.964891392,48.0,-1,-1
1995-09-14 00:14:39.964891392,52.0,-1,-1
1995-09-14 00:14:39.964891392,60.0,-1,-1
1995-09-14 00:14:39.964891392,72.0,-1,-1
1995-09-14 00:14:39.964891392,80.0,-1,-1
1995-09-14 00:14:39.964891392,92.0,-1,-1
1995-09-14 00:14:39.964891392,104.0,-1,-1
1995-09-14 00:14:39.964891392,116.0,-1,-1
1995-09-14 00:14:39.964891392,124.0,-1,-1
1995-09-14 00:14:39.964891392,136.0,-1,-1
1995-09-14 00:14:39.964891392,148.0,-1,-1
1995-09-14 00:14:39.964891392,152.0,-1,-1
1995-09-14 00:14:39.964891392,176.0,-1,-1
1995-09-14 00:14:39.964891392,196.0,-1,-1
1995-09-14 00:14:39.964891392,224.0,-1,-1
1995-09-14 00:14:39.964891392,256.0,-1,-1
1995-09-14 00:14:39.964891392,272.0,-1,-1
1995-09-14 00:14:39.964891392,292.0,-1,-1
1995-09-14 00:14:39.964891392,332.0,-1,-1
1995-09-14 00:14:39.964891392,376.0,-1,-1
1995-09-14 00:14:39.964891392,388.0,-1,-1
1995-09-14 00:14:39.964891392,428.0,-1,-1
1995-09-14 00:14:39.964891392,484.0,-1,-1
1995-09-14 00:14:39.964891392,540.0,-1,-1
1995-09-14 00:14:39.964891392,548.0,-1,-1
1995-09-14 00:14:39.964891392,624.0,-1,-1
1995-09-14 00:14:39.964891392,708.0,-1,-1
1995-09-14 00:14:39.964891392,740.0,-1,-1
1995-09-14 00:14:39.964891392,804.0,-1,-1
1995-09-14 00:14:39.964891392,916.0,-1,-1
1995-09-14 00:14:39.964891392,940.0,-1,-1
1995-09-14 00:14:39.964891392,1040.0,-1,-1
1995-09-14 00:17:43.228884992,20.0,-1,-1
1995-09-14 00:17:43.228884992,24.0,-1,-1
1995-09-14 00:17:43.228884992,28.0,-1,-1
1995-09-14 00:17:43.228884992,32.0,-1,-1
1995-09-14 00:17:43.228884992,36.0,-1,-1
1995-09-14 00:17:43.228884992,40.0,-1,-1
1995-09-14 00:17:43.228884992,44.0,-1,-1
1995-09-14 00:17:43.228884992,48.0,-1,-1
1995-09-14 00:17:43.228884992,52.0,-1,-1
1995-09-14 00:17:43.228884992,60.0,-1,-1
1995-09-14 00:17:43.228884992,72.0,-1,-1
1995-09-14 00:17:43.228884992,80.0,-1,-1
1995-09-14 00:17:43.228884992,92.0,-1,-1
1995-09-14 00:17:43.228884992,104.0,-1,-1
1995-09-14 00:17:43.228884992,116.0,-1,-1
1995-09-14 00:17:43.228884992,124.0,-1,-1
1995-09-14 00:17:43.228884992,136.0,-1,-1
1995-09-14 00:17:43.228884992,148.0,-1,-1
1995-09-14 00:17:43.228884992,152.0,-1,-1
1995-09-14 00:17:43.228884992,176.0,-1,-1
1995-09-14 00:17:43.228884992,196.0,-1,-1
1995-09-14 00:17:43.228884992,224.0,-1,-1
1995-09-14 00:17:43.228884992,256.0,-1,-1
1995-09-14 00:17:43.228884992,272.0,-1,-1
1995-09-14 00:17:43.228884992,292.0,-1,-1
1995-09-14 00:17:43.228884992,332.0,-1,-1
1995-09-14 00:17:43.228884992,376.0,-1,-1
1995-09-14 00:17:43.228884992,388.0,-1,-1
1995-09-14 00:17:43.228884992,428.0,-1,-1
1995-09-14 00:17:43.228884992,484.0,-1,-1
1995-09-14 00:17:43.228884992,540.0,-1,-1
1995-09-14 00:17:43.228884992,548.0,-1,-1
1995-09-14 00:17:43.228884992,624.0,-1,-1
1995-09-14 00:17:43.228884992,708.0,-1,-1
1995-09-14 00:17:43.228884992,740.0,-1,-1
1995-09-14 00:17:43.228884992,804.0,-1,-1
1995-09-14 00:17:43.228884992,916.0,-1,-1
1995-09-14 00:17:43.228884992,940.0,-1,-1
1995-09-14 00:17:43.228884992,1040.0,-1,-1
1995-09-14 00:20:46.492878592,20.0,-1,-1
1995-09-14 00:20:46.492878592,24.0,-1,-1
1995-09-14 00:20:46.492878592,28.0,-1,-1
1995-09-14 00:20:46.492878592,32.0,-1,-1
1995-09-14 00:20:46.492878592,36.0,-1,-1
1995-09-14 00:20:46.492878592,40.0,-1,-1
1995-09-14 00:20:46.492878592,44.0,-1,-1
1995-09-14 00:20:46.492878592,48.0,-1,-1
1995-09-14 00:20:46.492878592,52.0,-1,-1
1995-09-14 00:20:46.492878592,60.0,-1,-1
1995-09-14 00:20:46.492878592,72.0,-1,-1
1995-09-14 00:20:46.492878592,80.0,-1,-1
1995-09-14 00:20:46.492878592,92.0,-1,-1
1995-09-14 00:20:46.492878592,104.0,-1,-1
1995-09-14 00:20:46.492878592,116.0,-1,-1
1995-09-14 00:20:46.492878592,124.0,-1,-1
1995-09-14 00:20:46.492878592,136.0,-1,-1
1995-09-14 00:20:46.492878592,148.0,-1,-1
1995-09-14 00:20:46.492878592,152.0,-1,-1
1995-09-14 00:20:46.492878592,176.0,-1,-1
1995-09-14 00:20:46.492878592,196.0,-1,-1
1995-09-14 00:20:46.492878592,224.0,-1,-1
1995-09-14 00:20:46.492878592,256.0,-1,-1
1995-09-14 00:20:46.492878592,272.0,-1,-1
1995-09-14 00:20:46.492878592,292.0,-1,-1
1995-09-14 00:20:46.492878592,332.0,-1,-1
1995-09-14 00:20:46.492878592,376.0,-1,-1
1995-09-14 00:20:46.492878592,388.0,-1,-1
1995-09-14 00:20:46.492878592,428.0,-1,-1
1995-09-14 00:20:46.492878592,484.0,-1,-1
1995-09-14 00:20:46.492878592,540.0,-1,-1
1995-09-14 00:20:46.492878592,548.0,-1,-1
1995-09-14 00:20:46.492878592,624.0,-1,-1
1995-09-14 00:20:46.492878592,708.0,-1,-1
1995-09-14 00:20:46.492878592,740.0,-1,-1
1995-09-14 00:20:46.492878592,804.0,-1,-1
1995-09-14 00:20:46.492878592,916.0,-1,-1
1995-09-14 00:20:46.492878592,940.0,-1,-1
1995-09-14 00:20:46.492878592,1040.0,-1,-1
1995-09-14 00:23:49.756872192,20.0,-1,-1
1995-09-14 00:23:49.756872192,24.0,-1,-1
1995-09-14 00:23:49.756872192,28.0,-1,-1
1995-09-14 00:23:49.756872192,32.0,-1,-1
1995-09-14 00:23:49.756872192,36.0,-1,-1
1995-09-14 00:23:49.756872192,40.0,-1,-1
1995-09-14 00:23:49.756872192,44.0,-1,-1
1995-09-14 00:23:49.756872192,48.0,-1,-1
1995-09-14 00:23:49.756872192,52.0,-1,-1
1995-09-14 00:23:49.756872192,60.0,-1,-1
1995-09-14 00:23:49.756872192,72.0,-1,-1
1995-09-14 00:23:49.756872192,80.0,-1,-1
1995-09-14 00:23:49.756872192,92.0,-1,-1
1995-09-14 00:23:49.756872192,104.0,-1,-1
1995-09-14 00:23:49.756872192,116.0,-1,-1
1995-09-14 00:23:49.756872192,124.0,-1,-1
1995-09-14 00:23:49.756872192,136.0,-1,-1
1995-09-14 00:23:49.756872192,148.0,-1,-1
1995-09-14 00:23:49.756872192,152.0,-1,-1
1995-09-14 00:23:49.756872192,176.0,-1,-1
1995-09-14 00:23:49.756872192,196.0,-1,-1
1995-09-14 00:23:49.756872192,224.0,-1,-1
1995-09-14 00:23:49.756872192,256.0,-1,-1
1995-09-14 00:23:49.756872192,272.0,-1,-1
1995-09-14 00:23:49.756872192,292.0,-1,-1
1995-09-14 00:23:49.756872192,332.0,-1,-1
1995-09-14 00:23:49.756872192,376.0,-1,-1
1995-09-14 00:23:49.756872192,388.0,-1,-1
1995-09-14 00:23:49.756872192,428.0,-1,-1
1995-09-14 00:23:49.756872192,484.0,-1,-1
1995-09-14 00:23:49.756872192,540.0,-1,-1
1995-09-14 00:23:49.756872192,548.0,-1,-1
1995-09-14 00:23:49.756872192,624.0,-1,-1
1995-09-14 00:23:49.756872192,708.0,-1,-1
1995-09-14 00:23:49.756872192,740.0,-1,-1
1995-09-14 00:23:49.756872192,804.0,-1,-1
1995-09-14 00:23:49.756872192,916.0,-1,-1
1995-09-14 00:23:49.756872192,940.0,-1,-1
1995-09-14 00:23:49.756872192,1040.0,-1,-1
1995-09-14 00:26:53.020865792,20.0,-1,-1
1995-09-14 00:26:53.020865792,24.0,-1,-1
1995-09-14 00:26:53.020865792,28.0,-1,-1
1995-09-14 00:26:53.020865792,32.0,-1,-1
1995-09-14 00:26:53.020865792,36.0,-1,-1
1995-09-14 00:26:53.020865792,40.0,-1,-1
1995-09-14 00:26:53.020865792,44.0,-1,-1
1995-09-14 00:26:53.020865792,48.0,-1,-1
1995-09-14 00:26:53.020865792,52.0,-1,-1
1995-09-14 00:26:53.020865792,60.0,-1,-1
1995-09-14 00:26:53.020865792,72.0,-1,-1
1995-09-14 00:26:53.020865792,80.0,-1,-1
1995-09-14 00:26:53.020865792,92.0,-1,-1
1995-09-14 00:26:53.020865792,104.0,-1,-1
1995-09-14 00:26:53.020865792,116.0,-1,-1
1995-09-14 00:26:53.020865792,124.0,-1,-1
1995-09-14 00:26:53.020865792,136.0,-1,-1
1995-09-14 00:26:53.020865792,148.0,-1,-1
1995-09-14 00:26:53.020865792,152.0,-1,-1
1995-09-14 00:26:53.020865792,176.0,-1,-1
1995-09-14 00:26:53.020865792,196.0,-1,-1
1995-09-14 00:26:53.020865792,224.0,-1,-1
1995-09-14 00:26:53.020865792,256.0,-1,-1
1995-09-14 00:26:53.020865792,272.0,-1,-1
1995-09-14 00:26:53.020865792,292.0,-1,-1
1995-09-14 00:26:53.020865792,332.0,-1,-1
1995-09-14 00:26:53.020865792,376.0,-1,-1
1995-09-14 00:26:53.020865792,388.0,-1,-1
1995-09-14 00:26:53.020865792,428.0,-1,-1
1995-09-14 00:26:53.020865792,484.0,-1,-1
1995-09-14 00:26:53.020865792,540.0,-1,-1
1995-09-14 00:26:53.020865792,548.0,-1,-1
1995-09-14 00:26:53.020865792,624.0,-1,-1
1995-09-14 00:26:53.020865792,708.0,-1,-1
1995-09-14 00:26:53.020865792,740.0,-1,-1
1995-09-14 00:26:53.020865792,804.0,-1,-1
1995-09-14 00:26:53.020865792,916.0,-1,-1
1995-09-14 00:26:53.020865792,940.0,-1,-1
1995-09-14 00:26:53.020865792,1040.0,-1,-1
1995-09-14 00:29:56.284859392,20.0,-1,-1
1995-09-14 00:29:56.284859392,24.0,-1,-1
1995-09-14 00:29:56.284859392,28.0,-1,-1
1995-09-14 00:29:56.284859392,32.0,-1,-1
1995-09-14 00:29:56.284859392,36.0,-1,-1
1995-09-14 00:29:56.284859392,40.0,-1,-1
1995-09-14 00:29:56.284859392,44.0,-1,-1
1995-09-14 00:29:56.284859392,48.0,-1,-1
1995-09-14 00:29:56.284859392,52.0,-1,-1
1995-09-14 00:29:56.284859392,60.0,-1,-1
1995-09-14 00:29:56.284859392,72.0,-1,-1
1995-09-14 00:29:56.284859392,80.0,-1,-1
1995-09-14 00:29:56.284859392,92.0,-1,-1
1995-09-14 00:29:56.284859392,104.0,-1,-1
1995-09-14 00:29:56.284859392,116.0,-1,-1
1995-09-14 00:29:56.284859392,124.0,-1,-1
1995-09-14 00:29:56.284859392,136.0,-1,-1
1995-09-14 00:29:56.284859392,148.0,-1,-1
1995-09-14 00:29:56.284859392,152.0,-1,-1
1995-09-14 00:29:56.284859392,176.0,-1,-1
1995-09-14 00:29:56.284859392,196.0,-1,-1
1995-09-14 00:29:56.284859392,224.0,-1,-1
1995-09-14 00:29:56.284859392,256.0,-1,-1
1995-09-14 00:29:56.284859392,272.0,-1,-1
1995-09-14 00:29:56.284859392,292.0,-1,-1
1995-09-14 00:29:56.284859392,332.0,-1,-1
1995-09-14 00:29:56.284859392,376.0,-1,-1
1995-09-14 00:29:56.284859392,388.0,-1,-1
1995-09-14 00:29:56.284859392,428.0,-1,-1
1995-09-14 00:29:56.284859392,484.0,-1,-1
1995-09-14 00:29:56.284859392,540.0,-1,-1
1995-09-14 00:29:56.284859392,548.0,-1,-1
1995-09-14 00:29:56.284859392,624.0,-1,-1
1995-09-14 00:29:56.284859392,708.0,-1,-1
1995-09-14 00:29:56.284859392,740.0,-1,-1
1995-09-14 00:29:56.284859392,804.0,-1,-1
1995-09-14 00:29:56.284859392,916.0,-1,-1
1995-09-14 00:29:56.284859392,940.0,-1,-1
1995-09-14 00:29:56.284859392,1040.0,-1,-1
1995-09-14 00:32:59.548852992,20.0,-1,-1
1995-09-14 00:32:59.548852992,24.0,-1,-1
1995-09-14 00:32:59.548852992,28.0,-1,-1
1995-09-14 00:32:59.548852992,32.0,-1,-1
1995-09-14 00:32:59.548852992,36.0,-1,-1
1995-09-14 00:32:59.548852992,40.0,-1,-1
1995-09-14 00:32:59.548852992,44.0,-1,-1
1995-09-14 00:32:59.548852992,48.0,-1,-1
1995-09-14 00:32:59.548852992,52.0,-1,-1
1995-09-14 00:32:59.548852992,60.0,-1,-1
1995-09-14 00:32:59.548852992,72.0,-1,-1
1995-09-14 00:32:59.548852992,80.0,-1,-1
1995-09-14 00:32:59.548852992,92.0,-1,-1
1995-09-14 00:32:59.548852992,104.0,-1,-1
1995-09-14 00:32:59.548852992,116.0,-1,-1
1995-09-14 00:32:59.548852992,124.0,-1,-1
1995-09-14 00:32:59.548852992,136.0,-1,-1
1995-09-14 00:32:59.548852992,148.0,-1,-1
1995-09-14 00:32:59.548852992,152.0,-1,-1
1995-09-14 00:32:59.548852992,176.0,-1,-1
1995-09-14 00:32:59.548852992,196.0,-1,-1
1995-09-14 00:32:59.548852992,224.0,-1,-1
1995-09-14 00:32:59.548852992,256.0,-1,-1
1995-09-14 00:32:59.548852992,272.0,-1,-1
1995-09-14 00:32:59.548852992,292.0,-1,-1
1995-09-14 00:32:59.548852992,332.0,-1,-1
1995-09-14 00:32:59.548852992,376.0,-1,-1
1995-09-14 00:32:59.548852992,388.0,-1,-1
1995-09-14 00:32:59.548852992,428.0,-1,-1
1995-09-14 00:32:59.548852992,484.0,-1,-1
1995-09-14 00:32:59.548852992,540.0,-1,-1
1995-09-14 00:32:59.548852992,548.0,-1,-1
1995-09-14 00:32:59.548852992,624.0,-1,-1
1995-09-14 00:32:59.548852992,708.0,-1,-1
1995-09-14 00:32:59.548852992,740.0,-1,-1
1995-09-14 00:32:59.548852992,804.0,-1,-1
1995-09-14 00:32:59.548852992,916.0,-1,-1
1995-09-14 00:32:59.548852992,940.0,-1,-1
1995-09-14 00:32:59.548852992,1040.0,-1,-1
1995-09-14 00:36:02.812846720,20.0,-1,-1
1995-09-14 00:36:02.812846720,24.0,-1,-1
1995-09-14 00:36:02.812846720,28.0,-1,-1
1995-09-14 00:36:02.812846720,32.0,-1,-1
1995-09-14 00:36:02.812846720,36.0,-1,-1
1995-09-14 00:36:02.812846720,40.0,-1,-1
1995-09-14 00:36:02.812846720,44.0,-1,-1
1995-09-14 00:36:02.812846720,48.0,-1,-1
1995-09-14 00:36:02.812846720,52.0,-1,-1
1995-09-14 00:36:02.812846720,60.0,-1,-1
1995-09-14 00:36:02.812846720,72.0,-1,-1
1995-09-14 00:36:02.812846720,80.0,-1,-1
1995-09-14 00:36:02.812846720,92.0,-1,-1
1995-09-14 00:36:02.812846720,104.0,-1,-1
1995-09-14 00:36:02.812846720,116.0,-1,-1
1995-09-14 00:36:02.812846720,124.0,-1,-1
1995-09-14 00:36:02.812846720,136.0,-1,-1
1995-09-14 00:36:02.812846720,148.0,-1,-1
1995-09-14 00:36:02.812846720,152.0,-1,-1
1995-09-14 00:36:02.812846720,176.0,-1,-1
1995-09-14 00:36:02.812846720,196.0,-1,-1
1995-09-14 00:36:02.812846720,224.0,-1,-1
1995-09-14 00:36:02.812846720,256.0,-1,-1
1995-09-14 00:36:02.812846720,272.0,-1,-1
1995-09-14 00:36:02.812846720,292.0,-1,-1
1995-09-14 00:36:02.812846720,332.0,-1,-1
1995-09-14 00:36:02.812846720,376.0,-1,-1
1995-09-14 00:36:02.812846720,388.0,-1,-1
1995-09-14 00:36:02.812846720,428.0,-1,-1
1995-09-14 00:36:02.812846720,484.0,-1,-1
1995-09-14 00:36:02.812846720,540.0,-1,-1
1995-09-14 00:36:02.812846720,548.0,-1,-1
1995-09-14 00:36:02.812846720,624.0,-1,-1
1995-09-14 00:36:02.812846720,708.0,-1,-1
1995-09-14 00:36:02.812846720,740.0,-1,-1
1995-09-14 00:36:02.812846720,804.0,-1,-1
1995-09-14 00:36:02.812846720,916.0,-1,-1
1995-09-14 00:36:02.812846720,940.0,-1,-1
1995-09-14 00:36:02.812846720,1040.0,-1,-1
1995-09-14 00:39:06.076840320,20.0,-1,-1
1995-09-14 00:39:06.076840320,24.0,-1,-1
1995-09-14 00:39:06.076840320,28.0,-1,-1
1995-09-14 00:39:06.076840320,32.0,-1,-1
1995-09-14 00:39:06.076840320,36.0,-1,-1
1995-09-14 00:39:06.076840320,40.0,-1,-1
1995-09-14 00:39:06.076840320,44.0,-1,-1
1995-09-14 00:39:06.076840320,48.0,-1,-1
1995-09-14 00:39:06.076840320,52.0,-1,-1
1995-09-14 00:39:06.076840320,60.0,-1,-1
