datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-28 23:58:17.313923328,20.0,-1,-1
1995-09-28 23:58:17.313923328,24.0,-1,-1
1995-09-28 23:58:17.313923328,28.0,-1,-1
1995-09-28 23:58:17.313923328,32.0,-1,-1
1995-09-28 23:58:17.313923328,36.0,-1,-1
1995-09-28 23:58:17.313923328,40.0,-1,-1
1995-09-28 23:58:17.313923328,44.0,-1,-1
1995-09-28 23:58:17.313923328,48.0,-1,-1
1995-09-28 23:58:17.313923328,52.0,-1,-1
1995-09-28 23:58:17.313923328,60.0,-1,-1
1995-09-28 23:58:17.313923328,72.0,-1,-1
1995-09-28 23:58:17.313923328,80.0,-1,-1
1995-09-28 23:58:17.313923328,92.0,-1,-1
1995-09-28 23:58:17.313923328,104.0,-1,-1
1995-09-28 23:58:17.313923328,124.0,-1,-1
1995-09-28 23:58:17.313923328,136.0,-1,-1
1995-09-28 23:58:17.313923328,148.0,-1,-1
1995-09-28 23:58:17.313923328,176.0,-1,-1
1995-09-28 23:58:17.313923328,196.0,-1,-1
1995-09-28 23:58:17.313923328,224.0,-1,-1
1995-09-28 23:58:17.313923328,256.0,-1,-1
1995-09-28 23:58:17.313923328,272.0,-1,-1
1995-09-28 23:58:17.313923328,332.0,-1,-1
1995-09-28 23:58:17.313923328,388.0,-1,-1
1995-09-28 23:58:17.313923328,428.0,-1,-1
1995-09-28 23:58:17.313923328,484.0,-1,-1
1995-09-28 23:58:17.313923328,540.0,-1,-1
1995-09-28 23:58:17.313923328,624.0,-1,-1
1995-09-28 23:58:17.313923328,740.0,-1,-1
1995-09-28 23:58:17.313923328,804.0,-1,-1
1995-09-28 23:58:17.313923328,940.0,-1,-1
1995-09-28 23:58:17.313923328,1040.0,-1,-1
1995-09-29 00:01:20.487876480,20.0,-1,-1
1995-09-29 00:01:20.487876480,24.0,-1,-1
1995-09-29 00:01:20.487876480,28.0,-1,-1
1995-09-29 00:01:20.487876480,32.0,-1,-1
1995-09-29 00:01:20.487876480,36.0,-1,-1
1995-09-29 00:01:20.487876480,40.0,-1,-1
1995-09-29 00:01:20.487876480,44.0,-1,-1
1995-09-29 00:01:20.487876480,48.0,-1,-1
1995-09-29 00:01:20.487876480,52.0,-1,-1
1995-09-29 00:01:20.487876480,60.0,-1,-1
1995-09-29 00:01:20.487876480,72.0,-1,-1
1995-09-29 00:01:20.487876480,80.0,-1,-1
1995-09-29 00:01:20.487876480,92.0,-1,-1
1995-09-29 00:01:20.487876480,104.0,-1,-1
1995-09-29 00:01:20.487876480,124.0,-1,-1
1995-09-29 00:01:20.487876480,136.0,-1,-1
1995-09-29 00:01:20.487876480,148.0,-1,-1
1995-09-29 00:01:20.487876480,176.0,-1,-1
1995-09-29 00:01:20.487876480,196.0,-1,-1
1995-09-29 00:01:20.487876480,224.0,-1,-1
1995-09-29 00:01:20.487876480,256.0,-1,-1
1995-09-29 00:01:20.487876480,272.0,-1,-1
1995-09-29 00:01:20.487876480,332.0,-1,-1
1995-09-29 00:01:20.487876480,388.0,-1,-1
1995-09-29 00:01:20.487876480,428.0,-1,-1
1995-09-29 00:01:20.487876480,484.0,-1,-1
1995-09-29 00:01:20.487876480,540.0,-1,-1
1995-09-29 00:01:20.487876480,624.0,-1,-1
1995-09-29 00:01:20.487876480,740.0,-1,-1
1995-09-29 00:01:20.487876480,804.0,-1,-1
1995-09-29 00:01:20.487876480,940.0,-1,-1
1995-09-29 00:01:20.487876480,1040.0,-1,-1
1995-09-29 00:04:23.661829760,20.0,-1,-1
1995-09-29 00:04:23.661829760,24.0,-1,-1
1995-09-29 00:04:23.661829760,28.0,-1,-1
1995-09-29 00:04:23.661829760,32.0,-1,-1
1995-09-29 00:04:23.661829760,36.0,-1,-1
1995-09-29 00:04:23.661829760,40.0,-1,-1
1995-09-29 00:04:23.661829760,44.0,-1,-1
1995-09-29 00:04:23.661829760,48.0,-1,-1
1995-09-29 00:04:23.661829760,52.0,-1,-1
1995-09-29 00:04:23.661829760,60.0,-1,-1
1995-09-29 00:04:23.661829760,72.0,-1,-1
1995-09-29 00:04:23.661829760,80.0,-1,-1
1995-09-29 00:04:23.661829760,92.0,-1,-1
1995-09-29 00:04:23.661829760,104.0,-1,-1
1995-09-29 00:04:23.661829760,124.0,-1,-1
1995-09-29 00:04:23.661829760,136.0,-1,-1
1995-09-29 00:04:23.661829760,148.0,-1,-1
1995-09-29 00:04:23.661829760,176.0,-1,-1
1995-09-29 00:04:23.661829760,196.0,-1,-1
1995-09-29 00:04:23.661829760,224.0,-1,-1
1995-09-29 00:04:23.661829760,256.0,-1,-1
1995-09-29 00:04:23.661829760,272.0,-1,-1
1995-09-29 00:04:23.661829760,332.0,-1,-1
1995-09-29 00:04:23.661829760,388.0,-1,-1
1995-09-29 00:04:23.661829760,428.0,-1,-1
1995-09-29 00:04:23.661829760,484.0,-1,-1
1995-09-29 00:04:23.661829760,540.0,-1,-1
1995-09-29 00:04:23.661829760,624.0,-1,-1
1995-09-29 00:04:23.661829760,740.0,-1,-1
1995-09-29 00:04:23.661829760,804.0,-1,-1
1995-09-29 00:04:23.661829760,940.0,-1,-1
1995-09-29 00:04:23.661829760,1040.0,-1,-1
1995-09-29 00:07:26.835782912,20.0,-1,-1
1995-09-29 00:07:26.835782912,24.0,-1,-1
1995-09-29 00:07:26.835782912,28.0,-1,-1
1995-09-29 00:07:26.835782912,32.0,-1,-1
1995-09-29 00:07:26.835782912,36.0,-1,-1
1995-09-29 00:07:26.835782912,40.0,-1,-1
1995-09-29 00:07:26.835782912,44.0,-1,-1
1995-09-29 00:07:26.835782912,48.0,-1,-1
1995-09-29 00:07:26.835782912,52.0,-1,-1
1995-09-29 00:07:26.835782912,60.0,-1,-1
1995-09-29 00:07:26.835782912,72.0,-1,-1
1995-09-29 00:07:26.835782912,80.0,-1,-1
1995-09-29 00:07:26.835782912,92.0,-1,-1
1995-09-29 00:07:26.835782912,104.0,-1,-1
1995-09-29 00:07:26.835782912,124.0,-1,-1
1995-09-29 00:07:26.835782912,136.0,-1,-1
1995-09-29 00:07:26.835782912,148.0,-1,-1
1995-09-29 00:07:26.835782912,176.0,-1,-1
1995-09-29 00:07:26.835782912,196.0,-1,-1
1995-09-29 00:07:26.835782912,224.0,-1,-1
1995-09-29 00:07:26.835782912,256.0,-1,-1
1995-09-29 00:07:26.835782912,272.0,-1,-1
1995-09-29 00:07:26.835782912,332.0,-1,-1
1995-09-29 00:07:26.835782912,388.0,-1,-1
1995-09-29 00:07:26.835782912,428.0,-1,-1
1995-09-29 00:07:26.835782912,484.0,-1,-1
1995-09-29 00:07:26.835782912,540.0,-1,-1
1995-09-29 00:07:26.835782912,624.0,-1,-1
1995-09-29 00:07:26.835782912,740.0,-1,-1
1995-09-29 00:07:26.835782912,804.0,-1,-1
1995-09-29 00:07:26.835782912,940.0,-1,-1
1995-09-29 00:07:26.835782912,1040.0,-1,-1
1995-09-29 00:10:30.009736064,20.0,-1,-1
1995-09-29 00:10:30.009736064,24.0,-1,-1
1995-09-29 00:10:30.009736064,28.0,-1,-1
1995-09-29 00:10:30.009736064,32.0,-1,-1
1995-09-29 00:10:30.009736064,36.0,-1,-1
1995-09-29 00:10:30.009736064,40.0,-1,-1
1995-09-29 00:10:30.009736064,44.0,-1,-1
1995-09-29 00:10:30.009736064,48.0,-1,-1
1995-09-29 00:10:30.009736064,52.0,-1,-1
1995-09-29 00:10:30.009736064,60.0,-1,-1
1995-09-29 00:10:30.009736064,72.0,-1,-1
1995-09-29 00:10:30.009736064,80.0,-1,-1
1995-09-29 00:10:30.009736064,92.0,-1,-1
1995-09-29 00:10:30.009736064,104.0,-1,-1
1995-09-29 00:10:30.009736064,124.0,-1,-1
1995-09-29 00:10:30.009736064,136.0,-1,-1
1995-09-29 00:10:30.009736064,148.0,-1,-1
1995-09-29 00:10:30.009736064,176.0,-1,-1
1995-09-29 00:10:30.009736064,196.0,-1,-1
1995-09-29 00:10:30.009736064,224.0,-1,-1
1995-09-29 00:10:30.009736064,256.0,-1,-1
1995-09-29 00:10:30.009736064,272.0,-1,-1
1995-09-29 00:10:30.009736064,332.0,-1,-1
1995-09-29 00:10:30.009736064,388.0,-1,-1
1995-09-29 00:10:30.009736064,428.0,-1,-1
1995-09-29 00:10:30.009736064,484.0,-1,-1
1995-09-29 00:10:30.009736064,540.0,-1,-1
1995-09-29 00:10:30.009736064,624.0,-1,-1
1995-09-29 00:10:30.009736064,740.0,-1,-1
1995-09-29 00:10:30.009736064,804.0,-1,-1
1995-09-29 00:10:30.009736064,940.0,-1,-1
1995-09-29 00:10:30.009736064,1040.0,-1,-1
1995-09-29 00:13:33.183689344,20.0,-1,-1
1995-09-29 00:13:33.183689344,24.0,-1,-1
1995-09-29 00:13:33.183689344,28.0,-1,-1
1995-09-29 00:13:33.183689344,32.0,-1,-1
1995-09-29 00:13:33.183689344,36.0,-1,-1
1995-09-29 00:13:33.183689344,40.0,-1,-1
1995-09-29 00:13:33.183689344,44.0,-1,-1
1995-09-29 00:13:33.183689344,48.0,-1,-1
1995-09-29 00:13:33.183689344,52.0,-1,-1
1995-09-29 00:13:33.183689344,60.0,-1,-1
1995-09-29 00:13:33.183689344,72.0,-1,-1
1995-09-29 00:13:33.183689344,80.0,-1,-1
1995-09-29 00:13:33.183689344,92.0,-1,-1
1995-09-29 00:13:33.183689344,104.0,-1,-1
1995-09-29 00:13:33.183689344,124.0,-1,-1
1995-09-29 00:13:33.183689344,136.0,-1,-1
1995-09-29 00:13:33.183689344,148.0,-1,-1
1995-09-29 00:13:33.183689344,176.0,-1,-1
1995-09-29 00:13:33.183689344,196.0,-1,-1
1995-09-29 00:13:33.183689344,224.0,-1,-1
1995-09-29 00:13:33.183689344,256.0,-1,-1
1995-09-29 00:13:33.183689344,272.0,-1,-1
1995-09-29 00:13:33.183689344,332.0,-1,-1
1995-09-29 00:13:33.183689344,388.0,-1,-1
1995-09-29 00:13:33.183689344,428.0,-1,-1
1995-09-29 00:13:33.183689344,484.0,-1,-1
1995-09-29 00:13:33.183689344,540.0,-1,-1
1995-09-29 00:13:33.183689344,624.0,-1,-1
1995-09-29 00:13:33.183689344,740.0,-1,-1
1995-09-29 00:13:33.183689344,804.0,-1,-1
1995-09-29 00:13:33.183689344,940.0,-1,-1
1995-09-29 00:13:33.183689344,1040.0,-1,-1
1995-09-29 00:16:36.357642496,20.0,-1,-1
1995-09-29 00:16:36.357642496,24.0,-1,-1
1995-09-29 00:16:36.357642496,28.0,-1,-1
1995-09-29 00:16:36.357642496,32.0,-1,-1
1995-09-29 00:16:36.357642496,36.0,-1,-1
1995-09-29 00:16:36.357642496,40.0,-1,-1
1995-09-29 00:16:36.357642496,44.0,-1,-1
1995-09-29 00:16:36.357642496,48.0,-1,-1
1995-09-29 00:16:36.357642496,52.0,-1,-1
1995-09-29 00:16:36.357642496,60.0,-1,-1
1995-09-29 00:16:36.357642496,72.0,-1,-1
1995-09-29 00:16:36.357642496,80.0,-1,-1
1995-09-29 00:16:36.357642496,92.0,-1,-1
1995-09-29 00:16:36.357642496,104.0,-1,-1
1995-09-29 00:16:36.357642496,124.0,-1,-1
1995-09-29 00:16:36.357642496,136.0,-1,-1
1995-09-29 00:16:36.357642496,148.0,-1,-1
1995-09-29 00:16:36.357642496,176.0,-1,-1
1995-09-29 00:16:36.357642496,196.0,-1,-1
1995-09-29 00:16:36.357642496,224.0,-1,-1
1995-09-29 00:16:36.357642496,256.0,-1,-1
1995-09-29 00:16:36.357642496,272.0,-1,-1
1995-09-29 00:16:36.357642496,332.0,-1,-1
1995-09-29 00:16:36.357642496,388.0,-1,-1
1995-09-29 00:16:36.357642496,428.0,-1,-1
1995-09-29 00:16:36.357642496,484.0,-1,-1
1995-09-29 00:16:36.357642496,540.0,-1,-1
1995-09-29 00:16:36.357642496,624.0,-1,-1
1995-09-29 00:16:36.357642496,740.0,-1,-1
1995-09-29 00:16:36.357642496,804.0,-1,-1
1995-09-29 00:16:36.357642496,940.0,-1,-1
1995-09-29 00:16:36.357642496,1040.0,-1,-1
1995-09-29 00:19:39.531595648,20.0,-1,-1
1995-09-29 00:19:39.531595648,24.0,-1,-1
1995-09-29 00:19:39.531595648,28.0,-1,-1
1995-09-29 00:19:39.531595648,32.0,-1,-1
1995-09-29 00:19:39.531595648,36.0,-1,-1
1995-09-29 00:19:39.531595648,40.0,-1,-1
1995-09-29 00:19:39.531595648,44.0,-1,-1
1995-09-29 00:19:39.531595648,48.0,-1,-1
1995-09-29 00:19:39.531595648,52.0,-1,-1
1995-09-29 00:19:39.531595648,60.0,-1,-1
1995-09-29 00:19:39.531595648,72.0,-1,-1
1995-09-29 00:19:39.531595648,80.0,-1,-1
1995-09-29 00:19:39.531595648,92.0,-1,-1
1995-09-29 00:19:39.531595648,104.0,-1,-1
1995-09-29 00:19:39.531595648,124.0,-1,-1
1995-09-29 00:19:39.531595648,136.0,-1,-1
1995-09-29 00:19:39.531595648,148.0,-1,-1
1995-09-29 00:19:39.531595648,176.0,-1,-1
1995-09-29 00:19:39.531595648,196.0,-1,-1
1995-09-29 00:19:39.531595648,224.0,-1,-1
1995-09-29 00:19:39.531595648,256.0,-1,-1
1995-09-29 00:19:39.531595648,272.0,-1,-1
1995-09-29 00:19:39.531595648,332.0,-1,-1
1995-09-29 00:19:39.531595648,388.0,-1,-1
1995-09-29 00:19:39.531595648,428.0,-1,-1
1995-09-29 00:19:39.531595648,484.0,-1,-1
1995-09-29 00:19:39.531595648,540.0,-1,-1
1995-09-29 00:19:39.531595648,624.0,-1,-1
1995-09-29 00:19:39.531595648,740.0,-1,-1
1995-09-29 00:19:39.531595648,804.0,-1,-1
1995-09-29 00:19:39.531595648,940.0,-1,-1
1995-09-29 00:19:39.531595648,1040.0,-1,-1
1995-09-29 00:22:42.705548800,20.0,0.0,-1
1995-09-29 00:22:42.705548800,24.0,0.0,-1
1995-09-29 00:22:42.705548800,28.0,0.0,-1
1995-09-29 00:22:42.705548800,32.0,0.0,-1
1995-09-29 00:22:42.705548800,36.0,0.0,-1
1995-09-29 00:22:42.705548800,40.0,0.0,-1
1995-09-29 00:22:42.705548800,44.0,0.0,-1
1995-09-29 00:22:42.705548800,48.0,0.0,-1
1995-09-29 00:22:42.705548800,52.0,0.0,-1
1995-09-29 00:22:42.705548800,60.0,0.0,-1
1995-09-29 00:22:42.705548800,72.0,0.0,-1
1995-09-29 00:22:42.705548800,80.0,0.0,-1
1995-09-29 00:22:42.705548800,92.0,0.0,-1
1995-09-29 00:22:42.705548800,104.0,0.0,-1
1995-09-29 00:22:42.705548800,124.0,0.0,-1
1995-09-29 00:22:42.705548800,136.0,0.0,-1
1995-09-29 00:22:42.705548800,148.0,0.0,-1
1995-09-29 00:22:42.705548800,176.0,0.0,-1
1995-09-29 00:22:42.705548800,196.0,0.0,-1
1995-09-29 00:22:42.705548800,224.0,0.0,-1
1995-09-29 00:22:42.705548800,256.0,0.0,-1
1995-09-29 00:22:42.705548800,272.0,0.0,-1
1995-09-29 00:22:42.705548800,332.0,0.0,-1
1995-09-29 00:22:42.705548800,388.0,0.0,-1
1995-09-29 00:22:42.705548800,428.0,0.0,-1
1995-09-29 00:22:42.705548800,484.0,0.0,-1
1995-09-29 00:22:42.705548800,540.0,0.0,-1
1995-09-29 00:22:42.705548800,624.0,0.0,-1
1995-09-29 00:22:42.705548800,740.0,0.0,-1
1995-09-29 00:22:42.705548800,804.0,0.0,-1
1995-09-29 00:22:42.705548800,940.0,0.0,-1
1995-09-29 00:22:42.705548800,1040.0,0.0,-1
1995-09-29 00:25:45.879502080,20.0,-1,-1
1995-09-29 00:25:45.879502080,24.0,-1,-1
1995-09-29 00:25:45.879502080,28.0,-1,-1
1995-09-29 00:25:45.879502080,32.0,-1,-1
1995-09-29 00:25:45.879502080,36.0,-1,-1
1995-09-29 00:25:45.879502080,40.0,-1,-1
1995-09-29 00:25:45.879502080,44.0,-1,-1
1995-09-29 00:25:45.879502080,48.0,-1,-1
1995-09-29 00:25:45.879502080,52.0,-1,-1
1995-09-29 00:25:45.879502080,60.0,-1,-1
1995-09-29 00:25:45.879502080,72.0,-1,-1
1995-09-29 00:25:45.879502080,80.0,-1,-1
1995-09-29 00:25:45.879502080,92.0,-1,-1
1995-09-29 00:25:45.879502080,104.0,-1,-1
1995-09-29 00:25:45.879502080,124.0,-1,-1
1995-09-29 00:25:45.879502080,136.0,-1,-1
1995-09-29 00:25:45.879502080,148.0,-1,-1
1995-09-29 00:25:45.879502080,176.0,-1,-1
1995-09-29 00:25:45.879502080,196.0,-1,-1
1995-09-29 00:25:45.879502080,224.0,-1,-1
1995-09-29 00:25:45.879502080,256.0,-1,-1
1995-09-29 00:25:45.879502080,272.0,-1,-1
1995-09-29 00:25:45.879502080,332.0,-1,-1
1995-09-29 00:25:45.879502080,388.0,-1,-1
1995-09-29 00:25:45.879502080,428.0,-1,-1
1995-09-29 00:25:45.879502080,484.0,-1,-1
1995-09-29 00:25:45.879502080,540.0,-1,-1
1995-09-29 00:25:45.879502080,624.0,-1,-1
1995-09-29 00:25:45.879502080,740.0,-1,-1
1995-09-29 00:25:45.879502080,804.0,-1,-1
1995-09-29 00:25:45.879502080,940.0,-1,-1
1995-09-29 00:25:45.879502080,1040.0,-1,-1
1995-09-29 00:28:49.053455232,20.0,-1,-1
1995-09-29 00:28:49.053455232,24.0,-1,-1
1995-09-29 00:28:49.053455232,28.0,-1,-1
1995-09-29 00:28:49.053455232,32.0,-1,-1
1995-09-29 00:28:49.053455232,36.0,-1,-1
1995-09-29 00:28:49.053455232,40.0,-1,-1
1995-09-29 00:28:49.053455232,44.0,-1,-1
1995-09-29 00:28:49.053455232,48.0,-1,-1
1995-09-29 00:28:49.053455232,52.0,-1,-1
1995-09-29 00:28:49.053455232,60.0,-1,-1
1995-09-29 00:28:49.053455232,72.0,-1,-1
1995-09-29 00:28:49.053455232,80.0,-1,-1
1995-09-29 00:28:49.053455232,92.0,-1,-1
1995-09-29 00:28:49.053455232,104.0,-1,-1
1995-09-29 00:28:49.053455232,124.0,-1,-1
1995-09-29 00:28:49.053455232,136.0,-1,-1
1995-09-29 00:28:49.053455232,148.0,-1,-1
1995-09-29 00:28:49.053455232,176.0,-1,-1
1995-09-29 00:28:49.053455232,196.0,-1,-1
1995-09-29 00:28:49.053455232,224.0,-1,-1
1995-09-29 00:28:49.053455232,256.0,-1,-1
1995-09-29 00:28:49.053455232,272.0,-1,-1
1995-09-29 00:28:49.053455232,332.0,-1,-1
1995-09-29 00:28:49.053455232,388.0,-1,-1
1995-09-29 00:28:49.053455232,428.0,-1,-1
1995-09-29 00:28:49.053455232,484.0,-1,-1
1995-09-29 00:28:49.053455232,540.0,-1,-1
1995-09-29 00:28:49.053455232,624.0,-1,-1
1995-09-29 00:28:49.053455232,740.0,-1,-1
1995-09-29 00:28:49.053455232,804.0,-1,-1
1995-09-29 00:28:49.053455232,940.0,-1,-1
1995-09-29 00:28:49.053455232,1040.0,-1,-1
1995-09-29 00:31:52.227408384,20.0,-1,-1
1995-09-29 00:31:52.227408384,24.0,-1,-1
1995-09-29 00:31:52.227408384,28.0,-1,-1
1995-09-29 00:31:52.227408384,32.0,-1,-1
1995-09-29 00:31:52.227408384,36.0,-1,-1
1995-09-29 00:31:52.227408384,40.0,-1,-1
1995-09-29 00:31:52.227408384,44.0,-1,-1
1995-09-29 00:31:52.227408384,48.0,-1,-1
1995-09-29 00:31:52.227408384,52.0,-1,-1
1995-09-29 00:31:52.227408384,60.0,-1,-1
1995-09-29 00:31:52.227408384,72.0,-1,-1
1995-09-29 00:31:52.227408384,80.0,-1,-1
1995-09-29 00:31:52.227408384,92.0,-1,-1
1995-09-29 00:31:52.227408384,104.0,-1,-1
1995-09-29 00:31:52.227408384,124.0,-1,-1
1995-09-29 00:31:52.227408384,136.0,-1,-1
1995-09-29 00:31:52.227408384,148.0,-1,-1
1995-09-29 00:31:52.227408384,176.0,-1,-1
1995-09-29 00:31:52.227408384,196.0,-1,-1
1995-09-29 00:31:52.227408384,224.0,-1,-1
1995-09-29 00:31:52.227408384,256.0,-1,-1
1995-09-29 00:31:52.227408384,272.0,-1,-1
1995-09-29 00:31:52.227408384,332.0,-1,-1
1995-09-29 00:31:52.227408384,388.0,-1,-1
1995-09-29 00:31:52.227408384,428.0,-1,-1
1995-09-29 00:31:52.227408384,484.0,-1,-1
1995-09-29 00:31:52.227408384,540.0,-1,-1
1995-09-29 00:31:52.227408384,624.0,-1,-1
1995-09-29 00:31:52.227408384,740.0,-1,-1
1995-09-29 00:31:52.227408384,804.0,-1,-1
1995-09-29 00:31:52.227408384,940.0,-1,-1
1995-09-29 00:31:52.227408384,1040.0,-1,-1
1995-09-29 00:34:55.401361664,20.0,-1,-1
1995-09-29 00:34:55.401361664,24.0,-1,-1
1995-09-29 00:34:55.401361664,28.0,-1,-1
1995-09-29 00:34:55.401361664,32.0,-1,-1
1995-09-29 00:34:55.401361664,36.0,-1,-1
1995-09-29 00:34:55.401361664,40.0,-1,-1
1995-09-29 00:34:55.401361664,44.0,-1,-1
1995-09-29 00:34:55.401361664,48.0,-1,-1
1995-09-29 00:34:55.401361664,52.0,-1,-1
1995-09-29 00:34:55.401361664,60.0,-1,-1
1995-09-29 00:34:55.401361664,72.0,-1,-1
1995-09-29 00:34:55.401361664,80.0,-1,-1
1995-09-29 00:34:55.401361664,92.0,-1,-1
1995-09-29 00:34:55.401361664,104.0,-1,-1
1995-09-29 00:34:55.401361664,124.0,-1,-1
1995-09-29 00:34:55.401361664,136.0,-1,-1
1995-09-29 00:34:55.401361664,148.0,-1,-1
1995-09-29 00:34:55.401361664,176.0,-1,-1
1995-09-29 00:34:55.401361664,196.0,-1,-1
1995-09-29 00:34:55.401361664,224.0,-1,-1
1995-09-29 00:34:55.401361664,256.0,-1,-1
1995-09-29 00:34:55.401361664,272.0,-1,-1
1995-09-29 00:34:55.401361664,332.0,-1,-1
1995-09-29 00:34:55.401361664,388.0,-1,-1
1995-09-29 00:34:55.401361664,428.0,-1,-1
1995-09-29 00:34:55.401361664,484.0,-1,-1
1995-09-29 00:34:55.401361664,540.0,-1,-1
1995-09-29 00:34:55.401361664,624.0,-1,-1
1995-09-29 00:34:55.401361664,740.0,-1,-1
1995-09-29 00:34:55.401361664,804.0,-1,-1
1995-09-29 00:34:55.401361664,940.0,-1,-1
1995-09-29 00:34:55.401361664,1040.0,-1,-1
1995-09-29 00:37:58.575314816,20.0,-1,-1
1995-09-29 00:37:58.575314816,24.0,-1,-1
1995-09-29 00:37:58.575314816,28.0,-1,-1
1995-09-29 00:37:58.575314816,32.0,-1,-1
1995-09-29 00:37:58.575314816,36.0,-1,-1
1995-09-29 00:37:58.575314816,40.0,-1,-1
1995-09-29 00:37:58.575314816,44.0,-1,-1
1995-09-29 00:37:58.575314816,48.0,-1,-1
1995-09-29 00:37:58.575314816,52.0,-1,-1
1995-09-29 00:37:58.575314816,60.0,-1,-1
1995-09-29 00:37:58.575314816,72.0,-1,-1
1995-09-29 00:37:58.575314816,80.0,-1,-1
1995-09-29 00:37:58.575314816,92.0,-1,-1
1995-09-29 00:37:58.575314816,104.0,-1,-1
1995-09-29 00:37:58.575314816,124.0,-1,-1
1995-09-29 00:37:58.575314816,136.0,-1,-1
1995-09-29 00:37:58.575314816,148.0,-1,-1
1995-09-29 00:37:58.575314816,176.0,-1,-1
1995-09-29 00:37:58.575314816,196.0,-1,-1
1995-09-29 00:37:58.575314816,224.0,-1,-1
1995-09-29 00:37:58.575314816,256.0,-1,-1
1995-09-29 00:37:58.575314816,272.0,-1,-1
1995-09-29 00:37:58.575314816,332.0,-1,-1
1995-09-29 00:37:58.575314816,388.0,-1,-1
1995-09-29 00:37:58.575314816,428.0,-1,-1
1995-09-29 00:37:58.575314816,484.0,-1,-1
1995-09-29 00:37:58.575314816,540.0,-1,-1
1995-09-29 00:37:58.575314816,624.0,-1,-1
1995-09-29 00:37:58.575314816,740.0,-1,-1
1995-09-29 00:37:58.575314816,804.0,-1,-1
1995-09-29 00:37:58.575314816,940.0,-1,-1
1995-09-29 00:37:58.575314816,1040.0,-1,-1
1995-09-29 00:41:01.749267968,20.0,-1,-1
1995-09-29 00:41:01.749267968,24.0,-1,-1
1995-09-29 00:41:01.749267968,28.0,-1,-1
1995-09-29 00:41:01.749267968,32.0,-1,-1
1995-09-29 00:41:01.749267968,36.0,-1,-1
1995-09-29 00:41:01.749267968,40.0,-1,-1
1995-09-29 00:41:01.749267968,44.0,-1,-1
1995-09-29 00:41:01.749267968,48.0,-1,-1
1995-09-29 00:41:01.749267968,52.0,-1,-1
1995-09-29 00:41:01.749267968,60.0,-1,-1
1995-09-29 00:41:01.749267968,72.0,-1,-1
1995-09-29 00:41:01.749267968,80.0,-1,-1
1995-09-29 00:41:01.749267968,92.0,-1,-1
1995-09-29 00:41:01.749267968,104.0,-1,-1
1995-09-29 00:41:01.749267968,124.0,-1,-1
1995-09-29 00:41:01.749267968,136.0,-1,-1
1995-09-29 00:41:01.749267968,148.0,-1,-1
1995-09-29 00:41:01.749267968,176.0,-1,-1
1995-09-29 00:41:01.749267968,196.0,-1,-1
1995-09-29 00:41:01.749267968,224.0,-1,-1
1995-09-29 00:41:01.749267968,256.0,-1,-1
1995-09-29 00:41:01.749267968,272.0,-1,-1
1995-09-29 00:41:01.749267968,332.0,-1,-1
1995-09-29 00:41:01.749267968,388.0,-1,-1
1995-09-29 00:41:01.749267968,428.0,-1,-1
1995-09-29 00:41:01.749267968,484.0,-1,-1
1995-09-29 00:41:01.749267968,540.0,-1,-1
1995-09-29 00:41:01.749267968,624.0,-1,-1
1995-09-29 00:41:01.749267968,740.0,-1,-1
1995-09-29 00:41:01.749267968,804.0,-1,-1
1995-09-29 00:41:01.749267968,940.0,-1,-1
1995-09-29 00:41:01.749267968,1040.0,-1,-1
1995-09-29 00:44:04.923221248,20.0,-1,-1
1995-09-29 00:44:04.923221248,24.0,-1,-1
1995-09-29 00:44:04.923221248,28.0,-1,-1
1995-09-29 00:44:04.923221248,32.0,-1,-1
1995-09-29 00:44:04.923221248,36.0,-1,-1
1995-09-29 00:44:04.923221248,40.0,-1,-1
1995-09-29 00:44:04.923221248,44.0,-1,-1
1995-09-29 00:44:04.923221248,48.0,-1,-1
1995-09-29 00:44:04.923221248,52.0,-1,-1
1995-09-29 00:44:04.923221248,60.0,-1,-1
1995-09-29 00:44:04.923221248,72.0,-1,-1
1995-09-29 00:44:04.923221248,80.0,-1,-1
1995-09-29 00:44:04.923221248,92.0,-1,-1
1995-09-29 00:44:04.923221248,104.0,-1,-1
1995-09-29 00:44:04.923221248,124.0,-1,-1
1995-09-29 00:44:04.923221248,136.0,-1,-1
1995-09-29 00:44:04.923221248,148.0,-1,-1
1995-09-29 00:44:04.923221248,176.0,-1,-1
1995-09-29 00:44:04.923221248,196.0,-1,-1
1995-09-29 00:44:04.923221248,224.0,-1,-1
1995-09-29 00:44:04.923221248,256.0,-1,-1
1995-09-29 00:44:04.923221248,272.0,-1,-1
1995-09-29 00:44:04.923221248,332.0,-1,-1
1995-09-29 00:44:04.923221248,388.0,-1,-1
1995-09-29 00:44:04.923221248,428.0,-1,-1
1995-09-29 00:44:04.923221248,484.0,-1,-1
1995-09-29 00:44:04.923221248,540.0,-1,-1
1995-09-29 00:44:04.923221248,624.0,-1,-1
1995-09-29 00:44:04.923221248,740.0,-1,-1
1995-09-29 00:44:04.923221248,804.0,-1,-1
1995-09-29 00:44:04.923221248,940.0,-1,-1
1995-09-29 00:44:04.923221248,1040.0,-1,-1
1995-09-29 00:47:08.097174400,20.0,-1,-1
1995-09-29 00:47:08.097174400,24.0,-1,-1
1995-09-29 00:47:08.097174400,28.0,-1,-1
