datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-14 23:58:00.985923328,20.0,-1,-1
1995-09-14 23:58:00.985923328,24.0,-1,-1
1995-09-14 23:58:00.985923328,28.0,-1,-1
1995-09-14 23:58:00.985923328,32.0,-1,-1
1995-09-14 23:58:00.985923328,36.0,-1,-1
1995-09-14 23:58:00.985923328,40.0,-1,-1
1995-09-14 23:58:00.985923328,44.0,-1,-1
1995-09-14 23:58:00.985923328,48.0,-1,-1
1995-09-14 23:58:00.985923328,52.0,-1,-1
1995-09-14 23:58:00.985923328,60.0,-1,-1
1995-09-14 23:58:00.985923328,72.0,-1,-1
1995-09-14 23:58:00.985923328,80.0,-1,-1
1995-09-14 23:58:00.985923328,92.0,-1,-1
1995-09-14 23:58:00.985923328,104.0,-1,-1
1995-09-14 23:58:00.985923328,116.0,-1,-1
1995-09-14 23:58:00.985923328,124.0,-1,-1
1995-09-14 23:58:00.985923328,136.0,-1,-1
1995-09-14 23:58:00.985923328,148.0,-1,-1
1995-09-14 23:58:00.985923328,152.0,-1,-1
1995-09-14 23:58:00.985923328,176.0,-1,-1
1995-09-14 23:58:00.985923328,196.0,-1,-1
1995-09-14 23:58:00.985923328,224.0,-1,-1
1995-09-14 23:58:00.985923328,256.0,-1,-1
1995-09-14 23:58:00.985923328,272.0,-1,-1
1995-09-14 23:58:00.985923328,292.0,-1,-1
1995-09-14 23:58:00.985923328,332.0,-1,-1
1995-09-14 23:58:00.985923328,376.0,-1,-1
1995-09-14 23:58:00.985923328,388.0,-1,-1
1995-09-14 23:58:00.985923328,428.0,-1,-1
1995-09-14 23:58:00.985923328,484.0,-1,-1
1995-09-14 23:58:00.985923328,540.0,-1,-1
1995-09-14 23:58:00.985923328,548.0,-1,-1
1995-09-14 23:58:00.985923328,624.0,-1,-1
1995-09-14 23:58:00.985923328,708.0,-1,-1
1995-09-14 23:58:00.985923328,740.0,-1,-1
1995-09-14 23:58:00.985923328,804.0,-1,-1
1995-09-14 23:58:00.985923328,916.0,-1,-1
1995-09-14 23:58:00.985923328,940.0,-1,-1
1995-09-14 23:58:00.985923328,1040.0,-1,-1
1995-09-15 00:01:04.258511488,20.0,-1,-1
1995-09-15 00:01:04.258511488,24.0,-1,-1
1995-09-15 00:01:04.258511488,28.0,-1,-1
1995-09-15 00:01:04.258511488,32.0,-1,-1
1995-09-15 00:01:04.258511488,36.0,-1,-1
1995-09-15 00:01:04.258511488,40.0,-1,-1
1995-09-15 00:01:04.258511488,44.0,-1,-1
1995-09-15 00:01:04.258511488,48.0,-1,-1
1995-09-15 00:01:04.258511488,52.0,-1,-1
1995-09-15 00:01:04.258511488,60.0,-1,-1
1995-09-15 00:01:04.258511488,72.0,-1,-1
1995-09-15 00:01:04.258511488,80.0,-1,-1
1995-09-15 00:01:04.258511488,92.0,-1,-1
1995-09-15 00:01:04.258511488,104.0,-1,-1
1995-09-15 00:01:04.258511488,116.0,-1,-1
1995-09-15 00:01:04.258511488,124.0,-1,-1
1995-09-15 00:01:04.258511488,136.0,-1,-1
1995-09-15 00:01:04.258511488,148.0,-1,-1
1995-09-15 00:01:04.258511488,152.0,-1,-1
1995-09-15 00:01:04.258511488,176.0,-1,-1
1995-09-15 00:01:04.258511488,196.0,-1,-1
1995-09-15 00:01:04.258511488,224.0,-1,-1
1995-09-15 00:01:04.258511488,256.0,-1,-1
1995-09-15 00:01:04.258511488,272.0,-1,-1
1995-09-15 00:01:04.258511488,292.0,-1,-1
1995-09-15 00:01:04.258511488,332.0,-1,-1
1995-09-15 00:01:04.258511488,376.0,-1,-1
1995-09-15 00:01:04.258511488,388.0,-1,-1
1995-09-15 00:01:04.258511488,428.0,-1,-1
1995-09-15 00:01:04.258511488,484.0,-1,-1
1995-09-15 00:01:04.258511488,540.0,-1,-1
1995-09-15 00:01:04.258511488,548.0,-1,-1
1995-09-15 00:01:04.258511488,624.0,-1,-1
1995-09-15 00:01:04.258511488,708.0,-1,-1
1995-09-15 00:01:04.258511488,740.0,-1,-1
1995-09-15 00:01:04.258511488,804.0,-1,-1
1995-09-15 00:01:04.258511488,916.0,-1,-1
1995-09-15 00:01:04.258511488,940.0,-1,-1
1995-09-15 00:01:04.258511488,1040.0,-1,-1
1995-09-15 00:04:07.531099520,20.0,-1,-1
1995-09-15 00:04:07.531099520,24.0,-1,-1
1995-09-15 00:04:07.531099520,28.0,-1,-1
1995-09-15 00:04:07.531099520,32.0,-1,-1
1995-09-15 00:04:07.531099520,36.0,-1,-1
1995-09-15 00:04:07.531099520,40.0,-1,-1
1995-09-15 00:04:07.531099520,44.0,-1,-1
1995-09-15 00:04:07.531099520,48.0,-1,-1
1995-09-15 00:04:07.531099520,52.0,-1,-1
1995-09-15 00:04:07.531099520,60.0,-1,-1
1995-09-15 00:04:07.531099520,72.0,-1,-1
1995-09-15 00:04:07.531099520,80.0,-1,-1
1995-09-15 00:04:07.531099520,92.0,-1,-1
1995-09-15 00:04:07.531099520,104.0,-1,-1
1995-09-15 00:04:07.531099520,116.0,-1,-1
1995-09-15 00:04:07.531099520,124.0,-1,-1
1995-09-15 00:04:07.531099520,136.0,-1,-1
1995-09-15 00:04:07.531099520,148.0,-1,-1
1995-09-15 00:04:07.531099520,152.0,-1,-1
1995-09-15 00:04:07.531099520,176.0,-1,-1
1995-09-15 00:04:07.531099520,196.0,-1,-1
1995-09-15 00:04:07.531099520,224.0,-1,-1
1995-09-15 00:04:07.531099520,256.0,-1,-1
1995-09-15 00:04:07.531099520,272.0,-1,-1
1995-09-15 00:04:07.531099520,292.0,-1,-1
1995-09-15 00:04:07.531099520,332.0,-1,-1
1995-09-15 00:04:07.531099520,376.0,-1,-1
1995-09-15 00:04:07.531099520,388.0,-1,-1
1995-09-15 00:04:07.531099520,428.0,-1,-1
1995-09-15 00:04:07.531099520,484.0,-1,-1
1995-09-15 00:04:07.531099520,540.0,-1,-1
1995-09-15 00:04:07.531099520,548.0,-1,-1
1995-09-15 00:04:07.531099520,624.0,-1,-1
1995-09-15 00:04:07.531099520,708.0,-1,-1
1995-09-15 00:04:07.531099520,740.0,-1,-1
1995-09-15 00:04:07.531099520,804.0,-1,-1
1995-09-15 00:04:07.531099520,916.0,-1,-1
1995-09-15 00:04:07.531099520,940.0,-1,-1
1995-09-15 00:04:07.531099520,1040.0,-1,-1
1995-09-15 00:07:10.803687680,20.0,-1,-1
1995-09-15 00:07:10.803687680,24.0,-1,-1
1995-09-15 00:07:10.803687680,28.0,-1,-1
1995-09-15 00:07:10.803687680,32.0,-1,-1
1995-09-15 00:07:10.803687680,36.0,-1,-1
1995-09-15 00:07:10.803687680,40.0,-1,-1
1995-09-15 00:07:10.803687680,44.0,-1,-1
1995-09-15 00:07:10.803687680,48.0,-1,-1
1995-09-15 00:07:10.803687680,52.0,-1,-1
1995-09-15 00:07:10.803687680,60.0,-1,-1
1995-09-15 00:07:10.803687680,72.0,-1,-1
1995-09-15 00:07:10.803687680,80.0,-1,-1
1995-09-15 00:07:10.803687680,92.0,-1,-1
1995-09-15 00:07:10.803687680,104.0,-1,-1
1995-09-15 00:07:10.803687680,116.0,-1,-1
1995-09-15 00:07:10.803687680,124.0,-1,-1
1995-09-15 00:07:10.803687680,136.0,-1,-1
1995-09-15 00:07:10.803687680,148.0,-1,-1
1995-09-15 00:07:10.803687680,152.0,-1,-1
1995-09-15 00:07:10.803687680,176.0,-1,-1
1995-09-15 00:07:10.803687680,196.0,-1,-1
1995-09-15 00:07:10.803687680,224.0,-1,-1
1995-09-15 00:07:10.803687680,256.0,-1,-1
1995-09-15 00:07:10.803687680,272.0,-1,-1
1995-09-15 00:07:10.803687680,292.0,-1,-1
1995-09-15 00:07:10.803687680,332.0,-1,-1
1995-09-15 00:07:10.803687680,376.0,-1,-1
1995-09-15 00:07:10.803687680,388.0,-1,-1
1995-09-15 00:07:10.803687680,428.0,-1,-1
1995-09-15 00:07:10.803687680,484.0,-1,-1
1995-09-15 00:07:10.803687680,540.0,-1,-1
1995-09-15 00:07:10.803687680,548.0,-1,-1
1995-09-15 00:07:10.803687680,624.0,-1,-1
1995-09-15 00:07:10.803687680,708.0,-1,-1
1995-09-15 00:07:10.803687680,740.0,-1,-1
1995-09-15 00:07:10.803687680,804.0,-1,-1
1995-09-15 00:07:10.803687680,916.0,-1,-1
1995-09-15 00:07:10.803687680,940.0,-1,-1
1995-09-15 00:07:10.803687680,1040.0,-1,-1
1995-09-15 00:10:14.076275712,20.0,-1,-1
1995-09-15 00:10:14.076275712,24.0,-1,-1
1995-09-15 00:10:14.076275712,28.0,-1,-1
1995-09-15 00:10:14.076275712,32.0,-1,-1
1995-09-15 00:10:14.076275712,36.0,-1,-1
1995-09-15 00:10:14.076275712,40.0,-1,-1
1995-09-15 00:10:14.076275712,44.0,-1,-1
1995-09-15 00:10:14.076275712,48.0,-1,-1
1995-09-15 00:10:14.076275712,52.0,-1,-1
1995-09-15 00:10:14.076275712,60.0,-1,-1
1995-09-15 00:10:14.076275712,72.0,-1,-1
1995-09-15 00:10:14.076275712,80.0,-1,-1
1995-09-15 00:10:14.076275712,92.0,-1,-1
1995-09-15 00:10:14.076275712,104.0,-1,-1
1995-09-15 00:10:14.076275712,116.0,-1,-1
1995-09-15 00:10:14.076275712,124.0,-1,-1
1995-09-15 00:10:14.076275712,136.0,-1,-1
1995-09-15 00:10:14.076275712,148.0,-1,-1
1995-09-15 00:10:14.076275712,152.0,-1,-1
1995-09-15 00:10:14.076275712,176.0,-1,-1
1995-09-15 00:10:14.076275712,196.0,-1,-1
1995-09-15 00:10:14.076275712,224.0,-1,-1
1995-09-15 00:10:14.076275712,256.0,-1,-1
1995-09-15 00:10:14.076275712,272.0,-1,-1
1995-09-15 00:10:14.076275712,292.0,-1,-1
1995-09-15 00:10:14.076275712,332.0,-1,-1
1995-09-15 00:10:14.076275712,376.0,-1,-1
1995-09-15 00:10:14.076275712,388.0,-1,-1
1995-09-15 00:10:14.076275712,428.0,-1,-1
1995-09-15 00:10:14.076275712,484.0,-1,-1
1995-09-15 00:10:14.076275712,540.0,-1,-1
1995-09-15 00:10:14.076275712,548.0,-1,-1
1995-09-15 00:10:14.076275712,624.0,-1,-1
1995-09-15 00:10:14.076275712,708.0,-1,-1
1995-09-15 00:10:14.076275712,740.0,-1,-1
1995-09-15 00:10:14.076275712,804.0,-1,-1
1995-09-15 00:10:14.076275712,916.0,-1,-1
1995-09-15 00:10:14.076275712,940.0,-1,-1
1995-09-15 00:10:14.076275712,1040.0,-1,-1
1995-09-15 00:13:17.348863872,20.0,-1,-1
1995-09-15 00:13:17.348863872,24.0,-1,-1
1995-09-15 00:13:17.348863872,28.0,-1,-1
1995-09-15 00:13:17.348863872,32.0,-1,-1
1995-09-15 00:13:17.348863872,36.0,-1,-1
1995-09-15 00:13:17.348863872,40.0,-1,-1
1995-09-15 00:13:17.348863872,44.0,-1,-1
1995-09-15 00:13:17.348863872,48.0,-1,-1
1995-09-15 00:13:17.348863872,52.0,-1,-1
1995-09-15 00:13:17.348863872,60.0,-1,-1
1995-09-15 00:13:17.348863872,72.0,-1,-1
1995-09-15 00:13:17.348863872,80.0,-1,-1
1995-09-15 00:13:17.348863872,92.0,-1,-1
1995-09-15 00:13:17.348863872,104.0,-1,-1
1995-09-15 00:13:17.348863872,116.0,-1,-1
1995-09-15 00:13:17.348863872,124.0,-1,-1
1995-09-15 00:13:17.348863872,136.0,-1,-1
1995-09-15 00:13:17.348863872,148.0,-1,-1
1995-09-15 00:13:17.348863872,152.0,-1,-1
1995-09-15 00:13:17.348863872,176.0,-1,-1
1995-09-15 00:13:17.348863872,196.0,-1,-1
1995-09-15 00:13:17.348863872,224.0,-1,-1
1995-09-15 00:13:17.348863872,256.0,-1,-1
1995-09-15 00:13:17.348863872,272.0,-1,-1
1995-09-15 00:13:17.348863872,292.0,-1,-1
1995-09-15 00:13:17.348863872,332.0,-1,-1
1995-09-15 00:13:17.348863872,376.0,-1,-1
1995-09-15 00:13:17.348863872,388.0,-1,-1
1995-09-15 00:13:17.348863872,428.0,-1,-1
1995-09-15 00:13:17.348863872,484.0,-1,-1
1995-09-15 00:13:17.348863872,540.0,-1,-1
1995-09-15 00:13:17.348863872,548.0,-1,-1
1995-09-15 00:13:17.348863872,624.0,-1,-1
1995-09-15 00:13:17.348863872,708.0,-1,-1
1995-09-15 00:13:17.348863872,740.0,-1,-1
1995-09-15 00:13:17.348863872,804.0,-1,-1
1995-09-15 00:13:17.348863872,916.0,-1,-1
1995-09-15 00:13:17.348863872,940.0,-1,-1
1995-09-15 00:13:17.348863872,1040.0,-1,-1
1995-09-15 00:16:20.621452032,20.0,-1,-1
1995-09-15 00:16:20.621452032,24.0,-1,-1
1995-09-15 00:16:20.621452032,28.0,-1,-1
1995-09-15 00:16:20.621452032,32.0,-1,-1
1995-09-15 00:16:20.621452032,36.0,-1,-1
1995-09-15 00:16:20.621452032,40.0,-1,-1
1995-09-15 00:16:20.621452032,44.0,-1,-1
1995-09-15 00:16:20.621452032,48.0,-1,-1
1995-09-15 00:16:20.621452032,52.0,-1,-1
1995-09-15 00:16:20.621452032,60.0,-1,-1
1995-09-15 00:16:20.621452032,72.0,-1,-1
1995-09-15 00:16:20.621452032,80.0,-1,-1
1995-09-15 00:16:20.621452032,92.0,-1,-1
1995-09-15 00:16:20.621452032,104.0,-1,-1
1995-09-15 00:16:20.621452032,116.0,-1,-1
1995-09-15 00:16:20.621452032,124.0,-1,-1
1995-09-15 00:16:20.621452032,136.0,-1,-1
1995-09-15 00:16:20.621452032,148.0,-1,-1
1995-09-15 00:16:20.621452032,152.0,-1,-1
1995-09-15 00:16:20.621452032,176.0,-1,-1
1995-09-15 00:16:20.621452032,196.0,-1,-1
1995-09-15 00:16:20.621452032,224.0,-1,-1
1995-09-15 00:16:20.621452032,256.0,-1,-1
1995-09-15 00:16:20.621452032,272.0,-1,-1
1995-09-15 00:16:20.621452032,292.0,-1,-1
1995-09-15 00:16:20.621452032,332.0,-1,-1
1995-09-15 00:16:20.621452032,376.0,-1,-1
1995-09-15 00:16:20.621452032,388.0,-1,-1
1995-09-15 00:16:20.621452032,428.0,-1,-1
1995-09-15 00:16:20.621452032,484.0,-1,-1
1995-09-15 00:16:20.621452032,540.0,-1,-1
1995-09-15 00:16:20.621452032,548.0,-1,-1
1995-09-15 00:16:20.621452032,624.0,-1,-1
1995-09-15 00:16:20.621452032,708.0,-1,-1
1995-09-15 00:16:20.621452032,740.0,-1,-1
1995-09-15 00:16:20.621452032,804.0,-1,-1
1995-09-15 00:16:20.621452032,916.0,-1,-1
1995-09-15 00:16:20.621452032,940.0,-1,-1
1995-09-15 00:16:20.621452032,1040.0,-1,-1
1995-09-15 00:19:23.894040064,20.0,-1,-1
1995-09-15 00:19:23.894040064,24.0,-1,-1
1995-09-15 00:19:23.894040064,28.0,-1,-1
1995-09-15 00:19:23.894040064,32.0,-1,-1
1995-09-15 00:19:23.894040064,36.0,-1,-1
1995-09-15 00:19:23.894040064,40.0,-1,-1
1995-09-15 00:19:23.894040064,44.0,-1,-1
1995-09-15 00:19:23.894040064,48.0,-1,-1
1995-09-15 00:19:23.894040064,52.0,-1,-1
1995-09-15 00:19:23.894040064,60.0,-1,-1
1995-09-15 00:19:23.894040064,72.0,-1,-1
1995-09-15 00:19:23.894040064,80.0,-1,-1
1995-09-15 00:19:23.894040064,92.0,-1,-1
1995-09-15 00:19:23.894040064,104.0,-1,-1
1995-09-15 00:19:23.894040064,116.0,-1,-1
1995-09-15 00:19:23.894040064,124.0,-1,-1
1995-09-15 00:19:23.894040064,136.0,-1,-1
1995-09-15 00:19:23.894040064,148.0,-1,-1
1995-09-15 00:19:23.894040064,152.0,-1,-1
1995-09-15 00:19:23.894040064,176.0,-1,-1
1995-09-15 00:19:23.894040064,196.0,-1,-1
1995-09-15 00:19:23.894040064,224.0,-1,-1
1995-09-15 00:19:23.894040064,256.0,-1,-1
1995-09-15 00:19:23.894040064,272.0,-1,-1
1995-09-15 00:19:23.894040064,292.0,-1,-1
1995-09-15 00:19:23.894040064,332.0,-1,-1
1995-09-15 00:19:23.894040064,376.0,-1,-1
1995-09-15 00:19:23.894040064,388.0,-1,-1
1995-09-15 00:19:23.894040064,428.0,-1,-1
1995-09-15 00:19:23.894040064,484.0,-1,-1
1995-09-15 00:19:23.894040064,540.0,-1,-1
1995-09-15 00:19:23.894040064,548.0,-1,-1
1995-09-15 00:19:23.894040064,624.0,-1,-1
1995-09-15 00:19:23.894040064,708.0,-1,-1
1995-09-15 00:19:23.894040064,740.0,-1,-1
1995-09-15 00:19:23.894040064,804.0,-1,-1
1995-09-15 00:19:23.894040064,916.0,-1,-1
1995-09-15 00:19:23.894040064,940.0,-1,-1
1995-09-15 00:19:23.894040064,1040.0,-1,-1
1995-09-15 00:22:27.166628224,20.0,0.0,-1
1995-09-15 00:22:27.166628224,24.0,0.0,-1
1995-09-15 00:22:27.166628224,28.0,0.0,-1
1995-09-15 00:22:27.166628224,32.0,0.0,-1
1995-09-15 00:22:27.166628224,36.0,0.0,-1
1995-09-15 00:22:27.166628224,40.0,0.0,-1
1995-09-15 00:22:27.166628224,44.0,0.0,-1
1995-09-15 00:22:27.166628224,48.0,0.0,-1
1995-09-15 00:22:27.166628224,52.0,0.0,-1
1995-09-15 00:22:27.166628224,60.0,0.0,-1
1995-09-15 00:22:27.166628224,72.0,0.0,-1
1995-09-15 00:22:27.166628224,80.0,0.0,-1
1995-09-15 00:22:27.166628224,92.0,0.0,-1
1995-09-15 00:22:27.166628224,104.0,0.0,-1
1995-09-15 00:22:27.166628224,116.0,0.0,-1
1995-09-15 00:22:27.166628224,124.0,0.0,-1
1995-09-15 00:22:27.166628224,136.0,0.0,-1
1995-09-15 00:22:27.166628224,148.0,0.0,-1
1995-09-15 00:22:27.166628224,152.0,0.0,-1
1995-09-15 00:22:27.166628224,176.0,0.0,-1
1995-09-15 00:22:27.166628224,196.0,0.0,-1
1995-09-15 00:22:27.166628224,224.0,0.0,-1
1995-09-15 00:22:27.166628224,256.0,0.0,-1
1995-09-15 00:22:27.166628224,272.0,0.0,-1
1995-09-15 00:22:27.166628224,292.0,0.0,-1
1995-09-15 00:22:27.166628224,332.0,0.0,-1
1995-09-15 00:22:27.166628224,376.0,0.0,-1
1995-09-15 00:22:27.166628224,388.0,0.0,-1
1995-09-15 00:22:27.166628224,428.0,0.0,-1
1995-09-15 00:22:27.166628224,484.0,0.0,-1
1995-09-15 00:22:27.166628224,540.0,0.0,-1
1995-09-15 00:22:27.166628224,548.0,0.0,-1
1995-09-15 00:22:27.166628224,624.0,0.0,-1
1995-09-15 00:22:27.166628224,708.0,0.0,-1
1995-09-15 00:22:27.166628224,740.0,0.0,-1
1995-09-15 00:22:27.166628224,804.0,0.0,-1
1995-09-15 00:22:27.166628224,916.0,0.0,-1
1995-09-15 00:22:27.166628224,940.0,0.0,-1
1995-09-15 00:22:27.166628224,1040.0,0.0,-1
1995-09-15 00:25:30.439216384,20.0,-1,-1
1995-09-15 00:25:30.439216384,24.0,-1,-1
1995-09-15 00:25:30.439216384,28.0,-1,-1
1995-09-15 00:25:30.439216384,32.0,-1,-1
1995-09-15 00:25:30.439216384,36.0,-1,-1
1995-09-15 00:25:30.439216384,40.0,-1,-1
1995-09-15 00:25:30.439216384,44.0,-1,-1
1995-09-15 00:25:30.439216384,48.0,-1,-1
1995-09-15 00:25:30.439216384,52.0,-1,-1
1995-09-15 00:25:30.439216384,60.0,-1,-1
1995-09-15 00:25:30.439216384,72.0,-1,-1
1995-09-15 00:25:30.439216384,80.0,-1,-1
1995-09-15 00:25:30.439216384,92.0,-1,-1
1995-09-15 00:25:30.439216384,104.0,-1,-1
1995-09-15 00:25:30.439216384,116.0,-1,-1
1995-09-15 00:25:30.439216384,124.0,-1,-1
1995-09-15 00:25:30.439216384,136.0,-1,-1
1995-09-15 00:25:30.439216384,148.0,-1,-1
1995-09-15 00:25:30.439216384,152.0,-1,-1
1995-09-15 00:25:30.439216384,176.0,-1,-1
1995-09-15 00:25:30.439216384,196.0,-1,-1
1995-09-15 00:25:30.439216384,224.0,-1,-1
1995-09-15 00:25:30.439216384,256.0,-1,-1
1995-09-15 00:25:30.439216384,272.0,-1,-1
1995-09-15 00:25:30.439216384,292.0,-1,-1
1995-09-15 00:25:30.439216384,332.0,-1,-1
1995-09-15 00:25:30.439216384,376.0,-1,-1
1995-09-15 00:25:30.439216384,388.0,-1,-1
1995-09-15 00:25:30.439216384,428.0,-1,-1
1995-09-15 00:25:30.439216384,484.0,-1,-1
1995-09-15 00:25:30.439216384,540.0,-1,-1
1995-09-15 00:25:30.439216384,548.0,-1,-1
1995-09-15 00:25:30.439216384,624.0,-1,-1
1995-09-15 00:25:30.439216384,708.0,-1,-1
1995-09-15 00:25:30.439216384,740.0,-1,-1
1995-09-15 00:25:30.439216384,804.0,-1,-1
1995-09-15 00:25:30.439216384,916.0,-1,-1
1995-09-15 00:25:30.439216384,940.0,-1,-1
1995-09-15 00:25:30.439216384,1040.0,-1,-1
1995-09-15 00:28:33.711804416,20.0,-1,-1
1995-09-15 00:28:33.711804416,24.0,-1,-1
1995-09-15 00:28:33.711804416,28.0,-1,-1
1995-09-15 00:28:33.711804416,32.0,-1,-1
1995-09-15 00:28:33.711804416,36.0,-1,-1
1995-09-15 00:28:33.711804416,40.0,-1,-1
1995-09-15 00:28:33.711804416,44.0,-1,-1
1995-09-15 00:28:33.711804416,48.0,-1,-1
1995-09-15 00:28:33.711804416,52.0,-1,-1
1995-09-15 00:28:33.711804416,60.0,-1,-1
1995-09-15 00:28:33.711804416,72.0,-1,-1
1995-09-15 00:28:33.711804416,80.0,-1,-1
1995-09-15 00:28:33.711804416,92.0,-1,-1
1995-09-15 00:28:33.711804416,104.0,-1,-1
1995-09-15 00:28:33.711804416,116.0,-1,-1
1995-09-15 00:28:33.711804416,124.0,-1,-1
1995-09-15 00:28:33.711804416,136.0,-1,-1
1995-09-15 00:28:33.711804416,148.0,-1,-1
1995-09-15 00:28:33.711804416,152.0,-1,-1
1995-09-15 00:28:33.711804416,176.0,-1,-1
1995-09-15 00:28:33.711804416,196.0,-1,-1
1995-09-15 00:28:33.711804416,224.0,-1,-1
1995-09-15 00:28:33.711804416,256.0,-1,-1
1995-09-15 00:28:33.711804416,272.0,-1,-1
1995-09-15 00:28:33.711804416,292.0,-1,-1
1995-09-15 00:28:33.711804416,332.0,-1,-1
1995-09-15 00:28:33.711804416,376.0,-1,-1
1995-09-15 00:28:33.711804416,388.0,-1,-1
1995-09-15 00:28:33.711804416,428.0,-1,-1
1995-09-15 00:28:33.711804416,484.0,-1,-1
1995-09-15 00:28:33.711804416,540.0,-1,-1
1995-09-15 00:28:33.711804416,548.0,-1,-1
1995-09-15 00:28:33.711804416,624.0,-1,-1
1995-09-15 00:28:33.711804416,708.0,-1,-1
1995-09-15 00:28:33.711804416,740.0,-1,-1
1995-09-15 00:28:33.711804416,804.0,-1,-1
1995-09-15 00:28:33.711804416,916.0,-1,-1
1995-09-15 00:28:33.711804416,940.0,-1,-1
1995-09-15 00:28:33.711804416,1040.0,-1,-1
1995-09-15 00:31:36.984392576,20.0,-1,-1
1995-09-15 00:31:36.984392576,24.0,-1,-1
1995-09-15 00:31:36.984392576,28.0,-1,-1
1995-09-15 00:31:36.984392576,32.0,-1,-1
1995-09-15 00:31:36.984392576,36.0,-1,-1
1995-09-15 00:31:36.984392576,40.0,-1,-1
1995-09-15 00:31:36.984392576,44.0,-1,-1
1995-09-15 00:31:36.984392576,48.0,-1,-1
1995-09-15 00:31:36.984392576,52.0,-1,-1
1995-09-15 00:31:36.984392576,60.0,-1,-1
1995-09-15 00:31:36.984392576,72.0,-1,-1
1995-09-15 00:31:36.984392576,80.0,-1,-1
1995-09-15 00:31:36.984392576,92.0,-1,-1
1995-09-15 00:31:36.984392576,104.0,-1,-1
1995-09-15 00:31:36.984392576,116.0,-1,-1
1995-09-15 00:31:36.984392576,124.0,-1,-1
1995-09-15 00:31:36.984392576,136.0,-1,-1
1995-09-15 00:31:36.984392576,148.0,-1,-1
1995-09-15 00:31:36.984392576,152.0,-1,-1
1995-09-15 00:31:36.984392576,176.0,-1,-1
1995-09-15 00:31:36.984392576,196.0,-1,-1
1995-09-15 00:31:36.984392576,224.0,-1,-1
1995-09-15 00:31:36.984392576,256.0,-1,-1
1995-09-15 00:31:36.984392576,272.0,-1,-1
1995-09-15 00:31:36.984392576,292.0,-1,-1
1995-09-15 00:31:36.984392576,332.0,-1,-1
1995-09-15 00:31:36.984392576,376.0,-1,-1
1995-09-15 00:31:36.984392576,388.0,-1,-1
1995-09-15 00:31:36.984392576,428.0,-1,-1
1995-09-15 00:31:36.984392576,484.0,-1,-1
1995-09-15 00:31:36.984392576,540.0,-1,-1
1995-09-15 00:31:36.984392576,548.0,-1,-1
1995-09-15 00:31:36.984392576,624.0,-1,-1
1995-09-15 00:31:36.984392576,708.0,-1,-1
1995-09-15 00:31:36.984392576,740.0,-1,-1
1995-09-15 00:31:36.984392576,804.0,-1,-1
1995-09-15 00:31:36.984392576,916.0,-1,-1
1995-09-15 00:31:36.984392576,940.0,-1,-1
1995-09-15 00:31:36.984392576,1040.0,-1,-1
1995-09-15 00:34:40.256980608,20.0,-1,-1
1995-09-15 00:34:40.256980608,24.0,-1,-1
1995-09-15 00:34:40.256980608,28.0,-1,-1
1995-09-15 00:34:40.256980608,32.0,-1,-1
1995-09-15 00:34:40.256980608,36.0,-1,-1
1995-09-15 00:34:40.256980608,40.0,-1,-1
1995-09-15 00:34:40.256980608,44.0,-1,-1
1995-09-15 00:34:40.256980608,48.0,-1,-1
1995-09-15 00:34:40.256980608,52.0,-1,-1
1995-09-15 00:34:40.256980608,60.0,-1,-1
1995-09-15 00:34:40.256980608,72.0,-1,-1
1995-09-15 00:34:40.256980608,80.0,-1,-1
1995-09-15 00:34:40.256980608,92.0,-1,-1
1995-09-15 00:34:40.256980608,104.0,-1,-1
1995-09-15 00:34:40.256980608,116.0,-1,-1
1995-09-15 00:34:40.256980608,124.0,-1,-1
1995-09-15 00:34:40.256980608,136.0,-1,-1
1995-09-15 00:34:40.256980608,148.0,-1,-1
1995-09-15 00:34:40.256980608,152.0,-1,-1
1995-09-15 00:34:40.256980608,176.0,-1,-1
1995-09-15 00:34:40.256980608,196.0,-1,-1
1995-09-15 00:34:40.256980608,224.0,-1,-1
1995-09-15 00:34:40.256980608,256.0,-1,-1
1995-09-15 00:34:40.256980608,272.0,-1,-1
1995-09-15 00:34:40.256980608,292.0,-1,-1
1995-09-15 00:34:40.256980608,332.0,-1,-1
1995-09-15 00:34:40.256980608,376.0,-1,-1
1995-09-15 00:34:40.256980608,388.0,-1,-1
1995-09-15 00:34:40.256980608,428.0,-1,-1
1995-09-15 00:34:40.256980608,484.0,-1,-1
1995-09-15 00:34:40.256980608,540.0,-1,-1
1995-09-15 00:34:40.256980608,548.0,-1,-1
1995-09-15 00:34:40.256980608,624.0,-1,-1
1995-09-15 00:34:40.256980608,708.0,-1,-1
1995-09-15 00:34:40.256980608,740.0,-1,-1
1995-09-15 00:34:40.256980608,804.0,-1,-1
1995-09-15 00:34:40.256980608,916.0,-1,-1
1995-09-15 00:34:40.256980608,940.0,-1,-1
1995-09-15 00:34:40.256980608,1040.0,-1,-1
1995-09-15 00:37:43.529568768,20.0,-1,-1
1995-09-15 00:37:43.529568768,24.0,-1,-1
1995-09-15 00:37:43.529568768,28.0,-1,-1
1995-09-15 00:37:43.529568768,32.0,-1,-1
1995-09-15 00:37:43.529568768,36.0,-1,-1
1995-09-15 00:37:43.529568768,40.0,-1,-1
1995-09-15 00:37:43.529568768,44.0,-1,-1
1995-09-15 00:37:43.529568768,48.0,-1,-1
