datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-09 23:59:25.655923328,20.0,19.277932264873602,-1
1995-09-09 23:59:25.655923328,28.0,19.142691897384786,-1
1995-09-09 23:59:25.655923328,40.0,19.313722375857804,-1
1995-09-09 23:59:25.655923328,52.0,19.83436650268418,1.9808762224162165e-23
1995-09-09 23:59:25.655923328,60.0,19.283774230145333,-1
1995-09-09 23:59:25.655923328,80.0,19.17844462478778,-1
1995-09-09 23:59:25.655923328,104.0,19.04489444583967,-1
1995-09-09 23:59:25.655923328,124.0,19.221901893172088,-1
1995-09-09 23:59:25.655923328,148.0,19.134064335474854,-1
1995-09-09 23:59:25.655923328,196.0,19.179930731441992,-1
1995-09-09 23:59:25.655923328,272.0,19.38937278071503,-1
1995-09-09 23:59:25.655923328,388.0,19.32207934843089,-1
1995-09-09 23:59:25.655923328,540.0,19.525641060907766,-1
1995-09-09 23:59:25.655923328,740.0,19.40909613633851,-1
1995-09-09 23:59:25.655923328,940.0,19.531326465039058,-1
1995-09-09 23:59:25.655923328,1040.0,19.48520646091004,-1
1995-09-10 00:02:28.919916928,20.0,19.52137927952865,-1
1995-09-10 00:02:28.919916928,28.0,19.4533090174555,-1
1995-09-10 00:02:28.919916928,40.0,19.3801361624215,-1
1995-09-10 00:02:28.919916928,52.0,19.452039408568105,-1
1995-09-10 00:02:28.919916928,60.0,19.50583982476117,-1
1995-09-10 00:02:28.919916928,80.0,19.270092049640503,-1
1995-09-10 00:02:28.919916928,104.0,19.273049354698344,-1
1995-09-10 00:02:28.919916928,124.0,19.34503543936036,-1
1995-09-10 00:02:28.919916928,148.0,19.255451913268832,-1
1995-09-10 00:02:28.919916928,196.0,19.32121361114686,-1
1995-09-10 00:02:28.919916928,272.0,19.422486956813593,-1
1995-09-10 00:02:28.919916928,388.0,19.36605599891675,-1
1995-09-10 00:02:28.919916928,540.0,19.522795354042884,-1
1995-09-10 00:02:28.919916928,740.0,19.41661196810477,-1
1995-09-10 00:02:28.919916928,940.0,19.543398991674394,-1
1995-09-10 00:02:28.919916928,1040.0,19.49500389810235,-1
1995-09-10 00:05:32.183910528,20.0,19.312191346182384,-1
1995-09-10 00:05:32.183910528,28.0,19.450926411274466,-1
1995-09-10 00:05:32.183910528,40.0,19.3801361624215,-1
1995-09-10 00:05:32.183910528,52.0,19.73328429213303,-1
1995-09-10 00:05:32.183910528,60.0,19.345778209172458,-1
1995-09-10 00:05:32.183910528,80.0,19.42430456009815,-1
1995-09-10 00:05:32.183910528,104.0,19.332017247906748,-1
1995-09-10 00:05:32.183910528,124.0,19.44139754073021,-1
1995-09-10 00:05:32.183910528,148.0,19.295898103039058,-1
1995-09-10 00:05:32.183910528,196.0,19.33288940207796,-1
1995-09-10 00:05:32.183910528,272.0,19.590848037374794,-1
1995-09-10 00:05:32.183910528,388.0,19.35904079052615,-1
1995-09-10 00:05:32.183910528,540.0,19.53029453073397,-1
1995-09-10 00:05:32.183910528,740.0,19.443466186153707,-1
1995-09-10 00:05:32.183910528,940.0,19.533659273406926,-1
1995-09-10 00:05:32.183910528,1040.0,19.492237030054486,-1
1995-09-10 00:08:35.447904128,20.0,19.55603827833399,-1
1995-09-10 00:08:35.447904128,28.0,19.51724812815585,-1
1995-09-10 00:08:35.447904128,40.0,19.3801361624215,-1
1995-09-10 00:08:35.447904128,52.0,19.608311104347106,2.339276441716014e-23
1995-09-10 00:08:35.447904128,60.0,19.41151848150504,-1
1995-09-10 00:08:35.447904128,80.0,19.34743819845908,-1
1995-09-10 00:08:35.447904128,104.0,19.302344649163643,-1
1995-09-10 00:08:35.447904128,124.0,19.414702606420708,-1
1995-09-10 00:08:35.447904128,148.0,19.283666528030174,-1
1995-09-10 00:08:35.447904128,196.0,19.303471356285883,-1
1995-09-10 00:08:35.447904128,272.0,19.524291863295826,-1
1995-09-10 00:08:35.447904128,388.0,19.34562787126882,-1
1995-09-10 00:08:35.447904128,540.0,19.520856760324342,-1
1995-09-10 00:08:35.447904128,740.0,19.43153665488428,-1
1995-09-10 00:08:35.447904128,940.0,19.536183074485276,-1
1995-09-10 00:08:35.447904128,1040.0,19.49820614390819,-1
1995-09-10 00:11:38.711897856,20.0,19.55603827833399,-1
1995-09-10 00:11:38.711897856,28.0,19.5870397911813,-1
1995-09-10 00:11:38.711897856,40.0,19.54496047082785,-1
1995-09-10 00:11:38.711897856,52.0,19.83688512639316,1.4812363062701645e-23
1995-09-10 00:11:38.711897856,60.0,19.537352467381737,-1
1995-09-10 00:11:38.711897856,80.0,19.439811553279366,-1
1995-09-10 00:11:38.711897856,104.0,19.360169262024183,-1
1995-09-10 00:11:38.711897856,124.0,19.427752388523892,-1
1995-09-10 00:11:38.711897856,148.0,19.34307356878069,-1
1995-09-10 00:11:38.711897856,196.0,19.345100966119155,-1
1995-09-10 00:11:38.711897856,272.0,19.43252467356017,-1
1995-09-10 00:11:38.711897856,388.0,19.348269666364708,-1
1995-09-10 00:11:38.711897856,540.0,19.515644883643333,-1
1995-09-10 00:11:38.711897856,740.0,19.426467268657586,-1
1995-09-10 00:11:38.711897856,940.0,19.55848795502397,-1
1995-09-10 00:11:38.711897856,1040.0,19.49777683958292,-1
1995-09-10 00:14:41.975891456,20.0,19.48644145691105,-1
1995-09-10 00:14:41.975891456,28.0,19.483110148115653,-1
1995-09-10 00:14:41.975891456,40.0,19.3801361624215,-1
1995-09-10 00:14:41.975891456,52.0,19.562648786296503,-1
1995-09-10 00:14:41.975891456,60.0,19.441076830588226,-1
1995-09-10 00:14:41.975891456,80.0,19.409724526497463,-1
1995-09-10 00:14:41.975891456,104.0,19.245301585386795,-1
1995-09-10 00:14:41.975891456,124.0,19.4154790112447,-1
1995-09-10 00:14:41.975891456,148.0,19.2756774325047,-1
1995-09-10 00:14:41.975891456,196.0,19.33249257827009,-1
1995-09-10 00:14:41.975891456,272.0,19.460977737508887,-1
1995-09-10 00:14:41.975891456,388.0,19.345278875847228,-1
1995-09-10 00:14:41.975891456,540.0,19.520092876263966,-1
1995-09-10 00:14:41.975891456,740.0,19.439206607252416,-1
1995-09-10 00:14:41.975891456,940.0,19.53568782380626,-1
1995-09-10 00:14:41.975891456,1040.0,19.475615782071223,-1
1995-09-10 00:17:45.239885056,20.0,19.379909262285434,-1
1995-09-10 00:17:45.239885056,28.0,19.381316665921528,-1
1995-09-10 00:17:45.239885056,40.0,19.348137824821432,-1
1995-09-10 00:17:45.239885056,52.0,19.573384931789363,2.803180490537558e-23
1995-09-10 00:17:45.239885056,60.0,19.328346425361048,-1
1995-09-10 00:17:45.239885056,80.0,19.24054532672737,-1
1995-09-10 00:17:45.239885056,104.0,19.186297635976295,-1
1995-09-10 00:17:45.239885056,124.0,19.457089145947897,-1
1995-09-10 00:17:45.239885056,148.0,19.24278166174532,-1
1995-09-10 00:17:45.239885056,196.0,19.27243991701917,-1
1995-09-10 00:17:45.239885056,272.0,19.416748193348496,-1
1995-09-10 00:17:45.239885056,388.0,19.37195708998652,-1
1995-09-10 00:17:45.239885056,540.0,19.515189811687016,-1
1995-09-10 00:17:45.239885056,740.0,19.399814706112156,-1
1995-09-10 00:17:45.239885056,940.0,19.536201279273158,-1
1995-09-10 00:17:45.239885056,1040.0,19.497585232484887,-1
1995-09-10 00:20:48.503878656,20.0,19.348553494414567,-1
1995-09-10 00:20:48.503878656,28.0,19.28617568249136,-1
1995-09-10 00:20:48.503878656,40.0,19.311541681321092,-1
1995-09-10 00:20:48.503878656,52.0,19.487622987853406,-1
1995-09-10 00:20:48.503878656,60.0,19.345355061482387,-1
1995-09-10 00:20:48.503878656,80.0,19.209657281338444,-1
1995-09-10 00:20:48.503878656,104.0,19.144363457960672,-1
1995-09-10 00:20:48.503878656,124.0,19.374346073837714,-1
1995-09-10 00:20:48.503878656,148.0,19.208576237734558,-1
1995-09-10 00:20:48.503878656,196.0,19.21656899810778,-1
1995-09-10 00:20:48.503878656,272.0,19.41715614670074,-1
1995-09-10 00:20:48.503878656,388.0,19.471274228786626,-1
1995-09-10 00:20:48.503878656,540.0,19.47653887555941,-1
1995-09-10 00:20:48.503878656,740.0,19.419142053536824,-1
1995-09-10 00:20:48.503878656,940.0,19.52080728389079,-1
1995-09-10 00:20:48.503878656,1040.0,19.490468966235003,-1
1995-09-10 00:23:51.767872256,20.0,19.55603827833399,-1
1995-09-10 00:23:51.767872256,28.0,19.655727609056758,-1
1995-09-10 00:23:51.767872256,40.0,19.512075706067623,-1
1995-09-10 00:23:51.767872256,52.0,19.564271548367913,-1
1995-09-10 00:23:51.767872256,60.0,19.504903295301972,-1
1995-09-10 00:23:51.767872256,80.0,19.316118812421948,-1
1995-09-10 00:23:51.767872256,104.0,19.230848416405394,-1
1995-09-10 00:23:51.767872256,124.0,19.45857139329535,-1
1995-09-10 00:23:51.767872256,148.0,19.268405407406096,-1
1995-09-10 00:23:51.767872256,196.0,19.29070536163957,-1
1995-09-10 00:23:51.767872256,272.0,19.52698801852521,-1
1995-09-10 00:23:51.767872256,388.0,19.404809565938287,-1
1995-09-10 00:23:51.767872256,540.0,19.510776205719797,-1
1995-09-10 00:23:51.767872256,740.0,19.43876787166551,-1
1995-09-10 00:23:51.767872256,940.0,19.526066079511644,-1
1995-09-10 00:23:51.767872256,1040.0,19.512991234711112,-1
1995-09-10 00:26:55.031865856,20.0,19.379909262285434,-1
1995-09-10 00:26:55.031865856,28.0,19.41401845462869,-1
1995-09-10 00:26:55.031865856,40.0,19.279032023482078,-1
1995-09-10 00:26:55.031865856,52.0,19.785513857803473,-1
1995-09-10 00:26:55.031865856,60.0,19.411480820811523,-1
1995-09-10 00:26:55.031865856,80.0,19.36014839391708,-1
1995-09-10 00:26:55.031865856,104.0,19.231392150337427,-1
1995-09-10 00:26:55.031865856,124.0,19.360543023641373,-1
1995-09-10 00:26:55.031865856,148.0,19.276062502845676,-1
1995-09-10 00:26:55.031865856,196.0,19.278271210875182,-1
1995-09-10 00:26:55.031865856,272.0,19.412665068187017,-1
1995-09-10 00:26:55.031865856,388.0,19.429935601401937,-1
1995-09-10 00:26:55.031865856,540.0,19.503401316395568,-1
1995-09-10 00:26:55.031865856,740.0,19.438955448168592,-1
1995-09-10 00:26:55.031865856,940.0,19.551094165306083,-1
1995-09-10 00:26:55.031865856,1040.0,19.495333950495347,-1
1995-09-10 00:29:58.295859456,20.0,19.379909262285434,-1
1995-09-10 00:29:58.295859456,28.0,19.310572999706107,-1
1995-09-10 00:29:58.295859456,40.0,19.348137824821432,-1
1995-09-10 00:29:58.295859456,52.0,19.565174284085277,-1
1995-09-10 00:29:58.295859456,60.0,19.457186760577372,-1
1995-09-10 00:29:58.295859456,80.0,19.19546704875807,-1
1995-09-10 00:29:58.295859456,104.0,19.157676733301006,-1
1995-09-10 00:29:58.295859456,124.0,19.37499991426332,-1
1995-09-10 00:29:58.295859456,148.0,19.241431635405863,-1
1995-09-10 00:29:58.295859456,196.0,19.247176396322494,-1
1995-09-10 00:29:58.295859456,272.0,19.367078213207336,-1
1995-09-10 00:29:58.295859456,388.0,19.415140913595895,-1
1995-09-10 00:29:58.295859456,540.0,19.509933180582305,-1
1995-09-10 00:29:58.295859456,740.0,19.409626509028566,-1
1995-09-10 00:29:58.295859456,940.0,19.516236258294963,-1
1995-09-10 00:29:58.295859456,1040.0,19.488224565717452,-1
1995-09-10 00:33:01.559853056,20.0,19.343809791060252,-1
1995-09-10 00:33:01.559853056,28.0,19.346088877096783,-1
1995-09-10 00:33:01.559853056,40.0,19.345974347087555,-1
1995-09-10 00:33:01.559853056,52.0,19.532730998478705,2.3701928324594347e-23
1995-09-10 00:33:01.559853056,60.0,19.393743348276004,-1
1995-09-10 00:33:01.559853056,80.0,19.223768303487027,-1
1995-09-10 00:33:01.559853056,104.0,19.115763630999634,-1
1995-09-10 00:33:01.559853056,124.0,19.331992386635527,-1
1995-09-10 00:33:01.559853056,148.0,19.17435115654422,-1
1995-09-10 00:33:01.559853056,196.0,19.2535487455582,-1
1995-09-10 00:33:01.559853056,272.0,19.41255319957509,-1
1995-09-10 00:33:01.559853056,388.0,19.622858003866693,-1
1995-09-10 00:33:01.559853056,540.0,19.508786921086546,-1
1995-09-10 00:33:01.559853056,740.0,19.44157666224457,-1
1995-09-10 00:33:01.559853056,940.0,19.523644999144615,-1
1995-09-10 00:33:01.559853056,1040.0,19.482517521503745,-1
1995-09-10 00:36:04.823846784,20.0,19.379909262285434,-1
1995-09-10 00:36:04.823846784,28.0,19.315164966467776,-1
1995-09-10 00:36:04.823846784,40.0,19.246277173957495,-1
1995-09-10 00:36:04.823846784,52.0,19.58403832982875,-1
1995-09-10 00:36:04.823846784,60.0,19.31389586870685,-1
1995-09-10 00:36:04.823846784,80.0,19.194568819046125,-1
1995-09-10 00:36:04.823846784,104.0,19.230052446660352,-1
1995-09-10 00:36:04.823846784,124.0,19.331472229208604,-1
1995-09-10 00:36:04.823846784,148.0,19.22207644501993,-1
1995-09-10 00:36:04.823846784,196.0,19.303111391190985,-1
1995-09-10 00:36:04.823846784,272.0,19.44570055692325,-1
1995-09-10 00:36:04.823846784,388.0,19.463625011706718,-1
1995-09-10 00:36:04.823846784,540.0,19.510604471401734,-1
1995-09-10 00:36:04.823846784,740.0,19.424971848949614,-1
1995-09-10 00:36:04.823846784,940.0,19.530630314612143,-1
1995-09-10 00:36:04.823846784,1040.0,19.532297565200665,-1
1995-09-10 00:39:08.087840384,20.0,19.346182290417765,-1
1995-09-10 00:39:08.087840384,28.0,19.381316665921528,-1
1995-09-10 00:39:08.087840384,40.0,19.28122909898711,-1
1995-09-10 00:39:08.087840384,52.0,19.623953393715997,1.9066091847437368e-23
1995-09-10 00:39:08.087840384,60.0,19.302333684795666,-1
1995-09-10 00:39:08.087840384,80.0,19.24114240992388,-1
1995-09-10 00:39:08.087840384,104.0,19.14529329882214,-1
1995-09-10 00:39:08.087840384,124.0,19.264147858713336,-1
1995-09-10 00:39:08.087840384,148.0,19.147981730941726,-1
1995-09-10 00:39:08.087840384,196.0,19.24771757435785,-1
1995-09-10 00:39:08.087840384,272.0,19.373360796830216,-1
1995-09-10 00:39:08.087840384,388.0,19.384672013693955,-1
1995-09-10 00:39:08.087840384,540.0,19.534713051925333,-1
1995-09-10 00:39:08.087840384,740.0,19.436288853526214,-1
1995-09-10 00:39:08.087840384,940.0,19.546442115714314,-1
1995-09-10 00:39:08.087840384,1040.0,19.497961190519554,-1
1995-09-10 00:42:11.351833984,20.0,19.275522176401974,-1
1995-09-10 00:42:11.351833984,28.0,19.24783439983804,-1
1995-09-10 00:42:11.351833984,40.0,19.246277173957495,-1
1995-09-10 00:42:11.351833984,52.0,19.58403832982875,-1
1995-09-10 00:42:11.351833984,60.0,19.409853278265146,-1
1995-09-10 00:42:11.351833984,80.0,19.153051993964265,-1
1995-09-10 00:42:11.351833984,104.0,19.142768154163587,-1
1995-09-10 00:42:11.351833984,124.0,19.26364494464657,-1
1995-09-10 00:42:11.351833984,148.0,19.188554391805834,-1
1995-09-10 00:42:11.351833984,196.0,19.358032796505267,-1
1995-09-10 00:42:11.351833984,272.0,19.35201062658967,-1
1995-09-10 00:42:11.351833984,388.0,19.318125182620687,-1
1995-09-10 00:42:11.351833984,540.0,19.50101088510069,-1
1995-09-10 00:42:11.351833984,740.0,19.42887644677559,-1
1995-09-10 00:42:11.351833984,940.0,19.553510284683732,-1
1995-09-10 00:42:11.351833984,1040.0,19.472817856173982,-1
1995-09-10 00:45:14.615827584,20.0,19.343809791060252,-1
1995-09-10 00:45:14.615827584,28.0,19.485317310474784,-1
1995-09-10 00:45:14.615827584,40.0,19.279032023482078,-1
1995-09-10 00:45:14.615827584,52.0,19.78527339153803,1.9798660517803752e-23
1995-09-10 00:45:14.615827584,60.0,19.442067481246127,-1
1995-09-10 00:45:14.615827584,80.0,19.2552985178938,-1
1995-09-10 00:45:14.615827584,104.0,19.202492062790604,-1
1995-09-10 00:45:14.615827584,124.0,19.346083018303528,-1
1995-09-10 00:45:14.615827584,148.0,19.188556571570423,-1
1995-09-10 00:45:14.615827584,196.0,19.314896251165823,-1
1995-09-10 00:45:14.615827584,272.0,19.34095123294431,-1
1995-09-10 00:45:14.615827584,388.0,19.342786050195905,-1
1995-09-10 00:45:14.615827584,540.0,19.51352027809697,-1
1995-09-10 00:45:14.615827584,740.0,19.406918585576072,-1
1995-09-10 00:45:14.615827584,940.0,19.518641141345096,-1
1995-09-10 00:45:14.615827584,1040.0,19.494685209711133,-1
1995-09-10 00:48:17.879821184,20.0,19.379909262285434,-1
1995-09-10 00:48:17.879821184,28.0,19.346088877096783,-1
1995-09-10 00:48:17.879821184,40.0,19.28122909898711,-1
1995-09-10 00:48:17.879821184,52.0,19.689691045284306,-1
1995-09-10 00:48:17.879821184,60.0,19.34569707365943,-1
1995-09-10 00:48:17.879821184,80.0,19.239088886991404,-1
1995-09-10 00:48:17.879821184,104.0,19.117118245306855,-1
1995-09-10 00:48:17.879821184,124.0,19.236856428412395,-1
1995-09-10 00:48:17.879821184,148.0,19.148395668471217,-1
1995-09-10 00:48:17.879821184,196.0,19.228342276667377,-1
1995-09-10 00:48:17.879821184,272.0,19.356325065008708,-1
1995-09-10 00:48:17.879821184,388.0,19.407534608697883,-1
1995-09-10 00:48:17.879821184,540.0,19.519670887900002,-1
1995-09-10 00:48:17.879821184,740.0,19.394538128125568,-1
1995-09-10 00:48:17.879821184,940.0,19.513227398987695,-1
1995-09-10 00:48:17.879821184,1040.0,19.504683842734572,-1
1995-09-10 00:51:21.143814784,20.0,19.309800199985073,-1
1995-09-10 00:51:21.143814784,28.0,19.245658872945867,-1
1995-09-10 00:51:21.143814784,40.0,19.28122909898711,-1
1995-09-10 00:51:21.143814784,52.0,19.570886103269217,1.8252421755469288e-23
1995-09-10 00:51:21.143814784,60.0,19.29963271199403,-1
1995-09-10 00:51:21.143814784,80.0,19.194253274151023,-1
1995-09-10 00:51:21.143814784,104.0,19.10078130783375,-1
1995-09-10 00:51:21.143814784,124.0,19.27729340457403,-1
1995-09-10 00:51:21.143814784,148.0,19.20155759445965,-1
1995-09-10 00:51:21.143814784,196.0,19.27851457242774,-1
1995-09-10 00:51:21.143814784,272.0,19.473746376693683,-1
1995-09-10 00:51:21.143814784,388.0,19.356213591065224,-1
1995-09-10 00:51:21.143814784,540.0,19.52297133434749,-1
1995-09-10 00:51:21.143814784,740.0,19.416270767967855,-1
1995-09-10 00:51:21.143814784,940.0,19.528469784413215,-1
1995-09-10 00:51:21.143814784,1040.0,19.51217685393997,-1
1995-09-10 00:54:24.407808384,20.0,19.48644145691105,-1
1995-09-10 00:54:24.407808384,28.0,19.346088877096783,-1
1995-09-10 00:54:24.407808384,40.0,19.44554960520998,-1
1995-09-10 00:54:24.407808384,52.0,19.842795152353045,2.009434799222092e-23
1995-09-10 00:54:24.407808384,60.0,19.47509500033568,-1
1995-09-10 00:54:24.407808384,80.0,19.147694596583058,-1
1995-09-10 00:54:24.407808384,104.0,19.245105998437825,-1
1995-09-10 00:54:24.407808384,124.0,19.36025544216971,-1
1995-09-10 00:54:24.407808384,148.0,19.308817473087203,-1
1995-09-10 00:54:24.407808384,196.0,19.369515185879116,-1
1995-09-10 00:54:24.407808384,272.0,19.714461878371992,-1
1995-09-10 00:54:24.407808384,388.0,19.368319548641146,-1
1995-09-10 00:54:24.407808384,540.0,19.522409525460603,-1
1995-09-10 00:54:24.407808384,740.0,19.419280145663976,-1
1995-09-10 00:54:24.407808384,940.0,19.52417906015966,-1
1995-09-10 00:54:24.407808384,1040.0,19.485492068516002,-1
1995-09-10 00:57:27.671802112,20.0,19.48644145691105,-1
1995-09-10 00:57:27.671802112,28.0,19.59150273925571,-1
1995-09-10 00:57:27.671802112,40.0,19.348137824821432,-1
1995-09-10 00:57:27.671802112,52.0,19.785539430892005,2.477923517327814e-23
1995-09-10 00:57:27.671802112,60.0,19.569666289474917,-1
1995-09-10 00:57:27.671802112,80.0,19.421486788480124,-1
1995-09-10 00:57:27.671802112,104.0,19.332591729657224,-1
1995-09-10 00:57:27.671802112,124.0,19.484562086274064,-1
1995-09-10 00:57:27.671802112,148.0,19.390432521949172,-1
1995-09-10 00:57:27.671802112,196.0,19.40101185237707,-1
1995-09-10 00:57:27.671802112,272.0,19.545309510506918,-1
1995-09-10 00:57:27.671802112,388.0,19.379728251928743,-1
1995-09-10 00:57:27.671802112,540.0,19.520478225377936,-1
1995-09-10 00:57:27.671802112,740.0,19.455260157410784,-1
1995-09-10 00:57:27.671802112,940.0,19.540862340857203,-1
1995-09-10 00:57:27.671802112,1040.0,19.50262364560961,-1
1995-09-10 01:00:30.935795712,20.0,19.379909262285434,-1
1995-09-10 01:00:30.935795712,28.0,19.448701696963397,-1
1995-09-10 01:00:30.935795712,40.0,19.54496047082785,-1
1995-09-10 01:00:30.935795712,52.0,19.88507764285041,2.0520614862993357e-23
1995-09-10 01:00:30.935795712,60.0,19.601388877181968,-1
1995-09-10 01:00:30.935795712,80.0,19.545148400259315,-1
1995-09-10 01:00:30.935795712,104.0,19.33341103718692,-1
1995-09-10 01:00:30.935795712,124.0,19.566422256463092,-1
1995-09-10 01:00:30.935795712,148.0,19.315093037460283,-1
1995-09-10 01:00:30.935795712,196.0,19.36435916261667,-1
1995-09-10 01:00:30.935795712,272.0,19.439736064429688,-1
1995-09-10 01:00:30.935795712,388.0,19.389023797173834,-1
1995-09-10 01:00:30.935795712,540.0,19.51328889650265,-1
1995-09-10 01:00:30.935795712,740.0,19.41408274903127,-1
1995-09-10 01:00:30.935795712,940.0,19.52115765849318,-1
1995-09-10 01:00:30.935795712,1040.0,19.48635674587485,-1
1995-09-10 01:03:34.199789312,20.0,19.415711139077565,-1
1995-09-10 01:03:34.199789312,28.0,19.51943801334845,-1
1995-09-10 01:03:34.199789312,40.0,19.478940036914935,-1
1995-09-10 01:03:34.199789312,52.0,19.856928565617192,1.992879111132096e-23
1995-09-10 01:03:34.199789312,60.0,19.490088130978606,-1
1995-09-10 01:03:34.199789312,80.0,19.345648012990644,-1
1995-09-10 01:03:34.199789312,104.0,19.259570673696928,-1
1995-09-10 01:03:34.199789312,124.0,19.455406438964054,-1
1995-09-10 01:03:34.199789312,148.0,19.262647937218453,-1
1995-09-10 01:03:34.199789312,196.0,19.34535071671675,-1
1995-09-10 01:03:34.199789312,272.0,19.500534700938893,-1
1995-09-10 01:03:34.199789312,388.0,19.37156436748537,-1
1995-09-10 01:03:34.199789312,540.0,19.510443990850924,-1
1995-09-10 01:03:34.199789312,740.0,19.439296190448943,-1
1995-09-10 01:03:34.199789312,940.0,19.550669060375423,-1
1995-09-10 01:03:34.199789312,1040.0,19.487454585761764,-1
1995-09-10 01:06:37.463782912,20.0,19.52137927952865,-1
1995-09-10 01:06:37.463782912,28.0,19.448701696963397,-1
1995-09-10 01:06:37.463782912,40.0,19.516386080520917,-1
1995-09-10 01:06:37.463782912,52.0,19.864235529604997,2.0864436474340624e-23
1995-09-10 01:06:37.463782912,60.0,19.50680137248461,-1
1995-09-10 01:06:37.463782912,80.0,19.375879229506783,-1
1995-09-10 01:06:37.463782912,104.0,19.231774510466003,-1
1995-09-10 01:06:37.463782912,124.0,19.429078999508214,-1
1995-09-10 01:06:37.463782912,148.0,19.269847937483384,-1
1995-09-10 01:06:37.463782912,196.0,19.327501084542142,-1
1995-09-10 01:06:37.463782912,272.0,19.394788399432272,-1
1995-09-10 01:06:37.463782912,388.0,19.358803052190535,-1
1995-09-10 01:06:37.463782912,540.0,19.515836893950425,-1
1995-09-10 01:06:37.463782912,740.0,19.450560933670857,-1
1995-09-10 01:06:37.463782912,940.0,19.535946918313268,-1
1995-09-10 01:06:37.463782912,1040.0,19.468305863758708,-1
1995-09-10 01:09:40.727776512,20.0,19.48644145691105,-1
1995-09-10 01:09:40.727776512,28.0,19.41401845462869,-1
1995-09-10 01:09:40.727776512,40.0,19.447664054897132,-1
1995-09-10 01:09:40.727776512,52.0,19.71427196417705,-1
1995-09-10 01:09:40.727776512,60.0,19.520686009528912,-1
1995-09-10 01:09:40.727776512,80.0,19.315975380852663,-1
1995-09-10 01:09:40.727776512,104.0,19.245301585386795,-1
1995-09-10 01:09:40.727776512,124.0,19.456978875657484,-1
1995-09-10 01:09:40.727776512,148.0,19.235005826228043,-1
1995-09-10 01:09:40.727776512,196.0,19.28391518389026,-1
1995-09-10 01:09:40.727776512,272.0,19.368581000197395,-1
1995-09-10 01:09:40.727776512,388.0,19.332927228089325,-1
1995-09-10 01:09:40.727776512,540.0,19.512327233558736,-1
1995-09-10 01:09:40.727776512,740.0,19.387360489606962,-1
1995-09-10 01:09:40.727776512,940.0,19.5442505292619,-1
1995-09-10 01:09:40.727776512,1040.0,19.51815252876097,-1
1995-09-10 01:12:43.991770112,20.0,19.45122028792455,-1
1995-09-10 01:12:43.991770112,28.0,19.519594635390412,-1
1995-09-10 01:12:43.991770112,40.0,19.67835866669198,-1
1995-09-10 01:12:43.991770112,52.0,19.679315354595435,1.8983142805556294e-23
1995-09-10 01:12:43.991770112,60.0,20.08883066897992,-1
1995-09-10 01:12:43.991770112,80.0,19.50613846411366,-1
1995-09-10 01:12:43.991770112,104.0,19.40342066017464,-1
1995-09-10 01:12:43.991770112,124.0,19.483691157984772,-1
1995-09-10 01:12:43.991770112,148.0,19.40964404770115,-1
1995-09-10 01:12:43.991770112,196.0,19.631484056614354,-1
1995-09-10 01:12:43.991770112,272.0,20.273249273872995,1.594185309773132e-24
1995-09-10 01:12:43.991770112,388.0,19.3482706337545,-1
1995-09-10 01:12:43.991770112,540.0,19.544613683093193,-1
1995-09-10 01:12:43.991770112,740.0,19.435889284854127,-1
1995-09-10 01:12:43.991770112,940.0,19.536011328037368,-1
1995-09-10 01:12:43.991770112,1040.0,19.525633864461817,-1
1995-09-10 01:15:47.255763712,20.0,19.52137927952865,-1
1995-09-10 01:15:47.255763712,28.0,19.388102359945552,-1
1995-09-10 01:15:47.255763712,40.0,19.54923834640434,-1
1995-09-10 01:15:47.255763712,52.0,21.164054540751497,2.0711492948834182e-23
1995-09-10 01:15:47.255763712,60.0,19.537352467381737,-1
1995-09-10 01:15:47.255763712,80.0,19.516321085520403,-1
1995-09-10 01:15:47.255763712,104.0,19.332305299692877,-1
1995-09-10 01:15:47.255763712,124.0,19.582594683526942,-1
1995-09-10 01:15:47.255763712,148.0,19.396675684555856,-1
1995-09-10 01:15:47.255763712,196.0,19.433772075413522,-1
1995-09-10 01:15:47.255763712,272.0,19.54088301192603,-1
1995-09-10 01:15:47.255763712,388.0,19.333875839395972,-1
1995-09-10 01:15:47.255763712,540.0,19.495492009018413,-1
1995-09-10 01:15:47.255763712,740.0,19.450984523423116,-1
1995-09-10 01:15:47.255763712,940.0,19.55382609949514,-1
1995-09-10 01:15:47.255763712,1040.0,19.50053218989703,-1
1995-09-10 01:18:50.519757312,20.0,19.55603827833399,-1
1995-09-10 01:18:50.519757312,28.0,19.483110148115653,-1
1995-09-10 01:18:50.519757312,40.0,19.478940036914935,-1
1995-09-10 01:18:50.519757312,52.0,19.71427196417705,-1
1995-09-10 01:18:50.519757312,60.0,19.50583982476117,-1
1995-09-10 01:18:50.519757312,80.0,19.574511322701518,-1
1995-09-10 01:18:50.519757312,104.0,19.361913300149418,-1
1995-09-10 01:18:50.519757312,124.0,19.512048278130152,-1
1995-09-10 01:18:50.519757312,148.0,19.36297647250445,-1
1995-09-10 01:18:50.519757312,196.0,19.401150015268623,-1
1995-09-10 01:18:50.519757312,272.0,19.406242863943714,-1
1995-09-10 01:18:50.519757312,388.0,19.35848058325036,-1
1995-09-10 01:18:50.519757312,540.0,19.53198267875767,-1
1995-09-10 01:18:50.519757312,740.0,19.43583483660648,-1
1995-09-10 01:18:50.519757312,940.0,19.54341802793825,-1
