datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-20 23:58:20.968923264,20.0,-1,-1
1995-09-20 23:58:20.968923264,24.0,-1,-1
1995-09-20 23:58:20.968923264,28.0,-1,-1
1995-09-20 23:58:20.968923264,32.0,-1,-1
1995-09-20 23:58:20.968923264,36.0,-1,-1
1995-09-20 23:58:20.968923264,40.0,-1,-1
1995-09-20 23:58:20.968923264,44.0,-1,-1
1995-09-20 23:58:20.968923264,48.0,-1,-1
1995-09-20 23:58:20.968923264,52.0,-1,-1
1995-09-20 23:58:20.968923264,60.0,-1,-1
1995-09-20 23:58:20.968923264,72.0,-1,-1
1995-09-20 23:58:20.968923264,80.0,-1,-1
1995-09-20 23:58:20.968923264,92.0,-1,-1
1995-09-20 23:58:20.968923264,104.0,-1,-1
1995-09-20 23:58:20.968923264,124.0,-1,-1
1995-09-20 23:58:20.968923264,136.0,-1,-1
1995-09-20 23:58:20.968923264,148.0,-1,-1
1995-09-20 23:58:20.968923264,176.0,-1,-1
1995-09-20 23:58:20.968923264,196.0,-1,-1
1995-09-20 23:58:20.968923264,224.0,-1,-1
1995-09-20 23:58:20.968923264,256.0,-1,-1
1995-09-20 23:58:20.968923264,272.0,-1,-1
1995-09-20 23:58:20.968923264,332.0,-1,-1
1995-09-20 23:58:20.968923264,388.0,-1,-1
1995-09-20 23:58:20.968923264,428.0,-1,-1
1995-09-20 23:58:20.968923264,484.0,-1,-1
1995-09-20 23:58:20.968923264,540.0,-1,-1
1995-09-20 23:58:20.968923264,624.0,-1,-1
1995-09-20 23:58:20.968923264,740.0,-1,-1
1995-09-20 23:58:20.968923264,804.0,-1,-1
1995-09-20 23:58:20.968923264,940.0,-1,-1
1995-09-20 23:58:20.968923264,1040.0,-1,-1
1995-09-21 00:01:24.143846784,20.0,-1,-1
1995-09-21 00:01:24.143846784,24.0,-1,-1
1995-09-21 00:01:24.143846784,28.0,-1,-1
1995-09-21 00:01:24.143846784,32.0,-1,-1
1995-09-21 00:01:24.143846784,36.0,-1,-1
1995-09-21 00:01:24.143846784,40.0,-1,-1
1995-09-21 00:01:24.143846784,44.0,-1,-1
1995-09-21 00:01:24.143846784,48.0,-1,-1
1995-09-21 00:01:24.143846784,52.0,-1,-1
1995-09-21 00:01:24.143846784,60.0,-1,-1
1995-09-21 00:01:24.143846784,72.0,-1,-1
1995-09-21 00:01:24.143846784,80.0,-1,-1
1995-09-21 00:01:24.143846784,92.0,-1,-1
1995-09-21 00:01:24.143846784,104.0,-1,-1
1995-09-21 00:01:24.143846784,124.0,-1,-1
1995-09-21 00:01:24.143846784,136.0,-1,-1
1995-09-21 00:01:24.143846784,148.0,-1,-1
1995-09-21 00:01:24.143846784,176.0,-1,-1
1995-09-21 00:01:24.143846784,196.0,-1,-1
1995-09-21 00:01:24.143846784,224.0,-1,-1
1995-09-21 00:01:24.143846784,256.0,-1,-1
1995-09-21 00:01:24.143846784,272.0,-1,-1
1995-09-21 00:01:24.143846784,332.0,-1,-1
1995-09-21 00:01:24.143846784,388.0,-1,-1
1995-09-21 00:01:24.143846784,428.0,-1,-1
1995-09-21 00:01:24.143846784,484.0,-1,-1
1995-09-21 00:01:24.143846784,540.0,-1,-1
1995-09-21 00:01:24.143846784,624.0,-1,-1
1995-09-21 00:01:24.143846784,740.0,-1,-1
1995-09-21 00:01:24.143846784,804.0,-1,-1
1995-09-21 00:01:24.143846784,940.0,-1,-1
1995-09-21 00:01:24.143846784,1040.0,-1,-1
1995-09-21 00:04:27.318770432,20.0,-1,-1
1995-09-21 00:04:27.318770432,24.0,-1,-1
1995-09-21 00:04:27.318770432,28.0,-1,-1
1995-09-21 00:04:27.318770432,32.0,-1,-1
1995-09-21 00:04:27.318770432,36.0,-1,-1
1995-09-21 00:04:27.318770432,40.0,-1,-1
1995-09-21 00:04:27.318770432,44.0,-1,-1
1995-09-21 00:04:27.318770432,48.0,-1,-1
1995-09-21 00:04:27.318770432,52.0,-1,-1
1995-09-21 00:04:27.318770432,60.0,-1,-1
1995-09-21 00:04:27.318770432,72.0,-1,-1
1995-09-21 00:04:27.318770432,80.0,-1,-1
1995-09-21 00:04:27.318770432,92.0,-1,-1
1995-09-21 00:04:27.318770432,104.0,-1,-1
1995-09-21 00:04:27.318770432,124.0,-1,-1
1995-09-21 00:04:27.318770432,136.0,-1,-1
1995-09-21 00:04:27.318770432,148.0,-1,-1
1995-09-21 00:04:27.318770432,176.0,-1,-1
1995-09-21 00:04:27.318770432,196.0,-1,-1
1995-09-21 00:04:27.318770432,224.0,-1,-1
1995-09-21 00:04:27.318770432,256.0,-1,-1
1995-09-21 00:04:27.318770432,272.0,-1,-1
1995-09-21 00:04:27.318770432,332.0,-1,-1
1995-09-21 00:04:27.318770432,388.0,-1,-1
1995-09-21 00:04:27.318770432,428.0,-1,-1
1995-09-21 00:04:27.318770432,484.0,-1,-1
1995-09-21 00:04:27.318770432,540.0,-1,-1
1995-09-21 00:04:27.318770432,624.0,-1,-1
1995-09-21 00:04:27.318770432,740.0,-1,-1
1995-09-21 00:04:27.318770432,804.0,-1,-1
1995-09-21 00:04:27.318770432,940.0,-1,-1
1995-09-21 00:04:27.318770432,1040.0,-1,-1
1995-09-21 00:07:30.493693952,20.0,-1,-1
1995-09-21 00:07:30.493693952,24.0,-1,-1
1995-09-21 00:07:30.493693952,28.0,-1,-1
1995-09-21 00:07:30.493693952,32.0,-1,-1
1995-09-21 00:07:30.493693952,36.0,-1,-1
1995-09-21 00:07:30.493693952,40.0,-1,-1
1995-09-21 00:07:30.493693952,44.0,-1,-1
1995-09-21 00:07:30.493693952,48.0,-1,-1
1995-09-21 00:07:30.493693952,52.0,-1,-1
1995-09-21 00:07:30.493693952,60.0,-1,-1
1995-09-21 00:07:30.493693952,72.0,-1,-1
1995-09-21 00:07:30.493693952,80.0,-1,-1
1995-09-21 00:07:30.493693952,92.0,-1,-1
1995-09-21 00:07:30.493693952,104.0,-1,-1
1995-09-21 00:07:30.493693952,124.0,-1,-1
1995-09-21 00:07:30.493693952,136.0,-1,-1
1995-09-21 00:07:30.493693952,148.0,-1,-1
1995-09-21 00:07:30.493693952,176.0,-1,-1
1995-09-21 00:07:30.493693952,196.0,-1,-1
1995-09-21 00:07:30.493693952,224.0,-1,-1
1995-09-21 00:07:30.493693952,256.0,-1,-1
1995-09-21 00:07:30.493693952,272.0,-1,-1
1995-09-21 00:07:30.493693952,332.0,-1,-1
1995-09-21 00:07:30.493693952,388.0,-1,-1
1995-09-21 00:07:30.493693952,428.0,-1,-1
1995-09-21 00:07:30.493693952,484.0,-1,-1
1995-09-21 00:07:30.493693952,540.0,-1,-1
1995-09-21 00:07:30.493693952,624.0,-1,-1
1995-09-21 00:07:30.493693952,740.0,-1,-1
1995-09-21 00:07:30.493693952,804.0,-1,-1
1995-09-21 00:07:30.493693952,940.0,-1,-1
1995-09-21 00:07:30.493693952,1040.0,-1,-1
1995-09-21 00:10:33.668617472,20.0,-1,-1
1995-09-21 00:10:33.668617472,24.0,-1,-1
1995-09-21 00:10:33.668617472,28.0,-1,-1
1995-09-21 00:10:33.668617472,32.0,-1,-1
1995-09-21 00:10:33.668617472,36.0,-1,-1
1995-09-21 00:10:33.668617472,40.0,-1,-1
1995-09-21 00:10:33.668617472,44.0,-1,-1
1995-09-21 00:10:33.668617472,48.0,-1,-1
1995-09-21 00:10:33.668617472,52.0,-1,-1
1995-09-21 00:10:33.668617472,60.0,-1,-1
1995-09-21 00:10:33.668617472,72.0,-1,-1
1995-09-21 00:10:33.668617472,80.0,-1,-1
1995-09-21 00:10:33.668617472,92.0,-1,-1
1995-09-21 00:10:33.668617472,104.0,-1,-1
1995-09-21 00:10:33.668617472,124.0,-1,-1
1995-09-21 00:10:33.668617472,136.0,-1,-1
1995-09-21 00:10:33.668617472,148.0,-1,-1
1995-09-21 00:10:33.668617472,176.0,-1,-1
1995-09-21 00:10:33.668617472,196.0,-1,-1
1995-09-21 00:10:33.668617472,224.0,-1,-1
1995-09-21 00:10:33.668617472,256.0,-1,-1
1995-09-21 00:10:33.668617472,272.0,-1,-1
1995-09-21 00:10:33.668617472,332.0,-1,-1
1995-09-21 00:10:33.668617472,388.0,-1,-1
1995-09-21 00:10:33.668617472,428.0,-1,-1
1995-09-21 00:10:33.668617472,484.0,-1,-1
1995-09-21 00:10:33.668617472,540.0,-1,-1
1995-09-21 00:10:33.668617472,624.0,-1,-1
1995-09-21 00:10:33.668617472,740.0,-1,-1
1995-09-21 00:10:33.668617472,804.0,-1,-1
1995-09-21 00:10:33.668617472,940.0,-1,-1
1995-09-21 00:10:33.668617472,1040.0,-1,-1
1995-09-21 00:13:36.843541120,20.0,-1,-1
1995-09-21 00:13:36.843541120,24.0,-1,-1
1995-09-21 00:13:36.843541120,28.0,-1,-1
1995-09-21 00:13:36.843541120,32.0,-1,-1
1995-09-21 00:13:36.843541120,36.0,-1,-1
1995-09-21 00:13:36.843541120,40.0,-1,-1
1995-09-21 00:13:36.843541120,44.0,-1,-1
1995-09-21 00:13:36.843541120,48.0,-1,-1
1995-09-21 00:13:36.843541120,52.0,-1,-1
1995-09-21 00:13:36.843541120,60.0,-1,-1
1995-09-21 00:13:36.843541120,72.0,-1,-1
1995-09-21 00:13:36.843541120,80.0,-1,-1
1995-09-21 00:13:36.843541120,92.0,-1,-1
1995-09-21 00:13:36.843541120,104.0,-1,-1
1995-09-21 00:13:36.843541120,124.0,-1,-1
1995-09-21 00:13:36.843541120,136.0,-1,-1
1995-09-21 00:13:36.843541120,148.0,-1,-1
1995-09-21 00:13:36.843541120,176.0,-1,-1
1995-09-21 00:13:36.843541120,196.0,-1,-1
1995-09-21 00:13:36.843541120,224.0,-1,-1
1995-09-21 00:13:36.843541120,256.0,-1,-1
1995-09-21 00:13:36.843541120,272.0,-1,-1
1995-09-21 00:13:36.843541120,332.0,-1,-1
1995-09-21 00:13:36.843541120,388.0,-1,-1
1995-09-21 00:13:36.843541120,428.0,-1,-1
1995-09-21 00:13:36.843541120,484.0,-1,-1
1995-09-21 00:13:36.843541120,540.0,-1,-1
1995-09-21 00:13:36.843541120,624.0,-1,-1
1995-09-21 00:13:36.843541120,740.0,-1,-1
1995-09-21 00:13:36.843541120,804.0,-1,-1
1995-09-21 00:13:36.843541120,940.0,-1,-1
1995-09-21 00:13:36.843541120,1040.0,-1,-1
1995-09-21 00:16:40.018464640,20.0,-1,-1
1995-09-21 00:16:40.018464640,24.0,-1,-1
1995-09-21 00:16:40.018464640,28.0,-1,-1
1995-09-21 00:16:40.018464640,32.0,-1,-1
1995-09-21 00:16:40.018464640,36.0,-1,-1
1995-09-21 00:16:40.018464640,40.0,-1,-1
1995-09-21 00:16:40.018464640,44.0,-1,-1
1995-09-21 00:16:40.018464640,48.0,-1,-1
1995-09-21 00:16:40.018464640,52.0,-1,-1
1995-09-21 00:16:40.018464640,60.0,-1,-1
1995-09-21 00:16:40.018464640,72.0,-1,-1
1995-09-21 00:16:40.018464640,80.0,-1,-1
1995-09-21 00:16:40.018464640,92.0,-1,-1
1995-09-21 00:16:40.018464640,104.0,-1,-1
1995-09-21 00:16:40.018464640,124.0,-1,-1
1995-09-21 00:16:40.018464640,136.0,-1,-1
1995-09-21 00:16:40.018464640,148.0,-1,-1
1995-09-21 00:16:40.018464640,176.0,-1,-1
1995-09-21 00:16:40.018464640,196.0,-1,-1
1995-09-21 00:16:40.018464640,224.0,-1,-1
1995-09-21 00:16:40.018464640,256.0,-1,-1
1995-09-21 00:16:40.018464640,272.0,-1,-1
1995-09-21 00:16:40.018464640,332.0,-1,-1
1995-09-21 00:16:40.018464640,388.0,-1,-1
1995-09-21 00:16:40.018464640,428.0,-1,-1
1995-09-21 00:16:40.018464640,484.0,-1,-1
1995-09-21 00:16:40.018464640,540.0,-1,-1
1995-09-21 00:16:40.018464640,624.0,-1,-1
1995-09-21 00:16:40.018464640,740.0,-1,-1
1995-09-21 00:16:40.018464640,804.0,-1,-1
1995-09-21 00:16:40.018464640,940.0,-1,-1
1995-09-21 00:16:40.018464640,1040.0,-1,-1
1995-09-21 00:19:43.193388288,20.0,-1,-1
1995-09-21 00:19:43.193388288,24.0,-1,-1
1995-09-21 00:19:43.193388288,28.0,-1,-1
1995-09-21 00:19:43.193388288,32.0,-1,-1
1995-09-21 00:19:43.193388288,36.0,-1,-1
1995-09-21 00:19:43.193388288,40.0,-1,-1
1995-09-21 00:19:43.193388288,44.0,-1,-1
1995-09-21 00:19:43.193388288,48.0,-1,-1
1995-09-21 00:19:43.193388288,52.0,-1,-1
1995-09-21 00:19:43.193388288,60.0,-1,-1
1995-09-21 00:19:43.193388288,72.0,-1,-1
1995-09-21 00:19:43.193388288,80.0,-1,-1
1995-09-21 00:19:43.193388288,92.0,-1,-1
1995-09-21 00:19:43.193388288,104.0,-1,-1
1995-09-21 00:19:43.193388288,124.0,-1,-1
1995-09-21 00:19:43.193388288,136.0,-1,-1
1995-09-21 00:19:43.193388288,148.0,-1,-1
1995-09-21 00:19:43.193388288,176.0,-1,-1
1995-09-21 00:19:43.193388288,196.0,-1,-1
1995-09-21 00:19:43.193388288,224.0,-1,-1
1995-09-21 00:19:43.193388288,256.0,-1,-1
1995-09-21 00:19:43.193388288,272.0,-1,-1
1995-09-21 00:19:43.193388288,332.0,-1,-1
1995-09-21 00:19:43.193388288,388.0,-1,-1
1995-09-21 00:19:43.193388288,428.0,-1,-1
1995-09-21 00:19:43.193388288,484.0,-1,-1
1995-09-21 00:19:43.193388288,540.0,-1,-1
1995-09-21 00:19:43.193388288,624.0,-1,-1
1995-09-21 00:19:43.193388288,740.0,-1,-1
1995-09-21 00:19:43.193388288,804.0,-1,-1
1995-09-21 00:19:43.193388288,940.0,-1,-1
1995-09-21 00:19:43.193388288,1040.0,-1,-1
1995-09-21 00:22:46.368311808,20.0,0.0,-1
1995-09-21 00:22:46.368311808,24.0,0.0,-1
1995-09-21 00:22:46.368311808,28.0,0.0,-1
1995-09-21 00:22:46.368311808,32.0,0.0,-1
1995-09-21 00:22:46.368311808,36.0,0.0,-1
1995-09-21 00:22:46.368311808,40.0,0.0,-1
1995-09-21 00:22:46.368311808,44.0,0.0,-1
1995-09-21 00:22:46.368311808,48.0,0.0,-1
1995-09-21 00:22:46.368311808,52.0,0.0,-1
1995-09-21 00:22:46.368311808,60.0,0.0,-1
1995-09-21 00:22:46.368311808,72.0,0.0,-1
1995-09-21 00:22:46.368311808,80.0,0.0,-1
1995-09-21 00:22:46.368311808,92.0,0.0,-1
1995-09-21 00:22:46.368311808,104.0,0.0,-1
1995-09-21 00:22:46.368311808,124.0,0.0,-1
1995-09-21 00:22:46.368311808,136.0,0.0,-1
1995-09-21 00:22:46.368311808,148.0,0.0,-1
1995-09-21 00:22:46.368311808,176.0,0.0,-1
1995-09-21 00:22:46.368311808,196.0,0.0,-1
1995-09-21 00:22:46.368311808,224.0,0.0,-1
1995-09-21 00:22:46.368311808,256.0,0.0,-1
1995-09-21 00:22:46.368311808,272.0,0.0,-1
1995-09-21 00:22:46.368311808,332.0,0.0,-1
1995-09-21 00:22:46.368311808,388.0,0.0,-1
1995-09-21 00:22:46.368311808,428.0,0.0,-1
1995-09-21 00:22:46.368311808,484.0,0.0,-1
1995-09-21 00:22:46.368311808,540.0,0.0,-1
1995-09-21 00:22:46.368311808,624.0,0.0,-1
1995-09-21 00:22:46.368311808,740.0,0.0,-1
1995-09-21 00:22:46.368311808,804.0,0.0,-1
1995-09-21 00:22:46.368311808,940.0,0.0,-1
1995-09-21 00:22:46.368311808,1040.0,0.0,-1
1995-09-21 00:25:49.543235328,20.0,-1,-1
1995-09-21 00:25:49.543235328,24.0,-1,-1
1995-09-21 00:25:49.543235328,28.0,-1,-1
1995-09-21 00:25:49.543235328,32.0,-1,-1
1995-09-21 00:25:49.543235328,36.0,-1,-1
1995-09-21 00:25:49.543235328,40.0,-1,-1
1995-09-21 00:25:49.543235328,44.0,-1,-1
1995-09-21 00:25:49.543235328,48.0,-1,-1
1995-09-21 00:25:49.543235328,52.0,-1,-1
1995-09-21 00:25:49.543235328,60.0,-1,-1
1995-09-21 00:25:49.543235328,72.0,-1,-1
1995-09-21 00:25:49.543235328,80.0,-1,-1
1995-09-21 00:25:49.543235328,92.0,-1,-1
1995-09-21 00:25:49.543235328,104.0,-1,-1
1995-09-21 00:25:49.543235328,124.0,-1,-1
1995-09-21 00:25:49.543235328,136.0,-1,-1
1995-09-21 00:25:49.543235328,148.0,-1,-1
1995-09-21 00:25:49.543235328,176.0,-1,-1
1995-09-21 00:25:49.543235328,196.0,-1,-1
1995-09-21 00:25:49.543235328,224.0,-1,-1
1995-09-21 00:25:49.543235328,256.0,-1,-1
1995-09-21 00:25:49.543235328,272.0,-1,-1
1995-09-21 00:25:49.543235328,332.0,-1,-1
1995-09-21 00:25:49.543235328,388.0,-1,-1
1995-09-21 00:25:49.543235328,428.0,-1,-1
1995-09-21 00:25:49.543235328,484.0,-1,-1
1995-09-21 00:25:49.543235328,540.0,-1,-1
1995-09-21 00:25:49.543235328,624.0,-1,-1
1995-09-21 00:25:49.543235328,740.0,-1,-1
1995-09-21 00:25:49.543235328,804.0,-1,-1
1995-09-21 00:25:49.543235328,940.0,-1,-1
1995-09-21 00:25:49.543235328,1040.0,-1,-1
1995-09-21 00:28:52.718158976,20.0,-1,-1
1995-09-21 00:28:52.718158976,24.0,-1,-1
1995-09-21 00:28:52.718158976,28.0,-1,-1
1995-09-21 00:28:52.718158976,32.0,-1,-1
1995-09-21 00:28:52.718158976,36.0,-1,-1
1995-09-21 00:28:52.718158976,40.0,-1,-1
1995-09-21 00:28:52.718158976,44.0,-1,-1
1995-09-21 00:28:52.718158976,48.0,-1,-1
1995-09-21 00:28:52.718158976,52.0,-1,-1
1995-09-21 00:28:52.718158976,60.0,-1,-1
1995-09-21 00:28:52.718158976,72.0,-1,-1
1995-09-21 00:28:52.718158976,80.0,-1,-1
1995-09-21 00:28:52.718158976,92.0,-1,-1
1995-09-21 00:28:52.718158976,104.0,-1,-1
1995-09-21 00:28:52.718158976,124.0,-1,-1
1995-09-21 00:28:52.718158976,136.0,-1,-1
1995-09-21 00:28:52.718158976,148.0,-1,-1
1995-09-21 00:28:52.718158976,176.0,-1,-1
1995-09-21 00:28:52.718158976,196.0,-1,-1
1995-09-21 00:28:52.718158976,224.0,-1,-1
1995-09-21 00:28:52.718158976,256.0,-1,-1
1995-09-21 00:28:52.718158976,272.0,-1,-1
1995-09-21 00:28:52.718158976,332.0,-1,-1
1995-09-21 00:28:52.718158976,388.0,-1,-1
1995-09-21 00:28:52.718158976,428.0,-1,-1
1995-09-21 00:28:52.718158976,484.0,-1,-1
1995-09-21 00:28:52.718158976,540.0,-1,-1
1995-09-21 00:28:52.718158976,624.0,-1,-1
1995-09-21 00:28:52.718158976,740.0,-1,-1
1995-09-21 00:28:52.718158976,804.0,-1,-1
1995-09-21 00:28:52.718158976,940.0,-1,-1
1995-09-21 00:28:52.718158976,1040.0,-1,-1
1995-09-21 00:31:55.893082496,20.0,-1,-1
1995-09-21 00:31:55.893082496,24.0,-1,-1
1995-09-21 00:31:55.893082496,28.0,-1,-1
1995-09-21 00:31:55.893082496,32.0,-1,-1
1995-09-21 00:31:55.893082496,36.0,-1,-1
1995-09-21 00:31:55.893082496,40.0,-1,-1
1995-09-21 00:31:55.893082496,44.0,-1,-1
1995-09-21 00:31:55.893082496,48.0,-1,-1
1995-09-21 00:31:55.893082496,52.0,-1,-1
1995-09-21 00:31:55.893082496,60.0,-1,-1
1995-09-21 00:31:55.893082496,72.0,-1,-1
1995-09-21 00:31:55.893082496,80.0,-1,-1
1995-09-21 00:31:55.893082496,92.0,-1,-1
1995-09-21 00:31:55.893082496,104.0,-1,-1
1995-09-21 00:31:55.893082496,124.0,-1,-1
1995-09-21 00:31:55.893082496,136.0,-1,-1
1995-09-21 00:31:55.893082496,148.0,-1,-1
1995-09-21 00:31:55.893082496,176.0,-1,-1
1995-09-21 00:31:55.893082496,196.0,-1,-1
1995-09-21 00:31:55.893082496,224.0,-1,-1
1995-09-21 00:31:55.893082496,256.0,-1,-1
1995-09-21 00:31:55.893082496,272.0,-1,-1
1995-09-21 00:31:55.893082496,332.0,-1,-1
1995-09-21 00:31:55.893082496,388.0,-1,-1
1995-09-21 00:31:55.893082496,428.0,-1,-1
1995-09-21 00:31:55.893082496,484.0,-1,-1
1995-09-21 00:31:55.893082496,540.0,-1,-1
1995-09-21 00:31:55.893082496,624.0,-1,-1
1995-09-21 00:31:55.893082496,740.0,-1,-1
1995-09-21 00:31:55.893082496,804.0,-1,-1
1995-09-21 00:31:55.893082496,940.0,-1,-1
1995-09-21 00:31:55.893082496,1040.0,-1,-1
1995-09-21 00:34:59.068006016,20.0,-1,-1
1995-09-21 00:34:59.068006016,24.0,-1,-1
1995-09-21 00:34:59.068006016,28.0,-1,-1
1995-09-21 00:34:59.068006016,32.0,-1,-1
1995-09-21 00:34:59.068006016,36.0,-1,-1
1995-09-21 00:34:59.068006016,40.0,-1,-1
1995-09-21 00:34:59.068006016,44.0,-1,-1
1995-09-21 00:34:59.068006016,48.0,-1,-1
1995-09-21 00:34:59.068006016,52.0,-1,-1
1995-09-21 00:34:59.068006016,60.0,-1,-1
1995-09-21 00:34:59.068006016,72.0,-1,-1
1995-09-21 00:34:59.068006016,80.0,-1,-1
1995-09-21 00:34:59.068006016,92.0,-1,-1
1995-09-21 00:34:59.068006016,104.0,-1,-1
1995-09-21 00:34:59.068006016,124.0,-1,-1
1995-09-21 00:34:59.068006016,136.0,-1,-1
1995-09-21 00:34:59.068006016,148.0,-1,-1
1995-09-21 00:34:59.068006016,176.0,-1,-1
1995-09-21 00:34:59.068006016,196.0,-1,-1
1995-09-21 00:34:59.068006016,224.0,-1,-1
1995-09-21 00:34:59.068006016,256.0,-1,-1
1995-09-21 00:34:59.068006016,272.0,-1,-1
1995-09-21 00:34:59.068006016,332.0,-1,-1
1995-09-21 00:34:59.068006016,388.0,-1,-1
1995-09-21 00:34:59.068006016,428.0,-1,-1
1995-09-21 00:34:59.068006016,484.0,-1,-1
1995-09-21 00:34:59.068006016,540.0,-1,-1
1995-09-21 00:34:59.068006016,624.0,-1,-1
1995-09-21 00:34:59.068006016,740.0,-1,-1
1995-09-21 00:34:59.068006016,804.0,-1,-1
1995-09-21 00:34:59.068006016,940.0,-1,-1
1995-09-21 00:34:59.068006016,1040.0,-1,-1
1995-09-21 00:38:02.242929664,20.0,-1,-1
1995-09-21 00:38:02.242929664,24.0,-1,-1
1995-09-21 00:38:02.242929664,28.0,-1,-1
1995-09-21 00:38:02.242929664,32.0,-1,-1
1995-09-21 00:38:02.242929664,36.0,-1,-1
1995-09-21 00:38:02.242929664,40.0,-1,-1
1995-09-21 00:38:02.242929664,44.0,-1,-1
1995-09-21 00:38:02.242929664,48.0,-1,-1
1995-09-21 00:38:02.242929664,52.0,-1,-1
1995-09-21 00:38:02.242929664,60.0,-1,-1
1995-09-21 00:38:02.242929664,72.0,-1,-1
1995-09-21 00:38:02.242929664,80.0,-1,-1
1995-09-21 00:38:02.242929664,92.0,-1,-1
1995-09-21 00:38:02.242929664,104.0,-1,-1
1995-09-21 00:38:02.242929664,124.0,-1,-1
1995-09-21 00:38:02.242929664,136.0,-1,-1
1995-09-21 00:38:02.242929664,148.0,-1,-1
1995-09-21 00:38:02.242929664,176.0,-1,-1
1995-09-21 00:38:02.242929664,196.0,-1,-1
1995-09-21 00:38:02.242929664,224.0,-1,-1
1995-09-21 00:38:02.242929664,256.0,-1,-1
1995-09-21 00:38:02.242929664,272.0,-1,-1
1995-09-21 00:38:02.242929664,332.0,-1,-1
1995-09-21 00:38:02.242929664,388.0,-1,-1
1995-09-21 00:38:02.242929664,428.0,-1,-1
1995-09-21 00:38:02.242929664,484.0,-1,-1
1995-09-21 00:38:02.242929664,540.0,-1,-1
1995-09-21 00:38:02.242929664,624.0,-1,-1
1995-09-21 00:38:02.242929664,740.0,-1,-1
1995-09-21 00:38:02.242929664,804.0,-1,-1
1995-09-21 00:38:02.242929664,940.0,-1,-1
1995-09-21 00:38:02.242929664,1040.0,-1,-1
1995-09-21 00:41:05.417853184,20.0,-1,-1
1995-09-21 00:41:05.417853184,24.0,-1,-1
1995-09-21 00:41:05.417853184,28.0,-1,-1
1995-09-21 00:41:05.417853184,32.0,-1,-1
1995-09-21 00:41:05.417853184,36.0,-1,-1
1995-09-21 00:41:05.417853184,40.0,-1,-1
1995-09-21 00:41:05.417853184,44.0,-1,-1
1995-09-21 00:41:05.417853184,48.0,-1,-1
1995-09-21 00:41:05.417853184,52.0,-1,-1
1995-09-21 00:41:05.417853184,60.0,-1,-1
1995-09-21 00:41:05.417853184,72.0,-1,-1
1995-09-21 00:41:05.417853184,80.0,-1,-1
1995-09-21 00:41:05.417853184,92.0,-1,-1
1995-09-21 00:41:05.417853184,104.0,-1,-1
1995-09-21 00:41:05.417853184,124.0,-1,-1
1995-09-21 00:41:05.417853184,136.0,-1,-1
1995-09-21 00:41:05.417853184,148.0,-1,-1
1995-09-21 00:41:05.417853184,176.0,-1,-1
1995-09-21 00:41:05.417853184,196.0,-1,-1
1995-09-21 00:41:05.417853184,224.0,-1,-1
1995-09-21 00:41:05.417853184,256.0,-1,-1
1995-09-21 00:41:05.417853184,272.0,-1,-1
1995-09-21 00:41:05.417853184,332.0,-1,-1
1995-09-21 00:41:05.417853184,388.0,-1,-1
1995-09-21 00:41:05.417853184,428.0,-1,-1
1995-09-21 00:41:05.417853184,484.0,-1,-1
1995-09-21 00:41:05.417853184,540.0,-1,-1
1995-09-21 00:41:05.417853184,624.0,-1,-1
1995-09-21 00:41:05.417853184,740.0,-1,-1
1995-09-21 00:41:05.417853184,804.0,-1,-1
1995-09-21 00:41:05.417853184,940.0,-1,-1
1995-09-21 00:41:05.417853184,1040.0,-1,-1
1995-09-21 00:44:08.592776832,20.0,-1,-1
1995-09-21 00:44:08.592776832,24.0,-1,-1
1995-09-21 00:44:08.592776832,28.0,-1,-1
1995-09-21 00:44:08.592776832,32.0,-1,-1
1995-09-21 00:44:08.592776832,36.0,-1,-1
1995-09-21 00:44:08.592776832,40.0,-1,-1
1995-09-21 00:44:08.592776832,44.0,-1,-1
1995-09-21 00:44:08.592776832,48.0,-1,-1
1995-09-21 00:44:08.592776832,52.0,-1,-1
1995-09-21 00:44:08.592776832,60.0,-1,-1
1995-09-21 00:44:08.592776832,72.0,-1,-1
1995-09-21 00:44:08.592776832,80.0,-1,-1
1995-09-21 00:44:08.592776832,92.0,-1,-1
1995-09-21 00:44:08.592776832,104.0,-1,-1
1995-09-21 00:44:08.592776832,124.0,-1,-1
1995-09-21 00:44:08.592776832,136.0,-1,-1
1995-09-21 00:44:08.592776832,148.0,-1,-1
1995-09-21 00:44:08.592776832,176.0,-1,-1
1995-09-21 00:44:08.592776832,196.0,-1,-1
1995-09-21 00:44:08.592776832,224.0,-1,-1
1995-09-21 00:44:08.592776832,256.0,-1,-1
1995-09-21 00:44:08.592776832,272.0,-1,-1
1995-09-21 00:44:08.592776832,332.0,-1,-1
1995-09-21 00:44:08.592776832,388.0,-1,-1
1995-09-21 00:44:08.592776832,428.0,-1,-1
1995-09-21 00:44:08.592776832,484.0,-1,-1
1995-09-21 00:44:08.592776832,540.0,-1,-1
1995-09-21 00:44:08.592776832,624.0,-1,-1
1995-09-21 00:44:08.592776832,740.0,-1,-1
1995-09-21 00:44:08.592776832,804.0,-1,-1
1995-09-21 00:44:08.592776832,940.0,-1,-1
1995-09-21 00:44:08.592776832,1040.0,-1,-1
1995-09-21 00:47:11.767700352,20.0,-1,-1
1995-09-21 00:47:11.767700352,24.0,-1,-1
1995-09-21 00:47:11.767700352,28.0,-1,-1
