datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-29 23:59:15.599923328,20.0,19.915898479088863,-1
1995-09-29 23:59:15.599923328,28.0,52.95054729713602,5.368396386708015e-19
1995-09-29 23:59:15.599923328,40.0,20.52717340713706,-1
1995-09-29 23:59:15.599923328,52.0,20.68213201094206,3.589619506405509e-23
1995-09-29 23:59:15.599923328,60.0,20.96090702399382,-1
1995-09-29 23:59:15.599923328,80.0,20.940825789423002,-1
1995-09-29 23:59:15.599923328,104.0,20.653729052680237,-1
1995-09-29 23:59:15.599923328,124.0,20.73808683542022,-1
1995-09-29 23:59:15.599923328,148.0,20.491320181751163,-1
1995-09-29 23:59:15.599923328,196.0,20.318547563864197,-1
1995-09-29 23:59:15.599923328,272.0,19.93331383721602,-1
1995-09-29 23:59:15.599923328,388.0,19.708844896407292,-1
1995-09-29 23:59:15.599923328,540.0,19.725453278519687,-1
1995-09-29 23:59:15.599923328,740.0,19.532102686148804,-1
1995-09-29 23:59:15.599923328,940.0,19.565003650006464,-1
1995-09-29 23:59:15.599923328,1040.0,19.52517475338537,-1
1995-09-30 00:02:18.863916928,20.0,19.84230384564109,-1
1995-09-30 00:02:18.863916928,28.0,48.45029978474925,1.9034633722257773e-19
1995-09-30 00:02:18.863916928,40.0,20.565851890453608,-1
1995-09-30 00:02:18.863916928,52.0,20.46680843987985,-1
1995-09-30 00:02:18.863916928,60.0,20.80860303138578,-1
1995-09-30 00:02:18.863916928,80.0,20.81336307531504,-1
1995-09-30 00:02:18.863916928,104.0,20.5938968677032,-1
1995-09-30 00:02:18.863916928,124.0,20.751820033535104,-1
1995-09-30 00:02:18.863916928,148.0,20.896747419106596,-1
1995-09-30 00:02:18.863916928,196.0,20.964082807310287,-1
1995-09-30 00:02:18.863916928,272.0,19.89348757946398,-1
1995-09-30 00:02:18.863916928,388.0,19.700757884137964,-1
1995-09-30 00:02:18.863916928,540.0,19.718521729869,-1
1995-09-30 00:02:18.863916928,740.0,19.529763647745295,-1
1995-09-30 00:02:18.863916928,940.0,19.610472394594744,-1
1995-09-30 00:02:18.863916928,1040.0,19.520749236066578,-1
1995-09-30 00:05:22.127910528,20.0,19.55603827833399,-1
1995-09-30 00:05:22.127910528,28.0,64.32553442306892,7.373220549220576e-18
1995-09-30 00:05:22.127910528,40.0,20.66680540842932,-1
1995-09-30 00:05:22.127910528,52.0,21.53204000064537,6.517511618997104e-23
1995-09-30 00:05:22.127910528,60.0,20.8425540787017,-1
1995-09-30 00:05:22.127910528,80.0,22.413576063782443,3.737578347638168e-23
1995-09-30 00:05:22.127910528,104.0,20.698176363392758,-1
1995-09-30 00:05:22.127910528,124.0,21.112748716883708,-1
1995-09-30 00:05:22.127910528,148.0,21.19194804456908,8.497171370489578e-24
1995-09-30 00:05:22.127910528,196.0,21.232747627559927,6.938257551798725e-24
1995-09-30 00:05:22.127910528,272.0,20.128983993099787,-1
1995-09-30 00:05:22.127910528,388.0,19.824979662323287,-1
1995-09-30 00:05:22.127910528,540.0,19.775398115334255,-1
1995-09-30 00:05:22.127910528,740.0,19.544165282008006,-1
1995-09-30 00:05:22.127910528,940.0,19.655049712024248,-1
1995-09-30 00:05:22.127910528,1040.0,19.619956690647417,-1
1995-09-30 00:08:25.391904128,20.0,19.626922550688267,-1
1995-09-30 00:08:25.391904128,28.0,63.594225962967684,6.231506380085697e-18
1995-09-30 00:08:25.391904128,40.0,20.66680540842932,-1
1995-09-30 00:08:25.391904128,52.0,20.63105667585009,3.4330091129519414e-23
1995-09-30 00:08:25.391904128,60.0,20.873721545543436,-1
1995-09-30 00:08:25.391904128,80.0,24.18752918951128,1.0318833812369289e-22
1995-09-30 00:08:25.391904128,104.0,20.68388739734791,-1
1995-09-30 00:08:25.391904128,124.0,21.02196480886909,-1
1995-09-30 00:08:25.391904128,148.0,20.845425779412707,-1
1995-09-30 00:08:25.391904128,196.0,20.72421031631836,-1
1995-09-30 00:08:25.391904128,272.0,20.03814936132843,-1
1995-09-30 00:08:25.391904128,388.0,19.801582753755568,-1
1995-09-30 00:08:25.391904128,540.0,19.7324840746109,-1
1995-09-30 00:08:25.391904128,740.0,19.51502659072139,-1
1995-09-30 00:08:25.391904128,940.0,19.581648540488573,-1
1995-09-30 00:08:25.391904128,1040.0,19.66591108584226,-1
1995-09-30 00:11:28.655897856,20.0,19.626922550688267,-1
1995-09-30 00:11:28.655897856,28.0,20.005661357212897,-1
1995-09-30 00:11:28.655897856,40.0,20.52717340713706,-1
1995-09-30 00:11:28.655897856,52.0,20.533156943451615,3.1351883949975475e-23
1995-09-30 00:11:28.655897856,60.0,20.758539804165085,-1
1995-09-30 00:11:28.655897856,80.0,20.874559959691705,-1
1995-09-30 00:11:28.655897856,104.0,20.72833470806043,-1
1995-09-30 00:11:28.655897856,124.0,20.679087373884972,-1
1995-09-30 00:11:28.655897856,148.0,20.373061358499452,-1
1995-09-30 00:11:28.655897856,196.0,20.139840984849094,-1
1995-09-30 00:11:28.655897856,272.0,19.85333764633,-1
1995-09-30 00:11:28.655897856,388.0,19.670194191372254,-1
1995-09-30 00:11:28.655897856,540.0,19.69077663337632,-1
1995-09-30 00:11:28.655897856,740.0,19.51211508926751,-1
1995-09-30 00:11:28.655897856,940.0,19.569139313052446,-1
1995-09-30 00:11:28.655897856,1040.0,19.515026522457962,-1
1995-09-30 00:14:31.919891456,20.0,19.624537361001657,-1
1995-09-30 00:14:31.919891456,28.0,19.97268890481076,-1
1995-09-30 00:14:31.919891456,40.0,20.392307092010256,-1
1995-09-30 00:14:31.919891456,52.0,20.305425245614938,-1
1995-09-30 00:14:31.919891456,60.0,20.840507957070685,-1
1995-09-30 00:14:31.919891456,80.0,20.81235839043483,-1
1995-09-30 00:14:31.919891456,104.0,20.593850191384156,-1
1995-09-30 00:14:31.919891456,124.0,20.63515004415037,-1
1995-09-30 00:14:31.919891456,148.0,20.36495583546498,-1
1995-09-30 00:14:31.919891456,196.0,20.087974870611717,-1
1995-09-30 00:14:31.919891456,272.0,19.813920708299143,-1
1995-09-30 00:14:31.919891456,388.0,19.690535253569635,-1
1995-09-30 00:14:31.919891456,540.0,19.69840164564856,-1
1995-09-30 00:14:31.919891456,740.0,19.494459382141613,-1
1995-09-30 00:14:31.919891456,940.0,19.573013098241766,-1
1995-09-30 00:14:31.919891456,1040.0,19.522722803903136,-1
1995-09-30 00:17:35.183885056,20.0,19.626922550688267,-1
1995-09-30 00:17:35.183885056,28.0,20.005661357212897,-1
1995-09-30 00:17:35.183885056,40.0,20.492739623765033,-1
1995-09-30 00:17:35.183885056,52.0,20.638071101854987,-1
1995-09-30 00:17:35.183885056,60.0,20.793339140425527,-1
1995-09-30 00:17:35.183885056,80.0,20.732390760476786,-1
1995-09-30 00:17:35.183885056,104.0,20.638451056714352,-1
1995-09-30 00:17:35.183885056,124.0,20.679087373884972,-1
1995-09-30 00:17:35.183885056,148.0,20.329265795713496,-1
1995-09-30 00:17:35.183885056,196.0,20.114239363181788,-1
1995-09-30 00:17:35.183885056,272.0,19.825426834256305,-1
1995-09-30 00:17:35.183885056,388.0,19.664815973134992,-1
1995-09-30 00:17:35.183885056,540.0,19.701400141065868,-1
1995-09-30 00:17:35.183885056,740.0,19.527159214074047,-1
1995-09-30 00:17:35.183885056,940.0,19.558348741529798,-1
1995-09-30 00:17:35.183885056,1040.0,19.563610489777602,-1
1995-09-30 00:20:38.447878656,20.0,19.624537361001657,-1
1995-09-30 00:20:38.447878656,28.0,19.937138453774338,-1
1995-09-30 00:20:38.447878656,40.0,20.42529319388661,-1
1995-09-30 00:20:38.447878656,52.0,20.622386710514412,3.408487703055913e-23
1995-09-30 00:20:38.447878656,60.0,20.758038672077326,-1
1995-09-30 00:20:38.447878656,80.0,20.795173699782296,-1
1995-09-30 00:20:38.447878656,104.0,20.639413643415665,-1
1995-09-30 00:20:38.447878656,124.0,20.679373997680592,-1
1995-09-30 00:20:38.447878656,148.0,20.34357943470926,-1
1995-09-30 00:20:38.447878656,196.0,20.05049866483487,-1
1995-09-30 00:20:38.447878656,272.0,19.859021177047524,-1
1995-09-30 00:20:38.447878656,388.0,19.646578906591472,-1
1995-09-30 00:20:38.447878656,540.0,19.71809577345179,-1
1995-09-30 00:20:38.447878656,740.0,19.497003660453636,-1
1995-09-30 00:20:38.447878656,940.0,19.60760370215777,-1
1995-09-30 00:20:38.447878656,1040.0,19.560182688066106,-1
1995-09-30 00:23:41.711872256,20.0,19.626922550688267,-1
1995-09-30 00:23:41.711872256,28.0,19.937138453774338,-1
1995-09-30 00:23:41.711872256,40.0,20.46026374782487,-1
1995-09-30 00:23:41.711872256,52.0,20.443282882150264,-1
1995-09-30 00:23:41.711872256,60.0,20.825346079412867,-1
1995-09-30 00:23:41.711872256,80.0,20.781368752031565,-1
1995-09-30 00:23:41.711872256,104.0,20.547611873985872,-1
1995-09-30 00:23:41.711872256,124.0,20.679476999559586,-1
1995-09-30 00:23:41.711872256,148.0,20.34346116450299,-1
1995-09-30 00:23:41.711872256,196.0,20.096042215484704,-1
1995-09-30 00:23:41.711872256,272.0,19.859584741805744,-1
1995-09-30 00:23:41.711872256,388.0,19.6701991080471,-1
1995-09-30 00:23:41.711872256,540.0,19.701113681837263,-1
1995-09-30 00:23:41.711872256,740.0,19.505367427558166,-1
1995-09-30 00:23:41.711872256,940.0,19.563323794531094,-1
1995-09-30 00:23:41.711872256,1040.0,19.53269234454426,-1
1995-09-30 00:26:44.975865856,20.0,19.626922550688267,-1
1995-09-30 00:26:44.975865856,28.0,19.903639609311767,-1
1995-09-30 00:26:44.975865856,40.0,20.356782767527093,-1
1995-09-30 00:26:44.975865856,52.0,20.487992786481154,3.0021808675967246e-23
1995-09-30 00:26:44.975865856,60.0,20.72671582309607,-1
1995-09-30 00:26:44.975865856,80.0,20.73300341654897,-1
1995-09-30 00:26:44.975865856,104.0,20.534103555814692,-1
1995-09-30 00:26:44.975865856,124.0,20.63515004415037,-1
1995-09-30 00:26:44.975865856,148.0,20.302738902489903,-1
1995-09-30 00:26:44.975865856,196.0,20.018636927011602,-1
1995-09-30 00:26:44.975865856,272.0,19.797624277893995,-1
1995-09-30 00:26:44.975865856,388.0,19.66691318058359,-1
1995-09-30 00:26:44.975865856,540.0,19.6983625355277,-1
1995-09-30 00:26:44.975865856,740.0,19.51515658444019,-1
1995-09-30 00:26:44.975865856,940.0,19.56347924673546,-1
1995-09-30 00:26:44.975865856,1040.0,19.53870585778685,-1
1995-09-30 00:29:48.239859456,20.0,19.59042286846209,-1
1995-09-30 00:29:48.239859456,28.0,19.97038088500609,-1
1995-09-30 00:29:48.239859456,40.0,20.356782767527093,-1
1995-09-30 00:29:48.239859456,52.0,20.617929697221026,3.39639856268593e-23
1995-09-30 00:29:48.239859456,60.0,20.643936134463857,-1
1995-09-30 00:29:48.239859456,80.0,20.607684466429216,-1
1995-09-30 00:29:48.239859456,104.0,20.51774663718303,-1
1995-09-30 00:29:48.239859456,124.0,20.53583741825188,-1
1995-09-30 00:29:48.239859456,148.0,20.217391198293527,-1
1995-09-30 00:29:48.239859456,196.0,20.05675803452703,-1
1995-09-30 00:29:48.239859456,272.0,19.798061665356954,-1
1995-09-30 00:29:48.239859456,388.0,19.66221900078137,-1
1995-09-30 00:29:48.239859456,540.0,19.673944719525615,-1
1995-09-30 00:29:48.239859456,740.0,19.499699275872985,-1
1995-09-30 00:29:48.239859456,940.0,19.577980667865567,-1
1995-09-30 00:29:48.239859456,1040.0,19.523261867458615,-1
1995-09-30 00:32:51.503853056,20.0,19.55603827833399,-1
1995-09-30 00:32:51.503853056,28.0,21.097303794251438,-1
1995-09-30 00:32:51.503853056,40.0,20.356782767527093,-1
1995-09-30 00:32:51.503853056,52.0,20.949199818773003,-1
1995-09-30 00:32:51.503853056,60.0,20.54643306341273,-1
1995-09-30 00:32:51.503853056,80.0,20.605706493087368,-1
1995-09-30 00:32:51.503853056,104.0,20.42970657477737,-1
1995-09-30 00:32:51.503853056,124.0,20.4926627693933,-1
1995-09-30 00:32:51.503853056,148.0,20.20355760453974,-1
1995-09-30 00:32:51.503853056,196.0,19.96135264139543,-1
1995-09-30 00:32:51.503853056,272.0,19.763296267529356,-1
1995-09-30 00:32:51.503853056,388.0,19.61007890435859,-1
1995-09-30 00:32:51.503853056,540.0,19.661241380244718,-1
1995-09-30 00:32:51.503853056,740.0,19.484940905194527,-1
1995-09-30 00:32:51.503853056,940.0,19.593408206862556,-1
1995-09-30 00:32:51.503853056,1040.0,19.53245917471357,-1
1995-09-30 00:35:54.767846784,20.0,19.52137927952865,-1
1995-09-30 00:35:54.767846784,28.0,20.180248120195422,-1
1995-09-30 00:35:54.767846784,40.0,20.325573616792653,-1
1995-09-30 00:35:54.767846784,52.0,21.494900162336712,6.387450886742448e-23
1995-09-30 00:35:54.767846784,60.0,20.544976931598583,-1
1995-09-30 00:35:54.767846784,80.0,20.67199959227642,-1
1995-09-30 00:35:54.767846784,104.0,20.45673462527813,-1
1995-09-30 00:35:54.767846784,124.0,20.50532405468378,-1
1995-09-30 00:35:54.767846784,148.0,20.21118683900558,-1
1995-09-30 00:35:54.767846784,196.0,19.98088209989098,-1
1995-09-30 00:35:54.767846784,272.0,19.752971337687406,-1
1995-09-30 00:35:54.767846784,388.0,19.651315193872563,-1
1995-09-30 00:35:54.767846784,540.0,19.69825093284672,-1
1995-09-30 00:35:54.767846784,740.0,19.4832656382798,-1
1995-09-30 00:35:54.767846784,940.0,19.570993380607952,-1
1995-09-30 00:35:54.767846784,1040.0,19.52037760587743,-1
1995-09-30 00:38:58.031840384,20.0,19.55603827833399,-1
1995-09-30 00:38:58.031840384,28.0,20.04065753193118,-1
1995-09-30 00:38:58.031840384,40.0,20.25764319460199,-1
1995-09-30 00:38:58.031840384,52.0,20.910876119474338,-1
1995-09-30 00:38:58.031840384,60.0,20.643804073017876,-1
1995-09-30 00:38:58.031840384,80.0,20.63698891597066,-1
1995-09-30 00:38:58.031840384,104.0,20.443904853196916,-1
1995-09-30 00:38:58.031840384,124.0,20.491627109162014,-1
1995-09-30 00:38:58.031840384,148.0,20.17044222258832,-1
1995-09-30 00:38:58.031840384,196.0,19.992704605569852,-1
1995-09-30 00:38:58.031840384,272.0,19.751612505771664,-1
1995-09-30 00:38:58.031840384,388.0,19.631236088556314,-1
1995-09-30 00:38:58.031840384,540.0,19.68340247096387,-1
1995-09-30 00:38:58.031840384,740.0,19.491881426359306,-1
1995-09-30 00:38:58.031840384,940.0,19.585668519569392,-1
1995-09-30 00:38:58.031840384,1040.0,19.493250795303425,-1
1995-09-30 00:42:01.295833984,20.0,19.626922550688267,-1
1995-09-30 00:42:01.295833984,28.0,19.934811458373694,-1
1995-09-30 00:42:01.295833984,40.0,20.188791318909356,-1
1995-09-30 00:42:01.295833984,52.0,21.084985951690637,-1
1995-09-30 00:42:01.295833984,60.0,20.545341278682237,-1
1995-09-30 00:42:01.295833984,80.0,20.51406010997966,-1
1995-09-30 00:42:01.295833984,104.0,20.39784012645523,-1
1995-09-30 00:42:01.295833984,124.0,20.507892205038537,-1
1995-09-30 00:42:01.295833984,148.0,20.169333299825027,-1
1995-09-30 00:42:01.295833984,196.0,19.917324036554223,-1
1995-09-30 00:42:01.295833984,272.0,19.72468310820449,-1
1995-09-30 00:42:01.295833984,388.0,19.611122790129244,-1
1995-09-30 00:42:01.295833984,540.0,19.653793307176787,-1
1995-09-30 00:42:01.295833984,740.0,19.499579985985726,-1
1995-09-30 00:42:01.295833984,940.0,19.572197033986335,-1
1995-09-30 00:42:01.295833984,1040.0,19.510459845772907,-1
1995-09-30 00:45:04.559827584,20.0,19.626922550688267,-1
1995-09-30 00:45:04.559827584,28.0,19.898948305008602,-1
1995-09-30 00:45:04.559827584,40.0,20.356782767527093,-1
1995-09-30 00:45:04.559827584,52.0,20.845758976308673,-1
1995-09-30 00:45:04.559827584,60.0,20.594944753419714,-1
1995-09-30 00:45:04.559827584,80.0,20.481067355626337,-1
1995-09-30 00:45:04.559827584,104.0,20.352278185272834,-1
1995-09-30 00:45:04.559827584,124.0,20.507428910299883,-1
1995-09-30 00:45:04.559827584,148.0,20.16298052229719,-1
1995-09-30 00:45:04.559827584,196.0,19.961694025283105,-1
1995-09-30 00:45:04.559827584,272.0,19.71255927757633,-1
1995-09-30 00:45:04.559827584,388.0,19.65169169820701,-1
1995-09-30 00:45:04.559827584,540.0,19.69063833486492,-1
1995-09-30 00:45:04.559827584,740.0,19.516904638774285,-1
1995-09-30 00:45:04.559827584,940.0,19.590299113194348,-1
1995-09-30 00:45:04.559827584,1040.0,19.552639367199795,-1
1995-09-30 00:48:07.823821184,20.0,19.45122028792455,-1
1995-09-30 00:48:07.823821184,28.0,19.831091502110993,-1
1995-09-30 00:48:07.823821184,40.0,20.223353700209913,-1
1995-09-30 00:48:07.823821184,52.0,20.987525262885782,-1
1995-09-30 00:48:07.823821184,60.0,20.547437538032582,-1
1995-09-30 00:48:07.823821184,80.0,20.465186551376853,-1
1995-09-30 00:48:07.823821184,104.0,20.308429629399754,-1
1995-09-30 00:48:07.823821184,124.0,20.39076243853095,-1
1995-09-30 00:48:07.823821184,148.0,20.190303924389575,-1
1995-09-30 00:48:07.823821184,196.0,19.96207689385051,-1
1995-09-30 00:48:07.823821184,272.0,19.729471726573202,-1
1995-09-30 00:48:07.823821184,388.0,19.60365732206253,-1
1995-09-30 00:48:07.823821184,540.0,19.703200684047744,-1
1995-09-30 00:48:07.823821184,740.0,19.4953190521137,-1
1995-09-30 00:48:07.823821184,940.0,19.576196370320762,-1
1995-09-30 00:48:07.823821184,1040.0,19.515066702218363,-1
1995-09-30 00:51:11.087814784,20.0,19.660752643226925,-1
1995-09-30 00:51:11.087814784,28.0,19.901294590610984,-1
1995-09-30 00:51:11.087814784,40.0,20.25545899033649,-1
1995-09-30 00:51:11.087814784,52.0,20.87984163824309,-1
1995-09-30 00:51:11.087814784,60.0,20.54641685974385,-1
1995-09-30 00:51:11.087814784,80.0,20.43586819701558,-1
1995-09-30 00:51:11.087814784,104.0,20.307381275220585,-1
1995-09-30 00:51:11.087814784,124.0,20.44842388449034,-1
1995-09-30 00:51:11.087814784,148.0,20.072583784995555,-1
1995-09-30 00:51:11.087814784,196.0,19.980576879328115,-1
1995-09-30 00:51:11.087814784,272.0,19.71849585980015,-1
1995-09-30 00:51:11.087814784,388.0,19.616222970644227,-1
1995-09-30 00:51:11.087814784,540.0,19.6685859935723,-1
1995-09-30 00:51:11.087814784,740.0,19.522563950629134,-1
1995-09-30 00:51:11.087814784,940.0,19.59089911308606,-1
1995-09-30 00:51:11.087814784,1040.0,19.51799948336496,-1
1995-09-30 00:54:14.351808384,20.0,19.624537361001657,-1
1995-09-30 00:54:14.351808384,28.0,19.831091502110993,-1
1995-09-30 00:54:14.351808384,40.0,20.221152178025395,-1
1995-09-30 00:54:14.351808384,52.0,20.617929697221026,3.400717632180683e-23
1995-09-30 00:54:14.351808384,60.0,20.545341278682237,-1
1995-09-30 00:54:14.351808384,80.0,20.41699325166435,-1
1995-09-30 00:54:14.351808384,104.0,20.339024228717033,-1
1995-09-30 00:54:14.351808384,124.0,20.478383007639906,-1
1995-09-30 00:54:14.351808384,148.0,20.147778222256047,-1
1995-09-30 00:54:14.351808384,196.0,19.94221609724108,-1
1995-09-30 00:54:14.351808384,272.0,19.735390865404366,-1
1995-09-30 00:54:14.351808384,388.0,19.60808366951195,-1
1995-09-30 00:54:14.351808384,540.0,19.64431629285892,-1
1995-09-30 00:54:14.351808384,740.0,19.53157818142138,-1
1995-09-30 00:54:14.351808384,940.0,19.585892552035688,-1
1995-09-30 00:54:14.351808384,1040.0,19.548324372944528,-1
1995-09-30 00:57:17.615802112,20.0,19.45122028792455,-1
1995-09-30 00:57:17.615802112,28.0,19.762157612062122,-1
1995-09-30 00:57:17.615802112,40.0,20.020962732111474,-1
1995-09-30 00:57:17.615802112,52.0,20.531725192221593,-1
1995-09-30 00:57:17.615802112,60.0,20.34915150401833,-1
1995-09-30 00:57:17.615802112,80.0,20.52702080978271,-1
1995-09-30 00:57:17.615802112,104.0,20.218241229115492,-1
1995-09-30 00:57:17.615802112,124.0,20.50532405468378,-1
1995-09-30 00:57:17.615802112,148.0,20.08012017331913,-1
1995-09-30 00:57:17.615802112,196.0,19.930064867346147,-1
1995-09-30 00:57:17.615802112,272.0,19.730018404795796,-1
1995-09-30 00:57:17.615802112,388.0,19.582308314055943,-1
1995-09-30 00:57:17.615802112,540.0,19.671806767779927,-1
1995-09-30 00:57:17.615802112,740.0,19.502445540187416,-1
1995-09-30 00:57:17.615802112,940.0,19.57052485571312,-1
1995-09-30 00:57:17.615802112,1040.0,19.538034114279093,-1
1995-09-30 01:00:20.879795712,20.0,19.52137927952865,-1
1995-09-30 01:00:20.879795712,28.0,19.69211188952452,-1
1995-09-30 01:00:20.879795712,40.0,20.020809880402606,-1
1995-09-30 01:00:20.879795712,52.0,20.54051122448586,-1
1995-09-30 01:00:20.879795712,60.0,20.316233399367313,-1
1995-09-30 01:00:20.879795712,80.0,20.306619804811454,-1
1995-09-30 01:00:20.879795712,104.0,20.218533510329017,-1
1995-09-30 01:00:20.879795712,124.0,20.262560143441455,-1
1995-09-30 01:00:20.879795712,148.0,19.996239136439947,-1
1995-09-30 01:00:20.879795712,196.0,19.82212511637828,-1
1995-09-30 01:00:20.879795712,272.0,19.661964500143313,-1
1995-09-30 01:00:20.879795712,388.0,19.587728870837513,-1
1995-09-30 01:00:20.879795712,540.0,19.69332877417831,-1
1995-09-30 01:00:20.879795712,740.0,19.515018861646926,-1
1995-09-30 01:00:20.879795712,940.0,19.566066360295984,-1
1995-09-30 01:00:20.879795712,1040.0,19.527946223554935,-1
1995-09-30 01:03:24.143789312,20.0,19.626922550688267,-1
1995-09-30 01:03:24.143789312,28.0,20.180248120195422,-1
1995-09-30 01:03:24.143789312,40.0,20.25764319460199,-1
1995-09-30 01:03:24.143789312,52.0,20.81613159981654,-1
1995-09-30 01:03:24.143789312,60.0,20.512863829644314,-1
1995-09-30 01:03:24.143789312,80.0,20.607465224325562,-1
1995-09-30 01:03:24.143789312,104.0,20.308429629399754,-1
1995-09-30 01:03:24.143789312,124.0,20.4199836044066,-1
1995-09-30 01:03:24.143789312,148.0,20.148717049872303,-1
1995-09-30 01:03:24.143789312,196.0,19.93670448640678,-1
1995-09-30 01:03:24.143789312,272.0,19.71809910379138,-1
1995-09-30 01:03:24.143789312,388.0,19.597604559828028,-1
1995-09-30 01:03:24.143789312,540.0,19.694560078335854,-1
1995-09-30 01:03:24.143789312,740.0,19.547699312794435,-1
1995-09-30 01:03:24.143789312,940.0,19.578333383989722,-1
1995-09-30 01:03:24.143789312,1040.0,19.530443454343818,-1
1995-09-30 01:06:27.407782912,20.0,19.45122028792455,-1
1995-09-30 01:06:27.407782912,28.0,19.762157612062122,-1
1995-09-30 01:06:27.407782912,40.0,20.123337093614097,-1
1995-09-30 01:06:27.407782912,52.0,20.87074476557244,4.2050902606480614e-23
1995-09-30 01:06:27.407782912,60.0,20.398629452031027,-1
1995-09-30 01:06:27.407782912,80.0,20.49611329315225,-1
1995-09-30 01:06:27.407782912,104.0,20.22085273762704,-1
1995-09-30 01:06:27.407782912,124.0,20.333487042815634,-1
1995-09-30 01:06:27.407782912,148.0,20.07226126328296,-1
1995-09-30 01:06:27.407782912,196.0,19.86038164018322,-1
1995-09-30 01:06:27.407782912,272.0,19.661841231066116,-1
1995-09-30 01:06:27.407782912,388.0,19.582863497087082,-1
1995-09-30 01:06:27.407782912,540.0,19.686246645926474,-1
1995-09-30 01:06:27.407782912,740.0,19.49115937952078,-1
1995-09-30 01:06:27.407782912,940.0,19.546158029874963,-1
1995-09-30 01:06:27.407782912,1040.0,19.55290320811949,-1
1995-09-30 01:09:30.671776512,20.0,19.59042286846209,-1
1995-09-30 01:09:30.671776512,28.0,19.865152431690326,-1
1995-09-30 01:09:30.671776512,40.0,20.085694976159093,-1
1995-09-30 01:09:30.671776512,52.0,20.563561122450643,3.2368875942702265e-23
1995-09-30 01:09:30.671776512,60.0,20.39782120015925,-1
1995-09-30 01:09:30.671776512,80.0,20.183959280060176,-1
1995-09-30 01:09:30.671776512,104.0,20.204239640517166,-1
1995-09-30 01:09:30.671776512,124.0,20.17716481008504,-1
1995-09-30 01:09:30.671776512,148.0,19.995677318951792,-1
1995-09-30 01:09:30.671776512,196.0,19.84806916232865,-1
1995-09-30 01:09:30.671776512,272.0,19.65670720088373,-1
1995-09-30 01:09:30.671776512,388.0,19.57769072755805,-1
1995-09-30 01:09:30.671776512,540.0,19.64739349988153,-1
1995-09-30 01:09:30.671776512,740.0,19.519300769664024,-1
1995-09-30 01:09:30.671776512,940.0,19.578171291475016,-1
1995-09-30 01:09:30.671776512,1040.0,19.51386972462125,-1
1995-09-30 01:12:33.935770112,20.0,19.48644145691105,-1
1995-09-30 01:12:33.935770112,28.0,19.974995698690094,-1
1995-09-30 01:12:33.935770112,40.0,20.291818364219502,-1
1995-09-30 01:12:33.935770112,52.0,20.69093270356841,3.630898989354912e-23
1995-09-30 01:12:33.935770112,60.0,20.41439153353719,-1
1995-09-30 01:12:33.935770112,80.0,20.637740531892703,-1
1995-09-30 01:12:33.935770112,104.0,20.338927822029945,-1
1995-09-30 01:12:33.935770112,124.0,20.448236147716297,-1
1995-09-30 01:12:33.935770112,148.0,20.162587038665094,-1
1995-09-30 01:12:33.935770112,196.0,19.955866877784437,-1
1995-09-30 01:12:33.935770112,272.0,19.74654412600047,-1
1995-09-30 01:12:33.935770112,388.0,19.610654083060595,-1
1995-09-30 01:12:33.935770112,540.0,19.68136687135351,-1
1995-09-30 01:12:33.935770112,740.0,19.487024956253833,-1
1995-09-30 01:12:33.935770112,940.0,19.590067511568634,-1
1995-09-30 01:12:33.935770112,1040.0,19.536597083634362,-1
1995-09-30 01:15:37.199763712,20.0,19.59042286846209,-1
1995-09-30 01:15:37.199763712,28.0,19.934811458373694,-1
1995-09-30 01:15:37.199763712,40.0,20.12108426947122,-1
1995-09-30 01:15:37.199763712,52.0,20.800769284981186,3.980247087050629e-23
1995-09-30 01:15:37.199763712,60.0,20.34879314629751,-1
1995-09-30 01:15:37.199763712,80.0,20.324825977424165,-1
1995-09-30 01:15:37.199763712,104.0,20.09917067757018,-1
1995-09-30 01:15:37.199763712,124.0,20.305950043300406,-1
1995-09-30 01:15:37.199763712,148.0,20.03801837255101,-1
1995-09-30 01:15:37.199763712,196.0,19.828387489722974,-1
1995-09-30 01:15:37.199763712,272.0,19.66214786096751,-1
1995-09-30 01:15:37.199763712,388.0,19.595403887718362,-1
1995-09-30 01:15:37.199763712,540.0,19.67151670858445,-1
1995-09-30 01:15:37.199763712,740.0,19.5153359723378,-1
1995-09-30 01:15:37.199763712,940.0,19.563607131185705,-1
1995-09-30 01:15:37.199763712,1040.0,19.508085482468104,-1
1995-09-30 01:18:40.463757312,20.0,19.48644145691105,-1
1995-09-30 01:18:40.463757312,28.0,19.934811458373694,-1
1995-09-30 01:18:40.463757312,40.0,20.085694976159093,-1
1995-09-30 01:18:40.463757312,52.0,20.533920502735818,-1
1995-09-30 01:18:40.463757312,60.0,20.34915150401833,-1
1995-09-30 01:18:40.463757312,80.0,20.30716318633566,-1
1995-09-30 01:18:40.463757312,104.0,20.112339351709117,-1
1995-09-30 01:18:40.463757312,124.0,20.23465860844193,-1
1995-09-30 01:18:40.463757312,148.0,20.050959865927588,-1
1995-09-30 01:18:40.463757312,196.0,19.821521601458183,-1
1995-09-30 01:18:40.463757312,272.0,19.674260575327978,-1
1995-09-30 01:18:40.463757312,388.0,19.5774207468104,-1
1995-09-30 01:18:40.463757312,540.0,19.681092331323832,-1
1995-09-30 01:18:40.463757312,740.0,19.492420129531418,-1
