datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-21 23:59:19.620923264,20.0,19.48644145691105,-1
1995-09-21 23:59:19.620923264,28.0,19.693272795760514,-1
1995-09-21 23:59:19.620923264,40.0,19.581248253045082,-1
1995-09-21 23:59:19.620923264,52.0,20.33005838820816,8.839988435368508e-24
1995-09-21 23:59:19.620923264,60.0,19.60652062436228,-1
1995-09-21 23:59:19.620923264,80.0,19.658106810219998,-1
1995-09-21 23:59:19.620923264,104.0,19.659560264703458,-1
1995-09-21 23:59:19.620923264,124.0,22.478685471184093,-1
1995-09-21 23:59:19.620923264,148.0,31.5601033148095,-1
1995-09-21 23:59:19.620923264,196.0,36.64119721192512,-1
1995-09-21 23:59:19.620923264,272.0,39.90322047501466,-1
1995-09-21 23:59:19.620923264,388.0,32.807040502739696,-1
1995-09-21 23:59:19.620923264,540.0,23.29995583436063,-1
1995-09-21 23:59:19.620923264,740.0,20.490892692217628,-1
1995-09-21 23:59:19.620923264,940.0,19.720883931325297,-1
1995-09-21 23:59:19.620923264,1040.0,19.640865946149038,-1
1995-09-22 00:02:22.884919040,20.0,19.45122028792455,-1
1995-09-22 00:02:22.884919040,28.0,19.693272795760514,-1
1995-09-22 00:02:22.884919040,40.0,19.651209295844446,-1
1995-09-22 00:02:22.884919040,52.0,20.102180779949297,1.1215828737130896e-23
1995-09-22 00:02:22.884919040,60.0,19.57485595558702,-1
1995-09-22 00:02:22.884919040,80.0,19.75376866410471,-1
1995-09-22 00:02:22.884919040,104.0,21.26561696061887,-1
1995-09-22 00:02:22.884919040,124.0,26.356050702714185,-1
1995-09-22 00:02:22.884919040,148.0,31.256252257845215,-1
1995-09-22 00:02:22.884919040,196.0,35.48807349855243,-1
1995-09-22 00:02:22.884919040,272.0,37.35746729224952,-1
1995-09-22 00:02:22.884919040,388.0,26.026339321754868,-1
1995-09-22 00:02:22.884919040,540.0,20.275814211520892,-1
1995-09-22 00:02:22.884919040,740.0,19.755912103490516,-1
1995-09-22 00:02:22.884919040,940.0,19.590475940745936,-1
1995-09-22 00:02:22.884919040,1040.0,19.53270741515687,-1
1995-09-22 00:05:26.148914816,20.0,19.52137927952865,-1
1995-09-22 00:05:26.148914816,28.0,19.592613380621074,-1
1995-09-22 00:05:26.148914816,40.0,19.751914897760287,-1
1995-09-22 00:05:26.148914816,52.0,20.014934698362485,1.0140073865461065e-23
1995-09-22 00:05:26.148914816,60.0,19.787049245814128,-1
1995-09-22 00:05:26.148914816,80.0,19.849236162619007,-1
1995-09-22 00:05:26.148914816,104.0,23.4988026324775,-1
1995-09-22 00:05:26.148914816,124.0,27.382971636201173,-1
1995-09-22 00:05:26.148914816,148.0,30.6764888886917,-1
1995-09-22 00:05:26.148914816,196.0,32.92380995962792,-1
1995-09-22 00:05:26.148914816,272.0,31.48691579441458,-1
1995-09-22 00:05:26.148914816,388.0,22.1806040883531,-1
1995-09-22 00:05:26.148914816,540.0,19.647515215842613,-1
1995-09-22 00:05:26.148914816,740.0,19.661604828375257,-1
1995-09-22 00:05:26.148914816,940.0,19.58577444163955,-1
1995-09-22 00:05:26.148914816,1040.0,19.544930089222188,-1
1995-09-22 00:08:29.412910464,20.0,19.55603827833399,-1
1995-09-22 00:08:29.412910464,28.0,19.621840215763026,-1
1995-09-22 00:08:29.412910464,40.0,19.64899017892868,-1
1995-09-22 00:08:29.412910464,52.0,20.463424783298656,1.0214160677746809e-23
1995-09-22 00:08:29.412910464,60.0,19.836149640216767,-1
1995-09-22 00:08:29.412910464,80.0,20.17949245296763,-1
1995-09-22 00:08:29.412910464,104.0,24.308592260776287,-1
1995-09-22 00:08:29.412910464,124.0,26.93332813990888,-1
1995-09-22 00:08:29.412910464,148.0,30.05891133496235,-1
1995-09-22 00:08:29.412910464,196.0,29.881125497539838,-1
1995-09-22 00:08:29.412910464,272.0,26.700026361519406,-1
1995-09-22 00:08:29.412910464,388.0,20.414609269218705,-1
1995-09-22 00:08:29.412910464,540.0,19.519781225999814,-1
1995-09-22 00:08:29.412910464,740.0,19.66257802128365,-1
1995-09-22 00:08:29.412910464,940.0,19.553149149690782,-1
1995-09-22 00:08:29.412910464,1040.0,19.53505224153832,-1
1995-09-22 00:11:32.676906240,20.0,19.59042286846209,-1
1995-09-22 00:11:32.676906240,28.0,19.657703369128118,-1
1995-09-22 00:11:32.676906240,40.0,19.751914897760287,-1
1995-09-22 00:11:32.676906240,52.0,20.57496808089536,-1
1995-09-22 00:11:32.676906240,60.0,19.916897654648402,-1
1995-09-22 00:11:32.676906240,80.0,20.274060216466463,-1
1995-09-22 00:11:32.676906240,104.0,24.277586513040248,-1
1995-09-22 00:11:32.676906240,124.0,26.23800686134718,-1
1995-09-22 00:11:32.676906240,148.0,29.39430055799085,-1
1995-09-22 00:11:32.676906240,196.0,26.853771229853542,-1
1995-09-22 00:11:32.676906240,272.0,23.2131759742097,-1
1995-09-22 00:11:32.676906240,388.0,19.728331525712953,-1
1995-09-22 00:11:32.676906240,540.0,19.500061021780297,-1
1995-09-22 00:11:32.676906240,740.0,19.656823804857325,-1
1995-09-22 00:11:32.676906240,940.0,19.560941559533102,-1
1995-09-22 00:11:32.676906240,1040.0,19.534762329810242,-1
1995-09-22 00:14:35.940902016,20.0,19.52137927952865,-1
1995-09-22 00:14:35.940902016,28.0,19.624186501365408,-1
1995-09-22 00:14:35.940902016,40.0,19.72006117153708,-1
1995-09-22 00:14:35.940902016,52.0,20.72817771380015,1.305404625804935e-23
1995-09-22 00:14:35.940902016,60.0,19.884334702206246,-1
1995-09-22 00:14:35.940902016,80.0,20.59361261661061,-1
1995-09-22 00:14:35.940902016,104.0,23.98254087483545,-1
1995-09-22 00:14:35.940902016,124.0,25.58228879153782,-1
1995-09-22 00:14:35.940902016,148.0,28.22493932610579,-1
1995-09-22 00:14:35.940902016,196.0,24.289132280792604,-1
1995-09-22 00:14:35.940902016,272.0,21.34235674947075,-1
1995-09-22 00:14:35.940902016,388.0,19.6717573171393,-1
1995-09-22 00:14:35.940902016,540.0,19.498589956188773,-1
1995-09-22 00:14:35.940902016,740.0,19.662511685928816,-1
1995-09-22 00:14:35.940902016,940.0,19.551594979485852,-1
1995-09-22 00:14:35.940902016,1040.0,19.513196664184427,-1
1995-09-22 00:17:39.204897792,20.0,19.59282686275191,-1
1995-09-22 00:17:39.204897792,28.0,19.66235611376853,-1
1995-09-22 00:17:39.204897792,40.0,19.819200744462186,-1
1995-09-22 00:17:39.204897792,52.0,20.37652325145697,-1
1995-09-22 00:17:39.204897792,60.0,19.967797672585966,-1
1995-09-22 00:17:39.204897792,80.0,20.67281624094261,-1
1995-09-22 00:17:39.204897792,104.0,23.623798888615706,-1
1995-09-22 00:17:39.204897792,124.0,24.93462239567244,-1
1995-09-22 00:17:39.204897792,148.0,26.773598954908774,-1
1995-09-22 00:17:39.204897792,196.0,22.322088220698696,-1
1995-09-22 00:17:39.204897792,272.0,20.61005936842509,-1
1995-09-22 00:17:39.204897792,388.0,19.49516254192399,-1
1995-09-22 00:17:39.204897792,540.0,19.49982257835261,-1
1995-09-22 00:17:39.204897792,740.0,19.6600279373558,-1
1995-09-22 00:17:39.204897792,940.0,19.605942533502848,-1
1995-09-22 00:17:39.204897792,1040.0,19.565595196192803,-1
1995-09-22 00:20:42.468893440,20.0,19.59042286846209,-1
1995-09-22 00:20:42.468893440,28.0,19.660030364528758,-1
1995-09-22 00:20:42.468893440,40.0,19.79458896484051,-1
1995-09-22 00:20:42.468893440,52.0,20.534228062229978,1.0977506082682517e-23
1995-09-22 00:20:42.468893440,60.0,19.919358176540456,-1
1995-09-22 00:20:42.468893440,80.0,20.865557518707206,-1
1995-09-22 00:20:42.468893440,104.0,23.269910684169897,-1
1995-09-22 00:20:42.468893440,124.0,24.29369541540557,-1
1995-09-22 00:20:42.468893440,148.0,25.172890236913027,-1
1995-09-22 00:20:42.468893440,196.0,21.076292495517073,-1
1995-09-22 00:20:42.468893440,272.0,20.68787430146307,-1
1995-09-22 00:20:42.468893440,388.0,19.49746294782429,-1
1995-09-22 00:20:42.468893440,540.0,19.46545444393282,-1
1995-09-22 00:20:42.468893440,740.0,19.611465709052005,-1
1995-09-22 00:20:42.468893440,940.0,19.589558753630328,-1
1995-09-22 00:20:42.468893440,1040.0,19.532788201035707,-1
1995-09-22 00:23:45.732889216,20.0,19.629306431123346,-1
1995-09-22 00:23:45.732889216,28.0,19.72855326796732,-1
1995-09-22 00:23:45.732889216,40.0,19.71787696727158,-1
1995-09-22 00:23:45.732889216,52.0,20.488157629076802,1.0500224987086956e-23
1995-09-22 00:23:45.732889216,60.0,19.9847555780755,-1
1995-09-22 00:23:45.732889216,80.0,20.914396754148598,-1
1995-09-22 00:23:45.732889216,104.0,22.867694506853248,-1
1995-09-22 00:23:45.732889216,124.0,23.659423229880968,-1
1995-09-22 00:23:45.732889216,148.0,23.77125777133279,-1
1995-09-22 00:23:45.732889216,196.0,20.413761008613477,-1
1995-09-22 00:23:45.732889216,272.0,19.86349160300106,-1
1995-09-22 00:23:45.732889216,388.0,19.443172550600835,-1
1995-09-22 00:23:45.732889216,540.0,19.467539346204653,-1
1995-09-22 00:23:45.732889216,740.0,19.554502874531806,-1
1995-09-22 00:23:45.732889216,940.0,19.600637796879237,-1
1995-09-22 00:23:45.732889216,1040.0,19.52262962895277,-1
1995-09-22 00:26:48.996884992,20.0,19.59042286846209,-1
1995-09-22 00:26:48.996884992,28.0,19.72855326796732,-1
1995-09-22 00:26:48.996884992,40.0,19.8877111708217,-1
1995-09-22 00:26:48.996884992,52.0,20.40537647688967,-1
1995-09-22 00:26:48.996884992,60.0,20.04967692685897,-1
1995-09-22 00:26:48.996884992,80.0,20.945787705335047,-1
1995-09-22 00:26:48.996884992,104.0,22.534902701904794,-1
1995-09-22 00:26:48.996884992,124.0,23.142423230364713,-1
1995-09-22 00:26:48.996884992,148.0,22.598482845360554,-1
1995-09-22 00:26:48.996884992,196.0,20.035012616846743,-1
1995-09-22 00:26:48.996884992,272.0,19.64858750360329,-1
1995-09-22 00:26:48.996884992,388.0,19.42545812686712,-1
1995-09-22 00:26:48.996884992,540.0,19.48040856919618,-1
1995-09-22 00:26:48.996884992,740.0,19.50277210951245,-1
1995-09-22 00:26:48.996884992,940.0,19.569907170521176,-1
1995-09-22 00:26:48.996884992,1040.0,19.527535659453523,-1
1995-09-22 00:29:52.260880768,20.0,19.48644145691105,-1
1995-09-22 00:29:52.260880768,28.0,19.763549442685605,-1
1995-09-22 00:29:52.260880768,40.0,19.8854600069943,-1
1995-09-22 00:29:52.260880768,52.0,20.614233065375828,1.1848678647565973e-23
1995-09-22 00:29:52.260880768,60.0,19.885928436656208,-1
1995-09-22 00:29:52.260880768,80.0,20.865026105799576,-1
1995-09-22 00:29:52.260880768,104.0,22.09041236944091,-1
1995-09-22 00:29:52.260880768,124.0,22.58415546494682,-1
1995-09-22 00:29:52.260880768,148.0,21.697298692165695,-1
1995-09-22 00:29:52.260880768,196.0,19.796918264835114,-1
1995-09-22 00:29:52.260880768,272.0,19.49227749023779,-1
1995-09-22 00:29:52.260880768,388.0,19.407146238079456,-1
1995-09-22 00:29:52.260880768,540.0,19.447908563398006,-1
1995-09-22 00:29:52.260880768,740.0,19.52881841349121,-1
1995-09-22 00:29:52.260880768,940.0,19.55341551436235,-1
1995-09-22 00:29:52.260880768,1040.0,19.50780377616389,-1
1995-09-22 00:32:55.524876416,20.0,19.52137927952865,-1
1995-09-22 00:32:55.524876416,28.0,19.624186501365408,-1
1995-09-22 00:32:55.524876416,40.0,19.620840185844692,-1
1995-09-22 00:32:55.524876416,52.0,20.59657158971516,1.1665593491213611e-23
1995-09-22 00:32:55.524876416,60.0,19.8033486880551,-1
1995-09-22 00:32:55.524876416,80.0,20.7055370896905,-1
1995-09-22 00:32:55.524876416,104.0,21.603539081830064,-1
1995-09-22 00:32:55.524876416,124.0,21.972053255553757,-1
1995-09-22 00:32:55.524876416,148.0,21.00239581615463,-1
1995-09-22 00:32:55.524876416,196.0,19.637308934496353,-1
1995-09-22 00:32:55.524876416,272.0,19.452949346477702,-1
1995-09-22 00:32:55.524876416,388.0,19.38424202302927,-1
1995-09-22 00:32:55.524876416,540.0,19.460638958173504,-1
1995-09-22 00:32:55.524876416,740.0,19.495305972985033,-1
1995-09-22 00:32:55.524876416,940.0,19.53301004577709,-1
1995-09-22 00:32:55.524876416,1040.0,19.537516217089813,-1
1995-09-22 00:35:58.788872192,20.0,19.48644145691105,-1
1995-09-22 00:35:58.788872192,28.0,19.621840215763026,-1
1995-09-22 00:35:58.788872192,40.0,19.548112953094186,-1
1995-09-22 00:35:58.788872192,52.0,20.095207963478185,-1
1995-09-22 00:35:58.788872192,60.0,19.772019479464912,-1
1995-09-22 00:35:58.788872192,80.0,20.417978913793743,-1
1995-09-22 00:35:58.788872192,104.0,21.246043025786395,-1
1995-09-22 00:35:58.788872192,124.0,21.487417398878208,-1
1995-09-22 00:35:58.788872192,148.0,20.513115578286367,-1
1995-09-22 00:35:58.788872192,196.0,19.427837389897682,-1
1995-09-22 00:35:58.788872192,272.0,19.368291799344473,-1
1995-09-22 00:35:58.788872192,388.0,19.3669228376433,-1
1995-09-22 00:35:58.788872192,540.0,19.451193377469693,-1
1995-09-22 00:35:58.788872192,740.0,19.51492488189563,-1
1995-09-22 00:35:58.788872192,940.0,19.56300205718164,-1
1995-09-22 00:35:58.788872192,1040.0,19.513765279220763,-1
1995-09-22 00:39:02.052867968,20.0,19.52137927952865,-1
1995-09-22 00:39:02.052867968,28.0,19.621840215763026,-1
1995-09-22 00:39:02.052867968,40.0,19.71787696727158,-1
1995-09-22 00:39:02.052867968,52.0,20.352101022488544,9.127583974375633e-24
1995-09-22 00:39:02.052867968,60.0,19.93419114910791,-1
1995-09-22 00:39:02.052867968,80.0,20.465199486293706,-1
1995-09-22 00:39:02.052867968,104.0,21.122487460823763,-1
1995-09-22 00:39:02.052867968,124.0,21.27717611356922,-1
1995-09-22 00:39:02.052867968,148.0,20.36306465000036,-1
1995-09-22 00:39:02.052867968,196.0,19.522299892143558,-1
1995-09-22 00:39:02.052867968,272.0,19.44067049428115,-1
1995-09-22 00:39:02.052867968,388.0,19.412661170425835,-1
1995-09-22 00:39:02.052867968,540.0,19.458212366916825,-1
1995-09-22 00:39:02.052867968,740.0,19.48963642812399,-1
1995-09-22 00:39:02.052867968,940.0,19.578473425016924,-1
1995-09-22 00:39:02.052867968,1040.0,19.495441491316136,-1
1995-09-22 00:42:05.316863744,20.0,19.59042286846209,-1
1995-09-22 00:42:05.316863744,28.0,19.763549442685605,-1
1995-09-22 00:42:05.316863744,40.0,19.78783850156681,-1
1995-09-22 00:42:05.316863744,52.0,20.46869776472475,1.0332122108263654e-23
1995-09-22 00:42:05.316863744,60.0,20.11548744600889,-1
1995-09-22 00:42:05.316863744,80.0,20.529490862141287,-1
1995-09-22 00:42:05.316863744,104.0,20.99758564332617,-1
1995-09-22 00:42:05.316863744,124.0,20.949558768882568,-1
1995-09-22 00:42:05.316863744,148.0,20.30602654128659,-1
1995-09-22 00:42:05.316863744,196.0,19.586328293979584,-1
1995-09-22 00:42:05.316863744,272.0,19.51413206506414,-1
1995-09-22 00:42:05.316863744,388.0,19.479079604792254,-1
1995-09-22 00:42:05.316863744,540.0,19.467434912481096,-1
1995-09-22 00:42:05.316863744,740.0,19.49559308406004,-1
1995-09-22 00:42:05.316863744,940.0,19.582945393918607,-1
1995-09-22 00:42:05.316863744,1040.0,19.547492110731234,-1
1995-09-22 00:45:08.580859392,20.0,19.48644145691105,-1
1995-09-22 00:45:08.580859392,28.0,19.588044342444743,-1
1995-09-22 00:45:08.580859392,40.0,19.685771677145,-1
1995-09-22 00:45:08.580859392,52.0,20.60674166811956,-1
1995-09-22 00:45:08.580859392,60.0,19.852585398223898,-1
1995-09-22 00:45:08.580859392,80.0,20.402443880497515,-1
1995-09-22 00:45:08.580859392,104.0,20.583237312946416,-1
1995-09-22 00:45:08.580859392,124.0,20.637678464533693,-1
1995-09-22 00:45:08.580859392,148.0,20.249190605732636,-1
1995-09-22 00:45:08.580859392,196.0,19.478066794227768,-1
1995-09-22 00:45:08.580859392,272.0,19.513218593640396,-1
1995-09-22 00:45:08.580859392,388.0,19.42038981982962,-1
1995-09-22 00:45:08.580859392,540.0,19.441214168220068,-1
1995-09-22 00:45:08.580859392,740.0,19.4586734937415,-1
1995-09-22 00:45:08.580859392,940.0,19.568191999489486,-1
1995-09-22 00:45:08.580859392,1040.0,19.56123695216355,-1
1995-09-22 00:48:11.844855168,20.0,19.55603827833399,-1
1995-09-22 00:48:11.844855168,28.0,19.72855326796732,-1
1995-09-22 00:48:11.844855168,40.0,19.85472506894535,-1
1995-09-22 00:48:11.844855168,52.0,20.468099130259077,1.0337397847065728e-23
1995-09-22 00:48:11.844855168,60.0,20.016231866366986,-1
1995-09-22 00:48:11.844855168,80.0,20.401755960570974,-1
1995-09-22 00:48:11.844855168,104.0,20.55319899058915,-1
1995-09-22 00:48:11.844855168,124.0,20.491484037359147,-1
1995-09-22 00:48:11.844855168,148.0,20.248857622359516,-1
1995-09-22 00:48:11.844855168,196.0,19.516855979019088,-1
1995-09-22 00:48:11.844855168,272.0,19.469109405826533,-1
1995-09-22 00:48:11.844855168,388.0,19.43286898439771,-1
1995-09-22 00:48:11.844855168,540.0,19.487902034263495,-1
1995-09-22 00:48:11.844855168,740.0,19.467715037175118,-1
1995-09-22 00:48:11.844855168,940.0,19.60246684248316,-1
1995-09-22 00:48:11.844855168,1040.0,19.565685409097696,-1
1995-09-22 00:51:15.108850944,20.0,19.59042286846209,-1
1995-09-22 00:51:15.108850944,28.0,19.626531520066187,-1
1995-09-22 00:51:15.108850944,40.0,19.819200744462186,-1
1995-09-22 00:51:15.108850944,52.0,20.651697601815222,-1
1995-09-22 00:51:15.108850944,60.0,20.065089898503018,-1
1995-09-22 00:51:15.108850944,80.0,20.498409797458045,-1
1995-09-22 00:51:15.108850944,104.0,20.46321534255336,-1
1995-09-22 00:51:15.108850944,124.0,20.386912707203447,-1
1995-09-22 00:51:15.108850944,148.0,20.229193667028188,-1
1995-09-22 00:51:15.108850944,196.0,19.6242116317153,-1
1995-09-22 00:51:15.108850944,272.0,19.524667376457806,-1
1995-09-22 00:51:15.108850944,388.0,19.46133354070727,-1
1995-09-22 00:51:15.108850944,540.0,19.485001587918067,-1
1995-09-22 00:51:15.108850944,740.0,19.489955381094667,-1
1995-09-22 00:51:15.108850944,940.0,19.67846355959867,-1
1995-09-22 00:51:15.108850944,1040.0,19.58530199971242,-1
1995-09-22 00:54:18.372846720,20.0,19.59042286846209,-1
1995-09-22 00:54:18.372846720,28.0,19.798265865171413,-1
1995-09-22 00:54:18.372846720,40.0,19.95515760070012,-1
1995-09-22 00:54:18.372846720,52.0,20.46879140957867,-1
1995-09-22 00:54:18.372846720,60.0,20.13148526061947,-1
1995-09-22 00:54:18.372846720,80.0,20.40306841988518,-1
1995-09-22 00:54:18.372846720,104.0,20.309215498693217,-1
1995-09-22 00:54:18.372846720,124.0,20.29874362320129,-1
1995-09-22 00:54:18.372846720,148.0,20.073527338183936,-1
1995-09-22 00:54:18.372846720,196.0,19.567083215273154,-1
1995-09-22 00:54:18.372846720,272.0,19.53569194594265,-1
1995-09-22 00:54:18.372846720,388.0,19.495333321275606,-1
1995-09-22 00:54:18.372846720,540.0,19.511913184358,-1
1995-09-22 00:54:18.372846720,740.0,19.499882302147387,-1
1995-09-22 00:54:18.372846720,940.0,19.580223866891707,-1
1995-09-22 00:54:18.372846720,1040.0,19.585731331682588,-1
1995-09-22 00:57:21.636842368,20.0,19.48644145691105,-1
1995-09-22 00:57:21.636842368,28.0,19.693272795760514,-1
1995-09-22 00:57:21.636842368,40.0,20.09128434123817,-1
1995-09-22 00:57:21.636842368,52.0,20.649689058565826,-1
1995-09-22 00:57:21.636842368,60.0,19.951954625913835,-1
1995-09-22 00:57:21.636842368,80.0,20.36918050952083,-1
1995-09-22 00:57:21.636842368,104.0,20.36923111788439,-1
1995-09-22 00:57:21.636842368,124.0,20.19768511913515,-1
1995-09-22 00:57:21.636842368,148.0,20.1580900301235,-1
1995-09-22 00:57:21.636842368,196.0,19.637465813066065,-1
1995-09-22 00:57:21.636842368,272.0,19.553271391232727,-1
1995-09-22 00:57:21.636842368,388.0,19.52258594001829,-1
1995-09-22 00:57:21.636842368,540.0,19.48125651555312,-1
1995-09-22 00:57:21.636842368,740.0,19.497103723173716,-1
1995-09-22 00:57:21.636842368,940.0,19.562711648756327,-1
1995-09-22 00:57:21.636842368,1040.0,19.505619427932672,-1
1995-09-22 01:00:24.900838144,20.0,19.343809791060252,-1
1995-09-22 01:00:24.900838144,28.0,19.522055368055224,-1
1995-09-22 01:00:24.900838144,40.0,19.583502246406308,-1
1995-09-22 01:00:24.900838144,52.0,20.191987181296142,-1
1995-09-22 01:00:24.900838144,60.0,19.573375087729843,-1
1995-09-22 01:00:24.900838144,80.0,19.75484212299831,-1
1995-09-22 01:00:24.900838144,104.0,19.77920221395649,-1
1995-09-22 01:00:24.900838144,124.0,19.877914918605015,-1
1995-09-22 01:00:24.900838144,148.0,19.777130593656576,-1
1995-09-22 01:00:24.900838144,196.0,19.352583239533146,-1
1995-09-22 01:00:24.900838144,272.0,19.33459232747663,-1
1995-09-22 01:00:24.900838144,388.0,19.412528272925577,-1
1995-09-22 01:00:24.900838144,540.0,19.52219042428319,-1
1995-09-22 01:00:24.900838144,740.0,19.489271414101477,-1
1995-09-22 01:00:24.900838144,940.0,19.56821744232314,-1
1995-09-22 01:00:24.900838144,1040.0,19.51284429127691,-1
1995-09-22 01:03:28.164833920,20.0,19.45122028792455,-1
1995-09-22 01:03:28.164833920,28.0,19.588044342444743,-1
1995-09-22 01:03:28.164833920,40.0,19.616369649323197,-1
1995-09-22 01:03:28.164833920,52.0,20.356754260256793,9.215759533467108e-24
1995-09-22 01:03:28.164833920,60.0,19.740747393063593,-1
1995-09-22 01:03:28.164833920,80.0,19.832725116243495,-1
1995-09-22 01:03:28.164833920,104.0,19.780070130784605,-1
1995-09-22 01:03:28.164833920,124.0,19.63302309095472,-1
1995-09-22 01:03:28.164833920,148.0,19.758167185586075,-1
1995-09-22 01:03:28.164833920,196.0,19.390768108029995,-1
1995-09-22 01:03:28.164833920,272.0,19.39094549139391,-1
1995-09-22 01:03:28.164833920,388.0,19.37731064188347,-1
1995-09-22 01:03:28.164833920,540.0,19.531667443390475,-1
1995-09-22 01:03:28.164833920,740.0,19.474594098716366,-1
1995-09-22 01:03:28.164833920,940.0,19.57103595827309,-1
1995-09-22 01:03:28.164833920,1040.0,19.518309238846683,-1
1995-09-22 01:06:31.428829696,20.0,19.55603827833399,-1
1995-09-22 01:06:31.428829696,28.0,19.657703369128118,-1
1995-09-22 01:06:31.428829696,40.0,19.991789226891754,-1
1995-09-22 01:06:31.428829696,52.0,20.842052450555656,-1
1995-09-22 01:06:31.428829696,60.0,20.098510597561038,-1
1995-09-22 01:06:31.428829696,80.0,20.274060216466463,-1
1995-09-22 01:06:31.428829696,104.0,20.080957608100793,-1
1995-09-22 01:06:31.428829696,124.0,19.806740800288544,-1
1995-09-22 01:06:31.428829696,148.0,19.932081243455123,-1
1995-09-22 01:06:31.428829696,196.0,19.580076584821562,-1
1995-09-22 01:06:31.428829696,272.0,19.525526552918436,-1
1995-09-22 01:06:31.428829696,388.0,19.463811087523126,-1
1995-09-22 01:06:31.428829696,540.0,19.591183719684487,-1
1995-09-22 01:06:31.428829696,740.0,19.511752717205148,-1
1995-09-22 01:06:31.428829696,940.0,19.57372369837394,-1
1995-09-22 01:06:31.428829696,1040.0,19.54042231642306,-1
1995-09-22 01:09:34.692825344,20.0,19.66311803120263,-1
1995-09-22 01:09:34.692825344,28.0,19.624186501365408,-1
1995-09-22 01:09:34.692825344,40.0,20.124659632340922,-1
1995-09-22 01:09:34.692825344,52.0,20.554166823449748,1.128840243381782e-23
1995-09-22 01:09:34.692825344,60.0,20.23037786950993,-1
1995-09-22 01:09:34.692825344,80.0,20.418849314986524,-1
1995-09-22 01:09:34.692825344,104.0,20.323741874723922,-1
1995-09-22 01:09:34.692825344,124.0,20.271327745392718,-1
1995-09-22 01:09:34.692825344,148.0,20.20039720295874,-1
1995-09-22 01:09:34.692825344,196.0,19.74600067565242,-1
1995-09-22 01:09:34.692825344,272.0,19.710204869143965,-1
1995-09-22 01:09:34.692825344,388.0,19.551104355081574,-1
1995-09-22 01:09:34.692825344,540.0,19.574645054411864,-1
1995-09-22 01:09:34.692825344,740.0,19.510092194122524,-1
1995-09-22 01:09:34.692825344,940.0,19.578768003199244,-1
1995-09-22 01:09:34.692825344,1040.0,19.55323462522599,-1
1995-09-22 01:12:37.956821120,20.0,19.59042286846209,-1
1995-09-22 01:12:37.956821120,28.0,19.624186501365408,-1
1995-09-22 01:12:37.956821120,40.0,20.162309489758897,-1
1995-09-22 01:12:37.956821120,52.0,20.570429275465763,-1
1995-09-22 01:12:37.956821120,60.0,20.27981233574066,-1
1995-09-22 01:12:37.956821120,80.0,20.466182868982642,-1
1995-09-22 01:12:37.956821120,104.0,20.26506178360759,-1
1995-09-22 01:12:37.956821120,124.0,20.05100495738105,-1
1995-09-22 01:12:37.956821120,148.0,20.0934565900439,-1
1995-09-22 01:12:37.956821120,196.0,19.728240595729247,-1
1995-09-22 01:12:37.956821120,272.0,19.66523183411322,-1
1995-09-22 01:12:37.956821120,388.0,19.50978948502449,-1
1995-09-22 01:12:37.956821120,540.0,19.592938289800266,-1
1995-09-22 01:12:37.956821120,740.0,19.5071420625668,-1
1995-09-22 01:12:37.956821120,940.0,19.568297684162765,-1
1995-09-22 01:12:37.956821120,1040.0,19.5381911469129,-1
1995-09-22 01:15:41.220816896,20.0,19.624537361001657,-1
1995-09-22 01:15:41.220816896,28.0,19.657703369128118,-1
1995-09-22 01:15:41.220816896,40.0,20.057650575218986,-1
1995-09-22 01:15:41.220816896,52.0,20.645799731590028,1.2291658485837653e-23
1995-09-22 01:15:41.220816896,60.0,20.329848412698066,-1
1995-09-22 01:15:41.220816896,80.0,20.355378454910355,-1
1995-09-22 01:15:41.220816896,104.0,20.294799519447608,-1
1995-09-22 01:15:41.220816896,124.0,20.152744970489845,-1
1995-09-22 01:15:41.220816896,148.0,20.229369833003382,-1
1995-09-22 01:15:41.220816896,196.0,19.73372044851235,-1
1995-09-22 01:15:41.220816896,272.0,19.688527412884216,-1
1995-09-22 01:15:41.220816896,388.0,19.5437633386246,-1
1995-09-22 01:15:41.220816896,540.0,19.575818186431302,-1
1995-09-22 01:15:41.220816896,740.0,19.545377316603485,-1
1995-09-22 01:15:41.220816896,940.0,19.538828362384404,-1
1995-09-22 01:15:41.220816896,1040.0,19.548881494636735,-1
1995-09-22 01:18:44.484812672,20.0,19.626922550688267,-1
1995-09-22 01:18:44.484812672,28.0,19.798265865171413,-1
1995-09-22 01:18:44.484812672,40.0,20.126942108326105,-1
1995-09-22 01:18:44.484812672,52.0,20.438249079003143,-1
1995-09-22 01:18:44.484812672,60.0,20.24711795061671,-1
1995-09-22 01:18:44.484812672,80.0,20.307108723657418,-1
1995-09-22 01:18:44.484812672,104.0,20.203612878392487,-1
1995-09-22 01:18:44.484812672,124.0,20.083510889621813,-1
1995-09-22 01:18:44.484812672,148.0,20.114947631750596,-1
1995-09-22 01:18:44.484812672,196.0,19.700884025537892,-1
1995-09-22 01:18:44.484812672,272.0,19.603601395513394,-1
1995-09-22 01:18:44.484812672,388.0,19.525998360532796,-1
1995-09-22 01:18:44.484812672,540.0,19.51671555450304,-1
1995-09-22 01:18:44.484812672,740.0,19.541183080683727,-1
1995-09-22 01:18:44.484812672,940.0,19.57312601566391,-1
