datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-16 23:59:40.227923328,20.0,19.48644145691105,-1
1996-01-16 23:59:40.227923328,28.0,19.519063074853868,-1
1996-01-16 23:59:40.227923328,40.0,20.15701674730124,-1
1996-01-16 23:59:40.227923328,52.0,20.05672999346022,-1
1996-01-16 23:59:40.227923328,60.0,19.58758999785968,-1
1996-01-16 23:59:40.227923328,80.0,19.562839936495678,-1
1996-01-16 23:59:40.227923328,104.0,19.53902739981448,-1
1996-01-16 23:59:40.227923328,124.0,19.699727451300816,-1
1996-01-16 23:59:40.227923328,148.0,19.613374497760745,-1
1996-01-16 23:59:40.227923328,196.0,19.635024998805797,-1
1996-01-16 23:59:40.227923328,272.0,19.553448990250335,-1
1996-01-16 23:59:40.227923328,388.0,19.587153876562276,-1
1996-01-16 23:59:40.227923328,540.0,19.46242577645211,-1
1996-01-16 23:59:40.227923328,740.0,19.608153047325587,-1
1996-01-16 23:59:40.227923328,940.0,19.54357958148397,-1
1996-01-16 23:59:40.227923328,1040.0,19.465001381635396,-1
1996-01-17 00:02:43.491916928,20.0,19.48644145691105,-1
1996-01-17 00:02:43.491916928,28.0,19.519063074853868,-1
1996-01-17 00:02:43.491916928,40.0,19.716468205295183,-1
1996-01-17 00:02:43.491916928,52.0,19.873709144409133,9.20235677686656e-24
1996-01-17 00:02:43.491916928,60.0,19.64058525320714,-1
1996-01-17 00:02:43.491916928,80.0,19.623938455057534,-1
1996-01-17 00:02:43.491916928,104.0,19.55419151912507,-1
1996-01-17 00:02:43.491916928,124.0,19.684596029419517,-1
1996-01-17 00:02:43.491916928,148.0,19.61958781099531,-1
1996-01-17 00:02:43.491916928,196.0,19.6232003106472,-1
1996-01-17 00:02:43.491916928,272.0,19.530370822585656,-1
1996-01-17 00:02:43.491916928,388.0,19.65770614843293,-1
1996-01-17 00:02:43.491916928,540.0,19.442950664507542,-1
1996-01-17 00:02:43.491916928,740.0,19.593356582842198,-1
1996-01-17 00:02:43.491916928,940.0,19.557983584699343,-1
1996-01-17 00:02:43.491916928,1040.0,19.500239136109514,-1
1996-01-17 00:05:46.755910528,20.0,19.48644145691105,-1
1996-01-17 00:05:46.755910528,28.0,19.55328078581919,-1
1996-01-17 00:05:46.755910528,40.0,19.54959510021119,-1
1996-01-17 00:05:46.755910528,52.0,20.01295104021148,1.028266984839244e-23
1996-01-17 00:05:46.755910528,60.0,19.60435981111605,-1
1996-01-17 00:05:46.755910528,80.0,19.626196703048983,-1
1996-01-17 00:05:46.755910528,104.0,19.496883621976952,-1
1996-01-17 00:05:46.755910528,124.0,19.739545650334204,-1
1996-01-17 00:05:46.755910528,148.0,19.648457904557144,-1
1996-01-17 00:05:46.755910528,196.0,19.775340255777753,-1
1996-01-17 00:05:46.755910528,272.0,19.58186529146782,-1
1996-01-17 00:05:46.755910528,388.0,19.565152320953462,-1
1996-01-17 00:05:46.755910528,540.0,19.4357992537021,-1
1996-01-17 00:05:46.755910528,740.0,19.605638158395276,-1
1996-01-17 00:05:46.755910528,940.0,19.55268069899624,-1
1996-01-17 00:05:46.755910528,1040.0,19.47251618819498,-1
1996-01-17 00:08:50.019904128,20.0,19.45122028792455,-1
1996-01-17 00:08:50.019904128,28.0,19.55328078581919,-1
1996-01-17 00:08:50.019904128,40.0,19.44676622249979,-1
1996-01-17 00:08:50.019904128,52.0,20.05672999346022,-1
1996-01-17 00:08:50.019904128,60.0,19.605275757649103,-1
1996-01-17 00:08:50.019904128,80.0,19.59728488761362,-1
1996-01-17 00:08:50.019904128,104.0,19.641732517380333,-1
1996-01-17 00:08:50.019904128,124.0,19.871360078761505,-1
1996-01-17 00:08:50.019904128,148.0,19.66506213125064,-1
1996-01-17 00:08:50.019904128,196.0,20.07244746129654,-1
1996-01-17 00:08:50.019904128,272.0,19.644672938147043,-1
1996-01-17 00:08:50.019904128,388.0,19.637050820775585,-1
1996-01-17 00:08:50.019904128,540.0,19.4554756450421,-1
1996-01-17 00:08:50.019904128,740.0,19.59150354779655,-1
1996-01-17 00:08:50.019904128,940.0,19.486344318841617,-1
1996-01-17 00:08:50.019904128,1040.0,19.470345410211074,-1
1996-01-17 00:11:53.283897856,20.0,19.558461376090555,-1
1996-01-17 00:11:53.283897856,28.0,19.484573622869004,-1
1996-01-17 00:11:53.283897856,40.0,19.51407239824966,-1
1996-01-17 00:11:53.283897856,52.0,19.987415276206256,1.0312974881912866e-23
1996-01-17 00:11:53.283897856,60.0,19.703442661106795,-1
1996-01-17 00:11:53.283897856,80.0,19.95318852655634,-1
1996-01-17 00:11:53.283897856,104.0,19.808817308337645,-1
1996-01-17 00:11:53.283897856,124.0,19.85690072866683,-1
1996-01-17 00:11:53.283897856,148.0,19.716187594225847,-1
1996-01-17 00:11:53.283897856,196.0,19.736921909222957,-1
1996-01-17 00:11:53.283897856,272.0,19.615838802359672,-1
1996-01-17 00:11:53.283897856,388.0,19.61303628667848,-1
1996-01-17 00:11:53.283897856,540.0,19.455850004714655,-1
1996-01-17 00:11:53.283897856,740.0,19.617136378950057,-1
1996-01-17 00:11:53.283897856,940.0,19.4912969759107,-1
1996-01-17 00:11:53.283897856,1040.0,19.47049090533742,-1
1996-01-17 00:14:56.547891456,20.0,19.59042286846209,-1
1996-01-17 00:14:56.547891456,28.0,19.519063074853868,-1
1996-01-17 00:14:56.547891456,40.0,19.54733832286768,-1
1996-01-17 00:14:56.547891456,52.0,19.98923932293532,-1
1996-01-17 00:14:56.547891456,60.0,19.734979131989945,-1
1996-01-17 00:14:56.547891456,80.0,20.544771326464435,-1
1996-01-17 00:14:56.547891456,104.0,20.017345582049053,-1
1996-01-17 00:14:56.547891456,124.0,20.33878860958253,-1
1996-01-17 00:14:56.547891456,148.0,19.883788644792453,-1
1996-01-17 00:14:56.547891456,196.0,20.22298505277421,-1
1996-01-17 00:14:56.547891456,272.0,19.6264485604333,-1
1996-01-17 00:14:56.547891456,388.0,19.652351864402544,-1
1996-01-17 00:14:56.547891456,540.0,19.46880751289673,-1
1996-01-17 00:14:56.547891456,740.0,19.627275648131203,-1
1996-01-17 00:14:56.547891456,940.0,19.54338766558685,-1
1996-01-17 00:14:56.547891456,1040.0,19.457799135392648,-1
1996-01-17 00:17:59.811885056,20.0,19.45122028792455,-1
1996-01-17 00:17:59.811885056,28.0,19.484573622869004,-1
1996-01-17 00:17:59.811885056,40.0,19.414891611199238,-1
1996-01-17 00:17:59.811885056,52.0,19.79993018156052,-1
1996-01-17 00:17:59.811885056,60.0,19.916777124665774,-1
1996-01-17 00:17:59.811885056,80.0,20.07270107481115,-1
1996-01-17 00:17:59.811885056,104.0,20.162796080385398,1.300606349386929e-24
1996-01-17 00:17:59.811885056,124.0,24.3479712827574,1.1630768810198205e-23
1996-01-17 00:17:59.811885056,148.0,23.06818830288784,1.612611813395358e-23
1996-01-17 00:17:59.811885056,196.0,19.813297972846364,-1
1996-01-17 00:17:59.811885056,272.0,19.5991910908839,-1
1996-01-17 00:17:59.811885056,388.0,19.647352383422472,-1
1996-01-17 00:17:59.811885056,540.0,19.535193745194583,-1
1996-01-17 00:17:59.811885056,740.0,19.625836104500422,-1
1996-01-17 00:17:59.811885056,940.0,19.51818803115998,-1
1996-01-17 00:17:59.811885056,1040.0,19.48517448829098,-1
1996-01-17 00:21:03.075878656,20.0,19.48644145691105,-1
1996-01-17 00:21:03.075878656,28.0,21.175423979120996,4.438545851051818e-23
1996-01-17 00:21:03.075878656,40.0,19.480549696441894,-1
1996-01-17 00:21:03.075878656,52.0,19.972457466493903,7.014838635843841e-24
1996-01-17 00:21:03.075878656,60.0,19.638685883899967,-1
1996-01-17 00:21:03.075878656,80.0,20.158443787104638,-1
1996-01-17 00:21:03.075878656,104.0,19.700942456585807,-1
1996-01-17 00:21:03.075878656,124.0,20.407477383837975,-1
1996-01-17 00:21:03.075878656,148.0,21.31165402457145,-1
1996-01-17 00:21:03.075878656,196.0,19.764402522260845,-1
1996-01-17 00:21:03.075878656,272.0,19.6726111058112,-1
1996-01-17 00:21:03.075878656,388.0,19.690159585515733,-1
1996-01-17 00:21:03.075878656,540.0,19.480147950131,-1
1996-01-17 00:21:03.075878656,740.0,19.593040763367128,-1
1996-01-17 00:21:03.075878656,940.0,19.530361702750824,-1
1996-01-17 00:21:03.075878656,1040.0,19.472785899053598,-1
1996-01-17 00:24:06.339872256,20.0,19.48873732413921,-1
1996-01-17 00:24:06.339872256,28.0,19.484573622869004,-1
1996-01-17 00:24:06.339872256,40.0,19.480549696441894,-1
1996-01-17 00:24:06.339872256,52.0,19.96150478111355,-1
1996-01-17 00:24:06.339872256,60.0,19.688775096797066,-1
1996-01-17 00:24:06.339872256,80.0,19.703114270057153,-1
1996-01-17 00:24:06.339872256,104.0,19.554491579052534,-1
1996-01-17 00:24:06.339872256,124.0,19.800789167996125,-1
1996-01-17 00:24:06.339872256,148.0,19.778952778945644,-1
1996-01-17 00:24:06.339872256,196.0,19.96580614102248,-1
1996-01-17 00:24:06.339872256,272.0,19.97080737510528,-1
1996-01-17 00:24:06.339872256,388.0,19.71257099521307,-1
1996-01-17 00:24:06.339872256,540.0,19.48263642035652,-1
1996-01-17 00:24:06.339872256,740.0,19.600979241321898,-1
1996-01-17 00:24:06.339872256,940.0,19.511121547517384,-1
1996-01-17 00:24:06.339872256,1040.0,19.479792607519684,-1
1996-01-17 00:27:09.603865856,20.0,19.558461376090555,-1
1996-01-17 00:27:09.603865856,28.0,19.484573622869004,-1
1996-01-17 00:27:09.603865856,40.0,19.44676622249979,-1
1996-01-17 00:27:09.603865856,52.0,20.005833330752317,4.0138067766115515e-24
1996-01-17 00:27:09.603865856,60.0,19.637530581514653,-1
1996-01-17 00:27:09.603865856,80.0,19.594305333704998,-1
1996-01-17 00:27:09.603865856,104.0,20.0204445439117,-1
1996-01-17 00:27:09.603865856,124.0,19.914434916135477,-1
1996-01-17 00:27:09.603865856,148.0,19.9110096451287,-1
1996-01-17 00:27:09.603865856,196.0,19.9867911062133,-1
1996-01-17 00:27:09.603865856,272.0,19.99925745134912,-1
1996-01-17 00:27:09.603865856,388.0,19.66510956206676,-1
1996-01-17 00:27:09.603865856,540.0,19.455588231832834,-1
1996-01-17 00:27:09.603865856,740.0,19.609935555461014,-1
1996-01-17 00:27:09.603865856,940.0,19.54133472918302,-1
1996-01-17 00:27:09.603865856,1040.0,19.51252257139251,-1
1996-01-17 00:30:12.867859456,20.0,19.48644145691105,-1
1996-01-17 00:30:12.867859456,28.0,19.623251066535204,-1
1996-01-17 00:30:12.867859456,40.0,19.51634652380264,-1
1996-01-17 00:30:12.867859456,52.0,20.070150203697693,-1
1996-01-17 00:30:12.867859456,60.0,20.079233731685875,-1
1996-01-17 00:30:12.867859456,80.0,22.579422996997664,-1
1996-01-17 00:30:12.867859456,104.0,20.774871899428653,-1
1996-01-17 00:30:12.867859456,124.0,20.321395262372246,1.1410488277775814e-24
1996-01-17 00:30:12.867859456,148.0,21.160728395223035,2.8601054899739478e-24
1996-01-17 00:30:12.867859456,196.0,21.88557338931372,-1
1996-01-17 00:30:12.867859456,272.0,19.70050410926751,-1
1996-01-17 00:30:12.867859456,388.0,19.827470781223624,-1
1996-01-17 00:30:12.867859456,540.0,19.484880995283724,-1
1996-01-17 00:30:12.867859456,740.0,19.63219151105367,-1
1996-01-17 00:30:12.867859456,940.0,19.503822824683397,-1
1996-01-17 00:30:12.867859456,1040.0,19.49749951220475,-1
1996-01-17 00:33:16.131853056,20.0,19.45122028792455,-1
1996-01-17 00:33:16.131853056,28.0,19.625582999966,-1
1996-01-17 00:33:16.131853056,40.0,19.51407239824966,-1
1996-01-17 00:33:16.131853056,52.0,19.994047840984017,-1
1996-01-17 00:33:16.131853056,60.0,20.095701255573342,-1
1996-01-17 00:33:16.131853056,80.0,23.08621812448235,1.2225769136437058e-23
1996-01-17 00:33:16.131853056,104.0,21.184704734375288,-1
1996-01-17 00:33:16.131853056,124.0,22.739881727619164,-1
1996-01-17 00:33:16.131853056,148.0,22.863896782310025,5.401693782259845e-24
1996-01-17 00:33:16.131853056,196.0,23.05444124869426,4.819511610361535e-24
1996-01-17 00:33:16.131853056,272.0,20.348938739848073,5.370913816723692e-25
1996-01-17 00:33:16.131853056,388.0,19.87628140845225,-1
1996-01-17 00:33:16.131853056,540.0,19.64675261756699,-1
1996-01-17 00:33:16.131853056,740.0,19.60019613733281,-1
1996-01-17 00:33:16.131853056,940.0,19.53101013583541,-1
1996-01-17 00:33:16.131853056,1040.0,19.482859687186945,-1
1996-01-17 00:36:19.395846784,20.0,19.415711139077565,-1
1996-01-17 00:36:19.395846784,28.0,19.555650583571573,-1
1996-01-17 00:36:19.395846784,40.0,19.716468205295183,-1
1996-01-17 00:36:19.395846784,52.0,20.03204176876958,-1
1996-01-17 00:36:19.395846784,60.0,19.816809117041096,-1
1996-01-17 00:36:19.395846784,80.0,22.68051177887061,-1
1996-01-17 00:36:19.395846784,104.0,21.692321477770964,-1
1996-01-17 00:36:19.395846784,124.0,22.172042121403155,-1
1996-01-17 00:36:19.395846784,148.0,23.608371976911656,1.0133343705956523e-23
1996-01-17 00:36:19.395846784,196.0,25.15301042392882,9.46176834540995e-24
1996-01-17 00:36:19.395846784,272.0,20.65562921751306,7.593615233746454e-25
1996-01-17 00:36:19.395846784,388.0,20.087255425273437,-1
1996-01-17 00:36:19.395846784,540.0,19.58225663061637,-1
1996-01-17 00:36:19.395846784,740.0,19.627002992690187,-1
1996-01-17 00:36:19.395846784,940.0,19.5237024980039,-1
1996-01-17 00:36:19.395846784,1040.0,19.47987294660581,-1
1996-01-17 00:39:22.659840384,20.0,19.48644145691105,-1
1996-01-17 00:39:22.659840384,28.0,19.484573622869004,-1
1996-01-17 00:39:22.659840384,40.0,19.54959510021119,-1
1996-01-17 00:39:22.659840384,52.0,19.86445135809195,-1
1996-01-17 00:39:22.659840384,60.0,19.833440340764554,-1
1996-01-17 00:39:22.659840384,80.0,20.971473492443828,-1
1996-01-17 00:39:22.659840384,104.0,21.722311480550687,-1
1996-01-17 00:39:22.659840384,124.0,21.628492290575288,-1
1996-01-17 00:39:22.659840384,148.0,23.115517748287864,-1
1996-01-17 00:39:22.659840384,196.0,21.227553947404566,1.6843561247410633e-24
1996-01-17 00:39:22.659840384,272.0,19.677510370919112,-1
1996-01-17 00:39:22.659840384,388.0,19.88016880973123,-1
1996-01-17 00:39:22.659840384,540.0,19.54510467040955,-1
1996-01-17 00:39:22.659840384,740.0,19.629937521010994,-1
1996-01-17 00:39:22.659840384,940.0,19.538107276950036,-1
1996-01-17 00:39:22.659840384,1040.0,19.488080730442668,-1
1996-01-17 00:42:25.923833984,20.0,19.55603827833399,-1
1996-01-17 00:42:25.923833984,28.0,19.44980807921113,-1
1996-01-17 00:42:25.923833984,40.0,19.64784031813247,-1
1996-01-17 00:42:25.923833984,52.0,20.094784257357873,-1
1996-01-17 00:42:25.923833984,60.0,19.685356989308957,-1
1996-01-17 00:42:25.923833984,80.0,19.938779350582514,-1
1996-01-17 00:42:25.923833984,104.0,20.938528003875355,-1
1996-01-17 00:42:25.923833984,124.0,21.34763448143758,-1
1996-01-17 00:42:25.923833984,148.0,21.534880009884294,-1
1996-01-17 00:42:25.923833984,196.0,21.088725002054442,1.8028536285208895e-24
1996-01-17 00:42:25.923833984,272.0,19.683548409765983,-1
1996-01-17 00:42:25.923833984,388.0,19.819101398860873,-1
1996-01-17 00:42:25.923833984,540.0,19.43845420484828,-1
1996-01-17 00:42:25.923833984,740.0,19.619671853021572,-1
1996-01-17 00:42:25.923833984,940.0,19.536928535993056,-1
1996-01-17 00:42:25.923833984,1040.0,19.487855143171014,-1
1996-01-17 00:45:29.187827584,20.0,19.415711139077565,-1
1996-01-17 00:45:29.187827584,28.0,19.58723100438543,-1
1996-01-17 00:45:29.187827584,40.0,19.580351374136082,-1
1996-01-17 00:45:29.187827584,52.0,20.07259161612041,-1
1996-01-17 00:45:29.187827584,60.0,19.848797075769923,-1
1996-01-17 00:45:29.187827584,80.0,22.358931720764332,-1
1996-01-17 00:45:29.187827584,104.0,20.08955046315849,-1
1996-01-17 00:45:29.187827584,124.0,20.723332688514503,-1
1996-01-17 00:45:29.187827584,148.0,20.570504606073232,-1
1996-01-17 00:45:29.187827584,196.0,19.851622697195047,-1
1996-01-17 00:45:29.187827584,272.0,19.648602463329667,-1
1996-01-17 00:45:29.187827584,388.0,19.713124404826836,-1
1996-01-17 00:45:29.187827584,540.0,19.42121322457389,-1
1996-01-17 00:45:29.187827584,740.0,19.603169092251584,-1
1996-01-17 00:45:29.187827584,940.0,19.54307894656963,-1
1996-01-17 00:45:29.187827584,1040.0,19.49280453817471,-1
1996-01-17 00:48:32.451821184,20.0,19.48644145691105,-1
1996-01-17 00:48:32.451821184,28.0,19.623251066535204,-1
1996-01-17 00:48:32.451821184,40.0,19.44676622249979,-1
1996-01-17 00:48:32.451821184,52.0,19.984733700074898,1.0021399752621351e-23
1996-01-17 00:48:32.451821184,60.0,19.718527759707555,-1
1996-01-17 00:48:32.451821184,80.0,19.9083316484952,-1
1996-01-17 00:48:32.451821184,104.0,19.805622260989495,-1
1996-01-17 00:48:32.451821184,124.0,20.79517210338043,-1
1996-01-17 00:48:32.451821184,148.0,21.619258302938302,-1
1996-01-17 00:48:32.451821184,196.0,21.427779741293225,2.1530683065105788e-24
1996-01-17 00:48:32.451821184,272.0,19.632518488402354,-1
1996-01-17 00:48:32.451821184,388.0,19.652500935297578,-1
1996-01-17 00:48:32.451821184,540.0,19.48105811149674,-1
1996-01-17 00:48:32.451821184,740.0,19.63188163040335,-1
1996-01-17 00:48:32.451821184,940.0,19.54654687169287,-1
1996-01-17 00:48:32.451821184,1040.0,19.49494544282674,-1
1996-01-17 00:51:35.715814784,20.0,19.55603827833399,-1
1996-01-17 00:51:35.715814784,28.0,19.658974836700878,-1
1996-01-17 00:51:35.715814784,40.0,19.85055382952462,-1
1996-01-17 00:51:35.715814784,52.0,19.9084952014624,9.534233039902187e-24
1996-01-17 00:51:35.715814784,60.0,19.717506447646365,-1
1996-01-17 00:51:35.715814784,80.0,19.951965784796442,-1
1996-01-17 00:51:35.715814784,104.0,19.775722338591812,-1
1996-01-17 00:51:35.715814784,124.0,19.99877654107297,-1
1996-01-17 00:51:35.715814784,148.0,19.92463545688263,-1
1996-01-17 00:51:35.715814784,196.0,19.57229193269753,-1
1996-01-17 00:51:35.715814784,272.0,19.518904235353496,-1
1996-01-17 00:51:35.715814784,388.0,19.584532666820888,-1
1996-01-17 00:51:35.715814784,540.0,19.45795625688659,-1
1996-01-17 00:51:35.715814784,740.0,19.626988976968562,-1
1996-01-17 00:51:35.715814784,940.0,19.540906848486575,-1
1996-01-17 00:51:35.715814784,1040.0,19.47333566267914,-1
1996-01-17 00:54:38.979808384,20.0,19.52137927952865,-1
1996-01-17 00:54:38.979808384,28.0,19.58723100438543,-1
1996-01-17 00:54:38.979808384,40.0,20.22446317717966,-1
1996-01-17 00:54:38.979808384,52.0,20.06587998825823,-1
1996-01-17 00:54:38.979808384,60.0,19.750193380626996,-1
1996-01-17 00:54:38.979808384,80.0,20.250529046863416,-1
1996-01-17 00:54:38.979808384,104.0,20.240559090218078,-1
1996-01-17 00:54:38.979808384,124.0,20.272324239457873,-1
1996-01-17 00:54:38.979808384,148.0,20.150343624811875,-1
1996-01-17 00:54:38.979808384,196.0,19.63535682186773,-1
1996-01-17 00:54:38.979808384,272.0,19.626670070020396,-1
1996-01-17 00:54:38.979808384,388.0,19.638918179529476,-1
1996-01-17 00:54:38.979808384,540.0,19.48466559903424,-1
1996-01-17 00:54:38.979808384,740.0,19.614986645883345,-1
1996-01-17 00:54:38.979808384,940.0,19.518735971741975,-1
1996-01-17 00:54:38.979808384,1040.0,19.485450373361992,-1
1996-01-17 00:57:42.243802112,20.0,19.732289623717058,-1
1996-01-17 00:57:42.243802112,28.0,19.44980807921113,-1
1996-01-17 00:57:42.243802112,40.0,19.54959510021119,-1
1996-01-17 00:57:42.243802112,52.0,20.016149921304603,1.0250051206141905e-23
1996-01-17 00:57:42.243802112,60.0,19.63971451079701,-1
1996-01-17 00:57:42.243802112,80.0,19.8763858544461,-1
1996-01-17 00:57:42.243802112,104.0,20.08748200659397,-1
1996-01-17 00:57:42.243802112,124.0,20.12536029787406,-1
1996-01-17 00:57:42.243802112,148.0,19.966521863424546,-1
1996-01-17 00:57:42.243802112,196.0,19.86270011067151,-1
1996-01-17 00:57:42.243802112,272.0,19.536403217517798,-1
1996-01-17 00:57:42.243802112,388.0,19.661779200277707,-1
1996-01-17 00:57:42.243802112,540.0,19.46204978459127,-1
1996-01-17 00:57:42.243802112,740.0,19.61838038067551,-1
1996-01-17 00:57:42.243802112,940.0,19.556252945642456,-1
1996-01-17 00:57:42.243802112,1040.0,19.460620114027897,-1
1996-01-17 01:00:45.507795712,20.0,27.571160763782224,6.056212694869399e-22
1996-01-17 01:00:45.507795712,28.0,19.519063074853868,-1
1996-01-17 01:00:45.507795712,40.0,19.54733832286768,-1
1996-01-17 01:00:45.507795712,52.0,19.923198576592583,9.650088254045742e-24
1996-01-17 01:00:45.507795712,60.0,19.58837592888218,-1
1996-01-17 01:00:45.507795712,80.0,19.60971055129989,-1
1996-01-17 01:00:45.507795712,104.0,19.572135236169494,-1
1996-01-17 01:00:45.507795712,124.0,19.7842030189275,-1
1996-01-17 01:00:45.507795712,148.0,19.676180535938766,-1
1996-01-17 01:00:45.507795712,196.0,20.333285841053694,1.0147419477176836e-24
1996-01-17 01:00:45.507795712,272.0,19.624440327470595,-1
1996-01-17 01:00:45.507795712,388.0,19.795567069303715,-1
1996-01-17 01:00:45.507795712,540.0,19.467421418760626,-1
1996-01-17 01:00:45.507795712,740.0,19.62384176375103,-1
1996-01-17 01:00:45.507795712,940.0,19.52590264440353,-1
1996-01-17 01:00:45.507795712,1040.0,19.485275719028355,-1
1996-01-17 01:03:48.771789312,20.0,20.651698409034797,-1
1996-01-17 01:03:48.771789312,28.0,19.44980807921113,-1
1996-01-17 01:03:48.771789312,40.0,19.75037971140493,-1
1996-01-17 01:03:48.771789312,52.0,20.000080428457792,-1
1996-01-17 01:03:48.771789312,60.0,19.59063234156349,-1
1996-01-17 01:03:48.771789312,80.0,19.5800838186796,-1
1996-01-17 01:03:48.771789312,104.0,19.434593717403786,-1
1996-01-17 01:03:48.771789312,124.0,19.71405124533204,-1
1996-01-17 01:03:48.771789312,148.0,19.55858751460147,-1
1996-01-17 01:03:48.771789312,196.0,19.52726266563043,-1
1996-01-17 01:03:48.771789312,272.0,19.440615821632758,-1
1996-01-17 01:03:48.771789312,388.0,19.57996390308481,-1
1996-01-17 01:03:48.771789312,540.0,19.45984060602056,-1
1996-01-17 01:03:48.771789312,740.0,19.627941541067358,-1
1996-01-17 01:03:48.771789312,940.0,19.50587166940371,-1
1996-01-17 01:03:48.771789312,1040.0,19.46824700102558,-1
1996-01-17 01:06:52.035782912,20.0,19.80266731716024,-1
1996-01-17 01:06:52.035782912,28.0,19.34612960609751,-1
1996-01-17 01:06:52.035782912,40.0,20.46445101346128,-1
1996-01-17 01:06:52.035782912,52.0,19.89265275779538,-1
1996-01-17 01:06:52.035782912,60.0,19.5738159804287,-1
1996-01-17 01:06:52.035782912,80.0,19.59300724805097,-1
1996-01-17 01:06:52.035782912,104.0,19.65647729395998,-1
1996-01-17 01:06:52.035782912,124.0,19.782677197729193,-1
1996-01-17 01:06:52.035782912,148.0,19.530963122073878,-1
1996-01-17 01:06:52.035782912,196.0,19.496050225167515,-1
1996-01-17 01:06:52.035782912,272.0,19.40155124082124,-1
1996-01-17 01:06:52.035782912,388.0,19.57712390670934,-1
1996-01-17 01:06:52.035782912,540.0,19.462940608979196,-1
1996-01-17 01:06:52.035782912,740.0,19.60244916420153,-1
1996-01-17 01:06:52.035782912,940.0,19.560754066450276,-1
1996-01-17 01:06:52.035782912,1040.0,19.47466212423566,-1
1996-01-17 01:09:55.299776512,20.0,19.55603827833399,-1
1996-01-17 01:09:55.299776512,28.0,19.658974836700878,-1
1996-01-17 01:09:55.299776512,40.0,20.907697662176226,-1
1996-01-17 01:09:55.299776512,52.0,20.015260934812197,1.0457860455363441e-23
1996-01-17 01:09:55.299776512,60.0,19.750714434360763,-1
1996-01-17 01:09:55.299776512,80.0,19.641816050795203,-1
1996-01-17 01:09:55.299776512,104.0,19.61283820099368,-1
1996-01-17 01:09:55.299776512,124.0,19.613654840811844,-1
1996-01-17 01:09:55.299776512,148.0,19.59862942343719,-1
1996-01-17 01:09:55.299776512,196.0,19.55875425280622,-1
1996-01-17 01:09:55.299776512,272.0,19.36758205272306,-1
1996-01-17 01:09:55.299776512,388.0,19.562615889281492,-1
1996-01-17 01:09:55.299776512,540.0,19.450868516258218,-1
1996-01-17 01:09:55.299776512,740.0,19.595996079537752,-1
1996-01-17 01:09:55.299776512,940.0,19.51602975972215,-1
1996-01-17 01:09:55.299776512,1040.0,19.470257661303098,-1
1996-01-17 01:12:58.563770112,20.0,19.988266746179658,-1
1996-01-17 01:12:58.563770112,28.0,19.44980807921113,-1
1996-01-17 01:12:58.563770112,40.0,22.502313698988793,-1
1996-01-17 01:12:58.563770112,52.0,20.099166111374778,-1
1996-01-17 01:12:58.563770112,60.0,19.735108282026232,-1
1996-01-17 01:12:58.563770112,80.0,19.516211334949748,-1
1996-01-17 01:12:58.563770112,104.0,19.55190686260021,-1
1996-01-17 01:12:58.563770112,124.0,19.7142484482834,-1
1996-01-17 01:12:58.563770112,148.0,19.55818442299488,-1
1996-01-17 01:12:58.563770112,196.0,19.546875732903477,-1
1996-01-17 01:12:58.563770112,272.0,19.485465135359156,-1
1996-01-17 01:12:58.563770112,388.0,19.574868581065967,-1
1996-01-17 01:12:58.563770112,540.0,19.48210132099529,-1
1996-01-17 01:12:58.563770112,740.0,19.605065724500385,-1
1996-01-17 01:12:58.563770112,940.0,19.52618737202276,-1
1996-01-17 01:12:58.563770112,1040.0,19.471426307063183,-1
1996-01-17 01:16:01.827763712,20.0,19.52137927952865,-1
1996-01-17 01:16:01.827763712,28.0,19.729552722521866,-1
1996-01-17 01:16:01.827763712,40.0,19.987182543751118,-1
1996-01-17 01:16:01.827763712,52.0,19.968358105232102,-1
1996-01-17 01:16:01.827763712,60.0,19.78215854810677,-1
1996-01-17 01:16:01.827763712,80.0,19.764933178740677,-1
1996-01-17 01:16:01.827763712,104.0,19.67175281196254,-1
1996-01-17 01:16:01.827763712,124.0,19.757876730357875,-1
1996-01-17 01:16:01.827763712,148.0,19.835360304684247,-1
1996-01-17 01:16:01.827763712,196.0,19.553442781469453,-1
1996-01-17 01:16:01.827763712,272.0,19.50306647776567,-1
1996-01-17 01:16:01.827763712,388.0,19.548731828527345,-1
1996-01-17 01:16:01.827763712,540.0,19.448194895962914,-1
1996-01-17 01:16:01.827763712,740.0,19.620176208608115,-1
1996-01-17 01:16:01.827763712,940.0,19.51121581086278,-1
1996-01-17 01:16:01.827763712,1040.0,19.46734782480347,-1
1996-01-17 01:19:05.091757312,20.0,19.55603827833399,-1
1996-01-17 01:19:05.091757312,28.0,19.694407149587306,-1
1996-01-17 01:19:05.091757312,40.0,19.51407239824966,-1
1996-01-17 01:19:05.091757312,52.0,20.06755577793179,-1
1996-01-17 01:19:05.091757312,60.0,19.73592364394527,-1
1996-01-17 01:19:05.091757312,80.0,19.78044703154265,-1
1996-01-17 01:19:05.091757312,104.0,19.477919469207656,-1
1996-01-17 01:19:05.091757312,124.0,19.75491085380348,-1
1996-01-17 01:19:05.091757312,148.0,19.55906453017382,-1
1996-01-17 01:19:05.091757312,196.0,19.471038749059346,-1
1996-01-17 01:19:05.091757312,272.0,19.446774639050595,-1
1996-01-17 01:19:05.091757312,388.0,19.549596639189595,-1
