datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-12 23:59:42.243923328,20.0,26.103323170702012,-1
1996-01-12 23:59:42.243923328,24.0,29.817624839069474,-1
1996-01-12 23:59:42.243923328,28.0,27.824794598636394,-1
1996-01-12 23:59:42.243923328,32.0,26.641409935755355,-1
1996-01-12 23:59:42.243923328,36.0,25.46786948742652,-1
1996-01-12 23:59:42.243923328,40.0,25.21218703387956,-1
1996-01-12 23:59:42.243923328,44.0,23.522482037515374,-1
1996-01-12 23:59:42.243923328,48.0,22.72051828597182,-1
1996-01-12 23:59:42.243923328,52.0,21.527463009823894,-1
1996-01-12 23:59:42.243923328,60.0,21.944557621047753,-1
1996-01-12 23:59:42.243923328,72.0,20.480431204029074,-1
1996-01-12 23:59:42.243923328,80.0,21.463772320918743,1.6414762520948925e-25
1996-01-12 23:59:42.243923328,92.0,20.505134264522425,-1
1996-01-12 23:59:42.243923328,104.0,21.034019787779247,-1
1996-01-12 23:59:42.243923328,116.0,19.892239695681294,-1
1996-01-12 23:59:42.243923328,136.0,26.2613266275461,5.21088048118263e-25
1996-01-12 23:59:42.243923328,152.0,22.34667957607655,2.919546757754601e-25
1996-01-12 23:59:42.243923328,176.0,25.483916531545127,9.903405528484039e-25
1996-01-12 23:59:42.243923328,196.0,26.00876300109431,9.779350315143974e-25
1996-01-12 23:59:42.243923328,224.0,27.797250224662193,1.2345516125827131e-24
1996-01-12 23:59:42.243923328,256.0,34.21437684174688,5.263279710694239e-24
1996-01-12 23:59:42.243923328,292.0,35.534285046950465,4.476093271297485e-24
1996-01-12 23:59:42.243923328,332.0,30.275340292216775,1.0589745404705481e-24
1996-01-12 23:59:42.243923328,376.0,35.803278778697,3.7521849413370485e-24
1996-01-12 23:59:42.243923328,428.0,33.669710753796764,2.215676745651874e-24
1996-01-12 23:59:42.243923328,484.0,27.740779071306644,6.229517969399353e-25
1996-01-12 23:59:42.243923328,548.0,21.174153308374265,6.627389294810958e-26
1996-01-12 23:59:42.243923328,624.0,19.85547650527709,3.1192200146291966e-26
1996-01-12 23:59:42.243923328,708.0,19.910421324459563,1.4627389072398257e-26
1996-01-12 23:59:42.243923328,804.0,19.830383994482293,-1
1996-01-12 23:59:42.243923328,916.0,19.62539154018995,-1
1996-01-12 23:59:42.243923328,1040.0,19.622381702338537,-1
1996-01-13 00:02:45.507916928,20.0,26.746496199919388,-1
1996-01-13 00:02:45.507916928,24.0,30.008095529442528,-1
1996-01-13 00:02:45.507916928,28.0,27.968664454076023,-1
1996-01-13 00:02:45.507916928,32.0,26.605205440078304,-1
1996-01-13 00:02:45.507916928,36.0,25.470350965528752,-1
1996-01-13 00:02:45.507916928,40.0,23.653903496363775,-1
1996-01-13 00:02:45.507916928,44.0,23.4526705852217,-1
1996-01-13 00:02:45.507916928,48.0,22.48229343846006,-1
1996-01-13 00:02:45.507916928,52.0,21.525073027429656,-1
1996-01-13 00:02:45.507916928,60.0,21.751206776640053,-1
1996-01-13 00:02:45.507916928,72.0,20.416547632521763,-1
1996-01-13 00:02:45.507916928,80.0,20.33411370450174,-1
1996-01-13 00:02:45.507916928,92.0,20.632013916403906,-1
1996-01-13 00:02:45.507916928,104.0,22.16882486352445,1.6073629114524333e-25
1996-01-13 00:02:45.507916928,116.0,28.966139569460175,1.2478591451487047e-24
1996-01-13 00:02:45.507916928,136.0,19.92946502919109,-1
1996-01-13 00:02:45.507916928,152.0,21.00936021959086,1.934166030832985e-25
1996-01-13 00:02:45.507916928,176.0,19.66736202913205,-1
1996-01-13 00:02:45.507916928,196.0,21.985925908283356,1.0039347281406173e-25
1996-01-13 00:02:45.507916928,224.0,21.93126348988835,7.809963410372695e-26
1996-01-13 00:02:45.507916928,256.0,24.655200730282537,2.453478556777315e-25
1996-01-13 00:02:45.507916928,292.0,23.54573406416096,1.4634933300777066e-25
1996-01-13 00:02:45.507916928,332.0,22.05655142499299,1.0158760739135369e-25
1996-01-13 00:02:45.507916928,376.0,21.98682343283759,1.2739577583261645e-25
1996-01-13 00:02:45.507916928,428.0,22.34531540214465,9.494056535662213e-26
1996-01-13 00:02:45.507916928,484.0,23.61191179616081,1.9819731284739916e-25
1996-01-13 00:02:45.507916928,548.0,21.534736128126852,8.074653483761664e-26
1996-01-13 00:02:45.507916928,624.0,19.52180084759182,-1
1996-01-13 00:02:45.507916928,708.0,19.541578328546926,-1
1996-01-13 00:02:45.507916928,804.0,19.794516273298303,-1
1996-01-13 00:02:45.507916928,916.0,19.501039399311445,-1
1996-01-13 00:02:45.507916928,1040.0,19.630847451885863,-1
1996-01-13 00:05:48.771910528,20.0,26.25683223464891,-1
1996-01-13 00:05:48.771910528,24.0,30.344323466718794,-1
1996-01-13 00:05:48.771910528,28.0,28.602798714487715,-1
1996-01-13 00:05:48.771910528,32.0,26.97134618318417,-1
1996-01-13 00:05:48.771910528,36.0,26.07986693572788,-1
1996-01-13 00:05:48.771910528,40.0,23.830154605319184,-1
1996-01-13 00:05:48.771910528,44.0,23.417339475099368,-1
1996-01-13 00:05:48.771910528,48.0,23.231618489093513,-1
1996-01-13 00:05:48.771910528,52.0,21.603088126118976,-1
1996-01-13 00:05:48.771910528,60.0,21.651057842633126,-1
1996-01-13 00:05:48.771910528,72.0,20.759718212981277,-1
1996-01-13 00:05:48.771910528,80.0,20.393778878885954,-1
1996-01-13 00:05:48.771910528,92.0,20.535335149696365,-1
1996-01-13 00:05:48.771910528,104.0,20.974668320884934,-1
1996-01-13 00:05:48.771910528,116.0,20.51443649802917,4.7129174603548055e-26
1996-01-13 00:05:48.771910528,136.0,21.00921916537882,6.179970633373059e-26
1996-01-13 00:05:48.771910528,152.0,24.56884758353518,7.225101656030891e-25
1996-01-13 00:05:48.771910528,176.0,21.60968591860224,2.0484307590675755e-25
1996-01-13 00:05:48.771910528,196.0,29.67331196227687,1.2234090873028034e-24
1996-01-13 00:05:48.771910528,224.0,29.85275698997101,3.412153683711024e-24
1996-01-13 00:05:48.771910528,256.0,39.12192201326813,5.0407208328038835e-23
1996-01-13 00:05:48.771910528,292.0,31.58173034125975,2.204765486579935e-24
1996-01-13 00:05:48.771910528,332.0,32.91251680306298,3.536983660788471e-24
1996-01-13 00:05:48.771910528,376.0,24.72334840074246,2.10342277856416e-25
1996-01-13 00:05:48.771910528,428.0,28.013601857542696,9.333939533138821e-25
1996-01-13 00:05:48.771910528,484.0,23.694596349008417,1.5976459748681228e-25
1996-01-13 00:05:48.771910528,548.0,22.206691613753407,1.0422085034300536e-25
1996-01-13 00:05:48.771910528,624.0,20.753131348462468,4.9409364240682937e-26
1996-01-13 00:05:48.771910528,708.0,21.89886057173243,9.251657175590635e-26
1996-01-13 00:05:48.771910528,804.0,20.88898096644219,6.178724517558463e-26
1996-01-13 00:05:48.771910528,916.0,19.876349660591643,-1
1996-01-13 00:05:48.771910528,1040.0,19.610174020014192,-1
1996-01-13 00:08:52.035904128,20.0,0.0,-1
1996-01-13 00:08:52.035904128,24.0,0.0,-1
1996-01-13 00:08:52.035904128,28.0,0.0,-1
1996-01-13 00:08:52.035904128,32.0,0.0,-1
1996-01-13 00:08:52.035904128,36.0,0.0,-1
1996-01-13 00:08:52.035904128,40.0,0.0,-1
1996-01-13 00:08:52.035904128,44.0,0.0,-1
1996-01-13 00:08:52.035904128,48.0,0.0,-1
1996-01-13 00:08:52.035904128,52.0,0.0,-1
1996-01-13 00:08:52.035904128,60.0,0.0,-1
1996-01-13 00:08:52.035904128,72.0,0.0,-1
1996-01-13 00:08:52.035904128,80.0,0.0,-1
1996-01-13 00:08:52.035904128,92.0,0.0,-1
1996-01-13 00:08:52.035904128,104.0,0.0,-1
1996-01-13 00:08:52.035904128,116.0,0.0,-1
1996-01-13 00:08:52.035904128,136.0,0.0,-1
1996-01-13 00:08:52.035904128,152.0,0.0,-1
1996-01-13 00:08:52.035904128,176.0,0.0,-1
1996-01-13 00:08:52.035904128,196.0,0.0,-1
1996-01-13 00:08:52.035904128,224.0,0.0,-1
1996-01-13 00:08:52.035904128,256.0,0.0,-1
1996-01-13 00:08:52.035904128,292.0,0.0,-1
1996-01-13 00:08:52.035904128,332.0,0.0,-1
1996-01-13 00:08:52.035904128,376.0,0.0,-1
1996-01-13 00:08:52.035904128,428.0,0.0,-1
1996-01-13 00:08:52.035904128,484.0,0.0,-1
1996-01-13 00:08:52.035904128,548.0,0.0,-1
1996-01-13 00:08:52.035904128,624.0,0.0,-1
1996-01-13 00:08:52.035904128,708.0,0.0,-1
1996-01-13 00:08:52.035904128,804.0,0.0,-1
1996-01-13 00:08:52.035904128,916.0,0.0,-1
1996-01-13 00:08:52.035904128,1040.0,0.0,-1
1996-01-13 00:11:55.299897856,20.0,25.131326111172648,-1
1996-01-13 00:11:55.299897856,24.0,29.77908101058885,-1
1996-01-13 00:11:55.299897856,28.0,28.191989064255925,-1
1996-01-13 00:11:55.299897856,32.0,26.86247191362957,-1
1996-01-13 00:11:55.299897856,36.0,25.936446106020675,-1
1996-01-13 00:11:55.299897856,40.0,23.79453348796644,-1
1996-01-13 00:11:55.299897856,44.0,23.384038215769934,-1
1996-01-13 00:11:55.299897856,48.0,23.33397238174073,-1
1996-01-13 00:11:55.299897856,52.0,21.935265812259964,-1
1996-01-13 00:11:55.299897856,60.0,22.01128660676936,-1
1996-01-13 00:11:55.299897856,72.0,20.976703703545432,-1
1996-01-13 00:11:55.299897856,80.0,20.545688064234295,-1
1996-01-13 00:11:55.299897856,92.0,20.622981923156072,-1
1996-01-13 00:11:55.299897856,104.0,20.304660193051447,-1
1996-01-13 00:11:55.299897856,116.0,20.224754077621228,-1
1996-01-13 00:11:55.299897856,136.0,19.71519813626857,-1
1996-01-13 00:11:55.299897856,152.0,19.616061962686896,-1
1996-01-13 00:11:55.299897856,176.0,19.38657129153771,-1
1996-01-13 00:11:55.299897856,196.0,19.81356146724245,-1
1996-01-13 00:11:55.299897856,224.0,21.664673678153257,8.085443493713283e-26
1996-01-13 00:11:55.299897856,256.0,28.80045814331194,1.813455535434198e-24
1996-01-13 00:11:55.299897856,292.0,37.74848536621059,6.98238140449005e-24
1996-01-13 00:11:55.299897856,332.0,28.390037798727185,6.53515907541428e-25
1996-01-13 00:11:55.299897856,376.0,31.953910132072696,1.987521817099534e-24
1996-01-13 00:11:55.299897856,428.0,23.30728250787685,1.4618904596968339e-25
1996-01-13 00:11:55.299897856,484.0,22.450748009361064,8.411942768104053e-26
1996-01-13 00:11:55.299897856,548.0,20.543771990385366,4.5636972157979854e-26
1996-01-13 00:11:55.299897856,624.0,19.80251888451693,-1
1996-01-13 00:11:55.299897856,708.0,20.3594011719732,2.3843726189275202e-26
1996-01-13 00:11:55.299897856,804.0,19.958288112811793,-1
1996-01-13 00:11:55.299897856,916.0,19.567309355556553,-1
1996-01-13 00:11:55.299897856,1040.0,20.020538572304044,-1
1996-01-13 00:14:58.563891456,20.0,24.533478217282124,-1
1996-01-13 00:14:58.563891456,24.0,29.405249607507127,-1
1996-01-13 00:14:58.563891456,28.0,28.1551348982956,-1
1996-01-13 00:14:58.563891456,32.0,26.4947450551418,-1
1996-01-13 00:14:58.563891456,36.0,25.10806576178052,-1
1996-01-13 00:14:58.563891456,40.0,23.58430666732992,-1
1996-01-13 00:14:58.563891456,44.0,22.97248880562961,-1
1996-01-13 00:14:58.563891456,48.0,23.09306336602529,-1
1996-01-13 00:14:58.563891456,52.0,21.63294002835416,-1
1996-01-13 00:14:58.563891456,60.0,21.29267006003647,-1
1996-01-13 00:14:58.563891456,72.0,21.07080577496379,-1
1996-01-13 00:14:58.563891456,80.0,20.636903182180973,-1
1996-01-13 00:14:58.563891456,92.0,20.563587983447324,-1
1996-01-13 00:14:58.563891456,104.0,20.304660193051447,-1
1996-01-13 00:14:58.563891456,116.0,19.97415771252823,-1
1996-01-13 00:14:58.563891456,136.0,19.794357671983363,-1
1996-01-13 00:14:58.563891456,152.0,19.64469845046535,-1
1996-01-13 00:14:58.563891456,176.0,19.570965283942243,-1
1996-01-13 00:14:58.563891456,196.0,19.876267843919695,-1
1996-01-13 00:14:58.563891456,224.0,22.155883679867742,8.39793440881706e-26
1996-01-13 00:14:58.563891456,256.0,29.779693849781616,1.2899086708518377e-24
1996-01-13 00:14:58.563891456,292.0,48.23199936101079,2.7183327266853903e-22
1996-01-13 00:14:58.563891456,332.0,27.438883486325018,4.552699360131627e-25
1996-01-13 00:14:58.563891456,376.0,20.467239929932866,-1
1996-01-13 00:14:58.563891456,428.0,23.1679209952454,1.1095973491387292e-25
1996-01-13 00:14:58.563891456,484.0,26.379616961437286,4.838175535656768e-25
1996-01-13 00:14:58.563891456,548.0,19.534664880959763,-1
1996-01-13 00:14:58.563891456,624.0,19.587395034022286,-1
1996-01-13 00:14:58.563891456,708.0,19.96454533106061,-1
1996-01-13 00:14:58.563891456,804.0,19.971010600177273,-1
1996-01-13 00:14:58.563891456,916.0,20.11376497479371,-1
1996-01-13 00:14:58.563891456,1040.0,19.784142040195817,-1
1996-01-13 00:18:01.827885056,20.0,25.691834081612,-1
1996-01-13 00:18:01.827885056,24.0,28.991003016384468,-1
1996-01-13 00:18:01.827885056,28.0,27.667902769843387,-1
1996-01-13 00:18:01.827885056,32.0,26.238898846645924,-1
1996-01-13 00:18:01.827885056,36.0,25.143157319929706,-1
1996-01-13 00:18:01.827885056,40.0,23.268899301739218,-1
1996-01-13 00:18:01.827885056,44.0,23.004365884895343,-1
1996-01-13 00:18:01.827885056,48.0,22.821223980173897,-1
1996-01-13 00:18:01.827885056,52.0,21.327076967812594,-1
1996-01-13 00:18:01.827885056,60.0,21.553001734909643,-1
1996-01-13 00:18:01.827885056,72.0,21.19636408769257,-1
1996-01-13 00:18:01.827885056,80.0,20.697866194935983,-1
1996-01-13 00:18:01.827885056,92.0,20.476497327128467,-1
1996-01-13 00:18:01.827885056,104.0,20.22009732282276,-1
1996-01-13 00:18:01.827885056,116.0,19.921339234901314,-1
1996-01-13 00:18:01.827885056,136.0,19.58100668480599,-1
1996-01-13 00:18:01.827885056,152.0,19.898398483879056,5.138124796195097e-26
1996-01-13 00:18:01.827885056,176.0,19.442789519280193,-1
1996-01-13 00:18:01.827885056,196.0,20.14106379371284,-1
1996-01-13 00:18:01.827885056,224.0,28.934495200381896,7.3592186511595545e-25
1996-01-13 00:18:01.827885056,256.0,33.48571529177226,6.282689137517764e-24
1996-01-13 00:18:01.827885056,292.0,30.923465579377776,1.7968697380642597e-24
1996-01-13 00:18:01.827885056,332.0,29.231669105944324,9.322790217096396e-25
1996-01-13 00:18:01.827885056,376.0,23.319541491440766,1.2707337175094025e-25
1996-01-13 00:18:01.827885056,428.0,22.679584631417093,1.1947095490787034e-25
1996-01-13 00:18:01.827885056,484.0,21.54666960778761,1.045534451018097e-25
1996-01-13 00:18:01.827885056,548.0,19.672238035798795,-1
1996-01-13 00:18:01.827885056,624.0,19.972629665654058,-1
1996-01-13 00:18:01.827885056,708.0,20.3074008928459,2.0211378173050065e-26
1996-01-13 00:18:01.827885056,804.0,20.12773308615193,-1
1996-01-13 00:18:01.827885056,916.0,20.27151264774325,-1
1996-01-13 00:18:01.827885056,1040.0,19.630064058965687,-1
1996-01-13 00:21:05.091878656,20.0,26.144877962531226,-1
1996-01-13 00:21:05.091878656,24.0,29.554409989285936,-1
1996-01-13 00:21:05.091878656,28.0,27.261482087718164,-1
1996-01-13 00:21:05.091878656,32.0,26.278092201092296,-1
1996-01-13 00:21:05.091878656,36.0,25.324054361528574,-1
1996-01-13 00:21:05.091878656,40.0,23.233503755827766,-1
1996-01-13 00:21:05.091878656,44.0,22.80142902626432,-1
1996-01-13 00:21:05.091878656,48.0,22.516471747442324,-1
1996-01-13 00:21:05.091878656,52.0,21.30105083816561,-1
1996-01-13 00:21:05.091878656,60.0,21.720199394593255,-1
1996-01-13 00:21:05.091878656,72.0,21.764594644900853,-1
1996-01-13 00:21:05.091878656,80.0,20.819152263645595,-1
1996-01-13 00:21:05.091878656,92.0,20.476497327128467,-1
1996-01-13 00:21:05.091878656,104.0,20.42092839826384,-1
1996-01-13 00:21:05.091878656,116.0,20.142752575208583,-1
1996-01-13 00:21:05.091878656,136.0,19.879718195417222,-1
1996-01-13 00:21:05.091878656,152.0,19.808564815086523,-1
1996-01-13 00:21:05.091878656,176.0,21.33891944420052,1.8883611226545803e-25
1996-01-13 00:21:05.091878656,196.0,21.04352458497239,5.201616921344225e-26
1996-01-13 00:21:05.091878656,224.0,23.54859800658115,1.6474992209577304e-25
1996-01-13 00:21:05.091878656,256.0,27.426969526420603,1.0533122276250827e-24
1996-01-13 00:21:05.091878656,292.0,29.82528255211744,9.757883583015196e-25
1996-01-13 00:21:05.091878656,332.0,29.41056943131713,7.875781376953925e-25
1996-01-13 00:21:05.091878656,376.0,25.423283066609788,2.5901854122030504e-25
1996-01-13 00:21:05.091878656,428.0,26.031724655189308,3.8847184524490255e-25
1996-01-13 00:21:05.091878656,484.0,23.45268824548889,1.4735572572110166e-25
1996-01-13 00:21:05.091878656,548.0,20.385780027853027,4.5014890788668387e-26
1996-01-13 00:21:05.091878656,624.0,20.35604001689778,-1
1996-01-13 00:21:05.091878656,708.0,19.83955971914659,-1
1996-01-13 00:21:05.091878656,804.0,20.681072417329894,3.722385308049118e-26
1996-01-13 00:21:05.091878656,916.0,23.432130045779452,2.133398404587733e-25
1996-01-13 00:21:05.091878656,1040.0,19.75122975011702,-1
1996-01-13 00:24:08.355872256,20.0,25.167922216051252,-1
1996-01-13 00:24:08.355872256,24.0,29.10202342081344,-1
1996-01-13 00:24:08.355872256,28.0,26.928047115031543,-1
1996-01-13 00:24:08.355872256,32.0,26.16449640535884,-1
1996-01-13 00:24:08.355872256,36.0,24.786357057632813,-1
1996-01-13 00:24:08.355872256,40.0,23.304008700072085,-1
1996-01-13 00:24:08.355872256,44.0,22.455560711984997,-1
1996-01-13 00:24:08.355872256,48.0,22.047401019618718,-1
1996-01-13 00:24:08.355872256,52.0,21.294736924722926,-1
1996-01-13 00:24:08.355872256,60.0,21.16191492076006,-1
1996-01-13 00:24:08.355872256,72.0,22.050596441330676,-1
1996-01-13 00:24:08.355872256,80.0,20.636903182180973,-1
1996-01-13 00:24:08.355872256,92.0,20.21497882488009,-1
1996-01-13 00:24:08.355872256,104.0,20.078196141687044,-1
1996-01-13 00:24:08.355872256,116.0,19.975759007915926,-1
1996-01-13 00:24:08.355872256,136.0,19.661104331995936,-1
1996-01-13 00:24:08.355872256,152.0,19.66185739374322,-1
1996-01-13 00:24:08.355872256,176.0,19.69906688737212,-1
1996-01-13 00:24:08.355872256,196.0,21.134258238532595,5.540507116426522e-26
1996-01-13 00:24:08.355872256,224.0,28.690729369881982,7.211513700596489e-25
1996-01-13 00:24:08.355872256,256.0,26.47000510353915,4.0154265427288844e-25
1996-01-13 00:24:08.355872256,292.0,29.72532152348581,1.0303285504356594e-24
1996-01-13 00:24:08.355872256,332.0,28.64117554518829,7.036673874491873e-25
1996-01-13 00:24:08.355872256,376.0,31.71022394703004,1.5049407721475127e-24
1996-01-13 00:24:08.355872256,428.0,24.6204649944315,2.642791690593265e-25
1996-01-13 00:24:08.355872256,484.0,28.248501428545325,7.380397483182954e-25
1996-01-13 00:24:08.355872256,548.0,23.76517608084044,2.213107160994566e-25
1996-01-13 00:24:08.355872256,624.0,21.00998847268242,3.899989200357343e-26
1996-01-13 00:24:08.355872256,708.0,20.94194607483128,3.58093346873505e-26
1996-01-13 00:24:08.355872256,804.0,21.684927412376915,8.344316848105718e-26
1996-01-13 00:24:08.355872256,916.0,19.987523156683345,-1
1996-01-13 00:24:08.355872256,1040.0,20.4723180449969,4.1444905616810316e-26
1996-01-13 00:27:11.619865856,20.0,25.17060489809171,-1
1996-01-13 00:27:11.619865856,24.0,28.577613327236875,-1
1996-01-13 00:27:11.619865856,28.0,26.18972900503295,-1
1996-01-13 00:27:11.619865856,32.0,25.763833700770142,-1
1996-01-13 00:27:11.619865856,36.0,24.78887672651766,-1
1996-01-13 00:27:11.619865856,40.0,23.024603573777807,-1
1996-01-13 00:27:11.619865856,44.0,22.42154284645832,-1
1996-01-13 00:27:11.619865856,48.0,22.113396619219678,-1
1996-01-13 00:27:11.619865856,52.0,20.781932643040896,-1
1996-01-13 00:27:11.619865856,60.0,21.001286314081334,-1
1996-01-13 00:27:11.619865856,72.0,20.603530872063356,-1
1996-01-13 00:27:11.619865856,80.0,20.454420184987917,-1
1996-01-13 00:27:11.619865856,92.0,20.007090030157567,-1
1996-01-13 00:27:11.619865856,104.0,19.880041399336992,-1
1996-01-13 00:27:11.619865856,116.0,19.755347387635233,-1
1996-01-13 00:27:11.619865856,136.0,19.688992178555118,-1
1996-01-13 00:27:11.619865856,152.0,19.532879107481527,-1
1996-01-13 00:27:11.619865856,176.0,19.386824340139146,-1
1996-01-13 00:27:11.619865856,196.0,19.576850012152796,-1
1996-01-13 00:27:11.619865856,224.0,20.07401801408865,-1
1996-01-13 00:27:11.619865856,256.0,20.512237698348528,-1
1996-01-13 00:27:11.619865856,292.0,21.221310589519675,4.98376757829113e-26
1996-01-13 00:27:11.619865856,332.0,20.257353132437668,1.9200996776182693e-26
1996-01-13 00:27:11.619865856,376.0,20.23288188845355,3.6525924716160176e-26
1996-01-13 00:27:11.619865856,428.0,20.20205601386383,-1
1996-01-13 00:27:11.619865856,484.0,21.10114440617142,6.140347029130286e-26
1996-01-13 00:27:11.619865856,548.0,19.49903944571644,-1
1996-01-13 00:27:11.619865856,624.0,19.542388377667628,-1
1996-01-13 00:27:11.619865856,708.0,20.092479916942903,1.9473632008319852e-26
1996-01-13 00:27:11.619865856,804.0,19.844631669942693,-1
1996-01-13 00:27:11.619865856,916.0,19.615119820487696,-1
1996-01-13 00:27:11.619865856,1040.0,19.545000851869467,-1
1996-01-13 00:30:14.883859456,20.0,24.435659876084884,-1
1996-01-13 00:30:14.883859456,24.0,28.242934766204474,-1
1996-01-13 00:30:14.883859456,28.0,26.192310059711037,-1
1996-01-13 00:30:14.883859456,32.0,25.691652893338443,-1
1996-01-13 00:30:14.883859456,36.0,24.928224454115316,-1
1996-01-13 00:30:14.883859456,40.0,23.059320173562913,-1
1996-01-13 00:30:14.883859456,44.0,22.52510387129218,-1
1996-01-13 00:30:14.883859456,48.0,21.90999218815625,-1
1996-01-13 00:30:14.883859456,52.0,20.720208647259426,-1
1996-01-13 00:30:14.883859456,60.0,20.678573420404156,-1
1996-01-13 00:30:14.883859456,72.0,22.27920194356742,-1
1996-01-13 00:30:14.883859456,80.0,20.397517296132442,-1
1996-01-13 00:30:14.883859456,92.0,20.15710262889254,-1
1996-01-13 00:30:14.883859456,104.0,19.963009266102393,-1
1996-01-13 00:30:14.883859456,116.0,19.86613044276626,-1
1996-01-13 00:30:14.883859456,136.0,19.503867334961996,-1
1996-01-13 00:30:14.883859456,152.0,19.57652775426343,-1
1996-01-13 00:30:14.883859456,176.0,19.343809791060252,-1
1996-01-13 00:30:14.883859456,196.0,19.81123095691485,3.239568792407516e-26
1996-01-13 00:30:14.883859456,224.0,20.720059305747398,-1
1996-01-13 00:30:14.883859456,256.0,37.608647028904855,5.7910228919793504e-24
1996-01-13 00:30:14.883859456,292.0,38.20310300281535,1.5842637851806083e-23
1996-01-13 00:30:14.883859456,332.0,30.140314033002632,1.6198981670876479e-24
1996-01-13 00:30:14.883859456,376.0,22.679444318060753,-1
1996-01-13 00:30:14.883859456,428.0,27.594283757386115,4.708406094467763e-25
1996-01-13 00:30:14.883859456,484.0,25.276829742073875,1.4939438949272429e-24
1996-01-13 00:30:14.883859456,548.0,22.684071477509004,1.2943461788974842e-25
1996-01-13 00:30:14.883859456,624.0,19.652309342023766,-1
1996-01-13 00:30:14.883859456,708.0,20.476403421434995,2.429267614430734e-26
1996-01-13 00:30:14.883859456,804.0,20.351691134544954,-1
1996-01-13 00:30:14.883859456,916.0,19.974659525704837,-1
1996-01-13 00:30:14.883859456,1040.0,19.569810945135277,-1
1996-01-13 00:33:18.147853056,20.0,24.3079383242435,-1
1996-01-13 00:33:18.147853056,24.0,28.429405603204746,-1
1996-01-13 00:33:18.147853056,28.0,26.373732372375635,-1
1996-01-13 00:33:18.147853056,32.0,25.546118059995827,-1
1996-01-13 00:33:18.147853056,36.0,24.678768155306972,-1
1996-01-13 00:33:18.147853056,40.0,23.410056477046798,-1
1996-01-13 00:33:18.147853056,44.0,22.42154284645832,-1
1996-01-13 00:33:18.147853056,48.0,21.608302097910048,-1
1996-01-13 00:33:18.147853056,52.0,20.815834280019896,-1
1996-01-13 00:33:18.147853056,60.0,20.55223111674591,-1
1996-01-13 00:33:18.147853056,72.0,21.416707615239762,-1
1996-01-13 00:33:18.147853056,80.0,20.034275236916173,-1
1996-01-13 00:33:18.147853056,92.0,20.038870260707675,-1
1996-01-13 00:33:18.147853056,104.0,19.880041399336992,-1
1996-01-13 00:33:18.147853056,116.0,19.67399668507951,-1
1996-01-13 00:33:18.147853056,136.0,19.555445505134973,-1
1996-01-13 00:33:18.147853056,152.0,19.565255161205442,-1
1996-01-13 00:33:18.147853056,176.0,19.343809791060252,-1
1996-01-13 00:33:18.147853056,196.0,19.98872190369579,-1
1996-01-13 00:33:18.147853056,224.0,20.586220187988122,-1
1996-01-13 00:33:18.147853056,256.0,34.37749511569035,1.6716009347865954e-23
1996-01-13 00:33:18.147853056,292.0,28.413043417662276,1.806827550123337e-24
1996-01-13 00:33:18.147853056,332.0,24.76494906517108,2.0140524919710325e-25
1996-01-13 00:33:18.147853056,376.0,22.875611858448103,1.291319742695018e-25
1996-01-13 00:33:18.147853056,428.0,30.404989505997367,2.8849627034778145e-24
1996-01-13 00:33:18.147853056,484.0,23.10875550208142,1.45309339437648e-25
1996-01-13 00:33:18.147853056,548.0,21.41876740349435,-1
1996-01-13 00:33:18.147853056,624.0,19.715397034363427,-1
1996-01-13 00:33:18.147853056,708.0,19.638064443100955,-1
1996-01-13 00:33:18.147853056,804.0,20.369274816131032,-1
1996-01-13 00:33:18.147853056,916.0,19.6379885825706,-1
1996-01-13 00:33:18.147853056,1040.0,19.575749061327535,-1
1996-01-13 00:36:21.411846784,20.0,24.45692210051159,-1
1996-01-13 00:36:21.411846784,24.0,28.580242458714856,-1
1996-01-13 00:36:21.411846784,28.0,26.07917408710783,-1
1996-01-13 00:36:21.411846784,32.0,25.290482051867322,-1
1996-01-13 00:36:21.411846784,36.0,24.006838055005744,-1
1996-01-13 00:36:21.411846784,40.0,23.09376145543237,-1
1996-01-13 00:36:21.411846784,44.0,22.560601024732406,-1
1996-01-13 00:36:21.411846784,48.0,22.14822946891114,-1
1996-01-13 00:36:21.411846784,52.0,20.68128573891011,-1
1996-01-13 00:36:21.411846784,60.0,20.42210292814664,-1
1996-01-13 00:36:21.411846784,72.0,21.038346383140116,-1
1996-01-13 00:36:21.411846784,80.0,19.971416977797652,-1
1996-01-13 00:36:21.411846784,92.0,20.038870260707675,-1
1996-01-13 00:36:21.411846784,104.0,19.822747688819348,-1
1996-01-13 00:36:21.411846784,116.0,19.673900338614104,-1
1996-01-13 00:36:21.411846784,136.0,19.47635049280136,-1
1996-01-13 00:36:21.411846784,152.0,19.519158095126123,-1
1996-01-13 00:36:21.411846784,176.0,19.47411327332355,-1
1996-01-13 00:36:21.411846784,196.0,19.82416911521306,-1
1996-01-13 00:36:21.411846784,224.0,26.85617760086003,1.1293217554718145e-24
1996-01-13 00:36:21.411846784,256.0,22.506887759621655,1.0277350184888295e-25
1996-01-13 00:36:21.411846784,292.0,29.236899344672644,1.1217411446683555e-24
1996-01-13 00:36:21.411846784,332.0,23.170634946090104,1.6414837639823045e-25
1996-01-13 00:36:21.411846784,376.0,30.21094697395414,1.99056772205779e-24
1996-01-13 00:36:21.411846784,428.0,27.701235118029373,5.234611534813296e-25
