datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-11 23:57:57.591923328,20.0,-1,-1
1996-01-11 23:57:57.591923328,24.0,-1,-1
1996-01-11 23:57:57.591923328,28.0,-1,-1
1996-01-11 23:57:57.591923328,32.0,-1,-1
1996-01-11 23:57:57.591923328,36.0,-1,-1
1996-01-11 23:57:57.591923328,40.0,-1,-1
1996-01-11 23:57:57.591923328,44.0,-1,-1
1996-01-11 23:57:57.591923328,48.0,-1,-1
1996-01-11 23:57:57.591923328,52.0,-1,-1
1996-01-11 23:57:57.591923328,60.0,-1,-1
1996-01-11 23:57:57.591923328,72.0,-1,-1
1996-01-11 23:57:57.591923328,80.0,-1,-1
1996-01-11 23:57:57.591923328,92.0,-1,-1
1996-01-11 23:57:57.591923328,104.0,-1,-1
1996-01-11 23:57:57.591923328,116.0,-1,-1
1996-01-11 23:57:57.591923328,124.0,-1,-1
1996-01-11 23:57:57.591923328,136.0,-1,-1
1996-01-11 23:57:57.591923328,148.0,-1,-1
1996-01-11 23:57:57.591923328,152.0,-1,-1
1996-01-11 23:57:57.591923328,176.0,-1,-1
1996-01-11 23:57:57.591923328,196.0,-1,-1
1996-01-11 23:57:57.591923328,224.0,-1,-1
1996-01-11 23:57:57.591923328,256.0,-1,-1
1996-01-11 23:57:57.591923328,272.0,-1,-1
1996-01-11 23:57:57.591923328,292.0,-1,-1
1996-01-11 23:57:57.591923328,332.0,-1,-1
1996-01-11 23:57:57.591923328,376.0,-1,-1
1996-01-11 23:57:57.591923328,388.0,-1,-1
1996-01-11 23:57:57.591923328,428.0,-1,-1
1996-01-11 23:57:57.591923328,484.0,-1,-1
1996-01-11 23:57:57.591923328,540.0,-1,-1
1996-01-11 23:57:57.591923328,548.0,-1,-1
1996-01-11 23:57:57.591923328,624.0,-1,-1
1996-01-11 23:57:57.591923328,708.0,-1,-1
1996-01-11 23:57:57.591923328,740.0,-1,-1
1996-01-11 23:57:57.591923328,804.0,-1,-1
1996-01-11 23:57:57.591923328,916.0,-1,-1
1996-01-11 23:57:57.591923328,940.0,-1,-1
1996-01-11 23:57:57.591923328,1040.0,-1,-1
1996-01-12 00:01:00.864507136,20.0,-1,-1
1996-01-12 00:01:00.864507136,24.0,-1,-1
1996-01-12 00:01:00.864507136,28.0,-1,-1
1996-01-12 00:01:00.864507136,32.0,-1,-1
1996-01-12 00:01:00.864507136,36.0,-1,-1
1996-01-12 00:01:00.864507136,40.0,-1,-1
1996-01-12 00:01:00.864507136,44.0,-1,-1
1996-01-12 00:01:00.864507136,48.0,-1,-1
1996-01-12 00:01:00.864507136,52.0,-1,-1
1996-01-12 00:01:00.864507136,60.0,-1,-1
1996-01-12 00:01:00.864507136,72.0,-1,-1
1996-01-12 00:01:00.864507136,80.0,-1,-1
1996-01-12 00:01:00.864507136,92.0,-1,-1
1996-01-12 00:01:00.864507136,104.0,-1,-1
1996-01-12 00:01:00.864507136,116.0,-1,-1
1996-01-12 00:01:00.864507136,124.0,-1,-1
1996-01-12 00:01:00.864507136,136.0,-1,-1
1996-01-12 00:01:00.864507136,148.0,-1,-1
1996-01-12 00:01:00.864507136,152.0,-1,-1
1996-01-12 00:01:00.864507136,176.0,-1,-1
1996-01-12 00:01:00.864507136,196.0,-1,-1
1996-01-12 00:01:00.864507136,224.0,-1,-1
1996-01-12 00:01:00.864507136,256.0,-1,-1
1996-01-12 00:01:00.864507136,272.0,-1,-1
1996-01-12 00:01:00.864507136,292.0,-1,-1
1996-01-12 00:01:00.864507136,332.0,-1,-1
1996-01-12 00:01:00.864507136,376.0,-1,-1
1996-01-12 00:01:00.864507136,388.0,-1,-1
1996-01-12 00:01:00.864507136,428.0,-1,-1
1996-01-12 00:01:00.864507136,484.0,-1,-1
1996-01-12 00:01:00.864507136,540.0,-1,-1
1996-01-12 00:01:00.864507136,548.0,-1,-1
1996-01-12 00:01:00.864507136,624.0,-1,-1
1996-01-12 00:01:00.864507136,708.0,-1,-1
1996-01-12 00:01:00.864507136,740.0,-1,-1
1996-01-12 00:01:00.864507136,804.0,-1,-1
1996-01-12 00:01:00.864507136,916.0,-1,-1
1996-01-12 00:01:00.864507136,940.0,-1,-1
1996-01-12 00:01:00.864507136,1040.0,-1,-1
1996-01-12 00:04:04.137091072,20.0,-1,-1
1996-01-12 00:04:04.137091072,24.0,-1,-1
1996-01-12 00:04:04.137091072,28.0,-1,-1
1996-01-12 00:04:04.137091072,32.0,-1,-1
1996-01-12 00:04:04.137091072,36.0,-1,-1
1996-01-12 00:04:04.137091072,40.0,-1,-1
1996-01-12 00:04:04.137091072,44.0,-1,-1
1996-01-12 00:04:04.137091072,48.0,-1,-1
1996-01-12 00:04:04.137091072,52.0,-1,-1
1996-01-12 00:04:04.137091072,60.0,-1,-1
1996-01-12 00:04:04.137091072,72.0,-1,-1
1996-01-12 00:04:04.137091072,80.0,-1,-1
1996-01-12 00:04:04.137091072,92.0,-1,-1
1996-01-12 00:04:04.137091072,104.0,-1,-1
1996-01-12 00:04:04.137091072,116.0,-1,-1
1996-01-12 00:04:04.137091072,124.0,-1,-1
1996-01-12 00:04:04.137091072,136.0,-1,-1
1996-01-12 00:04:04.137091072,148.0,-1,-1
1996-01-12 00:04:04.137091072,152.0,-1,-1
1996-01-12 00:04:04.137091072,176.0,-1,-1
1996-01-12 00:04:04.137091072,196.0,-1,-1
1996-01-12 00:04:04.137091072,224.0,-1,-1
1996-01-12 00:04:04.137091072,256.0,-1,-1
1996-01-12 00:04:04.137091072,272.0,-1,-1
1996-01-12 00:04:04.137091072,292.0,-1,-1
1996-01-12 00:04:04.137091072,332.0,-1,-1
1996-01-12 00:04:04.137091072,376.0,-1,-1
1996-01-12 00:04:04.137091072,388.0,-1,-1
1996-01-12 00:04:04.137091072,428.0,-1,-1
1996-01-12 00:04:04.137091072,484.0,-1,-1
1996-01-12 00:04:04.137091072,540.0,-1,-1
1996-01-12 00:04:04.137091072,548.0,-1,-1
1996-01-12 00:04:04.137091072,624.0,-1,-1
1996-01-12 00:04:04.137091072,708.0,-1,-1
1996-01-12 00:04:04.137091072,740.0,-1,-1
1996-01-12 00:04:04.137091072,804.0,-1,-1
1996-01-12 00:04:04.137091072,916.0,-1,-1
1996-01-12 00:04:04.137091072,940.0,-1,-1
1996-01-12 00:04:04.137091072,1040.0,-1,-1
1996-01-12 00:07:07.409674880,20.0,-1,-1
1996-01-12 00:07:07.409674880,24.0,-1,-1
1996-01-12 00:07:07.409674880,28.0,-1,-1
1996-01-12 00:07:07.409674880,32.0,-1,-1
1996-01-12 00:07:07.409674880,36.0,-1,-1
1996-01-12 00:07:07.409674880,40.0,-1,-1
1996-01-12 00:07:07.409674880,44.0,-1,-1
1996-01-12 00:07:07.409674880,48.0,-1,-1
1996-01-12 00:07:07.409674880,52.0,-1,-1
1996-01-12 00:07:07.409674880,60.0,-1,-1
1996-01-12 00:07:07.409674880,72.0,-1,-1
1996-01-12 00:07:07.409674880,80.0,-1,-1
1996-01-12 00:07:07.409674880,92.0,-1,-1
1996-01-12 00:07:07.409674880,104.0,-1,-1
1996-01-12 00:07:07.409674880,116.0,-1,-1
1996-01-12 00:07:07.409674880,124.0,-1,-1
1996-01-12 00:07:07.409674880,136.0,-1,-1
1996-01-12 00:07:07.409674880,148.0,-1,-1
1996-01-12 00:07:07.409674880,152.0,-1,-1
1996-01-12 00:07:07.409674880,176.0,-1,-1
1996-01-12 00:07:07.409674880,196.0,-1,-1
1996-01-12 00:07:07.409674880,224.0,-1,-1
1996-01-12 00:07:07.409674880,256.0,-1,-1
1996-01-12 00:07:07.409674880,272.0,-1,-1
1996-01-12 00:07:07.409674880,292.0,-1,-1
1996-01-12 00:07:07.409674880,332.0,-1,-1
1996-01-12 00:07:07.409674880,376.0,-1,-1
1996-01-12 00:07:07.409674880,388.0,-1,-1
1996-01-12 00:07:07.409674880,428.0,-1,-1
1996-01-12 00:07:07.409674880,484.0,-1,-1
1996-01-12 00:07:07.409674880,540.0,-1,-1
1996-01-12 00:07:07.409674880,548.0,-1,-1
1996-01-12 00:07:07.409674880,624.0,-1,-1
1996-01-12 00:07:07.409674880,708.0,-1,-1
1996-01-12 00:07:07.409674880,740.0,-1,-1
1996-01-12 00:07:07.409674880,804.0,-1,-1
1996-01-12 00:07:07.409674880,916.0,-1,-1
1996-01-12 00:07:07.409674880,940.0,-1,-1
1996-01-12 00:07:07.409674880,1040.0,-1,-1
1996-01-12 00:10:10.682258816,20.0,-1,-1
1996-01-12 00:10:10.682258816,24.0,-1,-1
1996-01-12 00:10:10.682258816,28.0,-1,-1
1996-01-12 00:10:10.682258816,32.0,-1,-1
1996-01-12 00:10:10.682258816,36.0,-1,-1
1996-01-12 00:10:10.682258816,40.0,-1,-1
1996-01-12 00:10:10.682258816,44.0,-1,-1
1996-01-12 00:10:10.682258816,48.0,-1,-1
1996-01-12 00:10:10.682258816,52.0,-1,-1
1996-01-12 00:10:10.682258816,60.0,-1,-1
1996-01-12 00:10:10.682258816,72.0,-1,-1
1996-01-12 00:10:10.682258816,80.0,-1,-1
1996-01-12 00:10:10.682258816,92.0,-1,-1
1996-01-12 00:10:10.682258816,104.0,-1,-1
1996-01-12 00:10:10.682258816,116.0,-1,-1
1996-01-12 00:10:10.682258816,124.0,-1,-1
1996-01-12 00:10:10.682258816,136.0,-1,-1
1996-01-12 00:10:10.682258816,148.0,-1,-1
1996-01-12 00:10:10.682258816,152.0,-1,-1
1996-01-12 00:10:10.682258816,176.0,-1,-1
1996-01-12 00:10:10.682258816,196.0,-1,-1
1996-01-12 00:10:10.682258816,224.0,-1,-1
1996-01-12 00:10:10.682258816,256.0,-1,-1
1996-01-12 00:10:10.682258816,272.0,-1,-1
1996-01-12 00:10:10.682258816,292.0,-1,-1
1996-01-12 00:10:10.682258816,332.0,-1,-1
1996-01-12 00:10:10.682258816,376.0,-1,-1
1996-01-12 00:10:10.682258816,388.0,-1,-1
1996-01-12 00:10:10.682258816,428.0,-1,-1
1996-01-12 00:10:10.682258816,484.0,-1,-1
1996-01-12 00:10:10.682258816,540.0,-1,-1
1996-01-12 00:10:10.682258816,548.0,-1,-1
1996-01-12 00:10:10.682258816,624.0,-1,-1
1996-01-12 00:10:10.682258816,708.0,-1,-1
1996-01-12 00:10:10.682258816,740.0,-1,-1
1996-01-12 00:10:10.682258816,804.0,-1,-1
1996-01-12 00:10:10.682258816,916.0,-1,-1
1996-01-12 00:10:10.682258816,940.0,-1,-1
1996-01-12 00:10:10.682258816,1040.0,-1,-1
1996-01-12 00:13:13.954842624,20.0,-1,-1
1996-01-12 00:13:13.954842624,24.0,-1,-1
1996-01-12 00:13:13.954842624,28.0,-1,-1
1996-01-12 00:13:13.954842624,32.0,-1,-1
1996-01-12 00:13:13.954842624,36.0,-1,-1
1996-01-12 00:13:13.954842624,40.0,-1,-1
1996-01-12 00:13:13.954842624,44.0,-1,-1
1996-01-12 00:13:13.954842624,48.0,-1,-1
1996-01-12 00:13:13.954842624,52.0,-1,-1
1996-01-12 00:13:13.954842624,60.0,-1,-1
1996-01-12 00:13:13.954842624,72.0,-1,-1
1996-01-12 00:13:13.954842624,80.0,-1,-1
1996-01-12 00:13:13.954842624,92.0,-1,-1
1996-01-12 00:13:13.954842624,104.0,-1,-1
1996-01-12 00:13:13.954842624,116.0,-1,-1
1996-01-12 00:13:13.954842624,124.0,-1,-1
1996-01-12 00:13:13.954842624,136.0,-1,-1
1996-01-12 00:13:13.954842624,148.0,-1,-1
1996-01-12 00:13:13.954842624,152.0,-1,-1
1996-01-12 00:13:13.954842624,176.0,-1,-1
1996-01-12 00:13:13.954842624,196.0,-1,-1
1996-01-12 00:13:13.954842624,224.0,-1,-1
1996-01-12 00:13:13.954842624,256.0,-1,-1
1996-01-12 00:13:13.954842624,272.0,-1,-1
1996-01-12 00:13:13.954842624,292.0,-1,-1
1996-01-12 00:13:13.954842624,332.0,-1,-1
1996-01-12 00:13:13.954842624,376.0,-1,-1
1996-01-12 00:13:13.954842624,388.0,-1,-1
1996-01-12 00:13:13.954842624,428.0,-1,-1
1996-01-12 00:13:13.954842624,484.0,-1,-1
1996-01-12 00:13:13.954842624,540.0,-1,-1
1996-01-12 00:13:13.954842624,548.0,-1,-1
1996-01-12 00:13:13.954842624,624.0,-1,-1
1996-01-12 00:13:13.954842624,708.0,-1,-1
1996-01-12 00:13:13.954842624,740.0,-1,-1
1996-01-12 00:13:13.954842624,804.0,-1,-1
1996-01-12 00:13:13.954842624,916.0,-1,-1
1996-01-12 00:13:13.954842624,940.0,-1,-1
1996-01-12 00:13:13.954842624,1040.0,-1,-1
1996-01-12 00:16:17.227426560,20.0,-1,-1
1996-01-12 00:16:17.227426560,24.0,-1,-1
1996-01-12 00:16:17.227426560,28.0,-1,-1
1996-01-12 00:16:17.227426560,32.0,-1,-1
1996-01-12 00:16:17.227426560,36.0,-1,-1
1996-01-12 00:16:17.227426560,40.0,-1,-1
1996-01-12 00:16:17.227426560,44.0,-1,-1
1996-01-12 00:16:17.227426560,48.0,-1,-1
1996-01-12 00:16:17.227426560,52.0,-1,-1
1996-01-12 00:16:17.227426560,60.0,-1,-1
1996-01-12 00:16:17.227426560,72.0,-1,-1
1996-01-12 00:16:17.227426560,80.0,-1,-1
1996-01-12 00:16:17.227426560,92.0,-1,-1
1996-01-12 00:16:17.227426560,104.0,-1,-1
1996-01-12 00:16:17.227426560,116.0,-1,-1
1996-01-12 00:16:17.227426560,124.0,-1,-1
1996-01-12 00:16:17.227426560,136.0,-1,-1
1996-01-12 00:16:17.227426560,148.0,-1,-1
1996-01-12 00:16:17.227426560,152.0,-1,-1
1996-01-12 00:16:17.227426560,176.0,-1,-1
1996-01-12 00:16:17.227426560,196.0,-1,-1
1996-01-12 00:16:17.227426560,224.0,-1,-1
1996-01-12 00:16:17.227426560,256.0,-1,-1
1996-01-12 00:16:17.227426560,272.0,-1,-1
1996-01-12 00:16:17.227426560,292.0,-1,-1
1996-01-12 00:16:17.227426560,332.0,-1,-1
1996-01-12 00:16:17.227426560,376.0,-1,-1
1996-01-12 00:16:17.227426560,388.0,-1,-1
1996-01-12 00:16:17.227426560,428.0,-1,-1
1996-01-12 00:16:17.227426560,484.0,-1,-1
1996-01-12 00:16:17.227426560,540.0,-1,-1
1996-01-12 00:16:17.227426560,548.0,-1,-1
1996-01-12 00:16:17.227426560,624.0,-1,-1
1996-01-12 00:16:17.227426560,708.0,-1,-1
1996-01-12 00:16:17.227426560,740.0,-1,-1
1996-01-12 00:16:17.227426560,804.0,-1,-1
1996-01-12 00:16:17.227426560,916.0,-1,-1
1996-01-12 00:16:17.227426560,940.0,-1,-1
1996-01-12 00:16:17.227426560,1040.0,-1,-1
1996-01-12 00:19:20.500010368,20.0,-1,-1
1996-01-12 00:19:20.500010368,24.0,-1,-1
1996-01-12 00:19:20.500010368,28.0,-1,-1
1996-01-12 00:19:20.500010368,32.0,-1,-1
1996-01-12 00:19:20.500010368,36.0,-1,-1
1996-01-12 00:19:20.500010368,40.0,-1,-1
1996-01-12 00:19:20.500010368,44.0,-1,-1
1996-01-12 00:19:20.500010368,48.0,-1,-1
1996-01-12 00:19:20.500010368,52.0,-1,-1
1996-01-12 00:19:20.500010368,60.0,-1,-1
1996-01-12 00:19:20.500010368,72.0,-1,-1
1996-01-12 00:19:20.500010368,80.0,-1,-1
1996-01-12 00:19:20.500010368,92.0,-1,-1
1996-01-12 00:19:20.500010368,104.0,-1,-1
1996-01-12 00:19:20.500010368,116.0,-1,-1
1996-01-12 00:19:20.500010368,124.0,-1,-1
1996-01-12 00:19:20.500010368,136.0,-1,-1
1996-01-12 00:19:20.500010368,148.0,-1,-1
1996-01-12 00:19:20.500010368,152.0,-1,-1
1996-01-12 00:19:20.500010368,176.0,-1,-1
1996-01-12 00:19:20.500010368,196.0,-1,-1
1996-01-12 00:19:20.500010368,224.0,-1,-1
1996-01-12 00:19:20.500010368,256.0,-1,-1
1996-01-12 00:19:20.500010368,272.0,-1,-1
1996-01-12 00:19:20.500010368,292.0,-1,-1
1996-01-12 00:19:20.500010368,332.0,-1,-1
1996-01-12 00:19:20.500010368,376.0,-1,-1
1996-01-12 00:19:20.500010368,388.0,-1,-1
1996-01-12 00:19:20.500010368,428.0,-1,-1
1996-01-12 00:19:20.500010368,484.0,-1,-1
1996-01-12 00:19:20.500010368,540.0,-1,-1
1996-01-12 00:19:20.500010368,548.0,-1,-1
1996-01-12 00:19:20.500010368,624.0,-1,-1
1996-01-12 00:19:20.500010368,708.0,-1,-1
1996-01-12 00:19:20.500010368,740.0,-1,-1
1996-01-12 00:19:20.500010368,804.0,-1,-1
1996-01-12 00:19:20.500010368,916.0,-1,-1
1996-01-12 00:19:20.500010368,940.0,-1,-1
1996-01-12 00:19:20.500010368,1040.0,-1,-1
1996-01-12 00:22:23.772594176,20.0,-1,-1
1996-01-12 00:22:23.772594176,24.0,-1,-1
1996-01-12 00:22:23.772594176,28.0,-1,-1
1996-01-12 00:22:23.772594176,32.0,-1,-1
1996-01-12 00:22:23.772594176,36.0,-1,-1
1996-01-12 00:22:23.772594176,40.0,-1,-1
1996-01-12 00:22:23.772594176,44.0,-1,-1
1996-01-12 00:22:23.772594176,48.0,-1,-1
1996-01-12 00:22:23.772594176,52.0,-1,-1
1996-01-12 00:22:23.772594176,60.0,-1,-1
1996-01-12 00:22:23.772594176,72.0,-1,-1
1996-01-12 00:22:23.772594176,80.0,-1,-1
1996-01-12 00:22:23.772594176,92.0,-1,-1
1996-01-12 00:22:23.772594176,104.0,-1,-1
1996-01-12 00:22:23.772594176,116.0,-1,-1
1996-01-12 00:22:23.772594176,124.0,-1,-1
1996-01-12 00:22:23.772594176,136.0,-1,-1
1996-01-12 00:22:23.772594176,148.0,-1,-1
1996-01-12 00:22:23.772594176,152.0,-1,-1
1996-01-12 00:22:23.772594176,176.0,-1,-1
1996-01-12 00:22:23.772594176,196.0,-1,-1
1996-01-12 00:22:23.772594176,224.0,-1,-1
1996-01-12 00:22:23.772594176,256.0,-1,-1
1996-01-12 00:22:23.772594176,272.0,-1,-1
1996-01-12 00:22:23.772594176,292.0,-1,-1
1996-01-12 00:22:23.772594176,332.0,-1,-1
1996-01-12 00:22:23.772594176,376.0,-1,-1
1996-01-12 00:22:23.772594176,388.0,-1,-1
1996-01-12 00:22:23.772594176,428.0,-1,-1
1996-01-12 00:22:23.772594176,484.0,-1,-1
1996-01-12 00:22:23.772594176,540.0,-1,-1
1996-01-12 00:22:23.772594176,548.0,-1,-1
1996-01-12 00:22:23.772594176,624.0,-1,-1
1996-01-12 00:22:23.772594176,708.0,-1,-1
1996-01-12 00:22:23.772594176,740.0,-1,-1
1996-01-12 00:22:23.772594176,804.0,-1,-1
1996-01-12 00:22:23.772594176,916.0,-1,-1
1996-01-12 00:22:23.772594176,940.0,-1,-1
1996-01-12 00:22:23.772594176,1040.0,-1,-1
1996-01-12 00:25:27.045178112,20.0,-1,-1
1996-01-12 00:25:27.045178112,24.0,-1,-1
1996-01-12 00:25:27.045178112,28.0,-1,-1
1996-01-12 00:25:27.045178112,32.0,-1,-1
1996-01-12 00:25:27.045178112,36.0,-1,-1
1996-01-12 00:25:27.045178112,40.0,-1,-1
1996-01-12 00:25:27.045178112,44.0,-1,-1
1996-01-12 00:25:27.045178112,48.0,-1,-1
1996-01-12 00:25:27.045178112,52.0,-1,-1
1996-01-12 00:25:27.045178112,60.0,-1,-1
1996-01-12 00:25:27.045178112,72.0,-1,-1
1996-01-12 00:25:27.045178112,80.0,-1,-1
1996-01-12 00:25:27.045178112,92.0,-1,-1
1996-01-12 00:25:27.045178112,104.0,-1,-1
1996-01-12 00:25:27.045178112,116.0,-1,-1
1996-01-12 00:25:27.045178112,124.0,-1,-1
1996-01-12 00:25:27.045178112,136.0,-1,-1
1996-01-12 00:25:27.045178112,148.0,-1,-1
1996-01-12 00:25:27.045178112,152.0,-1,-1
1996-01-12 00:25:27.045178112,176.0,-1,-1
1996-01-12 00:25:27.045178112,196.0,-1,-1
1996-01-12 00:25:27.045178112,224.0,-1,-1
1996-01-12 00:25:27.045178112,256.0,-1,-1
1996-01-12 00:25:27.045178112,272.0,-1,-1
1996-01-12 00:25:27.045178112,292.0,-1,-1
1996-01-12 00:25:27.045178112,332.0,-1,-1
1996-01-12 00:25:27.045178112,376.0,-1,-1
1996-01-12 00:25:27.045178112,388.0,-1,-1
1996-01-12 00:25:27.045178112,428.0,-1,-1
1996-01-12 00:25:27.045178112,484.0,-1,-1
1996-01-12 00:25:27.045178112,540.0,-1,-1
1996-01-12 00:25:27.045178112,548.0,-1,-1
1996-01-12 00:25:27.045178112,624.0,-1,-1
1996-01-12 00:25:27.045178112,708.0,-1,-1
1996-01-12 00:25:27.045178112,740.0,-1,-1
1996-01-12 00:25:27.045178112,804.0,-1,-1
1996-01-12 00:25:27.045178112,916.0,-1,-1
1996-01-12 00:25:27.045178112,940.0,-1,-1
1996-01-12 00:25:27.045178112,1040.0,-1,-1
1996-01-12 00:28:30.317761920,20.0,-1,-1
1996-01-12 00:28:30.317761920,24.0,-1,-1
1996-01-12 00:28:30.317761920,28.0,-1,-1
1996-01-12 00:28:30.317761920,32.0,-1,-1
1996-01-12 00:28:30.317761920,36.0,-1,-1
1996-01-12 00:28:30.317761920,40.0,-1,-1
1996-01-12 00:28:30.317761920,44.0,-1,-1
1996-01-12 00:28:30.317761920,48.0,-1,-1
1996-01-12 00:28:30.317761920,52.0,-1,-1
1996-01-12 00:28:30.317761920,60.0,-1,-1
1996-01-12 00:28:30.317761920,72.0,-1,-1
1996-01-12 00:28:30.317761920,80.0,-1,-1
1996-01-12 00:28:30.317761920,92.0,-1,-1
1996-01-12 00:28:30.317761920,104.0,-1,-1
1996-01-12 00:28:30.317761920,116.0,-1,-1
1996-01-12 00:28:30.317761920,124.0,-1,-1
1996-01-12 00:28:30.317761920,136.0,-1,-1
1996-01-12 00:28:30.317761920,148.0,-1,-1
1996-01-12 00:28:30.317761920,152.0,-1,-1
1996-01-12 00:28:30.317761920,176.0,-1,-1
1996-01-12 00:28:30.317761920,196.0,-1,-1
1996-01-12 00:28:30.317761920,224.0,-1,-1
1996-01-12 00:28:30.317761920,256.0,-1,-1
1996-01-12 00:28:30.317761920,272.0,-1,-1
1996-01-12 00:28:30.317761920,292.0,-1,-1
1996-01-12 00:28:30.317761920,332.0,-1,-1
1996-01-12 00:28:30.317761920,376.0,-1,-1
1996-01-12 00:28:30.317761920,388.0,-1,-1
1996-01-12 00:28:30.317761920,428.0,-1,-1
1996-01-12 00:28:30.317761920,484.0,-1,-1
1996-01-12 00:28:30.317761920,540.0,-1,-1
1996-01-12 00:28:30.317761920,548.0,-1,-1
1996-01-12 00:28:30.317761920,624.0,-1,-1
1996-01-12 00:28:30.317761920,708.0,-1,-1
1996-01-12 00:28:30.317761920,740.0,-1,-1
1996-01-12 00:28:30.317761920,804.0,-1,-1
1996-01-12 00:28:30.317761920,916.0,-1,-1
1996-01-12 00:28:30.317761920,940.0,-1,-1
1996-01-12 00:28:30.317761920,1040.0,-1,-1
1996-01-12 00:31:33.590345856,20.0,-1,-1
1996-01-12 00:31:33.590345856,24.0,-1,-1
1996-01-12 00:31:33.590345856,28.0,-1,-1
1996-01-12 00:31:33.590345856,32.0,-1,-1
1996-01-12 00:31:33.590345856,36.0,-1,-1
1996-01-12 00:31:33.590345856,40.0,-1,-1
1996-01-12 00:31:33.590345856,44.0,-1,-1
1996-01-12 00:31:33.590345856,48.0,-1,-1
1996-01-12 00:31:33.590345856,52.0,-1,-1
1996-01-12 00:31:33.590345856,60.0,-1,-1
1996-01-12 00:31:33.590345856,72.0,-1,-1
1996-01-12 00:31:33.590345856,80.0,-1,-1
1996-01-12 00:31:33.590345856,92.0,-1,-1
1996-01-12 00:31:33.590345856,104.0,-1,-1
1996-01-12 00:31:33.590345856,116.0,-1,-1
1996-01-12 00:31:33.590345856,124.0,-1,-1
1996-01-12 00:31:33.590345856,136.0,-1,-1
1996-01-12 00:31:33.590345856,148.0,-1,-1
1996-01-12 00:31:33.590345856,152.0,-1,-1
1996-01-12 00:31:33.590345856,176.0,-1,-1
1996-01-12 00:31:33.590345856,196.0,-1,-1
1996-01-12 00:31:33.590345856,224.0,-1,-1
1996-01-12 00:31:33.590345856,256.0,-1,-1
1996-01-12 00:31:33.590345856,272.0,-1,-1
1996-01-12 00:31:33.590345856,292.0,-1,-1
1996-01-12 00:31:33.590345856,332.0,-1,-1
1996-01-12 00:31:33.590345856,376.0,-1,-1
1996-01-12 00:31:33.590345856,388.0,-1,-1
1996-01-12 00:31:33.590345856,428.0,-1,-1
1996-01-12 00:31:33.590345856,484.0,-1,-1
1996-01-12 00:31:33.590345856,540.0,-1,-1
1996-01-12 00:31:33.590345856,548.0,-1,-1
1996-01-12 00:31:33.590345856,624.0,-1,-1
1996-01-12 00:31:33.590345856,708.0,-1,-1
1996-01-12 00:31:33.590345856,740.0,-1,-1
1996-01-12 00:31:33.590345856,804.0,-1,-1
1996-01-12 00:31:33.590345856,916.0,-1,-1
1996-01-12 00:31:33.590345856,940.0,-1,-1
1996-01-12 00:31:33.590345856,1040.0,-1,-1
1996-01-12 00:34:36.862929664,20.0,-1,-1
1996-01-12 00:34:36.862929664,24.0,-1,-1
1996-01-12 00:34:36.862929664,28.0,-1,-1
1996-01-12 00:34:36.862929664,32.0,-1,-1
1996-01-12 00:34:36.862929664,36.0,-1,-1
1996-01-12 00:34:36.862929664,40.0,-1,-1
1996-01-12 00:34:36.862929664,44.0,-1,-1
1996-01-12 00:34:36.862929664,48.0,-1,-1
1996-01-12 00:34:36.862929664,52.0,-1,-1
1996-01-12 00:34:36.862929664,60.0,-1,-1
1996-01-12 00:34:36.862929664,72.0,-1,-1
1996-01-12 00:34:36.862929664,80.0,-1,-1
1996-01-12 00:34:36.862929664,92.0,-1,-1
1996-01-12 00:34:36.862929664,104.0,-1,-1
1996-01-12 00:34:36.862929664,116.0,-1,-1
1996-01-12 00:34:36.862929664,124.0,-1,-1
1996-01-12 00:34:36.862929664,136.0,-1,-1
1996-01-12 00:34:36.862929664,148.0,-1,-1
1996-01-12 00:34:36.862929664,152.0,-1,-1
1996-01-12 00:34:36.862929664,176.0,-1,-1
1996-01-12 00:34:36.862929664,196.0,-1,-1
1996-01-12 00:34:36.862929664,224.0,-1,-1
1996-01-12 00:34:36.862929664,256.0,-1,-1
1996-01-12 00:34:36.862929664,272.0,-1,-1
1996-01-12 00:34:36.862929664,292.0,-1,-1
1996-01-12 00:34:36.862929664,332.0,-1,-1
1996-01-12 00:34:36.862929664,376.0,-1,-1
1996-01-12 00:34:36.862929664,388.0,-1,-1
1996-01-12 00:34:36.862929664,428.0,-1,-1
1996-01-12 00:34:36.862929664,484.0,-1,-1
1996-01-12 00:34:36.862929664,540.0,-1,-1
1996-01-12 00:34:36.862929664,548.0,-1,-1
1996-01-12 00:34:36.862929664,624.0,-1,-1
1996-01-12 00:34:36.862929664,708.0,-1,-1
1996-01-12 00:34:36.862929664,740.0,-1,-1
1996-01-12 00:34:36.862929664,804.0,-1,-1
1996-01-12 00:34:36.862929664,916.0,-1,-1
1996-01-12 00:34:36.862929664,940.0,-1,-1
1996-01-12 00:34:36.862929664,1040.0,-1,-1
1996-01-12 00:37:40.135513600,20.0,-1,-1
1996-01-12 00:37:40.135513600,24.0,-1,-1
1996-01-12 00:37:40.135513600,28.0,-1,-1
1996-01-12 00:37:40.135513600,32.0,-1,-1
1996-01-12 00:37:40.135513600,36.0,-1,-1
1996-01-12 00:37:40.135513600,40.0,-1,-1
1996-01-12 00:37:40.135513600,44.0,-1,-1
1996-01-12 00:37:40.135513600,48.0,-1,-1
1996-01-12 00:37:40.135513600,52.0,-1,-1
1996-01-12 00:37:40.135513600,60.0,-1,-1
