datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-13 23:58:19.583923328,20.0,-1,-1
1996-01-13 23:58:19.583923328,24.0,-1,-1
1996-01-13 23:58:19.583923328,28.0,-1,-1
1996-01-13 23:58:19.583923328,32.0,-1,-1
1996-01-13 23:58:19.583923328,36.0,-1,-1
1996-01-13 23:58:19.583923328,40.0,-1,-1
1996-01-13 23:58:19.583923328,44.0,-1,-1
1996-01-13 23:58:19.583923328,48.0,-1,-1
1996-01-13 23:58:19.583923328,52.0,-1,-1
1996-01-13 23:58:19.583923328,60.0,-1,-1
1996-01-13 23:58:19.583923328,72.0,-1,-1
1996-01-13 23:58:19.583923328,80.0,-1,-1
1996-01-13 23:58:19.583923328,92.0,-1,-1
1996-01-13 23:58:19.583923328,104.0,-1,-1
1996-01-13 23:58:19.583923328,116.0,-1,-1
1996-01-13 23:58:19.583923328,124.0,-1,-1
1996-01-13 23:58:19.583923328,136.0,-1,-1
1996-01-13 23:58:19.583923328,148.0,-1,-1
1996-01-13 23:58:19.583923328,152.0,-1,-1
1996-01-13 23:58:19.583923328,176.0,-1,-1
1996-01-13 23:58:19.583923328,196.0,-1,-1
1996-01-13 23:58:19.583923328,224.0,-1,-1
1996-01-13 23:58:19.583923328,256.0,-1,-1
1996-01-13 23:58:19.583923328,272.0,-1,-1
1996-01-13 23:58:19.583923328,292.0,-1,-1
1996-01-13 23:58:19.583923328,332.0,-1,-1
1996-01-13 23:58:19.583923328,376.0,-1,-1
1996-01-13 23:58:19.583923328,388.0,-1,-1
1996-01-13 23:58:19.583923328,428.0,-1,-1
1996-01-13 23:58:19.583923328,484.0,-1,-1
1996-01-13 23:58:19.583923328,540.0,-1,-1
1996-01-13 23:58:19.583923328,548.0,-1,-1
1996-01-13 23:58:19.583923328,624.0,-1,-1
1996-01-13 23:58:19.583923328,708.0,-1,-1
1996-01-13 23:58:19.583923328,740.0,-1,-1
1996-01-13 23:58:19.583923328,804.0,-1,-1
1996-01-13 23:58:19.583923328,916.0,-1,-1
1996-01-13 23:58:19.583923328,940.0,-1,-1
1996-01-13 23:58:19.583923328,1040.0,-1,-1
1996-01-14 00:01:22.758846848,20.0,-1,-1
1996-01-14 00:01:22.758846848,24.0,-1,-1
1996-01-14 00:01:22.758846848,28.0,-1,-1
1996-01-14 00:01:22.758846848,32.0,-1,-1
1996-01-14 00:01:22.758846848,36.0,-1,-1
1996-01-14 00:01:22.758846848,40.0,-1,-1
1996-01-14 00:01:22.758846848,44.0,-1,-1
1996-01-14 00:01:22.758846848,48.0,-1,-1
1996-01-14 00:01:22.758846848,52.0,-1,-1
1996-01-14 00:01:22.758846848,60.0,-1,-1
1996-01-14 00:01:22.758846848,72.0,-1,-1
1996-01-14 00:01:22.758846848,80.0,-1,-1
1996-01-14 00:01:22.758846848,92.0,-1,-1
1996-01-14 00:01:22.758846848,104.0,-1,-1
1996-01-14 00:01:22.758846848,116.0,-1,-1
1996-01-14 00:01:22.758846848,124.0,-1,-1
1996-01-14 00:01:22.758846848,136.0,-1,-1
1996-01-14 00:01:22.758846848,148.0,-1,-1
1996-01-14 00:01:22.758846848,152.0,-1,-1
1996-01-14 00:01:22.758846848,176.0,-1,-1
1996-01-14 00:01:22.758846848,196.0,-1,-1
1996-01-14 00:01:22.758846848,224.0,-1,-1
1996-01-14 00:01:22.758846848,256.0,-1,-1
1996-01-14 00:01:22.758846848,272.0,-1,-1
1996-01-14 00:01:22.758846848,292.0,-1,-1
1996-01-14 00:01:22.758846848,332.0,-1,-1
1996-01-14 00:01:22.758846848,376.0,-1,-1
1996-01-14 00:01:22.758846848,388.0,-1,-1
1996-01-14 00:01:22.758846848,428.0,-1,-1
1996-01-14 00:01:22.758846848,484.0,-1,-1
1996-01-14 00:01:22.758846848,540.0,-1,-1
1996-01-14 00:01:22.758846848,548.0,-1,-1
1996-01-14 00:01:22.758846848,624.0,-1,-1
1996-01-14 00:01:22.758846848,708.0,-1,-1
1996-01-14 00:01:22.758846848,740.0,-1,-1
1996-01-14 00:01:22.758846848,804.0,-1,-1
1996-01-14 00:01:22.758846848,916.0,-1,-1
1996-01-14 00:01:22.758846848,940.0,-1,-1
1996-01-14 00:01:22.758846848,1040.0,-1,-1
1996-01-14 00:04:25.933770496,20.0,-1,-1
1996-01-14 00:04:25.933770496,24.0,-1,-1
1996-01-14 00:04:25.933770496,28.0,-1,-1
1996-01-14 00:04:25.933770496,32.0,-1,-1
1996-01-14 00:04:25.933770496,36.0,-1,-1
1996-01-14 00:04:25.933770496,40.0,-1,-1
1996-01-14 00:04:25.933770496,44.0,-1,-1
1996-01-14 00:04:25.933770496,48.0,-1,-1
1996-01-14 00:04:25.933770496,52.0,-1,-1
1996-01-14 00:04:25.933770496,60.0,-1,-1
1996-01-14 00:04:25.933770496,72.0,-1,-1
1996-01-14 00:04:25.933770496,80.0,-1,-1
1996-01-14 00:04:25.933770496,92.0,-1,-1
1996-01-14 00:04:25.933770496,104.0,-1,-1
1996-01-14 00:04:25.933770496,116.0,-1,-1
1996-01-14 00:04:25.933770496,124.0,-1,-1
1996-01-14 00:04:25.933770496,136.0,-1,-1
1996-01-14 00:04:25.933770496,148.0,-1,-1
1996-01-14 00:04:25.933770496,152.0,-1,-1
1996-01-14 00:04:25.933770496,176.0,-1,-1
1996-01-14 00:04:25.933770496,196.0,-1,-1
1996-01-14 00:04:25.933770496,224.0,-1,-1
1996-01-14 00:04:25.933770496,256.0,-1,-1
1996-01-14 00:04:25.933770496,272.0,-1,-1
1996-01-14 00:04:25.933770496,292.0,-1,-1
1996-01-14 00:04:25.933770496,332.0,-1,-1
1996-01-14 00:04:25.933770496,376.0,-1,-1
1996-01-14 00:04:25.933770496,388.0,-1,-1
1996-01-14 00:04:25.933770496,428.0,-1,-1
1996-01-14 00:04:25.933770496,484.0,-1,-1
1996-01-14 00:04:25.933770496,540.0,-1,-1
1996-01-14 00:04:25.933770496,548.0,-1,-1
1996-01-14 00:04:25.933770496,624.0,-1,-1
1996-01-14 00:04:25.933770496,708.0,-1,-1
1996-01-14 00:04:25.933770496,740.0,-1,-1
1996-01-14 00:04:25.933770496,804.0,-1,-1
1996-01-14 00:04:25.933770496,916.0,-1,-1
1996-01-14 00:04:25.933770496,940.0,-1,-1
1996-01-14 00:04:25.933770496,1040.0,-1,-1
1996-01-14 00:07:29.108694016,20.0,-1,-1
1996-01-14 00:07:29.108694016,24.0,-1,-1
1996-01-14 00:07:29.108694016,28.0,-1,-1
1996-01-14 00:07:29.108694016,32.0,-1,-1
1996-01-14 00:07:29.108694016,36.0,-1,-1
1996-01-14 00:07:29.108694016,40.0,-1,-1
1996-01-14 00:07:29.108694016,44.0,-1,-1
1996-01-14 00:07:29.108694016,48.0,-1,-1
1996-01-14 00:07:29.108694016,52.0,-1,-1
1996-01-14 00:07:29.108694016,60.0,-1,-1
1996-01-14 00:07:29.108694016,72.0,-1,-1
1996-01-14 00:07:29.108694016,80.0,-1,-1
1996-01-14 00:07:29.108694016,92.0,-1,-1
1996-01-14 00:07:29.108694016,104.0,-1,-1
1996-01-14 00:07:29.108694016,116.0,-1,-1
1996-01-14 00:07:29.108694016,124.0,-1,-1
1996-01-14 00:07:29.108694016,136.0,-1,-1
1996-01-14 00:07:29.108694016,148.0,-1,-1
1996-01-14 00:07:29.108694016,152.0,-1,-1
1996-01-14 00:07:29.108694016,176.0,-1,-1
1996-01-14 00:07:29.108694016,196.0,-1,-1
1996-01-14 00:07:29.108694016,224.0,-1,-1
1996-01-14 00:07:29.108694016,256.0,-1,-1
1996-01-14 00:07:29.108694016,272.0,-1,-1
1996-01-14 00:07:29.108694016,292.0,-1,-1
1996-01-14 00:07:29.108694016,332.0,-1,-1
1996-01-14 00:07:29.108694016,376.0,-1,-1
1996-01-14 00:07:29.108694016,388.0,-1,-1
1996-01-14 00:07:29.108694016,428.0,-1,-1
1996-01-14 00:07:29.108694016,484.0,-1,-1
1996-01-14 00:07:29.108694016,540.0,-1,-1
1996-01-14 00:07:29.108694016,548.0,-1,-1
1996-01-14 00:07:29.108694016,624.0,-1,-1
1996-01-14 00:07:29.108694016,708.0,-1,-1
1996-01-14 00:07:29.108694016,740.0,-1,-1
1996-01-14 00:07:29.108694016,804.0,-1,-1
1996-01-14 00:07:29.108694016,916.0,-1,-1
1996-01-14 00:07:29.108694016,940.0,-1,-1
1996-01-14 00:07:29.108694016,1040.0,-1,-1
1996-01-14 00:10:32.283617536,20.0,-1,-1
1996-01-14 00:10:32.283617536,24.0,-1,-1
1996-01-14 00:10:32.283617536,28.0,-1,-1
1996-01-14 00:10:32.283617536,32.0,-1,-1
1996-01-14 00:10:32.283617536,36.0,-1,-1
1996-01-14 00:10:32.283617536,40.0,-1,-1
1996-01-14 00:10:32.283617536,44.0,-1,-1
1996-01-14 00:10:32.283617536,48.0,-1,-1
1996-01-14 00:10:32.283617536,52.0,-1,-1
1996-01-14 00:10:32.283617536,60.0,-1,-1
1996-01-14 00:10:32.283617536,72.0,-1,-1
1996-01-14 00:10:32.283617536,80.0,-1,-1
1996-01-14 00:10:32.283617536,92.0,-1,-1
1996-01-14 00:10:32.283617536,104.0,-1,-1
1996-01-14 00:10:32.283617536,116.0,-1,-1
1996-01-14 00:10:32.283617536,124.0,-1,-1
1996-01-14 00:10:32.283617536,136.0,-1,-1
1996-01-14 00:10:32.283617536,148.0,-1,-1
1996-01-14 00:10:32.283617536,152.0,-1,-1
1996-01-14 00:10:32.283617536,176.0,-1,-1
1996-01-14 00:10:32.283617536,196.0,-1,-1
1996-01-14 00:10:32.283617536,224.0,-1,-1
1996-01-14 00:10:32.283617536,256.0,-1,-1
1996-01-14 00:10:32.283617536,272.0,-1,-1
1996-01-14 00:10:32.283617536,292.0,-1,-1
1996-01-14 00:10:32.283617536,332.0,-1,-1
1996-01-14 00:10:32.283617536,376.0,-1,-1
1996-01-14 00:10:32.283617536,388.0,-1,-1
1996-01-14 00:10:32.283617536,428.0,-1,-1
1996-01-14 00:10:32.283617536,484.0,-1,-1
1996-01-14 00:10:32.283617536,540.0,-1,-1
1996-01-14 00:10:32.283617536,548.0,-1,-1
1996-01-14 00:10:32.283617536,624.0,-1,-1
1996-01-14 00:10:32.283617536,708.0,-1,-1
1996-01-14 00:10:32.283617536,740.0,-1,-1
1996-01-14 00:10:32.283617536,804.0,-1,-1
1996-01-14 00:10:32.283617536,916.0,-1,-1
1996-01-14 00:10:32.283617536,940.0,-1,-1
1996-01-14 00:10:32.283617536,1040.0,-1,-1
1996-01-14 00:13:35.458541184,20.0,-1,-1
1996-01-14 00:13:35.458541184,24.0,-1,-1
1996-01-14 00:13:35.458541184,28.0,-1,-1
1996-01-14 00:13:35.458541184,32.0,-1,-1
1996-01-14 00:13:35.458541184,36.0,-1,-1
1996-01-14 00:13:35.458541184,40.0,-1,-1
1996-01-14 00:13:35.458541184,44.0,-1,-1
1996-01-14 00:13:35.458541184,48.0,-1,-1
1996-01-14 00:13:35.458541184,52.0,-1,-1
1996-01-14 00:13:35.458541184,60.0,-1,-1
1996-01-14 00:13:35.458541184,72.0,-1,-1
1996-01-14 00:13:35.458541184,80.0,-1,-1
1996-01-14 00:13:35.458541184,92.0,-1,-1
1996-01-14 00:13:35.458541184,104.0,-1,-1
1996-01-14 00:13:35.458541184,116.0,-1,-1
1996-01-14 00:13:35.458541184,124.0,-1,-1
1996-01-14 00:13:35.458541184,136.0,-1,-1
1996-01-14 00:13:35.458541184,148.0,-1,-1
1996-01-14 00:13:35.458541184,152.0,-1,-1
1996-01-14 00:13:35.458541184,176.0,-1,-1
1996-01-14 00:13:35.458541184,196.0,-1,-1
1996-01-14 00:13:35.458541184,224.0,-1,-1
1996-01-14 00:13:35.458541184,256.0,-1,-1
1996-01-14 00:13:35.458541184,272.0,-1,-1
1996-01-14 00:13:35.458541184,292.0,-1,-1
1996-01-14 00:13:35.458541184,332.0,-1,-1
1996-01-14 00:13:35.458541184,376.0,-1,-1
1996-01-14 00:13:35.458541184,388.0,-1,-1
1996-01-14 00:13:35.458541184,428.0,-1,-1
1996-01-14 00:13:35.458541184,484.0,-1,-1
1996-01-14 00:13:35.458541184,540.0,-1,-1
1996-01-14 00:13:35.458541184,548.0,-1,-1
1996-01-14 00:13:35.458541184,624.0,-1,-1
1996-01-14 00:13:35.458541184,708.0,-1,-1
1996-01-14 00:13:35.458541184,740.0,-1,-1
1996-01-14 00:13:35.458541184,804.0,-1,-1
1996-01-14 00:13:35.458541184,916.0,-1,-1
1996-01-14 00:13:35.458541184,940.0,-1,-1
1996-01-14 00:13:35.458541184,1040.0,-1,-1
1996-01-14 00:16:38.633464704,20.0,-1,-1
1996-01-14 00:16:38.633464704,24.0,-1,-1
1996-01-14 00:16:38.633464704,28.0,-1,-1
1996-01-14 00:16:38.633464704,32.0,-1,-1
1996-01-14 00:16:38.633464704,36.0,-1,-1
1996-01-14 00:16:38.633464704,40.0,-1,-1
1996-01-14 00:16:38.633464704,44.0,-1,-1
1996-01-14 00:16:38.633464704,48.0,-1,-1
1996-01-14 00:16:38.633464704,52.0,-1,-1
1996-01-14 00:16:38.633464704,60.0,-1,-1
1996-01-14 00:16:38.633464704,72.0,-1,-1
1996-01-14 00:16:38.633464704,80.0,-1,-1
1996-01-14 00:16:38.633464704,92.0,-1,-1
1996-01-14 00:16:38.633464704,104.0,-1,-1
1996-01-14 00:16:38.633464704,116.0,-1,-1
1996-01-14 00:16:38.633464704,124.0,-1,-1
1996-01-14 00:16:38.633464704,136.0,-1,-1
1996-01-14 00:16:38.633464704,148.0,-1,-1
1996-01-14 00:16:38.633464704,152.0,-1,-1
1996-01-14 00:16:38.633464704,176.0,-1,-1
1996-01-14 00:16:38.633464704,196.0,-1,-1
1996-01-14 00:16:38.633464704,224.0,-1,-1
1996-01-14 00:16:38.633464704,256.0,-1,-1
1996-01-14 00:16:38.633464704,272.0,-1,-1
1996-01-14 00:16:38.633464704,292.0,-1,-1
1996-01-14 00:16:38.633464704,332.0,-1,-1
1996-01-14 00:16:38.633464704,376.0,-1,-1
1996-01-14 00:16:38.633464704,388.0,-1,-1
1996-01-14 00:16:38.633464704,428.0,-1,-1
1996-01-14 00:16:38.633464704,484.0,-1,-1
1996-01-14 00:16:38.633464704,540.0,-1,-1
1996-01-14 00:16:38.633464704,548.0,-1,-1
1996-01-14 00:16:38.633464704,624.0,-1,-1
1996-01-14 00:16:38.633464704,708.0,-1,-1
1996-01-14 00:16:38.633464704,740.0,-1,-1
1996-01-14 00:16:38.633464704,804.0,-1,-1
1996-01-14 00:16:38.633464704,916.0,-1,-1
1996-01-14 00:16:38.633464704,940.0,-1,-1
1996-01-14 00:16:38.633464704,1040.0,-1,-1
1996-01-14 00:19:41.808388352,20.0,-1,-1
1996-01-14 00:19:41.808388352,24.0,-1,-1
1996-01-14 00:19:41.808388352,28.0,-1,-1
1996-01-14 00:19:41.808388352,32.0,-1,-1
1996-01-14 00:19:41.808388352,36.0,-1,-1
1996-01-14 00:19:41.808388352,40.0,-1,-1
1996-01-14 00:19:41.808388352,44.0,-1,-1
1996-01-14 00:19:41.808388352,48.0,-1,-1
1996-01-14 00:19:41.808388352,52.0,-1,-1
1996-01-14 00:19:41.808388352,60.0,-1,-1
1996-01-14 00:19:41.808388352,72.0,-1,-1
1996-01-14 00:19:41.808388352,80.0,-1,-1
1996-01-14 00:19:41.808388352,92.0,-1,-1
1996-01-14 00:19:41.808388352,104.0,-1,-1
1996-01-14 00:19:41.808388352,116.0,-1,-1
1996-01-14 00:19:41.808388352,124.0,-1,-1
1996-01-14 00:19:41.808388352,136.0,-1,-1
1996-01-14 00:19:41.808388352,148.0,-1,-1
1996-01-14 00:19:41.808388352,152.0,-1,-1
1996-01-14 00:19:41.808388352,176.0,-1,-1
1996-01-14 00:19:41.808388352,196.0,-1,-1
1996-01-14 00:19:41.808388352,224.0,-1,-1
1996-01-14 00:19:41.808388352,256.0,-1,-1
1996-01-14 00:19:41.808388352,272.0,-1,-1
1996-01-14 00:19:41.808388352,292.0,-1,-1
1996-01-14 00:19:41.808388352,332.0,-1,-1
1996-01-14 00:19:41.808388352,376.0,-1,-1
1996-01-14 00:19:41.808388352,388.0,-1,-1
1996-01-14 00:19:41.808388352,428.0,-1,-1
1996-01-14 00:19:41.808388352,484.0,-1,-1
1996-01-14 00:19:41.808388352,540.0,-1,-1
1996-01-14 00:19:41.808388352,548.0,-1,-1
1996-01-14 00:19:41.808388352,624.0,-1,-1
1996-01-14 00:19:41.808388352,708.0,-1,-1
1996-01-14 00:19:41.808388352,740.0,-1,-1
1996-01-14 00:19:41.808388352,804.0,-1,-1
1996-01-14 00:19:41.808388352,916.0,-1,-1
1996-01-14 00:19:41.808388352,940.0,-1,-1
1996-01-14 00:19:41.808388352,1040.0,-1,-1
1996-01-14 00:22:44.983311872,20.0,-1,-1
1996-01-14 00:22:44.983311872,24.0,-1,-1
1996-01-14 00:22:44.983311872,28.0,-1,-1
1996-01-14 00:22:44.983311872,32.0,-1,-1
1996-01-14 00:22:44.983311872,36.0,-1,-1
1996-01-14 00:22:44.983311872,40.0,-1,-1
1996-01-14 00:22:44.983311872,44.0,-1,-1
1996-01-14 00:22:44.983311872,48.0,-1,-1
1996-01-14 00:22:44.983311872,52.0,-1,-1
1996-01-14 00:22:44.983311872,60.0,-1,-1
1996-01-14 00:22:44.983311872,72.0,-1,-1
1996-01-14 00:22:44.983311872,80.0,-1,-1
1996-01-14 00:22:44.983311872,92.0,-1,-1
1996-01-14 00:22:44.983311872,104.0,-1,-1
1996-01-14 00:22:44.983311872,116.0,-1,-1
1996-01-14 00:22:44.983311872,124.0,-1,-1
1996-01-14 00:22:44.983311872,136.0,-1,-1
1996-01-14 00:22:44.983311872,148.0,-1,-1
1996-01-14 00:22:44.983311872,152.0,-1,-1
1996-01-14 00:22:44.983311872,176.0,-1,-1
1996-01-14 00:22:44.983311872,196.0,-1,-1
1996-01-14 00:22:44.983311872,224.0,-1,-1
1996-01-14 00:22:44.983311872,256.0,-1,-1
1996-01-14 00:22:44.983311872,272.0,-1,-1
1996-01-14 00:22:44.983311872,292.0,-1,-1
1996-01-14 00:22:44.983311872,332.0,-1,-1
1996-01-14 00:22:44.983311872,376.0,-1,-1
1996-01-14 00:22:44.983311872,388.0,-1,-1
1996-01-14 00:22:44.983311872,428.0,-1,-1
1996-01-14 00:22:44.983311872,484.0,-1,-1
1996-01-14 00:22:44.983311872,540.0,-1,-1
1996-01-14 00:22:44.983311872,548.0,-1,-1
1996-01-14 00:22:44.983311872,624.0,-1,-1
1996-01-14 00:22:44.983311872,708.0,-1,-1
1996-01-14 00:22:44.983311872,740.0,-1,-1
1996-01-14 00:22:44.983311872,804.0,-1,-1
1996-01-14 00:22:44.983311872,916.0,-1,-1
1996-01-14 00:22:44.983311872,940.0,-1,-1
1996-01-14 00:22:44.983311872,1040.0,-1,-1
1996-01-14 00:25:48.158235392,20.0,-1,-1
1996-01-14 00:25:48.158235392,24.0,-1,-1
1996-01-14 00:25:48.158235392,28.0,-1,-1
1996-01-14 00:25:48.158235392,32.0,-1,-1
1996-01-14 00:25:48.158235392,36.0,-1,-1
1996-01-14 00:25:48.158235392,40.0,-1,-1
1996-01-14 00:25:48.158235392,44.0,-1,-1
1996-01-14 00:25:48.158235392,48.0,-1,-1
1996-01-14 00:25:48.158235392,52.0,-1,-1
1996-01-14 00:25:48.158235392,60.0,-1,-1
1996-01-14 00:25:48.158235392,72.0,-1,-1
1996-01-14 00:25:48.158235392,80.0,-1,-1
1996-01-14 00:25:48.158235392,92.0,-1,-1
1996-01-14 00:25:48.158235392,104.0,-1,-1
1996-01-14 00:25:48.158235392,116.0,-1,-1
1996-01-14 00:25:48.158235392,124.0,-1,-1
1996-01-14 00:25:48.158235392,136.0,-1,-1
1996-01-14 00:25:48.158235392,148.0,-1,-1
1996-01-14 00:25:48.158235392,152.0,-1,-1
1996-01-14 00:25:48.158235392,176.0,-1,-1
1996-01-14 00:25:48.158235392,196.0,-1,-1
1996-01-14 00:25:48.158235392,224.0,-1,-1
1996-01-14 00:25:48.158235392,256.0,-1,-1
1996-01-14 00:25:48.158235392,272.0,-1,-1
1996-01-14 00:25:48.158235392,292.0,-1,-1
1996-01-14 00:25:48.158235392,332.0,-1,-1
1996-01-14 00:25:48.158235392,376.0,-1,-1
1996-01-14 00:25:48.158235392,388.0,-1,-1
1996-01-14 00:25:48.158235392,428.0,-1,-1
1996-01-14 00:25:48.158235392,484.0,-1,-1
1996-01-14 00:25:48.158235392,540.0,-1,-1
1996-01-14 00:25:48.158235392,548.0,-1,-1
1996-01-14 00:25:48.158235392,624.0,-1,-1
1996-01-14 00:25:48.158235392,708.0,-1,-1
1996-01-14 00:25:48.158235392,740.0,-1,-1
1996-01-14 00:25:48.158235392,804.0,-1,-1
1996-01-14 00:25:48.158235392,916.0,-1,-1
1996-01-14 00:25:48.158235392,940.0,-1,-1
1996-01-14 00:25:48.158235392,1040.0,-1,-1
1996-01-14 00:28:51.333159040,20.0,-1,-1
1996-01-14 00:28:51.333159040,24.0,-1,-1
1996-01-14 00:28:51.333159040,28.0,-1,-1
1996-01-14 00:28:51.333159040,32.0,-1,-1
1996-01-14 00:28:51.333159040,36.0,-1,-1
1996-01-14 00:28:51.333159040,40.0,-1,-1
1996-01-14 00:28:51.333159040,44.0,-1,-1
1996-01-14 00:28:51.333159040,48.0,-1,-1
1996-01-14 00:28:51.333159040,52.0,-1,-1
1996-01-14 00:28:51.333159040,60.0,-1,-1
1996-01-14 00:28:51.333159040,72.0,-1,-1
1996-01-14 00:28:51.333159040,80.0,-1,-1
1996-01-14 00:28:51.333159040,92.0,-1,-1
1996-01-14 00:28:51.333159040,104.0,-1,-1
1996-01-14 00:28:51.333159040,116.0,-1,-1
1996-01-14 00:28:51.333159040,124.0,-1,-1
1996-01-14 00:28:51.333159040,136.0,-1,-1
1996-01-14 00:28:51.333159040,148.0,-1,-1
1996-01-14 00:28:51.333159040,152.0,-1,-1
1996-01-14 00:28:51.333159040,176.0,-1,-1
1996-01-14 00:28:51.333159040,196.0,-1,-1
1996-01-14 00:28:51.333159040,224.0,-1,-1
1996-01-14 00:28:51.333159040,256.0,-1,-1
1996-01-14 00:28:51.333159040,272.0,-1,-1
1996-01-14 00:28:51.333159040,292.0,-1,-1
1996-01-14 00:28:51.333159040,332.0,-1,-1
1996-01-14 00:28:51.333159040,376.0,-1,-1
1996-01-14 00:28:51.333159040,388.0,-1,-1
1996-01-14 00:28:51.333159040,428.0,-1,-1
1996-01-14 00:28:51.333159040,484.0,-1,-1
1996-01-14 00:28:51.333159040,540.0,-1,-1
1996-01-14 00:28:51.333159040,548.0,-1,-1
1996-01-14 00:28:51.333159040,624.0,-1,-1
1996-01-14 00:28:51.333159040,708.0,-1,-1
1996-01-14 00:28:51.333159040,740.0,-1,-1
1996-01-14 00:28:51.333159040,804.0,-1,-1
1996-01-14 00:28:51.333159040,916.0,-1,-1
1996-01-14 00:28:51.333159040,940.0,-1,-1
1996-01-14 00:28:51.333159040,1040.0,-1,-1
1996-01-14 00:31:54.508082560,20.0,-1,-1
1996-01-14 00:31:54.508082560,24.0,-1,-1
1996-01-14 00:31:54.508082560,28.0,-1,-1
1996-01-14 00:31:54.508082560,32.0,-1,-1
1996-01-14 00:31:54.508082560,36.0,-1,-1
1996-01-14 00:31:54.508082560,40.0,-1,-1
1996-01-14 00:31:54.508082560,44.0,-1,-1
1996-01-14 00:31:54.508082560,48.0,-1,-1
1996-01-14 00:31:54.508082560,52.0,-1,-1
1996-01-14 00:31:54.508082560,60.0,-1,-1
1996-01-14 00:31:54.508082560,72.0,-1,-1
1996-01-14 00:31:54.508082560,80.0,-1,-1
1996-01-14 00:31:54.508082560,92.0,-1,-1
1996-01-14 00:31:54.508082560,104.0,-1,-1
1996-01-14 00:31:54.508082560,116.0,-1,-1
1996-01-14 00:31:54.508082560,124.0,-1,-1
1996-01-14 00:31:54.508082560,136.0,-1,-1
1996-01-14 00:31:54.508082560,148.0,-1,-1
1996-01-14 00:31:54.508082560,152.0,-1,-1
1996-01-14 00:31:54.508082560,176.0,-1,-1
1996-01-14 00:31:54.508082560,196.0,-1,-1
1996-01-14 00:31:54.508082560,224.0,-1,-1
1996-01-14 00:31:54.508082560,256.0,-1,-1
1996-01-14 00:31:54.508082560,272.0,-1,-1
1996-01-14 00:31:54.508082560,292.0,-1,-1
1996-01-14 00:31:54.508082560,332.0,-1,-1
1996-01-14 00:31:54.508082560,376.0,-1,-1
1996-01-14 00:31:54.508082560,388.0,-1,-1
1996-01-14 00:31:54.508082560,428.0,-1,-1
1996-01-14 00:31:54.508082560,484.0,-1,-1
1996-01-14 00:31:54.508082560,540.0,-1,-1
1996-01-14 00:31:54.508082560,548.0,-1,-1
1996-01-14 00:31:54.508082560,624.0,-1,-1
1996-01-14 00:31:54.508082560,708.0,-1,-1
1996-01-14 00:31:54.508082560,740.0,-1,-1
1996-01-14 00:31:54.508082560,804.0,-1,-1
1996-01-14 00:31:54.508082560,916.0,-1,-1
1996-01-14 00:31:54.508082560,940.0,-1,-1
1996-01-14 00:31:54.508082560,1040.0,-1,-1
1996-01-14 00:34:57.683006080,20.0,-1,-1
1996-01-14 00:34:57.683006080,24.0,-1,-1
1996-01-14 00:34:57.683006080,28.0,-1,-1
1996-01-14 00:34:57.683006080,32.0,-1,-1
1996-01-14 00:34:57.683006080,36.0,-1,-1
1996-01-14 00:34:57.683006080,40.0,-1,-1
1996-01-14 00:34:57.683006080,44.0,-1,-1
1996-01-14 00:34:57.683006080,48.0,-1,-1
1996-01-14 00:34:57.683006080,52.0,-1,-1
1996-01-14 00:34:57.683006080,60.0,-1,-1
1996-01-14 00:34:57.683006080,72.0,-1,-1
1996-01-14 00:34:57.683006080,80.0,-1,-1
1996-01-14 00:34:57.683006080,92.0,-1,-1
1996-01-14 00:34:57.683006080,104.0,-1,-1
1996-01-14 00:34:57.683006080,116.0,-1,-1
1996-01-14 00:34:57.683006080,124.0,-1,-1
1996-01-14 00:34:57.683006080,136.0,-1,-1
1996-01-14 00:34:57.683006080,148.0,-1,-1
1996-01-14 00:34:57.683006080,152.0,-1,-1
1996-01-14 00:34:57.683006080,176.0,-1,-1
1996-01-14 00:34:57.683006080,196.0,-1,-1
1996-01-14 00:34:57.683006080,224.0,-1,-1
1996-01-14 00:34:57.683006080,256.0,-1,-1
1996-01-14 00:34:57.683006080,272.0,-1,-1
1996-01-14 00:34:57.683006080,292.0,-1,-1
1996-01-14 00:34:57.683006080,332.0,-1,-1
1996-01-14 00:34:57.683006080,376.0,-1,-1
1996-01-14 00:34:57.683006080,388.0,-1,-1
1996-01-14 00:34:57.683006080,428.0,-1,-1
1996-01-14 00:34:57.683006080,484.0,-1,-1
1996-01-14 00:34:57.683006080,540.0,-1,-1
1996-01-14 00:34:57.683006080,548.0,-1,-1
1996-01-14 00:34:57.683006080,624.0,-1,-1
1996-01-14 00:34:57.683006080,708.0,-1,-1
1996-01-14 00:34:57.683006080,740.0,-1,-1
1996-01-14 00:34:57.683006080,804.0,-1,-1
1996-01-14 00:34:57.683006080,916.0,-1,-1
1996-01-14 00:34:57.683006080,940.0,-1,-1
1996-01-14 00:34:57.683006080,1040.0,-1,-1
1996-01-14 00:38:00.857929728,20.0,-1,-1
1996-01-14 00:38:00.857929728,24.0,-1,-1
1996-01-14 00:38:00.857929728,28.0,-1,-1
1996-01-14 00:38:00.857929728,32.0,-1,-1
1996-01-14 00:38:00.857929728,36.0,-1,-1
1996-01-14 00:38:00.857929728,40.0,-1,-1
1996-01-14 00:38:00.857929728,44.0,-1,-1
1996-01-14 00:38:00.857929728,48.0,-1,-1
1996-01-14 00:38:00.857929728,52.0,-1,-1
1996-01-14 00:38:00.857929728,60.0,-1,-1
