datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-28 23:59:34.183923328,20.0,19.8719226986305,-1
1996-01-28 23:59:34.183923328,28.0,20.525731393480537,-1
1996-01-28 23:59:34.183923328,40.0,21.073555851906846,-1
1996-01-28 23:59:34.183923328,52.0,21.089910322312928,-1
1996-01-28 23:59:34.183923328,60.0,22.474326259742437,-1
1996-01-28 23:59:34.183923328,80.0,21.30477710360087,-1
1996-01-28 23:59:34.183923328,104.0,21.27578980344735,-1
1996-01-28 23:59:34.183923328,124.0,21.022867224887207,-1
1996-01-28 23:59:34.183923328,148.0,20.774806524393888,-1
1996-01-28 23:59:34.183923328,196.0,20.458424399930813,-1
1996-01-28 23:59:34.183923328,272.0,20.308809405710715,-1
1996-01-28 23:59:34.183923328,388.0,20.021729907070064,-1
1996-01-28 23:59:34.183923328,540.0,19.654905507100086,-1
1996-01-28 23:59:34.183923328,740.0,19.68318397199133,-1
1996-01-28 23:59:34.183923328,940.0,19.553267143195903,-1
1996-01-28 23:59:34.183923328,1040.0,19.454750100768337,-1
1996-01-29 00:02:37.447912704,20.0,19.767621028246385,-1
1996-01-29 00:02:37.447912704,28.0,20.525731393480537,-1
1996-01-29 00:02:37.447912704,40.0,21.17830238115447,-1
1996-01-29 00:02:37.447912704,52.0,21.16225057147441,-1
1996-01-29 00:02:37.447912704,60.0,22.79565091244728,-1
1996-01-29 00:02:37.447912704,80.0,21.337769138760066,-1
1996-01-29 00:02:37.447912704,104.0,21.1996397946113,-1
1996-01-29 00:02:37.447912704,124.0,21.02385942751294,-1
1996-01-29 00:02:37.447912704,148.0,20.70323002420429,-1
1996-01-29 00:02:37.447912704,196.0,20.470292654310313,-1
1996-01-29 00:02:37.447912704,272.0,20.2104887411125,-1
1996-01-29 00:02:37.447912704,388.0,20.07764780081304,-1
1996-01-29 00:02:37.447912704,540.0,19.654821562918247,-1
1996-01-29 00:02:37.447912704,740.0,19.65452606800154,-1
1996-01-29 00:02:37.447912704,940.0,19.56125140363244,-1
1996-01-29 00:02:37.447912704,1040.0,19.472410996669108,-1
1996-01-29 00:05:40.711902080,20.0,19.874339512445612,-1
1996-01-29 00:05:40.711902080,28.0,20.631064311727705,-1
1996-01-29 00:05:40.711902080,40.0,21.107964336155113,-1
1996-01-29 00:05:40.711902080,52.0,21.075780836759694,-1
1996-01-29 00:05:40.711902080,60.0,23.38988852555202,-1
1996-01-29 00:05:40.711902080,80.0,21.448728008187057,-1
1996-01-29 00:05:40.711902080,104.0,21.274842760993096,-1
1996-01-29 00:05:40.711902080,124.0,21.200720120292758,-1
1996-01-29 00:05:40.711902080,148.0,20.789295987891535,-1
1996-01-29 00:05:40.711902080,196.0,20.50953619787482,-1
1996-01-29 00:05:40.711902080,272.0,20.232022604594444,-1
1996-01-29 00:05:40.711902080,388.0,20.047991719573293,-1
1996-01-29 00:05:40.711902080,540.0,19.677034655453273,-1
1996-01-29 00:05:40.711902080,740.0,19.67882468446968,-1
1996-01-29 00:05:40.711902080,940.0,19.569025705753983,-1
1996-01-29 00:05:40.711902080,1040.0,19.499701209777637,-1
1996-01-29 00:08:43.975891456,20.0,19.767621028246385,-1
1996-01-29 00:08:43.975891456,28.0,20.66561511708062,-1
1996-01-29 00:08:43.975891456,40.0,21.107964336155113,-1
1996-01-29 00:08:43.975891456,52.0,21.201087135178355,6.394751213914457e-23
1996-01-29 00:08:43.975891456,60.0,21.986510930016827,-1
1996-01-29 00:08:43.975891456,80.0,21.543350697423815,-1
1996-01-29 00:08:43.975891456,104.0,21.261227508240136,-1
1996-01-29 00:08:43.975891456,124.0,21.198874538671163,-1
1996-01-29 00:08:43.975891456,148.0,20.860048403452076,-1
1996-01-29 00:08:43.975891456,196.0,20.515668330189335,-1
1996-01-29 00:08:43.975891456,272.0,20.232873703835708,-1
1996-01-29 00:08:43.975891456,388.0,20.00966066843703,-1
1996-01-29 00:08:43.975891456,540.0,19.652686976156236,-1
1996-01-29 00:08:43.975891456,740.0,19.67469932739775,-1
1996-01-29 00:08:43.975891456,940.0,19.53591416000793,-1
1996-01-29 00:08:43.975891456,1040.0,19.477898561389452,-1
1996-01-29 00:11:47.239880832,20.0,19.906140597967635,-1
1996-01-29 00:11:47.239880832,28.0,20.631064311727705,-1
1996-01-29 00:11:47.239880832,40.0,20.970942949791556,-1
1996-01-29 00:11:47.239880832,52.0,20.88403793094299,-1
1996-01-29 00:11:47.239880832,60.0,22.053245114994045,-1
1996-01-29 00:11:47.239880832,80.0,21.383324941750914,-1
1996-01-29 00:11:47.239880832,104.0,21.169982228201228,-1
1996-01-29 00:11:47.239880832,124.0,21.140154307278515,-1
1996-01-29 00:11:47.239880832,148.0,20.71009942045495,-1
1996-01-29 00:11:47.239880832,196.0,20.41795197560262,-1
1996-01-29 00:11:47.239880832,272.0,20.111381269436293,-1
1996-01-29 00:11:47.239880832,388.0,19.940426365372872,-1
1996-01-29 00:11:47.239880832,540.0,19.64295723632813,-1
1996-01-29 00:11:47.239880832,740.0,19.6738042451791,-1
1996-01-29 00:11:47.239880832,940.0,19.53626347808962,-1
1996-01-29 00:11:47.239880832,1040.0,19.474827740045733,-1
1996-01-29 00:14:50.503870080,20.0,19.80266731716024,-1
1996-01-29 00:14:50.503870080,28.0,20.563595570153986,-1
1996-01-29 00:14:50.503870080,40.0,20.90424829107767,-1
1996-01-29 00:14:50.503870080,52.0,21.108943769374456,6.010292876736024e-23
1996-01-29 00:14:50.503870080,60.0,21.71866950889133,-1
1996-01-29 00:14:50.503870080,80.0,21.44791279590305,-1
1996-01-29 00:14:50.503870080,104.0,21.232592191728912,-1
1996-01-29 00:14:50.503870080,124.0,21.140799279682263,-1
1996-01-29 00:14:50.503870080,148.0,20.72639610333217,-1
1996-01-29 00:14:50.503870080,196.0,20.45087214368093,-1
1996-01-29 00:14:50.503870080,272.0,20.18039481720464,-1
1996-01-29 00:14:50.503870080,388.0,19.935301726903774,-1
1996-01-29 00:14:50.503870080,540.0,19.647964719118512,-1
1996-01-29 00:14:50.503870080,740.0,19.68876958324026,-1
1996-01-29 00:14:50.503870080,940.0,19.533735593623213,-1
1996-01-29 00:14:50.503870080,1040.0,19.47729508537983,-1
1996-01-29 00:17:53.767859456,20.0,19.83743305527,-1
1996-01-29 00:17:53.767859456,28.0,20.456422399484712,-1
1996-01-29 00:17:53.767859456,40.0,20.802087529475447,-1
1996-01-29 00:17:53.767859456,52.0,20.748594915569477,-1
1996-01-29 00:17:53.767859456,60.0,22.1898407353116,-1
1996-01-29 00:17:53.767859456,80.0,21.095832413464514,-1
1996-01-29 00:17:53.767859456,104.0,20.955952747429144,-1
1996-01-29 00:17:53.767859456,124.0,20.89400058331274,-1
1996-01-29 00:17:53.767859456,148.0,20.548123433620713,-1
1996-01-29 00:17:53.767859456,196.0,20.28225659789559,-1
1996-01-29 00:17:53.767859456,272.0,20.0073570531697,-1
1996-01-29 00:17:53.767859456,388.0,19.88548701914421,-1
1996-01-29 00:17:53.767859456,540.0,19.60783909363252,-1
1996-01-29 00:17:53.767859456,740.0,19.666176664691864,-1
1996-01-29 00:17:53.767859456,940.0,19.527763586995263,-1
1996-01-29 00:17:53.767859456,1040.0,19.467847564688263,-1
1996-01-29 00:20:57.031848832,20.0,0.0,-1
1996-01-29 00:20:57.031848832,28.0,0.0,-1
1996-01-29 00:20:57.031848832,40.0,0.0,-1
1996-01-29 00:20:57.031848832,52.0,0.0,-1
1996-01-29 00:20:57.031848832,60.0,0.0,-1
1996-01-29 00:20:57.031848832,80.0,0.0,-1
1996-01-29 00:20:57.031848832,104.0,0.0,-1
1996-01-29 00:20:57.031848832,124.0,0.0,-1
1996-01-29 00:20:57.031848832,148.0,0.0,-1
1996-01-29 00:20:57.031848832,196.0,0.0,-1
1996-01-29 00:20:57.031848832,272.0,0.0,-1
1996-01-29 00:20:57.031848832,388.0,0.0,-1
1996-01-29 00:20:57.031848832,540.0,0.0,-1
1996-01-29 00:20:57.031848832,740.0,0.0,-1
1996-01-29 00:20:57.031848832,940.0,0.0,-1
1996-01-29 00:20:57.031848832,1040.0,0.0,-1
1996-01-29 00:24:00.295838208,20.0,0.0,-1
1996-01-29 00:24:00.295838208,28.0,0.0,-1
1996-01-29 00:24:00.295838208,40.0,0.0,-1
1996-01-29 00:24:00.295838208,52.0,0.0,-1
1996-01-29 00:24:00.295838208,60.0,0.0,-1
1996-01-29 00:24:00.295838208,80.0,0.0,-1
1996-01-29 00:24:00.295838208,104.0,0.0,-1
1996-01-29 00:24:00.295838208,124.0,0.0,-1
1996-01-29 00:24:00.295838208,148.0,0.0,-1
1996-01-29 00:24:00.295838208,196.0,0.0,-1
1996-01-29 00:24:00.295838208,272.0,0.0,-1
1996-01-29 00:24:00.295838208,388.0,0.0,-1
1996-01-29 00:24:00.295838208,540.0,0.0,-1
1996-01-29 00:24:00.295838208,740.0,0.0,-1
1996-01-29 00:24:00.295838208,940.0,0.0,-1
1996-01-29 00:24:00.295838208,1040.0,0.0,-1
1996-01-29 00:27:03.559827584,20.0,19.839869133304354,-1
1996-01-29 00:27:03.559827584,28.0,20.69989321756978,-1
1996-01-29 00:27:03.559827584,40.0,20.940019044906613,-1
1996-01-29 00:27:03.559827584,52.0,21.087534101114052,-1
1996-01-29 00:27:03.559827584,60.0,21.904011655493136,-1
1996-01-29 00:27:03.559827584,80.0,21.386711118081266,-1
1996-01-29 00:27:03.559827584,104.0,21.198604197628246,-1
1996-01-29 00:27:03.559827584,124.0,21.08383791568396,-1
1996-01-29 00:27:03.559827584,148.0,20.766940949233078,-1
1996-01-29 00:27:03.559827584,196.0,20.464468450568496,-1
1996-01-29 00:27:03.559827584,272.0,20.262979271457525,-1
1996-01-29 00:27:03.559827584,388.0,19.99326740030662,-1
1996-01-29 00:27:03.559827584,540.0,19.67474363964173,-1
1996-01-29 00:27:03.559827584,740.0,19.681255311487483,-1
1996-01-29 00:27:03.559827584,940.0,19.520757129324643,-1
1996-01-29 00:27:03.559827584,1040.0,19.470684250629443,-1
1996-01-29 00:30:06.823816960,20.0,19.83743305527,-1
1996-01-29 00:30:06.823816960,28.0,20.631064311727705,-1
1996-01-29 00:30:06.823816960,40.0,20.799876236337596,-1
1996-01-29 00:30:06.823816960,52.0,20.919974823694368,-1
1996-01-29 00:30:06.823816960,60.0,21.51806084658567,-1
1996-01-29 00:30:06.823816960,80.0,21.30563508311233,-1
1996-01-29 00:30:06.823816960,104.0,21.170955630916776,-1
1996-01-29 00:30:06.823816960,124.0,21.03801289195981,-1
1996-01-29 00:30:06.823816960,148.0,20.646879461425527,-1
1996-01-29 00:30:06.823816960,196.0,20.377975691039858,-1
1996-01-29 00:30:06.823816960,272.0,20.128966356730892,-1
1996-01-29 00:30:06.823816960,388.0,19.939607009191185,-1
1996-01-29 00:30:06.823816960,540.0,19.63575908078743,-1
1996-01-29 00:30:06.823816960,740.0,19.693644651734136,-1
1996-01-29 00:30:06.823816960,940.0,19.53651652380625,-1
1996-01-29 00:30:06.823816960,1040.0,19.477716036665132,-1
1996-01-29 00:33:10.087806336,20.0,19.80266731716024,-1
1996-01-29 00:33:10.087806336,28.0,20.66561511708062,-1
1996-01-29 00:33:10.087806336,40.0,20.799876236337596,-1
1996-01-29 00:33:10.087806336,52.0,21.19628729446584,-1
1996-01-29 00:33:10.087806336,60.0,21.288936555309242,-1
1996-01-29 00:33:10.087806336,80.0,21.290595910496823,-1
1996-01-29 00:33:10.087806336,104.0,21.153357155843445,-1
1996-01-29 00:33:10.087806336,124.0,20.968538668680594,-1
1996-01-29 00:33:10.087806336,148.0,20.589739092827585,-1
1996-01-29 00:33:10.087806336,196.0,20.339404308489048,-1
1996-01-29 00:33:10.087806336,272.0,20.058318776114547,-1
1996-01-29 00:33:10.087806336,388.0,19.899096382086114,-1
1996-01-29 00:33:10.087806336,540.0,19.64311957562164,-1
1996-01-29 00:33:10.087806336,740.0,19.651771220786614,-1
1996-01-29 00:33:10.087806336,940.0,19.522922733607714,-1
1996-01-29 00:33:10.087806336,1040.0,19.457705887515967,-1
1996-01-29 00:36:13.351795712,20.0,19.83743305527,-1
1996-01-29 00:36:13.351795712,28.0,20.561126984692738,-1
1996-01-29 00:36:13.351795712,40.0,20.868180462144604,-1
1996-01-29 00:36:13.351795712,52.0,21.42390646294392,-1
1996-01-29 00:36:13.351795712,60.0,21.220801318619323,-1
1996-01-29 00:36:13.351795712,80.0,21.14464180223046,-1
1996-01-29 00:36:13.351795712,104.0,21.032697712057896,-1
1996-01-29 00:36:13.351795712,124.0,20.863271855963653,-1
1996-01-29 00:36:13.351795712,148.0,20.56912584776686,-1
1996-01-29 00:36:13.351795712,196.0,20.379002913008417,-1
1996-01-29 00:36:13.351795712,272.0,20.04669822777428,-1
1996-01-29 00:36:13.351795712,388.0,19.888544212810913,-1
1996-01-29 00:36:13.351795712,540.0,19.64756455056834,-1
1996-01-29 00:36:13.351795712,740.0,19.64470065845213,-1
1996-01-29 00:36:13.351795712,940.0,19.531175650184892,-1
1996-01-29 00:36:13.351795712,1040.0,19.482861527738603,-1
1996-01-29 00:39:16.615785088,20.0,19.80266731716024,-1
1996-01-29 00:39:16.615785088,28.0,20.69989321756978,-1
1996-01-29 00:39:16.615785088,40.0,20.73272746004665,-1
1996-01-29 00:39:16.615785088,52.0,22.14968703356101,-1
1996-01-29 00:39:16.615785088,60.0,21.087977179199015,-1
1996-01-29 00:39:16.615785088,80.0,21.191854495819346,-1
1996-01-29 00:39:16.615785088,104.0,21.06290551195501,-1
1996-01-29 00:39:16.615785088,124.0,20.906607578763047,-1
1996-01-29 00:39:16.615785088,148.0,20.5694168679607,-1
1996-01-29 00:39:16.615785088,196.0,20.359069190774285,-1
1996-01-29 00:39:16.615785088,272.0,20.09280116648508,-1
1996-01-29 00:39:16.615785088,388.0,19.86962076855677,-1
1996-01-29 00:39:16.615785088,540.0,19.647735375816282,-1
1996-01-29 00:39:16.615785088,740.0,19.67684077487157,-1
1996-01-29 00:39:16.615785088,940.0,19.534082760831165,-1
1996-01-29 00:39:16.615785088,1040.0,19.454972138416412,-1
1996-01-29 00:42:19.879774336,20.0,19.80266731716024,-1
1996-01-29 00:42:19.879774336,28.0,20.596236427596853,-1
1996-01-29 00:42:19.879774336,40.0,20.937723648016608,-1
1996-01-29 00:42:19.879774336,52.0,21.985494265360725,-1
1996-01-29 00:42:19.879774336,60.0,21.287566685079476,-1
1996-01-29 00:42:19.879774336,80.0,21.2731599159807,-1
1996-01-29 00:42:19.879774336,104.0,21.153357155843445,-1
1996-01-29 00:42:19.879774336,124.0,20.993484093926384,-1
1996-01-29 00:42:19.879774336,148.0,20.66176457661966,-1
1996-01-29 00:42:19.879774336,196.0,20.398941653649942,-1
1996-01-29 00:42:19.879774336,272.0,20.1281705319601,-1
1996-01-29 00:42:19.879774336,388.0,19.890955965143352,-1
1996-01-29 00:42:19.879774336,540.0,19.659569085450862,-1
1996-01-29 00:42:19.879774336,740.0,19.7007220056672,-1
1996-01-29 00:42:19.879774336,940.0,19.525846421821072,-1
1996-01-29 00:42:19.879774336,1040.0,19.466875718608474,-1
1996-01-29 00:45:23.143763712,20.0,19.80266731716024,-1
1996-01-29 00:45:23.143763712,28.0,20.631064311727705,-1
1996-01-29 00:45:23.143763712,40.0,20.769933061772264,-1
1996-01-29 00:45:23.143763712,52.0,21.77244932838643,-1
1996-01-29 00:45:23.143763712,60.0,21.153822084559177,-1
1996-01-29 00:45:23.143763712,80.0,21.191854495819346,-1
1996-01-29 00:45:23.143763712,104.0,20.939893571565275,-1
1996-01-29 00:45:23.143763712,124.0,20.904843492869354,-1
1996-01-29 00:45:23.143763712,148.0,20.533337831183864,-1
1996-01-29 00:45:23.143763712,196.0,20.302234031417594,-1
1996-01-29 00:45:23.143763712,272.0,20.065397758370906,-1
1996-01-29 00:45:23.143763712,388.0,19.882769391444043,-1
1996-01-29 00:45:23.143763712,540.0,19.60570382389694,-1
1996-01-29 00:45:23.143763712,740.0,19.641891963913597,-1
1996-01-29 00:45:23.143763712,940.0,19.54083873310725,-1
1996-01-29 00:45:23.143763712,1040.0,19.46025946507963,-1
1996-01-29 00:48:26.407753088,20.0,19.8719226986305,-1
1996-01-29 00:48:26.407753088,28.0,20.69989321756978,-1
1996-01-29 00:48:26.407753088,40.0,20.6953624140642,-1
1996-01-29 00:48:26.407753088,52.0,21.565098532503228,-1
1996-01-29 00:48:26.407753088,60.0,21.138715076500773,-1
1996-01-29 00:48:26.407753088,80.0,21.14387876271031,-1
1996-01-29 00:48:26.407753088,104.0,20.985842768895566,-1
1996-01-29 00:48:26.407753088,124.0,20.891391468385006,-1
1996-01-29 00:48:26.407753088,148.0,20.596376714508096,-1
1996-01-29 00:48:26.407753088,196.0,20.366011524027318,-1
1996-01-29 00:48:26.407753088,272.0,20.05298195090172,-1
1996-01-29 00:48:26.407753088,388.0,19.890579062149826,-1
1996-01-29 00:48:26.407753088,540.0,19.6102580009596,-1
1996-01-29 00:48:26.407753088,740.0,19.661678061756348,-1
1996-01-29 00:48:26.407753088,940.0,19.536002572828068,-1
1996-01-29 00:48:26.407753088,1040.0,19.477911145705896,-1
1996-01-29 00:51:29.671742464,20.0,19.906140597967635,-1
1996-01-29 00:51:29.671742464,28.0,20.561126984692738,-1
1996-01-29 00:51:29.671742464,40.0,20.901933904970562,-1
1996-01-29 00:51:29.671742464,52.0,21.158055606582614,-1
1996-01-29 00:51:29.671742464,60.0,21.13828387594945,-1
1996-01-29 00:51:29.671742464,80.0,21.128531830503846,-1
1996-01-29 00:51:29.671742464,104.0,21.017178008900117,-1
1996-01-29 00:51:29.671742464,124.0,20.965975283856118,-1
1996-01-29 00:51:29.671742464,148.0,20.54104434332009,-1
1996-01-29 00:51:29.671742464,196.0,20.339300367725897,-1
1996-01-29 00:51:29.671742464,272.0,20.04152938811748,-1
1996-01-29 00:51:29.671742464,388.0,19.870380070398127,-1
1996-01-29 00:51:29.671742464,540.0,19.593291559622585,-1
1996-01-29 00:51:29.671742464,740.0,19.655070157189424,-1
1996-01-29 00:51:29.671742464,940.0,19.50844744752286,-1
1996-01-29 00:51:29.671742464,1040.0,19.465231169943845,-1
1996-01-29 00:54:32.935731840,20.0,19.83743305527,-1
1996-01-29 00:54:32.935731840,28.0,20.525731393480537,-1
1996-01-29 00:54:32.935731840,40.0,20.868180462144604,-1
1996-01-29 00:54:32.935731840,52.0,20.84591536612701,-1
1996-01-29 00:54:32.935731840,60.0,21.137624055296932,-1
1996-01-29 00:54:32.935731840,80.0,21.081110818206245,-1
1996-01-29 00:54:32.935731840,104.0,21.139996893269767,-1
1996-01-29 00:54:32.935731840,124.0,20.760447498455143,-1
1996-01-29 00:54:32.935731840,148.0,20.589689830651125,-1
1996-01-29 00:54:32.935731840,196.0,20.30887307337045,-1
1996-01-29 00:54:32.935731840,272.0,20.151468883325308,-1
1996-01-29 00:54:32.935731840,388.0,19.86183977790776,-1
1996-01-29 00:54:32.935731840,540.0,19.6401649992683,-1
1996-01-29 00:54:32.935731840,740.0,19.676610106999117,-1
1996-01-29 00:54:32.935731840,940.0,19.519128940117717,-1
1996-01-29 00:54:32.935731840,1040.0,19.475680525238552,-1
1996-01-29 00:57:36.199721216,20.0,19.83743305527,-1
1996-01-29 00:57:36.199721216,28.0,20.733902884351224,-1
1996-01-29 00:57:36.199721216,40.0,21.073555851906846,-1
1996-01-29 00:57:36.199721216,52.0,20.9087194477914,-1
1996-01-29 00:57:36.199721216,60.0,21.419702117995065,-1
1996-01-29 00:57:36.199721216,80.0,21.28756319066378,-1
1996-01-29 00:57:36.199721216,104.0,21.19966182176905,-1
1996-01-29 00:57:36.199721216,124.0,20.994961331636837,-1
1996-01-29 00:57:36.199721216,148.0,20.69695469889359,-1
1996-01-29 00:57:36.199721216,196.0,20.477061974765,-1
1996-01-29 00:57:36.199721216,272.0,20.16267832589177,-1
1996-01-29 00:57:36.199721216,388.0,19.910822817191235,-1
1996-01-29 00:57:36.199721216,540.0,19.64303705405272,-1
1996-01-29 00:57:36.199721216,740.0,19.661685501190526,-1
1996-01-29 00:57:36.199721216,940.0,19.525826848639966,-1
1996-01-29 00:57:36.199721216,1040.0,19.490881551396065,-1
1996-01-29 01:00:39.463710592,20.0,19.80266731716024,-1
1996-01-29 01:00:39.463710592,28.0,20.66561511708062,-1
1996-01-29 01:00:39.463710592,40.0,20.975497577438183,-1
1996-01-29 01:00:39.463710592,52.0,21.35746554163489,-1
1996-01-29 01:00:39.463710592,60.0,21.254751606290668,-1
1996-01-29 01:00:39.463710592,80.0,21.272611798982254,-1
1996-01-29 01:00:39.463710592,104.0,21.093773986419126,-1
1996-01-29 01:00:39.463710592,124.0,21.068238462623757,-1
1996-01-29 01:00:39.463710592,148.0,20.688948294464137,-1
1996-01-29 01:00:39.463710592,196.0,20.40517148615067,-1
1996-01-29 01:00:39.463710592,272.0,20.08798948029761,-1
1996-01-29 01:00:39.463710592,388.0,19.881961661915035,-1
1996-01-29 01:00:39.463710592,540.0,19.645355313709953,-1
1996-01-29 01:00:39.463710592,740.0,19.69479169136882,-1
1996-01-29 01:00:39.463710592,940.0,19.528258151941966,-1
1996-01-29 01:00:39.463710592,1040.0,19.495713321072344,-1
1996-01-29 01:03:42.727699968,20.0,19.83743305527,-1
1996-01-29 01:03:42.727699968,28.0,20.631064311727705,-1
1996-01-29 01:03:42.727699968,40.0,20.87051290093354,-1
1996-01-29 01:03:42.727699968,52.0,22.08543737033359,-1
1996-01-29 01:03:42.727699968,60.0,21.186903575320166,-1
1996-01-29 01:03:42.727699968,80.0,21.240186184517093,-1
1996-01-29 01:03:42.727699968,104.0,21.076665539466624,-1
1996-01-29 01:03:42.727699968,124.0,20.951066528253698,-1
1996-01-29 01:03:42.727699968,148.0,20.582689541481876,-1
1996-01-29 01:03:42.727699968,196.0,20.393089102816724,-1
1996-01-29 01:03:42.727699968,272.0,20.1107062785072,-1
1996-01-29 01:03:42.727699968,388.0,19.89316490128695,-1
1996-01-29 01:03:42.727699968,540.0,19.64468943886085,-1
1996-01-29 01:03:42.727699968,740.0,19.672035153891226,-1
1996-01-29 01:03:42.727699968,940.0,19.548934670762076,-1
1996-01-29 01:03:42.727699968,1040.0,19.49516700942944,-1
1996-01-29 01:06:45.991689344,20.0,19.80266731716024,-1
1996-01-29 01:06:45.991689344,28.0,20.561126984692738,-1
1996-01-29 01:06:45.991689344,40.0,20.901933904970562,-1
1996-01-29 01:06:45.991689344,52.0,22.08543737033359,-1
1996-01-29 01:06:45.991689344,60.0,21.188302851444995,-1
1996-01-29 01:06:45.991689344,80.0,21.272611798982254,-1
1996-01-29 01:06:45.991689344,104.0,21.019161459652544,-1
1996-01-29 01:06:45.991689344,124.0,21.024726448361363,-1
1996-01-29 01:06:45.991689344,148.0,20.618824786781158,-1
1996-01-29 01:06:45.991689344,196.0,20.397940926700848,-1
1996-01-29 01:06:45.991689344,272.0,20.111028592217814,-1
1996-01-29 01:06:45.991689344,388.0,19.903134736977073,-1
1996-01-29 01:06:45.991689344,540.0,19.651707668531373,-1
1996-01-29 01:06:45.991689344,740.0,19.675772037124773,-1
1996-01-29 01:06:45.991689344,940.0,19.536256092979983,-1
1996-01-29 01:06:45.991689344,1040.0,19.494869189867664,-1
1996-01-29 01:09:49.255678592,20.0,19.80266731716024,-1
1996-01-29 01:09:49.255678592,28.0,20.596236427596853,-1
1996-01-29 01:09:49.255678592,40.0,20.940019044906613,-1
1996-01-29 01:09:49.255678592,52.0,21.457841040377463,-1
1996-01-29 01:09:49.255678592,60.0,21.170455252243556,-1
1996-01-29 01:09:49.255678592,80.0,21.22325939083944,-1
1996-01-29 01:09:49.255678592,104.0,21.169454688562972,-1
1996-01-29 01:09:49.255678592,124.0,20.933423411896626,-1
1996-01-29 01:09:49.255678592,148.0,20.67484626701644,-1
1996-01-29 01:09:49.255678592,196.0,20.411744329373178,-1
1996-01-29 01:09:49.255678592,272.0,20.110995868736193,-1
1996-01-29 01:09:49.255678592,388.0,19.89592261402371,-1
1996-01-29 01:09:49.255678592,540.0,19.677463841502462,-1
1996-01-29 01:09:49.255678592,740.0,19.6569956647922,-1
1996-01-29 01:09:49.255678592,940.0,19.52685247163027,-1
1996-01-29 01:09:49.255678592,1040.0,19.48820185391709,-1
1996-01-29 01:12:52.519667968,20.0,19.80266731716024,-1
1996-01-29 01:12:52.519667968,28.0,20.668025035201524,-1
1996-01-29 01:12:52.519667968,40.0,20.937723648016608,-1
1996-01-29 01:12:52.519667968,52.0,21.389704640497563,-1
1996-01-29 01:12:52.519667968,60.0,21.369150010458053,-1
1996-01-29 01:12:52.519667968,80.0,21.321037668037334,-1
1996-01-29 01:12:52.519667968,104.0,21.109422630675976,-1
1996-01-29 01:12:52.519667968,124.0,20.963551560941337,-1
1996-01-29 01:12:52.519667968,148.0,20.61971571801142,-1
1996-01-29 01:12:52.519667968,196.0,20.40476096995198,-1
1996-01-29 01:12:52.519667968,272.0,20.14059444307916,-1
1996-01-29 01:12:52.519667968,388.0,19.9190836852827,-1
1996-01-29 01:12:52.519667968,540.0,19.649884538863176,-1
1996-01-29 01:12:52.519667968,740.0,19.641975172951668,-1
1996-01-29 01:12:52.519667968,940.0,19.516453136110748,-1
1996-01-29 01:12:52.519667968,1040.0,19.485615695323734,-1
1996-01-29 01:15:55.783657344,20.0,19.874339512445612,-1
1996-01-29 01:15:55.783657344,28.0,20.59868514245382,-1
1996-01-29 01:15:55.783657344,40.0,21.00391008385091,-1
1996-01-29 01:15:55.783657344,52.0,21.508252499635784,7.760733810464449e-23
1996-01-29 01:15:55.783657344,60.0,21.270006502025907,-1
1996-01-29 01:15:55.783657344,80.0,21.224834804876124,-1
1996-01-29 01:15:55.783657344,104.0,21.093091027070408,-1
1996-01-29 01:15:55.783657344,124.0,21.00829704274256,-1
1996-01-29 01:15:55.783657344,148.0,20.612755168678046,-1
1996-01-29 01:15:55.783657344,196.0,20.444202953772308,-1
1996-01-29 01:15:55.783657344,272.0,20.204363556515816,-1
1996-01-29 01:15:55.783657344,388.0,19.91664850254709,-1
1996-01-29 01:15:55.783657344,540.0,19.647764257539457,-1
1996-01-29 01:15:55.783657344,740.0,19.671935978373,-1
1996-01-29 01:15:55.783657344,940.0,19.526939302983106,-1
1996-01-29 01:15:55.783657344,1040.0,19.451938315748638,-1
1996-01-29 01:18:59.047646720,20.0,19.906140597967635,-1
1996-01-29 01:18:59.047646720,28.0,20.631064311727705,-1
1996-01-29 01:18:59.047646720,40.0,20.834162630799273,-1
1996-01-29 01:18:59.047646720,52.0,21.26617051083781,6.689448564375554e-23
1996-01-29 01:18:59.047646720,60.0,21.220801318619323,-1
1996-01-29 01:18:59.047646720,80.0,21.31977192583606,-1
1996-01-29 01:18:59.047646720,104.0,21.15409829891372,-1
1996-01-29 01:18:59.047646720,124.0,21.03715731588685,-1
1996-01-29 01:18:59.047646720,148.0,20.668445492643535,-1
1996-01-29 01:18:59.047646720,196.0,20.430633088880835,-1
1996-01-29 01:18:59.047646720,272.0,20.237858736084704,-1
1996-01-29 01:18:59.047646720,388.0,19.945576190287124,-1
1996-01-29 01:18:59.047646720,540.0,19.62501592111142,-1
1996-01-29 01:18:59.047646720,740.0,19.671198406445733,-1
1996-01-29 01:18:59.047646720,940.0,19.498852543881867,-1
1996-01-29 01:18:59.047646720,1040.0,19.480082576776322,-1
1996-01-29 01:22:02.311636096,20.0,19.978498391565626,-1
1996-01-29 01:22:02.311636096,28.0,20.596236427596853,-1
1996-01-29 01:22:02.311636096,40.0,20.87051290093354,-1
1996-01-29 01:22:02.311636096,52.0,23.057938078977376,-1
1996-01-29 01:22:02.311636096,60.0,21.33698760343318,-1
1996-01-29 01:22:02.311636096,80.0,21.303224729222908,-1
1996-01-29 01:22:02.311636096,104.0,21.032915603687307,-1
