datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-31 23:57:52.631923328,20.0,19.52137927952865,-1
1995-12-31 23:57:52.631923328,28.0,19.763549442685605,-1
1995-12-31 23:57:52.631923328,40.0,19.85472506894535,-1
1995-12-31 23:57:52.631923328,52.0,20.413753626660704,-1
1995-12-31 23:57:52.631923328,60.0,19.88512426343889,-1
1995-12-31 23:57:52.631923328,80.0,19.957701496068296,-1
1995-12-31 23:57:52.631923328,104.0,19.810625234010534,-1
1995-12-31 23:57:52.631923328,124.0,20.005276645659393,-1
1995-12-31 23:57:52.631923328,148.0,19.899829532098458,-1
1995-12-31 23:57:52.631923328,196.0,19.77796460522925,-1
1995-12-31 23:57:52.631923328,272.0,21.14688990666447,-1
1995-12-31 23:57:52.631923328,388.0,19.52769681955435,-1
1995-12-31 23:57:52.631923328,540.0,19.565741051270823,-1
1995-12-31 23:57:52.631923328,740.0,19.644615782188723,-1
1995-12-31 23:57:52.631923328,940.0,19.534293743077377,-1
1995-12-31 23:57:52.631923328,1040.0,19.487648226630718,-1
1996-01-01 00:00:55.898040064,20.0,19.558461376090555,-1
1996-01-01 00:00:55.898040064,28.0,19.73084261914763,-1
1996-01-01 00:00:55.898040064,40.0,19.616369649323197,-1
1996-01-01 00:00:55.898040064,52.0,20.34193706330555,-1
1996-01-01 00:00:55.898040064,60.0,19.73744577107665,-1
1996-01-01 00:00:55.898040064,80.0,19.88027395348646,-1
1996-01-01 00:00:55.898040064,104.0,19.733648875491202,-1
1996-01-01 00:00:55.898040064,124.0,19.775258182562155,-1
1996-01-01 00:00:55.898040064,148.0,19.774080401045552,-1
1996-01-01 00:00:55.898040064,196.0,19.70190928750182,-1
1996-01-01 00:00:55.898040064,272.0,20.33084527066955,-1
1996-01-01 00:00:55.898040064,388.0,19.491842946512833,-1
1996-01-01 00:00:55.898040064,540.0,19.539257657660904,-1
1996-01-01 00:00:55.898040064,740.0,19.651690667855977,-1
1996-01-01 00:00:55.898040064,940.0,19.525689714482525,-1
1996-01-01 00:00:55.898040064,1040.0,19.498204423639265,-1
1996-01-01 00:03:59.164156928,20.0,19.52137927952865,-1
1996-01-01 00:03:59.164156928,28.0,19.693272795760514,-1
1996-01-01 00:03:59.164156928,40.0,19.614132654173563,-1
1996-01-01 00:03:59.164156928,52.0,20.350946771431268,-1
1996-01-01 00:03:59.164156928,60.0,19.591836740656348,-1
1996-01-01 00:03:59.164156928,80.0,19.596939346027614,-1
1996-01-01 00:03:59.164156928,104.0,19.60089659349515,-1
1996-01-01 00:03:59.164156928,124.0,19.818271312362835,-1
1996-01-01 00:03:59.164156928,148.0,19.75993463463972,-1
1996-01-01 00:03:59.164156928,196.0,19.592931197185404,-1
1996-01-01 00:03:59.164156928,272.0,19.95098358966085,-1
1996-01-01 00:03:59.164156928,388.0,19.469607860915943,-1
1996-01-01 00:03:59.164156928,540.0,19.492055965665692,-1
1996-01-01 00:03:59.164156928,740.0,19.601062977292884,-1
1996-01-01 00:03:59.164156928,940.0,19.553491719884455,-1
1996-01-01 00:03:59.164156928,1040.0,19.435498100229253,-1
1996-01-01 00:07:02.430273664,20.0,19.55603827833399,-1
1996-01-01 00:07:02.430273664,28.0,19.693272795760514,-1
1996-01-01 00:07:02.430273664,40.0,19.481074134925386,-1
1996-01-01 00:07:02.430273664,52.0,20.579518963731978,-1
1996-01-01 00:07:02.430273664,60.0,19.59036753091895,-1
1996-01-01 00:07:02.430273664,80.0,19.627730611955464,-1
1996-01-01 00:07:02.430273664,104.0,19.540543105476974,-1
1996-01-01 00:07:02.430273664,124.0,19.689490952902005,-1
1996-01-01 00:07:02.430273664,148.0,19.68453308440897,-1
1996-01-01 00:07:02.430273664,196.0,19.5682206211281,-1
1996-01-01 00:07:02.430273664,272.0,19.894267529169678,-1
1996-01-01 00:07:02.430273664,388.0,19.517503304188445,-1
1996-01-01 00:07:02.430273664,540.0,19.48488312617768,-1
1996-01-01 00:07:02.430273664,740.0,19.634307253363264,-1
1996-01-01 00:07:02.430273664,940.0,19.52857058024906,-1
1996-01-01 00:07:02.430273664,1040.0,19.4855030641763,-1
1996-01-01 00:10:05.696390400,20.0,19.69666842643612,-1
1996-01-01 00:10:05.696390400,28.0,19.73084261914763,-1
1996-01-01 00:10:05.696390400,40.0,19.856992216550534,-1
1996-01-01 00:10:05.696390400,52.0,20.2321913941227,-1
1996-01-01 00:10:05.696390400,60.0,20.015818294567886,-1
1996-01-01 00:10:05.696390400,80.0,19.737850197071197,-1
1996-01-01 00:10:05.696390400,104.0,19.64530605069572,-1
1996-01-01 00:10:05.696390400,124.0,19.86025801825096,-1
1996-01-01 00:10:05.696390400,148.0,19.850660100222175,-1
1996-01-01 00:10:05.696390400,196.0,19.688240782358598,-1
1996-01-01 00:10:05.696390400,272.0,19.722381708235197,-1
1996-01-01 00:10:05.696390400,388.0,19.505537523825314,-1
1996-01-01 00:10:05.696390400,540.0,19.5240093140209,-1
1996-01-01 00:10:05.696390400,740.0,19.619609603640093,-1
1996-01-01 00:10:05.696390400,940.0,19.528041361765,-1
1996-01-01 00:10:05.696390400,1040.0,19.490139021509258,-1
1996-01-01 00:13:08.962507136,20.0,19.66311803120263,-1
1996-01-01 00:13:08.962507136,28.0,19.832706972542557,-1
1996-01-01 00:13:08.962507136,40.0,20.05996853207583,-1
1996-01-01 00:13:08.962507136,52.0,20.34193706330555,-1
1996-01-01 00:13:08.962507136,60.0,20.017020723389663,-1
1996-01-01 00:13:08.962507136,80.0,20.037066546989017,-1
1996-01-01 00:13:08.962507136,104.0,19.95988081950792,-1
1996-01-01 00:13:08.962507136,124.0,20.120390750643224,-1
1996-01-01 00:13:08.962507136,148.0,20.018806977099228,-1
1996-01-01 00:13:08.962507136,196.0,19.73948796198669,-1
1996-01-01 00:13:08.962507136,272.0,19.773255426178054,-1
1996-01-01 00:13:08.962507136,388.0,19.52643538916609,-1
1996-01-01 00:13:08.962507136,540.0,19.521936758341212,-1
1996-01-01 00:13:08.962507136,740.0,19.622942975529337,-1
1996-01-01 00:13:08.962507136,940.0,19.540779725365,-1
1996-01-01 00:13:08.962507136,1040.0,19.485241010993654,-1
1996-01-01 00:16:12.228624000,20.0,19.624537361001657,-1
1996-01-01 00:16:12.228624000,28.0,19.69558081556518,-1
1996-01-01 00:16:12.228624000,40.0,19.72239969976559,-1
1996-01-01 00:16:12.228624000,52.0,20.85862018158524,-1
1996-01-01 00:16:12.228624000,60.0,19.770998801176187,-1
1996-01-01 00:16:12.228624000,80.0,19.942995000756106,-1
1996-01-01 00:16:12.228624000,104.0,19.810421795639225,-1
1996-01-01 00:16:12.228624000,124.0,19.961157720558333,-1
1996-01-01 00:16:12.228624000,148.0,19.920591098788634,-1
1996-01-01 00:16:12.228624000,196.0,19.72060679621585,-1
1996-01-01 00:16:12.228624000,272.0,19.68267764355608,-1
1996-01-01 00:16:12.228624000,388.0,19.515523789420442,-1
1996-01-01 00:16:12.228624000,540.0,19.534409655587147,-1
1996-01-01 00:16:12.228624000,740.0,19.634649648746986,-1
1996-01-01 00:16:12.228624000,940.0,19.523534985476708,-1
1996-01-01 00:16:12.228624000,1040.0,19.468493355104833,-1
1996-01-01 00:19:15.494740736,20.0,19.55603827833399,-1
1996-01-01 00:19:15.494740736,28.0,19.798265865171413,-1
1996-01-01 00:19:15.494740736,40.0,19.64899017892868,-1
1996-01-01 00:19:15.494740736,52.0,20.275713184668433,-1
1996-01-01 00:19:15.494740736,60.0,19.70452610962709,-1
1996-01-01 00:19:15.494740736,80.0,19.7060383357771,-1
1996-01-01 00:19:15.494740736,104.0,19.720560400289806,-1
1996-01-01 00:19:15.494740736,124.0,19.8746613268045,-1
1996-01-01 00:19:15.494740736,148.0,19.809430063216432,-1
1996-01-01 00:19:15.494740736,196.0,19.668975188728467,-1
1996-01-01 00:19:15.494740736,272.0,19.745603065465378,-1
1996-01-01 00:19:15.494740736,388.0,19.466640384380195,-1
1996-01-01 00:19:15.494740736,540.0,19.514273118855286,-1
1996-01-01 00:19:15.494740736,740.0,19.590691558690494,-1
1996-01-01 00:19:15.494740736,940.0,19.533551519433203,-1
1996-01-01 00:19:15.494740736,1040.0,19.46317968817941,-1
1996-01-01 00:22:18.760857472,20.0,19.59042286846209,-1
1996-01-01 00:22:18.760857472,28.0,19.869255145154476,-1
1996-01-01 00:22:18.760857472,40.0,19.8877111708217,-1
1996-01-01 00:22:18.760857472,52.0,20.38931380292274,1.5312082675591838e-23
1996-01-01 00:22:18.760857472,60.0,19.933515821377107,-1
1996-01-01 00:22:18.760857472,80.0,20.004996621359727,-1
1996-01-01 00:22:18.760857472,104.0,19.781402944211035,-1
1996-01-01 00:22:18.760857472,124.0,19.989767172951968,-1
1996-01-01 00:22:18.760857472,148.0,19.89323698073971,-1
1996-01-01 00:22:18.760857472,196.0,19.740027835528455,-1
1996-01-01 00:22:18.760857472,272.0,19.923139795294464,-1
1996-01-01 00:22:18.760857472,388.0,19.551331079868504,-1
1996-01-01 00:22:18.760857472,540.0,19.509195152782482,-1
1996-01-01 00:22:18.760857472,740.0,19.63057444943037,-1
1996-01-01 00:22:18.760857472,940.0,19.536752172564068,-1
1996-01-01 00:22:18.760857472,1040.0,19.487717959177058,-1
1996-01-01 00:25:22.026974336,20.0,19.59042286846209,-1
1996-01-01 00:25:22.026974336,28.0,19.798265865171413,-1
1996-01-01 00:25:22.026974336,40.0,19.8877111708217,-1
1996-01-01 00:25:22.026974336,52.0,20.287690776111965,1.365746034684078e-23
1996-01-01 00:25:22.026974336,60.0,20.06520380903177,-1
1996-01-01 00:25:22.026974336,80.0,20.100890352105296,-1
1996-01-01 00:25:22.026974336,104.0,19.88612227135141,-1
1996-01-01 00:25:22.026974336,124.0,20.078829713863364,-1
1996-01-01 00:25:22.026974336,148.0,19.970351850411095,-1
1996-01-01 00:25:22.026974336,196.0,19.720006359442984,-1
1996-01-01 00:25:22.026974336,272.0,19.802556781977284,-1
1996-01-01 00:25:22.026974336,388.0,19.55362546570293,-1
1996-01-01 00:25:22.026974336,540.0,19.52963141097384,-1
1996-01-01 00:25:22.026974336,740.0,19.639257814183114,-1
1996-01-01 00:25:22.026974336,940.0,19.553605654030058,-1
1996-01-01 00:25:22.026974336,1040.0,19.4823169474077,-1
1996-01-01 00:28:25.293091072,20.0,19.626922550688267,-1
1996-01-01 00:28:25.293091072,28.0,19.798265865171413,-1
1996-01-01 00:28:25.293091072,40.0,19.85472506894535,-1
1996-01-01 00:28:25.293091072,52.0,20.068276782708523,2.42786155704093e-23
1996-01-01 00:28:25.293091072,60.0,19.986889493391175,-1
1996-01-01 00:28:25.293091072,80.0,20.053042905950768,-1
1996-01-01 00:28:25.293091072,104.0,19.900570324549925,-1
1996-01-01 00:28:25.293091072,124.0,20.062224483981673,-1
1996-01-01 00:28:25.293091072,148.0,19.92772833900888,-1
1996-01-01 00:28:25.293091072,196.0,19.81591931355552,-1
1996-01-01 00:28:25.293091072,272.0,19.755608405654115,-1
1996-01-01 00:28:25.293091072,388.0,19.52829784071224,-1
1996-01-01 00:28:25.293091072,540.0,19.513817042838006,-1
1996-01-01 00:28:25.293091072,740.0,19.65681227572763,-1
1996-01-01 00:28:25.293091072,940.0,19.511574394718,-1
1996-01-01 00:28:25.293091072,1040.0,19.477232001977832,-1
1996-01-01 00:31:28.559207808,20.0,19.59042286846209,-1
1996-01-01 00:31:28.559207808,28.0,19.72855326796732,-1
1996-01-01 00:31:28.559207808,40.0,19.852456737202854,-1
1996-01-01 00:31:28.559207808,52.0,20.125584265365276,1.812976091763859e-23
1996-01-01 00:31:28.559207808,60.0,20.000831361553836,-1
1996-01-01 00:31:28.559207808,80.0,20.084915914887365,-1
1996-01-01 00:31:28.559207808,104.0,19.94575083623012,-1
1996-01-01 00:31:28.559207808,124.0,20.07733611175211,-1
1996-01-01 00:31:28.559207808,148.0,19.956100375480872,-1
1996-01-01 00:31:28.559207808,196.0,19.77157374375149,-1
1996-01-01 00:31:28.559207808,272.0,19.846925677854742,-1
1996-01-01 00:31:28.559207808,388.0,19.577165997408603,-1
1996-01-01 00:31:28.559207808,540.0,19.497778069868083,-1
1996-01-01 00:31:28.559207808,740.0,19.642082553978113,-1
1996-01-01 00:31:28.559207808,940.0,19.555292358717352,-1
1996-01-01 00:31:28.559207808,1040.0,19.483199843196225,-1
1996-01-01 00:34:31.825324544,20.0,19.732289623717058,-1
1996-01-01 00:34:31.825324544,28.0,19.763549442685605,-1
1996-01-01 00:34:31.825324544,40.0,19.85472506894535,-1
1996-01-01 00:34:31.825324544,52.0,20.142138848341453,-1
1996-01-01 00:34:31.825324544,60.0,20.082916189010753,-1
1996-01-01 00:34:31.825324544,80.0,20.052738181825568,-1
1996-01-01 00:34:31.825324544,104.0,19.88676635943301,-1
1996-01-01 00:34:31.825324544,124.0,19.98957101612585,-1
1996-01-01 00:34:31.825324544,148.0,19.935008671359547,-1
1996-01-01 00:34:31.825324544,196.0,19.893660241573706,-1
1996-01-01 00:34:31.825324544,272.0,19.893326117190202,-1
1996-01-01 00:34:31.825324544,388.0,19.56106511394648,-1
1996-01-01 00:34:31.825324544,540.0,19.558082084550605,-1
1996-01-01 00:34:31.825324544,740.0,19.603101872474817,-1
1996-01-01 00:34:31.825324544,940.0,19.544185801736205,-1
1996-01-01 00:34:31.825324544,1040.0,19.480491054146324,-1
1996-01-01 00:37:35.091441408,20.0,19.624537361001657,-1
1996-01-01 00:37:35.091441408,28.0,19.72855326796732,-1
1996-01-01 00:37:35.091441408,40.0,19.751914897760287,-1
1996-01-01 00:37:35.091441408,52.0,20.12933854224886,1.1156054974552265e-23
1996-01-01 00:37:35.091441408,60.0,19.868402024533953,-1
1996-01-01 00:37:35.091441408,80.0,19.94174354777865,-1
1996-01-01 00:37:35.091441408,104.0,19.82424887585041,-1
1996-01-01 00:37:35.091441408,124.0,20.00655614493288,-1
1996-01-01 00:37:35.091441408,148.0,19.970405234485774,-1
1996-01-01 00:37:35.091441408,196.0,20.029939454244268,-1
1996-01-01 00:37:35.091441408,272.0,19.968103189174247,-1
1996-01-01 00:37:35.091441408,388.0,19.525353762168557,-1
1996-01-01 00:37:35.091441408,540.0,19.549916195050173,-1
1996-01-01 00:37:35.091441408,740.0,19.61954039970304,-1
1996-01-01 00:37:35.091441408,940.0,19.54811796166871,-1
1996-01-01 00:37:35.091441408,1040.0,19.50000188197354,-1
1996-01-01 00:40:38.357558144,20.0,19.59042286846209,-1
1996-01-01 00:40:38.357558144,28.0,19.763549442685605,-1
1996-01-01 00:40:38.357558144,40.0,19.751914897760287,-1
1996-01-01 00:40:38.357558144,52.0,20.08249901274204,1.7467085066515258e-23
1996-01-01 00:40:38.357558144,60.0,19.755114955962046,-1
1996-01-01 00:40:38.357558144,80.0,19.816288335080255,-1
1996-01-01 00:40:38.357558144,104.0,19.68939247776973,-1
1996-01-01 00:40:38.357558144,124.0,19.773456061917393,-1
1996-01-01 00:40:38.357558144,148.0,19.82937839276336,-1
1996-01-01 00:40:38.357558144,196.0,19.991562394293542,-1
1996-01-01 00:40:38.357558144,272.0,19.902473636531905,-1
1996-01-01 00:40:38.357558144,388.0,19.51764078923499,-1
1996-01-01 00:40:38.357558144,540.0,19.496709380549493,-1
1996-01-01 00:40:38.357558144,740.0,19.627688557202262,-1
1996-01-01 00:40:38.357558144,940.0,19.543658044335444,-1
1996-01-01 00:40:38.357558144,1040.0,19.47947857198571,-1
1996-01-01 00:43:41.623674880,20.0,19.624537361001657,-1
1996-01-01 00:43:41.623674880,28.0,19.660030364528758,-1
1996-01-01 00:43:41.623674880,40.0,19.71787696727158,-1
1996-01-01 00:43:41.623674880,52.0,20.009978005715915,-1
1996-01-01 00:43:41.623674880,60.0,19.73744577107665,-1
1996-01-01 00:43:41.623674880,80.0,19.755325063315844,-1
1996-01-01 00:43:41.623674880,104.0,19.70495129370017,-1
1996-01-01 00:43:41.623674880,124.0,19.818768990052355,-1
1996-01-01 00:43:41.623674880,148.0,19.79577272676051,-1
1996-01-01 00:43:41.623674880,196.0,19.83603095619027,-1
1996-01-01 00:43:41.623674880,272.0,20.33848034081353,-1
1996-01-01 00:43:41.623674880,388.0,19.486184679668185,-1
1996-01-01 00:43:41.623674880,540.0,19.496760608741514,-1
1996-01-01 00:43:41.623674880,740.0,19.666021072165073,-1
1996-01-01 00:43:41.623674880,940.0,19.555941535557167,-1
1996-01-01 00:43:41.623674880,1040.0,19.465919377532614,-1
1996-01-01 00:46:44.889791744,20.0,19.52137927952865,-1
1996-01-01 00:46:44.889791744,28.0,19.763549442685605,-1
1996-01-01 00:46:44.889791744,40.0,19.583502246406308,-1
1996-01-01 00:46:44.889791744,52.0,19.8033290347141,-1
1996-01-01 00:46:44.889791744,60.0,19.739064511324106,-1
1996-01-01 00:46:44.889791744,80.0,19.737168293592358,-1
1996-01-01 00:46:44.889791744,104.0,19.584798416732696,-1
1996-01-01 00:46:44.889791744,124.0,19.77260844497082,-1
1996-01-01 00:46:44.889791744,148.0,19.774038062768618,-1
1996-01-01 00:46:44.889791744,196.0,20.130186101067515,-1
1996-01-01 00:46:44.889791744,272.0,20.112166228070677,-1
1996-01-01 00:46:44.889791744,388.0,19.49188734529499,-1
1996-01-01 00:46:44.889791744,540.0,19.55115932828719,-1
1996-01-01 00:46:44.889791744,740.0,19.681280416163062,-1
1996-01-01 00:46:44.889791744,940.0,19.560330090530954,-1
1996-01-01 00:46:44.889791744,1040.0,19.492198431300473,-1
1996-01-01 00:49:48.155908480,20.0,19.52137927952865,-1
1996-01-01 00:49:48.155908480,28.0,19.72855326796732,-1
1996-01-01 00:49:48.155908480,40.0,19.685771677145,-1
1996-01-01 00:49:48.155908480,52.0,20.136070838885484,-1
1996-01-01 00:49:48.155908480,60.0,19.73744577107665,-1
1996-01-01 00:49:48.155908480,80.0,19.78480043488488,-1
1996-01-01 00:49:48.155908480,104.0,19.71849479553292,-1
1996-01-01 00:49:48.155908480,124.0,19.860270755135247,-1
1996-01-01 00:49:48.155908480,148.0,19.986482014989104,-1
1996-01-01 00:49:48.155908480,196.0,20.746966107730493,-1
1996-01-01 00:49:48.155908480,272.0,20.487164679288604,-1
1996-01-01 00:49:48.155908480,388.0,19.546406624157218,-1
1996-01-01 00:49:48.155908480,540.0,19.580826461404982,-1
1996-01-01 00:49:48.155908480,740.0,19.668581114960013,-1
1996-01-01 00:49:48.155908480,940.0,19.555513669203208,-1
1996-01-01 00:49:48.155908480,1040.0,19.467697617041427,-1
1996-01-01 00:52:51.422025216,20.0,19.624537361001657,-1
1996-01-01 00:52:51.422025216,28.0,19.660030364528758,-1
1996-01-01 00:52:51.422025216,40.0,19.68357015496048,-1
1996-01-01 00:52:51.422025216,52.0,20.107534335674558,-1
1996-01-01 00:52:51.422025216,60.0,19.76992322011457,-1
1996-01-01 00:52:51.422025216,80.0,19.769671532457583,-1
1996-01-01 00:52:51.422025216,104.0,19.719112072451587,-1
1996-01-01 00:52:51.422025216,124.0,19.87383619741142,-1
1996-01-01 00:52:51.422025216,148.0,19.970494998906787,-1
1996-01-01 00:52:51.422025216,196.0,20.940925839427244,-1
1996-01-01 00:52:51.422025216,272.0,19.750055717533023,-1
1996-01-01 00:52:51.422025216,388.0,19.530193905192274,-1
1996-01-01 00:52:51.422025216,540.0,19.545957623385448,-1
1996-01-01 00:52:51.422025216,740.0,19.637357838232504,-1
1996-01-01 00:52:51.422025216,940.0,19.54666426183784,-1
1996-01-01 00:52:51.422025216,1040.0,19.51484869904159,-1
1996-01-01 00:55:54.688141952,20.0,19.558461376090555,-1
1996-01-01 00:55:54.688141952,28.0,19.72855326796732,-1
1996-01-01 00:55:54.688141952,40.0,19.71787696727158,-1
1996-01-01 00:55:54.688141952,52.0,20.55185048620721,-1
1996-01-01 00:55:54.688141952,60.0,19.82034070001866,-1
1996-01-01 00:55:54.688141952,80.0,19.881667186290507,-1
1996-01-01 00:55:54.688141952,104.0,19.778286537886423,-1
1996-01-01 00:55:54.688141952,124.0,19.932670392457354,-1
1996-01-01 00:55:54.688141952,148.0,19.878974765791334,-1
1996-01-01 00:55:54.688141952,196.0,20.04979634143268,-1
1996-01-01 00:55:54.688141952,272.0,20.299891587698948,-1
1996-01-01 00:55:54.688141952,388.0,19.517625842045017,-1
1996-01-01 00:55:54.688141952,540.0,19.560388042322515,-1
1996-01-01 00:55:54.688141952,740.0,19.632358610548827,-1
1996-01-01 00:55:54.688141952,940.0,19.523782939715232,-1
1996-01-01 00:55:54.688141952,1040.0,19.52769570136344,-1
1996-01-01 00:58:57.954258816,20.0,19.55603827833399,-1
1996-01-01 00:58:57.954258816,28.0,19.660030364528758,-1
1996-01-01 00:58:57.954258816,40.0,19.72239969976559,-1
1996-01-01 00:58:57.954258816,52.0,21.001812541438515,-1
1996-01-01 00:58:57.954258816,60.0,19.82034070001866,-1
1996-01-01 00:58:57.954258816,80.0,19.8166287602958,-1
1996-01-01 00:58:57.954258816,104.0,19.7342327554419,-1
1996-01-01 00:58:57.954258816,124.0,19.803261267885176,-1
1996-01-01 00:58:57.954258816,148.0,19.781583435946835,-1
1996-01-01 00:58:57.954258816,196.0,19.721141970007363,-1
1996-01-01 00:58:57.954258816,272.0,19.676760902985787,-1
1996-01-01 00:58:57.954258816,388.0,19.49495240913161,-1
1996-01-01 00:58:57.954258816,540.0,19.517576338465666,-1
1996-01-01 00:58:57.954258816,740.0,19.630168005888677,-1
1996-01-01 00:58:57.954258816,940.0,19.556252094113074,-1
1996-01-01 00:58:57.954258816,1040.0,19.46987680349443,-1
1996-01-01 01:02:01.220375552,20.0,19.624537361001657,-1
1996-01-01 01:02:01.220375552,28.0,19.72855326796732,-1
1996-01-01 01:02:01.220375552,40.0,19.64899017892868,-1
1996-01-01 01:02:01.220375552,52.0,20.64521741530229,-1
1996-01-01 01:02:01.220375552,60.0,19.819122161408423,-1
1996-01-01 01:02:01.220375552,80.0,20.00417719429237,-1
1996-01-01 01:02:01.220375552,104.0,19.808584462934085,-1
1996-01-01 01:02:01.220375552,124.0,19.931561950472997,-1
1996-01-01 01:02:01.220375552,148.0,19.86457788016508,-1
1996-01-01 01:02:01.220375552,196.0,19.68146017684597,-1
1996-01-01 01:02:01.220375552,272.0,19.631950900242998,-1
1996-01-01 01:02:01.220375552,388.0,19.471495062270357,-1
1996-01-01 01:02:01.220375552,540.0,19.512253247627683,-1
1996-01-01 01:02:01.220375552,740.0,19.60255916981308,-1
1996-01-01 01:02:01.220375552,940.0,19.525650600404592,-1
1996-01-01 01:02:01.220375552,1040.0,19.47797272516482,-1
1996-01-01 01:05:04.486492288,20.0,19.55603827833399,-1
1996-01-01 01:05:04.486492288,28.0,19.763549442685605,-1
1996-01-01 01:05:04.486492288,40.0,19.852456737202854,-1
1996-01-01 01:05:04.486492288,52.0,20.690626358495308,-1
1996-01-01 01:05:04.486492288,60.0,20.00199682297396,-1
1996-01-01 01:05:04.486492288,80.0,19.973428293792203,-1
1996-01-01 01:05:04.486492288,104.0,19.840515747759035,-1
1996-01-01 01:05:04.486492288,124.0,19.962206695610917,-1
1996-01-01 01:05:04.486492288,148.0,19.934641339959068,-1
1996-01-01 01:05:04.486492288,196.0,19.66901105351388,-1
1996-01-01 01:05:04.486492288,272.0,19.716886142780204,-1
1996-01-01 01:05:04.486492288,388.0,19.543264238465348,-1
1996-01-01 01:05:04.486492288,540.0,19.52124974975557,-1
1996-01-01 01:05:04.486492288,740.0,19.624951528112472,-1
1996-01-01 01:05:04.486492288,940.0,19.521134061204407,-1
1996-01-01 01:05:04.486492288,1040.0,19.48846600276258,-1
1996-01-01 01:08:07.752609152,20.0,19.59042286846209,-1
1996-01-01 01:08:07.752609152,28.0,19.657703369128118,-1
1996-01-01 01:08:07.752609152,40.0,19.64899017892868,-1
1996-01-01 01:08:07.752609152,52.0,20.65870443458251,-1
1996-01-01 01:08:07.752609152,60.0,19.70551148122457,-1
1996-01-01 01:08:07.752609152,80.0,19.817646631989074,-1
1996-01-01 01:08:07.752609152,104.0,19.73494809593328,-1
1996-01-01 01:08:07.752609152,124.0,19.8746613268045,-1
1996-01-01 01:08:07.752609152,148.0,19.80858118082197,-1
1996-01-01 01:08:07.752609152,196.0,19.663597265992056,-1
1996-01-01 01:08:07.752609152,272.0,19.665435181890636,-1
1996-01-01 01:08:07.752609152,388.0,19.506777010452335,-1
1996-01-01 01:08:07.752609152,540.0,19.49949124917272,-1
1996-01-01 01:08:07.752609152,740.0,19.627523929492725,-1
1996-01-01 01:08:07.752609152,940.0,19.509065740072913,-1
1996-01-01 01:08:07.752609152,1040.0,19.487294687670428,-1
1996-01-01 01:11:11.018725888,20.0,19.59042286846209,-1
1996-01-01 01:11:11.018725888,28.0,19.763549442685605,-1
1996-01-01 01:11:11.018725888,40.0,19.7856881284279,-1
1996-01-01 01:11:11.018725888,52.0,20.568519933332183,1.8339721049390463e-23
1996-01-01 01:11:11.018725888,60.0,19.93476714347845,-1
1996-01-01 01:11:11.018725888,80.0,19.879621679484792,-1
1996-01-01 01:11:11.018725888,104.0,19.84034821222334,-1
1996-01-01 01:11:11.018725888,124.0,19.848502967857577,-1
1996-01-01 01:11:11.018725888,148.0,19.858434535925475,-1
1996-01-01 01:11:11.018725888,196.0,19.688581639453655,-1
1996-01-01 01:11:11.018725888,272.0,19.68185339064417,-1
1996-01-01 01:11:11.018725888,388.0,19.49898858356258,-1
1996-01-01 01:11:11.018725888,540.0,19.499259225253237,-1
1996-01-01 01:11:11.018725888,740.0,19.6292773878652,-1
1996-01-01 01:11:11.018725888,940.0,19.53904599294122,-1
1996-01-01 01:11:11.018725888,1040.0,19.462478812001656,-1
1996-01-01 01:14:14.284842624,20.0,19.624537361001657,-1
1996-01-01 01:14:14.284842624,28.0,19.800681770110025,-1
1996-01-01 01:14:14.284842624,40.0,20.09128434123817,-1
1996-01-01 01:14:14.284842624,52.0,20.992111870206898,-1
1996-01-01 01:14:14.284842624,60.0,20.1842829485032,-1
1996-01-01 01:14:14.284842624,80.0,20.214138331932958,-1
1996-01-01 01:14:14.284842624,104.0,20.097269148186008,-1
1996-01-01 01:14:14.284842624,124.0,20.133974387593675,-1
1996-01-01 01:14:14.284842624,148.0,20.081803024518795,-1
1996-01-01 01:14:14.284842624,196.0,19.84922138149794,-1
1996-01-01 01:14:14.284842624,272.0,19.769181899803126,-1
1996-01-01 01:14:14.284842624,388.0,19.528072548363042,-1
1996-01-01 01:14:14.284842624,540.0,19.5559821470326,-1
1996-01-01 01:14:14.284842624,740.0,19.63466527808915,-1
1996-01-01 01:14:14.284842624,940.0,19.53104740879007,-1
1996-01-01 01:14:14.284842624,1040.0,19.46506345807828,-1
1996-01-01 01:17:17.550959360,20.0,19.69666842643612,-1
1996-01-01 01:17:17.550959360,28.0,19.869255145154476,-1
1996-01-01 01:17:17.550959360,40.0,20.023754299498066,-1
1996-01-01 01:17:17.550959360,52.0,20.99655719819961,-1
1996-01-01 01:17:17.550959360,60.0,20.198910027138318,-1
1996-01-01 01:17:17.550959360,80.0,20.337989881365278,-1
1996-01-01 01:17:17.550959360,104.0,20.11314939894972,-1
1996-01-01 01:17:17.550959360,124.0,20.193502442455113,-1
1996-01-01 01:17:17.550959360,148.0,20.103720466380686,-1
1996-01-01 01:17:17.550959360,196.0,19.87405232341205,-1
1996-01-01 01:17:17.550959360,272.0,20.320589824049613,-1
1996-01-01 01:17:17.550959360,388.0,19.564014568380568,-1
1996-01-01 01:17:17.550959360,540.0,19.588608852360387,-1
1996-01-01 01:17:17.550959360,740.0,19.610035841020142,-1
1996-01-01 01:17:17.550959360,940.0,19.51828930510203,-1
1996-01-01 01:17:17.550959360,1040.0,19.487763786832787,-1
1996-01-01 01:20:20.817076224,20.0,19.69666842643612,-1
1996-01-01 01:20:20.817076224,28.0,19.798265865171413,-1
