datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-27 23:58:35.531923328,20.0,-1,-1
1996-01-27 23:58:35.531923328,24.0,-1,-1
1996-01-27 23:58:35.531923328,28.0,-1,-1
1996-01-27 23:58:35.531923328,32.0,-1,-1
1996-01-27 23:58:35.531923328,36.0,-1,-1
1996-01-27 23:58:35.531923328,40.0,-1,-1
1996-01-27 23:58:35.531923328,44.0,-1,-1
1996-01-27 23:58:35.531923328,48.0,-1,-1
1996-01-27 23:58:35.531923328,52.0,-1,-1
1996-01-27 23:58:35.531923328,60.0,-1,-1
1996-01-27 23:58:35.531923328,72.0,-1,-1
1996-01-27 23:58:35.531923328,80.0,-1,-1
1996-01-27 23:58:35.531923328,92.0,-1,-1
1996-01-27 23:58:35.531923328,104.0,-1,-1
1996-01-27 23:58:35.531923328,124.0,-1,-1
1996-01-27 23:58:35.531923328,136.0,-1,-1
1996-01-27 23:58:35.531923328,148.0,-1,-1
1996-01-27 23:58:35.531923328,176.0,-1,-1
1996-01-27 23:58:35.531923328,196.0,-1,-1
1996-01-27 23:58:35.531923328,224.0,-1,-1
1996-01-27 23:58:35.531923328,256.0,-1,-1
1996-01-27 23:58:35.531923328,272.0,-1,-1
1996-01-27 23:58:35.531923328,332.0,-1,-1
1996-01-27 23:58:35.531923328,388.0,-1,-1
1996-01-27 23:58:35.531923328,428.0,-1,-1
1996-01-27 23:58:35.531923328,484.0,-1,-1
1996-01-27 23:58:35.531923328,540.0,-1,-1
1996-01-27 23:58:35.531923328,624.0,-1,-1
1996-01-27 23:58:35.531923328,740.0,-1,-1
1996-01-27 23:58:35.531923328,804.0,-1,-1
1996-01-27 23:58:35.531923328,940.0,-1,-1
1996-01-27 23:58:35.531923328,1040.0,-1,-1
1996-01-28 00:01:38.706655232,20.0,-1,-1
1996-01-28 00:01:38.706655232,24.0,-1,-1
1996-01-28 00:01:38.706655232,28.0,-1,-1
1996-01-28 00:01:38.706655232,32.0,-1,-1
1996-01-28 00:01:38.706655232,36.0,-1,-1
1996-01-28 00:01:38.706655232,40.0,-1,-1
1996-01-28 00:01:38.706655232,44.0,-1,-1
1996-01-28 00:01:38.706655232,48.0,-1,-1
1996-01-28 00:01:38.706655232,52.0,-1,-1
1996-01-28 00:01:38.706655232,60.0,-1,-1
1996-01-28 00:01:38.706655232,72.0,-1,-1
1996-01-28 00:01:38.706655232,80.0,-1,-1
1996-01-28 00:01:38.706655232,92.0,-1,-1
1996-01-28 00:01:38.706655232,104.0,-1,-1
1996-01-28 00:01:38.706655232,124.0,-1,-1
1996-01-28 00:01:38.706655232,136.0,-1,-1
1996-01-28 00:01:38.706655232,148.0,-1,-1
1996-01-28 00:01:38.706655232,176.0,-1,-1
1996-01-28 00:01:38.706655232,196.0,-1,-1
1996-01-28 00:01:38.706655232,224.0,-1,-1
1996-01-28 00:01:38.706655232,256.0,-1,-1
1996-01-28 00:01:38.706655232,272.0,-1,-1
1996-01-28 00:01:38.706655232,332.0,-1,-1
1996-01-28 00:01:38.706655232,388.0,-1,-1
1996-01-28 00:01:38.706655232,428.0,-1,-1
1996-01-28 00:01:38.706655232,484.0,-1,-1
1996-01-28 00:01:38.706655232,540.0,-1,-1
1996-01-28 00:01:38.706655232,624.0,-1,-1
1996-01-28 00:01:38.706655232,740.0,-1,-1
1996-01-28 00:01:38.706655232,804.0,-1,-1
1996-01-28 00:01:38.706655232,940.0,-1,-1
1996-01-28 00:01:38.706655232,1040.0,-1,-1
1996-01-28 00:04:41.881387136,20.0,-1,-1
1996-01-28 00:04:41.881387136,24.0,-1,-1
1996-01-28 00:04:41.881387136,28.0,-1,-1
1996-01-28 00:04:41.881387136,32.0,-1,-1
1996-01-28 00:04:41.881387136,36.0,-1,-1
1996-01-28 00:04:41.881387136,40.0,-1,-1
1996-01-28 00:04:41.881387136,44.0,-1,-1
1996-01-28 00:04:41.881387136,48.0,-1,-1
1996-01-28 00:04:41.881387136,52.0,-1,-1
1996-01-28 00:04:41.881387136,60.0,-1,-1
1996-01-28 00:04:41.881387136,72.0,-1,-1
1996-01-28 00:04:41.881387136,80.0,-1,-1
1996-01-28 00:04:41.881387136,92.0,-1,-1
1996-01-28 00:04:41.881387136,104.0,-1,-1
1996-01-28 00:04:41.881387136,124.0,-1,-1
1996-01-28 00:04:41.881387136,136.0,-1,-1
1996-01-28 00:04:41.881387136,148.0,-1,-1
1996-01-28 00:04:41.881387136,176.0,-1,-1
1996-01-28 00:04:41.881387136,196.0,-1,-1
1996-01-28 00:04:41.881387136,224.0,-1,-1
1996-01-28 00:04:41.881387136,256.0,-1,-1
1996-01-28 00:04:41.881387136,272.0,-1,-1
1996-01-28 00:04:41.881387136,332.0,-1,-1
1996-01-28 00:04:41.881387136,388.0,-1,-1
1996-01-28 00:04:41.881387136,428.0,-1,-1
1996-01-28 00:04:41.881387136,484.0,-1,-1
1996-01-28 00:04:41.881387136,540.0,-1,-1
1996-01-28 00:04:41.881387136,624.0,-1,-1
1996-01-28 00:04:41.881387136,740.0,-1,-1
1996-01-28 00:04:41.881387136,804.0,-1,-1
1996-01-28 00:04:41.881387136,940.0,-1,-1
1996-01-28 00:04:41.881387136,1040.0,-1,-1
1996-01-28 00:07:45.056119040,20.0,-1,-1
1996-01-28 00:07:45.056119040,24.0,-1,-1
1996-01-28 00:07:45.056119040,28.0,-1,-1
1996-01-28 00:07:45.056119040,32.0,-1,-1
1996-01-28 00:07:45.056119040,36.0,-1,-1
1996-01-28 00:07:45.056119040,40.0,-1,-1
1996-01-28 00:07:45.056119040,44.0,-1,-1
1996-01-28 00:07:45.056119040,48.0,-1,-1
1996-01-28 00:07:45.056119040,52.0,-1,-1
1996-01-28 00:07:45.056119040,60.0,-1,-1
1996-01-28 00:07:45.056119040,72.0,-1,-1
1996-01-28 00:07:45.056119040,80.0,-1,-1
1996-01-28 00:07:45.056119040,92.0,-1,-1
1996-01-28 00:07:45.056119040,104.0,-1,-1
1996-01-28 00:07:45.056119040,124.0,-1,-1
1996-01-28 00:07:45.056119040,136.0,-1,-1
1996-01-28 00:07:45.056119040,148.0,-1,-1
1996-01-28 00:07:45.056119040,176.0,-1,-1
1996-01-28 00:07:45.056119040,196.0,-1,-1
1996-01-28 00:07:45.056119040,224.0,-1,-1
1996-01-28 00:07:45.056119040,256.0,-1,-1
1996-01-28 00:07:45.056119040,272.0,-1,-1
1996-01-28 00:07:45.056119040,332.0,-1,-1
1996-01-28 00:07:45.056119040,388.0,-1,-1
1996-01-28 00:07:45.056119040,428.0,-1,-1
1996-01-28 00:07:45.056119040,484.0,-1,-1
1996-01-28 00:07:45.056119040,540.0,-1,-1
1996-01-28 00:07:45.056119040,624.0,-1,-1
1996-01-28 00:07:45.056119040,740.0,-1,-1
1996-01-28 00:07:45.056119040,804.0,-1,-1
1996-01-28 00:07:45.056119040,940.0,-1,-1
1996-01-28 00:07:45.056119040,1040.0,-1,-1
1996-01-28 00:10:48.230850944,20.0,-1,-1
1996-01-28 00:10:48.230850944,24.0,-1,-1
1996-01-28 00:10:48.230850944,28.0,-1,-1
1996-01-28 00:10:48.230850944,32.0,-1,-1
1996-01-28 00:10:48.230850944,36.0,-1,-1
1996-01-28 00:10:48.230850944,40.0,-1,-1
1996-01-28 00:10:48.230850944,44.0,-1,-1
1996-01-28 00:10:48.230850944,48.0,-1,-1
1996-01-28 00:10:48.230850944,52.0,-1,-1
1996-01-28 00:10:48.230850944,60.0,-1,-1
1996-01-28 00:10:48.230850944,72.0,-1,-1
1996-01-28 00:10:48.230850944,80.0,-1,-1
1996-01-28 00:10:48.230850944,92.0,-1,-1
1996-01-28 00:10:48.230850944,104.0,-1,-1
1996-01-28 00:10:48.230850944,124.0,-1,-1
1996-01-28 00:10:48.230850944,136.0,-1,-1
1996-01-28 00:10:48.230850944,148.0,-1,-1
1996-01-28 00:10:48.230850944,176.0,-1,-1
1996-01-28 00:10:48.230850944,196.0,-1,-1
1996-01-28 00:10:48.230850944,224.0,-1,-1
1996-01-28 00:10:48.230850944,256.0,-1,-1
1996-01-28 00:10:48.230850944,272.0,-1,-1
1996-01-28 00:10:48.230850944,332.0,-1,-1
1996-01-28 00:10:48.230850944,388.0,-1,-1
1996-01-28 00:10:48.230850944,428.0,-1,-1
1996-01-28 00:10:48.230850944,484.0,-1,-1
1996-01-28 00:10:48.230850944,540.0,-1,-1
1996-01-28 00:10:48.230850944,624.0,-1,-1
1996-01-28 00:10:48.230850944,740.0,-1,-1
1996-01-28 00:10:48.230850944,804.0,-1,-1
1996-01-28 00:10:48.230850944,940.0,-1,-1
1996-01-28 00:10:48.230850944,1040.0,-1,-1
1996-01-28 00:13:51.405582848,20.0,-1,-1
1996-01-28 00:13:51.405582848,24.0,-1,-1
1996-01-28 00:13:51.405582848,28.0,-1,-1
1996-01-28 00:13:51.405582848,32.0,-1,-1
1996-01-28 00:13:51.405582848,36.0,-1,-1
1996-01-28 00:13:51.405582848,40.0,-1,-1
1996-01-28 00:13:51.405582848,44.0,-1,-1
1996-01-28 00:13:51.405582848,48.0,-1,-1
1996-01-28 00:13:51.405582848,52.0,-1,-1
1996-01-28 00:13:51.405582848,60.0,-1,-1
1996-01-28 00:13:51.405582848,72.0,-1,-1
1996-01-28 00:13:51.405582848,80.0,-1,-1
1996-01-28 00:13:51.405582848,92.0,-1,-1
1996-01-28 00:13:51.405582848,104.0,-1,-1
1996-01-28 00:13:51.405582848,124.0,-1,-1
1996-01-28 00:13:51.405582848,136.0,-1,-1
1996-01-28 00:13:51.405582848,148.0,-1,-1
1996-01-28 00:13:51.405582848,176.0,-1,-1
1996-01-28 00:13:51.405582848,196.0,-1,-1
1996-01-28 00:13:51.405582848,224.0,-1,-1
1996-01-28 00:13:51.405582848,256.0,-1,-1
1996-01-28 00:13:51.405582848,272.0,-1,-1
1996-01-28 00:13:51.405582848,332.0,-1,-1
1996-01-28 00:13:51.405582848,388.0,-1,-1
1996-01-28 00:13:51.405582848,428.0,-1,-1
1996-01-28 00:13:51.405582848,484.0,-1,-1
1996-01-28 00:13:51.405582848,540.0,-1,-1
1996-01-28 00:13:51.405582848,624.0,-1,-1
1996-01-28 00:13:51.405582848,740.0,-1,-1
1996-01-28 00:13:51.405582848,804.0,-1,-1
1996-01-28 00:13:51.405582848,940.0,-1,-1
1996-01-28 00:13:51.405582848,1040.0,-1,-1
1996-01-28 00:16:54.580314880,20.0,-1,-1
1996-01-28 00:16:54.580314880,24.0,-1,-1
1996-01-28 00:16:54.580314880,28.0,-1,-1
1996-01-28 00:16:54.580314880,32.0,-1,-1
1996-01-28 00:16:54.580314880,36.0,-1,-1
1996-01-28 00:16:54.580314880,40.0,-1,-1
1996-01-28 00:16:54.580314880,44.0,-1,-1
1996-01-28 00:16:54.580314880,48.0,-1,-1
1996-01-28 00:16:54.580314880,52.0,-1,-1
1996-01-28 00:16:54.580314880,60.0,-1,-1
1996-01-28 00:16:54.580314880,72.0,-1,-1
1996-01-28 00:16:54.580314880,80.0,-1,-1
1996-01-28 00:16:54.580314880,92.0,-1,-1
1996-01-28 00:16:54.580314880,104.0,-1,-1
1996-01-28 00:16:54.580314880,124.0,-1,-1
1996-01-28 00:16:54.580314880,136.0,-1,-1
1996-01-28 00:16:54.580314880,148.0,-1,-1
1996-01-28 00:16:54.580314880,176.0,-1,-1
1996-01-28 00:16:54.580314880,196.0,-1,-1
1996-01-28 00:16:54.580314880,224.0,-1,-1
1996-01-28 00:16:54.580314880,256.0,-1,-1
1996-01-28 00:16:54.580314880,272.0,-1,-1
1996-01-28 00:16:54.580314880,332.0,-1,-1
1996-01-28 00:16:54.580314880,388.0,-1,-1
1996-01-28 00:16:54.580314880,428.0,-1,-1
1996-01-28 00:16:54.580314880,484.0,-1,-1
1996-01-28 00:16:54.580314880,540.0,-1,-1
1996-01-28 00:16:54.580314880,624.0,-1,-1
1996-01-28 00:16:54.580314880,740.0,-1,-1
1996-01-28 00:16:54.580314880,804.0,-1,-1
1996-01-28 00:16:54.580314880,940.0,-1,-1
1996-01-28 00:16:54.580314880,1040.0,-1,-1
1996-01-28 00:19:57.755046784,20.0,0.0,-1
1996-01-28 00:19:57.755046784,24.0,0.0,-1
1996-01-28 00:19:57.755046784,28.0,0.0,-1
1996-01-28 00:19:57.755046784,32.0,0.0,-1
1996-01-28 00:19:57.755046784,36.0,0.0,-1
1996-01-28 00:19:57.755046784,40.0,0.0,-1
1996-01-28 00:19:57.755046784,44.0,0.0,-1
1996-01-28 00:19:57.755046784,48.0,0.0,-1
1996-01-28 00:19:57.755046784,52.0,0.0,-1
1996-01-28 00:19:57.755046784,60.0,0.0,-1
1996-01-28 00:19:57.755046784,72.0,0.0,-1
1996-01-28 00:19:57.755046784,80.0,0.0,-1
1996-01-28 00:19:57.755046784,92.0,0.0,-1
1996-01-28 00:19:57.755046784,104.0,0.0,-1
1996-01-28 00:19:57.755046784,124.0,0.0,-1
1996-01-28 00:19:57.755046784,136.0,0.0,-1
1996-01-28 00:19:57.755046784,148.0,0.0,-1
1996-01-28 00:19:57.755046784,176.0,0.0,-1
1996-01-28 00:19:57.755046784,196.0,0.0,-1
1996-01-28 00:19:57.755046784,224.0,0.0,-1
1996-01-28 00:19:57.755046784,256.0,0.0,-1
1996-01-28 00:19:57.755046784,272.0,0.0,-1
1996-01-28 00:19:57.755046784,332.0,0.0,-1
1996-01-28 00:19:57.755046784,388.0,0.0,-1
1996-01-28 00:19:57.755046784,428.0,0.0,-1
1996-01-28 00:19:57.755046784,484.0,0.0,-1
1996-01-28 00:19:57.755046784,540.0,0.0,-1
1996-01-28 00:19:57.755046784,624.0,0.0,-1
1996-01-28 00:19:57.755046784,740.0,0.0,-1
1996-01-28 00:19:57.755046784,804.0,0.0,-1
1996-01-28 00:19:57.755046784,940.0,0.0,-1
1996-01-28 00:19:57.755046784,1040.0,0.0,-1
1996-01-28 00:23:00.929778688,20.0,-1,-1
1996-01-28 00:23:00.929778688,24.0,-1,-1
1996-01-28 00:23:00.929778688,28.0,-1,-1
1996-01-28 00:23:00.929778688,32.0,-1,-1
1996-01-28 00:23:00.929778688,36.0,-1,-1
1996-01-28 00:23:00.929778688,40.0,-1,-1
1996-01-28 00:23:00.929778688,44.0,-1,-1
1996-01-28 00:23:00.929778688,48.0,-1,-1
1996-01-28 00:23:00.929778688,52.0,-1,-1
1996-01-28 00:23:00.929778688,60.0,-1,-1
1996-01-28 00:23:00.929778688,72.0,-1,-1
1996-01-28 00:23:00.929778688,80.0,-1,-1
1996-01-28 00:23:00.929778688,92.0,-1,-1
1996-01-28 00:23:00.929778688,104.0,-1,-1
1996-01-28 00:23:00.929778688,124.0,-1,-1
1996-01-28 00:23:00.929778688,136.0,-1,-1
1996-01-28 00:23:00.929778688,148.0,-1,-1
1996-01-28 00:23:00.929778688,176.0,-1,-1
1996-01-28 00:23:00.929778688,196.0,-1,-1
1996-01-28 00:23:00.929778688,224.0,-1,-1
1996-01-28 00:23:00.929778688,256.0,-1,-1
1996-01-28 00:23:00.929778688,272.0,-1,-1
1996-01-28 00:23:00.929778688,332.0,-1,-1
1996-01-28 00:23:00.929778688,388.0,-1,-1
1996-01-28 00:23:00.929778688,428.0,-1,-1
1996-01-28 00:23:00.929778688,484.0,-1,-1
1996-01-28 00:23:00.929778688,540.0,-1,-1
1996-01-28 00:23:00.929778688,624.0,-1,-1
1996-01-28 00:23:00.929778688,740.0,-1,-1
1996-01-28 00:23:00.929778688,804.0,-1,-1
1996-01-28 00:23:00.929778688,940.0,-1,-1
1996-01-28 00:23:00.929778688,1040.0,-1,-1
1996-01-28 00:26:04.104510592,20.0,-1,-1
1996-01-28 00:26:04.104510592,24.0,-1,-1
1996-01-28 00:26:04.104510592,28.0,-1,-1
1996-01-28 00:26:04.104510592,32.0,-1,-1
1996-01-28 00:26:04.104510592,36.0,-1,-1
1996-01-28 00:26:04.104510592,40.0,-1,-1
1996-01-28 00:26:04.104510592,44.0,-1,-1
1996-01-28 00:26:04.104510592,48.0,-1,-1
1996-01-28 00:26:04.104510592,52.0,-1,-1
1996-01-28 00:26:04.104510592,60.0,-1,-1
1996-01-28 00:26:04.104510592,72.0,-1,-1
1996-01-28 00:26:04.104510592,80.0,-1,-1
1996-01-28 00:26:04.104510592,92.0,-1,-1
1996-01-28 00:26:04.104510592,104.0,-1,-1
1996-01-28 00:26:04.104510592,124.0,-1,-1
1996-01-28 00:26:04.104510592,136.0,-1,-1
1996-01-28 00:26:04.104510592,148.0,-1,-1
1996-01-28 00:26:04.104510592,176.0,-1,-1
1996-01-28 00:26:04.104510592,196.0,-1,-1
1996-01-28 00:26:04.104510592,224.0,-1,-1
1996-01-28 00:26:04.104510592,256.0,-1,-1
1996-01-28 00:26:04.104510592,272.0,-1,-1
1996-01-28 00:26:04.104510592,332.0,-1,-1
1996-01-28 00:26:04.104510592,388.0,-1,-1
1996-01-28 00:26:04.104510592,428.0,-1,-1
1996-01-28 00:26:04.104510592,484.0,-1,-1
1996-01-28 00:26:04.104510592,540.0,-1,-1
1996-01-28 00:26:04.104510592,624.0,-1,-1
1996-01-28 00:26:04.104510592,740.0,-1,-1
1996-01-28 00:26:04.104510592,804.0,-1,-1
1996-01-28 00:26:04.104510592,940.0,-1,-1
1996-01-28 00:26:04.104510592,1040.0,-1,-1
1996-01-28 00:29:07.279242496,20.0,-1,-1
1996-01-28 00:29:07.279242496,24.0,-1,-1
1996-01-28 00:29:07.279242496,28.0,-1,-1
1996-01-28 00:29:07.279242496,32.0,-1,-1
1996-01-28 00:29:07.279242496,36.0,-1,-1
1996-01-28 00:29:07.279242496,40.0,-1,-1
1996-01-28 00:29:07.279242496,44.0,-1,-1
1996-01-28 00:29:07.279242496,48.0,-1,-1
1996-01-28 00:29:07.279242496,52.0,-1,-1
1996-01-28 00:29:07.279242496,60.0,-1,-1
1996-01-28 00:29:07.279242496,72.0,-1,-1
1996-01-28 00:29:07.279242496,80.0,-1,-1
1996-01-28 00:29:07.279242496,92.0,-1,-1
1996-01-28 00:29:07.279242496,104.0,-1,-1
1996-01-28 00:29:07.279242496,124.0,-1,-1
1996-01-28 00:29:07.279242496,136.0,-1,-1
1996-01-28 00:29:07.279242496,148.0,-1,-1
1996-01-28 00:29:07.279242496,176.0,-1,-1
1996-01-28 00:29:07.279242496,196.0,-1,-1
1996-01-28 00:29:07.279242496,224.0,-1,-1
1996-01-28 00:29:07.279242496,256.0,-1,-1
1996-01-28 00:29:07.279242496,272.0,-1,-1
1996-01-28 00:29:07.279242496,332.0,-1,-1
1996-01-28 00:29:07.279242496,388.0,-1,-1
1996-01-28 00:29:07.279242496,428.0,-1,-1
1996-01-28 00:29:07.279242496,484.0,-1,-1
1996-01-28 00:29:07.279242496,540.0,-1,-1
1996-01-28 00:29:07.279242496,624.0,-1,-1
1996-01-28 00:29:07.279242496,740.0,-1,-1
1996-01-28 00:29:07.279242496,804.0,-1,-1
1996-01-28 00:29:07.279242496,940.0,-1,-1
1996-01-28 00:29:07.279242496,1040.0,-1,-1
1996-01-28 00:32:10.453974400,20.0,-1,-1
1996-01-28 00:32:10.453974400,24.0,-1,-1
1996-01-28 00:32:10.453974400,28.0,-1,-1
1996-01-28 00:32:10.453974400,32.0,-1,-1
1996-01-28 00:32:10.453974400,36.0,-1,-1
1996-01-28 00:32:10.453974400,40.0,-1,-1
1996-01-28 00:32:10.453974400,44.0,-1,-1
1996-01-28 00:32:10.453974400,48.0,-1,-1
1996-01-28 00:32:10.453974400,52.0,-1,-1
1996-01-28 00:32:10.453974400,60.0,-1,-1
1996-01-28 00:32:10.453974400,72.0,-1,-1
1996-01-28 00:32:10.453974400,80.0,-1,-1
1996-01-28 00:32:10.453974400,92.0,-1,-1
1996-01-28 00:32:10.453974400,104.0,-1,-1
1996-01-28 00:32:10.453974400,124.0,-1,-1
1996-01-28 00:32:10.453974400,136.0,-1,-1
1996-01-28 00:32:10.453974400,148.0,-1,-1
1996-01-28 00:32:10.453974400,176.0,-1,-1
1996-01-28 00:32:10.453974400,196.0,-1,-1
1996-01-28 00:32:10.453974400,224.0,-1,-1
1996-01-28 00:32:10.453974400,256.0,-1,-1
1996-01-28 00:32:10.453974400,272.0,-1,-1
1996-01-28 00:32:10.453974400,332.0,-1,-1
1996-01-28 00:32:10.453974400,388.0,-1,-1
1996-01-28 00:32:10.453974400,428.0,-1,-1
1996-01-28 00:32:10.453974400,484.0,-1,-1
1996-01-28 00:32:10.453974400,540.0,-1,-1
1996-01-28 00:32:10.453974400,624.0,-1,-1
1996-01-28 00:32:10.453974400,740.0,-1,-1
1996-01-28 00:32:10.453974400,804.0,-1,-1
1996-01-28 00:32:10.453974400,940.0,-1,-1
1996-01-28 00:32:10.453974400,1040.0,-1,-1
1996-01-28 00:35:13.628706304,20.0,-1,-1
1996-01-28 00:35:13.628706304,24.0,-1,-1
1996-01-28 00:35:13.628706304,28.0,-1,-1
1996-01-28 00:35:13.628706304,32.0,-1,-1
1996-01-28 00:35:13.628706304,36.0,-1,-1
1996-01-28 00:35:13.628706304,40.0,-1,-1
1996-01-28 00:35:13.628706304,44.0,-1,-1
1996-01-28 00:35:13.628706304,48.0,-1,-1
1996-01-28 00:35:13.628706304,52.0,-1,-1
1996-01-28 00:35:13.628706304,60.0,-1,-1
1996-01-28 00:35:13.628706304,72.0,-1,-1
1996-01-28 00:35:13.628706304,80.0,-1,-1
1996-01-28 00:35:13.628706304,92.0,-1,-1
1996-01-28 00:35:13.628706304,104.0,-1,-1
1996-01-28 00:35:13.628706304,124.0,-1,-1
1996-01-28 00:35:13.628706304,136.0,-1,-1
1996-01-28 00:35:13.628706304,148.0,-1,-1
1996-01-28 00:35:13.628706304,176.0,-1,-1
1996-01-28 00:35:13.628706304,196.0,-1,-1
1996-01-28 00:35:13.628706304,224.0,-1,-1
1996-01-28 00:35:13.628706304,256.0,-1,-1
1996-01-28 00:35:13.628706304,272.0,-1,-1
1996-01-28 00:35:13.628706304,332.0,-1,-1
1996-01-28 00:35:13.628706304,388.0,-1,-1
1996-01-28 00:35:13.628706304,428.0,-1,-1
1996-01-28 00:35:13.628706304,484.0,-1,-1
1996-01-28 00:35:13.628706304,540.0,-1,-1
1996-01-28 00:35:13.628706304,624.0,-1,-1
1996-01-28 00:35:13.628706304,740.0,-1,-1
1996-01-28 00:35:13.628706304,804.0,-1,-1
1996-01-28 00:35:13.628706304,940.0,-1,-1
1996-01-28 00:35:13.628706304,1040.0,-1,-1
1996-01-28 00:38:16.803438208,20.0,-1,-1
1996-01-28 00:38:16.803438208,24.0,-1,-1
1996-01-28 00:38:16.803438208,28.0,-1,-1
1996-01-28 00:38:16.803438208,32.0,-1,-1
1996-01-28 00:38:16.803438208,36.0,-1,-1
1996-01-28 00:38:16.803438208,40.0,-1,-1
1996-01-28 00:38:16.803438208,44.0,-1,-1
1996-01-28 00:38:16.803438208,48.0,-1,-1
1996-01-28 00:38:16.803438208,52.0,-1,-1
1996-01-28 00:38:16.803438208,60.0,-1,-1
1996-01-28 00:38:16.803438208,72.0,-1,-1
1996-01-28 00:38:16.803438208,80.0,-1,-1
1996-01-28 00:38:16.803438208,92.0,-1,-1
1996-01-28 00:38:16.803438208,104.0,-1,-1
1996-01-28 00:38:16.803438208,124.0,-1,-1
1996-01-28 00:38:16.803438208,136.0,-1,-1
1996-01-28 00:38:16.803438208,148.0,-1,-1
1996-01-28 00:38:16.803438208,176.0,-1,-1
1996-01-28 00:38:16.803438208,196.0,-1,-1
1996-01-28 00:38:16.803438208,224.0,-1,-1
1996-01-28 00:38:16.803438208,256.0,-1,-1
1996-01-28 00:38:16.803438208,272.0,-1,-1
1996-01-28 00:38:16.803438208,332.0,-1,-1
1996-01-28 00:38:16.803438208,388.0,-1,-1
1996-01-28 00:38:16.803438208,428.0,-1,-1
1996-01-28 00:38:16.803438208,484.0,-1,-1
1996-01-28 00:38:16.803438208,540.0,-1,-1
1996-01-28 00:38:16.803438208,624.0,-1,-1
1996-01-28 00:38:16.803438208,740.0,-1,-1
1996-01-28 00:38:16.803438208,804.0,-1,-1
1996-01-28 00:38:16.803438208,940.0,-1,-1
1996-01-28 00:38:16.803438208,1040.0,-1,-1
1996-01-28 00:41:19.978170112,20.0,-1,-1
1996-01-28 00:41:19.978170112,24.0,-1,-1
1996-01-28 00:41:19.978170112,28.0,-1,-1
1996-01-28 00:41:19.978170112,32.0,-1,-1
1996-01-28 00:41:19.978170112,36.0,-1,-1
1996-01-28 00:41:19.978170112,40.0,-1,-1
1996-01-28 00:41:19.978170112,44.0,-1,-1
1996-01-28 00:41:19.978170112,48.0,-1,-1
1996-01-28 00:41:19.978170112,52.0,-1,-1
1996-01-28 00:41:19.978170112,60.0,-1,-1
1996-01-28 00:41:19.978170112,72.0,-1,-1
1996-01-28 00:41:19.978170112,80.0,-1,-1
1996-01-28 00:41:19.978170112,92.0,-1,-1
1996-01-28 00:41:19.978170112,104.0,-1,-1
1996-01-28 00:41:19.978170112,124.0,-1,-1
1996-01-28 00:41:19.978170112,136.0,-1,-1
1996-01-28 00:41:19.978170112,148.0,-1,-1
1996-01-28 00:41:19.978170112,176.0,-1,-1
1996-01-28 00:41:19.978170112,196.0,-1,-1
1996-01-28 00:41:19.978170112,224.0,-1,-1
1996-01-28 00:41:19.978170112,256.0,-1,-1
1996-01-28 00:41:19.978170112,272.0,-1,-1
1996-01-28 00:41:19.978170112,332.0,-1,-1
1996-01-28 00:41:19.978170112,388.0,-1,-1
1996-01-28 00:41:19.978170112,428.0,-1,-1
1996-01-28 00:41:19.978170112,484.0,-1,-1
1996-01-28 00:41:19.978170112,540.0,-1,-1
1996-01-28 00:41:19.978170112,624.0,-1,-1
1996-01-28 00:41:19.978170112,740.0,-1,-1
1996-01-28 00:41:19.978170112,804.0,-1,-1
1996-01-28 00:41:19.978170112,940.0,-1,-1
1996-01-28 00:41:19.978170112,1040.0,-1,-1
1996-01-28 00:44:23.152902016,20.0,-1,-1
1996-01-28 00:44:23.152902016,24.0,-1,-1
1996-01-28 00:44:23.152902016,28.0,-1,-1
1996-01-28 00:44:23.152902016,32.0,-1,-1
1996-01-28 00:44:23.152902016,36.0,-1,-1
1996-01-28 00:44:23.152902016,40.0,-1,-1
1996-01-28 00:44:23.152902016,44.0,-1,-1
1996-01-28 00:44:23.152902016,48.0,-1,-1
1996-01-28 00:44:23.152902016,52.0,-1,-1
1996-01-28 00:44:23.152902016,60.0,-1,-1
1996-01-28 00:44:23.152902016,72.0,-1,-1
1996-01-28 00:44:23.152902016,80.0,-1,-1
1996-01-28 00:44:23.152902016,92.0,-1,-1
1996-01-28 00:44:23.152902016,104.0,-1,-1
1996-01-28 00:44:23.152902016,124.0,-1,-1
1996-01-28 00:44:23.152902016,136.0,-1,-1
1996-01-28 00:44:23.152902016,148.0,-1,-1
1996-01-28 00:44:23.152902016,176.0,-1,-1
1996-01-28 00:44:23.152902016,196.0,-1,-1
1996-01-28 00:44:23.152902016,224.0,-1,-1
1996-01-28 00:44:23.152902016,256.0,-1,-1
1996-01-28 00:44:23.152902016,272.0,-1,-1
1996-01-28 00:44:23.152902016,332.0,-1,-1
1996-01-28 00:44:23.152902016,388.0,-1,-1
1996-01-28 00:44:23.152902016,428.0,-1,-1
1996-01-28 00:44:23.152902016,484.0,-1,-1
1996-01-28 00:44:23.152902016,540.0,-1,-1
1996-01-28 00:44:23.152902016,624.0,-1,-1
1996-01-28 00:44:23.152902016,740.0,-1,-1
1996-01-28 00:44:23.152902016,804.0,-1,-1
1996-01-28 00:44:23.152902016,940.0,-1,-1
1996-01-28 00:44:23.152902016,1040.0,-1,-1
1996-01-28 00:47:26.327633920,20.0,-1,-1
1996-01-28 00:47:26.327633920,24.0,-1,-1
1996-01-28 00:47:26.327633920,28.0,-1,-1
