datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-20 23:59:38.213923328,20.0,19.80512296898837,-1
1996-01-20 23:59:38.213923328,28.0,19.832706972542557,-1
1996-01-20 23:59:38.213923328,40.0,20.985192874691716,-1
1996-01-20 23:59:38.213923328,52.0,20.656540635524795,-1
1996-01-20 23:59:38.213923328,60.0,21.07674345695505,-1
1996-01-20 23:59:38.213923328,80.0,21.058438310122682,-1
1996-01-20 23:59:38.213923328,104.0,21.082063646889544,-1
1996-01-20 23:59:38.213923328,124.0,20.82193710007507,-1
1996-01-20 23:59:38.213923328,148.0,20.512406057293692,-1
1996-01-20 23:59:38.213923328,196.0,20.288721470790144,-1
1996-01-20 23:59:38.213923328,272.0,19.943806220507092,-1
1996-01-20 23:59:38.213923328,388.0,19.81730753375769,-1
1996-01-20 23:59:38.213923328,540.0,19.58036202805231,-1
1996-01-20 23:59:38.213923328,740.0,19.675015505696805,-1
1996-01-20 23:59:38.213923328,940.0,19.833624786560478,-1
1996-01-20 23:59:38.213923328,1040.0,19.75120170102438,-1
1996-01-21 00:02:41.477916928,20.0,19.8719226986305,-1
1996-01-21 00:02:41.477916928,28.0,19.86687709718196,-1
1996-01-21 00:02:41.477916928,40.0,21.43200880859279,-1
1996-01-21 00:02:41.477916928,52.0,20.88852277144426,-1
1996-01-21 00:02:41.477916928,60.0,21.195071880826678,-1
1996-01-21 00:02:41.477916928,80.0,21.20473847855955,-1
1996-01-21 00:02:41.477916928,104.0,21.205563966459955,-1
1996-01-21 00:02:41.477916928,124.0,20.881176893271714,-1
1996-01-21 00:02:41.477916928,148.0,20.66935122768884,-1
1996-01-21 00:02:41.477916928,196.0,20.418489521421975,-1
1996-01-21 00:02:41.477916928,272.0,20.006720475170344,-1
1996-01-21 00:02:41.477916928,388.0,19.869777512307405,-1
1996-01-21 00:02:41.477916928,540.0,19.583329580462518,-1
1996-01-21 00:02:41.477916928,740.0,19.62999668594247,-1
1996-01-21 00:02:41.477916928,940.0,19.950341130807544,-1
1996-01-21 00:02:41.477916928,1040.0,19.88332899069887,-1
1996-01-21 00:05:44.741910528,20.0,19.69666842643612,-1
1996-01-21 00:05:44.741910528,28.0,19.657703369128118,-1
1996-01-21 00:05:44.741910528,40.0,20.879403763461433,-1
1996-01-21 00:05:44.741910528,52.0,20.819882681751558,-1
1996-01-21 00:05:44.741910528,60.0,20.744839561622303,-1
1996-01-21 00:05:44.741910528,80.0,21.059592222167893,-1
1996-01-21 00:05:44.741910528,104.0,20.775322627663837,-1
1996-01-21 00:05:44.741910528,124.0,20.732658155319587,-1
1996-01-21 00:05:44.741910528,148.0,20.470509835824444,-1
1996-01-21 00:05:44.741910528,196.0,20.31380058733057,-1
1996-01-21 00:05:44.741910528,272.0,19.96079227241709,-1
1996-01-21 00:05:44.741910528,388.0,19.767462387362478,-1
1996-01-21 00:05:44.741910528,540.0,19.548519435219404,-1
1996-01-21 00:05:44.741910528,740.0,19.66203923713279,-1
1996-01-21 00:05:44.741910528,940.0,20.061860240939474,-1
1996-01-21 00:05:44.741910528,1040.0,20.038238668774294,-1
1996-01-21 00:08:48.005904128,20.0,19.732289623717058,-1
1996-01-21 00:08:48.005904128,28.0,19.657703369128118,-1
1996-01-21 00:08:48.005904128,40.0,20.535973828841932,-1
1996-01-21 00:08:48.005904128,52.0,20.584080376431707,-1
1996-01-21 00:08:48.005904128,60.0,20.67751141093938,-1
1996-01-21 00:08:48.005904128,80.0,20.72152964974125,-1
1996-01-21 00:08:48.005904128,104.0,20.78856952335981,-1
1996-01-21 00:08:48.005904128,124.0,20.55793238203443,-1
1996-01-21 00:08:48.005904128,148.0,20.377542624569937,-1
1996-01-21 00:08:48.005904128,196.0,20.191066229404235,-1
1996-01-21 00:08:48.005904128,272.0,19.81312174299463,-1
1996-01-21 00:08:48.005904128,388.0,19.75032911055091,-1
1996-01-21 00:08:48.005904128,540.0,19.5655191880948,-1
1996-01-21 00:08:48.005904128,740.0,19.600403052755468,-1
1996-01-21 00:08:48.005904128,940.0,19.928268575272522,-1
1996-01-21 00:08:48.005904128,1040.0,20.195704348038948,-1
1996-01-21 00:11:51.269897856,20.0,19.69666842643612,-1
1996-01-21 00:11:51.269897856,28.0,19.556366636015582,-1
1996-01-21 00:11:51.269897856,40.0,20.364351881905648,-1
1996-01-21 00:11:51.269897856,52.0,20.169104925738715,-1
1996-01-21 00:11:51.269897856,60.0,20.53000392438087,-1
1996-01-21 00:11:51.269897856,80.0,20.497065247676126,-1
1996-01-21 00:11:51.269897856,104.0,20.51600227614754,-1
1996-01-21 00:11:51.269897856,124.0,20.41176176696512,-1
1996-01-21 00:11:51.269897856,148.0,20.14477878408362,-1
1996-01-21 00:11:51.269897856,196.0,20.03594290442758,-1
1996-01-21 00:11:51.269897856,272.0,19.70539696444761,-1
1996-01-21 00:11:51.269897856,388.0,19.7345076018752,-1
1996-01-21 00:11:51.269897856,540.0,19.55069389705504,-1
1996-01-21 00:11:51.269897856,740.0,19.57304252242457,-1
1996-01-21 00:11:51.269897856,940.0,19.886174790728965,-1
1996-01-21 00:11:51.269897856,1040.0,19.944937758948896,-1
1996-01-21 00:14:54.533891456,20.0,19.699014338779225,-1
1996-01-21 00:14:54.533891456,28.0,19.72855326796732,-1
1996-01-21 00:14:54.533891456,40.0,20.33510650484528,-1
1996-01-21 00:14:54.533891456,52.0,20.23235054418369,-1
1996-01-21 00:14:54.533891456,60.0,20.612774225236137,-1
1996-01-21 00:14:54.533891456,80.0,20.48215730814517,-1
1996-01-21 00:14:54.533891456,104.0,20.60622822986899,-1
1996-01-21 00:14:54.533891456,124.0,20.323461268861507,-1
1996-01-21 00:14:54.533891456,148.0,20.215756179682202,-1
1996-01-21 00:14:54.533891456,196.0,20.062848757839255,-1
1996-01-21 00:14:54.533891456,272.0,19.755778297805236,-1
1996-01-21 00:14:54.533891456,388.0,19.739290745611147,-1
1996-01-21 00:14:54.533891456,540.0,19.54660860576825,-1
1996-01-21 00:14:54.533891456,740.0,19.55960426652233,-1
1996-01-21 00:14:54.533891456,940.0,19.680997069318522,-1
1996-01-21 00:14:54.533891456,1040.0,19.630489229997686,-1
1996-01-21 00:17:57.797885056,20.0,19.839869133304354,-1
1996-01-21 00:17:57.797885056,28.0,19.621840215763026,-1
1996-01-21 00:17:57.797885056,40.0,20.742999912528113,-1
1996-01-21 00:17:57.797885056,52.0,20.796740181201116,2.652255096821425e-23
1996-01-21 00:17:57.797885056,60.0,20.895461379849856,-1
1996-01-21 00:17:57.797885056,80.0,20.832805516345452,-1
1996-01-21 00:17:57.797885056,104.0,20.91316937781947,-1
1996-01-21 00:17:57.797885056,124.0,20.630672541043158,-1
1996-01-21 00:17:57.797885056,148.0,20.43454159290812,-1
1996-01-21 00:17:57.797885056,196.0,20.223574497892002,-1
1996-01-21 00:17:57.797885056,272.0,19.898561605487274,-1
1996-01-21 00:17:57.797885056,388.0,19.775594522520702,-1
1996-01-21 00:17:57.797885056,540.0,19.56562331245769,-1
1996-01-21 00:17:57.797885056,740.0,19.533913533207162,-1
1996-01-21 00:17:57.797885056,940.0,19.640118712633107,-1
1996-01-21 00:17:57.797885056,1040.0,19.61346668134906,-1
1996-01-21 00:21:01.061878656,20.0,19.8719226986305,-1
1996-01-21 00:21:01.061878656,28.0,19.624186501365408,-1
1996-01-21 00:21:01.061878656,40.0,20.847367271943845,-1
1996-01-21 00:21:01.061878656,52.0,20.65003217682143,-1
1996-01-21 00:21:01.061878656,60.0,20.961732418900635,-1
1996-01-21 00:21:01.061878656,80.0,20.91521692780131,-1
1996-01-21 00:21:01.061878656,104.0,20.789589440050047,-1
1996-01-21 00:21:01.061878656,124.0,20.629385659743853,-1
1996-01-21 00:21:01.061878656,148.0,20.370786483548237,-1
1996-01-21 00:21:01.061878656,196.0,20.26945814640011,-1
1996-01-21 00:21:01.061878656,272.0,19.869512229695978,-1
1996-01-21 00:21:01.061878656,388.0,19.80687109144887,-1
1996-01-21 00:21:01.061878656,540.0,19.58348449086068,-1
1996-01-21 00:21:01.061878656,740.0,19.573207092874732,-1
1996-01-21 00:21:01.061878656,940.0,19.60785052843992,-1
1996-01-21 00:21:01.061878656,1040.0,19.638479165511182,-1
1996-01-21 00:24:04.325872256,20.0,19.69666842643612,-1
1996-01-21 00:24:04.325872256,28.0,19.657703369128118,-1
1996-01-21 00:24:04.325872256,40.0,20.879403763461433,-1
1996-01-21 00:24:04.325872256,52.0,20.577315339875085,-1
1996-01-21 00:24:04.325872256,60.0,20.87708551293162,-1
1996-01-21 00:24:04.325872256,80.0,20.897555357094696,-1
1996-01-21 00:24:04.325872256,104.0,20.81915298053737,-1
1996-01-21 00:24:04.325872256,124.0,20.703530560443046,-1
1996-01-21 00:24:04.325872256,148.0,20.47803125330576,-1
1996-01-21 00:24:04.325872256,196.0,20.26340964566835,-1
1996-01-21 00:24:04.325872256,272.0,19.904403636400033,-1
1996-01-21 00:24:04.325872256,388.0,19.760605026151808,-1
1996-01-21 00:24:04.325872256,540.0,19.541172108378532,-1
1996-01-21 00:24:04.325872256,740.0,19.551485878533306,-1
1996-01-21 00:24:04.325872256,940.0,19.6652317137181,-1
1996-01-21 00:24:04.325872256,1040.0,19.64105950434638,-1
1996-01-21 00:27:07.589865856,20.0,19.732289623717058,-1
1996-01-21 00:27:07.589865856,28.0,19.626531520066187,-1
1996-01-21 00:27:07.589865856,40.0,20.949440924224227,-1
1996-01-21 00:27:07.589865856,52.0,20.547732559585373,-1
1996-01-21 00:27:07.589865856,60.0,20.909917211572463,-1
1996-01-21 00:27:07.589865856,80.0,20.946800871516416,-1
1996-01-21 00:27:07.589865856,104.0,20.896686776463476,-1
1996-01-21 00:27:07.589865856,124.0,20.675380173662184,-1
1996-01-21 00:27:07.589865856,148.0,20.447860260255673,-1
1996-01-21 00:27:07.589865856,196.0,20.26813777561121,-1
1996-01-21 00:27:07.589865856,272.0,19.88746123780774,-1
1996-01-21 00:27:07.589865856,388.0,19.794320225406437,-1
1996-01-21 00:27:07.589865856,540.0,19.580920585535914,-1
1996-01-21 00:27:07.589865856,740.0,19.548229085592602,-1
1996-01-21 00:27:07.589865856,940.0,19.662833382889517,-1
1996-01-21 00:27:07.589865856,1040.0,19.65444093837992,-1
1996-01-21 00:30:10.853859456,20.0,19.732289623717058,-1
1996-01-21 00:30:10.853859456,28.0,19.59277227595188,-1
1996-01-21 00:30:10.853859456,40.0,20.812856081514713,-1
1996-01-21 00:30:10.853859456,52.0,20.74982582839207,-1
1996-01-21 00:30:10.853859456,60.0,21.161036706700784,-1
1996-01-21 00:30:10.853859456,80.0,20.86558770222587,-1
1996-01-21 00:30:10.853859456,104.0,20.730461983680556,-1
1996-01-21 00:30:10.853859456,124.0,20.645385125882964,-1
1996-01-21 00:30:10.853859456,148.0,20.385340377784388,-1
1996-01-21 00:30:10.853859456,196.0,20.197603035940837,-1
1996-01-21 00:30:10.853859456,272.0,19.869866155435478,-1
1996-01-21 00:30:10.853859456,388.0,19.7738302859735,-1
1996-01-21 00:30:10.853859456,540.0,19.56818339213604,-1
1996-01-21 00:30:10.853859456,740.0,19.527108179608184,-1
1996-01-21 00:30:10.853859456,940.0,19.665578760328483,-1
1996-01-21 00:30:10.853859456,1040.0,19.746019892308922,-1
1996-01-21 00:33:14.117853056,20.0,19.73461637851727,-1
1996-01-21 00:33:14.117853056,28.0,19.588044342444743,-1
1996-01-21 00:33:14.117853056,40.0,20.74072584622401,-1
1996-01-21 00:33:14.117853056,52.0,20.71910208921333,-1
1996-01-21 00:33:14.117853056,60.0,21.664726360019564,-1
1996-01-21 00:33:14.117853056,80.0,20.80138054417604,-1
1996-01-21 00:33:14.117853056,104.0,20.774525489883082,-1
1996-01-21 00:33:14.117853056,124.0,20.543125288419596,-1
1996-01-21 00:33:14.117853056,148.0,20.33563360179954,-1
1996-01-21 00:33:14.117853056,196.0,20.22392314721995,-1
1996-01-21 00:33:14.117853056,272.0,19.845899989039133,-1
1996-01-21 00:33:14.117853056,388.0,19.745715505284075,-1
1996-01-21 00:33:14.117853056,540.0,19.53400323273176,-1
1996-01-21 00:33:14.117853056,740.0,19.514537188703002,-1
1996-01-21 00:33:14.117853056,940.0,19.632568477344005,-1
1996-01-21 00:33:14.117853056,1040.0,19.628276789357905,-1
1996-01-21 00:36:17.381846784,20.0,19.69666842643612,-1
1996-01-21 00:36:17.381846784,28.0,19.45016787765431,-1
1996-01-21 00:36:17.381846784,40.0,20.503533120452065,-1
1996-01-21 00:36:17.381846784,52.0,20.630800231935517,2.3068672904642892e-23
1996-01-21 00:36:17.381846784,60.0,21.260658690197264,-1
1996-01-21 00:36:17.381846784,80.0,20.577790905159787,-1
1996-01-21 00:36:17.381846784,104.0,20.592429786506443,-1
1996-01-21 00:36:17.381846784,124.0,20.556274813488976,-1
1996-01-21 00:36:17.381846784,148.0,20.180268146942293,-1
1996-01-21 00:36:17.381846784,196.0,20.087614654853617,-1
1996-01-21 00:36:17.381846784,272.0,19.796176305118234,-1
1996-01-21 00:36:17.381846784,388.0,19.674485771919024,-1
1996-01-21 00:36:17.381846784,540.0,19.55940650895949,-1
1996-01-21 00:36:17.381846784,740.0,19.543896922815623,-1
1996-01-21 00:36:17.381846784,940.0,19.61585969274871,-1
1996-01-21 00:36:17.381846784,1040.0,19.59028114188373,-1
1996-01-21 00:39:20.645840384,20.0,19.732289623717058,-1
1996-01-21 00:39:20.645840384,28.0,19.624186501365408,-1
1996-01-21 00:39:20.645840384,40.0,20.39784501422328,-1
1996-01-21 00:39:20.645840384,52.0,20.44945404781581,-1
1996-01-21 00:39:20.645840384,60.0,20.709379713466404,-1
1996-01-21 00:39:20.645840384,80.0,20.607830414073188,-1
1996-01-21 00:39:20.645840384,104.0,20.530674798745956,-1
1996-01-21 00:39:20.645840384,124.0,20.30983368427799,-1
1996-01-21 00:39:20.645840384,148.0,20.11048866068656,-1
1996-01-21 00:39:20.645840384,196.0,20.06856987629535,-1
1996-01-21 00:39:20.645840384,272.0,19.77316810632295,-1
1996-01-21 00:39:20.645840384,388.0,19.70100374465819,-1
1996-01-21 00:39:20.645840384,540.0,19.526124888401398,-1
1996-01-21 00:39:20.645840384,740.0,19.486572411280598,-1
1996-01-21 00:39:20.645840384,940.0,19.595392837501414,-1
1996-01-21 00:39:20.645840384,1040.0,19.60070075890556,-1
1996-01-21 00:42:23.909833984,20.0,19.732289623717058,-1
1996-01-21 00:42:23.909833984,28.0,19.588044342444743,-1
1996-01-21 00:42:23.909833984,40.0,20.468588750096753,-1
1996-01-21 00:42:23.909833984,52.0,20.594191100263004,2.2327477644381616e-23
1996-01-21 00:42:23.909833984,60.0,20.62720313903769,-1
1996-01-21 00:42:23.909833984,80.0,20.65698847852115,-1
1996-01-21 00:42:23.909833984,104.0,20.529957067580725,-1
1996-01-21 00:42:23.909833984,124.0,20.46883763224451,-1
1996-01-21 00:42:23.909833984,148.0,20.180126261670495,-1
1996-01-21 00:42:23.909833984,196.0,20.107238619943637,-1
1996-01-21 00:42:23.909833984,272.0,19.761439212389732,-1
1996-01-21 00:42:23.909833984,388.0,19.76309636246859,-1
1996-01-21 00:42:23.909833984,540.0,19.558696945945663,-1
1996-01-21 00:42:23.909833984,740.0,19.531523803877576,-1
1996-01-21 00:42:23.909833984,940.0,19.58329337266361,-1
1996-01-21 00:42:23.909833984,1040.0,19.575790621750958,-1
1996-01-21 00:45:27.173827584,20.0,19.66311803120263,-1
1996-01-21 00:45:27.173827584,28.0,19.621840215763026,-1
1996-01-21 00:45:27.173827584,40.0,20.535973828841932,-1
1996-01-21 00:45:27.173827584,52.0,20.45826675542035,1.9583526899183188e-23
1996-01-21 00:45:27.173827584,60.0,20.66061336765303,-1
1996-01-21 00:45:27.173827584,80.0,20.52902600648029,-1
1996-01-21 00:45:27.173827584,104.0,20.546754904617167,-1
1996-01-21 00:45:27.173827584,124.0,20.4246586191407,-1
1996-01-21 00:45:27.173827584,148.0,20.187467715512838,-1
1996-01-21 00:45:27.173827584,196.0,20.081542704786067,-1
1996-01-21 00:45:27.173827584,272.0,19.750287012364883,-1
1996-01-21 00:45:27.173827584,388.0,19.723914605628018,-1
1996-01-21 00:45:27.173827584,540.0,19.565940557335423,-1
1996-01-21 00:45:27.173827584,740.0,19.502247776837017,-1
1996-01-21 00:45:27.173827584,940.0,19.597837098919182,-1
1996-01-21 00:45:27.173827584,1040.0,19.570195942752648,-1
1996-01-21 00:48:30.437821184,20.0,19.624537361001657,-1
1996-01-21 00:48:30.437821184,28.0,19.660030364528758,-1
1996-01-21 00:48:30.437821184,40.0,20.36666626801276,-1
1996-01-21 00:48:30.437821184,52.0,20.481697651292574,-1
1996-01-21 00:48:30.437821184,60.0,20.378396043283573,-1
1996-01-21 00:48:30.437821184,80.0,20.482778875004918,-1
1996-01-21 00:48:30.437821184,104.0,20.36404031889485,-1
1996-01-21 00:48:30.437821184,124.0,20.369019807889494,-1
1996-01-21 00:48:30.437821184,148.0,20.09646749758939,-1
1996-01-21 00:48:30.437821184,196.0,19.9977177609072,-1
1996-01-21 00:48:30.437821184,272.0,19.70556307090893,-1
1996-01-21 00:48:30.437821184,388.0,19.70630275911374,-1
1996-01-21 00:48:30.437821184,540.0,19.556690703796917,-1
1996-01-21 00:48:30.437821184,740.0,19.51647498477194,-1
1996-01-21 00:48:30.437821184,940.0,19.62522379738546,-1
1996-01-21 00:48:30.437821184,1040.0,19.550180565782338,-1
1996-01-21 00:51:33.701814784,20.0,19.59042286846209,-1
1996-01-21 00:51:33.701814784,28.0,19.588044342444743,-1
1996-01-21 00:51:33.701814784,40.0,20.262294213272686,-1
1996-01-21 00:51:33.701814784,52.0,20.305662442891183,-1
1996-01-21 00:51:33.701814784,60.0,20.3305336163182,-1
1996-01-21 00:51:33.701814784,80.0,20.417512198218578,-1
1996-01-21 00:51:33.701814784,104.0,20.30294821514491,-1
1996-01-21 00:51:33.701814784,124.0,20.206225257080398,-1
1996-01-21 00:51:33.701814784,148.0,19.969996805925952,-1
1996-01-21 00:51:33.701814784,196.0,19.94080875179216,-1
1996-01-21 00:51:33.701814784,272.0,19.648068669752305,-1
1996-01-21 00:51:33.701814784,388.0,19.664701389773484,-1
1996-01-21 00:51:33.701814784,540.0,19.5140996940875,-1
1996-01-21 00:51:33.701814784,740.0,19.477952013610583,-1
1996-01-21 00:51:33.701814784,940.0,19.58287875713743,-1
1996-01-21 00:51:33.701814784,1040.0,19.542280835420573,-1
1996-01-21 00:54:36.965808384,20.0,19.55603827833399,-1
1996-01-21 00:54:36.965808384,28.0,19.903140030949842,-1
1996-01-21 00:54:36.965808384,40.0,20.262294213272686,-1
1996-01-21 00:54:36.965808384,52.0,19.975706214487175,-1
1996-01-21 00:54:36.965808384,60.0,20.34699357875008,-1
1996-01-21 00:54:36.965808384,80.0,20.084240579494477,-1
1996-01-21 00:54:36.965808384,104.0,20.334003414156896,-1
1996-01-21 00:54:36.965808384,124.0,20.164287499664077,-1
1996-01-21 00:54:36.965808384,148.0,20.01907357524491,-1
1996-01-21 00:54:36.965808384,196.0,19.959262131427135,-1
1996-01-21 00:54:36.965808384,272.0,19.73836356794302,-1
1996-01-21 00:54:36.965808384,388.0,19.65676118973728,-1
1996-01-21 00:54:36.965808384,540.0,19.492925054984628,-1
1996-01-21 00:54:36.965808384,740.0,19.515924604720606,-1
1996-01-21 00:54:36.965808384,940.0,19.57011696227141,-1
1996-01-21 00:54:36.965808384,1040.0,19.54953660872858,-1
1996-01-21 00:57:40.229802112,20.0,19.52137927952865,-1
1996-01-21 00:57:40.229802112,28.0,19.763549442685605,-1
1996-01-21 00:57:40.229802112,40.0,20.22773498143737,-1
1996-01-21 00:57:40.229802112,52.0,20.344429834719712,-1
1996-01-21 00:57:40.229802112,60.0,20.594323804936316,-1
1996-01-21 00:57:40.229802112,80.0,20.259719317156694,-1
1996-01-21 00:57:40.229802112,104.0,20.30341406205615,-1
1996-01-21 00:57:40.229802112,124.0,20.01941045757135,-1
1996-01-21 00:57:40.229802112,148.0,19.935009965282127,-1
1996-01-21 00:57:40.229802112,196.0,19.876167519424065,-1
1996-01-21 00:57:40.229802112,272.0,19.654022252902422,-1
1996-01-21 00:57:40.229802112,388.0,19.685047731398367,-1
1996-01-21 00:57:40.229802112,540.0,19.482409147839768,-1
1996-01-21 00:57:40.229802112,740.0,19.49715393410712,-1
1996-01-21 00:57:40.229802112,940.0,19.566223950561238,-1
1996-01-21 00:57:40.229802112,1040.0,19.539843344062376,-1
1996-01-21 01:00:43.493795712,20.0,19.626922550688267,-1
1996-01-21 01:00:43.493795712,28.0,19.72855326796732,-1
1996-01-21 01:00:43.493795712,40.0,20.124659632340922,-1
1996-01-21 01:00:43.493795712,52.0,20.00778958117216,-1
1996-01-21 01:00:43.493795712,60.0,20.61190744122421,-1
1996-01-21 01:00:43.493795712,80.0,20.100529630441414,-1
1996-01-21 01:00:43.493795712,104.0,20.076238181883348,-1
1996-01-21 01:00:43.493795712,124.0,19.90303443242508,-1
1996-01-21 01:00:43.493795712,148.0,19.80152750038964,-1
1996-01-21 01:00:43.493795712,196.0,19.782083363646755,-1
1996-01-21 01:00:43.493795712,272.0,19.56892680008734,-1
1996-01-21 01:00:43.493795712,388.0,19.63476472259385,-1
1996-01-21 01:00:43.493795712,540.0,19.511840159019854,-1
1996-01-21 01:00:43.493795712,740.0,19.497206628352494,-1
1996-01-21 01:00:43.493795712,940.0,19.538954114898065,-1
1996-01-21 01:00:43.493795712,1040.0,19.513121940939175,-1
1996-01-21 01:03:46.757789312,20.0,19.55603827833399,-1
1996-01-21 01:03:46.757789312,28.0,19.72855326796732,-1
1996-01-21 01:03:46.757789312,40.0,19.957372934297688,-1
1996-01-21 01:03:46.757789312,52.0,19.974792911597724,-1
1996-01-21 01:03:46.757789312,60.0,20.46226188955064,-1
1996-01-21 01:03:46.757789312,80.0,19.942376565403798,-1
1996-01-21 01:03:46.757789312,104.0,19.971412464437837,-1
1996-01-21 01:03:46.757789312,124.0,19.87383619741142,-1
1996-01-21 01:03:46.757789312,148.0,19.760833622381206,-1
1996-01-21 01:03:46.757789312,196.0,19.749263816696057,-1
1996-01-21 01:03:46.757789312,272.0,19.58601935748973,-1
1996-01-21 01:03:46.757789312,388.0,19.636757742052733,-1
1996-01-21 01:03:46.757789312,540.0,19.52433611920634,-1
1996-01-21 01:03:46.757789312,740.0,19.464880422006413,-1
1996-01-21 01:03:46.757789312,940.0,19.557864126116662,-1
1996-01-21 01:03:46.757789312,1040.0,19.522504707307583,-1
1996-01-21 01:06:50.021782912,20.0,19.59042286846209,-1
1996-01-21 01:06:50.021782912,28.0,19.798265865171413,-1
1996-01-21 01:06:50.021782912,40.0,19.71787696727158,-1
1996-01-21 01:06:50.021782912,52.0,19.90827207917835,2.608325470257791e-23
1996-01-21 01:06:50.021782912,60.0,20.280148772534616,-1
1996-01-21 01:06:50.021782912,80.0,19.94377961151516,-1
1996-01-21 01:06:50.021782912,104.0,19.867954938282427,-1
1996-01-21 01:06:50.021782912,124.0,19.803231930177652,-1
1996-01-21 01:06:50.021782912,148.0,19.725802445268357,-1
1996-01-21 01:06:50.021782912,196.0,19.717900307284836,-1
1996-01-21 01:06:50.021782912,272.0,19.512599567380622,-1
1996-01-21 01:06:50.021782912,388.0,19.60365564827811,-1
1996-01-21 01:06:50.021782912,540.0,19.504896728828037,-1
1996-01-21 01:06:50.021782912,740.0,19.50249557977525,-1
1996-01-21 01:06:50.021782912,940.0,19.68591043324456,-1
1996-01-21 01:06:50.021782912,1040.0,19.605952577935465,-1
1996-01-21 01:09:53.285776512,20.0,19.523821786797377,-1
1996-01-21 01:09:53.285776512,28.0,19.798265865171413,-1
1996-01-21 01:09:53.285776512,40.0,20.05996853207583,-1
1996-01-21 01:09:53.285776512,52.0,19.994142332338264,-1
1996-01-21 01:09:53.285776512,60.0,20.49526999701282,-1
1996-01-21 01:09:53.285776512,80.0,19.911450336780888,-1
1996-01-21 01:09:53.285776512,104.0,20.031404396683158,-1
1996-01-21 01:09:53.285776512,124.0,19.831780183857063,-1
1996-01-21 01:09:53.285776512,148.0,19.753690871720366,-1
1996-01-21 01:09:53.285776512,196.0,19.70556563401707,-1
1996-01-21 01:09:53.285776512,272.0,19.542038900361288,-1
1996-01-21 01:09:53.285776512,388.0,19.59316457845285,-1
1996-01-21 01:09:53.285776512,540.0,19.537236298970257,-1
1996-01-21 01:09:53.285776512,740.0,19.53894608161862,-1
1996-01-21 01:09:53.285776512,940.0,19.56512181878928,-1
1996-01-21 01:09:53.285776512,1040.0,19.4980966614211,-1
1996-01-21 01:12:56.549770112,20.0,19.59042286846209,-1
1996-01-21 01:12:56.549770112,28.0,19.798265865171413,-1
1996-01-21 01:12:56.549770112,40.0,19.8877111708217,-1
1996-01-21 01:12:56.549770112,52.0,20.00057965065457,-1
1996-01-21 01:12:56.549770112,60.0,20.331099534201826,-1
1996-01-21 01:12:56.549770112,80.0,19.79965415754304,-1
1996-01-21 01:12:56.549770112,104.0,19.882174209073163,-1
1996-01-21 01:12:56.549770112,124.0,19.833208382136363,-1
1996-01-21 01:12:56.549770112,148.0,19.73981452214521,-1
1996-01-21 01:12:56.549770112,196.0,19.660592035447205,-1
1996-01-21 01:12:56.549770112,272.0,19.507870166275872,-1
1996-01-21 01:12:56.549770112,388.0,19.618742497665032,-1
1996-01-21 01:12:56.549770112,540.0,19.480316291324097,-1
1996-01-21 01:12:56.549770112,740.0,19.475540099842355,-1
1996-01-21 01:12:56.549770112,940.0,19.54340861082349,-1
1996-01-21 01:12:56.549770112,1040.0,19.462777181203357,-1
1996-01-21 01:15:59.813763712,20.0,19.379909262285434,-1
1996-01-21 01:15:59.813763712,28.0,19.624186501365408,-1
1996-01-21 01:15:59.813763712,40.0,19.819200744462186,-1
1996-01-21 01:15:59.813763712,52.0,19.868481960150525,-1
1996-01-21 01:15:59.813763712,60.0,19.935618608667077,-1
1996-01-21 01:15:59.813763712,80.0,19.612067516982442,-1
1996-01-21 01:15:59.813763712,104.0,19.686982124437982,-1
1996-01-21 01:15:59.813763712,124.0,19.64526542313679,-1
1996-01-21 01:15:59.813763712,148.0,19.572892977714975,-1
1996-01-21 01:15:59.813763712,196.0,19.584814229027565,-1
1996-01-21 01:15:59.813763712,272.0,19.445985522468526,-1
1996-01-21 01:15:59.813763712,388.0,19.5673638409252,-1
1996-01-21 01:15:59.813763712,540.0,19.460572406060045,-1
1996-01-21 01:15:59.813763712,740.0,19.497316705405886,-1
1996-01-21 01:15:59.813763712,940.0,19.538182285336077,-1
1996-01-21 01:15:59.813763712,1040.0,19.484924559965258,-1
1996-01-21 01:19:03.077757312,20.0,19.415711139077565,-1
1996-01-21 01:19:03.077757312,28.0,19.660030364528758,-1
1996-01-21 01:19:03.077757312,40.0,19.34825437998468,-1
1996-01-21 01:19:03.077757312,52.0,20.064243594927547,1.2120070615554071e-23
1996-01-21 01:19:03.077757312,60.0,19.80298192348642,-1
1996-01-21 01:19:03.077757312,80.0,19.36141002184838,-1
1996-01-21 01:19:03.077757312,104.0,19.5551027821942,-1
1996-01-21 01:19:03.077757312,124.0,19.289992145956422,-1
1996-01-21 01:19:03.077757312,148.0,19.37421686091114,-1
1996-01-21 01:19:03.077757312,196.0,19.439817910634375,-1
1996-01-21 01:19:03.077757312,272.0,19.36779791638338,-1
1996-01-21 01:19:03.077757312,388.0,19.52385344471673,-1
1996-01-21 01:19:03.077757312,540.0,19.4821845862177,-1
1996-01-21 01:19:03.077757312,740.0,19.48206088645746,-1
1996-01-21 01:19:03.077757312,940.0,19.503145516817824,-1
1996-01-21 01:19:03.077757312,1040.0,19.505603886783653,-1
1996-01-21 01:22:06.341751040,20.0,19.415711139077565,-1
1996-01-21 01:22:06.341751040,28.0,19.624186501365408,-1
