datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-08 23:59:44.257923328,20.0,19.48644145691105,-1
1996-01-08 23:59:44.257923328,28.0,19.906022153263965,8.786092413459634e-24
1996-01-08 23:59:44.257923328,40.0,19.449333229992217,-1
1996-01-08 23:59:44.257923328,52.0,19.61020505516026,1.6793672995549498e-23
1996-01-08 23:59:44.257923328,60.0,19.41150479020562,-1
1996-01-08 23:59:44.257923328,80.0,19.268437978910864,-1
1996-01-08 23:59:44.257923328,104.0,19.39044133506105,-1
1996-01-08 23:59:44.257923328,124.0,19.261635171850706,-1
1996-01-08 23:59:44.257923328,148.0,19.38740120201426,-1
1996-01-08 23:59:44.257923328,196.0,19.549478113826577,-1
1996-01-08 23:59:44.257923328,272.0,19.581497656016317,-1
1996-01-08 23:59:44.257923328,388.0,19.476569208511933,-1
1996-01-08 23:59:44.257923328,540.0,19.49659064463077,-1
1996-01-08 23:59:44.257923328,740.0,19.45631680260415,-1
1996-01-08 23:59:44.257923328,940.0,19.520733759437675,-1
1996-01-08 23:59:44.257923328,1040.0,19.48836415597406,-1
1996-01-09 00:02:47.521916928,20.0,19.558461376090555,-1
1996-01-09 00:02:47.521916928,28.0,19.553983412865414,-1
1996-01-09 00:02:47.521916928,40.0,19.481074134925386,-1
1996-01-09 00:02:47.521916928,52.0,19.696929202848427,-1
1996-01-09 00:02:47.521916928,60.0,19.479185646697545,-1
1996-01-09 00:02:47.521916928,80.0,19.330317722358977,-1
1996-01-09 00:02:47.521916928,104.0,19.374851669196904,-1
1996-01-09 00:02:47.521916928,124.0,19.38748525191261,-1
1996-01-09 00:02:47.521916928,148.0,19.540194533071116,-1
1996-01-09 00:02:47.521916928,196.0,19.523144318771408,-1
1996-01-09 00:02:47.521916928,272.0,19.51428017541179,-1
1996-01-09 00:02:47.521916928,388.0,19.442677171691084,-1
1996-01-09 00:02:47.521916928,540.0,19.496627748993333,-1
1996-01-09 00:02:47.521916928,740.0,19.492797865487248,-1
1996-01-09 00:02:47.521916928,940.0,19.54399529187866,-1
1996-01-09 00:02:47.521916928,1040.0,19.507287664891017,-1
1996-01-09 00:05:50.785910528,20.0,19.55603827833399,-1
1996-01-09 00:05:50.785910528,28.0,19.693272795760514,-1
1996-01-09 00:05:50.785910528,40.0,19.51472289629003,-1
1996-01-09 00:05:50.785910528,52.0,19.667509562760912,-1
1996-01-09 00:05:50.785910528,60.0,19.526771017171363,-1
1996-01-09 00:05:50.785910528,80.0,19.37787283386775,-1
1996-01-09 00:05:50.785910528,104.0,19.601287433311647,-1
1996-01-09 00:05:50.785910528,124.0,19.4455261444361,-1
1996-01-09 00:05:50.785910528,148.0,19.46297646344883,-1
1996-01-09 00:05:50.785910528,196.0,19.567803197189594,-1
1996-01-09 00:05:50.785910528,272.0,19.546519105910324,-1
1996-01-09 00:05:50.785910528,388.0,19.436080064121757,-1
1996-01-09 00:05:50.785910528,540.0,19.470303352622004,-1
1996-01-09 00:05:50.785910528,740.0,19.46586653597986,-1
1996-01-09 00:05:50.785910528,940.0,19.52156803936552,-1
1996-01-09 00:05:50.785910528,1040.0,19.485003859573425,-1
1996-01-09 00:08:54.049904128,20.0,19.52137927952865,-1
1996-01-09 00:08:54.049904128,28.0,19.588044342444743,-1
1996-01-09 00:08:54.049904128,40.0,19.548112953094186,-1
1996-01-09 00:08:54.049904128,52.0,19.73692613400931,9.874767614260676e-24
1996-01-09 00:08:54.049904128,60.0,19.68759931561968,-1
1996-01-09 00:08:54.049904128,80.0,19.33082186409889,-1
1996-01-09 00:08:54.049904128,104.0,19.49631330501954,-1
1996-01-09 00:08:54.049904128,124.0,19.418354567428675,-1
1996-01-09 00:08:54.049904128,148.0,19.456061777089438,-1
1996-01-09 00:08:54.049904128,196.0,19.560885186518373,-1
1996-01-09 00:08:54.049904128,272.0,19.541004203910692,-1
1996-01-09 00:08:54.049904128,388.0,19.44274364526124,-1
1996-01-09 00:08:54.049904128,540.0,19.492461376124798,-1
1996-01-09 00:08:54.049904128,740.0,19.463313906678813,-1
1996-01-09 00:08:54.049904128,940.0,19.533873459095425,-1
1996-01-09 00:08:54.049904128,1040.0,19.474681592438078,-1
1996-01-09 00:11:57.313897856,20.0,19.488903687151204,-1
1996-01-09 00:11:57.313897856,28.0,19.657703369128118,-1
1996-01-09 00:11:57.313897856,40.0,19.71787696727158,-1
1996-01-09 00:11:57.313897856,52.0,19.936225405974746,-1
1996-01-09 00:11:57.313897856,60.0,19.770044655558593,-1
1996-01-09 00:11:57.313897856,80.0,19.53371453696797,-1
1996-01-09 00:11:57.313897856,104.0,19.7197946107314,-1
1996-01-09 00:11:57.313897856,124.0,19.5910772510488,-1
1996-01-09 00:11:57.313897856,148.0,19.574810836202335,-1
1996-01-09 00:11:57.313897856,196.0,19.643434999227267,-1
1996-01-09 00:11:57.313897856,272.0,19.670444125011656,-1
1996-01-09 00:11:57.313897856,388.0,19.46140986302041,-1
1996-01-09 00:11:57.313897856,540.0,19.514291856955182,-1
1996-01-09 00:11:57.313897856,740.0,19.480680410051704,-1
1996-01-09 00:11:57.313897856,940.0,19.526015883036393,-1
1996-01-09 00:11:57.313897856,1040.0,19.5127777429057,-1
1996-01-09 00:15:00.577891456,20.0,19.624537361001657,-1
1996-01-09 00:15:00.577891456,28.0,19.693272795760514,-1
1996-01-09 00:15:00.577891456,40.0,19.68357015496048,-1
1996-01-09 00:15:00.577891456,52.0,19.733630215009995,-1
1996-01-09 00:15:00.577891456,60.0,19.69011719175085,-1
1996-01-09 00:15:00.577891456,80.0,19.47222843415804,-1
1996-01-09 00:15:00.577891456,104.0,19.585223212479587,-1
1996-01-09 00:15:00.577891456,124.0,19.58920511098181,-1
1996-01-09 00:15:00.577891456,148.0,19.574537487826028,-1
1996-01-09 00:15:00.577891456,196.0,19.605545496257477,-1
1996-01-09 00:15:00.577891456,272.0,19.632108436347444,-1
1996-01-09 00:15:00.577891456,388.0,19.507502377886354,-1
1996-01-09 00:15:00.577891456,540.0,19.512136647510435,-1
1996-01-09 00:15:00.577891456,740.0,19.49645042456685,-1
1996-01-09 00:15:00.577891456,940.0,19.52624991514102,-1
1996-01-09 00:15:00.577891456,1040.0,19.48271465652555,-1
1996-01-09 00:18:03.841885056,20.0,19.55603827833399,-1
1996-01-09 00:18:03.841885056,28.0,19.66235611376853,-1
1996-01-09 00:18:03.841885056,40.0,19.583502246406308,-1
1996-01-09 00:18:03.841885056,52.0,19.877214939283146,1.4460960526319748e-23
1996-01-09 00:18:03.841885056,60.0,19.55893469930879,-1
1996-01-09 00:18:03.841885056,80.0,19.487273089577272,-1
1996-01-09 00:18:03.841885056,104.0,19.509589994854416,-1
1996-01-09 00:18:03.841885056,124.0,19.489297888725908,-1
1996-01-09 00:18:03.841885056,148.0,19.541270671247197,-1
1996-01-09 00:18:03.841885056,196.0,19.560691179022474,-1
1996-01-09 00:18:03.841885056,272.0,19.597948905501163,-1
1996-01-09 00:18:03.841885056,388.0,19.474016043683047,-1
1996-01-09 00:18:03.841885056,540.0,19.490087877664564,-1
1996-01-09 00:18:03.841885056,740.0,19.492878819683284,-1
1996-01-09 00:18:03.841885056,940.0,19.54404800527353,-1
1996-01-09 00:18:03.841885056,1040.0,19.492349358123803,-1
1996-01-09 00:21:07.105878656,20.0,19.55603827833399,-1
1996-01-09 00:21:07.105878656,28.0,19.588044342444743,-1
1996-01-09 00:21:07.105878656,40.0,19.616369649323197,-1
1996-01-09 00:21:07.105878656,52.0,20.039315957169485,-1
1996-01-09 00:21:07.105878656,60.0,19.609331622796645,-1
1996-01-09 00:21:07.105878656,80.0,19.455565585894924,-1
1996-01-09 00:21:07.105878656,104.0,19.494421522056186,-1
1996-01-09 00:21:07.105878656,124.0,19.505419975225085,-1
1996-01-09 00:21:07.105878656,148.0,19.539687102382544,-1
1996-01-09 00:21:07.105878656,196.0,19.574038615140864,-1
1996-01-09 00:21:07.105878656,272.0,19.620215732798226,-1
1996-01-09 00:21:07.105878656,388.0,19.473718055875246,-1
1996-01-09 00:21:07.105878656,540.0,19.45604213068897,-1
1996-01-09 00:21:07.105878656,740.0,19.47279042324445,-1
1996-01-09 00:21:07.105878656,940.0,19.541429046897825,-1
1996-01-09 00:21:07.105878656,1040.0,19.50316452225116,-1
1996-01-09 00:24:10.369872256,20.0,19.59042286846209,-1
1996-01-09 00:24:10.369872256,28.0,19.693272795760514,-1
1996-01-09 00:24:10.369872256,40.0,19.583502246406308,-1
1996-01-09 00:24:10.369872256,52.0,19.93161319109457,-1
1996-01-09 00:24:10.369872256,60.0,19.770044655558593,-1
1996-01-09 00:24:10.369872256,80.0,19.518496984598286,-1
1996-01-09 00:24:10.369872256,104.0,19.691190382888074,-1
1996-01-09 00:24:10.369872256,124.0,19.50433437907433,-1
1996-01-09 00:24:10.369872256,148.0,19.58959748519441,-1
1996-01-09 00:24:10.369872256,196.0,19.600290208430557,-1
1996-01-09 00:24:10.369872256,272.0,19.659464397767074,-1
1996-01-09 00:24:10.369872256,388.0,19.486555865682362,-1
1996-01-09 00:24:10.369872256,540.0,19.50213970625404,-1
1996-01-09 00:24:10.369872256,740.0,19.47254465005184,-1
1996-01-09 00:24:10.369872256,940.0,19.560736064168655,-1
1996-01-09 00:24:10.369872256,1040.0,19.50261332766859,-1
1996-01-09 00:27:13.633865856,20.0,19.59042286846209,-1
1996-01-09 00:27:13.633865856,28.0,19.588044342444743,-1
1996-01-09 00:27:13.633865856,40.0,19.616369649323197,-1
1996-01-09 00:27:13.633865856,52.0,19.870140571379306,-1
1996-01-09 00:27:13.633865856,60.0,19.688348102830137,-1
1996-01-09 00:27:13.633865856,80.0,19.57989398662605,-1
1996-01-09 00:27:13.633865856,104.0,19.676680683184458,-1
1996-01-09 00:27:13.633865856,124.0,19.692278264868072,-1
1996-01-09 00:27:13.633865856,148.0,19.582030341053535,-1
1996-01-09 00:27:13.633865856,196.0,19.681497485293416,-1
1996-01-09 00:27:13.633865856,272.0,19.643565834280142,-1
1996-01-09 00:27:13.633865856,388.0,19.512753316585528,-1
1996-01-09 00:27:13.633865856,540.0,19.49250454300571,-1
1996-01-09 00:27:13.633865856,740.0,19.475818038810186,-1
1996-01-09 00:27:13.633865856,940.0,19.57335981299427,-1
1996-01-09 00:27:13.633865856,1040.0,19.50071385988688,-1
1996-01-09 00:30:16.897859456,20.0,19.55603827833399,-1
1996-01-09 00:30:16.897859456,28.0,19.657703369128118,-1
1996-01-09 00:30:16.897859456,40.0,19.651209295844446,-1
1996-01-09 00:30:16.897859456,52.0,20.00355461331968,-1
1996-01-09 00:30:16.897859456,60.0,19.75374521331762,-1
1996-01-09 00:30:16.897859456,80.0,19.534718310649815,-1
1996-01-09 00:30:16.897859456,104.0,19.644241491993846,-1
1996-01-09 00:30:16.897859456,124.0,19.604617110474095,-1
1996-01-09 00:30:16.897859456,148.0,19.55409335982686,-1
1996-01-09 00:30:16.897859456,196.0,19.612291282312903,-1
1996-01-09 00:30:16.897859456,272.0,19.603915038661622,-1
1996-01-09 00:30:16.897859456,388.0,19.501676182170872,-1
1996-01-09 00:30:16.897859456,540.0,19.52395071227902,-1
1996-01-09 00:30:16.897859456,740.0,19.468291267739843,-1
1996-01-09 00:30:16.897859456,940.0,19.5713950523229,-1
1996-01-09 00:30:16.897859456,1040.0,19.489681224688407,-1
1996-01-09 00:33:20.161853056,20.0,19.52137927952865,-1
1996-01-09 00:33:20.161853056,28.0,19.660030364528758,-1
1996-01-09 00:33:20.161853056,40.0,19.616369649323197,-1
1996-01-09 00:33:20.161853056,52.0,20.005443495464416,-1
1996-01-09 00:33:20.161853056,60.0,19.705601690688702,-1
1996-01-09 00:33:20.161853056,80.0,19.566705284499715,-1
1996-01-09 00:33:20.161853056,104.0,19.585107365697745,-1
1996-01-09 00:33:20.161853056,124.0,19.533110208961816,-1
1996-01-09 00:33:20.161853056,148.0,19.5752077503848,-1
1996-01-09 00:33:20.161853056,196.0,19.617977868605724,-1
1996-01-09 00:33:20.161853056,272.0,19.621757620548507,-1
1996-01-09 00:33:20.161853056,388.0,19.492117692996132,-1
1996-01-09 00:33:20.161853056,540.0,19.502463737570533,-1
1996-01-09 00:33:20.161853056,740.0,19.470339512664538,-1
1996-01-09 00:33:20.161853056,940.0,19.538933797843313,-1
1996-01-09 00:33:20.161853056,1040.0,19.495274729539126,-1
1996-01-09 00:36:23.425846784,20.0,19.52137927952865,-1
1996-01-09 00:36:23.425846784,28.0,19.626531520066187,-1
1996-01-09 00:36:23.425846784,40.0,19.583502246406308,-1
1996-01-09 00:36:23.425846784,52.0,19.903298118405452,-1
1996-01-09 00:36:23.425846784,60.0,19.656726017105143,-1
1996-01-09 00:36:23.425846784,80.0,19.424661276568504,-1
1996-01-09 00:36:23.425846784,104.0,19.70733878419713,-1
1996-01-09 00:36:23.425846784,124.0,19.533445230117323,-1
1996-01-09 00:36:23.425846784,148.0,19.49086585168686,-1
1996-01-09 00:36:23.425846784,196.0,19.56696278872919,-1
1996-01-09 00:36:23.425846784,272.0,19.592151390930077,-1
1996-01-09 00:36:23.425846784,388.0,19.476513297959798,-1
1996-01-09 00:36:23.425846784,540.0,19.546309488071838,-1
1996-01-09 00:36:23.425846784,740.0,19.480580550985977,-1
1996-01-09 00:36:23.425846784,940.0,19.570855833653575,-1
1996-01-09 00:36:23.425846784,1040.0,19.524796565165513,-1
1996-01-09 00:39:26.689840384,20.0,19.626922550688267,-1
1996-01-09 00:39:26.689840384,28.0,19.763549442685605,-1
1996-01-09 00:39:26.689840384,40.0,19.616369649323197,-1
1996-01-09 00:39:26.689840384,52.0,19.978744500647643,8.045522610210299e-24
1996-01-09 00:39:26.689840384,60.0,19.704475190928207,-1
1996-01-09 00:39:26.689840384,80.0,19.581664318485945,-1
1996-01-09 00:39:26.689840384,104.0,19.64455462548269,-1
1996-01-09 00:39:26.689840384,124.0,19.517550432035605,-1
1996-01-09 00:39:26.689840384,148.0,19.602871865886,-1
1996-01-09 00:39:26.689840384,196.0,19.59368798350249,-1
1996-01-09 00:39:26.689840384,272.0,19.659063022011175,-1
1996-01-09 00:39:26.689840384,388.0,19.460707433815053,-1
1996-01-09 00:39:26.689840384,540.0,19.478747574953072,-1
1996-01-09 00:39:26.689840384,740.0,19.521173851076774,-1
1996-01-09 00:39:26.689840384,940.0,19.56900398943473,-1
1996-01-09 00:39:26.689840384,1040.0,19.532565048836986,-1
1996-01-09 00:42:29.953833984,20.0,19.55603827833399,-1
1996-01-09 00:42:29.953833984,28.0,19.657703369128118,-1
1996-01-09 00:42:29.953833984,40.0,19.616369649323197,-1
1996-01-09 00:42:29.953833984,52.0,19.919181230643005,1.1365130786865226e-23
1996-01-09 00:42:29.953833984,60.0,19.656654371115444,-1
1996-01-09 00:42:29.953833984,80.0,19.424886424824194,-1
1996-01-09 00:42:29.953833984,104.0,19.510210806840888,-1
1996-01-09 00:42:29.953833984,124.0,19.546565172854514,-1
1996-01-09 00:42:29.953833984,148.0,19.51205990878873,-1
1996-01-09 00:42:29.953833984,196.0,19.547521040877648,-1
1996-01-09 00:42:29.953833984,272.0,19.597638327301254,-1
1996-01-09 00:42:29.953833984,388.0,19.455926416468476,-1
1996-01-09 00:42:29.953833984,540.0,19.47942301554393,-1
1996-01-09 00:42:29.953833984,740.0,19.494710951563757,-1
1996-01-09 00:42:29.953833984,940.0,19.570347539147242,-1
1996-01-09 00:42:29.953833984,1040.0,19.58107559968311,-1
1996-01-09 00:45:33.217827584,20.0,19.52137927952865,-1
1996-01-09 00:45:33.217827584,28.0,19.590408952579562,-1
1996-01-09 00:45:33.217827584,40.0,19.244766821770117,-1
1996-01-09 00:45:33.217827584,52.0,19.61053547376023,1.3101313454293748e-23
1996-01-09 00:45:33.217827584,60.0,19.378240644782597,-1
1996-01-09 00:45:33.217827584,80.0,19.221027507389543,-1
1996-01-09 00:45:33.217827584,104.0,19.39109756087599,-1
1996-01-09 00:45:33.217827584,124.0,19.37552914854286,-1
1996-01-09 00:45:33.217827584,148.0,19.435806031061087,-1
1996-01-09 00:45:33.217827584,196.0,19.47229051247976,-1
1996-01-09 00:45:33.217827584,272.0,19.53643155488741,-1
1996-01-09 00:45:33.217827584,388.0,19.432977916652412,-1
1996-01-09 00:45:33.217827584,540.0,19.517111993164903,-1
1996-01-09 00:45:33.217827584,740.0,19.48814444118443,-1
1996-01-09 00:45:33.217827584,940.0,19.602159291204202,-1
1996-01-09 00:45:33.217827584,1040.0,19.51586419147757,-1
1996-01-09 00:48:36.481821184,20.0,19.55603827833399,-1
1996-01-09 00:48:36.481821184,28.0,19.624186501365408,-1
1996-01-09 00:48:36.481821184,40.0,19.685771677145,-1
1996-01-09 00:48:36.481821184,52.0,20.00876252333269,4.7055266611980005e-24
1996-01-09 00:48:36.481821184,60.0,19.818459036588983,-1
1996-01-09 00:48:36.481821184,80.0,19.660622901862506,-1
1996-01-09 00:48:36.481821184,104.0,19.76467233436897,-1
1996-01-09 00:48:36.481821184,124.0,19.50326589502406,-1
1996-01-09 00:48:36.481821184,148.0,19.53361390877928,-1
1996-01-09 00:48:36.481821184,196.0,19.613012488635285,-1
1996-01-09 00:48:36.481821184,272.0,19.637645177748595,-1
1996-01-09 00:48:36.481821184,388.0,19.497011321251343,-1
1996-01-09 00:48:36.481821184,540.0,19.49176842796696,-1
1996-01-09 00:48:36.481821184,740.0,19.48018369079807,-1
1996-01-09 00:48:36.481821184,940.0,19.573611754117508,-1
1996-01-09 00:48:36.481821184,1040.0,19.51765777523918,-1
1996-01-09 00:51:39.745814784,20.0,19.48644145691105,-1
1996-01-09 00:51:39.745814784,28.0,20.31187081357369,1.572640214659231e-23
1996-01-09 00:51:39.745814784,40.0,19.55038420497295,-1
1996-01-09 00:51:39.745814784,52.0,20.102783555085864,-1
1996-01-09 00:51:39.745814784,60.0,19.640787684138083,-1
1996-01-09 00:51:39.745814784,80.0,19.598068960395796,-1
1996-01-09 00:51:39.745814784,104.0,19.614139965945263,-1
1996-01-09 00:51:39.745814784,124.0,19.560651047133312,-1
1996-01-09 00:51:39.745814784,148.0,19.532768165532335,-1
1996-01-09 00:51:39.745814784,196.0,19.6308041783933,-1
1996-01-09 00:51:39.745814784,272.0,19.631214107779154,-1
1996-01-09 00:51:39.745814784,388.0,19.48968121160496,-1
1996-01-09 00:51:39.745814784,540.0,19.518527307757818,-1
1996-01-09 00:51:39.745814784,740.0,19.472469015068476,-1
1996-01-09 00:51:39.745814784,940.0,19.555392560056546,-1
1996-01-09 00:51:39.745814784,1040.0,19.504884486424945,-1
1996-01-09 00:54:43.009808384,20.0,20.206905388893496,2.40558695234945e-23
1996-01-09 00:54:43.009808384,28.0,19.553983412865414,-1
1996-01-09 00:54:43.009808384,40.0,19.37853474165293,-1
1996-01-09 00:54:43.009808384,52.0,19.92730324830745,-1
1996-01-09 00:54:43.009808384,60.0,19.573733445450664,-1
1996-01-09 00:54:43.009808384,80.0,19.392786490335094,-1
1996-01-09 00:54:43.009808384,104.0,19.480879551400765,-1
1996-01-09 00:54:43.009808384,124.0,19.417527247858757,-1
1996-01-09 00:54:43.009808384,148.0,19.429904196753796,-1
1996-01-09 00:54:43.009808384,196.0,19.503634768620344,-1
1996-01-09 00:54:43.009808384,272.0,19.542514533038567,-1
1996-01-09 00:54:43.009808384,388.0,19.468298572495193,-1
1996-01-09 00:54:43.009808384,540.0,19.459812448606023,-1
1996-01-09 00:54:43.009808384,740.0,19.46313067100449,-1
1996-01-09 00:54:43.009808384,940.0,19.563595104159397,-1
1996-01-09 00:54:43.009808384,1040.0,19.52023470563006,-1
1996-01-09 00:57:46.273802112,20.0,19.55603827833399,-1
1996-01-09 00:57:46.273802112,28.0,19.657703369128118,-1
1996-01-09 00:57:46.273802112,40.0,19.55038420497295,-1
1996-01-09 00:57:46.273802112,52.0,20.178630463202595,-1
1996-01-09 00:57:46.273802112,60.0,19.622403141591583,-1
1996-01-09 00:57:46.273802112,80.0,19.40803847279257,-1
1996-01-09 00:57:46.273802112,104.0,19.509589994854416,-1
1996-01-09 00:57:46.273802112,124.0,19.446401885814943,-1
1996-01-09 00:57:46.273802112,148.0,19.457024033335102,-1
1996-01-09 00:57:46.273802112,196.0,19.97123218095888,-1
1996-01-09 00:57:46.273802112,272.0,19.524385101227182,-1
1996-01-09 00:57:46.273802112,388.0,19.463187791979117,-1
1996-01-09 00:57:46.273802112,540.0,19.502560048964803,-1
1996-01-09 00:57:46.273802112,740.0,19.48266987775769,-1
1996-01-09 00:57:46.273802112,940.0,19.571078402212862,-1
1996-01-09 00:57:46.273802112,1040.0,19.55099763556001,-1
1996-01-09 01:00:49.537795712,20.0,19.52137927952865,-1
1996-01-09 01:00:49.537795712,28.0,19.693272795760514,-1
1996-01-09 01:00:49.537795712,40.0,19.72006117153708,-1
1996-01-09 01:00:49.537795712,52.0,20.114100116977895,5.507101487686257e-24
1996-01-09 01:00:49.537795712,60.0,19.73695263996613,-1
1996-01-09 01:00:49.537795712,80.0,19.61413780703968,-1
1996-01-09 01:00:49.537795712,104.0,19.615522372830647,-1
1996-01-09 01:00:49.537795712,124.0,19.590894094359797,-1
1996-01-09 01:00:49.537795712,148.0,19.58194531359907,-1
1996-01-09 01:00:49.537795712,196.0,19.624843805967583,-1
1996-01-09 01:00:49.537795712,272.0,19.591978533661784,-1
1996-01-09 01:00:49.537795712,388.0,19.490489281437206,-1
1996-01-09 01:00:49.537795712,540.0,19.516474840488414,-1
1996-01-09 01:00:49.537795712,740.0,19.478141824550352,-1
1996-01-09 01:00:49.537795712,940.0,19.56347981555531,-1
1996-01-09 01:00:49.537795712,1040.0,19.53771737111907,-1
1996-01-09 01:03:52.801789312,20.0,19.59042286846209,-1
1996-01-09 01:03:52.801789312,28.0,19.624186501365408,-1
1996-01-09 01:03:52.801789312,40.0,19.64899017892868,-1
1996-01-09 01:03:52.801789312,52.0,20.007465500315135,-1
1996-01-09 01:03:52.801789312,60.0,19.689399980362168,-1
1996-01-09 01:03:52.801789312,80.0,19.549143973882828,-1
1996-01-09 01:03:52.801789312,104.0,19.705107560347614,-1
1996-01-09 01:03:52.801789312,124.0,19.61903347957265,-1
1996-01-09 01:03:52.801789312,148.0,19.567533636433076,-1
1996-01-09 01:03:52.801789312,196.0,19.637752679463823,-1
1996-01-09 01:03:52.801789312,272.0,19.58635272927601,-1
1996-01-09 01:03:52.801789312,388.0,19.471378479132404,-1
1996-01-09 01:03:52.801789312,540.0,19.492350868693073,-1
1996-01-09 01:03:52.801789312,740.0,19.487411740741706,-1
1996-01-09 01:03:52.801789312,940.0,19.55617817138394,-1
1996-01-09 01:03:52.801789312,1040.0,19.5278638204982,-1
1996-01-09 01:06:56.065782912,20.0,19.59042286846209,-1
1996-01-09 01:06:56.065782912,28.0,19.588044342444743,-1
1996-01-09 01:06:56.065782912,40.0,19.616369649323197,-1
1996-01-09 01:06:56.065782912,52.0,19.729418638488255,-1
1996-01-09 01:06:56.065782912,60.0,19.69011719175085,-1
1996-01-09 01:06:56.065782912,80.0,19.505111686198976,-1
1996-01-09 01:06:56.065782912,104.0,19.62940054552441,-1
1996-01-09 01:06:56.065782912,124.0,19.561509618666193,-1
1996-01-09 01:06:56.065782912,148.0,19.574088751993614,-1
1996-01-09 01:06:56.065782912,196.0,19.592798839680885,-1
1996-01-09 01:06:56.065782912,272.0,19.6376988534358,-1
1996-01-09 01:06:56.065782912,388.0,19.488979214243535,-1
1996-01-09 01:06:56.065782912,540.0,19.518986991029216,-1
1996-01-09 01:06:56.065782912,740.0,19.497399589974982,-1
1996-01-09 01:06:56.065782912,940.0,19.560684670827563,-1
1996-01-09 01:06:56.065782912,1040.0,19.525881717643998,-1
1996-01-09 01:09:59.329776512,20.0,19.48644145691105,-1
1996-01-09 01:09:59.329776512,28.0,19.693272795760514,-1
1996-01-09 01:09:59.329776512,40.0,19.581248253045082,-1
1996-01-09 01:09:59.329776512,52.0,19.934147021660557,-1
1996-01-09 01:09:59.329776512,60.0,19.722114841286995,-1
1996-01-09 01:09:59.329776512,80.0,19.535611767171012,-1
1996-01-09 01:09:59.329776512,104.0,19.70499752987073,-1
1996-01-09 01:09:59.329776512,124.0,19.660746215241048,-1
1996-01-09 01:09:59.329776512,148.0,19.59506608921324,-1
1996-01-09 01:09:59.329776512,196.0,19.586869285351803,-1
1996-01-09 01:09:59.329776512,272.0,19.62487748127115,-1
1996-01-09 01:09:59.329776512,388.0,19.488879045867492,-1
1996-01-09 01:09:59.329776512,540.0,19.499343662900785,-1
1996-01-09 01:09:59.329776512,740.0,19.46997780283913,-1
1996-01-09 01:09:59.329776512,940.0,19.551608294775534,-1
1996-01-09 01:09:59.329776512,1040.0,19.507709991229838,-1
1996-01-09 01:13:02.593770112,20.0,19.59042286846209,-1
1996-01-09 01:13:02.593770112,28.0,19.72855326796732,-1
1996-01-09 01:13:02.593770112,40.0,19.852456737202854,-1
1996-01-09 01:13:02.593770112,52.0,19.801492603292537,-1
1996-01-09 01:13:02.593770112,60.0,19.9001513285163,-1
1996-01-09 01:13:02.593770112,80.0,19.59871547554677,-1
1996-01-09 01:13:02.593770112,104.0,19.838672398161062,-1
1996-01-09 01:13:02.593770112,124.0,19.646939903057685,-1
1996-01-09 01:13:02.593770112,148.0,19.665783758561627,-1
1996-01-09 01:13:02.593770112,196.0,19.714684510147997,-1
1996-01-09 01:13:02.593770112,272.0,19.654370781331554,-1
1996-01-09 01:13:02.593770112,388.0,19.4895953317667,-1
1996-01-09 01:13:02.593770112,540.0,19.51120356487659,-1
1996-01-09 01:13:02.593770112,740.0,19.46821009207695,-1
1996-01-09 01:13:02.593770112,940.0,19.526245895623042,-1
1996-01-09 01:13:02.593770112,1040.0,19.512768028994607,-1
1996-01-09 01:16:05.857763712,20.0,19.624537361001657,-1
1996-01-09 01:16:05.857763712,28.0,19.697887609444514,-1
1996-01-09 01:16:05.857763712,40.0,19.7856881284279,-1
1996-01-09 01:16:05.857763712,52.0,19.97113576025772,-1
1996-01-09 01:16:05.857763712,60.0,19.870520806293634,-1
1996-01-09 01:16:05.857763712,80.0,19.627606552640227,-1
1996-01-09 01:16:05.857763712,104.0,19.855243107802426,-1
1996-01-09 01:16:05.857763712,124.0,19.776096165684308,-1
1996-01-09 01:16:05.857763712,148.0,19.74888105115508,-1
1996-01-09 01:16:05.857763712,196.0,19.78410004741157,-1
1996-01-09 01:16:05.857763712,272.0,19.648684095587598,-1
1996-01-09 01:16:05.857763712,388.0,19.51977610998921,-1
1996-01-09 01:16:05.857763712,540.0,19.516229030589564,-1
1996-01-09 01:16:05.857763712,740.0,19.489716918004824,-1
1996-01-09 01:16:05.857763712,940.0,19.525540982175393,-1
1996-01-09 01:16:05.857763712,1040.0,19.50517985410054,-1
1996-01-09 01:19:09.121757312,20.0,19.59282686275191,-1
1996-01-09 01:19:09.121757312,28.0,19.72855326796732,-1
1996-01-09 01:19:09.121757312,40.0,19.754082054437493,-1
1996-01-09 01:19:09.121757312,52.0,19.979968412243522,1.1532406486748327e-23
1996-01-09 01:19:09.121757312,60.0,19.852585398223898,-1
1996-01-09 01:19:09.121757312,80.0,19.675716681961262,-1
1996-01-09 01:19:09.121757312,104.0,19.915547200945227,-1
1996-01-09 01:19:09.121757312,124.0,19.748633126853917,-1
1996-01-09 01:19:09.121757312,148.0,19.65833652184009,-1
1996-01-09 01:19:09.121757312,196.0,19.700849962138935,-1
1996-01-09 01:19:09.121757312,272.0,19.68822546616103,-1
1996-01-09 01:19:09.121757312,388.0,19.520125741073723,-1
1996-01-09 01:19:09.121757312,540.0,19.52468743845758,-1
1996-01-09 01:19:09.121757312,740.0,19.492898769572218,-1
1996-01-09 01:19:09.121757312,940.0,19.531265546859323,-1
1996-01-09 01:19:09.121757312,1040.0,19.49852490214925,-1
