datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-09 23:58:21.598923264,20.0,-1,-1
1996-01-09 23:58:21.598923264,24.0,-1,-1
1996-01-09 23:58:21.598923264,28.0,-1,-1
1996-01-09 23:58:21.598923264,32.0,-1,-1
1996-01-09 23:58:21.598923264,36.0,-1,-1
1996-01-09 23:58:21.598923264,40.0,-1,-1
1996-01-09 23:58:21.598923264,44.0,-1,-1
1996-01-09 23:58:21.598923264,48.0,-1,-1
1996-01-09 23:58:21.598923264,52.0,-1,-1
1996-01-09 23:58:21.598923264,60.0,-1,-1
1996-01-09 23:58:21.598923264,72.0,-1,-1
1996-01-09 23:58:21.598923264,80.0,-1,-1
1996-01-09 23:58:21.598923264,92.0,-1,-1
1996-01-09 23:58:21.598923264,104.0,-1,-1
1996-01-09 23:58:21.598923264,116.0,-1,-1
1996-01-09 23:58:21.598923264,124.0,-1,-1
1996-01-09 23:58:21.598923264,136.0,-1,-1
1996-01-09 23:58:21.598923264,148.0,-1,-1
1996-01-09 23:58:21.598923264,152.0,-1,-1
1996-01-09 23:58:21.598923264,176.0,-1,-1
1996-01-09 23:58:21.598923264,196.0,-1,-1
1996-01-09 23:58:21.598923264,224.0,-1,-1
1996-01-09 23:58:21.598923264,256.0,-1,-1
1996-01-09 23:58:21.598923264,272.0,-1,-1
1996-01-09 23:58:21.598923264,292.0,-1,-1
1996-01-09 23:58:21.598923264,332.0,-1,-1
1996-01-09 23:58:21.598923264,376.0,-1,-1
1996-01-09 23:58:21.598923264,388.0,-1,-1
1996-01-09 23:58:21.598923264,428.0,-1,-1
1996-01-09 23:58:21.598923264,484.0,-1,-1
1996-01-09 23:58:21.598923264,540.0,-1,-1
1996-01-09 23:58:21.598923264,548.0,-1,-1
1996-01-09 23:58:21.598923264,624.0,-1,-1
1996-01-09 23:58:21.598923264,708.0,-1,-1
1996-01-09 23:58:21.598923264,740.0,-1,-1
1996-01-09 23:58:21.598923264,804.0,-1,-1
1996-01-09 23:58:21.598923264,916.0,-1,-1
1996-01-09 23:58:21.598923264,940.0,-1,-1
1996-01-09 23:58:21.598923264,1040.0,-1,-1
1996-01-10 00:01:24.773846784,20.0,-1,-1
1996-01-10 00:01:24.773846784,24.0,-1,-1
1996-01-10 00:01:24.773846784,28.0,-1,-1
1996-01-10 00:01:24.773846784,32.0,-1,-1
1996-01-10 00:01:24.773846784,36.0,-1,-1
1996-01-10 00:01:24.773846784,40.0,-1,-1
1996-01-10 00:01:24.773846784,44.0,-1,-1
1996-01-10 00:01:24.773846784,48.0,-1,-1
1996-01-10 00:01:24.773846784,52.0,-1,-1
1996-01-10 00:01:24.773846784,60.0,-1,-1
1996-01-10 00:01:24.773846784,72.0,-1,-1
1996-01-10 00:01:24.773846784,80.0,-1,-1
1996-01-10 00:01:24.773846784,92.0,-1,-1
1996-01-10 00:01:24.773846784,104.0,-1,-1
1996-01-10 00:01:24.773846784,116.0,-1,-1
1996-01-10 00:01:24.773846784,124.0,-1,-1
1996-01-10 00:01:24.773846784,136.0,-1,-1
1996-01-10 00:01:24.773846784,148.0,-1,-1
1996-01-10 00:01:24.773846784,152.0,-1,-1
1996-01-10 00:01:24.773846784,176.0,-1,-1
1996-01-10 00:01:24.773846784,196.0,-1,-1
1996-01-10 00:01:24.773846784,224.0,-1,-1
1996-01-10 00:01:24.773846784,256.0,-1,-1
1996-01-10 00:01:24.773846784,272.0,-1,-1
1996-01-10 00:01:24.773846784,292.0,-1,-1
1996-01-10 00:01:24.773846784,332.0,-1,-1
1996-01-10 00:01:24.773846784,376.0,-1,-1
1996-01-10 00:01:24.773846784,388.0,-1,-1
1996-01-10 00:01:24.773846784,428.0,-1,-1
1996-01-10 00:01:24.773846784,484.0,-1,-1
1996-01-10 00:01:24.773846784,540.0,-1,-1
1996-01-10 00:01:24.773846784,548.0,-1,-1
1996-01-10 00:01:24.773846784,624.0,-1,-1
1996-01-10 00:01:24.773846784,708.0,-1,-1
1996-01-10 00:01:24.773846784,740.0,-1,-1
1996-01-10 00:01:24.773846784,804.0,-1,-1
1996-01-10 00:01:24.773846784,916.0,-1,-1
1996-01-10 00:01:24.773846784,940.0,-1,-1
1996-01-10 00:01:24.773846784,1040.0,-1,-1
1996-01-10 00:04:27.948770432,20.0,-1,-1
1996-01-10 00:04:27.948770432,24.0,-1,-1
1996-01-10 00:04:27.948770432,28.0,-1,-1
1996-01-10 00:04:27.948770432,32.0,-1,-1
1996-01-10 00:04:27.948770432,36.0,-1,-1
1996-01-10 00:04:27.948770432,40.0,-1,-1
1996-01-10 00:04:27.948770432,44.0,-1,-1
1996-01-10 00:04:27.948770432,48.0,-1,-1
1996-01-10 00:04:27.948770432,52.0,-1,-1
1996-01-10 00:04:27.948770432,60.0,-1,-1
1996-01-10 00:04:27.948770432,72.0,-1,-1
1996-01-10 00:04:27.948770432,80.0,-1,-1
1996-01-10 00:04:27.948770432,92.0,-1,-1
1996-01-10 00:04:27.948770432,104.0,-1,-1
1996-01-10 00:04:27.948770432,116.0,-1,-1
1996-01-10 00:04:27.948770432,124.0,-1,-1
1996-01-10 00:04:27.948770432,136.0,-1,-1
1996-01-10 00:04:27.948770432,148.0,-1,-1
1996-01-10 00:04:27.948770432,152.0,-1,-1
1996-01-10 00:04:27.948770432,176.0,-1,-1
1996-01-10 00:04:27.948770432,196.0,-1,-1
1996-01-10 00:04:27.948770432,224.0,-1,-1
1996-01-10 00:04:27.948770432,256.0,-1,-1
1996-01-10 00:04:27.948770432,272.0,-1,-1
1996-01-10 00:04:27.948770432,292.0,-1,-1
1996-01-10 00:04:27.948770432,332.0,-1,-1
1996-01-10 00:04:27.948770432,376.0,-1,-1
1996-01-10 00:04:27.948770432,388.0,-1,-1
1996-01-10 00:04:27.948770432,428.0,-1,-1
1996-01-10 00:04:27.948770432,484.0,-1,-1
1996-01-10 00:04:27.948770432,540.0,-1,-1
1996-01-10 00:04:27.948770432,548.0,-1,-1
1996-01-10 00:04:27.948770432,624.0,-1,-1
1996-01-10 00:04:27.948770432,708.0,-1,-1
1996-01-10 00:04:27.948770432,740.0,-1,-1
1996-01-10 00:04:27.948770432,804.0,-1,-1
1996-01-10 00:04:27.948770432,916.0,-1,-1
1996-01-10 00:04:27.948770432,940.0,-1,-1
1996-01-10 00:04:27.948770432,1040.0,-1,-1
1996-01-10 00:07:31.123693952,20.0,-1,-1
1996-01-10 00:07:31.123693952,24.0,-1,-1
1996-01-10 00:07:31.123693952,28.0,-1,-1
1996-01-10 00:07:31.123693952,32.0,-1,-1
1996-01-10 00:07:31.123693952,36.0,-1,-1
1996-01-10 00:07:31.123693952,40.0,-1,-1
1996-01-10 00:07:31.123693952,44.0,-1,-1
1996-01-10 00:07:31.123693952,48.0,-1,-1
1996-01-10 00:07:31.123693952,52.0,-1,-1
1996-01-10 00:07:31.123693952,60.0,-1,-1
1996-01-10 00:07:31.123693952,72.0,-1,-1
1996-01-10 00:07:31.123693952,80.0,-1,-1
1996-01-10 00:07:31.123693952,92.0,-1,-1
1996-01-10 00:07:31.123693952,104.0,-1,-1
1996-01-10 00:07:31.123693952,116.0,-1,-1
1996-01-10 00:07:31.123693952,124.0,-1,-1
1996-01-10 00:07:31.123693952,136.0,-1,-1
1996-01-10 00:07:31.123693952,148.0,-1,-1
1996-01-10 00:07:31.123693952,152.0,-1,-1
1996-01-10 00:07:31.123693952,176.0,-1,-1
1996-01-10 00:07:31.123693952,196.0,-1,-1
1996-01-10 00:07:31.123693952,224.0,-1,-1
1996-01-10 00:07:31.123693952,256.0,-1,-1
1996-01-10 00:07:31.123693952,272.0,-1,-1
1996-01-10 00:07:31.123693952,292.0,-1,-1
1996-01-10 00:07:31.123693952,332.0,-1,-1
1996-01-10 00:07:31.123693952,376.0,-1,-1
1996-01-10 00:07:31.123693952,388.0,-1,-1
1996-01-10 00:07:31.123693952,428.0,-1,-1
1996-01-10 00:07:31.123693952,484.0,-1,-1
1996-01-10 00:07:31.123693952,540.0,-1,-1
1996-01-10 00:07:31.123693952,548.0,-1,-1
1996-01-10 00:07:31.123693952,624.0,-1,-1
1996-01-10 00:07:31.123693952,708.0,-1,-1
1996-01-10 00:07:31.123693952,740.0,-1,-1
1996-01-10 00:07:31.123693952,804.0,-1,-1
1996-01-10 00:07:31.123693952,916.0,-1,-1
1996-01-10 00:07:31.123693952,940.0,-1,-1
1996-01-10 00:07:31.123693952,1040.0,-1,-1
1996-01-10 00:10:34.298617472,20.0,-1,-1
1996-01-10 00:10:34.298617472,24.0,-1,-1
1996-01-10 00:10:34.298617472,28.0,-1,-1
1996-01-10 00:10:34.298617472,32.0,-1,-1
1996-01-10 00:10:34.298617472,36.0,-1,-1
1996-01-10 00:10:34.298617472,40.0,-1,-1
1996-01-10 00:10:34.298617472,44.0,-1,-1
1996-01-10 00:10:34.298617472,48.0,-1,-1
1996-01-10 00:10:34.298617472,52.0,-1,-1
1996-01-10 00:10:34.298617472,60.0,-1,-1
1996-01-10 00:10:34.298617472,72.0,-1,-1
1996-01-10 00:10:34.298617472,80.0,-1,-1
1996-01-10 00:10:34.298617472,92.0,-1,-1
1996-01-10 00:10:34.298617472,104.0,-1,-1
1996-01-10 00:10:34.298617472,116.0,-1,-1
1996-01-10 00:10:34.298617472,124.0,-1,-1
1996-01-10 00:10:34.298617472,136.0,-1,-1
1996-01-10 00:10:34.298617472,148.0,-1,-1
1996-01-10 00:10:34.298617472,152.0,-1,-1
1996-01-10 00:10:34.298617472,176.0,-1,-1
1996-01-10 00:10:34.298617472,196.0,-1,-1
1996-01-10 00:10:34.298617472,224.0,-1,-1
1996-01-10 00:10:34.298617472,256.0,-1,-1
1996-01-10 00:10:34.298617472,272.0,-1,-1
1996-01-10 00:10:34.298617472,292.0,-1,-1
1996-01-10 00:10:34.298617472,332.0,-1,-1
1996-01-10 00:10:34.298617472,376.0,-1,-1
1996-01-10 00:10:34.298617472,388.0,-1,-1
1996-01-10 00:10:34.298617472,428.0,-1,-1
1996-01-10 00:10:34.298617472,484.0,-1,-1
1996-01-10 00:10:34.298617472,540.0,-1,-1
1996-01-10 00:10:34.298617472,548.0,-1,-1
1996-01-10 00:10:34.298617472,624.0,-1,-1
1996-01-10 00:10:34.298617472,708.0,-1,-1
1996-01-10 00:10:34.298617472,740.0,-1,-1
1996-01-10 00:10:34.298617472,804.0,-1,-1
1996-01-10 00:10:34.298617472,916.0,-1,-1
1996-01-10 00:10:34.298617472,940.0,-1,-1
1996-01-10 00:10:34.298617472,1040.0,-1,-1
1996-01-10 00:13:37.473541120,20.0,-1,-1
1996-01-10 00:13:37.473541120,24.0,-1,-1
1996-01-10 00:13:37.473541120,28.0,-1,-1
1996-01-10 00:13:37.473541120,32.0,-1,-1
1996-01-10 00:13:37.473541120,36.0,-1,-1
1996-01-10 00:13:37.473541120,40.0,-1,-1
1996-01-10 00:13:37.473541120,44.0,-1,-1
1996-01-10 00:13:37.473541120,48.0,-1,-1
1996-01-10 00:13:37.473541120,52.0,-1,-1
1996-01-10 00:13:37.473541120,60.0,-1,-1
1996-01-10 00:13:37.473541120,72.0,-1,-1
1996-01-10 00:13:37.473541120,80.0,-1,-1
1996-01-10 00:13:37.473541120,92.0,-1,-1
1996-01-10 00:13:37.473541120,104.0,-1,-1
1996-01-10 00:13:37.473541120,116.0,-1,-1
1996-01-10 00:13:37.473541120,124.0,-1,-1
1996-01-10 00:13:37.473541120,136.0,-1,-1
1996-01-10 00:13:37.473541120,148.0,-1,-1
1996-01-10 00:13:37.473541120,152.0,-1,-1
1996-01-10 00:13:37.473541120,176.0,-1,-1
1996-01-10 00:13:37.473541120,196.0,-1,-1
1996-01-10 00:13:37.473541120,224.0,-1,-1
1996-01-10 00:13:37.473541120,256.0,-1,-1
1996-01-10 00:13:37.473541120,272.0,-1,-1
1996-01-10 00:13:37.473541120,292.0,-1,-1
1996-01-10 00:13:37.473541120,332.0,-1,-1
1996-01-10 00:13:37.473541120,376.0,-1,-1
1996-01-10 00:13:37.473541120,388.0,-1,-1
1996-01-10 00:13:37.473541120,428.0,-1,-1
1996-01-10 00:13:37.473541120,484.0,-1,-1
1996-01-10 00:13:37.473541120,540.0,-1,-1
1996-01-10 00:13:37.473541120,548.0,-1,-1
1996-01-10 00:13:37.473541120,624.0,-1,-1
1996-01-10 00:13:37.473541120,708.0,-1,-1
1996-01-10 00:13:37.473541120,740.0,-1,-1
1996-01-10 00:13:37.473541120,804.0,-1,-1
1996-01-10 00:13:37.473541120,916.0,-1,-1
1996-01-10 00:13:37.473541120,940.0,-1,-1
1996-01-10 00:13:37.473541120,1040.0,-1,-1
1996-01-10 00:16:40.648464640,20.0,-1,-1
1996-01-10 00:16:40.648464640,24.0,-1,-1
1996-01-10 00:16:40.648464640,28.0,-1,-1
1996-01-10 00:16:40.648464640,32.0,-1,-1
1996-01-10 00:16:40.648464640,36.0,-1,-1
1996-01-10 00:16:40.648464640,40.0,-1,-1
1996-01-10 00:16:40.648464640,44.0,-1,-1
1996-01-10 00:16:40.648464640,48.0,-1,-1
1996-01-10 00:16:40.648464640,52.0,-1,-1
1996-01-10 00:16:40.648464640,60.0,-1,-1
1996-01-10 00:16:40.648464640,72.0,-1,-1
1996-01-10 00:16:40.648464640,80.0,-1,-1
1996-01-10 00:16:40.648464640,92.0,-1,-1
1996-01-10 00:16:40.648464640,104.0,-1,-1
1996-01-10 00:16:40.648464640,116.0,-1,-1
1996-01-10 00:16:40.648464640,124.0,-1,-1
1996-01-10 00:16:40.648464640,136.0,-1,-1
1996-01-10 00:16:40.648464640,148.0,-1,-1
1996-01-10 00:16:40.648464640,152.0,-1,-1
1996-01-10 00:16:40.648464640,176.0,-1,-1
1996-01-10 00:16:40.648464640,196.0,-1,-1
1996-01-10 00:16:40.648464640,224.0,-1,-1
1996-01-10 00:16:40.648464640,256.0,-1,-1
1996-01-10 00:16:40.648464640,272.0,-1,-1
1996-01-10 00:16:40.648464640,292.0,-1,-1
1996-01-10 00:16:40.648464640,332.0,-1,-1
1996-01-10 00:16:40.648464640,376.0,-1,-1
1996-01-10 00:16:40.648464640,388.0,-1,-1
1996-01-10 00:16:40.648464640,428.0,-1,-1
1996-01-10 00:16:40.648464640,484.0,-1,-1
1996-01-10 00:16:40.648464640,540.0,-1,-1
1996-01-10 00:16:40.648464640,548.0,-1,-1
1996-01-10 00:16:40.648464640,624.0,-1,-1
1996-01-10 00:16:40.648464640,708.0,-1,-1
1996-01-10 00:16:40.648464640,740.0,-1,-1
1996-01-10 00:16:40.648464640,804.0,-1,-1
1996-01-10 00:16:40.648464640,916.0,-1,-1
1996-01-10 00:16:40.648464640,940.0,-1,-1
1996-01-10 00:16:40.648464640,1040.0,-1,-1
1996-01-10 00:19:43.823388288,20.0,-1,-1
1996-01-10 00:19:43.823388288,24.0,-1,-1
1996-01-10 00:19:43.823388288,28.0,-1,-1
1996-01-10 00:19:43.823388288,32.0,-1,-1
1996-01-10 00:19:43.823388288,36.0,-1,-1
1996-01-10 00:19:43.823388288,40.0,-1,-1
1996-01-10 00:19:43.823388288,44.0,-1,-1
1996-01-10 00:19:43.823388288,48.0,-1,-1
1996-01-10 00:19:43.823388288,52.0,-1,-1
1996-01-10 00:19:43.823388288,60.0,-1,-1
1996-01-10 00:19:43.823388288,72.0,-1,-1
1996-01-10 00:19:43.823388288,80.0,-1,-1
1996-01-10 00:19:43.823388288,92.0,-1,-1
1996-01-10 00:19:43.823388288,104.0,-1,-1
1996-01-10 00:19:43.823388288,116.0,-1,-1
1996-01-10 00:19:43.823388288,124.0,-1,-1
1996-01-10 00:19:43.823388288,136.0,-1,-1
1996-01-10 00:19:43.823388288,148.0,-1,-1
1996-01-10 00:19:43.823388288,152.0,-1,-1
1996-01-10 00:19:43.823388288,176.0,-1,-1
1996-01-10 00:19:43.823388288,196.0,-1,-1
1996-01-10 00:19:43.823388288,224.0,-1,-1
1996-01-10 00:19:43.823388288,256.0,-1,-1
1996-01-10 00:19:43.823388288,272.0,-1,-1
1996-01-10 00:19:43.823388288,292.0,-1,-1
1996-01-10 00:19:43.823388288,332.0,-1,-1
1996-01-10 00:19:43.823388288,376.0,-1,-1
1996-01-10 00:19:43.823388288,388.0,-1,-1
1996-01-10 00:19:43.823388288,428.0,-1,-1
1996-01-10 00:19:43.823388288,484.0,-1,-1
1996-01-10 00:19:43.823388288,540.0,-1,-1
1996-01-10 00:19:43.823388288,548.0,-1,-1
1996-01-10 00:19:43.823388288,624.0,-1,-1
1996-01-10 00:19:43.823388288,708.0,-1,-1
1996-01-10 00:19:43.823388288,740.0,-1,-1
1996-01-10 00:19:43.823388288,804.0,-1,-1
1996-01-10 00:19:43.823388288,916.0,-1,-1
1996-01-10 00:19:43.823388288,940.0,-1,-1
1996-01-10 00:19:43.823388288,1040.0,-1,-1
1996-01-10 00:22:46.998311808,20.0,-1,-1
1996-01-10 00:22:46.998311808,24.0,-1,-1
1996-01-10 00:22:46.998311808,28.0,-1,-1
1996-01-10 00:22:46.998311808,32.0,-1,-1
1996-01-10 00:22:46.998311808,36.0,-1,-1
1996-01-10 00:22:46.998311808,40.0,-1,-1
1996-01-10 00:22:46.998311808,44.0,-1,-1
1996-01-10 00:22:46.998311808,48.0,-1,-1
1996-01-10 00:22:46.998311808,52.0,-1,-1
1996-01-10 00:22:46.998311808,60.0,-1,-1
1996-01-10 00:22:46.998311808,72.0,-1,-1
1996-01-10 00:22:46.998311808,80.0,-1,-1
1996-01-10 00:22:46.998311808,92.0,-1,-1
1996-01-10 00:22:46.998311808,104.0,-1,-1
1996-01-10 00:22:46.998311808,116.0,-1,-1
1996-01-10 00:22:46.998311808,124.0,-1,-1
1996-01-10 00:22:46.998311808,136.0,-1,-1
1996-01-10 00:22:46.998311808,148.0,-1,-1
1996-01-10 00:22:46.998311808,152.0,-1,-1
1996-01-10 00:22:46.998311808,176.0,-1,-1
1996-01-10 00:22:46.998311808,196.0,-1,-1
1996-01-10 00:22:46.998311808,224.0,-1,-1
1996-01-10 00:22:46.998311808,256.0,-1,-1
1996-01-10 00:22:46.998311808,272.0,-1,-1
1996-01-10 00:22:46.998311808,292.0,-1,-1
1996-01-10 00:22:46.998311808,332.0,-1,-1
1996-01-10 00:22:46.998311808,376.0,-1,-1
1996-01-10 00:22:46.998311808,388.0,-1,-1
1996-01-10 00:22:46.998311808,428.0,-1,-1
1996-01-10 00:22:46.998311808,484.0,-1,-1
1996-01-10 00:22:46.998311808,540.0,-1,-1
1996-01-10 00:22:46.998311808,548.0,-1,-1
1996-01-10 00:22:46.998311808,624.0,-1,-1
1996-01-10 00:22:46.998311808,708.0,-1,-1
1996-01-10 00:22:46.998311808,740.0,-1,-1
1996-01-10 00:22:46.998311808,804.0,-1,-1
1996-01-10 00:22:46.998311808,916.0,-1,-1
1996-01-10 00:22:46.998311808,940.0,-1,-1
1996-01-10 00:22:46.998311808,1040.0,-1,-1
1996-01-10 00:25:50.173235328,20.0,-1,-1
1996-01-10 00:25:50.173235328,24.0,-1,-1
1996-01-10 00:25:50.173235328,28.0,-1,-1
1996-01-10 00:25:50.173235328,32.0,-1,-1
1996-01-10 00:25:50.173235328,36.0,-1,-1
1996-01-10 00:25:50.173235328,40.0,-1,-1
1996-01-10 00:25:50.173235328,44.0,-1,-1
1996-01-10 00:25:50.173235328,48.0,-1,-1
1996-01-10 00:25:50.173235328,52.0,-1,-1
1996-01-10 00:25:50.173235328,60.0,-1,-1
1996-01-10 00:25:50.173235328,72.0,-1,-1
1996-01-10 00:25:50.173235328,80.0,-1,-1
1996-01-10 00:25:50.173235328,92.0,-1,-1
1996-01-10 00:25:50.173235328,104.0,-1,-1
1996-01-10 00:25:50.173235328,116.0,-1,-1
1996-01-10 00:25:50.173235328,124.0,-1,-1
1996-01-10 00:25:50.173235328,136.0,-1,-1
1996-01-10 00:25:50.173235328,148.0,-1,-1
1996-01-10 00:25:50.173235328,152.0,-1,-1
1996-01-10 00:25:50.173235328,176.0,-1,-1
1996-01-10 00:25:50.173235328,196.0,-1,-1
1996-01-10 00:25:50.173235328,224.0,-1,-1
1996-01-10 00:25:50.173235328,256.0,-1,-1
1996-01-10 00:25:50.173235328,272.0,-1,-1
1996-01-10 00:25:50.173235328,292.0,-1,-1
1996-01-10 00:25:50.173235328,332.0,-1,-1
1996-01-10 00:25:50.173235328,376.0,-1,-1
1996-01-10 00:25:50.173235328,388.0,-1,-1
1996-01-10 00:25:50.173235328,428.0,-1,-1
1996-01-10 00:25:50.173235328,484.0,-1,-1
1996-01-10 00:25:50.173235328,540.0,-1,-1
1996-01-10 00:25:50.173235328,548.0,-1,-1
1996-01-10 00:25:50.173235328,624.0,-1,-1
1996-01-10 00:25:50.173235328,708.0,-1,-1
1996-01-10 00:25:50.173235328,740.0,-1,-1
1996-01-10 00:25:50.173235328,804.0,-1,-1
1996-01-10 00:25:50.173235328,916.0,-1,-1
1996-01-10 00:25:50.173235328,940.0,-1,-1
1996-01-10 00:25:50.173235328,1040.0,-1,-1
1996-01-10 00:28:53.348158976,20.0,-1,-1
1996-01-10 00:28:53.348158976,24.0,-1,-1
1996-01-10 00:28:53.348158976,28.0,-1,-1
1996-01-10 00:28:53.348158976,32.0,-1,-1
1996-01-10 00:28:53.348158976,36.0,-1,-1
1996-01-10 00:28:53.348158976,40.0,-1,-1
1996-01-10 00:28:53.348158976,44.0,-1,-1
1996-01-10 00:28:53.348158976,48.0,-1,-1
1996-01-10 00:28:53.348158976,52.0,-1,-1
1996-01-10 00:28:53.348158976,60.0,-1,-1
1996-01-10 00:28:53.348158976,72.0,-1,-1
1996-01-10 00:28:53.348158976,80.0,-1,-1
1996-01-10 00:28:53.348158976,92.0,-1,-1
1996-01-10 00:28:53.348158976,104.0,-1,-1
1996-01-10 00:28:53.348158976,116.0,-1,-1
1996-01-10 00:28:53.348158976,124.0,-1,-1
1996-01-10 00:28:53.348158976,136.0,-1,-1
1996-01-10 00:28:53.348158976,148.0,-1,-1
1996-01-10 00:28:53.348158976,152.0,-1,-1
1996-01-10 00:28:53.348158976,176.0,-1,-1
1996-01-10 00:28:53.348158976,196.0,-1,-1
1996-01-10 00:28:53.348158976,224.0,-1,-1
1996-01-10 00:28:53.348158976,256.0,-1,-1
1996-01-10 00:28:53.348158976,272.0,-1,-1
1996-01-10 00:28:53.348158976,292.0,-1,-1
1996-01-10 00:28:53.348158976,332.0,-1,-1
1996-01-10 00:28:53.348158976,376.0,-1,-1
1996-01-10 00:28:53.348158976,388.0,-1,-1
1996-01-10 00:28:53.348158976,428.0,-1,-1
1996-01-10 00:28:53.348158976,484.0,-1,-1
1996-01-10 00:28:53.348158976,540.0,-1,-1
1996-01-10 00:28:53.348158976,548.0,-1,-1
1996-01-10 00:28:53.348158976,624.0,-1,-1
1996-01-10 00:28:53.348158976,708.0,-1,-1
1996-01-10 00:28:53.348158976,740.0,-1,-1
1996-01-10 00:28:53.348158976,804.0,-1,-1
1996-01-10 00:28:53.348158976,916.0,-1,-1
1996-01-10 00:28:53.348158976,940.0,-1,-1
1996-01-10 00:28:53.348158976,1040.0,-1,-1
1996-01-10 00:31:56.523082496,20.0,-1,-1
1996-01-10 00:31:56.523082496,24.0,-1,-1
1996-01-10 00:31:56.523082496,28.0,-1,-1
1996-01-10 00:31:56.523082496,32.0,-1,-1
1996-01-10 00:31:56.523082496,36.0,-1,-1
1996-01-10 00:31:56.523082496,40.0,-1,-1
1996-01-10 00:31:56.523082496,44.0,-1,-1
1996-01-10 00:31:56.523082496,48.0,-1,-1
1996-01-10 00:31:56.523082496,52.0,-1,-1
1996-01-10 00:31:56.523082496,60.0,-1,-1
1996-01-10 00:31:56.523082496,72.0,-1,-1
1996-01-10 00:31:56.523082496,80.0,-1,-1
1996-01-10 00:31:56.523082496,92.0,-1,-1
1996-01-10 00:31:56.523082496,104.0,-1,-1
1996-01-10 00:31:56.523082496,116.0,-1,-1
1996-01-10 00:31:56.523082496,124.0,-1,-1
1996-01-10 00:31:56.523082496,136.0,-1,-1
1996-01-10 00:31:56.523082496,148.0,-1,-1
1996-01-10 00:31:56.523082496,152.0,-1,-1
1996-01-10 00:31:56.523082496,176.0,-1,-1
1996-01-10 00:31:56.523082496,196.0,-1,-1
1996-01-10 00:31:56.523082496,224.0,-1,-1
1996-01-10 00:31:56.523082496,256.0,-1,-1
1996-01-10 00:31:56.523082496,272.0,-1,-1
1996-01-10 00:31:56.523082496,292.0,-1,-1
1996-01-10 00:31:56.523082496,332.0,-1,-1
1996-01-10 00:31:56.523082496,376.0,-1,-1
1996-01-10 00:31:56.523082496,388.0,-1,-1
1996-01-10 00:31:56.523082496,428.0,-1,-1
1996-01-10 00:31:56.523082496,484.0,-1,-1
1996-01-10 00:31:56.523082496,540.0,-1,-1
1996-01-10 00:31:56.523082496,548.0,-1,-1
1996-01-10 00:31:56.523082496,624.0,-1,-1
1996-01-10 00:31:56.523082496,708.0,-1,-1
1996-01-10 00:31:56.523082496,740.0,-1,-1
1996-01-10 00:31:56.523082496,804.0,-1,-1
1996-01-10 00:31:56.523082496,916.0,-1,-1
1996-01-10 00:31:56.523082496,940.0,-1,-1
1996-01-10 00:31:56.523082496,1040.0,-1,-1
1996-01-10 00:34:59.698006016,20.0,-1,-1
1996-01-10 00:34:59.698006016,24.0,-1,-1
1996-01-10 00:34:59.698006016,28.0,-1,-1
1996-01-10 00:34:59.698006016,32.0,-1,-1
1996-01-10 00:34:59.698006016,36.0,-1,-1
1996-01-10 00:34:59.698006016,40.0,-1,-1
1996-01-10 00:34:59.698006016,44.0,-1,-1
1996-01-10 00:34:59.698006016,48.0,-1,-1
1996-01-10 00:34:59.698006016,52.0,-1,-1
1996-01-10 00:34:59.698006016,60.0,-1,-1
1996-01-10 00:34:59.698006016,72.0,-1,-1
1996-01-10 00:34:59.698006016,80.0,-1,-1
1996-01-10 00:34:59.698006016,92.0,-1,-1
1996-01-10 00:34:59.698006016,104.0,-1,-1
1996-01-10 00:34:59.698006016,116.0,-1,-1
1996-01-10 00:34:59.698006016,124.0,-1,-1
1996-01-10 00:34:59.698006016,136.0,-1,-1
1996-01-10 00:34:59.698006016,148.0,-1,-1
1996-01-10 00:34:59.698006016,152.0,-1,-1
1996-01-10 00:34:59.698006016,176.0,-1,-1
1996-01-10 00:34:59.698006016,196.0,-1,-1
1996-01-10 00:34:59.698006016,224.0,-1,-1
1996-01-10 00:34:59.698006016,256.0,-1,-1
1996-01-10 00:34:59.698006016,272.0,-1,-1
1996-01-10 00:34:59.698006016,292.0,-1,-1
1996-01-10 00:34:59.698006016,332.0,-1,-1
1996-01-10 00:34:59.698006016,376.0,-1,-1
1996-01-10 00:34:59.698006016,388.0,-1,-1
1996-01-10 00:34:59.698006016,428.0,-1,-1
1996-01-10 00:34:59.698006016,484.0,-1,-1
1996-01-10 00:34:59.698006016,540.0,-1,-1
1996-01-10 00:34:59.698006016,548.0,-1,-1
1996-01-10 00:34:59.698006016,624.0,-1,-1
1996-01-10 00:34:59.698006016,708.0,-1,-1
1996-01-10 00:34:59.698006016,740.0,-1,-1
1996-01-10 00:34:59.698006016,804.0,-1,-1
1996-01-10 00:34:59.698006016,916.0,-1,-1
1996-01-10 00:34:59.698006016,940.0,-1,-1
1996-01-10 00:34:59.698006016,1040.0,-1,-1
1996-01-10 00:38:02.872929664,20.0,-1,-1
1996-01-10 00:38:02.872929664,24.0,-1,-1
1996-01-10 00:38:02.872929664,28.0,-1,-1
1996-01-10 00:38:02.872929664,32.0,-1,-1
1996-01-10 00:38:02.872929664,36.0,-1,-1
1996-01-10 00:38:02.872929664,40.0,-1,-1
1996-01-10 00:38:02.872929664,44.0,-1,-1
1996-01-10 00:38:02.872929664,48.0,-1,-1
1996-01-10 00:38:02.872929664,52.0,-1,-1
1996-01-10 00:38:02.872929664,60.0,-1,-1
