datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-04 23:59:46.273923328,20.0,19.52137927952865,-1
1996-01-04 23:59:46.273923328,28.0,19.069021516851926,-1
1996-01-04 23:59:46.273923328,40.0,18.70793114513919,-1
1996-01-04 23:59:46.273923328,52.0,18.890438591561306,-1
1996-01-04 23:59:46.273923328,60.0,18.844565371219012,-1
1996-01-04 23:59:46.273923328,80.0,18.635272804612583,-1
1996-01-04 23:59:46.273923328,104.0,18.743327293042093,-1
1996-01-04 23:59:46.273923328,124.0,18.614675768157763,-1
1996-01-04 23:59:46.273923328,148.0,18.95703993407165,-1
1996-01-04 23:59:46.273923328,196.0,19.02139914395761,-1
1996-01-04 23:59:46.273923328,272.0,19.38672659563679,-1
1996-01-04 23:59:46.273923328,388.0,19.297804702328136,-1
1996-01-04 23:59:46.273923328,540.0,19.394614042699878,-1
1996-01-04 23:59:46.273923328,740.0,19.419326577198984,-1
1996-01-04 23:59:46.273923328,940.0,19.483609202222844,-1
1996-01-04 23:59:46.273923328,1040.0,19.468253171777995,-1
1996-01-05 00:02:49.537914880,20.0,19.52137927952865,-1
1996-01-05 00:02:49.537914880,28.0,19.31012291513985,-1
1996-01-05 00:02:49.537914880,40.0,19.1455860347197,-1
1996-01-05 00:02:49.537914880,52.0,19.634245785201262,-1
1996-01-05 00:02:49.537914880,60.0,19.21590348128814,-1
1996-01-05 00:02:49.537914880,80.0,19.190399812765808,-1
1996-01-05 00:02:49.537914880,104.0,19.050943095027073,-1
1996-01-05 00:02:49.537914880,124.0,19.246219059189706,-1
1996-01-05 00:02:49.537914880,148.0,19.2783100877352,-1
1996-01-05 00:02:49.537914880,196.0,19.151056286911043,-1
1996-01-05 00:02:49.537914880,272.0,19.430422773522963,-1
1996-01-05 00:02:49.537914880,388.0,19.35661035503332,-1
1996-01-05 00:02:49.537914880,540.0,19.428502481059,-1
1996-01-05 00:02:49.537914880,740.0,19.43877630771587,-1
1996-01-05 00:02:49.537914880,940.0,19.50909481538882,-1
1996-01-05 00:02:49.537914880,1040.0,19.483175613357425,-1
1996-01-05 00:05:52.801906304,20.0,19.415711139077565,-1
1996-01-05 00:05:52.801906304,28.0,19.41500380027894,-1
1996-01-05 00:05:52.801906304,40.0,19.28028952373165,-1
1996-01-05 00:05:52.801906304,52.0,19.729418638488255,-1
1996-01-05 00:05:52.801906304,60.0,19.296270336114105,-1
1996-01-05 00:05:52.801906304,80.0,19.297963030987177,-1
1996-01-05 00:05:52.801906304,104.0,19.12322557226457,-1
1996-01-05 00:05:52.801906304,124.0,19.29239394157941,-1
1996-01-05 00:05:52.801906304,148.0,19.393354313662584,-1
1996-01-05 00:05:52.801906304,196.0,19.238714261232182,-1
1996-01-05 00:05:52.801906304,272.0,19.390082827884687,-1
1996-01-05 00:05:52.801906304,388.0,19.368414333814304,-1
1996-01-05 00:05:52.801906304,540.0,19.404475064827757,-1
1996-01-05 00:05:52.801906304,740.0,19.422800903663152,-1
1996-01-05 00:05:52.801906304,940.0,19.50056609584625,-1
1996-01-05 00:05:52.801906304,1040.0,19.475184901770803,-1
1996-01-05 00:08:56.065897856,20.0,19.48644145691105,-1
1996-01-05 00:08:56.065897856,28.0,19.41729906034173,-1
1996-01-05 00:08:56.065897856,40.0,19.346032654098934,-1
1996-01-05 00:08:56.065897856,52.0,19.565960688852403,-1
1996-01-05 00:08:56.065897856,60.0,19.37886394013062,-1
1996-01-05 00:08:56.065897856,80.0,19.315420485612005,-1
1996-01-05 00:08:56.065897856,104.0,19.182679924583205,-1
1996-01-05 00:08:56.065897856,124.0,19.332298055699404,-1
1996-01-05 00:08:56.065897856,148.0,19.407677895856978,-1
1996-01-05 00:08:56.065897856,196.0,19.27057442194955,-1
1996-01-05 00:08:56.065897856,272.0,19.43669652799521,-1
1996-01-05 00:08:56.065897856,388.0,19.363303550964805,-1
1996-01-05 00:08:56.065897856,540.0,19.440895561136422,-1
1996-01-05 00:08:56.065897856,740.0,19.448980042232748,-1
1996-01-05 00:08:56.065897856,940.0,19.536328420876526,-1
1996-01-05 00:08:56.065897856,1040.0,19.48267872751724,-1
1996-01-05 00:11:59.329889280,20.0,19.453534845301096,-1
1996-01-05 00:11:59.329889280,28.0,19.3818667474553,-1
1996-01-05 00:11:59.329889280,40.0,19.311045797656543,-1
1996-01-05 00:11:59.329889280,52.0,19.510237418171567,2.9551915376368984e-23
1996-01-05 00:11:59.329889280,60.0,19.23186241878491,-1
1996-01-05 00:11:59.329889280,80.0,19.360819655738695,-1
1996-01-05 00:11:59.329889280,104.0,19.139392535988605,-1
1996-01-05 00:11:59.329889280,124.0,19.316991931571437,-1
1996-01-05 00:11:59.329889280,148.0,19.38117432190254,-1
1996-01-05 00:11:59.329889280,196.0,19.26393124354363,-1
1996-01-05 00:11:59.329889280,272.0,19.37939032717832,-1
1996-01-05 00:11:59.329889280,388.0,19.383853405922853,-1
1996-01-05 00:11:59.329889280,540.0,19.43887872788936,-1
1996-01-05 00:11:59.329889280,740.0,19.457376678342882,-1
1996-01-05 00:11:59.329889280,940.0,19.498663086071943,-1
1996-01-05 00:11:59.329889280,1040.0,19.48328122924873,-1
1996-01-05 00:15:02.593880832,20.0,19.45122028792455,-1
1996-01-05 00:15:02.593880832,28.0,19.343809791060252,-1
1996-01-05 00:15:02.593880832,40.0,19.346032654098934,-1
1996-01-05 00:15:02.593880832,52.0,19.55688978553713,-1
1996-01-05 00:15:02.593880832,60.0,19.31416665107889,-1
1996-01-05 00:15:02.593880832,80.0,19.252993640054612,-1
1996-01-05 00:15:02.593880832,104.0,19.16701786009693,-1
1996-01-05 00:15:02.593880832,124.0,19.330632091515973,-1
1996-01-05 00:15:02.593880832,148.0,19.463367741599374,-1
1996-01-05 00:15:02.593880832,196.0,19.23866038597125,-1
1996-01-05 00:15:02.593880832,272.0,19.329204307487736,-1
1996-01-05 00:15:02.593880832,388.0,19.377021336164184,-1
1996-01-05 00:15:02.593880832,540.0,19.47028117103818,-1
1996-01-05 00:15:02.593880832,740.0,19.43180905597581,-1
1996-01-05 00:15:02.593880832,940.0,19.52042655992932,-1
1996-01-05 00:15:02.593880832,1040.0,19.464678426146918,-1
1996-01-05 00:18:05.857872256,20.0,19.52137927952865,-1
1996-01-05 00:18:05.857872256,28.0,19.45016787765431,-1
1996-01-05 00:18:05.857872256,40.0,19.37853474165293,-1
1996-01-05 00:18:05.857872256,52.0,19.474737904386746,3.5133406753474567e-23
1996-01-05 00:18:05.857872256,60.0,19.47713101996598,-1
1996-01-05 00:18:05.857872256,80.0,19.36248896845889,-1
1996-01-05 00:18:05.857872256,104.0,19.346505910581225,-1
1996-01-05 00:18:05.857872256,124.0,19.291507072989823,-1
1996-01-05 00:18:05.857872256,148.0,19.37238789440084,-1
1996-01-05 00:18:05.857872256,196.0,19.28883319870367,-1
1996-01-05 00:18:05.857872256,272.0,19.350963725673083,-1
1996-01-05 00:18:05.857872256,388.0,19.34355753811046,-1
1996-01-05 00:18:05.857872256,540.0,19.411717930408752,-1
1996-01-05 00:18:05.857872256,740.0,19.438987014594595,-1
1996-01-05 00:18:05.857872256,940.0,19.508903927325953,-1
1996-01-05 00:18:05.857872256,1040.0,19.45565758674021,-1
1996-01-05 00:21:09.121863808,20.0,19.415711139077565,-1
1996-01-05 00:21:09.121863808,28.0,19.485049522816546,-1
1996-01-05 00:21:09.121863808,40.0,19.51472289629003,-1
1996-01-05 00:21:09.121863808,52.0,19.534695547815808,-1
1996-01-05 00:21:09.121863808,60.0,19.49421119013075,-1
1996-01-05 00:21:09.121863808,80.0,19.45530107323136,-1
1996-01-05 00:21:09.121863808,104.0,19.362477470279124,-1
1996-01-05 00:21:09.121863808,124.0,19.401873675116,-1
1996-01-05 00:21:09.121863808,148.0,19.490211357565713,-1
1996-01-05 00:21:09.121863808,196.0,19.50513591241954,-1
1996-01-05 00:21:09.121863808,272.0,19.441489266464597,-1
1996-01-05 00:21:09.121863808,388.0,19.39470325203306,-1
1996-01-05 00:21:09.121863808,540.0,19.450897048123004,-1
1996-01-05 00:21:09.121863808,740.0,19.44585936654253,-1
1996-01-05 00:21:09.121863808,940.0,19.528561852595644,-1
1996-01-05 00:21:09.121863808,1040.0,19.462768395042353,-1
1996-01-05 00:24:12.385855232,20.0,19.45122028792455,-1
1996-01-05 00:24:12.385855232,28.0,19.556366636015582,-1
1996-01-05 00:24:12.385855232,40.0,19.481074134925386,-1
1996-01-05 00:24:12.385855232,52.0,19.60347012077847,-1
1996-01-05 00:24:12.385855232,60.0,19.460795282128565,-1
1996-01-05 00:24:12.385855232,80.0,19.502364825287085,-1
1996-01-05 00:24:12.385855232,104.0,19.361573002167127,-1
1996-01-05 00:24:12.385855232,124.0,19.54532411679617,-1
1996-01-05 00:24:12.385855232,148.0,19.49765741924873,-1
1996-01-05 00:24:12.385855232,196.0,19.389549624685674,-1
1996-01-05 00:24:12.385855232,272.0,19.469053747132246,-1
1996-01-05 00:24:12.385855232,388.0,19.36890221921293,-1
1996-01-05 00:24:12.385855232,540.0,19.46697182266331,-1
1996-01-05 00:24:12.385855232,740.0,19.44677495326732,-1
1996-01-05 00:24:12.385855232,940.0,19.54334618109423,-1
1996-01-05 00:24:12.385855232,1040.0,19.46367491765853,-1
1996-01-05 00:27:15.649846784,20.0,19.52137927952865,-1
1996-01-05 00:27:15.649846784,28.0,19.660030364528758,-1
1996-01-05 00:27:15.649846784,40.0,19.481074134925386,-1
1996-01-05 00:27:15.649846784,52.0,19.74841793033708,3.063054965947738e-23
1996-01-05 00:27:15.649846784,60.0,19.476012494145884,-1
1996-01-05 00:27:15.649846784,80.0,19.628072132734573,-1
1996-01-05 00:27:15.649846784,104.0,19.449829562612436,-1
1996-01-05 00:27:15.649846784,124.0,19.5033362109536,-1
1996-01-05 00:27:15.649846784,148.0,19.537819015003713,-1
1996-01-05 00:27:15.649846784,196.0,19.37728139754901,-1
1996-01-05 00:27:15.649846784,272.0,19.400898453013724,-1
1996-01-05 00:27:15.649846784,388.0,19.383772384730452,-1
1996-01-05 00:27:15.649846784,540.0,19.45528718468471,-1
1996-01-05 00:27:15.649846784,740.0,19.43465107488822,-1
1996-01-05 00:27:15.649846784,940.0,19.49318039426184,-1
1996-01-05 00:27:15.649846784,1040.0,19.47808516401343,-1
1996-01-05 00:30:18.913838208,20.0,19.55603827833399,-1
1996-01-05 00:30:18.913838208,28.0,19.73084261914763,-1
1996-01-05 00:30:18.913838208,40.0,19.618605492818514,-1
1996-01-05 00:30:18.913838208,52.0,19.607805562507895,2.99649030147901e-23
1996-01-05 00:30:18.913838208,60.0,19.541393134951615,-1
1996-01-05 00:30:18.913838208,80.0,19.518317104652745,-1
1996-01-05 00:30:18.913838208,104.0,19.41979377336524,-1
1996-01-05 00:30:18.913838208,124.0,19.60076232738997,-1
1996-01-05 00:30:18.913838208,148.0,19.6781285875211,-1
1996-01-05 00:30:18.913838208,196.0,19.421087915659722,-1
1996-01-05 00:30:18.913838208,272.0,19.423611236431,-1
1996-01-05 00:30:18.913838208,388.0,19.41183324477549,-1
1996-01-05 00:30:18.913838208,540.0,19.453026246627882,-1
1996-01-05 00:30:18.913838208,740.0,19.460249525113863,-1
1996-01-05 00:30:18.913838208,940.0,19.53020996850123,-1
1996-01-05 00:30:18.913838208,1040.0,19.46563206662979,-1
1996-01-05 00:33:22.177829760,20.0,19.55603827833399,-1
1996-01-05 00:33:22.177829760,28.0,19.553983412865414,-1
1996-01-05 00:33:22.177829760,40.0,19.447162628815644,-1
1996-01-05 00:33:22.177829760,52.0,19.56158325149145,-1
1996-01-05 00:33:22.177829760,60.0,19.47613471980155,-1
1996-01-05 00:33:22.177829760,80.0,19.5664638262298,-1
1996-01-05 00:33:22.177829760,104.0,19.346404075893425,-1
1996-01-05 00:33:22.177829760,124.0,19.745556554775952,-1
1996-01-05 00:33:22.177829760,148.0,19.559542604242345,-1
1996-01-05 00:33:22.177829760,196.0,19.415439672037536,-1
1996-01-05 00:33:22.177829760,272.0,19.42440813111162,-1
1996-01-05 00:33:22.177829760,388.0,19.40960509741147,-1
1996-01-05 00:33:22.177829760,540.0,19.477730002926464,-1
1996-01-05 00:33:22.177829760,740.0,19.45570053491299,-1
1996-01-05 00:33:22.177829760,940.0,19.49423022443234,-1
1996-01-05 00:33:22.177829760,1040.0,19.490504669991203,-1
1996-01-05 00:36:25.441821184,20.0,19.48644145691105,-1
1996-01-05 00:36:25.441821184,28.0,19.624186501365408,-1
1996-01-05 00:36:25.441821184,40.0,19.583502246406308,-1
1996-01-05 00:36:25.441821184,52.0,19.740930291131477,3.051991719920592e-23
1996-01-05 00:36:25.441821184,60.0,19.608232062070208,-1
1996-01-05 00:36:25.441821184,80.0,19.57973546683982,-1
1996-01-05 00:36:25.441821184,104.0,19.496273133370995,-1
1996-01-05 00:36:25.441821184,124.0,19.673074240935282,-1
1996-01-05 00:36:25.441821184,148.0,19.642143983954753,-1
1996-01-05 00:36:25.441821184,196.0,19.72783193258458,-1
1996-01-05 00:36:25.441821184,272.0,19.815088493372954,-1
1996-01-05 00:36:25.441821184,388.0,19.564290435994977,-1
1996-01-05 00:36:25.441821184,540.0,19.49044464508078,-1
1996-01-05 00:36:25.441821184,740.0,19.4454464051581,-1
1996-01-05 00:36:25.441821184,940.0,19.53367881106356,-1
1996-01-05 00:36:25.441821184,1040.0,19.467526494148235,-1
1996-01-05 00:39:28.705812736,20.0,19.48644145691105,-1
1996-01-05 00:39:28.705812736,28.0,19.45016787765431,-1
1996-01-05 00:39:28.705812736,40.0,19.4151719889766,-1
1996-01-05 00:39:28.705812736,52.0,19.594616195251522,-1
1996-01-05 00:39:28.705812736,60.0,19.459043130508178,-1
1996-01-05 00:39:28.705812736,80.0,19.36275185679323,-1
1996-01-05 00:39:28.705812736,104.0,19.54352166357108,-1
1996-01-05 00:39:28.705812736,124.0,19.761782929436833,-1
1996-01-05 00:39:28.705812736,148.0,20.225955502047366,-1
1996-01-05 00:39:28.705812736,196.0,20.070435913369252,-1
1996-01-05 00:39:28.705812736,272.0,20.3957009975635,-1
1996-01-05 00:39:28.705812736,388.0,20.326530542872554,-1
1996-01-05 00:39:28.705812736,540.0,19.700452305897812,-1
1996-01-05 00:39:28.705812736,740.0,19.43855013733898,-1
1996-01-05 00:39:28.705812736,940.0,19.513794029670212,-1
1996-01-05 00:39:28.705812736,1040.0,19.4771328411588,-1
1996-01-05 00:42:31.969804160,20.0,19.48644145691105,-1
1996-01-05 00:42:31.969804160,28.0,19.41729906034173,-1
1996-01-05 00:42:31.969804160,40.0,19.346032654098934,-1
1996-01-05 00:42:31.969804160,52.0,19.38955955274908,-1
1996-01-05 00:42:31.969804160,60.0,19.362947915589114,-1
1996-01-05 00:42:31.969804160,80.0,19.237234809637382,-1
1996-01-05 00:42:31.969804160,104.0,19.27343605942035,-1
1996-01-05 00:42:31.969804160,124.0,19.82090718589165,-1
1996-01-05 00:42:31.969804160,148.0,19.73693133382117,-1
1996-01-05 00:42:31.969804160,196.0,19.968256577263205,-1
1996-01-05 00:42:31.969804160,272.0,20.852616970560874,-1
1996-01-05 00:42:31.969804160,388.0,19.934300050922797,-1
1996-01-05 00:42:31.969804160,540.0,19.752074125501597,-1
1996-01-05 00:42:31.969804160,740.0,19.409382474185207,-1
1996-01-05 00:42:31.969804160,940.0,19.480898898488824,-1
1996-01-05 00:42:31.969804160,1040.0,19.437634450509833,-1
1996-01-05 00:45:35.233795712,20.0,19.415711139077565,-1
1996-01-05 00:45:35.233795712,28.0,19.621840215763026,-1
1996-01-05 00:45:35.233795712,40.0,19.481074134925386,-1
1996-01-05 00:45:35.233795712,52.0,19.60151403120443,-1
1996-01-05 00:45:35.233795712,60.0,19.54081534079965,-1
1996-01-05 00:45:35.233795712,80.0,19.596923452721953,-1
1996-01-05 00:45:35.233795712,104.0,19.43756141855868,-1
1996-01-05 00:45:35.233795712,124.0,19.617759822406253,-1
1996-01-05 00:45:35.233795712,148.0,19.721130543256425,-1
1996-01-05 00:45:35.233795712,196.0,19.943298443235122,-1
1996-01-05 00:45:35.233795712,272.0,20.03952722291932,-1
1996-01-05 00:45:35.233795712,388.0,20.03354451250228,-1
1996-01-05 00:45:35.233795712,540.0,19.513238836891972,-1
1996-01-05 00:45:35.233795712,740.0,19.44340838016275,-1
1996-01-05 00:45:35.233795712,940.0,19.51427514024195,-1
1996-01-05 00:45:35.233795712,1040.0,19.45160721245427,-1
1996-01-05 00:48:38.497787136,20.0,19.48644145691105,-1
1996-01-05 00:48:38.497787136,28.0,19.519653236540364,-1
1996-01-05 00:48:38.497787136,40.0,19.548112953094186,-1
1996-01-05 00:48:38.497787136,52.0,19.70164172659782,-1
1996-01-05 00:48:38.497787136,60.0,19.492365081089872,-1
1996-01-05 00:48:38.497787136,80.0,19.548142908086696,-1
1996-01-05 00:48:38.497787136,104.0,19.678829661461076,-1
1996-01-05 00:48:38.497787136,124.0,19.673264319714136,-1
1996-01-05 00:48:38.497787136,148.0,20.01738471245458,-1
1996-01-05 00:48:38.497787136,196.0,20.47736266556083,-1
1996-01-05 00:48:38.497787136,272.0,21.39103663437205,-1
1996-01-05 00:48:38.497787136,388.0,20.8045309203606,-1
1996-01-05 00:48:38.497787136,540.0,19.582777536774756,-1
1996-01-05 00:48:38.497787136,740.0,19.42646964991078,-1
1996-01-05 00:48:38.497787136,940.0,19.540596879382242,-1
1996-01-05 00:48:38.497787136,1040.0,19.4634072739076,-1
1996-01-05 00:51:41.761778688,20.0,19.626922550688267,-1
1996-01-05 00:51:41.761778688,28.0,19.69558081556518,-1
1996-01-05 00:51:41.761778688,40.0,19.616369649323197,-1
1996-01-05 00:51:41.761778688,52.0,19.592517159999513,-1
1996-01-05 00:51:41.761778688,60.0,20.413766942547852,-1
1996-01-05 00:51:41.761778688,80.0,24.014436156713522,3.755274140562704e-23
1996-01-05 00:51:41.761778688,104.0,22.66433313321373,1.7083968910298687e-23
1996-01-05 00:51:41.761778688,124.0,21.67494068521754,-1
1996-01-05 00:51:41.761778688,148.0,21.947699728589257,-1
1996-01-05 00:51:41.761778688,196.0,21.91669387965921,4.5107901388001975e-24
1996-01-05 00:51:41.761778688,272.0,24.819280827668877,9.439649270705555e-24
1996-01-05 00:51:41.761778688,388.0,22.43242632373343,-1
1996-01-05 00:51:41.761778688,540.0,19.704564788870428,-1
1996-01-05 00:51:41.761778688,740.0,19.441129038984002,-1
1996-01-05 00:51:41.761778688,940.0,19.54594096172221,-1
1996-01-05 00:51:41.761778688,1040.0,19.47315027682378,-1
1996-01-05 00:54:45.025770112,20.0,19.898996598108056,7.618767314839726e-23
1996-01-05 00:54:45.025770112,28.0,19.693272795760514,-1
1996-01-05 00:54:45.025770112,40.0,19.618605492818514,-1
1996-01-05 00:54:45.025770112,52.0,19.97350044754823,-1
1996-01-05 00:54:45.025770112,60.0,19.835475102255245,-1
1996-01-05 00:54:45.025770112,80.0,20.19039483543353,-1
1996-01-05 00:54:45.025770112,104.0,20.037566479054448,-1
1996-01-05 00:54:45.025770112,124.0,20.56716724591324,-1
1996-01-05 00:54:45.025770112,148.0,21.351998772104196,-1
1996-01-05 00:54:45.025770112,196.0,22.7575426639401,-1
1996-01-05 00:54:45.025770112,272.0,22.855181210836818,4.5447955347610886e-24
1996-01-05 00:54:45.025770112,388.0,21.745737059870297,2.6107000279521204e-24
1996-01-05 00:54:45.025770112,540.0,19.940931430584907,-1
1996-01-05 00:54:45.025770112,740.0,19.465506392767068,-1
1996-01-05 00:54:45.025770112,940.0,19.540412063236307,-1
1996-01-05 00:54:45.025770112,1040.0,19.478200300881998,-1
1996-01-05 00:57:48.289761664,20.0,19.59042286846209,-1
1996-01-05 00:57:48.289761664,28.0,19.763549442685605,-1
1996-01-05 00:57:48.289761664,40.0,19.72006117153708,-1
1996-01-05 00:57:48.289761664,52.0,19.964169249187538,-1
1996-01-05 00:57:48.289761664,60.0,19.818459036588983,-1
1996-01-05 00:57:48.289761664,80.0,19.754328852299572,-1
1996-01-05 00:57:48.289761664,104.0,20.067706450050565,-1
1996-01-05 00:57:48.289761664,124.0,23.358907826393278,-1
1996-01-05 00:57:48.289761664,148.0,22.2980965835339,1.45575167805764e-23
1996-01-05 00:57:48.289761664,196.0,21.671754401352104,-1
1996-01-05 00:57:48.289761664,272.0,23.020345277910394,5.029642298679046e-24
1996-01-05 00:57:48.289761664,388.0,21.139670355716678,1.7938210321791156e-24
1996-01-05 00:57:48.289761664,540.0,19.86572013249118,-1
1996-01-05 00:57:48.289761664,740.0,19.457847454936697,-1
1996-01-05 00:57:48.289761664,940.0,19.530606996482494,-1
1996-01-05 00:57:48.289761664,1040.0,19.457818284474204,-1
1996-01-05 01:00:51.553753088,20.0,19.52137927952865,-1
1996-01-05 01:00:51.553753088,28.0,19.72855326796732,-1
1996-01-05 01:00:51.553753088,40.0,19.751914897760287,-1
1996-01-05 01:00:51.553753088,52.0,19.874958564275268,2.5844493864063607e-23
1996-01-05 01:00:51.553753088,60.0,19.835475102255245,-1
1996-01-05 01:00:51.553753088,80.0,19.863567866663338,-1
1996-01-05 01:00:51.553753088,104.0,19.826155233730766,-1
1996-01-05 01:00:51.553753088,124.0,20.218148415843352,-1
1996-01-05 01:00:51.553753088,148.0,20.513330689207326,-1
1996-01-05 01:00:51.553753088,196.0,21.234548454524376,-1
1996-01-05 01:00:51.553753088,272.0,23.802790479890106,6.593031598855126e-24
1996-01-05 01:00:51.553753088,388.0,20.80178391492145,-1
1996-01-05 01:00:51.553753088,540.0,20.22411989397382,-1
1996-01-05 01:00:51.553753088,740.0,19.44058029547525,-1
1996-01-05 01:00:51.553753088,940.0,19.535973948453446,-1
1996-01-05 01:00:51.553753088,1040.0,19.477414418981446,-1
1996-01-05 01:03:54.817744640,20.0,19.55603827833399,-1
1996-01-05 01:03:54.817744640,28.0,20.254384436749582,2.6447888230191603e-23
1996-01-05 01:03:54.817744640,40.0,19.7856881284279,-1
1996-01-05 01:03:54.817744640,52.0,19.696929202848427,-1
1996-01-05 01:03:54.817744640,60.0,19.933515821377107,-1
1996-01-05 01:03:54.817744640,80.0,19.960959819300754,-1
1996-01-05 01:03:54.817744640,104.0,19.76484070594524,-1
1996-01-05 01:03:54.817744640,124.0,19.990045917635364,-1
1996-01-05 01:03:54.817744640,148.0,20.09201940876809,-1
1996-01-05 01:03:54.817744640,196.0,21.987840416042427,4.925252525166034e-24
1996-01-05 01:03:54.817744640,272.0,23.267885875127,5.996013434605301e-24
1996-01-05 01:03:54.817744640,388.0,20.207932061974475,-1
1996-01-05 01:03:54.817744640,540.0,19.59520733012844,-1
1996-01-05 01:03:54.817744640,740.0,19.44089941684016,-1
1996-01-05 01:03:54.817744640,940.0,19.539105375300057,-1
1996-01-05 01:03:54.817744640,1040.0,19.477800742402238,-1
1996-01-05 01:06:58.081736064,20.0,19.59042286846209,-1
1996-01-05 01:06:58.081736064,28.0,19.763549442685605,-1
1996-01-05 01:06:58.081736064,40.0,19.819200744462186,-1
1996-01-05 01:06:58.081736064,52.0,19.826216734901752,-1
1996-01-05 01:06:58.081736064,60.0,19.97005910690023,-1
1996-01-05 01:06:58.081736064,80.0,23.535310831963386,3.025730806559017e-23
1996-01-05 01:06:58.081736064,104.0,23.264772275653428,2.140154573516324e-23
1996-01-05 01:06:58.081736064,124.0,24.150167358035585,1.9273432736056295e-23
1996-01-05 01:06:58.081736064,148.0,26.50077795513142,4.3150482175490355e-23
1996-01-05 01:06:58.081736064,196.0,31.255124933335765,1.0672300528189352e-22
1996-01-05 01:06:58.081736064,272.0,30.397689860436458,5.229989601450043e-23
1996-01-05 01:06:58.081736064,388.0,22.866148451286563,4.337162072204427e-24
1996-01-05 01:06:58.081736064,540.0,20.400754743288253,9.209170553950497e-25
1996-01-05 01:06:58.081736064,740.0,19.460770857066088,-1
1996-01-05 01:06:58.081736064,940.0,19.533008007646863,-1
1996-01-05 01:06:58.081736064,1040.0,19.473704399704868,-1
1996-01-05 01:10:01.345727616,20.0,19.52137927952865,-1
1996-01-05 01:10:01.345727616,28.0,19.832706972542557,-1
1996-01-05 01:10:01.345727616,40.0,19.85472506894535,-1
1996-01-05 01:10:01.345727616,52.0,20.0441366364352,-1
1996-01-05 01:10:01.345727616,60.0,19.902254115806272,-1
1996-01-05 01:10:01.345727616,80.0,19.87963671330722,-1
1996-01-05 01:10:01.345727616,104.0,19.962461776000502,-1
1996-01-05 01:10:01.345727616,124.0,22.103200699074364,8.207402716873103e-24
1996-01-05 01:10:01.345727616,148.0,21.163100185254898,-1
1996-01-05 01:10:01.345727616,196.0,26.09378918620387,2.4194455873390797e-23
1996-01-05 01:10:01.345727616,272.0,25.793710781947823,1.359813033667403e-23
1996-01-05 01:10:01.345727616,388.0,22.592425627737086,4.02512751603608e-24
1996-01-05 01:10:01.345727616,540.0,20.029282549733995,-1
1996-01-05 01:10:01.345727616,740.0,19.468163380583146,-1
1996-01-05 01:10:01.345727616,940.0,19.516353833662123,-1
1996-01-05 01:10:01.345727616,1040.0,19.475528045577903,-1
1996-01-05 01:13:04.609719040,20.0,19.967300405330054,5.504105220949153e-23
1996-01-05 01:13:04.609719040,28.0,19.66701577091445,-1
1996-01-05 01:13:04.609719040,40.0,19.8854600069943,-1
1996-01-05 01:13:04.609719040,52.0,20.009978005715915,-1
1996-01-05 01:13:04.609719040,60.0,20.165148514780974,-1
1996-01-05 01:13:04.609719040,80.0,20.567153278807545,-1
1996-01-05 01:13:04.609719040,104.0,20.609687083577782,-1
1996-01-05 01:13:04.609719040,124.0,20.536062459450935,-1
1996-01-05 01:13:04.609719040,148.0,21.79670254348668,-1
1996-01-05 01:13:04.609719040,196.0,24.49826075241725,-1
1996-01-05 01:13:04.609719040,272.0,25.429559918544417,1.2547742110801536e-23
1996-01-05 01:13:04.609719040,388.0,22.11478890814866,2.9326212669883154e-24
1996-01-05 01:13:04.609719040,540.0,19.88334577876243,-1
1996-01-05 01:13:04.609719040,740.0,19.478337930717167,-1
1996-01-05 01:13:04.609719040,940.0,19.528163765815865,-1
1996-01-05 01:13:04.609719040,1040.0,19.49570699887325,-1
1996-01-05 01:16:07.873710592,20.0,19.66311803120263,-1
1996-01-05 01:16:07.873710592,28.0,19.64376847304176,7.8922256594398e-23
1996-01-05 01:16:07.873710592,40.0,19.89221000082809,-1
1996-01-05 01:16:07.873710592,52.0,20.24348310862328,-1
1996-01-05 01:16:07.873710592,60.0,20.06617321488954,-1
1996-01-05 01:16:07.873710592,80.0,26.360028534449306,1.5507484131731038e-22
1996-01-05 01:16:07.873710592,104.0,23.237971618319676,1.8454241275846772e-23
1996-01-05 01:16:07.873710592,124.0,23.60782836999921,1.8359903019209844e-23
1996-01-05 01:16:07.873710592,148.0,24.991372485772068,2.1812641895706356e-23
1996-01-05 01:16:07.873710592,196.0,23.807334749932103,-1
1996-01-05 01:16:07.873710592,272.0,24.693111608432147,9.966787008257076e-24
1996-01-05 01:16:07.873710592,388.0,24.275503674220282,7.567131482556938e-24
1996-01-05 01:16:07.873710592,540.0,19.569219314076133,-1
1996-01-05 01:16:07.873710592,740.0,19.49168815942038,-1
1996-01-05 01:16:07.873710592,940.0,19.516907318767895,-1
1996-01-05 01:16:07.873710592,1040.0,19.4852298387615,-1
1996-01-05 01:19:11.137702016,20.0,19.69666842643612,-1
1996-01-05 01:19:11.137702016,28.0,19.72855326796732,-1
1996-01-05 01:19:11.137702016,40.0,19.852456737202854,-1
1996-01-05 01:19:11.137702016,52.0,20.25368638686214,1.191479417556275e-23
1996-01-05 01:19:11.137702016,60.0,19.852327647013716,-1
1996-01-05 01:19:11.137702016,80.0,23.047801473755776,-1
1996-01-05 01:19:11.137702016,104.0,21.644636821182182,-1
1996-01-05 01:19:11.137702016,124.0,22.77143537396797,1.1177597708154525e-23
