datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-22 23:59:14.205923328,20.0,19.660752643226925,-1
1996-01-22 23:59:14.205923328,28.0,19.38417958285821,-1
1996-01-22 23:59:14.205923328,40.0,19.991971350159375,-1
1996-01-22 23:59:14.205923328,52.0,19.968556994080586,-1
1996-01-22 23:59:14.205923328,60.0,20.16768504949658,-1
1996-01-22 23:59:14.205923328,80.0,20.121988202303662,-1
1996-01-22 23:59:14.205923328,104.0,20.141374803374312,-1
1996-01-22 23:59:14.205923328,124.0,19.90793521585495,-1
1996-01-22 23:59:14.205923328,148.0,19.93954536219759,-1
1996-01-22 23:59:14.205923328,196.0,21.307933150081663,-1
1996-01-22 23:59:14.205923328,272.0,21.232123215761877,-1
1996-01-22 23:59:14.205923328,388.0,19.549212052759156,-1
1996-01-22 23:59:14.205923328,540.0,19.52689301862344,-1
1996-01-22 23:59:14.205923328,740.0,19.482547819915887,-1
1996-01-22 23:59:14.205923328,940.0,19.531054462018204,-1
1996-01-22 23:59:14.205923328,1040.0,19.470832299643774,-1
1996-01-23 00:02:17.469916928,20.0,19.80512296898837,-1
1996-01-23 00:02:17.469916928,28.0,19.45016787765431,-1
1996-01-23 00:02:17.469916928,40.0,20.265650965728625,-1
1996-01-23 00:02:17.469916928,52.0,20.04019876116822,-1
1996-01-23 00:02:17.469916928,60.0,20.433599009922226,-1
1996-01-23 00:02:17.469916928,80.0,20.230537828279044,-1
1996-01-23 00:02:17.469916928,104.0,20.354438991615684,-1
1996-01-23 00:02:17.469916928,124.0,20.095678976946676,-1
1996-01-23 00:02:17.469916928,148.0,19.94641155945342,-1
1996-01-23 00:02:17.469916928,196.0,20.25056558282998,-1
1996-01-23 00:02:17.469916928,272.0,19.841416514785312,-1
1996-01-23 00:02:17.469916928,388.0,19.564647436478076,-1
1996-01-23 00:02:17.469916928,540.0,19.52146704697691,-1
1996-01-23 00:02:17.469916928,740.0,19.491784281431467,-1
1996-01-23 00:02:17.469916928,940.0,19.516315307842966,-1
1996-01-23 00:02:17.469916928,1040.0,19.48537797016885,-1
1996-01-23 00:05:20.733910528,20.0,19.624537361001657,-1
1996-01-23 00:05:20.733910528,28.0,19.41500380027894,-1
1996-01-23 00:05:20.733910528,40.0,20.09402901879234,-1
1996-01-23 00:05:20.733910528,52.0,20.064784227294005,-1
1996-01-23 00:05:20.733910528,60.0,20.300240092742463,-1
1996-01-23 00:05:20.733910528,80.0,20.423101935709198,-1
1996-01-23 00:05:20.733910528,104.0,20.30915476834626,-1
1996-01-23 00:05:20.733910528,124.0,20.212599810632195,-1
1996-01-23 00:05:20.733910528,148.0,19.980855403407666,-1
1996-01-23 00:05:20.733910528,196.0,19.977106635738096,-1
1996-01-23 00:05:20.733910528,272.0,19.8140524213895,-1
1996-01-23 00:05:20.733910528,388.0,19.577469302586195,-1
1996-01-23 00:05:20.733910528,540.0,19.5514212423546,-1
1996-01-23 00:05:20.733910528,740.0,19.45840030524062,-1
1996-01-23 00:05:20.733910528,940.0,19.528648059572117,-1
1996-01-23 00:05:20.733910528,1040.0,19.477884059739058,-1
1996-01-23 00:08:23.997904128,20.0,19.69666842643612,-1
1996-01-23 00:08:23.997904128,28.0,19.519653236540364,-1
1996-01-23 00:08:23.997904128,40.0,20.060275575966383,-1
1996-01-23 00:08:23.997904128,52.0,20.251771316961303,2.1243186829150042e-23
1996-01-23 00:08:23.997904128,60.0,20.417352359079153,-1
1996-01-23 00:08:23.997904128,80.0,20.152846861744262,-1
1996-01-23 00:08:23.997904128,104.0,20.30821597764868,-1
1996-01-23 00:08:23.997904128,124.0,20.18619095483926,-1
1996-01-23 00:08:23.997904128,148.0,20.009648820419336,-1
1996-01-23 00:08:23.997904128,196.0,19.926081329633632,-1
1996-01-23 00:08:23.997904128,272.0,19.819853981595195,-1
1996-01-23 00:08:23.997904128,388.0,19.55318198010533,-1
1996-01-23 00:08:23.997904128,540.0,19.53355188187221,-1
1996-01-23 00:08:23.997904128,740.0,19.44813090778728,-1
1996-01-23 00:08:23.997904128,940.0,19.525594538165183,-1
1996-01-23 00:08:23.997904128,1040.0,19.51770849375722,-1
1996-01-23 00:11:27.261897856,20.0,19.660752643226925,-1
1996-01-23 00:11:27.261897856,28.0,19.485049522816546,-1
1996-01-23 00:11:27.261897856,40.0,20.265650965728625,-1
1996-01-23 00:11:27.261897856,52.0,20.554518050719828,-1
1996-01-23 00:11:27.261897856,60.0,20.46573213141243,-1
1996-01-23 00:11:27.261897856,80.0,20.453994211281383,-1
1996-01-23 00:11:27.261897856,104.0,20.460507808211705,-1
1996-01-23 00:11:27.261897856,124.0,20.31538711314157,-1
1996-01-23 00:11:27.261897856,148.0,20.137156013589838,-1
1996-01-23 00:11:27.261897856,196.0,20.030315637209437,-1
1996-01-23 00:11:27.261897856,272.0,19.96740140426637,-1
1996-01-23 00:11:27.261897856,388.0,19.58413129869796,-1
1996-01-23 00:11:27.261897856,540.0,19.516694752397783,-1
1996-01-23 00:11:27.261897856,740.0,19.46779271862686,-1
1996-01-23 00:11:27.261897856,940.0,19.54615589576995,-1
1996-01-23 00:11:27.261897856,1040.0,19.490546531647446,-1
1996-01-23 00:14:30.525891456,20.0,19.732289623717058,-1
1996-01-23 00:14:30.525891456,28.0,19.3818667474553,-1
1996-01-23 00:14:30.525891456,40.0,20.368069222583376,-1
1996-01-23 00:14:30.525891456,52.0,20.270258812310797,-1
1996-01-23 00:14:30.525891456,60.0,20.383441452286988,-1
1996-01-23 00:14:30.525891456,80.0,20.40555242012656,-1
1996-01-23 00:14:30.525891456,104.0,20.353787501967197,-1
1996-01-23 00:14:30.525891456,124.0,20.21200840877666,-1
1996-01-23 00:14:30.525891456,148.0,20.04417367235586,-1
1996-01-23 00:14:30.525891456,196.0,20.068714729565535,-1
1996-01-23 00:14:30.525891456,272.0,19.951353907860295,-1
1996-01-23 00:14:30.525891456,388.0,19.55904129306473,-1
1996-01-23 00:14:30.525891456,540.0,19.51691035413428,-1
1996-01-23 00:14:30.525891456,740.0,19.494918470750072,-1
1996-01-23 00:14:30.525891456,940.0,19.489601714319367,-1
1996-01-23 00:14:30.525891456,1040.0,19.46827415720096,-1
1996-01-23 00:17:33.789885056,20.0,19.624537361001657,-1
1996-01-23 00:17:33.789885056,28.0,19.3818667474553,-1
1996-01-23 00:17:33.789885056,40.0,20.02625774462105,-1
1996-01-23 00:17:33.789885056,52.0,20.147559613349124,-1
1996-01-23 00:17:33.789885056,60.0,20.202094666582525,-1
1996-01-23 00:17:33.789885056,80.0,20.167945315771586,-1
1996-01-23 00:17:33.789885056,104.0,20.262912493485818,-1
1996-01-23 00:17:33.789885056,124.0,20.153625907737585,-1
1996-01-23 00:17:33.789885056,148.0,19.903425825291627,-1
1996-01-23 00:17:33.789885056,196.0,19.811112258832004,-1
1996-01-23 00:17:33.789885056,272.0,19.84777369186365,-1
1996-01-23 00:17:33.789885056,388.0,19.536356418956967,-1
1996-01-23 00:17:33.789885056,540.0,19.534516287327328,-1
1996-01-23 00:17:33.789885056,740.0,19.502599723262417,-1
1996-01-23 00:17:33.789885056,940.0,19.51102107881588,-1
1996-01-23 00:17:33.789885056,1040.0,19.452724024483885,-1
1996-01-23 00:20:37.053878656,20.0,19.69666842643612,-1
1996-01-23 00:20:37.053878656,28.0,19.48747086513151,-1
1996-01-23 00:20:37.053878656,40.0,19.924822573868425,-1
1996-01-23 00:20:37.053878656,52.0,20.074108011270194,-1
1996-01-23 00:20:37.053878656,60.0,20.433599009922226,-1
1996-01-23 00:20:37.053878656,80.0,20.16732686224481,-1
1996-01-23 00:20:37.053878656,104.0,20.174254373643592,-1
1996-01-23 00:20:37.053878656,124.0,19.95037357763158,-1
1996-01-23 00:20:37.053878656,148.0,19.840192623547356,-1
1996-01-23 00:20:37.053878656,196.0,19.758202873612756,-1
1996-01-23 00:20:37.053878656,272.0,19.7046362787217,-1
1996-01-23 00:20:37.053878656,388.0,19.526880804512537,-1
1996-01-23 00:20:37.053878656,540.0,19.50983799553417,-1
1996-01-23 00:20:37.053878656,740.0,19.44377801092263,-1
1996-01-23 00:20:37.053878656,940.0,19.553156662843477,-1
1996-01-23 00:20:37.053878656,1040.0,19.445653053387673,-1
1996-01-23 00:23:40.317872256,20.0,19.59282686275191,-1
1996-01-23 00:23:40.317872256,28.0,19.588044342444743,-1
1996-01-23 00:23:40.317872256,40.0,19.787327712105675,-1
1996-01-23 00:23:40.317872256,52.0,20.119333660816054,2.931307113072627e-23
1996-01-23 00:23:40.317872256,60.0,20.119816382400714,-1
1996-01-23 00:23:40.317872256,80.0,19.976122955750057,-1
1996-01-23 00:23:40.317872256,104.0,20.05096680248591,-1
1996-01-23 00:23:40.317872256,124.0,19.9497895579272,-1
1996-01-23 00:23:40.317872256,148.0,19.762668472333715,-1
1996-01-23 00:23:40.317872256,196.0,19.719690930771417,-1
1996-01-23 00:23:40.317872256,272.0,19.688404640509397,-1
1996-01-23 00:23:40.317872256,388.0,19.48936679243125,-1
1996-01-23 00:23:40.317872256,540.0,19.490235783679086,-1
1996-01-23 00:23:40.317872256,740.0,19.46357240570356,-1
1996-01-23 00:23:40.317872256,940.0,19.498277722528876,-1
1996-01-23 00:23:40.317872256,1040.0,19.467414704512553,-1
1996-01-23 00:26:43.581865856,20.0,19.732289623717058,-1
1996-01-23 00:26:43.581865856,28.0,19.348474910720423,-1
1996-01-23 00:26:43.581865856,40.0,19.994340752588965,-1
1996-01-23 00:26:43.581865856,52.0,19.97749752788493,-1
1996-01-23 00:26:43.581865856,60.0,20.267370783351573,-1
1996-01-23 00:26:43.581865856,80.0,20.103605463367852,-1
1996-01-23 00:26:43.581865856,104.0,20.130867773659354,-1
1996-01-23 00:26:43.581865856,124.0,19.978581265989185,-1
1996-01-23 00:26:43.581865856,148.0,19.860444366131954,-1
1996-01-23 00:26:43.581865856,196.0,19.77131822197203,-1
1996-01-23 00:26:43.581865856,272.0,19.637264647732742,-1
1996-01-23 00:26:43.581865856,388.0,19.517833922956875,-1
1996-01-23 00:26:43.581865856,540.0,19.49950772582102,-1
1996-01-23 00:26:43.581865856,740.0,19.499175107821102,-1
1996-01-23 00:26:43.581865856,940.0,19.521243162572432,-1
1996-01-23 00:26:43.581865856,1040.0,19.487690634471313,-1
1996-01-23 00:29:46.845859456,20.0,19.624537361001657,-1
1996-01-23 00:29:46.845859456,28.0,19.41500380027894,-1
1996-01-23 00:29:46.845859456,40.0,20.127522151109964,-1
1996-01-23 00:29:46.845859456,52.0,20.281369972896353,-1
1996-01-23 00:29:46.845859456,60.0,20.451046791447656,-1
1996-01-23 00:29:46.845859456,80.0,20.406083708355688,-1
1996-01-23 00:29:46.845859456,104.0,20.400355144080432,-1
1996-01-23 00:29:46.845859456,124.0,20.273044097910145,-1
1996-01-23 00:29:46.845859456,148.0,20.044135162669647,-1
1996-01-23 00:29:46.845859456,196.0,19.946053516525975,-1
1996-01-23 00:29:46.845859456,272.0,19.778475439809903,-1
1996-01-23 00:29:46.845859456,388.0,19.60546357405221,-1
1996-01-23 00:29:46.845859456,540.0,19.51368502814909,-1
1996-01-23 00:29:46.845859456,740.0,19.487255852446403,-1
1996-01-23 00:29:46.845859456,940.0,19.518561831587427,-1
1996-01-23 00:29:46.845859456,1040.0,19.482713048285838,-1
1996-01-23 00:32:50.109853056,20.0,19.69666842643612,-1
1996-01-23 00:32:50.109853056,28.0,19.45016787765431,-1
1996-01-23 00:32:50.109853056,40.0,20.09402901879234,-1
1996-01-23 00:32:50.109853056,52.0,20.145108659098085,-1
1996-01-23 00:32:50.109853056,60.0,20.448907548020877,-1
1996-01-23 00:32:50.109853056,80.0,20.310706431888946,-1
1996-01-23 00:32:50.109853056,104.0,20.279503187886498,-1
1996-01-23 00:32:50.109853056,124.0,20.285466534318736,-1
1996-01-23 00:32:50.109853056,148.0,19.975921320894596,-1
1996-01-23 00:32:50.109853056,196.0,19.874978211379783,-1
1996-01-23 00:32:50.109853056,272.0,19.76605217456956,-1
1996-01-23 00:32:50.109853056,388.0,19.543442438925577,-1
1996-01-23 00:32:50.109853056,540.0,19.53217121552963,-1
1996-01-23 00:32:50.109853056,740.0,19.465358292005106,-1
1996-01-23 00:32:50.109853056,940.0,19.528181250811787,-1
1996-01-23 00:32:50.109853056,1040.0,19.48521572383417,-1
1996-01-23 00:35:53.373846784,20.0,19.732289623717058,-1
1996-01-23 00:35:53.373846784,28.0,19.48747086513151,-1
1996-01-23 00:35:53.373846784,40.0,20.472677049414806,-1
1996-01-23 00:35:53.373846784,52.0,20.588298358135724,-1
1996-01-23 00:35:53.373846784,60.0,20.550594004865527,-1
1996-01-23 00:35:53.373846784,80.0,20.55015900190356,-1
1996-01-23 00:35:53.373846784,104.0,20.582621877132862,-1
1996-01-23 00:35:53.373846784,124.0,20.372911488667533,-1
1996-01-23 00:35:53.373846784,148.0,20.16509997819536,-1
1996-01-23 00:35:53.373846784,196.0,20.035384058292596,-1
1996-01-23 00:35:53.373846784,272.0,19.875327009984304,-1
1996-01-23 00:35:53.373846784,388.0,19.599846514094573,-1
1996-01-23 00:35:53.373846784,540.0,19.59359402729126,-1
1996-01-23 00:35:53.373846784,740.0,19.474621005910542,-1
1996-01-23 00:35:53.373846784,940.0,19.550359308110725,-1
1996-01-23 00:35:53.373846784,1040.0,19.503147259300516,-1
1996-01-23 00:38:56.637840384,20.0,19.626922550688267,-1
1996-01-23 00:38:56.637840384,28.0,19.489728153752676,-1
1996-01-23 00:38:56.637840384,40.0,20.470402983110702,-1
1996-01-23 00:38:56.637840384,52.0,20.274861284223668,-1
1996-01-23 00:38:56.637840384,60.0,20.44997299470915,-1
1996-01-23 00:38:56.637840384,80.0,20.565875223383095,-1
1996-01-23 00:38:56.637840384,104.0,20.507191830323976,-1
1996-01-23 00:38:56.637840384,124.0,20.37621540124316,-1
1996-01-23 00:38:56.637840384,148.0,20.14316196387321,-1
1996-01-23 00:38:56.637840384,196.0,20.041883962048843,-1
1996-01-23 00:38:56.637840384,272.0,19.858439045935278,-1
1996-01-23 00:38:56.637840384,388.0,19.579825944748276,-1
1996-01-23 00:38:56.637840384,540.0,19.528827422641207,-1
1996-01-23 00:38:56.637840384,740.0,19.493033150737162,-1
1996-01-23 00:38:56.637840384,940.0,19.53319108045221,-1
1996-01-23 00:38:56.637840384,1040.0,19.463243749945605,-1
1996-01-23 00:41:59.901833984,20.0,19.624537361001657,-1
1996-01-23 00:41:59.901833984,28.0,19.41500380027894,-1
1996-01-23 00:41:59.901833984,40.0,20.33419746259483,-1
1996-01-23 00:41:59.901833984,52.0,20.17686158947359,-1
1996-01-23 00:41:59.901833984,60.0,20.451054610766047,-1
1996-01-23 00:41:59.901833984,80.0,20.42263090496884,-1
1996-01-23 00:41:59.901833984,104.0,20.429705207879046,-1
1996-01-23 00:41:59.901833984,124.0,20.271229340232985,-1
1996-01-23 00:41:59.901833984,148.0,20.079341187766616,-1
1996-01-23 00:41:59.901833984,196.0,20.089951058199862,-1
1996-01-23 00:41:59.901833984,272.0,19.784118027299538,-1
1996-01-23 00:41:59.901833984,388.0,19.60599193610641,-1
1996-01-23 00:41:59.901833984,540.0,19.529008066745625,-1
1996-01-23 00:41:59.901833984,740.0,19.506771021245456,-1
1996-01-23 00:41:59.901833984,940.0,19.538618265851362,-1
1996-01-23 00:41:59.901833984,1040.0,19.500667592847215,-1
1996-01-23 00:45:03.165827584,20.0,19.626922550688267,-1
1996-01-23 00:45:03.165827584,28.0,19.485049522816546,-1
1996-01-23 00:45:03.165827584,40.0,20.368069222583376,-1
1996-01-23 00:45:03.165827584,52.0,20.322889413466267,2.3166144462115126e-23
1996-01-23 00:45:03.165827584,60.0,20.433025385817196,-1
1996-01-23 00:45:03.165827584,80.0,20.456454955724524,-1
1996-01-23 00:45:03.165827584,104.0,20.52147819333772,-1
1996-01-23 00:45:03.165827584,124.0,20.316055417830377,-1
1996-01-23 00:45:03.165827584,148.0,20.10782991059781,-1
1996-01-23 00:45:03.165827584,196.0,19.95683899334824,-1
1996-01-23 00:45:03.165827584,272.0,19.80745304696149,-1
1996-01-23 00:45:03.165827584,388.0,19.574512746710635,-1
1996-01-23 00:45:03.165827584,540.0,19.55076900368598,-1
1996-01-23 00:45:03.165827584,740.0,19.469926479764705,-1
1996-01-23 00:45:03.165827584,940.0,19.531619896077284,-1
1996-01-23 00:45:03.165827584,1040.0,19.49017485059713,-1
1996-01-23 00:48:06.429821184,20.0,19.624537361001657,-1
1996-01-23 00:48:06.429821184,28.0,19.41500380027894,-1
1996-01-23 00:48:06.429821184,40.0,20.368069222583376,-1
1996-01-23 00:48:06.429821184,52.0,20.13884064226079,-1
1996-01-23 00:48:06.429821184,60.0,20.483501156157182,-1
1996-01-23 00:48:06.429821184,80.0,20.470300527377972,-1
1996-01-23 00:48:06.429821184,104.0,20.536746371576555,-1
1996-01-23 00:48:06.429821184,124.0,20.272096361081406,-1
1996-01-23 00:48:06.429821184,148.0,20.121976025768305,-1
1996-01-23 00:48:06.429821184,196.0,20.015646898829374,-1
1996-01-23 00:48:06.429821184,272.0,19.82984285592623,-1
1996-01-23 00:48:06.429821184,388.0,19.54611626593961,-1
1996-01-23 00:48:06.429821184,540.0,19.543887536124736,-1
1996-01-23 00:48:06.429821184,740.0,19.486110530991727,-1
1996-01-23 00:48:06.429821184,940.0,19.557931161379123,-1
1996-01-23 00:48:06.429821184,1040.0,19.472348376736193,-1
1996-01-23 00:51:09.693814784,20.0,19.624537361001657,-1
1996-01-23 00:51:09.693814784,28.0,19.45016787765431,-1
1996-01-23 00:51:09.693814784,40.0,20.33419746259483,-1
1996-01-23 00:51:09.693814784,52.0,20.242489541464096,-1
1996-01-23 00:51:09.693814784,60.0,20.366549903120998,-1
1996-01-23 00:51:09.693814784,80.0,20.488569985246215,-1
1996-01-23 00:51:09.693814784,104.0,20.399500325737996,-1
1996-01-23 00:51:09.693814784,124.0,20.331603606007068,-1
1996-01-23 00:51:09.693814784,148.0,20.053157832994557,-1
1996-01-23 00:51:09.693814784,196.0,19.996558016435646,-1
1996-01-23 00:51:09.693814784,272.0,19.813162344284173,-1
1996-01-23 00:51:09.693814784,388.0,19.567174466917503,-1
1996-01-23 00:51:09.693814784,540.0,19.526909444588632,-1
1996-01-23 00:51:09.693814784,740.0,19.47837114982977,-1
1996-01-23 00:51:09.693814784,940.0,19.558090770502837,-1
1996-01-23 00:51:09.693814784,1040.0,19.510361430121563,-1
1996-01-23 00:54:12.957808384,20.0,19.59042286846209,-1
1996-01-23 00:54:12.957808384,28.0,19.485049522816546,-1
1996-01-23 00:54:12.957808384,40.0,20.37039749497625,-1
1996-01-23 00:54:12.957808384,52.0,20.309197140282464,-1
1996-01-23 00:54:12.957808384,60.0,20.415935983462454,-1
1996-01-23 00:54:12.957808384,80.0,20.359186501769223,-1
1996-01-23 00:54:12.957808384,104.0,20.415745046551823,-1
1996-01-23 00:54:12.957808384,124.0,20.256211419568416,-1
1996-01-23 00:54:12.957808384,148.0,19.996009272165004,-1
1996-01-23 00:54:12.957808384,196.0,19.950344652522507,-1
1996-01-23 00:54:12.957808384,272.0,19.807209454021752,-1
1996-01-23 00:54:12.957808384,388.0,19.55160818372075,-1
1996-01-23 00:54:12.957808384,540.0,19.52377874408205,-1
1996-01-23 00:54:12.957808384,740.0,19.47766985526487,-1
1996-01-23 00:54:12.957808384,940.0,19.536033434940247,-1
1996-01-23 00:54:12.957808384,1040.0,19.46036674575616,-1
1996-01-23 00:57:16.221802112,20.0,19.732289623717058,-1
1996-01-23 00:57:16.221802112,28.0,19.379552679695504,-1
1996-01-23 00:57:16.221802112,40.0,20.368069222583376,-1
1996-01-23 00:57:16.221802112,52.0,20.318011208472523,-1
1996-01-23 00:57:16.221802112,60.0,20.414862186723944,-1
1996-01-23 00:57:16.221802112,80.0,20.40880677043327,-1
1996-01-23 00:57:16.221802112,104.0,20.430117245428413,-1
1996-01-23 00:57:16.221802112,124.0,20.300375289921156,-1
1996-01-23 00:57:16.221802112,148.0,20.072015858336083,-1
1996-01-23 00:57:16.221802112,196.0,19.97049237135741,-1
1996-01-23 00:57:16.221802112,272.0,19.84130907300566,-1
1996-01-23 00:57:16.221802112,388.0,19.59547779361602,-1
1996-01-23 00:57:16.221802112,540.0,19.529163407914453,-1
1996-01-23 00:57:16.221802112,740.0,19.479997671506545,-1
1996-01-23 00:57:16.221802112,940.0,19.510578582967334,-1
1996-01-23 00:57:16.221802112,1040.0,19.485035247487794,-1
1996-01-23 01:00:19.485795712,20.0,19.59042286846209,-1
1996-01-23 01:00:19.485795712,28.0,19.346142977289627,-1
1996-01-23 01:00:19.485795712,40.0,20.23321025733875,-1
1996-01-23 01:00:19.485795712,52.0,20.067114206665863,-1
1996-01-23 01:00:19.485795712,60.0,20.299742212487274,-1
1996-01-23 01:00:19.485795712,80.0,20.309918456408173,-1
1996-01-23 01:00:19.485795712,104.0,20.400355144080432,-1
1996-01-23 01:00:19.485795712,124.0,20.269581325661807,-1
1996-01-23 01:00:19.485795712,148.0,20.045089488582803,-1
1996-01-23 01:00:19.485795712,196.0,19.99047958686662,-1
1996-01-23 01:00:19.485795712,272.0,19.95028541963817,-1
1996-01-23 01:00:19.485795712,388.0,19.558659149334193,-1
1996-01-23 01:00:19.485795712,540.0,19.551391180678557,-1
1996-01-23 01:00:19.485795712,740.0,19.477658406890534,-1
1996-01-23 01:00:19.485795712,940.0,19.558512205208498,-1
1996-01-23 01:00:19.485795712,1040.0,19.46554166453914,-1
1996-01-23 01:03:22.749789312,20.0,19.59042286846209,-1
1996-01-23 01:03:22.749789312,28.0,19.485049522816546,-1
1996-01-23 01:03:22.749789312,40.0,20.198265886983442,-1
1996-01-23 01:03:22.749789312,52.0,20.31139964658071,-1
1996-01-23 01:03:22.749789312,60.0,20.24984390362119,-1
1996-01-23 01:03:22.749789312,80.0,20.32913267122983,-1
1996-01-23 01:03:22.749789312,104.0,20.32394689461497,-1
1996-01-23 01:03:22.749789312,124.0,20.153625907737585,-1
1996-01-23 01:03:22.749789312,148.0,19.967757467167708,-1
1996-01-23 01:03:22.749789312,196.0,20.009344928856386,-1
1996-01-23 01:03:22.749789312,272.0,20.162864672011978,-1
1996-01-23 01:03:22.749789312,388.0,19.5433186837962,-1
1996-01-23 01:03:22.749789312,540.0,19.502522997495568,-1
1996-01-23 01:03:22.749789312,740.0,19.499250310822752,-1
1996-01-23 01:03:22.749789312,940.0,19.528443323653708,-1
1996-01-23 01:03:22.749789312,1040.0,19.477582386527303,-1
1996-01-23 01:06:26.013782912,20.0,19.624537361001657,-1
1996-01-23 01:06:26.013782912,28.0,19.41500380027894,-1
1996-01-23 01:06:26.013782912,40.0,20.02625774462105,-1
1996-01-23 01:06:26.013782912,52.0,20.17686158947359,-1
1996-01-23 01:06:26.013782912,60.0,20.26835159351929,-1
1996-01-23 01:06:26.013782912,80.0,20.422030767325708,-1
1996-01-23 01:06:26.013782912,104.0,20.430986388169277,-1
1996-01-23 01:06:26.013782912,124.0,20.157410486992323,-1
1996-01-23 01:06:26.013782912,148.0,20.02389702954321,-1
1996-01-23 01:06:26.013782912,196.0,19.964903686139245,-1
1996-01-23 01:06:26.013782912,272.0,20.03395087765125,-1
1996-01-23 01:06:26.013782912,388.0,19.56441553069738,-1
1996-01-23 01:06:26.013782912,540.0,19.5292306109108,-1
1996-01-23 01:06:26.013782912,740.0,19.498267896888688,-1
1996-01-23 01:06:26.013782912,940.0,19.53093130452184,-1
1996-01-23 01:06:26.013782912,1040.0,19.490127223757547,-1
1996-01-23 01:09:29.277776512,20.0,19.55603827833399,-1
1996-01-23 01:09:29.277776512,28.0,19.346142977289627,-1
1996-01-23 01:09:29.277776512,40.0,20.165315974515153,-1
1996-01-23 01:09:29.277776512,52.0,20.21697659464753,-1
1996-01-23 01:09:29.277776512,60.0,20.30121417184553,-1
1996-01-23 01:09:29.277776512,80.0,20.29530088116155,-1
1996-01-23 01:09:29.277776512,104.0,20.384848893647785,-1
1996-01-23 01:09:29.277776512,124.0,20.256013229854943,-1
1996-01-23 01:09:29.277776512,148.0,19.994728605485854,-1
1996-01-23 01:09:29.277776512,196.0,19.96437006425146,-1
1996-01-23 01:09:29.277776512,272.0,19.870757968166153,-1
1996-01-23 01:09:29.277776512,388.0,19.55919719169188,-1
1996-01-23 01:09:29.277776512,540.0,19.545869419459798,-1
1996-01-23 01:09:29.277776512,740.0,19.48503498326012,-1
1996-01-23 01:09:29.277776512,940.0,19.518850766691642,-1
1996-01-23 01:09:29.277776512,1040.0,19.488891916342503,-1
1996-01-23 01:12:32.541770112,20.0,19.59282686275191,-1
1996-01-23 01:12:32.541770112,28.0,19.45260874051938,-1
1996-01-23 01:12:32.541770112,40.0,20.060275575966383,-1
1996-01-23 01:12:32.541770112,52.0,20.251771316961303,2.134592591733365e-23
1996-01-23 01:12:32.541770112,60.0,20.233851459049525,-1
1996-01-23 01:12:32.541770112,80.0,20.19854822300461,-1
1996-01-23 01:12:32.541770112,104.0,21.10164477910633,-1
1996-01-23 01:12:32.541770112,124.0,20.183471959109305,-1
1996-01-23 01:12:32.541770112,148.0,19.98831961345585,-1
1996-01-23 01:12:32.541770112,196.0,20.0744882081063,-1
1996-01-23 01:12:32.541770112,272.0,20.315361868372634,-1
1996-01-23 01:12:32.541770112,388.0,19.56723015575743,-1
1996-01-23 01:12:32.541770112,540.0,19.55838027825476,-1
1996-01-23 01:12:32.541770112,740.0,19.499655733257484,-1
1996-01-23 01:12:32.541770112,940.0,19.533260053997537,-1
1996-01-23 01:12:32.541770112,1040.0,19.486628093275954,-1
1996-01-23 01:15:35.805763712,20.0,19.59042286846209,-1
1996-01-23 01:15:35.805763712,28.0,19.419593107993055,-1
1996-01-23 01:15:35.805763712,40.0,19.957412118324058,-1
1996-01-23 01:15:35.805763712,52.0,20.105600254304807,-1
1996-01-23 01:15:35.805763712,60.0,20.268160087028853,-1
1996-01-23 01:15:35.805763712,80.0,20.36089024749988,-1
1996-01-23 01:15:35.805763712,104.0,22.8184725289684,2.942826977327231e-23
1996-01-23 01:15:35.805763712,124.0,21.686789961967136,1.2028649740929216e-23
1996-01-23 01:15:35.805763712,148.0,20.136661376519815,-1
1996-01-23 01:15:35.805763712,196.0,19.997409558219292,-1
1996-01-23 01:15:35.805763712,272.0,20.095447442637166,-1
1996-01-23 01:15:35.805763712,388.0,19.614152023976764,-1
1996-01-23 01:15:35.805763712,540.0,19.543802302101383,-1
1996-01-23 01:15:35.805763712,740.0,19.478593151841302,-1
1996-01-23 01:15:35.805763712,940.0,19.54163949801349,-1
1996-01-23 01:15:35.805763712,1040.0,19.479877571538893,-1
1996-01-23 01:18:39.069757312,20.0,19.59042286846209,-1
1996-01-23 01:18:39.069757312,28.0,19.379552679695504,-1
1996-01-23 01:18:39.069757312,40.0,20.060275575966383,-1
1996-01-23 01:18:39.069757312,52.0,19.8683400645251,-1
1996-01-23 01:18:39.069757312,60.0,20.203519029652348,-1
1996-01-23 01:18:39.069757312,80.0,20.215769310929012,-1
1996-01-23 01:18:39.069757312,104.0,20.567019689035302,-1
1996-01-23 01:18:39.069757312,124.0,20.360107353060123,-1
1996-01-23 01:18:39.069757312,148.0,20.029938803698492,-1
1996-01-23 01:18:39.069757312,196.0,19.983899453105565,-1
1996-01-23 01:18:39.069757312,272.0,20.403657024400133,-1
1996-01-23 01:18:39.069757312,388.0,19.58194250392922,-1
1996-01-23 01:18:39.069757312,540.0,19.529149329920287,-1
1996-01-23 01:18:39.069757312,740.0,19.50757630143466,-1
1996-01-23 01:18:39.069757312,940.0,19.509206416252553,-1
1996-01-23 01:18:39.069757312,1040.0,19.477860297294733,-1
1996-01-23 01:21:42.333751040,20.0,19.69666842643612,-1
1996-01-23 01:21:42.333751040,28.0,19.45244463327629,-1
