datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-10 23:59:20.251923328,20.0,19.415940856494714,-1
1996-01-10 23:59:20.251923328,24.0,19.48779043354084,-1
1996-01-10 23:59:20.251923328,28.0,19.553983412865414,-1
1996-01-10 23:59:20.251923328,32.0,20.96579357391306,9.911934249301821e-24
1996-01-10 23:59:20.251923328,36.0,19.585573005097636,-1
1996-01-10 23:59:20.251923328,40.0,19.378927935174012,-1
1996-01-10 23:59:20.251923328,44.0,19.6196383593039,-1
1996-01-10 23:59:20.251923328,48.0,19.380739754350238,-1
1996-01-10 23:59:20.251923328,52.0,19.809296405452052,-1
1996-01-10 23:59:20.251923328,60.0,19.313835169725287,-1
1996-01-10 23:59:20.251923328,72.0,19.602287095474487,-1
1996-01-10 23:59:20.251923328,80.0,19.569778474779195,-1
1996-01-10 23:59:20.251923328,92.0,19.564374037544564,-1
1996-01-10 23:59:20.251923328,104.0,19.590162461779357,-1
1996-01-10 23:59:20.251923328,116.0,19.76269266536209,-1
1996-01-10 23:59:20.251923328,136.0,19.515722138420564,-1
1996-01-10 23:59:20.251923328,152.0,19.669865451373532,-1
1996-01-10 23:59:20.251923328,176.0,19.34455477195627,-1
1996-01-10 23:59:20.251923328,196.0,19.50034334486656,-1
1996-01-10 23:59:20.251923328,224.0,19.53877549398987,-1
1996-01-10 23:59:20.251923328,256.0,19.48462690105362,-1
1996-01-10 23:59:20.251923328,292.0,19.578005574210245,-1
1996-01-10 23:59:20.251923328,332.0,19.431350224481868,-1
1996-01-10 23:59:20.251923328,376.0,19.504931028115173,-1
1996-01-10 23:59:20.251923328,428.0,19.481168744244286,-1
1996-01-10 23:59:20.251923328,484.0,19.537751960537697,-1
1996-01-10 23:59:20.251923328,548.0,19.49008752033164,-1
1996-01-10 23:59:20.251923328,624.0,19.45792319838752,-1
1996-01-10 23:59:20.251923328,708.0,19.487449138541937,-1
1996-01-10 23:59:20.251923328,804.0,19.405731214147522,-1
1996-01-10 23:59:20.251923328,916.0,19.56335433451112,-1
1996-01-10 23:59:20.251923328,1040.0,19.509918802408105,-1
1996-01-11 00:02:23.515912704,20.0,19.346194980746866,-1
1996-01-11 00:02:23.515912704,24.0,19.450523064492305,-1
1996-01-11 00:02:23.515912704,28.0,19.3818667474553,-1
1996-01-11 00:02:23.515912704,32.0,20.24826954631715,-1
1996-01-11 00:02:23.515912704,36.0,19.483603609697276,-1
1996-01-11 00:02:23.515912704,40.0,19.448323613333645,-1
1996-01-11 00:02:23.515912704,44.0,19.58440234201775,-1
1996-01-11 00:02:23.515912704,48.0,19.378534661710415,-1
1996-01-11 00:02:23.515912704,52.0,19.704382653476916,-1
1996-01-11 00:02:23.515912704,60.0,19.377848278570678,-1
1996-01-11 00:02:23.515912704,72.0,19.541199759350732,-1
1996-01-11 00:02:23.515912704,80.0,19.473178388742202,-1
1996-01-11 00:02:23.515912704,92.0,19.501069844178012,-1
1996-01-11 00:02:23.515912704,104.0,19.623358518999872,-1
1996-01-11 00:02:23.515912704,116.0,19.729687912361975,-1
1996-01-11 00:02:23.515912704,136.0,19.460787866983814,-1
1996-01-11 00:02:23.515912704,152.0,19.641292483208332,-1
1996-01-11 00:02:23.515912704,176.0,19.330737321647234,-1
1996-01-11 00:02:23.515912704,196.0,19.474120396890548,-1
1996-01-11 00:02:23.515912704,224.0,19.513190661063337,-1
1996-01-11 00:02:23.515912704,256.0,19.508890716706926,-1
1996-01-11 00:02:23.515912704,292.0,19.611173893451028,-1
1996-01-11 00:02:23.515912704,332.0,19.38834683046209,-1
1996-01-11 00:02:23.515912704,376.0,19.471526153439562,-1
1996-01-11 00:02:23.515912704,428.0,19.530958159408236,-1
1996-01-11 00:02:23.515912704,484.0,19.539917472345426,-1
1996-01-11 00:02:23.515912704,548.0,19.476156243347226,-1
1996-01-11 00:02:23.515912704,624.0,19.415180657593076,-1
1996-01-11 00:02:23.515912704,708.0,19.428289053120725,-1
1996-01-11 00:02:23.515912704,804.0,19.431292915192937,-1
1996-01-11 00:02:23.515912704,916.0,19.528792762653197,-1
1996-01-11 00:02:23.515912704,1040.0,19.494515367766155,-1
1996-01-11 00:05:26.779902080,20.0,19.38002507328552,-1
1996-01-11 00:05:26.779902080,24.0,19.310013988434385,-1
1996-01-11 00:05:26.779902080,28.0,19.379552679695504,-1
1996-01-11 00:05:26.779902080,32.0,20.315981799482437,-1
1996-01-11 00:05:26.779902080,36.0,19.343809791060252,-1
1996-01-11 00:05:26.779902080,40.0,19.277313741299132,-1
1996-01-11 00:05:26.779902080,44.0,19.378667353889917,-1
1996-01-11 00:05:26.779902080,48.0,19.31104580526025,-1
1996-01-11 00:05:26.779902080,52.0,19.57951856291677,8.62706340046405e-24
1996-01-11 00:05:26.779902080,60.0,19.213795668742833,-1
1996-01-11 00:05:26.779902080,72.0,19.507151727952554,-1
1996-01-11 00:05:26.779902080,80.0,19.345821146933776,-1
1996-01-11 00:05:26.779902080,92.0,19.377637168057927,-1
1996-01-11 00:05:26.779902080,104.0,19.405748262521954,-1
1996-01-11 00:05:26.779902080,116.0,19.433825454718686,-1
1996-01-11 00:05:26.779902080,136.0,19.345470401129237,-1
1996-01-11 00:05:26.779902080,152.0,19.53838907316483,-1
1996-01-11 00:05:26.779902080,176.0,19.287985091167556,-1
1996-01-11 00:05:26.779902080,196.0,19.31922787753549,-1
1996-01-11 00:05:26.779902080,224.0,19.392901212674627,-1
1996-01-11 00:05:26.779902080,256.0,19.369089511739933,-1
1996-01-11 00:05:26.779902080,292.0,19.42274846882939,-1
1996-01-11 00:05:26.779902080,332.0,19.355493952936683,-1
1996-01-11 00:05:26.779902080,376.0,19.473790225162084,-1
1996-01-11 00:05:26.779902080,428.0,19.49231171031618,-1
1996-01-11 00:05:26.779902080,484.0,19.51825484218764,-1
1996-01-11 00:05:26.779902080,548.0,19.454680810995583,-1
1996-01-11 00:05:26.779902080,624.0,19.447558256386888,-1
1996-01-11 00:05:26.779902080,708.0,19.463326846721458,-1
1996-01-11 00:05:26.779902080,804.0,19.351522401162427,-1
1996-01-11 00:05:26.779902080,916.0,19.54319214992519,-1
1996-01-11 00:05:26.779902080,1040.0,19.504739102145376,-1
1996-01-11 00:08:30.043891456,20.0,19.346194980746866,-1
1996-01-11 00:08:30.043891456,24.0,19.24162302728098,-1
1996-01-11 00:08:30.043891456,28.0,19.519653236540364,-1
1996-01-11 00:08:30.043891456,32.0,20.003475174982512,-1
1996-01-11 00:08:30.043891456,36.0,19.416524991953878,-1
1996-01-11 00:08:30.043891456,40.0,19.277313741299132,-1
1996-01-11 00:08:30.043891456,44.0,19.3808865530808,-1
1996-01-11 00:08:30.043891456,48.0,19.280289464933315,-1
1996-01-11 00:08:30.043891456,52.0,19.60492782572055,1.0684924943575853e-23
1996-01-11 00:08:30.043891456,60.0,19.147299284146452,-1
1996-01-11 00:08:30.043891456,72.0,19.2490899657827,-1
1996-01-11 00:08:30.043891456,80.0,19.281734557333714,-1
1996-01-11 00:08:30.043891456,92.0,19.22358000413869,-1
1996-01-11 00:08:30.043891456,104.0,19.49703052427834,-1
1996-01-11 00:08:30.043891456,116.0,19.435552964900246,-1
1996-01-11 00:08:30.043891456,136.0,19.260314980611458,-1
1996-01-11 00:08:30.043891456,152.0,19.492449585476542,-1
1996-01-11 00:08:30.043891456,176.0,19.216968519748924,-1
1996-01-11 00:08:30.043891456,196.0,19.29431874047741,-1
1996-01-11 00:08:30.043891456,224.0,19.33269854115578,-1
1996-01-11 00:08:30.043891456,256.0,19.426595471497663,-1
1996-01-11 00:08:30.043891456,292.0,19.51193947678574,-1
1996-01-11 00:08:30.043891456,332.0,19.367582239267094,-1
1996-01-11 00:08:30.043891456,376.0,19.440915767328576,-1
1996-01-11 00:08:30.043891456,428.0,19.431406875827424,-1
1996-01-11 00:08:30.043891456,484.0,19.49403497838258,-1
1996-01-11 00:08:30.043891456,548.0,19.4856047599287,-1
1996-01-11 00:08:30.043891456,624.0,19.409418379789734,-1
1996-01-11 00:08:30.043891456,708.0,19.501507068494412,-1
1996-01-11 00:08:30.043891456,804.0,19.381004712298044,-1
1996-01-11 00:08:30.043891456,916.0,19.543199229698256,-1
1996-01-11 00:08:30.043891456,1040.0,19.490277484903853,-1
1996-01-11 00:11:33.307880832,20.0,19.3120992928105,-1
1996-01-11 00:11:33.307880832,24.0,19.379673019380817,-1
1996-01-11 00:11:33.307880832,28.0,19.379552679695504,-1
1996-01-11 00:11:33.307880832,32.0,20.208063770583074,-1
1996-01-11 00:11:33.307880832,36.0,19.414269149043577,-1
1996-01-11 00:11:33.307880832,40.0,19.209783699559033,-1
1996-01-11 00:11:33.307880832,44.0,19.481592183378236,-1
1996-01-11 00:11:33.307880832,48.0,19.246890437765785,-1
1996-01-11 00:11:33.307880832,52.0,19.667122884734564,-1
1996-01-11 00:11:33.307880832,60.0,19.180674743948504,-1
1996-01-11 00:11:33.307880832,72.0,19.37901625635703,-1
1996-01-11 00:11:33.307880832,80.0,19.218759178885346,-1
1996-01-11 00:11:33.307880832,92.0,19.285151857696896,-1
1996-01-11 00:11:33.307880832,104.0,19.347504833295382,-1
1996-01-11 00:11:33.307880832,116.0,19.49463238277793,-1
1996-01-11 00:11:33.307880832,136.0,19.207071788215814,-1
1996-01-11 00:11:33.307880832,152.0,19.61038951669557,-1
1996-01-11 00:11:33.307880832,176.0,19.273710298870945,-1
1996-01-11 00:11:33.307880832,196.0,19.306958519268743,-1
1996-01-11 00:11:33.307880832,224.0,19.430839770492923,-1
1996-01-11 00:11:33.307880832,256.0,19.403920559643723,-1
1996-01-11 00:11:33.307880832,292.0,19.423257548806582,-1
1996-01-11 00:11:33.307880832,332.0,19.324366385562815,-1
1996-01-11 00:11:33.307880832,376.0,19.504025416211725,-1
1996-01-11 00:11:33.307880832,428.0,19.451458620776524,-1
1996-01-11 00:11:33.307880832,484.0,19.518531760562503,-1
1996-01-11 00:11:33.307880832,548.0,19.435395914389975,-1
1996-01-11 00:11:33.307880832,624.0,19.389479112258247,-1
1996-01-11 00:11:33.307880832,708.0,19.45816800581093,-1
1996-01-11 00:11:33.307880832,804.0,19.386994411795385,-1
1996-01-11 00:11:33.307880832,916.0,19.503298055525022,-1
1996-01-11 00:11:33.307880832,1040.0,19.480077744750908,-1
1996-01-11 00:14:36.571870080,20.0,19.346194980746866,-1
1996-01-11 00:14:36.571870080,24.0,19.312378745310617,-1
1996-01-11 00:14:36.571870080,28.0,19.624186501365408,-1
1996-01-11 00:14:36.571870080,32.0,20.400314745743522,5.9917757778652545e-24
1996-01-11 00:14:36.571870080,36.0,19.139747817238014,-1
1996-01-11 00:14:36.571870080,40.0,19.007515908046322,-1
1996-01-11 00:14:36.571870080,44.0,19.210751455839876,-1
1996-01-11 00:14:36.571870080,48.0,19.350474751103224,-1
1996-01-11 00:14:36.571870080,52.0,19.392496655681338,-1
1996-01-11 00:14:36.571870080,60.0,18.81893653029745,-1
1996-01-11 00:14:36.571870080,72.0,19.088525559993336,-1
1996-01-11 00:14:36.571870080,80.0,19.220696087716973,-1
1996-01-11 00:14:36.571870080,92.0,18.88310946719723,-1
1996-01-11 00:14:36.571870080,104.0,19.07319858163564,-1
1996-01-11 00:14:36.571870080,116.0,19.051988150630923,-1
1996-01-11 00:14:36.571870080,136.0,19.317827378245152,-1
1996-01-11 00:14:36.571870080,152.0,19.361715657784856,-1
1996-01-11 00:14:36.571870080,176.0,19.216029522853987,-1
1996-01-11 00:14:36.571870080,196.0,19.1540084055599,-1
1996-01-11 00:14:36.571870080,224.0,19.298167954618762,-1
1996-01-11 00:14:36.571870080,256.0,19.300138510059874,-1
1996-01-11 00:14:36.571870080,292.0,19.446435585513136,-1
1996-01-11 00:14:36.571870080,332.0,19.260296613367995,-1
1996-01-11 00:14:36.571870080,376.0,19.387999481998765,-1
1996-01-11 00:14:36.571870080,428.0,19.425489212114872,-1
1996-01-11 00:14:36.571870080,484.0,19.51834102730188,-1
1996-01-11 00:14:36.571870080,548.0,19.424612624476136,-1
1996-01-11 00:14:36.571870080,624.0,19.399635296351107,-1
1996-01-11 00:14:36.571870080,708.0,19.437935628879437,-1
1996-01-11 00:14:36.571870080,804.0,19.401165488609195,-1
1996-01-11 00:14:36.571870080,916.0,19.559045763139718,-1
1996-01-11 00:14:36.571870080,1040.0,19.47504136393986,-1
1996-01-11 00:17:39.835859456,20.0,19.309695298520683,-1
1996-01-11 00:17:39.835859456,24.0,19.348501386491638,-1
1996-01-11 00:17:39.835859456,28.0,19.45016787765431,-1
1996-01-11 00:17:39.835859456,32.0,19.8998514150093,-1
1996-01-11 00:17:39.835859456,36.0,19.379182358889103,-1
1996-01-11 00:17:39.835859456,40.0,18.97171752848886,-1
1996-01-11 00:17:39.835859456,44.0,19.454258920537633,-1
1996-01-11 00:17:39.835859456,48.0,19.111285948061795,-1
1996-01-11 00:17:39.835859456,52.0,19.660239272449843,-1
1996-01-11 00:17:39.835859456,60.0,19.246665911541008,-1
1996-01-11 00:17:39.835859456,72.0,19.602287095474487,-1
1996-01-11 00:17:39.835859456,80.0,19.154857165352755,-1
1996-01-11 00:17:39.835859456,92.0,19.438847475856882,-1
1996-01-11 00:17:39.835859456,104.0,19.194560257757253,-1
1996-01-11 00:17:39.835859456,116.0,19.52201319815069,-1
1996-01-11 00:17:39.835859456,136.0,18.981587258235443,-1
1996-01-11 00:17:39.835859456,152.0,19.521775681775566,-1
1996-01-11 00:17:39.835859456,176.0,19.230593992939014,-1
1996-01-11 00:17:39.835859456,196.0,19.307546353958905,-1
1996-01-11 00:17:39.835859456,224.0,19.299409639642185,-1
1996-01-11 00:17:39.835859456,256.0,19.461091662482943,-1
1996-01-11 00:17:39.835859456,292.0,19.47919637029192,-1
1996-01-11 00:17:39.835859456,332.0,19.325236449421915,-1
1996-01-11 00:17:39.835859456,376.0,19.41949204621865,-1
1996-01-11 00:17:39.835859456,428.0,19.45197210557223,-1
1996-01-11 00:17:39.835859456,484.0,19.538644271240567,-1
1996-01-11 00:17:39.835859456,548.0,19.48005447483255,-1
1996-01-11 00:17:39.835859456,624.0,19.40443186386952,-1
1996-01-11 00:17:39.835859456,708.0,19.511509091996032,-1
1996-01-11 00:17:39.835859456,804.0,19.415786431507662,-1
1996-01-11 00:17:39.835859456,916.0,19.51955519622088,-1
1996-01-11 00:17:39.835859456,1040.0,19.510107833976356,-1
1996-01-11 00:20:43.099848832,20.0,19.346194980746866,-1
1996-01-11 00:20:43.099848832,24.0,19.348501386491638,-1
1996-01-11 00:20:43.099848832,28.0,19.519653236540364,-1
1996-01-11 00:20:43.099848832,32.0,19.689746216215568,-1
1996-01-11 00:20:43.099848832,36.0,19.346102521224285,-1
1996-01-11 00:20:43.099848832,40.0,19.24367997527995,-1
1996-01-11 00:20:43.099848832,44.0,19.481592183378236,-1
1996-01-11 00:20:43.099848832,48.0,19.380739754350238,-1
1996-01-11 00:20:43.099848832,52.0,19.634724532675172,-1
1996-01-11 00:20:43.099848832,60.0,19.08403748408919,-1
1996-01-11 00:20:43.099848832,72.0,19.41191307232892,-1
1996-01-11 00:20:43.099848832,80.0,19.154857165352755,-1
1996-01-11 00:20:43.099848832,92.0,19.40930134723631,-1
1996-01-11 00:20:43.099848832,104.0,19.31622787599889,-1
1996-01-11 00:20:43.099848832,116.0,19.405766460002816,-1
1996-01-11 00:20:43.099848832,136.0,19.37293858728904,-1
1996-01-11 00:20:43.099848832,152.0,19.612199163392702,-1
1996-01-11 00:20:43.099848832,176.0,19.31598713761574,-1
1996-01-11 00:20:43.099848832,196.0,19.43493718405398,-1
1996-01-11 00:20:43.099848832,224.0,19.395366434915225,-1
1996-01-11 00:20:43.099848832,256.0,19.530170707314348,-1
1996-01-11 00:20:43.099848832,292.0,19.533981486057662,-1
1996-01-11 00:20:43.099848832,332.0,19.409166895560485,-1
1996-01-11 00:20:43.099848832,376.0,19.397836738188307,-1
1996-01-11 00:20:43.099848832,428.0,19.460578587053647,-1
1996-01-11 00:20:43.099848832,484.0,19.543028338567478,-1
1996-01-11 00:20:43.099848832,548.0,19.510365471125333,-1
1996-01-11 00:20:43.099848832,624.0,19.443482590531048,-1
1996-01-11 00:20:43.099848832,708.0,19.483294996643192,-1
1996-01-11 00:20:43.099848832,804.0,19.401178173595206,-1
1996-01-11 00:20:43.099848832,916.0,19.553455545775805,-1
1996-01-11 00:20:43.099848832,1040.0,19.50582615122597,-1
1996-01-11 00:23:46.363838208,20.0,19.240651709587244,-1
1996-01-11 00:23:46.363838208,24.0,19.417550682739638,-1
1996-01-11 00:23:46.363838208,28.0,19.588044342444743,-1
1996-01-11 00:23:46.363838208,32.0,21.255658563698844,1.1986901132984226e-23
1996-01-11 00:23:46.363838208,36.0,19.10930521943421,-1
1996-01-11 00:23:46.363838208,40.0,19.10647801982345,-1
1996-01-11 00:23:46.363838208,44.0,19.142661659677977,-1
1996-01-11 00:23:46.363838208,48.0,19.313285423515932,-1
1996-01-11 00:23:46.363838208,52.0,19.565250502152193,-1
1996-01-11 00:23:46.363838208,60.0,19.047757478097086,-1
1996-01-11 00:23:46.363838208,72.0,19.023843750474036,-1
1996-01-11 00:23:46.363838208,80.0,19.343809791060252,-1
1996-01-11 00:23:46.363838208,92.0,18.97461882899186,-1
1996-01-11 00:23:46.363838208,104.0,19.345657705152437,-1
1996-01-11 00:23:46.363838208,116.0,19.37577424983431,-1
1996-01-11 00:23:46.363838208,136.0,19.405149815689384,-1
1996-01-11 00:23:46.363838208,152.0,19.448577533584242,-1
1996-01-11 00:23:46.363838208,176.0,19.231060403663236,-1
1996-01-11 00:23:46.363838208,196.0,19.308136133022387,-1
1996-01-11 00:23:46.363838208,224.0,19.46739438804608,-1
1996-01-11 00:23:46.363838208,256.0,19.402351451214646,-1
1996-01-11 00:23:46.363838208,292.0,19.56742193790419,-1
1996-01-11 00:23:46.363838208,332.0,19.314617563715686,-1
1996-01-11 00:23:46.363838208,376.0,19.536055440505905,-1
1996-01-11 00:23:46.363838208,428.0,19.491573915368956,-1
1996-01-11 00:23:46.363838208,484.0,19.50427854039127,-1
1996-01-11 00:23:46.363838208,548.0,19.455744786009273,-1
1996-01-11 00:23:46.363838208,624.0,19.448706848902404,-1
1996-01-11 00:23:46.363838208,708.0,19.43887010421767,-1
1996-01-11 00:23:46.363838208,804.0,19.4169653975338,-1
1996-01-11 00:23:46.363838208,916.0,19.534629035772014,-1
1996-01-11 00:23:46.363838208,1040.0,19.471036173000726,-1
1996-01-11 00:26:49.627827584,20.0,19.275310708392585,-1
1996-01-11 00:26:49.627827584,24.0,18.99814292912213,-1
1996-01-11 00:26:49.627827584,28.0,19.459935581449365,-1
1996-01-11 00:26:49.627827584,32.0,19.55184944271594,-1
1996-01-11 00:26:49.627827584,36.0,19.00280921463294,-1
1996-01-11 00:26:49.627827584,40.0,19.038486137263817,-1
1996-01-11 00:26:49.627827584,44.0,18.808597592559597,-1
1996-01-11 00:26:49.627827584,48.0,19.111285948061795,-1
1996-01-11 00:26:49.627827584,52.0,19.376884250221536,1.1874757952971019e-23
1996-01-11 00:26:49.627827584,60.0,18.752819123553753,-1
1996-01-11 00:26:49.627827584,72.0,18.548445337555485,-1
1996-01-11 00:26:49.627827584,80.0,18.90388177235505,-1
1996-01-11 00:26:49.627827584,92.0,18.484208225373646,-1
1996-01-11 00:26:49.627827584,104.0,19.01402686254053,-1
1996-01-11 00:26:49.627827584,116.0,18.703079888161948,-1
1996-01-11 00:26:49.627827584,136.0,19.064009666459814,-1
1996-01-11 00:26:49.627827584,152.0,19.230443054545475,-1
1996-01-11 00:26:49.627827584,176.0,19.060790467710113,-1
1996-01-11 00:26:49.627827584,196.0,19.002796469947594,-1
1996-01-11 00:26:49.627827584,224.0,19.084202970858982,-1
1996-01-11 00:26:49.627827584,256.0,19.22060266696264,-1
1996-01-11 00:26:49.627827584,292.0,19.312718618691086,-1
1996-01-11 00:26:49.627827584,332.0,19.1760113195676,-1
1996-01-11 00:26:49.627827584,376.0,19.379486252850548,-1
1996-01-11 00:26:49.627827584,428.0,19.387619713492576,-1
1996-01-11 00:26:49.627827584,484.0,19.463414727927734,-1
1996-01-11 00:26:49.627827584,548.0,19.425526636420635,-1
1996-01-11 00:26:49.627827584,624.0,19.409399624731773,-1
1996-01-11 00:26:49.627827584,708.0,19.43855358975272,-1
1996-01-11 00:26:49.627827584,804.0,19.41128965958378,-1
1996-01-11 00:26:49.627827584,916.0,19.532785770092918,-1
1996-01-11 00:26:49.627827584,1040.0,19.48979639039721,-1
1996-01-11 00:29:52.891816960,20.0,19.309695298520683,-1
1996-01-11 00:29:52.891816960,24.0,18.92943582704993,-1
1996-01-11 00:29:52.891816960,28.0,19.693272795760514,-1
1996-01-11 00:29:52.891816960,32.0,18.83135566624584,-1
1996-01-11 00:29:52.891816960,36.0,19.14199016987623,-1
1996-01-11 00:29:52.891816960,40.0,18.633192028876607,-1
1996-01-11 00:29:52.891816960,44.0,19.179010570949192,-1
1996-01-11 00:29:52.891816960,48.0,18.908783340581063,-1
1996-01-11 00:29:52.891816960,52.0,19.364049656287715,-1
1996-01-11 00:29:52.891816960,60.0,18.621923065181026,-1
1996-01-11 00:29:52.891816960,72.0,19.119495082484626,-1
1996-01-11 00:29:52.891816960,80.0,18.58990802632222,-1
1996-01-11 00:29:52.891816960,92.0,18.851540321784917,-1
1996-01-11 00:29:52.891816960,104.0,18.686465886704955,-1
1996-01-11 00:29:52.891816960,116.0,19.051988150630923,-1
1996-01-11 00:29:52.891816960,136.0,18.81013208372238,-1
1996-01-11 00:29:52.891816960,152.0,19.28834833462976,-1
1996-01-11 00:29:52.891816960,176.0,19.10335632618675,-1
1996-01-11 00:29:52.891816960,196.0,18.965172818223277,-1
1996-01-11 00:29:52.891816960,224.0,19.070729946326985,-1
1996-01-11 00:29:52.891816960,256.0,19.256084071740922,-1
1996-01-11 00:29:52.891816960,292.0,19.38052343874108,-1
1996-01-11 00:29:52.891816960,332.0,19.13253258654046,-1
1996-01-11 00:29:52.891816960,376.0,19.35526513116055,-1
1996-01-11 00:29:52.891816960,428.0,19.390583855521996,-1
1996-01-11 00:29:52.891816960,484.0,19.444663910982225,-1
1996-01-11 00:29:52.891816960,548.0,19.430783568599843,-1
1996-01-11 00:29:52.891816960,624.0,19.406021496848318,-1
1996-01-11 00:29:52.891816960,708.0,19.45810457527982,-1
1996-01-11 00:29:52.891816960,804.0,19.361816835923776,-1
1996-01-11 00:29:52.891816960,916.0,19.55275622212026,-1
1996-01-11 00:29:52.891816960,1040.0,19.46171731941803,-1
1996-01-11 00:32:56.155806336,20.0,19.275310708392585,-1
1996-01-11 00:32:56.155806336,24.0,19.20944088012362,-1
1996-01-11 00:32:56.155806336,28.0,19.693272795760514,-1
1996-01-11 00:32:56.155806336,32.0,19.242976885895224,-1
1996-01-11 00:32:56.155806336,36.0,19.27684886914184,-1
1996-01-11 00:32:56.155806336,40.0,18.806869585905652,-1
1996-01-11 00:32:56.155806336,44.0,19.447554216584415,-1
1996-01-11 00:32:56.155806336,48.0,19.076712757759786,-1
1996-01-11 00:32:56.155806336,52.0,19.394575039995527,-1
1996-01-11 00:32:56.155806336,60.0,18.91729876863917,-1
1996-01-11 00:32:56.155806336,72.0,19.314538962611998,-1
1996-01-11 00:32:56.155806336,80.0,18.808739652910663,-1
1996-01-11 00:32:56.155806336,92.0,19.127846803330563,-1
1996-01-11 00:32:56.155806336,104.0,18.807694017643538,-1
1996-01-11 00:32:56.155806336,116.0,19.34557347342886,-1
1996-01-11 00:32:56.155806336,136.0,18.97829669249419,-1
1996-01-11 00:32:56.155806336,152.0,19.392029663410167,-1
1996-01-11 00:32:56.155806336,176.0,19.1594754943954,-1
1996-01-11 00:32:56.155806336,196.0,19.016576192227138,-1
1996-01-11 00:32:56.155806336,224.0,19.201929931951362,-1
1996-01-11 00:32:56.155806336,256.0,19.33478372271808,-1
1996-01-11 00:32:56.155806336,292.0,19.48959092860501,-1
1996-01-11 00:32:56.155806336,332.0,19.248819528504846,-1
1996-01-11 00:32:56.155806336,376.0,19.40945431811243,-1
1996-01-11 00:32:56.155806336,428.0,19.42581133020471,-1
1996-01-11 00:32:56.155806336,484.0,19.48922022355059,-1
1996-01-11 00:32:56.155806336,548.0,19.42482891014903,-1
1996-01-11 00:32:56.155806336,624.0,19.419657725982546,-1
1996-01-11 00:32:56.155806336,708.0,19.492616181292153,-1
1996-01-11 00:32:56.155806336,804.0,19.376325568847857,-1
1996-01-11 00:32:56.155806336,916.0,19.527517786520434,-1
1996-01-11 00:32:56.155806336,1040.0,19.47462452015646,-1
1996-01-11 00:35:59.419795712,20.0,19.38002507328552,-1
1996-01-11 00:35:59.419795712,24.0,19.38200015918695,-1
1996-01-11 00:35:59.419795712,28.0,19.66235611376853,-1
1996-01-11 00:35:59.419795712,32.0,19.694283159295143,-1
1996-01-11 00:35:59.419795712,36.0,19.343809791060252,-1
1996-01-11 00:35:59.419795712,40.0,19.175620784133113,-1
1996-01-11 00:35:59.419795712,44.0,19.24440017013233,-1
1996-01-11 00:35:59.419795712,48.0,18.94456356203776,-1
1996-01-11 00:35:59.419795712,52.0,19.370950574549155,8.110526407427071e-24
1996-01-11 00:35:59.419795712,60.0,19.08190371502073,-1
1996-01-11 00:35:59.419795712,72.0,19.121522205889868,-1
1996-01-11 00:35:59.419795712,80.0,19.154857165352755,-1
1996-01-11 00:35:59.419795712,92.0,19.12974706569296,-1
1996-01-11 00:35:59.419795712,104.0,19.376724185334652,-1
1996-01-11 00:35:59.419795712,116.0,19.257290788817553,-1
1996-01-11 00:35:59.419795712,136.0,19.011447859206104,-1
1996-01-11 00:35:59.419795712,152.0,19.362872549719025,-1
1996-01-11 00:35:59.419795712,176.0,19.11607190809223,-1
1996-01-11 00:35:59.419795712,196.0,19.26949537053369,-1
1996-01-11 00:35:59.419795712,224.0,19.284791224007776,-1
1996-01-11 00:35:59.419795712,256.0,19.333362662936594,-1
1996-01-11 00:35:59.419795712,292.0,19.42218060501326,-1
1996-01-11 00:35:59.419795712,332.0,19.345324458758952,-1
1996-01-11 00:35:59.419795712,376.0,19.377008642281556,-1
1996-01-11 00:35:59.419795712,428.0,19.411996079608755,-1
1996-01-11 00:35:59.419795712,484.0,19.493884747410128,-1
1996-01-11 00:35:59.419795712,548.0,19.430103979839387,-1
1996-01-11 00:35:59.419795712,624.0,19.404145605297177,-1
1996-01-11 00:35:59.419795712,708.0,19.464072597709144,-1
1996-01-11 00:35:59.419795712,804.0,19.38039640792046,-1
1996-01-11 00:35:59.419795712,916.0,19.56815155895252,-1
1996-01-11 00:35:59.419795712,1040.0,19.480280905696684,-1
1996-01-11 00:39:02.683785088,20.0,19.346194980746866,-1
1996-01-11 00:39:02.683785088,24.0,19.38200015918695,-1
1996-01-11 00:39:02.683785088,28.0,19.87896125757473,1.0980779503309708e-23
1996-01-11 00:39:02.683785088,32.0,19.902168749121177,-1
1996-01-11 00:39:02.683785088,36.0,19.310458381955236,-1
1996-01-11 00:39:02.683785088,40.0,19.10647801982345,-1
1996-01-11 00:39:02.683785088,44.0,19.54887810101593,-1
1996-01-11 00:39:02.683785088,48.0,19.109094984936373,-1
1996-01-11 00:39:02.683785088,52.0,19.636495574848528,-1
1996-01-11 00:39:02.683785088,60.0,19.147299284146452,-1
1996-01-11 00:39:02.683785088,72.0,19.442550278627962,-1
1996-01-11 00:39:02.683785088,80.0,19.059216118079952,-1
1996-01-11 00:39:02.683785088,92.0,19.285151857696896,-1
1996-01-11 00:39:02.683785088,104.0,19.167815575862907,-1
1996-01-11 00:39:02.683785088,116.0,19.642148398358287,-1
1996-01-11 00:39:02.683785088,136.0,19.11913087498529,-1
1996-01-11 00:39:02.683785088,152.0,19.463589325543214,-1
1996-01-11 00:39:02.683785088,176.0,19.245061426887325,-1
