datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-06 23:59:22.265923328,20.0,19.660752643226925,-1
1996-01-06 23:59:22.265923328,28.0,19.69211188952452,-1
1996-01-06 23:59:22.265923328,40.0,20.330598439079694,-1
1996-01-06 23:59:22.265923328,52.0,20.355433831051037,1.0999805026595183e-23
1996-01-06 23:59:22.265923328,60.0,20.759212205121543,-1
1996-01-06 23:59:22.265923328,80.0,20.641194878983974,-1
1996-01-06 23:59:22.265923328,104.0,20.3390188852526,-1
1996-01-06 23:59:22.265923328,124.0,20.095940771162322,-1
1996-01-06 23:59:22.265923328,148.0,20.12578011297232,-1
1996-01-06 23:59:22.265923328,196.0,19.852821951570192,-1
1996-01-06 23:59:22.265923328,272.0,19.561775456967702,-1
1996-01-06 23:59:22.265923328,388.0,19.50717747358514,-1
1996-01-06 23:59:22.265923328,540.0,19.52114216188769,-1
1996-01-06 23:59:22.265923328,740.0,19.46760607564994,-1
1996-01-06 23:59:22.265923328,940.0,19.5713021730945,-1
1996-01-06 23:59:22.265923328,1040.0,19.506679436609897,-1
1996-01-07 00:02:25.529916928,20.0,19.767621028246385,-1
1996-01-07 00:02:25.529916928,28.0,19.762157612062122,-1
1996-01-07 00:02:25.529916928,40.0,20.638392085696683,-1
1996-01-07 00:02:25.529916928,52.0,20.757130324774508,-1
1996-01-07 00:02:25.529916928,60.0,20.793395283888614,-1
1996-01-07 00:02:25.529916928,80.0,20.768841750588717,-1
1996-01-07 00:02:25.529916928,104.0,20.46040232477081,-1
1996-01-07 00:02:25.529916928,124.0,20.409593429706376,-1
1996-01-07 00:02:25.529916928,148.0,20.081099832044064,-1
1996-01-07 00:02:25.529916928,196.0,19.89998712460673,-1
1996-01-07 00:02:25.529916928,272.0,19.633695950554674,-1
1996-01-07 00:02:25.529916928,388.0,19.536712160489387,-1
1996-01-07 00:02:25.529916928,540.0,19.538775609525732,-1
1996-01-07 00:02:25.529916928,740.0,19.47975481771961,-1
1996-01-07 00:02:25.529916928,940.0,19.55316760611341,-1
1996-01-07 00:02:25.529916928,1040.0,19.48985303480528,-1
1996-01-07 00:05:28.793910528,20.0,19.69666842643612,-1
1996-01-07 00:05:28.793910528,28.0,20.047631054164917,-1
1996-01-07 00:05:28.793910528,40.0,20.985192874691716,-1
1996-01-07 00:05:28.793910528,52.0,20.547403091807304,-1
1996-01-07 00:05:28.793910528,60.0,20.794797276820795,-1
1996-01-07 00:05:28.793910528,80.0,20.656269044329456,-1
1996-01-07 00:05:28.793910528,104.0,25.66772899139682,6.99575146658811e-23
1996-01-07 00:05:28.793910528,124.0,20.286044675133695,-1
1996-01-07 00:05:28.793910528,148.0,20.211547151501584,-1
1996-01-07 00:05:28.793910528,196.0,20.248294791492803,-1
1996-01-07 00:05:28.793910528,272.0,19.640346438230683,-1
1996-01-07 00:05:28.793910528,388.0,19.558934555217355,-1
1996-01-07 00:05:28.793910528,540.0,19.517249201563047,-1
1996-01-07 00:05:28.793910528,740.0,19.501965588618198,-1
1996-01-07 00:05:28.793910528,940.0,19.524222724420248,-1
1996-01-07 00:05:28.793910528,1040.0,19.595519084508734,-1
1996-01-07 00:08:32.057904128,20.0,19.660752643226925,-1
1996-01-07 00:08:32.057904128,28.0,30.47824956159019,1.044033625160264e-21
1996-01-07 00:08:32.057904128,40.0,20.39784501422328,-1
1996-01-07 00:08:32.057904128,52.0,20.500834248765013,1.279092740751906e-23
1996-01-07 00:08:32.057904128,60.0,20.62720313903769,-1
1996-01-07 00:08:32.057904128,80.0,20.353833577314365,-1
1996-01-07 00:08:32.057904128,104.0,20.05167178070934,-1
1996-01-07 00:08:32.057904128,124.0,19.892072255884113,-1
1996-01-07 00:08:32.057904128,148.0,19.707341254320898,-1
1996-01-07 00:08:32.057904128,196.0,19.85438532640304,-1
1996-01-07 00:08:32.057904128,272.0,19.45832910462507,-1
1996-01-07 00:08:32.057904128,388.0,19.49532295624302,-1
1996-01-07 00:08:32.057904128,540.0,19.482395623186992,-1
1996-01-07 00:08:32.057904128,740.0,19.49486289874901,-1
1996-01-07 00:08:32.057904128,940.0,19.546088740355728,-1
1996-01-07 00:08:32.057904128,1040.0,19.525227444641573,-1
1996-01-07 00:11:35.321897728,20.0,19.59042286846209,-1
1996-01-07 00:11:35.321897728,28.0,25.633995258302598,2.835661433993583e-22
1996-01-07 00:11:35.321897728,40.0,21.40979489361504,2.74869272182846e-23
1996-01-07 00:11:35.321897728,52.0,20.204131993827428,-1
1996-01-07 00:11:35.321897728,60.0,20.463107509819412,-1
1996-01-07 00:11:35.321897728,80.0,20.529825639024356,-1
1996-01-07 00:11:35.321897728,104.0,20.399110506836607,-1
1996-01-07 00:11:35.321897728,124.0,20.03864956818714,-1
1996-01-07 00:11:35.321897728,148.0,19.90454063143167,-1
1996-01-07 00:11:35.321897728,196.0,19.764983258231297,-1
1996-01-07 00:11:35.321897728,272.0,19.48624669798617,-1
1996-01-07 00:11:35.321897728,388.0,19.486044086216715,-1
1996-01-07 00:11:35.321897728,540.0,19.48971709612278,-1
1996-01-07 00:11:35.321897728,740.0,19.450664760344203,-1
1996-01-07 00:11:35.321897728,940.0,19.570888595126313,-1
1996-01-07 00:11:35.321897728,1040.0,19.51798371115315,-1
1996-01-07 00:14:38.585891328,20.0,19.660752643226925,-1
1996-01-07 00:14:38.585891328,28.0,23.82626067779335,1.5731989066772373e-22
1996-01-07 00:14:38.585891328,40.0,20.160045530783055,-1
1996-01-07 00:14:38.585891328,52.0,20.588963357866923,-1
1996-01-07 00:14:38.585891328,60.0,20.495792046648532,-1
1996-01-07 00:14:38.585891328,80.0,20.64152120265956,-1
1996-01-07 00:14:38.585891328,104.0,20.112816777899752,-1
1996-01-07 00:14:38.585891328,124.0,20.056171716739385,-1
1996-01-07 00:14:38.585891328,148.0,20.428509375015704,2.7257413980222462e-24
1996-01-07 00:14:38.585891328,196.0,19.764355225903635,-1
1996-01-07 00:14:38.585891328,272.0,19.441523944245745,-1
1996-01-07 00:14:38.585891328,388.0,19.488995155945798,-1
1996-01-07 00:14:38.585891328,540.0,19.494374912009345,-1
1996-01-07 00:14:38.585891328,740.0,19.47260801170599,-1
1996-01-07 00:14:38.585891328,940.0,19.543045803538988,-1
1996-01-07 00:14:38.585891328,1040.0,19.54242199949981,-1
1996-01-07 00:17:41.849884928,20.0,19.732289623717058,-1
1996-01-07 00:17:41.849884928,28.0,19.796761325785944,-1
1996-01-07 00:17:41.849884928,40.0,20.29658060773436,-1
1996-01-07 00:17:41.849884928,52.0,20.740349702931642,1.5877979858106907e-23
1996-01-07 00:17:41.849884928,60.0,20.512460315696195,-1
1996-01-07 00:17:41.849884928,80.0,20.593434024503942,-1
1996-01-07 00:17:41.849884928,104.0,20.293195479283675,-1
1996-01-07 00:17:41.849884928,124.0,19.95037357763158,-1
1996-01-07 00:17:41.849884928,148.0,19.891474639402247,-1
1996-01-07 00:17:41.849884928,196.0,20.011904217888276,-1
1996-01-07 00:17:41.849884928,272.0,19.451860347460045,-1
1996-01-07 00:17:41.849884928,388.0,19.489056430389695,-1
1996-01-07 00:17:41.849884928,540.0,19.494715957418116,-1
1996-01-07 00:17:41.849884928,740.0,19.455885153716636,-1
1996-01-07 00:17:41.849884928,940.0,19.562866380244966,-1
1996-01-07 00:17:41.849884928,1040.0,19.519195949960356,-1
1996-01-07 00:20:45.113878528,20.0,19.626922550688267,-1
1996-01-07 00:20:45.113878528,28.0,19.762157612062122,-1
1996-01-07 00:20:45.113878528,40.0,20.400141624951694,-1
1996-01-07 00:20:45.113878528,52.0,20.366665731163828,-1
1996-01-07 00:20:45.113878528,60.0,20.57735451452078,-1
1996-01-07 00:20:45.113878528,80.0,20.482134264811904,-1
1996-01-07 00:20:45.113878528,104.0,20.218896926774917,-1
1996-01-07 00:20:45.113878528,124.0,20.009350116057213,-1
1996-01-07 00:20:45.113878528,148.0,19.832994590724986,-1
1996-01-07 00:20:45.113878528,196.0,19.77182183005025,-1
1996-01-07 00:20:45.113878528,272.0,19.486867197696398,-1
1996-01-07 00:20:45.113878528,388.0,19.49716471810719,-1
1996-01-07 00:20:45.113878528,540.0,19.491975515564985,-1
1996-01-07 00:20:45.113878528,740.0,19.49740081508416,-1
1996-01-07 00:20:45.113878528,940.0,19.567634307937197,-1
1996-01-07 00:20:45.113878528,1040.0,19.505431757202082,-1
1996-01-07 00:23:48.377872128,20.0,19.767621028246385,-1
1996-01-07 00:23:48.377872128,28.0,25.82473171660692,2.998576244345289e-22
1996-01-07 00:23:48.377872128,40.0,20.638392085696683,-1
1996-01-07 00:23:48.377872128,52.0,20.45988271906942,1.225978354689464e-23
1996-01-07 00:23:48.377872128,60.0,20.8448400551747,-1
1996-01-07 00:23:48.377872128,80.0,20.83396602298002,-1
1996-01-07 00:23:48.377872128,104.0,20.62903826014738,-1
1996-01-07 00:23:48.377872128,124.0,20.30043475178524,-1
1996-01-07 00:23:48.377872128,148.0,20.108252472057885,-1
1996-01-07 00:23:48.377872128,196.0,21.022508330326414,2.1949972635261618e-24
1996-01-07 00:23:48.377872128,272.0,19.73340613981339,-1
1996-01-07 00:23:48.377872128,388.0,19.571581488073264,-1
1996-01-07 00:23:48.377872128,540.0,19.57093431387306,-1
1996-01-07 00:23:48.377872128,740.0,19.541264452713357,-1
1996-01-07 00:23:48.377872128,940.0,19.56306260545552,-1
1996-01-07 00:23:48.377872128,1040.0,19.510876038693535,-1
1996-01-07 00:26:51.641865728,20.0,19.69666842643612,-1
1996-01-07 00:26:51.641865728,28.0,20.043092820973015,-1
1996-01-07 00:26:51.641865728,40.0,25.151226328311296,1.2653810465244154e-22
1996-01-07 00:26:51.641865728,52.0,20.659324629995425,1.4797757926397504e-23
1996-01-07 00:26:51.641865728,60.0,21.027784557336155,-1
1996-01-07 00:26:51.641865728,80.0,21.1097379872732,-1
1996-01-07 00:26:51.641865728,104.0,20.80109615712143,-1
1996-01-07 00:26:51.641865728,124.0,20.60890894408236,-1
1996-01-07 00:26:51.641865728,148.0,20.414086761712632,-1
1996-01-07 00:26:51.641865728,196.0,20.538952556991276,-1
1996-01-07 00:26:51.641865728,272.0,19.839361395697047,-1
1996-01-07 00:26:51.641865728,388.0,19.652946323138753,-1
1996-01-07 00:26:51.641865728,540.0,19.574232650218406,-1
1996-01-07 00:26:51.641865728,740.0,19.523430458875687,-1
1996-01-07 00:26:51.641865728,940.0,19.557746861405384,-1
1996-01-07 00:26:51.641865728,1040.0,19.532986726181036,-1
1996-01-07 00:29:54.905859328,20.0,19.80266731716024,-1
1996-01-07 00:29:54.905859328,28.0,19.937138453774338,-1
1996-01-07 00:29:54.905859328,40.0,20.879403763461433,-1
1996-01-07 00:29:54.905859328,52.0,20.61843542260919,-1
1996-01-07 00:29:54.905859328,60.0,20.86187277550117,-1
1996-01-07 00:29:54.905859328,80.0,20.964339676919842,-1
1996-01-07 00:29:54.905859328,104.0,20.737476436320172,-1
1996-01-07 00:29:54.905859328,124.0,20.667826457004413,-1
1996-01-07 00:29:54.905859328,148.0,20.34473065269525,-1
1996-01-07 00:29:54.905859328,196.0,20.22635874320516,-1
1996-01-07 00:29:54.905859328,272.0,19.754023352774293,-1
1996-01-07 00:29:54.905859328,388.0,19.639773883869957,-1
1996-01-07 00:29:54.905859328,540.0,19.54061171914683,-1
1996-01-07 00:29:54.905859328,740.0,19.478320607035137,-1
1996-01-07 00:29:54.905859328,940.0,19.573762522984914,-1
1996-01-07 00:29:54.905859328,1040.0,19.488184635916966,-1
1996-01-07 00:32:58.169852928,20.0,19.660752643226925,-1
1996-01-07 00:32:58.169852928,28.0,19.97516259585635,-1
1996-01-07 00:32:58.169852928,40.0,21.17016030783214,-1
1996-01-07 00:32:58.169852928,52.0,20.73118398010832,1.5733273360461063e-23
1996-01-07 00:32:58.169852928,60.0,20.944315780689266,-1
1996-01-07 00:32:58.169852928,80.0,20.96079308442013,-1
1996-01-07 00:32:58.169852928,104.0,20.675618808444515,-1
1996-01-07 00:32:58.169852928,124.0,20.630486145936338,-1
1996-01-07 00:32:58.169852928,148.0,20.357887579632653,-1
1996-01-07 00:32:58.169852928,196.0,20.21507689141837,-1
1996-01-07 00:32:58.169852928,272.0,19.770284872294276,-1
1996-01-07 00:32:58.169852928,388.0,19.637274616989366,-1
1996-01-07 00:32:58.169852928,540.0,19.607885490824174,-1
1996-01-07 00:32:58.169852928,740.0,19.50226877581187,-1
1996-01-07 00:32:58.169852928,940.0,19.55796945868538,-1
1996-01-07 00:32:58.169852928,1040.0,19.519832107670698,-1
1996-01-07 00:36:01.433846528,20.0,19.69666842643612,-1
1996-01-07 00:36:01.433846528,28.0,20.45461149527473,2.5322659722629913e-23
1996-01-07 00:36:01.433846528,40.0,21.744036500941604,-1
1996-01-07 00:36:01.433846528,52.0,20.8174881308787,-1
1996-01-07 00:36:01.433846528,60.0,20.8284690211849,-1
1996-01-07 00:36:01.433846528,80.0,20.832685221838453,-1
1996-01-07 00:36:01.433846528,104.0,20.584489167794082,-1
1996-01-07 00:36:01.433846528,124.0,20.41949379692965,-1
1996-01-07 00:36:01.433846528,148.0,20.340263229746604,-1
1996-01-07 00:36:01.433846528,196.0,20.395657951812158,1.25649772384912e-24
1996-01-07 00:36:01.433846528,272.0,19.771456989381953,-1
1996-01-07 00:36:01.433846528,388.0,19.559842415403693,-1
1996-01-07 00:36:01.433846528,540.0,19.53893913600554,-1
1996-01-07 00:36:01.433846528,740.0,19.49980884386745,-1
1996-01-07 00:36:01.433846528,940.0,19.61128638640299,-1
1996-01-07 00:36:01.433846528,1040.0,19.56404084308446,-1
1996-01-07 00:39:04.697840128,20.0,19.660752643226925,-1
1996-01-07 00:39:04.697840128,28.0,20.005661357212897,-1
1996-01-07 00:39:04.697840128,40.0,20.5703823130902,-1
1996-01-07 00:39:04.697840128,52.0,20.686518423953203,-1
1996-01-07 00:39:04.697840128,60.0,20.711783775856368,-1
1996-01-07 00:39:04.697840128,80.0,20.784282701612824,-1
1996-01-07 00:39:04.697840128,104.0,20.46099849246799,-1
1996-01-07 00:39:04.697840128,124.0,20.360431222195807,-1
1996-01-07 00:39:04.697840128,148.0,20.204195101526018,-1
1996-01-07 00:39:04.697840128,196.0,20.31023908863903,1.162483069866754e-24
1996-01-07 00:39:04.697840128,272.0,19.701694964336838,-1
1996-01-07 00:39:04.697840128,388.0,19.543794474233675,-1
1996-01-07 00:39:04.697840128,540.0,19.528705744345523,-1
1996-01-07 00:39:04.697840128,740.0,19.526545406369458,-1
1996-01-07 00:39:04.697840128,940.0,19.563677277664627,-1
1996-01-07 00:39:04.697840128,1040.0,19.542824733836525,-1
1996-01-07 00:42:07.961833728,20.0,19.69666842643612,-1
1996-01-07 00:42:07.961833728,28.0,20.04536253035682,-1
1996-01-07 00:42:07.961833728,40.0,20.74072584622401,-1
1996-01-07 00:42:07.961833728,52.0,20.625315004112217,1.4335092560139663e-23
1996-01-07 00:42:07.961833728,60.0,20.726600491371777,-1
1996-01-07 00:42:07.961833728,80.0,20.672167448865622,-1
1996-01-07 00:42:07.961833728,104.0,20.55319899058915,-1
1996-01-07 00:42:07.961833728,124.0,20.358198903827727,-1
1996-01-07 00:42:07.961833728,148.0,20.243483543912802,-1
1996-01-07 00:42:07.961833728,196.0,20.2434727374723,-1
1996-01-07 00:42:07.961833728,272.0,19.662882703199188,-1
1996-01-07 00:42:07.961833728,388.0,19.571896170975883,-1
1996-01-07 00:42:07.961833728,540.0,19.583712450369596,-1
1996-01-07 00:42:07.961833728,740.0,19.496606061760787,-1
1996-01-07 00:42:07.961833728,940.0,19.55113671643635,-1
1996-01-07 00:42:07.961833728,1040.0,19.51301593626421,-1
1996-01-07 00:45:11.225827328,20.0,19.69666842643612,-1
1996-01-07 00:45:11.225827328,28.0,22.76295437400995,1.0394446925406922e-22
1996-01-07 00:45:11.225827328,40.0,20.5703823130902,-1
1996-01-07 00:45:11.225827328,52.0,20.62077447692281,-1
1996-01-07 00:45:11.225827328,60.0,20.66016622163108,-1
1996-01-07 00:45:11.225827328,80.0,20.78531143712188,-1
1996-01-07 00:45:11.225827328,104.0,20.47558967041806,-1
1996-01-07 00:45:11.225827328,124.0,20.43294767777283,-1
1996-01-07 00:45:11.225827328,148.0,20.21745580966381,-1
1996-01-07 00:45:11.225827328,196.0,20.509208447625657,1.4221013199044498e-24
1996-01-07 00:45:11.225827328,272.0,19.75570366998908,-1
1996-01-07 00:45:11.225827328,388.0,19.623694356899925,-1
1996-01-07 00:45:11.225827328,540.0,19.561139217720182,-1
1996-01-07 00:45:11.225827328,740.0,19.49774220067284,-1
1996-01-07 00:45:11.225827328,940.0,19.571327284079494,-1
1996-01-07 00:45:11.225827328,1040.0,19.515271938114623,-1
1996-01-07 00:48:14.489820928,20.0,19.69666842643612,-1
1996-01-07 00:48:14.489820928,28.0,19.762157612062122,-1
1996-01-07 00:48:14.489820928,40.0,20.709937345260986,-1
1996-01-07 00:48:14.489820928,52.0,20.56187811656827,1.35136772865328e-23
1996-01-07 00:48:14.489820928,60.0,20.659465104027674,-1
1996-01-07 00:48:14.489820928,80.0,20.7075716639124,-1
1996-01-07 00:48:14.489820928,104.0,20.505442735265724,-1
1996-01-07 00:48:14.489820928,124.0,20.4075923050775,-1
1996-01-07 00:48:14.489820928,148.0,20.37423975387481,-1
1996-01-07 00:48:14.489820928,196.0,20.156868001854733,-1
1996-01-07 00:48:14.489820928,272.0,19.749898465172716,-1
1996-01-07 00:48:14.489820928,388.0,19.562388477113522,-1
1996-01-07 00:48:14.489820928,540.0,19.563672606809263,-1
1996-01-07 00:48:14.489820928,740.0,19.477522233536845,-1
1996-01-07 00:48:14.489820928,940.0,19.588297518784408,-1
1996-01-07 00:48:14.489820928,1040.0,19.490279362474652,-1
1996-01-07 00:51:17.753814528,20.0,19.59042286846209,-1
1996-01-07 00:51:17.753814528,28.0,19.727275966899885,-1
1996-01-07 00:51:17.753814528,40.0,20.604520325708137,-1
1996-01-07 00:51:17.753814528,52.0,20.40932644985123,-1
1996-01-07 00:51:17.753814528,60.0,20.67559917113266,-1
1996-01-07 00:51:17.753814528,80.0,20.641579395594512,-1
1996-01-07 00:51:17.753814528,104.0,20.36862884618764,-1
1996-01-07 00:51:17.753814528,124.0,20.343652964035247,-1
1996-01-07 00:51:17.753814528,148.0,20.023361348656643,-1
1996-01-07 00:51:17.753814528,196.0,19.999637715636638,-1
1996-01-07 00:51:17.753814528,272.0,19.606549735968205,-1
1996-01-07 00:51:17.753814528,388.0,19.62734651246332,-1
1996-01-07 00:51:17.753814528,540.0,19.531518714266966,-1
1996-01-07 00:51:17.753814528,740.0,19.457685613273327,-1
1996-01-07 00:51:17.753814528,940.0,19.538297240006738,-1
1996-01-07 00:51:17.753814528,1040.0,19.51990070647091,-1
1996-01-07 00:54:21.017808128,20.0,19.59282686275191,-1
1996-01-07 00:54:21.017808128,28.0,19.694407149587306,-1
1996-01-07 00:54:21.017808128,40.0,20.468588750096753,-1
1996-01-07 00:54:21.017808128,52.0,20.512502039568993,-1
1996-01-07 00:54:21.017808128,60.0,20.64454832834599,-1
1996-01-07 00:54:21.017808128,80.0,20.736788622389252,-1
1996-01-07 00:54:21.017808128,104.0,20.38414168502372,-1
1996-01-07 00:54:21.017808128,124.0,20.271327745392718,-1
1996-01-07 00:54:21.017808128,148.0,20.031464064834616,-1
1996-01-07 00:54:21.017808128,196.0,19.849324049313413,-1
1996-01-07 00:54:21.017808128,272.0,19.58236957043053,-1
1996-01-07 00:54:21.017808128,388.0,19.530663751783152,-1
1996-01-07 00:54:21.017808128,540.0,19.524184996998514,-1
1996-01-07 00:54:21.017808128,740.0,19.470157969381013,-1
1996-01-07 00:54:21.017808128,940.0,19.547502110315015,-1
1996-01-07 00:54:21.017808128,1040.0,19.495154651453625,-1
1996-01-07 00:57:24.281801728,20.0,19.660752643226925,-1
1996-01-07 00:57:24.281801728,28.0,19.796761325785944,-1
1996-01-07 00:57:24.281801728,40.0,20.638392085696683,-1
1996-01-07 00:57:24.281801728,52.0,20.517134348493098,-1
1996-01-07 00:57:24.281801728,60.0,20.71320283879844,-1
1996-01-07 00:57:24.281801728,80.0,20.65929594247702,-1
1996-01-07 00:57:24.281801728,104.0,20.44654922831949,-1
1996-01-07 00:57:24.281801728,124.0,20.24100140663453,-1
1996-01-07 00:57:24.281801728,148.0,20.009753051791613,-1
1996-01-07 00:57:24.281801728,196.0,20.046170244537777,-1
1996-01-07 00:57:24.281801728,272.0,19.578022938594884,-1
1996-01-07 00:57:24.281801728,388.0,19.543459021117698,-1
1996-01-07 00:57:24.281801728,540.0,19.49233424187341,-1
1996-01-07 00:57:24.281801728,740.0,19.47047053291641,-1
1996-01-07 00:57:24.281801728,940.0,19.530760474349947,-1
1996-01-07 00:57:24.281801728,1040.0,19.49767201855085,-1
1996-01-07 01:00:27.545795456,20.0,19.767621028246385,-1
1996-01-07 01:00:27.545795456,28.0,19.831091502110993,-1
1996-01-07 01:00:27.545795456,40.0,20.915734522845362,-1
1996-01-07 01:00:27.545795456,52.0,20.622486883407724,-1
1996-01-07 01:00:27.545795456,60.0,20.909335328944152,-1
1996-01-07 01:00:27.545795456,80.0,20.929764676757035,-1
1996-01-07 01:00:27.545795456,104.0,20.629687300758977,-1
1996-01-07 01:00:27.545795456,124.0,20.476496984977295,-1
1996-01-07 01:00:27.545795456,148.0,20.178959992692207,-1
1996-01-07 01:00:27.545795456,196.0,20.002777718260155,-1
1996-01-07 01:00:27.545795456,272.0,19.627463375127483,-1
1996-01-07 01:00:27.545795456,388.0,19.584911531384964,-1
1996-01-07 01:00:27.545795456,540.0,19.511869226018966,-1
1996-01-07 01:00:27.545795456,740.0,19.483376059427687,-1
1996-01-07 01:00:27.545795456,940.0,19.545605064033932,-1
1996-01-07 01:00:27.545795456,1040.0,19.484920989663223,-1
1996-01-07 01:03:30.809789056,20.0,19.660752643226925,-1
1996-01-07 01:03:30.809789056,28.0,19.727275966899885,-1
1996-01-07 01:03:30.809789056,40.0,20.81061831025595,-1
1996-01-07 01:03:30.809789056,52.0,20.723519301444952,-1
1996-01-07 01:03:30.809789056,60.0,20.877406168650985,-1
1996-01-07 01:03:30.809789056,80.0,20.916476951507505,-1
1996-01-07 01:03:30.809789056,104.0,20.61254007167915,-1
1996-01-07 01:03:30.809789056,124.0,20.446379065410426,-1
1996-01-07 01:03:30.809789056,148.0,20.16384137344459,-1
1996-01-07 01:03:30.809789056,196.0,20.010572867556498,-1
1996-01-07 01:03:30.809789056,272.0,19.63957090200843,-1
1996-01-07 01:03:30.809789056,388.0,19.54862040780282,-1
1996-01-07 01:03:30.809789056,540.0,19.547108135479263,-1
1996-01-07 01:03:30.809789056,740.0,19.49913982843183,-1
1996-01-07 01:03:30.809789056,940.0,19.526258383424256,-1
1996-01-07 01:03:30.809789056,1040.0,19.487836896006947,-1
1996-01-07 01:06:34.073782656,20.0,19.732289623717058,-1
1996-01-07 01:06:34.073782656,28.0,20.04536253035682,-1
1996-01-07 01:06:34.073782656,40.0,20.949440924224227,-1
1996-01-07 01:06:34.073782656,52.0,20.76150904671566,-1
1996-01-07 01:06:34.073782656,60.0,20.87682378752658,-1
1996-01-07 01:06:34.073782656,80.0,20.769602686432002,-1
1996-01-07 01:06:34.073782656,104.0,20.53812022005328,-1
1996-01-07 01:06:34.073782656,124.0,20.300375289921156,-1
1996-01-07 01:06:34.073782656,148.0,20.144630646742154,-1
1996-01-07 01:06:34.073782656,196.0,20.06905443876951,-1
1996-01-07 01:06:34.073782656,272.0,19.611306233966598,-1
1996-01-07 01:06:34.073782656,388.0,19.561417305795054,-1
1996-01-07 01:06:34.073782656,540.0,19.55381212603144,-1
1996-01-07 01:06:34.073782656,740.0,19.51210806696408,-1
1996-01-07 01:06:34.073782656,940.0,19.545715258588306,-1
1996-01-07 01:06:34.073782656,1040.0,19.50372900073181,-1
1996-01-07 01:09:37.337776256,20.0,19.69666842643612,-1
1996-01-07 01:09:37.337776256,28.0,20.44060968782869,2.488099217007531e-23
1996-01-07 01:09:37.337776256,40.0,20.74072584622401,-1
1996-01-07 01:09:37.337776256,52.0,20.73008224257565,1.566342417035606e-23
1996-01-07 01:09:37.337776256,60.0,20.77668814931493,-1
1996-01-07 01:09:37.337776256,80.0,20.800344337877327,-1
1996-01-07 01:09:37.337776256,104.0,20.476347137301534,-1
1996-01-07 01:09:37.337776256,124.0,20.313658314698333,-1
1996-01-07 01:09:37.337776256,148.0,20.197695351842164,-1
1996-01-07 01:09:37.337776256,196.0,20.15384623936429,-1
1996-01-07 01:09:37.337776256,272.0,19.616229631081072,-1
1996-01-07 01:09:37.337776256,388.0,19.564479394597132,-1
1996-01-07 01:09:37.337776256,540.0,19.526425123481957,-1
1996-01-07 01:09:37.337776256,740.0,19.465350264396903,-1
1996-01-07 01:09:37.337776256,940.0,19.550701025721878,-1
1996-01-07 01:09:37.337776256,1040.0,19.485503850408563,-1
1996-01-07 01:12:40.601769856,20.0,19.55603827833399,-1
1996-01-07 01:12:40.601769856,28.0,21.350085236617062,5.0836763530945994e-23
1996-01-07 01:12:40.601769856,40.0,23.96535392681107,8.515967232184541e-23
1996-01-07 01:12:40.601769856,52.0,20.4822997148857,-1
1996-01-07 01:12:40.601769856,60.0,20.74342507476333,-1
1996-01-07 01:12:40.601769856,80.0,20.769602686432002,-1
1996-01-07 01:12:40.601769856,104.0,20.43110009551673,-1
1996-01-07 01:12:40.601769856,124.0,20.32943443746968,-1
1996-01-07 01:12:40.601769856,148.0,20.129916110792607,-1
1996-01-07 01:12:40.601769856,196.0,20.312099057757024,1.1895617257325115e-24
1996-01-07 01:12:40.601769856,272.0,19.604991084482563,-1
1996-01-07 01:12:40.601769856,388.0,19.558578783212287,-1
1996-01-07 01:12:40.601769856,540.0,19.531083151259196,-1
1996-01-07 01:12:40.601769856,740.0,19.45318991952918,-1
1996-01-07 01:12:40.601769856,940.0,19.570681346215025,-1
1996-01-07 01:12:40.601769856,1040.0,19.49601204795264,-1
1996-01-07 01:15:43.865763456,20.0,19.66311803120263,-1
1996-01-07 01:15:43.865763456,28.0,21.16159663117587,4.498714114467098e-23
1996-01-07 01:15:43.865763456,40.0,21.95956763410838,3.705697134665257e-23
1996-01-07 01:15:43.865763456,52.0,20.4822997148857,-1
1996-01-07 01:15:43.865763456,60.0,20.72987131947425,-1
1996-01-07 01:15:43.865763456,80.0,20.673173257109184,-1
1996-01-07 01:15:43.865763456,104.0,20.668196781601143,-1
1996-01-07 01:15:43.865763456,124.0,20.212040309417958,-1
1996-01-07 01:15:43.865763456,148.0,20.299487207426374,-1
1996-01-07 01:15:43.865763456,196.0,20.068828364046247,-1
1996-01-07 01:15:43.865763456,272.0,19.629164412116577,-1
1996-01-07 01:15:43.865763456,388.0,19.564114737031694,-1
1996-01-07 01:15:43.865763456,540.0,19.529595242811297,-1
1996-01-07 01:15:43.865763456,740.0,19.497365113535817,-1
1996-01-07 01:15:43.865763456,940.0,19.540890143561576,-1
1996-01-07 01:15:43.865763456,1040.0,19.4977495977422,-1
1996-01-07 01:18:47.129757056,20.0,19.69666842643612,-1
1996-01-07 01:18:47.129757056,28.0,19.694407149587306,-1
1996-01-07 01:18:47.129757056,40.0,20.98288773738092,-1
1996-01-07 01:18:47.129757056,52.0,20.550109994702996,-1
1996-01-07 01:18:47.129757056,60.0,20.82665035488128,-1
1996-01-07 01:18:47.129757056,80.0,20.88129645291575,-1
1996-01-07 01:18:47.129757056,104.0,22.001361742518405,9.758843348448733e-24
1996-01-07 01:18:47.129757056,124.0,20.303422363354443,-1
1996-01-07 01:18:47.129757056,148.0,20.445964802896984,-1
1996-01-07 01:18:47.129757056,196.0,20.077812888905598,-1
1996-01-07 01:18:47.129757056,272.0,19.634472699988976,-1
