datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-30 23:59:10.175923328,20.0,19.626922550688267,-1
1996-01-30 23:59:10.175923328,28.0,20.171803019765857,-1
1996-01-30 23:59:10.175923328,40.0,20.214412888600485,-1
1996-01-30 23:59:10.175923328,52.0,20.39108534802294,4.722899193021005e-23
1996-01-30 23:59:10.175923328,60.0,20.259549762470783,-1
1996-01-30 23:59:10.175923328,80.0,20.190393821383623,-1
1996-01-30 23:59:10.175923328,104.0,20.728938059070856,-1
1996-01-30 23:59:10.175923328,124.0,20.619193954500318,-1
1996-01-30 23:59:10.175923328,148.0,20.26247147634691,-1
1996-01-30 23:59:10.175923328,196.0,20.39756963557495,-1
1996-01-30 23:59:10.175923328,272.0,21.394058456105448,5.951208144427484e-24
1996-01-30 23:59:10.175923328,388.0,19.591721430107278,-1
1996-01-30 23:59:10.175923328,540.0,19.59550488456965,-1
1996-01-30 23:59:10.175923328,740.0,19.581244842943512,-1
1996-01-30 23:59:10.175923328,940.0,19.508574584234267,-1
1996-01-30 23:59:10.175923328,1040.0,19.58256147778483,-1
1996-01-31 00:02:13.439914880,20.0,19.59042286846209,-1
1996-01-31 00:02:13.439914880,28.0,20.067964751507915,-1
1996-01-31 00:02:13.439914880,40.0,20.18447632969272,-1
1996-01-31 00:02:13.439914880,52.0,20.54510262498728,3.7152807909052996e-23
1996-01-31 00:02:13.439914880,60.0,20.17993702157872,-1
1996-01-31 00:02:13.439914880,80.0,20.37631751048681,-1
1996-01-31 00:02:13.439914880,104.0,20.062989189500364,-1
1996-01-31 00:02:13.439914880,124.0,20.808273093149467,-1
1996-01-31 00:02:13.439914880,148.0,20.24249205631987,-1
1996-01-31 00:02:13.439914880,196.0,20.2753035596902,-1
1996-01-31 00:02:13.439914880,272.0,20.943723622149314,-1
1996-01-31 00:02:13.439914880,388.0,19.67789852030873,-1
1996-01-31 00:02:13.439914880,540.0,19.6125323431076,-1
1996-01-31 00:02:13.439914880,740.0,19.588529607227958,-1
1996-01-31 00:02:13.439914880,940.0,19.491872669029426,-1
1996-01-31 00:02:13.439914880,1040.0,19.61527374450119,-1
1996-01-31 00:05:16.703906304,20.0,19.55603827833399,-1
1996-01-31 00:05:16.703906304,28.0,20.171803019765857,-1
1996-01-31 00:05:16.703906304,40.0,20.152126864873445,-1
1996-01-31 00:05:16.703906304,52.0,20.405589831956146,4.7734099633330296e-23
1996-01-31 00:05:16.703906304,60.0,20.178250583288264,-1
1996-01-31 00:05:16.703906304,80.0,20.129497079264198,-1
1996-01-31 00:05:16.703906304,104.0,20.032910262389773,-1
1996-01-31 00:05:16.703906304,124.0,20.380799422039182,-1
1996-01-31 00:05:16.703906304,148.0,20.230147866502097,-1
1996-01-31 00:05:16.703906304,196.0,20.44872177817843,-1
1996-01-31 00:05:16.703906304,272.0,20.486038217834235,-1
1996-01-31 00:05:16.703906304,388.0,19.575980561538273,-1
1996-01-31 00:05:16.703906304,540.0,19.617214686494485,-1
1996-01-31 00:05:16.703906304,740.0,19.575870393168596,-1
1996-01-31 00:05:16.703906304,940.0,19.46524599726447,-1
1996-01-31 00:05:16.703906304,1040.0,19.602949426795362,-1
1996-01-31 00:08:19.967897856,20.0,19.660752643226925,-1
1996-01-31 00:08:19.967897856,28.0,20.033590986609124,-1
1996-01-31 00:08:19.967897856,40.0,20.07997327292977,-1
1996-01-31 00:08:19.967897856,52.0,20.544784992827644,3.7148359222905794e-23
1996-01-31 00:08:19.967897856,60.0,20.16475533401679,-1
1996-01-31 00:08:19.967897856,80.0,20.082130491488677,-1
1996-01-31 00:08:19.967897856,104.0,19.944363405070895,-1
1996-01-31 00:08:19.967897856,124.0,20.152535544722625,-1
1996-01-31 00:08:19.967897856,148.0,19.84120509447236,-1
1996-01-31 00:08:19.967897856,196.0,20.065721470862353,-1
1996-01-31 00:08:19.967897856,272.0,20.121709660872046,-1
1996-01-31 00:08:19.967897856,388.0,19.47477489466859,-1
1996-01-31 00:08:19.967897856,540.0,19.59283198260721,-1
1996-01-31 00:08:19.967897856,740.0,19.579214155832712,-1
1996-01-31 00:08:19.967897856,940.0,19.49658943288281,-1
1996-01-31 00:08:19.967897856,1040.0,19.595678369995113,-1
1996-01-31 00:11:23.231889280,20.0,19.69666842643612,-1
1996-01-31 00:11:23.231889280,28.0,20.10442468432735,-1
1996-01-31 00:11:23.231889280,40.0,20.07997327292977,-1
1996-01-31 00:11:23.231889280,52.0,20.445902798410337,3.3690016424110135e-23
1996-01-31 00:11:23.231889280,60.0,20.130931058055875,-1
1996-01-31 00:11:23.231889280,80.0,20.052095946407242,-1
1996-01-31 00:11:23.231889280,104.0,20.04716268989612,-1
1996-01-31 00:11:23.231889280,124.0,20.11130869376216,-1
1996-01-31 00:11:23.231889280,148.0,19.951542709693175,-1
1996-01-31 00:11:23.231889280,196.0,20.880946166554057,-1
1996-01-31 00:11:23.231889280,272.0,20.25274155938989,-1
1996-01-31 00:11:23.231889280,388.0,19.55758813766584,-1
1996-01-31 00:11:23.231889280,540.0,19.56134796675583,-1
1996-01-31 00:11:23.231889280,740.0,19.586885177825856,-1
1996-01-31 00:11:23.231889280,940.0,19.4879972389026,-1
1996-01-31 00:11:23.231889280,1040.0,19.60815703568426,-1
1996-01-31 00:14:26.495880832,20.0,19.69666842643612,-1
1996-01-31 00:14:26.495880832,28.0,20.102068588193266,-1
1996-01-31 00:14:26.495880832,40.0,19.979783813379278,-1
1996-01-31 00:14:26.495880832,52.0,20.517809780426273,3.6202866552269034e-23
1996-01-31 00:14:26.495880832,60.0,20.16269803282107,-1
1996-01-31 00:14:26.495880832,80.0,20.03514885426525,-1
1996-01-31 00:14:26.495880832,104.0,19.942361472827926,-1
1996-01-31 00:14:26.495880832,124.0,20.09547748755352,-1
1996-01-31 00:14:26.495880832,148.0,19.862116634384233,-1
1996-01-31 00:14:26.495880832,196.0,20.19274489940162,-1
1996-01-31 00:14:26.495880832,272.0,20.023920402644343,-1
1996-01-31 00:14:26.495880832,388.0,19.498459165838696,-1
1996-01-31 00:14:26.495880832,540.0,19.585210578750775,-1
1996-01-31 00:14:26.495880832,740.0,19.563273044918557,-1
1996-01-31 00:14:26.495880832,940.0,19.51540741916226,-1
1996-01-31 00:14:26.495880832,1040.0,19.60529225994278,-1
1996-01-31 00:17:29.759872256,20.0,19.624537361001657,-1
1996-01-31 00:17:29.759872256,28.0,19.99894298647886,-1
1996-01-31 00:17:29.759872256,40.0,20.013437767496786,-1
1996-01-31 00:17:29.759872256,52.0,20.342412767574963,3.015590376690923e-23
1996-01-31 00:17:29.759872256,60.0,20.08406380219066,-1
1996-01-31 00:17:29.759872256,80.0,20.097156867655517,-1
1996-01-31 00:17:29.759872256,104.0,19.913232144450117,-1
1996-01-31 00:17:29.759872256,124.0,20.082181217099716,-1
1996-01-31 00:17:29.759872256,148.0,19.985873364654317,-1
1996-01-31 00:17:29.759872256,196.0,20.15570391371574,-1
1996-01-31 00:17:29.759872256,272.0,20.33359668815797,-1
1996-01-31 00:17:29.759872256,388.0,19.5363594571905,-1
1996-01-31 00:17:29.759872256,540.0,19.6137786230925,-1
1996-01-31 00:17:29.759872256,740.0,19.566624625583476,-1
1996-01-31 00:17:29.759872256,940.0,19.505754628990143,-1
1996-01-31 00:17:29.759872256,1040.0,19.59594890246014,-1
1996-01-31 00:20:33.023863808,20.0,19.59282686275191,-1
1996-01-31 00:20:33.023863808,28.0,20.171803019765857,-1
1996-01-31 00:20:33.023863808,40.0,20.147713271828067,-1
1996-01-31 00:20:33.023863808,52.0,20.429223103407427,4.8568787535467393e-23
1996-01-31 00:20:33.023863808,60.0,20.034125785820144,-1
1996-01-31 00:20:33.023863808,80.0,20.14409368880806,-1
1996-01-31 00:20:33.023863808,104.0,19.957967580503148,-1
1996-01-31 00:20:33.023863808,124.0,20.152783062089476,-1
1996-01-31 00:20:33.023863808,148.0,19.799337303050734,-1
1996-01-31 00:20:33.023863808,196.0,19.982955806907455,-1
1996-01-31 00:20:33.023863808,272.0,19.958379575084372,-1
1996-01-31 00:20:33.023863808,388.0,19.64575955521362,-1
1996-01-31 00:20:33.023863808,540.0,19.608599935659463,-1
1996-01-31 00:20:33.023863808,740.0,19.57899569162648,-1
1996-01-31 00:20:33.023863808,940.0,19.493935568569796,-1
1996-01-31 00:20:33.023863808,1040.0,19.577857217190274,-1
1996-01-31 00:23:36.287855232,20.0,19.69666842643612,-1
1996-01-31 00:23:36.287855232,28.0,20.135906703007073,-1
1996-01-31 00:23:36.287855232,40.0,20.21658661228253,-1
1996-01-31 00:23:36.287855232,52.0,20.58772903446688,3.869404017890354e-23
1996-01-31 00:23:36.287855232,60.0,20.03428420076242,-1
1996-01-31 00:23:36.287855232,80.0,20.097459536954126,-1
1996-01-31 00:23:36.287855232,104.0,20.1203539773295,-1
1996-01-31 00:23:36.287855232,124.0,21.181244093850825,-1
1996-01-31 00:23:36.287855232,148.0,21.274362635555875,-1
1996-01-31 00:23:36.287855232,196.0,20.97042489154149,-1
1996-01-31 00:23:36.287855232,272.0,22.990320411846945,2.293799731236949e-23
1996-01-31 00:23:36.287855232,388.0,20.70192775798533,-1
1996-01-31 00:23:36.287855232,540.0,20.551516874504898,-1
1996-01-31 00:23:36.287855232,740.0,19.605336568690184,-1
1996-01-31 00:23:36.287855232,940.0,19.50589731981922,-1
1996-01-31 00:23:36.287855232,1040.0,19.612995117506554,-1
1996-01-31 00:26:39.551846784,20.0,19.69666842643612,-1
1996-01-31 00:26:39.551846784,28.0,20.102068588193266,-1
1996-01-31 00:26:39.551846784,40.0,19.984219757511276,-1
1996-01-31 00:26:39.551846784,52.0,20.535816343728314,-1
1996-01-31 00:26:39.551846784,60.0,20.06802480801554,-1
1996-01-31 00:26:39.551846784,80.0,19.945332021273508,-1
1996-01-31 00:26:39.551846784,104.0,19.91493741569409,-1
1996-01-31 00:26:39.551846784,124.0,20.25167469296359,-1
1996-01-31 00:26:39.551846784,148.0,20.04880352105479,-1
1996-01-31 00:26:39.551846784,196.0,20.42557273115162,-1
1996-01-31 00:26:39.551846784,272.0,20.072400498777327,-1
1996-01-31 00:26:39.551846784,388.0,20.650154752866314,3.2606145802673573e-24
1996-01-31 00:26:39.551846784,540.0,19.74021453325987,-1
1996-01-31 00:26:39.551846784,740.0,19.5931337688897,-1
1996-01-31 00:26:39.551846784,940.0,19.496237827953166,-1
1996-01-31 00:26:39.551846784,1040.0,19.610298391949996,-1
1996-01-31 00:29:42.815838208,20.0,19.660752643226925,-1
1996-01-31 00:29:42.815838208,28.0,19.931094189580115,-1
1996-01-31 00:29:42.815838208,40.0,20.214412888600485,-1
1996-01-31 00:29:42.815838208,52.0,20.42379550643816,4.7531179147639384e-23
1996-01-31 00:29:42.815838208,60.0,20.065168384812054,-1
1996-01-31 00:29:42.815838208,80.0,20.02092742983431,-1
1996-01-31 00:29:42.815838208,104.0,19.839834787713272,-1
1996-01-31 00:29:42.815838208,124.0,19.984186362225095,-1
1996-01-31 00:29:42.815838208,148.0,19.766309401166602,-1
1996-01-31 00:29:42.815838208,196.0,19.83830531489591,-1
1996-01-31 00:29:42.815838208,272.0,19.795389799414348,-1
1996-01-31 00:29:42.815838208,388.0,19.576151813042728,-1
1996-01-31 00:29:42.815838208,540.0,19.566620927388755,-1
1996-01-31 00:29:42.815838208,740.0,19.58558675366271,-1
1996-01-31 00:29:42.815838208,940.0,19.489185062498393,-1
1996-01-31 00:29:42.815838208,1040.0,19.602534640754904,-1
1996-01-31 00:32:46.079829760,20.0,19.55603827833399,-1
1996-01-31 00:32:46.079829760,28.0,20.07033941711228,-1
1996-01-31 00:32:46.079829760,40.0,20.07997327292977,-1
1996-01-31 00:32:46.079829760,52.0,20.62570629944436,4.006956521397918e-23
1996-01-31 00:32:46.079829760,60.0,19.969402603299017,-1
1996-01-31 00:32:46.079829760,80.0,19.95838745020309,-1
1996-01-31 00:32:46.079829760,104.0,19.840696166032338,-1
1996-01-31 00:32:46.079829760,124.0,20.04015090416351,-1
1996-01-31 00:32:46.079829760,148.0,19.746499523308206,-1
1996-01-31 00:32:46.079829760,196.0,19.774222390439043,-1
1996-01-31 00:32:46.079829760,272.0,20.118626816569957,-1
1996-01-31 00:32:46.079829760,388.0,19.480325965049076,-1
1996-01-31 00:32:46.079829760,540.0,19.655339342460707,-1
1996-01-31 00:32:46.079829760,740.0,19.546448929724598,-1
1996-01-31 00:32:46.079829760,940.0,19.479214720394637,-1
1996-01-31 00:32:46.079829760,1040.0,19.595075227572543,-1
1996-01-31 00:35:49.343821184,20.0,19.59042286846209,-1
1996-01-31 00:35:49.343821184,28.0,19.893308925439314,-1
1996-01-31 00:35:49.343821184,40.0,19.979783813379278,-1
1996-01-31 00:35:49.343821184,52.0,20.55106117367362,5.1990474111206664e-23
1996-01-31 00:35:49.343821184,60.0,20.049266650251603,-1
1996-01-31 00:35:49.343821184,80.0,19.95838745020309,-1
1996-01-31 00:35:49.343821184,104.0,19.825579907590686,-1
1996-01-31 00:35:49.343821184,124.0,19.9712669314117,-1
1996-01-31 00:35:49.343821184,148.0,19.759817400976008,-1
1996-01-31 00:35:49.343821184,196.0,19.843521678443345,-1
1996-01-31 00:35:49.343821184,272.0,19.89225219191759,-1
1996-01-31 00:35:49.343821184,388.0,19.50636086869948,-1
1996-01-31 00:35:49.343821184,540.0,19.583462506099444,-1
1996-01-31 00:35:49.343821184,740.0,19.562027373622726,-1
1996-01-31 00:35:49.343821184,940.0,19.493148651376302,-1
1996-01-31 00:35:49.343821184,1040.0,19.600558154363227,-1
1996-01-31 00:38:52.607812736,20.0,19.69666842643612,-1
1996-01-31 00:38:52.607812736,28.0,19.96401634018429,-1
1996-01-31 00:38:52.607812736,40.0,20.11286263355653,-1
1996-01-31 00:38:52.607812736,52.0,20.18517168073043,3.9542054071234545e-23
1996-01-31 00:38:52.607812736,60.0,19.92074664938058,-1
1996-01-31 00:38:52.607812736,80.0,19.898255752479812,-1
1996-01-31 00:38:52.607812736,104.0,19.810682981346716,-1
1996-01-31 00:38:52.607812736,124.0,19.89947767393552,-1
1996-01-31 00:38:52.607812736,148.0,19.6159211161638,-1
1996-01-31 00:38:52.607812736,196.0,19.668379118676523,-1
1996-01-31 00:38:52.607812736,272.0,19.904572891631503,-1
1996-01-31 00:38:52.607812736,388.0,19.467417440156325,-1
1996-01-31 00:38:52.607812736,540.0,19.59029646948158,-1
1996-01-31 00:38:52.607812736,740.0,19.539188546359185,-1
1996-01-31 00:38:52.607812736,940.0,19.50896369963349,-1
1996-01-31 00:38:52.607812736,1040.0,19.597383809971735,-1
1996-01-31 00:41:55.871804160,20.0,19.69666842643612,-1
1996-01-31 00:41:55.871804160,28.0,20.102068588193266,-1
1996-01-31 00:41:55.871804160,40.0,20.11286263355653,-1
1996-01-31 00:41:55.871804160,52.0,20.517809780426273,3.6232640079455314e-23
1996-01-31 00:41:55.871804160,60.0,20.051402577071848,-1
1996-01-31 00:41:55.871804160,80.0,19.957452220073947,-1
1996-01-31 00:41:55.871804160,104.0,19.825597606907778,-1
1996-01-31 00:41:55.871804160,124.0,20.012782475353763,-1
1996-01-31 00:41:55.871804160,148.0,19.785986504257377,-1
1996-01-31 00:41:55.871804160,196.0,19.723974773462874,-1
1996-01-31 00:41:55.871804160,272.0,19.654528828680164,-1
1996-01-31 00:41:55.871804160,388.0,19.482559819206532,-1
1996-01-31 00:41:55.871804160,540.0,19.57353195207496,-1
1996-01-31 00:41:55.871804160,740.0,19.566302775197983,-1
1996-01-31 00:41:55.871804160,940.0,19.485918573682987,-1
1996-01-31 00:41:55.871804160,1040.0,19.581122894243805,-1
1996-01-31 00:44:59.135795712,20.0,19.626922550688267,-1
1996-01-31 00:44:59.135795712,28.0,19.966285533181512,-1
1996-01-31 00:44:59.135795712,40.0,20.147713271828067,-1
1996-01-31 00:44:59.135795712,52.0,20.5639499101721,3.786989346413058e-23
1996-01-31 00:44:59.135795712,60.0,20.052005765165585,-1
1996-01-31 00:44:59.135795712,80.0,19.94335681717437,-1
1996-01-31 00:44:59.135795712,104.0,19.942558173560798,-1
1996-01-31 00:44:59.135795712,124.0,19.996842290423896,-1
1996-01-31 00:44:59.135795712,148.0,19.67058004825063,-1
1996-01-31 00:44:59.135795712,196.0,19.711458562480004,-1
1996-01-31 00:44:59.135795712,272.0,19.879761135874393,-1
1996-01-31 00:44:59.135795712,388.0,19.48035312778254,-1
1996-01-31 00:44:59.135795712,540.0,19.583339290775726,-1
1996-01-31 00:44:59.135795712,740.0,19.595223534326692,-1
1996-01-31 00:44:59.135795712,940.0,19.49615557294768,-1
1996-01-31 00:44:59.135795712,1040.0,19.588007485149003,-1
1996-01-31 00:48:02.399787136,20.0,19.80266731716024,-1
1996-01-31 00:48:02.399787136,28.0,20.001194008163413,-1
1996-01-31 00:48:02.399787136,40.0,20.04683293750655,-1
1996-01-31 00:48:02.399787136,52.0,20.29996258864447,-1
1996-01-31 00:48:02.399787136,60.0,20.081520539289986,-1
1996-01-31 00:48:02.399787136,80.0,19.973234128474985,-1
1996-01-31 00:48:02.399787136,104.0,19.914087667953325,-1
1996-01-31 00:48:02.399787136,124.0,19.98418605404757,-1
1996-01-31 00:48:02.399787136,148.0,19.691241786874947,-1
1996-01-31 00:48:02.399787136,196.0,19.66221638560419,-1
1996-01-31 00:48:02.399787136,272.0,19.908897849511487,-1
1996-01-31 00:48:02.399787136,388.0,19.559413591445526,-1
1996-01-31 00:48:02.399787136,540.0,19.56399068380344,-1
1996-01-31 00:48:02.399787136,740.0,19.548901994924385,-1
1996-01-31 00:48:02.399787136,940.0,19.499667687028733,-1
1996-01-31 00:48:02.399787136,1040.0,19.588290558445028,-1
1996-01-31 00:51:05.663778688,20.0,19.59042286846209,-1
1996-01-31 00:51:05.663778688,28.0,20.205104197870373,-1
1996-01-31 00:51:05.663778688,40.0,20.07997327292977,-1
1996-01-31 00:51:05.663778688,52.0,20.472183075194444,3.4643481553879837e-23
1996-01-31 00:51:05.663778688,60.0,20.16220702988371,-1
1996-01-31 00:51:05.663778688,80.0,20.034502941210334,-1
1996-01-31 00:51:05.663778688,104.0,19.913232144450117,-1
1996-01-31 00:51:05.663778688,124.0,20.053706230288668,-1
1996-01-31 00:51:05.663778688,148.0,19.719507498416007,-1
1996-01-31 00:51:05.663778688,196.0,19.743267537567867,-1
1996-01-31 00:51:05.663778688,272.0,20.017741116088104,-1
1996-01-31 00:51:05.663778688,388.0,19.46466226287474,-1
1996-01-31 00:51:05.663778688,540.0,19.59063617532985,-1
1996-01-31 00:51:05.663778688,740.0,19.57416496924657,-1
1996-01-31 00:51:05.663778688,940.0,19.496834804104775,-1
1996-01-31 00:51:05.663778688,1040.0,19.58846373820859,-1
1996-01-31 00:54:08.927770112,20.0,19.59042286846209,-1
1996-01-31 00:54:08.927770112,28.0,19.862168561694656,-1
1996-01-31 00:54:08.927770112,40.0,20.049092155076803,-1
1996-01-31 00:54:08.927770112,52.0,20.247011872690777,4.2457213500671607e-23
1996-01-31 00:54:08.927770112,60.0,20.00155974094359,-1
1996-01-31 00:54:08.927770112,80.0,20.006431796583485,-1
1996-01-31 00:54:08.927770112,104.0,19.84166620028555,-1
1996-01-31 00:54:08.927770112,124.0,20.026489586027964,-1
1996-01-31 00:54:08.927770112,148.0,19.7179911678914,-1
1996-01-31 00:54:08.927770112,196.0,19.73011296536483,-1
1996-01-31 00:54:08.927770112,272.0,19.77252964431805,-1
1996-01-31 00:54:08.927770112,388.0,19.467537659343108,-1
1996-01-31 00:54:08.927770112,540.0,19.597276004003096,-1
1996-01-31 00:54:08.927770112,740.0,19.57396842549486,-1
1996-01-31 00:54:08.927770112,940.0,19.469267374862618,-1
1996-01-31 00:54:08.927770112,1040.0,19.580571196131586,-1
1996-01-31 00:57:12.191761664,20.0,19.626922550688267,-1
1996-01-31 00:57:12.191761664,28.0,19.862168561694656,-1
1996-01-31 00:57:12.191761664,40.0,19.844709380527398,-1
1996-01-31 00:57:12.191761664,52.0,20.324497467668145,4.4184965987327716e-23
1996-01-31 00:57:12.191761664,60.0,19.952176753457454,-1
1996-01-31 00:57:12.191761664,80.0,19.897720620299097,-1
1996-01-31 00:57:12.191761664,104.0,19.782301357597557,-1
1996-01-31 00:57:12.191761664,124.0,19.971272121034175,-1
1996-01-31 00:57:12.191761664,148.0,19.725268579705116,-1
1996-01-31 00:57:12.191761664,196.0,19.979114594936934,-1
1996-01-31 00:57:12.191761664,272.0,19.747914647885327,-1
1996-01-31 00:57:12.191761664,388.0,19.49059628151538,-1
1996-01-31 00:57:12.191761664,540.0,19.59359552128779,-1
1996-01-31 00:57:12.191761664,740.0,19.580733906327172,-1
1996-01-31 00:57:12.191761664,940.0,19.491061951596283,-1
1996-01-31 00:57:12.191761664,1040.0,19.608237838062912,-1
1996-01-31 01:00:15.455753088,20.0,19.59282686275191,-1
1996-01-31 01:00:15.455753088,28.0,20.102068588193266,-1
1996-01-31 01:00:15.455753088,40.0,19.945867033098565,-1
1996-01-31 01:00:15.455753088,52.0,20.420051468952764,3.284585551499405e-23
1996-01-31 01:00:15.455753088,60.0,19.93729635945906,-1
1996-01-31 01:00:15.455753088,80.0,20.067955815091644,-1
1996-01-31 01:00:15.455753088,104.0,19.840696166032338,-1
1996-01-31 01:00:15.455753088,124.0,19.970443537925448,-1
1996-01-31 01:00:15.455753088,148.0,19.890411173267182,-1
1996-01-31 01:00:15.455753088,196.0,21.845135205255488,-1
1996-01-31 01:00:15.455753088,272.0,21.204483166078916,6.290809073925483e-24
1996-01-31 01:00:15.455753088,388.0,19.645045552821944,-1
1996-01-31 01:00:15.455753088,540.0,19.59309952872822,-1
1996-01-31 01:00:15.455753088,740.0,19.592544534258288,-1
1996-01-31 01:00:15.455753088,940.0,19.495845670131043,-1
1996-01-31 01:00:15.455753088,1040.0,19.620894237440375,-1
1996-01-31 01:03:18.719744640,20.0,19.732289623717058,-1
1996-01-31 01:03:18.719744640,28.0,19.935665897798653,-1
1996-01-31 01:03:18.719744640,40.0,19.844709380527398,-1
1996-01-31 01:03:18.719744640,52.0,20.460592699401584,3.425242820010834e-23
1996-01-31 01:03:18.719744640,60.0,19.95314367373711,-1
1996-01-31 01:03:18.719744640,80.0,19.881405227722404,-1
1996-01-31 01:03:18.719744640,104.0,19.7523614269275,-1
1996-01-31 01:03:18.719744640,124.0,19.941234888015728,-1
1996-01-31 01:03:18.719744640,148.0,20.029801385314695,-1
1996-01-31 01:03:18.719744640,196.0,21.11158893668385,-1
1996-01-31 01:03:18.719744640,272.0,19.975599595282223,-1
1996-01-31 01:03:18.719744640,388.0,19.521502860073046,-1
1996-01-31 01:03:18.719744640,540.0,19.57615225772485,-1
1996-01-31 01:03:18.719744640,740.0,19.58505151555453,-1
1996-01-31 01:03:18.719744640,940.0,19.493384234742173,-1
1996-01-31 01:03:18.719744640,1040.0,19.603580822160566,-1
1996-01-31 01:06:21.983736064,20.0,19.732289623717058,-1
1996-01-31 01:06:21.983736064,28.0,19.99894298647886,-1
1996-01-31 01:06:21.983736064,40.0,19.87942225088218,-1
1996-01-31 01:06:21.983736064,52.0,20.616090598256452,3.976271256080046e-23
1996-01-31 01:06:21.983736064,60.0,20.01914459555433,-1
1996-01-31 01:06:21.983736064,80.0,19.896680192457097,-1
1996-01-31 01:06:21.983736064,104.0,19.884846681194908,-1
1996-01-31 01:06:21.983736064,124.0,19.97044903964945,-1
1996-01-31 01:06:21.983736064,148.0,19.84123750406909,-1
1996-01-31 01:06:21.983736064,196.0,22.11655741697946,1.5844259167178144e-23
1996-01-31 01:06:21.983736064,272.0,20.273613028715204,-1
1996-01-31 01:06:21.983736064,388.0,19.780964793877004,-1
1996-01-31 01:06:21.983736064,540.0,19.60470826332184,-1
1996-01-31 01:06:21.983736064,740.0,19.565653620562042,-1
1996-01-31 01:06:21.983736064,940.0,19.491260672565133,-1
1996-01-31 01:06:21.983736064,1040.0,19.605906937209298,-1
1996-01-31 01:09:25.247727616,20.0,19.660752643226925,-1
1996-01-31 01:09:25.247727616,28.0,20.001194008163413,-1
1996-01-31 01:09:25.247727616,40.0,19.982078171528368,-1
1996-01-31 01:09:25.247727616,52.0,20.155963736398633,5.409609550472201e-23
1996-01-31 01:09:25.247727616,60.0,20.05038471538205,-1
1996-01-31 01:09:25.247727616,80.0,19.95967231611933,-1
1996-01-31 01:09:25.247727616,104.0,19.85484654447947,-1
1996-01-31 01:09:25.247727616,124.0,19.95497740413785,-1
1996-01-31 01:09:25.247727616,148.0,20.256982842744723,-1
1996-01-31 01:09:25.247727616,196.0,22.42114810807167,1.6366130790303776e-23
1996-01-31 01:09:25.247727616,272.0,19.733134974844845,-1
1996-01-31 01:09:25.247727616,388.0,19.586493292202043,-1
1996-01-31 01:09:25.247727616,540.0,19.577077000809563,-1
1996-01-31 01:09:25.247727616,740.0,19.593343990096447,-1
1996-01-31 01:09:25.247727616,940.0,19.476413251165045,-1
1996-01-31 01:09:25.247727616,1040.0,19.59007073059206,-1
1996-01-31 01:12:28.511719040,20.0,19.626922550688267,-1
1996-01-31 01:12:28.511719040,28.0,20.067964751507915,-1
1996-01-31 01:12:28.511719040,40.0,20.115087770741965,-1
1996-01-31 01:12:28.511719040,52.0,20.34781368805276,3.038844537147676e-23
1996-01-31 01:12:28.511719040,60.0,20.114229719484683,-1
1996-01-31 01:12:28.511719040,80.0,20.00413204554145,-1
1996-01-31 01:12:28.511719040,104.0,19.900719046454565,-1
1996-01-31 01:12:28.511719040,124.0,20.02667444266011,-1
1996-01-31 01:12:28.511719040,148.0,19.999554415243423,-1
1996-01-31 01:12:28.511719040,196.0,20.292889773666445,-1
1996-01-31 01:12:28.511719040,272.0,20.186649956027885,-1
1996-01-31 01:12:28.511719040,388.0,19.68832602293569,-1
1996-01-31 01:12:28.511719040,540.0,19.580990542875952,-1
1996-01-31 01:12:28.511719040,740.0,19.578778536603014,-1
1996-01-31 01:12:28.511719040,940.0,19.506287042592913,-1
1996-01-31 01:12:28.511719040,1040.0,19.597827378652497,-1
1996-01-31 01:15:31.775710592,20.0,19.767621028246385,-1
1996-01-31 01:15:31.775710592,28.0,20.03598451671803,-1
1996-01-31 01:15:31.775710592,40.0,19.979783813379278,-1
1996-01-31 01:15:31.775710592,52.0,20.451448302957044,3.394705842905985e-23
1996-01-31 01:15:31.775710592,60.0,20.05244673188102,-1
1996-01-31 01:15:31.775710592,80.0,20.050798157542673,-1
1996-01-31 01:15:31.775710592,104.0,19.927944665128813,-1
1996-01-31 01:15:31.775710592,124.0,20.053706230288668,-1
1996-01-31 01:15:31.775710592,148.0,20.175100773855224,-1
1996-01-31 01:15:31.775710592,196.0,20.923136700052535,-1
1996-01-31 01:15:31.775710592,272.0,20.329414490517237,-1
1996-01-31 01:15:31.775710592,388.0,19.59108170605429,-1
1996-01-31 01:15:31.775710592,540.0,19.58277550000216,-1
1996-01-31 01:15:31.775710592,740.0,19.549491520230426,-1
1996-01-31 01:15:31.775710592,940.0,19.515813512581865,-1
1996-01-31 01:15:31.775710592,1040.0,19.601198179205866,-1
1996-01-31 01:18:35.039702016,20.0,19.55603827833399,-1
1996-01-31 01:18:35.039702016,28.0,20.067964751507915,-1
1996-01-31 01:18:35.039702016,40.0,19.945867033098565,-1
1996-01-31 01:18:35.039702016,52.0,20.39198072367156,3.1899178346823666e-23
1996-01-31 01:18:35.039702016,60.0,19.95314367373711,-1
1996-01-31 01:18:35.039702016,80.0,19.957889093798265,-1
1996-01-31 01:18:35.039702016,104.0,19.885221696675643,-1
1996-01-31 01:18:35.039702016,124.0,20.294539917643426,-1
1996-01-31 01:18:35.039702016,148.0,19.890457733600787,-1
1996-01-31 01:18:35.039702016,196.0,22.064860813463028,1.8660819753661814e-23
1996-01-31 01:18:35.039702016,272.0,20.159981744696765,-1
