datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-14 23:59:18.235923328,20.0,-1,-1
1996-01-14 23:59:18.235923328,24.0,-1,-1
1996-01-14 23:59:18.235923328,28.0,-1,-1
1996-01-14 23:59:18.235923328,32.0,-1,-1
1996-01-14 23:59:18.235923328,36.0,-1,-1
1996-01-14 23:59:18.235923328,40.0,-1,-1
1996-01-14 23:59:18.235923328,44.0,-1,-1
1996-01-14 23:59:18.235923328,48.0,-1,-1
1996-01-14 23:59:18.235923328,52.0,-1,-1
1996-01-14 23:59:18.235923328,60.0,-1,-1
1996-01-14 23:59:18.235923328,72.0,-1,-1
1996-01-14 23:59:18.235923328,80.0,-1,-1
1996-01-14 23:59:18.235923328,92.0,-1,-1
1996-01-14 23:59:18.235923328,104.0,-1,-1
1996-01-14 23:59:18.235923328,116.0,-1,-1
1996-01-14 23:59:18.235923328,124.0,-1,-1
1996-01-14 23:59:18.235923328,136.0,-1,-1
1996-01-14 23:59:18.235923328,148.0,-1,-1
1996-01-14 23:59:18.235923328,152.0,-1,-1
1996-01-14 23:59:18.235923328,176.0,-1,-1
1996-01-14 23:59:18.235923328,196.0,-1,-1
1996-01-14 23:59:18.235923328,224.0,-1,-1
1996-01-14 23:59:18.235923328,256.0,-1,-1
1996-01-14 23:59:18.235923328,272.0,-1,-1
1996-01-14 23:59:18.235923328,292.0,-1,-1
1996-01-14 23:59:18.235923328,332.0,-1,-1
1996-01-14 23:59:18.235923328,376.0,-1,-1
1996-01-14 23:59:18.235923328,388.0,-1,-1
1996-01-14 23:59:18.235923328,428.0,-1,-1
1996-01-14 23:59:18.235923328,484.0,-1,-1
1996-01-14 23:59:18.235923328,540.0,-1,-1
1996-01-14 23:59:18.235923328,548.0,-1,-1
1996-01-14 23:59:18.235923328,624.0,-1,-1
1996-01-14 23:59:18.235923328,708.0,-1,-1
1996-01-14 23:59:18.235923328,740.0,-1,-1
1996-01-14 23:59:18.235923328,804.0,-1,-1
1996-01-14 23:59:18.235923328,916.0,-1,-1
1996-01-14 23:59:18.235923328,940.0,-1,-1
1996-01-14 23:59:18.235923328,1040.0,-1,-1
1996-01-15 00:02:21.499916928,20.0,-1,-1
1996-01-15 00:02:21.499916928,24.0,-1,-1
1996-01-15 00:02:21.499916928,28.0,-1,-1
1996-01-15 00:02:21.499916928,32.0,-1,-1
1996-01-15 00:02:21.499916928,36.0,-1,-1
1996-01-15 00:02:21.499916928,40.0,-1,-1
1996-01-15 00:02:21.499916928,44.0,-1,-1
1996-01-15 00:02:21.499916928,48.0,-1,-1
1996-01-15 00:02:21.499916928,52.0,-1,-1
1996-01-15 00:02:21.499916928,60.0,-1,-1
1996-01-15 00:02:21.499916928,72.0,-1,-1
1996-01-15 00:02:21.499916928,80.0,-1,-1
1996-01-15 00:02:21.499916928,92.0,-1,-1
1996-01-15 00:02:21.499916928,104.0,-1,-1
1996-01-15 00:02:21.499916928,116.0,-1,-1
1996-01-15 00:02:21.499916928,124.0,-1,-1
1996-01-15 00:02:21.499916928,136.0,-1,-1
1996-01-15 00:02:21.499916928,148.0,-1,-1
1996-01-15 00:02:21.499916928,152.0,-1,-1
1996-01-15 00:02:21.499916928,176.0,-1,-1
1996-01-15 00:02:21.499916928,196.0,-1,-1
1996-01-15 00:02:21.499916928,224.0,-1,-1
1996-01-15 00:02:21.499916928,256.0,-1,-1
1996-01-15 00:02:21.499916928,272.0,-1,-1
1996-01-15 00:02:21.499916928,292.0,-1,-1
1996-01-15 00:02:21.499916928,332.0,-1,-1
1996-01-15 00:02:21.499916928,376.0,-1,-1
1996-01-15 00:02:21.499916928,388.0,-1,-1
1996-01-15 00:02:21.499916928,428.0,-1,-1
1996-01-15 00:02:21.499916928,484.0,-1,-1
1996-01-15 00:02:21.499916928,540.0,-1,-1
1996-01-15 00:02:21.499916928,548.0,-1,-1
1996-01-15 00:02:21.499916928,624.0,-1,-1
1996-01-15 00:02:21.499916928,708.0,-1,-1
1996-01-15 00:02:21.499916928,740.0,-1,-1
1996-01-15 00:02:21.499916928,804.0,-1,-1
1996-01-15 00:02:21.499916928,916.0,-1,-1
1996-01-15 00:02:21.499916928,940.0,-1,-1
1996-01-15 00:02:21.499916928,1040.0,-1,-1
1996-01-15 00:05:24.763910528,20.0,-1,-1
1996-01-15 00:05:24.763910528,24.0,-1,-1
1996-01-15 00:05:24.763910528,28.0,-1,-1
1996-01-15 00:05:24.763910528,32.0,-1,-1
1996-01-15 00:05:24.763910528,36.0,-1,-1
1996-01-15 00:05:24.763910528,40.0,-1,-1
1996-01-15 00:05:24.763910528,44.0,-1,-1
1996-01-15 00:05:24.763910528,48.0,-1,-1
1996-01-15 00:05:24.763910528,52.0,-1,-1
1996-01-15 00:05:24.763910528,60.0,-1,-1
1996-01-15 00:05:24.763910528,72.0,-1,-1
1996-01-15 00:05:24.763910528,80.0,-1,-1
1996-01-15 00:05:24.763910528,92.0,-1,-1
1996-01-15 00:05:24.763910528,104.0,-1,-1
1996-01-15 00:05:24.763910528,116.0,-1,-1
1996-01-15 00:05:24.763910528,124.0,-1,-1
1996-01-15 00:05:24.763910528,136.0,-1,-1
1996-01-15 00:05:24.763910528,148.0,-1,-1
1996-01-15 00:05:24.763910528,152.0,-1,-1
1996-01-15 00:05:24.763910528,176.0,-1,-1
1996-01-15 00:05:24.763910528,196.0,-1,-1
1996-01-15 00:05:24.763910528,224.0,-1,-1
1996-01-15 00:05:24.763910528,256.0,-1,-1
1996-01-15 00:05:24.763910528,272.0,-1,-1
1996-01-15 00:05:24.763910528,292.0,-1,-1
1996-01-15 00:05:24.763910528,332.0,-1,-1
1996-01-15 00:05:24.763910528,376.0,-1,-1
1996-01-15 00:05:24.763910528,388.0,-1,-1
1996-01-15 00:05:24.763910528,428.0,-1,-1
1996-01-15 00:05:24.763910528,484.0,-1,-1
1996-01-15 00:05:24.763910528,540.0,-1,-1
1996-01-15 00:05:24.763910528,548.0,-1,-1
1996-01-15 00:05:24.763910528,624.0,-1,-1
1996-01-15 00:05:24.763910528,708.0,-1,-1
1996-01-15 00:05:24.763910528,740.0,-1,-1
1996-01-15 00:05:24.763910528,804.0,-1,-1
1996-01-15 00:05:24.763910528,916.0,-1,-1
1996-01-15 00:05:24.763910528,940.0,-1,-1
1996-01-15 00:05:24.763910528,1040.0,-1,-1
1996-01-15 00:08:28.027904128,20.0,-1,-1
1996-01-15 00:08:28.027904128,24.0,-1,-1
1996-01-15 00:08:28.027904128,28.0,-1,-1
1996-01-15 00:08:28.027904128,32.0,-1,-1
1996-01-15 00:08:28.027904128,36.0,-1,-1
1996-01-15 00:08:28.027904128,40.0,-1,-1
1996-01-15 00:08:28.027904128,44.0,-1,-1
1996-01-15 00:08:28.027904128,48.0,-1,-1
1996-01-15 00:08:28.027904128,52.0,-1,-1
1996-01-15 00:08:28.027904128,60.0,-1,-1
1996-01-15 00:08:28.027904128,72.0,-1,-1
1996-01-15 00:08:28.027904128,80.0,-1,-1
1996-01-15 00:08:28.027904128,92.0,-1,-1
1996-01-15 00:08:28.027904128,104.0,-1,-1
1996-01-15 00:08:28.027904128,116.0,-1,-1
1996-01-15 00:08:28.027904128,124.0,-1,-1
1996-01-15 00:08:28.027904128,136.0,-1,-1
1996-01-15 00:08:28.027904128,148.0,-1,-1
1996-01-15 00:08:28.027904128,152.0,-1,-1
1996-01-15 00:08:28.027904128,176.0,-1,-1
1996-01-15 00:08:28.027904128,196.0,-1,-1
1996-01-15 00:08:28.027904128,224.0,-1,-1
1996-01-15 00:08:28.027904128,256.0,-1,-1
1996-01-15 00:08:28.027904128,272.0,-1,-1
1996-01-15 00:08:28.027904128,292.0,-1,-1
1996-01-15 00:08:28.027904128,332.0,-1,-1
1996-01-15 00:08:28.027904128,376.0,-1,-1
1996-01-15 00:08:28.027904128,388.0,-1,-1
1996-01-15 00:08:28.027904128,428.0,-1,-1
1996-01-15 00:08:28.027904128,484.0,-1,-1
1996-01-15 00:08:28.027904128,540.0,-1,-1
1996-01-15 00:08:28.027904128,548.0,-1,-1
1996-01-15 00:08:28.027904128,624.0,-1,-1
1996-01-15 00:08:28.027904128,708.0,-1,-1
1996-01-15 00:08:28.027904128,740.0,-1,-1
1996-01-15 00:08:28.027904128,804.0,-1,-1
1996-01-15 00:08:28.027904128,916.0,-1,-1
1996-01-15 00:08:28.027904128,940.0,-1,-1
1996-01-15 00:08:28.027904128,1040.0,-1,-1
1996-01-15 00:11:31.291897856,20.0,-1,-1
1996-01-15 00:11:31.291897856,24.0,-1,-1
1996-01-15 00:11:31.291897856,28.0,-1,-1
1996-01-15 00:11:31.291897856,32.0,-1,-1
1996-01-15 00:11:31.291897856,36.0,-1,-1
1996-01-15 00:11:31.291897856,40.0,-1,-1
1996-01-15 00:11:31.291897856,44.0,-1,-1
1996-01-15 00:11:31.291897856,48.0,-1,-1
1996-01-15 00:11:31.291897856,52.0,-1,-1
1996-01-15 00:11:31.291897856,60.0,-1,-1
1996-01-15 00:11:31.291897856,72.0,-1,-1
1996-01-15 00:11:31.291897856,80.0,-1,-1
1996-01-15 00:11:31.291897856,92.0,-1,-1
1996-01-15 00:11:31.291897856,104.0,-1,-1
1996-01-15 00:11:31.291897856,116.0,-1,-1
1996-01-15 00:11:31.291897856,124.0,-1,-1
1996-01-15 00:11:31.291897856,136.0,-1,-1
1996-01-15 00:11:31.291897856,148.0,-1,-1
1996-01-15 00:11:31.291897856,152.0,-1,-1
1996-01-15 00:11:31.291897856,176.0,-1,-1
1996-01-15 00:11:31.291897856,196.0,-1,-1
1996-01-15 00:11:31.291897856,224.0,-1,-1
1996-01-15 00:11:31.291897856,256.0,-1,-1
1996-01-15 00:11:31.291897856,272.0,-1,-1
1996-01-15 00:11:31.291897856,292.0,-1,-1
1996-01-15 00:11:31.291897856,332.0,-1,-1
1996-01-15 00:11:31.291897856,376.0,-1,-1
1996-01-15 00:11:31.291897856,388.0,-1,-1
1996-01-15 00:11:31.291897856,428.0,-1,-1
1996-01-15 00:11:31.291897856,484.0,-1,-1
1996-01-15 00:11:31.291897856,540.0,-1,-1
1996-01-15 00:11:31.291897856,548.0,-1,-1
1996-01-15 00:11:31.291897856,624.0,-1,-1
1996-01-15 00:11:31.291897856,708.0,-1,-1
1996-01-15 00:11:31.291897856,740.0,-1,-1
1996-01-15 00:11:31.291897856,804.0,-1,-1
1996-01-15 00:11:31.291897856,916.0,-1,-1
1996-01-15 00:11:31.291897856,940.0,-1,-1
1996-01-15 00:11:31.291897856,1040.0,-1,-1
1996-01-15 00:14:34.555891456,20.0,-1,-1
1996-01-15 00:14:34.555891456,24.0,-1,-1
1996-01-15 00:14:34.555891456,28.0,-1,-1
1996-01-15 00:14:34.555891456,32.0,-1,-1
1996-01-15 00:14:34.555891456,36.0,-1,-1
1996-01-15 00:14:34.555891456,40.0,-1,-1
1996-01-15 00:14:34.555891456,44.0,-1,-1
1996-01-15 00:14:34.555891456,48.0,-1,-1
1996-01-15 00:14:34.555891456,52.0,-1,-1
1996-01-15 00:14:34.555891456,60.0,-1,-1
1996-01-15 00:14:34.555891456,72.0,-1,-1
1996-01-15 00:14:34.555891456,80.0,-1,-1
1996-01-15 00:14:34.555891456,92.0,-1,-1
1996-01-15 00:14:34.555891456,104.0,-1,-1
1996-01-15 00:14:34.555891456,116.0,-1,-1
1996-01-15 00:14:34.555891456,124.0,-1,-1
1996-01-15 00:14:34.555891456,136.0,-1,-1
1996-01-15 00:14:34.555891456,148.0,-1,-1
1996-01-15 00:14:34.555891456,152.0,-1,-1
1996-01-15 00:14:34.555891456,176.0,-1,-1
1996-01-15 00:14:34.555891456,196.0,-1,-1
1996-01-15 00:14:34.555891456,224.0,-1,-1
1996-01-15 00:14:34.555891456,256.0,-1,-1
1996-01-15 00:14:34.555891456,272.0,-1,-1
1996-01-15 00:14:34.555891456,292.0,-1,-1
1996-01-15 00:14:34.555891456,332.0,-1,-1
1996-01-15 00:14:34.555891456,376.0,-1,-1
1996-01-15 00:14:34.555891456,388.0,-1,-1
1996-01-15 00:14:34.555891456,428.0,-1,-1
1996-01-15 00:14:34.555891456,484.0,-1,-1
1996-01-15 00:14:34.555891456,540.0,-1,-1
1996-01-15 00:14:34.555891456,548.0,-1,-1
1996-01-15 00:14:34.555891456,624.0,-1,-1
1996-01-15 00:14:34.555891456,708.0,-1,-1
1996-01-15 00:14:34.555891456,740.0,-1,-1
1996-01-15 00:14:34.555891456,804.0,-1,-1
1996-01-15 00:14:34.555891456,916.0,-1,-1
1996-01-15 00:14:34.555891456,940.0,-1,-1
1996-01-15 00:14:34.555891456,1040.0,-1,-1
1996-01-15 00:17:37.819885056,20.0,-1,-1
1996-01-15 00:17:37.819885056,24.0,-1,-1
1996-01-15 00:17:37.819885056,28.0,-1,-1
1996-01-15 00:17:37.819885056,32.0,-1,-1
1996-01-15 00:17:37.819885056,36.0,-1,-1
1996-01-15 00:17:37.819885056,40.0,-1,-1
1996-01-15 00:17:37.819885056,44.0,-1,-1
1996-01-15 00:17:37.819885056,48.0,-1,-1
1996-01-15 00:17:37.819885056,52.0,-1,-1
1996-01-15 00:17:37.819885056,60.0,-1,-1
1996-01-15 00:17:37.819885056,72.0,-1,-1
1996-01-15 00:17:37.819885056,80.0,-1,-1
1996-01-15 00:17:37.819885056,92.0,-1,-1
1996-01-15 00:17:37.819885056,104.0,-1,-1
1996-01-15 00:17:37.819885056,116.0,-1,-1
1996-01-15 00:17:37.819885056,124.0,-1,-1
1996-01-15 00:17:37.819885056,136.0,-1,-1
1996-01-15 00:17:37.819885056,148.0,-1,-1
1996-01-15 00:17:37.819885056,152.0,-1,-1
1996-01-15 00:17:37.819885056,176.0,-1,-1
1996-01-15 00:17:37.819885056,196.0,-1,-1
1996-01-15 00:17:37.819885056,224.0,-1,-1
1996-01-15 00:17:37.819885056,256.0,-1,-1
1996-01-15 00:17:37.819885056,272.0,-1,-1
1996-01-15 00:17:37.819885056,292.0,-1,-1
1996-01-15 00:17:37.819885056,332.0,-1,-1
1996-01-15 00:17:37.819885056,376.0,-1,-1
1996-01-15 00:17:37.819885056,388.0,-1,-1
1996-01-15 00:17:37.819885056,428.0,-1,-1
1996-01-15 00:17:37.819885056,484.0,-1,-1
1996-01-15 00:17:37.819885056,540.0,-1,-1
1996-01-15 00:17:37.819885056,548.0,-1,-1
1996-01-15 00:17:37.819885056,624.0,-1,-1
1996-01-15 00:17:37.819885056,708.0,-1,-1
1996-01-15 00:17:37.819885056,740.0,-1,-1
1996-01-15 00:17:37.819885056,804.0,-1,-1
1996-01-15 00:17:37.819885056,916.0,-1,-1
1996-01-15 00:17:37.819885056,940.0,-1,-1
1996-01-15 00:17:37.819885056,1040.0,-1,-1
1996-01-15 00:20:41.083878656,20.0,-1,-1
1996-01-15 00:20:41.083878656,24.0,-1,-1
1996-01-15 00:20:41.083878656,28.0,-1,-1
1996-01-15 00:20:41.083878656,32.0,-1,-1
1996-01-15 00:20:41.083878656,36.0,-1,-1
1996-01-15 00:20:41.083878656,40.0,-1,-1
1996-01-15 00:20:41.083878656,44.0,-1,-1
1996-01-15 00:20:41.083878656,48.0,-1,-1
1996-01-15 00:20:41.083878656,52.0,-1,-1
1996-01-15 00:20:41.083878656,60.0,-1,-1
1996-01-15 00:20:41.083878656,72.0,-1,-1
1996-01-15 00:20:41.083878656,80.0,-1,-1
1996-01-15 00:20:41.083878656,92.0,-1,-1
1996-01-15 00:20:41.083878656,104.0,-1,-1
1996-01-15 00:20:41.083878656,116.0,-1,-1
1996-01-15 00:20:41.083878656,124.0,-1,-1
1996-01-15 00:20:41.083878656,136.0,-1,-1
1996-01-15 00:20:41.083878656,148.0,-1,-1
1996-01-15 00:20:41.083878656,152.0,-1,-1
1996-01-15 00:20:41.083878656,176.0,-1,-1
1996-01-15 00:20:41.083878656,196.0,-1,-1
1996-01-15 00:20:41.083878656,224.0,-1,-1
1996-01-15 00:20:41.083878656,256.0,-1,-1
1996-01-15 00:20:41.083878656,272.0,-1,-1
1996-01-15 00:20:41.083878656,292.0,-1,-1
1996-01-15 00:20:41.083878656,332.0,-1,-1
1996-01-15 00:20:41.083878656,376.0,-1,-1
1996-01-15 00:20:41.083878656,388.0,-1,-1
1996-01-15 00:20:41.083878656,428.0,-1,-1
1996-01-15 00:20:41.083878656,484.0,-1,-1
1996-01-15 00:20:41.083878656,540.0,-1,-1
1996-01-15 00:20:41.083878656,548.0,-1,-1
1996-01-15 00:20:41.083878656,624.0,-1,-1
1996-01-15 00:20:41.083878656,708.0,-1,-1
1996-01-15 00:20:41.083878656,740.0,-1,-1
1996-01-15 00:20:41.083878656,804.0,-1,-1
1996-01-15 00:20:41.083878656,916.0,-1,-1
1996-01-15 00:20:41.083878656,940.0,-1,-1
1996-01-15 00:20:41.083878656,1040.0,-1,-1
1996-01-15 00:23:44.347872256,20.0,-1,-1
1996-01-15 00:23:44.347872256,24.0,-1,-1
1996-01-15 00:23:44.347872256,28.0,-1,-1
1996-01-15 00:23:44.347872256,32.0,-1,-1
1996-01-15 00:23:44.347872256,36.0,-1,-1
1996-01-15 00:23:44.347872256,40.0,-1,-1
1996-01-15 00:23:44.347872256,44.0,-1,-1
1996-01-15 00:23:44.347872256,48.0,-1,-1
1996-01-15 00:23:44.347872256,52.0,-1,-1
1996-01-15 00:23:44.347872256,60.0,-1,-1
1996-01-15 00:23:44.347872256,72.0,-1,-1
1996-01-15 00:23:44.347872256,80.0,-1,-1
1996-01-15 00:23:44.347872256,92.0,-1,-1
1996-01-15 00:23:44.347872256,104.0,-1,-1
1996-01-15 00:23:44.347872256,116.0,-1,-1
1996-01-15 00:23:44.347872256,124.0,-1,-1
1996-01-15 00:23:44.347872256,136.0,-1,-1
1996-01-15 00:23:44.347872256,148.0,-1,-1
1996-01-15 00:23:44.347872256,152.0,-1,-1
1996-01-15 00:23:44.347872256,176.0,-1,-1
1996-01-15 00:23:44.347872256,196.0,-1,-1
1996-01-15 00:23:44.347872256,224.0,-1,-1
1996-01-15 00:23:44.347872256,256.0,-1,-1
1996-01-15 00:23:44.347872256,272.0,-1,-1
1996-01-15 00:23:44.347872256,292.0,-1,-1
1996-01-15 00:23:44.347872256,332.0,-1,-1
1996-01-15 00:23:44.347872256,376.0,-1,-1
1996-01-15 00:23:44.347872256,388.0,-1,-1
1996-01-15 00:23:44.347872256,428.0,-1,-1
1996-01-15 00:23:44.347872256,484.0,-1,-1
1996-01-15 00:23:44.347872256,540.0,-1,-1
1996-01-15 00:23:44.347872256,548.0,-1,-1
1996-01-15 00:23:44.347872256,624.0,-1,-1
1996-01-15 00:23:44.347872256,708.0,-1,-1
1996-01-15 00:23:44.347872256,740.0,-1,-1
1996-01-15 00:23:44.347872256,804.0,-1,-1
1996-01-15 00:23:44.347872256,916.0,-1,-1
1996-01-15 00:23:44.347872256,940.0,-1,-1
1996-01-15 00:23:44.347872256,1040.0,-1,-1
1996-01-15 00:26:47.611865856,20.0,-1,-1
1996-01-15 00:26:47.611865856,24.0,-1,-1
1996-01-15 00:26:47.611865856,28.0,-1,-1
1996-01-15 00:26:47.611865856,32.0,-1,-1
1996-01-15 00:26:47.611865856,36.0,-1,-1
1996-01-15 00:26:47.611865856,40.0,-1,-1
1996-01-15 00:26:47.611865856,44.0,-1,-1
1996-01-15 00:26:47.611865856,48.0,-1,-1
1996-01-15 00:26:47.611865856,52.0,-1,-1
1996-01-15 00:26:47.611865856,60.0,-1,-1
1996-01-15 00:26:47.611865856,72.0,-1,-1
1996-01-15 00:26:47.611865856,80.0,-1,-1
1996-01-15 00:26:47.611865856,92.0,-1,-1
1996-01-15 00:26:47.611865856,104.0,-1,-1
1996-01-15 00:26:47.611865856,116.0,-1,-1
1996-01-15 00:26:47.611865856,124.0,-1,-1
1996-01-15 00:26:47.611865856,136.0,-1,-1
1996-01-15 00:26:47.611865856,148.0,-1,-1
1996-01-15 00:26:47.611865856,152.0,-1,-1
1996-01-15 00:26:47.611865856,176.0,-1,-1
1996-01-15 00:26:47.611865856,196.0,-1,-1
1996-01-15 00:26:47.611865856,224.0,-1,-1
1996-01-15 00:26:47.611865856,256.0,-1,-1
1996-01-15 00:26:47.611865856,272.0,-1,-1
1996-01-15 00:26:47.611865856,292.0,-1,-1
1996-01-15 00:26:47.611865856,332.0,-1,-1
1996-01-15 00:26:47.611865856,376.0,-1,-1
1996-01-15 00:26:47.611865856,388.0,-1,-1
1996-01-15 00:26:47.611865856,428.0,-1,-1
1996-01-15 00:26:47.611865856,484.0,-1,-1
1996-01-15 00:26:47.611865856,540.0,-1,-1
1996-01-15 00:26:47.611865856,548.0,-1,-1
1996-01-15 00:26:47.611865856,624.0,-1,-1
1996-01-15 00:26:47.611865856,708.0,-1,-1
1996-01-15 00:26:47.611865856,740.0,-1,-1
1996-01-15 00:26:47.611865856,804.0,-1,-1
1996-01-15 00:26:47.611865856,916.0,-1,-1
1996-01-15 00:26:47.611865856,940.0,-1,-1
1996-01-15 00:26:47.611865856,1040.0,-1,-1
1996-01-15 00:29:50.875859456,20.0,-1,-1
1996-01-15 00:29:50.875859456,24.0,-1,-1
1996-01-15 00:29:50.875859456,28.0,-1,-1
1996-01-15 00:29:50.875859456,32.0,-1,-1
1996-01-15 00:29:50.875859456,36.0,-1,-1
1996-01-15 00:29:50.875859456,40.0,-1,-1
1996-01-15 00:29:50.875859456,44.0,-1,-1
1996-01-15 00:29:50.875859456,48.0,-1,-1
1996-01-15 00:29:50.875859456,52.0,-1,-1
1996-01-15 00:29:50.875859456,60.0,-1,-1
1996-01-15 00:29:50.875859456,72.0,-1,-1
1996-01-15 00:29:50.875859456,80.0,-1,-1
1996-01-15 00:29:50.875859456,92.0,-1,-1
1996-01-15 00:29:50.875859456,104.0,-1,-1
1996-01-15 00:29:50.875859456,116.0,-1,-1
1996-01-15 00:29:50.875859456,124.0,-1,-1
1996-01-15 00:29:50.875859456,136.0,-1,-1
1996-01-15 00:29:50.875859456,148.0,-1,-1
1996-01-15 00:29:50.875859456,152.0,-1,-1
1996-01-15 00:29:50.875859456,176.0,-1,-1
1996-01-15 00:29:50.875859456,196.0,-1,-1
1996-01-15 00:29:50.875859456,224.0,-1,-1
1996-01-15 00:29:50.875859456,256.0,-1,-1
1996-01-15 00:29:50.875859456,272.0,-1,-1
1996-01-15 00:29:50.875859456,292.0,-1,-1
1996-01-15 00:29:50.875859456,332.0,-1,-1
1996-01-15 00:29:50.875859456,376.0,-1,-1
1996-01-15 00:29:50.875859456,388.0,-1,-1
1996-01-15 00:29:50.875859456,428.0,-1,-1
1996-01-15 00:29:50.875859456,484.0,-1,-1
1996-01-15 00:29:50.875859456,540.0,-1,-1
1996-01-15 00:29:50.875859456,548.0,-1,-1
1996-01-15 00:29:50.875859456,624.0,-1,-1
1996-01-15 00:29:50.875859456,708.0,-1,-1
1996-01-15 00:29:50.875859456,740.0,-1,-1
1996-01-15 00:29:50.875859456,804.0,-1,-1
1996-01-15 00:29:50.875859456,916.0,-1,-1
1996-01-15 00:29:50.875859456,940.0,-1,-1
1996-01-15 00:29:50.875859456,1040.0,-1,-1
1996-01-15 00:32:54.139853056,20.0,-1,-1
1996-01-15 00:32:54.139853056,24.0,-1,-1
1996-01-15 00:32:54.139853056,28.0,-1,-1
1996-01-15 00:32:54.139853056,32.0,-1,-1
1996-01-15 00:32:54.139853056,36.0,-1,-1
1996-01-15 00:32:54.139853056,40.0,-1,-1
1996-01-15 00:32:54.139853056,44.0,-1,-1
1996-01-15 00:32:54.139853056,48.0,-1,-1
1996-01-15 00:32:54.139853056,52.0,-1,-1
1996-01-15 00:32:54.139853056,60.0,-1,-1
1996-01-15 00:32:54.139853056,72.0,-1,-1
1996-01-15 00:32:54.139853056,80.0,-1,-1
1996-01-15 00:32:54.139853056,92.0,-1,-1
1996-01-15 00:32:54.139853056,104.0,-1,-1
1996-01-15 00:32:54.139853056,116.0,-1,-1
1996-01-15 00:32:54.139853056,124.0,-1,-1
1996-01-15 00:32:54.139853056,136.0,-1,-1
1996-01-15 00:32:54.139853056,148.0,-1,-1
1996-01-15 00:32:54.139853056,152.0,-1,-1
1996-01-15 00:32:54.139853056,176.0,-1,-1
1996-01-15 00:32:54.139853056,196.0,-1,-1
1996-01-15 00:32:54.139853056,224.0,-1,-1
1996-01-15 00:32:54.139853056,256.0,-1,-1
1996-01-15 00:32:54.139853056,272.0,-1,-1
1996-01-15 00:32:54.139853056,292.0,-1,-1
1996-01-15 00:32:54.139853056,332.0,-1,-1
1996-01-15 00:32:54.139853056,376.0,-1,-1
1996-01-15 00:32:54.139853056,388.0,-1,-1
1996-01-15 00:32:54.139853056,428.0,-1,-1
1996-01-15 00:32:54.139853056,484.0,-1,-1
1996-01-15 00:32:54.139853056,540.0,-1,-1
1996-01-15 00:32:54.139853056,548.0,-1,-1
1996-01-15 00:32:54.139853056,624.0,-1,-1
1996-01-15 00:32:54.139853056,708.0,-1,-1
1996-01-15 00:32:54.139853056,740.0,-1,-1
1996-01-15 00:32:54.139853056,804.0,-1,-1
1996-01-15 00:32:54.139853056,916.0,-1,-1
1996-01-15 00:32:54.139853056,940.0,-1,-1
1996-01-15 00:32:54.139853056,1040.0,-1,-1
1996-01-15 00:35:57.403846784,20.0,-1,-1
1996-01-15 00:35:57.403846784,24.0,-1,-1
1996-01-15 00:35:57.403846784,28.0,-1,-1
1996-01-15 00:35:57.403846784,32.0,-1,-1
1996-01-15 00:35:57.403846784,36.0,-1,-1
1996-01-15 00:35:57.403846784,40.0,-1,-1
1996-01-15 00:35:57.403846784,44.0,-1,-1
1996-01-15 00:35:57.403846784,48.0,-1,-1
1996-01-15 00:35:57.403846784,52.0,-1,-1
1996-01-15 00:35:57.403846784,60.0,-1,-1
1996-01-15 00:35:57.403846784,72.0,-1,-1
1996-01-15 00:35:57.403846784,80.0,-1,-1
1996-01-15 00:35:57.403846784,92.0,-1,-1
1996-01-15 00:35:57.403846784,104.0,-1,-1
1996-01-15 00:35:57.403846784,116.0,-1,-1
1996-01-15 00:35:57.403846784,124.0,-1,-1
1996-01-15 00:35:57.403846784,136.0,-1,-1
1996-01-15 00:35:57.403846784,148.0,-1,-1
1996-01-15 00:35:57.403846784,152.0,-1,-1
1996-01-15 00:35:57.403846784,176.0,-1,-1
1996-01-15 00:35:57.403846784,196.0,-1,-1
1996-01-15 00:35:57.403846784,224.0,-1,-1
1996-01-15 00:35:57.403846784,256.0,-1,-1
1996-01-15 00:35:57.403846784,272.0,-1,-1
1996-01-15 00:35:57.403846784,292.0,-1,-1
1996-01-15 00:35:57.403846784,332.0,-1,-1
1996-01-15 00:35:57.403846784,376.0,-1,-1
1996-01-15 00:35:57.403846784,388.0,-1,-1
1996-01-15 00:35:57.403846784,428.0,-1,-1
1996-01-15 00:35:57.403846784,484.0,-1,-1
1996-01-15 00:35:57.403846784,540.0,-1,-1
1996-01-15 00:35:57.403846784,548.0,-1,-1
1996-01-15 00:35:57.403846784,624.0,-1,-1
1996-01-15 00:35:57.403846784,708.0,-1,-1
1996-01-15 00:35:57.403846784,740.0,-1,-1
1996-01-15 00:35:57.403846784,804.0,-1,-1
1996-01-15 00:35:57.403846784,916.0,-1,-1
1996-01-15 00:35:57.403846784,940.0,-1,-1
1996-01-15 00:35:57.403846784,1040.0,-1,-1
1996-01-15 00:39:00.667840384,20.0,-1,-1
1996-01-15 00:39:00.667840384,24.0,-1,-1
1996-01-15 00:39:00.667840384,28.0,-1,-1
1996-01-15 00:39:00.667840384,32.0,-1,-1
1996-01-15 00:39:00.667840384,36.0,-1,-1
1996-01-15 00:39:00.667840384,40.0,-1,-1
1996-01-15 00:39:00.667840384,44.0,-1,-1
1996-01-15 00:39:00.667840384,48.0,-1,-1
1996-01-15 00:39:00.667840384,52.0,-1,-1
1996-01-15 00:39:00.667840384,60.0,-1,-1
