datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-18 23:59:16.221923328,20.0,19.626922550688267,-1
1996-01-18 23:59:16.221923328,28.0,18.380328645201725,-1
1996-01-18 23:59:16.221923328,40.0,18.441075128504792,-1
1996-01-18 23:59:16.221923328,52.0,18.793583023422535,-1
1996-01-18 23:59:16.221923328,60.0,18.526769131994982,-1
1996-01-18 23:59:16.221923328,80.0,18.501866742407053,-1
1996-01-18 23:59:16.221923328,104.0,18.55679887476133,-1
1996-01-18 23:59:16.221923328,124.0,18.5749531282001,-1
1996-01-18 23:59:16.221923328,148.0,18.848370443997943,-1
1996-01-18 23:59:16.221923328,196.0,19.039045401411535,-1
1996-01-18 23:59:16.221923328,272.0,19.212637697415204,-1
1996-01-18 23:59:16.221923328,388.0,19.280078013214215,-1
1996-01-18 23:59:16.221923328,540.0,19.423969215381472,-1
1996-01-18 23:59:16.221923328,740.0,19.46548495628652,-1
1996-01-18 23:59:16.221923328,940.0,19.508903156118762,-1
1996-01-18 23:59:16.221923328,1040.0,19.512491157809848,-1
1996-01-19 00:02:19.485912704,20.0,19.69666842643612,-1
1996-01-19 00:02:19.485912704,28.0,18.72333829650392,-1
1996-01-19 00:02:19.485912704,40.0,18.712270489762,-1
1996-01-19 00:02:19.485912704,52.0,18.721241400064454,-1
1996-01-19 00:02:19.485912704,60.0,18.736712252104013,-1
1996-01-19 00:02:19.485912704,80.0,18.682322916955094,-1
1996-01-19 00:02:19.485912704,104.0,18.74679096610691,-1
1996-01-19 00:02:19.485912704,124.0,18.72864290671435,-1
1996-01-19 00:02:19.485912704,148.0,19.038677820771287,-1
1996-01-19 00:02:19.485912704,196.0,19.12564281810393,-1
1996-01-19 00:02:19.485912704,272.0,19.32325590079058,-1
1996-01-19 00:02:19.485912704,388.0,19.32293228415441,-1
1996-01-19 00:02:19.485912704,540.0,19.430983763066294,-1
1996-01-19 00:02:19.485912704,740.0,19.447938281436166,-1
1996-01-19 00:02:19.485912704,940.0,19.530477670963776,-1
1996-01-19 00:02:19.485912704,1040.0,19.514540592158994,-1
1996-01-19 00:05:22.749902080,20.0,20.503436547313317,5.535038111440362e-23
1996-01-19 00:05:22.749902080,28.0,18.863504030267585,-1
1996-01-19 00:05:22.749902080,40.0,18.84285928467316,-1
1996-01-19 00:05:22.749902080,52.0,19.109634401816493,3.634613484093197e-23
1996-01-19 00:05:22.749902080,60.0,18.797990105823644,-1
1996-01-19 00:05:22.749902080,80.0,18.852380407261766,-1
1996-01-19 00:05:22.749902080,104.0,18.78965647404464,-1
1996-01-19 00:05:22.749902080,124.0,18.798159138134793,-1
1996-01-19 00:05:22.749902080,148.0,19.045193914357895,-1
1996-01-19 00:05:22.749902080,196.0,19.215107448175917,-1
1996-01-19 00:05:22.749902080,272.0,19.27881447598792,-1
1996-01-19 00:05:22.749902080,388.0,19.333555306300347,-1
1996-01-19 00:05:22.749902080,540.0,19.41834048091335,-1
1996-01-19 00:05:22.749902080,740.0,19.457126074137463,-1
1996-01-19 00:05:22.749902080,940.0,19.528880249618638,-1
1996-01-19 00:05:22.749902080,1040.0,19.49033161014338,-1
1996-01-19 00:08:26.013891456,20.0,19.523821786797377,-1
1996-01-19 00:08:26.013891456,28.0,19.24657038807022,-1
1996-01-19 00:08:26.013891456,40.0,19.244766821770117,-1
1996-01-19 00:08:26.013891456,52.0,18.845034342387684,-1
1996-01-19 00:08:26.013891456,60.0,19.266308903535418,-1
1996-01-19 00:08:26.013891456,80.0,19.068647595729878,-1
1996-01-19 00:08:26.013891456,104.0,19.243010644461975,-1
1996-01-19 00:08:26.013891456,124.0,18.993826224717125,-1
1996-01-19 00:08:26.013891456,148.0,19.243741552156592,-1
1996-01-19 00:08:26.013891456,196.0,19.658999169745947,-1
1996-01-19 00:08:26.013891456,272.0,19.479374042144787,-1
1996-01-19 00:08:26.013891456,388.0,19.346339896512653,-1
1996-01-19 00:08:26.013891456,540.0,19.450003074286517,-1
1996-01-19 00:08:26.013891456,740.0,19.448098694786275,-1
1996-01-19 00:08:26.013891456,940.0,19.547682666809457,-1
1996-01-19 00:08:26.013891456,1040.0,19.502371101649224,-1
1996-01-19 00:11:29.277880832,20.0,26.565296996369785,7.736580454594726e-22
1996-01-19 00:11:29.277880832,28.0,19.137653898654612,-1
1996-01-19 00:11:29.277880832,40.0,19.17746064602025,-1
1996-01-19 00:11:29.277880832,52.0,19.49475391494605,-1
1996-01-19 00:11:29.277880832,60.0,19.235479855522726,-1
1996-01-19 00:11:29.277880832,80.0,19.31414332827483,-1
1996-01-19 00:11:29.277880832,104.0,19.1253530482295,-1
1996-01-19 00:11:29.277880832,124.0,19.276604054245965,-1
1996-01-19 00:11:29.277880832,148.0,19.406857124057723,-1
1996-01-19 00:11:29.277880832,196.0,19.57528062627172,-1
1996-01-19 00:11:29.277880832,272.0,19.46327851882654,-1
1996-01-19 00:11:29.277880832,388.0,19.388819120709464,-1
1996-01-19 00:11:29.277880832,540.0,19.467761804377144,-1
1996-01-19 00:11:29.277880832,740.0,19.439182735597097,-1
1996-01-19 00:11:29.277880832,940.0,19.553606232344986,-1
1996-01-19 00:11:29.277880832,1040.0,19.488033478862963,-1
1996-01-19 00:14:32.541870080,20.0,20.043982760645484,5.43173304641091e-23
1996-01-19 00:14:32.541870080,28.0,19.102322694956445,-1
1996-01-19 00:14:32.541870080,40.0,19.076712694265233,-1
1996-01-19 00:14:32.541870080,52.0,19.204563907417874,4.232116379191684e-23
1996-01-19 00:14:32.541870080,60.0,19.167741545187564,-1
1996-01-19 00:14:32.541870080,80.0,19.237902912406042,-1
1996-01-19 00:14:32.541870080,104.0,19.214391244712083,-1
1996-01-19 00:14:32.541870080,124.0,19.065512709459387,-1
1996-01-19 00:14:32.541870080,148.0,19.276382132724972,-1
1996-01-19 00:14:32.541870080,196.0,19.37895623366186,-1
1996-01-19 00:14:32.541870080,272.0,19.53763021002653,-1
1996-01-19 00:14:32.541870080,388.0,19.32227424589656,-1
1996-01-19 00:14:32.541870080,540.0,19.467823486553392,-1
1996-01-19 00:14:32.541870080,740.0,19.438476769899406,-1
1996-01-19 00:14:32.541870080,940.0,19.53654289573701,-1
1996-01-19 00:14:32.541870080,1040.0,19.470656781845932,-1
1996-01-19 00:17:35.805859456,20.0,19.52137927952865,-1
1996-01-19 00:17:35.805859456,28.0,19.137653898654612,-1
1996-01-19 00:17:35.805859456,40.0,19.211244119962355,-1
1996-01-19 00:17:35.805859456,52.0,19.09718325226465,3.6411117851854666e-23
1996-01-19 00:17:35.805859456,60.0,19.41072025607027,-1
1996-01-19 00:17:35.805859456,80.0,19.222257846807807,-1
1996-01-19 00:17:35.805859456,104.0,19.288269573925056,-1
1996-01-19 00:17:35.805859456,124.0,19.175986579039225,-1
1996-01-19 00:17:35.805859456,148.0,19.436602104032332,-1
1996-01-19 00:17:35.805859456,196.0,19.435329846631337,-1
1996-01-19 00:17:35.805859456,272.0,19.469199841336373,-1
1996-01-19 00:17:35.805859456,388.0,19.347843697302476,-1
1996-01-19 00:17:35.805859456,540.0,19.445654208991122,-1
1996-01-19 00:17:35.805859456,740.0,19.4627272030689,-1
1996-01-19 00:17:35.805859456,940.0,19.55012537275723,-1
1996-01-19 00:17:35.805859456,1040.0,19.512871054896483,-1
1996-01-19 00:20:39.069848832,20.0,19.528879893680685,-1
1996-01-19 00:20:39.069848832,28.0,19.312474264625074,-1
1996-01-19 00:20:39.069848832,40.0,19.38073990667145,-1
1996-01-19 00:20:39.069848832,52.0,19.496442695352947,-1
1996-01-19 00:20:39.069848832,60.0,19.49253673016844,-1
1996-01-19 00:20:39.069848832,80.0,19.47156316007068,-1
1996-01-19 00:20:39.069848832,104.0,19.419361542419786,-1
1996-01-19 00:20:39.069848832,124.0,19.48836905648888,-1
1996-01-19 00:20:39.069848832,148.0,19.51149060544182,-1
1996-01-19 00:20:39.069848832,196.0,19.38441583890659,-1
1996-01-19 00:20:39.069848832,272.0,19.50201152345111,-1
1996-01-19 00:20:39.069848832,388.0,19.40395148415381,-1
1996-01-19 00:20:39.069848832,540.0,19.46766364284973,-1
1996-01-19 00:20:39.069848832,740.0,19.453341696510854,-1
1996-01-19 00:20:39.069848832,940.0,19.526183913006236,-1
1996-01-19 00:20:39.069848832,1040.0,19.48077796479389,-1
1996-01-19 00:23:42.333838208,20.0,19.626922550688267,-1
1996-01-19 00:23:42.333838208,28.0,19.033125200093146,-1
1996-01-19 00:23:42.333838208,40.0,19.211244119962355,-1
1996-01-19 00:23:42.333838208,52.0,19.362054423983967,-1
1996-01-19 00:23:42.333838208,60.0,19.218630236074677,-1
1996-01-19 00:23:42.333838208,80.0,19.271924019436582,-1
1996-01-19 00:23:42.333838208,104.0,19.14058058621692,-1
1996-01-19 00:23:42.333838208,124.0,19.274968818291327,-1
1996-01-19 00:23:42.333838208,148.0,19.38674725674288,-1
1996-01-19 00:23:42.333838208,196.0,19.2767869010144,-1
1996-01-19 00:23:42.333838208,272.0,19.520338625845106,-1
1996-01-19 00:23:42.333838208,388.0,19.363568359563892,-1
1996-01-19 00:23:42.333838208,540.0,19.450234332965415,-1
1996-01-19 00:23:42.333838208,740.0,19.47068191506166,-1
1996-01-19 00:23:42.333838208,940.0,19.51113485711759,-1
1996-01-19 00:23:42.333838208,1040.0,19.46511492112089,-1
1996-01-19 00:26:45.597827584,20.0,19.55603827833399,-1
1996-01-19 00:26:45.597827584,28.0,19.346142977289627,-1
1996-01-19 00:26:45.597827584,40.0,19.179617398728336,-1
1996-01-19 00:26:45.597827584,52.0,19.496758674612586,-1
1996-01-19 00:26:45.597827584,60.0,19.2342326931741,-1
1996-01-19 00:26:45.597827584,80.0,19.440800303020954,-1
1996-01-19 00:26:45.597827584,104.0,19.24268845741247,-1
1996-01-19 00:26:45.597827584,124.0,19.28823566437972,-1
1996-01-19 00:26:45.597827584,148.0,19.456236159927375,-1
1996-01-19 00:26:45.597827584,196.0,19.321243429225525,-1
1996-01-19 00:26:45.597827584,272.0,19.508612378927808,-1
1996-01-19 00:26:45.597827584,388.0,19.35638156073564,-1
1996-01-19 00:26:45.597827584,540.0,19.45046299335746,-1
1996-01-19 00:26:45.597827584,740.0,19.458741981229913,-1
1996-01-19 00:26:45.597827584,940.0,19.513880140027624,-1
1996-01-19 00:26:45.597827584,1040.0,19.467755280066566,-1
1996-01-19 00:29:48.861816960,20.0,19.52137927952865,-1
1996-01-19 00:29:48.861816960,28.0,19.033125200093146,-1
1996-01-19 00:29:48.861816960,40.0,19.011214743242025,-1
1996-01-19 00:29:48.861816960,52.0,19.253555112110615,-1
1996-01-19 00:29:48.861816960,60.0,19.314489023953286,-1
1996-01-19 00:29:48.861816960,80.0,19.035677536631884,-1
1996-01-19 00:29:48.861816960,104.0,18.9189435166305,-1
1996-01-19 00:29:48.861816960,124.0,19.175183716259273,-1
1996-01-19 00:29:48.861816960,148.0,19.188572932229736,-1
1996-01-19 00:29:48.861816960,196.0,19.24461937623819,-1
1996-01-19 00:29:48.861816960,272.0,19.322727159106506,-1
1996-01-19 00:29:48.861816960,388.0,19.346088376429375,-1
1996-01-19 00:29:48.861816960,540.0,19.465133203271925,-1
1996-01-19 00:29:48.861816960,740.0,19.453554709548065,-1
1996-01-19 00:29:48.861816960,940.0,19.521123736031583,-1
1996-01-19 00:29:48.861816960,1040.0,19.47044258394434,-1
1996-01-19 00:32:52.125806336,20.0,19.379909262285434,-1
1996-01-19 00:32:52.125806336,28.0,19.343809791060252,-1
1996-01-19 00:32:52.125806336,40.0,19.38073990667145,-1
1996-01-19 00:32:52.125806336,52.0,19.396634243052866,-1
1996-01-19 00:32:52.125806336,60.0,19.6220017263022,-1
1996-01-19 00:32:52.125806336,80.0,19.563372275130472,-1
1996-01-19 00:32:52.125806336,104.0,19.465871351919038,-1
1996-01-19 00:32:52.125806336,124.0,19.416863786806257,-1
1996-01-19 00:32:52.125806336,148.0,19.600277636478875,-1
1996-01-19 00:32:52.125806336,196.0,19.556655909326324,-1
1996-01-19 00:32:52.125806336,272.0,19.531255139451332,-1
1996-01-19 00:32:52.125806336,388.0,19.433538457511037,-1
1996-01-19 00:32:52.125806336,540.0,19.519743962272898,-1
1996-01-19 00:32:52.125806336,740.0,19.493240097556864,-1
1996-01-19 00:32:52.125806336,940.0,19.53281732620273,-1
1996-01-19 00:32:52.125806336,1040.0,19.462697768848393,-1
1996-01-19 00:35:55.389795712,20.0,19.45122028792455,-1
1996-01-19 00:35:55.389795712,28.0,19.519653236540364,-1
1996-01-19 00:35:55.389795712,40.0,19.481074134925386,-1
1996-01-19 00:35:55.389795712,52.0,19.559468185957876,-1
1996-01-19 00:35:55.389795712,60.0,19.6220017263022,-1
1996-01-19 00:35:55.389795712,80.0,19.56328050476828,-1
1996-01-19 00:35:55.389795712,104.0,19.47889141353117,-1
1996-01-19 00:35:55.389795712,124.0,19.43219174639983,-1
1996-01-19 00:35:55.389795712,148.0,19.545260073973036,-1
1996-01-19 00:35:55.389795712,196.0,19.44010165644179,-1
1996-01-19 00:35:55.389795712,272.0,19.468039360877874,-1
1996-01-19 00:35:55.389795712,388.0,19.402671373502173,-1
1996-01-19 00:35:55.389795712,540.0,19.492269374292597,-1
1996-01-19 00:35:55.389795712,740.0,19.463117065812884,-1
1996-01-19 00:35:55.389795712,940.0,19.488962141244325,-1
1996-01-19 00:35:55.389795712,1040.0,19.477323257929438,-1
1996-01-19 00:38:58.653785088,20.0,19.55603827833399,-1
1996-01-19 00:38:58.653785088,28.0,19.45016787765431,-1
1996-01-19 00:38:58.653785088,40.0,19.37853474165293,-1
1996-01-19 00:38:58.653785088,52.0,19.065018891849373,-1
1996-01-19 00:38:58.653785088,60.0,19.6220017263022,-1
1996-01-19 00:38:58.653785088,80.0,19.34833477177346,-1
1996-01-19 00:38:58.653785088,104.0,19.287296333470184,-1
1996-01-19 00:38:58.653785088,124.0,19.148063961466658,-1
1996-01-19 00:38:58.653785088,148.0,19.408274582069353,-1
1996-01-19 00:38:58.653785088,196.0,19.461916352207393,-1
1996-01-19 00:38:58.653785088,272.0,19.37991459678476,-1
1996-01-19 00:38:58.653785088,388.0,19.355984080235856,-1
1996-01-19 00:38:58.653785088,540.0,19.42200225416271,-1
1996-01-19 00:38:58.653785088,740.0,19.461109730385218,-1
1996-01-19 00:38:58.653785088,940.0,19.5337847924292,-1
1996-01-19 00:38:58.653785088,1040.0,19.47780368413354,-1
1996-01-19 00:42:01.917774336,20.0,19.379909262285434,-1
1996-01-19 00:42:01.917774336,28.0,19.519653236540364,-1
1996-01-19 00:42:01.917774336,40.0,19.447162628815644,-1
1996-01-19 00:42:01.917774336,52.0,19.63472241136525,-1
1996-01-19 00:42:01.917774336,60.0,19.639951703174912,-1
1996-01-19 00:42:01.917774336,80.0,19.69019430954124,-1
1996-01-19 00:42:01.917774336,104.0,19.553911102638295,-1
1996-01-19 00:42:01.917774336,124.0,19.516487559054703,-1
1996-01-19 00:42:01.917774336,148.0,19.565843474320832,-1
1996-01-19 00:42:01.917774336,196.0,20.004108095774,-1
1996-01-19 00:42:01.917774336,272.0,19.75819709917526,-1
1996-01-19 00:42:01.917774336,388.0,19.37938672132028,-1
1996-01-19 00:42:01.917774336,540.0,19.445372542799646,-1
1996-01-19 00:42:01.917774336,740.0,19.468321172478348,-1
1996-01-19 00:42:01.917774336,940.0,19.520627955634637,-1
1996-01-19 00:42:01.917774336,1040.0,19.49748079794228,-1
1996-01-19 00:45:05.181763712,20.0,19.624537361001657,-1
1996-01-19 00:45:05.181763712,28.0,19.45016787765431,-1
1996-01-19 00:45:05.181763712,40.0,18.942437189933955,-1
1996-01-19 00:45:05.181763712,52.0,19.025139877205298,-1
1996-01-19 00:45:05.181763712,60.0,19.07356632748892,-1
1996-01-19 00:45:05.181763712,80.0,19.29902643894078,-1
1996-01-19 00:45:05.181763712,104.0,19.124921600784646,-1
1996-01-19 00:45:05.181763712,124.0,19.333890511472458,-1
1996-01-19 00:45:05.181763712,148.0,19.421826592350982,-1
1996-01-19 00:45:05.181763712,196.0,19.523611415900746,-1
1996-01-19 00:45:05.181763712,272.0,19.345001106378785,-1
1996-01-19 00:45:05.181763712,388.0,19.343527130364677,-1
1996-01-19 00:45:05.181763712,540.0,19.44135076433237,-1
1996-01-19 00:45:05.181763712,740.0,19.446751117832473,-1
1996-01-19 00:45:05.181763712,940.0,19.570274895796118,-1
1996-01-19 00:45:05.181763712,1040.0,19.510428423806914,-1
1996-01-19 00:48:08.445753088,20.0,19.45122028792455,-1
1996-01-19 00:48:08.445753088,28.0,19.10462356562223,-1
1996-01-19 00:48:08.445753088,40.0,19.10909492917693,-1
1996-01-19 00:48:08.445753088,52.0,19.059211959420917,-1
1996-01-19 00:48:08.445753088,60.0,19.1362404934099,-1
1996-01-19 00:48:08.445753088,80.0,19.237902912406042,-1
1996-01-19 00:48:08.445753088,104.0,19.06531678485785,-1
1996-01-19 00:48:08.445753088,124.0,19.03525218650721,-1
1996-01-19 00:48:08.445753088,148.0,19.1675982048355,-1
1996-01-19 00:48:08.445753088,196.0,19.226154741036588,-1
1996-01-19 00:48:08.445753088,272.0,19.373471167652106,-1
1996-01-19 00:48:08.445753088,388.0,19.279425718839207,-1
1996-01-19 00:48:08.445753088,540.0,19.44567942167056,-1
1996-01-19 00:48:08.445753088,740.0,19.448820174490983,-1
1996-01-19 00:48:08.445753088,940.0,19.546185792366938,-1
1996-01-19 00:48:08.445753088,1040.0,19.51310269216748,-1
1996-01-19 00:51:11.709742464,20.0,19.52137927952865,-1
1996-01-19 00:51:11.709742464,28.0,19.41729906034173,-1
1996-01-19 00:51:11.709742464,40.0,19.11128589303232,-1
1996-01-19 00:51:11.709742464,52.0,19.088373817368264,-1
1996-01-19 00:51:11.709742464,60.0,19.427609063494316,-1
1996-01-19 00:51:11.709742464,80.0,19.3627750430272,-1
1996-01-19 00:51:11.709742464,104.0,19.272945410660938,-1
1996-01-19 00:51:11.709742464,124.0,19.189465193703597,-1
1996-01-19 00:51:11.709742464,148.0,19.340005633296347,-1
1996-01-19 00:51:11.709742464,196.0,19.288841345210034,-1
1996-01-19 00:51:11.709742464,272.0,19.345266903515746,-1
1996-01-19 00:51:11.709742464,388.0,19.348253931028925,-1
1996-01-19 00:51:11.709742464,540.0,19.416878698341264,-1
1996-01-19 00:51:11.709742464,740.0,19.43403824156895,-1
1996-01-19 00:51:11.709742464,940.0,19.513972598454544,-1
1996-01-19 00:51:11.709742464,1040.0,19.510449261207953,-1
1996-01-19 00:54:14.973731840,20.0,19.45122028792455,-1
1996-01-19 00:54:14.973731840,28.0,19.48747086513151,-1
1996-01-19 00:54:14.973731840,40.0,19.2470409473231,-1
1996-01-19 00:54:14.973731840,52.0,19.541537900467276,2.722737732705804e-23
1996-01-19 00:54:14.973731840,60.0,19.47543547128862,-1
1996-01-19 00:54:14.973731840,80.0,19.516460268177447,-1
1996-01-19 00:54:14.973731840,104.0,19.390858267075597,-1
1996-01-19 00:54:14.973731840,124.0,19.305537301554786,-1
1996-01-19 00:54:14.973731840,148.0,19.497875262986867,-1
1996-01-19 00:54:14.973731840,196.0,19.422088339765708,-1
1996-01-19 00:54:14.973731840,272.0,19.462470224428824,-1
1996-01-19 00:54:14.973731840,388.0,19.38137842603831,-1
1996-01-19 00:54:14.973731840,540.0,19.443343086053037,-1
1996-01-19 00:54:14.973731840,740.0,19.473269042549234,-1
1996-01-19 00:54:14.973731840,940.0,19.523339367433834,-1
1996-01-19 00:54:14.973731840,1040.0,19.50742658092078,-1
1996-01-19 00:57:18.237721216,20.0,19.48644145691105,-1
1996-01-19 00:57:18.237721216,28.0,19.346142977289627,-1
1996-01-19 00:57:18.237721216,40.0,19.346032654098934,-1
1996-01-19 00:57:18.237721216,52.0,19.505346332369108,2.680624664566049e-23
1996-01-19 00:57:18.237721216,60.0,19.54196321889687,-1
1996-01-19 00:57:18.237721216,80.0,19.42407462383517,-1
1996-01-19 00:57:18.237721216,104.0,19.43393553639411,-1
1996-01-19 00:57:18.237721216,124.0,19.34713083426754,-1
1996-01-19 00:57:18.237721216,148.0,19.434445543073657,-1
1996-01-19 00:57:18.237721216,196.0,19.427613016660295,-1
1996-01-19 00:57:18.237721216,272.0,19.451468167613204,-1
1996-01-19 00:57:18.237721216,388.0,19.36174357155037,-1
1996-01-19 00:57:18.237721216,540.0,19.465415850028485,-1
1996-01-19 00:57:18.237721216,740.0,19.47735598292546,-1
1996-01-19 00:57:18.237721216,940.0,19.53574033364858,-1
1996-01-19 00:57:18.237721216,1040.0,19.49249996178533,-1
1996-01-19 01:00:21.501710592,20.0,19.45122028792455,-1
1996-01-19 01:00:21.501710592,28.0,35.476588510584214,4.198995098861784e-21
1996-01-19 01:00:21.501710592,40.0,19.278032746388142,-1
1996-01-19 01:00:21.501710592,52.0,19.572614407127226,2.725155345750992e-23
1996-01-19 01:00:21.501710592,60.0,19.49278514860068,-1
1996-01-19 01:00:21.501710592,80.0,19.533702178129655,-1
1996-01-19 01:00:21.501710592,104.0,19.43795177055149,-1
1996-01-19 01:00:21.501710592,124.0,19.375321647724803,-1
1996-01-19 01:00:21.501710592,148.0,19.470780152853187,-1
1996-01-19 01:00:21.501710592,196.0,19.40225058170541,-1
1996-01-19 01:00:21.501710592,272.0,19.46348116077128,-1
1996-01-19 01:00:21.501710592,388.0,19.404666085928753,-1
1996-01-19 01:00:21.501710592,540.0,19.465524190163045,-1
1996-01-19 01:00:21.501710592,740.0,19.47278310499786,-1
1996-01-19 01:00:21.501710592,940.0,19.513815783876808,-1
1996-01-19 01:00:21.501710592,1040.0,19.49014045331682,-1
1996-01-19 01:03:24.765699968,20.0,19.415711139077565,-1
1996-01-19 01:03:24.765699968,28.0,19.207465533623424,-1
1996-01-19 01:03:24.765699968,40.0,19.28028952373165,-1
1996-01-19 01:03:24.765699968,52.0,19.518622715721207,3.291790254940678e-23
1996-01-19 01:03:24.765699968,60.0,19.474661504290417,-1
1996-01-19 01:03:24.765699968,80.0,19.516779191944018,-1
1996-01-19 01:03:24.765699968,104.0,19.345740848908548,-1
1996-01-19 01:03:24.765699968,124.0,19.57005400476754,-1
1996-01-19 01:03:24.765699968,148.0,19.504407531072673,-1
1996-01-19 01:03:24.765699968,196.0,19.475261355497615,-1
1996-01-19 01:03:24.765699968,272.0,19.531678239115546,-1
1996-01-19 01:03:24.765699968,388.0,19.407198285117104,-1
1996-01-19 01:03:24.765699968,540.0,19.464981566619993,-1
1996-01-19 01:03:24.765699968,740.0,19.45595961114087,-1
1996-01-19 01:03:24.765699968,940.0,19.503920688293135,-1
1996-01-19 01:03:24.765699968,1040.0,19.469867163784794,-1
1996-01-19 01:06:28.029689344,20.0,19.624537361001657,-1
1996-01-19 01:06:28.029689344,28.0,19.624186501365408,-1
1996-01-19 01:06:28.029689344,40.0,19.447162628815644,-1
1996-01-19 01:06:28.029689344,52.0,19.772631748724745,2.2665423629863405e-23
1996-01-19 01:06:28.029689344,60.0,19.674149581218778,-1
1996-01-19 01:06:28.029689344,80.0,19.703968913371174,-1
1996-01-19 01:06:28.029689344,104.0,19.627594391410323,-1
1996-01-19 01:06:28.029689344,124.0,19.55993946799672,-1
1996-01-19 01:06:28.029689344,148.0,19.545357696825562,-1
1996-01-19 01:06:28.029689344,196.0,19.453478615192576,-1
1996-01-19 01:06:28.029689344,272.0,19.603379883249062,-1
1996-01-19 01:06:28.029689344,388.0,19.40500790846977,-1
1996-01-19 01:06:28.029689344,540.0,19.453183519671548,-1
1996-01-19 01:06:28.029689344,740.0,19.451266620424626,-1
1996-01-19 01:06:28.029689344,940.0,19.491704900356496,-1
1996-01-19 01:06:28.029689344,1040.0,19.473339346415074,-1
1996-01-19 01:09:31.293678592,20.0,19.77983009862062,-1
1996-01-19 01:09:31.293678592,28.0,19.41500380027894,-1
1996-01-19 01:09:31.293678592,40.0,19.10909492917693,-1
1996-01-19 01:09:31.293678592,52.0,19.59882172892195,-1
1996-01-19 01:09:31.293678592,60.0,19.395703358094266,-1
1996-01-19 01:09:31.293678592,80.0,19.46995895535318,-1
1996-01-19 01:09:31.293678592,104.0,19.286796013640583,-1
1996-01-19 01:09:31.293678592,124.0,19.3887734978124,-1
1996-01-19 01:09:31.293678592,148.0,19.386179313415397,-1
1996-01-19 01:09:31.293678592,196.0,19.271144759947376,-1
1996-01-19 01:09:31.293678592,272.0,19.474519677255465,-1
1996-01-19 01:09:31.293678592,388.0,19.376031754189093,-1
1996-01-19 01:09:31.293678592,540.0,19.470277235825804,-1
1996-01-19 01:09:31.293678592,740.0,19.450756726679902,-1
1996-01-19 01:09:31.293678592,940.0,19.5366944577589,-1
1996-01-19 01:09:31.293678592,1040.0,19.465530373548255,-1
1996-01-19 01:12:34.557667968,20.0,19.379909262285434,-1
1996-01-19 01:12:34.557667968,28.0,19.241954985608288,-1
1996-01-19 01:12:34.557667968,40.0,19.278032746388142,-1
1996-01-19 01:12:34.557667968,52.0,19.541537900467276,2.729990000259774e-23
1996-01-19 01:12:34.557667968,60.0,19.393652931644343,-1
1996-01-19 01:12:34.557667968,80.0,19.424399590298034,-1
1996-01-19 01:12:34.557667968,104.0,19.407010224677634,-1
1996-01-19 01:12:34.557667968,124.0,19.332760326663774,-1
1996-01-19 01:12:34.557667968,148.0,19.386217298206073,-1
1996-01-19 01:12:34.557667968,196.0,19.3019639186453,-1
1996-01-19 01:12:34.557667968,272.0,19.441132303612445,-1
1996-01-19 01:12:34.557667968,388.0,19.38121181809709,-1
1996-01-19 01:12:34.557667968,540.0,19.47277444788301,-1
1996-01-19 01:12:34.557667968,740.0,19.448211184786366,-1
1996-01-19 01:12:34.557667968,940.0,19.528994514210176,-1
1996-01-19 01:12:34.557667968,1040.0,19.473255273610693,-1
1996-01-19 01:15:37.821657344,20.0,19.59042286846209,-1
1996-01-19 01:15:37.821657344,28.0,22.584596278934388,1.1654034869486971e-22
1996-01-19 01:15:37.821657344,40.0,19.179617398728336,-1
1996-01-19 01:15:37.821657344,52.0,19.453824678042878,-1
1996-01-19 01:15:37.821657344,60.0,19.539843388617818,-1
1996-01-19 01:15:37.821657344,80.0,19.46995895535318,-1
1996-01-19 01:15:37.821657344,104.0,19.390751885733188,-1
1996-01-19 01:15:37.821657344,124.0,19.25995143983469,-1
1996-01-19 01:15:37.821657344,148.0,19.373299352718433,-1
1996-01-19 01:15:37.821657344,196.0,19.39003092550699,-1
1996-01-19 01:15:37.821657344,272.0,19.474156567615164,-1
1996-01-19 01:15:37.821657344,388.0,19.41807106435185,-1
1996-01-19 01:15:37.821657344,540.0,19.45031669092573,-1
1996-01-19 01:15:37.821657344,740.0,19.46015654050821,-1
1996-01-19 01:15:37.821657344,940.0,19.558946270747125,-1
1996-01-19 01:15:37.821657344,1040.0,19.502665689431787,-1
1996-01-19 01:18:41.085646720,20.0,19.605536611570212,-1
1996-01-19 01:18:41.085646720,28.0,19.522055368055224,-1
1996-01-19 01:18:41.085646720,40.0,19.313285489469017,-1
1996-01-19 01:18:41.085646720,52.0,19.62546488329997,-1
1996-01-19 01:18:41.085646720,60.0,19.540895504559366,-1
1996-01-19 01:18:41.085646720,80.0,19.549099598937644,-1
1996-01-19 01:18:41.085646720,104.0,19.509059445107034,-1
1996-01-19 01:18:41.085646720,124.0,19.446854905512993,-1
1996-01-19 01:18:41.085646720,148.0,19.491344239946397,-1
1996-01-19 01:18:41.085646720,196.0,19.422262645969923,-1
1996-01-19 01:18:41.085646720,272.0,19.479936535024688,-1
1996-01-19 01:18:41.085646720,388.0,19.42280399304942,-1
1996-01-19 01:18:41.085646720,540.0,19.48284952956954,-1
1996-01-19 01:18:41.085646720,740.0,19.49227611529234,-1
1996-01-19 01:18:41.085646720,940.0,19.538259070886234,-1
1996-01-19 01:18:41.085646720,1040.0,19.440855461074513,-1
