datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-17 23:58:17.569923328,20.0,-1,-1
1996-01-17 23:58:17.569923328,24.0,-1,-1
1996-01-17 23:58:17.569923328,28.0,-1,-1
1996-01-17 23:58:17.569923328,32.0,-1,-1
1996-01-17 23:58:17.569923328,36.0,-1,-1
1996-01-17 23:58:17.569923328,40.0,-1,-1
1996-01-17 23:58:17.569923328,44.0,-1,-1
1996-01-17 23:58:17.569923328,48.0,-1,-1
1996-01-17 23:58:17.569923328,52.0,-1,-1
1996-01-17 23:58:17.569923328,60.0,-1,-1
1996-01-17 23:58:17.569923328,72.0,-1,-1
1996-01-17 23:58:17.569923328,80.0,-1,-1
1996-01-17 23:58:17.569923328,92.0,-1,-1
1996-01-17 23:58:17.569923328,104.0,-1,-1
1996-01-17 23:58:17.569923328,124.0,-1,-1
1996-01-17 23:58:17.569923328,136.0,-1,-1
1996-01-17 23:58:17.569923328,148.0,-1,-1
1996-01-17 23:58:17.569923328,176.0,-1,-1
1996-01-17 23:58:17.569923328,196.0,-1,-1
1996-01-17 23:58:17.569923328,224.0,-1,-1
1996-01-17 23:58:17.569923328,256.0,-1,-1
1996-01-17 23:58:17.569923328,272.0,-1,-1
1996-01-17 23:58:17.569923328,332.0,-1,-1
1996-01-17 23:58:17.569923328,388.0,-1,-1
1996-01-17 23:58:17.569923328,428.0,-1,-1
1996-01-17 23:58:17.569923328,484.0,-1,-1
1996-01-17 23:58:17.569923328,540.0,-1,-1
1996-01-17 23:58:17.569923328,624.0,-1,-1
1996-01-17 23:58:17.569923328,740.0,-1,-1
1996-01-17 23:58:17.569923328,804.0,-1,-1
1996-01-17 23:58:17.569923328,940.0,-1,-1
1996-01-17 23:58:17.569923328,1040.0,-1,-1
1996-01-18 00:01:20.744842624,20.0,-1,-1
1996-01-18 00:01:20.744842624,24.0,-1,-1
1996-01-18 00:01:20.744842624,28.0,-1,-1
1996-01-18 00:01:20.744842624,32.0,-1,-1
1996-01-18 00:01:20.744842624,36.0,-1,-1
1996-01-18 00:01:20.744842624,40.0,-1,-1
1996-01-18 00:01:20.744842624,44.0,-1,-1
1996-01-18 00:01:20.744842624,48.0,-1,-1
1996-01-18 00:01:20.744842624,52.0,-1,-1
1996-01-18 00:01:20.744842624,60.0,-1,-1
1996-01-18 00:01:20.744842624,72.0,-1,-1
1996-01-18 00:01:20.744842624,80.0,-1,-1
1996-01-18 00:01:20.744842624,92.0,-1,-1
1996-01-18 00:01:20.744842624,104.0,-1,-1
1996-01-18 00:01:20.744842624,124.0,-1,-1
1996-01-18 00:01:20.744842624,136.0,-1,-1
1996-01-18 00:01:20.744842624,148.0,-1,-1
1996-01-18 00:01:20.744842624,176.0,-1,-1
1996-01-18 00:01:20.744842624,196.0,-1,-1
1996-01-18 00:01:20.744842624,224.0,-1,-1
1996-01-18 00:01:20.744842624,256.0,-1,-1
1996-01-18 00:01:20.744842624,272.0,-1,-1
1996-01-18 00:01:20.744842624,332.0,-1,-1
1996-01-18 00:01:20.744842624,388.0,-1,-1
1996-01-18 00:01:20.744842624,428.0,-1,-1
1996-01-18 00:01:20.744842624,484.0,-1,-1
1996-01-18 00:01:20.744842624,540.0,-1,-1
1996-01-18 00:01:20.744842624,624.0,-1,-1
1996-01-18 00:01:20.744842624,740.0,-1,-1
1996-01-18 00:01:20.744842624,804.0,-1,-1
1996-01-18 00:01:20.744842624,940.0,-1,-1
1996-01-18 00:01:20.744842624,1040.0,-1,-1
1996-01-18 00:04:23.919761920,20.0,-1,-1
1996-01-18 00:04:23.919761920,24.0,-1,-1
1996-01-18 00:04:23.919761920,28.0,-1,-1
1996-01-18 00:04:23.919761920,32.0,-1,-1
1996-01-18 00:04:23.919761920,36.0,-1,-1
1996-01-18 00:04:23.919761920,40.0,-1,-1
1996-01-18 00:04:23.919761920,44.0,-1,-1
1996-01-18 00:04:23.919761920,48.0,-1,-1
1996-01-18 00:04:23.919761920,52.0,-1,-1
1996-01-18 00:04:23.919761920,60.0,-1,-1
1996-01-18 00:04:23.919761920,72.0,-1,-1
1996-01-18 00:04:23.919761920,80.0,-1,-1
1996-01-18 00:04:23.919761920,92.0,-1,-1
1996-01-18 00:04:23.919761920,104.0,-1,-1
1996-01-18 00:04:23.919761920,124.0,-1,-1
1996-01-18 00:04:23.919761920,136.0,-1,-1
1996-01-18 00:04:23.919761920,148.0,-1,-1
1996-01-18 00:04:23.919761920,176.0,-1,-1
1996-01-18 00:04:23.919761920,196.0,-1,-1
1996-01-18 00:04:23.919761920,224.0,-1,-1
1996-01-18 00:04:23.919761920,256.0,-1,-1
1996-01-18 00:04:23.919761920,272.0,-1,-1
1996-01-18 00:04:23.919761920,332.0,-1,-1
1996-01-18 00:04:23.919761920,388.0,-1,-1
1996-01-18 00:04:23.919761920,428.0,-1,-1
1996-01-18 00:04:23.919761920,484.0,-1,-1
1996-01-18 00:04:23.919761920,540.0,-1,-1
1996-01-18 00:04:23.919761920,624.0,-1,-1
1996-01-18 00:04:23.919761920,740.0,-1,-1
1996-01-18 00:04:23.919761920,804.0,-1,-1
1996-01-18 00:04:23.919761920,940.0,-1,-1
1996-01-18 00:04:23.919761920,1040.0,-1,-1
1996-01-18 00:07:27.094681344,20.0,-1,-1
1996-01-18 00:07:27.094681344,24.0,-1,-1
1996-01-18 00:07:27.094681344,28.0,-1,-1
1996-01-18 00:07:27.094681344,32.0,-1,-1
1996-01-18 00:07:27.094681344,36.0,-1,-1
1996-01-18 00:07:27.094681344,40.0,-1,-1
1996-01-18 00:07:27.094681344,44.0,-1,-1
1996-01-18 00:07:27.094681344,48.0,-1,-1
1996-01-18 00:07:27.094681344,52.0,-1,-1
1996-01-18 00:07:27.094681344,60.0,-1,-1
1996-01-18 00:07:27.094681344,72.0,-1,-1
1996-01-18 00:07:27.094681344,80.0,-1,-1
1996-01-18 00:07:27.094681344,92.0,-1,-1
1996-01-18 00:07:27.094681344,104.0,-1,-1
1996-01-18 00:07:27.094681344,124.0,-1,-1
1996-01-18 00:07:27.094681344,136.0,-1,-1
1996-01-18 00:07:27.094681344,148.0,-1,-1
1996-01-18 00:07:27.094681344,176.0,-1,-1
1996-01-18 00:07:27.094681344,196.0,-1,-1
1996-01-18 00:07:27.094681344,224.0,-1,-1
1996-01-18 00:07:27.094681344,256.0,-1,-1
1996-01-18 00:07:27.094681344,272.0,-1,-1
1996-01-18 00:07:27.094681344,332.0,-1,-1
1996-01-18 00:07:27.094681344,388.0,-1,-1
1996-01-18 00:07:27.094681344,428.0,-1,-1
1996-01-18 00:07:27.094681344,484.0,-1,-1
1996-01-18 00:07:27.094681344,540.0,-1,-1
1996-01-18 00:07:27.094681344,624.0,-1,-1
1996-01-18 00:07:27.094681344,740.0,-1,-1
1996-01-18 00:07:27.094681344,804.0,-1,-1
1996-01-18 00:07:27.094681344,940.0,-1,-1
1996-01-18 00:07:27.094681344,1040.0,-1,-1
1996-01-18 00:10:30.269600640,20.0,-1,-1
1996-01-18 00:10:30.269600640,24.0,-1,-1
1996-01-18 00:10:30.269600640,28.0,-1,-1
1996-01-18 00:10:30.269600640,32.0,-1,-1
1996-01-18 00:10:30.269600640,36.0,-1,-1
1996-01-18 00:10:30.269600640,40.0,-1,-1
1996-01-18 00:10:30.269600640,44.0,-1,-1
1996-01-18 00:10:30.269600640,48.0,-1,-1
1996-01-18 00:10:30.269600640,52.0,-1,-1
1996-01-18 00:10:30.269600640,60.0,-1,-1
1996-01-18 00:10:30.269600640,72.0,-1,-1
1996-01-18 00:10:30.269600640,80.0,-1,-1
1996-01-18 00:10:30.269600640,92.0,-1,-1
1996-01-18 00:10:30.269600640,104.0,-1,-1
1996-01-18 00:10:30.269600640,124.0,-1,-1
1996-01-18 00:10:30.269600640,136.0,-1,-1
1996-01-18 00:10:30.269600640,148.0,-1,-1
1996-01-18 00:10:30.269600640,176.0,-1,-1
1996-01-18 00:10:30.269600640,196.0,-1,-1
1996-01-18 00:10:30.269600640,224.0,-1,-1
1996-01-18 00:10:30.269600640,256.0,-1,-1
1996-01-18 00:10:30.269600640,272.0,-1,-1
1996-01-18 00:10:30.269600640,332.0,-1,-1
1996-01-18 00:10:30.269600640,388.0,-1,-1
1996-01-18 00:10:30.269600640,428.0,-1,-1
1996-01-18 00:10:30.269600640,484.0,-1,-1
1996-01-18 00:10:30.269600640,540.0,-1,-1
1996-01-18 00:10:30.269600640,624.0,-1,-1
1996-01-18 00:10:30.269600640,740.0,-1,-1
1996-01-18 00:10:30.269600640,804.0,-1,-1
1996-01-18 00:10:30.269600640,940.0,-1,-1
1996-01-18 00:10:30.269600640,1040.0,-1,-1
1996-01-18 00:13:33.444519936,20.0,-1,-1
1996-01-18 00:13:33.444519936,24.0,-1,-1
1996-01-18 00:13:33.444519936,28.0,-1,-1
1996-01-18 00:13:33.444519936,32.0,-1,-1
1996-01-18 00:13:33.444519936,36.0,-1,-1
1996-01-18 00:13:33.444519936,40.0,-1,-1
1996-01-18 00:13:33.444519936,44.0,-1,-1
1996-01-18 00:13:33.444519936,48.0,-1,-1
1996-01-18 00:13:33.444519936,52.0,-1,-1
1996-01-18 00:13:33.444519936,60.0,-1,-1
1996-01-18 00:13:33.444519936,72.0,-1,-1
1996-01-18 00:13:33.444519936,80.0,-1,-1
1996-01-18 00:13:33.444519936,92.0,-1,-1
1996-01-18 00:13:33.444519936,104.0,-1,-1
1996-01-18 00:13:33.444519936,124.0,-1,-1
1996-01-18 00:13:33.444519936,136.0,-1,-1
1996-01-18 00:13:33.444519936,148.0,-1,-1
1996-01-18 00:13:33.444519936,176.0,-1,-1
1996-01-18 00:13:33.444519936,196.0,-1,-1
1996-01-18 00:13:33.444519936,224.0,-1,-1
1996-01-18 00:13:33.444519936,256.0,-1,-1
1996-01-18 00:13:33.444519936,272.0,-1,-1
1996-01-18 00:13:33.444519936,332.0,-1,-1
1996-01-18 00:13:33.444519936,388.0,-1,-1
1996-01-18 00:13:33.444519936,428.0,-1,-1
1996-01-18 00:13:33.444519936,484.0,-1,-1
1996-01-18 00:13:33.444519936,540.0,-1,-1
1996-01-18 00:13:33.444519936,624.0,-1,-1
1996-01-18 00:13:33.444519936,740.0,-1,-1
1996-01-18 00:13:33.444519936,804.0,-1,-1
1996-01-18 00:13:33.444519936,940.0,-1,-1
1996-01-18 00:13:33.444519936,1040.0,-1,-1
1996-01-18 00:16:36.619439232,20.0,-1,-1
1996-01-18 00:16:36.619439232,24.0,-1,-1
1996-01-18 00:16:36.619439232,28.0,-1,-1
1996-01-18 00:16:36.619439232,32.0,-1,-1
1996-01-18 00:16:36.619439232,36.0,-1,-1
1996-01-18 00:16:36.619439232,40.0,-1,-1
1996-01-18 00:16:36.619439232,44.0,-1,-1
1996-01-18 00:16:36.619439232,48.0,-1,-1
1996-01-18 00:16:36.619439232,52.0,-1,-1
1996-01-18 00:16:36.619439232,60.0,-1,-1
1996-01-18 00:16:36.619439232,72.0,-1,-1
1996-01-18 00:16:36.619439232,80.0,-1,-1
1996-01-18 00:16:36.619439232,92.0,-1,-1
1996-01-18 00:16:36.619439232,104.0,-1,-1
1996-01-18 00:16:36.619439232,124.0,-1,-1
1996-01-18 00:16:36.619439232,136.0,-1,-1
1996-01-18 00:16:36.619439232,148.0,-1,-1
1996-01-18 00:16:36.619439232,176.0,-1,-1
1996-01-18 00:16:36.619439232,196.0,-1,-1
1996-01-18 00:16:36.619439232,224.0,-1,-1
1996-01-18 00:16:36.619439232,256.0,-1,-1
1996-01-18 00:16:36.619439232,272.0,-1,-1
1996-01-18 00:16:36.619439232,332.0,-1,-1
1996-01-18 00:16:36.619439232,388.0,-1,-1
1996-01-18 00:16:36.619439232,428.0,-1,-1
1996-01-18 00:16:36.619439232,484.0,-1,-1
1996-01-18 00:16:36.619439232,540.0,-1,-1
1996-01-18 00:16:36.619439232,624.0,-1,-1
1996-01-18 00:16:36.619439232,740.0,-1,-1
1996-01-18 00:16:36.619439232,804.0,-1,-1
1996-01-18 00:16:36.619439232,940.0,-1,-1
1996-01-18 00:16:36.619439232,1040.0,-1,-1
1996-01-18 00:19:39.794358528,20.0,-1,-1
1996-01-18 00:19:39.794358528,24.0,-1,-1
1996-01-18 00:19:39.794358528,28.0,-1,-1
1996-01-18 00:19:39.794358528,32.0,-1,-1
1996-01-18 00:19:39.794358528,36.0,-1,-1
1996-01-18 00:19:39.794358528,40.0,-1,-1
1996-01-18 00:19:39.794358528,44.0,-1,-1
1996-01-18 00:19:39.794358528,48.0,-1,-1
1996-01-18 00:19:39.794358528,52.0,-1,-1
1996-01-18 00:19:39.794358528,60.0,-1,-1
1996-01-18 00:19:39.794358528,72.0,-1,-1
1996-01-18 00:19:39.794358528,80.0,-1,-1
1996-01-18 00:19:39.794358528,92.0,-1,-1
1996-01-18 00:19:39.794358528,104.0,-1,-1
1996-01-18 00:19:39.794358528,124.0,-1,-1
1996-01-18 00:19:39.794358528,136.0,-1,-1
1996-01-18 00:19:39.794358528,148.0,-1,-1
1996-01-18 00:19:39.794358528,176.0,-1,-1
1996-01-18 00:19:39.794358528,196.0,-1,-1
1996-01-18 00:19:39.794358528,224.0,-1,-1
1996-01-18 00:19:39.794358528,256.0,-1,-1
1996-01-18 00:19:39.794358528,272.0,-1,-1
1996-01-18 00:19:39.794358528,332.0,-1,-1
1996-01-18 00:19:39.794358528,388.0,-1,-1
1996-01-18 00:19:39.794358528,428.0,-1,-1
1996-01-18 00:19:39.794358528,484.0,-1,-1
1996-01-18 00:19:39.794358528,540.0,-1,-1
1996-01-18 00:19:39.794358528,624.0,-1,-1
1996-01-18 00:19:39.794358528,740.0,-1,-1
1996-01-18 00:19:39.794358528,804.0,-1,-1
1996-01-18 00:19:39.794358528,940.0,-1,-1
1996-01-18 00:19:39.794358528,1040.0,-1,-1
1996-01-18 00:22:42.969277952,20.0,-1,-1
1996-01-18 00:22:42.969277952,24.0,-1,-1
1996-01-18 00:22:42.969277952,28.0,-1,-1
1996-01-18 00:22:42.969277952,32.0,-1,-1
1996-01-18 00:22:42.969277952,36.0,-1,-1
1996-01-18 00:22:42.969277952,40.0,-1,-1
1996-01-18 00:22:42.969277952,44.0,-1,-1
1996-01-18 00:22:42.969277952,48.0,-1,-1
1996-01-18 00:22:42.969277952,52.0,-1,-1
1996-01-18 00:22:42.969277952,60.0,-1,-1
1996-01-18 00:22:42.969277952,72.0,-1,-1
1996-01-18 00:22:42.969277952,80.0,-1,-1
1996-01-18 00:22:42.969277952,92.0,-1,-1
1996-01-18 00:22:42.969277952,104.0,-1,-1
1996-01-18 00:22:42.969277952,124.0,-1,-1
1996-01-18 00:22:42.969277952,136.0,-1,-1
1996-01-18 00:22:42.969277952,148.0,-1,-1
1996-01-18 00:22:42.969277952,176.0,-1,-1
1996-01-18 00:22:42.969277952,196.0,-1,-1
1996-01-18 00:22:42.969277952,224.0,-1,-1
1996-01-18 00:22:42.969277952,256.0,-1,-1
1996-01-18 00:22:42.969277952,272.0,-1,-1
1996-01-18 00:22:42.969277952,332.0,-1,-1
1996-01-18 00:22:42.969277952,388.0,-1,-1
1996-01-18 00:22:42.969277952,428.0,-1,-1
1996-01-18 00:22:42.969277952,484.0,-1,-1
1996-01-18 00:22:42.969277952,540.0,-1,-1
1996-01-18 00:22:42.969277952,624.0,-1,-1
1996-01-18 00:22:42.969277952,740.0,-1,-1
1996-01-18 00:22:42.969277952,804.0,-1,-1
1996-01-18 00:22:42.969277952,940.0,-1,-1
1996-01-18 00:22:42.969277952,1040.0,-1,-1
1996-01-18 00:25:46.144197248,20.0,-1,-1
1996-01-18 00:25:46.144197248,24.0,-1,-1
1996-01-18 00:25:46.144197248,28.0,-1,-1
1996-01-18 00:25:46.144197248,32.0,-1,-1
1996-01-18 00:25:46.144197248,36.0,-1,-1
1996-01-18 00:25:46.144197248,40.0,-1,-1
1996-01-18 00:25:46.144197248,44.0,-1,-1
1996-01-18 00:25:46.144197248,48.0,-1,-1
1996-01-18 00:25:46.144197248,52.0,-1,-1
1996-01-18 00:25:46.144197248,60.0,-1,-1
1996-01-18 00:25:46.144197248,72.0,-1,-1
1996-01-18 00:25:46.144197248,80.0,-1,-1
1996-01-18 00:25:46.144197248,92.0,-1,-1
1996-01-18 00:25:46.144197248,104.0,-1,-1
1996-01-18 00:25:46.144197248,124.0,-1,-1
1996-01-18 00:25:46.144197248,136.0,-1,-1
1996-01-18 00:25:46.144197248,148.0,-1,-1
1996-01-18 00:25:46.144197248,176.0,-1,-1
1996-01-18 00:25:46.144197248,196.0,-1,-1
1996-01-18 00:25:46.144197248,224.0,-1,-1
1996-01-18 00:25:46.144197248,256.0,-1,-1
1996-01-18 00:25:46.144197248,272.0,-1,-1
1996-01-18 00:25:46.144197248,332.0,-1,-1
1996-01-18 00:25:46.144197248,388.0,-1,-1
1996-01-18 00:25:46.144197248,428.0,-1,-1
1996-01-18 00:25:46.144197248,484.0,-1,-1
1996-01-18 00:25:46.144197248,540.0,-1,-1
1996-01-18 00:25:46.144197248,624.0,-1,-1
1996-01-18 00:25:46.144197248,740.0,-1,-1
1996-01-18 00:25:46.144197248,804.0,-1,-1
1996-01-18 00:25:46.144197248,940.0,-1,-1
1996-01-18 00:25:46.144197248,1040.0,-1,-1
1996-01-18 00:28:49.319116544,20.0,-1,-1
1996-01-18 00:28:49.319116544,24.0,-1,-1
1996-01-18 00:28:49.319116544,28.0,-1,-1
1996-01-18 00:28:49.319116544,32.0,-1,-1
1996-01-18 00:28:49.319116544,36.0,-1,-1
1996-01-18 00:28:49.319116544,40.0,-1,-1
1996-01-18 00:28:49.319116544,44.0,-1,-1
1996-01-18 00:28:49.319116544,48.0,-1,-1
1996-01-18 00:28:49.319116544,52.0,-1,-1
1996-01-18 00:28:49.319116544,60.0,-1,-1
1996-01-18 00:28:49.319116544,72.0,-1,-1
1996-01-18 00:28:49.319116544,80.0,-1,-1
1996-01-18 00:28:49.319116544,92.0,-1,-1
1996-01-18 00:28:49.319116544,104.0,-1,-1
1996-01-18 00:28:49.319116544,124.0,-1,-1
1996-01-18 00:28:49.319116544,136.0,-1,-1
1996-01-18 00:28:49.319116544,148.0,-1,-1
1996-01-18 00:28:49.319116544,176.0,-1,-1
1996-01-18 00:28:49.319116544,196.0,-1,-1
1996-01-18 00:28:49.319116544,224.0,-1,-1
1996-01-18 00:28:49.319116544,256.0,-1,-1
1996-01-18 00:28:49.319116544,272.0,-1,-1
1996-01-18 00:28:49.319116544,332.0,-1,-1
1996-01-18 00:28:49.319116544,388.0,-1,-1
1996-01-18 00:28:49.319116544,428.0,-1,-1
1996-01-18 00:28:49.319116544,484.0,-1,-1
1996-01-18 00:28:49.319116544,540.0,-1,-1
1996-01-18 00:28:49.319116544,624.0,-1,-1
1996-01-18 00:28:49.319116544,740.0,-1,-1
1996-01-18 00:28:49.319116544,804.0,-1,-1
1996-01-18 00:28:49.319116544,940.0,-1,-1
1996-01-18 00:28:49.319116544,1040.0,-1,-1
1996-01-18 00:31:52.494035840,20.0,-1,-1
1996-01-18 00:31:52.494035840,24.0,-1,-1
1996-01-18 00:31:52.494035840,28.0,-1,-1
1996-01-18 00:31:52.494035840,32.0,-1,-1
1996-01-18 00:31:52.494035840,36.0,-1,-1
1996-01-18 00:31:52.494035840,40.0,-1,-1
1996-01-18 00:31:52.494035840,44.0,-1,-1
1996-01-18 00:31:52.494035840,48.0,-1,-1
1996-01-18 00:31:52.494035840,52.0,-1,-1
1996-01-18 00:31:52.494035840,60.0,-1,-1
1996-01-18 00:31:52.494035840,72.0,-1,-1
1996-01-18 00:31:52.494035840,80.0,-1,-1
1996-01-18 00:31:52.494035840,92.0,-1,-1
1996-01-18 00:31:52.494035840,104.0,-1,-1
1996-01-18 00:31:52.494035840,124.0,-1,-1
1996-01-18 00:31:52.494035840,136.0,-1,-1
1996-01-18 00:31:52.494035840,148.0,-1,-1
1996-01-18 00:31:52.494035840,176.0,-1,-1
1996-01-18 00:31:52.494035840,196.0,-1,-1
1996-01-18 00:31:52.494035840,224.0,-1,-1
1996-01-18 00:31:52.494035840,256.0,-1,-1
1996-01-18 00:31:52.494035840,272.0,-1,-1
1996-01-18 00:31:52.494035840,332.0,-1,-1
1996-01-18 00:31:52.494035840,388.0,-1,-1
1996-01-18 00:31:52.494035840,428.0,-1,-1
1996-01-18 00:31:52.494035840,484.0,-1,-1
1996-01-18 00:31:52.494035840,540.0,-1,-1
1996-01-18 00:31:52.494035840,624.0,-1,-1
1996-01-18 00:31:52.494035840,740.0,-1,-1
1996-01-18 00:31:52.494035840,804.0,-1,-1
1996-01-18 00:31:52.494035840,940.0,-1,-1
1996-01-18 00:31:52.494035840,1040.0,-1,-1
1996-01-18 00:34:55.668955136,20.0,-1,-1
1996-01-18 00:34:55.668955136,24.0,-1,-1
1996-01-18 00:34:55.668955136,28.0,-1,-1
1996-01-18 00:34:55.668955136,32.0,-1,-1
1996-01-18 00:34:55.668955136,36.0,-1,-1
1996-01-18 00:34:55.668955136,40.0,-1,-1
1996-01-18 00:34:55.668955136,44.0,-1,-1
1996-01-18 00:34:55.668955136,48.0,-1,-1
1996-01-18 00:34:55.668955136,52.0,-1,-1
1996-01-18 00:34:55.668955136,60.0,-1,-1
1996-01-18 00:34:55.668955136,72.0,-1,-1
1996-01-18 00:34:55.668955136,80.0,-1,-1
1996-01-18 00:34:55.668955136,92.0,-1,-1
1996-01-18 00:34:55.668955136,104.0,-1,-1
1996-01-18 00:34:55.668955136,124.0,-1,-1
1996-01-18 00:34:55.668955136,136.0,-1,-1
1996-01-18 00:34:55.668955136,148.0,-1,-1
1996-01-18 00:34:55.668955136,176.0,-1,-1
1996-01-18 00:34:55.668955136,196.0,-1,-1
1996-01-18 00:34:55.668955136,224.0,-1,-1
1996-01-18 00:34:55.668955136,256.0,-1,-1
1996-01-18 00:34:55.668955136,272.0,-1,-1
1996-01-18 00:34:55.668955136,332.0,-1,-1
1996-01-18 00:34:55.668955136,388.0,-1,-1
1996-01-18 00:34:55.668955136,428.0,-1,-1
1996-01-18 00:34:55.668955136,484.0,-1,-1
1996-01-18 00:34:55.668955136,540.0,-1,-1
1996-01-18 00:34:55.668955136,624.0,-1,-1
1996-01-18 00:34:55.668955136,740.0,-1,-1
1996-01-18 00:34:55.668955136,804.0,-1,-1
1996-01-18 00:34:55.668955136,940.0,-1,-1
1996-01-18 00:34:55.668955136,1040.0,-1,-1
1996-01-18 00:37:58.843874432,20.0,-1,-1
1996-01-18 00:37:58.843874432,24.0,-1,-1
1996-01-18 00:37:58.843874432,28.0,-1,-1
1996-01-18 00:37:58.843874432,32.0,-1,-1
1996-01-18 00:37:58.843874432,36.0,-1,-1
1996-01-18 00:37:58.843874432,40.0,-1,-1
1996-01-18 00:37:58.843874432,44.0,-1,-1
1996-01-18 00:37:58.843874432,48.0,-1,-1
1996-01-18 00:37:58.843874432,52.0,-1,-1
1996-01-18 00:37:58.843874432,60.0,-1,-1
1996-01-18 00:37:58.843874432,72.0,-1,-1
1996-01-18 00:37:58.843874432,80.0,-1,-1
1996-01-18 00:37:58.843874432,92.0,-1,-1
1996-01-18 00:37:58.843874432,104.0,-1,-1
1996-01-18 00:37:58.843874432,124.0,-1,-1
1996-01-18 00:37:58.843874432,136.0,-1,-1
1996-01-18 00:37:58.843874432,148.0,-1,-1
1996-01-18 00:37:58.843874432,176.0,-1,-1
1996-01-18 00:37:58.843874432,196.0,-1,-1
1996-01-18 00:37:58.843874432,224.0,-1,-1
1996-01-18 00:37:58.843874432,256.0,-1,-1
1996-01-18 00:37:58.843874432,272.0,-1,-1
1996-01-18 00:37:58.843874432,332.0,-1,-1
1996-01-18 00:37:58.843874432,388.0,-1,-1
1996-01-18 00:37:58.843874432,428.0,-1,-1
1996-01-18 00:37:58.843874432,484.0,-1,-1
1996-01-18 00:37:58.843874432,540.0,-1,-1
1996-01-18 00:37:58.843874432,624.0,-1,-1
1996-01-18 00:37:58.843874432,740.0,-1,-1
1996-01-18 00:37:58.843874432,804.0,-1,-1
1996-01-18 00:37:58.843874432,940.0,-1,-1
1996-01-18 00:37:58.843874432,1040.0,-1,-1
1996-01-18 00:41:02.018793856,20.0,-1,-1
1996-01-18 00:41:02.018793856,24.0,-1,-1
1996-01-18 00:41:02.018793856,28.0,-1,-1
1996-01-18 00:41:02.018793856,32.0,-1,-1
1996-01-18 00:41:02.018793856,36.0,-1,-1
1996-01-18 00:41:02.018793856,40.0,-1,-1
1996-01-18 00:41:02.018793856,44.0,-1,-1
1996-01-18 00:41:02.018793856,48.0,-1,-1
1996-01-18 00:41:02.018793856,52.0,-1,-1
1996-01-18 00:41:02.018793856,60.0,-1,-1
1996-01-18 00:41:02.018793856,72.0,-1,-1
1996-01-18 00:41:02.018793856,80.0,-1,-1
1996-01-18 00:41:02.018793856,92.0,-1,-1
1996-01-18 00:41:02.018793856,104.0,-1,-1
1996-01-18 00:41:02.018793856,124.0,-1,-1
1996-01-18 00:41:02.018793856,136.0,-1,-1
1996-01-18 00:41:02.018793856,148.0,-1,-1
1996-01-18 00:41:02.018793856,176.0,-1,-1
1996-01-18 00:41:02.018793856,196.0,-1,-1
1996-01-18 00:41:02.018793856,224.0,-1,-1
1996-01-18 00:41:02.018793856,256.0,-1,-1
1996-01-18 00:41:02.018793856,272.0,-1,-1
1996-01-18 00:41:02.018793856,332.0,-1,-1
1996-01-18 00:41:02.018793856,388.0,-1,-1
1996-01-18 00:41:02.018793856,428.0,-1,-1
1996-01-18 00:41:02.018793856,484.0,-1,-1
1996-01-18 00:41:02.018793856,540.0,-1,-1
1996-01-18 00:41:02.018793856,624.0,-1,-1
1996-01-18 00:41:02.018793856,740.0,-1,-1
1996-01-18 00:41:02.018793856,804.0,-1,-1
1996-01-18 00:41:02.018793856,940.0,-1,-1
1996-01-18 00:41:02.018793856,1040.0,-1,-1
1996-01-18 00:44:05.193713152,20.0,-1,-1
1996-01-18 00:44:05.193713152,24.0,-1,-1
1996-01-18 00:44:05.193713152,28.0,-1,-1
1996-01-18 00:44:05.193713152,32.0,-1,-1
1996-01-18 00:44:05.193713152,36.0,-1,-1
1996-01-18 00:44:05.193713152,40.0,-1,-1
1996-01-18 00:44:05.193713152,44.0,-1,-1
1996-01-18 00:44:05.193713152,48.0,-1,-1
1996-01-18 00:44:05.193713152,52.0,-1,-1
1996-01-18 00:44:05.193713152,60.0,-1,-1
1996-01-18 00:44:05.193713152,72.0,-1,-1
1996-01-18 00:44:05.193713152,80.0,-1,-1
1996-01-18 00:44:05.193713152,92.0,-1,-1
1996-01-18 00:44:05.193713152,104.0,-1,-1
1996-01-18 00:44:05.193713152,124.0,-1,-1
1996-01-18 00:44:05.193713152,136.0,-1,-1
1996-01-18 00:44:05.193713152,148.0,-1,-1
1996-01-18 00:44:05.193713152,176.0,-1,-1
1996-01-18 00:44:05.193713152,196.0,-1,-1
1996-01-18 00:44:05.193713152,224.0,-1,-1
1996-01-18 00:44:05.193713152,256.0,-1,-1
1996-01-18 00:44:05.193713152,272.0,-1,-1
1996-01-18 00:44:05.193713152,332.0,-1,-1
1996-01-18 00:44:05.193713152,388.0,-1,-1
1996-01-18 00:44:05.193713152,428.0,-1,-1
1996-01-18 00:44:05.193713152,484.0,-1,-1
1996-01-18 00:44:05.193713152,540.0,-1,-1
1996-01-18 00:44:05.193713152,624.0,-1,-1
1996-01-18 00:44:05.193713152,740.0,-1,-1
1996-01-18 00:44:05.193713152,804.0,-1,-1
1996-01-18 00:44:05.193713152,940.0,-1,-1
1996-01-18 00:44:05.193713152,1040.0,-1,-1
1996-01-18 00:47:08.368632448,20.0,-1,-1
1996-01-18 00:47:08.368632448,24.0,-1,-1
1996-01-18 00:47:08.368632448,28.0,-1,-1
1996-01-18 00:47:08.368632448,32.0,-1,-1
