datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-02 23:59:26.281923328,20.0,19.52137927952865,-1
1996-01-02 23:59:26.281923328,28.0,20.65676491577934,-1
1996-01-02 23:59:26.281923328,40.0,20.62138478253578,-1
1996-01-02 23:59:26.281923328,52.0,21.012004947737584,-1
1996-01-02 23:59:26.281923328,60.0,20.746361654365437,-1
1996-01-02 23:59:26.281923328,80.0,21.007820486332847,-1
1996-01-02 23:59:26.281923328,104.0,20.84043832634829,-1
1996-01-02 23:59:26.281923328,124.0,20.93382694765613,-1
1996-01-02 23:59:26.281923328,148.0,20.690613303784573,-1
1996-01-02 23:59:26.281923328,196.0,20.448638074188203,-1
1996-01-02 23:59:26.281923328,272.0,20.107798002401196,-1
1996-01-02 23:59:26.281923328,388.0,20.43049196126573,-1
1996-01-02 23:59:26.281923328,540.0,19.74083414518622,-1
1996-01-02 23:59:26.281923328,740.0,19.629208807855335,-1
1996-01-02 23:59:26.281923328,940.0,19.535948992272093,-1
1996-01-02 23:59:26.281923328,1040.0,19.50324623666454,-1
1996-01-03 00:02:29.545912704,20.0,19.69666842643612,-1
1996-01-03 00:02:29.545912704,28.0,21.003561972922157,-1
1996-01-03 00:02:29.545912704,40.0,20.856688705990727,-1
1996-01-03 00:02:29.545912704,52.0,20.542308908321978,1.395153841736796e-23
1996-01-03 00:02:29.545912704,60.0,21.122729161724642,-1
1996-01-03 00:02:29.545912704,80.0,21.16619737177863,-1
1996-01-03 00:02:29.545912704,104.0,21.11061578973359,-1
1996-01-03 00:02:29.545912704,124.0,20.71912818315232,-1
1996-01-03 00:02:29.545912704,148.0,20.635906683796936,-1
1996-01-03 00:02:29.545912704,196.0,20.65002250368763,-1
1996-01-03 00:02:29.545912704,272.0,20.24333396455315,-1
1996-01-03 00:02:29.545912704,388.0,20.477408528807473,-1
1996-01-03 00:02:29.545912704,540.0,19.668398619869382,-1
1996-01-03 00:02:29.545912704,740.0,19.632454541614713,-1
1996-01-03 00:02:29.545912704,940.0,19.533077426205224,-1
1996-01-03 00:02:29.545912704,1040.0,19.487531327713327,-1
1996-01-03 00:05:32.809902080,20.0,19.624537361001657,-1
1996-01-03 00:05:32.809902080,28.0,20.96965860009589,-1
1996-01-03 00:05:32.809902080,40.0,20.95871174838453,-1
1996-01-03 00:05:32.809902080,52.0,21.074556640018017,-1
1996-01-03 00:05:32.809902080,60.0,21.25333362305794,-1
1996-01-03 00:05:32.809902080,80.0,21.448276765427615,-1
1996-01-03 00:05:32.809902080,104.0,21.27347220793775,-1
1996-01-03 00:05:32.809902080,124.0,21.077464926741854,-1
1996-01-03 00:05:32.809902080,148.0,20.837024668133644,-1
1996-01-03 00:05:32.809902080,196.0,20.511106861160503,-1
1996-01-03 00:05:32.809902080,272.0,20.144532287374467,-1
1996-01-03 00:05:32.809902080,388.0,20.398291377967084,-1
1996-01-03 00:05:32.809902080,540.0,19.686072341057702,-1
1996-01-03 00:05:32.809902080,740.0,19.654967807013335,-1
1996-01-03 00:05:32.809902080,940.0,19.55318241092479,-1
1996-01-03 00:05:32.809902080,1040.0,19.472922257129234,-1
1996-01-03 00:08:36.073891456,20.0,19.626922550688267,-1
1996-01-03 00:08:36.073891456,28.0,20.935488475456484,-1
1996-01-03 00:08:36.073891456,40.0,20.96096174592651,-1
1996-01-03 00:08:36.073891456,52.0,21.071581677352906,-1
1996-01-03 00:08:36.073891456,60.0,21.25437719409384,-1
1996-01-03 00:08:36.073891456,80.0,21.4824053901669,-1
1996-01-03 00:08:36.073891456,104.0,21.25892687493912,-1
1996-01-03 00:08:36.073891456,124.0,21.150694160569834,-1
1996-01-03 00:08:36.073891456,148.0,20.81662704508389,-1
1996-01-03 00:08:36.073891456,196.0,20.363441727920506,-1
1996-01-03 00:08:36.073891456,272.0,20.38522881369991,-1
1996-01-03 00:08:36.073891456,388.0,19.91212008680341,-1
1996-01-03 00:08:36.073891456,540.0,19.69884055042308,-1
1996-01-03 00:08:36.073891456,740.0,19.64929465712561,-1
1996-01-03 00:08:36.073891456,940.0,19.49933333285008,-1
1996-01-03 00:08:36.073891456,1040.0,19.483315525896035,-1
1996-01-03 00:11:39.337880832,20.0,19.69666842643612,-1
1996-01-03 00:11:39.337880832,28.0,20.96965860009589,-1
1996-01-03 00:11:39.337880832,40.0,20.89248708554819,-1
1996-01-03 00:11:39.337880832,52.0,21.117308853259274,2.213809453402106e-23
1996-01-03 00:11:39.337880832,60.0,21.138097261468708,-1
1996-01-03 00:11:39.337880832,80.0,21.511624209575437,-1
1996-01-03 00:11:39.337880832,104.0,21.333515365863008,-1
1996-01-03 00:11:39.337880832,124.0,21.178635335108993,-1
1996-01-03 00:11:39.337880832,148.0,20.83798253400622,-1
1996-01-03 00:11:39.337880832,196.0,20.46612208956339,-1
1996-01-03 00:11:39.337880832,272.0,20.231902673919187,-1
1996-01-03 00:11:39.337880832,388.0,19.742291787901962,-1
1996-01-03 00:11:39.337880832,540.0,19.70797178232179,-1
1996-01-03 00:11:39.337880832,740.0,19.634416809856983,-1
1996-01-03 00:11:39.337880832,940.0,19.53817315526212,-1
1996-01-03 00:11:39.337880832,1040.0,19.497353000736425,-1
1996-01-03 00:14:42.601870080,20.0,19.660752643226925,-1
1996-01-03 00:14:42.601870080,28.0,20.866330945599532,-1
1996-01-03 00:14:42.601870080,40.0,21.026158178262946,-1
1996-01-03 00:14:42.601870080,52.0,20.963211467565557,-1
1996-01-03 00:14:42.601870080,60.0,21.25333362305794,-1
1996-01-03 00:14:42.601870080,80.0,21.322339490947925,-1
1996-01-03 00:14:42.601870080,104.0,21.138971836066567,-1
1996-01-03 00:14:42.601870080,124.0,20.992439455017028,-1
1996-01-03 00:14:42.601870080,148.0,20.76768635337912,-1
1996-01-03 00:14:42.601870080,196.0,20.44647590553253,-1
1996-01-03 00:14:42.601870080,272.0,20.046714410541,-1
1996-01-03 00:14:42.601870080,388.0,19.721666408540656,-1
1996-01-03 00:14:42.601870080,540.0,19.710002949707107,-1
1996-01-03 00:14:42.601870080,740.0,19.652839060670537,-1
1996-01-03 00:14:42.601870080,940.0,19.546173051806072,-1
1996-01-03 00:14:42.601870080,1040.0,19.469879958702577,-1
1996-01-03 00:17:45.865859456,20.0,19.66311803120263,-1
1996-01-03 00:17:45.865859456,28.0,21.00592153386377,-1
1996-01-03 00:17:45.865859456,40.0,20.95871174838453,-1
1996-01-03 00:17:45.865859456,52.0,21.080980032414253,-1
1996-01-03 00:17:45.865859456,60.0,21.273114374997327,-1
1996-01-03 00:17:45.865859456,80.0,21.48086427467719,-1
1996-01-03 00:17:45.865859456,104.0,21.318868262799732,-1
1996-01-03 00:17:45.865859456,124.0,21.12167614113612,-1
1996-01-03 00:17:45.865859456,148.0,20.88679752678986,-1
1996-01-03 00:17:45.865859456,196.0,20.492567421794007,-1
1996-01-03 00:17:45.865859456,272.0,20.05286848204933,-1
1996-01-03 00:17:45.865859456,388.0,19.77590303845932,-1
1996-01-03 00:17:45.865859456,540.0,19.688261098853822,-1
1996-01-03 00:17:45.865859456,740.0,19.614384571877306,-1
1996-01-03 00:17:45.865859456,940.0,19.52559678429582,-1
1996-01-03 00:17:45.865859456,1040.0,19.497983091737133,-1
1996-01-03 00:20:49.129848832,20.0,19.66311803120263,-1
1996-01-03 00:20:49.129848832,28.0,20.96965860009589,-1
1996-01-03 00:20:49.129848832,40.0,20.96096174592651,-1
1996-01-03 00:20:49.129848832,52.0,21.14887675227182,-1
1996-01-03 00:20:49.129848832,60.0,21.205155192352905,-1
1996-01-03 00:20:49.129848832,80.0,21.40172555611557,-1
1996-01-03 00:20:49.129848832,104.0,21.12384593011824,-1
1996-01-03 00:20:49.129848832,124.0,21.062626562478513,-1
1996-01-03 00:20:49.129848832,148.0,20.788125587830926,-1
1996-01-03 00:20:49.129848832,196.0,20.44652125089021,-1
1996-01-03 00:20:49.129848832,272.0,19.98558694911869,-1
1996-01-03 00:20:49.129848832,388.0,19.76576320369712,-1
1996-01-03 00:20:49.129848832,540.0,19.70027076962375,-1
1996-01-03 00:20:49.129848832,740.0,19.635342606846706,-1
1996-01-03 00:20:49.129848832,940.0,19.537894200244885,-1
1996-01-03 00:20:49.129848832,1040.0,19.51086628394067,-1
1996-01-03 00:23:52.393838208,20.0,19.66311803120263,-1
1996-01-03 00:23:52.393838208,28.0,20.96965860009589,-1
1996-01-03 00:23:52.393838208,40.0,20.95871174838453,-1
1996-01-03 00:23:52.393838208,52.0,21.204632279531324,-1
1996-01-03 00:23:52.393838208,60.0,21.203477176156277,-1
1996-01-03 00:23:52.393838208,80.0,21.2612386668724,-1
1996-01-03 00:23:52.393838208,104.0,21.212377353956843,-1
1996-01-03 00:23:52.393838208,124.0,21.034741873854124,-1
1996-01-03 00:23:52.393838208,148.0,20.75357001165904,-1
1996-01-03 00:23:52.393838208,196.0,20.420684124376344,-1
1996-01-03 00:23:52.393838208,272.0,20.05368722847895,-1
1996-01-03 00:23:52.393838208,388.0,19.69592035327239,-1
1996-01-03 00:23:52.393838208,540.0,19.693261905693525,-1
1996-01-03 00:23:52.393838208,740.0,19.63448955110091,-1
1996-01-03 00:23:52.393838208,940.0,19.53848494161436,-1
1996-01-03 00:23:52.393838208,1040.0,19.474969800388248,-1
1996-01-03 00:26:55.657827584,20.0,19.732289623717058,-1
1996-01-03 00:26:55.657827584,28.0,20.866330945599532,-1
1996-01-03 00:26:55.657827584,40.0,20.991449197325313,-1
1996-01-03 00:26:55.657827584,52.0,21.20494708144761,-1
1996-01-03 00:26:55.657827584,60.0,21.204528824335593,-1
1996-01-03 00:26:55.657827584,80.0,21.33841633829875,-1
1996-01-03 00:26:55.657827584,104.0,21.22905505784277,-1
1996-01-03 00:26:55.657827584,124.0,21.10684360627917,-1
1996-01-03 00:26:55.657827584,148.0,21.084349357786234,-1
1996-01-03 00:26:55.657827584,196.0,20.505023145064833,-1
1996-01-03 00:26:55.657827584,272.0,20.133825038488844,-1
1996-01-03 00:26:55.657827584,388.0,20.093095408447567,-1
1996-01-03 00:26:55.657827584,540.0,19.695867894199473,-1
1996-01-03 00:26:55.657827584,740.0,19.63988893119957,-1
1996-01-03 00:26:55.657827584,940.0,19.54588504174847,-1
1996-01-03 00:26:55.657827584,1040.0,19.510622332024568,-1
1996-01-03 00:29:58.921816960,20.0,19.69666842643612,-1
1996-01-03 00:29:58.921816960,28.0,20.96965860009589,-1
1996-01-03 00:29:58.921816960,40.0,20.822915475323114,-1
1996-01-03 00:29:58.921816960,52.0,21.10581401825616,-1
1996-01-03 00:29:58.921816960,60.0,21.17279500575429,-1
1996-01-03 00:29:58.921816960,80.0,21.384674399054745,-1
1996-01-03 00:29:58.921816960,104.0,21.1984432205237,-1
1996-01-03 00:29:58.921816960,124.0,21.13613891732282,-1
1996-01-03 00:29:58.921816960,148.0,20.879697117005666,-1
1996-01-03 00:29:58.921816960,196.0,20.720407728633205,-1
1996-01-03 00:29:58.921816960,272.0,20.195840139362968,-1
1996-01-03 00:29:58.921816960,388.0,19.77869700979602,-1
1996-01-03 00:29:58.921816960,540.0,19.715459917690687,-1
1996-01-03 00:29:58.921816960,740.0,19.652781738894788,-1
1996-01-03 00:29:58.921816960,940.0,19.556273064863824,-1
1996-01-03 00:29:58.921816960,1040.0,19.49787888376001,-1
1996-01-03 00:33:02.185806336,20.0,19.660752643226925,-1
1996-01-03 00:33:02.185806336,28.0,21.00592153386377,-1
1996-01-03 00:33:02.185806336,40.0,21.06059196163498,-1
1996-01-03 00:33:02.185806336,52.0,20.965310014109633,-1
1996-01-03 00:33:02.185806336,60.0,21.269701267105294,-1
1996-01-03 00:33:02.185806336,80.0,21.259719434992,-1
1996-01-03 00:33:02.185806336,104.0,21.18349774177583,-1
1996-01-03 00:33:02.185806336,124.0,21.180335992115758,-1
1996-01-03 00:33:02.185806336,148.0,20.921741417041765,-1
1996-01-03 00:33:02.185806336,196.0,23.12229584487213,9.21356672619804e-24
1996-01-03 00:33:02.185806336,272.0,20.83930225113871,-1
1996-01-03 00:33:02.185806336,388.0,19.73459132757045,-1
1996-01-03 00:33:02.185806336,540.0,19.748152616250852,-1
1996-01-03 00:33:02.185806336,740.0,19.65205768684359,-1
1996-01-03 00:33:02.185806336,940.0,19.55565270976787,-1
1996-01-03 00:33:02.185806336,1040.0,19.497671779295125,-1
1996-01-03 00:36:05.449795712,20.0,19.624537361001657,-1
1996-01-03 00:36:05.449795712,28.0,21.008279813530827,-1
1996-01-03 00:36:05.449795712,40.0,21.19566020990375,-1
1996-01-03 00:36:05.449795712,52.0,21.14441261852344,-1
1996-01-03 00:36:05.449795712,60.0,21.28640000146518,-1
1996-01-03 00:36:05.449795712,80.0,21.46564211748854,-1
1996-01-03 00:36:05.449795712,104.0,21.34916462591596,-1
1996-01-03 00:36:05.449795712,124.0,21.150121110330694,-1
1996-01-03 00:36:05.449795712,148.0,20.94163460739599,-1
1996-01-03 00:36:05.449795712,196.0,22.19410410859826,-1
1996-01-03 00:36:05.449795712,272.0,22.026734382122363,-1
1996-01-03 00:36:05.449795712,388.0,19.89352732673614,-1
1996-01-03 00:36:05.449795712,540.0,19.75243088190493,-1
1996-01-03 00:36:05.449795712,740.0,19.656317777033735,-1
1996-01-03 00:36:05.449795712,940.0,19.560833804858103,-1
1996-01-03 00:36:05.449795712,1040.0,19.505936832126533,-1
1996-01-03 00:39:08.713785088,20.0,19.660752643226925,-1
1996-01-03 00:39:08.713785088,28.0,20.901047368085344,-1
1996-01-03 00:39:08.713785088,40.0,20.925725646508177,-1
1996-01-03 00:39:08.713785088,52.0,21.394212423111245,2.6474005096427954e-23
1996-01-03 00:39:08.713785088,60.0,21.204528824335593,-1
1996-01-03 00:39:08.713785088,80.0,21.54460072852232,-1
1996-01-03 00:39:08.713785088,104.0,21.303146127244627,-1
1996-01-03 00:39:08.713785088,124.0,21.16485876709087,-1
1996-01-03 00:39:08.713785088,148.0,20.95639623923593,-1
1996-01-03 00:39:08.713785088,196.0,23.51568096072249,9.424871749212551e-24
1996-01-03 00:39:08.713785088,272.0,26.15991784622208,1.6100915595021752e-23
1996-01-03 00:39:08.713785088,388.0,19.796980094990367,-1
1996-01-03 00:39:08.713785088,540.0,19.901464464540354,-1
1996-01-03 00:39:08.713785088,740.0,19.671362933801426,-1
1996-01-03 00:39:08.713785088,940.0,19.525980681906624,-1
1996-01-03 00:39:08.713785088,1040.0,19.493402736982745,-1
1996-01-03 00:42:11.977774336,20.0,19.626922550688267,-1
1996-01-03 00:42:11.977774336,28.0,20.935488475456484,-1
1996-01-03 00:42:11.977774336,40.0,20.95646058455713,-1
1996-01-03 00:42:11.977774336,52.0,21.231047076757857,-1
1996-01-03 00:42:11.977774336,60.0,21.23713831466314,-1
1996-01-03 00:42:11.977774336,80.0,21.401784592533836,-1
1996-01-03 00:42:11.977774336,104.0,21.287908417050318,-1
1996-01-03 00:42:11.977774336,124.0,21.065168273956075,-1
1996-01-03 00:42:11.977774336,148.0,20.850724001929407,-1
1996-01-03 00:42:11.977774336,196.0,21.719881387622337,3.9853275069143566e-24
1996-01-03 00:42:11.977774336,272.0,27.493742656792833,2.267279721023942e-23
1996-01-03 00:42:11.977774336,388.0,19.829090326084582,-1
1996-01-03 00:42:11.977774336,540.0,19.87903306166409,-1
1996-01-03 00:42:11.977774336,740.0,19.679120215008695,-1
1996-01-03 00:42:11.977774336,940.0,19.541640932400476,-1
1996-01-03 00:42:11.977774336,1040.0,19.527637565928856,-1
1996-01-03 00:45:15.241763712,20.0,19.55603827833399,-1
1996-01-03 00:45:15.241763712,28.0,20.935488475456484,-1
1996-01-03 00:45:15.241763712,40.0,20.925725646508177,-1
1996-01-03 00:45:15.241763712,52.0,21.07674719907881,-1
1996-01-03 00:45:15.241763712,60.0,21.25437719409384,-1
1996-01-03 00:45:15.241763712,80.0,21.464902362343047,-1
1996-01-03 00:45:15.241763712,104.0,21.34822801526537,-1
1996-01-03 00:45:15.241763712,124.0,21.09277079760868,-1
1996-01-03 00:45:15.241763712,148.0,20.87274524966955,-1
1996-01-03 00:45:15.241763712,196.0,21.85957978435125,-1
1996-01-03 00:45:15.241763712,272.0,24.96041030211023,1.5540966355117036e-23
1996-01-03 00:45:15.241763712,388.0,19.887189629327565,-1
1996-01-03 00:45:15.241763712,540.0,19.747245793260646,-1
1996-01-03 00:45:15.241763712,740.0,19.671361959725374,-1
1996-01-03 00:45:15.241763712,940.0,19.538410522656402,-1
1996-01-03 00:45:15.241763712,1040.0,19.49003075983873,-1
1996-01-03 00:48:18.505753088,20.0,19.660752643226925,-1
1996-01-03 00:48:18.505753088,28.0,21.077551480473325,-1
1996-01-03 00:48:18.505753088,40.0,21.030587715993832,-1
1996-01-03 00:48:18.505753088,52.0,21.23573566327231,-1
1996-01-03 00:48:18.505753088,60.0,21.170660213910864,-1
1996-01-03 00:48:18.505753088,80.0,21.54555382454825,-1
1996-01-03 00:48:18.505753088,104.0,21.21441812503329,-1
1996-01-03 00:48:18.505753088,124.0,21.13556345604722,-1
1996-01-03 00:48:18.505753088,148.0,20.857600521434296,-1
1996-01-03 00:48:18.505753088,196.0,20.628805964936774,-1
1996-01-03 00:48:18.505753088,272.0,24.46254173952554,1.0908743419651718e-23
1996-01-03 00:48:18.505753088,388.0,19.757876174639634,-1
1996-01-03 00:48:18.505753088,540.0,19.73496912508135,-1
1996-01-03 00:48:18.505753088,740.0,19.64580004180728,-1
1996-01-03 00:48:18.505753088,940.0,19.57814572438177,-1
1996-01-03 00:48:18.505753088,1040.0,19.47482987918503,-1
1996-01-03 00:51:21.769742464,20.0,19.699014338779225,-1
1996-01-03 00:51:21.769742464,28.0,20.935488475456484,-1
1996-01-03 00:51:21.769742464,40.0,20.991449197325313,-1
1996-01-03 00:51:21.769742464,52.0,21.10828836560145,-1
1996-01-03 00:51:21.769742464,60.0,21.254433328162776,-1
1996-01-03 00:51:21.769742464,80.0,21.543976604214777,-1
1996-01-03 00:51:21.769742464,104.0,21.273784143452218,-1
1996-01-03 00:51:21.769742464,124.0,21.13780870437917,-1
1996-01-03 00:51:21.769742464,148.0,20.915906508654157,-1
1996-01-03 00:51:21.769742464,196.0,21.289041255018873,-1
1996-01-03 00:51:21.769742464,272.0,23.595389063481843,6.445741377294658e-24
1996-01-03 00:51:21.769742464,388.0,19.964456126725572,-1
1996-01-03 00:51:21.769742464,540.0,19.81906174518518,-1
1996-01-03 00:51:21.769742464,740.0,19.648943519941074,-1
1996-01-03 00:51:21.769742464,940.0,19.55292529432967,-1
1996-01-03 00:51:21.769742464,1040.0,19.499876061086074,-1
1996-01-03 00:54:25.033731840,20.0,19.69666842643612,-1
1996-01-03 00:54:25.033731840,28.0,20.935488475456484,-1
1996-01-03 00:54:25.033731840,40.0,21.02837351186052,-1
1996-01-03 00:54:25.033731840,52.0,21.458652324945152,2.75189561262557e-23
1996-01-03 00:54:25.033731840,60.0,21.221267073324277,-1
1996-01-03 00:54:25.033731840,80.0,21.543976604214777,-1
1996-01-03 00:54:25.033731840,104.0,21.42698213038277,-1
1996-01-03 00:54:25.033731840,124.0,21.493416148695673,-1
1996-01-03 00:54:25.033731840,148.0,21.012180939065352,-1
1996-01-03 00:54:25.033731840,196.0,21.60352993808003,-1
1996-01-03 00:54:25.033731840,272.0,21.68091610027892,2.7445708063264412e-24
1996-01-03 00:54:25.033731840,388.0,21.22260712846462,-1
1996-01-03 00:54:25.033731840,540.0,19.886134389486074,-1
1996-01-03 00:54:25.033731840,740.0,19.651664422672926,-1
1996-01-03 00:54:25.033731840,940.0,19.540864690983483,-1
1996-01-03 00:54:25.033731840,1040.0,19.49714438449953,-1
1996-01-03 00:57:28.297721216,20.0,19.69666842643612,-1
1996-01-03 00:57:28.297721216,28.0,21.003561972922157,-1
1996-01-03 00:57:28.297721216,40.0,21.06059196163498,-1
1996-01-03 00:57:28.297721216,52.0,22.036234202486366,-1
1996-01-03 00:57:28.297721216,60.0,21.270792716333006,-1
1996-01-03 00:57:28.297721216,80.0,21.449352392202208,-1
1996-01-03 00:57:28.297721216,104.0,21.35048636786836,-1
1996-01-03 00:57:28.297721216,124.0,21.19442571662157,-1
1996-01-03 00:57:28.297721216,148.0,21.13747538141223,-1
1996-01-03 00:57:28.297721216,196.0,25.865074166336857,-1
1996-01-03 00:57:28.297721216,272.0,22.408018565030577,-1
1996-01-03 00:57:28.297721216,388.0,22.072459062677353,3.0046388040490403e-24
1996-01-03 00:57:28.297721216,540.0,20.06305534847293,-1
1996-01-03 00:57:28.297721216,740.0,19.64520637321864,-1
1996-01-03 00:57:28.297721216,940.0,19.575152262364202,-1
1996-01-03 00:57:28.297721216,1040.0,19.515709626873146,-1
1996-01-03 01:00:31.561710592,20.0,19.767621028246385,-1
1996-01-03 01:00:31.561710592,28.0,21.039544085664517,-1
1996-01-03 01:00:31.561710592,40.0,21.0947548770609,-1
1996-01-03 01:00:31.561710592,52.0,22.546539901163612,-1
1996-01-03 01:00:31.561710592,60.0,21.65459244369484,-1
1996-01-03 01:00:31.561710592,80.0,21.686373864309147,-1
1996-01-03 01:00:31.561710592,104.0,21.4103622722235,-1
1996-01-03 01:00:31.561710592,124.0,21.35572622524765,-1
1996-01-03 01:00:31.561710592,148.0,21.15621969703756,-1
1996-01-03 01:00:31.561710592,196.0,23.39640744789268,8.989453123921464e-24
1996-01-03 01:00:31.561710592,272.0,25.17818486424139,1.12945846451516e-23
1996-01-03 01:00:31.561710592,388.0,23.598312053805596,-1
1996-01-03 01:00:31.561710592,540.0,20.404410192731127,-1
1996-01-03 01:00:31.561710592,740.0,19.680704158470874,-1
1996-01-03 01:00:31.561710592,940.0,19.548396432873584,-1
1996-01-03 01:00:31.561710592,1040.0,19.5076041709163,-1
1996-01-03 01:03:34.825699968,20.0,19.69666842643612,-1
1996-01-03 01:03:34.825699968,28.0,21.003561972922157,-1
1996-01-03 01:03:34.825699968,40.0,21.0947548770609,-1
1996-01-03 01:03:34.825699968,52.0,22.159467809509287,-1
1996-01-03 01:03:34.825699968,60.0,21.569309921641327,-1
1996-01-03 01:03:34.825699968,80.0,22.723875704088947,-1
1996-01-03 01:03:34.825699968,104.0,21.590533520865172,-1
1996-01-03 01:03:34.825699968,124.0,21.38301568063429,-1
1996-01-03 01:03:34.825699968,148.0,21.751269700090862,-1
1996-01-03 01:03:34.825699968,196.0,30.272911589146585,7.52408875353421e-23
1996-01-03 01:03:34.825699968,272.0,31.042803428557004,5.585659045887362e-23
1996-01-03 01:03:34.825699968,388.0,25.791108541487176,-1
1996-01-03 01:03:34.825699968,540.0,20.70585064722313,-1
1996-01-03 01:03:34.825699968,740.0,19.646949375360244,-1
1996-01-03 01:03:34.825699968,940.0,19.582945523090693,-1
1996-01-03 01:03:34.825699968,1040.0,19.49834660530873,-1
1996-01-03 01:06:38.089689344,20.0,19.624537361001657,-1
1996-01-03 01:06:38.089689344,28.0,21.039544085664517,-1
1996-01-03 01:06:38.089689344,40.0,21.128651152781813,-1
1996-01-03 01:06:38.089689344,52.0,21.801575989571038,3.337746017544484e-23
1996-01-03 01:06:38.089689344,60.0,21.38834187658255,-1
1996-01-03 01:06:38.089689344,80.0,21.701620080901346,-1
1996-01-03 01:06:38.089689344,104.0,21.56100376254915,-1
1996-01-03 01:06:38.089689344,124.0,21.970140555748443,-1
1996-01-03 01:06:38.089689344,148.0,24.060124207664547,1.5158029457219866e-23
1996-01-03 01:06:38.089689344,196.0,38.11966633276951,5.876663333585364e-22
1996-01-03 01:06:38.089689344,272.0,33.42865719797578,1.1160854249760036e-22
1996-01-03 01:06:38.089689344,388.0,30.546700404329712,4.1990826306969045e-23
1996-01-03 01:06:38.089689344,540.0,21.65791950854703,2.4809528425910512e-24
1996-01-03 01:06:38.089689344,740.0,19.660680247521285,-1
1996-01-03 01:06:38.089689344,940.0,19.52648964369258,-1
1996-01-03 01:06:38.089689344,1040.0,19.49510114012642,-1
1996-01-03 01:09:41.353678592,20.0,19.69666842643612,-1
1996-01-03 01:09:41.353678592,28.0,20.96965860009589,-1
1996-01-03 01:09:41.353678592,40.0,20.95646058455713,-1
1996-01-03 01:09:41.353678592,52.0,22.62402222845138,-1
1996-01-03 01:09:41.353678592,60.0,21.271836287368906,-1
1996-01-03 01:09:41.353678592,80.0,22.96009878373653,-1
1996-01-03 01:09:41.353678592,104.0,24.273251530892317,2.779966831609564e-23
1996-01-03 01:09:41.353678592,124.0,25.09604543084182,2.682669394071006e-23
1996-01-03 01:09:41.353678592,148.0,26.31603363135864,4.1565706010117987e-23
1996-01-03 01:09:41.353678592,196.0,36.24956547021285,2.991522899892927e-22
1996-01-03 01:09:41.353678592,272.0,30.95748503366115,5.624097005681694e-23
1996-01-03 01:09:41.353678592,388.0,33.716889181308005,1.1995320594070777e-22
1996-01-03 01:09:41.353678592,540.0,21.37351514492679,2.051031494520382e-24
1996-01-03 01:09:41.353678592,740.0,19.65727848210983,-1
1996-01-03 01:09:41.353678592,940.0,19.565706830530818,-1
1996-01-03 01:09:41.353678592,1040.0,19.514396779851488,-1
1996-01-03 01:12:44.617667968,20.0,19.626922550688267,-1
1996-01-03 01:12:44.617667968,28.0,21.075230527859595,-1
1996-01-03 01:12:44.617667968,40.0,20.95871174838453,-1
1996-01-03 01:12:44.617667968,52.0,21.718544120109748,-1
1996-01-03 01:12:44.617667968,60.0,21.15672099857189,-1
1996-01-03 01:12:44.617667968,80.0,22.152654413974048,-1
1996-01-03 01:12:44.617667968,104.0,22.38149160975003,-1
1996-01-03 01:12:44.617667968,124.0,22.533022332127665,-1
1996-01-03 01:12:44.617667968,148.0,28.823725286911007,6.419161895956538e-23
1996-01-03 01:12:44.617667968,196.0,37.43126944037474,3.5704279543826316e-22
1996-01-03 01:12:44.617667968,272.0,27.79585093599708,2.3690708707090408e-23
1996-01-03 01:12:44.617667968,388.0,28.622858505725375,3.309325906684922e-23
1996-01-03 01:12:44.617667968,540.0,20.146208307209612,-1
1996-01-03 01:12:44.617667968,740.0,19.64680249085844,-1
1996-01-03 01:12:44.617667968,940.0,19.553040997498407,-1
1996-01-03 01:12:44.617667968,1040.0,19.502880864175662,-1
1996-01-03 01:15:47.881657344,20.0,19.69666842643612,-1
1996-01-03 01:15:47.881657344,28.0,21.079871193388158,-1
1996-01-03 01:15:47.881657344,40.0,21.164584998398773,-1
1996-01-03 01:15:47.881657344,52.0,21.14470961110701,-1
1996-01-03 01:15:47.881657344,60.0,21.28640000146518,-1
1996-01-03 01:15:47.881657344,80.0,21.56146546195899,-1
1996-01-03 01:15:47.881657344,104.0,25.43954314738226,-1
1996-01-03 01:15:47.881657344,124.0,22.331374992456396,-1
1996-01-03 01:15:47.881657344,148.0,29.624082438166464,1.1211039531556331e-22
1996-01-03 01:15:47.881657344,196.0,36.84895499254965,4.542014256287745e-22
1996-01-03 01:15:47.881657344,272.0,28.540596460014804,6.560147475365317e-23
1996-01-03 01:15:47.881657344,388.0,22.137058341903455,3.1354556011758606e-24
1996-01-03 01:15:47.881657344,540.0,20.059663151047793,-1
1996-01-03 01:15:47.881657344,740.0,19.67115380423312,-1
1996-01-03 01:15:47.881657344,940.0,19.53333164392529,-1
1996-01-03 01:15:47.881657344,1040.0,19.48264661634353,-1
1996-01-03 01:18:51.145646720,20.0,19.624537361001657,-1
1996-01-03 01:18:51.145646720,28.0,20.901047368085344,-1
1996-01-03 01:18:51.145646720,40.0,20.925725646508177,-1
1996-01-03 01:18:51.145646720,52.0,21.886254713751665,-1
1996-01-03 01:18:51.145646720,60.0,21.303290456457958,-1
1996-01-03 01:18:51.145646720,80.0,21.81903646192346,-1
1996-01-03 01:18:51.145646720,104.0,23.52736512031327,1.6414395426640603e-23
1996-01-03 01:18:51.145646720,124.0,24.955031718310014,2.1024886992963346e-23
