datetime_ut,freq,snr_db,akr_flux_si_1au
1998-06-12 23:58:22.465923328,20.0,19.76894279220377,-1
1998-06-12 23:58:22.465923328,24.0,19.620917632658905,-1
1998-06-12 23:58:22.465923328,28.0,19.898948305008602,-1
1998-06-12 23:58:22.465923328,32.0,19.62166773924019,-1
1998-06-12 23:58:22.465923328,36.0,19.68831403635109,-1
1998-06-12 23:58:22.465923328,40.0,19.81968978145249,-1
1998-06-12 23:58:22.465923328,44.0,19.614295117978713,-1
1998-06-12 23:58:22.465923328,48.0,19.91603668611697,-1
1998-06-12 23:58:22.465923328,52.0,20.29746581393402,4.326968066561997e-23
1998-06-12 23:58:22.465923328,60.0,19.703043999546594,-1
1998-06-12 23:58:22.465923328,72.0,20.01134899666907,-1
1998-06-12 23:58:22.465923328,80.0,20.096333164325415,-1
1998-06-12 23:58:22.465923328,92.0,22.2136037772232,-1
1998-06-12 23:58:22.465923328,104.0,22.515632389070284,-1
1998-06-12 23:58:22.465923328,124.0,25.243149101593158,-1
1998-06-12 23:58:22.465923328,136.0,24.08323506691201,-1
1998-06-12 23:58:22.465923328,148.0,23.195158715747688,-1
1998-06-12 23:58:22.465923328,176.0,22.12314745450393,-1
1998-06-12 23:58:22.465923328,196.0,20.148816186701858,-1
1998-06-12 23:58:22.465923328,224.0,20.345592743164993,-1
1998-06-12 23:58:22.465923328,256.0,19.991055802652546,-1
1998-06-12 23:58:22.465923328,272.0,19.685349159388323,-1
1998-06-12 23:58:22.465923328,332.0,19.6482199032004,-1
1998-06-12 23:58:22.465923328,388.0,19.512682013567357,-1
1998-06-12 23:58:22.465923328,428.0,19.5454413417149,-1
1998-06-12 23:58:22.465923328,484.0,19.340921188954304,-1
1998-06-12 23:58:22.465923328,540.0,19.442380748619453,-1
1998-06-12 23:58:22.465923328,624.0,19.50710544019329,-1
1998-06-12 23:58:22.465923328,740.0,19.463992933735422,-1
1998-06-12 23:58:22.465923328,804.0,19.854031275230255,-1
1998-06-12 23:58:22.465923328,940.0,19.60810588598261,-1
1998-06-12 23:58:22.465923328,1040.0,19.491254014720624,-1
1998-06-13 00:01:25.640653056,20.0,19.841416324323585,-1
1998-06-13 00:01:25.640653056,24.0,19.623250768232012,-1
1998-06-13 00:01:25.640653056,28.0,19.93946420301411,-1
1998-06-13 00:01:25.640653056,32.0,19.586170530060848,-1
1998-06-13 00:01:25.640653056,36.0,19.65124843531082,-1
1998-06-13 00:01:25.640653056,40.0,19.852807822885847,-1
1998-06-13 00:01:25.640653056,44.0,19.648868292689205,-1
1998-06-13 00:01:25.640653056,48.0,19.684944055596716,-1
1998-06-13 00:01:25.640653056,52.0,20.25507100732853,6.315774938798918e-23
1998-06-13 00:01:25.640653056,60.0,19.76820989601122,-1
1998-06-13 00:01:25.640653056,72.0,20.0428673371181,-1
1998-06-13 00:01:25.640653056,80.0,20.19081390667129,-1
1998-06-13 00:01:25.640653056,92.0,22.275192308620536,-1
1998-06-13 00:01:25.640653056,104.0,22.42107338337422,-1
1998-06-13 00:01:25.640653056,124.0,24.637717135882472,-1
1998-06-13 00:01:25.640653056,136.0,23.40807979586794,-1
1998-06-13 00:01:25.640653056,148.0,22.36769033495971,-1
1998-06-13 00:01:25.640653056,176.0,21.25415200846141,-1
1998-06-13 00:01:25.640653056,196.0,19.66034683591666,-1
1998-06-13 00:01:25.640653056,224.0,19.97733550535229,-1
1998-06-13 00:01:25.640653056,256.0,19.873709194643162,-1
1998-06-13 00:01:25.640653056,272.0,19.56884390123473,-1
1998-06-13 00:01:25.640653056,332.0,19.732148028458088,-1
1998-06-13 00:01:25.640653056,388.0,19.564118381301235,-1
1998-06-13 00:01:25.640653056,428.0,19.576903114910714,-1
1998-06-13 00:01:25.640653056,484.0,19.33075358962621,-1
1998-06-13 00:01:25.640653056,540.0,19.451477411510464,-1
1998-06-13 00:01:25.640653056,624.0,19.522523166263667,-1
1998-06-13 00:01:25.640653056,740.0,19.417071291756628,-1
1998-06-13 00:01:25.640653056,804.0,19.912339289058934,-1
1998-06-13 00:01:25.640653056,940.0,19.592164597028514,-1
1998-06-13 00:01:25.640653056,1040.0,19.453028145630796,-1
1998-06-13 00:04:28.815382912,20.0,19.76894279220377,-1
1998-06-13 00:04:28.815382912,24.0,19.623250768232012,-1
1998-06-13 00:04:28.815382912,28.0,19.7991634573008,-1
1998-06-13 00:04:28.815382912,32.0,19.550380790570106,-1
1998-06-13 00:04:28.815382912,36.0,19.686084981841898,-1
1998-06-13 00:04:28.815382912,40.0,19.752686285526103,-1
1998-06-13 00:04:28.815382912,44.0,19.648868292689205,-1
1998-06-13 00:04:28.815382912,48.0,19.77893320531833,-1
1998-06-13 00:04:28.815382912,52.0,20.332347840158338,6.705334192313938e-23
1998-06-13 00:04:28.815382912,60.0,19.76820989601122,-1
1998-06-13 00:04:28.815382912,72.0,20.044923745036836,-1
1998-06-13 00:04:28.815382912,80.0,20.158898010092003,-1
1998-06-13 00:04:28.815382912,92.0,22.1145247180147,-1
1998-06-13 00:04:28.815382912,104.0,22.170109695767252,-1
1998-06-13 00:04:28.815382912,124.0,24.003389094716017,-1
1998-06-13 00:04:28.815382912,136.0,22.984574502603152,-1
1998-06-13 00:04:28.815382912,148.0,21.822185166718334,-1
1998-06-13 00:04:28.815382912,176.0,20.973976215823285,-1
1998-06-13 00:04:28.815382912,196.0,20.383987225002464,-1
1998-06-13 00:04:28.815382912,224.0,19.737277968185154,-1
1998-06-13 00:04:28.815382912,256.0,19.854839553407448,-1
1998-06-13 00:04:28.815382912,272.0,19.47013786147129,-1
1998-06-13 00:04:28.815382912,332.0,19.527209254321605,-1
1998-06-13 00:04:28.815382912,388.0,19.469068481816947,-1
1998-06-13 00:04:28.815382912,428.0,19.51855127250532,-1
1998-06-13 00:04:28.815382912,484.0,19.337796721636124,-1
1998-06-13 00:04:28.815382912,540.0,19.533053156997955,-1
1998-06-13 00:04:28.815382912,624.0,19.57856347408932,-1
1998-06-13 00:04:28.815382912,740.0,19.490704682161333,-1
1998-06-13 00:04:28.815382912,804.0,19.992572811260132,-1
1998-06-13 00:04:28.815382912,940.0,19.763368368616955,-1
1998-06-13 00:04:28.815382912,1040.0,19.604066119226076,-1
1998-06-13 00:07:31.990112640,20.0,19.804096116802878,-1
1998-06-13 00:07:31.990112640,24.0,19.553280597168712,-1
1998-06-13 00:07:31.990112640,28.0,19.867517041825142,-1
1998-06-13 00:07:31.990112640,32.0,19.65461757551878,-1
1998-06-13 00:07:31.990112640,36.0,19.720644312295498,-1
1998-06-13 00:07:31.990112640,40.0,19.75037971140493,-1
1998-06-13 00:07:31.990112640,44.0,19.64667740970883,-1
1998-06-13 00:07:31.990112640,48.0,19.680505546975677,-1
1998-06-13 00:07:31.990112640,52.0,20.36832693789837,1.1549081221743506e-22
1998-06-13 00:07:31.990112640,60.0,19.67214782305357,-1
1998-06-13 00:07:31.990112640,72.0,20.076200232602062,-1
1998-06-13 00:07:31.990112640,80.0,20.096333164325415,-1
1998-06-13 00:07:31.990112640,92.0,22.019306494238762,-1
1998-06-13 00:07:31.990112640,104.0,21.920369858261914,-1
1998-06-13 00:07:31.990112640,124.0,23.47176691865359,-1
1998-06-13 00:07:31.990112640,136.0,22.412810771195932,-1
1998-06-13 00:07:31.990112640,148.0,21.210884380528036,-1
1998-06-13 00:07:31.990112640,176.0,21.241160301425737,-1
1998-06-13 00:07:31.990112640,196.0,20.58807605916313,-1
1998-06-13 00:07:31.990112640,224.0,19.78598022705563,-1
1998-06-13 00:07:31.990112640,256.0,19.94999863667472,-1
1998-06-13 00:07:31.990112640,272.0,19.883541198655674,-1
1998-06-13 00:07:31.990112640,332.0,19.548334914644016,-1
1998-06-13 00:07:31.990112640,388.0,19.522693160227664,-1
1998-06-13 00:07:31.990112640,428.0,19.540184979169574,-1
1998-06-13 00:07:31.990112640,484.0,19.463412668504255,-1
1998-06-13 00:07:31.990112640,540.0,19.501635412868787,-1
1998-06-13 00:07:31.990112640,624.0,19.582343638287913,-1
1998-06-13 00:07:31.990112640,740.0,19.459989387047536,-1
1998-06-13 00:07:31.990112640,804.0,19.916254654929475,-1
1998-06-13 00:07:31.990112640,940.0,19.602157802318096,-1
1998-06-13 00:07:31.990112640,1040.0,19.48026841014325,-1
1998-06-13 00:10:35.164842496,20.0,19.838967181199266,-1
1998-06-13 00:10:35.164842496,24.0,19.694406695331047,-1
1998-06-13 00:10:35.164842496,28.0,19.7991634573008,-1
1998-06-13 00:10:35.164842496,32.0,19.586170530060848,-1
1998-06-13 00:10:35.164842496,36.0,19.754930803824454,-1
1998-06-13 00:10:35.164842496,40.0,19.75037971140493,-1
1998-06-13 00:10:35.164842496,44.0,19.717199751398663,-1
1998-06-13 00:10:35.164842496,48.0,19.678360490148037,-1
1998-06-13 00:10:35.164842496,52.0,20.01210789094354,7.590110520573167e-23
1998-06-13 00:10:35.164842496,60.0,19.67420400751358,-1
1998-06-13 00:10:35.164842496,72.0,19.947617682051092,-1
1998-06-13 00:10:35.164842496,80.0,19.97237668327073,-1
1998-06-13 00:10:35.164842496,92.0,22.019306494238762,-1
1998-06-13 00:10:35.164842496,104.0,21.642879912069123,-1
1998-06-13 00:10:35.164842496,124.0,22.85648028036649,-1
1998-06-13 00:10:35.164842496,136.0,21.9715371675153,-1
1998-06-13 00:10:35.164842496,148.0,20.74856959988999,-1
1998-06-13 00:10:35.164842496,176.0,20.624248936623534,-1
1998-06-13 00:10:35.164842496,196.0,19.95421689910161,-1
1998-06-13 00:10:35.164842496,224.0,19.687691275048948,-1
1998-06-13 00:10:35.164842496,256.0,19.67767181371373,-1
1998-06-13 00:10:35.164842496,272.0,19.54713808556335,-1
1998-06-13 00:10:35.164842496,332.0,19.63562813620166,-1
1998-06-13 00:10:35.164842496,388.0,19.563549306127094,-1
1998-06-13 00:10:35.164842496,428.0,19.477853196932276,-1
1998-06-13 00:10:35.164842496,484.0,19.35514666526577,-1
1998-06-13 00:10:35.164842496,540.0,19.48303930239284,-1
1998-06-13 00:10:35.164842496,624.0,19.542115032892895,-1
1998-06-13 00:10:35.164842496,740.0,19.423209143990107,-1
1998-06-13 00:10:35.164842496,804.0,19.88769717955358,-1
1998-06-13 00:10:35.164842496,940.0,19.5654328296526,-1
1998-06-13 00:10:35.164842496,1040.0,19.479201638045467,-1
1998-06-13 00:13:38.339572224,20.0,0.0,-1
1998-06-13 00:13:38.339572224,24.0,0.0,-1
1998-06-13 00:13:38.339572224,28.0,0.0,-1
1998-06-13 00:13:38.339572224,32.0,0.0,-1
1998-06-13 00:13:38.339572224,36.0,0.0,-1
1998-06-13 00:13:38.339572224,40.0,0.0,-1
1998-06-13 00:13:38.339572224,44.0,0.0,-1
1998-06-13 00:13:38.339572224,48.0,0.0,-1
1998-06-13 00:13:38.339572224,52.0,0.0,-1
1998-06-13 00:13:38.339572224,60.0,0.0,-1
1998-06-13 00:13:38.339572224,72.0,0.0,-1
1998-06-13 00:13:38.339572224,80.0,0.0,-1
1998-06-13 00:13:38.339572224,92.0,0.0,-1
1998-06-13 00:13:38.339572224,104.0,0.0,-1
1998-06-13 00:13:38.339572224,124.0,0.0,-1
1998-06-13 00:13:38.339572224,136.0,0.0,-1
1998-06-13 00:13:38.339572224,148.0,0.0,-1
1998-06-13 00:13:38.339572224,176.0,0.0,-1
1998-06-13 00:13:38.339572224,196.0,0.0,-1
1998-06-13 00:13:38.339572224,224.0,0.0,-1
1998-06-13 00:13:38.339572224,256.0,0.0,-1
1998-06-13 00:13:38.339572224,272.0,0.0,-1
1998-06-13 00:13:38.339572224,332.0,0.0,-1
1998-06-13 00:13:38.339572224,388.0,0.0,-1
1998-06-13 00:13:38.339572224,428.0,0.0,-1
1998-06-13 00:13:38.339572224,484.0,0.0,-1
1998-06-13 00:13:38.339572224,540.0,0.0,-1
1998-06-13 00:13:38.339572224,624.0,0.0,-1
1998-06-13 00:13:38.339572224,740.0,0.0,-1
1998-06-13 00:13:38.339572224,804.0,0.0,-1
1998-06-13 00:13:38.339572224,940.0,0.0,-1
1998-06-13 00:13:38.339572224,1040.0,0.0,-1
1998-06-13 00:16:41.514302080,20.0,0.0,-1
1998-06-13 00:16:41.514302080,24.0,0.0,-1
1998-06-13 00:16:41.514302080,28.0,0.0,-1
1998-06-13 00:16:41.514302080,32.0,0.0,-1
1998-06-13 00:16:41.514302080,36.0,0.0,-1
1998-06-13 00:16:41.514302080,40.0,0.0,-1
1998-06-13 00:16:41.514302080,44.0,0.0,-1
1998-06-13 00:16:41.514302080,48.0,0.0,-1
1998-06-13 00:16:41.514302080,52.0,0.0,-1
1998-06-13 00:16:41.514302080,60.0,0.0,-1
1998-06-13 00:16:41.514302080,72.0,0.0,-1
1998-06-13 00:16:41.514302080,80.0,0.0,-1
1998-06-13 00:16:41.514302080,92.0,0.0,-1
1998-06-13 00:16:41.514302080,104.0,0.0,-1
1998-06-13 00:16:41.514302080,124.0,0.0,-1
1998-06-13 00:16:41.514302080,136.0,0.0,-1
1998-06-13 00:16:41.514302080,148.0,0.0,-1
1998-06-13 00:16:41.514302080,176.0,0.0,-1
1998-06-13 00:16:41.514302080,196.0,0.0,-1
1998-06-13 00:16:41.514302080,224.0,0.0,-1
1998-06-13 00:16:41.514302080,256.0,0.0,-1
1998-06-13 00:16:41.514302080,272.0,0.0,-1
1998-06-13 00:16:41.514302080,332.0,0.0,-1
1998-06-13 00:16:41.514302080,388.0,0.0,-1
1998-06-13 00:16:41.514302080,428.0,0.0,-1
1998-06-13 00:16:41.514302080,484.0,0.0,-1
1998-06-13 00:16:41.514302080,540.0,0.0,-1
1998-06-13 00:16:41.514302080,624.0,0.0,-1
1998-06-13 00:16:41.514302080,740.0,0.0,-1
1998-06-13 00:16:41.514302080,804.0,0.0,-1
1998-06-13 00:16:41.514302080,940.0,0.0,-1
1998-06-13 00:16:41.514302080,1040.0,0.0,-1
1998-06-13 00:19:44.689031808,20.0,19.873560482072968,-1
1998-06-13 00:19:44.689031808,24.0,19.623250768232012,-1
1998-06-13 00:19:44.689031808,28.0,19.831091502110993,-1
1998-06-13 00:19:44.689031808,32.0,19.550380790570106,-1
1998-06-13 00:19:44.689031808,36.0,19.583009429013305,-1
1998-06-13 00:19:44.689031808,40.0,19.786317249497344,-1
1998-06-13 00:19:44.689031808,44.0,19.54655508556695,-1
1998-06-13 00:19:44.689031808,48.0,19.646473879676968,-1
1998-06-13 00:19:44.689031808,52.0,20.157611803261226,5.962725278437976e-23
1998-06-13 00:19:44.689031808,60.0,19.54208073889768,-1
1998-06-13 00:19:44.689031808,72.0,20.01134899666907,-1
1998-06-13 00:19:44.689031808,80.0,20.003796063444923,-1
1998-06-13 00:19:44.689031808,92.0,21.322227294066547,-1
1998-06-13 00:19:44.689031808,104.0,21.117328291083446,-1
1998-06-13 00:19:44.689031808,124.0,21.671310900369175,-1
1998-06-13 00:19:44.689031808,136.0,20.88997362436116,-1
1998-06-13 00:19:44.689031808,148.0,19.95497795121862,-1
1998-06-13 00:19:44.689031808,176.0,19.713861838123037,-1
1998-06-13 00:19:44.689031808,196.0,19.432711547103978,-1
1998-06-13 00:19:44.689031808,224.0,19.820461222575695,-1
1998-06-13 00:19:44.689031808,256.0,19.828531730379698,-1
1998-06-13 00:19:44.689031808,272.0,19.675320502204414,-1
1998-06-13 00:19:44.689031808,332.0,19.44157662011461,-1
1998-06-13 00:19:44.689031808,388.0,19.38639824595873,-1
1998-06-13 00:19:44.689031808,428.0,19.468710915772704,-1
1998-06-13 00:19:44.689031808,484.0,19.316443332185184,-1
1998-06-13 00:19:44.689031808,540.0,19.501704821843205,-1
1998-06-13 00:19:44.689031808,624.0,19.568081717656447,-1
1998-06-13 00:19:44.689031808,740.0,19.537256840252837,-1
1998-06-13 00:19:44.689031808,804.0,19.94203715403888,-1
1998-06-13 00:19:44.689031808,940.0,19.624845740226295,-1
1998-06-13 00:19:44.689031808,1040.0,19.66744985295783,-1
1998-06-13 00:22:47.863761664,20.0,0.0,-1
1998-06-13 00:22:47.863761664,24.0,0.0,-1
1998-06-13 00:22:47.863761664,28.0,0.0,-1
1998-06-13 00:22:47.863761664,32.0,0.0,-1
1998-06-13 00:22:47.863761664,36.0,0.0,-1
1998-06-13 00:22:47.863761664,40.0,0.0,-1
1998-06-13 00:22:47.863761664,44.0,0.0,-1
1998-06-13 00:22:47.863761664,48.0,0.0,-1
1998-06-13 00:22:47.863761664,52.0,0.0,-1
1998-06-13 00:22:47.863761664,60.0,0.0,-1
1998-06-13 00:22:47.863761664,72.0,0.0,-1
1998-06-13 00:22:47.863761664,80.0,0.0,-1
1998-06-13 00:22:47.863761664,92.0,0.0,-1
1998-06-13 00:22:47.863761664,104.0,0.0,-1
1998-06-13 00:22:47.863761664,124.0,0.0,-1
1998-06-13 00:22:47.863761664,136.0,0.0,-1
1998-06-13 00:22:47.863761664,148.0,0.0,-1
1998-06-13 00:22:47.863761664,176.0,0.0,-1
1998-06-13 00:22:47.863761664,196.0,0.0,-1
1998-06-13 00:22:47.863761664,224.0,0.0,-1
1998-06-13 00:22:47.863761664,256.0,0.0,-1
1998-06-13 00:22:47.863761664,272.0,0.0,-1
1998-06-13 00:22:47.863761664,332.0,0.0,-1
1998-06-13 00:22:47.863761664,388.0,0.0,-1
1998-06-13 00:22:47.863761664,428.0,0.0,-1
1998-06-13 00:22:47.863761664,484.0,0.0,-1
1998-06-13 00:22:47.863761664,540.0,0.0,-1
1998-06-13 00:22:47.863761664,624.0,0.0,-1
1998-06-13 00:22:47.863761664,740.0,0.0,-1
1998-06-13 00:22:47.863761664,804.0,0.0,-1
1998-06-13 00:22:47.863761664,940.0,0.0,-1
1998-06-13 00:22:47.863761664,1040.0,0.0,-1
1998-06-13 00:25:51.038491392,20.0,0.0,-1
1998-06-13 00:25:51.038491392,24.0,0.0,-1
1998-06-13 00:25:51.038491392,28.0,0.0,-1
1998-06-13 00:25:51.038491392,32.0,0.0,-1
1998-06-13 00:25:51.038491392,36.0,0.0,-1
1998-06-13 00:25:51.038491392,40.0,0.0,-1
1998-06-13 00:25:51.038491392,44.0,0.0,-1
1998-06-13 00:25:51.038491392,48.0,0.0,-1
1998-06-13 00:25:51.038491392,52.0,0.0,-1
1998-06-13 00:25:51.038491392,60.0,0.0,-1
1998-06-13 00:25:51.038491392,72.0,0.0,-1
1998-06-13 00:25:51.038491392,80.0,0.0,-1
1998-06-13 00:25:51.038491392,92.0,0.0,-1
1998-06-13 00:25:51.038491392,104.0,0.0,-1
1998-06-13 00:25:51.038491392,124.0,0.0,-1
1998-06-13 00:25:51.038491392,136.0,0.0,-1
1998-06-13 00:25:51.038491392,148.0,0.0,-1
1998-06-13 00:25:51.038491392,176.0,0.0,-1
1998-06-13 00:25:51.038491392,196.0,0.0,-1
1998-06-13 00:25:51.038491392,224.0,0.0,-1
1998-06-13 00:25:51.038491392,256.0,0.0,-1
1998-06-13 00:25:51.038491392,272.0,0.0,-1
1998-06-13 00:25:51.038491392,332.0,0.0,-1
1998-06-13 00:25:51.038491392,388.0,0.0,-1
1998-06-13 00:25:51.038491392,428.0,0.0,-1
1998-06-13 00:25:51.038491392,484.0,0.0,-1
1998-06-13 00:25:51.038491392,540.0,0.0,-1
1998-06-13 00:25:51.038491392,624.0,0.0,-1
1998-06-13 00:25:51.038491392,740.0,0.0,-1
1998-06-13 00:25:51.038491392,804.0,0.0,-1
1998-06-13 00:25:51.038491392,940.0,0.0,-1
1998-06-13 00:25:51.038491392,1040.0,0.0,-1
1998-06-13 00:28:54.213221248,20.0,0.0,-1
1998-06-13 00:28:54.213221248,24.0,0.0,-1
1998-06-13 00:28:54.213221248,28.0,0.0,-1
1998-06-13 00:28:54.213221248,32.0,0.0,-1
1998-06-13 00:28:54.213221248,36.0,0.0,-1
1998-06-13 00:28:54.213221248,40.0,0.0,-1
1998-06-13 00:28:54.213221248,44.0,0.0,-1
1998-06-13 00:28:54.213221248,48.0,0.0,-1
1998-06-13 00:28:54.213221248,52.0,0.0,-1
1998-06-13 00:28:54.213221248,60.0,0.0,-1
1998-06-13 00:28:54.213221248,72.0,0.0,-1
1998-06-13 00:28:54.213221248,80.0,0.0,-1
1998-06-13 00:28:54.213221248,92.0,0.0,-1
1998-06-13 00:28:54.213221248,104.0,0.0,-1
1998-06-13 00:28:54.213221248,124.0,0.0,-1
1998-06-13 00:28:54.213221248,136.0,0.0,-1
1998-06-13 00:28:54.213221248,148.0,0.0,-1
1998-06-13 00:28:54.213221248,176.0,0.0,-1
1998-06-13 00:28:54.213221248,196.0,0.0,-1
1998-06-13 00:28:54.213221248,224.0,0.0,-1
1998-06-13 00:28:54.213221248,256.0,0.0,-1
1998-06-13 00:28:54.213221248,272.0,0.0,-1
1998-06-13 00:28:54.213221248,332.0,0.0,-1
1998-06-13 00:28:54.213221248,388.0,0.0,-1
1998-06-13 00:28:54.213221248,428.0,0.0,-1
1998-06-13 00:28:54.213221248,484.0,0.0,-1
1998-06-13 00:28:54.213221248,540.0,0.0,-1
1998-06-13 00:28:54.213221248,624.0,0.0,-1
1998-06-13 00:28:54.213221248,740.0,0.0,-1
1998-06-13 00:28:54.213221248,804.0,0.0,-1
1998-06-13 00:28:54.213221248,940.0,0.0,-1
1998-06-13 00:28:54.213221248,1040.0,0.0,-1
1998-06-13 00:31:57.387950976,20.0,0.0,-1
1998-06-13 00:31:57.387950976,24.0,0.0,-1
1998-06-13 00:31:57.387950976,28.0,0.0,-1
1998-06-13 00:31:57.387950976,32.0,0.0,-1
1998-06-13 00:31:57.387950976,36.0,0.0,-1
1998-06-13 00:31:57.387950976,40.0,0.0,-1
1998-06-13 00:31:57.387950976,44.0,0.0,-1
1998-06-13 00:31:57.387950976,48.0,0.0,-1
1998-06-13 00:31:57.387950976,52.0,0.0,-1
1998-06-13 00:31:57.387950976,60.0,0.0,-1
1998-06-13 00:31:57.387950976,72.0,0.0,-1
1998-06-13 00:31:57.387950976,80.0,0.0,-1
1998-06-13 00:31:57.387950976,92.0,0.0,-1
1998-06-13 00:31:57.387950976,104.0,0.0,-1
1998-06-13 00:31:57.387950976,124.0,0.0,-1
1998-06-13 00:31:57.387950976,136.0,0.0,-1
1998-06-13 00:31:57.387950976,148.0,0.0,-1
1998-06-13 00:31:57.387950976,176.0,0.0,-1
1998-06-13 00:31:57.387950976,196.0,0.0,-1
1998-06-13 00:31:57.387950976,224.0,0.0,-1
1998-06-13 00:31:57.387950976,256.0,0.0,-1
1998-06-13 00:31:57.387950976,272.0,0.0,-1
1998-06-13 00:31:57.387950976,332.0,0.0,-1
1998-06-13 00:31:57.387950976,388.0,0.0,-1
1998-06-13 00:31:57.387950976,428.0,0.0,-1
1998-06-13 00:31:57.387950976,484.0,0.0,-1
1998-06-13 00:31:57.387950976,540.0,0.0,-1
1998-06-13 00:31:57.387950976,624.0,0.0,-1
1998-06-13 00:31:57.387950976,740.0,0.0,-1
1998-06-13 00:31:57.387950976,804.0,0.0,-1
1998-06-13 00:31:57.387950976,940.0,0.0,-1
1998-06-13 00:31:57.387950976,1040.0,0.0,-1
1998-06-13 00:35:00.562680832,20.0,19.910291007376344,-1
1998-06-13 00:35:00.562680832,24.0,19.727275485861636,-1
1998-06-13 00:35:00.562680832,28.0,19.762157612062122,-1
1998-06-13 00:35:00.562680832,32.0,19.51662742644855,-1
1998-06-13 00:35:00.562680832,36.0,19.65124843531082,-1
1998-06-13 00:35:00.562680832,40.0,19.75037971140493,-1
1998-06-13 00:35:00.562680832,44.0,19.54879705072846,-1
1998-06-13 00:35:00.562680832,48.0,19.745667078917734,-1
1998-06-13 00:35:00.562680832,52.0,20.073410591825102,-1
1998-06-13 00:35:00.562680832,60.0,19.705228304883953,-1
1998-06-13 00:35:00.562680832,72.0,19.8522432937931,-1
1998-06-13 00:35:00.562680832,80.0,19.875182143621302,-1
1998-06-13 00:35:00.562680832,92.0,20.6351956682307,-1
1998-06-13 00:35:00.562680832,104.0,20.53906334439729,-1
1998-06-13 00:35:00.562680832,124.0,20.375057827303692,-1
1998-06-13 00:35:00.562680832,136.0,20.0671893367387,-1
1998-06-13 00:35:00.562680832,148.0,19.62349387253483,-1
1998-06-13 00:35:00.562680832,176.0,19.890291412492033,-1
1998-06-13 00:35:00.562680832,196.0,21.00223932435172,-1
1998-06-13 00:35:00.562680832,224.0,22.444390254921792,1.6029135777563423e-23
1998-06-13 00:35:00.562680832,256.0,20.435469543175493,3.923548872031488e-24
1998-06-13 00:35:00.562680832,272.0,19.671328196494464,-1
1998-06-13 00:35:00.562680832,332.0,19.736793920789868,-1
1998-06-13 00:35:00.562680832,388.0,19.45897865798983,-1
1998-06-13 00:35:00.562680832,428.0,19.589282296904024,-1
1998-06-13 00:35:00.562680832,484.0,19.411042979237436,-1
1998-06-13 00:35:00.562680832,540.0,19.486498225999522,-1
1998-06-13 00:35:00.562680832,624.0,19.56850562659974,-1
1998-06-13 00:35:00.562680832,740.0,19.46497458302118,-1
1998-06-13 00:35:00.562680832,804.0,19.921987922022076,-1
1998-06-13 00:35:00.562680832,940.0,19.602539493659854,-1
1998-06-13 00:35:00.562680832,1040.0,19.425587450140277,-1
1998-06-13 00:38:03.737410560,20.0,0.0,-1
1998-06-13 00:38:03.737410560,24.0,0.0,-1
1998-06-13 00:38:03.737410560,28.0,0.0,-1
1998-06-13 00:38:03.737410560,32.0,0.0,-1
1998-06-13 00:38:03.737410560,36.0,0.0,-1
1998-06-13 00:38:03.737410560,40.0,0.0,-1
1998-06-13 00:38:03.737410560,44.0,0.0,-1
1998-06-13 00:38:03.737410560,48.0,0.0,-1
1998-06-13 00:38:03.737410560,52.0,0.0,-1
1998-06-13 00:38:03.737410560,60.0,0.0,-1
1998-06-13 00:38:03.737410560,72.0,0.0,-1
1998-06-13 00:38:03.737410560,80.0,0.0,-1
1998-06-13 00:38:03.737410560,92.0,0.0,-1
1998-06-13 00:38:03.737410560,104.0,0.0,-1
1998-06-13 00:38:03.737410560,124.0,0.0,-1
1998-06-13 00:38:03.737410560,136.0,0.0,-1
1998-06-13 00:38:03.737410560,148.0,0.0,-1
1998-06-13 00:38:03.737410560,176.0,0.0,-1
1998-06-13 00:38:03.737410560,196.0,0.0,-1
1998-06-13 00:38:03.737410560,224.0,0.0,-1
1998-06-13 00:38:03.737410560,256.0,0.0,-1
1998-06-13 00:38:03.737410560,272.0,0.0,-1
1998-06-13 00:38:03.737410560,332.0,0.0,-1
1998-06-13 00:38:03.737410560,388.0,0.0,-1
1998-06-13 00:38:03.737410560,428.0,0.0,-1
1998-06-13 00:38:03.737410560,484.0,0.0,-1
1998-06-13 00:38:03.737410560,540.0,0.0,-1
1998-06-13 00:38:03.737410560,624.0,0.0,-1
1998-06-13 00:38:03.737410560,740.0,0.0,-1
1998-06-13 00:38:03.737410560,804.0,0.0,-1
1998-06-13 00:38:03.737410560,940.0,0.0,-1
1998-06-13 00:38:03.737410560,1040.0,0.0,-1
1998-06-13 00:41:06.912140288,20.0,0.0,-1
1998-06-13 00:41:06.912140288,24.0,0.0,-1
1998-06-13 00:41:06.912140288,28.0,0.0,-1
1998-06-13 00:41:06.912140288,32.0,0.0,-1
1998-06-13 00:41:06.912140288,36.0,0.0,-1
1998-06-13 00:41:06.912140288,40.0,0.0,-1
1998-06-13 00:41:06.912140288,44.0,0.0,-1
1998-06-13 00:41:06.912140288,48.0,0.0,-1
1998-06-13 00:41:06.912140288,52.0,0.0,-1
1998-06-13 00:41:06.912140288,60.0,0.0,-1
1998-06-13 00:41:06.912140288,72.0,0.0,-1
1998-06-13 00:41:06.912140288,80.0,0.0,-1
1998-06-13 00:41:06.912140288,92.0,0.0,-1
1998-06-13 00:41:06.912140288,104.0,0.0,-1
1998-06-13 00:41:06.912140288,124.0,0.0,-1
1998-06-13 00:41:06.912140288,136.0,0.0,-1
