datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-18 23:59:31.987923328,20.0,19.69666842643612,-1
1996-03-18 23:59:31.987923328,28.0,19.59277227595188,-1
1996-03-18 23:59:31.987923328,40.0,20.672001714103967,-1
1996-03-18 23:59:31.987923328,52.0,20.743923393839854,2.660360359780816e-23
1996-03-18 23:59:31.987923328,60.0,20.727526341320328,-1
1996-03-18 23:59:31.987923328,80.0,20.52902600648029,-1
1996-03-18 23:59:31.987923328,104.0,20.247903039625715,-1
1996-03-18 23:59:31.987923328,124.0,20.168996222835354,-1
1996-03-18 23:59:31.987923328,148.0,19.917843992283252,-1
1996-03-18 23:59:31.987923328,196.0,21.9086750237729,1.4762982883015155e-23
1996-03-18 23:59:31.987923328,272.0,20.15642013818445,-1
1996-03-18 23:59:31.987923328,388.0,21.828881688860697,4.109086885940573e-24
1996-03-18 23:59:31.987923328,540.0,19.528464186190952,-1
1996-03-18 23:59:31.987923328,740.0,19.512886164975363,-1
1996-03-18 23:59:31.987923328,940.0,19.573141443933146,-1
1996-03-18 23:59:31.987923328,1040.0,19.53059589752837,-1
1996-03-19 00:02:35.251914880,20.0,19.80266731716024,-1
1996-03-19 00:02:35.251914880,28.0,19.66235611376853,-1
1996-03-19 00:02:35.251914880,40.0,21.086215289982476,-1
1996-03-19 00:02:35.251914880,52.0,20.858867724398884,2.918504054277864e-23
1996-03-19 00:02:35.251914880,60.0,20.944021995464837,-1
1996-03-19 00:02:35.251914880,80.0,20.687749854489855,-1
1996-03-19 00:02:35.251914880,104.0,20.551828233782913,-1
1996-03-19 00:02:35.251914880,124.0,20.211452813896198,-1
1996-03-19 00:02:35.251914880,148.0,20.06596376035307,-1
1996-03-19 00:02:35.251914880,196.0,19.8137847849283,-1
1996-03-19 00:02:35.251914880,272.0,19.838918199780696,-1
1996-03-19 00:02:35.251914880,388.0,19.568546084227513,-1
1996-03-19 00:02:35.251914880,540.0,19.52389629322293,-1
1996-03-19 00:02:35.251914880,740.0,19.473000518832663,-1
1996-03-19 00:02:35.251914880,940.0,19.57156222002688,-1
1996-03-19 00:02:35.251914880,1040.0,19.511389308086596,-1
1996-03-19 00:05:38.515906304,20.0,19.767621028246385,-1
1996-03-19 00:05:38.515906304,28.0,19.45016787765431,-1
1996-03-19 00:05:38.515906304,40.0,21.189340751631644,-1
1996-03-19 00:05:38.515906304,52.0,21.032502343010528,3.3218623298233074e-23
1996-03-19 00:05:38.515906304,60.0,20.97711541951072,-1
1996-03-19 00:05:38.515906304,80.0,20.81789820945395,-1
1996-03-19 00:05:38.515906304,104.0,20.584595114814793,-1
1996-03-19 00:05:38.515906304,124.0,20.447284551524746,-1
1996-03-19 00:05:38.515906304,148.0,20.144065796109132,-1
1996-03-19 00:05:38.515906304,196.0,19.865649902343204,-1
1996-03-19 00:05:38.515906304,272.0,19.850558631804383,-1
1996-03-19 00:05:38.515906304,388.0,19.582175117506736,-1
1996-03-19 00:05:38.515906304,540.0,19.54067427927218,-1
1996-03-19 00:05:38.515906304,740.0,19.517603029215806,-1
1996-03-19 00:05:38.515906304,940.0,19.580939966386325,-1
1996-03-19 00:05:38.515906304,1040.0,19.50546038561484,-1
1996-03-19 00:08:41.779897856,20.0,19.767621028246385,-1
1996-03-19 00:08:41.779897856,28.0,19.72855326796732,-1
1996-03-19 00:08:41.779897856,40.0,21.22785338534448,-1
1996-03-19 00:08:41.779897856,52.0,21.094065319586,3.4681588357734086e-23
1996-03-19 00:08:41.779897856,60.0,20.962142862272913,-1
1996-03-19 00:08:41.779897856,80.0,20.929764676757035,-1
1996-03-19 00:08:41.779897856,104.0,20.61474092718812,-1
1996-03-19 00:08:41.779897856,124.0,20.25689818401009,-1
1996-03-19 00:08:41.779897856,148.0,20.11445477259628,-1
1996-03-19 00:08:41.779897856,196.0,19.807280216872563,-1
1996-03-19 00:08:41.779897856,272.0,19.673821074301053,-1
1996-03-19 00:08:41.779897856,388.0,19.62627743456331,-1
1996-03-19 00:08:41.779897856,540.0,19.527310740466923,-1
1996-03-19 00:08:41.779897856,740.0,19.476848966918247,-1
1996-03-19 00:08:41.779897856,940.0,19.57037372913915,-1
1996-03-19 00:08:41.779897856,1040.0,19.528237836231035,-1
1996-03-19 00:11:45.043889280,20.0,19.732289623717058,-1
1996-03-19 00:11:45.043889280,28.0,19.624186501365408,-1
1996-03-19 00:11:45.043889280,40.0,21.189340751631644,-1
1996-03-19 00:11:45.043889280,52.0,21.284080760407708,3.934750206064216e-23
1996-03-19 00:11:45.043889280,60.0,20.87632508823025,-1
1996-03-19 00:11:45.043889280,80.0,20.86623032352273,-1
1996-03-19 00:11:45.043889280,104.0,20.568565385231672,-1
1996-03-19 00:11:45.043889280,124.0,20.4342586149089,-1
1996-03-19 00:11:45.043889280,148.0,20.122665485460175,-1
1996-03-19 00:11:45.043889280,196.0,19.776194122818367,-1
1996-03-19 00:11:45.043889280,272.0,19.652251171713946,-1
1996-03-19 00:11:45.043889280,388.0,19.567221881287153,-1
1996-03-19 00:11:45.043889280,540.0,19.541164379328666,-1
1996-03-19 00:11:45.043889280,740.0,19.51655027195924,-1
1996-03-19 00:11:45.043889280,940.0,19.56883558898898,-1
1996-03-19 00:11:45.043889280,1040.0,19.53540168718186,-1
1996-03-19 00:14:48.307880832,20.0,19.80266731716024,-1
1996-03-19 00:14:48.307880832,28.0,19.553983412865414,-1
1996-03-19 00:14:48.307880832,40.0,20.98288773738092,-1
1996-03-19 00:14:48.307880832,52.0,20.90316849308425,3.0169310445106666e-23
1996-03-19 00:14:48.307880832,60.0,20.82677580725808,-1
1996-03-19 00:14:48.307880832,80.0,20.929764676757035,-1
1996-03-19 00:14:48.307880832,104.0,20.56775311016836,-1
1996-03-19 00:14:48.307880832,124.0,20.300375289921156,-1
1996-03-19 00:14:48.307880832,148.0,20.080941694164686,-1
1996-03-19 00:14:48.307880832,196.0,19.74870828545042,-1
1996-03-19 00:14:48.307880832,272.0,19.685423357069176,-1
1996-03-19 00:14:48.307880832,388.0,19.566715754661523,-1
1996-03-19 00:14:48.307880832,540.0,19.54601546640076,-1
1996-03-19 00:14:48.307880832,740.0,19.517320786401257,-1
1996-03-19 00:14:48.307880832,940.0,19.568369524264504,-1
1996-03-19 00:14:48.307880832,1040.0,19.523530220415218,-1
1996-03-19 00:17:51.571872256,20.0,19.767621028246385,-1
1996-03-19 00:17:51.571872256,28.0,19.628875273232783,-1
1996-03-19 00:17:51.571872256,40.0,21.159825985833187,-1
1996-03-19 00:17:51.571872256,52.0,21.032241567363712,-1
1996-03-19 00:17:51.571872256,60.0,20.943251450323665,-1
1996-03-19 00:17:51.571872256,80.0,20.900010314717726,-1
1996-03-19 00:17:51.571872256,104.0,20.643514777252953,-1
1996-03-19 00:17:51.571872256,124.0,20.29961099037022,-1
1996-03-19 00:17:51.571872256,148.0,20.10076409447406,-1
1996-03-19 00:17:51.571872256,196.0,19.787870314608966,-1
1996-03-19 00:17:51.571872256,272.0,19.641258536756553,-1
1996-03-19 00:17:51.571872256,388.0,19.65044125368036,-1
1996-03-19 00:17:51.571872256,540.0,19.54609272241003,-1
1996-03-19 00:17:51.571872256,740.0,19.512140805284268,-1
1996-03-19 00:17:51.571872256,940.0,19.56441391758274,-1
1996-03-19 00:17:51.571872256,1040.0,19.535042703919828,-1
1996-03-19 00:20:54.835863808,20.0,19.732289623717058,-1
1996-03-19 00:20:54.835863808,28.0,19.588044342444743,-1
1996-03-19 00:20:54.835863808,40.0,20.81061831025595,-1
1996-03-19 00:20:54.835863808,52.0,21.018900276505047,3.2852904139583216e-23
1996-03-19 00:20:54.835863808,60.0,20.711783775856368,-1
1996-03-19 00:20:54.835863808,80.0,20.720485863351737,-1
1996-03-19 00:20:54.835863808,104.0,20.385979584241653,-1
1996-03-19 00:20:54.835863808,124.0,20.154482879113495,-1
1996-03-19 00:20:54.835863808,148.0,19.952651318548067,-1
1996-03-19 00:20:54.835863808,196.0,19.703928078847397,-1
1996-03-19 00:20:54.835863808,272.0,19.55385622936528,-1
1996-03-19 00:20:54.835863808,388.0,19.53589962609017,-1
1996-03-19 00:20:54.835863808,540.0,19.523660912092527,-1
1996-03-19 00:20:54.835863808,740.0,19.512316415886165,-1
1996-03-19 00:20:54.835863808,940.0,19.575525779474667,-1
1996-03-19 00:20:54.835863808,1040.0,19.552993889465746,-1
1996-03-19 00:23:58.099855232,20.0,19.660752643226925,-1
1996-03-19 00:23:58.099855232,28.0,19.556366636015582,-1
1996-03-19 00:23:58.099855232,40.0,20.77806844986917,-1
1996-03-19 00:23:58.099855232,52.0,21.179774200057743,3.6717192718001605e-23
1996-03-19 00:23:58.099855232,60.0,20.796400290315916,-1
1996-03-19 00:23:58.099855232,80.0,20.737772194459083,-1
1996-03-19 00:23:58.099855232,104.0,20.46040232477081,-1
1996-03-19 00:23:58.099855232,124.0,20.21200840877666,-1
1996-03-19 00:23:58.099855232,148.0,19.973948344839368,-1
1996-03-19 00:23:58.099855232,196.0,19.678766094481546,-1
1996-03-19 00:23:58.099855232,272.0,19.54294870833774,-1
1996-03-19 00:23:58.099855232,388.0,19.734239387974625,-1
1996-03-19 00:23:58.099855232,540.0,19.549151811232655,-1
1996-03-19 00:23:58.099855232,740.0,19.482675216138105,-1
1996-03-19 00:23:58.099855232,940.0,19.5737561454307,-1
1996-03-19 00:23:58.099855232,1040.0,19.515453922444753,-1
1996-03-19 00:27:01.363846784,20.0,19.69666842643612,-1
1996-03-19 00:27:01.363846784,28.0,19.556366636015582,-1
1996-03-19 00:27:01.363846784,40.0,20.77806844986917,-1
1996-03-19 00:27:01.363846784,52.0,21.171937687214427,3.65155633382954e-23
1996-03-19 00:27:01.363846784,60.0,20.826273954258482,-1
1996-03-19 00:27:01.363846784,80.0,20.785557325492825,-1
1996-03-19 00:27:01.363846784,104.0,20.39943600002544,-1
1996-03-19 00:27:01.363846784,124.0,20.15620469029501,-1
1996-03-19 00:27:01.363846784,148.0,20.008965376351,-1
1996-03-19 00:27:01.363846784,196.0,19.63950856981755,-1
1996-03-19 00:27:01.363846784,272.0,19.613206163343133,-1
1996-03-19 00:27:01.363846784,388.0,19.784111997928278,-1
1996-03-19 00:27:01.363846784,540.0,19.561114744396367,-1
1996-03-19 00:27:01.363846784,740.0,19.51391461066892,-1
1996-03-19 00:27:01.363846784,940.0,19.561657504747508,-1
1996-03-19 00:27:01.363846784,1040.0,19.548159373602033,-1
1996-03-19 00:30:04.627838208,20.0,19.80266731716024,-1
1996-03-19 00:30:04.627838208,28.0,19.590408952579562,-1
1996-03-19 00:30:04.627838208,40.0,20.985192874691716,-1
1996-03-19 00:30:04.627838208,52.0,20.849502558868384,2.8902989758329314e-23
1996-03-19 00:30:04.627838208,60.0,20.843218201426634,-1
1996-03-19 00:30:04.627838208,80.0,20.818919100941763,-1
1996-03-19 00:30:04.627838208,104.0,20.537186419598818,-1
1996-03-19 00:30:04.627838208,124.0,20.271327745392718,-1
1996-03-19 00:30:04.627838208,148.0,19.981402217385483,-1
1996-03-19 00:30:04.627838208,196.0,19.646274291040786,-1
1996-03-19 00:30:04.627838208,272.0,19.640883968454283,-1
1996-03-19 00:30:04.627838208,388.0,19.6116245034372,-1
1996-03-19 00:30:04.627838208,540.0,19.521865824806063,-1
1996-03-19 00:30:04.627838208,740.0,19.509215477417015,-1
1996-03-19 00:30:04.627838208,940.0,19.551298428413183,-1
1996-03-19 00:30:04.627838208,1040.0,19.530500584819713,-1
1996-03-19 00:33:07.891829760,20.0,19.660752643226925,-1
1996-03-19 00:33:07.891829760,28.0,19.693272795760514,-1
1996-03-19 00:33:07.891829760,40.0,21.259075188883287,-1
1996-03-19 00:33:07.891829760,52.0,20.822115744262106,-1
1996-03-19 00:33:07.891829760,60.0,20.97710697909606,-1
1996-03-19 00:33:07.891829760,80.0,20.89791327137609,-1
1996-03-19 00:33:07.891829760,104.0,20.612873727669726,-1
1996-03-19 00:33:07.891829760,124.0,20.330762226527803,-1
1996-03-19 00:33:07.891829760,148.0,20.108159487274797,-1
1996-03-19 00:33:07.891829760,196.0,19.73592158037236,-1
1996-03-19 00:33:07.891829760,272.0,19.616566227159637,-1
1996-03-19 00:33:07.891829760,388.0,19.571814143295967,-1
1996-03-19 00:33:07.891829760,540.0,19.575789701157184,-1
1996-03-19 00:33:07.891829760,740.0,19.51226723956401,-1
1996-03-19 00:33:07.891829760,940.0,19.56052021993819,-1
1996-03-19 00:33:07.891829760,1040.0,19.537785534041035,-1
1996-03-19 00:36:11.155821184,20.0,19.660752643226925,-1
1996-03-19 00:36:11.155821184,28.0,19.522055368055224,-1
1996-03-19 00:36:11.155821184,40.0,21.016078930188826,-1
1996-03-19 00:36:11.155821184,52.0,20.819329151884286,2.8205086434034113e-23
1996-03-19 00:36:11.155821184,60.0,20.94267843312446,-1
1996-03-19 00:36:11.155821184,80.0,20.879489446481085,-1
1996-03-19 00:36:11.155821184,104.0,20.56796026753759,-1
1996-03-19 00:36:11.155821184,124.0,20.358664787255655,-1
1996-03-19 00:36:11.155821184,148.0,20.086161316343155,-1
1996-03-19 00:36:11.155821184,196.0,19.748540568277747,-1
1996-03-19 00:36:11.155821184,272.0,19.661899787552763,-1
1996-03-19 00:36:11.155821184,388.0,19.577405651425906,-1
1996-03-19 00:36:11.155821184,540.0,19.5491204423666,-1
1996-03-19 00:36:11.155821184,740.0,19.507039574051717,-1
1996-03-19 00:36:11.155821184,940.0,19.568104916404387,-1
1996-03-19 00:36:11.155821184,1040.0,19.545980879443658,-1
1996-03-19 00:39:14.419812736,20.0,19.8719226986305,-1
1996-03-19 00:39:14.419812736,28.0,19.590408952579562,-1
1996-03-19 00:39:14.419812736,40.0,21.120863242682333,-1
1996-03-19 00:39:14.419812736,52.0,21.32962895651701,4.0402909571106886e-23
1996-03-19 00:39:14.419812736,60.0,20.893349365027113,-1
1996-03-19 00:39:14.419812736,80.0,20.96127646233488,-1
1996-03-19 00:39:14.419812736,104.0,20.645684867426105,-1
1996-03-19 00:39:14.419812736,124.0,20.388529559621666,-1
1996-03-19 00:39:14.419812736,148.0,20.17188883468292,-1
1996-03-19 00:39:14.419812736,196.0,19.77469592897317,-1
1996-03-19 00:39:14.419812736,272.0,19.656581382646102,-1
1996-03-19 00:39:14.419812736,388.0,19.56919145590701,-1
1996-03-19 00:39:14.419812736,540.0,19.59023492972958,-1
1996-03-19 00:39:14.419812736,740.0,19.55342870482384,-1
1996-03-19 00:39:14.419812736,940.0,19.568932073971318,-1
1996-03-19 00:39:14.419812736,1040.0,19.522111963421843,-1
1996-03-19 00:42:17.683804160,20.0,19.660752643226925,-1
1996-03-19 00:42:17.683804160,28.0,19.624186501365408,-1
1996-03-19 00:42:17.683804160,40.0,20.879403763461433,-1
1996-03-19 00:42:17.683804160,52.0,20.873014690967114,2.9407469650654104e-23
1996-03-19 00:42:17.683804160,60.0,20.694990937105395,-1
1996-03-19 00:42:17.683804160,80.0,20.769246397702375,-1
1996-03-19 00:42:17.683804160,104.0,20.41742148549716,-1
1996-03-19 00:42:17.683804160,124.0,20.315443561349692,-1
1996-03-19 00:42:17.683804160,148.0,19.9665694076884,-1
1996-03-19 00:42:17.683804160,196.0,19.696971322887354,-1
1996-03-19 00:42:17.683804160,272.0,19.616287997326936,-1
1996-03-19 00:42:17.683804160,388.0,19.523041753360864,-1
1996-03-19 00:42:17.683804160,540.0,19.519221437177222,-1
1996-03-19 00:42:17.683804160,740.0,19.48574277370064,-1
1996-03-19 00:42:17.683804160,940.0,19.603629300258888,-1
1996-03-19 00:42:17.683804160,1040.0,19.5326119743507,-1
1996-03-19 00:45:20.947795712,20.0,19.660752643226925,-1
1996-03-19 00:45:20.947795712,28.0,19.45016787765431,-1
1996-03-19 00:45:20.947795712,40.0,20.503533120452065,-1
1996-03-19 00:45:20.947795712,52.0,20.70334222081175,2.560435775988002e-23
1996-03-19 00:45:20.947795712,60.0,20.49458844345824,-1
1996-03-19 00:45:20.947795712,80.0,20.545017339309375,-1
1996-03-19 00:45:20.947795712,104.0,20.24851981104593,-1
1996-03-19 00:45:20.947795712,124.0,19.993512777259895,-1
1996-03-19 00:45:20.947795712,148.0,19.784226713739013,-1
1996-03-19 00:45:20.947795712,196.0,19.563712169616696,-1
1996-03-19 00:45:20.947795712,272.0,19.49810110433989,-1
1996-03-19 00:45:20.947795712,388.0,19.481531553855632,-1
1996-03-19 00:45:20.947795712,540.0,19.531708759130854,-1
1996-03-19 00:45:20.947795712,740.0,19.497919122002386,-1
1996-03-19 00:45:20.947795712,940.0,19.558434609908375,-1
1996-03-19 00:45:20.947795712,1040.0,19.560400367744364,-1
1996-03-19 00:48:24.211787136,20.0,19.626922550688267,-1
1996-03-19 00:48:24.211787136,28.0,19.41729906034173,-1
1996-03-19 00:48:24.211787136,40.0,20.29658060773436,-1
1996-03-19 00:48:24.211787136,52.0,20.603347931216337,2.3429894834148193e-23
1996-03-19 00:48:24.211787136,60.0,20.315957806293063,-1
1996-03-19 00:48:24.211787136,80.0,20.25832871492792,-1
1996-03-19 00:48:24.211787136,104.0,20.00619476260931,-1
1996-03-19 00:48:24.211787136,124.0,19.819848001659516,-1
1996-03-19 00:48:24.211787136,148.0,19.609559147138825,-1
1996-03-19 00:48:24.211787136,196.0,19.41033090658633,-1
1996-03-19 00:48:24.211787136,272.0,19.362638562490478,-1
1996-03-19 00:48:24.211787136,388.0,19.471160278639918,-1
1996-03-19 00:48:24.211787136,540.0,19.519813967613445,-1
1996-03-19 00:48:24.211787136,740.0,19.477379209039785,-1
1996-03-19 00:48:24.211787136,940.0,19.563765645541956,-1
1996-03-19 00:48:24.211787136,1040.0,19.54561169882462,-1
1996-03-19 00:51:27.475778688,20.0,19.624537361001657,-1
1996-03-19 00:51:27.475778688,28.0,19.73084261914763,-1
1996-03-19 00:51:27.475778688,40.0,20.22773498143737,-1
1996-03-19 00:51:27.475778688,52.0,20.723683148042475,-1
1996-03-19 00:51:27.475778688,60.0,20.230256289547242,-1
1996-03-19 00:51:27.475778688,80.0,20.147451279081572,-1
1996-03-19 00:51:27.475778688,104.0,19.88422781710848,-1
1996-03-19 00:51:27.475778688,124.0,19.675586360003436,-1
1996-03-19 00:51:27.475778688,148.0,19.533152511768982,-1
1996-03-19 00:51:27.475778688,196.0,19.352316875923613,-1
1996-03-19 00:51:27.475778688,272.0,19.351715765342682,-1
1996-03-19 00:51:27.475778688,388.0,19.45601257505477,-1
1996-03-19 00:51:27.475778688,540.0,19.491535305422026,-1
1996-03-19 00:51:27.475778688,740.0,19.504954485534395,-1
1996-03-19 00:51:27.475778688,940.0,19.53085112241391,-1
1996-03-19 00:51:27.475778688,1040.0,19.514995575735043,-1
1996-03-19 00:54:30.739770112,20.0,19.624537361001657,-1
1996-03-19 00:54:30.739770112,28.0,19.73084261914763,-1
1996-03-19 00:54:30.739770112,40.0,19.819200744462186,-1
1996-03-19 00:54:30.739770112,52.0,20.652197725191506,2.4469701581544048e-23
1996-03-19 00:54:30.739770112,60.0,19.98440788529797,-1
1996-03-19 00:54:30.739770112,80.0,20.11528547496944,-1
1996-03-19 00:54:30.739770112,104.0,19.690601522884883,-1
1996-03-19 00:54:30.739770112,124.0,19.531728275257294,-1
1996-03-19 00:54:30.739770112,148.0,19.40845171162045,-1
1996-03-19 00:54:30.739770112,196.0,19.308205878439388,-1
1996-03-19 00:54:30.739770112,272.0,19.228000825369094,-1
1996-03-19 00:54:30.739770112,388.0,19.42019125392588,-1
1996-03-19 00:54:30.739770112,540.0,19.48225068261153,-1
1996-03-19 00:54:30.739770112,740.0,19.504865822691297,-1
1996-03-19 00:54:30.739770112,940.0,19.566654857560053,-1
1996-03-19 00:54:30.739770112,1040.0,19.51814386921894,-1
1996-03-19 00:57:34.003761664,20.0,19.59042286846209,-1
1996-03-19 00:57:34.003761664,28.0,19.693272795760514,-1
1996-03-19 00:57:34.003761664,40.0,19.8877111708217,-1
1996-03-19 00:57:34.003761664,52.0,20.504955343382182,3.002599978192212e-23
1996-03-19 00:57:34.003761664,60.0,19.917190813172553,-1
1996-03-19 00:57:34.003761664,80.0,19.9905660604783,-1
1996-03-19 00:57:34.003761664,104.0,19.525774060824865,-1
1996-03-19 00:57:34.003761664,124.0,19.63390164259782,-1
1996-03-19 00:57:34.003761664,148.0,19.456878969098522,-1
1996-03-19 00:57:34.003761664,196.0,19.282477729651944,-1
1996-03-19 00:57:34.003761664,272.0,19.21757667589508,-1
1996-03-19 00:57:34.003761664,388.0,19.356443703107857,-1
1996-03-19 00:57:34.003761664,540.0,19.468117027076694,-1
1996-03-19 00:57:34.003761664,740.0,19.502542290169952,-1
1996-03-19 00:57:34.003761664,940.0,19.551691028278736,-1
1996-03-19 00:57:34.003761664,1040.0,19.507269552262493,-1
1996-03-19 01:00:37.267753088,20.0,19.732289623717058,-1
1996-03-19 01:00:37.267753088,28.0,19.348474910720423,-1
1996-03-19 01:00:37.267753088,40.0,20.29658060773436,-1
1996-03-19 01:00:37.267753088,52.0,20.6540531708754,2.4496943932783617e-23
1996-03-19 01:00:37.267753088,60.0,20.362290408785206,-1
1996-03-19 01:00:37.267753088,80.0,20.25825929849012,-1
1996-03-19 01:00:37.267753088,104.0,19.84144245433439,-1
1996-03-19 01:00:37.267753088,124.0,19.77842058748918,-1
1996-03-19 01:00:37.267753088,148.0,19.55420123374241,-1
1996-03-19 01:00:37.267753088,196.0,19.410378361455532,-1
1996-03-19 01:00:37.267753088,272.0,19.341359239622584,-1
1996-03-19 01:00:37.267753088,388.0,19.46381629394267,-1
1996-03-19 01:00:37.267753088,540.0,19.48713595311684,-1
1996-03-19 01:00:37.267753088,740.0,19.496953442150108,-1
1996-03-19 01:00:37.267753088,940.0,19.553489607945423,-1
1996-03-19 01:00:37.267753088,1040.0,19.520717962887904,-1
1996-03-19 01:03:40.531744640,20.0,19.660752643226925,-1
1996-03-19 01:03:40.531744640,28.0,19.522055368055224,-1
1996-03-19 01:03:40.531744640,40.0,20.29658060773436,-1
1996-03-19 01:03:40.531744640,52.0,20.70000807407745,2.5490792892576985e-23
1996-03-19 01:03:40.531744640,60.0,20.462220830134676,-1
1996-03-19 01:03:40.531744640,80.0,20.227291098064654,-1
1996-03-19 01:03:40.531744640,104.0,19.97820692893331,-1
1996-03-19 01:03:40.531744640,124.0,19.83448630870364,-1
1996-03-19 01:03:40.531744640,148.0,19.617633374410776,-1
1996-03-19 01:03:40.531744640,196.0,19.410070067535724,-1
1996-03-19 01:03:40.531744640,272.0,19.385491603579183,-1
1996-03-19 01:03:40.531744640,388.0,19.450623548591466,-1
1996-03-19 01:03:40.531744640,540.0,19.516949292673218,-1
1996-03-19 01:03:40.531744640,740.0,19.490219561929948,-1
1996-03-19 01:03:40.531744640,940.0,19.592930261740207,-1
1996-03-19 01:03:40.531744640,1040.0,19.543394987227373,-1
1996-03-19 01:06:43.795736064,20.0,19.73461637851727,-1
1996-03-19 01:06:43.795736064,28.0,19.624186501365408,-1
1996-03-19 01:06:43.795736064,40.0,20.70764589598053,-1
1996-03-19 01:06:43.795736064,52.0,20.923347527323646,3.0497909024518745e-23
1996-03-19 01:06:43.795736064,60.0,20.643210262688896,-1
1996-03-19 01:06:43.795736064,80.0,20.75377946774879,-1
1996-03-19 01:06:43.795736064,104.0,20.30832871865011,-1
1996-03-19 01:06:43.795736064,124.0,20.153625907737585,-1
1996-03-19 01:06:43.795736064,148.0,19.967992254840297,-1
1996-03-19 01:06:43.795736064,196.0,19.607872578101436,-1
1996-03-19 01:06:43.795736064,272.0,19.5595202084151,-1
1996-03-19 01:06:43.795736064,388.0,19.522730826127155,-1
1996-03-19 01:06:43.795736064,540.0,19.51685146583751,-1
1996-03-19 01:06:43.795736064,740.0,19.502285112089012,-1
1996-03-19 01:06:43.795736064,940.0,19.57900847617148,-1
1996-03-19 01:06:43.795736064,1040.0,19.527446753621014,-1
1996-03-19 01:09:47.059727616,20.0,19.732289623717058,-1
1996-03-19 01:09:47.059727616,28.0,19.590408952579562,-1
1996-03-19 01:09:47.059727616,40.0,20.845147217184376,-1
1996-03-19 01:09:47.059727616,52.0,21.018173024650917,3.2697264215094454e-23
1996-03-19 01:09:47.059727616,60.0,20.76230877801936,-1
1996-03-19 01:09:47.059727616,80.0,20.625273079497923,-1
1996-03-19 01:09:47.059727616,104.0,20.33945314504762,-1
1996-03-19 01:09:47.059727616,124.0,20.22818136459567,-1
1996-03-19 01:09:47.059727616,148.0,19.84091259052184,-1
1996-03-19 01:09:47.059727616,196.0,19.64548960539856,-1
1996-03-19 01:09:47.059727616,272.0,19.52624280204384,-1
1996-03-19 01:09:47.059727616,388.0,19.513108529618886,-1
1996-03-19 01:09:47.059727616,540.0,19.546047234673665,-1
1996-03-19 01:09:47.059727616,740.0,19.507350949116415,-1
1996-03-19 01:09:47.059727616,940.0,19.556218308987475,-1
1996-03-19 01:09:47.059727616,1040.0,19.502485742105065,-1
1996-03-19 01:12:50.323719040,20.0,19.626922550688267,-1
1996-03-19 01:12:50.323719040,28.0,19.72855326796732,-1
1996-03-19 01:12:50.323719040,40.0,20.53819856289256,-1
1996-03-19 01:12:50.323719040,52.0,20.973147497460292,3.1634736314786293e-23
1996-03-19 01:12:50.323719040,60.0,20.4795426312185,-1
1996-03-19 01:12:50.323719040,80.0,20.417953179183122,-1
1996-03-19 01:12:50.323719040,104.0,20.675887352469267,-1
1996-03-19 01:12:50.323719040,124.0,19.99283521726822,-1
1996-03-19 01:12:50.323719040,148.0,19.898475165908366,-1
1996-03-19 01:12:50.323719040,196.0,19.642123162724598,-1
1996-03-19 01:12:50.323719040,272.0,19.413588594983306,-1
1996-03-19 01:12:50.323719040,388.0,19.494086738969404,-1
1996-03-19 01:12:50.323719040,540.0,19.52349044592259,-1
1996-03-19 01:12:50.323719040,740.0,19.49739396592846,-1
1996-03-19 01:12:50.323719040,940.0,19.55848883946209,-1
1996-03-19 01:12:50.323719040,1040.0,19.53266879792403,-1
1996-03-19 01:15:53.587710592,20.0,19.624537361001657,-1
1996-03-19 01:15:53.587710592,28.0,19.657703369128118,-1
1996-03-19 01:15:53.587710592,40.0,20.400141624951694,-1
1996-03-19 01:15:53.587710592,52.0,20.656218209316485,2.4511386041422178e-23
1996-03-19 01:15:53.587710592,60.0,20.49458844345824,-1
1996-03-19 01:15:53.587710592,80.0,20.29064734176145,-1
1996-03-19 01:15:53.587710592,104.0,19.944854003264318,-1
1996-03-19 01:15:53.587710592,124.0,20.480517972398662,-1
1996-03-19 01:15:53.587710592,148.0,19.84457369672527,-1
1996-03-19 01:15:53.587710592,196.0,19.422209876906674,-1
1996-03-19 01:15:53.587710592,272.0,19.390400000273814,-1
1996-03-19 01:15:53.587710592,388.0,19.446051350865783,-1
1996-03-19 01:15:53.587710592,540.0,19.509461710873904,-1
1996-03-19 01:15:53.587710592,740.0,19.502487374965526,-1
1996-03-19 01:15:53.587710592,940.0,19.54318148256635,-1
1996-03-19 01:15:53.587710592,1040.0,19.50528274481725,-1
1996-03-19 01:18:56.851702016,20.0,19.69666842643612,-1
1996-03-19 01:18:56.851702016,28.0,19.660030364528758,-1
1996-03-19 01:18:56.851702016,40.0,20.36666626801276,-1
1996-03-19 01:18:56.851702016,52.0,20.6774510848121,2.4965387974053187e-23
1996-03-19 01:18:56.851702016,60.0,20.313396964832805,-1
1996-03-19 01:18:56.851702016,80.0,20.19493813307704,-1
1996-03-19 01:18:56.851702016,104.0,19.991505899611088,-1
1996-03-19 01:18:56.851702016,124.0,19.950075390938935,-1
1996-03-19 01:18:56.851702016,148.0,19.72799682110758,-1
1996-03-19 01:18:56.851702016,196.0,19.428640126856383,-1
1996-03-19 01:18:56.851702016,272.0,19.3797487791921,-1
1996-03-19 01:18:56.851702016,388.0,19.45637988029455,-1
