datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-26 23:59:27.955923328,20.0,21.033132940031773,-1
1996-03-26 23:59:27.955923328,24.0,22.794766941989945,6.645199221625262e-24
1996-03-26 23:59:27.955923328,28.0,24.508848127369035,-1
1996-03-26 23:59:27.955923328,32.0,24.740260266317105,-1
1996-03-26 23:59:27.955923328,36.0,24.482042571123625,-1
1996-03-26 23:59:27.955923328,40.0,25.787194208183276,-1
1996-03-26 23:59:27.955923328,44.0,25.789619144451986,-1
1996-03-26 23:59:27.955923328,48.0,27.578702622191035,-1
1996-03-26 23:59:27.955923328,52.0,24.992500039039637,2.2058141430934303e-24
1996-03-26 23:59:27.955923328,60.0,26.80352789821576,-1
1996-03-26 23:59:27.955923328,72.0,27.01463958055713,-1
1996-03-26 23:59:27.955923328,80.0,26.876732202006558,-1
1996-03-26 23:59:27.955923328,92.0,25.38424089485848,-1
1996-03-26 23:59:27.955923328,104.0,24.992590624437536,-1
1996-03-26 23:59:27.955923328,116.0,23.898470232623964,-1
1996-03-26 23:59:27.955923328,136.0,24.87503989555662,-1
1996-03-26 23:59:27.955923328,152.0,23.360101685368058,7.456625834804611e-25
1996-03-26 23:59:27.955923328,176.0,23.80366807532824,1.6741808301261734e-24
1996-03-26 23:59:27.955923328,196.0,31.953431914801506,9.562579353047264e-24
1996-03-26 23:59:27.955923328,224.0,24.39220515001433,5.119113465682131e-25
1996-03-26 23:59:27.955923328,256.0,31.181881138814163,9.211010232786435e-24
1996-03-26 23:59:27.955923328,292.0,30.863801690624392,3.29040674723113e-24
1996-03-26 23:59:27.955923328,332.0,41.26411304687821,5.997381631661773e-23
1996-03-26 23:59:27.955923328,376.0,36.44265391835173,1.3251176597806975e-23
1996-03-26 23:59:27.955923328,428.0,31.125798741690225,6.828755950352173e-24
1996-03-26 23:59:27.955923328,484.0,29.875901434455535,7.693499064940272e-24
1996-03-26 23:59:27.955923328,548.0,20.03135049401396,-1
1996-03-26 23:59:27.955923328,624.0,19.657385226771652,-1
1996-03-26 23:59:27.955923328,708.0,19.622516583143295,-1
1996-03-26 23:59:27.955923328,804.0,19.84058176375406,-1
1996-03-26 23:59:27.955923328,916.0,19.603217364895464,-1
1996-03-26 23:59:27.955923328,1040.0,19.57064555604467,-1
1996-03-27 00:02:31.219916928,20.0,20.61093972265664,-1
1996-03-27 00:02:31.219916928,24.0,21.23104690383904,-1
1996-03-27 00:02:31.219916928,28.0,23.243877989588427,-1
1996-03-27 00:02:31.219916928,32.0,22.45783831965685,-1
1996-03-27 00:02:31.219916928,36.0,25.846949898844844,4.261757200418502e-24
1996-03-27 00:02:31.219916928,40.0,24.333480049526134,-1
1996-03-27 00:02:31.219916928,44.0,24.929723534334908,-1
1996-03-27 00:02:31.219916928,48.0,24.34924597559938,-1
1996-03-27 00:02:31.219916928,52.0,26.209669843747196,3.1784195159930847e-24
1996-03-27 00:02:31.219916928,60.0,25.237287526864705,-1
1996-03-27 00:02:31.219916928,72.0,25.14970611842671,-1
1996-03-27 00:02:31.219916928,80.0,23.19325971535132,-1
1996-03-27 00:02:31.219916928,92.0,24.494422323229664,-1
1996-03-27 00:02:31.219916928,104.0,23.337872473244353,-1
1996-03-27 00:02:31.219916928,116.0,23.249749603672278,-1
1996-03-27 00:02:31.219916928,136.0,22.437797094911183,-1
1996-03-27 00:02:31.219916928,152.0,23.16851279374181,-1
1996-03-27 00:02:31.219916928,176.0,26.85135882451079,7.481216030454331e-24
1996-03-27 00:02:31.219916928,196.0,34.47390457724997,1.6222325634109616e-23
1996-03-27 00:02:31.219916928,224.0,33.04730629118666,9.555845174785834e-24
1996-03-27 00:02:31.219916928,256.0,38.13905226904795,1.9534667207321985e-23
1996-03-27 00:02:31.219916928,292.0,43.818857476759916,8.489167620846513e-23
1996-03-27 00:02:31.219916928,332.0,45.864537170737606,1.2389386296759338e-22
1996-03-27 00:02:31.219916928,376.0,41.849204710919125,5.1684132052748014e-23
1996-03-27 00:02:31.219916928,428.0,43.193773628846806,9.646575836316378e-23
1996-03-27 00:02:31.219916928,484.0,28.129047696191456,1.444107013535206e-23
1996-03-27 00:02:31.219916928,548.0,19.679574417674637,-1
1996-03-27 00:02:31.219916928,624.0,19.476582179627343,-1
1996-03-27 00:02:31.219916928,708.0,19.572359870557225,-1
1996-03-27 00:02:31.219916928,804.0,19.752306458329826,-1
1996-03-27 00:02:31.219916928,916.0,19.542801238594418,-1
1996-03-27 00:02:31.219916928,1040.0,19.51479523462415,-1
1996-03-27 00:05:34.483910528,20.0,20.291070043157635,-1
1996-03-27 00:05:34.483910528,24.0,22.53443446993132,5.9101924598254915e-24
1996-03-27 00:05:34.483910528,28.0,24.129307342013668,-1
1996-03-27 00:05:34.483910528,32.0,24.56575152550572,-1
1996-03-27 00:05:34.483910528,36.0,25.40218106966007,-1
1996-03-27 00:05:34.483910528,40.0,26.004236544319134,-1
1996-03-27 00:05:34.483910528,44.0,25.72309303889369,-1
1996-03-27 00:05:34.483910528,48.0,25.60040272778251,-1
1996-03-27 00:05:34.483910528,52.0,25.266091196028178,2.3908722559550038e-24
1996-03-27 00:05:34.483910528,60.0,26.117518006330037,-1
1996-03-27 00:05:34.483910528,72.0,26.669984630608493,-1
1996-03-27 00:05:34.483910528,80.0,26.381642682124443,-1
1996-03-27 00:05:34.483910528,92.0,25.523883944262554,-1
1996-03-27 00:05:34.483910528,104.0,25.57708682847613,-1
1996-03-27 00:05:34.483910528,116.0,24.653271644786948,-1
1996-03-27 00:05:34.483910528,136.0,22.788243648819634,-1
1996-03-27 00:05:34.483910528,152.0,22.924389120583115,-1
1996-03-27 00:05:34.483910528,176.0,23.485599172685028,1.5600103208701481e-24
1996-03-27 00:05:34.483910528,196.0,25.20347251568509,7.600729182856881e-25
1996-03-27 00:05:34.483910528,224.0,34.61407055605533,1.2557825164020496e-23
1996-03-27 00:05:34.483910528,256.0,36.8816615183767,1.3286537163437117e-23
1996-03-27 00:05:34.483910528,292.0,42.806066714184425,9.644021827751516e-23
1996-03-27 00:05:34.483910528,332.0,43.9111040953653,7.58986474920129e-23
1996-03-27 00:05:34.483910528,376.0,45.06640312432842,1.281636618946353e-22
1996-03-27 00:05:34.483910528,428.0,45.87192024040901,1.182691729113215e-22
1996-03-27 00:05:34.483910528,484.0,41.32182162684162,1.1324308929153776e-22
1996-03-27 00:05:34.483910528,548.0,19.783622973090196,-1
1996-03-27 00:05:34.483910528,624.0,19.676356851373875,-1
1996-03-27 00:05:34.483910528,708.0,19.631947094008705,-1
1996-03-27 00:05:34.483910528,804.0,19.797259388891177,-1
1996-03-27 00:05:34.483910528,916.0,19.577910973101606,-1
1996-03-27 00:05:34.483910528,1040.0,19.560060411162283,-1
1996-03-27 00:08:37.747904128,20.0,23.178862544977356,2.138093406248574e-23
1996-03-27 00:08:37.747904128,24.0,21.611423314256516,-1
1996-03-27 00:08:37.747904128,28.0,25.523481438352434,-1
1996-03-27 00:08:37.747904128,32.0,23.58907525908155,-1
1996-03-27 00:08:37.747904128,36.0,28.537675168411994,-1
1996-03-27 00:08:37.747904128,40.0,24.459262045676702,2.0980131756721394e-24
1996-03-27 00:08:37.747904128,44.0,27.98926387981593,-1
1996-03-27 00:08:37.747904128,48.0,25.276614447894943,-1
1996-03-27 00:08:37.747904128,52.0,29.49707509474981,7.669007838557518e-24
1996-03-27 00:08:37.747904128,60.0,26.020668889345664,-1
1996-03-27 00:08:37.747904128,72.0,29.41101144750624,-1
1996-03-27 00:08:37.747904128,80.0,24.71246820678892,-1
1996-03-27 00:08:37.747904128,92.0,29.46621835227471,-1
1996-03-27 00:08:37.747904128,104.0,22.947548424924896,-1
1996-03-27 00:08:37.747904128,116.0,26.768233383733893,-1
1996-03-27 00:08:37.747904128,136.0,22.762672656181742,-1
1996-03-27 00:08:37.747904128,152.0,24.08701180264491,-1
1996-03-27 00:08:37.747904128,176.0,22.033109686825547,-1
1996-03-27 00:08:37.747904128,196.0,25.57107411588079,8.442265079778567e-25
1996-03-27 00:08:37.747904128,224.0,34.03843392586547,6.901586297260992e-24
1996-03-27 00:08:37.747904128,256.0,33.03850542903393,1.6803311618637112e-23
1996-03-27 00:08:37.747904128,292.0,42.81666063754402,5.635603799348984e-23
1996-03-27 00:08:37.747904128,332.0,38.711322415564936,2.115961269022803e-23
1996-03-27 00:08:37.747904128,376.0,42.00776702568375,5.1277535650466816e-23
1996-03-27 00:08:37.747904128,428.0,40.030316083649055,5.448825356842217e-23
1996-03-27 00:08:37.747904128,484.0,25.885150506702956,1.581990441877395e-24
1996-03-27 00:08:37.747904128,548.0,20.331478329820392,-1
1996-03-27 00:08:37.747904128,624.0,19.767992638070204,-1
1996-03-27 00:08:37.747904128,708.0,19.861480050035286,-1
1996-03-27 00:08:37.747904128,804.0,19.8440890613986,-1
1996-03-27 00:08:37.747904128,916.0,19.6282123021772,-1
1996-03-27 00:08:37.747904128,1040.0,19.519754339263795,-1
1996-03-27 00:11:41.011897856,20.0,20.114818697774567,-1
1996-03-27 00:11:41.011897856,24.0,23.48012726257749,-1
1996-03-27 00:11:41.011897856,28.0,24.8271406395353,-1
1996-03-27 00:11:41.011897856,32.0,26.566353550411364,7.832236563662954e-24
1996-03-27 00:11:41.011897856,36.0,26.21495418361784,-1
1996-03-27 00:11:41.011897856,40.0,28.200995545989844,-1
1996-03-27 00:11:41.011897856,44.0,27.16774479699707,-1
1996-03-27 00:11:41.011897856,48.0,29.002558567362193,-1
1996-03-27 00:11:41.011897856,52.0,27.275427196457787,4.259175664325169e-24
1996-03-27 00:11:41.011897856,60.0,28.88283586468833,-1
1996-03-27 00:11:41.011897856,72.0,27.55636563919748,-1
1996-03-27 00:11:41.011897856,80.0,28.46625738442797,-1
1996-03-27 00:11:41.011897856,92.0,26.312159453825785,-1
1996-03-27 00:11:41.011897856,104.0,28.514616023163523,1.798277910670468e-24
1996-03-27 00:11:41.011897856,116.0,27.008957200666394,1.170546826760028e-24
1996-03-27 00:11:41.011897856,136.0,26.55561903680221,-1
1996-03-27 00:11:41.011897856,152.0,25.024721239499684,1.3290754407338924e-24
1996-03-27 00:11:41.011897856,176.0,26.29885253976056,4.498778606721706e-24
1996-03-27 00:11:41.011897856,196.0,31.40433505622002,6.391148637100183e-24
1996-03-27 00:11:41.011897856,224.0,28.89718376946823,2.460970474094564e-24
1996-03-27 00:11:41.011897856,256.0,42.119771788998115,6.006000870547301e-23
1996-03-27 00:11:41.011897856,292.0,41.085058906657096,3.5507904280974634e-23
1996-03-27 00:11:41.011897856,332.0,40.11175137486378,3.8411147569885283e-22
1996-03-27 00:11:41.011897856,376.0,32.89804086075334,5.689914322995838e-24
1996-03-27 00:11:41.011897856,428.0,34.03369277231579,3.7172795715989205e-23
1996-03-27 00:11:41.011897856,484.0,22.4062624538525,3.5314940532951984e-25
1996-03-27 00:11:41.011897856,548.0,20.22651027834211,-1
1996-03-27 00:11:41.011897856,624.0,19.91359137757904,-1
1996-03-27 00:11:41.011897856,708.0,19.900343063860866,-1
1996-03-27 00:11:41.011897856,804.0,19.905774345682048,-1
1996-03-27 00:11:41.011897856,916.0,19.652981094732024,-1
1996-03-27 00:11:41.011897856,1040.0,19.59020087626704,-1
1996-03-27 00:14:44.275891456,20.0,20.255448845876693,-1
1996-03-27 00:14:44.275891456,24.0,23.16655308788734,-1
1996-03-27 00:14:44.275891456,28.0,24.508848127369035,-1
1996-03-27 00:14:44.275891456,32.0,25.111373277864516,-1
1996-03-27 00:14:44.275891456,36.0,26.007596655726147,-1
1996-03-27 00:14:44.275891456,40.0,26.832745972909578,-1
1996-03-27 00:14:44.275891456,44.0,27.009260460441347,-1
1996-03-27 00:14:44.275891456,48.0,27.381391995064597,-1
1996-03-27 00:14:44.275891456,52.0,26.967858183214123,3.902218083950036e-24
1996-03-27 00:14:44.275891456,60.0,28.18757934998012,-1
1996-03-27 00:14:44.275891456,72.0,27.144505591041007,-1
1996-03-27 00:14:44.275891456,80.0,27.572095993352118,-1
1996-03-27 00:14:44.275891456,92.0,26.405113611534755,-1
1996-03-27 00:14:44.275891456,104.0,26.47256117979544,-1
1996-03-27 00:14:44.275891456,116.0,26.07930032298835,-1
1996-03-27 00:14:44.275891456,136.0,25.05449538434672,-1
1996-03-27 00:14:44.275891456,152.0,25.603056430671007,1.5826102067045533e-24
1996-03-27 00:14:44.275891456,176.0,23.217109382231605,1.0399972731320931e-24
1996-03-27 00:14:44.275891456,196.0,36.100538841468065,1.4269121815778693e-23
1996-03-27 00:14:44.275891456,224.0,39.14609000336738,2.0677697790760838e-23
1996-03-27 00:14:44.275891456,256.0,44.85546331758462,8.977969302215813e-23
1996-03-27 00:14:44.275891456,292.0,44.614385384805644,1.417936109619088e-22
1996-03-27 00:14:44.275891456,332.0,50.63251554061671,3.3938612418281157e-22
1996-03-27 00:14:44.275891456,376.0,49.17135066011042,2.5535332447005987e-22
1996-03-27 00:14:44.275891456,428.0,48.86820089312127,2.153813287015396e-22
1996-03-27 00:14:44.275891456,484.0,40.39923963430253,2.267930081607512e-22
1996-03-27 00:14:44.275891456,548.0,23.693195299366508,1.4988859551848375e-24
1996-03-27 00:14:44.275891456,624.0,19.92268910472982,-1
1996-03-27 00:14:44.275891456,708.0,19.820273137424856,-1
1996-03-27 00:14:44.275891456,804.0,19.993182070374115,-1
1996-03-27 00:14:44.275891456,916.0,19.677722481267963,-1
1996-03-27 00:14:44.275891456,1040.0,19.60014738476663,-1
1996-03-27 00:17:47.539885056,20.0,20.291070043157635,-1
1996-03-27 00:17:47.539885056,24.0,22.051582243924184,-1
1996-03-27 00:17:47.539885056,28.0,24.928948126613456,-1
1996-03-27 00:17:47.539885056,32.0,25.582831922913975,5.844173097949557e-24
1996-03-27 00:17:47.539885056,36.0,26.69333872030169,-1
1996-03-27 00:17:47.539885056,40.0,26.35729612308085,-1
1996-03-27 00:17:47.539885056,44.0,26.834077362965104,-1
1996-03-27 00:17:47.539885056,48.0,26.449632179009406,-1
1996-03-27 00:17:47.539885056,52.0,27.56146742161444,4.581562884778394e-24
1996-03-27 00:17:47.539885056,60.0,27.432516921168624,-1
1996-03-27 00:17:47.539885056,72.0,27.87762963751838,-1
1996-03-27 00:17:47.539885056,80.0,26.413146151856548,-1
1996-03-27 00:17:47.539885056,92.0,27.735925632364676,-1
1996-03-27 00:17:47.539885056,104.0,25.78332868479705,-1
1996-03-27 00:17:47.539885056,116.0,26.020921008814597,-1
1996-03-27 00:17:47.539885056,136.0,25.9489984123379,8.378385696276954e-25
1996-03-27 00:17:47.539885056,152.0,29.79918680229011,8.116542527207773e-24
1996-03-27 00:17:47.539885056,176.0,28.304642304900852,4.931065383858614e-24
1996-03-27 00:17:47.539885056,196.0,36.78099605077427,2.1689140874452698e-23
1996-03-27 00:17:47.539885056,224.0,40.210671556457655,2.788610035679555e-23
1996-03-27 00:17:47.539885056,256.0,44.80166796666117,1.6413213357821857e-22
1996-03-27 00:17:47.539885056,292.0,44.65324844076435,8.081969863357057e-23
1996-03-27 00:17:47.539885056,332.0,51.935639176009474,4.480405284971757e-22
1996-03-27 00:17:47.539885056,376.0,50.82745618875093,3.6910373489918146e-22
1996-03-27 00:17:47.539885056,428.0,55.62407487868261,1.2613833699112846e-21
1996-03-27 00:17:47.539885056,484.0,49.22068062427919,5.595806635428877e-22
1996-03-27 00:17:47.539885056,548.0,21.098833703851945,1.4740850954755682e-25
1996-03-27 00:17:47.539885056,624.0,19.89003466383776,-1
1996-03-27 00:17:47.539885056,708.0,19.76960605268432,-1
1996-03-27 00:17:47.539885056,804.0,19.897171066498714,-1
1996-03-27 00:17:47.539885056,916.0,19.68325662132501,-1
1996-03-27 00:17:47.539885056,1040.0,19.55067275855182,-1
1996-03-27 00:20:50.803878656,20.0,25.74527423634666,5.024239521148657e-23
1996-03-27 00:20:50.803878656,24.0,23.225727912307836,7.77129703357221e-24
1996-03-27 00:20:50.803878656,28.0,31.513740032296226,4.6804163014322934e-23
1996-03-27 00:20:50.803878656,32.0,25.54589687496272,5.7646388763619934e-24
1996-03-27 00:20:50.803878656,36.0,28.381280454877704,8.482457217208765e-24
1996-03-27 00:20:50.803878656,40.0,26.241943548467475,-1
1996-03-27 00:20:50.803878656,44.0,27.21671479304892,-1
1996-03-27 00:20:50.803878656,48.0,27.20980355412903,-1
1996-03-27 00:20:50.803878656,52.0,28.458738012488087,5.8049204222499705e-24
1996-03-27 00:20:50.803878656,60.0,29.178022568104964,3.365817323453823e-24
1996-03-27 00:20:50.803878656,72.0,28.56008466888655,-1
1996-03-27 00:20:50.803878656,80.0,26.8466063787207,-1
1996-03-27 00:20:50.803878656,92.0,28.74027947054962,2.018743375660279e-24
1996-03-27 00:20:50.803878656,104.0,26.449246304715828,1.0162294453526357e-24
1996-03-27 00:20:50.803878656,116.0,35.58166929001297,9.850529392309615e-24
1996-03-27 00:20:50.803878656,136.0,31.92498538221244,4.000209125378003e-24
1996-03-27 00:20:50.803878656,152.0,33.240824504147874,1.1765219835293362e-23
1996-03-27 00:20:50.803878656,176.0,40.82161125149915,1.0129250894696057e-22
1996-03-27 00:20:50.803878656,196.0,47.23201460711773,1.9696117038548818e-22
1996-03-27 00:20:50.803878656,224.0,51.01332882453522,3.167166653514732e-22
1996-03-27 00:20:50.803878656,256.0,56.015524081011655,1.1707772707374256e-21
1996-03-27 00:20:50.803878656,292.0,56.52725030694393,2.3906545099749466e-21
1996-03-27 00:20:50.803878656,332.0,63.553691862130705,1.1640517870339418e-20
1996-03-27 00:20:50.803878656,376.0,59.58342238658679,2.7847243283468433e-21
1996-03-27 00:20:50.803878656,428.0,58.737363516875135,2.5636917498749977e-21
1996-03-27 00:20:50.803878656,484.0,57.360726271677116,1.8223521470148798e-21
1996-03-27 00:20:50.803878656,548.0,32.22128637787483,8.599204793519984e-24
1996-03-27 00:20:50.803878656,624.0,21.064680157352306,1.322763732325384e-25
1996-03-27 00:20:50.803878656,708.0,21.11907037999693,1.4976557629138455e-25
1996-03-27 00:20:50.803878656,804.0,20.55695487709457,-1
1996-03-27 00:20:50.803878656,916.0,20.102569280166513,-1
1996-03-27 00:20:50.803878656,1040.0,19.74946003477007,-1
1996-03-27 00:23:54.067872256,20.0,24.382478612056964,3.260830671256475e-23
1996-03-27 00:23:54.067872256,24.0,25.31072632129171,1.5835095132498302e-23
1996-03-27 00:23:54.067872256,28.0,24.90643462429864,-1
1996-03-27 00:23:54.067872256,32.0,28.131217562249166,1.1903453317484565e-23
1996-03-27 00:23:54.067872256,36.0,28.75290312206519,9.324643601488001e-24
1996-03-27 00:23:54.067872256,40.0,28.347325743557285,6.406076807677363e-24
1996-03-27 00:23:54.067872256,44.0,29.26995194480579,7.413173640392771e-24
1996-03-27 00:23:54.067872256,48.0,30.766609535454347,7.687903190125771e-24
1996-03-27 00:23:54.067872256,52.0,29.462193680363306,7.5055584955685e-24
1996-03-27 00:23:54.067872256,60.0,28.913962932871428,-1
1996-03-27 00:23:54.067872256,72.0,28.68726426460902,-1
1996-03-27 00:23:54.067872256,80.0,28.49850294911594,-1
1996-03-27 00:23:54.067872256,92.0,28.492240510791767,-1
1996-03-27 00:23:54.067872256,104.0,30.011746229218627,2.6138028282345663e-24
1996-03-27 00:23:54.067872256,116.0,33.383706390031584,5.828221135732391e-24
1996-03-27 00:23:54.067872256,136.0,34.175641397978296,6.857867828765083e-24
1996-03-27 00:23:54.067872256,152.0,43.76423807744929,1.3824285203697445e-22
1996-03-27 00:23:54.067872256,176.0,38.52727872656783,5.960355348218392e-23
1996-03-27 00:23:54.067872256,196.0,49.57777328398477,3.413873093951622e-22
1996-03-27 00:23:54.067872256,224.0,51.4521842156817,3.584500347625841e-22
1996-03-27 00:23:54.067872256,256.0,61.04075938758421,3.75459945422445e-21
1996-03-27 00:23:54.067872256,292.0,67.22373970107347,2.7821706109725e-20
1996-03-27 00:23:54.067872256,332.0,69.38358621349411,2.6172667607605494e-20
1996-03-27 00:23:54.067872256,376.0,63.70221037301419,9.562368931266529e-21
1996-03-27 00:23:54.067872256,428.0,57.42548083028862,2.0656848844850113e-21
1996-03-27 00:23:54.067872256,484.0,52.810334589082316,7.221845864283189e-22
1996-03-27 00:23:54.067872256,548.0,29.54938511119255,2.1939500714633182e-23
1996-03-27 00:23:54.067872256,624.0,28.529074712203304,5.51443089769194e-24
1996-03-27 00:23:54.067872256,708.0,24.19612887238029,6.008816881417077e-25
1996-03-27 00:23:54.067872256,804.0,22.168909636630325,3.037064572926776e-25
1996-03-27 00:23:54.067872256,916.0,22.118093244975114,3.350534658613502e-25
1996-03-27 00:23:54.067872256,1040.0,20.61652084041769,1.1820242284097754e-25
1996-03-27 00:26:57.331865856,20.0,22.319442963787427,1.4611968927498905e-23
1996-03-27 00:26:57.331865856,24.0,28.495738891111348,3.8678742125796794e-23
1996-03-27 00:26:57.331865856,28.0,27.597185903560405,1.711116052571493e-23
1996-03-27 00:26:57.331865856,32.0,26.892661630367293,-1
1996-03-27 00:26:57.331865856,36.0,27.795361353441397,-1
1996-03-27 00:26:57.331865856,40.0,28.44251920455868,-1
1996-03-27 00:26:57.331865856,44.0,28.402107496732185,5.9033846510111495e-24
1996-03-27 00:26:57.331865856,48.0,29.102508930352464,-1
1996-03-27 00:26:57.331865856,52.0,28.953476811024995,6.5697786858002344e-24
1996-03-27 00:26:57.331865856,60.0,31.45354621927243,5.922474550694185e-24
1996-03-27 00:26:57.331865856,72.0,29.715568481210084,-1
1996-03-27 00:26:57.331865856,80.0,28.5603321959783,-1
1996-03-27 00:26:57.331865856,92.0,28.53524863801974,-1
1996-03-27 00:26:57.331865856,104.0,28.7483521506179,1.887366889608166e-24
1996-03-27 00:26:57.331865856,116.0,37.88592471144084,1.6827341034667413e-23
1996-03-27 00:26:57.331865856,136.0,32.290434256361415,4.3497879746415384e-24
1996-03-27 00:26:57.331865856,152.0,34.714862433243795,2.0209155072620298e-23
1996-03-27 00:26:57.331865856,176.0,35.9790421881956,3.719113696734498e-23
1996-03-27 00:26:57.331865856,196.0,49.91789778462743,1.0393245382318694e-21
1996-03-27 00:26:57.331865856,224.0,57.49087521154452,2.004722928208596e-21
1996-03-27 00:26:57.331865856,256.0,53.69175320742856,6.382379379692802e-22
1996-03-27 00:26:57.331865856,292.0,59.26958548931221,2.5040094240687597e-21
1996-03-27 00:26:57.331865856,332.0,51.26308026203196,6.324395593233244e-22
1996-03-27 00:26:57.331865856,376.0,56.427732682882315,1.402365969256347e-21
1996-03-27 00:26:57.331865856,428.0,53.01717339144522,6.375693044399488e-22
1996-03-27 00:26:57.331865856,484.0,48.721073959130436,3.174410071493679e-22
1996-03-27 00:26:57.331865856,548.0,40.77588121778537,1.2990993383983609e-22
1996-03-27 00:26:57.331865856,624.0,27.42339266342459,1.0841438405984083e-23
1996-03-27 00:26:57.331865856,708.0,23.50801958548284,1.1106101692223169e-24
1996-03-27 00:26:57.331865856,804.0,22.047062682008747,2.879120650560576e-25
1996-03-27 00:26:57.331865856,916.0,20.105064567690377,-1
1996-03-27 00:26:57.331865856,1040.0,19.865514762212733,-1
1996-03-27 00:30:00.595859456,20.0,21.019059503320648,6.97127791445768e-24
1996-03-27 00:30:00.595859456,24.0,27.752779295665487,3.167464577517126e-23
1996-03-27 00:30:00.595859456,28.0,26.380801933948852,1.2165517065790197e-23
1996-03-27 00:30:00.595859456,32.0,29.255478429672806,1.5875518114948706e-23
1996-03-27 00:30:00.595859456,36.0,27.698496788992017,-1
1996-03-27 00:30:00.595859456,40.0,28.830339415471546,7.231290606375986e-24
1996-03-27 00:30:00.595859456,44.0,29.245878322381085,-1
1996-03-27 00:30:00.595859456,48.0,29.03242330845977,-1
1996-03-27 00:30:00.595859456,52.0,28.391264684097436,5.6596336535488815e-24
1996-03-27 00:30:00.595859456,60.0,28.86761408158728,3.0831592670441437e-24
1996-03-27 00:30:00.595859456,72.0,28.753587142135174,-1
1996-03-27 00:30:00.595859456,80.0,28.758448417618357,-1
1996-03-27 00:30:00.595859456,92.0,28.701510134517218,-1
1996-03-27 00:30:00.595859456,104.0,28.455461610048683,-1
1996-03-27 00:30:00.595859456,116.0,28.274789244544753,1.6235956768553538e-24
1996-03-27 00:30:00.595859456,136.0,36.28307182938294,1.1229623732976623e-23
1996-03-27 00:30:00.595859456,152.0,51.17050833390299,7.421390460915546e-22
1996-03-27 00:30:00.595859456,176.0,40.98872139093922,1.203568615554601e-22
1996-03-27 00:30:00.595859456,196.0,47.36225176413721,2.8274089331085e-22
1996-03-27 00:30:00.595859456,224.0,59.84694491004349,2.793065387940041e-21
1996-03-27 00:30:00.595859456,256.0,67.0936789724951,1.8584797633766028e-20
1996-03-27 00:30:00.595859456,292.0,62.80795381304681,7.421097865282928e-21
1996-03-27 00:30:00.595859456,332.0,59.82894929968339,3.4761533291552975e-21
1996-03-27 00:30:00.595859456,376.0,53.297234671214966,8.12922095533895e-22
1996-03-27 00:30:00.595859456,428.0,55.20683192337609,2.1044692665465857e-21
1996-03-27 00:30:00.595859456,484.0,44.72914890622141,1.949734413116703e-22
1996-03-27 00:30:00.595859456,548.0,33.13031122970145,2.1059644219524495e-23
1996-03-27 00:30:00.595859456,624.0,24.450309379034906,9.426553903994388e-25
1996-03-27 00:30:00.595859456,708.0,22.27725944672073,3.213037249836356e-25
1996-03-27 00:30:00.595859456,804.0,22.091601355532923,3.5491103674734544e-25
1996-03-27 00:30:00.595859456,916.0,20.829603914550578,1.2772973476582788e-25
1996-03-27 00:30:00.595859456,1040.0,19.86145140436289,-1
1996-03-27 00:33:03.859853056,20.0,22.745536604778135,1.7559283390077547e-23
1996-03-27 00:33:03.859853056,24.0,26.466400158344207,2.2129378116103426e-23
1996-03-27 00:33:03.859853056,28.0,25.181347302812608,-1
1996-03-27 00:33:03.859853056,32.0,27.276671186827855,9.381577455367546e-24
1996-03-27 00:33:03.859853056,36.0,29.411358767272606,1.0964772325567972e-23
1996-03-27 00:33:03.859853056,40.0,26.500034256524284,-1
1996-03-27 00:33:03.859853056,44.0,27.58964637210279,-1
1996-03-27 00:33:03.859853056,48.0,28.632133281872534,4.437072002529878e-24
1996-03-27 00:33:03.859853056,52.0,28.194764301213134,5.35998708852913e-24
1996-03-27 00:33:03.859853056,60.0,28.75543404557944,-1
1996-03-27 00:33:03.859853056,72.0,28.36407409067489,-1
1996-03-27 00:33:03.859853056,80.0,27.652577585916674,1.6146167444536434e-24
1996-03-27 00:33:03.859853056,92.0,28.961986808844514,2.116578494965573e-24
1996-03-27 00:33:03.859853056,104.0,27.75550418075416,1.444325431331929e-24
1996-03-27 00:33:03.859853056,116.0,28.16325010065604,1.5723827469905906e-24
1996-03-27 00:33:03.859853056,136.0,47.256363960632015,1.4281187017999323e-22
1996-03-27 00:33:03.859853056,152.0,35.68875522672278,3.5031095073289714e-23
1996-03-27 00:33:03.859853056,176.0,47.70788421301251,5.012131217595466e-22
1996-03-27 00:33:03.859853056,196.0,52.14627589547362,7.881886970406636e-22
1996-03-27 00:33:03.859853056,224.0,60.95298613479113,3.157042103236888e-21
1996-03-27 00:33:03.859853056,256.0,60.86979429006007,3.719614699757729e-21
1996-03-27 00:33:03.859853056,292.0,62.221145265216165,4.807941991612655e-21
1996-03-27 00:33:03.859853056,332.0,59.675504269169146,2.562089592362776e-21
1996-03-27 00:33:03.859853056,376.0,61.23052371043072,4.053339853514329e-21
1996-03-27 00:33:03.859853056,428.0,51.12473376336818,4.249099640416947e-22
1996-03-27 00:33:03.859853056,484.0,50.38073337888332,3.1035125823896206e-21
1996-03-27 00:33:03.859853056,548.0,28.672847206598927,2.5683889352879454e-23
1996-03-27 00:33:03.859853056,624.0,23.95726925273121,5.457877204342076e-25
1996-03-27 00:33:03.859853056,708.0,22.155764858478207,2.5439843769559443e-25
