datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-01 23:57:55.398923264,20.0,19.418044693404866,-1
1996-03-01 23:57:55.398923264,28.0,19.58723100438543,-1
1996-03-01 23:57:55.398923264,40.0,19.179617398728336,-1
1996-03-01 23:57:55.398923264,52.0,19.55768676362357,1.166673802865726e-22
1996-03-01 23:57:55.398923264,60.0,19.41005790165042,-1
1996-03-01 23:57:55.398923264,80.0,19.438734651636228,-1
1996-03-01 23:57:55.398923264,104.0,19.256701065979186,-1
1996-03-01 23:57:55.398923264,124.0,19.246505685440344,-1
1996-03-01 23:57:55.398923264,148.0,19.31133463698726,-1
1996-03-01 23:57:55.398923264,196.0,19.138268170579746,-1
1996-03-01 23:57:55.398923264,272.0,19.396033471363225,-1
1996-03-01 23:57:55.398923264,388.0,19.299961723176658,-1
1996-03-01 23:57:55.398923264,540.0,19.447571558021775,-1
1996-03-01 23:57:55.398923264,740.0,19.455160700786642,-1
1996-03-01 23:57:55.398923264,940.0,19.532933595096907,-1
1996-03-01 23:57:55.398923264,1040.0,19.513061000600928,-1
1996-03-02 00:00:58.662912640,20.0,19.379909262285434,-1
1996-03-02 00:00:58.662912640,28.0,19.623251066535204,-1
1996-03-02 00:00:58.662912640,40.0,19.244766821770117,-1
1996-03-02 00:00:58.662912640,52.0,19.21693387380867,1.2826408138483072e-22
1996-03-02 00:00:58.662912640,60.0,19.39498747965989,-1
1996-03-02 00:00:58.662912640,80.0,19.392518104575398,-1
1996-03-02 00:00:58.662912640,104.0,19.243297427223506,-1
1996-03-02 00:00:58.662912640,124.0,19.190077536996235,-1
1996-03-02 00:00:58.662912640,148.0,19.214730661018276,-1
1996-03-02 00:00:58.662912640,196.0,19.20751517062851,-1
1996-03-02 00:00:58.662912640,272.0,19.418957865403737,-1
1996-03-02 00:00:58.662912640,388.0,19.307623834966765,-1
1996-03-02 00:00:58.662912640,540.0,19.453401822065505,-1
1996-03-02 00:00:58.662912640,740.0,19.465075485403236,-1
1996-03-02 00:00:58.662912640,940.0,19.52400424423192,-1
1996-03-02 00:00:58.662912640,1040.0,19.472060757105503,-1
1996-03-02 00:04:01.926902016,20.0,19.45122028792455,-1
1996-03-02 00:04:01.926902016,28.0,19.519063074853868,-1
1996-03-02 00:04:01.926902016,40.0,19.143412311037654,-1
1996-03-02 00:04:01.926902016,52.0,19.76899174991867,1.2426456803371366e-22
1996-03-02 00:04:01.926902016,60.0,19.396731984991312,-1
1996-03-02 00:04:01.926902016,80.0,19.3772362714167,-1
1996-03-02 00:04:01.926902016,104.0,19.30121312517857,-1
1996-03-02 00:04:01.926902016,124.0,19.24787100008583,-1
1996-03-02 00:04:01.926902016,148.0,19.311026357169652,-1
1996-03-02 00:04:01.926902016,196.0,19.187822757083087,-1
1996-03-02 00:04:01.926902016,272.0,19.351328473424495,-1
1996-03-02 00:04:01.926902016,388.0,19.30749946050058,-1
1996-03-02 00:04:01.926902016,540.0,19.418517677980834,-1
1996-03-02 00:04:01.926902016,740.0,19.453109872792663,-1
1996-03-02 00:04:01.926902016,940.0,19.542945160632318,-1
1996-03-02 00:04:01.926902016,1040.0,19.48597748847577,-1
1996-03-02 00:07:05.190891392,20.0,19.382262127982695,-1
1996-03-02 00:07:05.190891392,28.0,19.276395174524914,-1
1996-03-02 00:07:05.190891392,40.0,18.808421673319348,-1
1996-03-02 00:07:05.190891392,52.0,19.181809090727434,1.5605360333966036e-22
1996-03-02 00:07:05.190891392,60.0,18.95955412926719,-1
1996-03-02 00:07:05.190891392,80.0,19.006428302405315,-1
1996-03-02 00:07:05.190891392,104.0,18.949233969298472,-1
1996-03-02 00:07:05.190891392,124.0,19.077636485131443,-1
1996-03-02 00:07:05.190891392,148.0,19.106397419476842,-1
1996-03-02 00:07:05.190891392,196.0,19.02674961942641,-1
1996-03-02 00:07:05.190891392,272.0,19.318037160566355,-1
1996-03-02 00:07:05.190891392,388.0,19.29711608436225,-1
1996-03-02 00:07:05.190891392,540.0,19.40414585791411,-1
1996-03-02 00:07:05.190891392,740.0,19.470262125940266,-1
1996-03-02 00:07:05.190891392,940.0,19.562012564782677,-1
1996-03-02 00:07:05.190891392,1040.0,19.473170798639664,-1
1996-03-02 00:10:08.454880768,20.0,19.48644145691105,-1
1996-03-02 00:10:08.454880768,28.0,19.21015071202627,-1
1996-03-02 00:10:08.454880768,40.0,19.0418620559937,-1
1996-03-02 00:10:08.454880768,52.0,19.212905357214417,-1
1996-03-02 00:10:08.454880768,60.0,19.186062209380147,-1
1996-03-02 00:10:08.454880768,80.0,19.0516611610987,-1
1996-03-02 00:10:08.454880768,104.0,18.99251287502478,-1
1996-03-02 00:10:08.454880768,124.0,18.894938122731872,-1
1996-03-02 00:10:08.454880768,148.0,19.12004204419852,-1
1996-03-02 00:10:08.454880768,196.0,19.039370981577818,-1
1996-03-02 00:10:08.454880768,272.0,19.20206384410291,-1
1996-03-02 00:10:08.454880768,388.0,19.268967668666086,-1
1996-03-02 00:10:08.454880768,540.0,19.45313390831148,-1
1996-03-02 00:10:08.454880768,740.0,19.44585527071375,-1
1996-03-02 00:10:08.454880768,940.0,19.54553747033024,-1
1996-03-02 00:10:08.454880768,1040.0,19.450485522248258,-1
1996-03-02 00:13:11.718870144,20.0,19.379909262285434,-1
1996-03-02 00:13:11.718870144,28.0,19.379430784202025,-1
1996-03-02 00:13:11.718870144,40.0,19.011214743242025,-1
1996-03-02 00:13:11.718870144,52.0,19.436183361683995,1.3544537278436763e-22
1996-03-02 00:13:11.718870144,60.0,19.249608797458748,-1
1996-03-02 00:13:11.718870144,80.0,19.0970561714875,-1
1996-03-02 00:13:11.718870144,104.0,19.051109417641896,-1
1996-03-02 00:13:11.718870144,124.0,18.992654121663033,-1
1996-03-02 00:13:11.718870144,148.0,19.132823387052063,-1
1996-03-02 00:13:11.718870144,196.0,19.11865490297399,-1
1996-03-02 00:13:11.718870144,272.0,19.278680155263753,-1
1996-03-02 00:13:11.718870144,388.0,19.291665417042843,-1
1996-03-02 00:13:11.718870144,540.0,19.411297878380033,-1
1996-03-02 00:13:11.718870144,740.0,19.463529431818795,-1
1996-03-02 00:13:11.718870144,940.0,19.543491547082873,-1
1996-03-02 00:13:11.718870144,1040.0,19.493418121682154,-1
1996-03-02 00:16:14.982859520,20.0,19.415711139077565,-1
1996-03-02 00:16:14.982859520,28.0,19.38173165486781,-1
1996-03-02 00:16:14.982859520,40.0,19.074504214580713,-1
1996-03-02 00:16:14.982859520,52.0,19.36224217192987,1.3697228372795885e-22
1996-03-02 00:16:14.982859520,60.0,19.252339722380544,-1
1996-03-02 00:16:14.982859520,80.0,19.29915320189326,-1
1996-03-02 00:16:14.982859520,104.0,19.170567926427445,-1
1996-03-02 00:16:14.982859520,124.0,19.092391882889505,-1
1996-03-02 00:16:14.982859520,148.0,19.229922046697645,-1
1996-03-02 00:16:14.982859520,196.0,19.156606919115802,-1
1996-03-02 00:16:14.982859520,272.0,19.32869479882639,-1
1996-03-02 00:16:14.982859520,388.0,19.312687530377758,-1
1996-03-02 00:16:14.982859520,540.0,19.419890119487285,-1
1996-03-02 00:16:14.982859520,740.0,19.470165483195988,-1
1996-03-02 00:16:14.982859520,940.0,19.519298197493065,-1
1996-03-02 00:16:14.982859520,1040.0,19.470623366128645,-1
1996-03-02 00:19:18.246848896,20.0,19.343809791060252,-1
1996-03-02 00:19:18.246848896,28.0,19.519063074853868,-1
1996-03-02 00:19:18.246848896,40.0,19.11128589303232,-1
1996-03-02 00:19:18.246848896,52.0,19.100599168314318,1.282260719046203e-22
1996-03-02 00:19:18.246848896,60.0,19.20105570522034,-1
1996-03-02 00:19:18.246848896,80.0,19.114886434690266,-1
1996-03-02 00:19:18.246848896,104.0,19.065415986838683,-1
1996-03-02 00:19:18.246848896,124.0,19.036184447066354,-1
1996-03-02 00:19:18.246848896,148.0,19.1339101172198,-1
1996-03-02 00:19:18.246848896,196.0,19.1007628122672,-1
1996-03-02 00:19:18.246848896,272.0,19.29626912986273,-1
1996-03-02 00:19:18.246848896,388.0,19.297227722414668,-1
1996-03-02 00:19:18.246848896,540.0,19.43686226404956,-1
1996-03-02 00:19:18.246848896,740.0,19.45354366671485,-1
1996-03-02 00:19:18.246848896,940.0,19.528760228825128,-1
1996-03-02 00:19:18.246848896,1040.0,19.499885917585253,-1
1996-03-02 00:22:21.510838400,20.0,19.309800199985073,-1
1996-03-02 00:22:21.510838400,28.0,19.519063074853868,-1
1996-03-02 00:22:21.510838400,40.0,19.076712694265233,-1
1996-03-02 00:22:21.510838400,52.0,19.454515821793834,1.3353459604997061e-22
1996-03-02 00:22:21.510838400,60.0,19.314287801396393,-1
1996-03-02 00:22:21.510838400,80.0,19.19210622079833,-1
1996-03-02 00:22:21.510838400,104.0,19.110866759526253,-1
1996-03-02 00:22:21.510838400,124.0,18.964106215307034,-1
1996-03-02 00:22:21.510838400,148.0,19.181164373306558,-1
1996-03-02 00:22:21.510838400,196.0,19.138178712688706,-1
1996-03-02 00:22:21.510838400,272.0,19.289885633561145,-1
1996-03-02 00:22:21.510838400,388.0,19.269908342155368,-1
1996-03-02 00:22:21.510838400,540.0,19.438116255047127,-1
1996-03-02 00:22:21.510838400,740.0,19.475519235732865,-1
1996-03-02 00:22:21.510838400,940.0,19.5328810375391,-1
1996-03-02 00:22:21.510838400,1040.0,19.49801161685263,-1
1996-03-02 00:25:24.774827776,20.0,19.379909262285434,-1
1996-03-02 00:25:24.774827776,28.0,19.314907661226776,-1
1996-03-02 00:25:24.774827776,40.0,19.0418620559937,-1
1996-03-02 00:25:24.774827776,52.0,19.341260532645794,1.0562037952585475e-22
1996-03-02 00:25:24.774827776,60.0,19.152422891445802,-1
1996-03-02 00:25:24.774827776,80.0,19.23742906310536,-1
1996-03-02 00:25:24.774827776,104.0,19.155882142582886,-1
1996-03-02 00:25:24.774827776,124.0,19.0352629545693,-1
1996-03-02 00:25:24.774827776,148.0,19.168331167052077,-1
1996-03-02 00:25:24.774827776,196.0,19.101926302415443,-1
1996-03-02 00:25:24.774827776,272.0,19.357632073842357,-1
1996-03-02 00:25:24.774827776,388.0,19.316160486584568,-1
1996-03-02 00:25:24.774827776,540.0,19.42418703668781,-1
1996-03-02 00:25:24.774827776,740.0,19.457861824671777,-1
1996-03-02 00:25:24.774827776,940.0,19.523063832151422,-1
1996-03-02 00:25:24.774827776,1040.0,19.48257991682148,-1
1996-03-02 00:28:28.038817152,20.0,19.45122028792455,-1
1996-03-02 00:28:28.038817152,28.0,19.417044221100134,-1
1996-03-02 00:28:28.038817152,40.0,19.044087193179134,-1
1996-03-02 00:28:28.038817152,52.0,19.067741216780934,1.559996372749162e-22
1996-03-02 00:28:28.038817152,60.0,19.071324717067014,-1
1996-03-02 00:28:28.038817152,80.0,19.12875199021962,-1
1996-03-02 00:28:28.038817152,104.0,18.94844630788353,-1
1996-03-02 00:28:28.038817152,124.0,18.923158512845497,-1
1996-03-02 00:28:28.038817152,148.0,19.07887415596478,-1
1996-03-02 00:28:28.038817152,196.0,19.114596357284384,-1
1996-03-02 00:28:28.038817152,272.0,19.35702282998097,-1
1996-03-02 00:28:28.038817152,388.0,19.27205872252911,-1
1996-03-02 00:28:28.038817152,540.0,19.441288150830044,-1
1996-03-02 00:28:28.038817152,740.0,19.441645982695846,-1
1996-03-02 00:28:28.038817152,940.0,19.509288607480663,-1
1996-03-02 00:28:28.038817152,1040.0,19.479997725915837,-1
1996-03-02 00:31:31.302806528,20.0,19.415711139077565,-1
1996-03-02 00:31:31.302806528,28.0,19.312571104169148,-1
1996-03-02 00:31:31.302806528,40.0,19.011214743242025,-1
1996-03-02 00:31:31.302806528,52.0,19.491920963708917,1.1510568408897565e-22
1996-03-02 00:31:31.302806528,60.0,19.05557678515178,-1
1996-03-02 00:31:31.302806528,80.0,19.130652525072804,-1
1996-03-02 00:31:31.302806528,104.0,19.021274589647284,-1
1996-03-02 00:31:31.302806528,124.0,18.979942268353753,-1
1996-03-02 00:31:31.302806528,148.0,19.120212647526103,-1
1996-03-02 00:31:31.302806528,196.0,19.082447760338002,-1
1996-03-02 00:31:31.302806528,272.0,19.30219121691708,-1
1996-03-02 00:31:31.302806528,388.0,19.27536507919859,-1
1996-03-02 00:31:31.302806528,540.0,19.426485977231795,-1
1996-03-02 00:31:31.302806528,740.0,19.46118674495611,-1
1996-03-02 00:31:31.302806528,940.0,19.52822535758181,-1
1996-03-02 00:31:31.302806528,1040.0,19.456144513941855,-1
1996-03-02 00:34:34.566795904,20.0,19.48644145691105,-1
1996-03-02 00:34:34.566795904,28.0,19.34612960609751,-1
1996-03-02 00:34:34.566795904,40.0,18.91092595320934,-1
1996-03-02 00:34:34.566795904,52.0,19.161785952209854,1.523253181042224e-22
1996-03-02 00:34:34.566795904,60.0,19.18503404331122,-1
1996-03-02 00:34:34.566795904,80.0,19.146226915276678,-1
1996-03-02 00:34:34.566795904,104.0,19.03579040959311,-1
1996-03-02 00:34:34.566795904,124.0,19.006673449029293,-1
1996-03-02 00:34:34.566795904,148.0,19.126040674109518,-1
1996-03-02 00:34:34.566795904,196.0,19.107620169505275,-1
1996-03-02 00:34:34.566795904,272.0,19.34567315132532,-1
1996-03-02 00:34:34.566795904,388.0,19.30265640393198,-1
1996-03-02 00:34:34.566795904,540.0,19.450705479914923,-1
1996-03-02 00:34:34.566795904,740.0,19.46078591832141,-1
1996-03-02 00:34:34.566795904,940.0,19.54133997246724,-1
1996-03-02 00:34:34.566795904,1040.0,19.46865387310196,-1
1996-03-02 00:37:37.830785280,20.0,19.48644145691105,-1
1996-03-02 00:37:37.830785280,28.0,19.484573622869004,-1
1996-03-02 00:37:37.830785280,40.0,19.008972695366943,-1
1996-03-02 00:37:37.830785280,52.0,19.178360154262865,1.076033666392899e-22
1996-03-02 00:37:37.830785280,60.0,19.168517164783886,-1
1996-03-02 00:37:37.830785280,80.0,19.253387021373065,-1
1996-03-02 00:37:37.830785280,104.0,19.155964402255123,-1
1996-03-02 00:37:37.830785280,124.0,19.050097372263487,-1
1996-03-02 00:37:37.830785280,148.0,19.188372750643595,-1
1996-03-02 00:37:37.830785280,196.0,19.144421875931876,-1
1996-03-02 00:37:37.830785280,272.0,19.30199967114713,-1
1996-03-02 00:37:37.830785280,388.0,19.28417629924466,-1
1996-03-02 00:37:37.830785280,540.0,19.441407128673102,-1
1996-03-02 00:37:37.830785280,740.0,19.44460584720131,-1
1996-03-02 00:37:37.830785280,940.0,19.516273144630336,-1
1996-03-02 00:37:37.830785280,1040.0,19.490608917592468,-1
1996-03-02 00:40:41.094774656,20.0,19.415711139077565,-1
1996-03-02 00:40:41.094774656,28.0,19.34612960609751,-1
1996-03-02 00:40:41.094774656,40.0,18.942437189933955,-1
1996-03-02 00:40:41.094774656,52.0,19.554093645916993,1.1658668839085569e-22
1996-03-02 00:40:41.094774656,60.0,19.18524047374391,-1
1996-03-02 00:40:41.094774656,80.0,19.237860543815295,-1
1996-03-02 00:40:41.094774656,104.0,19.661011514565047,-1
1996-03-02 00:40:41.094774656,124.0,20.232831076686185,1.1806211381641887e-23
1996-03-02 00:40:41.094774656,148.0,19.640705896948297,-1
1996-03-02 00:40:41.094774656,196.0,19.215884346414576,-1
1996-03-02 00:40:41.094774656,272.0,19.613426472013142,-1
1996-03-02 00:40:41.094774656,388.0,19.27433775740979,-1
1996-03-02 00:40:41.094774656,540.0,19.462582243690264,-1
1996-03-02 00:40:41.094774656,740.0,19.45350167530414,-1
1996-03-02 00:40:41.094774656,940.0,19.52675575954143,-1
1996-03-02 00:40:41.094774656,1040.0,19.482360188732137,-1
1996-03-02 00:43:44.358764032,20.0,19.48644145691105,-1
1996-03-02 00:43:44.358764032,28.0,19.13834292651594,-1
1996-03-02 00:43:44.358764032,40.0,18.808421673319348,-1
1996-03-02 00:43:44.358764032,52.0,19.245157038912325,1.601419066629159e-22
1996-03-02 00:43:44.358764032,60.0,18.894672531803785,-1
1996-03-02 00:43:44.358764032,80.0,19.06715033280679,-1
1996-03-02 00:43:44.358764032,104.0,19.21781684991037,-1
1996-03-02 00:43:44.358764032,124.0,18.993192902153194,-1
1996-03-02 00:43:44.358764032,148.0,19.285980140505757,-1
1996-03-02 00:43:44.358764032,196.0,19.001741466698174,-1
1996-03-02 00:43:44.358764032,272.0,19.36376806598936,-1
1996-03-02 00:43:44.358764032,388.0,19.248923714560853,-1
1996-03-02 00:43:44.358764032,540.0,19.430982631406003,-1
1996-03-02 00:43:44.358764032,740.0,19.452414568558495,-1
1996-03-02 00:43:44.358764032,940.0,19.54129657301341,-1
1996-03-02 00:43:44.358764032,1040.0,19.49146688640659,-1
1996-03-02 00:46:47.622753408,20.0,19.45122028792455,-1
1996-03-02 00:46:47.622753408,28.0,19.140612119513165,-1
1996-03-02 00:46:47.622753408,40.0,18.87702596808969,-1
1996-03-02 00:46:47.622753408,52.0,19.14012828634244,1.5418512502489337e-22
1996-03-02 00:46:47.622753408,60.0,19.1200682197358,-1
1996-03-02 00:46:47.622753408,80.0,19.10005763411785,-1
1996-03-02 00:46:47.622753408,104.0,19.050306229538933,-1
1996-03-02 00:46:47.622753408,124.0,19.293421855198346,-1
1996-03-02 00:46:47.622753408,148.0,19.113845686498983,-1
1996-03-02 00:46:47.622753408,196.0,19.07054119155773,-1
1996-03-02 00:46:47.622753408,272.0,19.35975076485181,-1
1996-03-02 00:46:47.622753408,388.0,19.253803483109284,-1
1996-03-02 00:46:47.622753408,540.0,19.402676562652786,-1
1996-03-02 00:46:47.622753408,740.0,19.42602261993168,-1
1996-03-02 00:46:47.622753408,940.0,19.5256244645515,-1
1996-03-02 00:46:47.622753408,1040.0,19.47726462785959,-1
1996-03-02 00:49:50.886742784,20.0,19.415711139077565,-1
1996-03-02 00:49:50.886742784,28.0,19.24450687621305,-1
1996-03-02 00:49:50.886742784,40.0,19.011214743242025,-1
1996-03-02 00:49:50.886742784,52.0,19.2133642812284,1.5228763142353526e-22
1996-03-02 00:49:50.886742784,60.0,19.154396035032256,-1
1996-03-02 00:49:50.886742784,80.0,19.02125447019931,-1
1996-03-02 00:49:50.886742784,104.0,19.008951449856077,-1
1996-03-02 00:49:50.886742784,124.0,18.89582162622372,-1
1996-03-02 00:49:50.886742784,148.0,19.119264544300165,-1
1996-03-02 00:49:50.886742784,196.0,19.081946777249918,-1
1996-03-02 00:49:50.886742784,272.0,19.362853816789933,-1
1996-03-02 00:49:50.886742784,388.0,19.274625667470243,-1
1996-03-02 00:49:50.886742784,540.0,19.42585827941615,-1
1996-03-02 00:49:50.886742784,740.0,19.47728932679721,-1
1996-03-02 00:49:50.886742784,940.0,19.52804250306265,-1
1996-03-02 00:49:50.886742784,1040.0,19.515830224333303,-1
1996-03-02 00:52:54.150732160,20.0,19.45122028792455,-1
1996-03-02 00:52:54.150732160,28.0,19.417044221100134,-1
1996-03-02 00:52:54.150732160,40.0,19.0418620559937,-1
1996-03-02 00:52:54.150732160,52.0,19.357255695345984,1.0899582124148763e-22
1996-03-02 00:52:54.150732160,60.0,19.21649447518291,-1
1996-03-02 00:52:54.150732160,80.0,19.299372934943634,-1
1996-03-02 00:52:54.150732160,104.0,19.139749116579523,-1
1996-03-02 00:52:54.150732160,124.0,19.119860999653564,-1
1996-03-02 00:52:54.150732160,148.0,19.375899688772346,-1
1996-03-02 00:52:54.150732160,196.0,19.1633826854711,-1
1996-03-02 00:52:54.150732160,272.0,19.312408830137457,-1
1996-03-02 00:52:54.150732160,388.0,19.289223145753848,-1
1996-03-02 00:52:54.150732160,540.0,19.44764733051013,-1
1996-03-02 00:52:54.150732160,740.0,19.448812687570687,-1
1996-03-02 00:52:54.150732160,940.0,19.523761264837308,-1
1996-03-02 00:52:54.150732160,1040.0,19.49366138896154,-1
1996-03-02 00:55:57.414721536,20.0,19.379909262285434,-1
1996-03-02 00:55:57.414721536,28.0,19.519063074853868,-1
1996-03-02 00:55:57.414721536,40.0,19.213535862507932,-1
1996-03-02 00:55:57.414721536,52.0,19.5275309138185,1.4079402688969712e-22
1996-03-02 00:55:57.414721536,60.0,19.281627557277176,-1
1996-03-02 00:55:57.414721536,80.0,19.36199978018142,-1
1996-03-02 00:55:57.414721536,104.0,19.21352160632202,-1
1996-03-02 00:55:57.414721536,124.0,19.248539902793343,-1
1996-03-02 00:55:57.414721536,148.0,21.227952097694796,-1
1996-03-02 00:55:57.414721536,196.0,19.380317038172873,-1
1996-03-02 00:55:57.414721536,272.0,19.296808360879915,-1
1996-03-02 00:55:57.414721536,388.0,19.2868939338394,-1
1996-03-02 00:55:57.414721536,540.0,19.453378604622777,-1
1996-03-02 00:55:57.414721536,740.0,19.434476949864376,-1
1996-03-02 00:55:57.414721536,940.0,19.52545934566038,-1
1996-03-02 00:55:57.414721536,1040.0,19.463284293008762,-1
1996-03-02 00:59:00.678710912,20.0,19.379909262285434,-1
1996-03-02 00:59:00.678710912,28.0,19.38173165486781,-1
1996-03-02 00:59:00.678710912,40.0,19.11128589303232,-1
1996-03-02 00:59:00.678710912,52.0,19.484461054481404,1.3712961355307553e-22
1996-03-02 00:59:00.678710912,60.0,19.18709137325897,-1
1996-03-02 00:59:00.678710912,80.0,19.114894263527663,-1
1996-03-02 00:59:00.678710912,104.0,19.080516391352536,-1
1996-03-02 00:59:00.678710912,124.0,21.87982467261221,2.653396229777624e-23
1996-03-02 00:59:00.678710912,148.0,19.58167721339108,-1
1996-03-02 00:59:00.678710912,196.0,19.409330911176426,-1
1996-03-02 00:59:00.678710912,272.0,19.28594683870823,-1
1996-03-02 00:59:00.678710912,388.0,19.243402405709265,-1
1996-03-02 00:59:00.678710912,540.0,19.448257366726896,-1
1996-03-02 00:59:00.678710912,740.0,19.454989596252936,-1
1996-03-02 00:59:00.678710912,940.0,19.508671761246088,-1
1996-03-02 00:59:00.678710912,1040.0,19.475606095061224,-1
1996-03-02 01:02:03.942700288,20.0,19.343809791060252,-1
1996-03-02 01:02:03.942700288,28.0,19.348448182650483,-1
1996-03-02 01:02:03.942700288,40.0,19.179617398728336,-1
1996-03-02 01:02:03.942700288,52.0,19.621527942199386,1.2591563130068645e-22
1996-03-02 01:02:03.942700288,60.0,19.103965990181024,-1
1996-03-02 01:02:03.942700288,80.0,19.144113299171618,-1
1996-03-02 01:02:03.942700288,104.0,19.053439005157287,-1
1996-03-02 01:02:03.942700288,124.0,20.5479637617563,-1
1996-03-02 01:02:03.942700288,148.0,19.341221396978092,-1
1996-03-02 01:02:03.942700288,196.0,19.132687258245095,-1
1996-03-02 01:02:03.942700288,272.0,19.357726757440638,-1
1996-03-02 01:02:03.942700288,388.0,19.267245248696764,-1
1996-03-02 01:02:03.942700288,540.0,19.44311112023886,-1
1996-03-02 01:02:03.942700288,740.0,19.438747322406623,-1
1996-03-02 01:02:03.942700288,940.0,19.52512776167443,-1
1996-03-02 01:02:03.942700288,1040.0,19.48839647359677,-1
1996-03-02 01:05:07.206689664,20.0,19.346182290417765,-1
1996-03-02 01:05:07.206689664,28.0,19.5983555192879,-1
1996-03-02 01:05:07.206689664,40.0,19.1455860347197,-1
1996-03-02 01:05:07.206689664,52.0,19.26005189944852,1.6062814286904256e-22
1996-03-02 01:05:07.206689664,60.0,19.393942900164312,-1
1996-03-02 01:05:07.206689664,80.0,19.25349546996901,-1
1996-03-02 01:05:07.206689664,104.0,19.21331374879334,-1
1996-03-02 01:05:07.206689664,124.0,19.019417524746494,-1
1996-03-02 01:05:07.206689664,148.0,19.214859091046737,-1
1996-03-02 01:05:07.206689664,196.0,19.22626789154495,-1
1996-03-02 01:05:07.206689664,272.0,19.29553864567706,-1
1996-03-02 01:05:07.206689664,388.0,19.2925925089271,-1
1996-03-02 01:05:07.206689664,540.0,19.436944372219287,-1
1996-03-02 01:05:07.206689664,740.0,19.448697368006904,-1
1996-03-02 01:05:07.206689664,940.0,19.510308858453094,-1
1996-03-02 01:05:07.206689664,1040.0,19.462663523777017,-1
1996-03-02 01:08:10.470679168,20.0,19.415711139077565,-1
1996-03-02 01:08:10.470679168,28.0,19.519063074853868,-1
1996-03-02 01:08:10.470679168,40.0,19.17746064602025,-1
1996-03-02 01:08:10.470679168,52.0,19.458775318927522,-1
1996-03-02 01:08:10.470679168,60.0,19.31534003406488,-1
1996-03-02 01:08:10.470679168,80.0,19.361454608428588,-1
1996-03-02 01:08:10.470679168,104.0,19.214127258354324,-1
1996-03-02 01:08:10.470679168,124.0,19.148538299357018,-1
1996-03-02 01:08:10.470679168,148.0,19.263340882466178,-1
1996-03-02 01:08:10.470679168,196.0,19.131577578244887,-1
1996-03-02 01:08:10.470679168,272.0,19.26744301726599,-1
1996-03-02 01:08:10.470679168,388.0,19.294452665283885,-1
1996-03-02 01:08:10.470679168,540.0,19.43106666357174,-1
1996-03-02 01:08:10.470679168,740.0,19.452646422027506,-1
1996-03-02 01:08:10.470679168,940.0,19.520931566002147,-1
1996-03-02 01:08:10.470679168,1040.0,19.482170968797554,-1
1996-03-02 01:11:13.734668544,20.0,19.45122028792455,-1
1996-03-02 01:11:13.734668544,28.0,19.623251066535204,-1
1996-03-02 01:11:13.734668544,40.0,19.311045797656543,-1
1996-03-02 01:11:13.734668544,52.0,19.62908412817021,1.415166873374047e-22
1996-03-02 01:11:13.734668544,60.0,19.41072025607027,-1
1996-03-02 01:11:13.734668544,80.0,19.360723543062193,-1
1996-03-02 01:11:13.734668544,104.0,19.227404829627062,-1
1996-03-02 01:11:13.734668544,124.0,19.190832820448094,-1
1996-03-02 01:11:13.734668544,148.0,19.47057875104074,-1
1996-03-02 01:11:13.734668544,196.0,19.437702789098058,-1
1996-03-02 01:11:13.734668544,272.0,19.31723025010207,-1
1996-03-02 01:11:13.734668544,388.0,19.317760822434412,-1
1996-03-02 01:11:13.734668544,540.0,19.4403419003401,-1
1996-03-02 01:11:13.734668544,740.0,19.44106452283217,-1
1996-03-02 01:11:13.734668544,940.0,19.53931220743495,-1
1996-03-02 01:11:13.734668544,1040.0,19.5026648126113,-1
1996-03-02 01:14:16.998657920,20.0,19.379909262285434,-1
1996-03-02 01:14:16.998657920,28.0,19.69211188952452,-1
1996-03-02 01:14:16.998657920,40.0,19.215674778473907,-1
1996-03-02 01:14:16.998657920,52.0,19.455998918091197,1.3367435250937025e-22
1996-03-02 01:14:16.998657920,60.0,19.428985299104113,-1
1996-03-02 01:14:16.998657920,80.0,19.409844058146234,-1
1996-03-02 01:14:16.998657920,104.0,19.271398589742418,-1
1996-03-02 01:14:16.998657920,124.0,19.149668233971195,-1
1996-03-02 01:14:16.998657920,148.0,19.421009123998388,-1
1996-03-02 01:14:16.998657920,196.0,19.45627925897587,-1
1996-03-02 01:14:16.998657920,272.0,19.35969957213507,-1
1996-03-02 01:14:16.998657920,388.0,19.34324640137921,-1
1996-03-02 01:14:16.998657920,540.0,19.438486387504284,-1
1996-03-02 01:14:16.998657920,740.0,19.456654877762062,-1
1996-03-02 01:14:16.998657920,940.0,19.523340883347032,-1
1996-03-02 01:14:16.998657920,1040.0,19.485430164255508,-1
1996-03-02 01:17:20.262647296,20.0,19.415711139077565,-1
1996-03-02 01:17:20.262647296,28.0,19.656660768941084,-1
1996-03-02 01:17:20.262647296,40.0,19.28028952373165,-1
1996-03-02 01:17:20.262647296,52.0,19.50485596431281,1.1297461902635991e-22
1996-03-02 01:17:20.262647296,60.0,19.427368979013707,-1
1996-03-02 01:17:20.262647296,80.0,19.438734651636228,-1
1996-03-02 01:17:20.262647296,104.0,19.318119245240695,-1
1996-03-02 01:17:20.262647296,124.0,19.705855462213044,-1
1996-03-02 01:17:20.262647296,148.0,19.49784978171336,-1
1996-03-02 01:17:20.262647296,196.0,19.4554342006068,-1
1996-03-02 01:17:20.262647296,272.0,19.2621924053946,-1
1996-03-02 01:17:20.262647296,388.0,19.31530576602168,-1
