datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-06 23:59:41.713923328,20.0,19.69666842643612,-1
1996-03-06 23:59:41.713923328,28.0,19.140612119513165,-1
1996-03-06 23:59:41.713923328,40.0,19.313501216269305,-1
1996-03-06 23:59:41.713923328,52.0,20.10907890180675,7.841609416162198e-23
1996-03-06 23:59:41.713923328,60.0,19.137887458755884,-1
1996-03-06 23:59:41.713923328,80.0,19.161226399921205,-1
1996-03-06 23:59:41.713923328,104.0,19.302744772282942,-1
1996-03-06 23:59:41.713923328,124.0,19.136234508310586,-1
1996-03-06 23:59:41.713923328,148.0,19.33926480040423,-1
1996-03-06 23:59:41.713923328,196.0,19.35212442328925,-1
1996-03-06 23:59:41.713923328,272.0,19.323477901325617,-1
1996-03-06 23:59:41.713923328,388.0,19.401471095554946,-1
1996-03-06 23:59:41.713923328,540.0,19.416092391645417,-1
1996-03-06 23:59:41.713923328,740.0,19.45171684606051,-1
1996-03-06 23:59:41.713923328,940.0,19.553024252143402,-1
1996-03-06 23:59:41.713923328,1040.0,19.49497124943222,-1
1996-03-07 00:02:44.977914880,20.0,19.660752643226925,-1
1996-03-07 00:02:44.977914880,28.0,18.966457956311128,-1
1996-03-07 00:02:44.977914880,40.0,19.245513168204106,-1
1996-03-07 00:02:44.977914880,52.0,19.638077508234336,1.0013083217433595e-22
1996-03-07 00:02:44.977914880,60.0,19.040352985745596,-1
1996-03-07 00:02:44.977914880,80.0,19.100077341562752,-1
1996-03-07 00:02:44.977914880,104.0,19.200827267842477,-1
1996-03-07 00:02:44.977914880,124.0,19.177207122359867,-1
1996-03-07 00:02:44.977914880,148.0,19.27087556345156,-1
1996-03-07 00:02:44.977914880,196.0,19.319987949388857,-1
1996-03-07 00:02:44.977914880,272.0,19.258457502585273,-1
1996-03-07 00:02:44.977914880,388.0,19.386112233244965,-1
1996-03-07 00:02:44.977914880,540.0,19.431344366053956,-1
1996-03-07 00:02:44.977914880,740.0,19.465346891514578,-1
1996-03-07 00:02:44.977914880,940.0,19.550732327491687,-1
1996-03-07 00:02:44.977914880,1040.0,19.497812298709157,-1
1996-03-07 00:05:48.241906304,20.0,19.624537361001657,-1
1996-03-07 00:05:48.241906304,28.0,19.069941941960927,-1
1996-03-07 00:05:48.241906304,40.0,19.245513168204106,-1
1996-03-07 00:05:48.241906304,52.0,19.900090310414328,7.16955340110761e-23
1996-03-07 00:05:48.241906304,60.0,18.992707051081197,-1
1996-03-07 00:05:48.241906304,80.0,19.00789040058866,-1
1996-03-07 00:05:48.241906304,104.0,19.141228682998708,-1
1996-03-07 00:05:48.241906304,124.0,19.08330666919786,-1
1996-03-07 00:05:48.241906304,148.0,19.29107502914083,-1
1996-03-07 00:05:48.241906304,196.0,19.283887566971863,-1
1996-03-07 00:05:48.241906304,272.0,19.307389105812767,-1
1996-03-07 00:05:48.241906304,388.0,19.386416166918274,-1
1996-03-07 00:05:48.241906304,540.0,19.40877456588936,-1
1996-03-07 00:05:48.241906304,740.0,19.43171583063679,-1
1996-03-07 00:05:48.241906304,940.0,19.55106828838808,-1
1996-03-07 00:05:48.241906304,1040.0,19.53242128681628,-1
1996-03-07 00:08:51.505897856,20.0,19.59042286846209,-1
1996-03-07 00:08:51.505897856,28.0,19.067635511770963,-1
1996-03-07 00:08:51.505897856,40.0,19.280753653135953,-1
1996-03-07 00:08:51.505897856,52.0,19.904741713000313,9.31114685962461e-23
1996-03-07 00:08:51.505897856,60.0,19.058938371513186,-1
1996-03-07 00:08:51.505897856,80.0,19.008505415271564,-1
1996-03-07 00:08:51.505897856,104.0,19.214794933571085,-1
1996-03-07 00:08:51.505897856,124.0,19.12186030998926,-1
1996-03-07 00:08:51.505897856,148.0,19.31141098359993,-1
1996-03-07 00:08:51.505897856,196.0,19.29649952885416,-1
1996-03-07 00:08:51.505897856,272.0,19.290660174993086,-1
1996-03-07 00:08:51.505897856,388.0,19.40671981299684,-1
1996-03-07 00:08:51.505897856,540.0,19.41649218771542,-1
1996-03-07 00:08:51.505897856,740.0,19.455311579548834,-1
1996-03-07 00:08:51.505897856,940.0,19.50647766246295,-1
1996-03-07 00:08:51.505897856,1040.0,19.512984416344594,-1
1996-03-07 00:11:54.769889280,20.0,19.55603827833399,-1
1996-03-07 00:11:54.769889280,28.0,19.036495148026308,-1
1996-03-07 00:11:54.769889280,40.0,19.247757282816707,-1
1996-03-07 00:11:54.769889280,52.0,19.911477258396264,9.032313747145767e-23
1996-03-07 00:11:54.769889280,60.0,18.993157634028336,-1
1996-03-07 00:11:54.769889280,80.0,19.06988967784748,-1
1996-03-07 00:11:54.769889280,104.0,19.229189296659467,-1
1996-03-07 00:11:54.769889280,124.0,19.150420890652995,-1
1996-03-07 00:11:54.769889280,148.0,19.291769663143313,-1
1996-03-07 00:11:54.769889280,196.0,19.270761874205313,-1
1996-03-07 00:11:54.769889280,272.0,19.263134932903252,-1
1996-03-07 00:11:54.769889280,388.0,19.391261890203147,-1
1996-03-07 00:11:54.769889280,540.0,19.404657697714946,-1
1996-03-07 00:11:54.769889280,740.0,19.44828039159428,-1
1996-03-07 00:11:54.769889280,940.0,19.52609782381876,-1
1996-03-07 00:11:54.769889280,1040.0,19.49289310108312,-1
1996-03-07 00:14:58.033880832,20.0,19.59042286846209,-1
1996-03-07 00:14:58.033880832,28.0,19.00512988389964,-1
1996-03-07 00:14:58.033880832,40.0,19.245513168204106,-1
1996-03-07 00:14:58.033880832,52.0,19.983402994612952,5.94541390015879e-23
1996-03-07 00:14:58.033880832,60.0,19.07190748798141,-1
1996-03-07 00:14:58.033880832,80.0,19.115761799413924,-1
1996-03-07 00:14:58.033880832,104.0,19.200228227639563,-1
1996-03-07 00:14:58.033880832,124.0,19.167403550091294,-1
1996-03-07 00:14:58.033880832,148.0,19.359086147685638,-1
1996-03-07 00:14:58.033880832,196.0,19.29594980544908,-1
1996-03-07 00:14:58.033880832,272.0,19.31276026000106,-1
1996-03-07 00:14:58.033880832,388.0,19.406734938527734,-1
1996-03-07 00:14:58.033880832,540.0,19.433800989406414,-1
1996-03-07 00:14:58.033880832,740.0,19.460532023359765,-1
1996-03-07 00:14:58.033880832,940.0,19.53824758778625,-1
1996-03-07 00:14:58.033880832,1040.0,19.502858250503948,-1
1996-03-07 00:18:01.297872256,20.0,19.59282686275191,-1
1996-03-07 00:18:01.297872256,28.0,19.036495148026308,-1
1996-03-07 00:18:01.297872256,40.0,19.27852652837077,-1
1996-03-07 00:18:01.297872256,52.0,19.820337233956216,6.984826035438493e-23
1996-03-07 00:18:01.297872256,60.0,19.088413598170245,-1
1996-03-07 00:18:01.297872256,80.0,19.147213284086995,-1
1996-03-07 00:18:01.297872256,104.0,19.155896712285525,-1
1996-03-07 00:18:01.297872256,124.0,19.166596497720803,-1
1996-03-07 00:18:01.297872256,148.0,19.340219297756448,-1
1996-03-07 00:18:01.297872256,196.0,19.253146116027295,-1
1996-03-07 00:18:01.297872256,272.0,19.27444739305829,-1
1996-03-07 00:18:01.297872256,388.0,19.391963084429968,-1
1996-03-07 00:18:01.297872256,540.0,19.409274325327438,-1
1996-03-07 00:18:01.297872256,740.0,19.443446835082337,-1
1996-03-07 00:18:01.297872256,940.0,19.516138761614727,-1
1996-03-07 00:18:01.297872256,1040.0,19.508372630550912,-1
1996-03-07 00:21:04.561863808,20.0,19.48644145691105,-1
1996-03-07 00:21:04.561863808,28.0,19.105420775911767,-1
1996-03-07 00:21:04.561863808,40.0,19.245513168204106,-1
1996-03-07 00:21:04.561863808,52.0,19.811142253320078,9.076386668219198e-23
1996-03-07 00:21:04.561863808,60.0,19.092172435724564,-1
1996-03-07 00:21:04.561863808,80.0,19.056928996462602,-1
1996-03-07 00:21:04.561863808,104.0,19.215227133736484,-1
1996-03-07 00:21:04.561863808,124.0,19.122679678739782,-1
1996-03-07 00:21:04.561863808,148.0,19.29210594657255,-1
1996-03-07 00:21:04.561863808,196.0,19.25250091438935,-1
1996-03-07 00:21:04.561863808,272.0,19.295701198675573,-1
1996-03-07 00:21:04.561863808,388.0,19.373975413672,-1
1996-03-07 00:21:04.561863808,540.0,19.418958372229643,-1
1996-03-07 00:21:04.561863808,740.0,19.43685702067893,-1
1996-03-07 00:21:04.561863808,940.0,19.520813197799683,-1
1996-03-07 00:21:04.561863808,1040.0,19.498673187329146,-1
1996-03-07 00:24:07.825855232,20.0,19.52137927952865,-1
1996-03-07 00:24:07.825855232,28.0,19.17326957281051,-1
1996-03-07 00:24:07.825855232,40.0,19.414607991154604,-1
1996-03-07 00:24:07.825855232,52.0,20.09314193863018,7.776581966652908e-23
1996-03-07 00:24:07.825855232,60.0,19.153809055503835,-1
1996-03-07 00:24:07.825855232,80.0,19.145555778887516,-1
1996-03-07 00:24:07.825855232,104.0,19.28743379747025,-1
1996-03-07 00:24:07.825855232,124.0,19.262087238026403,-1
1996-03-07 00:24:07.825855232,148.0,19.39950357730232,-1
1996-03-07 00:24:07.825855232,196.0,19.320833424123293,-1
1996-03-07 00:24:07.825855232,272.0,19.339793954629197,-1
1996-03-07 00:24:07.825855232,388.0,19.39628380902998,-1
1996-03-07 00:24:07.825855232,540.0,19.418477918414723,-1
1996-03-07 00:24:07.825855232,740.0,19.426372089494308,-1
1996-03-07 00:24:07.825855232,940.0,19.538297674421774,-1
1996-03-07 00:24:07.825855232,1040.0,19.505161359516443,-1
1996-03-07 00:27:11.089846784,20.0,19.48644145691105,-1
1996-03-07 00:27:11.089846784,28.0,19.242291337839568,-1
1996-03-07 00:27:11.089846784,40.0,19.280753653135953,-1
1996-03-07 00:27:11.089846784,52.0,20.01622405808359,7.893414262385023e-23
1996-03-07 00:27:11.089846784,60.0,19.234876903594085,-1
1996-03-07 00:27:11.089846784,80.0,19.176443327492716,-1
1996-03-07 00:27:11.089846784,104.0,19.31620301519945,-1
1996-03-07 00:27:11.089846784,124.0,19.10838999359174,-1
1996-03-07 00:27:11.089846784,148.0,19.40838862366337,-1
1996-03-07 00:27:11.089846784,196.0,19.333626146329507,-1
1996-03-07 00:27:11.089846784,272.0,19.311723263540216,-1
1996-03-07 00:27:11.089846784,388.0,19.401256381262385,-1
1996-03-07 00:27:11.089846784,540.0,19.42429180015433,-1
1996-03-07 00:27:11.089846784,740.0,19.44078815926092,-1
1996-03-07 00:27:11.089846784,940.0,19.57350091957996,-1
1996-03-07 00:27:11.089846784,1040.0,19.514863213292813,-1
1996-03-07 00:30:14.353838208,20.0,19.415711139077565,-1
1996-03-07 00:30:14.353838208,28.0,19.207917572940772,-1
1996-03-07 00:30:14.353838208,40.0,19.214508295607697,-1
1996-03-07 00:30:14.353838208,52.0,19.794002227444587,8.910825680635841e-23
1996-03-07 00:30:14.353838208,60.0,19.20255255817262,-1
1996-03-07 00:30:14.353838208,80.0,19.08584414761183,-1
1996-03-07 00:30:14.353838208,104.0,19.259515500514844,-1
1996-03-07 00:30:14.353838208,124.0,19.12457695905146,-1
1996-03-07 00:30:14.353838208,148.0,19.366838820249743,-1
1996-03-07 00:30:14.353838208,196.0,19.320893597472416,-1
1996-03-07 00:30:14.353838208,272.0,19.295531914245487,-1
1996-03-07 00:30:14.353838208,388.0,19.401428680929104,-1
1996-03-07 00:30:14.353838208,540.0,19.409524822857332,-1
1996-03-07 00:30:14.353838208,740.0,19.43119435499587,-1
1996-03-07 00:30:14.353838208,940.0,19.52611935198758,-1
1996-03-07 00:30:14.353838208,1040.0,19.477526459190763,-1
1996-03-07 00:33:17.617829760,20.0,19.48644145691105,-1
1996-03-07 00:33:17.617829760,28.0,19.207917572940772,-1
1996-03-07 00:33:17.617829760,40.0,19.44850797627425,-1
1996-03-07 00:33:17.617829760,52.0,20.08546550859105,2.57018425877873e-23
1996-03-07 00:33:17.617829760,60.0,19.250016508802176,-1
1996-03-07 00:33:17.617829760,80.0,19.25301977028266,-1
1996-03-07 00:33:17.617829760,104.0,19.38942840672803,-1
1996-03-07 00:33:17.617829760,124.0,19.334530533329403,-1
1996-03-07 00:33:17.617829760,148.0,19.428121476261502,-1
1996-03-07 00:33:17.617829760,196.0,19.389916581380902,-1
1996-03-07 00:33:17.617829760,272.0,19.378751930432617,-1
1996-03-07 00:33:17.617829760,388.0,19.416892554758913,-1
1996-03-07 00:33:17.617829760,540.0,19.445969488017212,-1
1996-03-07 00:33:17.617829760,740.0,19.43367085912637,-1
1996-03-07 00:33:17.617829760,940.0,19.533678935778504,-1
1996-03-07 00:33:17.617829760,1040.0,19.531175303629578,-1
1996-03-07 00:36:20.881821184,20.0,19.415711139077565,-1
1996-03-07 00:36:20.881821184,28.0,19.34612960609751,-1
1996-03-07 00:36:20.881821184,40.0,19.38044130773807,-1
1996-03-07 00:36:20.881821184,52.0,20.024773590495105,7.518089636881969e-23
1996-03-07 00:36:20.881821184,60.0,19.281459824461805,-1
1996-03-07 00:36:20.881821184,80.0,19.3760607900657,-1
1996-03-07 00:36:20.881821184,104.0,19.405395976936198,-1
1996-03-07 00:36:20.881821184,124.0,19.30339421330823,-1
1996-03-07 00:36:20.881821184,148.0,19.44764349979895,-1
1996-03-07 00:36:20.881821184,196.0,19.40165727643121,-1
1996-03-07 00:36:20.881821184,272.0,19.37346467438724,-1
1996-03-07 00:36:20.881821184,388.0,19.411101886458617,-1
1996-03-07 00:36:20.881821184,540.0,19.4290526028487,-1
1996-03-07 00:36:20.881821184,740.0,19.466253910177898,-1
1996-03-07 00:36:20.881821184,940.0,19.558034223275282,-1
1996-03-07 00:36:20.881821184,1040.0,19.480687253221042,-1
1996-03-07 00:39:24.145812736,20.0,19.558461376090555,-1
1996-03-07 00:39:24.145812736,28.0,19.105420775911767,-1
1996-03-07 00:39:24.145812736,40.0,19.38044130773807,-1
1996-03-07 00:39:24.145812736,52.0,20.088783389621977,7.860147215936957e-23
1996-03-07 00:39:24.145812736,60.0,19.280893131403413,-1
1996-03-07 00:39:24.145812736,80.0,19.33099049953968,-1
1996-03-07 00:39:24.145812736,104.0,19.37461552295132,-1
1996-03-07 00:39:24.145812736,124.0,19.262625652962086,-1
1996-03-07 00:39:24.145812736,148.0,19.42098182473932,-1
1996-03-07 00:39:24.145812736,196.0,19.370501871033564,-1
1996-03-07 00:39:24.145812736,272.0,19.37878540113951,-1
1996-03-07 00:39:24.145812736,388.0,19.434277750888484,-1
1996-03-07 00:39:24.145812736,540.0,19.468114917724414,-1
1996-03-07 00:39:24.145812736,740.0,19.444152833538773,-1
1996-03-07 00:39:24.145812736,940.0,19.531258718661917,-1
1996-03-07 00:39:24.145812736,1040.0,19.500160814073006,-1
1996-03-07 00:42:27.409804160,20.0,19.415711139077565,-1
1996-03-07 00:42:27.409804160,28.0,19.312571104169148,-1
1996-03-07 00:42:27.409804160,40.0,19.51341438300863,-1
1996-03-07 00:42:27.409804160,52.0,20.03639951403037,9.387994986991509e-23
1996-03-07 00:42:27.409804160,60.0,19.394450516786186,-1
1996-03-07 00:42:27.409804160,80.0,19.28532947126031,-1
1996-03-07 00:42:27.409804160,104.0,19.44957446186224,-1
1996-03-07 00:42:27.409804160,124.0,19.331514686145127,-1
1996-03-07 00:42:27.409804160,148.0,19.44739954966491,-1
1996-03-07 00:42:27.409804160,196.0,19.40687552080025,-1
1996-03-07 00:42:27.409804160,272.0,19.352045470503,-1
1996-03-07 00:42:27.409804160,388.0,19.42708943063262,-1
1996-03-07 00:42:27.409804160,540.0,19.43383630150636,-1
1996-03-07 00:42:27.409804160,740.0,19.45787913549993,-1
1996-03-07 00:42:27.409804160,940.0,19.531125043920554,-1
1996-03-07 00:42:27.409804160,1040.0,19.518101581149523,-1
1996-03-07 00:45:30.673795712,20.0,19.45122028792455,-1
1996-03-07 00:45:30.673795712,28.0,19.242291337839568,-1
1996-03-07 00:45:30.673795712,40.0,19.48229586526616,-1
1996-03-07 00:45:30.673795712,52.0,19.883968942548748,5.482652105327708e-23
1996-03-07 00:45:30.673795712,60.0,19.26603555165213,-1
1996-03-07 00:45:30.673795712,80.0,19.4089612287967,-1
1996-03-07 00:45:30.673795712,104.0,19.43330035900947,-1
1996-03-07 00:45:30.673795712,124.0,19.30439118455321,-1
1996-03-07 00:45:30.673795712,148.0,19.488502820658127,-1
1996-03-07 00:45:30.673795712,196.0,19.420976597930846,-1
1996-03-07 00:45:30.673795712,272.0,19.340818983656693,-1
1996-03-07 00:45:30.673795712,388.0,19.465514869625427,-1
1996-03-07 00:45:30.673795712,540.0,19.45216944307181,-1
1996-03-07 00:45:30.673795712,740.0,19.46981751662837,-1
1996-03-07 00:45:30.673795712,940.0,19.536107595068664,-1
1996-03-07 00:45:30.673795712,1040.0,19.485468185817417,-1
1996-03-07 00:48:33.937787136,20.0,19.48644145691105,-1
1996-03-07 00:48:33.937787136,28.0,19.105420775911767,-1
1996-03-07 00:48:33.937787136,40.0,19.48001921299887,-1
1996-03-07 00:48:33.937787136,52.0,19.96129862202362,7.583909732596857e-23
1996-03-07 00:48:33.937787136,60.0,19.346402787099482,-1
1996-03-07 00:48:33.937787136,80.0,19.34848423357367,-1
1996-03-07 00:48:33.937787136,104.0,19.419348853551824,-1
1996-03-07 00:48:33.937787136,124.0,19.402657396659293,-1
1996-03-07 00:48:33.937787136,148.0,19.468338657879745,-1
1996-03-07 00:48:33.937787136,196.0,19.426823227964306,-1
1996-03-07 00:48:33.937787136,272.0,19.356939931551985,-1
1996-03-07 00:48:33.937787136,388.0,19.434149991688123,-1
1996-03-07 00:48:33.937787136,540.0,19.42667849950827,-1
1996-03-07 00:48:33.937787136,740.0,19.435970460895444,-1
1996-03-07 00:48:33.937787136,940.0,19.558139378104407,-1
1996-03-07 00:48:33.937787136,1040.0,19.475009585565516,-1
1996-03-07 00:51:37.201778688,20.0,23.3851314524913,9.239396359639959e-22
1996-03-07 00:51:37.201778688,28.0,20.41510058276152,2.581468155018772e-22
1996-03-07 00:51:37.201778688,40.0,19.41244847860065,-1
1996-03-07 00:51:37.201778688,52.0,20.028996305425316,7.633867657415594e-23
1996-03-07 00:51:37.201778688,60.0,19.252066737090253,-1
1996-03-07 00:51:37.201778688,80.0,19.346571098619627,-1
1996-03-07 00:51:37.201778688,104.0,19.47974650513983,-1
1996-03-07 00:51:37.201778688,124.0,19.261263844540146,-1
1996-03-07 00:51:37.201778688,148.0,19.461037474200396,-1
1996-03-07 00:51:37.201778688,196.0,19.451983411202818,-1
1996-03-07 00:51:37.201778688,272.0,19.35660667925873,-1
1996-03-07 00:51:37.201778688,388.0,19.411971667219206,-1
1996-03-07 00:51:37.201778688,540.0,19.40677658003414,-1
1996-03-07 00:51:37.201778688,740.0,19.465539072066058,-1
1996-03-07 00:51:37.201778688,940.0,19.529319168492883,-1
1996-03-07 00:51:37.201778688,1040.0,19.477499653080027,-1
1996-03-07 00:54:40.465770112,20.0,19.48644145691105,-1
1996-03-07 00:54:40.465770112,28.0,19.207917572940772,-1
1996-03-07 00:54:40.465770112,40.0,19.44850797627425,-1
1996-03-07 00:54:40.465770112,52.0,20.106116570987055,-1
1996-03-07 00:54:40.465770112,60.0,19.33020332713059,-1
1996-03-07 00:54:40.465770112,80.0,19.221892827204897,-1
1996-03-07 00:54:40.465770112,104.0,19.447813504343443,-1
1996-03-07 00:54:40.465770112,124.0,19.289835970215307,-1
1996-03-07 00:54:40.465770112,148.0,19.490192357035653,-1
1996-03-07 00:54:40.465770112,196.0,19.376446056329094,-1
1996-03-07 00:54:40.465770112,272.0,19.378051054849713,-1
1996-03-07 00:54:40.465770112,388.0,19.431761851093455,-1
1996-03-07 00:54:40.465770112,540.0,19.435675718142946,-1
1996-03-07 00:54:40.465770112,740.0,19.47788963714418,-1
1996-03-07 00:54:40.465770112,940.0,19.54330730181282,-1
1996-03-07 00:54:40.465770112,1040.0,19.50580432217939,-1
1996-03-07 00:57:43.729761664,20.0,19.379909262285434,-1
1996-03-07 00:57:43.729761664,28.0,19.417044221100134,-1
1996-03-07 00:57:43.729761664,40.0,19.482145394456396,-1
1996-03-07 00:57:43.729761664,52.0,19.96325218781928,7.390065131100698e-23
1996-03-07 00:57:43.729761664,60.0,19.39678913189395,-1
1996-03-07 00:57:43.729761664,80.0,19.239228970901276,-1
1996-03-07 00:57:43.729761664,104.0,19.5507071331201,-1
1996-03-07 00:57:43.729761664,124.0,19.318304895627257,-1
1996-03-07 00:57:43.729761664,148.0,19.52327678879135,-1
1996-03-07 00:57:43.729761664,196.0,19.444910526901197,-1
1996-03-07 00:57:43.729761664,272.0,19.38446662029181,-1
1996-03-07 00:57:43.729761664,388.0,19.43153399221567,-1
1996-03-07 00:57:43.729761664,540.0,19.455403342982443,-1
1996-03-07 00:57:43.729761664,740.0,19.460338597639996,-1
1996-03-07 00:57:43.729761664,940.0,19.550959634305777,-1
1996-03-07 00:57:43.729761664,1040.0,19.4728627405544,-1
1996-03-07 01:00:46.993753088,20.0,19.348553494414567,-1
1996-03-07 01:00:46.993753088,28.0,19.312571104169148,-1
1996-03-07 01:00:46.993753088,40.0,19.64667695224184,-1
1996-03-07 01:00:46.993753088,52.0,20.004987854221838,7.742377584736791e-23
1996-03-07 01:00:46.993753088,60.0,19.458518046598233,-1
1996-03-07 01:00:46.993753088,80.0,19.36254765644209,-1
1996-03-07 01:00:46.993753088,104.0,19.492748315741196,-1
1996-03-07 01:00:46.993753088,124.0,19.52804077037118,-1
1996-03-07 01:00:46.993753088,148.0,19.611333447812125,-1
1996-03-07 01:00:46.993753088,196.0,19.463597859377295,-1
1996-03-07 01:00:46.993753088,272.0,19.41276323324788,-1
1996-03-07 01:00:46.993753088,388.0,19.444657165920965,-1
1996-03-07 01:00:46.993753088,540.0,19.43592216899117,-1
1996-03-07 01:00:46.993753088,740.0,19.4826343146781,-1
1996-03-07 01:00:46.993753088,940.0,19.526030569320802,-1
1996-03-07 01:00:46.993753088,1040.0,19.502782721301248,-1
1996-03-07 01:03:50.257744640,20.0,19.415711139077565,-1
1996-03-07 01:03:50.257744640,28.0,19.44980807921113,-1
1996-03-07 01:03:50.257744640,40.0,19.548796766306936,-1
1996-03-07 01:03:50.257744640,52.0,19.930257198377014,5.641012964588853e-23
1996-03-07 01:03:50.257744640,60.0,19.44355576201193,-1
1996-03-07 01:03:50.257744640,80.0,19.26922766176973,-1
1996-03-07 01:03:50.257744640,104.0,19.491854728744674,-1
1996-03-07 01:03:50.257744640,124.0,19.361434552360606,-1
1996-03-07 01:03:50.257744640,148.0,19.535927428642285,-1
1996-03-07 01:03:50.257744640,196.0,19.420774536979074,-1
1996-03-07 01:03:50.257744640,272.0,19.394510283617528,-1
1996-03-07 01:03:50.257744640,388.0,19.445195251141122,-1
1996-03-07 01:03:50.257744640,540.0,19.4411065102787,-1
1996-03-07 01:03:50.257744640,740.0,19.46119489924244,-1
1996-03-07 01:03:50.257744640,940.0,19.548565100817513,-1
1996-03-07 01:03:50.257744640,1040.0,19.47802587216903,-1
1996-03-07 01:06:53.521736064,20.0,19.382262127982695,-1
1996-03-07 01:06:53.521736064,28.0,19.486819472497857,-1
1996-03-07 01:06:53.521736064,40.0,19.71504266908516,-1
1996-03-07 01:06:53.521736064,52.0,20.322341691630193,5.2088625298987363e-23
1996-03-07 01:06:53.521736064,60.0,19.526225639933077,-1
1996-03-07 01:06:53.521736064,80.0,19.564121859395236,-1
1996-03-07 01:06:53.521736064,104.0,19.610436020641338,-1
1996-03-07 01:06:53.521736064,124.0,19.415863910183603,-1
1996-03-07 01:06:53.521736064,148.0,19.556605531667987,-1
1996-03-07 01:06:53.521736064,196.0,19.475967393767878,-1
1996-03-07 01:06:53.521736064,272.0,19.439606239925077,-1
1996-03-07 01:06:53.521736064,388.0,19.434601460346236,-1
1996-03-07 01:06:53.521736064,540.0,19.453095654594467,-1
1996-03-07 01:06:53.521736064,740.0,19.458194921955972,-1
1996-03-07 01:06:53.521736064,940.0,19.54401137475074,-1
1996-03-07 01:06:53.521736064,1040.0,19.50918892788524,-1
1996-03-07 01:09:56.785727616,20.0,19.343809791060252,-1
1996-03-07 01:09:56.785727616,28.0,19.348448182650483,-1
1996-03-07 01:09:56.785727616,40.0,19.64886791609723,-1
1996-03-07 01:09:56.785727616,52.0,20.36324638404706,3.648271984756527e-23
1996-03-07 01:09:56.785727616,60.0,19.426993111147702,-1
1996-03-07 01:09:56.785727616,80.0,19.47036090607235,-1
1996-03-07 01:09:56.785727616,104.0,19.52236178694937,-1
1996-03-07 01:09:56.785727616,124.0,19.4291487002772,-1
1996-03-07 01:09:56.785727616,148.0,19.528490381413235,-1
1996-03-07 01:09:56.785727616,196.0,19.482828936763653,-1
1996-03-07 01:09:56.785727616,272.0,19.41158119702997,-1
1996-03-07 01:09:56.785727616,388.0,19.46946498804877,-1
1996-03-07 01:09:56.785727616,540.0,19.429116279172998,-1
1996-03-07 01:09:56.785727616,740.0,19.468086392933703,-1
1996-03-07 01:09:56.785727616,940.0,19.526266308214588,-1
1996-03-07 01:09:56.785727616,1040.0,19.50073860813024,-1
1996-03-07 01:13:00.049719040,20.0,19.379909262285434,-1
1996-03-07 01:13:00.049719040,28.0,19.484573622869004,-1
1996-03-07 01:13:00.049719040,40.0,19.548796766306936,-1
1996-03-07 01:13:00.049719040,52.0,20.318114161734123,3.4677356917016024e-23
1996-03-07 01:13:00.049719040,60.0,19.427223503284242,-1
1996-03-07 01:13:00.049719040,80.0,19.45461896072095,-1
1996-03-07 01:13:00.049719040,104.0,19.550609634368058,-1
1996-03-07 01:13:00.049719040,124.0,19.41612886372748,-1
1996-03-07 01:13:00.049719040,148.0,19.544444535551918,-1
1996-03-07 01:13:00.049719040,196.0,19.47678330669931,-1
1996-03-07 01:13:00.049719040,272.0,19.417355381022865,-1
1996-03-07 01:13:00.049719040,388.0,19.447405792484435,-1
1996-03-07 01:13:00.049719040,540.0,19.44051440550209,-1
1996-03-07 01:13:00.049719040,740.0,19.444284027638716,-1
1996-03-07 01:13:00.049719040,940.0,19.54842293984666,-1
1996-03-07 01:13:00.049719040,1040.0,19.483109980719348,-1
1996-03-07 01:16:03.313710592,20.0,19.343809791060252,-1
1996-03-07 01:16:03.313710592,28.0,19.343809791060252,-1
1996-03-07 01:16:03.313710592,40.0,19.57944407905861,-1
1996-03-07 01:16:03.313710592,52.0,20.196367744328487,6.437296441891998e-23
1996-03-07 01:16:03.313710592,60.0,19.426993111147702,-1
1996-03-07 01:16:03.313710592,80.0,19.45560479782333,-1
1996-03-07 01:16:03.313710592,104.0,19.47999353379005,-1
1996-03-07 01:16:03.313710592,124.0,19.38747660252745,-1
1996-03-07 01:16:03.313710592,148.0,19.55635323477986,-1
1996-03-07 01:16:03.313710592,196.0,19.482058358381224,-1
1996-03-07 01:16:03.313710592,272.0,19.400905351182665,-1
1996-03-07 01:16:03.313710592,388.0,19.447505836311812,-1
1996-03-07 01:16:03.313710592,540.0,19.45529549689769,-1
1996-03-07 01:16:03.313710592,740.0,19.43844542919473,-1
1996-03-07 01:16:03.313710592,940.0,19.548504911050507,-1
1996-03-07 01:16:03.313710592,1040.0,19.478340737319446,-1
1996-03-07 01:19:06.577702016,20.0,19.415711139077565,-1
1996-03-07 01:19:06.577702016,28.0,19.44980807921113,-1
1996-03-07 01:19:06.577702016,40.0,19.583893213949175,-1
1996-03-07 01:19:06.577702016,52.0,20.134446403973215,-1
1996-03-07 01:19:06.577702016,60.0,19.41076747351009,-1
1996-03-07 01:19:06.577702016,80.0,19.408017916256796,-1
1996-03-07 01:19:06.577702016,104.0,19.50646823717666,-1
1996-03-07 01:19:06.577702016,124.0,19.415932993955323,-1
1996-03-07 01:19:06.577702016,148.0,19.48989241473779,-1
1996-03-07 01:19:06.577702016,196.0,19.420278297500257,-1
1996-03-07 01:19:06.577702016,272.0,19.373136438623753,-1
1996-03-07 01:19:06.577702016,388.0,19.44205332969959,-1
1996-03-07 01:19:06.577702016,540.0,19.462651889397414,-1
