datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-12 23:59:58.011923328,20.0,19.624537361001657,-1
1996-03-12 23:59:58.011923328,28.0,20.1694832047286,-1
1996-03-12 23:59:58.011923328,40.0,20.417033231661765,-1
1996-03-12 23:59:58.011923328,52.0,21.143662491526953,4.7385692010433446e-23
1996-03-12 23:59:58.011923328,60.0,20.422168699456652,-1
1996-03-12 23:59:58.011923328,80.0,21.217766605468974,-1
1996-03-12 23:59:58.011923328,104.0,20.889246439490375,-1
1996-03-12 23:59:58.011923328,124.0,22.427489115668624,-1
1996-03-12 23:59:58.011923328,148.0,23.526083703501428,2.7240931306771914e-23
1996-03-12 23:59:58.011923328,196.0,25.25175027846264,6.406092936758638e-23
1996-03-12 23:59:58.011923328,272.0,23.278482974895056,1.3809331566799913e-23
1996-03-12 23:59:58.011923328,388.0,21.405826563029034,5.58749244306409e-24
1996-03-12 23:59:58.011923328,540.0,19.674318901548265,-1
1996-03-12 23:59:58.011923328,740.0,19.646639030788016,-1
1996-03-12 23:59:58.011923328,940.0,19.585641481414562,-1
1996-03-12 23:59:58.011923328,1040.0,19.489996162564182,-1
1996-03-13 00:03:01.275914880,20.0,19.55603827833399,-1
1996-03-13 00:03:01.275914880,28.0,20.31024703653735,-1
1996-03-13 00:03:01.275914880,40.0,20.619113530657014,-1
1996-03-13 00:03:01.275914880,52.0,20.509105469083956,2.839622357474161e-23
1996-03-13 00:03:01.275914880,60.0,20.407056244847155,-1
1996-03-13 00:03:01.275914880,80.0,20.422942506147812,-1
1996-03-13 00:03:01.275914880,104.0,27.328553736349022,1.480290370068301e-22
1996-03-13 00:03:01.275914880,124.0,31.325443814291802,3.137181888068121e-22
1996-03-13 00:03:01.275914880,148.0,28.70407150806685,2.414129411213127e-22
1996-03-13 00:03:01.275914880,196.0,24.828846379804453,3.375331416445864e-23
1996-03-13 00:03:01.275914880,272.0,21.31277481514727,4.658904051319952e-24
1996-03-13 00:03:01.275914880,388.0,20.15305695886681,-1
1996-03-13 00:03:01.275914880,540.0,19.70330896293185,-1
1996-03-13 00:03:01.275914880,740.0,19.646502447416744,-1
1996-03-13 00:03:01.275914880,940.0,19.5310912534351,-1
1996-03-13 00:03:01.275914880,1040.0,19.546114631127097,-1
1996-03-13 00:06:04.539906304,20.0,19.55603827833399,-1
1996-03-13 00:06:04.539906304,28.0,20.31024703653735,-1
1996-03-13 00:06:04.539906304,40.0,20.386524604412443,-1
1996-03-13 00:06:04.539906304,52.0,20.53832669950677,2.920703386389074e-23
1996-03-13 00:06:04.539906304,60.0,20.908435105120425,2.246523867903122e-23
1996-03-13 00:06:04.539906304,80.0,20.868243610131984,-1
1996-03-13 00:06:04.539906304,104.0,23.120634535616322,3.8649110209343636e-23
1996-03-13 00:06:04.539906304,124.0,21.84799588745882,-1
1996-03-13 00:06:04.539906304,148.0,22.181140271660077,1.7325668106796962e-23
1996-03-13 00:06:04.539906304,196.0,21.171343514084857,6.697518660803522e-24
1996-03-13 00:06:04.539906304,272.0,20.80162537574457,-1
1996-03-13 00:06:04.539906304,388.0,19.487879427855617,-1
1996-03-13 00:06:04.539906304,540.0,19.62937934455538,-1
1996-03-13 00:06:04.539906304,740.0,19.637117249146776,-1
1996-03-13 00:06:04.539906304,940.0,19.568451040096917,-1
1996-03-13 00:06:04.539906304,1040.0,19.507435833241736,-1
1996-03-13 00:09:07.803897856,20.0,19.59042286846209,-1
1996-03-13 00:09:07.803897856,28.0,20.37895419948754,-1
1996-03-13 00:09:07.803897856,40.0,20.45174048423428,-1
1996-03-13 00:09:07.803897856,52.0,21.00610742801227,4.30146397849724e-23
1996-03-13 00:09:07.803897856,60.0,20.58664090264629,-1
1996-03-13 00:09:07.803897856,80.0,22.19322467401608,2.994981916736437e-23
1996-03-13 00:09:07.803897856,104.0,21.29389350781089,-1
1996-03-13 00:09:07.803897856,124.0,23.5726395168573,-1
1996-03-13 00:09:07.803897856,148.0,25.07696926104998,7.632805101918031e-23
1996-03-13 00:09:07.803897856,196.0,24.22137794081904,2.906058654695111e-23
1996-03-13 00:09:07.803897856,272.0,21.94240577011694,7.029504627088059e-24
1996-03-13 00:09:07.803897856,388.0,19.72088348108642,-1
1996-03-13 00:09:07.803897856,540.0,19.67672928481332,-1
1996-03-13 00:09:07.803897856,740.0,19.627701545152718,-1
1996-03-13 00:09:07.803897856,940.0,19.538001830742555,-1
1996-03-13 00:09:07.803897856,1040.0,19.49543803502413,-1
1996-03-13 00:12:11.067889280,20.0,19.523821786797377,-1
1996-03-13 00:12:11.067889280,28.0,20.451256413634354,-1
1996-03-13 00:12:11.067889280,40.0,20.518163206378475,-1
1996-03-13 00:12:11.067889280,52.0,20.536134632486295,-1
1996-03-13 00:12:11.067889280,60.0,20.896786194679663,-1
1996-03-13 00:12:11.067889280,80.0,22.26373669864458,3.1130617813644215e-23
1996-03-13 00:12:11.067889280,104.0,21.575894902845143,-1
1996-03-13 00:12:11.067889280,124.0,21.37828824956376,-1
1996-03-13 00:12:11.067889280,148.0,22.28316201188119,1.6276636647293784e-23
1996-03-13 00:12:11.067889280,196.0,23.318300826397902,1.8261365545262278e-23
1996-03-13 00:12:11.067889280,272.0,21.708265649214653,5.917249749800224e-24
1996-03-13 00:12:11.067889280,388.0,20.975990946549462,3.603341836073087e-24
1996-03-13 00:12:11.067889280,540.0,19.674177103911862,-1
1996-03-13 00:12:11.067889280,740.0,19.629775065982464,-1
1996-03-13 00:12:11.067889280,940.0,19.570784803286852,-1
1996-03-13 00:12:11.067889280,1040.0,19.484768047068698,-1
1996-03-13 00:15:14.331880832,20.0,19.55603827833399,-1
1996-03-13 00:15:14.331880832,28.0,20.48464825036923,-1
1996-03-13 00:15:14.331880832,40.0,20.55207471248822,-1
1996-03-13 00:15:14.331880832,52.0,20.833930739326576,3.774745408026742e-23
1996-03-13 00:15:14.331880832,60.0,20.730549174589477,-1
1996-03-13 00:15:14.331880832,80.0,21.183049753011858,-1
1996-03-13 00:15:14.331880832,104.0,21.559050902389863,-1
1996-03-13 00:15:14.331880832,124.0,23.069578847010533,-1
1996-03-13 00:15:14.331880832,148.0,23.169408297181235,2.44301031577601e-23
1996-03-13 00:15:14.331880832,196.0,26.413169840646816,5.77440039779705e-23
1996-03-13 00:15:14.331880832,272.0,23.274668796375835,1.2024785477337079e-23
1996-03-13 00:15:14.331880832,388.0,19.786031263668963,-1
1996-03-13 00:15:14.331880832,540.0,19.919785108372093,-1
1996-03-13 00:15:14.331880832,740.0,19.632568776225792,-1
1996-03-13 00:15:14.331880832,940.0,19.538640778455857,-1
1996-03-13 00:15:14.331880832,1040.0,19.5248361732306,-1
1996-03-13 00:18:17.595872256,20.0,19.52137927952865,-1
1996-03-13 00:18:17.595872256,28.0,20.44659129397418,-1
1996-03-13 00:18:17.595872256,40.0,20.315767399332948,-1
1996-03-13 00:18:17.595872256,52.0,20.94783478292038,4.1195845234512033e-23
1996-03-13 00:18:17.595872256,60.0,20.71490251592156,-1
1996-03-13 00:18:17.595872256,80.0,21.64073204002242,-1
1996-03-13 00:18:17.595872256,104.0,28.187443819467788,3.963620907703191e-22
1996-03-13 00:18:17.595872256,124.0,26.735362354247723,1.2823092600615648e-22
1996-03-13 00:18:17.595872256,148.0,22.26963037831535,-1
1996-03-13 00:18:17.595872256,196.0,23.84245857517244,2.1929480993488474e-23
1996-03-13 00:18:17.595872256,272.0,26.570410891766855,6.091482179975867e-23
1996-03-13 00:18:17.595872256,388.0,20.205985268563328,-1
1996-03-13 00:18:17.595872256,540.0,19.71191968042212,-1
1996-03-13 00:18:17.595872256,740.0,19.66844517562878,-1
1996-03-13 00:18:17.595872256,940.0,19.555714240948696,-1
1996-03-13 00:18:17.595872256,1040.0,19.51324774079413,-1
1996-03-13 00:21:20.859863808,20.0,19.52137927952865,-1
1996-03-13 00:21:20.859863808,28.0,20.37895419948754,-1
1996-03-13 00:21:20.859863808,40.0,20.856688705990727,-1
1996-03-13 00:21:20.859863808,52.0,21.312693647845403,5.288055370997846e-23
1996-03-13 00:21:20.859863808,60.0,21.10718179742154,-1
1996-03-13 00:21:20.859863808,80.0,22.85429059286909,4.144191966490225e-23
1996-03-13 00:21:20.859863808,104.0,28.09329497228929,1.4233453972120744e-22
1996-03-13 00:21:20.859863808,124.0,24.66773674278097,4.2131392744961565e-23
1996-03-13 00:21:20.859863808,148.0,23.29723564131792,2.619821626411299e-23
1996-03-13 00:21:20.859863808,196.0,24.730796357246927,3.0489292667627e-23
1996-03-13 00:21:20.859863808,272.0,23.97990725924816,1.58135645404405e-23
1996-03-13 00:21:20.859863808,388.0,19.730140271985256,-1
1996-03-13 00:21:20.859863808,540.0,19.729607165908355,-1
1996-03-13 00:21:20.859863808,740.0,19.674236809982467,-1
1996-03-13 00:21:20.859863808,940.0,19.563799209531265,-1
1996-03-13 00:21:20.859863808,1040.0,19.50763036839392,-1
1996-03-13 00:24:24.123855232,20.0,19.52137927952865,-1
1996-03-13 00:24:24.123855232,28.0,20.417605844649607,-1
1996-03-13 00:24:24.123855232,40.0,20.55438128660939,-1
1996-03-13 00:24:24.123855232,52.0,21.160576356002956,4.788085693042415e-23
1996-03-13 00:24:24.123855232,60.0,21.89072833313357,-1
1996-03-13 00:24:24.123855232,80.0,25.64287611295302,1.0461312718524989e-22
1996-03-13 00:24:24.123855232,104.0,27.868388182768413,1.3096966700700899e-22
1996-03-13 00:24:24.123855232,124.0,26.98851805486758,1.3022717665406558e-22
1996-03-13 00:24:24.123855232,148.0,22.73191348700508,2.1843641016627505e-23
1996-03-13 00:24:24.123855232,196.0,23.85616176013859,2.191597101575893e-23
1996-03-13 00:24:24.123855232,272.0,22.876309020043937,1.0646790609258783e-23
1996-03-13 00:24:24.123855232,388.0,19.76428153049395,-1
1996-03-13 00:24:24.123855232,540.0,19.68871888471854,-1
1996-03-13 00:24:24.123855232,740.0,19.632215932405074,-1
1996-03-13 00:24:24.123855232,940.0,19.550635818744972,-1
1996-03-13 00:24:24.123855232,1040.0,19.520300380205857,-1
1996-03-13 00:27:27.387846784,20.0,19.55603827833399,-1
1996-03-13 00:27:27.387846784,28.0,20.482334182609435,-1
1996-03-13 00:27:27.387846784,40.0,20.585723473852862,-1
1996-03-13 00:27:27.387846784,52.0,23.09770566082083,1.2659584185563846e-22
1996-03-13 00:27:27.387846784,60.0,35.89463784829776,3.170062137462818e-21
1996-03-13 00:27:27.387846784,80.0,34.68377295917624,1.6255933636404458e-21
1996-03-13 00:27:27.387846784,104.0,37.447902344261465,1.5129936067583214e-21
1996-03-13 00:27:27.387846784,124.0,30.80893064080294,2.463962361039046e-22
1996-03-13 00:27:27.387846784,148.0,25.941702241213015,5.827997392155512e-23
1996-03-13 00:27:27.387846784,196.0,23.394484016642622,1.9746197915993845e-23
1996-03-13 00:27:27.387846784,272.0,22.30420847593254,1.1514568710227721e-23
1996-03-13 00:27:27.387846784,388.0,20.047180473208805,1.6259599367510711e-24
1996-03-13 00:27:27.387846784,540.0,19.98284354681539,-1
1996-03-13 00:27:27.387846784,740.0,19.637780602952,-1
1996-03-13 00:27:27.387846784,940.0,19.575705963632487,-1
1996-03-13 00:27:27.387846784,1040.0,19.497643487908128,-1
1996-03-13 00:30:30.651838208,20.0,19.52137927952865,-1
1996-03-13 00:30:30.651838208,28.0,20.622434739454295,-1
1996-03-13 00:30:30.651838208,40.0,20.62138478253578,-1
1996-03-13 00:30:30.651838208,52.0,25.372189576720693,2.771353307689679e-22
1996-03-13 00:30:30.651838208,60.0,32.53899514366282,1.033607018924996e-21
1996-03-13 00:30:30.651838208,80.0,40.07649128471428,3.7593923600839954e-21
1996-03-13 00:30:30.651838208,104.0,34.49390975491286,6.747856556030094e-22
1996-03-13 00:30:30.651838208,124.0,33.61105645060129,4.47741656477497e-22
1996-03-13 00:30:30.651838208,148.0,27.74397409402831,1.003237446530139e-22
1996-03-13 00:30:30.651838208,196.0,24.41057535346049,2.7435453582304437e-23
1996-03-13 00:30:30.651838208,272.0,22.456065945757715,9.644449985944004e-24
1996-03-13 00:30:30.651838208,388.0,20.215211779041653,2.037422243312421e-24
1996-03-13 00:30:30.651838208,540.0,19.731172659688287,-1
1996-03-13 00:30:30.651838208,740.0,19.66106690302101,-1
1996-03-13 00:30:30.651838208,940.0,19.560792987678553,-1
1996-03-13 00:30:30.651838208,1040.0,19.53063151888051,-1
1996-03-13 00:33:33.915829760,20.0,19.558461376090555,-1
1996-03-13 00:33:33.915829760,28.0,20.690825845358674,-1
1996-03-13 00:33:33.915829760,40.0,20.619113530657014,-1
1996-03-13 00:33:33.915829760,52.0,22.480395973637126,-1
1996-03-13 00:33:33.915829760,60.0,31.735297879895523,1.0272645322576901e-21
1996-03-13 00:33:33.915829760,80.0,30.393062259789808,4.250064643393844e-22
1996-03-13 00:33:33.915829760,104.0,28.573517044155693,1.8723260087898312e-22
1996-03-13 00:33:33.915829760,124.0,31.672904954364142,-1
1996-03-13 00:33:33.915829760,148.0,29.59761047801304,1.6801242576501551e-22
1996-03-13 00:33:33.915829760,196.0,26.645401916267723,5.48050514183597e-23
1996-03-13 00:33:33.915829760,272.0,22.912047364250384,1.074168786766383e-23
1996-03-13 00:33:33.915829760,388.0,19.80937300606478,-1
1996-03-13 00:33:33.915829760,540.0,19.708756112086405,-1
1996-03-13 00:33:33.915829760,740.0,19.6855233845674,-1
1996-03-13 00:33:33.915829760,940.0,19.55532819423548,-1
1996-03-13 00:33:33.915829760,1040.0,19.527858192043077,-1
1996-03-13 00:36:37.179821184,20.0,19.55603827833399,-1
1996-03-13 00:36:37.179821184,28.0,20.690825845358674,-1
1996-03-13 00:36:37.179821184,40.0,20.652248830607913,-1
1996-03-13 00:36:37.179821184,52.0,23.288756640966053,1.3638113840731458e-22
1996-03-13 00:36:37.179821184,60.0,26.342290718481074,2.795804033451686e-22
1996-03-13 00:36:37.179821184,80.0,33.25572081374216,1.0058742676275377e-21
1996-03-13 00:36:37.179821184,104.0,28.229575836370195,1.5615954702422727e-22
1996-03-13 00:36:37.179821184,124.0,31.75018703555598,2.8382280012046765e-22
1996-03-13 00:36:37.179821184,148.0,27.13804196793239,8.298371697659417e-23
1996-03-13 00:36:37.179821184,196.0,25.361560485428406,3.659728707142889e-23
1996-03-13 00:36:37.179821184,272.0,22.719972618985206,1.0873907063012562e-23
1996-03-13 00:36:37.179821184,388.0,19.871636190139974,-1
1996-03-13 00:36:37.179821184,540.0,19.688450082252366,-1
1996-03-13 00:36:37.179821184,740.0,19.657295649225656,-1
1996-03-13 00:36:37.179821184,940.0,19.54309364063033,-1
1996-03-13 00:36:37.179821184,1040.0,19.547328959297197,-1
1996-03-13 00:39:40.443812736,20.0,19.48644145691105,-1
1996-03-13 00:39:40.443812736,28.0,20.65676491577934,-1
1996-03-13 00:39:40.443812736,40.0,20.45174048423428,-1
1996-03-13 00:39:40.443812736,52.0,21.166598603377814,4.8043924755022727e-23
1996-03-13 00:39:40.443812736,60.0,20.89273949729758,-1
1996-03-13 00:39:40.443812736,80.0,21.809330978538853,2.5426992557414443e-23
1996-03-13 00:39:40.443812736,104.0,25.744418574436764,7.687391829680207e-23
1996-03-13 00:39:40.443812736,124.0,28.91158638178566,1.630018848697234e-22
1996-03-13 00:39:40.443812736,148.0,25.638276124988533,6.237180885583346e-23
1996-03-13 00:39:40.443812736,196.0,22.37876031291554,-1
1996-03-13 00:39:40.443812736,272.0,23.602227859553565,1.387451314877193e-23
1996-03-13 00:39:40.443812736,388.0,19.767220516233863,-1
1996-03-13 00:39:40.443812736,540.0,19.724910229339216,-1
1996-03-13 00:39:40.443812736,740.0,19.648985307017067,-1
1996-03-13 00:39:40.443812736,940.0,19.56993111201507,-1
1996-03-13 00:39:40.443812736,1040.0,19.529995964629364,-1
1996-03-13 00:42:43.707804160,20.0,19.59282686275191,-1
1996-03-13 00:42:43.707804160,28.0,20.622434739454295,-1
1996-03-13 00:42:43.707804160,40.0,20.45630380096165,-1
1996-03-13 00:42:43.707804160,52.0,20.900906237868245,3.972071538860758e-23
1996-03-13 00:42:43.707804160,60.0,20.697966226357163,-1
1996-03-13 00:42:43.707804160,80.0,20.721461558253118,-1
1996-03-13 00:42:43.707804160,104.0,21.76576515923851,1.5860352255978659e-23
1996-03-13 00:42:43.707804160,124.0,22.12336852658026,-1
1996-03-13 00:42:43.707804160,148.0,22.2695821403602,-1
1996-03-13 00:42:43.707804160,196.0,21.564161509918492,-1
1996-03-13 00:42:43.707804160,272.0,23.27511563828076,1.2686015014688912e-23
1996-03-13 00:42:43.707804160,388.0,19.634411935365062,-1
1996-03-13 00:42:43.707804160,540.0,19.685519480491564,-1
1996-03-13 00:42:43.707804160,740.0,19.642240811837716,-1
1996-03-13 00:42:43.707804160,940.0,19.580496166367006,-1
1996-03-13 00:42:43.707804160,1040.0,19.52302233771713,-1
1996-03-13 00:45:46.971795712,20.0,19.52137927952865,-1
1996-03-13 00:45:46.971795712,28.0,20.693190455493493,-1
1996-03-13 00:45:46.971795712,40.0,20.585723473852862,-1
1996-03-13 00:45:46.971795712,52.0,21.10514421900779,4.606248328589884e-23
1996-03-13 00:45:46.971795712,60.0,20.681119075660206,-1
1996-03-13 00:45:46.971795712,80.0,20.8132028512995,-1
1996-03-13 00:45:46.971795712,104.0,21.192516586492715,1.1402369609878595e-23
1996-03-13 00:45:46.971795712,124.0,22.35762067419953,1.6476362665952375e-23
1996-03-13 00:45:46.971795712,148.0,23.432765862566622,2.9130630018368434e-23
1996-03-13 00:45:46.971795712,196.0,20.582471792851752,-1
1996-03-13 00:45:46.971795712,272.0,20.90842547043086,-1
1996-03-13 00:45:46.971795712,388.0,19.665672205048182,-1
1996-03-13 00:45:46.971795712,540.0,19.646740604313177,-1
1996-03-13 00:45:46.971795712,740.0,19.632811308800875,-1
1996-03-13 00:45:46.971795712,940.0,19.57658467356694,-1
1996-03-13 00:45:46.971795712,1040.0,19.533412942091445,-1
1996-03-13 00:48:50.235787136,20.0,19.48644145691105,-1
1996-03-13 00:48:50.235787136,28.0,20.44892448020356,-1
1996-03-13 00:48:50.235787136,40.0,20.384286067031848,-1
1996-03-13 00:48:50.235787136,52.0,20.769665441695736,3.578714335306459e-23
1996-03-13 00:48:50.235787136,60.0,20.58496183131404,-1
1996-03-13 00:48:50.235787136,80.0,20.439675486254938,-1
1996-03-13 00:48:50.235787136,104.0,20.69125816077812,-1
1996-03-13 00:48:50.235787136,124.0,20.734357310558835,-1
1996-03-13 00:48:50.235787136,148.0,20.38716728891759,-1
1996-03-13 00:48:50.235787136,196.0,19.956173401098845,-1
1996-03-13 00:48:50.235787136,272.0,20.246764214979226,-1
1996-03-13 00:48:50.235787136,388.0,19.600826168662984,-1
1996-03-13 00:48:50.235787136,540.0,19.665866229694593,-1
1996-03-13 00:48:50.235787136,740.0,19.622662455867673,-1
1996-03-13 00:48:50.235787136,940.0,19.573312881947537,-1
1996-03-13 00:48:50.235787136,1040.0,19.513729861288198,-1
1996-03-13 00:51:53.499778688,20.0,19.45122028792455,-1
1996-03-13 00:51:53.499778688,28.0,20.690825845358674,-1
1996-03-13 00:51:53.499778688,40.0,20.554228434900526,-1
1996-03-13 00:51:53.499778688,52.0,20.90622708652258,3.986674009399702e-23
1996-03-13 00:51:53.499778688,60.0,20.553003888597516,-1
1996-03-13 00:51:53.499778688,80.0,20.72009193191544,-1
1996-03-13 00:51:53.499778688,104.0,20.61860959739742,-1
1996-03-13 00:51:53.499778688,124.0,20.95176987817442,-1
1996-03-13 00:51:53.499778688,148.0,20.417999629753588,-1
1996-03-13 00:51:53.499778688,196.0,20.48077101690225,-1
1996-03-13 00:51:53.499778688,272.0,20.10377436664161,-1
1996-03-13 00:51:53.499778688,388.0,19.57508117160893,-1
1996-03-13 00:51:53.499778688,540.0,19.637489670766833,-1
1996-03-13 00:51:53.499778688,740.0,19.641583932688597,-1
1996-03-13 00:51:53.499778688,940.0,19.531622438411624,-1
1996-03-13 00:51:53.499778688,1040.0,19.51836631561854,-1
1996-03-13 00:54:56.763770112,20.0,19.59282686275191,-1
1996-03-13 00:54:56.763770112,28.0,20.587831025730473,-1
1996-03-13 00:54:56.763770112,40.0,20.55207471248822,-1
1996-03-13 00:54:56.763770112,52.0,20.658652299378385,3.2551416946392286e-23
1996-03-13 00:54:56.763770112,60.0,20.733071005583522,-1
1996-03-13 00:54:56.763770112,80.0,20.57889763119302,-1
1996-03-13 00:54:56.763770112,104.0,20.661483266954466,-1
1996-03-13 00:54:56.763770112,124.0,20.660908171424623,-1
1996-03-13 00:54:56.763770112,148.0,20.419614029843622,-1
1996-03-13 00:54:56.763770112,196.0,20.44545476973768,-1
1996-03-13 00:54:56.763770112,272.0,20.884885902179384,-1
1996-03-13 00:54:56.763770112,388.0,19.58243385326847,-1
1996-03-13 00:54:56.763770112,540.0,19.659665425109466,-1
1996-03-13 00:54:56.763770112,740.0,19.65664890450899,-1
1996-03-13 00:54:56.763770112,940.0,19.56337068587466,-1
1996-03-13 00:54:56.763770112,1040.0,19.50498944971327,-1
1996-03-13 00:58:00.027761664,20.0,19.55603827833399,-1
1996-03-13 00:58:00.027761664,28.0,20.65676491577934,-1
1996-03-13 00:58:00.027761664,40.0,20.518163206378475,-1
1996-03-13 00:58:00.027761664,52.0,21.22921086564666,5.0040190702002935e-23
1996-03-13 00:58:00.027761664,60.0,20.746361654365437,-1
1996-03-13 00:58:00.027761664,80.0,20.702927877216798,-1
1996-03-13 00:58:00.027761664,104.0,20.839539867771983,-1
1996-03-13 00:58:00.027761664,124.0,20.618903884540025,-1
1996-03-13 00:58:00.027761664,148.0,20.4370457964433,-1
1996-03-13 00:58:00.027761664,196.0,20.07171909539015,-1
1996-03-13 00:58:00.027761664,272.0,21.373417134304326,-1
1996-03-13 00:58:00.027761664,388.0,19.5951820733992,-1
1996-03-13 00:58:00.027761664,540.0,19.679037753908332,-1
1996-03-13 00:58:00.027761664,740.0,19.664920771115384,-1
1996-03-13 00:58:00.027761664,940.0,19.560669826372294,-1
1996-03-13 00:58:00.027761664,1040.0,19.515676997752866,-1
1996-03-13 01:01:03.291753088,20.0,19.624537361001657,-1
1996-03-13 01:01:03.291753088,28.0,20.695553778865808,-1
1996-03-13 01:01:03.291753088,40.0,20.585723473852862,-1
1996-03-13 01:01:03.291753088,52.0,20.924289795339412,4.0400830644985686e-23
1996-03-13 01:01:03.291753088,60.0,20.77870196486448,-1
1996-03-13 01:01:03.291753088,80.0,20.78333898408652,-1
1996-03-13 01:01:03.291753088,104.0,20.764973201675584,-1
1996-03-13 01:01:03.291753088,124.0,20.637094939207238,-1
1996-03-13 01:01:03.291753088,148.0,20.317077852820184,-1
1996-03-13 01:01:03.291753088,196.0,19.988162759599884,-1
1996-03-13 01:01:03.291753088,272.0,20.195169240095282,-1
1996-03-13 01:01:03.291753088,388.0,19.59009877479666,-1
1996-03-13 01:01:03.291753088,540.0,19.653604434703276,-1
1996-03-13 01:01:03.291753088,740.0,19.63970409350147,-1
1996-03-13 01:01:03.291753088,940.0,19.555485322039466,-1
1996-03-13 01:01:03.291753088,1040.0,19.514839453682548,-1
1996-03-13 01:04:06.555744640,20.0,19.59042286846209,-1
1996-03-13 01:04:06.555744640,28.0,20.729313022980122,-1
1996-03-13 01:04:06.555744640,40.0,20.62138478253578,-1
1996-03-13 01:04:06.555744640,52.0,21.203960614314383,4.920362486114573e-23
1996-03-13 01:04:06.555744640,60.0,20.81342874521309,-1
1996-03-13 01:04:06.555744640,80.0,20.737023853974108,-1
1996-03-13 01:04:06.555744640,104.0,20.824472978417127,-1
1996-03-13 01:04:06.555744640,124.0,20.648493631143467,-1
1996-03-13 01:04:06.555744640,148.0,20.28085843632826,-1
1996-03-13 01:04:06.555744640,196.0,19.911316370034868,-1
1996-03-13 01:04:06.555744640,272.0,19.814075318555577,-1
1996-03-13 01:04:06.555744640,388.0,19.742978703188044,-1
1996-03-13 01:04:06.555744640,540.0,19.68589633510002,-1
1996-03-13 01:04:06.555744640,740.0,19.673606912423864,-1
1996-03-13 01:04:06.555744640,940.0,19.60081589548603,-1
1996-03-13 01:04:06.555744640,1040.0,19.530233866748016,-1
1996-03-13 01:07:09.819736064,20.0,19.52137927952865,-1
1996-03-13 01:07:09.819736064,28.0,20.79605429867444,-1
1996-03-13 01:07:09.819736064,40.0,20.652248830607913,-1
1996-03-13 01:07:09.819736064,52.0,20.961328048374924,4.1524313635268553e-23
1996-03-13 01:07:09.819736064,60.0,20.762650434443813,-1
1996-03-13 01:07:09.819736064,80.0,20.79626635392882,-1
1996-03-13 01:07:09.819736064,104.0,20.81030465319266,-1
1996-03-13 01:07:09.819736064,124.0,20.703476866841257,-1
1996-03-13 01:07:09.819736064,148.0,20.30218042624083,-1
1996-03-13 01:07:09.819736064,196.0,19.949065815685763,-1
1996-03-13 01:07:09.819736064,272.0,19.752669006954818,-1
1996-03-13 01:07:09.819736064,388.0,19.661865205356566,-1
1996-03-13 01:07:09.819736064,540.0,19.656967706375188,-1
1996-03-13 01:07:09.819736064,740.0,19.629920042359863,-1
1996-03-13 01:07:09.819736064,940.0,19.58755947743645,-1
1996-03-13 01:07:09.819736064,1040.0,19.54301780184764,-1
1996-03-13 01:10:13.083727616,20.0,19.59282686275191,-1
1996-03-13 01:10:13.083727616,28.0,20.552949380568236,-1
1996-03-13 01:10:13.083727616,40.0,20.62138478253578,-1
1996-03-13 01:10:13.083727616,52.0,21.294291710737546,5.215828390886561e-23
1996-03-13 01:10:13.083727616,60.0,20.780305294291626,-1
1996-03-13 01:10:13.083727616,80.0,20.70488270055515,-1
1996-03-13 01:10:13.083727616,104.0,20.82516217700224,-1
1996-03-13 01:10:13.083727616,124.0,20.67743080676101,-1
1996-03-13 01:10:13.083727616,148.0,20.19174229947825,-1
1996-03-13 01:10:13.083727616,196.0,19.924641648033436,-1
1996-03-13 01:10:13.083727616,272.0,19.752429423904516,-1
1996-03-13 01:10:13.083727616,388.0,19.75017480710251,-1
1996-03-13 01:10:13.083727616,540.0,19.695682638411007,-1
1996-03-13 01:10:13.083727616,740.0,19.683438018776563,-1
1996-03-13 01:10:13.083727616,940.0,19.56113225213724,-1
1996-03-13 01:10:13.083727616,1040.0,19.515097703261425,-1
1996-03-13 01:13:16.347719040,20.0,19.558461376090555,-1
1996-03-13 01:13:16.347719040,28.0,20.729313022980122,-1
1996-03-13 01:13:16.347719040,40.0,20.518163206378475,-1
1996-03-13 01:13:16.347719040,52.0,20.96101984533812,4.150400252134516e-23
1996-03-13 01:13:16.347719040,60.0,20.829460487889964,-1
1996-03-13 01:13:16.347719040,80.0,20.798573289530935,-1
1996-03-13 01:13:16.347719040,104.0,20.71953747499242,-1
1996-03-13 01:13:16.347719040,124.0,20.622026123424263,-1
1996-03-13 01:13:16.347719040,148.0,20.163856601778,-1
1996-03-13 01:13:16.347719040,196.0,19.955034174263012,-1
1996-03-13 01:13:16.347719040,272.0,19.820811821616715,-1
1996-03-13 01:13:16.347719040,388.0,19.680471917567566,-1
1996-03-13 01:13:16.347719040,540.0,19.65367588618965,-1
1996-03-13 01:13:16.347719040,740.0,19.657300317476906,-1
1996-03-13 01:13:16.347719040,940.0,19.57652869285655,-1
1996-03-13 01:13:16.347719040,1040.0,19.537547564009348,-1
1996-03-13 01:16:19.611710592,20.0,19.660752643226925,-1
1996-03-13 01:16:19.611710592,28.0,20.65914813892951,-1
1996-03-13 01:16:19.611710592,40.0,20.687370226886024,-1
1996-03-13 01:16:19.611710592,52.0,21.157495177885846,4.7675756953441706e-23
1996-03-13 01:16:19.611710592,60.0,20.82846280314301,-1
1996-03-13 01:16:19.611710592,80.0,20.78113137001769,-1
1996-03-13 01:16:19.611710592,104.0,20.764973201675584,-1
1996-03-13 01:16:19.611710592,124.0,20.66175786422079,-1
