datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-14 23:59:34.003923328,20.0,19.626922550688267,-1
1996-03-14 23:59:34.003923328,28.0,19.689745186505117,-1
1996-03-14 23:59:34.003923328,40.0,19.311415605948298,-1
1996-03-14 23:59:34.003923328,52.0,21.173190952042084,4.485145328006264e-23
1996-03-14 23:59:34.003923328,60.0,19.958035777474056,-1
1996-03-14 23:59:34.003923328,80.0,19.769119893159413,-1
1996-03-14 23:59:34.003923328,104.0,19.448053595615537,-1
1996-03-14 23:59:34.003923328,124.0,19.318458406605295,-1
1996-03-14 23:59:34.003923328,148.0,19.427787653412,-1
1996-03-14 23:59:34.003923328,196.0,19.414682304506282,-1
1996-03-14 23:59:34.003923328,272.0,19.396074505637106,-1
1996-03-14 23:59:34.003923328,388.0,19.38896923853708,-1
1996-03-14 23:59:34.003923328,540.0,19.625002401851784,-1
1996-03-14 23:59:34.003923328,740.0,19.480185579944212,-1
1996-03-14 23:59:34.003923328,940.0,19.53595387982643,-1
1996-03-14 23:59:34.003923328,1040.0,19.505421474995728,-1
1996-03-15 00:02:37.267914880,20.0,19.660752643226925,-1
1996-03-15 00:02:37.267914880,28.0,19.729334301349166,-1
1996-03-15 00:02:37.267914880,40.0,19.35034484667043,-1
1996-03-15 00:02:37.267914880,52.0,19.81496108143929,3.30800167055588e-23
1996-03-15 00:02:37.267914880,60.0,19.571856088607603,-1
1996-03-15 00:02:37.267914880,80.0,19.529838902929658,-1
1996-03-15 00:02:37.267914880,104.0,19.275334167917002,-1
1996-03-15 00:02:37.267914880,124.0,19.27668078124978,-1
1996-03-15 00:02:37.267914880,148.0,19.33939862192053,-1
1996-03-15 00:02:37.267914880,196.0,19.401618592234026,-1
1996-03-15 00:02:37.267914880,272.0,19.45229947844404,-1
1996-03-15 00:02:37.267914880,388.0,19.42793016993656,-1
1996-03-15 00:02:37.267914880,540.0,19.60515271466352,-1
1996-03-15 00:02:37.267914880,740.0,19.467580434146882,-1
1996-03-15 00:02:37.267914880,940.0,19.546345761274402,-1
1996-03-15 00:02:37.267914880,1040.0,19.517858912886496,-1
1996-03-15 00:05:40.531906304,20.0,19.59042286846209,-1
1996-03-15 00:05:40.531906304,28.0,19.621344201950105,-1
1996-03-15 00:05:40.531906304,40.0,19.445959967695575,-1
1996-03-15 00:05:40.531906304,52.0,19.82443976218112,6.351272075003521e-23
1996-03-15 00:05:40.531906304,60.0,19.489494824041657,-1
1996-03-15 00:05:40.531906304,80.0,19.4834020065231,-1
1996-03-15 00:05:40.531906304,104.0,19.389351652427216,-1
1996-03-15 00:05:40.531906304,124.0,19.29008253346735,-1
1996-03-15 00:05:40.531906304,148.0,19.31912662283538,-1
1996-03-15 00:05:40.531906304,196.0,19.345929078558655,-1
1996-03-15 00:05:40.531906304,272.0,19.334641755536847,-1
1996-03-15 00:05:40.531906304,388.0,19.42767006039638,-1
1996-03-15 00:05:40.531906304,540.0,19.60728302272091,-1
1996-03-15 00:05:40.531906304,740.0,19.455288840706828,-1
1996-03-15 00:05:40.531906304,940.0,19.53821022707458,-1
1996-03-15 00:05:40.531906304,1040.0,19.51993965876951,-1
1996-03-15 00:08:43.795897856,20.0,19.59042286846209,-1
1996-03-15 00:08:43.795897856,28.0,19.517860216300306,-1
1996-03-15 00:08:43.795897856,40.0,19.445959967695575,-1
1996-03-15 00:08:43.795897856,52.0,20.614832780230508,2.9096539330423234e-23
1996-03-15 00:08:43.795897856,60.0,19.60292223444415,-1
1996-03-15 00:08:43.795897856,80.0,19.49952408063702,-1
1996-03-15 00:08:43.795897856,104.0,19.39171339354123,-1
1996-03-15 00:08:43.795897856,124.0,19.332483140210677,-1
1996-03-15 00:08:43.795897856,148.0,19.325051935608688,-1
1996-03-15 00:08:43.795897856,196.0,19.36358840323393,-1
1996-03-15 00:08:43.795897856,272.0,19.474233481431654,-1
1996-03-15 00:08:43.795897856,388.0,19.395929820826005,-1
1996-03-15 00:08:43.795897856,540.0,19.576083511104727,-1
1996-03-15 00:08:43.795897856,740.0,19.484869340315253,-1
1996-03-15 00:08:43.795897856,940.0,19.536137031018715,-1
1996-03-15 00:08:43.795897856,1040.0,19.510266911522063,-1
1996-03-15 00:11:47.059889280,20.0,19.52137927952865,-1
1996-03-15 00:11:47.059889280,28.0,19.41426918964784,-1
1996-03-15 00:11:47.059889280,40.0,19.348167587244184,-1
1996-03-15 00:11:47.059889280,52.0,19.91902127751645,5.553679438552853e-23
1996-03-15 00:11:47.059889280,60.0,21.069263552315554,3.6014776645370924e-23
1996-03-15 00:11:47.059889280,80.0,19.45627344833956,-1
1996-03-15 00:11:47.059889280,104.0,19.56431066631277,-1
1996-03-15 00:11:47.059889280,124.0,19.23649950255622,-1
1996-03-15 00:11:47.059889280,148.0,19.29781595103157,-1
1996-03-15 00:11:47.059889280,196.0,19.592543418868523,-1
1996-03-15 00:11:47.059889280,272.0,19.385640392375617,-1
1996-03-15 00:11:47.059889280,388.0,19.421806066795874,-1
1996-03-15 00:11:47.059889280,540.0,19.583238284005432,-1
1996-03-15 00:11:47.059889280,740.0,19.462840592243666,-1
1996-03-15 00:11:47.059889280,940.0,19.53477445058568,-1
1996-03-15 00:11:47.059889280,1040.0,19.47783336954877,-1
1996-03-15 00:14:50.323880832,20.0,19.624537361001657,-1
1996-03-15 00:14:50.323880832,28.0,19.48360368961962,-1
1996-03-15 00:14:50.323880832,40.0,19.650006807552696,-1
1996-03-15 00:14:50.323880832,52.0,20.30575613794693,3.190617948395022e-23
1996-03-15 00:14:50.323880832,60.0,19.71662532327067,-1
1996-03-15 00:14:50.323880832,80.0,19.40788901803616,-1
1996-03-15 00:14:50.323880832,104.0,19.478580612883874,-1
1996-03-15 00:14:50.323880832,124.0,19.430458163420255,-1
1996-03-15 00:14:50.323880832,148.0,19.406461539012085,-1
1996-03-15 00:14:50.323880832,196.0,20.44239808584567,-1
1996-03-15 00:14:50.323880832,272.0,19.39619623532291,-1
1996-03-15 00:14:50.323880832,388.0,19.43734170474331,-1
1996-03-15 00:14:50.323880832,540.0,19.617609278592056,-1
1996-03-15 00:14:50.323880832,740.0,19.443882920853262,-1
1996-03-15 00:14:50.323880832,940.0,19.566443389700037,-1
1996-03-15 00:14:50.323880832,1040.0,19.488490339935176,-1
1996-03-15 00:17:53.587872256,20.0,19.59042286846209,-1
1996-03-15 00:17:53.587872256,28.0,19.48360368961962,-1
1996-03-15 00:17:53.587872256,40.0,19.445959967695575,-1
1996-03-15 00:17:53.587872256,52.0,20.018385595218128,3.6989809959132814e-23
1996-03-15 00:17:53.587872256,60.0,21.095418946810184,-1
1996-03-15 00:17:53.587872256,80.0,19.88923526244191,-1
1996-03-15 00:17:53.587872256,104.0,19.40407752403644,-1
1996-03-15 00:17:53.587872256,124.0,19.374994487859908,-1
1996-03-15 00:17:53.587872256,148.0,19.461536765818003,-1
1996-03-15 00:17:53.587872256,196.0,19.820530955039715,-1
1996-03-15 00:17:53.587872256,272.0,19.361985750440283,-1
1996-03-15 00:17:53.587872256,388.0,19.434138327976783,-1
1996-03-15 00:17:53.587872256,540.0,19.575915349854,-1
1996-03-15 00:17:53.587872256,740.0,19.40931927961207,-1
1996-03-15 00:17:53.587872256,940.0,19.528333890685246,-1
1996-03-15 00:17:53.587872256,1040.0,19.520535920009852,-1
1996-03-15 00:20:56.851863808,20.0,19.55603827833399,-1
1996-03-15 00:20:56.851863808,28.0,19.65453537582863,-1
1996-03-15 00:20:56.851863808,40.0,19.479482988012766,-1
1996-03-15 00:20:56.851863808,52.0,20.6343391804785,2.9593742537975207e-23
1996-03-15 00:20:56.851863808,60.0,19.62021476349526,-1
1996-03-15 00:20:56.851863808,80.0,19.606838083262296,-1
1996-03-15 00:20:56.851863808,104.0,23.536731153567523,-1
1996-03-15 00:20:56.851863808,124.0,20.618586737865314,-1
1996-03-15 00:20:56.851863808,148.0,19.454713666799154,-1
1996-03-15 00:20:56.851863808,196.0,19.830809328856326,-1
1996-03-15 00:20:56.851863808,272.0,19.58039223619153,-1
1996-03-15 00:20:56.851863808,388.0,19.464031719239102,-1
1996-03-15 00:20:56.851863808,540.0,19.583552854991545,-1
1996-03-15 00:20:56.851863808,740.0,19.470695028202023,-1
1996-03-15 00:20:56.851863808,940.0,19.546147964635686,-1
1996-03-15 00:20:56.851863808,1040.0,19.47789402207085,-1
1996-03-15 00:24:00.115855232,20.0,19.59042286846209,-1
1996-03-15 00:24:00.115855232,28.0,19.551848645738673,-1
1996-03-15 00:24:00.115855232,40.0,19.512749226279418,-1
1996-03-15 00:24:00.115855232,52.0,20.241436079166363,4.101090551209346e-23
1996-03-15 00:24:00.115855232,60.0,20.243361661781414,-1
1996-03-15 00:24:00.115855232,80.0,21.951240768227596,-1
1996-03-15 00:24:00.115855232,104.0,24.189356885185198,4.237396722658727e-23
1996-03-15 00:24:00.115855232,124.0,19.797745445228927,-1
1996-03-15 00:24:00.115855232,148.0,19.54393612397533,-1
1996-03-15 00:24:00.115855232,196.0,19.570938801246708,-1
1996-03-15 00:24:00.115855232,272.0,19.452678782575948,-1
1996-03-15 00:24:00.115855232,388.0,19.4118439600568,-1
1996-03-15 00:24:00.115855232,540.0,19.59066317365552,-1
1996-03-15 00:24:00.115855232,740.0,19.45114036129752,-1
1996-03-15 00:24:00.115855232,940.0,19.524411892330466,-1
1996-03-15 00:24:00.115855232,1040.0,19.495144494494028,-1
1996-03-15 00:27:03.379846784,20.0,19.69666842643612,-1
1996-03-15 00:27:03.379846784,28.0,19.48360368961962,-1
1996-03-15 00:27:03.379846784,40.0,19.58073727434462,-1
1996-03-15 00:27:03.379846784,52.0,21.23691053453749,4.671225626318119e-23
1996-03-15 00:27:03.379846784,60.0,20.391778967618052,-1
1996-03-15 00:27:03.379846784,80.0,19.822637752035295,-1
1996-03-15 00:27:03.379846784,104.0,22.380178635426283,2.4267063316360672e-23
1996-03-15 00:27:03.379846784,124.0,23.62293317239628,-1
1996-03-15 00:27:03.379846784,148.0,20.11711183798779,-1
1996-03-15 00:27:03.379846784,196.0,19.689845623168125,-1
1996-03-15 00:27:03.379846784,272.0,19.418024550962404,-1
1996-03-15 00:27:03.379846784,388.0,19.417104713669808,-1
1996-03-15 00:27:03.379846784,540.0,19.580599919423513,-1
1996-03-15 00:27:03.379846784,740.0,19.483714018929064,-1
1996-03-15 00:27:03.379846784,940.0,19.548414650311347,-1
1996-03-15 00:27:03.379846784,1040.0,19.507982443992113,-1
1996-03-15 00:30:06.643838208,20.0,19.626922550688267,-1
1996-03-15 00:30:06.643838208,28.0,19.551848645738673,-1
1996-03-15 00:30:06.643838208,40.0,19.514845538968906,-1
1996-03-15 00:30:06.643838208,52.0,20.087363285391366,-1
1996-03-15 00:30:06.643838208,60.0,19.60201936149378,-1
1996-03-15 00:30:06.643838208,80.0,19.854895412240943,-1
1996-03-15 00:30:06.643838208,104.0,20.611043318160643,-1
1996-03-15 00:30:06.643838208,124.0,19.731273330230692,-1
1996-03-15 00:30:06.643838208,148.0,19.522995864735307,-1
1996-03-15 00:30:06.643838208,196.0,19.547697127438113,-1
1996-03-15 00:30:06.643838208,272.0,19.422581579179102,-1
1996-03-15 00:30:06.643838208,388.0,19.408973181951296,-1
1996-03-15 00:30:06.643838208,540.0,19.574306649102656,-1
1996-03-15 00:30:06.643838208,740.0,19.462899779534162,-1
1996-03-15 00:30:06.643838208,940.0,19.518855926654027,-1
1996-03-15 00:30:06.643838208,1040.0,19.50599756126187,-1
1996-03-15 00:33:09.907829760,20.0,19.624537361001657,-1
1996-03-15 00:33:09.907829760,28.0,19.517860216300306,-1
1996-03-15 00:33:09.907829760,40.0,19.547989711211265,-1
1996-03-15 00:33:09.907829760,52.0,20.073419528943624,2.6954380238708486e-23
1996-03-15 00:33:09.907829760,60.0,19.700903789371395,-1
1996-03-15 00:33:09.907829760,80.0,19.500438293684077,-1
1996-03-15 00:33:09.907829760,104.0,19.550531132350788,-1
1996-03-15 00:33:09.907829760,124.0,19.361529106933332,-1
1996-03-15 00:33:09.907829760,148.0,19.536491488751835,-1
1996-03-15 00:33:09.907829760,196.0,19.640119542721187,-1
1996-03-15 00:33:09.907829760,272.0,19.418120496018386,-1
1996-03-15 00:33:09.907829760,388.0,19.43400491627647,-1
1996-03-15 00:33:09.907829760,540.0,19.600103586506492,-1
1996-03-15 00:33:09.907829760,740.0,19.477269088884555,-1
1996-03-15 00:33:09.907829760,940.0,19.5410643859898,-1
1996-03-15 00:33:09.907829760,1040.0,19.50270859665703,-1
1996-03-15 00:36:13.171821184,20.0,19.59042286846209,-1
1996-03-15 00:36:13.171821184,28.0,19.449074802600418,-1
1996-03-15 00:36:13.171821184,40.0,19.313611363841435,-1
1996-03-15 00:36:13.171821184,52.0,20.003893367776765,3.662160116343806e-23
1996-03-15 00:36:13.171821184,60.0,19.459045689216648,-1
1996-03-15 00:36:13.171821184,80.0,19.437881495964533,-1
1996-03-15 00:36:13.171821184,104.0,19.433524779505348,-1
1996-03-15 00:36:13.171821184,124.0,19.54203859356116,-1
1996-03-15 00:36:13.171821184,148.0,19.495599704688132,-1
1996-03-15 00:36:13.171821184,196.0,19.685386963006184,-1
1996-03-15 00:36:13.171821184,272.0,19.45128937714052,-1
1996-03-15 00:36:13.171821184,388.0,19.396259444290333,-1
1996-03-15 00:36:13.171821184,540.0,19.587969049964048,-1
1996-03-15 00:36:13.171821184,740.0,19.443236900595213,-1
1996-03-15 00:36:13.171821184,940.0,19.54797601706626,-1
1996-03-15 00:36:13.171821184,1040.0,19.465699768336833,-1
1996-03-15 00:39:16.435812736,20.0,19.52137927952865,-1
1996-03-15 00:39:16.435812736,28.0,19.48360368961962,-1
1996-03-15 00:39:16.435812736,40.0,19.348167587244184,-1
1996-03-15 00:39:16.435812736,52.0,20.05726360328901,5.039069637507786e-23
1996-03-15 00:39:16.435812736,60.0,19.362033038300602,-1
1996-03-15 00:39:16.435812736,80.0,19.363946481044326,-1
1996-03-15 00:39:16.435812736,104.0,19.43532887781562,-1
1996-03-15 00:39:16.435812736,124.0,19.26178881450269,-1
1996-03-15 00:39:16.435812736,148.0,19.4211427592071,-1
1996-03-15 00:39:16.435812736,196.0,19.377377607682753,-1
1996-03-15 00:39:16.435812736,272.0,19.357299120407816,-1
1996-03-15 00:39:16.435812736,388.0,19.41159899710958,-1
1996-03-15 00:39:16.435812736,540.0,19.591318637942425,-1
1996-03-15 00:39:16.435812736,740.0,19.470161961762763,-1
1996-03-15 00:39:16.435812736,940.0,19.558282206461495,-1
1996-03-15 00:39:16.435812736,1040.0,19.490957901770017,-1
1996-03-15 00:42:19.699804160,20.0,19.52137927952865,-1
1996-03-15 00:42:19.699804160,28.0,19.449074802600418,-1
1996-03-15 00:42:19.699804160,40.0,19.380289801669377,-1
1996-03-15 00:42:19.699804160,52.0,20.03651535972552,1.4772836297254304e-23
1996-03-15 00:42:19.699804160,60.0,19.379686571025147,-1
1996-03-15 00:42:19.699804160,80.0,19.392745555550192,-1
1996-03-15 00:42:19.699804160,104.0,19.229396397942732,-1
1996-03-15 00:42:19.699804160,124.0,19.444842301105833,-1
1996-03-15 00:42:19.699804160,148.0,19.3934169349247,-1
1996-03-15 00:42:19.699804160,196.0,19.496413023582488,-1
1996-03-15 00:42:19.699804160,272.0,19.307330802394873,-1
1996-03-15 00:42:19.699804160,388.0,19.408772805922858,-1
1996-03-15 00:42:19.699804160,540.0,19.608370644987755,-1
1996-03-15 00:42:19.699804160,740.0,19.482551526188107,-1
1996-03-15 00:42:19.699804160,940.0,19.543489461333024,-1
1996-03-15 00:42:19.699804160,1040.0,19.518262613355926,-1
1996-03-15 00:45:22.963795712,20.0,19.52137927952865,-1
1996-03-15 00:45:22.963795712,28.0,19.517860216300306,-1
1996-03-15 00:45:22.963795712,40.0,19.479482988012766,-1
1996-03-15 00:45:22.963795712,52.0,20.406733491733764,3.4997056243491386e-23
1996-03-15 00:45:22.963795712,60.0,19.555841754140715,-1
1996-03-15 00:45:22.963795712,80.0,19.454003570078456,-1
1996-03-15 00:45:22.963795712,104.0,19.33205798303357,-1
1996-03-15 00:45:22.963795712,124.0,19.629463067350642,-1
1996-03-15 00:45:22.963795712,148.0,19.442309743939745,-1
1996-03-15 00:45:22.963795712,196.0,19.584509529673092,-1
1996-03-15 00:45:22.963795712,272.0,19.49683355331237,-1
1996-03-15 00:45:22.963795712,388.0,19.39422035459738,-1
1996-03-15 00:45:22.963795712,540.0,19.597403159564706,-1
1996-03-15 00:45:22.963795712,740.0,19.456091850789726,-1
1996-03-15 00:45:22.963795712,940.0,19.566380134352784,-1
1996-03-15 00:45:22.963795712,1040.0,19.48838283939705,-1
1996-03-15 00:48:26.227787136,20.0,19.660752643226925,-1
1996-03-15 00:48:26.227787136,28.0,19.451312583442697,-1
1996-03-15 00:48:26.227787136,40.0,19.479482988012766,-1
1996-03-15 00:48:26.227787136,52.0,19.922277424835634,5.486816500053058e-23
1996-03-15 00:48:26.227787136,60.0,19.44563171872536,-1
1996-03-15 00:48:26.227787136,80.0,19.22447578213218,-1
1996-03-15 00:48:26.227787136,104.0,19.25877212102047,-1
1996-03-15 00:48:26.227787136,124.0,19.165661774024887,-1
1996-03-15 00:48:26.227787136,148.0,19.2445277521622,-1
1996-03-15 00:48:26.227787136,196.0,19.289972444431314,-1
1996-03-15 00:48:26.227787136,272.0,19.451899670843503,-1
1996-03-15 00:48:26.227787136,388.0,19.39099540419201,-1
1996-03-15 00:48:26.227787136,540.0,19.58597457118191,-1
1996-03-15 00:48:26.227787136,740.0,19.472418092920062,-1
1996-03-15 00:48:26.227787136,940.0,19.546016741277473,-1
1996-03-15 00:48:26.227787136,1040.0,19.50302187620035,-1
1996-03-15 00:51:29.491778688,20.0,19.55603827833399,-1
1996-03-15 00:51:29.491778688,28.0,19.379182379355917,-1
1996-03-15 00:51:29.491778688,40.0,19.343809791060252,-1
1996-03-15 00:51:29.491778688,52.0,19.943667161533302,3.462864994791327e-23
1996-03-15 00:51:29.491778688,60.0,19.411458878007103,-1
1996-03-15 00:51:29.491778688,80.0,19.284947151929856,-1
1996-03-15 00:51:29.491778688,104.0,19.273513578504115,-1
1996-03-15 00:51:29.491778688,124.0,19.220907221946767,-1
1996-03-15 00:51:29.491778688,148.0,19.380951056627268,-1
1996-03-15 00:51:29.491778688,196.0,19.402529180800997,-1
1996-03-15 00:51:29.491778688,272.0,19.345299666534487,-1
1996-03-15 00:51:29.491778688,388.0,19.396639003473723,-1
1996-03-15 00:51:29.491778688,540.0,19.575410743122397,-1
1996-03-15 00:51:29.491778688,740.0,19.45616061704195,-1
1996-03-15 00:51:29.491778688,940.0,19.567623872972046,-1
1996-03-15 00:51:29.491778688,1040.0,19.505534503820144,-1
1996-03-15 00:54:32.755770112,20.0,19.69666842643612,-1
1996-03-15 00:54:32.755770112,28.0,19.453549211821738,-1
1996-03-15 00:54:32.755770112,40.0,19.512749226279418,-1
1996-03-15 00:54:32.755770112,52.0,19.900004187758874,4.4908665045544373e-23
1996-03-15 00:54:32.755770112,60.0,19.56979916730899,-1
1996-03-15 00:54:32.755770112,80.0,19.34772352870508,-1
1996-03-15 00:54:32.755770112,104.0,19.566146138885518,-1
1996-03-15 00:54:32.755770112,124.0,19.41592126764682,-1
1996-03-15 00:54:32.755770112,148.0,19.428579929329356,-1
1996-03-15 00:54:32.755770112,196.0,19.575568762379127,-1
1996-03-15 00:54:32.755770112,272.0,20.071509957546432,-1
1996-03-15 00:54:32.755770112,388.0,19.409060336299525,-1
1996-03-15 00:54:32.755770112,540.0,19.583915402125406,-1
1996-03-15 00:54:32.755770112,740.0,19.51669256342559,-1
1996-03-15 00:54:32.755770112,940.0,19.580124910259876,-1
1996-03-15 00:54:32.755770112,1040.0,19.51830713066073,-1
1996-03-15 00:57:36.019761664,20.0,19.48644145691105,-1
1996-03-15 00:57:36.019761664,28.0,19.61903777176014,-1
1996-03-15 00:57:36.019761664,40.0,19.48174435368301,-1
1996-03-15 00:57:36.019761664,52.0,19.9828627105607,3.6140319570540166e-23
1996-03-15 00:57:36.019761664,60.0,19.554868874187886,-1
1996-03-15 00:57:36.019761664,80.0,19.515486537913606,-1
1996-03-15 00:57:36.019761664,104.0,19.374999751349627,-1
1996-03-15 00:57:36.019761664,124.0,20.364205179672922,-1
1996-03-15 00:57:36.019761664,148.0,20.10026113825645,-1
1996-03-15 00:57:36.019761664,196.0,19.81380555117709,-1
1996-03-15 00:57:36.019761664,272.0,19.346189847804382,-1
1996-03-15 00:57:36.019761664,388.0,19.42428920501216,-1
1996-03-15 00:57:36.019761664,540.0,19.57353169149983,-1
1996-03-15 00:57:36.019761664,740.0,19.465090602771944,-1
1996-03-15 00:57:36.019761664,940.0,19.578034498590988,-1
1996-03-15 00:57:36.019761664,1040.0,19.585617217572732,-1
1996-03-15 01:00:39.283753088,20.0,19.626922550688267,-1
1996-03-15 01:00:39.283753088,28.0,19.585573141716072,-1
1996-03-15 01:00:39.283753088,40.0,19.647677365813383,-1
1996-03-15 01:00:39.283753088,52.0,20.269366323877893,3.094053286020941e-23
1996-03-15 01:00:39.283753088,60.0,19.66776454013033,-1
1996-03-15 01:00:39.283753088,80.0,19.622353729521556,-1
1996-03-15 01:00:39.283753088,104.0,19.578839482422964,-1
1996-03-15 01:00:39.283753088,124.0,19.484816078679014,-1
1996-03-15 01:00:39.283753088,148.0,20.084905785901807,-1
1996-03-15 01:00:39.283753088,196.0,19.489586870537345,-1
1996-03-15 01:00:39.283753088,272.0,19.395418942872254,-1
1996-03-15 01:00:39.283753088,388.0,19.431339544105967,-1
1996-03-15 01:00:39.283753088,540.0,19.592823135680383,-1
1996-03-15 01:00:39.283753088,740.0,19.479965396873055,-1
1996-03-15 01:00:39.283753088,940.0,19.591447300654817,-1
1996-03-15 01:00:39.283753088,1040.0,19.592582697142618,-1
1996-03-15 01:03:42.547744640,20.0,19.624537361001657,-1
1996-03-15 01:03:42.547744640,28.0,19.75931983292995,-1
1996-03-15 01:03:42.547744640,40.0,19.58073727434462,-1
1996-03-15 01:03:42.547744640,52.0,20.112798856656124,3.8496997111726755e-23
1996-03-15 01:03:42.547744640,60.0,19.699155572374732,-1
1996-03-15 01:03:42.547744640,80.0,19.59079642569537,-1
1996-03-15 01:03:42.547744640,104.0,19.5207420710735,-1
1996-03-15 01:03:42.547744640,124.0,19.41547823284472,-1
1996-03-15 01:03:42.547744640,148.0,19.4003487955276,-1
1996-03-15 01:03:42.547744640,196.0,19.711244643903697,-1
1996-03-15 01:03:42.547744640,272.0,19.367901398888087,-1
1996-03-15 01:03:42.547744640,388.0,19.419040045454647,-1
1996-03-15 01:03:42.547744640,540.0,19.556315030245045,-1
1996-03-15 01:03:42.547744640,740.0,19.506949832211987,-1
1996-03-15 01:03:42.547744640,940.0,19.625176478270397,-1
1996-03-15 01:03:42.547744640,1040.0,19.57284255039842,-1
1996-03-15 01:06:45.811736064,20.0,19.59042286846209,-1
1996-03-15 01:06:45.811736064,28.0,19.621344201950105,-1
1996-03-15 01:06:45.811736064,40.0,19.54576258644608,-1
1996-03-15 01:06:45.811736064,52.0,20.288669926253338,4.2065730218109054e-23
1996-03-15 01:06:45.811736064,60.0,19.66664350620414,-1
1996-03-15 01:06:45.811736064,80.0,19.622038842480926,-1
1996-03-15 01:06:45.811736064,104.0,19.478128249500145,-1
1996-03-15 01:06:45.811736064,124.0,19.456978698472327,-1
1996-03-15 01:06:45.811736064,148.0,19.393157189511115,-1
1996-03-15 01:06:45.811736064,196.0,19.413929276432214,-1
1996-03-15 01:06:45.811736064,272.0,19.37823458479064,-1
1996-03-15 01:06:45.811736064,388.0,19.414426425769477,-1
1996-03-15 01:06:45.811736064,540.0,19.580291131091222,-1
1996-03-15 01:06:45.811736064,740.0,19.475529488778605,-1
1996-03-15 01:06:45.811736064,940.0,19.5756337043007,-1
1996-03-15 01:06:45.811736064,1040.0,19.54991605984999,-1
1996-03-15 01:09:49.075727616,20.0,19.699014338779225,-1
1996-03-15 01:09:49.075727616,28.0,19.656823035900942,-1
1996-03-15 01:09:49.075727616,40.0,19.512749226279418,-1
1996-03-15 01:09:49.075727616,52.0,20.233331490500277,3.0687185154681053e-23
1996-03-15 01:09:49.075727616,60.0,19.586720363022252,-1
1996-03-15 01:09:49.075727616,80.0,19.590868524137473,-1
1996-03-15 01:09:49.075727616,104.0,19.480741565829653,-1
1996-03-15 01:09:49.075727616,124.0,19.401556693566572,-1
1996-03-15 01:09:49.075727616,148.0,19.40803761530451,-1
1996-03-15 01:09:49.075727616,196.0,19.438007916024567,-1
1996-03-15 01:09:49.075727616,272.0,19.340404665547357,-1
1996-03-15 01:09:49.075727616,388.0,19.414247402874835,-1
1996-03-15 01:09:49.075727616,540.0,19.59526661367314,-1
1996-03-15 01:09:49.075727616,740.0,19.470497867253684,-1
1996-03-15 01:09:49.075727616,940.0,19.565293604004097,-1
1996-03-15 01:09:49.075727616,1040.0,19.50549012323746,-1
1996-03-15 01:12:52.339719040,20.0,19.59282686275191,-1
1996-03-15 01:12:52.339719040,28.0,19.61903777176014,-1
1996-03-15 01:12:52.339719040,40.0,19.54576258644608,-1
1996-03-15 01:12:52.339719040,52.0,20.29889211062291,2.0979214842765076e-23
1996-03-15 01:12:52.339719040,60.0,19.585714370910125,-1
1996-03-15 01:12:52.339719040,80.0,19.545960977043578,-1
1996-03-15 01:12:52.339719040,104.0,19.42006572712526,-1
1996-03-15 01:12:52.339719040,124.0,19.345419031922503,-1
1996-03-15 01:12:52.339719040,148.0,19.304373640747244,-1
1996-03-15 01:12:52.339719040,196.0,19.364446272371787,-1
1996-03-15 01:12:52.339719040,272.0,19.401271753725865,-1
1996-03-15 01:12:52.339719040,388.0,19.413879488967506,-1
1996-03-15 01:12:52.339719040,540.0,19.544203037043367,-1
1996-03-15 01:12:52.339719040,740.0,19.446315244842875,-1
1996-03-15 01:12:52.339719040,940.0,19.551401492151477,-1
1996-03-15 01:12:52.339719040,1040.0,19.51784666306235,-1
1996-03-15 01:15:55.603710592,20.0,19.660752643226925,-1
1996-03-15 01:15:55.603710592,28.0,19.656823035900942,-1
1996-03-15 01:15:55.603710592,40.0,19.578526884104793,-1
1996-03-15 01:15:55.603710592,52.0,20.004286534434073,3.5326469419556556e-23
1996-03-15 01:15:55.603710592,60.0,19.601908626206775,-1
1996-03-15 01:15:55.603710592,80.0,19.591425577550865,-1
1996-03-15 01:15:55.603710592,104.0,19.433524779505348,-1
1996-03-15 01:15:55.603710592,124.0,19.31794763627022,-1
1996-03-15 01:15:55.603710592,148.0,19.33282056055363,-1
1996-03-15 01:15:55.603710592,196.0,19.39526205608405,-1
1996-03-15 01:15:55.603710592,272.0,19.423428308254834,-1
1996-03-15 01:15:55.603710592,388.0,19.4267023919436,-1
1996-03-15 01:15:55.603710592,540.0,19.56856602460358,-1
1996-03-15 01:15:55.603710592,740.0,19.485319950376088,-1
1996-03-15 01:15:55.603710592,940.0,19.568152818967924,-1
1996-03-15 01:15:55.603710592,1040.0,19.510597736114182,-1
1996-03-15 01:18:58.867702016,20.0,19.66311803120263,-1
1996-03-15 01:18:58.867702016,28.0,19.621344201950105,-1
1996-03-15 01:18:58.867702016,40.0,19.647677365813383,-1
1996-03-15 01:18:58.867702016,52.0,20.33827558584829,3.2598160391894114e-23
1996-03-15 01:18:58.867702016,60.0,19.71517461522469,-1
1996-03-15 01:18:58.867702016,80.0,19.561806750519693,-1
1996-03-15 01:18:58.867702016,104.0,19.519565382338165,-1
1996-03-15 01:18:58.867702016,124.0,19.40146975095342,-1
1996-03-15 01:18:58.867702016,148.0,19.399460452148944,-1
1996-03-15 01:18:58.867702016,196.0,19.407626993339118,-1
1996-03-15 01:18:58.867702016,272.0,19.490298395673197,-1
1996-03-15 01:18:58.867702016,388.0,19.401733879021783,-1
