datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-08 23:59:14.027923328,20.0,19.38002507328552,-1
1996-03-08 23:59:14.027923328,28.0,19.45016787765431,-1
1996-03-08 23:59:14.027923328,40.0,19.583009416406874,-1
1996-03-08 23:59:14.027923328,52.0,20.293024059490502,6.053848185328553e-23
1996-03-08 23:59:14.027923328,60.0,19.889721577101923,-1
1996-03-08 23:59:14.027923328,80.0,19.834768759112393,-1
1996-03-08 23:59:14.027923328,104.0,19.4957887812037,-1
1996-03-08 23:59:14.027923328,124.0,19.576819243017347,-1
1996-03-08 23:59:14.027923328,148.0,19.41552979473632,-1
1996-03-08 23:59:14.027923328,196.0,19.466275523240043,-1
1996-03-08 23:59:14.027923328,272.0,19.435845508281087,-1
1996-03-08 23:59:14.027923328,388.0,19.43076410748345,-1
1996-03-08 23:59:14.027923328,540.0,19.521897410885398,-1
1996-03-08 23:59:14.027923328,740.0,19.55619031678704,-1
1996-03-08 23:59:14.027923328,940.0,19.611715419914937,-1
1996-03-08 23:59:14.027923328,1040.0,19.5302215875214,-1
1996-03-09 00:02:17.291914880,20.0,19.346194980746866,-1
1996-03-09 00:02:17.291914880,28.0,19.553983412865414,-1
1996-03-09 00:02:17.291914880,40.0,19.54963412530412,-1
1996-03-09 00:02:17.291914880,52.0,20.446905389956093,4.739977224157491e-23
1996-03-09 00:02:17.291914880,60.0,19.859780955127995,-1
1996-03-09 00:02:17.291914880,80.0,19.789177032611533,-1
1996-03-09 00:02:17.291914880,104.0,19.466940028566576,-1
1996-03-09 00:02:17.291914880,124.0,19.578262511985564,-1
1996-03-09 00:02:17.291914880,148.0,19.374128368637457,-1
1996-03-09 00:02:17.291914880,196.0,19.364534824832266,-1
1996-03-09 00:02:17.291914880,272.0,19.395649433528547,-1
1996-03-09 00:02:17.291914880,388.0,19.463650749005183,-1
1996-03-09 00:02:17.291914880,540.0,19.52893137024192,-1
1996-03-09 00:02:17.291914880,740.0,19.595484603590307,-1
1996-03-09 00:02:17.291914880,940.0,19.638011659955797,-1
1996-03-09 00:02:17.291914880,1040.0,19.57325706944566,-1
1996-03-09 00:05:20.555906304,20.0,19.309695298520683,-1
1996-03-09 00:05:20.555906304,28.0,19.485049522816546,-1
1996-03-09 00:05:20.555906304,40.0,19.587573169430357,-1
1996-03-09 00:05:20.555906304,52.0,20.04356793171871,7.08721159275066e-23
1996-03-09 00:05:20.555906304,60.0,19.85556172197167,-1
1996-03-09 00:05:20.555906304,80.0,19.678296563378094,-1
1996-03-09 00:05:20.555906304,104.0,19.45191321232297,-1
1996-03-09 00:05:20.555906304,124.0,19.447654862798956,-1
1996-03-09 00:05:20.555906304,148.0,19.360026424310252,-1
1996-03-09 00:05:20.555906304,196.0,19.415329638256665,-1
1996-03-09 00:05:20.555906304,272.0,19.356986002515843,-1
1996-03-09 00:05:20.555906304,388.0,19.453003413025055,-1
1996-03-09 00:05:20.555906304,540.0,19.516587003933836,-1
1996-03-09 00:05:20.555906304,740.0,19.610522456262238,-1
1996-03-09 00:05:20.555906304,940.0,19.660366788634022,-1
1996-03-09 00:05:20.555906304,1040.0,19.5852089963538,-1
1996-03-09 00:08:23.819897856,20.0,19.38002507328552,-1
1996-03-09 00:08:23.819897856,28.0,19.485049522816546,-1
1996-03-09 00:08:23.819897856,40.0,19.516000359284934,-1
1996-03-09 00:08:23.819897856,52.0,19.82886241226733,8.206448961694956e-23
1996-03-09 00:08:23.819897856,60.0,19.69097997747171,-1
1996-03-09 00:08:23.819897856,80.0,19.757689343387348,-1
1996-03-09 00:08:23.819897856,104.0,19.407215357606063,-1
1996-03-09 00:08:23.819897856,124.0,19.51862994409685,-1
1996-03-09 00:08:23.819897856,148.0,19.39339011689403,-1
1996-03-09 00:08:23.819897856,196.0,19.37152510897841,-1
1996-03-09 00:08:23.819897856,272.0,19.34656559088515,-1
1996-03-09 00:08:23.819897856,388.0,19.435592300394205,-1
1996-03-09 00:08:23.819897856,540.0,19.533344782769536,-1
1996-03-09 00:08:23.819897856,740.0,19.597994644021313,-1
1996-03-09 00:08:23.819897856,940.0,19.661896719965636,-1
1996-03-09 00:08:23.819897856,1040.0,19.5909033124597,-1
1996-03-09 00:11:27.083889280,20.0,19.343809791060252,-1
1996-03-09 00:11:27.083889280,28.0,19.657703369128118,-1
1996-03-09 00:11:27.083889280,40.0,19.378798403828434,-1
1996-03-09 00:11:27.083889280,52.0,19.94843695507184,6.792873598933738e-23
1996-03-09 00:11:27.083889280,60.0,19.727476718571886,-1
1996-03-09 00:11:27.083889280,80.0,19.535645826461284,-1
1996-03-09 00:11:27.083889280,104.0,19.40631257506024,-1
1996-03-09 00:11:27.083889280,124.0,19.388795220128856,-1
1996-03-09 00:11:27.083889280,148.0,19.277690716872332,-1
1996-03-09 00:11:27.083889280,196.0,19.34588849180369,-1
1996-03-09 00:11:27.083889280,272.0,19.31297020838894,-1
1996-03-09 00:11:27.083889280,388.0,19.391379231733666,-1
1996-03-09 00:11:27.083889280,540.0,19.528738357759792,-1
1996-03-09 00:11:27.083889280,740.0,19.60253908974598,-1
1996-03-09 00:11:27.083889280,940.0,19.650956675192326,-1
1996-03-09 00:11:27.083889280,1040.0,19.620460620703646,-1
1996-03-09 00:14:30.347880832,20.0,19.309695298520683,-1
1996-03-09 00:14:30.347880832,28.0,19.519653236540364,-1
1996-03-09 00:14:30.347880832,40.0,19.516000359284934,-1
1996-03-09 00:14:30.347880832,52.0,19.98937404253523,6.722534324433418e-23
1996-03-09 00:14:30.347880832,60.0,19.659163412033397,-1
1996-03-09 00:14:30.347880832,80.0,19.597956716732654,-1
1996-03-09 00:14:30.347880832,104.0,19.39209626780793,-1
1996-03-09 00:14:30.347880832,124.0,19.405280696490284,-1
1996-03-09 00:14:30.347880832,148.0,19.33877984248071,-1
1996-03-09 00:14:30.347880832,196.0,19.320161001452036,-1
1996-03-09 00:14:30.347880832,272.0,19.334089476834606,-1
1996-03-09 00:14:30.347880832,388.0,19.433302464003383,-1
1996-03-09 00:14:30.347880832,540.0,19.477195000559036,-1
1996-03-09 00:14:30.347880832,740.0,19.600269863813843,-1
1996-03-09 00:14:30.347880832,940.0,19.692903412437296,-1
1996-03-09 00:14:30.347880832,1040.0,19.676816417917518,-1
1996-03-09 00:17:33.611872256,20.0,19.346194980746866,-1
1996-03-09 00:17:33.611872256,28.0,19.553983412865414,-1
1996-03-09 00:17:33.611872256,40.0,19.482104083564018,-1
1996-03-09 00:17:33.611872256,52.0,20.022616546606926,7.116081356085176e-23
1996-03-09 00:17:33.611872256,60.0,19.60866880027721,-1
1996-03-09 00:17:33.611872256,80.0,19.677313757037265,-1
1996-03-09 00:17:33.611872256,104.0,19.483313936858686,-1
1996-03-09 00:17:33.611872256,124.0,19.619606150893937,-1
1996-03-09 00:17:33.611872256,148.0,19.429357972495936,-1
1996-03-09 00:17:33.611872256,196.0,19.321078148053555,-1
1996-03-09 00:17:33.611872256,272.0,19.345297216133577,-1
1996-03-09 00:17:33.611872256,388.0,19.427620229870005,-1
1996-03-09 00:17:33.611872256,540.0,19.504355867629194,-1
1996-03-09 00:17:33.611872256,740.0,19.561527416767003,-1
1996-03-09 00:17:33.611872256,940.0,19.74295934503303,-1
1996-03-09 00:17:33.611872256,1040.0,19.770330352294962,-1
1996-03-09 00:20:36.875863808,20.0,19.240651709587244,-1
1996-03-09 00:20:36.875863808,28.0,19.624186501365408,-1
1996-03-09 00:20:36.875863808,40.0,18.979783882142232,-1
1996-03-09 00:20:36.875863808,52.0,19.585337596440407,1.1904605509045265e-22
1996-03-09 00:20:36.875863808,60.0,19.1840686099547,-1
1996-03-09 00:20:36.875863808,80.0,19.06440030061202,-1
1996-03-09 00:20:36.875863808,104.0,18.80837231599203,-1
1996-03-09 00:20:36.875863808,124.0,19.002277274161877,-1
1996-03-09 00:20:36.875863808,148.0,18.99967751761904,-1
1996-03-09 00:20:36.875863808,196.0,19.06187644211517,-1
1996-03-09 00:20:36.875863808,272.0,19.14990768472372,-1
1996-03-09 00:20:36.875863808,388.0,19.35113917814693,-1
1996-03-09 00:20:36.875863808,540.0,19.450195929575152,-1
1996-03-09 00:20:36.875863808,740.0,19.54842256709085,-1
1996-03-09 00:20:36.875863808,940.0,19.68000480765209,-1
1996-03-09 00:20:36.875863808,1040.0,19.64101296488444,-1
1996-03-09 00:23:40.139855232,20.0,19.13498356913616,-1
1996-03-09 00:23:40.139855232,28.0,19.624186501365408,-1
1996-03-09 00:23:40.139855232,40.0,18.973072680355983,-1
1996-03-09 00:23:40.139855232,52.0,19.56663044404782,1.1929857801994874e-22
1996-03-09 00:23:40.139855232,60.0,19.247456073384082,-1
1996-03-09 00:23:40.139855232,80.0,19.015731514640873,-1
1996-03-09 00:23:40.139855232,104.0,18.867858999786794,-1
1996-03-09 00:23:40.139855232,124.0,18.97528144207838,-1
1996-03-09 00:23:40.139855232,148.0,18.937468549654184,-1
1996-03-09 00:23:40.139855232,196.0,18.986527727213762,-1
1996-03-09 00:23:40.139855232,272.0,19.155530075956747,-1
1996-03-09 00:23:40.139855232,388.0,19.32570871482031,-1
1996-03-09 00:23:40.139855232,540.0,19.48697073648562,-1
1996-03-09 00:23:40.139855232,740.0,19.522195146282414,-1
1996-03-09 00:23:40.139855232,940.0,19.688045372992,-1
1996-03-09 00:23:40.139855232,1040.0,19.661726710047056,-1
1996-03-09 00:26:43.403846784,20.0,19.205713886969644,-1
1996-03-09 00:26:43.403846784,28.0,19.626531520066187,-1
1996-03-09 00:26:43.403846784,40.0,19.07471943338915,-1
1996-03-09 00:26:43.403846784,52.0,19.73862548811039,1.0237015113408046e-22
1996-03-09 00:26:43.403846784,60.0,19.410969875045396,-1
1996-03-09 00:26:43.403846784,80.0,19.23557818622443,-1
1996-03-09 00:26:43.403846784,104.0,18.941359277579053,-1
1996-03-09 00:26:43.403846784,124.0,19.046404759790263,-1
1996-03-09 00:26:43.403846784,148.0,19.027345545755757,-1
1996-03-09 00:26:43.403846784,196.0,19.067140394207048,-1
1996-03-09 00:26:43.403846784,272.0,19.193965753872735,-1
1996-03-09 00:26:43.403846784,388.0,19.371490341631542,-1
1996-03-09 00:26:43.403846784,540.0,19.490097578673414,-1
1996-03-09 00:26:43.403846784,740.0,19.529147295512804,-1
1996-03-09 00:26:43.403846784,940.0,19.667916562970454,-1
1996-03-09 00:26:43.403846784,1040.0,19.679584668010264,-1
1996-03-09 00:29:46.667838208,20.0,19.240651709587244,-1
1996-03-09 00:29:46.667838208,28.0,19.621840215763026,-1
1996-03-09 00:29:46.667838208,40.0,19.0087339890389,-1
1996-03-09 00:29:46.667838208,52.0,19.63231206121659,1.2074387052439107e-22
1996-03-09 00:29:46.667838208,60.0,19.380595351491007,-1
1996-03-09 00:29:46.667838208,80.0,19.12550091469145,-1
1996-03-09 00:29:46.667838208,104.0,18.941088039852097,-1
1996-03-09 00:29:46.667838208,124.0,19.05875271627487,-1
1996-03-09 00:29:46.667838208,148.0,19.040489844533088,-1
1996-03-09 00:29:46.667838208,196.0,19.10587259802128,-1
1996-03-09 00:29:46.667838208,272.0,19.184041141124908,-1
1996-03-09 00:29:46.667838208,388.0,19.350879981391017,-1
1996-03-09 00:29:46.667838208,540.0,19.50419224145809,-1
1996-03-09 00:29:46.667838208,740.0,19.513681704202995,-1
1996-03-09 00:29:46.667838208,940.0,19.604926705282935,-1
1996-03-09 00:29:46.667838208,1040.0,19.600541132041307,-1
1996-03-09 00:32:49.931829760,20.0,19.240651709587244,-1
1996-03-09 00:32:49.931829760,28.0,19.519653236540364,-1
1996-03-09 00:32:49.931829760,40.0,19.10733996299463,-1
1996-03-09 00:32:49.931829760,52.0,19.516784743386513,9.466003243074743e-23
1996-03-09 00:32:49.931829760,60.0,19.311810939019118,-1
1996-03-09 00:32:49.931829760,80.0,19.173481653430034,-1
1996-03-09 00:32:49.931829760,104.0,18.91262776321914,-1
1996-03-09 00:32:49.931829760,124.0,19.087594804990907,-1
1996-03-09 00:32:49.931829760,148.0,19.069138658713257,-1
1996-03-09 00:32:49.931829760,196.0,19.05432215036115,-1
1996-03-09 00:32:49.931829760,272.0,19.17837094088987,-1
1996-03-09 00:32:49.931829760,388.0,19.32894460970398,-1
1996-03-09 00:32:49.931829760,540.0,19.4945897366034,-1
1996-03-09 00:32:49.931829760,740.0,19.51442912889526,-1
1996-03-09 00:32:49.931829760,940.0,19.61468411204456,-1
1996-03-09 00:32:49.931829760,1040.0,19.565459121134907,-1
1996-03-09 00:35:53.195821184,20.0,19.309695298520683,-1
1996-03-09 00:35:53.195821184,28.0,19.485049522816546,-1
1996-03-09 00:35:53.195821184,40.0,19.141919939026433,-1
1996-03-09 00:35:53.195821184,52.0,19.512464850193883,1.1727790351983337e-22
1996-03-09 00:35:53.195821184,60.0,19.44421540502509,-1
1996-03-09 00:35:53.195821184,80.0,19.29837463608742,-1
1996-03-09 00:35:53.195821184,104.0,19.12386404721189,-1
1996-03-09 00:35:53.195821184,124.0,19.131835220337933,-1
1996-03-09 00:35:53.195821184,148.0,19.082244910639417,-1
1996-03-09 00:35:53.195821184,196.0,19.124192154434486,-1
1996-03-09 00:35:53.195821184,272.0,19.200850665993272,-1
1996-03-09 00:35:53.195821184,388.0,19.364015255706384,-1
1996-03-09 00:35:53.195821184,540.0,19.48555232593799,-1
1996-03-09 00:35:53.195821184,740.0,19.498954552026277,-1
1996-03-09 00:35:53.195821184,940.0,19.588091903046603,-1
1996-03-09 00:35:53.195821184,1040.0,19.555439935480063,-1
1996-03-09 00:38:56.459812736,20.0,19.205713886969644,-1
1996-03-09 00:38:56.459812736,28.0,19.621840215763026,-1
1996-03-09 00:38:56.459812736,40.0,19.516000359284934,-1
1996-03-09 00:38:56.459812736,52.0,20.110930915685753,5.334181775972087e-23
1996-03-09 00:38:56.459812736,60.0,19.461415271472738,-1
1996-03-09 00:38:56.459812736,80.0,19.471838186424275,-1
1996-03-09 00:38:56.459812736,104.0,19.18232257335127,-1
1996-03-09 00:38:56.459812736,124.0,19.359405085525154,-1
1996-03-09 00:38:56.459812736,148.0,19.221140829249524,-1
1996-03-09 00:38:56.459812736,196.0,19.251087659135955,-1
1996-03-09 00:38:56.459812736,272.0,19.285824445761566,-1
1996-03-09 00:38:56.459812736,388.0,19.414241877478283,-1
1996-03-09 00:38:56.459812736,540.0,19.519441183620394,-1
1996-03-09 00:38:56.459812736,740.0,19.548974134059165,-1
1996-03-09 00:38:56.459812736,940.0,19.582870716034158,-1
1996-03-09 00:38:56.459812736,1040.0,19.560376710659753,-1
1996-03-09 00:41:59.723804160,20.0,19.170492717983144,-1
1996-03-09 00:41:59.723804160,28.0,19.624186501365408,-1
1996-03-09 00:41:59.723804160,40.0,19.14412146121095,-1
1996-03-09 00:41:59.723804160,52.0,19.662456467448614,1.1843340069300213e-22
1996-03-09 00:41:59.723804160,60.0,19.314064138377095,-1
1996-03-09 00:41:59.723804160,80.0,19.36273303564552,-1
1996-03-09 00:41:59.723804160,104.0,19.060004575400598,-1
1996-03-09 00:41:59.723804160,124.0,19.18838580412769,-1
1996-03-09 00:41:59.723804160,148.0,19.10272512627322,-1
1996-03-09 00:41:59.723804160,196.0,19.11793034039863,-1
1996-03-09 00:41:59.723804160,272.0,19.222392874971924,-1
1996-03-09 00:41:59.723804160,388.0,19.371227263623197,-1
1996-03-09 00:41:59.723804160,540.0,19.486585193345412,-1
1996-03-09 00:41:59.723804160,740.0,19.522003999070833,-1
1996-03-09 00:41:59.723804160,940.0,19.6053137843264,-1
1996-03-09 00:41:59.723804160,1040.0,19.573339147535307,-1
1996-03-09 00:45:02.987795712,20.0,19.309695298520683,-1
1996-03-09 00:45:02.987795712,28.0,19.657703369128118,-1
1996-03-09 00:45:02.987795712,40.0,19.176226751337527,-1
1996-03-09 00:45:02.987795712,52.0,19.860530161257486,8.695513014561509e-23
1996-03-09 00:45:02.987795712,60.0,19.394309072473888,-1
1996-03-09 00:45:02.987795712,80.0,19.3294788779572,-1
1996-03-09 00:45:02.987795712,104.0,19.120755473820935,-1
1996-03-09 00:45:02.987795712,124.0,19.21705889250121,-1
1996-03-09 00:45:02.987795712,148.0,19.15902126675187,-1
1996-03-09 00:45:02.987795712,196.0,19.188187612853014,-1
1996-03-09 00:45:02.987795712,272.0,19.25085396004616,-1
1996-03-09 00:45:02.987795712,388.0,19.37633768908725,-1
1996-03-09 00:45:02.987795712,540.0,19.465309655823702,-1
1996-03-09 00:45:02.987795712,740.0,19.50404791627522,-1
1996-03-09 00:45:02.987795712,940.0,19.58563680473862,-1
1996-03-09 00:45:02.987795712,1040.0,19.537333097268345,-1
1996-03-09 00:48:06.251787136,20.0,19.240651709587244,-1
1996-03-09 00:48:06.251787136,28.0,19.624186501365408,-1
1996-03-09 00:48:06.251787136,40.0,19.244037912493848,-1
1996-03-09 00:48:06.251787136,52.0,19.698986161551396,1.0154097385151978e-22
1996-03-09 00:48:06.251787136,60.0,19.427970210980753,-1
1996-03-09 00:48:06.251787136,80.0,19.314049441042343,-1
1996-03-09 00:48:06.251787136,104.0,19.181103164407293,-1
1996-03-09 00:48:06.251787136,124.0,19.26015644499484,-1
1996-03-09 00:48:06.251787136,148.0,19.179109358676342,-1
1996-03-09 00:48:06.251787136,196.0,19.187354610551107,-1
1996-03-09 00:48:06.251787136,272.0,19.28437199611377,-1
1996-03-09 00:48:06.251787136,388.0,19.355700436148638,-1
1996-03-09 00:48:06.251787136,540.0,19.49639171822509,-1
1996-03-09 00:48:06.251787136,740.0,19.549262767872683,-1
1996-03-09 00:48:06.251787136,940.0,19.615417808773767,-1
1996-03-09 00:48:06.251787136,1040.0,19.51059636577658,-1
1996-03-09 00:51:09.515778688,20.0,19.309695298520683,-1
1996-03-09 00:51:09.515778688,28.0,19.621840215763026,-1
1996-03-09 00:51:09.515778688,40.0,19.21026468182624,-1
1996-03-09 00:51:09.515778688,52.0,19.651061773545567,9.624046751662719e-23
1996-03-09 00:51:09.515778688,60.0,19.395669889261107,-1
1996-03-09 00:51:09.515778688,80.0,19.23557818622443,-1
1996-03-09 00:51:09.515778688,104.0,19.23925763088279,-1
1996-03-09 00:51:09.515778688,124.0,19.160199854747624,-1
1996-03-09 00:51:09.515778688,148.0,19.172454354282394,-1
1996-03-09 00:51:09.515778688,196.0,19.19408306414648,-1
1996-03-09 00:51:09.515778688,272.0,19.256377606733118,-1
1996-03-09 00:51:09.515778688,388.0,19.387212192800664,-1
1996-03-09 00:51:09.515778688,540.0,19.489690101887845,-1
1996-03-09 00:51:09.515778688,740.0,19.521419878756575,-1
1996-03-09 00:51:09.515778688,940.0,19.590452708887348,-1
1996-03-09 00:51:09.515778688,1040.0,19.512887937693105,-1
1996-03-09 00:54:12.779770112,20.0,19.240651709587244,-1
1996-03-09 00:54:12.779770112,28.0,19.59277227595188,-1
1996-03-09 00:54:12.779770112,40.0,19.24634137779369,-1
1996-03-09 00:54:12.779770112,52.0,19.878154207039593,8.520329499170005e-23
1996-03-09 00:54:12.779770112,60.0,19.31299648011403,-1
1996-03-09 00:54:12.779770112,80.0,19.45778637027804,-1
1996-03-09 00:54:12.779770112,104.0,19.046403617623987,-1
1996-03-09 00:54:12.779770112,124.0,19.302362356407112,-1
1996-03-09 00:54:12.779770112,148.0,19.19418394307337,-1
1996-03-09 00:54:12.779770112,196.0,19.149773850429437,-1
1996-03-09 00:54:12.779770112,272.0,19.278345370020247,-1
1996-03-09 00:54:12.779770112,388.0,19.36627250701673,-1
1996-03-09 00:54:12.779770112,540.0,19.490005658526734,-1
1996-03-09 00:54:12.779770112,740.0,19.485424631556924,-1
1996-03-09 00:54:12.779770112,940.0,19.57900043564174,-1
1996-03-09 00:54:12.779770112,1040.0,19.505326200779045,-1
1996-03-09 00:57:16.043761664,20.0,19.346194980746866,-1
1996-03-09 00:57:16.043761664,28.0,19.485049522816546,-1
1996-03-09 00:57:16.043761664,40.0,19.310806521268805,-1
1996-03-09 00:57:16.043761664,52.0,19.84975549789683,8.530753335513322e-23
1996-03-09 00:57:16.043761664,60.0,19.65932509302373,-1
1996-03-09 00:57:16.043761664,80.0,19.520550325394098,-1
1996-03-09 00:57:16.043761664,104.0,19.27274719986059,-1
1996-03-09 00:57:16.043761664,124.0,19.25972579395148,-1
1996-03-09 00:57:16.043761664,148.0,19.214773635019693,-1
1996-03-09 00:57:16.043761664,196.0,19.28914306983807,-1
1996-03-09 00:57:16.043761664,272.0,19.317728924990018,-1
1996-03-09 00:57:16.043761664,388.0,19.409424799887194,-1
1996-03-09 00:57:16.043761664,540.0,19.47981416885478,-1
1996-03-09 00:57:16.043761664,740.0,19.505454349016958,-1
1996-03-09 00:57:16.043761664,940.0,19.548161915576365,-1
1996-03-09 00:57:16.043761664,1040.0,19.513362052255122,-1
1996-03-09 01:00:19.307753088,20.0,19.277733806149154,-1
1996-03-09 01:00:19.307753088,28.0,19.41729906034173,-1
1996-03-09 01:00:19.307753088,40.0,19.58529189239206,-1
1996-03-09 01:00:19.307753088,52.0,20.10980219071069,5.32576758375548e-23
1996-03-09 01:00:19.307753088,60.0,19.725263148476998,-1
1996-03-09 01:00:19.307753088,80.0,19.660802332210455,-1
1996-03-09 01:00:19.307753088,104.0,19.376521509857028,-1
1996-03-09 01:00:19.307753088,124.0,19.50426095509882,-1
1996-03-09 01:00:19.307753088,148.0,19.34497162227978,-1
1996-03-09 01:00:19.307753088,196.0,19.37789058419504,-1
1996-03-09 01:00:19.307753088,272.0,19.34578580707215,-1
1996-03-09 01:00:19.307753088,388.0,19.43257197654752,-1
1996-03-09 01:00:19.307753088,540.0,19.528830344369,-1
1996-03-09 01:00:19.307753088,740.0,19.477458168474282,-1
1996-03-09 01:00:19.307753088,940.0,19.57786844605519,-1
1996-03-09 01:00:19.307753088,1040.0,19.532793898856205,-1
1996-03-09 01:03:22.571744640,20.0,19.346194980746866,-1
1996-03-09 01:03:22.571744640,28.0,19.45016787765431,-1
1996-03-09 01:03:22.571744640,40.0,19.516000359284934,-1
1996-03-09 01:03:22.571744640,52.0,19.872239736429485,1.2591399249710784e-22
1996-03-09 01:03:22.571744640,60.0,19.674163008800907,-1
1996-03-09 01:03:22.571744640,80.0,19.631778942095828,-1
1996-03-09 01:03:22.571744640,104.0,19.466986625888104,-1
1996-03-09 01:03:22.571744640,124.0,19.461343085435075,-1
1996-03-09 01:03:22.571744640,148.0,19.43587581076566,-1
1996-03-09 01:03:22.571744640,196.0,19.415828892916622,-1
1996-03-09 01:03:22.571744640,272.0,19.362511402807996,-1
1996-03-09 01:03:22.571744640,388.0,19.440299175864105,-1
1996-03-09 01:03:22.571744640,540.0,19.499607717742606,-1
1996-03-09 01:03:22.571744640,740.0,19.527247295832023,-1
1996-03-09 01:03:22.571744640,940.0,19.601056640266577,-1
1996-03-09 01:03:22.571744640,1040.0,19.573576375529896,-1
1996-03-09 01:06:25.835736064,20.0,19.415940856494714,-1
1996-03-09 01:06:25.835736064,28.0,19.72855326796732,-1
1996-03-09 01:06:25.835736064,40.0,19.415722718363636,-1
1996-03-09 01:06:25.835736064,52.0,19.979033181289086,8.836162122578304e-23
1996-03-09 01:06:25.835736064,60.0,19.559701182776152,-1
1996-03-09 01:06:25.835736064,80.0,19.503958834854892,-1
1996-03-09 01:06:25.835736064,104.0,19.4508058473764,-1
1996-03-09 01:06:25.835736064,124.0,19.518713101334505,-1
1996-03-09 01:06:25.835736064,148.0,19.35363677371211,-1
1996-03-09 01:06:25.835736064,196.0,19.372057350452515,-1
1996-03-09 01:06:25.835736064,272.0,19.35682842474477,-1
1996-03-09 01:06:25.835736064,388.0,19.422920712977465,-1
1996-03-09 01:06:25.835736064,540.0,19.51126240891613,-1
1996-03-09 01:06:25.835736064,740.0,19.487492450229688,-1
1996-03-09 01:06:25.835736064,940.0,19.56329197314449,-1
1996-03-09 01:06:25.835736064,1040.0,19.51989183361715,-1
1996-03-09 01:09:29.099727616,20.0,19.309695298520683,-1
1996-03-09 01:09:29.099727616,28.0,19.590408952579562,-1
1996-03-09 01:09:29.099727616,40.0,19.482104083564018,-1
1996-03-09 01:09:29.099727616,52.0,19.89694701626599,1.0525761319483768e-22
1996-03-09 01:09:29.099727616,60.0,19.658526222613794,-1
1996-03-09 01:09:29.099727616,80.0,19.489431712068203,-1
1996-03-09 01:09:29.099727616,104.0,19.48190371157437,-1
1996-03-09 01:09:29.099727616,124.0,19.476510184641647,-1
1996-03-09 01:09:29.099727616,148.0,19.387629027190297,-1
1996-03-09 01:09:29.099727616,196.0,19.359144128606935,-1
1996-03-09 01:09:29.099727616,272.0,19.34660384470059,-1
1996-03-09 01:09:29.099727616,388.0,19.43284964382363,-1
1996-03-09 01:09:29.099727616,540.0,19.521863466462932,-1
1996-03-09 01:09:29.099727616,740.0,19.470118396107274,-1
1996-03-09 01:09:29.099727616,940.0,19.557803548313316,-1
1996-03-09 01:09:29.099727616,1040.0,19.517392648636992,-1
1996-03-09 01:12:32.363719040,20.0,19.275310708392585,-1
1996-03-09 01:12:32.363719040,28.0,19.590408952579562,-1
1996-03-09 01:12:32.363719040,40.0,19.520480838875145,-1
1996-03-09 01:12:32.363719040,52.0,19.947412739688662,8.573380213727677e-23
1996-03-09 01:12:32.363719040,60.0,19.67801087915888,-1
1996-03-09 01:12:32.363719040,80.0,19.582815050212744,-1
1996-03-09 01:12:32.363719040,104.0,19.37653699377841,-1
1996-03-09 01:12:32.363719040,124.0,19.432440993524175,-1
1996-03-09 01:12:32.363719040,148.0,19.35305417272268,-1
1996-03-09 01:12:32.363719040,196.0,19.307937027581733,-1
1996-03-09 01:12:32.363719040,272.0,19.402040802623944,-1
1996-03-09 01:12:32.363719040,388.0,19.412307625682256,-1
1996-03-09 01:12:32.363719040,540.0,19.50184110540291,-1
1996-03-09 01:12:32.363719040,740.0,19.485163349326488,-1
1996-03-09 01:12:32.363719040,940.0,19.575844445332677,-1
1996-03-09 01:12:32.363719040,1040.0,19.55994285669994,-1
1996-03-09 01:15:35.627710592,20.0,19.3120992928105,-1
1996-03-09 01:15:35.627710592,28.0,19.556366636015582,-1
1996-03-09 01:15:35.627710592,40.0,19.447941168138097,-1
1996-03-09 01:15:35.627710592,52.0,19.98272828209801,1.1018307600674e-22
1996-03-09 01:15:35.627710592,60.0,19.65747527889988,-1
1996-03-09 01:15:35.627710592,80.0,19.550136193096257,-1
1996-03-09 01:15:35.627710592,104.0,19.317183236688123,-1
1996-03-09 01:15:35.627710592,124.0,19.41695657840232,-1
1996-03-09 01:15:35.627710592,148.0,19.303514332609605,-1
1996-03-09 01:15:35.627710592,196.0,19.295197538761478,-1
1996-03-09 01:15:35.627710592,272.0,19.368976116721402,-1
1996-03-09 01:15:35.627710592,388.0,19.424632177163623,-1
1996-03-09 01:15:35.627710592,540.0,19.524844345921068,-1
1996-03-09 01:15:35.627710592,740.0,19.475754987524123,-1
1996-03-09 01:15:35.627710592,940.0,19.585208076588952,-1
1996-03-09 01:15:35.627710592,1040.0,19.53794883260985,-1
1996-03-09 01:18:38.891702016,20.0,19.41828676883782,-1
1996-03-09 01:18:38.891702016,28.0,19.41500380027894,-1
1996-03-09 01:18:38.891702016,40.0,19.686084765503317,-1
1996-03-09 01:18:38.891702016,52.0,20.151122879587643,-1
1996-03-09 01:18:38.891702016,60.0,19.808325883318197,-1
1996-03-09 01:18:38.891702016,80.0,19.774268707588828,-1
1996-03-09 01:18:38.891702016,104.0,19.573191309792918,-1
1996-03-09 01:18:38.891702016,124.0,19.474965644055175,-1
1996-03-09 01:18:38.891702016,148.0,19.39445607659914,-1
1996-03-09 01:18:38.891702016,196.0,19.44097466372412,-1
1996-03-09 01:18:38.891702016,272.0,19.413291773432686,-1
1996-03-09 01:18:38.891702016,388.0,19.456272247499683,-1
1996-03-09 01:18:38.891702016,540.0,19.512154518133347,-1
