datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-11 23:58:59.359923328,20.0,-1,-1
1996-03-11 23:58:59.359923328,24.0,-1,-1
1996-03-11 23:58:59.359923328,28.0,-1,-1
1996-03-11 23:58:59.359923328,32.0,-1,-1
1996-03-11 23:58:59.359923328,36.0,-1,-1
1996-03-11 23:58:59.359923328,40.0,-1,-1
1996-03-11 23:58:59.359923328,44.0,-1,-1
1996-03-11 23:58:59.359923328,48.0,-1,-1
1996-03-11 23:58:59.359923328,52.0,-1,-1
1996-03-11 23:58:59.359923328,60.0,-1,-1
1996-03-11 23:58:59.359923328,72.0,-1,-1
1996-03-11 23:58:59.359923328,80.0,-1,-1
1996-03-11 23:58:59.359923328,92.0,-1,-1
1996-03-11 23:58:59.359923328,104.0,-1,-1
1996-03-11 23:58:59.359923328,124.0,-1,-1
1996-03-11 23:58:59.359923328,136.0,-1,-1
1996-03-11 23:58:59.359923328,148.0,-1,-1
1996-03-11 23:58:59.359923328,176.0,-1,-1
1996-03-11 23:58:59.359923328,196.0,-1,-1
1996-03-11 23:58:59.359923328,224.0,-1,-1
1996-03-11 23:58:59.359923328,256.0,-1,-1
1996-03-11 23:58:59.359923328,272.0,-1,-1
1996-03-11 23:58:59.359923328,332.0,-1,-1
1996-03-11 23:58:59.359923328,388.0,-1,-1
1996-03-11 23:58:59.359923328,428.0,-1,-1
1996-03-11 23:58:59.359923328,484.0,-1,-1
1996-03-11 23:58:59.359923328,540.0,-1,-1
1996-03-11 23:58:59.359923328,624.0,-1,-1
1996-03-11 23:58:59.359923328,740.0,-1,-1
1996-03-11 23:58:59.359923328,804.0,-1,-1
1996-03-11 23:58:59.359923328,940.0,-1,-1
1996-03-11 23:58:59.359923328,1040.0,-1,-1
1996-03-12 00:02:02.534655232,20.0,-1,-1
1996-03-12 00:02:02.534655232,24.0,-1,-1
1996-03-12 00:02:02.534655232,28.0,-1,-1
1996-03-12 00:02:02.534655232,32.0,-1,-1
1996-03-12 00:02:02.534655232,36.0,-1,-1
1996-03-12 00:02:02.534655232,40.0,-1,-1
1996-03-12 00:02:02.534655232,44.0,-1,-1
1996-03-12 00:02:02.534655232,48.0,-1,-1
1996-03-12 00:02:02.534655232,52.0,-1,-1
1996-03-12 00:02:02.534655232,60.0,-1,-1
1996-03-12 00:02:02.534655232,72.0,-1,-1
1996-03-12 00:02:02.534655232,80.0,-1,-1
1996-03-12 00:02:02.534655232,92.0,-1,-1
1996-03-12 00:02:02.534655232,104.0,-1,-1
1996-03-12 00:02:02.534655232,124.0,-1,-1
1996-03-12 00:02:02.534655232,136.0,-1,-1
1996-03-12 00:02:02.534655232,148.0,-1,-1
1996-03-12 00:02:02.534655232,176.0,-1,-1
1996-03-12 00:02:02.534655232,196.0,-1,-1
1996-03-12 00:02:02.534655232,224.0,-1,-1
1996-03-12 00:02:02.534655232,256.0,-1,-1
1996-03-12 00:02:02.534655232,272.0,-1,-1
1996-03-12 00:02:02.534655232,332.0,-1,-1
1996-03-12 00:02:02.534655232,388.0,-1,-1
1996-03-12 00:02:02.534655232,428.0,-1,-1
1996-03-12 00:02:02.534655232,484.0,-1,-1
1996-03-12 00:02:02.534655232,540.0,-1,-1
1996-03-12 00:02:02.534655232,624.0,-1,-1
1996-03-12 00:02:02.534655232,740.0,-1,-1
1996-03-12 00:02:02.534655232,804.0,-1,-1
1996-03-12 00:02:02.534655232,940.0,-1,-1
1996-03-12 00:02:02.534655232,1040.0,-1,-1
1996-03-12 00:05:05.709387136,20.0,-1,-1
1996-03-12 00:05:05.709387136,24.0,-1,-1
1996-03-12 00:05:05.709387136,28.0,-1,-1
1996-03-12 00:05:05.709387136,32.0,-1,-1
1996-03-12 00:05:05.709387136,36.0,-1,-1
1996-03-12 00:05:05.709387136,40.0,-1,-1
1996-03-12 00:05:05.709387136,44.0,-1,-1
1996-03-12 00:05:05.709387136,48.0,-1,-1
1996-03-12 00:05:05.709387136,52.0,-1,-1
1996-03-12 00:05:05.709387136,60.0,-1,-1
1996-03-12 00:05:05.709387136,72.0,-1,-1
1996-03-12 00:05:05.709387136,80.0,-1,-1
1996-03-12 00:05:05.709387136,92.0,-1,-1
1996-03-12 00:05:05.709387136,104.0,-1,-1
1996-03-12 00:05:05.709387136,124.0,-1,-1
1996-03-12 00:05:05.709387136,136.0,-1,-1
1996-03-12 00:05:05.709387136,148.0,-1,-1
1996-03-12 00:05:05.709387136,176.0,-1,-1
1996-03-12 00:05:05.709387136,196.0,-1,-1
1996-03-12 00:05:05.709387136,224.0,-1,-1
1996-03-12 00:05:05.709387136,256.0,-1,-1
1996-03-12 00:05:05.709387136,272.0,-1,-1
1996-03-12 00:05:05.709387136,332.0,-1,-1
1996-03-12 00:05:05.709387136,388.0,-1,-1
1996-03-12 00:05:05.709387136,428.0,-1,-1
1996-03-12 00:05:05.709387136,484.0,-1,-1
1996-03-12 00:05:05.709387136,540.0,-1,-1
1996-03-12 00:05:05.709387136,624.0,-1,-1
1996-03-12 00:05:05.709387136,740.0,-1,-1
1996-03-12 00:05:05.709387136,804.0,-1,-1
1996-03-12 00:05:05.709387136,940.0,-1,-1
1996-03-12 00:05:05.709387136,1040.0,-1,-1
1996-03-12 00:08:08.884119040,20.0,-1,-1
1996-03-12 00:08:08.884119040,24.0,-1,-1
1996-03-12 00:08:08.884119040,28.0,-1,-1
1996-03-12 00:08:08.884119040,32.0,-1,-1
1996-03-12 00:08:08.884119040,36.0,-1,-1
1996-03-12 00:08:08.884119040,40.0,-1,-1
1996-03-12 00:08:08.884119040,44.0,-1,-1
1996-03-12 00:08:08.884119040,48.0,-1,-1
1996-03-12 00:08:08.884119040,52.0,-1,-1
1996-03-12 00:08:08.884119040,60.0,-1,-1
1996-03-12 00:08:08.884119040,72.0,-1,-1
1996-03-12 00:08:08.884119040,80.0,-1,-1
1996-03-12 00:08:08.884119040,92.0,-1,-1
1996-03-12 00:08:08.884119040,104.0,-1,-1
1996-03-12 00:08:08.884119040,124.0,-1,-1
1996-03-12 00:08:08.884119040,136.0,-1,-1
1996-03-12 00:08:08.884119040,148.0,-1,-1
1996-03-12 00:08:08.884119040,176.0,-1,-1
1996-03-12 00:08:08.884119040,196.0,-1,-1
1996-03-12 00:08:08.884119040,224.0,-1,-1
1996-03-12 00:08:08.884119040,256.0,-1,-1
1996-03-12 00:08:08.884119040,272.0,-1,-1
1996-03-12 00:08:08.884119040,332.0,-1,-1
1996-03-12 00:08:08.884119040,388.0,-1,-1
1996-03-12 00:08:08.884119040,428.0,-1,-1
1996-03-12 00:08:08.884119040,484.0,-1,-1
1996-03-12 00:08:08.884119040,540.0,-1,-1
1996-03-12 00:08:08.884119040,624.0,-1,-1
1996-03-12 00:08:08.884119040,740.0,-1,-1
1996-03-12 00:08:08.884119040,804.0,-1,-1
1996-03-12 00:08:08.884119040,940.0,-1,-1
1996-03-12 00:08:08.884119040,1040.0,-1,-1
1996-03-12 00:11:12.058850944,20.0,-1,-1
1996-03-12 00:11:12.058850944,24.0,-1,-1
1996-03-12 00:11:12.058850944,28.0,-1,-1
1996-03-12 00:11:12.058850944,32.0,-1,-1
1996-03-12 00:11:12.058850944,36.0,-1,-1
1996-03-12 00:11:12.058850944,40.0,-1,-1
1996-03-12 00:11:12.058850944,44.0,-1,-1
1996-03-12 00:11:12.058850944,48.0,-1,-1
1996-03-12 00:11:12.058850944,52.0,-1,-1
1996-03-12 00:11:12.058850944,60.0,-1,-1
1996-03-12 00:11:12.058850944,72.0,-1,-1
1996-03-12 00:11:12.058850944,80.0,-1,-1
1996-03-12 00:11:12.058850944,92.0,-1,-1
1996-03-12 00:11:12.058850944,104.0,-1,-1
1996-03-12 00:11:12.058850944,124.0,-1,-1
1996-03-12 00:11:12.058850944,136.0,-1,-1
1996-03-12 00:11:12.058850944,148.0,-1,-1
1996-03-12 00:11:12.058850944,176.0,-1,-1
1996-03-12 00:11:12.058850944,196.0,-1,-1
1996-03-12 00:11:12.058850944,224.0,-1,-1
1996-03-12 00:11:12.058850944,256.0,-1,-1
1996-03-12 00:11:12.058850944,272.0,-1,-1
1996-03-12 00:11:12.058850944,332.0,-1,-1
1996-03-12 00:11:12.058850944,388.0,-1,-1
1996-03-12 00:11:12.058850944,428.0,-1,-1
1996-03-12 00:11:12.058850944,484.0,-1,-1
1996-03-12 00:11:12.058850944,540.0,-1,-1
1996-03-12 00:11:12.058850944,624.0,-1,-1
1996-03-12 00:11:12.058850944,740.0,-1,-1
1996-03-12 00:11:12.058850944,804.0,-1,-1
1996-03-12 00:11:12.058850944,940.0,-1,-1
1996-03-12 00:11:12.058850944,1040.0,-1,-1
1996-03-12 00:14:15.233582848,20.0,-1,-1
1996-03-12 00:14:15.233582848,24.0,-1,-1
1996-03-12 00:14:15.233582848,28.0,-1,-1
1996-03-12 00:14:15.233582848,32.0,-1,-1
1996-03-12 00:14:15.233582848,36.0,-1,-1
1996-03-12 00:14:15.233582848,40.0,-1,-1
1996-03-12 00:14:15.233582848,44.0,-1,-1
1996-03-12 00:14:15.233582848,48.0,-1,-1
1996-03-12 00:14:15.233582848,52.0,-1,-1
1996-03-12 00:14:15.233582848,60.0,-1,-1
1996-03-12 00:14:15.233582848,72.0,-1,-1
1996-03-12 00:14:15.233582848,80.0,-1,-1
1996-03-12 00:14:15.233582848,92.0,-1,-1
1996-03-12 00:14:15.233582848,104.0,-1,-1
1996-03-12 00:14:15.233582848,124.0,-1,-1
1996-03-12 00:14:15.233582848,136.0,-1,-1
1996-03-12 00:14:15.233582848,148.0,-1,-1
1996-03-12 00:14:15.233582848,176.0,-1,-1
1996-03-12 00:14:15.233582848,196.0,-1,-1
1996-03-12 00:14:15.233582848,224.0,-1,-1
1996-03-12 00:14:15.233582848,256.0,-1,-1
1996-03-12 00:14:15.233582848,272.0,-1,-1
1996-03-12 00:14:15.233582848,332.0,-1,-1
1996-03-12 00:14:15.233582848,388.0,-1,-1
1996-03-12 00:14:15.233582848,428.0,-1,-1
1996-03-12 00:14:15.233582848,484.0,-1,-1
1996-03-12 00:14:15.233582848,540.0,-1,-1
1996-03-12 00:14:15.233582848,624.0,-1,-1
1996-03-12 00:14:15.233582848,740.0,-1,-1
1996-03-12 00:14:15.233582848,804.0,-1,-1
1996-03-12 00:14:15.233582848,940.0,-1,-1
1996-03-12 00:14:15.233582848,1040.0,-1,-1
1996-03-12 00:17:18.408314880,20.0,-1,-1
1996-03-12 00:17:18.408314880,24.0,-1,-1
1996-03-12 00:17:18.408314880,28.0,-1,-1
1996-03-12 00:17:18.408314880,32.0,-1,-1
1996-03-12 00:17:18.408314880,36.0,-1,-1
1996-03-12 00:17:18.408314880,40.0,-1,-1
1996-03-12 00:17:18.408314880,44.0,-1,-1
1996-03-12 00:17:18.408314880,48.0,-1,-1
1996-03-12 00:17:18.408314880,52.0,-1,-1
1996-03-12 00:17:18.408314880,60.0,-1,-1
1996-03-12 00:17:18.408314880,72.0,-1,-1
1996-03-12 00:17:18.408314880,80.0,-1,-1
1996-03-12 00:17:18.408314880,92.0,-1,-1
1996-03-12 00:17:18.408314880,104.0,-1,-1
1996-03-12 00:17:18.408314880,124.0,-1,-1
1996-03-12 00:17:18.408314880,136.0,-1,-1
1996-03-12 00:17:18.408314880,148.0,-1,-1
1996-03-12 00:17:18.408314880,176.0,-1,-1
1996-03-12 00:17:18.408314880,196.0,-1,-1
1996-03-12 00:17:18.408314880,224.0,-1,-1
1996-03-12 00:17:18.408314880,256.0,-1,-1
1996-03-12 00:17:18.408314880,272.0,-1,-1
1996-03-12 00:17:18.408314880,332.0,-1,-1
1996-03-12 00:17:18.408314880,388.0,-1,-1
1996-03-12 00:17:18.408314880,428.0,-1,-1
1996-03-12 00:17:18.408314880,484.0,-1,-1
1996-03-12 00:17:18.408314880,540.0,-1,-1
1996-03-12 00:17:18.408314880,624.0,-1,-1
1996-03-12 00:17:18.408314880,740.0,-1,-1
1996-03-12 00:17:18.408314880,804.0,-1,-1
1996-03-12 00:17:18.408314880,940.0,-1,-1
1996-03-12 00:17:18.408314880,1040.0,-1,-1
1996-03-12 00:20:21.583046784,20.0,-1,-1
1996-03-12 00:20:21.583046784,24.0,-1,-1
1996-03-12 00:20:21.583046784,28.0,-1,-1
1996-03-12 00:20:21.583046784,32.0,-1,-1
1996-03-12 00:20:21.583046784,36.0,-1,-1
1996-03-12 00:20:21.583046784,40.0,-1,-1
1996-03-12 00:20:21.583046784,44.0,-1,-1
1996-03-12 00:20:21.583046784,48.0,-1,-1
1996-03-12 00:20:21.583046784,52.0,-1,-1
1996-03-12 00:20:21.583046784,60.0,-1,-1
1996-03-12 00:20:21.583046784,72.0,-1,-1
1996-03-12 00:20:21.583046784,80.0,-1,-1
1996-03-12 00:20:21.583046784,92.0,-1,-1
1996-03-12 00:20:21.583046784,104.0,-1,-1
1996-03-12 00:20:21.583046784,124.0,-1,-1
1996-03-12 00:20:21.583046784,136.0,-1,-1
1996-03-12 00:20:21.583046784,148.0,-1,-1
1996-03-12 00:20:21.583046784,176.0,-1,-1
1996-03-12 00:20:21.583046784,196.0,-1,-1
1996-03-12 00:20:21.583046784,224.0,-1,-1
1996-03-12 00:20:21.583046784,256.0,-1,-1
1996-03-12 00:20:21.583046784,272.0,-1,-1
1996-03-12 00:20:21.583046784,332.0,-1,-1
1996-03-12 00:20:21.583046784,388.0,-1,-1
1996-03-12 00:20:21.583046784,428.0,-1,-1
1996-03-12 00:20:21.583046784,484.0,-1,-1
1996-03-12 00:20:21.583046784,540.0,-1,-1
1996-03-12 00:20:21.583046784,624.0,-1,-1
1996-03-12 00:20:21.583046784,740.0,-1,-1
1996-03-12 00:20:21.583046784,804.0,-1,-1
1996-03-12 00:20:21.583046784,940.0,-1,-1
1996-03-12 00:20:21.583046784,1040.0,-1,-1
1996-03-12 00:23:24.757778688,20.0,-1,-1
1996-03-12 00:23:24.757778688,24.0,-1,-1
1996-03-12 00:23:24.757778688,28.0,-1,-1
1996-03-12 00:23:24.757778688,32.0,-1,-1
1996-03-12 00:23:24.757778688,36.0,-1,-1
1996-03-12 00:23:24.757778688,40.0,-1,-1
1996-03-12 00:23:24.757778688,44.0,-1,-1
1996-03-12 00:23:24.757778688,48.0,-1,-1
1996-03-12 00:23:24.757778688,52.0,-1,-1
1996-03-12 00:23:24.757778688,60.0,-1,-1
1996-03-12 00:23:24.757778688,72.0,-1,-1
1996-03-12 00:23:24.757778688,80.0,-1,-1
1996-03-12 00:23:24.757778688,92.0,-1,-1
1996-03-12 00:23:24.757778688,104.0,-1,-1
1996-03-12 00:23:24.757778688,124.0,-1,-1
1996-03-12 00:23:24.757778688,136.0,-1,-1
1996-03-12 00:23:24.757778688,148.0,-1,-1
1996-03-12 00:23:24.757778688,176.0,-1,-1
1996-03-12 00:23:24.757778688,196.0,-1,-1
1996-03-12 00:23:24.757778688,224.0,-1,-1
1996-03-12 00:23:24.757778688,256.0,-1,-1
1996-03-12 00:23:24.757778688,272.0,-1,-1
1996-03-12 00:23:24.757778688,332.0,-1,-1
1996-03-12 00:23:24.757778688,388.0,-1,-1
1996-03-12 00:23:24.757778688,428.0,-1,-1
1996-03-12 00:23:24.757778688,484.0,-1,-1
1996-03-12 00:23:24.757778688,540.0,-1,-1
1996-03-12 00:23:24.757778688,624.0,-1,-1
1996-03-12 00:23:24.757778688,740.0,-1,-1
1996-03-12 00:23:24.757778688,804.0,-1,-1
1996-03-12 00:23:24.757778688,940.0,-1,-1
1996-03-12 00:23:24.757778688,1040.0,-1,-1
1996-03-12 00:26:27.932510592,20.0,0.0,-1
1996-03-12 00:26:27.932510592,24.0,0.0,-1
1996-03-12 00:26:27.932510592,28.0,0.0,-1
1996-03-12 00:26:27.932510592,32.0,0.0,-1
1996-03-12 00:26:27.932510592,36.0,0.0,-1
1996-03-12 00:26:27.932510592,40.0,0.0,-1
1996-03-12 00:26:27.932510592,44.0,0.0,-1
1996-03-12 00:26:27.932510592,48.0,0.0,-1
1996-03-12 00:26:27.932510592,52.0,0.0,-1
1996-03-12 00:26:27.932510592,60.0,0.0,-1
1996-03-12 00:26:27.932510592,72.0,0.0,-1
1996-03-12 00:26:27.932510592,80.0,0.0,-1
1996-03-12 00:26:27.932510592,92.0,0.0,-1
1996-03-12 00:26:27.932510592,104.0,0.0,-1
1996-03-12 00:26:27.932510592,124.0,0.0,-1
1996-03-12 00:26:27.932510592,136.0,0.0,-1
1996-03-12 00:26:27.932510592,148.0,0.0,-1
1996-03-12 00:26:27.932510592,176.0,0.0,-1
1996-03-12 00:26:27.932510592,196.0,0.0,-1
1996-03-12 00:26:27.932510592,224.0,0.0,-1
1996-03-12 00:26:27.932510592,256.0,0.0,-1
1996-03-12 00:26:27.932510592,272.0,0.0,-1
1996-03-12 00:26:27.932510592,332.0,0.0,-1
1996-03-12 00:26:27.932510592,388.0,0.0,-1
1996-03-12 00:26:27.932510592,428.0,0.0,-1
1996-03-12 00:26:27.932510592,484.0,0.0,-1
1996-03-12 00:26:27.932510592,540.0,0.0,-1
1996-03-12 00:26:27.932510592,624.0,0.0,-1
1996-03-12 00:26:27.932510592,740.0,0.0,-1
1996-03-12 00:26:27.932510592,804.0,0.0,-1
1996-03-12 00:26:27.932510592,940.0,0.0,-1
1996-03-12 00:26:27.932510592,1040.0,0.0,-1
1996-03-12 00:29:31.107242496,20.0,-1,-1
1996-03-12 00:29:31.107242496,24.0,-1,-1
1996-03-12 00:29:31.107242496,28.0,-1,-1
1996-03-12 00:29:31.107242496,32.0,-1,-1
1996-03-12 00:29:31.107242496,36.0,-1,-1
1996-03-12 00:29:31.107242496,40.0,-1,-1
1996-03-12 00:29:31.107242496,44.0,-1,-1
1996-03-12 00:29:31.107242496,48.0,-1,-1
1996-03-12 00:29:31.107242496,52.0,-1,-1
1996-03-12 00:29:31.107242496,60.0,-1,-1
1996-03-12 00:29:31.107242496,72.0,-1,-1
1996-03-12 00:29:31.107242496,80.0,-1,-1
1996-03-12 00:29:31.107242496,92.0,-1,-1
1996-03-12 00:29:31.107242496,104.0,-1,-1
1996-03-12 00:29:31.107242496,124.0,-1,-1
1996-03-12 00:29:31.107242496,136.0,-1,-1
1996-03-12 00:29:31.107242496,148.0,-1,-1
1996-03-12 00:29:31.107242496,176.0,-1,-1
1996-03-12 00:29:31.107242496,196.0,-1,-1
1996-03-12 00:29:31.107242496,224.0,-1,-1
1996-03-12 00:29:31.107242496,256.0,-1,-1
1996-03-12 00:29:31.107242496,272.0,-1,-1
1996-03-12 00:29:31.107242496,332.0,-1,-1
1996-03-12 00:29:31.107242496,388.0,-1,-1
1996-03-12 00:29:31.107242496,428.0,-1,-1
1996-03-12 00:29:31.107242496,484.0,-1,-1
1996-03-12 00:29:31.107242496,540.0,-1,-1
1996-03-12 00:29:31.107242496,624.0,-1,-1
1996-03-12 00:29:31.107242496,740.0,-1,-1
1996-03-12 00:29:31.107242496,804.0,-1,-1
1996-03-12 00:29:31.107242496,940.0,-1,-1
1996-03-12 00:29:31.107242496,1040.0,-1,-1
1996-03-12 00:32:34.281974400,20.0,-1,-1
1996-03-12 00:32:34.281974400,24.0,-1,-1
1996-03-12 00:32:34.281974400,28.0,-1,-1
1996-03-12 00:32:34.281974400,32.0,-1,-1
1996-03-12 00:32:34.281974400,36.0,-1,-1
1996-03-12 00:32:34.281974400,40.0,-1,-1
1996-03-12 00:32:34.281974400,44.0,-1,-1
1996-03-12 00:32:34.281974400,48.0,-1,-1
1996-03-12 00:32:34.281974400,52.0,-1,-1
1996-03-12 00:32:34.281974400,60.0,-1,-1
1996-03-12 00:32:34.281974400,72.0,-1,-1
1996-03-12 00:32:34.281974400,80.0,-1,-1
1996-03-12 00:32:34.281974400,92.0,-1,-1
1996-03-12 00:32:34.281974400,104.0,-1,-1
1996-03-12 00:32:34.281974400,124.0,-1,-1
1996-03-12 00:32:34.281974400,136.0,-1,-1
1996-03-12 00:32:34.281974400,148.0,-1,-1
1996-03-12 00:32:34.281974400,176.0,-1,-1
1996-03-12 00:32:34.281974400,196.0,-1,-1
1996-03-12 00:32:34.281974400,224.0,-1,-1
1996-03-12 00:32:34.281974400,256.0,-1,-1
1996-03-12 00:32:34.281974400,272.0,-1,-1
1996-03-12 00:32:34.281974400,332.0,-1,-1
1996-03-12 00:32:34.281974400,388.0,-1,-1
1996-03-12 00:32:34.281974400,428.0,-1,-1
1996-03-12 00:32:34.281974400,484.0,-1,-1
1996-03-12 00:32:34.281974400,540.0,-1,-1
1996-03-12 00:32:34.281974400,624.0,-1,-1
1996-03-12 00:32:34.281974400,740.0,-1,-1
1996-03-12 00:32:34.281974400,804.0,-1,-1
1996-03-12 00:32:34.281974400,940.0,-1,-1
1996-03-12 00:32:34.281974400,1040.0,-1,-1
1996-03-12 00:35:37.456706304,20.0,-1,-1
1996-03-12 00:35:37.456706304,24.0,-1,-1
1996-03-12 00:35:37.456706304,28.0,-1,-1
1996-03-12 00:35:37.456706304,32.0,-1,-1
1996-03-12 00:35:37.456706304,36.0,-1,-1
1996-03-12 00:35:37.456706304,40.0,-1,-1
1996-03-12 00:35:37.456706304,44.0,-1,-1
1996-03-12 00:35:37.456706304,48.0,-1,-1
1996-03-12 00:35:37.456706304,52.0,-1,-1
1996-03-12 00:35:37.456706304,60.0,-1,-1
1996-03-12 00:35:37.456706304,72.0,-1,-1
1996-03-12 00:35:37.456706304,80.0,-1,-1
1996-03-12 00:35:37.456706304,92.0,-1,-1
1996-03-12 00:35:37.456706304,104.0,-1,-1
1996-03-12 00:35:37.456706304,124.0,-1,-1
1996-03-12 00:35:37.456706304,136.0,-1,-1
1996-03-12 00:35:37.456706304,148.0,-1,-1
1996-03-12 00:35:37.456706304,176.0,-1,-1
1996-03-12 00:35:37.456706304,196.0,-1,-1
1996-03-12 00:35:37.456706304,224.0,-1,-1
1996-03-12 00:35:37.456706304,256.0,-1,-1
1996-03-12 00:35:37.456706304,272.0,-1,-1
1996-03-12 00:35:37.456706304,332.0,-1,-1
1996-03-12 00:35:37.456706304,388.0,-1,-1
1996-03-12 00:35:37.456706304,428.0,-1,-1
1996-03-12 00:35:37.456706304,484.0,-1,-1
1996-03-12 00:35:37.456706304,540.0,-1,-1
1996-03-12 00:35:37.456706304,624.0,-1,-1
1996-03-12 00:35:37.456706304,740.0,-1,-1
1996-03-12 00:35:37.456706304,804.0,-1,-1
1996-03-12 00:35:37.456706304,940.0,-1,-1
1996-03-12 00:35:37.456706304,1040.0,-1,-1
1996-03-12 00:38:40.631438208,20.0,-1,-1
1996-03-12 00:38:40.631438208,24.0,-1,-1
1996-03-12 00:38:40.631438208,28.0,-1,-1
1996-03-12 00:38:40.631438208,32.0,-1,-1
1996-03-12 00:38:40.631438208,36.0,-1,-1
1996-03-12 00:38:40.631438208,40.0,-1,-1
1996-03-12 00:38:40.631438208,44.0,-1,-1
1996-03-12 00:38:40.631438208,48.0,-1,-1
1996-03-12 00:38:40.631438208,52.0,-1,-1
1996-03-12 00:38:40.631438208,60.0,-1,-1
1996-03-12 00:38:40.631438208,72.0,-1,-1
1996-03-12 00:38:40.631438208,80.0,-1,-1
1996-03-12 00:38:40.631438208,92.0,-1,-1
1996-03-12 00:38:40.631438208,104.0,-1,-1
1996-03-12 00:38:40.631438208,124.0,-1,-1
1996-03-12 00:38:40.631438208,136.0,-1,-1
1996-03-12 00:38:40.631438208,148.0,-1,-1
1996-03-12 00:38:40.631438208,176.0,-1,-1
1996-03-12 00:38:40.631438208,196.0,-1,-1
1996-03-12 00:38:40.631438208,224.0,-1,-1
1996-03-12 00:38:40.631438208,256.0,-1,-1
1996-03-12 00:38:40.631438208,272.0,-1,-1
1996-03-12 00:38:40.631438208,332.0,-1,-1
1996-03-12 00:38:40.631438208,388.0,-1,-1
1996-03-12 00:38:40.631438208,428.0,-1,-1
1996-03-12 00:38:40.631438208,484.0,-1,-1
1996-03-12 00:38:40.631438208,540.0,-1,-1
1996-03-12 00:38:40.631438208,624.0,-1,-1
1996-03-12 00:38:40.631438208,740.0,-1,-1
1996-03-12 00:38:40.631438208,804.0,-1,-1
1996-03-12 00:38:40.631438208,940.0,-1,-1
1996-03-12 00:38:40.631438208,1040.0,-1,-1
1996-03-12 00:41:43.806170112,20.0,-1,-1
1996-03-12 00:41:43.806170112,24.0,-1,-1
1996-03-12 00:41:43.806170112,28.0,-1,-1
1996-03-12 00:41:43.806170112,32.0,-1,-1
1996-03-12 00:41:43.806170112,36.0,-1,-1
1996-03-12 00:41:43.806170112,40.0,-1,-1
1996-03-12 00:41:43.806170112,44.0,-1,-1
1996-03-12 00:41:43.806170112,48.0,-1,-1
1996-03-12 00:41:43.806170112,52.0,-1,-1
1996-03-12 00:41:43.806170112,60.0,-1,-1
1996-03-12 00:41:43.806170112,72.0,-1,-1
1996-03-12 00:41:43.806170112,80.0,-1,-1
1996-03-12 00:41:43.806170112,92.0,-1,-1
1996-03-12 00:41:43.806170112,104.0,-1,-1
1996-03-12 00:41:43.806170112,124.0,-1,-1
1996-03-12 00:41:43.806170112,136.0,-1,-1
1996-03-12 00:41:43.806170112,148.0,-1,-1
1996-03-12 00:41:43.806170112,176.0,-1,-1
1996-03-12 00:41:43.806170112,196.0,-1,-1
1996-03-12 00:41:43.806170112,224.0,-1,-1
1996-03-12 00:41:43.806170112,256.0,-1,-1
1996-03-12 00:41:43.806170112,272.0,-1,-1
1996-03-12 00:41:43.806170112,332.0,-1,-1
1996-03-12 00:41:43.806170112,388.0,-1,-1
1996-03-12 00:41:43.806170112,428.0,-1,-1
1996-03-12 00:41:43.806170112,484.0,-1,-1
1996-03-12 00:41:43.806170112,540.0,-1,-1
1996-03-12 00:41:43.806170112,624.0,-1,-1
1996-03-12 00:41:43.806170112,740.0,-1,-1
1996-03-12 00:41:43.806170112,804.0,-1,-1
1996-03-12 00:41:43.806170112,940.0,-1,-1
1996-03-12 00:41:43.806170112,1040.0,-1,-1
1996-03-12 00:44:46.980902016,20.0,-1,-1
1996-03-12 00:44:46.980902016,24.0,-1,-1
1996-03-12 00:44:46.980902016,28.0,-1,-1
1996-03-12 00:44:46.980902016,32.0,-1,-1
1996-03-12 00:44:46.980902016,36.0,-1,-1
1996-03-12 00:44:46.980902016,40.0,-1,-1
1996-03-12 00:44:46.980902016,44.0,-1,-1
1996-03-12 00:44:46.980902016,48.0,-1,-1
1996-03-12 00:44:46.980902016,52.0,-1,-1
1996-03-12 00:44:46.980902016,60.0,-1,-1
1996-03-12 00:44:46.980902016,72.0,-1,-1
1996-03-12 00:44:46.980902016,80.0,-1,-1
1996-03-12 00:44:46.980902016,92.0,-1,-1
1996-03-12 00:44:46.980902016,104.0,-1,-1
1996-03-12 00:44:46.980902016,124.0,-1,-1
1996-03-12 00:44:46.980902016,136.0,-1,-1
1996-03-12 00:44:46.980902016,148.0,-1,-1
1996-03-12 00:44:46.980902016,176.0,-1,-1
1996-03-12 00:44:46.980902016,196.0,-1,-1
1996-03-12 00:44:46.980902016,224.0,-1,-1
1996-03-12 00:44:46.980902016,256.0,-1,-1
1996-03-12 00:44:46.980902016,272.0,-1,-1
1996-03-12 00:44:46.980902016,332.0,-1,-1
1996-03-12 00:44:46.980902016,388.0,-1,-1
1996-03-12 00:44:46.980902016,428.0,-1,-1
1996-03-12 00:44:46.980902016,484.0,-1,-1
1996-03-12 00:44:46.980902016,540.0,-1,-1
1996-03-12 00:44:46.980902016,624.0,-1,-1
1996-03-12 00:44:46.980902016,740.0,-1,-1
1996-03-12 00:44:46.980902016,804.0,-1,-1
1996-03-12 00:44:46.980902016,940.0,-1,-1
1996-03-12 00:44:46.980902016,1040.0,-1,-1
1996-03-12 00:47:50.155633920,20.0,-1,-1
1996-03-12 00:47:50.155633920,24.0,-1,-1
1996-03-12 00:47:50.155633920,28.0,-1,-1
