datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-05 00:00:02.042923264,20.0,19.660752643226925,-1
1996-03-05 00:00:02.042923264,28.0,19.551848645738673,-1
1996-03-05 00:00:02.042923264,40.0,19.512749226279418,-1
1996-03-05 00:00:02.042923264,52.0,20.073806926199413,4.270997373409192e-23
1996-03-05 00:00:02.042923264,60.0,19.56979916730899,-1
1996-03-05 00:00:02.042923264,80.0,19.423447757554975,-1
1996-03-05 00:00:02.042923264,104.0,19.85464767148998,-1
1996-03-05 00:00:02.042923264,124.0,19.609970671025316,-1
1996-03-05 00:00:02.042923264,148.0,19.575086711497676,-1
1996-03-05 00:00:02.042923264,196.0,19.493855112624026,-1
1996-03-05 00:00:02.042923264,272.0,19.53228558577356,-1
1996-03-05 00:00:02.042923264,388.0,19.418868903108653,-1
1996-03-05 00:00:02.042923264,540.0,19.570898945770942,-1
1996-03-05 00:00:02.042923264,740.0,19.603409548393884,-1
1996-03-05 00:00:02.042923264,940.0,19.51845426000134,-1
1996-03-05 00:00:02.042923264,1040.0,19.518900226867025,-1
1996-03-05 00:03:05.306914816,20.0,19.52137927952865,-1
1996-03-05 00:03:05.306914816,28.0,19.34610245979247,-1
1996-03-05 00:03:05.306914816,40.0,19.412176170269372,-1
1996-03-05 00:03:05.306914816,52.0,20.172242761720298,8.215798160258508e-23
1996-03-05 00:03:05.306914816,60.0,19.442813335997513,-1
1996-03-05 00:03:05.306914816,80.0,19.37699474099682,-1
1996-03-05 00:03:05.306914816,104.0,19.577925209681858,-1
1996-03-05 00:03:05.306914816,124.0,19.597294411028884,-1
1996-03-05 00:03:05.306914816,148.0,19.43330143967105,-1
1996-03-05 00:03:05.306914816,196.0,19.481772248661994,-1
1996-03-05 00:03:05.306914816,272.0,19.49320889691858,-1
1996-03-05 00:03:05.306914816,388.0,19.38678857492698,-1
1996-03-05 00:03:05.306914816,540.0,19.576193043835104,-1
1996-03-05 00:03:05.306914816,740.0,19.627090127572423,-1
1996-03-05 00:03:05.306914816,940.0,19.526332072848657,-1
1996-03-05 00:03:05.306914816,1040.0,19.477993103386723,-1
1996-03-05 00:06:08.570906240,20.0,19.59042286846209,-1
1996-03-05 00:06:08.570906240,28.0,19.348393918848565,-1
1996-03-05 00:06:08.570906240,40.0,19.54576258644608,-1
1996-03-05 00:06:08.570906240,52.0,19.833029706932845,5.318375013323545e-23
1996-03-05 00:06:08.570906240,60.0,19.473309983156895,-1
1996-03-05 00:06:08.570906240,80.0,19.391386270949752,-1
1996-03-05 00:06:08.570906240,104.0,19.448206664049195,-1
1996-03-05 00:06:08.570906240,124.0,19.54178369945816,-1
1996-03-05 00:06:08.570906240,148.0,19.494286130542864,-1
1996-03-05 00:06:08.570906240,196.0,19.463295528216708,-1
1996-03-05 00:06:08.570906240,272.0,19.5211103398659,-1
1996-03-05 00:06:08.570906240,388.0,19.369174666046,-1
1996-03-05 00:06:08.570906240,540.0,19.591369722285435,-1
1996-03-05 00:06:08.570906240,740.0,19.607348729113596,-1
1996-03-05 00:06:08.570906240,940.0,19.54541927936247,-1
1996-03-05 00:06:08.570906240,1040.0,19.483273476289312,-1
1996-03-05 00:09:11.834897792,20.0,19.66311803120263,-1
1996-03-05 00:09:11.834897792,28.0,19.621344201950105,-1
1996-03-05 00:09:11.834897792,40.0,19.61543255205815,-1
1996-03-05 00:09:11.834897792,52.0,19.99254299780666,7.534780798684662e-23
1996-03-05 00:09:11.834897792,60.0,19.63413043811661,-1
1996-03-05 00:09:11.834897792,80.0,19.609577985888173,-1
1996-03-05 00:09:11.834897792,104.0,19.709317411022152,-1
1996-03-05 00:09:11.834897792,124.0,19.554134173088656,-1
1996-03-05 00:09:11.834897792,148.0,19.46009265896408,-1
1996-03-05 00:09:11.834897792,196.0,19.487847450736417,-1
1996-03-05 00:09:11.834897792,272.0,19.509723852218595,-1
1996-03-05 00:09:11.834897792,388.0,19.401598279344768,-1
1996-03-05 00:09:11.834897792,540.0,19.578386005670666,-1
1996-03-05 00:09:11.834897792,740.0,19.605809924614547,-1
1996-03-05 00:09:11.834897792,940.0,19.50341265211939,-1
1996-03-05 00:09:11.834897792,1040.0,19.503009065601628,-1
1996-03-05 00:12:15.098889216,20.0,19.55603827833399,-1
1996-03-05 00:12:15.098889216,28.0,19.65453537582863,-1
1996-03-05 00:12:15.098889216,40.0,19.445959967695575,-1
1996-03-05 00:12:15.098889216,52.0,19.97470488647196,5.832149969836886e-23
1996-03-05 00:12:15.098889216,60.0,19.635913051295965,-1
1996-03-05 00:12:15.098889216,80.0,19.498668584586206,-1
1996-03-05 00:12:15.098889216,104.0,19.871635374313833,-1
1996-03-05 00:12:15.098889216,124.0,19.56761911076893,-1
1996-03-05 00:12:15.098889216,148.0,19.60975323663101,-1
1996-03-05 00:12:15.098889216,196.0,19.555675204749345,-1
1996-03-05 00:12:15.098889216,272.0,19.53140493032631,-1
1996-03-05 00:12:15.098889216,388.0,19.429609876291813,-1
1996-03-05 00:12:15.098889216,540.0,19.610539843653335,-1
1996-03-05 00:12:15.098889216,740.0,19.596087564675305,-1
1996-03-05 00:12:15.098889216,940.0,19.586050750065425,-1
1996-03-05 00:12:15.098889216,1040.0,19.503582295551162,-1
1996-03-05 00:15:18.362880768,20.0,19.626922550688267,-1
1996-03-05 00:15:18.362880768,28.0,19.585573141716072,-1
1996-03-05 00:15:18.362880768,40.0,19.479482988012766,-1
1996-03-05 00:15:18.362880768,52.0,19.889676291964907,7.157105597498761e-23
1996-03-05 00:15:18.362880768,60.0,19.682011485467985,-1
1996-03-05 00:15:18.362880768,80.0,19.65188268850126,-1
1996-03-05 00:15:18.362880768,104.0,19.78226195569773,-1
1996-03-05 00:15:18.362880768,124.0,19.693746784521984,-1
1996-03-05 00:15:18.362880768,148.0,19.588717157971693,-1
1996-03-05 00:15:18.362880768,196.0,19.580431616010344,-1
1996-03-05 00:15:18.362880768,272.0,19.565810820091585,-1
1996-03-05 00:15:18.362880768,388.0,19.408774523625752,-1
1996-03-05 00:15:18.362880768,540.0,19.598527768382816,-1
1996-03-05 00:15:18.362880768,740.0,19.61279643338064,-1
1996-03-05 00:15:18.362880768,940.0,19.504312747187356,-1
1996-03-05 00:15:18.362880768,1040.0,19.452376481455694,-1
1996-03-05 00:18:21.626872192,20.0,19.626922550688267,-1
1996-03-05 00:18:21.626872192,28.0,19.551848645738673,-1
1996-03-05 00:18:21.626872192,40.0,19.345989235739488,-1
1996-03-05 00:18:21.626872192,52.0,20.069506139441515,6.088600460467753e-23
1996-03-05 00:18:21.626872192,60.0,19.505211104263076,-1
1996-03-05 00:18:21.626872192,80.0,19.468117836975736,-1
1996-03-05 00:18:21.626872192,104.0,19.60721627274038,-1
1996-03-05 00:18:21.626872192,124.0,19.609999522276382,-1
1996-03-05 00:18:21.626872192,148.0,19.521985089961305,-1
1996-03-05 00:18:21.626872192,196.0,19.518719651838673,-1
1996-03-05 00:18:21.626872192,272.0,19.499037303200392,-1
1996-03-05 00:18:21.626872192,388.0,19.39356722599458,-1
1996-03-05 00:18:21.626872192,540.0,19.56670707959529,-1
1996-03-05 00:18:21.626872192,740.0,19.61057734494146,-1
1996-03-05 00:18:21.626872192,940.0,19.526122711507362,-1
1996-03-05 00:18:21.626872192,1040.0,19.505250004355545,-1
1996-03-05 00:21:24.890863744,20.0,19.48644145691105,-1
1996-03-05 00:21:24.890863744,28.0,19.587897408015486,-1
1996-03-05 00:21:24.890863744,40.0,19.37812750671054,-1
1996-03-05 00:21:24.890863744,52.0,19.953867606930586,5.754328960750846e-23
1996-03-05 00:21:24.890863744,60.0,19.780051894349192,-1
1996-03-05 00:21:24.890863744,80.0,19.515090796707593,-1
1996-03-05 00:21:24.890863744,104.0,19.709956053951288,-1
1996-03-05 00:21:24.890863744,124.0,19.497464774034555,-1
1996-03-05 00:21:24.890863744,148.0,19.609184569114447,-1
1996-03-05 00:21:24.890863744,196.0,19.549437790277384,-1
1996-03-05 00:21:24.890863744,272.0,19.49906389201194,-1
1996-03-05 00:21:24.890863744,388.0,19.424482138128297,-1
1996-03-05 00:21:24.890863744,540.0,19.587807681106227,-1
1996-03-05 00:21:24.890863744,740.0,19.619910239964817,-1
1996-03-05 00:21:24.890863744,940.0,19.53603834069559,-1
1996-03-05 00:21:24.890863744,1040.0,19.49054814926337,-1
1996-03-05 00:24:28.154855168,20.0,19.45122028792455,-1
1996-03-05 00:24:28.154855168,28.0,19.968446481089313,-1
1996-03-05 00:24:28.154855168,40.0,19.74725527107418,-1
1996-03-05 00:24:28.154855168,52.0,20.31617139038939,5.209755028157244e-23
1996-03-05 00:24:28.154855168,60.0,19.973602461460075,-1
1996-03-05 00:24:28.154855168,80.0,19.89955849948459,-1
1996-03-05 00:24:28.154855168,104.0,20.03201748303281,-1
1996-03-05 00:24:28.154855168,124.0,19.90559070166541,-1
1996-03-05 00:24:28.154855168,148.0,19.82804588470882,-1
1996-03-05 00:24:28.154855168,196.0,19.7243481717981,-1
1996-03-05 00:24:28.154855168,272.0,19.637189651903633,-1
1996-03-05 00:24:28.154855168,388.0,19.498424047402683,-1
1996-03-05 00:24:28.154855168,540.0,19.609906283464653,-1
1996-03-05 00:24:28.154855168,740.0,19.608384185644482,-1
1996-03-05 00:24:28.154855168,940.0,19.516188713073113,-1
1996-03-05 00:24:28.154855168,1040.0,19.515753306148543,-1
1996-03-05 00:27:31.418846720,20.0,19.55603827833399,-1
1996-03-05 00:27:31.418846720,28.0,20.03597588285818,-1
1996-03-05 00:27:31.418846720,40.0,19.816032824382248,-1
1996-03-05 00:27:31.418846720,52.0,20.299189444976598,5.1417737424066776e-23
1996-03-05 00:27:31.418846720,60.0,20.0206458884093,-1
1996-03-05 00:27:31.418846720,80.0,19.975843774179534,-1
1996-03-05 00:27:31.418846720,104.0,20.13457031151219,-1
1996-03-05 00:27:31.418846720,124.0,19.94578078358326,-1
1996-03-05 00:27:31.418846720,148.0,19.82921776419355,-1
1996-03-05 00:27:31.418846720,196.0,19.754661892916836,-1
1996-03-05 00:27:31.418846720,272.0,19.704924295809278,-1
1996-03-05 00:27:31.418846720,388.0,19.525978809608844,-1
1996-03-05 00:27:31.418846720,540.0,19.622258038403544,-1
1996-03-05 00:27:31.418846720,740.0,19.593140891165497,-1
1996-03-05 00:27:31.418846720,940.0,19.53423976078577,-1
1996-03-05 00:27:31.418846720,1040.0,19.50301810266785,-1
1996-03-05 00:30:34.682838144,20.0,19.52137927952865,-1
1996-03-05 00:30:34.682838144,28.0,19.8616355493279,-1
1996-03-05 00:30:34.682838144,40.0,19.681844049229916,-1
1996-03-05 00:30:34.682838144,52.0,20.182596360765434,4.787059943218712e-23
1996-03-05 00:30:34.682838144,60.0,19.82757827319789,-1
1996-03-05 00:30:34.682838144,80.0,19.89966516875241,-1
1996-03-05 00:30:34.682838144,104.0,20.000622750733484,-1
1996-03-05 00:30:34.682838144,124.0,19.8759876310193,-1
1996-03-05 00:30:34.682838144,148.0,19.759210637095986,-1
1996-03-05 00:30:34.682838144,196.0,19.686145356960054,-1
1996-03-05 00:30:34.682838144,272.0,19.62060676508651,-1
1996-03-05 00:30:34.682838144,388.0,19.473663028054894,-1
1996-03-05 00:30:34.682838144,540.0,19.624534476775846,-1
1996-03-05 00:30:34.682838144,740.0,19.58602794702335,-1
1996-03-05 00:30:34.682838144,940.0,19.53622098541123,-1
1996-03-05 00:30:34.682838144,1040.0,19.490056689408533,-1
1996-03-05 00:33:37.946829696,20.0,19.48644145691105,-1
1996-03-05 00:33:37.946829696,28.0,19.827797434514093,-1
1996-03-05 00:33:37.946829696,40.0,19.916103974172543,-1
1996-03-05 00:33:37.946829696,52.0,20.38074223515627,3.736462627643259e-23
1996-03-05 00:33:37.946829696,60.0,19.955922855221743,-1
1996-03-05 00:33:37.946829696,80.0,19.868671839039624,-1
1996-03-05 00:33:37.946829696,104.0,19.97322338024298,-1
1996-03-05 00:33:37.946829696,124.0,20.016805291410584,-1
1996-03-05 00:33:37.946829696,148.0,19.793718268585117,-1
1996-03-05 00:33:37.946829696,196.0,19.73037833562443,-1
1996-03-05 00:33:37.946829696,272.0,19.608968063432144,-1
1996-03-05 00:33:37.946829696,388.0,19.482689217125575,-1
1996-03-05 00:33:37.946829696,540.0,19.613177660409086,-1
1996-03-05 00:33:37.946829696,740.0,19.640302376212215,-1
1996-03-05 00:33:37.946829696,940.0,19.549030293440488,-1
1996-03-05 00:33:37.946829696,1040.0,19.50340499652128,-1
1996-03-05 00:36:41.210821120,20.0,19.45122028792455,-1
1996-03-05 00:36:41.210821120,28.0,20.070465334843043,-1
1996-03-05 00:36:41.210821120,40.0,19.94823039217788,-1
1996-03-05 00:36:41.210821120,52.0,20.226701713971302,-1
1996-03-05 00:36:41.210821120,60.0,20.134248253645225,-1
1996-03-05 00:36:41.210821120,80.0,19.94718001491035,-1
1996-03-05 00:36:41.210821120,104.0,20.19536456170202,-1
1996-03-05 00:36:41.210821120,124.0,19.96005653343061,-1
1996-03-05 00:36:41.210821120,148.0,19.88879896717944,-1
1996-03-05 00:36:41.210821120,196.0,19.80050233127807,-1
1996-03-05 00:36:41.210821120,272.0,19.664590346644232,-1
1996-03-05 00:36:41.210821120,388.0,19.485355778030893,-1
1996-03-05 00:36:41.210821120,540.0,19.60793453476456,-1
1996-03-05 00:36:41.210821120,740.0,19.595629036708814,-1
1996-03-05 00:36:41.210821120,940.0,19.56339869705554,-1
1996-03-05 00:36:41.210821120,1040.0,19.490273456040814,-1
1996-03-05 00:39:44.474812672,20.0,19.55603827833399,-1
1996-03-05 00:39:44.474812672,28.0,19.930833044191203,-1
1996-03-05 00:39:44.474812672,40.0,19.94823039217788,-1
1996-03-05 00:39:44.474812672,52.0,20.422078664774453,5.635898675982999e-23
1996-03-05 00:39:44.474812672,60.0,20.054158675768967,-1
1996-03-05 00:39:44.474812672,80.0,19.97518623146165,-1
1996-03-05 00:39:44.474812672,104.0,20.076432483019424,-1
1996-03-05 00:39:44.474812672,124.0,20.061376897552506,-1
1996-03-05 00:39:44.474812672,148.0,19.85450231624559,-1
1996-03-05 00:39:44.474812672,196.0,19.757571284592114,-1
1996-03-05 00:39:44.474812672,272.0,19.6811166133187,-1
1996-03-05 00:39:44.474812672,388.0,19.527053641233977,-1
1996-03-05 00:39:44.474812672,540.0,19.625066874482783,-1
1996-03-05 00:39:44.474812672,740.0,19.670817326704913,-1
1996-03-05 00:39:44.474812672,940.0,19.55399167881802,-1
1996-03-05 00:39:44.474812672,1040.0,19.47562806566972,-1
1996-03-05 00:42:47.738804096,20.0,19.626922550688267,-1
1996-03-05 00:42:47.738804096,28.0,19.96616424788937,-1
1996-03-05 00:42:47.738804096,40.0,19.645500792728882,-1
1996-03-05 00:42:47.738804096,52.0,20.26867137637906,5.01926429343533e-23
1996-03-05 00:42:47.738804096,60.0,19.78028120542569,-1
1996-03-05 00:42:47.738804096,80.0,19.853244727282082,-1
1996-03-05 00:42:47.738804096,104.0,19.78449527409233,-1
1996-03-05 00:42:47.738804096,124.0,19.876278187115282,-1
1996-03-05 00:42:47.738804096,148.0,19.75252901312338,-1
1996-03-05 00:42:47.738804096,196.0,19.562212088823863,-1
1996-03-05 00:42:47.738804096,272.0,19.626713540186696,-1
1996-03-05 00:42:47.738804096,388.0,19.47802435554548,-1
1996-03-05 00:42:47.738804096,540.0,19.614438856942858,-1
1996-03-05 00:42:47.738804096,740.0,19.63266232530342,-1
1996-03-05 00:42:47.738804096,940.0,19.536301810489547,-1
1996-03-05 00:42:47.738804096,1040.0,19.487110921844874,-1
1996-03-05 00:45:51.002795648,20.0,19.379909262285434,-1
1996-03-05 00:45:51.002795648,28.0,19.379182379355917,-1
1996-03-05 00:45:51.002795648,40.0,19.713601316956673,-1
1996-03-05 00:45:51.002795648,52.0,19.966225509969522,-1
1996-03-05 00:45:51.002795648,60.0,19.524084901078346,-1
1996-03-05 00:45:51.002795648,80.0,19.34582297789997,-1
1996-03-05 00:45:51.002795648,104.0,19.591752540004872,-1
1996-03-05 00:45:51.002795648,124.0,19.568227881354247,-1
1996-03-05 00:45:51.002795648,148.0,19.568703459040716,-1
1996-03-05 00:45:51.002795648,196.0,19.53150535262231,-1
1996-03-05 00:45:51.002795648,272.0,19.532115959693396,-1
1996-03-05 00:45:51.002795648,388.0,19.406265008398094,-1
1996-03-05 00:45:51.002795648,540.0,19.595775341367872,-1
1996-03-05 00:45:51.002795648,740.0,19.60977347864845,-1
1996-03-05 00:45:51.002795648,940.0,19.543185368402256,-1
1996-03-05 00:45:51.002795648,1040.0,19.512320369912246,-1
1996-03-05 00:48:54.266787072,20.0,19.343809791060252,-1
1996-03-05 00:48:54.266787072,28.0,19.381456455377585,-1
1996-03-05 00:48:54.266787072,40.0,19.181481558474527,-1
1996-03-05 00:48:54.266787072,52.0,19.85922743979559,9.076016317913413e-23
1996-03-05 00:48:54.266787072,60.0,19.33064308992491,-1
1996-03-05 00:48:54.266787072,80.0,19.225318721428103,-1
1996-03-05 00:48:54.266787072,104.0,19.333975069942145,-1
1996-03-05 00:48:54.266787072,124.0,19.263214594433826,-1
1996-03-05 00:48:54.266787072,148.0,19.332036507593234,-1
1996-03-05 00:48:54.266787072,196.0,19.371097108286023,-1
1996-03-05 00:48:54.266787072,272.0,19.40589393117447,-1
1996-03-05 00:48:54.266787072,388.0,19.345758159503774,-1
1996-03-05 00:48:54.266787072,540.0,19.5812137679838,-1
1996-03-05 00:48:54.266787072,740.0,19.55679912704936,-1
1996-03-05 00:48:54.266787072,940.0,19.546692946206097,-1
1996-03-05 00:48:54.266787072,1040.0,19.46829979998828,-1
1996-03-05 00:51:57.530778624,20.0,19.309800199985073,-1
1996-03-05 00:51:57.530778624,28.0,19.109305005306574,-1
1996-03-05 00:51:57.530778624,40.0,19.14571796668993,-1
1996-03-05 00:51:57.530778624,52.0,19.815739432236136,9.209767399544019e-23
1996-03-05 00:51:57.530778624,60.0,19.140548012193157,-1
1996-03-05 00:51:57.530778624,80.0,19.04008860697804,-1
1996-03-05 00:51:57.530778624,104.0,19.245307376431846,-1
1996-03-05 00:51:57.530778624,124.0,19.19548222021344,-1
1996-03-05 00:51:57.530778624,148.0,19.292524480275745,-1
1996-03-05 00:51:57.530778624,196.0,19.297192122437878,-1
1996-03-05 00:51:57.530778624,272.0,19.416744141171115,-1
1996-03-05 00:51:57.530778624,388.0,19.361454288750572,-1
1996-03-05 00:51:57.530778624,540.0,19.566571931548076,-1
1996-03-05 00:51:57.530778624,740.0,19.57839780786133,-1
1996-03-05 00:51:57.530778624,940.0,19.521956161403377,-1
1996-03-05 00:51:57.530778624,1040.0,19.488247507153737,-1
1996-03-05 00:55:00.794770048,20.0,19.309800199985073,-1
1996-03-05 00:55:00.794770048,28.0,19.002808728776085,-1
1996-03-05 00:55:00.794770048,40.0,19.113953665998896,-1
1996-03-05 00:55:00.794770048,52.0,19.71694091792793,6.738166981713917e-23
1996-03-05 00:55:00.794770048,60.0,19.09183210399992,-1
1996-03-05 00:55:00.794770048,80.0,19.012329924858683,-1
1996-03-05 00:55:00.794770048,104.0,19.14664434264474,-1
1996-03-05 00:55:00.794770048,124.0,19.112210873844703,-1
1996-03-05 00:55:00.794770048,148.0,19.21109302567205,-1
1996-03-05 00:55:00.794770048,196.0,19.284650576114473,-1
1996-03-05 00:55:00.794770048,272.0,19.357247312229426,-1
1996-03-05 00:55:00.794770048,388.0,19.35802951018851,-1
1996-03-05 00:55:00.794770048,540.0,19.543668528197195,-1
1996-03-05 00:55:00.794770048,740.0,19.593908578468856,-1
1996-03-05 00:55:00.794770048,940.0,19.48919206560928,-1
1996-03-05 00:55:00.794770048,1040.0,19.463094283759144,-1
1996-03-05 00:58:04.058761600,20.0,19.343809791060252,-1
1996-03-05 00:58:04.058761600,28.0,19.310458299223882,-1
1996-03-05 00:58:04.058761600,40.0,19.015046602564507,-1
1996-03-05 00:58:04.058761600,52.0,19.797252423676003,9.040104590779777e-23
1996-03-05 00:58:04.058761600,60.0,19.07537076490157,-1
1996-03-05 00:58:04.058761600,80.0,19.05519601235375,-1
1996-03-05 00:58:04.058761600,104.0,19.188519425145927,-1
1996-03-05 00:58:04.058761600,124.0,19.113571404523213,-1
1996-03-05 00:58:04.058761600,148.0,19.244939875905704,-1
1996-03-05 00:58:04.058761600,196.0,19.295918493000457,-1
1996-03-05 00:58:04.058761600,272.0,19.38358146860122,-1
1996-03-05 00:58:04.058761600,388.0,19.327717103845167,-1
1996-03-05 00:58:04.058761600,540.0,19.538999498903305,-1
1996-03-05 00:58:04.058761600,740.0,19.583755684988986,-1
1996-03-05 00:58:04.058761600,940.0,19.52882990350243,-1
1996-03-05 00:58:04.058761600,1040.0,19.493249178191846,-1
1996-03-05 01:01:07.322753024,20.0,19.626922550688267,-1
1996-03-05 01:01:07.322753024,28.0,19.968446481089313,-1
1996-03-05 01:01:07.322753024,40.0,19.61543255205815,-1
1996-03-05 01:01:07.322753024,52.0,20.38983703182661,5.502095947541588e-23
1996-03-05 01:01:07.322753024,60.0,19.89238528560481,-1
1996-03-05 01:01:07.322753024,80.0,19.744836144363774,-1
1996-03-05 01:01:07.322753024,104.0,20.01679609643692,-1
1996-03-05 01:01:07.322753024,124.0,19.709212834102345,-1
1996-03-05 01:01:07.322753024,148.0,19.684303381383458,-1
1996-03-05 01:01:07.322753024,196.0,19.618586076208583,-1
1996-03-05 01:01:07.322753024,272.0,19.56070827359589,-1
1996-03-05 01:01:07.322753024,388.0,19.455208210607566,-1
1996-03-05 01:01:07.322753024,540.0,19.573230101651774,-1
1996-03-05 01:01:07.322753024,740.0,19.60023730908376,-1
1996-03-05 01:01:07.322753024,940.0,19.545807157876453,-1
1996-03-05 01:01:07.322753024,1040.0,19.50247262236799,-1
1996-03-05 01:04:10.586744576,20.0,19.52137927952865,-1
1996-03-05 01:04:10.586744576,28.0,20.070465334843043,-1
1996-03-05 01:04:10.586744576,40.0,19.780650441083942,-1
1996-03-05 01:04:10.586744576,52.0,20.43475513717606,-1
1996-03-05 01:04:10.586744576,60.0,19.972944224554645,-1
1996-03-05 01:04:10.586744576,80.0,20.070721564222325,-1
1996-03-05 01:04:10.586744576,104.0,20.045055726259857,-1
1996-03-05 01:04:10.586744576,124.0,19.8750015996775,-1
1996-03-05 01:04:10.586744576,148.0,19.800467076043095,-1
1996-03-05 01:04:10.586744576,196.0,19.7362225179916,-1
1996-03-05 01:04:10.586744576,272.0,19.631898724402742,-1
1996-03-05 01:04:10.586744576,388.0,19.4847241302243,-1
1996-03-05 01:04:10.586744576,540.0,19.619990504662738,-1
1996-03-05 01:04:10.586744576,740.0,19.6099666911811,-1
1996-03-05 01:04:10.586744576,940.0,19.55376125419992,-1
1996-03-05 01:04:10.586744576,1040.0,19.450168997848632,-1
1996-03-05 01:07:13.850736000,20.0,19.626922550688267,-1
1996-03-05 01:07:13.850736000,28.0,20.00121033920031,-1
1996-03-05 01:07:13.850736000,40.0,19.84890527431936,-1
1996-03-05 01:07:13.850736000,52.0,20.348121227864983,7.063691467187242e-23
1996-03-05 01:07:13.850736000,60.0,19.924339749183005,-1
1996-03-05 01:07:13.850736000,80.0,20.07222849617382,-1
1996-03-05 01:07:13.850736000,104.0,20.277780246083417,-1
1996-03-05 01:07:13.850736000,124.0,19.945404750629038,-1
1996-03-05 01:07:13.850736000,148.0,19.84864167633408,-1
1996-03-05 01:07:13.850736000,196.0,19.786671225771812,-1
1996-03-05 01:07:13.850736000,272.0,19.642313076814904,-1
1996-03-05 01:07:13.850736000,388.0,19.500764562515716,-1
1996-03-05 01:07:13.850736000,540.0,19.61726038684162,-1
1996-03-05 01:07:13.850736000,740.0,19.627258833142616,-1
1996-03-05 01:07:13.850736000,940.0,19.553239699182775,-1
1996-03-05 01:07:13.850736000,1040.0,19.50815450729223,-1
1996-03-05 01:10:17.114727552,20.0,19.624537361001657,-1
1996-03-05 01:10:17.114727552,28.0,19.827797434514093,-1
1996-03-05 01:10:17.114727552,40.0,19.982278727160473,-1
1996-03-05 01:10:17.114727552,52.0,20.337653684616367,3.5600605113030986e-23
1996-03-05 01:10:17.114727552,60.0,19.82962042054009,-1
1996-03-05 01:10:17.114727552,80.0,19.83790233098246,-1
1996-03-05 01:10:17.114727552,104.0,19.987087454587353,-1
1996-03-05 01:10:17.114727552,124.0,19.832960931208582,-1
1996-03-05 01:10:17.114727552,148.0,19.772821929593114,-1
1996-03-05 01:10:17.114727552,196.0,19.730002908746457,-1
1996-03-05 01:10:17.114727552,272.0,19.575974477656885,-1
1996-03-05 01:10:17.114727552,388.0,19.467141696777972,-1
1996-03-05 01:10:17.114727552,540.0,19.58540553848826,-1
1996-03-05 01:10:17.114727552,740.0,19.617814217766405,-1
1996-03-05 01:10:17.114727552,940.0,19.528564741304343,-1
1996-03-05 01:10:17.114727552,1040.0,19.51561330518756,-1
1996-03-05 01:13:20.378718976,20.0,19.660752643226925,-1
1996-03-05 01:13:20.378718976,28.0,19.930833044191203,-1
1996-03-05 01:13:20.378718976,40.0,19.74725527107418,-1
1996-03-05 01:13:20.378718976,52.0,20.393123490372567,3.783545199691831e-23
1996-03-05 01:13:20.378718976,60.0,19.860272219370955,-1
1996-03-05 01:13:20.378718976,80.0,19.869959639757482,-1
1996-03-05 01:13:20.378718976,104.0,19.92870117638531,-1
1996-03-05 01:13:20.378718976,124.0,19.8323357939582,-1
1996-03-05 01:13:20.378718976,148.0,19.759962679301893,-1
1996-03-05 01:13:20.378718976,196.0,19.692696634722026,-1
1996-03-05 01:13:20.378718976,272.0,19.69779187489841,-1
1996-03-05 01:13:20.378718976,388.0,19.460382349720234,-1
1996-03-05 01:13:20.378718976,540.0,19.61023861784393,-1
1996-03-05 01:13:20.378718976,740.0,19.62043676542505,-1
1996-03-05 01:13:20.378718976,940.0,19.570358157787453,-1
1996-03-05 01:13:20.378718976,1040.0,19.484828405718225,-1
1996-03-05 01:16:23.642710528,20.0,19.626922550688267,-1
1996-03-05 01:16:23.642710528,28.0,19.724671832799686,-1
1996-03-05 01:16:23.642710528,40.0,19.679684536675957,-1
1996-03-05 01:16:23.642710528,52.0,20.393731623294393,8.976877582700569e-23
1996-03-05 01:16:23.642710528,60.0,19.85936310037754,-1
1996-03-05 01:16:23.642710528,80.0,19.82043057063476,-1
1996-03-05 01:16:23.642710528,104.0,19.89937514727463,-1
1996-03-05 01:16:23.642710528,124.0,19.889100281770666,-1
1996-03-05 01:16:23.642710528,148.0,19.739133718673035,-1
1996-03-05 01:16:23.642710528,196.0,19.687224318047164,-1
1996-03-05 01:16:23.642710528,272.0,19.631608970972458,-1
1996-03-05 01:16:23.642710528,388.0,19.444378788202613,-1
1996-03-05 01:16:23.642710528,540.0,19.629297660019915,-1
1996-03-05 01:16:23.642710528,740.0,19.62767434424048,-1
1996-03-05 01:16:23.642710528,940.0,19.554079811463815,-1
1996-03-05 01:16:23.642710528,1040.0,19.480180016759714,-1
1996-03-05 01:19:26.906701952,20.0,19.629306431123346,-1
1996-03-05 01:19:26.906701952,28.0,19.8616355493279,-1
1996-03-05 01:19:26.906701952,40.0,19.681844049229916,-1
1996-03-05 01:19:26.906701952,52.0,20.221740970294135,4.8313368869294685e-23
1996-03-05 01:19:26.906701952,60.0,19.842982475589636,-1
1996-03-05 01:19:26.906701952,80.0,19.837370924935527,-1
1996-03-05 01:19:26.906701952,104.0,19.9723810964503,-1
1996-03-05 01:19:26.906701952,124.0,19.791642688194095,-1
1996-03-05 01:19:26.906701952,148.0,19.738217642049136,-1
1996-03-05 01:19:26.906701952,196.0,19.724721353003694,-1
1996-03-05 01:19:26.906701952,272.0,19.62006431518382,-1
1996-03-05 01:19:26.906701952,388.0,19.475183877999072,-1
1996-03-05 01:19:26.906701952,540.0,19.607399087115382,-1
