datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-21 23:57:45.319923328,20.0,19.589639604871746,-1
1996-03-21 23:57:45.319923328,28.0,19.822702316664436,-1
1996-03-21 23:57:45.319923328,40.0,20.172246601469315,-1
1996-03-21 23:57:45.319923328,52.0,20.535532820973287,9.539278743171614e-24
1996-03-21 23:57:45.319923328,60.0,20.05513555788939,-1
1996-03-21 23:57:45.319923328,80.0,20.008271268450635,-1
1996-03-21 23:57:45.319923328,104.0,20.02203166395779,-1
1996-03-21 23:57:45.319923328,124.0,20.724077740007836,-1
1996-03-21 23:57:45.319923328,148.0,21.557059899121114,4.1489946838685536e-24
1996-03-21 23:57:45.319923328,196.0,24.56802989939703,1.3078768987589301e-23
1996-03-21 23:57:45.319923328,272.0,21.86447058530058,2.8715378213948e-24
1996-03-21 23:57:45.319923328,388.0,19.55903822947048,-1
1996-03-21 23:57:45.319923328,540.0,19.569000337108037,-1
1996-03-21 23:57:45.319923328,740.0,19.613355785982883,-1
1996-03-21 23:57:45.319923328,940.0,19.530375106671038,-1
1996-03-21 23:57:45.319923328,1040.0,19.522758540212635,-1
1996-03-22 00:00:48.583914880,20.0,19.589639604871746,-1
1996-03-22 00:00:48.583914880,28.0,19.791281307155046,-1
1996-03-22 00:00:48.583914880,40.0,20.172246601469315,-1
1996-03-22 00:00:48.583914880,52.0,20.15894889757898,1.4006487654170786e-23
1996-03-22 00:00:48.583914880,60.0,20.106597388417576,-1
1996-03-22 00:00:48.583914880,80.0,19.99526801515306,-1
1996-03-22 00:00:48.583914880,104.0,19.859935872208197,-1
1996-03-22 00:00:48.583914880,124.0,19.76855897817073,-1
1996-03-22 00:00:48.583914880,148.0,19.76065293623031,-1
1996-03-22 00:00:48.583914880,196.0,21.29562816344429,-1
1996-03-22 00:00:48.583914880,272.0,20.32202208530498,7.231948307955462e-25
1996-03-22 00:00:48.583914880,388.0,19.494565557045707,-1
1996-03-22 00:00:48.583914880,540.0,19.532084848414573,-1
1996-03-22 00:00:48.583914880,740.0,19.6131528865321,-1
1996-03-22 00:00:48.583914880,940.0,19.53090179018049,-1
1996-03-22 00:00:48.583914880,1040.0,19.494806783815022,-1
1996-03-22 00:03:51.847906304,20.0,19.555361581288647,-1
1996-03-22 00:03:51.847906304,28.0,19.78894888914037,-1
1996-03-22 00:03:51.847906304,40.0,20.073339538034926,-1
1996-03-22 00:03:51.847906304,52.0,20.432455396336366,1.2594565465932104e-23
1996-03-22 00:03:51.847906304,60.0,20.025493699477757,-1
1996-03-22 00:03:51.847906304,80.0,19.889076224025924,-1
1996-03-22 00:03:51.847906304,104.0,19.861055197811762,-1
1996-03-22 00:03:51.847906304,124.0,19.812755240358385,-1
1996-03-22 00:03:51.847906304,148.0,19.70016158435292,-1
1996-03-22 00:03:51.847906304,196.0,22.753762479372497,6.5809779250318265e-24
1996-03-22 00:03:51.847906304,272.0,28.140152525388416,3.1787216098111044e-23
1996-03-22 00:03:51.847906304,388.0,20.483929450562393,1.3204987503909196e-24
1996-03-22 00:03:51.847906304,540.0,19.872876175218856,-1
1996-03-22 00:03:51.847906304,740.0,19.617966480784816,-1
1996-03-22 00:03:51.847906304,940.0,19.548262601589094,-1
1996-03-22 00:03:51.847906304,1040.0,19.48997928813211,-1
1996-03-22 00:06:55.111897856,20.0,19.623649195946925,-1
1996-03-22 00:06:55.111897856,28.0,19.85849202420453,-1
1996-03-22 00:06:55.111897856,40.0,20.239774493944942,-1
1996-03-22 00:06:55.111897856,52.0,20.77376005794821,1.1765697025430763e-23
1996-03-22 00:06:55.111897856,60.0,20.104536653728008,-1
1996-03-22 00:06:55.111897856,80.0,19.887996637889515,-1
1996-03-22 00:06:55.111897856,104.0,19.789056357148247,-1
1996-03-22 00:06:55.111897856,124.0,19.617693533491153,-1
1996-03-22 00:06:55.111897856,148.0,19.788965019463276,-1
1996-03-22 00:06:55.111897856,196.0,30.111080665018086,4.7393668748670337e-23
1996-03-22 00:06:55.111897856,272.0,23.877567307139174,5.712862694517564e-24
1996-03-22 00:06:55.111897856,388.0,20.29908694574607,-1
1996-03-22 00:06:55.111897856,540.0,19.695324808673735,-1
1996-03-22 00:06:55.111897856,740.0,19.600128603742228,-1
1996-03-22 00:06:55.111897856,940.0,19.51504503308332,-1
1996-03-22 00:06:55.111897856,1040.0,19.51245275597989,-1
1996-03-22 00:09:58.375889408,20.0,19.592030751069057,-1
1996-03-22 00:09:58.375889408,28.0,19.72064469466483,-1
1996-03-22 00:09:58.375889408,40.0,20.103652120368906,-1
1996-03-22 00:09:58.375889408,52.0,20.429260687338942,1.2333881651797215e-23
1996-03-22 00:09:58.375889408,60.0,20.04046158463532,-1
1996-03-22 00:09:58.375889408,80.0,19.91860830917989,-1
1996-03-22 00:09:58.375889408,104.0,19.716936941002324,-1
1996-03-22 00:09:58.375889408,124.0,19.700481828023776,-1
1996-03-22 00:09:58.375889408,148.0,19.969225302293502,-1
1996-03-22 00:09:58.375889408,196.0,27.78767026972667,3.310433677565977e-23
1996-03-22 00:09:58.375889408,272.0,21.72455661803861,2.4620026969793504e-24
1996-03-22 00:09:58.375889408,388.0,20.194099858650475,-1
1996-03-22 00:09:58.375889408,540.0,19.61260096025279,-1
1996-03-22 00:09:58.375889408,740.0,19.578637826926336,-1
1996-03-22 00:09:58.375889408,940.0,19.535889882683115,-1
1996-03-22 00:09:58.375889408,1040.0,19.51841147618632,-1
1996-03-22 00:13:01.639880832,20.0,19.415478177899928,-1
1996-03-22 00:13:01.639880832,28.0,19.686085478870723,-1
1996-03-22 00:13:01.639880832,40.0,20.071142462529888,-1
1996-03-22 00:13:01.639880832,52.0,20.678390714457482,1.0845550004479616e-23
1996-03-22 00:13:01.639880832,60.0,19.977554378039606,-1
1996-03-22 00:13:01.639880832,80.0,19.82781352842511,-1
1996-03-22 00:13:01.639880832,104.0,19.773555186287993,-1
1996-03-22 00:13:01.639880832,124.0,20.365600738615214,-1
1996-03-22 00:13:01.639880832,148.0,22.85739565149789,-1
1996-03-22 00:13:01.639880832,196.0,31.003209532410835,5.782755774747348e-23
1996-03-22 00:13:01.639880832,272.0,21.473498909547622,2.4889863571996226e-24
1996-03-22 00:13:01.639880832,388.0,20.71658693647918,1.0232658283183719e-24
1996-03-22 00:13:01.639880832,540.0,19.53236599947619,-1
1996-03-22 00:13:01.639880832,740.0,19.581982749270512,-1
1996-03-22 00:13:01.639880832,940.0,19.53847192761492,-1
1996-03-22 00:13:01.639880832,1040.0,19.51324619080804,-1
1996-03-22 00:16:04.903872384,20.0,19.555361581288647,-1
1996-03-22 00:16:04.903872384,28.0,19.651249048845994,-1
1996-03-22 00:16:04.903872384,40.0,20.073339538034926,-1
1996-03-22 00:16:04.903872384,52.0,20.33513120491707,1.1493819019324362e-23
1996-03-22 00:16:04.903872384,60.0,19.977497533513986,-1
1996-03-22 00:16:04.903872384,80.0,19.81228025210943,-1
1996-03-22 00:16:04.903872384,104.0,19.804071043814613,-1
1996-03-22 00:16:04.903872384,124.0,19.853713671965803,-1
1996-03-22 00:16:04.903872384,148.0,20.880773531914674,-1
1996-03-22 00:16:04.903872384,196.0,28.12669266586942,3.2740454877896963e-23
1996-03-22 00:16:04.903872384,272.0,22.307478671844855,3.53885439191154e-24
1996-03-22 00:16:04.903872384,388.0,20.421167527733697,-1
1996-03-22 00:16:04.903872384,540.0,19.638975027301008,-1
1996-03-22 00:16:04.903872384,740.0,19.610154082569885,-1
1996-03-22 00:16:04.903872384,940.0,19.52339966873008,-1
1996-03-22 00:16:04.903872384,1040.0,19.479372591423598,-1
1996-03-22 00:19:08.167863936,20.0,19.672193488650407,-1
1996-03-22 00:19:08.167863936,28.0,19.72285588605136,-1
1996-03-22 00:19:08.167863936,40.0,20.103652120368906,-1
1996-03-22 00:19:08.167863936,52.0,20.40178662357585,8.309006663709586e-24
1996-03-22 00:19:08.167863936,60.0,20.05949894846385,-1
1996-03-22 00:19:08.167863936,80.0,19.85806168393097,-1
1996-03-22 00:19:08.167863936,104.0,19.8186319185075,-1
1996-03-22 00:19:08.167863936,124.0,20.005213284836618,-1
1996-03-22 00:19:08.167863936,148.0,20.159707127541278,-1
1996-03-22 00:19:08.167863936,196.0,22.990631009605423,6.201184265375948e-24
1996-03-22 00:19:08.167863936,272.0,21.284522383471206,1.8959995715161767e-24
1996-03-22 00:19:08.167863936,388.0,19.578013007878347,-1
1996-03-22 00:19:08.167863936,540.0,19.609844641703358,-1
1996-03-22 00:19:08.167863936,740.0,19.592297238203045,-1
1996-03-22 00:19:08.167863936,940.0,19.53573449665771,-1
1996-03-22 00:19:08.167863936,1040.0,19.492039865075572,-1
1996-03-22 00:22:11.431855360,20.0,19.623649195946925,-1
1996-03-22 00:22:11.431855360,28.0,19.85849202420453,-1
1996-03-22 00:22:11.431855360,40.0,20.239774493944942,-1
1996-03-22 00:22:11.431855360,52.0,20.417344879308658,8.443337194360408e-24
1996-03-22 00:22:11.431855360,60.0,19.993421785109078,-1
1996-03-22 00:22:11.431855360,80.0,19.857951357886108,-1
1996-03-22 00:22:11.431855360,104.0,19.804981067764132,-1
1996-03-22 00:22:11.431855360,124.0,20.142480071213747,-1
1996-03-22 00:22:11.431855360,148.0,20.113627936176606,-1
1996-03-22 00:22:11.431855360,196.0,23.1386585093135,6.432169664796868e-24
1996-03-22 00:22:11.431855360,272.0,20.63308036778032,2.074506738240154e-24
1996-03-22 00:22:11.431855360,388.0,19.670851540673056,-1
1996-03-22 00:22:11.431855360,540.0,19.597808975251716,-1
1996-03-22 00:22:11.431855360,740.0,19.590209363100207,-1
1996-03-22 00:22:11.431855360,940.0,19.554228658592397,-1
1996-03-22 00:22:11.431855360,1040.0,19.511293982983375,-1
1996-03-22 00:25:14.695846912,20.0,19.485983049332333,-1
1996-03-22 00:25:14.695846912,28.0,19.69292789797268,-1
1996-03-22 00:25:14.695846912,40.0,20.071142462529888,-1
1996-03-22 00:25:14.695846912,52.0,20.276936903184914,1.097584470805182e-23
1996-03-22 00:25:14.695846912,60.0,20.057095680871065,-1
1996-03-22 00:25:14.695846912,80.0,19.889818149067988,-1
1996-03-22 00:25:14.695846912,104.0,19.844635143977886,-1
1996-03-22 00:25:14.695846912,124.0,19.782905661451117,-1
1996-03-22 00:25:14.695846912,148.0,23.260049291953994,8.800187518050066e-24
1996-03-22 00:25:14.695846912,196.0,22.100826131108896,3.789119033751273e-24
1996-03-22 00:25:14.695846912,272.0,19.506359021810574,-1
1996-03-22 00:25:14.695846912,388.0,19.575635850606474,-1
1996-03-22 00:25:14.695846912,540.0,19.501002888893396,-1
1996-03-22 00:25:14.695846912,740.0,19.61228639986409,-1
1996-03-22 00:25:14.695846912,940.0,19.55072932405722,-1
1996-03-22 00:25:14.695846912,1040.0,19.5284462853142,-1
1996-03-22 00:28:17.959838464,20.0,19.557771669760275,-1
1996-03-22 00:28:17.959838464,28.0,19.89171131130596,-1
1996-03-22 00:28:17.959838464,40.0,20.103652120368906,-1
1996-03-22 00:28:17.959838464,52.0,20.491620866376223,1.3081990261445533e-23
1996-03-22 00:28:17.959838464,60.0,20.07476012252559,-1
1996-03-22 00:28:17.959838464,80.0,19.9348093146137,-1
1996-03-22 00:28:17.959838464,104.0,21.219236073192555,4.4603017031512466e-24
1996-03-22 00:28:17.959838464,124.0,19.71559539778417,-1
1996-03-22 00:28:17.959838464,148.0,22.173423775643826,5.4837388959793355e-24
1996-03-22 00:28:17.959838464,196.0,23.698460291614328,1.1618598673221958e-23
1996-03-22 00:28:17.959838464,272.0,19.66128013566643,-1
1996-03-22 00:28:17.959838464,388.0,19.631829616514914,-1
1996-03-22 00:28:17.959838464,540.0,19.51224724165855,-1
1996-03-22 00:28:17.959838464,740.0,19.57080135079999,-1
1996-03-22 00:28:17.959838464,940.0,19.565561822215024,-1
1996-03-22 00:28:17.959838464,1040.0,19.472737218368852,-1
1996-03-22 00:31:21.223829888,20.0,19.589639604871746,-1
1996-03-22 00:31:21.223829888,28.0,19.822702316664436,-1
1996-03-22 00:31:21.223829888,40.0,20.135920230108063,-1
1996-03-22 00:31:21.223829888,52.0,20.374038458534255,1.1809373975712245e-23
1996-03-22 00:31:21.223829888,60.0,19.977105412684143,-1
1996-03-22 00:31:21.223829888,80.0,19.91821492417406,-1
1996-03-22 00:31:21.223829888,104.0,19.79008892391765,-1
1996-03-22 00:31:21.223829888,124.0,19.577270691104985,-1
1996-03-22 00:31:21.223829888,148.0,21.702071563363653,-1
1996-03-22 00:31:21.223829888,196.0,22.497386380930443,5.527380988680144e-24
1996-03-22 00:31:21.223829888,272.0,20.469016811083677,1.4469349322677162e-24
1996-03-22 00:31:21.223829888,388.0,19.693614663256277,-1
1996-03-22 00:31:21.223829888,540.0,19.87058512009946,-1
1996-03-22 00:31:21.223829888,740.0,19.579086750867443,-1
1996-03-22 00:31:21.223829888,940.0,19.523627652606308,-1
1996-03-22 00:31:21.223829888,1040.0,19.509929404507297,-1
1996-03-22 00:34:24.487821440,20.0,19.555361581288647,-1
1996-03-22 00:34:24.487821440,28.0,19.791281307155046,-1
1996-03-22 00:34:24.487821440,40.0,20.172246601469315,-1
1996-03-22 00:34:24.487821440,52.0,20.280646787863972,1.4971661791863175e-23
1996-03-22 00:34:24.487821440,60.0,20.072262789587903,-1
1996-03-22 00:34:24.487821440,80.0,19.949111684564002,-1
1996-03-22 00:34:24.487821440,104.0,19.77440515725231,-1
1996-03-22 00:34:24.487821440,124.0,19.87918582076641,-1
1996-03-22 00:34:24.487821440,148.0,20.423441305501335,-1
1996-03-22 00:34:24.487821440,196.0,21.653770249785673,-1
1996-03-22 00:34:24.487821440,272.0,22.273637814260635,3.11990259519471e-24
1996-03-22 00:34:24.487821440,388.0,20.325008853888907,7.5709100461088705e-25
1996-03-22 00:34:24.487821440,540.0,19.81144871833184,-1
1996-03-22 00:34:24.487821440,740.0,19.87772430957336,-1
1996-03-22 00:34:24.487821440,940.0,19.55788631262429,-1
1996-03-22 00:34:24.487821440,1040.0,19.54286014559171,-1
1996-03-22 00:37:27.751812864,20.0,19.45087368710992,-1
1996-03-22 00:37:27.751812864,28.0,19.75493107333758,-1
1996-03-22 00:37:27.751812864,40.0,19.97212734667037,-1
1996-03-22 00:37:27.751812864,52.0,20.60260265870705,1.0101919307187874e-23
1996-03-22 00:37:27.751812864,60.0,20.024894600326324,-1
1996-03-22 00:37:27.751812864,80.0,19.994897142608814,-1
1996-03-22 00:37:27.751812864,104.0,19.917488860877377,-1
1996-03-22 00:37:27.751812864,124.0,19.768485479283036,-1
1996-03-22 00:37:27.751812864,148.0,20.776323003191987,-1
1996-03-22 00:37:27.751812864,196.0,21.453431452598977,2.8877590465210284e-24
1996-03-22 00:37:27.751812864,272.0,26.410804379482148,1.6190925439168035e-23
1996-03-22 00:37:27.751812864,388.0,19.67614113266109,-1
1996-03-22 00:37:27.751812864,540.0,19.921619027819162,-1
1996-03-22 00:37:27.751812864,740.0,19.66954647453388,-1
1996-03-22 00:37:27.751812864,940.0,19.53306895259631,-1
1996-03-22 00:37:27.751812864,1040.0,19.49305556002856,-1
1996-03-22 00:40:31.015804416,20.0,19.520810854070348,-1
1996-03-22 00:40:31.015804416,28.0,19.655741484003354,-1
1996-03-22 00:40:31.015804416,40.0,20.0053838451411,-1
1996-03-22 00:40:31.015804416,52.0,20.334387163332025,7.694205584536882e-24
1996-03-22 00:40:31.015804416,60.0,19.994441288710007,-1
1996-03-22 00:40:31.015804416,80.0,19.840686937893874,-1
1996-03-22 00:40:31.015804416,104.0,21.937489185891863,-1
1996-03-22 00:40:31.015804416,124.0,19.964437027321225,-1
1996-03-22 00:40:31.015804416,148.0,20.25992030681092,-1
1996-03-22 00:40:31.015804416,196.0,22.25935868936495,4.797164050846404e-24
1996-03-22 00:40:31.015804416,272.0,21.211283256647405,1.9501306655721734e-24
1996-03-22 00:40:31.015804416,388.0,20.11973016796966,-1
1996-03-22 00:40:31.015804416,540.0,19.558605080272955,-1
1996-03-22 00:40:31.015804416,740.0,19.604997130115095,-1
1996-03-22 00:40:31.015804416,940.0,19.55104026802548,-1
1996-03-22 00:40:31.015804416,1040.0,19.535175601193444,-1
1996-03-22 00:43:34.279795968,20.0,19.73868235405777,-1
1996-03-22 00:43:34.279795968,28.0,19.78894888914037,-1
1996-03-22 00:43:34.279795968,40.0,20.038387613005312,-1
1996-03-22 00:43:34.279795968,52.0,20.493088112592876,9.09443653830556e-24
1996-03-22 00:43:34.279795968,60.0,20.11976891434699,-1
1996-03-22 00:43:34.279795968,80.0,20.00856570335127,-1
1996-03-22 00:43:34.279795968,104.0,20.297987350419845,-1
1996-03-22 00:43:34.279795968,124.0,23.007485858555658,8.169130791077996e-24
1996-03-22 00:43:34.279795968,148.0,23.44072905589747,1.1439706542454563e-23
1996-03-22 00:43:34.279795968,196.0,26.73006859363533,2.2930285327744622e-23
1996-03-22 00:43:34.279795968,272.0,21.744684501522087,2.4905425533486492e-24
1996-03-22 00:43:34.279795968,388.0,19.891127803550628,-1
1996-03-22 00:43:34.279795968,540.0,19.625299804708803,-1
1996-03-22 00:43:34.279795968,740.0,19.63785060929198,-1
1996-03-22 00:43:34.279795968,940.0,19.53616393827314,-1
1996-03-22 00:43:34.279795968,1040.0,19.49520000562177,-1
1996-03-22 00:46:37.543787392,20.0,19.589639604871746,-1
1996-03-22 00:46:37.543787392,28.0,19.931306134655443,-1
1996-03-22 00:46:37.543787392,40.0,20.103652120368906,-1
1996-03-22 00:46:37.543787392,52.0,20.215856594039074,1.0423617262194877e-23
1996-03-22 00:46:37.543787392,60.0,20.779887205159824,-1
1996-03-22 00:46:37.543787392,80.0,20.21002983384691,-1
1996-03-22 00:46:37.543787392,104.0,20.339773207447756,-1
1996-03-22 00:46:37.543787392,124.0,20.786321955490656,-1
1996-03-22 00:46:37.543787392,148.0,21.02256619295114,2.8790332084108406e-24
1996-03-22 00:46:37.543787392,196.0,23.471705091869566,1.105560731772873e-23
1996-03-22 00:46:37.543787392,272.0,21.141162720521464,1.5504170224070536e-24
1996-03-22 00:46:37.543787392,388.0,19.722169500158557,-1
1996-03-22 00:46:37.543787392,540.0,19.535068592889125,-1
1996-03-22 00:46:37.543787392,740.0,19.61026342925358,-1
1996-03-22 00:46:37.543787392,940.0,19.56127106142784,-1
1996-03-22 00:46:37.543787392,1040.0,19.530418843333543,-1
1996-03-22 00:49:40.807778944,20.0,19.520810854070348,-1
1996-03-22 00:49:40.807778944,28.0,20.371742233627028,-1
1996-03-22 00:49:40.807778944,40.0,20.306415273200187,-1
1996-03-22 00:49:40.807778944,52.0,20.654161715289373,1.0563331578305165e-23
1996-03-22 00:49:40.807778944,60.0,21.108164735938146,-1
1996-03-22 00:49:40.807778944,80.0,20.364020888869508,-1
1996-03-22 00:49:40.807778944,104.0,20.24263444788381,-1
1996-03-22 00:49:40.807778944,124.0,20.679257994911367,-1
1996-03-22 00:49:40.807778944,148.0,20.930316694096888,-1
1996-03-22 00:49:40.807778944,196.0,20.325169806227994,-1
1996-03-22 00:49:40.807778944,272.0,21.160486517341575,2.016958468541003e-24
1996-03-22 00:49:40.807778944,388.0,19.57071093931389,-1
1996-03-22 00:49:40.807778944,540.0,19.561121165437065,-1
1996-03-22 00:49:40.807778944,740.0,19.5877794331239,-1
1996-03-22 00:49:40.807778944,940.0,19.540376554870065,-1
1996-03-22 00:49:40.807778944,1040.0,19.46615093939904,-1
1996-03-22 00:52:44.071770496,20.0,19.45087368710992,-1
1996-03-22 00:52:44.071770496,28.0,20.06521706959959,-1
1996-03-22 00:52:44.071770496,40.0,20.105832814905614,-1
1996-03-22 00:52:44.071770496,52.0,20.298318877359915,1.1117225216265284e-23
1996-03-22 00:52:44.071770496,60.0,19.96126347886149,-1
1996-03-22 00:52:44.071770496,80.0,19.948118028207546,-1
1996-03-22 00:52:44.071770496,104.0,20.06508449483036,-1
1996-03-22 00:52:44.071770496,124.0,22.757986909680774,-1
1996-03-22 00:52:44.071770496,148.0,20.93382920167621,-1
1996-03-22 00:52:44.071770496,196.0,20.890380996110363,1.6884895685779175e-24
1996-03-22 00:52:44.071770496,272.0,19.931828979255975,-1
1996-03-22 00:52:44.071770496,388.0,19.656190576026862,-1
1996-03-22 00:52:44.071770496,540.0,19.526932666444495,-1
1996-03-22 00:52:44.071770496,740.0,19.59106561283036,-1
1996-03-22 00:52:44.071770496,940.0,19.538549779510607,-1
1996-03-22 00:52:44.071770496,1040.0,19.49782045509251,-1
1996-03-22 00:55:47.335761920,20.0,19.520810854070348,-1
1996-03-22 00:55:47.335761920,28.0,20.238673171352488,-1
1996-03-22 00:55:47.335761920,40.0,19.93861421707077,-1
1996-03-22 00:55:47.335761920,52.0,20.327518688281696,7.618300743417651e-24
1996-03-22 00:55:47.335761920,60.0,19.929693722516546,-1
1996-03-22 00:55:47.335761920,80.0,19.857951357886108,-1
1996-03-22 00:55:47.335761920,104.0,19.689318589545618,-1
1996-03-22 00:55:47.335761920,124.0,21.374264320528777,-1
1996-03-22 00:55:47.335761920,148.0,20.683412020461343,-1
1996-03-22 00:55:47.335761920,196.0,20.503370735774848,-1
1996-03-22 00:55:47.335761920,272.0,19.541129923959964,-1
1996-03-22 00:55:47.335761920,388.0,19.65425643727172,-1
1996-03-22 00:55:47.335761920,540.0,19.526578477421715,-1
1996-03-22 00:55:47.335761920,740.0,19.602189757816827,-1
1996-03-22 00:55:47.335761920,940.0,19.50676496704966,-1
1996-03-22 00:55:47.335761920,1040.0,19.4957785111391,-1
1996-03-22 00:58:50.599753472,20.0,19.659748667172106,-1
1996-03-22 00:58:50.599753472,28.0,20.441237789838457,-1
1996-03-22 00:58:50.599753472,40.0,19.97212734667037,-1
1996-03-22 00:58:50.599753472,52.0,20.490279088232597,1.2794230476579786e-23
1996-03-22 00:58:50.599753472,60.0,19.916630196782748,-1
1996-03-22 00:58:50.599753472,80.0,19.81228025210943,-1
1996-03-22 00:58:50.599753472,104.0,19.67326396833267,-1
1996-03-22 00:58:50.599753472,124.0,21.216504406913394,-1
1996-03-22 00:58:50.599753472,148.0,20.481197144918482,-1
1996-03-22 00:58:50.599753472,196.0,21.525910590184225,2.7169780602130354e-24
1996-03-22 00:58:50.599753472,272.0,20.74229657155058,-1
1996-03-22 00:58:50.599753472,388.0,19.62488156463109,-1
1996-03-22 00:58:50.599753472,540.0,19.541756289596115,-1
1996-03-22 00:58:50.599753472,740.0,19.602387253511314,-1
1996-03-22 00:58:50.599753472,940.0,19.518631641922894,-1
1996-03-22 00:58:50.599753472,1040.0,19.512567244645485,-1
1996-03-22 01:01:53.863745024,20.0,19.63856339858593,-1
1996-03-22 01:01:53.863745024,28.0,19.896428727566523,-1
1996-03-22 01:01:53.863745024,40.0,19.97212734667037,-1
1996-03-22 01:01:53.863745024,52.0,20.378896258180443,8.058699268718347e-24
1996-03-22 01:01:53.863745024,60.0,19.913666671505865,-1
1996-03-22 01:01:53.863745024,80.0,19.75082467790958,-1
1996-03-22 01:01:53.863745024,104.0,19.730641472056494,-1
1996-03-22 01:01:53.863745024,124.0,19.64558511928393,-1
1996-03-22 01:01:53.863745024,148.0,19.756594658352423,-1
1996-03-22 01:01:53.863745024,196.0,21.41606068021764,2.902252194546146e-24
1996-03-22 01:01:53.863745024,272.0,23.5891964716467,5.4354178695549114e-24
1996-03-22 01:01:53.863745024,388.0,19.853345301907204,-1
1996-03-22 01:01:53.863745024,540.0,19.546753366364953,-1
1996-03-22 01:01:53.863745024,740.0,19.61806864275941,-1
1996-03-22 01:01:53.863745024,940.0,19.540788052067263,-1
1996-03-22 01:01:53.863745024,1040.0,19.51560567746025,-1
1996-03-22 01:04:57.127736448,20.0,19.700385401748598,-1
1996-03-22 01:04:57.127736448,28.0,19.686085478870723,-1
1996-03-22 01:04:57.127736448,40.0,19.90910565752554,-1
1996-03-22 01:04:57.127736448,52.0,20.27077796866541,1.4823548558680625e-23
1996-03-22 01:04:57.127736448,60.0,19.86609690528718,-1
1996-03-22 01:04:57.127736448,80.0,19.798388613204285,-1
1996-03-22 01:04:57.127736448,104.0,19.73186999684718,-1
1996-03-22 01:04:57.127736448,124.0,19.53718061765868,-1
1996-03-22 01:04:57.127736448,148.0,19.45927156231355,-1
1996-03-22 01:04:57.127736448,196.0,19.400443930154125,-1
1996-03-22 01:04:57.127736448,272.0,20.31165826920579,-1
1996-03-22 01:04:57.127736448,388.0,21.6588442036413,1.8971112442200253e-24
1996-03-22 01:04:57.127736448,540.0,19.534917475749072,-1
1996-03-22 01:04:57.127736448,740.0,19.633904332720675,-1
1996-03-22 01:04:57.127736448,940.0,19.56849718666345,-1
1996-03-22 01:04:57.127736448,1040.0,19.51780568520957,-1
1996-03-22 01:08:00.391728000,20.0,19.555361581288647,-1
1996-03-22 01:08:00.391728000,28.0,19.92919859319493,-1
1996-03-22 01:08:00.391728000,40.0,19.97422768002948,-1
1996-03-22 01:08:00.391728000,52.0,20.371153883601348,7.98417447336197e-24
1996-03-22 01:08:00.391728000,60.0,19.960669112645142,-1
1996-03-22 01:08:00.391728000,80.0,19.827510257534456,-1
1996-03-22 01:08:00.391728000,104.0,19.687535018703343,-1
1996-03-22 01:08:00.391728000,124.0,19.618765949427125,-1
1996-03-22 01:08:00.391728000,148.0,19.478487401662584,-1
1996-03-22 01:08:00.391728000,196.0,19.471389199632764,-1
1996-03-22 01:08:00.391728000,272.0,20.557342310507885,1.3782711076177332e-24
1996-03-22 01:08:00.391728000,388.0,20.38570563137699,-1
1996-03-22 01:08:00.391728000,540.0,19.610147857901943,-1
1996-03-22 01:08:00.391728000,740.0,19.579236605597004,-1
1996-03-22 01:08:00.391728000,940.0,19.546329964603444,-1
1996-03-22 01:08:00.391728000,1040.0,19.522490943365987,-1
1996-03-22 01:11:03.655719552,20.0,20.03956788042716,2.712433865699029e-23
1996-03-22 01:11:03.655719552,28.0,19.688314331593965,-1
1996-03-22 01:11:03.655719552,40.0,19.97212734667037,-1
1996-03-22 01:11:03.655719552,52.0,20.507365410208184,1.2925839875457456e-23
1996-03-22 01:11:03.655719552,60.0,20.056148366934394,-1
1996-03-22 01:11:03.655719552,80.0,19.87285936329249,-1
1996-03-22 01:11:03.655719552,104.0,20.692857011336944,-1
1996-03-22 01:11:03.655719552,124.0,21.171645808448822,3.279546777152353e-24
1996-03-22 01:11:03.655719552,148.0,20.086741636409755,-1
1996-03-22 01:11:03.655719552,196.0,20.123205253966784,1.5883118685823752e-24
1996-03-22 01:11:03.655719552,272.0,20.429822778496018,1.4632270461992609e-24
1996-03-22 01:11:03.655719552,388.0,20.07405614928635,-1
1996-03-22 01:11:03.655719552,540.0,19.560013516148814,-1
1996-03-22 01:11:03.655719552,740.0,19.598322996974197,-1
1996-03-22 01:11:03.655719552,940.0,19.558772711864158,-1
1996-03-22 01:11:03.655719552,1040.0,19.516198721071003,-1
1996-03-22 01:14:06.919710976,20.0,19.8296780617531,3.7976932712510627e-23
1996-03-22 01:14:06.919710976,28.0,19.825016682166186,-1
1996-03-22 01:14:06.919710976,40.0,20.038387613005312,-1
1996-03-22 01:14:06.919710976,52.0,20.315444587990715,1.1231106629450644e-23
1996-03-22 01:14:06.919710976,60.0,19.929471478735948,-1
1996-03-22 01:14:06.919710976,80.0,19.827918766972857,-1
1996-03-22 01:14:06.919710976,104.0,19.71745246243341,-1
1996-03-22 01:14:06.919710976,124.0,19.604131980117362,-1
1996-03-22 01:14:06.919710976,148.0,19.67641639449765,-1
1996-03-22 01:14:06.919710976,196.0,19.533098307272105,-1
1996-03-22 01:14:06.919710976,272.0,19.296467012957738,-1
1996-03-22 01:14:06.919710976,388.0,19.5176588996935,-1
1996-03-22 01:14:06.919710976,540.0,19.518208784987557,-1
1996-03-22 01:14:06.919710976,740.0,19.592906636616394,-1
