datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-29 23:59:18.058923264,20.0,19.52137927952865,-1
1996-02-29 23:59:18.058923264,28.0,19.937138453774338,-1
1996-02-29 23:59:18.058923264,40.0,19.68228981886717,-1
1996-02-29 23:59:18.058923264,52.0,20.5188153277225,5.072322783814356e-23
1996-02-29 23:59:18.058923264,60.0,20.06114568039336,-1
1996-02-29 23:59:18.058923264,80.0,19.93743915317719,-1
1996-02-29 23:59:18.058923264,104.0,19.760123805523065,-1
1996-02-29 23:59:18.058923264,124.0,19.881459317805046,-1
1996-02-29 23:59:18.058923264,148.0,19.682792139111545,-1
1996-02-29 23:59:18.058923264,196.0,19.72743431792108,-1
1996-02-29 23:59:18.058923264,272.0,19.617609487310254,-1
1996-02-29 23:59:18.058923264,388.0,19.546762598301598,-1
1996-02-29 23:59:18.058923264,540.0,19.474775118958558,-1
1996-02-29 23:59:18.058923264,740.0,19.471036146833292,-1
1996-02-29 23:59:18.058923264,940.0,19.546398960760854,-1
1996-02-29 23:59:18.058923264,1040.0,19.51026351849373,-1
1996-03-01 00:02:21.322914816,20.0,19.45122028792455,-1
1996-03-01 00:02:21.322914816,28.0,19.903639609311767,-1
1996-03-01 00:02:21.322914816,40.0,19.920514872323988,-1
1996-03-01 00:02:21.322914816,52.0,20.81785871397294,6.59736127134095e-23
1996-03-01 00:02:21.322914816,60.0,20.23886503316602,-1
1996-03-01 00:02:21.322914816,80.0,20.202415633433777,-1
1996-03-01 00:02:21.322914816,104.0,20.08832012830917,-1
1996-03-01 00:02:21.322914816,124.0,20.111678411158927,-1
1996-03-01 00:02:21.322914816,148.0,19.85557244322422,-1
1996-03-01 00:02:21.322914816,196.0,19.891211249897236,-1
1996-03-01 00:02:21.322914816,272.0,19.707536503281773,-1
1996-03-01 00:02:21.322914816,388.0,19.620703452114235,-1
1996-03-01 00:02:21.322914816,540.0,19.529042187378117,-1
1996-03-01 00:02:21.322914816,740.0,19.492006558366477,-1
1996-03-01 00:02:21.322914816,940.0,19.548304223487943,-1
1996-03-01 00:02:21.322914816,1040.0,19.52013741124683,-1
1996-03-01 00:05:24.586906240,20.0,19.415711139077565,-1
1996-03-01 00:05:24.586906240,28.0,19.934811458373694,-1
1996-03-01 00:05:24.586906240,40.0,19.75037971140493,-1
1996-03-01 00:05:24.586906240,52.0,20.69510621120555,5.958262137943061e-23
1996-03-01 00:05:24.586906240,60.0,20.058787102229374,-1
1996-03-01 00:05:24.586906240,80.0,20.107757930828633,-1
1996-03-01 00:05:24.586906240,104.0,19.93982805000711,-1
1996-03-01 00:05:24.586906240,124.0,20.026034508130884,-1
1996-03-01 00:05:24.586906240,148.0,19.861286431511864,-1
1996-03-01 00:05:24.586906240,196.0,19.809075299269743,-1
1996-03-01 00:05:24.586906240,272.0,19.68988704940267,-1
1996-03-01 00:05:24.586906240,388.0,19.564763814167044,-1
1996-03-01 00:05:24.586906240,540.0,19.479580777576082,-1
1996-03-01 00:05:24.586906240,740.0,19.497859276664638,-1
1996-03-01 00:05:24.586906240,940.0,19.52832112324655,-1
1996-03-01 00:05:24.586906240,1040.0,19.47782171163636,-1
1996-03-01 00:08:27.850897792,20.0,19.45122028792455,-1
1996-03-01 00:08:27.850897792,28.0,19.937138453774338,-1
1996-03-01 00:08:27.850897792,40.0,19.784028472769574,-1
1996-03-01 00:08:27.850897792,52.0,20.602515194240645,5.487978626897861e-23
1996-03-01 00:08:27.850897792,60.0,20.09250976450479,-1
1996-03-01 00:08:27.850897792,80.0,20.15579723288725,-1
1996-03-01 00:08:27.850897792,104.0,19.940034715834383,-1
1996-03-01 00:08:27.850897792,124.0,20.168115575018504,-1
1996-03-01 00:08:27.850897792,148.0,19.812672680792684,-1
1996-03-01 00:08:27.850897792,196.0,19.87923544897484,-1
1996-03-01 00:08:27.850897792,272.0,19.701839221301448,-1
1996-03-01 00:08:27.850897792,388.0,19.575113429731843,-1
1996-03-01 00:08:27.850897792,540.0,19.48953149917121,-1
1996-03-01 00:08:27.850897792,740.0,19.48001082653463,-1
1996-03-01 00:08:27.850897792,940.0,19.543282408457046,-1
1996-03-01 00:08:27.850897792,1040.0,19.505174723028063,-1
1996-03-01 00:11:31.114889216,20.0,19.55603827833399,-1
1996-03-01 00:11:31.114889216,28.0,19.934811458373694,-1
1996-03-01 00:11:31.114889216,40.0,19.716468205295183,-1
1996-03-01 00:11:31.114889216,52.0,20.610217434804508,5.526446544003722e-23
1996-03-01 00:11:31.114889216,60.0,20.02668584237504,-1
1996-03-01 00:11:31.114889216,80.0,20.155438781174926,-1
1996-03-01 00:11:31.114889216,104.0,19.938993797983073,-1
1996-03-01 00:11:31.114889216,124.0,19.966943432985403,-1
1996-03-01 00:11:31.114889216,148.0,19.785787924095803,-1
1996-03-01 00:11:31.114889216,196.0,19.7644651377904,-1
1996-03-01 00:11:31.114889216,272.0,19.645393590544025,-1
1996-03-01 00:11:31.114889216,388.0,19.556558044679683,-1
1996-03-01 00:11:31.114889216,540.0,19.46695422074623,-1
1996-03-01 00:11:31.114889216,740.0,19.482323863910388,-1
1996-03-01 00:11:31.114889216,940.0,19.529260620361402,-1
1996-03-01 00:11:31.114889216,1040.0,19.496978662843986,-1
1996-03-01 00:14:34.378880768,20.0,19.52137927952865,-1
1996-03-01 00:14:34.378880768,28.0,19.865152431690326,-1
1996-03-01 00:14:34.378880768,40.0,19.784028472769574,-1
1996-03-01 00:14:34.378880768,52.0,20.627683195856523,5.614240373283602e-23
1996-03-01 00:14:34.378880768,60.0,20.026565430297442,-1
1996-03-01 00:14:34.378880768,80.0,19.967368484347748,-1
1996-03-01 00:14:34.378880768,104.0,19.87898521192068,-1
1996-03-01 00:14:34.378880768,124.0,19.911687758270446,-1
1996-03-01 00:14:34.378880768,148.0,19.730145881877764,-1
1996-03-01 00:14:34.378880768,196.0,19.803423422882936,-1
1996-03-01 00:14:34.378880768,272.0,19.62345870882407,-1
1996-03-01 00:14:34.378880768,388.0,19.531615396979067,-1
1996-03-01 00:14:34.378880768,540.0,19.496800204246206,-1
1996-03-01 00:14:34.378880768,740.0,19.448149371283804,-1
1996-03-01 00:14:34.378880768,940.0,19.564491966499485,-1
1996-03-01 00:14:34.378880768,1040.0,19.490713933728458,-1
1996-03-01 00:17:37.642872192,20.0,19.45370256225065,-1
1996-03-01 00:17:37.642872192,28.0,19.97038088500609,-1
1996-03-01 00:17:37.642872192,40.0,19.784028472769574,-1
1996-03-01 00:17:37.642872192,52.0,20.583243477462567,5.390673961979413e-23
1996-03-01 00:17:37.642872192,60.0,19.97990648806406,-1
1996-03-01 00:17:37.642872192,80.0,20.044590422989444,-1
1996-03-01 00:17:37.642872192,104.0,19.834966106835925,-1
1996-03-01 00:17:37.642872192,124.0,20.05253231980202,-1
1996-03-01 00:17:37.642872192,148.0,19.757817269949626,-1
1996-03-01 00:17:37.642872192,196.0,19.790913113492735,-1
1996-03-01 00:17:37.642872192,272.0,19.66741584703025,-1
1996-03-01 00:17:37.642872192,388.0,19.582799884815028,-1
1996-03-01 00:17:37.642872192,540.0,19.479702550850334,-1
1996-03-01 00:17:37.642872192,740.0,19.455633193633247,-1
1996-03-01 00:17:37.642872192,940.0,19.547777550055436,-1
1996-03-01 00:17:37.642872192,1040.0,19.46811264939721,-1
1996-03-01 00:20:40.906863744,20.0,19.453534845301096,-1
1996-03-01 00:20:40.906863744,28.0,19.69211188952452,-1
1996-03-01 00:20:40.906863744,40.0,19.784028472769574,-1
1996-03-01 00:20:40.906863744,52.0,20.549904503675297,5.224400997881745e-23
1996-03-01 00:20:40.906863744,60.0,19.945043278448978,-1
1996-03-01 00:20:40.906863744,80.0,20.01591342345762,-1
1996-03-01 00:20:40.906863744,104.0,19.80540785918557,-1
1996-03-01 00:20:40.906863744,124.0,19.982069477962717,-1
1996-03-01 00:20:40.906863744,148.0,19.75807652868991,-1
1996-03-01 00:20:40.906863744,196.0,19.75267820075624,-1
1996-03-01 00:20:40.906863744,272.0,19.600912624362664,-1
1996-03-01 00:20:40.906863744,388.0,19.572158860486113,-1
1996-03-01 00:20:40.906863744,540.0,19.487065568405196,-1
1996-03-01 00:20:40.906863744,740.0,19.45298165823139,-1
1996-03-01 00:20:40.906863744,940.0,19.546500719839223,-1
1996-03-01 00:20:40.906863744,1040.0,19.500087446519824,-1
1996-03-01 00:23:44.170855168,20.0,19.48644145691105,-1
1996-03-01 00:23:44.170855168,28.0,19.831091502110993,-1
1996-03-01 00:23:44.170855168,40.0,19.75037971140493,-1
1996-03-01 00:23:44.170855168,52.0,20.6316497776991,5.633521627029849e-23
1996-03-01 00:23:44.170855168,60.0,19.880454135939402,-1
1996-03-01 00:23:44.170855168,80.0,20.046574573330595,-1
1996-03-01 00:23:44.170855168,104.0,19.74686450409626,-1
1996-03-01 00:23:44.170855168,124.0,19.925430903376558,-1
1996-03-01 00:23:44.170855168,148.0,19.78499427495855,-1
1996-03-01 00:23:44.170855168,196.0,19.76446151327167,-1
1996-03-01 00:23:44.170855168,272.0,19.64613665061126,-1
1996-03-01 00:23:44.170855168,388.0,19.544016927500564,-1
1996-03-01 00:23:44.170855168,540.0,19.47037168445887,-1
1996-03-01 00:23:44.170855168,740.0,19.495120045889777,-1
1996-03-01 00:23:44.170855168,940.0,19.54346419844601,-1
1996-03-01 00:23:44.170855168,1040.0,19.49015517330539,-1
1996-03-01 00:26:47.434846720,20.0,19.55603827833399,-1
1996-03-01 00:26:47.434846720,28.0,19.867517041825142,-1
1996-03-01 00:26:47.434846720,40.0,19.68228981886717,-1
1996-03-01 00:26:47.434846720,52.0,20.645573116793496,5.703758846804664e-23
1996-03-01 00:26:47.434846720,60.0,19.962540751849062,-1
1996-03-01 00:26:47.434846720,80.0,19.952625135182675,-1
1996-03-01 00:26:47.434846720,104.0,19.790988058575067,-1
1996-03-01 00:26:47.434846720,124.0,19.955405808177815,-1
1996-03-01 00:26:47.434846720,148.0,19.722559023359818,-1
1996-03-01 00:26:47.434846720,196.0,19.77236279125226,-1
1996-03-01 00:26:47.434846720,272.0,19.68497681269462,-1
1996-03-01 00:26:47.434846720,388.0,19.570431737167514,-1
1996-03-01 00:26:47.434846720,540.0,19.469925485817743,-1
1996-03-01 00:26:47.434846720,740.0,19.465671399376056,-1
1996-03-01 00:26:47.434846720,940.0,19.551043292092324,-1
1996-03-01 00:26:47.434846720,1040.0,19.502241891545694,-1
1996-03-01 00:29:50.698838144,20.0,19.48644145691105,-1
1996-03-01 00:29:50.698838144,28.0,19.901294590610984,-1
1996-03-01 00:29:50.698838144,40.0,19.716468205295183,-1
1996-03-01 00:29:50.698838144,52.0,20.45548111566287,4.7603808175057264e-23
1996-03-01 00:29:50.698838144,60.0,20.011816172780595,-1
1996-03-01 00:29:50.698838144,80.0,19.936835967218272,-1
1996-03-01 00:29:50.698838144,104.0,19.850325422846637,-1
1996-03-01 00:29:50.698838144,124.0,19.95455644773469,-1
1996-03-01 00:29:50.698838144,148.0,19.791638286893512,-1
1996-03-01 00:29:50.698838144,196.0,19.834250542545682,-1
1996-03-01 00:29:50.698838144,272.0,19.746607495127922,-1
1996-03-01 00:29:50.698838144,388.0,19.590715205964376,-1
1996-03-01 00:29:50.698838144,540.0,19.504446798444455,-1
1996-03-01 00:29:50.698838144,740.0,19.480115482948513,-1
1996-03-01 00:29:50.698838144,940.0,19.558508547316602,-1
1996-03-01 00:29:50.698838144,1040.0,19.492420029044464,-1
1996-03-01 00:32:53.962829696,20.0,19.52137927952865,-1
1996-03-01 00:32:53.962829696,28.0,19.934811458373694,-1
1996-03-01 00:32:53.962829696,40.0,19.65004548315099,-1
1996-03-01 00:32:53.962829696,52.0,20.650161992835955,5.726523167733546e-23
1996-03-01 00:32:53.962829696,60.0,19.945043278448978,-1
1996-03-01 00:32:53.962829696,80.0,19.982944745863765,-1
1996-03-01 00:32:53.962829696,104.0,19.939102596110164,-1
1996-03-01 00:32:53.962829696,124.0,20.052914024941312,-1
1996-03-01 00:32:53.962829696,148.0,19.750539433872355,-1
1996-03-01 00:32:53.962829696,196.0,19.79044489927378,-1
1996-03-01 00:32:53.962829696,272.0,19.656723514923748,-1
1996-03-01 00:32:53.962829696,388.0,19.544650636137863,-1
1996-03-01 00:32:53.962829696,540.0,19.477767100406005,-1
1996-03-01 00:32:53.962829696,740.0,19.477537569796198,-1
1996-03-01 00:32:53.962829696,940.0,19.50679448658245,-1
1996-03-01 00:32:53.962829696,1040.0,19.510570727558378,-1
1996-03-01 00:35:57.226821120,20.0,19.415711139077565,-1
1996-03-01 00:35:57.226821120,28.0,19.867517041825142,-1
1996-03-01 00:35:57.226821120,40.0,19.75037971140493,-1
1996-03-01 00:35:57.226821120,52.0,20.56416351330384,5.294058309255124e-23
1996-03-01 00:35:57.226821120,60.0,20.027691448982665,-1
1996-03-01 00:35:57.226821120,80.0,19.921147167360168,-1
1996-03-01 00:35:57.226821120,104.0,19.789119534555596,-1
1996-03-01 00:35:57.226821120,124.0,19.981788706785327,-1
1996-03-01 00:35:57.226821120,148.0,19.73001544266729,-1
1996-03-01 00:35:57.226821120,196.0,19.75777203394926,-1
1996-03-01 00:35:57.226821120,272.0,19.70844665199029,-1
1996-03-01 00:35:57.226821120,388.0,19.587943480472614,-1
1996-03-01 00:35:57.226821120,540.0,19.483158302626425,-1
1996-03-01 00:35:57.226821120,740.0,19.475461075983056,-1
1996-03-01 00:35:57.226821120,940.0,19.553496057436657,-1
1996-03-01 00:35:57.226821120,1040.0,19.522641550907935,-1
1996-03-01 00:39:00.490812672,20.0,19.45122028792455,-1
1996-03-01 00:39:00.490812672,28.0,19.901294590610984,-1
1996-03-01 00:39:00.490812672,40.0,19.784028472769574,-1
1996-03-01 00:39:00.490812672,52.0,20.591196820260667,9.507832643684169e-23
1996-03-01 00:39:00.490812672,60.0,19.962409014663976,-1
1996-03-01 00:39:00.490812672,80.0,20.078362843239297,-1
1996-03-01 00:39:00.490812672,104.0,19.849533673402405,-1
1996-03-01 00:39:00.490812672,124.0,19.882562213912315,-1
1996-03-01 00:39:00.490812672,148.0,19.76504352878205,-1
1996-03-01 00:39:00.490812672,196.0,19.801976487892734,-1
1996-03-01 00:39:00.490812672,272.0,19.69638691628017,-1
1996-03-01 00:39:00.490812672,388.0,19.56197818909914,-1
1996-03-01 00:39:00.490812672,540.0,19.504678692843427,-1
1996-03-01 00:39:00.490812672,740.0,19.480705627109984,-1
1996-03-01 00:39:00.490812672,940.0,19.53028262853439,-1
1996-03-01 00:39:00.490812672,1040.0,19.49795582630003,-1
1996-03-01 00:42:03.754804096,20.0,19.48873732413921,-1
1996-03-01 00:42:03.754804096,28.0,19.796761325785944,-1
1996-03-01 00:42:03.754804096,40.0,19.752686285526103,-1
1996-03-01 00:42:03.754804096,52.0,20.641278250555466,5.680705255930788e-23
1996-03-01 00:42:03.754804096,60.0,19.977626226681288,-1
1996-03-01 00:42:03.754804096,80.0,19.889425364517752,-1
1996-03-01 00:42:03.754804096,104.0,19.835150199667865,-1
1996-03-01 00:42:03.754804096,124.0,19.98179416667884,-1
1996-03-01 00:42:03.754804096,148.0,19.758031963007152,-1
1996-03-01 00:42:03.754804096,196.0,19.815722869738206,-1
1996-03-01 00:42:03.754804096,272.0,19.691061757907864,-1
1996-03-01 00:42:03.754804096,388.0,19.580202614025392,-1
1996-03-01 00:42:03.754804096,540.0,19.51163754224238,-1
1996-03-01 00:42:03.754804096,740.0,19.517060798972736,-1
1996-03-01 00:42:03.754804096,940.0,19.545283208115475,-1
1996-03-01 00:42:03.754804096,1040.0,19.477853215005904,-1
1996-03-01 00:45:07.018795648,20.0,19.45122028792455,-1
1996-03-01 00:45:07.018795648,28.0,19.901294590610984,-1
1996-03-01 00:45:07.018795648,40.0,19.75037971140493,-1
1996-03-01 00:45:07.018795648,52.0,20.37033948878648,-1
1996-03-01 00:45:07.018795648,60.0,20.042795791585768,-1
1996-03-01 00:45:07.018795648,80.0,20.013986333573882,-1
1996-03-01 00:45:07.018795648,104.0,19.833365509625075,-1
1996-03-01 00:45:07.018795648,124.0,19.9694400578345,-1
1996-03-01 00:45:07.018795648,148.0,19.722961890091213,-1
1996-03-01 00:45:07.018795648,196.0,19.738796466536538,-1
1996-03-01 00:45:07.018795648,272.0,19.617732059341396,-1
1996-03-01 00:45:07.018795648,388.0,19.57736902146857,-1
1996-03-01 00:45:07.018795648,540.0,19.47737754439933,-1
1996-03-01 00:45:07.018795648,740.0,19.479878995799535,-1
1996-03-01 00:45:07.018795648,940.0,19.552941147523768,-1
1996-03-01 00:45:07.018795648,1040.0,19.510644352688914,-1
1996-03-01 00:48:10.282787072,20.0,19.45122028792455,-1
1996-03-01 00:48:10.282787072,28.0,19.937138453774338,-1
1996-03-01 00:48:10.282787072,40.0,19.64784031813247,-1
1996-03-01 00:48:10.282787072,52.0,20.47529787248329,4.8554649217649315e-23
1996-03-01 00:48:10.282787072,60.0,19.97713353050502,-1
1996-03-01 00:48:10.282787072,80.0,19.9838901965568,-1
1996-03-01 00:48:10.282787072,104.0,19.83425136919553,-1
1996-03-01 00:48:10.282787072,124.0,19.939235647132314,-1
1996-03-01 00:48:10.282787072,148.0,19.72397029394254,-1
1996-03-01 00:48:10.282787072,196.0,19.777639022692664,-1
1996-03-01 00:48:10.282787072,272.0,19.622816797149948,-1
1996-03-01 00:48:10.282787072,388.0,19.564990047070644,-1
1996-03-01 00:48:10.282787072,540.0,19.494149369603214,-1
1996-03-01 00:48:10.282787072,740.0,19.478073386891854,-1
1996-03-01 00:48:10.282787072,940.0,19.55095248304078,-1
1996-03-01 00:48:10.282787072,1040.0,19.47984895059808,-1
1996-03-01 00:51:13.546778624,20.0,19.45122028792455,-1
1996-03-01 00:51:13.546778624,28.0,19.865152431690326,-1
1996-03-01 00:51:13.546778624,40.0,19.68228981886717,-1
1996-03-01 00:51:13.546778624,52.0,20.477002939288994,4.86355776389015e-23
1996-03-01 00:51:13.546778624,60.0,19.977872532854406,-1
1996-03-01 00:51:13.546778624,80.0,19.982944745863765,-1
1996-03-01 00:51:13.546778624,104.0,19.822088221587666,-1
1996-03-01 00:51:13.546778624,124.0,19.939517274219604,-1
1996-03-01 00:51:13.546778624,148.0,19.695167505741587,-1
1996-03-01 00:51:13.546778624,196.0,19.79058569968011,-1
1996-03-01 00:51:13.546778624,272.0,19.6403262395493,-1
1996-03-01 00:51:13.546778624,388.0,19.54899340347689,-1
1996-03-01 00:51:13.546778624,540.0,19.490034273195242,-1
1996-03-01 00:51:13.546778624,740.0,19.469166339277592,-1
1996-03-01 00:51:13.546778624,940.0,19.552776150425426,-1
1996-03-01 00:51:13.546778624,1040.0,19.498038069767983,-1
1996-03-01 00:54:16.810770048,20.0,19.415711139077565,-1
1996-03-01 00:54:16.810770048,28.0,19.865152431690326,-1
1996-03-01 00:54:16.810770048,40.0,19.716468205295183,-1
1996-03-01 00:54:16.810770048,52.0,20.395902163681363,4.471564125954999e-23
1996-03-01 00:54:16.810770048,60.0,19.978654805896213,-1
1996-03-01 00:54:16.810770048,80.0,20.03094116632566,-1
1996-03-01 00:54:16.810770048,104.0,19.819880861167157,-1
1996-03-01 00:54:16.810770048,124.0,19.968552028738447,-1
1996-03-01 00:54:16.810770048,148.0,19.757937320638728,-1
1996-03-01 00:54:16.810770048,196.0,19.790246466961577,-1
1996-03-01 00:54:16.810770048,272.0,19.639620192423813,-1
1996-03-01 00:54:16.810770048,388.0,19.582184781514684,-1
1996-03-01 00:54:16.810770048,540.0,19.48926749773011,-1
1996-03-01 00:54:16.810770048,740.0,19.480273369369517,-1
1996-03-01 00:54:16.810770048,940.0,19.530826289185867,-1
1996-03-01 00:54:16.810770048,1040.0,19.480251105348838,-1
1996-03-01 00:57:20.074761600,20.0,19.48644145691105,-1
1996-03-01 00:57:20.074761600,28.0,19.898948305008602,-1
1996-03-01 00:57:20.074761600,40.0,19.718638806471755,-1
1996-03-01 00:57:20.074761600,52.0,20.55035009922834,5.223775130332884e-23
1996-03-01 00:57:20.074761600,60.0,19.9610235812943,-1
1996-03-01 00:57:20.074761600,80.0,19.95167968448964,-1
1996-03-01 00:57:20.074761600,104.0,19.833365509625075,-1
1996-03-01 00:57:20.074761600,124.0,19.953706754938523,-1
1996-03-01 00:57:20.074761600,148.0,19.779513540846416,-1
1996-03-01 00:57:20.074761600,196.0,19.84824912682199,-1
1996-03-01 00:57:20.074761600,272.0,19.76392846150526,-1
1996-03-01 00:57:20.074761600,388.0,19.571996235674405,-1
1996-03-01 00:57:20.074761600,540.0,19.48722359776808,-1
1996-03-01 00:57:20.074761600,740.0,19.48993228488377,-1
1996-03-01 00:57:20.074761600,940.0,19.53806733207442,-1
1996-03-01 00:57:20.074761600,1040.0,19.49354302507137,-1
1996-03-01 01:00:23.338753024,20.0,19.45122028792455,-1
1996-03-01 01:00:23.338753024,28.0,19.898948305008602,-1
1996-03-01 01:00:23.338753024,40.0,19.68228981886717,-1
1996-03-01 01:00:23.338753024,52.0,20.663350655829092,5.7912101018027e-23
1996-03-01 01:00:23.338753024,60.0,20.042795791585768,-1
1996-03-01 01:00:23.338753024,80.0,20.078306779399327,-1
1996-03-01 01:00:23.338753024,104.0,19.803604560601247,-1
1996-03-01 01:00:23.338753024,124.0,20.038071220001346,-1
1996-03-01 01:00:23.338753024,148.0,19.772141429026547,-1
1996-03-01 01:00:23.338753024,196.0,19.878666565024798,-1
1996-03-01 01:00:23.338753024,272.0,19.644934671967704,-1
1996-03-01 01:00:23.338753024,388.0,19.551769104626928,-1
1996-03-01 01:00:23.338753024,540.0,19.494887589650325,-1
1996-03-01 01:00:23.338753024,740.0,19.48981122201787,-1
1996-03-01 01:00:23.338753024,940.0,19.533026542498497,-1
1996-03-01 01:00:23.338753024,1040.0,19.513115125811943,-1
1996-03-01 01:03:26.602744576,20.0,19.55603827833399,-1
1996-03-01 01:03:26.602744576,28.0,19.898948305008602,-1
1996-03-01 01:03:26.602744576,40.0,19.852807822885847,-1
1996-03-01 01:03:26.602744576,52.0,20.46223360838024,4.790794596409622e-23
1996-03-01 01:03:26.602744576,60.0,20.027649391288012,-1
1996-03-01 01:03:26.602744576,80.0,19.998521007379782,-1
1996-03-01 01:03:26.602744576,104.0,19.89316872395117,-1
1996-03-01 01:03:26.602744576,124.0,19.953512855223362,-1
1996-03-01 01:03:26.602744576,148.0,19.791728241290894,-1
1996-03-01 01:03:26.602744576,196.0,19.790212210489607,-1
1996-03-01 01:03:26.602744576,272.0,19.639968024788633,-1
1996-03-01 01:03:26.602744576,388.0,19.58741759650631,-1
1996-03-01 01:03:26.602744576,540.0,19.47036989064327,-1
1996-03-01 01:03:26.602744576,740.0,19.50761707570532,-1
1996-03-01 01:03:26.602744576,940.0,19.601170464966444,-1
1996-03-01 01:03:26.602744576,1040.0,19.537366893367825,-1
1996-03-01 01:06:29.866736000,20.0,19.48644145691105,-1
1996-03-01 01:06:29.866736000,28.0,19.901294590610984,-1
1996-03-01 01:06:29.866736000,40.0,19.75037971140493,-1
1996-03-01 01:06:29.866736000,52.0,20.539162673740456,5.1676681115673924e-23
1996-03-01 01:06:29.866736000,60.0,20.0748970514401,-1
1996-03-01 01:06:29.866736000,80.0,19.982944745863765,-1
1996-03-01 01:06:29.866736000,104.0,19.864702599676107,-1
1996-03-01 01:06:29.866736000,124.0,19.981788706785327,-1
1996-03-01 01:06:29.866736000,148.0,19.75830097289744,-1
1996-03-01 01:06:29.866736000,196.0,19.808624880792244,-1
1996-03-01 01:06:29.866736000,272.0,19.661650767289153,-1
1996-03-01 01:06:29.866736000,388.0,19.5592468030897,-1
1996-03-01 01:06:29.866736000,540.0,19.53626501694029,-1
1996-03-01 01:06:29.866736000,740.0,19.50181972170262,-1
1996-03-01 01:06:29.866736000,940.0,19.553815550623703,-1
1996-03-01 01:06:29.866736000,1040.0,19.50520027327915,-1
1996-03-01 01:09:33.130727552,20.0,19.48644145691105,-1
1996-03-01 01:09:33.130727552,28.0,19.898948305008602,-1
1996-03-01 01:09:33.130727552,40.0,19.817418529573725,-1
1996-03-01 01:09:33.130727552,52.0,20.659659772772947,5.771649281774671e-23
1996-03-01 01:09:33.130727552,60.0,20.091948469113756,-1
1996-03-01 01:09:33.130727552,80.0,19.998410072057865,-1
1996-03-01 01:09:33.130727552,104.0,19.938068035388095,-1
1996-03-01 01:09:33.130727552,124.0,20.026034508130884,-1
1996-03-01 01:09:33.130727552,148.0,19.785562777336178,-1
1996-03-01 01:09:33.130727552,196.0,19.87206201251755,-1
1996-03-01 01:09:33.130727552,272.0,19.67445029722337,-1
1996-03-01 01:09:33.130727552,388.0,19.60302709068573,-1
1996-03-01 01:09:33.130727552,540.0,19.512575183202877,-1
1996-03-01 01:09:33.130727552,740.0,19.513960845898602,-1
1996-03-01 01:09:33.130727552,940.0,19.571551442598523,-1
1996-03-01 01:09:33.130727552,1040.0,19.52744933629183,-1
1996-03-01 01:12:36.394718976,20.0,19.48644145691105,-1
1996-03-01 01:12:36.394718976,28.0,20.005661357212897,-1
1996-03-01 01:12:36.394718976,40.0,19.716468205295183,-1
1996-03-01 01:12:36.394718976,52.0,20.534268819528684,5.143013650752284e-23
1996-03-01 01:12:36.394718976,60.0,20.02668584237504,-1
1996-03-01 01:12:36.394718976,80.0,20.06115204887314,-1
1996-03-01 01:12:36.394718976,104.0,19.893852074894177,-1
1996-03-01 01:12:36.394718976,124.0,20.009695701678368,-1
1996-03-01 01:12:36.394718976,148.0,19.785779640135328,-1
1996-03-01 01:12:36.394718976,196.0,19.8030626158208,-1
1996-03-01 01:12:36.394718976,272.0,19.69666180523046,-1
1996-03-01 01:12:36.394718976,388.0,19.60594365680546,-1
1996-03-01 01:12:36.394718976,540.0,19.47247544197647,-1
1996-03-01 01:12:36.394718976,740.0,19.45387659681466,-1
1996-03-01 01:12:36.394718976,940.0,19.543011502500953,-1
1996-03-01 01:12:36.394718976,1040.0,19.487432641099918,-1
1996-03-01 01:15:39.658710528,20.0,19.55603827833399,-1
1996-03-01 01:15:39.658710528,28.0,19.934811458373694,-1
1996-03-01 01:15:39.658710528,40.0,19.784028472769574,-1
1996-03-01 01:15:39.658710528,52.0,20.726150367318454,6.111750359647084e-23
1996-03-01 01:15:39.658710528,60.0,20.044182825536502,-1
1996-03-01 01:15:39.658710528,80.0,20.03038369409697,-1
1996-03-01 01:15:39.658710528,104.0,19.863192582970413,-1
1996-03-01 01:15:39.658710528,124.0,19.969118155250428,-1
1996-03-01 01:15:39.658710528,148.0,19.805826716188943,-1
1996-03-01 01:15:39.658710528,196.0,19.808497797886595,-1
1996-03-01 01:15:39.658710528,272.0,19.62859368145758,-1
1996-03-01 01:15:39.658710528,388.0,19.59515599106686,-1
1996-03-01 01:15:39.658710528,540.0,19.49733600583607,-1
1996-03-01 01:15:39.658710528,740.0,19.489543522475508,-1
1996-03-01 01:15:39.658710528,940.0,19.560706543324663,-1
1996-03-01 01:15:39.658710528,1040.0,19.50302161796867,-1
1996-03-01 01:18:42.922701952,20.0,19.52137927952865,-1
1996-03-01 01:18:42.922701952,28.0,19.898948305008602,-1
1996-03-01 01:18:42.922701952,40.0,19.784028472769574,-1
1996-03-01 01:18:42.922701952,52.0,20.572605103615,5.332723525866026e-23
1996-03-01 01:18:42.922701952,60.0,20.058787102229374,-1
1996-03-01 01:18:42.922701952,80.0,20.077381732564103,-1
1996-03-01 01:18:42.922701952,104.0,19.923204513198364,-1
1996-03-01 01:18:42.922701952,124.0,19.995694660781094,-1
1996-03-01 01:18:42.922701952,148.0,19.799211598562657,-1
1996-03-01 01:18:42.922701952,196.0,19.802957663664635,-1
1996-03-01 01:18:42.922701952,272.0,19.713285459850347,-1
1996-03-01 01:18:42.922701952,388.0,19.600703801900515,-1
1996-03-01 01:18:42.922701952,540.0,19.51234135298779,-1
