datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-20 23:59:07.979923328,20.0,19.69666842643612,-1
1996-03-20 23:59:07.979923328,28.0,20.80095937418043,-1
1996-03-20 23:59:07.979923328,40.0,20.96486361192328,-1
1996-03-20 23:59:07.979923328,52.0,21.49236072102623,2.7880433656395554e-23
1996-03-20 23:59:07.979923328,60.0,21.297105215837355,-1
1996-03-20 23:59:07.979923328,80.0,21.582293734676576,-1
1996-03-20 23:59:07.979923328,104.0,22.633370638946616,1.334100623475889e-23
1996-03-20 23:59:07.979923328,124.0,21.379382839727533,-1
1996-03-20 23:59:07.979923328,148.0,24.453625823221067,2.0605948086752755e-23
1996-03-20 23:59:07.979923328,196.0,34.4106405294735,2.347292512063384e-22
1996-03-20 23:59:07.979923328,272.0,24.561521218960575,8.955216351961867e-24
1996-03-20 23:59:07.979923328,388.0,20.15099730912247,-1
1996-03-20 23:59:07.979923328,540.0,20.01048369008631,-1
1996-03-20 23:59:07.979923328,740.0,19.573824726809676,-1
1996-03-20 23:59:07.979923328,940.0,19.60303062170008,-1
1996-03-20 23:59:07.979923328,1040.0,19.56534173870731,-1
1996-03-21 00:02:11.243914880,20.0,19.80266731716024,-1
1996-03-21 00:02:11.243914880,28.0,20.767613029528032,-1
1996-03-21 00:02:11.243914880,40.0,20.794409465212375,-1
1996-03-21 00:02:11.243914880,52.0,21.29760239038032,2.4738665401487368e-23
1996-03-21 00:02:11.243914880,60.0,21.246196887794476,-1
1996-03-21 00:02:11.243914880,80.0,22.520246773709346,1.6455149665187392e-23
1996-03-21 00:02:11.243914880,104.0,21.68445469900312,-1
1996-03-21 00:02:11.243914880,124.0,24.75235806141584,2.208578295333568e-23
1996-03-21 00:02:11.243914880,148.0,30.21050094821651,1.1737672036019352e-22
1996-03-21 00:02:11.243914880,196.0,34.53015265882246,1.7775102609787079e-22
1996-03-21 00:02:11.243914880,272.0,23.98488597436171,7.27496864026586e-24
1996-03-21 00:02:11.243914880,388.0,20.181282383751096,-1
1996-03-21 00:02:11.243914880,540.0,20.244506783756325,-1
1996-03-21 00:02:11.243914880,740.0,19.8001000634486,-1
1996-03-21 00:02:11.243914880,940.0,19.579093713409975,-1
1996-03-21 00:02:11.243914880,1040.0,19.54730122616113,-1
1996-03-21 00:05:14.507906304,20.0,19.660752643226925,-1
1996-03-21 00:05:14.507906304,28.0,20.731650380184597,-1
1996-03-21 00:05:14.507906304,40.0,20.828572380638292,-1
1996-03-21 00:05:14.507906304,52.0,21.44650170443752,2.711073673783098e-23
1996-03-21 00:05:14.507906304,60.0,21.032035684061654,-1
1996-03-21 00:05:14.507906304,80.0,21.439688275665176,-1
1996-03-21 00:05:14.507906304,104.0,21.17189190832721,-1
1996-03-21 00:05:14.507906304,124.0,24.04644572713603,2.3022167750819906e-23
1996-03-21 00:05:14.507906304,148.0,26.033348692796928,6.663140635774867e-23
1996-03-21 00:05:14.507906304,196.0,26.649699294945336,5.862973065489362e-23
1996-03-21 00:05:14.507906304,272.0,22.79879811910981,4.67063372414095e-24
1996-03-21 00:05:14.507906304,388.0,21.39202458245019,2.020314481558363e-24
1996-03-21 00:05:14.507906304,540.0,19.764610124685433,-1
1996-03-21 00:05:14.507906304,740.0,19.89355602725147,-1
1996-03-21 00:05:14.507906304,940.0,19.58552920562297,-1
1996-03-21 00:05:14.507906304,1040.0,19.547507487036654,-1
1996-03-21 00:08:17.771897856,20.0,19.69666842643612,-1
1996-03-21 00:08:17.771897856,28.0,20.836354965392623,-1
1996-03-21 00:08:17.771897856,40.0,20.759975681840345,-1
1996-03-21 00:08:17.771897856,52.0,21.277370617051453,2.4403934246244606e-23
1996-03-21 00:08:17.771897856,60.0,21.117779434635338,-1
1996-03-21 00:08:17.771897856,80.0,21.37883690863395,-1
1996-03-21 00:08:17.771897856,104.0,21.15693752767754,-1
1996-03-21 00:08:17.771897856,124.0,21.066752796265035,-1
1996-03-21 00:08:17.771897856,148.0,21.40801129216959,-1
1996-03-21 00:08:17.771897856,196.0,22.043848484728713,-1
1996-03-21 00:08:17.771897856,272.0,21.47819182498586,2.383436189806284e-24
1996-03-21 00:08:17.771897856,388.0,19.962712733922125,-1
1996-03-21 00:08:17.771897856,540.0,19.605740103054842,-1
1996-03-21 00:08:17.771897856,740.0,19.623028166944806,-1
1996-03-21 00:08:17.771897856,940.0,19.63068697640817,-1
1996-03-21 00:08:17.771897856,1040.0,19.532425740359457,-1
1996-03-21 00:11:21.035889280,20.0,19.660752643226925,-1
1996-03-21 00:11:21.035889280,28.0,20.765272931985344,-1
1996-03-21 00:11:21.035889280,40.0,20.898249411665702,-1
1996-03-21 00:11:21.035889280,52.0,21.219282813271754,2.3493205985911162e-23
1996-03-21 00:11:21.035889280,60.0,21.213499103231616,-1
1996-03-21 00:11:21.035889280,80.0,21.264006293604446,-1
1996-03-21 00:11:21.035889280,104.0,21.234455220546526,-1
1996-03-21 00:11:21.035889280,124.0,20.995263040705986,-1
1996-03-21 00:11:21.035889280,148.0,21.33339742499815,-1
1996-03-21 00:11:21.035889280,196.0,23.868501883160853,1.1514548977883501e-23
1996-03-21 00:11:21.035889280,272.0,22.72302337362067,4.49279894737052e-24
1996-03-21 00:11:21.035889280,388.0,19.78442343167614,-1
1996-03-21 00:11:21.035889280,540.0,19.679398673326446,-1
1996-03-21 00:11:21.035889280,740.0,19.58582285721849,-1
1996-03-21 00:11:21.035889280,940.0,19.687811918825002,-1
1996-03-21 00:11:21.035889280,1040.0,19.623625441669127,-1
1996-03-21 00:14:24.299880832,20.0,19.69666842643612,-1
1996-03-21 00:14:24.299880832,28.0,20.765272931985344,-1
1996-03-21 00:14:24.299880832,40.0,20.828572380638292,-1
1996-03-21 00:14:24.299880832,52.0,21.458437357935484,2.7276001590765714e-23
1996-03-21 00:14:24.299880832,60.0,21.08342252361995,-1
1996-03-21 00:14:24.299880832,80.0,21.874435943476982,-1
1996-03-21 00:14:24.299880832,104.0,21.401120847964936,-1
1996-03-21 00:14:24.299880832,124.0,21.20700391793689,-1
1996-03-21 00:14:24.299880832,148.0,21.410191558272263,-1
1996-03-21 00:14:24.299880832,196.0,26.40976543945214,2.3791447247827274e-23
1996-03-21 00:14:24.299880832,272.0,23.684807737373177,7.379619756726697e-24
1996-03-21 00:14:24.299880832,388.0,19.941598650905153,-1
1996-03-21 00:14:24.299880832,540.0,19.66242204633028,-1
1996-03-21 00:14:24.299880832,740.0,19.61068818970768,-1
1996-03-21 00:14:24.299880832,940.0,19.683717397076236,-1
1996-03-21 00:14:24.299880832,1040.0,19.60059849405041,-1
1996-03-21 00:17:27.563872256,20.0,19.69666842643612,-1
1996-03-21 00:17:27.563872256,28.0,20.765272931985344,-1
1996-03-21 00:17:27.563872256,40.0,20.79660730803198,-1
1996-03-21 00:17:27.563872256,52.0,21.39657094123715,2.626580963486142e-23
1996-03-21 00:17:27.563872256,60.0,21.113875192984036,-1
1996-03-21 00:17:27.563872256,80.0,21.245856934909717,-1
1996-03-21 00:17:27.563872256,104.0,20.880253323341748,-1
1996-03-21 00:17:27.563872256,124.0,21.099076130131778,-1
1996-03-21 00:17:27.563872256,148.0,21.859833964307107,-1
1996-03-21 00:17:27.563872256,196.0,24.031759746095048,1.3372537876807567e-23
1996-03-21 00:17:27.563872256,272.0,25.382086744592957,1.3017597888265819e-23
1996-03-21 00:17:27.563872256,388.0,19.866841004544156,-1
1996-03-21 00:17:27.563872256,540.0,19.635678416657193,-1
1996-03-21 00:17:27.563872256,740.0,19.600236908229537,-1
1996-03-21 00:17:27.563872256,940.0,19.67596941396313,-1
1996-03-21 00:17:27.563872256,1040.0,19.60633752234726,-1
1996-03-21 00:20:30.827863808,20.0,19.767621028246385,-1
1996-03-21 00:20:30.827863808,28.0,20.729290819242983,-1
1996-03-21 00:20:30.827863808,40.0,20.830908494831387,-1
1996-03-21 00:20:30.827863808,52.0,21.46429805475607,2.7352057186707855e-23
1996-03-21 00:20:30.827863808,60.0,21.248050168501074,-1
1996-03-21 00:20:30.827863808,80.0,21.94384578992343,-1
1996-03-21 00:20:30.827863808,104.0,20.972611307856063,-1
1996-03-21 00:20:30.827863808,124.0,20.80418769703079,-1
1996-03-21 00:20:30.827863808,148.0,20.505133946533732,-1
1996-03-21 00:20:30.827863808,196.0,21.406148488366938,-1
1996-03-21 00:20:30.827863808,272.0,20.745880466947405,-1
1996-03-21 00:20:30.827863808,388.0,19.844250537604406,-1
1996-03-21 00:20:30.827863808,540.0,19.607767796593826,-1
1996-03-21 00:20:30.827863808,740.0,19.569127978207238,-1
1996-03-21 00:20:30.827863808,940.0,19.655649337070837,-1
1996-03-21 00:20:30.827863808,1040.0,19.61543724190785,-1
1996-03-21 00:23:34.091855232,20.0,19.80266731716024,-1
1996-03-21 00:23:34.091855232,28.0,20.80328032679415,-1
1996-03-21 00:23:34.091855232,40.0,20.86246865635921,-1
1996-03-21 00:23:34.091855232,52.0,21.47375997707398,2.7496683682121125e-23
1996-03-21 00:23:34.091855232,60.0,21.195768473215708,-1
1996-03-21 00:23:34.091855232,80.0,21.35799184138072,-1
1996-03-21 00:23:34.091855232,104.0,20.803445758161523,-1
1996-03-21 00:23:34.091855232,124.0,20.89129035769387,-1
1996-03-21 00:23:34.091855232,148.0,23.031977980369653,1.6894255567541444e-23
1996-03-21 00:23:34.091855232,196.0,22.602492411890594,8.133812371693452e-24
1996-03-21 00:23:34.091855232,272.0,21.423211542612115,-1
1996-03-21 00:23:34.091855232,388.0,20.571369621083676,-1
1996-03-21 00:23:34.091855232,540.0,19.703384726161246,-1
1996-03-21 00:23:34.091855232,740.0,19.598521128863354,-1
1996-03-21 00:23:34.091855232,940.0,19.615421689837234,-1
1996-03-21 00:23:34.091855232,1040.0,19.580903840441554,-1
1996-03-21 00:26:37.355846784,20.0,19.732289623717058,-1
1996-03-21 00:26:37.355846784,28.0,20.80095937418043,-1
1996-03-21 00:26:37.355846784,40.0,20.79660730803198,-1
1996-03-21 00:26:37.355846784,52.0,21.311436835231742,2.4885525743202656e-23
1996-03-21 00:26:37.355846784,60.0,21.11495850937056,-1
1996-03-21 00:26:37.355846784,80.0,21.13676083318092,-1
1996-03-21 00:26:37.355846784,104.0,20.69913261792181,-1
1996-03-21 00:26:37.355846784,124.0,20.659268204191463,-1
1996-03-21 00:26:37.355846784,148.0,20.350520482826262,-1
1996-03-21 00:26:37.355846784,196.0,20.406540133307924,-1
1996-03-21 00:26:37.355846784,272.0,20.854072060417337,1.5976185329572994e-24
1996-03-21 00:26:37.355846784,388.0,20.16617649078983,-1
1996-03-21 00:26:37.355846784,540.0,19.61309416765326,-1
1996-03-21 00:26:37.355846784,740.0,19.588990640133957,-1
1996-03-21 00:26:37.355846784,940.0,19.636107457067737,-1
1996-03-21 00:26:37.355846784,1040.0,19.59778144027071,-1
1996-03-21 00:29:40.619838208,20.0,19.80512296898837,-1
1996-03-21 00:29:40.619838208,28.0,23.139087258981895,1.335648559213762e-22
1996-03-21 00:29:40.619838208,40.0,20.759975681840345,-1
1996-03-21 00:29:40.619838208,52.0,21.521468676730045,2.826003463447967e-23
1996-03-21 00:29:40.619838208,60.0,21.279248816988257,-1
1996-03-21 00:29:40.619838208,80.0,21.27961976974177,-1
1996-03-21 00:29:40.619838208,104.0,20.805280472328555,-1
1996-03-21 00:29:40.619838208,124.0,20.804683768089227,-1
1996-03-21 00:29:40.619838208,148.0,20.419614996924857,-1
1996-03-21 00:29:40.619838208,196.0,20.35363273195629,-1
1996-03-21 00:29:40.619838208,272.0,20.53999762295678,-1
1996-03-21 00:29:40.619838208,388.0,19.746961943161466,-1
1996-03-21 00:29:40.619838208,540.0,19.615172425180546,-1
1996-03-21 00:29:40.619838208,740.0,19.553379610553495,-1
1996-03-21 00:29:40.619838208,940.0,19.593345490748188,-1
1996-03-21 00:29:40.619838208,1040.0,19.5505548350007,-1
1996-03-21 00:32:43.883829760,20.0,19.767621028246385,-1
1996-03-21 00:32:43.883829760,28.0,20.765272931985344,-1
1996-03-21 00:32:43.883829760,40.0,20.592656582707036,-1
1996-03-21 00:32:43.883829760,52.0,21.398029703201075,2.624240674323106e-23
1996-03-21 00:32:43.883829760,60.0,21.068569186225034,-1
1996-03-21 00:32:43.883829760,80.0,21.23191203810736,-1
1996-03-21 00:32:43.883829760,104.0,20.577505604843843,-1
1996-03-21 00:32:43.883829760,124.0,20.586056363400765,-1
1996-03-21 00:32:43.883829760,148.0,20.28003082979905,-1
1996-03-21 00:32:43.883829760,196.0,20.31550696785329,-1
1996-03-21 00:32:43.883829760,272.0,20.514244783669817,-1
1996-03-21 00:32:43.883829760,388.0,19.900418974908952,-1
1996-03-21 00:32:43.883829760,540.0,19.583302909956274,-1
1996-03-21 00:32:43.883829760,740.0,19.546348605504434,-1
1996-03-21 00:32:43.883829760,940.0,19.635292888165388,-1
1996-03-21 00:32:43.883829760,1040.0,19.560179887018847,-1
1996-03-21 00:35:47.147821184,20.0,19.80266731716024,-1
1996-03-21 00:35:47.147821184,28.0,20.767613029528032,-1
1996-03-21 00:35:47.147821184,40.0,21.06711229441291,-1
1996-03-21 00:35:47.147821184,52.0,20.853612526955278,1.8032038994342007e-23
1996-03-21 00:35:47.147821184,60.0,21.245956593759395,-1
1996-03-21 00:35:47.147821184,80.0,20.979210058082067,-1
1996-03-21 00:35:47.147821184,104.0,20.713728026387237,-1
1996-03-21 00:35:47.147821184,124.0,20.61439983452047,-1
1996-03-21 00:35:47.147821184,148.0,20.217380667854876,-1
1996-03-21 00:35:47.147821184,196.0,20.302709981839747,-1
1996-03-21 00:35:47.147821184,272.0,20.170658159324482,-1
1996-03-21 00:35:47.147821184,388.0,19.76515298317049,-1
1996-03-21 00:35:47.147821184,540.0,19.619650769602387,-1
1996-03-21 00:35:47.147821184,740.0,19.559179689434032,-1
1996-03-21 00:35:47.147821184,940.0,19.598039532742142,-1
1996-03-21 00:35:47.147821184,1040.0,19.55093487504722,-1
1996-03-21 00:38:50.411812736,20.0,19.732289623717058,-1
1996-03-21 00:38:50.411812736,28.0,20.80328032679415,-1
1996-03-21 00:38:50.411812736,40.0,20.79660730803198,-1
1996-03-21 00:38:50.411812736,52.0,21.513565522047436,2.8099631143971624e-23
1996-03-21 00:38:50.411812736,60.0,21.24562738676675,-1
1996-03-21 00:38:50.411812736,80.0,21.326301845425974,-1
1996-03-21 00:38:50.411812736,104.0,20.957858863161277,-1
1996-03-21 00:38:50.411812736,124.0,20.67247118931902,-1
1996-03-21 00:38:50.411812736,148.0,20.42011766570819,-1
1996-03-21 00:38:50.411812736,196.0,20.68633500395983,-1
1996-03-21 00:38:50.411812736,272.0,20.84522891304932,-1
1996-03-21 00:38:50.411812736,388.0,19.71568735000077,-1
1996-03-21 00:38:50.411812736,540.0,19.659763260588477,-1
1996-03-21 00:38:50.411812736,740.0,19.563398722802376,-1
1996-03-21 00:38:50.411812736,940.0,19.598045448503747,-1
1996-03-21 00:38:50.411812736,1040.0,19.54810219735406,-1
1996-03-21 00:41:53.675804160,20.0,19.80266731716024,-1
1996-03-21 00:41:53.675804160,28.0,20.836354965392623,-1
1996-03-21 00:41:53.675804160,40.0,20.92947771348115,-1
1996-03-21 00:41:53.675804160,52.0,21.711871479284625,3.142696056496124e-23
1996-03-21 00:41:53.675804160,60.0,21.26184171758062,-1
1996-03-21 00:41:53.675804160,80.0,21.32599279167571,-1
1996-03-21 00:41:53.675804160,104.0,20.850957562245412,-1
1996-03-21 00:41:53.675804160,124.0,20.847113150099247,-1
1996-03-21 00:41:53.675804160,148.0,20.491307840745897,-1
1996-03-21 00:41:53.675804160,196.0,20.441368415412228,-1
1996-03-21 00:41:53.675804160,272.0,20.54489698901709,-1
1996-03-21 00:41:53.675804160,388.0,19.7040980650506,-1
1996-03-21 00:41:53.675804160,540.0,19.627874757168435,-1
1996-03-21 00:41:53.675804160,740.0,19.57319708780546,-1
1996-03-21 00:41:53.675804160,940.0,19.605571460740364,-1
1996-03-21 00:41:53.675804160,1040.0,19.570886876043883,-1
1996-03-21 00:44:56.939795712,20.0,19.767621028246385,-1
1996-03-21 00:44:56.939795712,28.0,20.80095937418043,-1
1996-03-21 00:44:56.939795712,40.0,21.03255306257759,-1
1996-03-21 00:44:56.939795712,52.0,21.5816316088885,2.9207532421299186e-23
1996-03-21 00:44:56.939795712,60.0,21.19600891181042,-1
1996-03-21 00:44:56.939795712,80.0,21.310191873699367,-1
1996-03-21 00:44:56.939795712,104.0,20.82021448183155,-1
1996-03-21 00:44:56.939795712,124.0,20.75971495108687,-1
1996-03-21 00:44:56.939795712,148.0,20.477031351353865,-1
1996-03-21 00:44:56.939795712,196.0,20.244475842187466,-1
1996-03-21 00:44:56.939795712,272.0,20.157888879682176,-1
1996-03-21 00:44:56.939795712,388.0,19.699497140723814,-1
1996-03-21 00:44:56.939795712,540.0,19.622552785375706,-1
1996-03-21 00:44:56.939795712,740.0,19.556850443167846,-1
1996-03-21 00:44:56.939795712,940.0,19.603474298645693,-1
1996-03-21 00:44:56.939795712,1040.0,19.565034530606535,-1
1996-03-21 00:48:00.203787136,20.0,19.69666842643612,-1
1996-03-21 00:48:00.203787136,28.0,20.80095937418043,-1
1996-03-21 00:48:00.203787136,40.0,20.92947771348115,-1
1996-03-21 00:48:00.203787136,52.0,21.936628088924955,3.537307688740943e-23
1996-03-21 00:48:00.203787136,60.0,21.294893425204386,-1
1996-03-21 00:48:00.203787136,80.0,21.327444989594923,-1
1996-03-21 00:48:00.203787136,104.0,20.834304126011457,-1
1996-03-21 00:48:00.203787136,124.0,20.80323173903534,-1
1996-03-21 00:48:00.203787136,148.0,20.47044694836259,-1
1996-03-21 00:48:00.203787136,196.0,20.327423275923728,-1
1996-03-21 00:48:00.203787136,272.0,20.564838284144464,-1
1996-03-21 00:48:00.203787136,388.0,19.931592013298943,-1
1996-03-21 00:48:00.203787136,540.0,19.632388036347116,-1
1996-03-21 00:48:00.203787136,740.0,19.561987600760254,-1
1996-03-21 00:48:00.203787136,940.0,19.6135513749687,-1
1996-03-21 00:48:00.203787136,1040.0,19.56985171347577,-1
1996-03-21 00:51:03.467778688,20.0,19.80266731716024,-1
1996-03-21 00:51:03.467778688,28.0,20.906292292427594,-1
1996-03-21 00:51:03.467778688,40.0,21.10359259756298,-1
1996-03-21 00:51:03.467778688,52.0,21.514025575102337,2.806704777276593e-23
1996-03-21 00:51:03.467778688,60.0,21.228565769346357,-1
1996-03-21 00:51:03.467778688,80.0,21.310789954338034,-1
1996-03-21 00:51:03.467778688,104.0,20.75837998674519,-1
1996-03-21 00:51:03.467778688,124.0,20.81795762522451,-1
1996-03-21 00:51:03.467778688,148.0,20.39282848293029,-1
1996-03-21 00:51:03.467778688,196.0,20.440458464539166,-1
1996-03-21 00:51:03.467778688,272.0,20.80371914674666,-1
1996-03-21 00:51:03.467778688,388.0,20.031078292251706,-1
1996-03-21 00:51:03.467778688,540.0,19.6054898212208,-1
1996-03-21 00:51:03.467778688,740.0,19.58069996060797,-1
1996-03-21 00:51:03.467778688,940.0,19.60001195850656,-1
1996-03-21 00:51:03.467778688,1040.0,19.56771886774907,-1
1996-03-21 00:54:06.731770112,20.0,19.767621028246385,-1
1996-03-21 00:54:06.731770112,28.0,20.765272931985344,-1
1996-03-21 00:54:06.731770112,40.0,20.86246865635921,-1
1996-03-21 00:54:06.731770112,52.0,21.273761175603596,2.4217537154389036e-23
1996-03-21 00:54:06.731770112,60.0,21.261332602805048,-1
1996-03-21 00:54:06.731770112,80.0,21.21491809530031,-1
1996-03-21 00:54:06.731770112,104.0,20.89657373086181,-1
1996-03-21 00:54:06.731770112,124.0,20.746813819769798,-1
1996-03-21 00:54:06.731770112,148.0,20.449850009181095,-1
1996-03-21 00:54:06.731770112,196.0,20.518537824359065,-1
1996-03-21 00:54:06.731770112,272.0,20.800688316733865,-1
1996-03-21 00:54:06.731770112,388.0,19.9133575417881,-1
1996-03-21 00:54:06.731770112,540.0,19.642890749239598,-1
1996-03-21 00:54:06.731770112,740.0,19.543786775348085,-1
1996-03-21 00:54:06.731770112,940.0,19.605969122228355,-1
1996-03-21 00:54:06.731770112,1040.0,19.547434395783508,-1
1996-03-21 00:57:09.995761664,20.0,19.660752643226925,-1
1996-03-21 00:57:09.995761664,28.0,20.765272931985344,-1
1996-03-21 00:57:09.995761664,40.0,20.967127570899116,-1
1996-03-21 00:57:09.995761664,52.0,21.888938440373643,3.4476742193620424e-23
1996-03-21 00:57:09.995761664,60.0,21.18060876911843,-1
1996-03-21 00:57:09.995761664,80.0,21.2644198795967,-1
1996-03-21 00:57:09.995761664,104.0,20.7742144060636,-1
1996-03-21 00:57:09.995761664,124.0,20.760562122013955,-1
1996-03-21 00:57:09.995761664,148.0,20.398682755730242,-1
1996-03-21 00:57:09.995761664,196.0,20.545661302451194,-1
1996-03-21 00:57:09.995761664,272.0,21.66589809715557,-1
1996-03-21 00:57:09.995761664,388.0,21.92348870227301,2.8858619336741534e-24
1996-03-21 00:57:09.995761664,540.0,19.79671983899885,-1
1996-03-21 00:57:09.995761664,740.0,19.713922084875612,-1
1996-03-21 00:57:09.995761664,940.0,19.57769995108238,-1
1996-03-21 00:57:09.995761664,1040.0,19.565228356840038,-1
1996-03-21 01:00:13.259753088,20.0,19.69666842643612,-1
1996-03-21 01:00:13.259753088,28.0,20.765272931985344,-1
1996-03-21 01:00:13.259753088,40.0,20.93176018946633,-1
1996-03-21 01:00:13.259753088,52.0,21.825851807945615,3.334365819197146e-23
1996-03-21 01:00:13.259753088,60.0,21.162953689934323,-1
1996-03-21 01:00:13.259753088,80.0,21.247241649751352,-1
1996-03-21 01:00:13.259753088,104.0,20.774543412604682,-1
1996-03-21 01:00:13.259753088,124.0,20.702807988069324,-1
1996-03-21 01:00:13.259753088,148.0,20.343251906967254,-1
1996-03-21 01:00:13.259753088,196.0,20.527892940775814,-1
1996-03-21 01:00:13.259753088,272.0,22.177983028284963,4.1130099715995676e-24
1996-03-21 01:00:13.259753088,388.0,22.398511722206223,4.430709133819449e-24
1996-03-21 01:00:13.259753088,540.0,19.67213155981475,-1
1996-03-21 01:00:13.259753088,740.0,19.623598896424912,-1
1996-03-21 01:00:13.259753088,940.0,19.58334940198926,-1
1996-03-21 01:00:13.259753088,1040.0,19.560961862232347,-1
1996-03-21 01:03:16.523744640,20.0,19.660752643226925,-1
1996-03-21 01:03:16.523744640,28.0,20.765272931985344,-1
1996-03-21 01:03:16.523744640,40.0,20.86246865635921,-1
1996-03-21 01:03:16.523744640,52.0,22.00162162712289,3.649413089540365e-23
1996-03-21 01:03:16.523744640,60.0,21.132149831060595,-1
1996-03-21 01:03:16.523744640,80.0,21.29441547532719,-1
1996-03-21 01:03:16.523744640,104.0,20.820014477629922,-1
1996-03-21 01:03:16.523744640,124.0,20.731879846829464,-1
1996-03-21 01:03:16.523744640,148.0,20.42142772696885,-1
1996-03-21 01:03:16.523744640,196.0,20.340254247853288,-1
1996-03-21 01:03:16.523744640,272.0,21.45080730556689,-1
1996-03-21 01:03:16.523744640,388.0,22.139844883524482,6.63747577215442e-24
1996-03-21 01:03:16.523744640,540.0,19.644693114909465,-1
1996-03-21 01:03:16.523744640,740.0,19.64769131751906,-1
1996-03-21 01:03:16.523744640,940.0,19.62510833748057,-1
1996-03-21 01:03:16.523744640,1040.0,19.530059206000168,-1
1996-03-21 01:06:19.787736064,20.0,19.767621028246385,-1
1996-03-21 01:06:19.787736064,28.0,20.80095937418043,-1
1996-03-21 01:06:19.787736064,40.0,20.92947771348115,-1
1996-03-21 01:06:19.787736064,52.0,21.860658296064337,3.3935668008162404e-23
1996-03-21 01:06:19.787736064,60.0,21.247321003194628,-1
1996-03-21 01:06:19.787736064,80.0,21.216230109651,-1
1996-03-21 01:06:19.787736064,104.0,20.82021448183155,-1
1996-03-21 01:06:19.787736064,124.0,20.64435168462405,-1
1996-03-21 01:06:19.787736064,148.0,20.34370784682853,-1
1996-03-21 01:06:19.787736064,196.0,20.24866494587357,-1
1996-03-21 01:06:19.787736064,272.0,20.214823743550824,-1
1996-03-21 01:06:19.787736064,388.0,19.72629900384915,-1
1996-03-21 01:06:19.787736064,540.0,19.61735870647623,-1
1996-03-21 01:06:19.787736064,740.0,19.566029643750753,-1
1996-03-21 01:06:19.787736064,940.0,19.590605319943762,-1
1996-03-21 01:06:19.787736064,1040.0,19.52066075764873,-1
1996-03-21 01:09:23.051727616,20.0,19.767621028246385,-1
1996-03-21 01:09:23.051727616,28.0,20.765272931985344,-1
1996-03-21 01:09:23.051727616,40.0,20.93176018946633,-1
1996-03-21 01:09:23.051727616,52.0,21.42980983619637,-1
1996-03-21 01:09:23.051727616,60.0,21.327339011422772,-1
1996-03-21 01:09:23.051727616,80.0,21.38906978993004,-1
1996-03-21 01:09:23.051727616,104.0,20.986666866359467,-1
1996-03-21 01:09:23.051727616,124.0,20.78860504446314,-1
1996-03-21 01:09:23.051727616,148.0,20.483724366891042,-1
1996-03-21 01:09:23.051727616,196.0,20.392192296647046,-1
1996-03-21 01:09:23.051727616,272.0,20.64667571788026,-1
1996-03-21 01:09:23.051727616,388.0,19.734853087620515,-1
1996-03-21 01:09:23.051727616,540.0,19.62462755221961,-1
1996-03-21 01:09:23.051727616,740.0,19.541472241641976,-1
1996-03-21 01:09:23.051727616,940.0,19.588129646953206,-1
1996-03-21 01:09:23.051727616,1040.0,19.56050837656717,-1
1996-03-21 01:12:26.315719040,20.0,19.732289623717058,-1
1996-03-21 01:12:26.315719040,28.0,20.871464408296738,-1
1996-03-21 01:12:26.315719040,40.0,21.03255306257759,-1
1996-03-21 01:12:26.315719040,52.0,21.53825617691096,2.839505853438342e-23
1996-03-21 01:12:26.315719040,60.0,21.34389947381994,-1
1996-03-21 01:12:26.315719040,80.0,21.342102763402316,-1
1996-03-21 01:12:26.315719040,104.0,20.909359811328926,-1
1996-03-21 01:12:26.315719040,124.0,20.75990566035861,-1
1996-03-21 01:12:26.315719040,148.0,20.527446418686225,-1
1996-03-21 01:12:26.315719040,196.0,21.738028347043723,-1
1996-03-21 01:12:26.315719040,272.0,22.329442698763756,3.7146323495189424e-24
1996-03-21 01:12:26.315719040,388.0,23.566947117618284,7.71716918945325e-24
1996-03-21 01:12:26.315719040,540.0,19.85257497355573,-1
1996-03-21 01:12:26.315719040,740.0,19.56122465214924,-1
1996-03-21 01:12:26.315719040,940.0,19.61327273666517,-1
1996-03-21 01:12:26.315719040,1040.0,19.54117224596385,-1
1996-03-21 01:15:29.579710592,20.0,19.83743305527,-1
1996-03-21 01:15:29.579710592,28.0,20.765272931985344,-1
1996-03-21 01:15:29.579710592,40.0,21.06711229441291,-1
1996-03-21 01:15:29.579710592,52.0,21.77349556354928,3.2367773465570844e-23
1996-03-21 01:15:29.579710592,60.0,21.36033459521903,-1
1996-03-21 01:15:29.579710592,80.0,21.517337970540986,-1
1996-03-21 01:15:29.579710592,104.0,21.00135262632951,-1
1996-03-21 01:15:29.579710592,124.0,20.862134832819127,-1
1996-03-21 01:15:29.579710592,148.0,20.610430895848037,-1
1996-03-21 01:15:29.579710592,196.0,20.792873129102876,-1
1996-03-21 01:15:29.579710592,272.0,23.236071117355024,-1
1996-03-21 01:15:29.579710592,388.0,22.691145736315526,7.754070767640387e-24
1996-03-21 01:15:29.579710592,540.0,19.66978140364386,-1
1996-03-21 01:15:29.579710592,740.0,19.578021052063026,-1
1996-03-21 01:15:29.579710592,940.0,19.620840160094552,-1
1996-03-21 01:15:29.579710592,1040.0,19.535745038589962,-1
1996-03-21 01:18:32.843702016,20.0,19.69666842643612,-1
1996-03-21 01:18:32.843702016,28.0,20.80095937418043,-1
1996-03-21 01:18:32.843702016,40.0,20.999963518121962,-1
1996-03-21 01:18:32.843702016,52.0,21.557694500055042,2.8695580656340264e-23
