datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-27 23:58:05.295923328,20.0,-1,-1
1996-03-27 23:58:05.295923328,24.0,-1,-1
1996-03-27 23:58:05.295923328,28.0,-1,-1
1996-03-27 23:58:05.295923328,32.0,-1,-1
1996-03-27 23:58:05.295923328,36.0,-1,-1
1996-03-27 23:58:05.295923328,40.0,-1,-1
1996-03-27 23:58:05.295923328,44.0,-1,-1
1996-03-27 23:58:05.295923328,48.0,-1,-1
1996-03-27 23:58:05.295923328,52.0,-1,-1
1996-03-27 23:58:05.295923328,60.0,-1,-1
1996-03-27 23:58:05.295923328,72.0,-1,-1
1996-03-27 23:58:05.295923328,80.0,-1,-1
1996-03-27 23:58:05.295923328,92.0,-1,-1
1996-03-27 23:58:05.295923328,104.0,-1,-1
1996-03-27 23:58:05.295923328,116.0,-1,-1
1996-03-27 23:58:05.295923328,124.0,-1,-1
1996-03-27 23:58:05.295923328,136.0,-1,-1
1996-03-27 23:58:05.295923328,148.0,-1,-1
1996-03-27 23:58:05.295923328,152.0,-1,-1
1996-03-27 23:58:05.295923328,176.0,-1,-1
1996-03-27 23:58:05.295923328,196.0,-1,-1
1996-03-27 23:58:05.295923328,224.0,-1,-1
1996-03-27 23:58:05.295923328,256.0,-1,-1
1996-03-27 23:58:05.295923328,272.0,-1,-1
1996-03-27 23:58:05.295923328,292.0,-1,-1
1996-03-27 23:58:05.295923328,332.0,-1,-1
1996-03-27 23:58:05.295923328,376.0,-1,-1
1996-03-27 23:58:05.295923328,388.0,-1,-1
1996-03-27 23:58:05.295923328,428.0,-1,-1
1996-03-27 23:58:05.295923328,484.0,-1,-1
1996-03-27 23:58:05.295923328,540.0,-1,-1
1996-03-27 23:58:05.295923328,548.0,-1,-1
1996-03-27 23:58:05.295923328,624.0,-1,-1
1996-03-27 23:58:05.295923328,708.0,-1,-1
1996-03-27 23:58:05.295923328,740.0,-1,-1
1996-03-27 23:58:05.295923328,804.0,-1,-1
1996-03-27 23:58:05.295923328,916.0,-1,-1
1996-03-27 23:58:05.295923328,940.0,-1,-1
1996-03-27 23:58:05.295923328,1040.0,-1,-1
1996-03-28 00:01:08.568511488,20.0,-1,-1
1996-03-28 00:01:08.568511488,24.0,-1,-1
1996-03-28 00:01:08.568511488,28.0,-1,-1
1996-03-28 00:01:08.568511488,32.0,-1,-1
1996-03-28 00:01:08.568511488,36.0,-1,-1
1996-03-28 00:01:08.568511488,40.0,-1,-1
1996-03-28 00:01:08.568511488,44.0,-1,-1
1996-03-28 00:01:08.568511488,48.0,-1,-1
1996-03-28 00:01:08.568511488,52.0,-1,-1
1996-03-28 00:01:08.568511488,60.0,-1,-1
1996-03-28 00:01:08.568511488,72.0,-1,-1
1996-03-28 00:01:08.568511488,80.0,-1,-1
1996-03-28 00:01:08.568511488,92.0,-1,-1
1996-03-28 00:01:08.568511488,104.0,-1,-1
1996-03-28 00:01:08.568511488,116.0,-1,-1
1996-03-28 00:01:08.568511488,124.0,-1,-1
1996-03-28 00:01:08.568511488,136.0,-1,-1
1996-03-28 00:01:08.568511488,148.0,-1,-1
1996-03-28 00:01:08.568511488,152.0,-1,-1
1996-03-28 00:01:08.568511488,176.0,-1,-1
1996-03-28 00:01:08.568511488,196.0,-1,-1
1996-03-28 00:01:08.568511488,224.0,-1,-1
1996-03-28 00:01:08.568511488,256.0,-1,-1
1996-03-28 00:01:08.568511488,272.0,-1,-1
1996-03-28 00:01:08.568511488,292.0,-1,-1
1996-03-28 00:01:08.568511488,332.0,-1,-1
1996-03-28 00:01:08.568511488,376.0,-1,-1
1996-03-28 00:01:08.568511488,388.0,-1,-1
1996-03-28 00:01:08.568511488,428.0,-1,-1
1996-03-28 00:01:08.568511488,484.0,-1,-1
1996-03-28 00:01:08.568511488,540.0,-1,-1
1996-03-28 00:01:08.568511488,548.0,-1,-1
1996-03-28 00:01:08.568511488,624.0,-1,-1
1996-03-28 00:01:08.568511488,708.0,-1,-1
1996-03-28 00:01:08.568511488,740.0,-1,-1
1996-03-28 00:01:08.568511488,804.0,-1,-1
1996-03-28 00:01:08.568511488,916.0,-1,-1
1996-03-28 00:01:08.568511488,940.0,-1,-1
1996-03-28 00:01:08.568511488,1040.0,-1,-1
1996-03-28 00:04:11.841099520,20.0,-1,-1
1996-03-28 00:04:11.841099520,24.0,-1,-1
1996-03-28 00:04:11.841099520,28.0,-1,-1
1996-03-28 00:04:11.841099520,32.0,-1,-1
1996-03-28 00:04:11.841099520,36.0,-1,-1
1996-03-28 00:04:11.841099520,40.0,-1,-1
1996-03-28 00:04:11.841099520,44.0,-1,-1
1996-03-28 00:04:11.841099520,48.0,-1,-1
1996-03-28 00:04:11.841099520,52.0,-1,-1
1996-03-28 00:04:11.841099520,60.0,-1,-1
1996-03-28 00:04:11.841099520,72.0,-1,-1
1996-03-28 00:04:11.841099520,80.0,-1,-1
1996-03-28 00:04:11.841099520,92.0,-1,-1
1996-03-28 00:04:11.841099520,104.0,-1,-1
1996-03-28 00:04:11.841099520,116.0,-1,-1
1996-03-28 00:04:11.841099520,124.0,-1,-1
1996-03-28 00:04:11.841099520,136.0,-1,-1
1996-03-28 00:04:11.841099520,148.0,-1,-1
1996-03-28 00:04:11.841099520,152.0,-1,-1
1996-03-28 00:04:11.841099520,176.0,-1,-1
1996-03-28 00:04:11.841099520,196.0,-1,-1
1996-03-28 00:04:11.841099520,224.0,-1,-1
1996-03-28 00:04:11.841099520,256.0,-1,-1
1996-03-28 00:04:11.841099520,272.0,-1,-1
1996-03-28 00:04:11.841099520,292.0,-1,-1
1996-03-28 00:04:11.841099520,332.0,-1,-1
1996-03-28 00:04:11.841099520,376.0,-1,-1
1996-03-28 00:04:11.841099520,388.0,-1,-1
1996-03-28 00:04:11.841099520,428.0,-1,-1
1996-03-28 00:04:11.841099520,484.0,-1,-1
1996-03-28 00:04:11.841099520,540.0,-1,-1
1996-03-28 00:04:11.841099520,548.0,-1,-1
1996-03-28 00:04:11.841099520,624.0,-1,-1
1996-03-28 00:04:11.841099520,708.0,-1,-1
1996-03-28 00:04:11.841099520,740.0,-1,-1
1996-03-28 00:04:11.841099520,804.0,-1,-1
1996-03-28 00:04:11.841099520,916.0,-1,-1
1996-03-28 00:04:11.841099520,940.0,-1,-1
1996-03-28 00:04:11.841099520,1040.0,-1,-1
1996-03-28 00:07:15.113687680,20.0,-1,-1
1996-03-28 00:07:15.113687680,24.0,-1,-1
1996-03-28 00:07:15.113687680,28.0,-1,-1
1996-03-28 00:07:15.113687680,32.0,-1,-1
1996-03-28 00:07:15.113687680,36.0,-1,-1
1996-03-28 00:07:15.113687680,40.0,-1,-1
1996-03-28 00:07:15.113687680,44.0,-1,-1
1996-03-28 00:07:15.113687680,48.0,-1,-1
1996-03-28 00:07:15.113687680,52.0,-1,-1
1996-03-28 00:07:15.113687680,60.0,-1,-1
1996-03-28 00:07:15.113687680,72.0,-1,-1
1996-03-28 00:07:15.113687680,80.0,-1,-1
1996-03-28 00:07:15.113687680,92.0,-1,-1
1996-03-28 00:07:15.113687680,104.0,-1,-1
1996-03-28 00:07:15.113687680,116.0,-1,-1
1996-03-28 00:07:15.113687680,124.0,-1,-1
1996-03-28 00:07:15.113687680,136.0,-1,-1
1996-03-28 00:07:15.113687680,148.0,-1,-1
1996-03-28 00:07:15.113687680,152.0,-1,-1
1996-03-28 00:07:15.113687680,176.0,-1,-1
1996-03-28 00:07:15.113687680,196.0,-1,-1
1996-03-28 00:07:15.113687680,224.0,-1,-1
1996-03-28 00:07:15.113687680,256.0,-1,-1
1996-03-28 00:07:15.113687680,272.0,-1,-1
1996-03-28 00:07:15.113687680,292.0,-1,-1
1996-03-28 00:07:15.113687680,332.0,-1,-1
1996-03-28 00:07:15.113687680,376.0,-1,-1
1996-03-28 00:07:15.113687680,388.0,-1,-1
1996-03-28 00:07:15.113687680,428.0,-1,-1
1996-03-28 00:07:15.113687680,484.0,-1,-1
1996-03-28 00:07:15.113687680,540.0,-1,-1
1996-03-28 00:07:15.113687680,548.0,-1,-1
1996-03-28 00:07:15.113687680,624.0,-1,-1
1996-03-28 00:07:15.113687680,708.0,-1,-1
1996-03-28 00:07:15.113687680,740.0,-1,-1
1996-03-28 00:07:15.113687680,804.0,-1,-1
1996-03-28 00:07:15.113687680,916.0,-1,-1
1996-03-28 00:07:15.113687680,940.0,-1,-1
1996-03-28 00:07:15.113687680,1040.0,-1,-1
1996-03-28 00:10:18.386275712,20.0,-1,-1
1996-03-28 00:10:18.386275712,24.0,-1,-1
1996-03-28 00:10:18.386275712,28.0,-1,-1
1996-03-28 00:10:18.386275712,32.0,-1,-1
1996-03-28 00:10:18.386275712,36.0,-1,-1
1996-03-28 00:10:18.386275712,40.0,-1,-1
1996-03-28 00:10:18.386275712,44.0,-1,-1
1996-03-28 00:10:18.386275712,48.0,-1,-1
1996-03-28 00:10:18.386275712,52.0,-1,-1
1996-03-28 00:10:18.386275712,60.0,-1,-1
1996-03-28 00:10:18.386275712,72.0,-1,-1
1996-03-28 00:10:18.386275712,80.0,-1,-1
1996-03-28 00:10:18.386275712,92.0,-1,-1
1996-03-28 00:10:18.386275712,104.0,-1,-1
1996-03-28 00:10:18.386275712,116.0,-1,-1
1996-03-28 00:10:18.386275712,124.0,-1,-1
1996-03-28 00:10:18.386275712,136.0,-1,-1
1996-03-28 00:10:18.386275712,148.0,-1,-1
1996-03-28 00:10:18.386275712,152.0,-1,-1
1996-03-28 00:10:18.386275712,176.0,-1,-1
1996-03-28 00:10:18.386275712,196.0,-1,-1
1996-03-28 00:10:18.386275712,224.0,-1,-1
1996-03-28 00:10:18.386275712,256.0,-1,-1
1996-03-28 00:10:18.386275712,272.0,-1,-1
1996-03-28 00:10:18.386275712,292.0,-1,-1
1996-03-28 00:10:18.386275712,332.0,-1,-1
1996-03-28 00:10:18.386275712,376.0,-1,-1
1996-03-28 00:10:18.386275712,388.0,-1,-1
1996-03-28 00:10:18.386275712,428.0,-1,-1
1996-03-28 00:10:18.386275712,484.0,-1,-1
1996-03-28 00:10:18.386275712,540.0,-1,-1
1996-03-28 00:10:18.386275712,548.0,-1,-1
1996-03-28 00:10:18.386275712,624.0,-1,-1
1996-03-28 00:10:18.386275712,708.0,-1,-1
1996-03-28 00:10:18.386275712,740.0,-1,-1
1996-03-28 00:10:18.386275712,804.0,-1,-1
1996-03-28 00:10:18.386275712,916.0,-1,-1
1996-03-28 00:10:18.386275712,940.0,-1,-1
1996-03-28 00:10:18.386275712,1040.0,-1,-1
1996-03-28 00:13:21.658863872,20.0,-1,-1
1996-03-28 00:13:21.658863872,24.0,-1,-1
1996-03-28 00:13:21.658863872,28.0,-1,-1
1996-03-28 00:13:21.658863872,32.0,-1,-1
1996-03-28 00:13:21.658863872,36.0,-1,-1
1996-03-28 00:13:21.658863872,40.0,-1,-1
1996-03-28 00:13:21.658863872,44.0,-1,-1
1996-03-28 00:13:21.658863872,48.0,-1,-1
1996-03-28 00:13:21.658863872,52.0,-1,-1
1996-03-28 00:13:21.658863872,60.0,-1,-1
1996-03-28 00:13:21.658863872,72.0,-1,-1
1996-03-28 00:13:21.658863872,80.0,-1,-1
1996-03-28 00:13:21.658863872,92.0,-1,-1
1996-03-28 00:13:21.658863872,104.0,-1,-1
1996-03-28 00:13:21.658863872,116.0,-1,-1
1996-03-28 00:13:21.658863872,124.0,-1,-1
1996-03-28 00:13:21.658863872,136.0,-1,-1
1996-03-28 00:13:21.658863872,148.0,-1,-1
1996-03-28 00:13:21.658863872,152.0,-1,-1
1996-03-28 00:13:21.658863872,176.0,-1,-1
1996-03-28 00:13:21.658863872,196.0,-1,-1
1996-03-28 00:13:21.658863872,224.0,-1,-1
1996-03-28 00:13:21.658863872,256.0,-1,-1
1996-03-28 00:13:21.658863872,272.0,-1,-1
1996-03-28 00:13:21.658863872,292.0,-1,-1
1996-03-28 00:13:21.658863872,332.0,-1,-1
1996-03-28 00:13:21.658863872,376.0,-1,-1
1996-03-28 00:13:21.658863872,388.0,-1,-1
1996-03-28 00:13:21.658863872,428.0,-1,-1
1996-03-28 00:13:21.658863872,484.0,-1,-1
1996-03-28 00:13:21.658863872,540.0,-1,-1
1996-03-28 00:13:21.658863872,548.0,-1,-1
1996-03-28 00:13:21.658863872,624.0,-1,-1
1996-03-28 00:13:21.658863872,708.0,-1,-1
1996-03-28 00:13:21.658863872,740.0,-1,-1
1996-03-28 00:13:21.658863872,804.0,-1,-1
1996-03-28 00:13:21.658863872,916.0,-1,-1
1996-03-28 00:13:21.658863872,940.0,-1,-1
1996-03-28 00:13:21.658863872,1040.0,-1,-1
1996-03-28 00:16:24.931452032,20.0,-1,-1
1996-03-28 00:16:24.931452032,24.0,-1,-1
1996-03-28 00:16:24.931452032,28.0,-1,-1
1996-03-28 00:16:24.931452032,32.0,-1,-1
1996-03-28 00:16:24.931452032,36.0,-1,-1
1996-03-28 00:16:24.931452032,40.0,-1,-1
1996-03-28 00:16:24.931452032,44.0,-1,-1
1996-03-28 00:16:24.931452032,48.0,-1,-1
1996-03-28 00:16:24.931452032,52.0,-1,-1
1996-03-28 00:16:24.931452032,60.0,-1,-1
1996-03-28 00:16:24.931452032,72.0,-1,-1
1996-03-28 00:16:24.931452032,80.0,-1,-1
1996-03-28 00:16:24.931452032,92.0,-1,-1
1996-03-28 00:16:24.931452032,104.0,-1,-1
1996-03-28 00:16:24.931452032,116.0,-1,-1
1996-03-28 00:16:24.931452032,124.0,-1,-1
1996-03-28 00:16:24.931452032,136.0,-1,-1
1996-03-28 00:16:24.931452032,148.0,-1,-1
1996-03-28 00:16:24.931452032,152.0,-1,-1
1996-03-28 00:16:24.931452032,176.0,-1,-1
1996-03-28 00:16:24.931452032,196.0,-1,-1
1996-03-28 00:16:24.931452032,224.0,-1,-1
1996-03-28 00:16:24.931452032,256.0,-1,-1
1996-03-28 00:16:24.931452032,272.0,-1,-1
1996-03-28 00:16:24.931452032,292.0,-1,-1
1996-03-28 00:16:24.931452032,332.0,-1,-1
1996-03-28 00:16:24.931452032,376.0,-1,-1
1996-03-28 00:16:24.931452032,388.0,-1,-1
1996-03-28 00:16:24.931452032,428.0,-1,-1
1996-03-28 00:16:24.931452032,484.0,-1,-1
1996-03-28 00:16:24.931452032,540.0,-1,-1
1996-03-28 00:16:24.931452032,548.0,-1,-1
1996-03-28 00:16:24.931452032,624.0,-1,-1
1996-03-28 00:16:24.931452032,708.0,-1,-1
1996-03-28 00:16:24.931452032,740.0,-1,-1
1996-03-28 00:16:24.931452032,804.0,-1,-1
1996-03-28 00:16:24.931452032,916.0,-1,-1
1996-03-28 00:16:24.931452032,940.0,-1,-1
1996-03-28 00:16:24.931452032,1040.0,-1,-1
1996-03-28 00:19:28.204040064,20.0,-1,-1
1996-03-28 00:19:28.204040064,24.0,-1,-1
1996-03-28 00:19:28.204040064,28.0,-1,-1
1996-03-28 00:19:28.204040064,32.0,-1,-1
1996-03-28 00:19:28.204040064,36.0,-1,-1
1996-03-28 00:19:28.204040064,40.0,-1,-1
1996-03-28 00:19:28.204040064,44.0,-1,-1
1996-03-28 00:19:28.204040064,48.0,-1,-1
1996-03-28 00:19:28.204040064,52.0,-1,-1
1996-03-28 00:19:28.204040064,60.0,-1,-1
1996-03-28 00:19:28.204040064,72.0,-1,-1
1996-03-28 00:19:28.204040064,80.0,-1,-1
1996-03-28 00:19:28.204040064,92.0,-1,-1
1996-03-28 00:19:28.204040064,104.0,-1,-1
1996-03-28 00:19:28.204040064,116.0,-1,-1
1996-03-28 00:19:28.204040064,124.0,-1,-1
1996-03-28 00:19:28.204040064,136.0,-1,-1
1996-03-28 00:19:28.204040064,148.0,-1,-1
1996-03-28 00:19:28.204040064,152.0,-1,-1
1996-03-28 00:19:28.204040064,176.0,-1,-1
1996-03-28 00:19:28.204040064,196.0,-1,-1
1996-03-28 00:19:28.204040064,224.0,-1,-1
1996-03-28 00:19:28.204040064,256.0,-1,-1
1996-03-28 00:19:28.204040064,272.0,-1,-1
1996-03-28 00:19:28.204040064,292.0,-1,-1
1996-03-28 00:19:28.204040064,332.0,-1,-1
1996-03-28 00:19:28.204040064,376.0,-1,-1
1996-03-28 00:19:28.204040064,388.0,-1,-1
1996-03-28 00:19:28.204040064,428.0,-1,-1
1996-03-28 00:19:28.204040064,484.0,-1,-1
1996-03-28 00:19:28.204040064,540.0,-1,-1
1996-03-28 00:19:28.204040064,548.0,-1,-1
1996-03-28 00:19:28.204040064,624.0,-1,-1
1996-03-28 00:19:28.204040064,708.0,-1,-1
1996-03-28 00:19:28.204040064,740.0,-1,-1
1996-03-28 00:19:28.204040064,804.0,-1,-1
1996-03-28 00:19:28.204040064,916.0,-1,-1
1996-03-28 00:19:28.204040064,940.0,-1,-1
1996-03-28 00:19:28.204040064,1040.0,-1,-1
1996-03-28 00:22:31.476628224,20.0,-1,-1
1996-03-28 00:22:31.476628224,24.0,-1,-1
1996-03-28 00:22:31.476628224,28.0,-1,-1
1996-03-28 00:22:31.476628224,32.0,-1,-1
1996-03-28 00:22:31.476628224,36.0,-1,-1
1996-03-28 00:22:31.476628224,40.0,-1,-1
1996-03-28 00:22:31.476628224,44.0,-1,-1
1996-03-28 00:22:31.476628224,48.0,-1,-1
1996-03-28 00:22:31.476628224,52.0,-1,-1
1996-03-28 00:22:31.476628224,60.0,-1,-1
1996-03-28 00:22:31.476628224,72.0,-1,-1
1996-03-28 00:22:31.476628224,80.0,-1,-1
1996-03-28 00:22:31.476628224,92.0,-1,-1
1996-03-28 00:22:31.476628224,104.0,-1,-1
1996-03-28 00:22:31.476628224,116.0,-1,-1
1996-03-28 00:22:31.476628224,124.0,-1,-1
1996-03-28 00:22:31.476628224,136.0,-1,-1
1996-03-28 00:22:31.476628224,148.0,-1,-1
1996-03-28 00:22:31.476628224,152.0,-1,-1
1996-03-28 00:22:31.476628224,176.0,-1,-1
1996-03-28 00:22:31.476628224,196.0,-1,-1
1996-03-28 00:22:31.476628224,224.0,-1,-1
1996-03-28 00:22:31.476628224,256.0,-1,-1
1996-03-28 00:22:31.476628224,272.0,-1,-1
1996-03-28 00:22:31.476628224,292.0,-1,-1
1996-03-28 00:22:31.476628224,332.0,-1,-1
1996-03-28 00:22:31.476628224,376.0,-1,-1
1996-03-28 00:22:31.476628224,388.0,-1,-1
1996-03-28 00:22:31.476628224,428.0,-1,-1
1996-03-28 00:22:31.476628224,484.0,-1,-1
1996-03-28 00:22:31.476628224,540.0,-1,-1
1996-03-28 00:22:31.476628224,548.0,-1,-1
1996-03-28 00:22:31.476628224,624.0,-1,-1
1996-03-28 00:22:31.476628224,708.0,-1,-1
1996-03-28 00:22:31.476628224,740.0,-1,-1
1996-03-28 00:22:31.476628224,804.0,-1,-1
1996-03-28 00:22:31.476628224,916.0,-1,-1
1996-03-28 00:22:31.476628224,940.0,-1,-1
1996-03-28 00:22:31.476628224,1040.0,-1,-1
1996-03-28 00:25:34.749216384,20.0,-1,-1
1996-03-28 00:25:34.749216384,24.0,-1,-1
1996-03-28 00:25:34.749216384,28.0,-1,-1
1996-03-28 00:25:34.749216384,32.0,-1,-1
1996-03-28 00:25:34.749216384,36.0,-1,-1
1996-03-28 00:25:34.749216384,40.0,-1,-1
1996-03-28 00:25:34.749216384,44.0,-1,-1
1996-03-28 00:25:34.749216384,48.0,-1,-1
1996-03-28 00:25:34.749216384,52.0,-1,-1
1996-03-28 00:25:34.749216384,60.0,-1,-1
1996-03-28 00:25:34.749216384,72.0,-1,-1
1996-03-28 00:25:34.749216384,80.0,-1,-1
1996-03-28 00:25:34.749216384,92.0,-1,-1
1996-03-28 00:25:34.749216384,104.0,-1,-1
1996-03-28 00:25:34.749216384,116.0,-1,-1
1996-03-28 00:25:34.749216384,124.0,-1,-1
1996-03-28 00:25:34.749216384,136.0,-1,-1
1996-03-28 00:25:34.749216384,148.0,-1,-1
1996-03-28 00:25:34.749216384,152.0,-1,-1
1996-03-28 00:25:34.749216384,176.0,-1,-1
1996-03-28 00:25:34.749216384,196.0,-1,-1
1996-03-28 00:25:34.749216384,224.0,-1,-1
1996-03-28 00:25:34.749216384,256.0,-1,-1
1996-03-28 00:25:34.749216384,272.0,-1,-1
1996-03-28 00:25:34.749216384,292.0,-1,-1
1996-03-28 00:25:34.749216384,332.0,-1,-1
1996-03-28 00:25:34.749216384,376.0,-1,-1
1996-03-28 00:25:34.749216384,388.0,-1,-1
1996-03-28 00:25:34.749216384,428.0,-1,-1
1996-03-28 00:25:34.749216384,484.0,-1,-1
1996-03-28 00:25:34.749216384,540.0,-1,-1
1996-03-28 00:25:34.749216384,548.0,-1,-1
1996-03-28 00:25:34.749216384,624.0,-1,-1
1996-03-28 00:25:34.749216384,708.0,-1,-1
1996-03-28 00:25:34.749216384,740.0,-1,-1
1996-03-28 00:25:34.749216384,804.0,-1,-1
1996-03-28 00:25:34.749216384,916.0,-1,-1
1996-03-28 00:25:34.749216384,940.0,-1,-1
1996-03-28 00:25:34.749216384,1040.0,-1,-1
1996-03-28 00:28:38.021804416,20.0,-1,-1
1996-03-28 00:28:38.021804416,24.0,-1,-1
1996-03-28 00:28:38.021804416,28.0,-1,-1
1996-03-28 00:28:38.021804416,32.0,-1,-1
1996-03-28 00:28:38.021804416,36.0,-1,-1
1996-03-28 00:28:38.021804416,40.0,-1,-1
1996-03-28 00:28:38.021804416,44.0,-1,-1
1996-03-28 00:28:38.021804416,48.0,-1,-1
1996-03-28 00:28:38.021804416,52.0,-1,-1
1996-03-28 00:28:38.021804416,60.0,-1,-1
1996-03-28 00:28:38.021804416,72.0,-1,-1
1996-03-28 00:28:38.021804416,80.0,-1,-1
1996-03-28 00:28:38.021804416,92.0,-1,-1
1996-03-28 00:28:38.021804416,104.0,-1,-1
1996-03-28 00:28:38.021804416,116.0,-1,-1
1996-03-28 00:28:38.021804416,124.0,-1,-1
1996-03-28 00:28:38.021804416,136.0,-1,-1
1996-03-28 00:28:38.021804416,148.0,-1,-1
1996-03-28 00:28:38.021804416,152.0,-1,-1
1996-03-28 00:28:38.021804416,176.0,-1,-1
1996-03-28 00:28:38.021804416,196.0,-1,-1
1996-03-28 00:28:38.021804416,224.0,-1,-1
1996-03-28 00:28:38.021804416,256.0,-1,-1
1996-03-28 00:28:38.021804416,272.0,-1,-1
1996-03-28 00:28:38.021804416,292.0,-1,-1
1996-03-28 00:28:38.021804416,332.0,-1,-1
1996-03-28 00:28:38.021804416,376.0,-1,-1
1996-03-28 00:28:38.021804416,388.0,-1,-1
1996-03-28 00:28:38.021804416,428.0,-1,-1
1996-03-28 00:28:38.021804416,484.0,-1,-1
1996-03-28 00:28:38.021804416,540.0,-1,-1
1996-03-28 00:28:38.021804416,548.0,-1,-1
1996-03-28 00:28:38.021804416,624.0,-1,-1
1996-03-28 00:28:38.021804416,708.0,-1,-1
1996-03-28 00:28:38.021804416,740.0,-1,-1
1996-03-28 00:28:38.021804416,804.0,-1,-1
1996-03-28 00:28:38.021804416,916.0,-1,-1
1996-03-28 00:28:38.021804416,940.0,-1,-1
1996-03-28 00:28:38.021804416,1040.0,-1,-1
1996-03-28 00:31:41.294392576,20.0,-1,-1
1996-03-28 00:31:41.294392576,24.0,-1,-1
1996-03-28 00:31:41.294392576,28.0,-1,-1
1996-03-28 00:31:41.294392576,32.0,-1,-1
1996-03-28 00:31:41.294392576,36.0,-1,-1
1996-03-28 00:31:41.294392576,40.0,-1,-1
1996-03-28 00:31:41.294392576,44.0,-1,-1
1996-03-28 00:31:41.294392576,48.0,-1,-1
1996-03-28 00:31:41.294392576,52.0,-1,-1
1996-03-28 00:31:41.294392576,60.0,-1,-1
1996-03-28 00:31:41.294392576,72.0,-1,-1
1996-03-28 00:31:41.294392576,80.0,-1,-1
1996-03-28 00:31:41.294392576,92.0,-1,-1
1996-03-28 00:31:41.294392576,104.0,-1,-1
1996-03-28 00:31:41.294392576,116.0,-1,-1
1996-03-28 00:31:41.294392576,124.0,-1,-1
1996-03-28 00:31:41.294392576,136.0,-1,-1
1996-03-28 00:31:41.294392576,148.0,-1,-1
1996-03-28 00:31:41.294392576,152.0,-1,-1
1996-03-28 00:31:41.294392576,176.0,-1,-1
1996-03-28 00:31:41.294392576,196.0,-1,-1
1996-03-28 00:31:41.294392576,224.0,-1,-1
1996-03-28 00:31:41.294392576,256.0,-1,-1
1996-03-28 00:31:41.294392576,272.0,-1,-1
1996-03-28 00:31:41.294392576,292.0,-1,-1
1996-03-28 00:31:41.294392576,332.0,-1,-1
1996-03-28 00:31:41.294392576,376.0,-1,-1
1996-03-28 00:31:41.294392576,388.0,-1,-1
1996-03-28 00:31:41.294392576,428.0,-1,-1
1996-03-28 00:31:41.294392576,484.0,-1,-1
1996-03-28 00:31:41.294392576,540.0,-1,-1
1996-03-28 00:31:41.294392576,548.0,-1,-1
1996-03-28 00:31:41.294392576,624.0,-1,-1
1996-03-28 00:31:41.294392576,708.0,-1,-1
1996-03-28 00:31:41.294392576,740.0,-1,-1
1996-03-28 00:31:41.294392576,804.0,-1,-1
1996-03-28 00:31:41.294392576,916.0,-1,-1
1996-03-28 00:31:41.294392576,940.0,-1,-1
1996-03-28 00:31:41.294392576,1040.0,-1,-1
1996-03-28 00:34:44.566980608,20.0,-1,-1
1996-03-28 00:34:44.566980608,24.0,-1,-1
1996-03-28 00:34:44.566980608,28.0,-1,-1
1996-03-28 00:34:44.566980608,32.0,-1,-1
1996-03-28 00:34:44.566980608,36.0,-1,-1
1996-03-28 00:34:44.566980608,40.0,-1,-1
1996-03-28 00:34:44.566980608,44.0,-1,-1
1996-03-28 00:34:44.566980608,48.0,-1,-1
1996-03-28 00:34:44.566980608,52.0,-1,-1
1996-03-28 00:34:44.566980608,60.0,-1,-1
1996-03-28 00:34:44.566980608,72.0,-1,-1
1996-03-28 00:34:44.566980608,80.0,-1,-1
1996-03-28 00:34:44.566980608,92.0,-1,-1
1996-03-28 00:34:44.566980608,104.0,-1,-1
1996-03-28 00:34:44.566980608,116.0,-1,-1
1996-03-28 00:34:44.566980608,124.0,-1,-1
1996-03-28 00:34:44.566980608,136.0,-1,-1
1996-03-28 00:34:44.566980608,148.0,-1,-1
1996-03-28 00:34:44.566980608,152.0,-1,-1
1996-03-28 00:34:44.566980608,176.0,-1,-1
1996-03-28 00:34:44.566980608,196.0,-1,-1
1996-03-28 00:34:44.566980608,224.0,-1,-1
1996-03-28 00:34:44.566980608,256.0,-1,-1
1996-03-28 00:34:44.566980608,272.0,-1,-1
1996-03-28 00:34:44.566980608,292.0,-1,-1
1996-03-28 00:34:44.566980608,332.0,-1,-1
1996-03-28 00:34:44.566980608,376.0,-1,-1
1996-03-28 00:34:44.566980608,388.0,-1,-1
1996-03-28 00:34:44.566980608,428.0,-1,-1
1996-03-28 00:34:44.566980608,484.0,-1,-1
1996-03-28 00:34:44.566980608,540.0,-1,-1
1996-03-28 00:34:44.566980608,548.0,-1,-1
1996-03-28 00:34:44.566980608,624.0,-1,-1
1996-03-28 00:34:44.566980608,708.0,-1,-1
1996-03-28 00:34:44.566980608,740.0,-1,-1
1996-03-28 00:34:44.566980608,804.0,-1,-1
1996-03-28 00:34:44.566980608,916.0,-1,-1
1996-03-28 00:34:44.566980608,940.0,-1,-1
1996-03-28 00:34:44.566980608,1040.0,-1,-1
1996-03-28 00:37:47.839568768,20.0,-1,-1
1996-03-28 00:37:47.839568768,24.0,-1,-1
1996-03-28 00:37:47.839568768,28.0,-1,-1
1996-03-28 00:37:47.839568768,32.0,-1,-1
1996-03-28 00:37:47.839568768,36.0,-1,-1
1996-03-28 00:37:47.839568768,40.0,-1,-1
1996-03-28 00:37:47.839568768,44.0,-1,-1
1996-03-28 00:37:47.839568768,48.0,-1,-1
1996-03-28 00:37:47.839568768,52.0,-1,-1
1996-03-28 00:37:47.839568768,60.0,-1,-1
