datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-24 23:59:51.964923264,20.0,-1,-1
1996-03-24 23:59:51.964923264,24.0,-1,-1
1996-03-24 23:59:51.964923264,28.0,-1,-1
1996-03-24 23:59:51.964923264,32.0,-1,-1
1996-03-24 23:59:51.964923264,36.0,-1,-1
1996-03-24 23:59:51.964923264,40.0,-1,-1
1996-03-24 23:59:51.964923264,44.0,-1,-1
1996-03-24 23:59:51.964923264,48.0,-1,-1
1996-03-24 23:59:51.964923264,52.0,-1,-1
1996-03-24 23:59:51.964923264,60.0,-1,-1
1996-03-24 23:59:51.964923264,72.0,-1,-1
1996-03-24 23:59:51.964923264,80.0,-1,-1
1996-03-24 23:59:51.964923264,92.0,-1,-1
1996-03-24 23:59:51.964923264,104.0,-1,-1
1996-03-24 23:59:51.964923264,116.0,-1,-1
1996-03-24 23:59:51.964923264,124.0,-1,-1
1996-03-24 23:59:51.964923264,136.0,-1,-1
1996-03-24 23:59:51.964923264,148.0,-1,-1
1996-03-24 23:59:51.964923264,152.0,-1,-1
1996-03-24 23:59:51.964923264,176.0,-1,-1
1996-03-24 23:59:51.964923264,196.0,-1,-1
1996-03-24 23:59:51.964923264,224.0,-1,-1
1996-03-24 23:59:51.964923264,256.0,-1,-1
1996-03-24 23:59:51.964923264,272.0,-1,-1
1996-03-24 23:59:51.964923264,292.0,-1,-1
1996-03-24 23:59:51.964923264,332.0,-1,-1
1996-03-24 23:59:51.964923264,376.0,-1,-1
1996-03-24 23:59:51.964923264,388.0,-1,-1
1996-03-24 23:59:51.964923264,428.0,-1,-1
1996-03-24 23:59:51.964923264,484.0,-1,-1
1996-03-24 23:59:51.964923264,540.0,-1,-1
1996-03-24 23:59:51.964923264,548.0,-1,-1
1996-03-24 23:59:51.964923264,624.0,-1,-1
1996-03-24 23:59:51.964923264,708.0,-1,-1
1996-03-24 23:59:51.964923264,740.0,-1,-1
1996-03-24 23:59:51.964923264,804.0,-1,-1
1996-03-24 23:59:51.964923264,916.0,-1,-1
1996-03-24 23:59:51.964923264,940.0,-1,-1
1996-03-24 23:59:51.964923264,1040.0,-1,-1
1996-03-25 00:02:55.228914176,20.0,-1,-1
1996-03-25 00:02:55.228914176,24.0,-1,-1
1996-03-25 00:02:55.228914176,28.0,-1,-1
1996-03-25 00:02:55.228914176,32.0,-1,-1
1996-03-25 00:02:55.228914176,36.0,-1,-1
1996-03-25 00:02:55.228914176,40.0,-1,-1
1996-03-25 00:02:55.228914176,44.0,-1,-1
1996-03-25 00:02:55.228914176,48.0,-1,-1
1996-03-25 00:02:55.228914176,52.0,-1,-1
1996-03-25 00:02:55.228914176,60.0,-1,-1
1996-03-25 00:02:55.228914176,72.0,-1,-1
1996-03-25 00:02:55.228914176,80.0,-1,-1
1996-03-25 00:02:55.228914176,92.0,-1,-1
1996-03-25 00:02:55.228914176,104.0,-1,-1
1996-03-25 00:02:55.228914176,116.0,-1,-1
1996-03-25 00:02:55.228914176,124.0,-1,-1
1996-03-25 00:02:55.228914176,136.0,-1,-1
1996-03-25 00:02:55.228914176,148.0,-1,-1
1996-03-25 00:02:55.228914176,152.0,-1,-1
1996-03-25 00:02:55.228914176,176.0,-1,-1
1996-03-25 00:02:55.228914176,196.0,-1,-1
1996-03-25 00:02:55.228914176,224.0,-1,-1
1996-03-25 00:02:55.228914176,256.0,-1,-1
1996-03-25 00:02:55.228914176,272.0,-1,-1
1996-03-25 00:02:55.228914176,292.0,-1,-1
1996-03-25 00:02:55.228914176,332.0,-1,-1
1996-03-25 00:02:55.228914176,376.0,-1,-1
1996-03-25 00:02:55.228914176,388.0,-1,-1
1996-03-25 00:02:55.228914176,428.0,-1,-1
1996-03-25 00:02:55.228914176,484.0,-1,-1
1996-03-25 00:02:55.228914176,540.0,-1,-1
1996-03-25 00:02:55.228914176,548.0,-1,-1
1996-03-25 00:02:55.228914176,624.0,-1,-1
1996-03-25 00:02:55.228914176,708.0,-1,-1
1996-03-25 00:02:55.228914176,740.0,-1,-1
1996-03-25 00:02:55.228914176,804.0,-1,-1
1996-03-25 00:02:55.228914176,916.0,-1,-1
1996-03-25 00:02:55.228914176,940.0,-1,-1
1996-03-25 00:02:55.228914176,1040.0,-1,-1
1996-03-25 00:05:58.492904960,20.0,-1,-1
1996-03-25 00:05:58.492904960,24.0,-1,-1
1996-03-25 00:05:58.492904960,28.0,-1,-1
1996-03-25 00:05:58.492904960,32.0,-1,-1
1996-03-25 00:05:58.492904960,36.0,-1,-1
1996-03-25 00:05:58.492904960,40.0,-1,-1
1996-03-25 00:05:58.492904960,44.0,-1,-1
1996-03-25 00:05:58.492904960,48.0,-1,-1
1996-03-25 00:05:58.492904960,52.0,-1,-1
1996-03-25 00:05:58.492904960,60.0,-1,-1
1996-03-25 00:05:58.492904960,72.0,-1,-1
1996-03-25 00:05:58.492904960,80.0,-1,-1
1996-03-25 00:05:58.492904960,92.0,-1,-1
1996-03-25 00:05:58.492904960,104.0,-1,-1
1996-03-25 00:05:58.492904960,116.0,-1,-1
1996-03-25 00:05:58.492904960,124.0,-1,-1
1996-03-25 00:05:58.492904960,136.0,-1,-1
1996-03-25 00:05:58.492904960,148.0,-1,-1
1996-03-25 00:05:58.492904960,152.0,-1,-1
1996-03-25 00:05:58.492904960,176.0,-1,-1
1996-03-25 00:05:58.492904960,196.0,-1,-1
1996-03-25 00:05:58.492904960,224.0,-1,-1
1996-03-25 00:05:58.492904960,256.0,-1,-1
1996-03-25 00:05:58.492904960,272.0,-1,-1
1996-03-25 00:05:58.492904960,292.0,-1,-1
1996-03-25 00:05:58.492904960,332.0,-1,-1
1996-03-25 00:05:58.492904960,376.0,-1,-1
1996-03-25 00:05:58.492904960,388.0,-1,-1
1996-03-25 00:05:58.492904960,428.0,-1,-1
1996-03-25 00:05:58.492904960,484.0,-1,-1
1996-03-25 00:05:58.492904960,540.0,-1,-1
1996-03-25 00:05:58.492904960,548.0,-1,-1
1996-03-25 00:05:58.492904960,624.0,-1,-1
1996-03-25 00:05:58.492904960,708.0,-1,-1
1996-03-25 00:05:58.492904960,740.0,-1,-1
1996-03-25 00:05:58.492904960,804.0,-1,-1
1996-03-25 00:05:58.492904960,916.0,-1,-1
1996-03-25 00:05:58.492904960,940.0,-1,-1
1996-03-25 00:05:58.492904960,1040.0,-1,-1
1996-03-25 00:09:01.756895872,20.0,-1,-1
1996-03-25 00:09:01.756895872,24.0,-1,-1
1996-03-25 00:09:01.756895872,28.0,-1,-1
1996-03-25 00:09:01.756895872,32.0,-1,-1
1996-03-25 00:09:01.756895872,36.0,-1,-1
1996-03-25 00:09:01.756895872,40.0,-1,-1
1996-03-25 00:09:01.756895872,44.0,-1,-1
1996-03-25 00:09:01.756895872,48.0,-1,-1
1996-03-25 00:09:01.756895872,52.0,-1,-1
1996-03-25 00:09:01.756895872,60.0,-1,-1
1996-03-25 00:09:01.756895872,72.0,-1,-1
1996-03-25 00:09:01.756895872,80.0,-1,-1
1996-03-25 00:09:01.756895872,92.0,-1,-1
1996-03-25 00:09:01.756895872,104.0,-1,-1
1996-03-25 00:09:01.756895872,116.0,-1,-1
1996-03-25 00:09:01.756895872,124.0,-1,-1
1996-03-25 00:09:01.756895872,136.0,-1,-1
1996-03-25 00:09:01.756895872,148.0,-1,-1
1996-03-25 00:09:01.756895872,152.0,-1,-1
1996-03-25 00:09:01.756895872,176.0,-1,-1
1996-03-25 00:09:01.756895872,196.0,-1,-1
1996-03-25 00:09:01.756895872,224.0,-1,-1
1996-03-25 00:09:01.756895872,256.0,-1,-1
1996-03-25 00:09:01.756895872,272.0,-1,-1
1996-03-25 00:09:01.756895872,292.0,-1,-1
1996-03-25 00:09:01.756895872,332.0,-1,-1
1996-03-25 00:09:01.756895872,376.0,-1,-1
1996-03-25 00:09:01.756895872,388.0,-1,-1
1996-03-25 00:09:01.756895872,428.0,-1,-1
1996-03-25 00:09:01.756895872,484.0,-1,-1
1996-03-25 00:09:01.756895872,540.0,-1,-1
1996-03-25 00:09:01.756895872,548.0,-1,-1
1996-03-25 00:09:01.756895872,624.0,-1,-1
1996-03-25 00:09:01.756895872,708.0,-1,-1
1996-03-25 00:09:01.756895872,740.0,-1,-1
1996-03-25 00:09:01.756895872,804.0,-1,-1
1996-03-25 00:09:01.756895872,916.0,-1,-1
1996-03-25 00:09:01.756895872,940.0,-1,-1
1996-03-25 00:09:01.756895872,1040.0,-1,-1
1996-03-25 00:12:05.020886784,20.0,-1,-1
1996-03-25 00:12:05.020886784,24.0,-1,-1
1996-03-25 00:12:05.020886784,28.0,-1,-1
1996-03-25 00:12:05.020886784,32.0,-1,-1
1996-03-25 00:12:05.020886784,36.0,-1,-1
1996-03-25 00:12:05.020886784,40.0,-1,-1
1996-03-25 00:12:05.020886784,44.0,-1,-1
1996-03-25 00:12:05.020886784,48.0,-1,-1
1996-03-25 00:12:05.020886784,52.0,-1,-1
1996-03-25 00:12:05.020886784,60.0,-1,-1
1996-03-25 00:12:05.020886784,72.0,-1,-1
1996-03-25 00:12:05.020886784,80.0,-1,-1
1996-03-25 00:12:05.020886784,92.0,-1,-1
1996-03-25 00:12:05.020886784,104.0,-1,-1
1996-03-25 00:12:05.020886784,116.0,-1,-1
1996-03-25 00:12:05.020886784,124.0,-1,-1
1996-03-25 00:12:05.020886784,136.0,-1,-1
1996-03-25 00:12:05.020886784,148.0,-1,-1
1996-03-25 00:12:05.020886784,152.0,-1,-1
1996-03-25 00:12:05.020886784,176.0,-1,-1
1996-03-25 00:12:05.020886784,196.0,-1,-1
1996-03-25 00:12:05.020886784,224.0,-1,-1
1996-03-25 00:12:05.020886784,256.0,-1,-1
1996-03-25 00:12:05.020886784,272.0,-1,-1
1996-03-25 00:12:05.020886784,292.0,-1,-1
1996-03-25 00:12:05.020886784,332.0,-1,-1
1996-03-25 00:12:05.020886784,376.0,-1,-1
1996-03-25 00:12:05.020886784,388.0,-1,-1
1996-03-25 00:12:05.020886784,428.0,-1,-1
1996-03-25 00:12:05.020886784,484.0,-1,-1
1996-03-25 00:12:05.020886784,540.0,-1,-1
1996-03-25 00:12:05.020886784,548.0,-1,-1
1996-03-25 00:12:05.020886784,624.0,-1,-1
1996-03-25 00:12:05.020886784,708.0,-1,-1
1996-03-25 00:12:05.020886784,740.0,-1,-1
1996-03-25 00:12:05.020886784,804.0,-1,-1
1996-03-25 00:12:05.020886784,916.0,-1,-1
1996-03-25 00:12:05.020886784,940.0,-1,-1
1996-03-25 00:12:05.020886784,1040.0,-1,-1
1996-03-25 00:15:08.284877568,20.0,-1,-1
1996-03-25 00:15:08.284877568,24.0,-1,-1
1996-03-25 00:15:08.284877568,28.0,-1,-1
1996-03-25 00:15:08.284877568,32.0,-1,-1
1996-03-25 00:15:08.284877568,36.0,-1,-1
1996-03-25 00:15:08.284877568,40.0,-1,-1
1996-03-25 00:15:08.284877568,44.0,-1,-1
1996-03-25 00:15:08.284877568,48.0,-1,-1
1996-03-25 00:15:08.284877568,52.0,-1,-1
1996-03-25 00:15:08.284877568,60.0,-1,-1
1996-03-25 00:15:08.284877568,72.0,-1,-1
1996-03-25 00:15:08.284877568,80.0,-1,-1
1996-03-25 00:15:08.284877568,92.0,-1,-1
1996-03-25 00:15:08.284877568,104.0,-1,-1
1996-03-25 00:15:08.284877568,116.0,-1,-1
1996-03-25 00:15:08.284877568,124.0,-1,-1
1996-03-25 00:15:08.284877568,136.0,-1,-1
1996-03-25 00:15:08.284877568,148.0,-1,-1
1996-03-25 00:15:08.284877568,152.0,-1,-1
1996-03-25 00:15:08.284877568,176.0,-1,-1
1996-03-25 00:15:08.284877568,196.0,-1,-1
1996-03-25 00:15:08.284877568,224.0,-1,-1
1996-03-25 00:15:08.284877568,256.0,-1,-1
1996-03-25 00:15:08.284877568,272.0,-1,-1
1996-03-25 00:15:08.284877568,292.0,-1,-1
1996-03-25 00:15:08.284877568,332.0,-1,-1
1996-03-25 00:15:08.284877568,376.0,-1,-1
1996-03-25 00:15:08.284877568,388.0,-1,-1
1996-03-25 00:15:08.284877568,428.0,-1,-1
1996-03-25 00:15:08.284877568,484.0,-1,-1
1996-03-25 00:15:08.284877568,540.0,-1,-1
1996-03-25 00:15:08.284877568,548.0,-1,-1
1996-03-25 00:15:08.284877568,624.0,-1,-1
1996-03-25 00:15:08.284877568,708.0,-1,-1
1996-03-25 00:15:08.284877568,740.0,-1,-1
1996-03-25 00:15:08.284877568,804.0,-1,-1
1996-03-25 00:15:08.284877568,916.0,-1,-1
1996-03-25 00:15:08.284877568,940.0,-1,-1
1996-03-25 00:15:08.284877568,1040.0,-1,-1
1996-03-25 00:18:11.548868480,20.0,-1,-1
1996-03-25 00:18:11.548868480,24.0,-1,-1
1996-03-25 00:18:11.548868480,28.0,-1,-1
1996-03-25 00:18:11.548868480,32.0,-1,-1
1996-03-25 00:18:11.548868480,36.0,-1,-1
1996-03-25 00:18:11.548868480,40.0,-1,-1
1996-03-25 00:18:11.548868480,44.0,-1,-1
1996-03-25 00:18:11.548868480,48.0,-1,-1
1996-03-25 00:18:11.548868480,52.0,-1,-1
1996-03-25 00:18:11.548868480,60.0,-1,-1
1996-03-25 00:18:11.548868480,72.0,-1,-1
1996-03-25 00:18:11.548868480,80.0,-1,-1
1996-03-25 00:18:11.548868480,92.0,-1,-1
1996-03-25 00:18:11.548868480,104.0,-1,-1
1996-03-25 00:18:11.548868480,116.0,-1,-1
1996-03-25 00:18:11.548868480,124.0,-1,-1
1996-03-25 00:18:11.548868480,136.0,-1,-1
1996-03-25 00:18:11.548868480,148.0,-1,-1
1996-03-25 00:18:11.548868480,152.0,-1,-1
1996-03-25 00:18:11.548868480,176.0,-1,-1
1996-03-25 00:18:11.548868480,196.0,-1,-1
1996-03-25 00:18:11.548868480,224.0,-1,-1
1996-03-25 00:18:11.548868480,256.0,-1,-1
1996-03-25 00:18:11.548868480,272.0,-1,-1
1996-03-25 00:18:11.548868480,292.0,-1,-1
1996-03-25 00:18:11.548868480,332.0,-1,-1
1996-03-25 00:18:11.548868480,376.0,-1,-1
1996-03-25 00:18:11.548868480,388.0,-1,-1
1996-03-25 00:18:11.548868480,428.0,-1,-1
1996-03-25 00:18:11.548868480,484.0,-1,-1
1996-03-25 00:18:11.548868480,540.0,-1,-1
1996-03-25 00:18:11.548868480,548.0,-1,-1
1996-03-25 00:18:11.548868480,624.0,-1,-1
1996-03-25 00:18:11.548868480,708.0,-1,-1
1996-03-25 00:18:11.548868480,740.0,-1,-1
1996-03-25 00:18:11.548868480,804.0,-1,-1
1996-03-25 00:18:11.548868480,916.0,-1,-1
1996-03-25 00:18:11.548868480,940.0,-1,-1
1996-03-25 00:18:11.548868480,1040.0,-1,-1
1996-03-25 00:21:14.812859392,20.0,-1,-1
1996-03-25 00:21:14.812859392,24.0,-1,-1
1996-03-25 00:21:14.812859392,28.0,-1,-1
1996-03-25 00:21:14.812859392,32.0,-1,-1
1996-03-25 00:21:14.812859392,36.0,-1,-1
1996-03-25 00:21:14.812859392,40.0,-1,-1
1996-03-25 00:21:14.812859392,44.0,-1,-1
1996-03-25 00:21:14.812859392,48.0,-1,-1
1996-03-25 00:21:14.812859392,52.0,-1,-1
1996-03-25 00:21:14.812859392,60.0,-1,-1
1996-03-25 00:21:14.812859392,72.0,-1,-1
1996-03-25 00:21:14.812859392,80.0,-1,-1
1996-03-25 00:21:14.812859392,92.0,-1,-1
1996-03-25 00:21:14.812859392,104.0,-1,-1
1996-03-25 00:21:14.812859392,116.0,-1,-1
1996-03-25 00:21:14.812859392,124.0,-1,-1
1996-03-25 00:21:14.812859392,136.0,-1,-1
1996-03-25 00:21:14.812859392,148.0,-1,-1
1996-03-25 00:21:14.812859392,152.0,-1,-1
1996-03-25 00:21:14.812859392,176.0,-1,-1
1996-03-25 00:21:14.812859392,196.0,-1,-1
1996-03-25 00:21:14.812859392,224.0,-1,-1
1996-03-25 00:21:14.812859392,256.0,-1,-1
1996-03-25 00:21:14.812859392,272.0,-1,-1
1996-03-25 00:21:14.812859392,292.0,-1,-1
1996-03-25 00:21:14.812859392,332.0,-1,-1
1996-03-25 00:21:14.812859392,376.0,-1,-1
1996-03-25 00:21:14.812859392,388.0,-1,-1
1996-03-25 00:21:14.812859392,428.0,-1,-1
1996-03-25 00:21:14.812859392,484.0,-1,-1
1996-03-25 00:21:14.812859392,540.0,-1,-1
1996-03-25 00:21:14.812859392,548.0,-1,-1
1996-03-25 00:21:14.812859392,624.0,-1,-1
1996-03-25 00:21:14.812859392,708.0,-1,-1
1996-03-25 00:21:14.812859392,740.0,-1,-1
1996-03-25 00:21:14.812859392,804.0,-1,-1
1996-03-25 00:21:14.812859392,916.0,-1,-1
1996-03-25 00:21:14.812859392,940.0,-1,-1
1996-03-25 00:21:14.812859392,1040.0,-1,-1
1996-03-25 00:24:18.076850176,20.0,-1,-1
1996-03-25 00:24:18.076850176,24.0,-1,-1
1996-03-25 00:24:18.076850176,28.0,-1,-1
1996-03-25 00:24:18.076850176,32.0,-1,-1
1996-03-25 00:24:18.076850176,36.0,-1,-1
1996-03-25 00:24:18.076850176,40.0,-1,-1
1996-03-25 00:24:18.076850176,44.0,-1,-1
1996-03-25 00:24:18.076850176,48.0,-1,-1
1996-03-25 00:24:18.076850176,52.0,-1,-1
1996-03-25 00:24:18.076850176,60.0,-1,-1
1996-03-25 00:24:18.076850176,72.0,-1,-1
1996-03-25 00:24:18.076850176,80.0,-1,-1
1996-03-25 00:24:18.076850176,92.0,-1,-1
1996-03-25 00:24:18.076850176,104.0,-1,-1
1996-03-25 00:24:18.076850176,116.0,-1,-1
1996-03-25 00:24:18.076850176,124.0,-1,-1
1996-03-25 00:24:18.076850176,136.0,-1,-1
1996-03-25 00:24:18.076850176,148.0,-1,-1
1996-03-25 00:24:18.076850176,152.0,-1,-1
1996-03-25 00:24:18.076850176,176.0,-1,-1
1996-03-25 00:24:18.076850176,196.0,-1,-1
1996-03-25 00:24:18.076850176,224.0,-1,-1
1996-03-25 00:24:18.076850176,256.0,-1,-1
1996-03-25 00:24:18.076850176,272.0,-1,-1
1996-03-25 00:24:18.076850176,292.0,-1,-1
1996-03-25 00:24:18.076850176,332.0,-1,-1
1996-03-25 00:24:18.076850176,376.0,-1,-1
1996-03-25 00:24:18.076850176,388.0,-1,-1
1996-03-25 00:24:18.076850176,428.0,-1,-1
1996-03-25 00:24:18.076850176,484.0,-1,-1
1996-03-25 00:24:18.076850176,540.0,-1,-1
1996-03-25 00:24:18.076850176,548.0,-1,-1
1996-03-25 00:24:18.076850176,624.0,-1,-1
1996-03-25 00:24:18.076850176,708.0,-1,-1
1996-03-25 00:24:18.076850176,740.0,-1,-1
1996-03-25 00:24:18.076850176,804.0,-1,-1
1996-03-25 00:24:18.076850176,916.0,-1,-1
1996-03-25 00:24:18.076850176,940.0,-1,-1
1996-03-25 00:24:18.076850176,1040.0,-1,-1
1996-03-25 00:27:21.340841088,20.0,-1,-1
1996-03-25 00:27:21.340841088,24.0,-1,-1
1996-03-25 00:27:21.340841088,28.0,-1,-1
1996-03-25 00:27:21.340841088,32.0,-1,-1
1996-03-25 00:27:21.340841088,36.0,-1,-1
1996-03-25 00:27:21.340841088,40.0,-1,-1
1996-03-25 00:27:21.340841088,44.0,-1,-1
1996-03-25 00:27:21.340841088,48.0,-1,-1
1996-03-25 00:27:21.340841088,52.0,-1,-1
1996-03-25 00:27:21.340841088,60.0,-1,-1
1996-03-25 00:27:21.340841088,72.0,-1,-1
1996-03-25 00:27:21.340841088,80.0,-1,-1
1996-03-25 00:27:21.340841088,92.0,-1,-1
1996-03-25 00:27:21.340841088,104.0,-1,-1
1996-03-25 00:27:21.340841088,116.0,-1,-1
1996-03-25 00:27:21.340841088,124.0,-1,-1
1996-03-25 00:27:21.340841088,136.0,-1,-1
1996-03-25 00:27:21.340841088,148.0,-1,-1
1996-03-25 00:27:21.340841088,152.0,-1,-1
1996-03-25 00:27:21.340841088,176.0,-1,-1
1996-03-25 00:27:21.340841088,196.0,-1,-1
1996-03-25 00:27:21.340841088,224.0,-1,-1
1996-03-25 00:27:21.340841088,256.0,-1,-1
1996-03-25 00:27:21.340841088,272.0,-1,-1
1996-03-25 00:27:21.340841088,292.0,-1,-1
1996-03-25 00:27:21.340841088,332.0,-1,-1
1996-03-25 00:27:21.340841088,376.0,-1,-1
1996-03-25 00:27:21.340841088,388.0,-1,-1
1996-03-25 00:27:21.340841088,428.0,-1,-1
1996-03-25 00:27:21.340841088,484.0,-1,-1
1996-03-25 00:27:21.340841088,540.0,-1,-1
1996-03-25 00:27:21.340841088,548.0,-1,-1
1996-03-25 00:27:21.340841088,624.0,-1,-1
1996-03-25 00:27:21.340841088,708.0,-1,-1
1996-03-25 00:27:21.340841088,740.0,-1,-1
1996-03-25 00:27:21.340841088,804.0,-1,-1
1996-03-25 00:27:21.340841088,916.0,-1,-1
1996-03-25 00:27:21.340841088,940.0,-1,-1
1996-03-25 00:27:21.340841088,1040.0,-1,-1
1996-03-25 00:30:24.604832000,20.0,-1,-1
1996-03-25 00:30:24.604832000,24.0,-1,-1
1996-03-25 00:30:24.604832000,28.0,-1,-1
1996-03-25 00:30:24.604832000,32.0,-1,-1
1996-03-25 00:30:24.604832000,36.0,-1,-1
1996-03-25 00:30:24.604832000,40.0,-1,-1
1996-03-25 00:30:24.604832000,44.0,-1,-1
1996-03-25 00:30:24.604832000,48.0,-1,-1
1996-03-25 00:30:24.604832000,52.0,-1,-1
1996-03-25 00:30:24.604832000,60.0,-1,-1
1996-03-25 00:30:24.604832000,72.0,-1,-1
1996-03-25 00:30:24.604832000,80.0,-1,-1
1996-03-25 00:30:24.604832000,92.0,-1,-1
1996-03-25 00:30:24.604832000,104.0,-1,-1
1996-03-25 00:30:24.604832000,116.0,-1,-1
1996-03-25 00:30:24.604832000,124.0,-1,-1
1996-03-25 00:30:24.604832000,136.0,-1,-1
1996-03-25 00:30:24.604832000,148.0,-1,-1
1996-03-25 00:30:24.604832000,152.0,-1,-1
1996-03-25 00:30:24.604832000,176.0,-1,-1
1996-03-25 00:30:24.604832000,196.0,-1,-1
1996-03-25 00:30:24.604832000,224.0,-1,-1
1996-03-25 00:30:24.604832000,256.0,-1,-1
1996-03-25 00:30:24.604832000,272.0,-1,-1
1996-03-25 00:30:24.604832000,292.0,-1,-1
1996-03-25 00:30:24.604832000,332.0,-1,-1
1996-03-25 00:30:24.604832000,376.0,-1,-1
1996-03-25 00:30:24.604832000,388.0,-1,-1
1996-03-25 00:30:24.604832000,428.0,-1,-1
1996-03-25 00:30:24.604832000,484.0,-1,-1
1996-03-25 00:30:24.604832000,540.0,-1,-1
1996-03-25 00:30:24.604832000,548.0,-1,-1
1996-03-25 00:30:24.604832000,624.0,-1,-1
1996-03-25 00:30:24.604832000,708.0,-1,-1
1996-03-25 00:30:24.604832000,740.0,-1,-1
1996-03-25 00:30:24.604832000,804.0,-1,-1
1996-03-25 00:30:24.604832000,916.0,-1,-1
1996-03-25 00:30:24.604832000,940.0,-1,-1
1996-03-25 00:30:24.604832000,1040.0,-1,-1
1996-03-25 00:33:27.868822784,20.0,-1,-1
1996-03-25 00:33:27.868822784,24.0,-1,-1
1996-03-25 00:33:27.868822784,28.0,-1,-1
1996-03-25 00:33:27.868822784,32.0,-1,-1
1996-03-25 00:33:27.868822784,36.0,-1,-1
1996-03-25 00:33:27.868822784,40.0,-1,-1
1996-03-25 00:33:27.868822784,44.0,-1,-1
1996-03-25 00:33:27.868822784,48.0,-1,-1
1996-03-25 00:33:27.868822784,52.0,-1,-1
1996-03-25 00:33:27.868822784,60.0,-1,-1
1996-03-25 00:33:27.868822784,72.0,-1,-1
1996-03-25 00:33:27.868822784,80.0,-1,-1
1996-03-25 00:33:27.868822784,92.0,-1,-1
1996-03-25 00:33:27.868822784,104.0,-1,-1
1996-03-25 00:33:27.868822784,116.0,-1,-1
1996-03-25 00:33:27.868822784,124.0,-1,-1
1996-03-25 00:33:27.868822784,136.0,-1,-1
1996-03-25 00:33:27.868822784,148.0,-1,-1
1996-03-25 00:33:27.868822784,152.0,-1,-1
1996-03-25 00:33:27.868822784,176.0,-1,-1
1996-03-25 00:33:27.868822784,196.0,-1,-1
1996-03-25 00:33:27.868822784,224.0,-1,-1
1996-03-25 00:33:27.868822784,256.0,-1,-1
1996-03-25 00:33:27.868822784,272.0,-1,-1
1996-03-25 00:33:27.868822784,292.0,-1,-1
1996-03-25 00:33:27.868822784,332.0,-1,-1
1996-03-25 00:33:27.868822784,376.0,-1,-1
1996-03-25 00:33:27.868822784,388.0,-1,-1
1996-03-25 00:33:27.868822784,428.0,-1,-1
1996-03-25 00:33:27.868822784,484.0,-1,-1
1996-03-25 00:33:27.868822784,540.0,-1,-1
1996-03-25 00:33:27.868822784,548.0,-1,-1
1996-03-25 00:33:27.868822784,624.0,-1,-1
1996-03-25 00:33:27.868822784,708.0,-1,-1
1996-03-25 00:33:27.868822784,740.0,-1,-1
1996-03-25 00:33:27.868822784,804.0,-1,-1
1996-03-25 00:33:27.868822784,916.0,-1,-1
1996-03-25 00:33:27.868822784,940.0,-1,-1
1996-03-25 00:33:27.868822784,1040.0,-1,-1
1996-03-25 00:36:31.132813696,20.0,-1,-1
1996-03-25 00:36:31.132813696,24.0,-1,-1
1996-03-25 00:36:31.132813696,28.0,-1,-1
1996-03-25 00:36:31.132813696,32.0,-1,-1
1996-03-25 00:36:31.132813696,36.0,-1,-1
1996-03-25 00:36:31.132813696,40.0,-1,-1
1996-03-25 00:36:31.132813696,44.0,-1,-1
1996-03-25 00:36:31.132813696,48.0,-1,-1
1996-03-25 00:36:31.132813696,52.0,-1,-1
1996-03-25 00:36:31.132813696,60.0,-1,-1
1996-03-25 00:36:31.132813696,72.0,-1,-1
1996-03-25 00:36:31.132813696,80.0,-1,-1
1996-03-25 00:36:31.132813696,92.0,-1,-1
1996-03-25 00:36:31.132813696,104.0,-1,-1
1996-03-25 00:36:31.132813696,116.0,-1,-1
1996-03-25 00:36:31.132813696,124.0,-1,-1
1996-03-25 00:36:31.132813696,136.0,-1,-1
1996-03-25 00:36:31.132813696,148.0,-1,-1
1996-03-25 00:36:31.132813696,152.0,-1,-1
1996-03-25 00:36:31.132813696,176.0,-1,-1
1996-03-25 00:36:31.132813696,196.0,-1,-1
1996-03-25 00:36:31.132813696,224.0,-1,-1
1996-03-25 00:36:31.132813696,256.0,-1,-1
1996-03-25 00:36:31.132813696,272.0,-1,-1
1996-03-25 00:36:31.132813696,292.0,-1,-1
1996-03-25 00:36:31.132813696,332.0,-1,-1
1996-03-25 00:36:31.132813696,376.0,-1,-1
1996-03-25 00:36:31.132813696,388.0,-1,-1
1996-03-25 00:36:31.132813696,428.0,-1,-1
1996-03-25 00:36:31.132813696,484.0,-1,-1
1996-03-25 00:36:31.132813696,540.0,-1,-1
1996-03-25 00:36:31.132813696,548.0,-1,-1
1996-03-25 00:36:31.132813696,624.0,-1,-1
1996-03-25 00:36:31.132813696,708.0,-1,-1
1996-03-25 00:36:31.132813696,740.0,-1,-1
1996-03-25 00:36:31.132813696,804.0,-1,-1
1996-03-25 00:36:31.132813696,916.0,-1,-1
1996-03-25 00:36:31.132813696,940.0,-1,-1
1996-03-25 00:36:31.132813696,1040.0,-1,-1
1996-03-25 00:39:34.396804480,20.0,-1,-1
1996-03-25 00:39:34.396804480,24.0,-1,-1
1996-03-25 00:39:34.396804480,28.0,-1,-1
1996-03-25 00:39:34.396804480,32.0,-1,-1
1996-03-25 00:39:34.396804480,36.0,-1,-1
1996-03-25 00:39:34.396804480,40.0,-1,-1
1996-03-25 00:39:34.396804480,44.0,-1,-1
1996-03-25 00:39:34.396804480,48.0,-1,-1
1996-03-25 00:39:34.396804480,52.0,-1,-1
1996-03-25 00:39:34.396804480,60.0,-1,-1
