datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-16 23:59:09.995923328,20.0,19.624537361001657,-1
1996-03-16 23:59:09.995923328,28.0,20.21387067199617,-1
1996-03-16 23:59:09.995923328,40.0,20.36058991771771,-1
1996-03-16 23:59:09.995923328,52.0,20.575403338907012,2.679151184955349e-23
1996-03-16 23:59:09.995923328,60.0,20.70132291317317,-1
1996-03-16 23:59:09.995923328,80.0,20.708129555701284,-1
1996-03-16 23:59:09.995923328,104.0,20.554866808535422,-1
1996-03-16 23:59:09.995923328,124.0,20.570875686245426,-1
1996-03-16 23:59:09.995923328,148.0,20.238233906031233,-1
1996-03-16 23:59:09.995923328,196.0,19.759807170720972,-1
1996-03-16 23:59:09.995923328,272.0,19.51469468414291,-1
1996-03-16 23:59:09.995923328,388.0,19.53372894331072,-1
1996-03-16 23:59:09.995923328,540.0,19.49449338755273,-1
1996-03-16 23:59:09.995923328,740.0,19.507663213606847,-1
1996-03-16 23:59:09.995923328,940.0,19.58811491690571,-1
1996-03-16 23:59:09.995923328,1040.0,19.512536092866,-1
1996-03-17 00:02:13.259914880,20.0,19.69666842643612,-1
1996-03-17 00:02:13.259914880,28.0,20.109815061788133,-1
1996-03-17 00:02:13.259914880,40.0,20.365188859406203,-1
1996-03-17 00:02:13.259914880,52.0,20.66636744941168,2.908219674758266e-23
1996-03-17 00:02:13.259914880,60.0,20.651592545880142,-1
1996-03-17 00:02:13.259914880,80.0,20.645353708767395,-1
1996-03-17 00:02:13.259914880,104.0,20.494179389214878,-1
1996-03-17 00:02:13.259914880,124.0,20.5285563485332,-1
1996-03-17 00:02:13.259914880,148.0,20.21653681502326,-1
1996-03-17 00:02:13.259914880,196.0,19.75862139630997,-1
1996-03-17 00:02:13.259914880,272.0,19.46887328873831,-1
1996-03-17 00:02:13.259914880,388.0,19.52025092084409,-1
1996-03-17 00:02:13.259914880,540.0,19.541031688145054,-1
1996-03-17 00:02:13.259914880,740.0,19.511690325921137,-1
1996-03-17 00:02:13.259914880,940.0,19.568336512072005,-1
1996-03-17 00:02:13.259914880,1040.0,19.545090844501203,-1
1996-03-17 00:05:16.523906304,20.0,19.83743305527,-1
1996-03-17 00:05:16.523906304,28.0,19.903639609311767,-1
1996-03-17 00:05:16.523906304,40.0,20.396247684805648,-1
1996-03-17 00:05:16.523906304,52.0,20.90191926311053,3.524925437291916e-23
1996-03-17 00:05:16.523906304,60.0,20.848965469697866,-1
1996-03-17 00:05:16.523906304,80.0,20.8356896422548,-1
1996-03-17 00:05:16.523906304,104.0,20.675118571821052,-1
1996-03-17 00:05:16.523906304,124.0,20.703378545359897,-1
1996-03-17 00:05:16.523906304,148.0,20.308113844955464,-1
1996-03-17 00:05:16.523906304,196.0,19.861229892598807,-1
1996-03-17 00:05:16.523906304,272.0,19.542873600304812,-1
1996-03-17 00:05:16.523906304,388.0,19.53822512714395,-1
1996-03-17 00:05:16.523906304,540.0,19.556412054414533,-1
1996-03-17 00:05:16.523906304,740.0,19.524450543151495,-1
1996-03-17 00:05:16.523906304,940.0,19.581184906768126,-1
1996-03-17 00:05:16.523906304,1040.0,19.531971339456323,-1
1996-03-17 00:08:19.787897856,20.0,19.69666842643612,-1
1996-03-17 00:08:19.787897856,28.0,19.833474725261162,-1
1996-03-17 00:08:19.787897856,40.0,20.63365745838519,-1
1996-03-17 00:08:19.787897856,52.0,20.906487595677024,3.5365145074007966e-23
1996-03-17 00:08:19.787897856,60.0,21.013857312470833,-1
1996-03-17 00:08:19.787897856,80.0,20.961628654685512,-1
1996-03-17 00:08:19.787897856,104.0,20.76763613680143,-1
1996-03-17 00:08:19.787897856,124.0,20.80323173903534,-1
1996-03-17 00:08:19.787897856,148.0,20.413023138123084,-1
1996-03-17 00:08:19.787897856,196.0,19.939126264435657,-1
1996-03-17 00:08:19.787897856,272.0,19.58884303505528,-1
1996-03-17 00:08:19.787897856,388.0,19.56396902383603,-1
1996-03-17 00:08:19.787897856,540.0,19.59532961009645,-1
1996-03-17 00:08:19.787897856,740.0,19.53611947699778,-1
1996-03-17 00:08:19.787897856,940.0,19.588677193896466,-1
1996-03-17 00:08:19.787897856,1040.0,19.5503892588576,-1
1996-03-17 00:11:23.051889280,20.0,19.767621028246385,-1
1996-03-17 00:11:23.051889280,28.0,20.04065753193118,-1
1996-03-17 00:11:23.051889280,40.0,20.770596129360026,-1
1996-03-17 00:11:23.051889280,52.0,20.90131137816722,3.521860751650448e-23
1996-03-17 00:11:23.051889280,60.0,21.078943017785857,-1
1996-03-17 00:11:23.051889280,80.0,21.138352682233204,-1
1996-03-17 00:11:23.051889280,104.0,20.918482960355025,-1
1996-03-17 00:11:23.051889280,124.0,20.908999655417066,-1
1996-03-17 00:11:23.051889280,148.0,20.490765388490313,-1
1996-03-17 00:11:23.051889280,196.0,19.996955378463554,-1
1996-03-17 00:11:23.051889280,272.0,19.634964694794853,-1
1996-03-17 00:11:23.051889280,388.0,19.598164395465197,-1
1996-03-17 00:11:23.051889280,540.0,19.578417579287745,-1
1996-03-17 00:11:23.051889280,740.0,19.51962077061465,-1
1996-03-17 00:11:23.051889280,940.0,19.600771946779513,-1
1996-03-17 00:11:23.051889280,1040.0,19.51010882078369,-1
1996-03-17 00:14:26.315880832,20.0,19.732289623717058,-1
1996-03-17 00:14:26.315880832,28.0,19.903639609311767,-1
1996-03-17 00:14:26.315880832,40.0,20.74015383971339,-1
1996-03-17 00:14:26.315880832,52.0,21.199873972033345,4.352632096435765e-23
1996-03-17 00:14:26.315880832,60.0,21.161548380373304,-1
1996-03-17 00:14:26.315880832,80.0,21.153954475339603,-1
1996-03-17 00:14:26.315880832,104.0,20.918695413150388,-1
1996-03-17 00:14:26.315880832,124.0,20.950286157451842,-1
1996-03-17 00:14:26.315880832,148.0,20.55558045517327,-1
1996-03-17 00:14:26.315880832,196.0,20.002661331808646,-1
1996-03-17 00:14:26.315880832,272.0,19.679352909322493,-1
1996-03-17 00:14:26.315880832,388.0,19.620651251847086,-1
1996-03-17 00:14:26.315880832,540.0,19.579824945362105,-1
1996-03-17 00:14:26.315880832,740.0,19.524424278948835,-1
1996-03-17 00:14:26.315880832,940.0,19.58039083631253,-1
1996-03-17 00:14:26.315880832,1040.0,19.53593450139332,-1
1996-03-17 00:17:29.579872256,20.0,19.767621028246385,-1
1996-03-17 00:17:29.579872256,28.0,19.934811458373694,-1
1996-03-17 00:17:29.579872256,40.0,20.700387396894,-1
1996-03-17 00:17:29.579872256,52.0,21.10379991356938,4.0779794098566457e-23
1996-03-17 00:17:29.579872256,60.0,21.12891610166492,-1
1996-03-17 00:17:29.579872256,80.0,21.153954475339603,-1
1996-03-17 00:17:29.579872256,104.0,20.87303795810943,-1
1996-03-17 00:17:29.579872256,124.0,20.949880397516484,-1
1996-03-17 00:17:29.579872256,148.0,20.470296018557868,-1
1996-03-17 00:17:29.579872256,196.0,20.036319892203522,-1
1996-03-17 00:17:29.579872256,272.0,19.655891869161884,-1
1996-03-17 00:17:29.579872256,388.0,19.593782475965316,-1
1996-03-17 00:17:29.579872256,540.0,19.565613149731707,-1
1996-03-17 00:17:29.579872256,740.0,19.52174741608174,-1
1996-03-17 00:17:29.579872256,940.0,19.593295183960144,-1
1996-03-17 00:17:29.579872256,1040.0,19.518517454799557,-1
1996-03-17 00:20:32.843863808,20.0,19.660752643226925,-1
1996-03-17 00:20:32.843863808,28.0,19.934811458373694,-1
1996-03-17 00:20:32.843863808,40.0,20.7728386969316,-1
1996-03-17 00:20:32.843863808,52.0,21.216340565384723,4.3983900304592364e-23
1996-03-17 00:20:32.843863808,60.0,21.1966672576245,-1
1996-03-17 00:20:32.843863808,80.0,21.20220180125559,-1
1996-03-17 00:20:32.843863808,104.0,21.04110813769643,-1
1996-03-17 00:20:32.843863808,124.0,21.007429675573633,-1
1996-03-17 00:20:32.843863808,148.0,20.597494928928473,-1
1996-03-17 00:20:32.843863808,196.0,20.01548350496098,-1
1996-03-17 00:20:32.843863808,272.0,19.73637101562739,-1
1996-03-17 00:20:32.843863808,388.0,19.65545236748328,-1
1996-03-17 00:20:32.843863808,540.0,19.6009588111689,-1
1996-03-17 00:20:32.843863808,740.0,19.51477587759713,-1
1996-03-17 00:20:32.843863808,940.0,19.600556894138307,-1
1996-03-17 00:20:32.843863808,1040.0,19.547955267262783,-1
1996-03-17 00:23:36.107855232,20.0,19.80266731716024,-1
1996-03-17 00:23:36.107855232,28.0,19.867517041825142,-1
1996-03-17 00:23:36.107855232,40.0,20.74015383971339,-1
1996-03-17 00:23:36.107855232,52.0,21.26935413087657,4.5516975492502895e-23
1996-03-17 00:23:36.107855232,60.0,21.178897098924352,-1
1996-03-17 00:23:36.107855232,80.0,21.089982093892957,-1
1996-03-17 00:23:36.107855232,104.0,20.964956900231478,-1
1996-03-17 00:23:36.107855232,124.0,20.950286157451842,-1
1996-03-17 00:23:36.107855232,148.0,20.540905045597096,-1
1996-03-17 00:23:36.107855232,196.0,20.016225528330565,-1
1996-03-17 00:23:36.107855232,272.0,19.708058012265,-1
1996-03-17 00:23:36.107855232,388.0,19.613793833693684,-1
1996-03-17 00:23:36.107855232,540.0,19.595475534324372,-1
1996-03-17 00:23:36.107855232,740.0,19.52496659493131,-1
1996-03-17 00:23:36.107855232,940.0,19.56408435228225,-1
1996-03-17 00:23:36.107855232,1040.0,19.540285511690044,-1
1996-03-17 00:26:39.371846784,20.0,19.767621028246385,-1
1996-03-17 00:26:39.371846784,28.0,19.901294590610984,-1
1996-03-17 00:26:39.371846784,40.0,20.907697662176226,-1
1996-03-17 00:26:39.371846784,52.0,21.212459787945242,4.385392621154726e-23
1996-03-17 00:26:39.371846784,60.0,21.311603132703326,-1
1996-03-17 00:26:39.371846784,80.0,21.201850067063795,-1
1996-03-17 00:26:39.371846784,104.0,21.010758131756333,-1
1996-03-17 00:26:39.371846784,124.0,21.1691778379097,-1
1996-03-17 00:26:39.371846784,148.0,20.67543279805215,-1
1996-03-17 00:26:39.371846784,196.0,20.093789594185786,-1
1996-03-17 00:26:39.371846784,272.0,19.725084909936037,-1
1996-03-17 00:26:39.371846784,388.0,19.628527370630373,-1
1996-03-17 00:26:39.371846784,540.0,19.575941998252013,-1
1996-03-17 00:26:39.371846784,740.0,19.51968906343036,-1
1996-03-17 00:26:39.371846784,940.0,19.60294308560619,-1
1996-03-17 00:26:39.371846784,1040.0,19.526041513520795,-1
1996-03-17 00:29:42.635838208,20.0,19.767621028246385,-1
1996-03-17 00:29:42.635838208,28.0,19.97038088500609,-1
1996-03-17 00:29:42.635838208,40.0,20.976951472460073,-1
1996-03-17 00:29:42.635838208,52.0,21.28214363957862,4.587317479291707e-23
1996-03-17 00:29:42.635838208,60.0,21.27782259036959,-1
1996-03-17 00:29:42.635838208,80.0,21.185138476527293,-1
1996-03-17 00:29:42.635838208,104.0,20.994840126560298,-1
1996-03-17 00:29:42.635838208,124.0,21.09571193970165,-1
1996-03-17 00:29:42.635838208,148.0,20.61117215716645,-1
1996-03-17 00:29:42.635838208,196.0,20.04804197153549,-1
1996-03-17 00:29:42.635838208,272.0,19.730210011881482,-1
1996-03-17 00:29:42.635838208,388.0,19.603198786343757,-1
1996-03-17 00:29:42.635838208,540.0,19.57319400377681,-1
1996-03-17 00:29:42.635838208,740.0,19.541373587172473,-1
1996-03-17 00:29:42.635838208,940.0,19.575384363181907,-1
1996-03-17 00:29:42.635838208,1040.0,19.550137202754904,-1
1996-03-17 00:32:45.899829760,20.0,19.732289623717058,-1
1996-03-17 00:32:45.899829760,28.0,20.07537395441699,-1
1996-03-17 00:32:45.899829760,40.0,20.565886184213902,-1
1996-03-17 00:32:45.899829760,52.0,21.07443029221831,3.991436298447158e-23
1996-03-17 00:32:45.899829760,60.0,20.75056367478229,-1
1996-03-17 00:32:45.899829760,80.0,20.818737854835916,-1
1996-03-17 00:32:45.899829760,104.0,20.676803516964995,-1
1996-03-17 00:32:45.899829760,124.0,20.659227680024976,-1
1996-03-17 00:32:45.899829760,148.0,20.31539903951389,-1
1996-03-17 00:32:45.899829760,196.0,19.7919930197979,-1
1996-03-17 00:32:45.899829760,272.0,19.582547606546424,-1
1996-03-17 00:32:45.899829760,388.0,19.558902913117784,-1
1996-03-17 00:32:45.899829760,540.0,19.563617217712853,-1
1996-03-17 00:32:45.899829760,740.0,19.496898344256717,-1
1996-03-17 00:32:45.899829760,940.0,19.558604860496697,-1
1996-03-17 00:32:45.899829760,1040.0,19.515227053929955,-1
1996-03-17 00:35:49.163821184,20.0,19.59042286846209,-1
1996-03-17 00:35:49.163821184,28.0,20.07537395441699,-1
1996-03-17 00:35:49.163821184,40.0,20.22446317717966,-1
1996-03-17 00:35:49.163821184,52.0,20.698778266755717,2.984530523643829e-23
1996-03-17 00:35:49.163821184,60.0,20.484894387196448,-1
1996-03-17 00:35:49.163821184,80.0,20.48608371457447,-1
1996-03-17 00:35:49.163821184,104.0,20.3143671365279,-1
1996-03-17 00:35:49.163821184,124.0,20.39829622786939,-1
1996-03-17 00:35:49.163821184,148.0,19.986547410909864,-1
1996-03-17 00:35:49.163821184,196.0,19.535270509719318,-1
1996-03-17 00:35:49.163821184,272.0,19.38588851182628,-1
1996-03-17 00:35:49.163821184,388.0,19.456082977316086,-1
1996-03-17 00:35:49.163821184,540.0,19.490090360489603,-1
1996-03-17 00:35:49.163821184,740.0,19.485169914699462,-1
1996-03-17 00:35:49.163821184,940.0,19.585539747245242,-1
1996-03-17 00:35:49.163821184,1040.0,19.532606287173557,-1
1996-03-17 00:38:52.427812736,20.0,19.59042286846209,-1
1996-03-17 00:38:52.427812736,28.0,20.04065753193118,-1
1996-03-17 00:38:52.427812736,40.0,20.124030645424888,-1
1996-03-17 00:38:52.427812736,52.0,20.578567196937332,2.6799789444177595e-23
1996-03-17 00:38:52.427812736,60.0,20.45265786955327,-1
1996-03-17 00:38:52.427812736,80.0,20.457687166826794,-1
1996-03-17 00:38:52.427812736,104.0,20.072854965701772,-1
1996-03-17 00:38:52.427812736,124.0,20.19794468883716,-1
1996-03-17 00:38:52.427812736,148.0,19.944065340570354,-1
1996-03-17 00:38:52.427812736,196.0,19.52306866732537,-1
1996-03-17 00:38:52.427812736,272.0,19.396221600018386,-1
1996-03-17 00:38:52.427812736,388.0,19.442825248301002,-1
1996-03-17 00:38:52.427812736,540.0,19.519187389840358,-1
1996-03-17 00:38:52.427812736,740.0,19.48017282588955,-1
1996-03-17 00:38:52.427812736,940.0,19.571782724515785,-1
1996-03-17 00:38:52.427812736,1040.0,19.509811678879565,-1
1996-03-17 00:41:55.691804160,20.0,19.66311803120263,-1
1996-03-17 00:41:55.691804160,28.0,20.005661357212897,-1
1996-03-17 00:41:55.691804160,40.0,20.088506320941725,-1
1996-03-17 00:41:55.691804160,52.0,20.873348274308874,3.43986459239287e-23
1996-03-17 00:41:55.691804160,60.0,20.58520974253208,-1
1996-03-17 00:41:55.691804160,80.0,20.516917996373152,-1
1996-03-17 00:41:55.691804160,104.0,20.23821565653117,-1
1996-03-17 00:41:55.691804160,124.0,20.413426932392007,-1
1996-03-17 00:41:55.691804160,148.0,20.02122114769934,-1
1996-03-17 00:41:55.691804160,196.0,19.600324325933293,-1
1996-03-17 00:41:55.691804160,272.0,19.406912503333487,-1
1996-03-17 00:41:55.691804160,388.0,19.4818306954445,-1
1996-03-17 00:41:55.691804160,540.0,19.517041715984377,-1
1996-03-17 00:41:55.691804160,740.0,19.51013282001784,-1
1996-03-17 00:41:55.691804160,940.0,19.58532156913337,-1
1996-03-17 00:41:55.691804160,1040.0,19.53741389656228,-1
1996-03-17 00:44:58.955795712,20.0,19.59042286846209,-1
1996-03-17 00:44:58.955795712,28.0,20.109815061788133,-1
1996-03-17 00:44:58.955795712,40.0,20.088506320941725,-1
1996-03-17 00:44:58.955795712,52.0,20.69192136063485,2.965153174584764e-23
1996-03-17 00:44:58.955795712,60.0,20.79790273573751,-1
1996-03-17 00:44:58.955795712,80.0,20.534912526755683,-1
1996-03-17 00:44:58.955795712,104.0,20.32852144206296,-1
1996-03-17 00:44:58.955795712,124.0,20.35425466920617,-1
1996-03-17 00:44:58.955795712,148.0,19.993101079488635,-1
1996-03-17 00:44:58.955795712,196.0,19.637704600666147,-1
1996-03-17 00:44:58.955795712,272.0,19.491980739640198,-1
1996-03-17 00:44:58.955795712,388.0,19.442932633135612,-1
1996-03-17 00:44:58.955795712,540.0,19.531900207059618,-1
1996-03-17 00:44:58.955795712,740.0,19.47830857418027,-1
1996-03-17 00:44:58.955795712,940.0,19.54365093787552,-1
1996-03-17 00:44:58.955795712,1040.0,19.52286671197128,-1
1996-03-17 00:48:02.219787136,20.0,19.59042286846209,-1
1996-03-17 00:48:02.219787136,28.0,20.07537395441699,-1
1996-03-17 00:48:02.219787136,40.0,20.15701674730124,-1
1996-03-17 00:48:02.219787136,52.0,20.599040795042992,2.729486482928832e-23
1996-03-17 00:48:02.219787136,60.0,20.79790273573751,-1
1996-03-17 00:48:02.219787136,80.0,20.565902629786045,-1
1996-03-17 00:48:02.219787136,104.0,20.28216921841991,-1
1996-03-17 00:48:02.219787136,124.0,20.32677720059322,-1
1996-03-17 00:48:02.219787136,148.0,20.069818258360552,-1
1996-03-17 00:48:02.219787136,196.0,19.57420040075972,-1
1996-03-17 00:48:02.219787136,272.0,19.384698942900574,-1
1996-03-17 00:48:02.219787136,388.0,19.44798839805175,-1
1996-03-17 00:48:02.219787136,540.0,19.489837554805884,-1
1996-03-17 00:48:02.219787136,740.0,19.510083585522324,-1
1996-03-17 00:48:02.219787136,940.0,19.648478864296152,-1
1996-03-17 00:48:02.219787136,1040.0,19.615811788149113,-1
1996-03-17 00:51:05.483778688,20.0,19.626922550688267,-1
1996-03-17 00:51:05.483778688,28.0,20.109815061788133,-1
1996-03-17 00:51:05.483778688,40.0,20.226678510777226,-1
1996-03-17 00:51:05.483778688,52.0,20.697283387119402,2.9776684645997436e-23
1996-03-17 00:51:05.483778688,60.0,20.780339284814417,-1
1996-03-17 00:51:05.483778688,80.0,20.549395696909475,-1
1996-03-17 00:51:05.483778688,104.0,20.344865853133957,-1
1996-03-17 00:51:05.483778688,124.0,20.355085307877832,-1
1996-03-17 00:51:05.483778688,148.0,20.076956944894775,-1
1996-03-17 00:51:05.483778688,196.0,19.61780251427295,-1
1996-03-17 00:51:05.483778688,272.0,19.474942683110772,-1
1996-03-17 00:51:05.483778688,388.0,19.55935932500859,-1
1996-03-17 00:51:05.483778688,540.0,19.727265909622965,-1
1996-03-17 00:51:05.483778688,740.0,19.627617304208982,-1
1996-03-17 00:51:05.483778688,940.0,19.70702111204855,-1
1996-03-17 00:51:05.483778688,1040.0,19.593067189408238,-1
1996-03-17 00:54:08.747770112,20.0,19.660752643226925,-1
1996-03-17 00:54:08.747770112,28.0,20.143985186427535,-1
1996-03-17 00:54:08.747770112,40.0,20.258896960551688,-1
1996-03-17 00:54:08.747770112,52.0,20.974339346300717,3.7094647357402365e-23
1996-03-17 00:54:08.747770112,60.0,20.6836131292863,-1
1996-03-17 00:54:08.747770112,80.0,20.567801386149338,-1
1996-03-17 00:54:08.747770112,104.0,20.43325577009385,-1
1996-03-17 00:54:08.747770112,124.0,20.428168338852,-1
1996-03-17 00:54:08.747770112,148.0,20.09051785512296,-1
1996-03-17 00:54:08.747770112,196.0,19.68173274539133,-1
1996-03-17 00:54:08.747770112,272.0,19.635569148903983,-1
1996-03-17 00:54:08.747770112,388.0,19.7776255889625,-1
1996-03-17 00:54:08.747770112,540.0,19.62741185919782,-1
1996-03-17 00:54:08.747770112,740.0,19.52677168063023,-1
1996-03-17 00:54:08.747770112,940.0,19.5658762231171,-1
1996-03-17 00:54:08.747770112,1040.0,19.512256405143223,-1
1996-03-17 00:57:12.011761664,20.0,19.660752643226925,-1
1996-03-17 00:57:12.011761664,28.0,19.97038088500609,-1
1996-03-17 00:57:12.011761664,40.0,20.15701674730124,-1
1996-03-17 00:57:12.011761664,52.0,20.62282842679967,2.7875080560873384e-23
1996-03-17 00:57:12.011761664,60.0,20.750572046507692,-1
1996-03-17 00:57:12.011761664,80.0,20.550568592918175,-1
1996-03-17 00:57:12.011761664,104.0,20.297721441335877,-1
1996-03-17 00:57:12.011761664,124.0,20.426718444236442,-1
1996-03-17 00:57:12.011761664,148.0,20.06972814138164,-1
1996-03-17 00:57:12.011761664,196.0,19.707477294394156,-1
1996-03-17 00:57:12.011761664,272.0,19.707696398851937,-1
1996-03-17 00:57:12.011761664,388.0,19.57187984102202,-1
1996-03-17 00:57:12.011761664,540.0,19.54604862880768,-1
1996-03-17 00:57:12.011761664,740.0,19.521093673858463,-1
1996-03-17 00:57:12.011761664,940.0,19.550404049975217,-1
1996-03-17 00:57:12.011761664,1040.0,19.53777230902682,-1
1996-03-17 01:00:15.275753088,20.0,19.660752643226925,-1
1996-03-17 01:00:15.275753088,28.0,20.07537395441699,-1
1996-03-17 01:00:15.275753088,40.0,20.39396520882046,-1
1996-03-17 01:00:15.275753088,52.0,20.883192209839873,3.461930398349344e-23
1996-03-17 01:00:15.275753088,60.0,20.84825729609077,-1
1996-03-17 01:00:15.275753088,80.0,20.660623641397084,-1
1996-03-17 01:00:15.275753088,104.0,20.450018787028206,-1
1996-03-17 01:00:15.275753088,124.0,20.58570780542493,-1
1996-03-17 01:00:15.275753088,148.0,20.160616290614968,-1
1996-03-17 01:00:15.275753088,196.0,19.74647294531374,-1
1996-03-17 01:00:15.275753088,272.0,19.662811841470855,-1
1996-03-17 01:00:15.275753088,388.0,19.53299979675587,-1
1996-03-17 01:00:15.275753088,540.0,19.52904901672908,-1
1996-03-17 01:00:15.275753088,740.0,19.48055590101942,-1
1996-03-17 01:00:15.275753088,940.0,19.563608367947626,-1
1996-03-17 01:00:15.275753088,1040.0,19.538202439579834,-1
1996-03-17 01:03:18.539744640,20.0,19.626922550688267,-1
1996-03-17 01:03:18.539744640,28.0,20.143985186427535,-1
1996-03-17 01:03:18.539744640,40.0,20.258896960551688,-1
1996-03-17 01:03:18.539744640,52.0,20.901574144323185,3.510417083134149e-23
1996-03-17 01:03:18.539744640,60.0,20.847922486228732,-1
1996-03-17 01:03:18.539744640,80.0,20.567443288653884,-1
1996-03-17 01:03:18.539744640,104.0,20.41822895385025,-1
1996-03-17 01:03:18.539744640,124.0,20.485780495991946,-1
1996-03-17 01:03:18.539744640,148.0,20.105443929210743,-1
1996-03-17 01:03:18.539744640,196.0,19.76470331132458,-1
1996-03-17 01:03:18.539744640,272.0,19.475262411376587,-1
1996-03-17 01:03:18.539744640,388.0,19.51542930781966,-1
1996-03-17 01:03:18.539744640,540.0,19.535866382428303,-1
1996-03-17 01:03:18.539744640,740.0,19.50529058352585,-1
1996-03-17 01:03:18.539744640,940.0,19.57621696217959,-1
1996-03-17 01:03:18.539744640,1040.0,19.52812749765507,-1
1996-03-17 01:06:21.803736064,20.0,19.660752643226925,-1
1996-03-17 01:06:21.803736064,28.0,20.109815061788133,-1
1996-03-17 01:06:21.803736064,40.0,20.396247684805648,-1
1996-03-17 01:06:21.803736064,52.0,20.687885145944804,2.9506238628948683e-23
1996-03-17 01:06:21.803736064,60.0,20.981280391296053,-1
1996-03-17 01:06:21.803736064,80.0,20.644363565757956,-1
1996-03-17 01:06:21.803736064,104.0,20.448282586337456,-1
1996-03-17 01:06:21.803736064,124.0,20.470942397766667,-1
1996-03-17 01:06:21.803736064,148.0,20.13956212344737,-1
1996-03-17 01:06:21.803736064,196.0,19.746469945804062,-1
1996-03-17 01:06:21.803736064,272.0,19.508647579260703,-1
1996-03-17 01:06:21.803736064,388.0,19.443329397297834,-1
1996-03-17 01:06:21.803736064,540.0,19.55092852281302,-1
1996-03-17 01:06:21.803736064,740.0,19.504279316408528,-1
1996-03-17 01:06:21.803736064,940.0,19.57622479594209,-1
1996-03-17 01:06:21.803736064,1040.0,19.535368968428564,-1
1996-03-17 01:09:25.067727616,20.0,19.626922550688267,-1
1996-03-17 01:09:25.067727616,28.0,20.146363234400056,-1
1996-03-17 01:09:25.067727616,40.0,20.396247684805648,-1
1996-03-17 01:09:25.067727616,52.0,21.000172686378423,3.7763200668283187e-23
1996-03-17 01:09:25.067727616,60.0,20.94552022416626,-1
1996-03-17 01:09:25.067727616,80.0,20.69351803313161,-1
1996-03-17 01:09:25.067727616,104.0,20.539552663370543,-1
1996-03-17 01:09:25.067727616,124.0,20.542338640421896,-1
1996-03-17 01:09:25.067727616,148.0,20.251661129873778,-1
1996-03-17 01:09:25.067727616,196.0,19.75166003586066,-1
1996-03-17 01:09:25.067727616,272.0,19.50330932328776,-1
1996-03-17 01:09:25.067727616,388.0,19.499615227536285,-1
1996-03-17 01:09:25.067727616,540.0,19.524642695931185,-1
1996-03-17 01:09:25.067727616,740.0,19.52420585199639,-1
1996-03-17 01:09:25.067727616,940.0,19.573850203352663,-1
1996-03-17 01:09:25.067727616,1040.0,19.52303950880115,-1
1996-03-17 01:12:28.331719040,20.0,19.59042286846209,-1
1996-03-17 01:12:28.331719040,28.0,20.07537395441699,-1
1996-03-17 01:12:28.331719040,40.0,20.329274108555367,-1
1996-03-17 01:12:28.331719040,52.0,20.719096668419144,-1
1996-03-17 01:12:28.331719040,60.0,20.665448179889815,-1
1996-03-17 01:12:28.331719040,80.0,20.551411798523976,-1
1996-03-17 01:12:28.331719040,104.0,20.26893408317408,-1
1996-03-17 01:12:28.331719040,124.0,20.49925165253637,-1
1996-03-17 01:12:28.331719040,148.0,20.1259985063589,-1
1996-03-17 01:12:28.331719040,196.0,19.59942254330263,-1
1996-03-17 01:12:28.331719040,272.0,19.452596094010545,-1
1996-03-17 01:12:28.331719040,388.0,19.48400615692146,-1
1996-03-17 01:12:28.331719040,540.0,19.50956364836135,-1
1996-03-17 01:12:28.331719040,740.0,19.48979160702735,-1
1996-03-17 01:12:28.331719040,940.0,19.58270419746451,-1
1996-03-17 01:12:28.331719040,1040.0,19.536442398205363,-1
1996-03-17 01:15:31.595710592,20.0,19.660752643226925,-1
1996-03-17 01:15:31.595710592,28.0,20.07537395441699,-1
1996-03-17 01:15:31.595710592,40.0,20.36058991771771,-1
1996-03-17 01:15:31.595710592,52.0,20.95076639643328,3.640120227400139e-23
1996-03-17 01:15:31.595710592,60.0,20.633577846005732,-1
1996-03-17 01:15:31.595710592,80.0,20.485636053773987,-1
1996-03-17 01:15:31.595710592,104.0,20.298633713320832,-1
1996-03-17 01:15:31.595710592,124.0,20.39704587457125,-1
1996-03-17 01:15:31.595710592,148.0,20.091010937502638,-1
1996-03-17 01:15:31.595710592,196.0,19.630930094161922,-1
1996-03-17 01:15:31.595710592,272.0,19.43014655792406,-1
1996-03-17 01:15:31.595710592,388.0,19.476357543601896,-1
1996-03-17 01:15:31.595710592,540.0,19.497632693512394,-1
1996-03-17 01:15:31.595710592,740.0,19.519025543750537,-1
1996-03-17 01:15:31.595710592,940.0,19.593023900191927,-1
1996-03-17 01:15:31.595710592,1040.0,19.530459017555998,-1
1996-03-17 01:18:34.859702016,20.0,19.660752643226925,-1
1996-03-17 01:18:34.859702016,28.0,20.07537395441699,-1
1996-03-17 01:18:34.859702016,40.0,20.258896960551688,-1
1996-03-17 01:18:34.859702016,52.0,20.69142875057967,2.957260066617034e-23
1996-03-17 01:18:34.859702016,60.0,20.666506775924397,-1
1996-03-17 01:18:34.859702016,80.0,20.597540070522236,-1
1996-03-17 01:18:34.859702016,104.0,20.403097425426182,-1
1996-03-17 01:18:34.859702016,124.0,20.41224879538381,-1
1996-03-17 01:18:34.859702016,148.0,20.160575796273868,-1
1996-03-17 01:18:34.859702016,196.0,19.668896323399945,-1
1996-03-17 01:18:34.859702016,272.0,19.45280985039859,-1
1996-03-17 01:18:34.859702016,388.0,19.489302040953454,-1
1996-03-17 01:18:34.859702016,540.0,19.53999987972419,-1
