datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-26 00:25:58.680923264,20.0,-1,-1
1996-03-26 00:25:58.680923264,24.0,-1,-1
1996-03-26 00:25:58.680923264,28.0,-1,-1
1996-03-26 00:25:58.680923264,32.0,-1,-1
1996-03-26 00:25:58.680923264,36.0,-1,-1
1996-03-26 00:25:58.680923264,40.0,-1,-1
1996-03-26 00:25:58.680923264,44.0,-1,-1
1996-03-26 00:25:58.680923264,48.0,-1,-1
1996-03-26 00:25:58.680923264,52.0,-1,-1
1996-03-26 00:25:58.680923264,60.0,-1,-1
1996-03-26 00:25:58.680923264,72.0,-1,-1
1996-03-26 00:25:58.680923264,80.0,-1,-1
1996-03-26 00:25:58.680923264,92.0,-1,-1
1996-03-26 00:25:58.680923264,104.0,-1,-1
1996-03-26 00:25:58.680923264,116.0,-1,-1
1996-03-26 00:25:58.680923264,124.0,-1,-1
1996-03-26 00:25:58.680923264,136.0,-1,-1
1996-03-26 00:25:58.680923264,148.0,-1,-1
1996-03-26 00:25:58.680923264,152.0,-1,-1
1996-03-26 00:25:58.680923264,176.0,-1,-1
1996-03-26 00:25:58.680923264,196.0,-1,-1
1996-03-26 00:25:58.680923264,224.0,-1,-1
1996-03-26 00:25:58.680923264,256.0,-1,-1
1996-03-26 00:25:58.680923264,272.0,-1,-1
1996-03-26 00:25:58.680923264,292.0,-1,-1
1996-03-26 00:25:58.680923264,332.0,-1,-1
1996-03-26 00:25:58.680923264,376.0,-1,-1
1996-03-26 00:25:58.680923264,388.0,-1,-1
1996-03-26 00:25:58.680923264,428.0,-1,-1
1996-03-26 00:25:58.680923264,484.0,-1,-1
1996-03-26 00:25:58.680923264,540.0,-1,-1
1996-03-26 00:25:58.680923264,548.0,-1,-1
1996-03-26 00:25:58.680923264,624.0,-1,-1
1996-03-26 00:25:58.680923264,708.0,-1,-1
1996-03-26 00:25:58.680923264,740.0,-1,-1
1996-03-26 00:25:58.680923264,804.0,-1,-1
1996-03-26 00:25:58.680923264,916.0,-1,-1
1996-03-26 00:25:58.680923264,940.0,-1,-1
1996-03-26 00:25:58.680923264,1040.0,-1,-1
1996-03-26 00:29:01.854109440,20.0,-1,-1
1996-03-26 00:29:01.854109440,24.0,-1,-1
1996-03-26 00:29:01.854109440,28.0,-1,-1
1996-03-26 00:29:01.854109440,32.0,-1,-1
1996-03-26 00:29:01.854109440,36.0,-1,-1
1996-03-26 00:29:01.854109440,40.0,-1,-1
1996-03-26 00:29:01.854109440,44.0,-1,-1
1996-03-26 00:29:01.854109440,48.0,-1,-1
1996-03-26 00:29:01.854109440,52.0,-1,-1
1996-03-26 00:29:01.854109440,60.0,-1,-1
1996-03-26 00:29:01.854109440,72.0,-1,-1
1996-03-26 00:29:01.854109440,80.0,-1,-1
1996-03-26 00:29:01.854109440,92.0,-1,-1
1996-03-26 00:29:01.854109440,104.0,-1,-1
1996-03-26 00:29:01.854109440,116.0,-1,-1
1996-03-26 00:29:01.854109440,124.0,-1,-1
1996-03-26 00:29:01.854109440,136.0,-1,-1
1996-03-26 00:29:01.854109440,148.0,-1,-1
1996-03-26 00:29:01.854109440,152.0,-1,-1
1996-03-26 00:29:01.854109440,176.0,-1,-1
1996-03-26 00:29:01.854109440,196.0,-1,-1
1996-03-26 00:29:01.854109440,224.0,-1,-1
1996-03-26 00:29:01.854109440,256.0,-1,-1
1996-03-26 00:29:01.854109440,272.0,-1,-1
1996-03-26 00:29:01.854109440,292.0,-1,-1
1996-03-26 00:29:01.854109440,332.0,-1,-1
1996-03-26 00:29:01.854109440,376.0,-1,-1
1996-03-26 00:29:01.854109440,388.0,-1,-1
1996-03-26 00:29:01.854109440,428.0,-1,-1
1996-03-26 00:29:01.854109440,484.0,-1,-1
1996-03-26 00:29:01.854109440,540.0,-1,-1
1996-03-26 00:29:01.854109440,548.0,-1,-1
1996-03-26 00:29:01.854109440,624.0,-1,-1
1996-03-26 00:29:01.854109440,708.0,-1,-1
1996-03-26 00:29:01.854109440,740.0,-1,-1
1996-03-26 00:29:01.854109440,804.0,-1,-1
1996-03-26 00:29:01.854109440,916.0,-1,-1
1996-03-26 00:29:01.854109440,940.0,-1,-1
1996-03-26 00:29:01.854109440,1040.0,-1,-1
1996-03-26 00:32:05.027295616,20.0,-1,-1
1996-03-26 00:32:05.027295616,24.0,-1,-1
1996-03-26 00:32:05.027295616,28.0,-1,-1
1996-03-26 00:32:05.027295616,32.0,-1,-1
1996-03-26 00:32:05.027295616,36.0,-1,-1
1996-03-26 00:32:05.027295616,40.0,-1,-1
1996-03-26 00:32:05.027295616,44.0,-1,-1
1996-03-26 00:32:05.027295616,48.0,-1,-1
1996-03-26 00:32:05.027295616,52.0,-1,-1
1996-03-26 00:32:05.027295616,60.0,-1,-1
1996-03-26 00:32:05.027295616,72.0,-1,-1
1996-03-26 00:32:05.027295616,80.0,-1,-1
1996-03-26 00:32:05.027295616,92.0,-1,-1
1996-03-26 00:32:05.027295616,104.0,-1,-1
1996-03-26 00:32:05.027295616,116.0,-1,-1
1996-03-26 00:32:05.027295616,124.0,-1,-1
1996-03-26 00:32:05.027295616,136.0,-1,-1
1996-03-26 00:32:05.027295616,148.0,-1,-1
1996-03-26 00:32:05.027295616,152.0,-1,-1
1996-03-26 00:32:05.027295616,176.0,-1,-1
1996-03-26 00:32:05.027295616,196.0,-1,-1
1996-03-26 00:32:05.027295616,224.0,-1,-1
1996-03-26 00:32:05.027295616,256.0,-1,-1
1996-03-26 00:32:05.027295616,272.0,-1,-1
1996-03-26 00:32:05.027295616,292.0,-1,-1
1996-03-26 00:32:05.027295616,332.0,-1,-1
1996-03-26 00:32:05.027295616,376.0,-1,-1
1996-03-26 00:32:05.027295616,388.0,-1,-1
1996-03-26 00:32:05.027295616,428.0,-1,-1
1996-03-26 00:32:05.027295616,484.0,-1,-1
1996-03-26 00:32:05.027295616,540.0,-1,-1
1996-03-26 00:32:05.027295616,548.0,-1,-1
1996-03-26 00:32:05.027295616,624.0,-1,-1
1996-03-26 00:32:05.027295616,708.0,-1,-1
1996-03-26 00:32:05.027295616,740.0,-1,-1
1996-03-26 00:32:05.027295616,804.0,-1,-1
1996-03-26 00:32:05.027295616,916.0,-1,-1
1996-03-26 00:32:05.027295616,940.0,-1,-1
1996-03-26 00:32:05.027295616,1040.0,-1,-1
1996-03-26 00:35:08.200481664,20.0,-1,-1
1996-03-26 00:35:08.200481664,24.0,-1,-1
1996-03-26 00:35:08.200481664,28.0,-1,-1
1996-03-26 00:35:08.200481664,32.0,-1,-1
1996-03-26 00:35:08.200481664,36.0,-1,-1
1996-03-26 00:35:08.200481664,40.0,-1,-1
1996-03-26 00:35:08.200481664,44.0,-1,-1
1996-03-26 00:35:08.200481664,48.0,-1,-1
1996-03-26 00:35:08.200481664,52.0,-1,-1
1996-03-26 00:35:08.200481664,60.0,-1,-1
1996-03-26 00:35:08.200481664,72.0,-1,-1
1996-03-26 00:35:08.200481664,80.0,-1,-1
1996-03-26 00:35:08.200481664,92.0,-1,-1
1996-03-26 00:35:08.200481664,104.0,-1,-1
1996-03-26 00:35:08.200481664,116.0,-1,-1
1996-03-26 00:35:08.200481664,124.0,-1,-1
1996-03-26 00:35:08.200481664,136.0,-1,-1
1996-03-26 00:35:08.200481664,148.0,-1,-1
1996-03-26 00:35:08.200481664,152.0,-1,-1
1996-03-26 00:35:08.200481664,176.0,-1,-1
1996-03-26 00:35:08.200481664,196.0,-1,-1
1996-03-26 00:35:08.200481664,224.0,-1,-1
1996-03-26 00:35:08.200481664,256.0,-1,-1
1996-03-26 00:35:08.200481664,272.0,-1,-1
1996-03-26 00:35:08.200481664,292.0,-1,-1
1996-03-26 00:35:08.200481664,332.0,-1,-1
1996-03-26 00:35:08.200481664,376.0,-1,-1
1996-03-26 00:35:08.200481664,388.0,-1,-1
1996-03-26 00:35:08.200481664,428.0,-1,-1
1996-03-26 00:35:08.200481664,484.0,-1,-1
1996-03-26 00:35:08.200481664,540.0,-1,-1
1996-03-26 00:35:08.200481664,548.0,-1,-1
1996-03-26 00:35:08.200481664,624.0,-1,-1
1996-03-26 00:35:08.200481664,708.0,-1,-1
1996-03-26 00:35:08.200481664,740.0,-1,-1
1996-03-26 00:35:08.200481664,804.0,-1,-1
1996-03-26 00:35:08.200481664,916.0,-1,-1
1996-03-26 00:35:08.200481664,940.0,-1,-1
1996-03-26 00:35:08.200481664,1040.0,-1,-1
1996-03-26 00:38:11.373667840,20.0,-1,-1
1996-03-26 00:38:11.373667840,24.0,-1,-1
1996-03-26 00:38:11.373667840,28.0,-1,-1
1996-03-26 00:38:11.373667840,32.0,-1,-1
1996-03-26 00:38:11.373667840,36.0,-1,-1
1996-03-26 00:38:11.373667840,40.0,-1,-1
1996-03-26 00:38:11.373667840,44.0,-1,-1
1996-03-26 00:38:11.373667840,48.0,-1,-1
1996-03-26 00:38:11.373667840,52.0,-1,-1
1996-03-26 00:38:11.373667840,60.0,-1,-1
1996-03-26 00:38:11.373667840,72.0,-1,-1
1996-03-26 00:38:11.373667840,80.0,-1,-1
1996-03-26 00:38:11.373667840,92.0,-1,-1
1996-03-26 00:38:11.373667840,104.0,-1,-1
1996-03-26 00:38:11.373667840,116.0,-1,-1
1996-03-26 00:38:11.373667840,124.0,-1,-1
1996-03-26 00:38:11.373667840,136.0,-1,-1
1996-03-26 00:38:11.373667840,148.0,-1,-1
1996-03-26 00:38:11.373667840,152.0,-1,-1
1996-03-26 00:38:11.373667840,176.0,-1,-1
1996-03-26 00:38:11.373667840,196.0,-1,-1
1996-03-26 00:38:11.373667840,224.0,-1,-1
1996-03-26 00:38:11.373667840,256.0,-1,-1
1996-03-26 00:38:11.373667840,272.0,-1,-1
1996-03-26 00:38:11.373667840,292.0,-1,-1
1996-03-26 00:38:11.373667840,332.0,-1,-1
1996-03-26 00:38:11.373667840,376.0,-1,-1
1996-03-26 00:38:11.373667840,388.0,-1,-1
1996-03-26 00:38:11.373667840,428.0,-1,-1
1996-03-26 00:38:11.373667840,484.0,-1,-1
1996-03-26 00:38:11.373667840,540.0,-1,-1
1996-03-26 00:38:11.373667840,548.0,-1,-1
1996-03-26 00:38:11.373667840,624.0,-1,-1
1996-03-26 00:38:11.373667840,708.0,-1,-1
1996-03-26 00:38:11.373667840,740.0,-1,-1
1996-03-26 00:38:11.373667840,804.0,-1,-1
1996-03-26 00:38:11.373667840,916.0,-1,-1
1996-03-26 00:38:11.373667840,940.0,-1,-1
1996-03-26 00:38:11.373667840,1040.0,-1,-1
1996-03-26 00:41:14.546854016,20.0,-1,-1
1996-03-26 00:41:14.546854016,24.0,-1,-1
1996-03-26 00:41:14.546854016,28.0,-1,-1
1996-03-26 00:41:14.546854016,32.0,-1,-1
1996-03-26 00:41:14.546854016,36.0,-1,-1
1996-03-26 00:41:14.546854016,40.0,-1,-1
1996-03-26 00:41:14.546854016,44.0,-1,-1
1996-03-26 00:41:14.546854016,48.0,-1,-1
1996-03-26 00:41:14.546854016,52.0,-1,-1
1996-03-26 00:41:14.546854016,60.0,-1,-1
1996-03-26 00:41:14.546854016,72.0,-1,-1
1996-03-26 00:41:14.546854016,80.0,-1,-1
1996-03-26 00:41:14.546854016,92.0,-1,-1
1996-03-26 00:41:14.546854016,104.0,-1,-1
1996-03-26 00:41:14.546854016,116.0,-1,-1
1996-03-26 00:41:14.546854016,124.0,-1,-1
1996-03-26 00:41:14.546854016,136.0,-1,-1
1996-03-26 00:41:14.546854016,148.0,-1,-1
1996-03-26 00:41:14.546854016,152.0,-1,-1
1996-03-26 00:41:14.546854016,176.0,-1,-1
1996-03-26 00:41:14.546854016,196.0,-1,-1
1996-03-26 00:41:14.546854016,224.0,-1,-1
1996-03-26 00:41:14.546854016,256.0,-1,-1
1996-03-26 00:41:14.546854016,272.0,-1,-1
1996-03-26 00:41:14.546854016,292.0,-1,-1
1996-03-26 00:41:14.546854016,332.0,-1,-1
1996-03-26 00:41:14.546854016,376.0,-1,-1
1996-03-26 00:41:14.546854016,388.0,-1,-1
1996-03-26 00:41:14.546854016,428.0,-1,-1
1996-03-26 00:41:14.546854016,484.0,-1,-1
1996-03-26 00:41:14.546854016,540.0,-1,-1
1996-03-26 00:41:14.546854016,548.0,-1,-1
1996-03-26 00:41:14.546854016,624.0,-1,-1
1996-03-26 00:41:14.546854016,708.0,-1,-1
1996-03-26 00:41:14.546854016,740.0,-1,-1
1996-03-26 00:41:14.546854016,804.0,-1,-1
1996-03-26 00:41:14.546854016,916.0,-1,-1
1996-03-26 00:41:14.546854016,940.0,-1,-1
1996-03-26 00:41:14.546854016,1040.0,-1,-1
1996-03-26 00:44:17.720040192,20.0,-1,-1
1996-03-26 00:44:17.720040192,24.0,-1,-1
1996-03-26 00:44:17.720040192,28.0,-1,-1
1996-03-26 00:44:17.720040192,32.0,-1,-1
1996-03-26 00:44:17.720040192,36.0,-1,-1
1996-03-26 00:44:17.720040192,40.0,-1,-1
1996-03-26 00:44:17.720040192,44.0,-1,-1
1996-03-26 00:44:17.720040192,48.0,-1,-1
1996-03-26 00:44:17.720040192,52.0,-1,-1
1996-03-26 00:44:17.720040192,60.0,-1,-1
1996-03-26 00:44:17.720040192,72.0,-1,-1
1996-03-26 00:44:17.720040192,80.0,-1,-1
1996-03-26 00:44:17.720040192,92.0,-1,-1
1996-03-26 00:44:17.720040192,104.0,-1,-1
1996-03-26 00:44:17.720040192,116.0,-1,-1
1996-03-26 00:44:17.720040192,124.0,-1,-1
1996-03-26 00:44:17.720040192,136.0,-1,-1
1996-03-26 00:44:17.720040192,148.0,-1,-1
1996-03-26 00:44:17.720040192,152.0,-1,-1
1996-03-26 00:44:17.720040192,176.0,-1,-1
1996-03-26 00:44:17.720040192,196.0,-1,-1
1996-03-26 00:44:17.720040192,224.0,-1,-1
1996-03-26 00:44:17.720040192,256.0,-1,-1
1996-03-26 00:44:17.720040192,272.0,-1,-1
1996-03-26 00:44:17.720040192,292.0,-1,-1
1996-03-26 00:44:17.720040192,332.0,-1,-1
1996-03-26 00:44:17.720040192,376.0,-1,-1
1996-03-26 00:44:17.720040192,388.0,-1,-1
1996-03-26 00:44:17.720040192,428.0,-1,-1
1996-03-26 00:44:17.720040192,484.0,-1,-1
1996-03-26 00:44:17.720040192,540.0,-1,-1
1996-03-26 00:44:17.720040192,548.0,-1,-1
1996-03-26 00:44:17.720040192,624.0,-1,-1
1996-03-26 00:44:17.720040192,708.0,-1,-1
1996-03-26 00:44:17.720040192,740.0,-1,-1
1996-03-26 00:44:17.720040192,804.0,-1,-1
1996-03-26 00:44:17.720040192,916.0,-1,-1
1996-03-26 00:44:17.720040192,940.0,-1,-1
1996-03-26 00:44:17.720040192,1040.0,-1,-1
1996-03-26 00:47:20.893226240,20.0,-1,-1
1996-03-26 00:47:20.893226240,24.0,-1,-1
1996-03-26 00:47:20.893226240,28.0,-1,-1
1996-03-26 00:47:20.893226240,32.0,-1,-1
1996-03-26 00:47:20.893226240,36.0,-1,-1
1996-03-26 00:47:20.893226240,40.0,-1,-1
1996-03-26 00:47:20.893226240,44.0,-1,-1
1996-03-26 00:47:20.893226240,48.0,-1,-1
1996-03-26 00:47:20.893226240,52.0,-1,-1
1996-03-26 00:47:20.893226240,60.0,-1,-1
1996-03-26 00:47:20.893226240,72.0,-1,-1
1996-03-26 00:47:20.893226240,80.0,-1,-1
1996-03-26 00:47:20.893226240,92.0,-1,-1
1996-03-26 00:47:20.893226240,104.0,-1,-1
1996-03-26 00:47:20.893226240,116.0,-1,-1
1996-03-26 00:47:20.893226240,124.0,-1,-1
1996-03-26 00:47:20.893226240,136.0,-1,-1
1996-03-26 00:47:20.893226240,148.0,-1,-1
1996-03-26 00:47:20.893226240,152.0,-1,-1
1996-03-26 00:47:20.893226240,176.0,-1,-1
1996-03-26 00:47:20.893226240,196.0,-1,-1
1996-03-26 00:47:20.893226240,224.0,-1,-1
1996-03-26 00:47:20.893226240,256.0,-1,-1
1996-03-26 00:47:20.893226240,272.0,-1,-1
1996-03-26 00:47:20.893226240,292.0,-1,-1
1996-03-26 00:47:20.893226240,332.0,-1,-1
1996-03-26 00:47:20.893226240,376.0,-1,-1
1996-03-26 00:47:20.893226240,388.0,-1,-1
1996-03-26 00:47:20.893226240,428.0,-1,-1
1996-03-26 00:47:20.893226240,484.0,-1,-1
1996-03-26 00:47:20.893226240,540.0,-1,-1
1996-03-26 00:47:20.893226240,548.0,-1,-1
1996-03-26 00:47:20.893226240,624.0,-1,-1
1996-03-26 00:47:20.893226240,708.0,-1,-1
1996-03-26 00:47:20.893226240,740.0,-1,-1
1996-03-26 00:47:20.893226240,804.0,-1,-1
1996-03-26 00:47:20.893226240,916.0,-1,-1
1996-03-26 00:47:20.893226240,940.0,-1,-1
1996-03-26 00:47:20.893226240,1040.0,-1,-1
1996-03-26 00:50:24.066412416,20.0,-1,-1
1996-03-26 00:50:24.066412416,24.0,-1,-1
1996-03-26 00:50:24.066412416,28.0,-1,-1
1996-03-26 00:50:24.066412416,32.0,-1,-1
1996-03-26 00:50:24.066412416,36.0,-1,-1
1996-03-26 00:50:24.066412416,40.0,-1,-1
1996-03-26 00:50:24.066412416,44.0,-1,-1
1996-03-26 00:50:24.066412416,48.0,-1,-1
1996-03-26 00:50:24.066412416,52.0,-1,-1
1996-03-26 00:50:24.066412416,60.0,-1,-1
1996-03-26 00:50:24.066412416,72.0,-1,-1
1996-03-26 00:50:24.066412416,80.0,-1,-1
1996-03-26 00:50:24.066412416,92.0,-1,-1
1996-03-26 00:50:24.066412416,104.0,-1,-1
1996-03-26 00:50:24.066412416,116.0,-1,-1
1996-03-26 00:50:24.066412416,124.0,-1,-1
1996-03-26 00:50:24.066412416,136.0,-1,-1
1996-03-26 00:50:24.066412416,148.0,-1,-1
1996-03-26 00:50:24.066412416,152.0,-1,-1
1996-03-26 00:50:24.066412416,176.0,-1,-1
1996-03-26 00:50:24.066412416,196.0,-1,-1
1996-03-26 00:50:24.066412416,224.0,-1,-1
1996-03-26 00:50:24.066412416,256.0,-1,-1
1996-03-26 00:50:24.066412416,272.0,-1,-1
1996-03-26 00:50:24.066412416,292.0,-1,-1
1996-03-26 00:50:24.066412416,332.0,-1,-1
1996-03-26 00:50:24.066412416,376.0,-1,-1
1996-03-26 00:50:24.066412416,388.0,-1,-1
1996-03-26 00:50:24.066412416,428.0,-1,-1
1996-03-26 00:50:24.066412416,484.0,-1,-1
1996-03-26 00:50:24.066412416,540.0,-1,-1
1996-03-26 00:50:24.066412416,548.0,-1,-1
1996-03-26 00:50:24.066412416,624.0,-1,-1
1996-03-26 00:50:24.066412416,708.0,-1,-1
1996-03-26 00:50:24.066412416,740.0,-1,-1
1996-03-26 00:50:24.066412416,804.0,-1,-1
1996-03-26 00:50:24.066412416,916.0,-1,-1
1996-03-26 00:50:24.066412416,940.0,-1,-1
1996-03-26 00:50:24.066412416,1040.0,-1,-1
1996-03-26 00:53:27.239598592,20.0,-1,-1
1996-03-26 00:53:27.239598592,24.0,-1,-1
1996-03-26 00:53:27.239598592,28.0,-1,-1
1996-03-26 00:53:27.239598592,32.0,-1,-1
1996-03-26 00:53:27.239598592,36.0,-1,-1
1996-03-26 00:53:27.239598592,40.0,-1,-1
1996-03-26 00:53:27.239598592,44.0,-1,-1
1996-03-26 00:53:27.239598592,48.0,-1,-1
1996-03-26 00:53:27.239598592,52.0,-1,-1
1996-03-26 00:53:27.239598592,60.0,-1,-1
1996-03-26 00:53:27.239598592,72.0,-1,-1
1996-03-26 00:53:27.239598592,80.0,-1,-1
1996-03-26 00:53:27.239598592,92.0,-1,-1
1996-03-26 00:53:27.239598592,104.0,-1,-1
1996-03-26 00:53:27.239598592,116.0,-1,-1
1996-03-26 00:53:27.239598592,124.0,-1,-1
1996-03-26 00:53:27.239598592,136.0,-1,-1
1996-03-26 00:53:27.239598592,148.0,-1,-1
1996-03-26 00:53:27.239598592,152.0,-1,-1
1996-03-26 00:53:27.239598592,176.0,-1,-1
1996-03-26 00:53:27.239598592,196.0,-1,-1
1996-03-26 00:53:27.239598592,224.0,-1,-1
1996-03-26 00:53:27.239598592,256.0,-1,-1
1996-03-26 00:53:27.239598592,272.0,-1,-1
1996-03-26 00:53:27.239598592,292.0,-1,-1
1996-03-26 00:53:27.239598592,332.0,-1,-1
1996-03-26 00:53:27.239598592,376.0,-1,-1
1996-03-26 00:53:27.239598592,388.0,-1,-1
1996-03-26 00:53:27.239598592,428.0,-1,-1
1996-03-26 00:53:27.239598592,484.0,-1,-1
1996-03-26 00:53:27.239598592,540.0,-1,-1
1996-03-26 00:53:27.239598592,548.0,-1,-1
1996-03-26 00:53:27.239598592,624.0,-1,-1
1996-03-26 00:53:27.239598592,708.0,-1,-1
1996-03-26 00:53:27.239598592,740.0,-1,-1
1996-03-26 00:53:27.239598592,804.0,-1,-1
1996-03-26 00:53:27.239598592,916.0,-1,-1
1996-03-26 00:53:27.239598592,940.0,-1,-1
1996-03-26 00:53:27.239598592,1040.0,-1,-1
1996-03-26 00:56:30.412784768,20.0,-1,-1
1996-03-26 00:56:30.412784768,24.0,-1,-1
1996-03-26 00:56:30.412784768,28.0,-1,-1
1996-03-26 00:56:30.412784768,32.0,-1,-1
1996-03-26 00:56:30.412784768,36.0,-1,-1
1996-03-26 00:56:30.412784768,40.0,-1,-1
1996-03-26 00:56:30.412784768,44.0,-1,-1
1996-03-26 00:56:30.412784768,48.0,-1,-1
1996-03-26 00:56:30.412784768,52.0,-1,-1
1996-03-26 00:56:30.412784768,60.0,-1,-1
1996-03-26 00:56:30.412784768,72.0,-1,-1
1996-03-26 00:56:30.412784768,80.0,-1,-1
1996-03-26 00:56:30.412784768,92.0,-1,-1
1996-03-26 00:56:30.412784768,104.0,-1,-1
1996-03-26 00:56:30.412784768,116.0,-1,-1
1996-03-26 00:56:30.412784768,124.0,-1,-1
1996-03-26 00:56:30.412784768,136.0,-1,-1
1996-03-26 00:56:30.412784768,148.0,-1,-1
1996-03-26 00:56:30.412784768,152.0,-1,-1
1996-03-26 00:56:30.412784768,176.0,-1,-1
1996-03-26 00:56:30.412784768,196.0,-1,-1
1996-03-26 00:56:30.412784768,224.0,-1,-1
1996-03-26 00:56:30.412784768,256.0,-1,-1
1996-03-26 00:56:30.412784768,272.0,-1,-1
1996-03-26 00:56:30.412784768,292.0,-1,-1
1996-03-26 00:56:30.412784768,332.0,-1,-1
1996-03-26 00:56:30.412784768,376.0,-1,-1
1996-03-26 00:56:30.412784768,388.0,-1,-1
1996-03-26 00:56:30.412784768,428.0,-1,-1
1996-03-26 00:56:30.412784768,484.0,-1,-1
1996-03-26 00:56:30.412784768,540.0,-1,-1
1996-03-26 00:56:30.412784768,548.0,-1,-1
1996-03-26 00:56:30.412784768,624.0,-1,-1
1996-03-26 00:56:30.412784768,708.0,-1,-1
1996-03-26 00:56:30.412784768,740.0,-1,-1
1996-03-26 00:56:30.412784768,804.0,-1,-1
1996-03-26 00:56:30.412784768,916.0,-1,-1
1996-03-26 00:56:30.412784768,940.0,-1,-1
1996-03-26 00:56:30.412784768,1040.0,-1,-1
1996-03-26 00:59:33.585970944,20.0,-1,-1
1996-03-26 00:59:33.585970944,24.0,-1,-1
1996-03-26 00:59:33.585970944,28.0,-1,-1
1996-03-26 00:59:33.585970944,32.0,-1,-1
1996-03-26 00:59:33.585970944,36.0,-1,-1
1996-03-26 00:59:33.585970944,40.0,-1,-1
1996-03-26 00:59:33.585970944,44.0,-1,-1
1996-03-26 00:59:33.585970944,48.0,-1,-1
1996-03-26 00:59:33.585970944,52.0,-1,-1
1996-03-26 00:59:33.585970944,60.0,-1,-1
1996-03-26 00:59:33.585970944,72.0,-1,-1
1996-03-26 00:59:33.585970944,80.0,-1,-1
1996-03-26 00:59:33.585970944,92.0,-1,-1
1996-03-26 00:59:33.585970944,104.0,-1,-1
1996-03-26 00:59:33.585970944,116.0,-1,-1
1996-03-26 00:59:33.585970944,124.0,-1,-1
1996-03-26 00:59:33.585970944,136.0,-1,-1
1996-03-26 00:59:33.585970944,148.0,-1,-1
1996-03-26 00:59:33.585970944,152.0,-1,-1
1996-03-26 00:59:33.585970944,176.0,-1,-1
1996-03-26 00:59:33.585970944,196.0,-1,-1
1996-03-26 00:59:33.585970944,224.0,-1,-1
1996-03-26 00:59:33.585970944,256.0,-1,-1
1996-03-26 00:59:33.585970944,272.0,-1,-1
1996-03-26 00:59:33.585970944,292.0,-1,-1
1996-03-26 00:59:33.585970944,332.0,-1,-1
1996-03-26 00:59:33.585970944,376.0,-1,-1
1996-03-26 00:59:33.585970944,388.0,-1,-1
1996-03-26 00:59:33.585970944,428.0,-1,-1
1996-03-26 00:59:33.585970944,484.0,-1,-1
1996-03-26 00:59:33.585970944,540.0,-1,-1
1996-03-26 00:59:33.585970944,548.0,-1,-1
1996-03-26 00:59:33.585970944,624.0,-1,-1
1996-03-26 00:59:33.585970944,708.0,-1,-1
1996-03-26 00:59:33.585970944,740.0,-1,-1
1996-03-26 00:59:33.585970944,804.0,-1,-1
1996-03-26 00:59:33.585970944,916.0,-1,-1
1996-03-26 00:59:33.585970944,940.0,-1,-1
1996-03-26 00:59:33.585970944,1040.0,-1,-1
1996-03-26 01:02:36.759156992,20.0,0.0,-1
1996-03-26 01:02:36.759156992,24.0,0.0,-1
1996-03-26 01:02:36.759156992,28.0,0.0,-1
1996-03-26 01:02:36.759156992,32.0,0.0,-1
1996-03-26 01:02:36.759156992,36.0,0.0,-1
1996-03-26 01:02:36.759156992,40.0,0.0,-1
1996-03-26 01:02:36.759156992,44.0,0.0,-1
1996-03-26 01:02:36.759156992,48.0,0.0,-1
1996-03-26 01:02:36.759156992,52.0,0.0,-1
1996-03-26 01:02:36.759156992,60.0,0.0,-1
1996-03-26 01:02:36.759156992,72.0,0.0,-1
1996-03-26 01:02:36.759156992,80.0,0.0,-1
1996-03-26 01:02:36.759156992,92.0,0.0,-1
1996-03-26 01:02:36.759156992,104.0,0.0,-1
1996-03-26 01:02:36.759156992,116.0,0.0,-1
1996-03-26 01:02:36.759156992,124.0,0.0,-1
1996-03-26 01:02:36.759156992,136.0,0.0,-1
1996-03-26 01:02:36.759156992,148.0,0.0,-1
1996-03-26 01:02:36.759156992,152.0,0.0,-1
1996-03-26 01:02:36.759156992,176.0,0.0,-1
1996-03-26 01:02:36.759156992,196.0,0.0,-1
1996-03-26 01:02:36.759156992,224.0,0.0,-1
1996-03-26 01:02:36.759156992,256.0,0.0,-1
1996-03-26 01:02:36.759156992,272.0,0.0,-1
1996-03-26 01:02:36.759156992,292.0,0.0,-1
1996-03-26 01:02:36.759156992,332.0,0.0,-1
1996-03-26 01:02:36.759156992,376.0,0.0,-1
1996-03-26 01:02:36.759156992,388.0,0.0,-1
1996-03-26 01:02:36.759156992,428.0,0.0,-1
1996-03-26 01:02:36.759156992,484.0,0.0,-1
1996-03-26 01:02:36.759156992,540.0,0.0,-1
1996-03-26 01:02:36.759156992,548.0,0.0,-1
1996-03-26 01:02:36.759156992,624.0,0.0,-1
1996-03-26 01:02:36.759156992,708.0,0.0,-1
1996-03-26 01:02:36.759156992,740.0,0.0,-1
1996-03-26 01:02:36.759156992,804.0,0.0,-1
1996-03-26 01:02:36.759156992,916.0,0.0,-1
1996-03-26 01:02:36.759156992,940.0,0.0,-1
1996-03-26 01:02:36.759156992,1040.0,0.0,-1
1996-03-26 01:05:39.932343168,20.0,-1,-1
1996-03-26 01:05:39.932343168,24.0,-1,-1
1996-03-26 01:05:39.932343168,28.0,-1,-1
1996-03-26 01:05:39.932343168,32.0,-1,-1
1996-03-26 01:05:39.932343168,36.0,-1,-1
1996-03-26 01:05:39.932343168,40.0,-1,-1
1996-03-26 01:05:39.932343168,44.0,-1,-1
1996-03-26 01:05:39.932343168,48.0,-1,-1
