datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-29 23:58:09.031923328,20.0,-1,-1
1995-08-29 23:58:09.031923328,24.0,-1,-1
1995-08-29 23:58:09.031923328,28.0,-1,-1
1995-08-29 23:58:09.031923328,32.0,-1,-1
1995-08-29 23:58:09.031923328,36.0,-1,-1
1995-08-29 23:58:09.031923328,40.0,-1,-1
1995-08-29 23:58:09.031923328,44.0,-1,-1
1995-08-29 23:58:09.031923328,48.0,-1,-1
1995-08-29 23:58:09.031923328,52.0,-1,-1
1995-08-29 23:58:09.031923328,60.0,-1,-1
1995-08-29 23:58:09.031923328,72.0,-1,-1
1995-08-29 23:58:09.031923328,80.0,-1,-1
1995-08-29 23:58:09.031923328,92.0,-1,-1
1995-08-29 23:58:09.031923328,104.0,-1,-1
1995-08-29 23:58:09.031923328,124.0,-1,-1
1995-08-29 23:58:09.031923328,136.0,-1,-1
1995-08-29 23:58:09.031923328,148.0,-1,-1
1995-08-29 23:58:09.031923328,176.0,-1,-1
1995-08-29 23:58:09.031923328,196.0,-1,-1
1995-08-29 23:58:09.031923328,224.0,-1,-1
1995-08-29 23:58:09.031923328,256.0,-1,-1
1995-08-29 23:58:09.031923328,272.0,-1,-1
1995-08-29 23:58:09.031923328,332.0,-1,-1
1995-08-29 23:58:09.031923328,388.0,-1,-1
1995-08-29 23:58:09.031923328,428.0,-1,-1
1995-08-29 23:58:09.031923328,484.0,-1,-1
1995-08-29 23:58:09.031923328,540.0,-1,-1
1995-08-29 23:58:09.031923328,624.0,-1,-1
1995-08-29 23:58:09.031923328,740.0,-1,-1
1995-08-29 23:58:09.031923328,804.0,-1,-1
1995-08-29 23:58:09.031923328,940.0,-1,-1
1995-08-29 23:58:09.031923328,1040.0,-1,-1
1995-08-30 00:01:12.206849024,20.0,-1,-1
1995-08-30 00:01:12.206849024,24.0,-1,-1
1995-08-30 00:01:12.206849024,28.0,-1,-1
1995-08-30 00:01:12.206849024,32.0,-1,-1
1995-08-30 00:01:12.206849024,36.0,-1,-1
1995-08-30 00:01:12.206849024,40.0,-1,-1
1995-08-30 00:01:12.206849024,44.0,-1,-1
1995-08-30 00:01:12.206849024,48.0,-1,-1
1995-08-30 00:01:12.206849024,52.0,-1,-1
1995-08-30 00:01:12.206849024,60.0,-1,-1
1995-08-30 00:01:12.206849024,72.0,-1,-1
1995-08-30 00:01:12.206849024,80.0,-1,-1
1995-08-30 00:01:12.206849024,92.0,-1,-1
1995-08-30 00:01:12.206849024,104.0,-1,-1
1995-08-30 00:01:12.206849024,124.0,-1,-1
1995-08-30 00:01:12.206849024,136.0,-1,-1
1995-08-30 00:01:12.206849024,148.0,-1,-1
1995-08-30 00:01:12.206849024,176.0,-1,-1
1995-08-30 00:01:12.206849024,196.0,-1,-1
1995-08-30 00:01:12.206849024,224.0,-1,-1
1995-08-30 00:01:12.206849024,256.0,-1,-1
1995-08-30 00:01:12.206849024,272.0,-1,-1
1995-08-30 00:01:12.206849024,332.0,-1,-1
1995-08-30 00:01:12.206849024,388.0,-1,-1
1995-08-30 00:01:12.206849024,428.0,-1,-1
1995-08-30 00:01:12.206849024,484.0,-1,-1
1995-08-30 00:01:12.206849024,540.0,-1,-1
1995-08-30 00:01:12.206849024,624.0,-1,-1
1995-08-30 00:01:12.206849024,740.0,-1,-1
1995-08-30 00:01:12.206849024,804.0,-1,-1
1995-08-30 00:01:12.206849024,940.0,-1,-1
1995-08-30 00:01:12.206849024,1040.0,-1,-1
1995-08-30 00:04:15.381774720,20.0,-1,-1
1995-08-30 00:04:15.381774720,24.0,-1,-1
1995-08-30 00:04:15.381774720,28.0,-1,-1
1995-08-30 00:04:15.381774720,32.0,-1,-1
1995-08-30 00:04:15.381774720,36.0,-1,-1
1995-08-30 00:04:15.381774720,40.0,-1,-1
1995-08-30 00:04:15.381774720,44.0,-1,-1
1995-08-30 00:04:15.381774720,48.0,-1,-1
1995-08-30 00:04:15.381774720,52.0,-1,-1
1995-08-30 00:04:15.381774720,60.0,-1,-1
1995-08-30 00:04:15.381774720,72.0,-1,-1
1995-08-30 00:04:15.381774720,80.0,-1,-1
1995-08-30 00:04:15.381774720,92.0,-1,-1
1995-08-30 00:04:15.381774720,104.0,-1,-1
1995-08-30 00:04:15.381774720,124.0,-1,-1
1995-08-30 00:04:15.381774720,136.0,-1,-1
1995-08-30 00:04:15.381774720,148.0,-1,-1
1995-08-30 00:04:15.381774720,176.0,-1,-1
1995-08-30 00:04:15.381774720,196.0,-1,-1
1995-08-30 00:04:15.381774720,224.0,-1,-1
1995-08-30 00:04:15.381774720,256.0,-1,-1
1995-08-30 00:04:15.381774720,272.0,-1,-1
1995-08-30 00:04:15.381774720,332.0,-1,-1
1995-08-30 00:04:15.381774720,388.0,-1,-1
1995-08-30 00:04:15.381774720,428.0,-1,-1
1995-08-30 00:04:15.381774720,484.0,-1,-1
1995-08-30 00:04:15.381774720,540.0,-1,-1
1995-08-30 00:04:15.381774720,624.0,-1,-1
1995-08-30 00:04:15.381774720,740.0,-1,-1
1995-08-30 00:04:15.381774720,804.0,-1,-1
1995-08-30 00:04:15.381774720,940.0,-1,-1
1995-08-30 00:04:15.381774720,1040.0,-1,-1
1995-08-30 00:07:18.556700416,20.0,-1,-1
1995-08-30 00:07:18.556700416,24.0,-1,-1
1995-08-30 00:07:18.556700416,28.0,-1,-1
1995-08-30 00:07:18.556700416,32.0,-1,-1
1995-08-30 00:07:18.556700416,36.0,-1,-1
1995-08-30 00:07:18.556700416,40.0,-1,-1
1995-08-30 00:07:18.556700416,44.0,-1,-1
1995-08-30 00:07:18.556700416,48.0,-1,-1
1995-08-30 00:07:18.556700416,52.0,-1,-1
1995-08-30 00:07:18.556700416,60.0,-1,-1
1995-08-30 00:07:18.556700416,72.0,-1,-1
1995-08-30 00:07:18.556700416,80.0,-1,-1
1995-08-30 00:07:18.556700416,92.0,-1,-1
1995-08-30 00:07:18.556700416,104.0,-1,-1
1995-08-30 00:07:18.556700416,124.0,-1,-1
1995-08-30 00:07:18.556700416,136.0,-1,-1
1995-08-30 00:07:18.556700416,148.0,-1,-1
1995-08-30 00:07:18.556700416,176.0,-1,-1
1995-08-30 00:07:18.556700416,196.0,-1,-1
1995-08-30 00:07:18.556700416,224.0,-1,-1
1995-08-30 00:07:18.556700416,256.0,-1,-1
1995-08-30 00:07:18.556700416,272.0,-1,-1
1995-08-30 00:07:18.556700416,332.0,-1,-1
1995-08-30 00:07:18.556700416,388.0,-1,-1
1995-08-30 00:07:18.556700416,428.0,-1,-1
1995-08-30 00:07:18.556700416,484.0,-1,-1
1995-08-30 00:07:18.556700416,540.0,-1,-1
1995-08-30 00:07:18.556700416,624.0,-1,-1
1995-08-30 00:07:18.556700416,740.0,-1,-1
1995-08-30 00:07:18.556700416,804.0,-1,-1
1995-08-30 00:07:18.556700416,940.0,-1,-1
1995-08-30 00:07:18.556700416,1040.0,-1,-1
1995-08-30 00:10:21.731626112,20.0,-1,-1
1995-08-30 00:10:21.731626112,24.0,-1,-1
1995-08-30 00:10:21.731626112,28.0,-1,-1
1995-08-30 00:10:21.731626112,32.0,-1,-1
1995-08-30 00:10:21.731626112,36.0,-1,-1
1995-08-30 00:10:21.731626112,40.0,-1,-1
1995-08-30 00:10:21.731626112,44.0,-1,-1
1995-08-30 00:10:21.731626112,48.0,-1,-1
1995-08-30 00:10:21.731626112,52.0,-1,-1
1995-08-30 00:10:21.731626112,60.0,-1,-1
1995-08-30 00:10:21.731626112,72.0,-1,-1
1995-08-30 00:10:21.731626112,80.0,-1,-1
1995-08-30 00:10:21.731626112,92.0,-1,-1
1995-08-30 00:10:21.731626112,104.0,-1,-1
1995-08-30 00:10:21.731626112,124.0,-1,-1
1995-08-30 00:10:21.731626112,136.0,-1,-1
1995-08-30 00:10:21.731626112,148.0,-1,-1
1995-08-30 00:10:21.731626112,176.0,-1,-1
1995-08-30 00:10:21.731626112,196.0,-1,-1
1995-08-30 00:10:21.731626112,224.0,-1,-1
1995-08-30 00:10:21.731626112,256.0,-1,-1
1995-08-30 00:10:21.731626112,272.0,-1,-1
1995-08-30 00:10:21.731626112,332.0,-1,-1
1995-08-30 00:10:21.731626112,388.0,-1,-1
1995-08-30 00:10:21.731626112,428.0,-1,-1
1995-08-30 00:10:21.731626112,484.0,-1,-1
1995-08-30 00:10:21.731626112,540.0,-1,-1
1995-08-30 00:10:21.731626112,624.0,-1,-1
1995-08-30 00:10:21.731626112,740.0,-1,-1
1995-08-30 00:10:21.731626112,804.0,-1,-1
1995-08-30 00:10:21.731626112,940.0,-1,-1
1995-08-30 00:10:21.731626112,1040.0,-1,-1
1995-08-30 00:13:24.906551808,20.0,-1,-1
1995-08-30 00:13:24.906551808,24.0,-1,-1
1995-08-30 00:13:24.906551808,28.0,-1,-1
1995-08-30 00:13:24.906551808,32.0,-1,-1
1995-08-30 00:13:24.906551808,36.0,-1,-1
1995-08-30 00:13:24.906551808,40.0,-1,-1
1995-08-30 00:13:24.906551808,44.0,-1,-1
1995-08-30 00:13:24.906551808,48.0,-1,-1
1995-08-30 00:13:24.906551808,52.0,-1,-1
1995-08-30 00:13:24.906551808,60.0,-1,-1
1995-08-30 00:13:24.906551808,72.0,-1,-1
1995-08-30 00:13:24.906551808,80.0,-1,-1
1995-08-30 00:13:24.906551808,92.0,-1,-1
1995-08-30 00:13:24.906551808,104.0,-1,-1
1995-08-30 00:13:24.906551808,124.0,-1,-1
1995-08-30 00:13:24.906551808,136.0,-1,-1
1995-08-30 00:13:24.906551808,148.0,-1,-1
1995-08-30 00:13:24.906551808,176.0,-1,-1
1995-08-30 00:13:24.906551808,196.0,-1,-1
1995-08-30 00:13:24.906551808,224.0,-1,-1
1995-08-30 00:13:24.906551808,256.0,-1,-1
1995-08-30 00:13:24.906551808,272.0,-1,-1
1995-08-30 00:13:24.906551808,332.0,-1,-1
1995-08-30 00:13:24.906551808,388.0,-1,-1
1995-08-30 00:13:24.906551808,428.0,-1,-1
1995-08-30 00:13:24.906551808,484.0,-1,-1
1995-08-30 00:13:24.906551808,540.0,-1,-1
1995-08-30 00:13:24.906551808,624.0,-1,-1
1995-08-30 00:13:24.906551808,740.0,-1,-1
1995-08-30 00:13:24.906551808,804.0,-1,-1
1995-08-30 00:13:24.906551808,940.0,-1,-1
1995-08-30 00:13:24.906551808,1040.0,-1,-1
1995-08-30 00:16:28.081477504,20.0,-1,-1
1995-08-30 00:16:28.081477504,24.0,-1,-1
1995-08-30 00:16:28.081477504,28.0,-1,-1
1995-08-30 00:16:28.081477504,32.0,-1,-1
1995-08-30 00:16:28.081477504,36.0,-1,-1
1995-08-30 00:16:28.081477504,40.0,-1,-1
1995-08-30 00:16:28.081477504,44.0,-1,-1
1995-08-30 00:16:28.081477504,48.0,-1,-1
1995-08-30 00:16:28.081477504,52.0,-1,-1
1995-08-30 00:16:28.081477504,60.0,-1,-1
1995-08-30 00:16:28.081477504,72.0,-1,-1
1995-08-30 00:16:28.081477504,80.0,-1,-1
1995-08-30 00:16:28.081477504,92.0,-1,-1
1995-08-30 00:16:28.081477504,104.0,-1,-1
1995-08-30 00:16:28.081477504,124.0,-1,-1
1995-08-30 00:16:28.081477504,136.0,-1,-1
1995-08-30 00:16:28.081477504,148.0,-1,-1
1995-08-30 00:16:28.081477504,176.0,-1,-1
1995-08-30 00:16:28.081477504,196.0,-1,-1
1995-08-30 00:16:28.081477504,224.0,-1,-1
1995-08-30 00:16:28.081477504,256.0,-1,-1
1995-08-30 00:16:28.081477504,272.0,-1,-1
1995-08-30 00:16:28.081477504,332.0,-1,-1
1995-08-30 00:16:28.081477504,388.0,-1,-1
1995-08-30 00:16:28.081477504,428.0,-1,-1
1995-08-30 00:16:28.081477504,484.0,-1,-1
1995-08-30 00:16:28.081477504,540.0,-1,-1
1995-08-30 00:16:28.081477504,624.0,-1,-1
1995-08-30 00:16:28.081477504,740.0,-1,-1
1995-08-30 00:16:28.081477504,804.0,-1,-1
1995-08-30 00:16:28.081477504,940.0,-1,-1
1995-08-30 00:16:28.081477504,1040.0,-1,-1
1995-08-30 00:19:31.256403200,20.0,-1,-1
1995-08-30 00:19:31.256403200,24.0,-1,-1
1995-08-30 00:19:31.256403200,28.0,-1,-1
1995-08-30 00:19:31.256403200,32.0,-1,-1
1995-08-30 00:19:31.256403200,36.0,-1,-1
1995-08-30 00:19:31.256403200,40.0,-1,-1
1995-08-30 00:19:31.256403200,44.0,-1,-1
1995-08-30 00:19:31.256403200,48.0,-1,-1
1995-08-30 00:19:31.256403200,52.0,-1,-1
1995-08-30 00:19:31.256403200,60.0,-1,-1
1995-08-30 00:19:31.256403200,72.0,-1,-1
1995-08-30 00:19:31.256403200,80.0,-1,-1
1995-08-30 00:19:31.256403200,92.0,-1,-1
1995-08-30 00:19:31.256403200,104.0,-1,-1
1995-08-30 00:19:31.256403200,124.0,-1,-1
1995-08-30 00:19:31.256403200,136.0,-1,-1
1995-08-30 00:19:31.256403200,148.0,-1,-1
1995-08-30 00:19:31.256403200,176.0,-1,-1
1995-08-30 00:19:31.256403200,196.0,-1,-1
1995-08-30 00:19:31.256403200,224.0,-1,-1
1995-08-30 00:19:31.256403200,256.0,-1,-1
1995-08-30 00:19:31.256403200,272.0,-1,-1
1995-08-30 00:19:31.256403200,332.0,-1,-1
1995-08-30 00:19:31.256403200,388.0,-1,-1
1995-08-30 00:19:31.256403200,428.0,-1,-1
1995-08-30 00:19:31.256403200,484.0,-1,-1
1995-08-30 00:19:31.256403200,540.0,-1,-1
1995-08-30 00:19:31.256403200,624.0,-1,-1
1995-08-30 00:19:31.256403200,740.0,-1,-1
1995-08-30 00:19:31.256403200,804.0,-1,-1
1995-08-30 00:19:31.256403200,940.0,-1,-1
1995-08-30 00:19:31.256403200,1040.0,-1,-1
1995-08-30 00:22:34.431328896,20.0,-1,-1
1995-08-30 00:22:34.431328896,24.0,-1,-1
1995-08-30 00:22:34.431328896,28.0,-1,-1
1995-08-30 00:22:34.431328896,32.0,-1,-1
1995-08-30 00:22:34.431328896,36.0,-1,-1
1995-08-30 00:22:34.431328896,40.0,-1,-1
1995-08-30 00:22:34.431328896,44.0,-1,-1
1995-08-30 00:22:34.431328896,48.0,-1,-1
1995-08-30 00:22:34.431328896,52.0,-1,-1
1995-08-30 00:22:34.431328896,60.0,-1,-1
1995-08-30 00:22:34.431328896,72.0,-1,-1
1995-08-30 00:22:34.431328896,80.0,-1,-1
1995-08-30 00:22:34.431328896,92.0,-1,-1
1995-08-30 00:22:34.431328896,104.0,-1,-1
1995-08-30 00:22:34.431328896,124.0,-1,-1
1995-08-30 00:22:34.431328896,136.0,-1,-1
1995-08-30 00:22:34.431328896,148.0,-1,-1
1995-08-30 00:22:34.431328896,176.0,-1,-1
1995-08-30 00:22:34.431328896,196.0,-1,-1
1995-08-30 00:22:34.431328896,224.0,-1,-1
1995-08-30 00:22:34.431328896,256.0,-1,-1
1995-08-30 00:22:34.431328896,272.0,-1,-1
1995-08-30 00:22:34.431328896,332.0,-1,-1
1995-08-30 00:22:34.431328896,388.0,-1,-1
1995-08-30 00:22:34.431328896,428.0,-1,-1
1995-08-30 00:22:34.431328896,484.0,-1,-1
1995-08-30 00:22:34.431328896,540.0,-1,-1
1995-08-30 00:22:34.431328896,624.0,-1,-1
1995-08-30 00:22:34.431328896,740.0,-1,-1
1995-08-30 00:22:34.431328896,804.0,-1,-1
1995-08-30 00:22:34.431328896,940.0,-1,-1
1995-08-30 00:22:34.431328896,1040.0,-1,-1
1995-08-30 00:25:37.606254592,20.0,-1,-1
1995-08-30 00:25:37.606254592,24.0,-1,-1
1995-08-30 00:25:37.606254592,28.0,-1,-1
1995-08-30 00:25:37.606254592,32.0,-1,-1
1995-08-30 00:25:37.606254592,36.0,-1,-1
1995-08-30 00:25:37.606254592,40.0,-1,-1
1995-08-30 00:25:37.606254592,44.0,-1,-1
1995-08-30 00:25:37.606254592,48.0,-1,-1
1995-08-30 00:25:37.606254592,52.0,-1,-1
1995-08-30 00:25:37.606254592,60.0,-1,-1
1995-08-30 00:25:37.606254592,72.0,-1,-1
1995-08-30 00:25:37.606254592,80.0,-1,-1
1995-08-30 00:25:37.606254592,92.0,-1,-1
1995-08-30 00:25:37.606254592,104.0,-1,-1
1995-08-30 00:25:37.606254592,124.0,-1,-1
1995-08-30 00:25:37.606254592,136.0,-1,-1
1995-08-30 00:25:37.606254592,148.0,-1,-1
1995-08-30 00:25:37.606254592,176.0,-1,-1
1995-08-30 00:25:37.606254592,196.0,-1,-1
1995-08-30 00:25:37.606254592,224.0,-1,-1
1995-08-30 00:25:37.606254592,256.0,-1,-1
1995-08-30 00:25:37.606254592,272.0,-1,-1
1995-08-30 00:25:37.606254592,332.0,-1,-1
1995-08-30 00:25:37.606254592,388.0,-1,-1
1995-08-30 00:25:37.606254592,428.0,-1,-1
1995-08-30 00:25:37.606254592,484.0,-1,-1
1995-08-30 00:25:37.606254592,540.0,-1,-1
1995-08-30 00:25:37.606254592,624.0,-1,-1
1995-08-30 00:25:37.606254592,740.0,-1,-1
1995-08-30 00:25:37.606254592,804.0,-1,-1
1995-08-30 00:25:37.606254592,940.0,-1,-1
1995-08-30 00:25:37.606254592,1040.0,-1,-1
1995-08-30 00:28:40.781180288,20.0,-1,-1
1995-08-30 00:28:40.781180288,24.0,-1,-1
1995-08-30 00:28:40.781180288,28.0,-1,-1
1995-08-30 00:28:40.781180288,32.0,-1,-1
1995-08-30 00:28:40.781180288,36.0,-1,-1
1995-08-30 00:28:40.781180288,40.0,-1,-1
1995-08-30 00:28:40.781180288,44.0,-1,-1
1995-08-30 00:28:40.781180288,48.0,-1,-1
1995-08-30 00:28:40.781180288,52.0,-1,-1
1995-08-30 00:28:40.781180288,60.0,-1,-1
1995-08-30 00:28:40.781180288,72.0,-1,-1
1995-08-30 00:28:40.781180288,80.0,-1,-1
1995-08-30 00:28:40.781180288,92.0,-1,-1
1995-08-30 00:28:40.781180288,104.0,-1,-1
1995-08-30 00:28:40.781180288,124.0,-1,-1
1995-08-30 00:28:40.781180288,136.0,-1,-1
1995-08-30 00:28:40.781180288,148.0,-1,-1
1995-08-30 00:28:40.781180288,176.0,-1,-1
1995-08-30 00:28:40.781180288,196.0,-1,-1
1995-08-30 00:28:40.781180288,224.0,-1,-1
1995-08-30 00:28:40.781180288,256.0,-1,-1
1995-08-30 00:28:40.781180288,272.0,-1,-1
1995-08-30 00:28:40.781180288,332.0,-1,-1
1995-08-30 00:28:40.781180288,388.0,-1,-1
1995-08-30 00:28:40.781180288,428.0,-1,-1
1995-08-30 00:28:40.781180288,484.0,-1,-1
1995-08-30 00:28:40.781180288,540.0,-1,-1
1995-08-30 00:28:40.781180288,624.0,-1,-1
1995-08-30 00:28:40.781180288,740.0,-1,-1
1995-08-30 00:28:40.781180288,804.0,-1,-1
1995-08-30 00:28:40.781180288,940.0,-1,-1
1995-08-30 00:28:40.781180288,1040.0,-1,-1
1995-08-30 00:31:43.956105856,20.0,-1,-1
1995-08-30 00:31:43.956105856,24.0,-1,-1
1995-08-30 00:31:43.956105856,28.0,-1,-1
1995-08-30 00:31:43.956105856,32.0,-1,-1
1995-08-30 00:31:43.956105856,36.0,-1,-1
1995-08-30 00:31:43.956105856,40.0,-1,-1
1995-08-30 00:31:43.956105856,44.0,-1,-1
1995-08-30 00:31:43.956105856,48.0,-1,-1
1995-08-30 00:31:43.956105856,52.0,-1,-1
1995-08-30 00:31:43.956105856,60.0,-1,-1
1995-08-30 00:31:43.956105856,72.0,-1,-1
1995-08-30 00:31:43.956105856,80.0,-1,-1
1995-08-30 00:31:43.956105856,92.0,-1,-1
1995-08-30 00:31:43.956105856,104.0,-1,-1
1995-08-30 00:31:43.956105856,124.0,-1,-1
1995-08-30 00:31:43.956105856,136.0,-1,-1
1995-08-30 00:31:43.956105856,148.0,-1,-1
1995-08-30 00:31:43.956105856,176.0,-1,-1
1995-08-30 00:31:43.956105856,196.0,-1,-1
1995-08-30 00:31:43.956105856,224.0,-1,-1
1995-08-30 00:31:43.956105856,256.0,-1,-1
1995-08-30 00:31:43.956105856,272.0,-1,-1
1995-08-30 00:31:43.956105856,332.0,-1,-1
1995-08-30 00:31:43.956105856,388.0,-1,-1
1995-08-30 00:31:43.956105856,428.0,-1,-1
1995-08-30 00:31:43.956105856,484.0,-1,-1
1995-08-30 00:31:43.956105856,540.0,-1,-1
1995-08-30 00:31:43.956105856,624.0,-1,-1
1995-08-30 00:31:43.956105856,740.0,-1,-1
1995-08-30 00:31:43.956105856,804.0,-1,-1
1995-08-30 00:31:43.956105856,940.0,-1,-1
1995-08-30 00:31:43.956105856,1040.0,-1,-1
1995-08-30 00:34:47.131031552,20.0,-1,-1
1995-08-30 00:34:47.131031552,24.0,-1,-1
1995-08-30 00:34:47.131031552,28.0,-1,-1
1995-08-30 00:34:47.131031552,32.0,-1,-1
1995-08-30 00:34:47.131031552,36.0,-1,-1
1995-08-30 00:34:47.131031552,40.0,-1,-1
1995-08-30 00:34:47.131031552,44.0,-1,-1
1995-08-30 00:34:47.131031552,48.0,-1,-1
1995-08-30 00:34:47.131031552,52.0,-1,-1
1995-08-30 00:34:47.131031552,60.0,-1,-1
1995-08-30 00:34:47.131031552,72.0,-1,-1
1995-08-30 00:34:47.131031552,80.0,-1,-1
1995-08-30 00:34:47.131031552,92.0,-1,-1
1995-08-30 00:34:47.131031552,104.0,-1,-1
1995-08-30 00:34:47.131031552,124.0,-1,-1
1995-08-30 00:34:47.131031552,136.0,-1,-1
1995-08-30 00:34:47.131031552,148.0,-1,-1
1995-08-30 00:34:47.131031552,176.0,-1,-1
1995-08-30 00:34:47.131031552,196.0,-1,-1
1995-08-30 00:34:47.131031552,224.0,-1,-1
1995-08-30 00:34:47.131031552,256.0,-1,-1
1995-08-30 00:34:47.131031552,272.0,-1,-1
1995-08-30 00:34:47.131031552,332.0,-1,-1
1995-08-30 00:34:47.131031552,388.0,-1,-1
1995-08-30 00:34:47.131031552,428.0,-1,-1
1995-08-30 00:34:47.131031552,484.0,-1,-1
1995-08-30 00:34:47.131031552,540.0,-1,-1
1995-08-30 00:34:47.131031552,624.0,-1,-1
1995-08-30 00:34:47.131031552,740.0,-1,-1
1995-08-30 00:34:47.131031552,804.0,-1,-1
1995-08-30 00:34:47.131031552,940.0,-1,-1
1995-08-30 00:34:47.131031552,1040.0,-1,-1
1995-08-30 00:37:50.305957248,20.0,-1,-1
1995-08-30 00:37:50.305957248,24.0,-1,-1
1995-08-30 00:37:50.305957248,28.0,-1,-1
1995-08-30 00:37:50.305957248,32.0,-1,-1
1995-08-30 00:37:50.305957248,36.0,-1,-1
1995-08-30 00:37:50.305957248,40.0,-1,-1
1995-08-30 00:37:50.305957248,44.0,-1,-1
1995-08-30 00:37:50.305957248,48.0,-1,-1
1995-08-30 00:37:50.305957248,52.0,-1,-1
1995-08-30 00:37:50.305957248,60.0,-1,-1
1995-08-30 00:37:50.305957248,72.0,-1,-1
1995-08-30 00:37:50.305957248,80.0,-1,-1
1995-08-30 00:37:50.305957248,92.0,-1,-1
1995-08-30 00:37:50.305957248,104.0,-1,-1
1995-08-30 00:37:50.305957248,124.0,-1,-1
1995-08-30 00:37:50.305957248,136.0,-1,-1
1995-08-30 00:37:50.305957248,148.0,-1,-1
1995-08-30 00:37:50.305957248,176.0,-1,-1
1995-08-30 00:37:50.305957248,196.0,-1,-1
1995-08-30 00:37:50.305957248,224.0,-1,-1
1995-08-30 00:37:50.305957248,256.0,-1,-1
1995-08-30 00:37:50.305957248,272.0,-1,-1
1995-08-30 00:37:50.305957248,332.0,-1,-1
1995-08-30 00:37:50.305957248,388.0,-1,-1
1995-08-30 00:37:50.305957248,428.0,-1,-1
1995-08-30 00:37:50.305957248,484.0,-1,-1
1995-08-30 00:37:50.305957248,540.0,-1,-1
1995-08-30 00:37:50.305957248,624.0,-1,-1
1995-08-30 00:37:50.305957248,740.0,-1,-1
1995-08-30 00:37:50.305957248,804.0,-1,-1
1995-08-30 00:37:50.305957248,940.0,-1,-1
1995-08-30 00:37:50.305957248,1040.0,-1,-1
1995-08-30 00:40:53.480882944,20.0,-1,-1
1995-08-30 00:40:53.480882944,24.0,-1,-1
1995-08-30 00:40:53.480882944,28.0,-1,-1
1995-08-30 00:40:53.480882944,32.0,-1,-1
1995-08-30 00:40:53.480882944,36.0,-1,-1
1995-08-30 00:40:53.480882944,40.0,-1,-1
1995-08-30 00:40:53.480882944,44.0,-1,-1
1995-08-30 00:40:53.480882944,48.0,-1,-1
1995-08-30 00:40:53.480882944,52.0,-1,-1
1995-08-30 00:40:53.480882944,60.0,-1,-1
1995-08-30 00:40:53.480882944,72.0,-1,-1
1995-08-30 00:40:53.480882944,80.0,-1,-1
1995-08-30 00:40:53.480882944,92.0,-1,-1
1995-08-30 00:40:53.480882944,104.0,-1,-1
1995-08-30 00:40:53.480882944,124.0,-1,-1
1995-08-30 00:40:53.480882944,136.0,-1,-1
1995-08-30 00:40:53.480882944,148.0,-1,-1
1995-08-30 00:40:53.480882944,176.0,-1,-1
1995-08-30 00:40:53.480882944,196.0,-1,-1
1995-08-30 00:40:53.480882944,224.0,-1,-1
1995-08-30 00:40:53.480882944,256.0,-1,-1
1995-08-30 00:40:53.480882944,272.0,-1,-1
1995-08-30 00:40:53.480882944,332.0,-1,-1
1995-08-30 00:40:53.480882944,388.0,-1,-1
1995-08-30 00:40:53.480882944,428.0,-1,-1
1995-08-30 00:40:53.480882944,484.0,-1,-1
1995-08-30 00:40:53.480882944,540.0,-1,-1
1995-08-30 00:40:53.480882944,624.0,-1,-1
1995-08-30 00:40:53.480882944,740.0,-1,-1
1995-08-30 00:40:53.480882944,804.0,-1,-1
1995-08-30 00:40:53.480882944,940.0,-1,-1
1995-08-30 00:40:53.480882944,1040.0,-1,-1
1995-08-30 00:43:56.655808640,20.0,-1,-1
1995-08-30 00:43:56.655808640,24.0,-1,-1
1995-08-30 00:43:56.655808640,28.0,-1,-1
1995-08-30 00:43:56.655808640,32.0,-1,-1
1995-08-30 00:43:56.655808640,36.0,-1,-1
1995-08-30 00:43:56.655808640,40.0,-1,-1
1995-08-30 00:43:56.655808640,44.0,-1,-1
1995-08-30 00:43:56.655808640,48.0,-1,-1
1995-08-30 00:43:56.655808640,52.0,-1,-1
1995-08-30 00:43:56.655808640,60.0,-1,-1
1995-08-30 00:43:56.655808640,72.0,-1,-1
1995-08-30 00:43:56.655808640,80.0,-1,-1
1995-08-30 00:43:56.655808640,92.0,-1,-1
1995-08-30 00:43:56.655808640,104.0,-1,-1
1995-08-30 00:43:56.655808640,124.0,-1,-1
1995-08-30 00:43:56.655808640,136.0,-1,-1
1995-08-30 00:43:56.655808640,148.0,-1,-1
1995-08-30 00:43:56.655808640,176.0,-1,-1
1995-08-30 00:43:56.655808640,196.0,-1,-1
1995-08-30 00:43:56.655808640,224.0,-1,-1
1995-08-30 00:43:56.655808640,256.0,-1,-1
1995-08-30 00:43:56.655808640,272.0,-1,-1
1995-08-30 00:43:56.655808640,332.0,-1,-1
1995-08-30 00:43:56.655808640,388.0,-1,-1
1995-08-30 00:43:56.655808640,428.0,-1,-1
1995-08-30 00:43:56.655808640,484.0,-1,-1
1995-08-30 00:43:56.655808640,540.0,-1,-1
1995-08-30 00:43:56.655808640,624.0,-1,-1
1995-08-30 00:43:56.655808640,740.0,-1,-1
1995-08-30 00:43:56.655808640,804.0,-1,-1
1995-08-30 00:43:56.655808640,940.0,-1,-1
1995-08-30 00:43:56.655808640,1040.0,-1,-1
1995-08-30 00:46:59.830734336,20.0,-1,-1
1995-08-30 00:46:59.830734336,24.0,-1,-1
1995-08-30 00:46:59.830734336,28.0,-1,-1
1995-08-30 00:46:59.830734336,32.0,-1,-1
