datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-07 23:57:57.093923328,20.0,-1,-1
1995-08-07 23:57:57.093923328,24.0,-1,-1
1995-08-07 23:57:57.093923328,28.0,-1,-1
1995-08-07 23:57:57.093923328,32.0,-1,-1
1995-08-07 23:57:57.093923328,36.0,-1,-1
1995-08-07 23:57:57.093923328,40.0,-1,-1
1995-08-07 23:57:57.093923328,44.0,-1,-1
1995-08-07 23:57:57.093923328,48.0,-1,-1
1995-08-07 23:57:57.093923328,52.0,-1,-1
1995-08-07 23:57:57.093923328,60.0,-1,-1
1995-08-07 23:57:57.093923328,72.0,-1,-1
1995-08-07 23:57:57.093923328,80.0,-1,-1
1995-08-07 23:57:57.093923328,92.0,-1,-1
1995-08-07 23:57:57.093923328,104.0,-1,-1
1995-08-07 23:57:57.093923328,124.0,-1,-1
1995-08-07 23:57:57.093923328,136.0,-1,-1
1995-08-07 23:57:57.093923328,148.0,-1,-1
1995-08-07 23:57:57.093923328,176.0,-1,-1
1995-08-07 23:57:57.093923328,196.0,-1,-1
1995-08-07 23:57:57.093923328,224.0,-1,-1
1995-08-07 23:57:57.093923328,256.0,-1,-1
1995-08-07 23:57:57.093923328,272.0,-1,-1
1995-08-07 23:57:57.093923328,332.0,-1,-1
1995-08-07 23:57:57.093923328,388.0,-1,-1
1995-08-07 23:57:57.093923328,428.0,-1,-1
1995-08-07 23:57:57.093923328,484.0,-1,-1
1995-08-07 23:57:57.093923328,540.0,-1,-1
1995-08-07 23:57:57.093923328,624.0,-1,-1
1995-08-07 23:57:57.093923328,740.0,-1,-1
1995-08-07 23:57:57.093923328,804.0,-1,-1
1995-08-07 23:57:57.093923328,940.0,-1,-1
1995-08-07 23:57:57.093923328,1040.0,-1,-1
1995-08-08 00:01:00.366509312,20.0,-1,-1
1995-08-08 00:01:00.366509312,24.0,-1,-1
1995-08-08 00:01:00.366509312,28.0,-1,-1
1995-08-08 00:01:00.366509312,32.0,-1,-1
1995-08-08 00:01:00.366509312,36.0,-1,-1
1995-08-08 00:01:00.366509312,40.0,-1,-1
1995-08-08 00:01:00.366509312,44.0,-1,-1
1995-08-08 00:01:00.366509312,48.0,-1,-1
1995-08-08 00:01:00.366509312,52.0,-1,-1
1995-08-08 00:01:00.366509312,60.0,-1,-1
1995-08-08 00:01:00.366509312,72.0,-1,-1
1995-08-08 00:01:00.366509312,80.0,-1,-1
1995-08-08 00:01:00.366509312,92.0,-1,-1
1995-08-08 00:01:00.366509312,104.0,-1,-1
1995-08-08 00:01:00.366509312,124.0,-1,-1
1995-08-08 00:01:00.366509312,136.0,-1,-1
1995-08-08 00:01:00.366509312,148.0,-1,-1
1995-08-08 00:01:00.366509312,176.0,-1,-1
1995-08-08 00:01:00.366509312,196.0,-1,-1
1995-08-08 00:01:00.366509312,224.0,-1,-1
1995-08-08 00:01:00.366509312,256.0,-1,-1
1995-08-08 00:01:00.366509312,272.0,-1,-1
1995-08-08 00:01:00.366509312,332.0,-1,-1
1995-08-08 00:01:00.366509312,388.0,-1,-1
1995-08-08 00:01:00.366509312,428.0,-1,-1
1995-08-08 00:01:00.366509312,484.0,-1,-1
1995-08-08 00:01:00.366509312,540.0,-1,-1
1995-08-08 00:01:00.366509312,624.0,-1,-1
1995-08-08 00:01:00.366509312,740.0,-1,-1
1995-08-08 00:01:00.366509312,804.0,-1,-1
1995-08-08 00:01:00.366509312,940.0,-1,-1
1995-08-08 00:01:00.366509312,1040.0,-1,-1
1995-08-08 00:04:03.639095296,20.0,-1,-1
1995-08-08 00:04:03.639095296,24.0,-1,-1
1995-08-08 00:04:03.639095296,28.0,-1,-1
1995-08-08 00:04:03.639095296,32.0,-1,-1
1995-08-08 00:04:03.639095296,36.0,-1,-1
1995-08-08 00:04:03.639095296,40.0,-1,-1
1995-08-08 00:04:03.639095296,44.0,-1,-1
1995-08-08 00:04:03.639095296,48.0,-1,-1
1995-08-08 00:04:03.639095296,52.0,-1,-1
1995-08-08 00:04:03.639095296,60.0,-1,-1
1995-08-08 00:04:03.639095296,72.0,-1,-1
1995-08-08 00:04:03.639095296,80.0,-1,-1
1995-08-08 00:04:03.639095296,92.0,-1,-1
1995-08-08 00:04:03.639095296,104.0,-1,-1
1995-08-08 00:04:03.639095296,124.0,-1,-1
1995-08-08 00:04:03.639095296,136.0,-1,-1
1995-08-08 00:04:03.639095296,148.0,-1,-1
1995-08-08 00:04:03.639095296,176.0,-1,-1
1995-08-08 00:04:03.639095296,196.0,-1,-1
1995-08-08 00:04:03.639095296,224.0,-1,-1
1995-08-08 00:04:03.639095296,256.0,-1,-1
1995-08-08 00:04:03.639095296,272.0,-1,-1
1995-08-08 00:04:03.639095296,332.0,-1,-1
1995-08-08 00:04:03.639095296,388.0,-1,-1
1995-08-08 00:04:03.639095296,428.0,-1,-1
1995-08-08 00:04:03.639095296,484.0,-1,-1
1995-08-08 00:04:03.639095296,540.0,-1,-1
1995-08-08 00:04:03.639095296,624.0,-1,-1
1995-08-08 00:04:03.639095296,740.0,-1,-1
1995-08-08 00:04:03.639095296,804.0,-1,-1
1995-08-08 00:04:03.639095296,940.0,-1,-1
1995-08-08 00:04:03.639095296,1040.0,-1,-1
1995-08-08 00:07:06.911681280,20.0,-1,-1
1995-08-08 00:07:06.911681280,24.0,-1,-1
1995-08-08 00:07:06.911681280,28.0,-1,-1
1995-08-08 00:07:06.911681280,32.0,-1,-1
1995-08-08 00:07:06.911681280,36.0,-1,-1
1995-08-08 00:07:06.911681280,40.0,-1,-1
1995-08-08 00:07:06.911681280,44.0,-1,-1
1995-08-08 00:07:06.911681280,48.0,-1,-1
1995-08-08 00:07:06.911681280,52.0,-1,-1
1995-08-08 00:07:06.911681280,60.0,-1,-1
1995-08-08 00:07:06.911681280,72.0,-1,-1
1995-08-08 00:07:06.911681280,80.0,-1,-1
1995-08-08 00:07:06.911681280,92.0,-1,-1
1995-08-08 00:07:06.911681280,104.0,-1,-1
1995-08-08 00:07:06.911681280,124.0,-1,-1
1995-08-08 00:07:06.911681280,136.0,-1,-1
1995-08-08 00:07:06.911681280,148.0,-1,-1
1995-08-08 00:07:06.911681280,176.0,-1,-1
1995-08-08 00:07:06.911681280,196.0,-1,-1
1995-08-08 00:07:06.911681280,224.0,-1,-1
1995-08-08 00:07:06.911681280,256.0,-1,-1
1995-08-08 00:07:06.911681280,272.0,-1,-1
1995-08-08 00:07:06.911681280,332.0,-1,-1
1995-08-08 00:07:06.911681280,388.0,-1,-1
1995-08-08 00:07:06.911681280,428.0,-1,-1
1995-08-08 00:07:06.911681280,484.0,-1,-1
1995-08-08 00:07:06.911681280,540.0,-1,-1
1995-08-08 00:07:06.911681280,624.0,-1,-1
1995-08-08 00:07:06.911681280,740.0,-1,-1
1995-08-08 00:07:06.911681280,804.0,-1,-1
1995-08-08 00:07:06.911681280,940.0,-1,-1
1995-08-08 00:07:06.911681280,1040.0,-1,-1
1995-08-08 00:10:10.184267264,20.0,-1,-1
1995-08-08 00:10:10.184267264,24.0,-1,-1
1995-08-08 00:10:10.184267264,28.0,-1,-1
1995-08-08 00:10:10.184267264,32.0,-1,-1
1995-08-08 00:10:10.184267264,36.0,-1,-1
1995-08-08 00:10:10.184267264,40.0,-1,-1
1995-08-08 00:10:10.184267264,44.0,-1,-1
1995-08-08 00:10:10.184267264,48.0,-1,-1
1995-08-08 00:10:10.184267264,52.0,-1,-1
1995-08-08 00:10:10.184267264,60.0,-1,-1
1995-08-08 00:10:10.184267264,72.0,-1,-1
1995-08-08 00:10:10.184267264,80.0,-1,-1
1995-08-08 00:10:10.184267264,92.0,-1,-1
1995-08-08 00:10:10.184267264,104.0,-1,-1
1995-08-08 00:10:10.184267264,124.0,-1,-1
1995-08-08 00:10:10.184267264,136.0,-1,-1
1995-08-08 00:10:10.184267264,148.0,-1,-1
1995-08-08 00:10:10.184267264,176.0,-1,-1
1995-08-08 00:10:10.184267264,196.0,-1,-1
1995-08-08 00:10:10.184267264,224.0,-1,-1
1995-08-08 00:10:10.184267264,256.0,-1,-1
1995-08-08 00:10:10.184267264,272.0,-1,-1
1995-08-08 00:10:10.184267264,332.0,-1,-1
1995-08-08 00:10:10.184267264,388.0,-1,-1
1995-08-08 00:10:10.184267264,428.0,-1,-1
1995-08-08 00:10:10.184267264,484.0,-1,-1
1995-08-08 00:10:10.184267264,540.0,-1,-1
1995-08-08 00:10:10.184267264,624.0,-1,-1
1995-08-08 00:10:10.184267264,740.0,-1,-1
1995-08-08 00:10:10.184267264,804.0,-1,-1
1995-08-08 00:10:10.184267264,940.0,-1,-1
1995-08-08 00:10:10.184267264,1040.0,-1,-1
1995-08-08 00:13:13.456853248,20.0,-1,-1
1995-08-08 00:13:13.456853248,24.0,-1,-1
1995-08-08 00:13:13.456853248,28.0,-1,-1
1995-08-08 00:13:13.456853248,32.0,-1,-1
1995-08-08 00:13:13.456853248,36.0,-1,-1
1995-08-08 00:13:13.456853248,40.0,-1,-1
1995-08-08 00:13:13.456853248,44.0,-1,-1
1995-08-08 00:13:13.456853248,48.0,-1,-1
1995-08-08 00:13:13.456853248,52.0,-1,-1
1995-08-08 00:13:13.456853248,60.0,-1,-1
1995-08-08 00:13:13.456853248,72.0,-1,-1
1995-08-08 00:13:13.456853248,80.0,-1,-1
1995-08-08 00:13:13.456853248,92.0,-1,-1
1995-08-08 00:13:13.456853248,104.0,-1,-1
1995-08-08 00:13:13.456853248,124.0,-1,-1
1995-08-08 00:13:13.456853248,136.0,-1,-1
1995-08-08 00:13:13.456853248,148.0,-1,-1
1995-08-08 00:13:13.456853248,176.0,-1,-1
1995-08-08 00:13:13.456853248,196.0,-1,-1
1995-08-08 00:13:13.456853248,224.0,-1,-1
1995-08-08 00:13:13.456853248,256.0,-1,-1
1995-08-08 00:13:13.456853248,272.0,-1,-1
1995-08-08 00:13:13.456853248,332.0,-1,-1
1995-08-08 00:13:13.456853248,388.0,-1,-1
1995-08-08 00:13:13.456853248,428.0,-1,-1
1995-08-08 00:13:13.456853248,484.0,-1,-1
1995-08-08 00:13:13.456853248,540.0,-1,-1
1995-08-08 00:13:13.456853248,624.0,-1,-1
1995-08-08 00:13:13.456853248,740.0,-1,-1
1995-08-08 00:13:13.456853248,804.0,-1,-1
1995-08-08 00:13:13.456853248,940.0,-1,-1
1995-08-08 00:13:13.456853248,1040.0,-1,-1
1995-08-08 00:16:16.729439232,20.0,-1,-1
1995-08-08 00:16:16.729439232,24.0,-1,-1
1995-08-08 00:16:16.729439232,28.0,-1,-1
1995-08-08 00:16:16.729439232,32.0,-1,-1
1995-08-08 00:16:16.729439232,36.0,-1,-1
1995-08-08 00:16:16.729439232,40.0,-1,-1
1995-08-08 00:16:16.729439232,44.0,-1,-1
1995-08-08 00:16:16.729439232,48.0,-1,-1
1995-08-08 00:16:16.729439232,52.0,-1,-1
1995-08-08 00:16:16.729439232,60.0,-1,-1
1995-08-08 00:16:16.729439232,72.0,-1,-1
1995-08-08 00:16:16.729439232,80.0,-1,-1
1995-08-08 00:16:16.729439232,92.0,-1,-1
1995-08-08 00:16:16.729439232,104.0,-1,-1
1995-08-08 00:16:16.729439232,124.0,-1,-1
1995-08-08 00:16:16.729439232,136.0,-1,-1
1995-08-08 00:16:16.729439232,148.0,-1,-1
1995-08-08 00:16:16.729439232,176.0,-1,-1
1995-08-08 00:16:16.729439232,196.0,-1,-1
1995-08-08 00:16:16.729439232,224.0,-1,-1
1995-08-08 00:16:16.729439232,256.0,-1,-1
1995-08-08 00:16:16.729439232,272.0,-1,-1
1995-08-08 00:16:16.729439232,332.0,-1,-1
1995-08-08 00:16:16.729439232,388.0,-1,-1
1995-08-08 00:16:16.729439232,428.0,-1,-1
1995-08-08 00:16:16.729439232,484.0,-1,-1
1995-08-08 00:16:16.729439232,540.0,-1,-1
1995-08-08 00:16:16.729439232,624.0,-1,-1
1995-08-08 00:16:16.729439232,740.0,-1,-1
1995-08-08 00:16:16.729439232,804.0,-1,-1
1995-08-08 00:16:16.729439232,940.0,-1,-1
1995-08-08 00:16:16.729439232,1040.0,-1,-1
1995-08-08 00:19:20.002025216,20.0,-1,-1
1995-08-08 00:19:20.002025216,24.0,-1,-1
1995-08-08 00:19:20.002025216,28.0,-1,-1
1995-08-08 00:19:20.002025216,32.0,-1,-1
1995-08-08 00:19:20.002025216,36.0,-1,-1
1995-08-08 00:19:20.002025216,40.0,-1,-1
1995-08-08 00:19:20.002025216,44.0,-1,-1
1995-08-08 00:19:20.002025216,48.0,-1,-1
1995-08-08 00:19:20.002025216,52.0,-1,-1
1995-08-08 00:19:20.002025216,60.0,-1,-1
1995-08-08 00:19:20.002025216,72.0,-1,-1
1995-08-08 00:19:20.002025216,80.0,-1,-1
1995-08-08 00:19:20.002025216,92.0,-1,-1
1995-08-08 00:19:20.002025216,104.0,-1,-1
1995-08-08 00:19:20.002025216,124.0,-1,-1
1995-08-08 00:19:20.002025216,136.0,-1,-1
1995-08-08 00:19:20.002025216,148.0,-1,-1
1995-08-08 00:19:20.002025216,176.0,-1,-1
1995-08-08 00:19:20.002025216,196.0,-1,-1
1995-08-08 00:19:20.002025216,224.0,-1,-1
1995-08-08 00:19:20.002025216,256.0,-1,-1
1995-08-08 00:19:20.002025216,272.0,-1,-1
1995-08-08 00:19:20.002025216,332.0,-1,-1
1995-08-08 00:19:20.002025216,388.0,-1,-1
1995-08-08 00:19:20.002025216,428.0,-1,-1
1995-08-08 00:19:20.002025216,484.0,-1,-1
1995-08-08 00:19:20.002025216,540.0,-1,-1
1995-08-08 00:19:20.002025216,624.0,-1,-1
1995-08-08 00:19:20.002025216,740.0,-1,-1
1995-08-08 00:19:20.002025216,804.0,-1,-1
1995-08-08 00:19:20.002025216,940.0,-1,-1
1995-08-08 00:19:20.002025216,1040.0,-1,-1
1995-08-08 00:22:23.274611200,20.0,0.0,-1
1995-08-08 00:22:23.274611200,24.0,0.0,-1
1995-08-08 00:22:23.274611200,28.0,0.0,-1
1995-08-08 00:22:23.274611200,32.0,0.0,-1
1995-08-08 00:22:23.274611200,36.0,0.0,-1
1995-08-08 00:22:23.274611200,40.0,0.0,-1
1995-08-08 00:22:23.274611200,44.0,0.0,-1
1995-08-08 00:22:23.274611200,48.0,0.0,-1
1995-08-08 00:22:23.274611200,52.0,0.0,-1
1995-08-08 00:22:23.274611200,60.0,0.0,-1
1995-08-08 00:22:23.274611200,72.0,0.0,-1
1995-08-08 00:22:23.274611200,80.0,0.0,-1
1995-08-08 00:22:23.274611200,92.0,0.0,-1
1995-08-08 00:22:23.274611200,104.0,0.0,-1
1995-08-08 00:22:23.274611200,124.0,0.0,-1
1995-08-08 00:22:23.274611200,136.0,0.0,-1
1995-08-08 00:22:23.274611200,148.0,0.0,-1
1995-08-08 00:22:23.274611200,176.0,0.0,-1
1995-08-08 00:22:23.274611200,196.0,0.0,-1
1995-08-08 00:22:23.274611200,224.0,0.0,-1
1995-08-08 00:22:23.274611200,256.0,0.0,-1
1995-08-08 00:22:23.274611200,272.0,0.0,-1
1995-08-08 00:22:23.274611200,332.0,0.0,-1
1995-08-08 00:22:23.274611200,388.0,0.0,-1
1995-08-08 00:22:23.274611200,428.0,0.0,-1
1995-08-08 00:22:23.274611200,484.0,0.0,-1
1995-08-08 00:22:23.274611200,540.0,0.0,-1
1995-08-08 00:22:23.274611200,624.0,0.0,-1
1995-08-08 00:22:23.274611200,740.0,0.0,-1
1995-08-08 00:22:23.274611200,804.0,0.0,-1
1995-08-08 00:22:23.274611200,940.0,0.0,-1
1995-08-08 00:22:23.274611200,1040.0,0.0,-1
1995-08-08 00:25:26.547197184,20.0,0.0,-1
1995-08-08 00:25:26.547197184,24.0,0.0,-1
1995-08-08 00:25:26.547197184,28.0,0.0,-1
1995-08-08 00:25:26.547197184,32.0,0.0,-1
1995-08-08 00:25:26.547197184,36.0,0.0,-1
1995-08-08 00:25:26.547197184,40.0,0.0,-1
1995-08-08 00:25:26.547197184,44.0,0.0,-1
1995-08-08 00:25:26.547197184,48.0,0.0,-1
1995-08-08 00:25:26.547197184,52.0,0.0,-1
1995-08-08 00:25:26.547197184,60.0,0.0,-1
1995-08-08 00:25:26.547197184,72.0,0.0,-1
1995-08-08 00:25:26.547197184,80.0,0.0,-1
1995-08-08 00:25:26.547197184,92.0,0.0,-1
1995-08-08 00:25:26.547197184,104.0,0.0,-1
1995-08-08 00:25:26.547197184,124.0,0.0,-1
1995-08-08 00:25:26.547197184,136.0,0.0,-1
1995-08-08 00:25:26.547197184,148.0,0.0,-1
1995-08-08 00:25:26.547197184,176.0,0.0,-1
1995-08-08 00:25:26.547197184,196.0,0.0,-1
1995-08-08 00:25:26.547197184,224.0,0.0,-1
1995-08-08 00:25:26.547197184,256.0,0.0,-1
1995-08-08 00:25:26.547197184,272.0,0.0,-1
1995-08-08 00:25:26.547197184,332.0,0.0,-1
1995-08-08 00:25:26.547197184,388.0,0.0,-1
1995-08-08 00:25:26.547197184,428.0,0.0,-1
1995-08-08 00:25:26.547197184,484.0,0.0,-1
1995-08-08 00:25:26.547197184,540.0,0.0,-1
1995-08-08 00:25:26.547197184,624.0,0.0,-1
1995-08-08 00:25:26.547197184,740.0,0.0,-1
1995-08-08 00:25:26.547197184,804.0,0.0,-1
1995-08-08 00:25:26.547197184,940.0,0.0,-1
1995-08-08 00:25:26.547197184,1040.0,0.0,-1
1995-08-08 00:28:29.819783168,20.0,-1,-1
1995-08-08 00:28:29.819783168,24.0,-1,-1
1995-08-08 00:28:29.819783168,28.0,-1,-1
1995-08-08 00:28:29.819783168,32.0,-1,-1
1995-08-08 00:28:29.819783168,36.0,-1,-1
1995-08-08 00:28:29.819783168,40.0,-1,-1
1995-08-08 00:28:29.819783168,44.0,-1,-1
1995-08-08 00:28:29.819783168,48.0,-1,-1
1995-08-08 00:28:29.819783168,52.0,-1,-1
1995-08-08 00:28:29.819783168,60.0,-1,-1
1995-08-08 00:28:29.819783168,72.0,-1,-1
1995-08-08 00:28:29.819783168,80.0,-1,-1
1995-08-08 00:28:29.819783168,92.0,-1,-1
1995-08-08 00:28:29.819783168,104.0,-1,-1
1995-08-08 00:28:29.819783168,124.0,-1,-1
1995-08-08 00:28:29.819783168,136.0,-1,-1
1995-08-08 00:28:29.819783168,148.0,-1,-1
1995-08-08 00:28:29.819783168,176.0,-1,-1
1995-08-08 00:28:29.819783168,196.0,-1,-1
1995-08-08 00:28:29.819783168,224.0,-1,-1
1995-08-08 00:28:29.819783168,256.0,-1,-1
1995-08-08 00:28:29.819783168,272.0,-1,-1
1995-08-08 00:28:29.819783168,332.0,-1,-1
1995-08-08 00:28:29.819783168,388.0,-1,-1
1995-08-08 00:28:29.819783168,428.0,-1,-1
1995-08-08 00:28:29.819783168,484.0,-1,-1
1995-08-08 00:28:29.819783168,540.0,-1,-1
1995-08-08 00:28:29.819783168,624.0,-1,-1
1995-08-08 00:28:29.819783168,740.0,-1,-1
1995-08-08 00:28:29.819783168,804.0,-1,-1
1995-08-08 00:28:29.819783168,940.0,-1,-1
1995-08-08 00:28:29.819783168,1040.0,-1,-1
1995-08-08 00:31:33.092369152,20.0,-1,-1
1995-08-08 00:31:33.092369152,24.0,-1,-1
1995-08-08 00:31:33.092369152,28.0,-1,-1
1995-08-08 00:31:33.092369152,32.0,-1,-1
1995-08-08 00:31:33.092369152,36.0,-1,-1
1995-08-08 00:31:33.092369152,40.0,-1,-1
1995-08-08 00:31:33.092369152,44.0,-1,-1
1995-08-08 00:31:33.092369152,48.0,-1,-1
1995-08-08 00:31:33.092369152,52.0,-1,-1
1995-08-08 00:31:33.092369152,60.0,-1,-1
1995-08-08 00:31:33.092369152,72.0,-1,-1
1995-08-08 00:31:33.092369152,80.0,-1,-1
1995-08-08 00:31:33.092369152,92.0,-1,-1
1995-08-08 00:31:33.092369152,104.0,-1,-1
1995-08-08 00:31:33.092369152,124.0,-1,-1
1995-08-08 00:31:33.092369152,136.0,-1,-1
1995-08-08 00:31:33.092369152,148.0,-1,-1
1995-08-08 00:31:33.092369152,176.0,-1,-1
1995-08-08 00:31:33.092369152,196.0,-1,-1
1995-08-08 00:31:33.092369152,224.0,-1,-1
1995-08-08 00:31:33.092369152,256.0,-1,-1
1995-08-08 00:31:33.092369152,272.0,-1,-1
1995-08-08 00:31:33.092369152,332.0,-1,-1
1995-08-08 00:31:33.092369152,388.0,-1,-1
1995-08-08 00:31:33.092369152,428.0,-1,-1
1995-08-08 00:31:33.092369152,484.0,-1,-1
1995-08-08 00:31:33.092369152,540.0,-1,-1
1995-08-08 00:31:33.092369152,624.0,-1,-1
1995-08-08 00:31:33.092369152,740.0,-1,-1
1995-08-08 00:31:33.092369152,804.0,-1,-1
1995-08-08 00:31:33.092369152,940.0,-1,-1
1995-08-08 00:31:33.092369152,1040.0,-1,-1
1995-08-08 00:34:36.364955136,20.0,-1,-1
1995-08-08 00:34:36.364955136,24.0,-1,-1
1995-08-08 00:34:36.364955136,28.0,-1,-1
1995-08-08 00:34:36.364955136,32.0,-1,-1
1995-08-08 00:34:36.364955136,36.0,-1,-1
1995-08-08 00:34:36.364955136,40.0,-1,-1
1995-08-08 00:34:36.364955136,44.0,-1,-1
1995-08-08 00:34:36.364955136,48.0,-1,-1
1995-08-08 00:34:36.364955136,52.0,-1,-1
1995-08-08 00:34:36.364955136,60.0,-1,-1
1995-08-08 00:34:36.364955136,72.0,-1,-1
1995-08-08 00:34:36.364955136,80.0,-1,-1
1995-08-08 00:34:36.364955136,92.0,-1,-1
1995-08-08 00:34:36.364955136,104.0,-1,-1
1995-08-08 00:34:36.364955136,124.0,-1,-1
1995-08-08 00:34:36.364955136,136.0,-1,-1
1995-08-08 00:34:36.364955136,148.0,-1,-1
1995-08-08 00:34:36.364955136,176.0,-1,-1
1995-08-08 00:34:36.364955136,196.0,-1,-1
1995-08-08 00:34:36.364955136,224.0,-1,-1
1995-08-08 00:34:36.364955136,256.0,-1,-1
1995-08-08 00:34:36.364955136,272.0,-1,-1
1995-08-08 00:34:36.364955136,332.0,-1,-1
1995-08-08 00:34:36.364955136,388.0,-1,-1
1995-08-08 00:34:36.364955136,428.0,-1,-1
1995-08-08 00:34:36.364955136,484.0,-1,-1
1995-08-08 00:34:36.364955136,540.0,-1,-1
1995-08-08 00:34:36.364955136,624.0,-1,-1
1995-08-08 00:34:36.364955136,740.0,-1,-1
1995-08-08 00:34:36.364955136,804.0,-1,-1
1995-08-08 00:34:36.364955136,940.0,-1,-1
1995-08-08 00:34:36.364955136,1040.0,-1,-1
1995-08-08 00:37:39.637541120,20.0,-1,-1
1995-08-08 00:37:39.637541120,24.0,-1,-1
1995-08-08 00:37:39.637541120,28.0,-1,-1
1995-08-08 00:37:39.637541120,32.0,-1,-1
1995-08-08 00:37:39.637541120,36.0,-1,-1
1995-08-08 00:37:39.637541120,40.0,-1,-1
1995-08-08 00:37:39.637541120,44.0,-1,-1
1995-08-08 00:37:39.637541120,48.0,-1,-1
1995-08-08 00:37:39.637541120,52.0,-1,-1
1995-08-08 00:37:39.637541120,60.0,-1,-1
1995-08-08 00:37:39.637541120,72.0,-1,-1
1995-08-08 00:37:39.637541120,80.0,-1,-1
1995-08-08 00:37:39.637541120,92.0,-1,-1
1995-08-08 00:37:39.637541120,104.0,-1,-1
1995-08-08 00:37:39.637541120,124.0,-1,-1
1995-08-08 00:37:39.637541120,136.0,-1,-1
1995-08-08 00:37:39.637541120,148.0,-1,-1
1995-08-08 00:37:39.637541120,176.0,-1,-1
1995-08-08 00:37:39.637541120,196.0,-1,-1
1995-08-08 00:37:39.637541120,224.0,-1,-1
1995-08-08 00:37:39.637541120,256.0,-1,-1
1995-08-08 00:37:39.637541120,272.0,-1,-1
1995-08-08 00:37:39.637541120,332.0,-1,-1
1995-08-08 00:37:39.637541120,388.0,-1,-1
1995-08-08 00:37:39.637541120,428.0,-1,-1
1995-08-08 00:37:39.637541120,484.0,-1,-1
1995-08-08 00:37:39.637541120,540.0,-1,-1
1995-08-08 00:37:39.637541120,624.0,-1,-1
1995-08-08 00:37:39.637541120,740.0,-1,-1
1995-08-08 00:37:39.637541120,804.0,-1,-1
1995-08-08 00:37:39.637541120,940.0,-1,-1
1995-08-08 00:37:39.637541120,1040.0,-1,-1
1995-08-08 00:40:42.910127104,20.0,-1,-1
1995-08-08 00:40:42.910127104,24.0,-1,-1
1995-08-08 00:40:42.910127104,28.0,-1,-1
1995-08-08 00:40:42.910127104,32.0,-1,-1
1995-08-08 00:40:42.910127104,36.0,-1,-1
1995-08-08 00:40:42.910127104,40.0,-1,-1
1995-08-08 00:40:42.910127104,44.0,-1,-1
1995-08-08 00:40:42.910127104,48.0,-1,-1
1995-08-08 00:40:42.910127104,52.0,-1,-1
1995-08-08 00:40:42.910127104,60.0,-1,-1
1995-08-08 00:40:42.910127104,72.0,-1,-1
1995-08-08 00:40:42.910127104,80.0,-1,-1
1995-08-08 00:40:42.910127104,92.0,-1,-1
1995-08-08 00:40:42.910127104,104.0,-1,-1
1995-08-08 00:40:42.910127104,124.0,-1,-1
1995-08-08 00:40:42.910127104,136.0,-1,-1
1995-08-08 00:40:42.910127104,148.0,-1,-1
1995-08-08 00:40:42.910127104,176.0,-1,-1
1995-08-08 00:40:42.910127104,196.0,-1,-1
1995-08-08 00:40:42.910127104,224.0,-1,-1
1995-08-08 00:40:42.910127104,256.0,-1,-1
1995-08-08 00:40:42.910127104,272.0,-1,-1
1995-08-08 00:40:42.910127104,332.0,-1,-1
1995-08-08 00:40:42.910127104,388.0,-1,-1
1995-08-08 00:40:42.910127104,428.0,-1,-1
1995-08-08 00:40:42.910127104,484.0,-1,-1
1995-08-08 00:40:42.910127104,540.0,-1,-1
1995-08-08 00:40:42.910127104,624.0,-1,-1
1995-08-08 00:40:42.910127104,740.0,-1,-1
1995-08-08 00:40:42.910127104,804.0,-1,-1
1995-08-08 00:40:42.910127104,940.0,-1,-1
1995-08-08 00:40:42.910127104,1040.0,-1,-1
1995-08-08 00:43:46.182713088,20.0,-1,-1
1995-08-08 00:43:46.182713088,24.0,-1,-1
1995-08-08 00:43:46.182713088,28.0,-1,-1
1995-08-08 00:43:46.182713088,32.0,-1,-1
1995-08-08 00:43:46.182713088,36.0,-1,-1
1995-08-08 00:43:46.182713088,40.0,-1,-1
1995-08-08 00:43:46.182713088,44.0,-1,-1
1995-08-08 00:43:46.182713088,48.0,-1,-1
1995-08-08 00:43:46.182713088,52.0,-1,-1
1995-08-08 00:43:46.182713088,60.0,-1,-1
1995-08-08 00:43:46.182713088,72.0,-1,-1
1995-08-08 00:43:46.182713088,80.0,-1,-1
1995-08-08 00:43:46.182713088,92.0,-1,-1
1995-08-08 00:43:46.182713088,104.0,-1,-1
1995-08-08 00:43:46.182713088,124.0,-1,-1
1995-08-08 00:43:46.182713088,136.0,-1,-1
1995-08-08 00:43:46.182713088,148.0,-1,-1
1995-08-08 00:43:46.182713088,176.0,-1,-1
1995-08-08 00:43:46.182713088,196.0,-1,-1
1995-08-08 00:43:46.182713088,224.0,-1,-1
1995-08-08 00:43:46.182713088,256.0,-1,-1
1995-08-08 00:43:46.182713088,272.0,-1,-1
1995-08-08 00:43:46.182713088,332.0,-1,-1
1995-08-08 00:43:46.182713088,388.0,-1,-1
1995-08-08 00:43:46.182713088,428.0,-1,-1
1995-08-08 00:43:46.182713088,484.0,-1,-1
1995-08-08 00:43:46.182713088,540.0,-1,-1
1995-08-08 00:43:46.182713088,624.0,-1,-1
1995-08-08 00:43:46.182713088,740.0,-1,-1
1995-08-08 00:43:46.182713088,804.0,-1,-1
1995-08-08 00:43:46.182713088,940.0,-1,-1
1995-08-08 00:43:46.182713088,1040.0,-1,-1
1995-08-08 00:46:49.455299072,20.0,-1,-1
1995-08-08 00:46:49.455299072,24.0,-1,-1
