datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-15 23:57:53.069923328,20.0,-1,-1
1995-08-15 23:57:53.069923328,24.0,-1,-1
1995-08-15 23:57:53.069923328,28.0,-1,-1
1995-08-15 23:57:53.069923328,32.0,-1,-1
1995-08-15 23:57:53.069923328,36.0,-1,-1
1995-08-15 23:57:53.069923328,40.0,-1,-1
1995-08-15 23:57:53.069923328,44.0,-1,-1
1995-08-15 23:57:53.069923328,48.0,-1,-1
1995-08-15 23:57:53.069923328,52.0,-1,-1
1995-08-15 23:57:53.069923328,60.0,-1,-1
1995-08-15 23:57:53.069923328,72.0,-1,-1
1995-08-15 23:57:53.069923328,80.0,-1,-1
1995-08-15 23:57:53.069923328,92.0,-1,-1
1995-08-15 23:57:53.069923328,104.0,-1,-1
1995-08-15 23:57:53.069923328,124.0,-1,-1
1995-08-15 23:57:53.069923328,136.0,-1,-1
1995-08-15 23:57:53.069923328,148.0,-1,-1
1995-08-15 23:57:53.069923328,176.0,-1,-1
1995-08-15 23:57:53.069923328,196.0,-1,-1
1995-08-15 23:57:53.069923328,224.0,-1,-1
1995-08-15 23:57:53.069923328,256.0,-1,-1
1995-08-15 23:57:53.069923328,272.0,-1,-1
1995-08-15 23:57:53.069923328,332.0,-1,-1
1995-08-15 23:57:53.069923328,388.0,-1,-1
1995-08-15 23:57:53.069923328,428.0,-1,-1
1995-08-15 23:57:53.069923328,484.0,-1,-1
1995-08-15 23:57:53.069923328,540.0,-1,-1
1995-08-15 23:57:53.069923328,624.0,-1,-1
1995-08-15 23:57:53.069923328,740.0,-1,-1
1995-08-15 23:57:53.069923328,804.0,-1,-1
1995-08-15 23:57:53.069923328,940.0,-1,-1
1995-08-15 23:57:53.069923328,1040.0,-1,-1
1995-08-16 00:00:56.342511488,20.0,-1,-1
1995-08-16 00:00:56.342511488,24.0,-1,-1
1995-08-16 00:00:56.342511488,28.0,-1,-1
1995-08-16 00:00:56.342511488,32.0,-1,-1
1995-08-16 00:00:56.342511488,36.0,-1,-1
1995-08-16 00:00:56.342511488,40.0,-1,-1
1995-08-16 00:00:56.342511488,44.0,-1,-1
1995-08-16 00:00:56.342511488,48.0,-1,-1
1995-08-16 00:00:56.342511488,52.0,-1,-1
1995-08-16 00:00:56.342511488,60.0,-1,-1
1995-08-16 00:00:56.342511488,72.0,-1,-1
1995-08-16 00:00:56.342511488,80.0,-1,-1
1995-08-16 00:00:56.342511488,92.0,-1,-1
1995-08-16 00:00:56.342511488,104.0,-1,-1
1995-08-16 00:00:56.342511488,124.0,-1,-1
1995-08-16 00:00:56.342511488,136.0,-1,-1
1995-08-16 00:00:56.342511488,148.0,-1,-1
1995-08-16 00:00:56.342511488,176.0,-1,-1
1995-08-16 00:00:56.342511488,196.0,-1,-1
1995-08-16 00:00:56.342511488,224.0,-1,-1
1995-08-16 00:00:56.342511488,256.0,-1,-1
1995-08-16 00:00:56.342511488,272.0,-1,-1
1995-08-16 00:00:56.342511488,332.0,-1,-1
1995-08-16 00:00:56.342511488,388.0,-1,-1
1995-08-16 00:00:56.342511488,428.0,-1,-1
1995-08-16 00:00:56.342511488,484.0,-1,-1
1995-08-16 00:00:56.342511488,540.0,-1,-1
1995-08-16 00:00:56.342511488,624.0,-1,-1
1995-08-16 00:00:56.342511488,740.0,-1,-1
1995-08-16 00:00:56.342511488,804.0,-1,-1
1995-08-16 00:00:56.342511488,940.0,-1,-1
1995-08-16 00:00:56.342511488,1040.0,-1,-1
1995-08-16 00:03:59.615099520,20.0,-1,-1
1995-08-16 00:03:59.615099520,24.0,-1,-1
1995-08-16 00:03:59.615099520,28.0,-1,-1
1995-08-16 00:03:59.615099520,32.0,-1,-1
1995-08-16 00:03:59.615099520,36.0,-1,-1
1995-08-16 00:03:59.615099520,40.0,-1,-1
1995-08-16 00:03:59.615099520,44.0,-1,-1
1995-08-16 00:03:59.615099520,48.0,-1,-1
1995-08-16 00:03:59.615099520,52.0,-1,-1
1995-08-16 00:03:59.615099520,60.0,-1,-1
1995-08-16 00:03:59.615099520,72.0,-1,-1
1995-08-16 00:03:59.615099520,80.0,-1,-1
1995-08-16 00:03:59.615099520,92.0,-1,-1
1995-08-16 00:03:59.615099520,104.0,-1,-1
1995-08-16 00:03:59.615099520,124.0,-1,-1
1995-08-16 00:03:59.615099520,136.0,-1,-1
1995-08-16 00:03:59.615099520,148.0,-1,-1
1995-08-16 00:03:59.615099520,176.0,-1,-1
1995-08-16 00:03:59.615099520,196.0,-1,-1
1995-08-16 00:03:59.615099520,224.0,-1,-1
1995-08-16 00:03:59.615099520,256.0,-1,-1
1995-08-16 00:03:59.615099520,272.0,-1,-1
1995-08-16 00:03:59.615099520,332.0,-1,-1
1995-08-16 00:03:59.615099520,388.0,-1,-1
1995-08-16 00:03:59.615099520,428.0,-1,-1
1995-08-16 00:03:59.615099520,484.0,-1,-1
1995-08-16 00:03:59.615099520,540.0,-1,-1
1995-08-16 00:03:59.615099520,624.0,-1,-1
1995-08-16 00:03:59.615099520,740.0,-1,-1
1995-08-16 00:03:59.615099520,804.0,-1,-1
1995-08-16 00:03:59.615099520,940.0,-1,-1
1995-08-16 00:03:59.615099520,1040.0,-1,-1
1995-08-16 00:07:02.887687680,20.0,-1,-1
1995-08-16 00:07:02.887687680,24.0,-1,-1
1995-08-16 00:07:02.887687680,28.0,-1,-1
1995-08-16 00:07:02.887687680,32.0,-1,-1
1995-08-16 00:07:02.887687680,36.0,-1,-1
1995-08-16 00:07:02.887687680,40.0,-1,-1
1995-08-16 00:07:02.887687680,44.0,-1,-1
1995-08-16 00:07:02.887687680,48.0,-1,-1
1995-08-16 00:07:02.887687680,52.0,-1,-1
1995-08-16 00:07:02.887687680,60.0,-1,-1
1995-08-16 00:07:02.887687680,72.0,-1,-1
1995-08-16 00:07:02.887687680,80.0,-1,-1
1995-08-16 00:07:02.887687680,92.0,-1,-1
1995-08-16 00:07:02.887687680,104.0,-1,-1
1995-08-16 00:07:02.887687680,124.0,-1,-1
1995-08-16 00:07:02.887687680,136.0,-1,-1
1995-08-16 00:07:02.887687680,148.0,-1,-1
1995-08-16 00:07:02.887687680,176.0,-1,-1
1995-08-16 00:07:02.887687680,196.0,-1,-1
1995-08-16 00:07:02.887687680,224.0,-1,-1
1995-08-16 00:07:02.887687680,256.0,-1,-1
1995-08-16 00:07:02.887687680,272.0,-1,-1
1995-08-16 00:07:02.887687680,332.0,-1,-1
1995-08-16 00:07:02.887687680,388.0,-1,-1
1995-08-16 00:07:02.887687680,428.0,-1,-1
1995-08-16 00:07:02.887687680,484.0,-1,-1
1995-08-16 00:07:02.887687680,540.0,-1,-1
1995-08-16 00:07:02.887687680,624.0,-1,-1
1995-08-16 00:07:02.887687680,740.0,-1,-1
1995-08-16 00:07:02.887687680,804.0,-1,-1
1995-08-16 00:07:02.887687680,940.0,-1,-1
1995-08-16 00:07:02.887687680,1040.0,-1,-1
1995-08-16 00:10:06.160275712,20.0,-1,-1
1995-08-16 00:10:06.160275712,24.0,-1,-1
1995-08-16 00:10:06.160275712,28.0,-1,-1
1995-08-16 00:10:06.160275712,32.0,-1,-1
1995-08-16 00:10:06.160275712,36.0,-1,-1
1995-08-16 00:10:06.160275712,40.0,-1,-1
1995-08-16 00:10:06.160275712,44.0,-1,-1
1995-08-16 00:10:06.160275712,48.0,-1,-1
1995-08-16 00:10:06.160275712,52.0,-1,-1
1995-08-16 00:10:06.160275712,60.0,-1,-1
1995-08-16 00:10:06.160275712,72.0,-1,-1
1995-08-16 00:10:06.160275712,80.0,-1,-1
1995-08-16 00:10:06.160275712,92.0,-1,-1
1995-08-16 00:10:06.160275712,104.0,-1,-1
1995-08-16 00:10:06.160275712,124.0,-1,-1
1995-08-16 00:10:06.160275712,136.0,-1,-1
1995-08-16 00:10:06.160275712,148.0,-1,-1
1995-08-16 00:10:06.160275712,176.0,-1,-1
1995-08-16 00:10:06.160275712,196.0,-1,-1
1995-08-16 00:10:06.160275712,224.0,-1,-1
1995-08-16 00:10:06.160275712,256.0,-1,-1
1995-08-16 00:10:06.160275712,272.0,-1,-1
1995-08-16 00:10:06.160275712,332.0,-1,-1
1995-08-16 00:10:06.160275712,388.0,-1,-1
1995-08-16 00:10:06.160275712,428.0,-1,-1
1995-08-16 00:10:06.160275712,484.0,-1,-1
1995-08-16 00:10:06.160275712,540.0,-1,-1
1995-08-16 00:10:06.160275712,624.0,-1,-1
1995-08-16 00:10:06.160275712,740.0,-1,-1
1995-08-16 00:10:06.160275712,804.0,-1,-1
1995-08-16 00:10:06.160275712,940.0,-1,-1
1995-08-16 00:10:06.160275712,1040.0,-1,-1
1995-08-16 00:13:09.432863872,20.0,-1,-1
1995-08-16 00:13:09.432863872,24.0,-1,-1
1995-08-16 00:13:09.432863872,28.0,-1,-1
1995-08-16 00:13:09.432863872,32.0,-1,-1
1995-08-16 00:13:09.432863872,36.0,-1,-1
1995-08-16 00:13:09.432863872,40.0,-1,-1
1995-08-16 00:13:09.432863872,44.0,-1,-1
1995-08-16 00:13:09.432863872,48.0,-1,-1
1995-08-16 00:13:09.432863872,52.0,-1,-1
1995-08-16 00:13:09.432863872,60.0,-1,-1
1995-08-16 00:13:09.432863872,72.0,-1,-1
1995-08-16 00:13:09.432863872,80.0,-1,-1
1995-08-16 00:13:09.432863872,92.0,-1,-1
1995-08-16 00:13:09.432863872,104.0,-1,-1
1995-08-16 00:13:09.432863872,124.0,-1,-1
1995-08-16 00:13:09.432863872,136.0,-1,-1
1995-08-16 00:13:09.432863872,148.0,-1,-1
1995-08-16 00:13:09.432863872,176.0,-1,-1
1995-08-16 00:13:09.432863872,196.0,-1,-1
1995-08-16 00:13:09.432863872,224.0,-1,-1
1995-08-16 00:13:09.432863872,256.0,-1,-1
1995-08-16 00:13:09.432863872,272.0,-1,-1
1995-08-16 00:13:09.432863872,332.0,-1,-1
1995-08-16 00:13:09.432863872,388.0,-1,-1
1995-08-16 00:13:09.432863872,428.0,-1,-1
1995-08-16 00:13:09.432863872,484.0,-1,-1
1995-08-16 00:13:09.432863872,540.0,-1,-1
1995-08-16 00:13:09.432863872,624.0,-1,-1
1995-08-16 00:13:09.432863872,740.0,-1,-1
1995-08-16 00:13:09.432863872,804.0,-1,-1
1995-08-16 00:13:09.432863872,940.0,-1,-1
1995-08-16 00:13:09.432863872,1040.0,-1,-1
1995-08-16 00:16:12.705452032,20.0,-1,-1
1995-08-16 00:16:12.705452032,24.0,-1,-1
1995-08-16 00:16:12.705452032,28.0,-1,-1
1995-08-16 00:16:12.705452032,32.0,-1,-1
1995-08-16 00:16:12.705452032,36.0,-1,-1
1995-08-16 00:16:12.705452032,40.0,-1,-1
1995-08-16 00:16:12.705452032,44.0,-1,-1
1995-08-16 00:16:12.705452032,48.0,-1,-1
1995-08-16 00:16:12.705452032,52.0,-1,-1
1995-08-16 00:16:12.705452032,60.0,-1,-1
1995-08-16 00:16:12.705452032,72.0,-1,-1
1995-08-16 00:16:12.705452032,80.0,-1,-1
1995-08-16 00:16:12.705452032,92.0,-1,-1
1995-08-16 00:16:12.705452032,104.0,-1,-1
1995-08-16 00:16:12.705452032,124.0,-1,-1
1995-08-16 00:16:12.705452032,136.0,-1,-1
1995-08-16 00:16:12.705452032,148.0,-1,-1
1995-08-16 00:16:12.705452032,176.0,-1,-1
1995-08-16 00:16:12.705452032,196.0,-1,-1
1995-08-16 00:16:12.705452032,224.0,-1,-1
1995-08-16 00:16:12.705452032,256.0,-1,-1
1995-08-16 00:16:12.705452032,272.0,-1,-1
1995-08-16 00:16:12.705452032,332.0,-1,-1
1995-08-16 00:16:12.705452032,388.0,-1,-1
1995-08-16 00:16:12.705452032,428.0,-1,-1
1995-08-16 00:16:12.705452032,484.0,-1,-1
1995-08-16 00:16:12.705452032,540.0,-1,-1
1995-08-16 00:16:12.705452032,624.0,-1,-1
1995-08-16 00:16:12.705452032,740.0,-1,-1
1995-08-16 00:16:12.705452032,804.0,-1,-1
1995-08-16 00:16:12.705452032,940.0,-1,-1
1995-08-16 00:16:12.705452032,1040.0,-1,-1
1995-08-16 00:19:15.978040064,20.0,-1,-1
1995-08-16 00:19:15.978040064,24.0,-1,-1
1995-08-16 00:19:15.978040064,28.0,-1,-1
1995-08-16 00:19:15.978040064,32.0,-1,-1
1995-08-16 00:19:15.978040064,36.0,-1,-1
1995-08-16 00:19:15.978040064,40.0,-1,-1
1995-08-16 00:19:15.978040064,44.0,-1,-1
1995-08-16 00:19:15.978040064,48.0,-1,-1
1995-08-16 00:19:15.978040064,52.0,-1,-1
1995-08-16 00:19:15.978040064,60.0,-1,-1
1995-08-16 00:19:15.978040064,72.0,-1,-1
1995-08-16 00:19:15.978040064,80.0,-1,-1
1995-08-16 00:19:15.978040064,92.0,-1,-1
1995-08-16 00:19:15.978040064,104.0,-1,-1
1995-08-16 00:19:15.978040064,124.0,-1,-1
1995-08-16 00:19:15.978040064,136.0,-1,-1
1995-08-16 00:19:15.978040064,148.0,-1,-1
1995-08-16 00:19:15.978040064,176.0,-1,-1
1995-08-16 00:19:15.978040064,196.0,-1,-1
1995-08-16 00:19:15.978040064,224.0,-1,-1
1995-08-16 00:19:15.978040064,256.0,-1,-1
1995-08-16 00:19:15.978040064,272.0,-1,-1
1995-08-16 00:19:15.978040064,332.0,-1,-1
1995-08-16 00:19:15.978040064,388.0,-1,-1
1995-08-16 00:19:15.978040064,428.0,-1,-1
1995-08-16 00:19:15.978040064,484.0,-1,-1
1995-08-16 00:19:15.978040064,540.0,-1,-1
1995-08-16 00:19:15.978040064,624.0,-1,-1
1995-08-16 00:19:15.978040064,740.0,-1,-1
1995-08-16 00:19:15.978040064,804.0,-1,-1
1995-08-16 00:19:15.978040064,940.0,-1,-1
1995-08-16 00:19:15.978040064,1040.0,-1,-1
1995-08-16 00:22:19.250628224,20.0,0.0,-1
1995-08-16 00:22:19.250628224,24.0,0.0,-1
1995-08-16 00:22:19.250628224,28.0,0.0,-1
1995-08-16 00:22:19.250628224,32.0,0.0,-1
1995-08-16 00:22:19.250628224,36.0,0.0,-1
1995-08-16 00:22:19.250628224,40.0,0.0,-1
1995-08-16 00:22:19.250628224,44.0,0.0,-1
1995-08-16 00:22:19.250628224,48.0,0.0,-1
1995-08-16 00:22:19.250628224,52.0,0.0,-1
1995-08-16 00:22:19.250628224,60.0,0.0,-1
1995-08-16 00:22:19.250628224,72.0,0.0,-1
1995-08-16 00:22:19.250628224,80.0,0.0,-1
1995-08-16 00:22:19.250628224,92.0,0.0,-1
1995-08-16 00:22:19.250628224,104.0,0.0,-1
1995-08-16 00:22:19.250628224,124.0,0.0,-1
1995-08-16 00:22:19.250628224,136.0,0.0,-1
1995-08-16 00:22:19.250628224,148.0,0.0,-1
1995-08-16 00:22:19.250628224,176.0,0.0,-1
1995-08-16 00:22:19.250628224,196.0,0.0,-1
1995-08-16 00:22:19.250628224,224.0,0.0,-1
1995-08-16 00:22:19.250628224,256.0,0.0,-1
1995-08-16 00:22:19.250628224,272.0,0.0,-1
1995-08-16 00:22:19.250628224,332.0,0.0,-1
1995-08-16 00:22:19.250628224,388.0,0.0,-1
1995-08-16 00:22:19.250628224,428.0,0.0,-1
1995-08-16 00:22:19.250628224,484.0,0.0,-1
1995-08-16 00:22:19.250628224,540.0,0.0,-1
1995-08-16 00:22:19.250628224,624.0,0.0,-1
1995-08-16 00:22:19.250628224,740.0,0.0,-1
1995-08-16 00:22:19.250628224,804.0,0.0,-1
1995-08-16 00:22:19.250628224,940.0,0.0,-1
1995-08-16 00:22:19.250628224,1040.0,0.0,-1
1995-08-16 00:25:22.523216384,20.0,-1,-1
1995-08-16 00:25:22.523216384,24.0,-1,-1
1995-08-16 00:25:22.523216384,28.0,-1,-1
1995-08-16 00:25:22.523216384,32.0,-1,-1
1995-08-16 00:25:22.523216384,36.0,-1,-1
1995-08-16 00:25:22.523216384,40.0,-1,-1
1995-08-16 00:25:22.523216384,44.0,-1,-1
1995-08-16 00:25:22.523216384,48.0,-1,-1
1995-08-16 00:25:22.523216384,52.0,-1,-1
1995-08-16 00:25:22.523216384,60.0,-1,-1
1995-08-16 00:25:22.523216384,72.0,-1,-1
1995-08-16 00:25:22.523216384,80.0,-1,-1
1995-08-16 00:25:22.523216384,92.0,-1,-1
1995-08-16 00:25:22.523216384,104.0,-1,-1
1995-08-16 00:25:22.523216384,124.0,-1,-1
1995-08-16 00:25:22.523216384,136.0,-1,-1
1995-08-16 00:25:22.523216384,148.0,-1,-1
1995-08-16 00:25:22.523216384,176.0,-1,-1
1995-08-16 00:25:22.523216384,196.0,-1,-1
1995-08-16 00:25:22.523216384,224.0,-1,-1
1995-08-16 00:25:22.523216384,256.0,-1,-1
1995-08-16 00:25:22.523216384,272.0,-1,-1
1995-08-16 00:25:22.523216384,332.0,-1,-1
1995-08-16 00:25:22.523216384,388.0,-1,-1
1995-08-16 00:25:22.523216384,428.0,-1,-1
1995-08-16 00:25:22.523216384,484.0,-1,-1
1995-08-16 00:25:22.523216384,540.0,-1,-1
1995-08-16 00:25:22.523216384,624.0,-1,-1
1995-08-16 00:25:22.523216384,740.0,-1,-1
1995-08-16 00:25:22.523216384,804.0,-1,-1
1995-08-16 00:25:22.523216384,940.0,-1,-1
1995-08-16 00:25:22.523216384,1040.0,-1,-1
1995-08-16 00:28:25.795804416,20.0,-1,-1
1995-08-16 00:28:25.795804416,24.0,-1,-1
1995-08-16 00:28:25.795804416,28.0,-1,-1
1995-08-16 00:28:25.795804416,32.0,-1,-1
1995-08-16 00:28:25.795804416,36.0,-1,-1
1995-08-16 00:28:25.795804416,40.0,-1,-1
1995-08-16 00:28:25.795804416,44.0,-1,-1
1995-08-16 00:28:25.795804416,48.0,-1,-1
1995-08-16 00:28:25.795804416,52.0,-1,-1
1995-08-16 00:28:25.795804416,60.0,-1,-1
1995-08-16 00:28:25.795804416,72.0,-1,-1
1995-08-16 00:28:25.795804416,80.0,-1,-1
1995-08-16 00:28:25.795804416,92.0,-1,-1
1995-08-16 00:28:25.795804416,104.0,-1,-1
1995-08-16 00:28:25.795804416,124.0,-1,-1
1995-08-16 00:28:25.795804416,136.0,-1,-1
1995-08-16 00:28:25.795804416,148.0,-1,-1
1995-08-16 00:28:25.795804416,176.0,-1,-1
1995-08-16 00:28:25.795804416,196.0,-1,-1
1995-08-16 00:28:25.795804416,224.0,-1,-1
1995-08-16 00:28:25.795804416,256.0,-1,-1
1995-08-16 00:28:25.795804416,272.0,-1,-1
1995-08-16 00:28:25.795804416,332.0,-1,-1
1995-08-16 00:28:25.795804416,388.0,-1,-1
1995-08-16 00:28:25.795804416,428.0,-1,-1
1995-08-16 00:28:25.795804416,484.0,-1,-1
1995-08-16 00:28:25.795804416,540.0,-1,-1
1995-08-16 00:28:25.795804416,624.0,-1,-1
1995-08-16 00:28:25.795804416,740.0,-1,-1
1995-08-16 00:28:25.795804416,804.0,-1,-1
1995-08-16 00:28:25.795804416,940.0,-1,-1
1995-08-16 00:28:25.795804416,1040.0,-1,-1
1995-08-16 00:31:29.068392576,20.0,-1,-1
1995-08-16 00:31:29.068392576,24.0,-1,-1
1995-08-16 00:31:29.068392576,28.0,-1,-1
1995-08-16 00:31:29.068392576,32.0,-1,-1
1995-08-16 00:31:29.068392576,36.0,-1,-1
1995-08-16 00:31:29.068392576,40.0,-1,-1
1995-08-16 00:31:29.068392576,44.0,-1,-1
1995-08-16 00:31:29.068392576,48.0,-1,-1
1995-08-16 00:31:29.068392576,52.0,-1,-1
1995-08-16 00:31:29.068392576,60.0,-1,-1
1995-08-16 00:31:29.068392576,72.0,-1,-1
1995-08-16 00:31:29.068392576,80.0,-1,-1
1995-08-16 00:31:29.068392576,92.0,-1,-1
1995-08-16 00:31:29.068392576,104.0,-1,-1
1995-08-16 00:31:29.068392576,124.0,-1,-1
1995-08-16 00:31:29.068392576,136.0,-1,-1
1995-08-16 00:31:29.068392576,148.0,-1,-1
1995-08-16 00:31:29.068392576,176.0,-1,-1
1995-08-16 00:31:29.068392576,196.0,-1,-1
1995-08-16 00:31:29.068392576,224.0,-1,-1
1995-08-16 00:31:29.068392576,256.0,-1,-1
1995-08-16 00:31:29.068392576,272.0,-1,-1
1995-08-16 00:31:29.068392576,332.0,-1,-1
1995-08-16 00:31:29.068392576,388.0,-1,-1
1995-08-16 00:31:29.068392576,428.0,-1,-1
1995-08-16 00:31:29.068392576,484.0,-1,-1
1995-08-16 00:31:29.068392576,540.0,-1,-1
1995-08-16 00:31:29.068392576,624.0,-1,-1
1995-08-16 00:31:29.068392576,740.0,-1,-1
1995-08-16 00:31:29.068392576,804.0,-1,-1
1995-08-16 00:31:29.068392576,940.0,-1,-1
1995-08-16 00:31:29.068392576,1040.0,-1,-1
1995-08-16 00:34:32.340980608,20.0,-1,-1
1995-08-16 00:34:32.340980608,24.0,-1,-1
1995-08-16 00:34:32.340980608,28.0,-1,-1
1995-08-16 00:34:32.340980608,32.0,-1,-1
1995-08-16 00:34:32.340980608,36.0,-1,-1
1995-08-16 00:34:32.340980608,40.0,-1,-1
1995-08-16 00:34:32.340980608,44.0,-1,-1
1995-08-16 00:34:32.340980608,48.0,-1,-1
1995-08-16 00:34:32.340980608,52.0,-1,-1
1995-08-16 00:34:32.340980608,60.0,-1,-1
1995-08-16 00:34:32.340980608,72.0,-1,-1
1995-08-16 00:34:32.340980608,80.0,-1,-1
1995-08-16 00:34:32.340980608,92.0,-1,-1
1995-08-16 00:34:32.340980608,104.0,-1,-1
1995-08-16 00:34:32.340980608,124.0,-1,-1
1995-08-16 00:34:32.340980608,136.0,-1,-1
1995-08-16 00:34:32.340980608,148.0,-1,-1
1995-08-16 00:34:32.340980608,176.0,-1,-1
1995-08-16 00:34:32.340980608,196.0,-1,-1
1995-08-16 00:34:32.340980608,224.0,-1,-1
1995-08-16 00:34:32.340980608,256.0,-1,-1
1995-08-16 00:34:32.340980608,272.0,-1,-1
1995-08-16 00:34:32.340980608,332.0,-1,-1
1995-08-16 00:34:32.340980608,388.0,-1,-1
1995-08-16 00:34:32.340980608,428.0,-1,-1
1995-08-16 00:34:32.340980608,484.0,-1,-1
1995-08-16 00:34:32.340980608,540.0,-1,-1
1995-08-16 00:34:32.340980608,624.0,-1,-1
1995-08-16 00:34:32.340980608,740.0,-1,-1
1995-08-16 00:34:32.340980608,804.0,-1,-1
1995-08-16 00:34:32.340980608,940.0,-1,-1
1995-08-16 00:34:32.340980608,1040.0,-1,-1
1995-08-16 00:37:35.613568768,20.0,-1,-1
1995-08-16 00:37:35.613568768,24.0,-1,-1
1995-08-16 00:37:35.613568768,28.0,-1,-1
1995-08-16 00:37:35.613568768,32.0,-1,-1
1995-08-16 00:37:35.613568768,36.0,-1,-1
1995-08-16 00:37:35.613568768,40.0,-1,-1
1995-08-16 00:37:35.613568768,44.0,-1,-1
1995-08-16 00:37:35.613568768,48.0,-1,-1
1995-08-16 00:37:35.613568768,52.0,-1,-1
1995-08-16 00:37:35.613568768,60.0,-1,-1
1995-08-16 00:37:35.613568768,72.0,-1,-1
1995-08-16 00:37:35.613568768,80.0,-1,-1
1995-08-16 00:37:35.613568768,92.0,-1,-1
1995-08-16 00:37:35.613568768,104.0,-1,-1
1995-08-16 00:37:35.613568768,124.0,-1,-1
1995-08-16 00:37:35.613568768,136.0,-1,-1
1995-08-16 00:37:35.613568768,148.0,-1,-1
1995-08-16 00:37:35.613568768,176.0,-1,-1
1995-08-16 00:37:35.613568768,196.0,-1,-1
1995-08-16 00:37:35.613568768,224.0,-1,-1
1995-08-16 00:37:35.613568768,256.0,-1,-1
1995-08-16 00:37:35.613568768,272.0,-1,-1
1995-08-16 00:37:35.613568768,332.0,-1,-1
1995-08-16 00:37:35.613568768,388.0,-1,-1
1995-08-16 00:37:35.613568768,428.0,-1,-1
1995-08-16 00:37:35.613568768,484.0,-1,-1
1995-08-16 00:37:35.613568768,540.0,-1,-1
1995-08-16 00:37:35.613568768,624.0,-1,-1
1995-08-16 00:37:35.613568768,740.0,-1,-1
1995-08-16 00:37:35.613568768,804.0,-1,-1
1995-08-16 00:37:35.613568768,940.0,-1,-1
1995-08-16 00:37:35.613568768,1040.0,-1,-1
1995-08-16 00:40:38.886156928,20.0,-1,-1
1995-08-16 00:40:38.886156928,24.0,-1,-1
1995-08-16 00:40:38.886156928,28.0,-1,-1
1995-08-16 00:40:38.886156928,32.0,-1,-1
1995-08-16 00:40:38.886156928,36.0,-1,-1
1995-08-16 00:40:38.886156928,40.0,-1,-1
1995-08-16 00:40:38.886156928,44.0,-1,-1
1995-08-16 00:40:38.886156928,48.0,-1,-1
1995-08-16 00:40:38.886156928,52.0,-1,-1
1995-08-16 00:40:38.886156928,60.0,-1,-1
1995-08-16 00:40:38.886156928,72.0,-1,-1
1995-08-16 00:40:38.886156928,80.0,-1,-1
1995-08-16 00:40:38.886156928,92.0,-1,-1
1995-08-16 00:40:38.886156928,104.0,-1,-1
1995-08-16 00:40:38.886156928,124.0,-1,-1
1995-08-16 00:40:38.886156928,136.0,-1,-1
1995-08-16 00:40:38.886156928,148.0,-1,-1
1995-08-16 00:40:38.886156928,176.0,-1,-1
1995-08-16 00:40:38.886156928,196.0,-1,-1
1995-08-16 00:40:38.886156928,224.0,-1,-1
1995-08-16 00:40:38.886156928,256.0,-1,-1
1995-08-16 00:40:38.886156928,272.0,-1,-1
1995-08-16 00:40:38.886156928,332.0,-1,-1
1995-08-16 00:40:38.886156928,388.0,-1,-1
1995-08-16 00:40:38.886156928,428.0,-1,-1
1995-08-16 00:40:38.886156928,484.0,-1,-1
1995-08-16 00:40:38.886156928,540.0,-1,-1
1995-08-16 00:40:38.886156928,624.0,-1,-1
1995-08-16 00:40:38.886156928,740.0,-1,-1
1995-08-16 00:40:38.886156928,804.0,-1,-1
1995-08-16 00:40:38.886156928,940.0,-1,-1
1995-08-16 00:40:38.886156928,1040.0,-1,-1
1995-08-16 00:43:42.158744960,20.0,-1,-1
1995-08-16 00:43:42.158744960,24.0,-1,-1
1995-08-16 00:43:42.158744960,28.0,-1,-1
1995-08-16 00:43:42.158744960,32.0,-1,-1
1995-08-16 00:43:42.158744960,36.0,-1,-1
1995-08-16 00:43:42.158744960,40.0,-1,-1
1995-08-16 00:43:42.158744960,44.0,-1,-1
1995-08-16 00:43:42.158744960,48.0,-1,-1
1995-08-16 00:43:42.158744960,52.0,-1,-1
1995-08-16 00:43:42.158744960,60.0,-1,-1
1995-08-16 00:43:42.158744960,72.0,-1,-1
1995-08-16 00:43:42.158744960,80.0,-1,-1
1995-08-16 00:43:42.158744960,92.0,-1,-1
1995-08-16 00:43:42.158744960,104.0,-1,-1
1995-08-16 00:43:42.158744960,124.0,-1,-1
1995-08-16 00:43:42.158744960,136.0,-1,-1
1995-08-16 00:43:42.158744960,148.0,-1,-1
1995-08-16 00:43:42.158744960,176.0,-1,-1
1995-08-16 00:43:42.158744960,196.0,-1,-1
1995-08-16 00:43:42.158744960,224.0,-1,-1
1995-08-16 00:43:42.158744960,256.0,-1,-1
1995-08-16 00:43:42.158744960,272.0,-1,-1
1995-08-16 00:43:42.158744960,332.0,-1,-1
1995-08-16 00:43:42.158744960,388.0,-1,-1
1995-08-16 00:43:42.158744960,428.0,-1,-1
1995-08-16 00:43:42.158744960,484.0,-1,-1
1995-08-16 00:43:42.158744960,540.0,-1,-1
1995-08-16 00:43:42.158744960,624.0,-1,-1
1995-08-16 00:43:42.158744960,740.0,-1,-1
1995-08-16 00:43:42.158744960,804.0,-1,-1
1995-08-16 00:43:42.158744960,940.0,-1,-1
1995-08-16 00:43:42.158744960,1040.0,-1,-1
1995-08-16 00:46:45.431333120,20.0,-1,-1
1995-08-16 00:46:45.431333120,24.0,-1,-1
1995-08-16 00:46:45.431333120,28.0,-1,-1
