datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-11 23:57:55.082923264,20.0,-1,-1
1995-08-11 23:57:55.082923264,24.0,-1,-1
1995-08-11 23:57:55.082923264,28.0,-1,-1
1995-08-11 23:57:55.082923264,32.0,-1,-1
1995-08-11 23:57:55.082923264,36.0,-1,-1
1995-08-11 23:57:55.082923264,40.0,-1,-1
1995-08-11 23:57:55.082923264,44.0,-1,-1
1995-08-11 23:57:55.082923264,48.0,-1,-1
1995-08-11 23:57:55.082923264,52.0,-1,-1
1995-08-11 23:57:55.082923264,60.0,-1,-1
1995-08-11 23:57:55.082923264,72.0,-1,-1
1995-08-11 23:57:55.082923264,80.0,-1,-1
1995-08-11 23:57:55.082923264,92.0,-1,-1
1995-08-11 23:57:55.082923264,104.0,-1,-1
1995-08-11 23:57:55.082923264,124.0,-1,-1
1995-08-11 23:57:55.082923264,136.0,-1,-1
1995-08-11 23:57:55.082923264,148.0,-1,-1
1995-08-11 23:57:55.082923264,176.0,-1,-1
1995-08-11 23:57:55.082923264,196.0,-1,-1
1995-08-11 23:57:55.082923264,224.0,-1,-1
1995-08-11 23:57:55.082923264,256.0,-1,-1
1995-08-11 23:57:55.082923264,272.0,-1,-1
1995-08-11 23:57:55.082923264,332.0,-1,-1
1995-08-11 23:57:55.082923264,388.0,-1,-1
1995-08-11 23:57:55.082923264,428.0,-1,-1
1995-08-11 23:57:55.082923264,484.0,-1,-1
1995-08-11 23:57:55.082923264,540.0,-1,-1
1995-08-11 23:57:55.082923264,624.0,-1,-1
1995-08-11 23:57:55.082923264,740.0,-1,-1
1995-08-11 23:57:55.082923264,804.0,-1,-1
1995-08-11 23:57:55.082923264,940.0,-1,-1
1995-08-11 23:57:55.082923264,1040.0,-1,-1
1995-08-12 00:00:58.355505024,20.0,-1,-1
1995-08-12 00:00:58.355505024,24.0,-1,-1
1995-08-12 00:00:58.355505024,28.0,-1,-1
1995-08-12 00:00:58.355505024,32.0,-1,-1
1995-08-12 00:00:58.355505024,36.0,-1,-1
1995-08-12 00:00:58.355505024,40.0,-1,-1
1995-08-12 00:00:58.355505024,44.0,-1,-1
1995-08-12 00:00:58.355505024,48.0,-1,-1
1995-08-12 00:00:58.355505024,52.0,-1,-1
1995-08-12 00:00:58.355505024,60.0,-1,-1
1995-08-12 00:00:58.355505024,72.0,-1,-1
1995-08-12 00:00:58.355505024,80.0,-1,-1
1995-08-12 00:00:58.355505024,92.0,-1,-1
1995-08-12 00:00:58.355505024,104.0,-1,-1
1995-08-12 00:00:58.355505024,124.0,-1,-1
1995-08-12 00:00:58.355505024,136.0,-1,-1
1995-08-12 00:00:58.355505024,148.0,-1,-1
1995-08-12 00:00:58.355505024,176.0,-1,-1
1995-08-12 00:00:58.355505024,196.0,-1,-1
1995-08-12 00:00:58.355505024,224.0,-1,-1
1995-08-12 00:00:58.355505024,256.0,-1,-1
1995-08-12 00:00:58.355505024,272.0,-1,-1
1995-08-12 00:00:58.355505024,332.0,-1,-1
1995-08-12 00:00:58.355505024,388.0,-1,-1
1995-08-12 00:00:58.355505024,428.0,-1,-1
1995-08-12 00:00:58.355505024,484.0,-1,-1
1995-08-12 00:00:58.355505024,540.0,-1,-1
1995-08-12 00:00:58.355505024,624.0,-1,-1
1995-08-12 00:00:58.355505024,740.0,-1,-1
1995-08-12 00:00:58.355505024,804.0,-1,-1
1995-08-12 00:00:58.355505024,940.0,-1,-1
1995-08-12 00:00:58.355505024,1040.0,-1,-1
1995-08-12 00:04:01.628086784,20.0,-1,-1
1995-08-12 00:04:01.628086784,24.0,-1,-1
1995-08-12 00:04:01.628086784,28.0,-1,-1
1995-08-12 00:04:01.628086784,32.0,-1,-1
1995-08-12 00:04:01.628086784,36.0,-1,-1
1995-08-12 00:04:01.628086784,40.0,-1,-1
1995-08-12 00:04:01.628086784,44.0,-1,-1
1995-08-12 00:04:01.628086784,48.0,-1,-1
1995-08-12 00:04:01.628086784,52.0,-1,-1
1995-08-12 00:04:01.628086784,60.0,-1,-1
1995-08-12 00:04:01.628086784,72.0,-1,-1
1995-08-12 00:04:01.628086784,80.0,-1,-1
1995-08-12 00:04:01.628086784,92.0,-1,-1
1995-08-12 00:04:01.628086784,104.0,-1,-1
1995-08-12 00:04:01.628086784,124.0,-1,-1
1995-08-12 00:04:01.628086784,136.0,-1,-1
1995-08-12 00:04:01.628086784,148.0,-1,-1
1995-08-12 00:04:01.628086784,176.0,-1,-1
1995-08-12 00:04:01.628086784,196.0,-1,-1
1995-08-12 00:04:01.628086784,224.0,-1,-1
1995-08-12 00:04:01.628086784,256.0,-1,-1
1995-08-12 00:04:01.628086784,272.0,-1,-1
1995-08-12 00:04:01.628086784,332.0,-1,-1
1995-08-12 00:04:01.628086784,388.0,-1,-1
1995-08-12 00:04:01.628086784,428.0,-1,-1
1995-08-12 00:04:01.628086784,484.0,-1,-1
1995-08-12 00:04:01.628086784,540.0,-1,-1
1995-08-12 00:04:01.628086784,624.0,-1,-1
1995-08-12 00:04:01.628086784,740.0,-1,-1
1995-08-12 00:04:01.628086784,804.0,-1,-1
1995-08-12 00:04:01.628086784,940.0,-1,-1
1995-08-12 00:04:01.628086784,1040.0,-1,-1
1995-08-12 00:07:04.900668544,20.0,-1,-1
1995-08-12 00:07:04.900668544,24.0,-1,-1
1995-08-12 00:07:04.900668544,28.0,-1,-1
1995-08-12 00:07:04.900668544,32.0,-1,-1
1995-08-12 00:07:04.900668544,36.0,-1,-1
1995-08-12 00:07:04.900668544,40.0,-1,-1
1995-08-12 00:07:04.900668544,44.0,-1,-1
1995-08-12 00:07:04.900668544,48.0,-1,-1
1995-08-12 00:07:04.900668544,52.0,-1,-1
1995-08-12 00:07:04.900668544,60.0,-1,-1
1995-08-12 00:07:04.900668544,72.0,-1,-1
1995-08-12 00:07:04.900668544,80.0,-1,-1
1995-08-12 00:07:04.900668544,92.0,-1,-1
1995-08-12 00:07:04.900668544,104.0,-1,-1
1995-08-12 00:07:04.900668544,124.0,-1,-1
1995-08-12 00:07:04.900668544,136.0,-1,-1
1995-08-12 00:07:04.900668544,148.0,-1,-1
1995-08-12 00:07:04.900668544,176.0,-1,-1
1995-08-12 00:07:04.900668544,196.0,-1,-1
1995-08-12 00:07:04.900668544,224.0,-1,-1
1995-08-12 00:07:04.900668544,256.0,-1,-1
1995-08-12 00:07:04.900668544,272.0,-1,-1
1995-08-12 00:07:04.900668544,332.0,-1,-1
1995-08-12 00:07:04.900668544,388.0,-1,-1
1995-08-12 00:07:04.900668544,428.0,-1,-1
1995-08-12 00:07:04.900668544,484.0,-1,-1
1995-08-12 00:07:04.900668544,540.0,-1,-1
1995-08-12 00:07:04.900668544,624.0,-1,-1
1995-08-12 00:07:04.900668544,740.0,-1,-1
1995-08-12 00:07:04.900668544,804.0,-1,-1
1995-08-12 00:07:04.900668544,940.0,-1,-1
1995-08-12 00:07:04.900668544,1040.0,-1,-1
1995-08-12 00:10:08.173250176,20.0,-1,-1
1995-08-12 00:10:08.173250176,24.0,-1,-1
1995-08-12 00:10:08.173250176,28.0,-1,-1
1995-08-12 00:10:08.173250176,32.0,-1,-1
1995-08-12 00:10:08.173250176,36.0,-1,-1
1995-08-12 00:10:08.173250176,40.0,-1,-1
1995-08-12 00:10:08.173250176,44.0,-1,-1
1995-08-12 00:10:08.173250176,48.0,-1,-1
1995-08-12 00:10:08.173250176,52.0,-1,-1
1995-08-12 00:10:08.173250176,60.0,-1,-1
1995-08-12 00:10:08.173250176,72.0,-1,-1
1995-08-12 00:10:08.173250176,80.0,-1,-1
1995-08-12 00:10:08.173250176,92.0,-1,-1
1995-08-12 00:10:08.173250176,104.0,-1,-1
1995-08-12 00:10:08.173250176,124.0,-1,-1
1995-08-12 00:10:08.173250176,136.0,-1,-1
1995-08-12 00:10:08.173250176,148.0,-1,-1
1995-08-12 00:10:08.173250176,176.0,-1,-1
1995-08-12 00:10:08.173250176,196.0,-1,-1
1995-08-12 00:10:08.173250176,224.0,-1,-1
1995-08-12 00:10:08.173250176,256.0,-1,-1
1995-08-12 00:10:08.173250176,272.0,-1,-1
1995-08-12 00:10:08.173250176,332.0,-1,-1
1995-08-12 00:10:08.173250176,388.0,-1,-1
1995-08-12 00:10:08.173250176,428.0,-1,-1
1995-08-12 00:10:08.173250176,484.0,-1,-1
1995-08-12 00:10:08.173250176,540.0,-1,-1
1995-08-12 00:10:08.173250176,624.0,-1,-1
1995-08-12 00:10:08.173250176,740.0,-1,-1
1995-08-12 00:10:08.173250176,804.0,-1,-1
1995-08-12 00:10:08.173250176,940.0,-1,-1
1995-08-12 00:10:08.173250176,1040.0,-1,-1
1995-08-12 00:13:11.445831936,20.0,-1,-1
1995-08-12 00:13:11.445831936,24.0,-1,-1
1995-08-12 00:13:11.445831936,28.0,-1,-1
1995-08-12 00:13:11.445831936,32.0,-1,-1
1995-08-12 00:13:11.445831936,36.0,-1,-1
1995-08-12 00:13:11.445831936,40.0,-1,-1
1995-08-12 00:13:11.445831936,44.0,-1,-1
1995-08-12 00:13:11.445831936,48.0,-1,-1
1995-08-12 00:13:11.445831936,52.0,-1,-1
1995-08-12 00:13:11.445831936,60.0,-1,-1
1995-08-12 00:13:11.445831936,72.0,-1,-1
1995-08-12 00:13:11.445831936,80.0,-1,-1
1995-08-12 00:13:11.445831936,92.0,-1,-1
1995-08-12 00:13:11.445831936,104.0,-1,-1
1995-08-12 00:13:11.445831936,124.0,-1,-1
1995-08-12 00:13:11.445831936,136.0,-1,-1
1995-08-12 00:13:11.445831936,148.0,-1,-1
1995-08-12 00:13:11.445831936,176.0,-1,-1
1995-08-12 00:13:11.445831936,196.0,-1,-1
1995-08-12 00:13:11.445831936,224.0,-1,-1
1995-08-12 00:13:11.445831936,256.0,-1,-1
1995-08-12 00:13:11.445831936,272.0,-1,-1
1995-08-12 00:13:11.445831936,332.0,-1,-1
1995-08-12 00:13:11.445831936,388.0,-1,-1
1995-08-12 00:13:11.445831936,428.0,-1,-1
1995-08-12 00:13:11.445831936,484.0,-1,-1
1995-08-12 00:13:11.445831936,540.0,-1,-1
1995-08-12 00:13:11.445831936,624.0,-1,-1
1995-08-12 00:13:11.445831936,740.0,-1,-1
1995-08-12 00:13:11.445831936,804.0,-1,-1
1995-08-12 00:13:11.445831936,940.0,-1,-1
1995-08-12 00:13:11.445831936,1040.0,-1,-1
1995-08-12 00:16:14.718413696,20.0,-1,-1
1995-08-12 00:16:14.718413696,24.0,-1,-1
1995-08-12 00:16:14.718413696,28.0,-1,-1
1995-08-12 00:16:14.718413696,32.0,-1,-1
1995-08-12 00:16:14.718413696,36.0,-1,-1
1995-08-12 00:16:14.718413696,40.0,-1,-1
1995-08-12 00:16:14.718413696,44.0,-1,-1
1995-08-12 00:16:14.718413696,48.0,-1,-1
1995-08-12 00:16:14.718413696,52.0,-1,-1
1995-08-12 00:16:14.718413696,60.0,-1,-1
1995-08-12 00:16:14.718413696,72.0,-1,-1
1995-08-12 00:16:14.718413696,80.0,-1,-1
1995-08-12 00:16:14.718413696,92.0,-1,-1
1995-08-12 00:16:14.718413696,104.0,-1,-1
1995-08-12 00:16:14.718413696,124.0,-1,-1
1995-08-12 00:16:14.718413696,136.0,-1,-1
1995-08-12 00:16:14.718413696,148.0,-1,-1
1995-08-12 00:16:14.718413696,176.0,-1,-1
1995-08-12 00:16:14.718413696,196.0,-1,-1
1995-08-12 00:16:14.718413696,224.0,-1,-1
1995-08-12 00:16:14.718413696,256.0,-1,-1
1995-08-12 00:16:14.718413696,272.0,-1,-1
1995-08-12 00:16:14.718413696,332.0,-1,-1
1995-08-12 00:16:14.718413696,388.0,-1,-1
1995-08-12 00:16:14.718413696,428.0,-1,-1
1995-08-12 00:16:14.718413696,484.0,-1,-1
1995-08-12 00:16:14.718413696,540.0,-1,-1
1995-08-12 00:16:14.718413696,624.0,-1,-1
1995-08-12 00:16:14.718413696,740.0,-1,-1
1995-08-12 00:16:14.718413696,804.0,-1,-1
1995-08-12 00:16:14.718413696,940.0,-1,-1
1995-08-12 00:16:14.718413696,1040.0,-1,-1
1995-08-12 00:19:17.990995456,20.0,-1,-1
1995-08-12 00:19:17.990995456,24.0,-1,-1
1995-08-12 00:19:17.990995456,28.0,-1,-1
1995-08-12 00:19:17.990995456,32.0,-1,-1
1995-08-12 00:19:17.990995456,36.0,-1,-1
1995-08-12 00:19:17.990995456,40.0,-1,-1
1995-08-12 00:19:17.990995456,44.0,-1,-1
1995-08-12 00:19:17.990995456,48.0,-1,-1
1995-08-12 00:19:17.990995456,52.0,-1,-1
1995-08-12 00:19:17.990995456,60.0,-1,-1
1995-08-12 00:19:17.990995456,72.0,-1,-1
1995-08-12 00:19:17.990995456,80.0,-1,-1
1995-08-12 00:19:17.990995456,92.0,-1,-1
1995-08-12 00:19:17.990995456,104.0,-1,-1
1995-08-12 00:19:17.990995456,124.0,-1,-1
1995-08-12 00:19:17.990995456,136.0,-1,-1
1995-08-12 00:19:17.990995456,148.0,-1,-1
1995-08-12 00:19:17.990995456,176.0,-1,-1
1995-08-12 00:19:17.990995456,196.0,-1,-1
1995-08-12 00:19:17.990995456,224.0,-1,-1
1995-08-12 00:19:17.990995456,256.0,-1,-1
1995-08-12 00:19:17.990995456,272.0,-1,-1
1995-08-12 00:19:17.990995456,332.0,-1,-1
1995-08-12 00:19:17.990995456,388.0,-1,-1
1995-08-12 00:19:17.990995456,428.0,-1,-1
1995-08-12 00:19:17.990995456,484.0,-1,-1
1995-08-12 00:19:17.990995456,540.0,-1,-1
1995-08-12 00:19:17.990995456,624.0,-1,-1
1995-08-12 00:19:17.990995456,740.0,-1,-1
1995-08-12 00:19:17.990995456,804.0,-1,-1
1995-08-12 00:19:17.990995456,940.0,-1,-1
1995-08-12 00:19:17.990995456,1040.0,-1,-1
1995-08-12 00:22:21.263577216,20.0,0.0,-1
1995-08-12 00:22:21.263577216,24.0,0.0,-1
1995-08-12 00:22:21.263577216,28.0,0.0,-1
1995-08-12 00:22:21.263577216,32.0,0.0,-1
1995-08-12 00:22:21.263577216,36.0,0.0,-1
1995-08-12 00:22:21.263577216,40.0,0.0,-1
1995-08-12 00:22:21.263577216,44.0,0.0,-1
1995-08-12 00:22:21.263577216,48.0,0.0,-1
1995-08-12 00:22:21.263577216,52.0,0.0,-1
1995-08-12 00:22:21.263577216,60.0,0.0,-1
1995-08-12 00:22:21.263577216,72.0,0.0,-1
1995-08-12 00:22:21.263577216,80.0,0.0,-1
1995-08-12 00:22:21.263577216,92.0,0.0,-1
1995-08-12 00:22:21.263577216,104.0,0.0,-1
1995-08-12 00:22:21.263577216,124.0,0.0,-1
1995-08-12 00:22:21.263577216,136.0,0.0,-1
1995-08-12 00:22:21.263577216,148.0,0.0,-1
1995-08-12 00:22:21.263577216,176.0,0.0,-1
1995-08-12 00:22:21.263577216,196.0,0.0,-1
1995-08-12 00:22:21.263577216,224.0,0.0,-1
1995-08-12 00:22:21.263577216,256.0,0.0,-1
1995-08-12 00:22:21.263577216,272.0,0.0,-1
1995-08-12 00:22:21.263577216,332.0,0.0,-1
1995-08-12 00:22:21.263577216,388.0,0.0,-1
1995-08-12 00:22:21.263577216,428.0,0.0,-1
1995-08-12 00:22:21.263577216,484.0,0.0,-1
1995-08-12 00:22:21.263577216,540.0,0.0,-1
1995-08-12 00:22:21.263577216,624.0,0.0,-1
1995-08-12 00:22:21.263577216,740.0,0.0,-1
1995-08-12 00:22:21.263577216,804.0,0.0,-1
1995-08-12 00:22:21.263577216,940.0,0.0,-1
1995-08-12 00:22:21.263577216,1040.0,0.0,-1
1995-08-12 00:25:24.536158976,20.0,-1,-1
1995-08-12 00:25:24.536158976,24.0,-1,-1
1995-08-12 00:25:24.536158976,28.0,-1,-1
1995-08-12 00:25:24.536158976,32.0,-1,-1
1995-08-12 00:25:24.536158976,36.0,-1,-1
1995-08-12 00:25:24.536158976,40.0,-1,-1
1995-08-12 00:25:24.536158976,44.0,-1,-1
1995-08-12 00:25:24.536158976,48.0,-1,-1
1995-08-12 00:25:24.536158976,52.0,-1,-1
1995-08-12 00:25:24.536158976,60.0,-1,-1
1995-08-12 00:25:24.536158976,72.0,-1,-1
1995-08-12 00:25:24.536158976,80.0,-1,-1
1995-08-12 00:25:24.536158976,92.0,-1,-1
1995-08-12 00:25:24.536158976,104.0,-1,-1
1995-08-12 00:25:24.536158976,124.0,-1,-1
1995-08-12 00:25:24.536158976,136.0,-1,-1
1995-08-12 00:25:24.536158976,148.0,-1,-1
1995-08-12 00:25:24.536158976,176.0,-1,-1
1995-08-12 00:25:24.536158976,196.0,-1,-1
1995-08-12 00:25:24.536158976,224.0,-1,-1
1995-08-12 00:25:24.536158976,256.0,-1,-1
1995-08-12 00:25:24.536158976,272.0,-1,-1
1995-08-12 00:25:24.536158976,332.0,-1,-1
1995-08-12 00:25:24.536158976,388.0,-1,-1
1995-08-12 00:25:24.536158976,428.0,-1,-1
1995-08-12 00:25:24.536158976,484.0,-1,-1
1995-08-12 00:25:24.536158976,540.0,-1,-1
1995-08-12 00:25:24.536158976,624.0,-1,-1
1995-08-12 00:25:24.536158976,740.0,-1,-1
1995-08-12 00:25:24.536158976,804.0,-1,-1
1995-08-12 00:25:24.536158976,940.0,-1,-1
1995-08-12 00:25:24.536158976,1040.0,-1,-1
1995-08-12 00:28:27.808740736,20.0,-1,-1
1995-08-12 00:28:27.808740736,24.0,-1,-1
1995-08-12 00:28:27.808740736,28.0,-1,-1
1995-08-12 00:28:27.808740736,32.0,-1,-1
1995-08-12 00:28:27.808740736,36.0,-1,-1
1995-08-12 00:28:27.808740736,40.0,-1,-1
1995-08-12 00:28:27.808740736,44.0,-1,-1
1995-08-12 00:28:27.808740736,48.0,-1,-1
1995-08-12 00:28:27.808740736,52.0,-1,-1
1995-08-12 00:28:27.808740736,60.0,-1,-1
1995-08-12 00:28:27.808740736,72.0,-1,-1
1995-08-12 00:28:27.808740736,80.0,-1,-1
1995-08-12 00:28:27.808740736,92.0,-1,-1
1995-08-12 00:28:27.808740736,104.0,-1,-1
1995-08-12 00:28:27.808740736,124.0,-1,-1
1995-08-12 00:28:27.808740736,136.0,-1,-1
1995-08-12 00:28:27.808740736,148.0,-1,-1
1995-08-12 00:28:27.808740736,176.0,-1,-1
1995-08-12 00:28:27.808740736,196.0,-1,-1
1995-08-12 00:28:27.808740736,224.0,-1,-1
1995-08-12 00:28:27.808740736,256.0,-1,-1
1995-08-12 00:28:27.808740736,272.0,-1,-1
1995-08-12 00:28:27.808740736,332.0,-1,-1
1995-08-12 00:28:27.808740736,388.0,-1,-1
1995-08-12 00:28:27.808740736,428.0,-1,-1
1995-08-12 00:28:27.808740736,484.0,-1,-1
1995-08-12 00:28:27.808740736,540.0,-1,-1
1995-08-12 00:28:27.808740736,624.0,-1,-1
1995-08-12 00:28:27.808740736,740.0,-1,-1
1995-08-12 00:28:27.808740736,804.0,-1,-1
1995-08-12 00:28:27.808740736,940.0,-1,-1
1995-08-12 00:28:27.808740736,1040.0,-1,-1
1995-08-12 00:31:31.081322368,20.0,-1,-1
1995-08-12 00:31:31.081322368,24.0,-1,-1
1995-08-12 00:31:31.081322368,28.0,-1,-1
1995-08-12 00:31:31.081322368,32.0,-1,-1
1995-08-12 00:31:31.081322368,36.0,-1,-1
1995-08-12 00:31:31.081322368,40.0,-1,-1
1995-08-12 00:31:31.081322368,44.0,-1,-1
1995-08-12 00:31:31.081322368,48.0,-1,-1
1995-08-12 00:31:31.081322368,52.0,-1,-1
1995-08-12 00:31:31.081322368,60.0,-1,-1
1995-08-12 00:31:31.081322368,72.0,-1,-1
1995-08-12 00:31:31.081322368,80.0,-1,-1
1995-08-12 00:31:31.081322368,92.0,-1,-1
1995-08-12 00:31:31.081322368,104.0,-1,-1
1995-08-12 00:31:31.081322368,124.0,-1,-1
1995-08-12 00:31:31.081322368,136.0,-1,-1
1995-08-12 00:31:31.081322368,148.0,-1,-1
1995-08-12 00:31:31.081322368,176.0,-1,-1
1995-08-12 00:31:31.081322368,196.0,-1,-1
1995-08-12 00:31:31.081322368,224.0,-1,-1
1995-08-12 00:31:31.081322368,256.0,-1,-1
1995-08-12 00:31:31.081322368,272.0,-1,-1
1995-08-12 00:31:31.081322368,332.0,-1,-1
1995-08-12 00:31:31.081322368,388.0,-1,-1
1995-08-12 00:31:31.081322368,428.0,-1,-1
1995-08-12 00:31:31.081322368,484.0,-1,-1
1995-08-12 00:31:31.081322368,540.0,-1,-1
1995-08-12 00:31:31.081322368,624.0,-1,-1
1995-08-12 00:31:31.081322368,740.0,-1,-1
1995-08-12 00:31:31.081322368,804.0,-1,-1
1995-08-12 00:31:31.081322368,940.0,-1,-1
1995-08-12 00:31:31.081322368,1040.0,-1,-1
1995-08-12 00:34:34.353904128,20.0,-1,-1
1995-08-12 00:34:34.353904128,24.0,-1,-1
1995-08-12 00:34:34.353904128,28.0,-1,-1
1995-08-12 00:34:34.353904128,32.0,-1,-1
1995-08-12 00:34:34.353904128,36.0,-1,-1
1995-08-12 00:34:34.353904128,40.0,-1,-1
1995-08-12 00:34:34.353904128,44.0,-1,-1
1995-08-12 00:34:34.353904128,48.0,-1,-1
1995-08-12 00:34:34.353904128,52.0,-1,-1
1995-08-12 00:34:34.353904128,60.0,-1,-1
1995-08-12 00:34:34.353904128,72.0,-1,-1
1995-08-12 00:34:34.353904128,80.0,-1,-1
1995-08-12 00:34:34.353904128,92.0,-1,-1
1995-08-12 00:34:34.353904128,104.0,-1,-1
1995-08-12 00:34:34.353904128,124.0,-1,-1
1995-08-12 00:34:34.353904128,136.0,-1,-1
1995-08-12 00:34:34.353904128,148.0,-1,-1
1995-08-12 00:34:34.353904128,176.0,-1,-1
1995-08-12 00:34:34.353904128,196.0,-1,-1
1995-08-12 00:34:34.353904128,224.0,-1,-1
1995-08-12 00:34:34.353904128,256.0,-1,-1
1995-08-12 00:34:34.353904128,272.0,-1,-1
1995-08-12 00:34:34.353904128,332.0,-1,-1
1995-08-12 00:34:34.353904128,388.0,-1,-1
1995-08-12 00:34:34.353904128,428.0,-1,-1
1995-08-12 00:34:34.353904128,484.0,-1,-1
1995-08-12 00:34:34.353904128,540.0,-1,-1
1995-08-12 00:34:34.353904128,624.0,-1,-1
1995-08-12 00:34:34.353904128,740.0,-1,-1
1995-08-12 00:34:34.353904128,804.0,-1,-1
1995-08-12 00:34:34.353904128,940.0,-1,-1
1995-08-12 00:34:34.353904128,1040.0,-1,-1
1995-08-12 00:37:37.626485888,20.0,-1,-1
1995-08-12 00:37:37.626485888,24.0,-1,-1
1995-08-12 00:37:37.626485888,28.0,-1,-1
1995-08-12 00:37:37.626485888,32.0,-1,-1
1995-08-12 00:37:37.626485888,36.0,-1,-1
1995-08-12 00:37:37.626485888,40.0,-1,-1
1995-08-12 00:37:37.626485888,44.0,-1,-1
1995-08-12 00:37:37.626485888,48.0,-1,-1
1995-08-12 00:37:37.626485888,52.0,-1,-1
1995-08-12 00:37:37.626485888,60.0,-1,-1
1995-08-12 00:37:37.626485888,72.0,-1,-1
1995-08-12 00:37:37.626485888,80.0,-1,-1
1995-08-12 00:37:37.626485888,92.0,-1,-1
1995-08-12 00:37:37.626485888,104.0,-1,-1
1995-08-12 00:37:37.626485888,124.0,-1,-1
1995-08-12 00:37:37.626485888,136.0,-1,-1
1995-08-12 00:37:37.626485888,148.0,-1,-1
1995-08-12 00:37:37.626485888,176.0,-1,-1
1995-08-12 00:37:37.626485888,196.0,-1,-1
1995-08-12 00:37:37.626485888,224.0,-1,-1
1995-08-12 00:37:37.626485888,256.0,-1,-1
1995-08-12 00:37:37.626485888,272.0,-1,-1
1995-08-12 00:37:37.626485888,332.0,-1,-1
1995-08-12 00:37:37.626485888,388.0,-1,-1
1995-08-12 00:37:37.626485888,428.0,-1,-1
1995-08-12 00:37:37.626485888,484.0,-1,-1
1995-08-12 00:37:37.626485888,540.0,-1,-1
1995-08-12 00:37:37.626485888,624.0,-1,-1
1995-08-12 00:37:37.626485888,740.0,-1,-1
1995-08-12 00:37:37.626485888,804.0,-1,-1
1995-08-12 00:37:37.626485888,940.0,-1,-1
1995-08-12 00:37:37.626485888,1040.0,-1,-1
1995-08-12 00:40:40.899067648,20.0,-1,-1
1995-08-12 00:40:40.899067648,24.0,-1,-1
1995-08-12 00:40:40.899067648,28.0,-1,-1
1995-08-12 00:40:40.899067648,32.0,-1,-1
1995-08-12 00:40:40.899067648,36.0,-1,-1
1995-08-12 00:40:40.899067648,40.0,-1,-1
1995-08-12 00:40:40.899067648,44.0,-1,-1
1995-08-12 00:40:40.899067648,48.0,-1,-1
1995-08-12 00:40:40.899067648,52.0,-1,-1
1995-08-12 00:40:40.899067648,60.0,-1,-1
1995-08-12 00:40:40.899067648,72.0,-1,-1
1995-08-12 00:40:40.899067648,80.0,-1,-1
1995-08-12 00:40:40.899067648,92.0,-1,-1
1995-08-12 00:40:40.899067648,104.0,-1,-1
1995-08-12 00:40:40.899067648,124.0,-1,-1
1995-08-12 00:40:40.899067648,136.0,-1,-1
1995-08-12 00:40:40.899067648,148.0,-1,-1
1995-08-12 00:40:40.899067648,176.0,-1,-1
1995-08-12 00:40:40.899067648,196.0,-1,-1
1995-08-12 00:40:40.899067648,224.0,-1,-1
1995-08-12 00:40:40.899067648,256.0,-1,-1
1995-08-12 00:40:40.899067648,272.0,-1,-1
1995-08-12 00:40:40.899067648,332.0,-1,-1
1995-08-12 00:40:40.899067648,388.0,-1,-1
1995-08-12 00:40:40.899067648,428.0,-1,-1
1995-08-12 00:40:40.899067648,484.0,-1,-1
1995-08-12 00:40:40.899067648,540.0,-1,-1
1995-08-12 00:40:40.899067648,624.0,-1,-1
1995-08-12 00:40:40.899067648,740.0,-1,-1
1995-08-12 00:40:40.899067648,804.0,-1,-1
1995-08-12 00:40:40.899067648,940.0,-1,-1
1995-08-12 00:40:40.899067648,1040.0,-1,-1
1995-08-12 00:43:44.171649408,20.0,-1,-1
1995-08-12 00:43:44.171649408,24.0,-1,-1
1995-08-12 00:43:44.171649408,28.0,-1,-1
1995-08-12 00:43:44.171649408,32.0,-1,-1
1995-08-12 00:43:44.171649408,36.0,-1,-1
1995-08-12 00:43:44.171649408,40.0,-1,-1
1995-08-12 00:43:44.171649408,44.0,-1,-1
1995-08-12 00:43:44.171649408,48.0,-1,-1
1995-08-12 00:43:44.171649408,52.0,-1,-1
1995-08-12 00:43:44.171649408,60.0,-1,-1
1995-08-12 00:43:44.171649408,72.0,-1,-1
1995-08-12 00:43:44.171649408,80.0,-1,-1
1995-08-12 00:43:44.171649408,92.0,-1,-1
1995-08-12 00:43:44.171649408,104.0,-1,-1
1995-08-12 00:43:44.171649408,124.0,-1,-1
1995-08-12 00:43:44.171649408,136.0,-1,-1
1995-08-12 00:43:44.171649408,148.0,-1,-1
1995-08-12 00:43:44.171649408,176.0,-1,-1
1995-08-12 00:43:44.171649408,196.0,-1,-1
1995-08-12 00:43:44.171649408,224.0,-1,-1
1995-08-12 00:43:44.171649408,256.0,-1,-1
1995-08-12 00:43:44.171649408,272.0,-1,-1
1995-08-12 00:43:44.171649408,332.0,-1,-1
1995-08-12 00:43:44.171649408,388.0,-1,-1
1995-08-12 00:43:44.171649408,428.0,-1,-1
1995-08-12 00:43:44.171649408,484.0,-1,-1
1995-08-12 00:43:44.171649408,540.0,-1,-1
1995-08-12 00:43:44.171649408,624.0,-1,-1
1995-08-12 00:43:44.171649408,740.0,-1,-1
1995-08-12 00:43:44.171649408,804.0,-1,-1
1995-08-12 00:43:44.171649408,940.0,-1,-1
1995-08-12 00:43:44.171649408,1040.0,-1,-1
1995-08-12 00:46:47.444231168,20.0,-1,-1
1995-08-12 00:46:47.444231168,24.0,-1,-1
1995-08-12 00:46:47.444231168,28.0,-1,-1
