datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-08 23:59:41.746923264,20.0,19.660752643226925,-1
1995-08-08 23:59:41.746923264,28.0,20.21387067199617,-1
1995-08-08 23:59:41.746923264,40.0,20.22446317717966,-1
1995-08-08 23:59:41.746923264,52.0,20.698858358279946,1.3088840607827204e-23
1995-08-08 23:59:41.746923264,60.0,20.434988054645245,-1
1995-08-08 23:59:41.746923264,80.0,20.503181582516394,-1
1995-08-08 23:59:41.746923264,104.0,20.31254251642498,-1
1995-08-08 23:59:41.746923264,124.0,20.17300917897661,-1
1995-08-08 23:59:41.746923264,148.0,19.914163124564464,-1
1995-08-08 23:59:41.746923264,196.0,19.658733554436246,-1
1995-08-08 23:59:41.746923264,272.0,19.523127591864657,-1
1995-08-08 23:59:41.746923264,388.0,20.352116807325583,-1
1995-08-08 23:59:41.746923264,540.0,19.588323409441728,-1
1995-08-08 23:59:41.746923264,740.0,19.57969649386324,-1
1995-08-08 23:59:41.746923264,940.0,19.70552557642711,-1
1995-08-08 23:59:41.746923264,1040.0,19.713525749956993,-1
1995-08-09 00:02:45.010916864,20.0,19.69666842643612,-1
1995-08-09 00:02:45.010916864,28.0,20.180248120195422,-1
1995-08-09 00:02:45.010916864,40.0,20.15476558347384,-1
1995-08-09 00:02:45.010916864,52.0,20.436542829708113,-1
1995-08-09 00:02:45.010916864,60.0,20.550567460408168,-1
1995-08-09 00:02:45.010916864,80.0,20.503571542172175,-1
1995-08-09 00:02:45.010916864,104.0,20.373630969353623,-1
1995-08-09 00:02:45.010916864,124.0,20.12935623458553,-1
1995-08-09 00:02:45.010916864,148.0,19.90724948683257,-1
1995-08-09 00:02:45.010916864,196.0,19.589024825680326,-1
1995-08-09 00:02:45.010916864,272.0,19.52798344844826,-1
1995-08-09 00:02:45.010916864,388.0,20.379630008372324,-1
1995-08-09 00:02:45.010916864,540.0,19.585294619364717,-1
1995-08-09 00:02:45.010916864,740.0,19.57089419728714,-1
1995-08-09 00:02:45.010916864,940.0,19.643136214523867,-1
1995-08-09 00:02:45.010916864,1040.0,19.679111015258687,-1
1995-08-09 00:05:48.274910464,20.0,19.69666842643612,-1
1995-08-09 00:05:48.274910464,28.0,20.1778885592538,-1
1995-08-09 00:05:48.274910464,40.0,20.121762313682396,-1
1995-08-09 00:05:48.274910464,52.0,20.886827686925926,-1
1995-08-09 00:05:48.274910464,60.0,20.600132785513747,-1
1995-08-09 00:05:48.274910464,80.0,20.53378198135543,-1
1995-08-09 00:05:48.274910464,104.0,20.389970580945437,-1
1995-08-09 00:05:48.274910464,124.0,20.200958270589798,-1
1995-08-09 00:05:48.274910464,148.0,20.011993796547564,-1
1995-08-09 00:05:48.274910464,196.0,19.608628593200244,-1
1995-08-09 00:05:48.274910464,272.0,19.584958419104687,-1
1995-08-09 00:05:48.274910464,388.0,20.226259911340737,-1
1995-08-09 00:05:48.274910464,540.0,19.600774100418327,-1
1995-08-09 00:05:48.274910464,740.0,19.58080518216625,-1
1995-08-09 00:05:48.274910464,940.0,19.640393594475135,-1
1995-08-09 00:05:48.274910464,1040.0,19.661380163770616,-1
1995-08-09 00:08:51.538904064,20.0,19.80266731716024,-1
1995-08-09 00:08:51.538904064,28.0,20.07537395441699,-1
1995-08-09 00:08:51.538904064,40.0,20.121762313682396,-1
1995-08-09 00:08:51.538904064,52.0,20.43189084729463,-1
1995-08-09 00:08:51.538904064,60.0,20.585097379406996,-1
1995-08-09 00:08:51.538904064,80.0,20.343922339674748,-1
1995-08-09 00:08:51.538904064,104.0,20.283078314196462,-1
1995-08-09 00:08:51.538904064,124.0,20.14371386793296,-1
1995-08-09 00:08:51.538904064,148.0,19.963672064388504,-1
1995-08-09 00:08:51.538904064,196.0,19.576492270703454,-1
1995-08-09 00:08:51.538904064,272.0,19.419302224011155,-1
1995-08-09 00:08:51.538904064,388.0,19.983204110823728,-1
1995-08-09 00:08:51.538904064,540.0,19.553743918692042,-1
1995-08-09 00:08:51.538904064,740.0,19.53376401119725,-1
1995-08-09 00:08:51.538904064,940.0,19.62551972422402,-1
1995-08-09 00:08:51.538904064,1040.0,19.647962129261828,-1
1995-08-09 00:11:54.802897792,20.0,19.767621028246385,-1
1995-08-09 00:11:54.802897792,28.0,20.1778885592538,-1
1995-08-09 00:11:54.802897792,40.0,20.326956151698525,-1
1995-08-09 00:11:54.802897792,52.0,20.579692130209096,-1
1995-08-09 00:11:54.802897792,60.0,20.667326574282505,-1
1995-08-09 00:11:54.802897792,80.0,20.580057987784368,-1
1995-08-09 00:11:54.802897792,104.0,20.495539597756245,-1
1995-08-09 00:11:54.802897792,124.0,20.374187235000953,-1
1995-08-09 00:11:54.802897792,148.0,20.14483301686716,-1
1995-08-09 00:11:54.802897792,196.0,19.853814682278223,-1
1995-08-09 00:11:54.802897792,272.0,19.68935091898893,-1
1995-08-09 00:11:54.802897792,388.0,20.119120314022023,-1
1995-08-09 00:11:54.802897792,540.0,19.575487657206477,-1
1995-08-09 00:11:54.802897792,740.0,19.553660916313753,-1
1995-08-09 00:11:54.802897792,940.0,19.642731657270073,-1
1995-08-09 00:11:54.802897792,1040.0,19.674343445961796,-1
1995-08-09 00:14:58.066891392,20.0,19.80266731716024,-1
1995-08-09 00:14:58.066891392,28.0,20.320062148307564,-1
1995-08-09 00:14:58.066891392,40.0,20.39396520882046,-1
1995-08-09 00:14:58.066891392,52.0,20.91766884504046,-1
1995-08-09 00:14:58.066891392,60.0,20.68296336046962,-1
1995-08-09 00:14:58.066891392,80.0,20.755038156783705,-1
1995-08-09 00:14:58.066891392,104.0,20.553962335188544,-1
1995-08-09 00:14:58.066891392,124.0,20.47859514893045,-1
1995-08-09 00:14:58.066891392,148.0,20.217023011090767,-1
1995-08-09 00:14:58.066891392,196.0,19.85833484326527,-1
1995-08-09 00:14:58.066891392,272.0,19.803866136244658,-1
1995-08-09 00:14:58.066891392,388.0,19.98638708444495,-1
1995-08-09 00:14:58.066891392,540.0,19.622307610861085,-1
1995-08-09 00:14:58.066891392,740.0,19.551537261691074,-1
1995-08-09 00:14:58.066891392,940.0,19.65556408120328,-1
1995-08-09 00:14:58.066891392,1040.0,19.648115444403643,-1
1995-08-09 00:18:01.330884992,20.0,19.80266731716024,-1
1995-08-09 00:18:01.330884992,28.0,20.320062148307564,-1
1995-08-09 00:18:01.330884992,40.0,20.396247684805648,-1
1995-08-09 00:18:01.330884992,52.0,21.380942292927042,2.1417855381981037e-23
1995-08-09 00:18:01.330884992,60.0,20.68232395641914,-1
1995-08-09 00:18:01.330884992,80.0,20.83380192628588,-1
1995-08-09 00:18:01.330884992,104.0,20.617031836001125,-1
1995-08-09 00:18:01.330884992,124.0,20.564348356867477,-1
1995-08-09 00:18:01.330884992,148.0,20.258471451617766,-1
1995-08-09 00:18:01.330884992,196.0,19.813622551084954,-1
1995-08-09 00:18:01.330884992,272.0,19.771095537116896,-1
1995-08-09 00:18:01.330884992,388.0,19.783882730486503,-1
1995-08-09 00:18:01.330884992,540.0,19.58372353186204,-1
1995-08-09 00:18:01.330884992,740.0,19.56741501275673,-1
1995-08-09 00:18:01.330884992,940.0,19.642661427296552,-1
1995-08-09 00:18:01.330884992,1040.0,19.626181994279303,-1
1995-08-09 00:21:04.594878592,20.0,19.69666842643612,-1
1995-08-09 00:21:04.594878592,28.0,20.146363234400056,-1
1995-08-09 00:21:04.594878592,40.0,20.22446317717966,-1
1995-08-09 00:21:04.594878592,52.0,20.8885296313146,-1
1995-08-09 00:21:04.594878592,60.0,20.616504727543912,-1
1995-08-09 00:21:04.594878592,80.0,20.898185576954575,-1
1995-08-09 00:21:04.594878592,104.0,20.42005562929937,-1
1995-08-09 00:21:04.594878592,124.0,20.43368527188205,-1
1995-08-09 00:21:04.594878592,148.0,19.998757657874272,-1
1995-08-09 00:21:04.594878592,196.0,19.697400841434874,-1
1995-08-09 00:21:04.594878592,272.0,19.613892942916646,-1
1995-08-09 00:21:04.594878592,388.0,19.825732561841665,-1
1995-08-09 00:21:04.594878592,540.0,19.59152935493977,-1
1995-08-09 00:21:04.594878592,740.0,19.588828544698956,-1
1995-08-09 00:21:04.594878592,940.0,19.623153347446447,-1
1995-08-09 00:21:04.594878592,1040.0,19.623076158285997,-1
1995-08-09 00:24:07.858872192,20.0,19.732289623717058,-1
1995-08-09 00:24:07.858872192,28.0,20.07537395441699,-1
1995-08-09 00:24:07.858872192,40.0,19.920514872323988,-1
1995-08-09 00:24:07.858872192,52.0,21.01521294075625,-1
1995-08-09 00:24:07.858872192,60.0,20.353635275925416,-1
1995-08-09 00:24:07.858872192,80.0,20.549395696909475,-1
1995-08-09 00:24:07.858872192,104.0,20.26936944087847,-1
1995-08-09 00:24:07.858872192,124.0,20.14371386793296,-1
1995-08-09 00:24:07.858872192,148.0,19.887488090637767,-1
1995-08-09 00:24:07.858872192,196.0,19.601603376983,-1
1995-08-09 00:24:07.858872192,272.0,19.36908884127007,-1
1995-08-09 00:24:07.858872192,388.0,19.73121202525501,-1
1995-08-09 00:24:07.858872192,540.0,19.570600011292345,-1
1995-08-09 00:24:07.858872192,740.0,19.548846490715565,-1
1995-08-09 00:24:07.858872192,940.0,19.60316330862891,-1
1995-08-09 00:24:07.858872192,1040.0,19.64178105043581,-1
1995-08-09 00:27:11.122865792,20.0,19.80266731716024,-1
1995-08-09 00:27:11.122865792,28.0,20.21387067199617,-1
1995-08-09 00:27:11.122865792,40.0,20.088506320941725,-1
1995-08-09 00:27:11.122865792,52.0,21.187615036704756,-1
1995-08-09 00:27:11.122865792,60.0,20.61531057058609,-1
1995-08-09 00:27:11.122865792,80.0,20.549029492544094,-1
1995-08-09 00:27:11.122865792,104.0,20.5122562579552,-1
1995-08-09 00:27:11.122865792,124.0,20.231976717843857,-1
1995-08-09 00:27:11.122865792,148.0,19.96221756728569,-1
1995-08-09 00:27:11.122865792,196.0,19.66512580045819,-1
1995-08-09 00:27:11.122865792,272.0,19.431704352990337,-1
1995-08-09 00:27:11.122865792,388.0,19.785093706036143,-1
1995-08-09 00:27:11.122865792,540.0,19.59796891968115,-1
1995-08-09 00:27:11.122865792,740.0,19.554093226501394,-1
1995-08-09 00:27:11.122865792,940.0,19.610403991319146,-1
1995-08-09 00:27:11.122865792,1040.0,19.6225696535887,-1
1995-08-09 00:30:14.386859392,20.0,19.83743305527,-1
1995-08-09 00:30:14.386859392,28.0,20.216210769538854,-1
1995-08-09 00:30:14.386859392,40.0,20.462204111592584,-1
1995-08-09 00:30:14.386859392,52.0,21.97420647414042,-1
1995-08-09 00:30:14.386859392,60.0,20.66840134591142,-1
1995-08-09 00:30:14.386859392,80.0,20.675568575970274,-1
1995-08-09 00:30:14.386859392,104.0,20.494596529438848,-1
1995-08-09 00:30:14.386859392,124.0,20.375057827303692,-1
1995-08-09 00:30:14.386859392,148.0,20.053252610602122,-1
1995-08-09 00:30:14.386859392,196.0,19.710473210396465,-1
1995-08-09 00:30:14.386859392,272.0,19.573852025497303,-1
1995-08-09 00:30:14.386859392,388.0,19.760244278180398,-1
1995-08-09 00:30:14.386859392,540.0,19.617454370330336,-1
1995-08-09 00:30:14.386859392,740.0,19.561444842269374,-1
1995-08-09 00:30:14.386859392,940.0,19.656205601326924,-1
1995-08-09 00:30:14.386859392,1040.0,19.626987895960678,-1
1995-08-09 00:33:17.650852992,20.0,19.69666842643612,-1
1995-08-09 00:33:17.650852992,28.0,20.249557114191248,-1
1995-08-09 00:33:17.650852992,40.0,20.258896960551688,-1
1995-08-09 00:33:17.650852992,52.0,20.66789304285463,1.2768329545518207e-23
1995-08-09 00:33:17.650852992,60.0,20.51994131635592,-1
1995-08-09 00:33:17.650852992,80.0,20.58090529105956,-1
1995-08-09 00:33:17.650852992,104.0,20.448282586337456,-1
1995-08-09 00:33:17.650852992,124.0,20.332484849116902,-1
1995-08-09 00:33:17.650852992,148.0,19.984992816337968,-1
1995-08-09 00:33:17.650852992,196.0,19.67252222605995,-1
1995-08-09 00:33:17.650852992,272.0,19.45573076352575,-1
1995-08-09 00:33:17.650852992,388.0,19.744425868305385,-1
1995-08-09 00:33:17.650852992,540.0,19.587868739345303,-1
1995-08-09 00:33:17.650852992,740.0,19.56624837566595,-1
1995-08-09 00:33:17.650852992,940.0,19.661221630004125,-1
1995-08-09 00:33:17.650852992,1040.0,19.655519306902377,-1
1995-08-09 00:36:20.914846720,20.0,19.767621028246385,-1
1995-08-09 00:36:20.914846720,28.0,20.109815061788133,-1
1995-08-09 00:36:20.914846720,40.0,20.258896960551688,-1
1995-08-09 00:36:20.914846720,52.0,20.69854553128396,1.3114931645251661e-23
1995-08-09 00:36:20.914846720,60.0,20.535421971468665,-1
1995-08-09 00:36:20.914846720,80.0,20.53378198135543,-1
1995-08-09 00:36:20.914846720,104.0,20.375262979700587,-1
1995-08-09 00:36:20.914846720,124.0,20.346816169605546,-1
1995-08-09 00:36:20.914846720,148.0,20.019490824224523,-1
1995-08-09 00:36:20.914846720,196.0,20.12765711493918,-1
1995-08-09 00:36:20.914846720,272.0,19.74460739012716,-1
1995-08-09 00:36:20.914846720,388.0,19.835960713318304,-1
1995-08-09 00:36:20.914846720,540.0,19.6653640089992,-1
1995-08-09 00:36:20.914846720,740.0,19.531731405386616,-1
1995-08-09 00:36:20.914846720,940.0,19.629022192026486,-1
1995-08-09 00:36:20.914846720,1040.0,19.661978091722204,-1
1995-08-09 00:39:24.178840320,20.0,19.624537361001657,-1
1995-08-09 00:39:24.178840320,28.0,20.21387067199617,-1
1995-08-09 00:39:24.178840320,40.0,20.088506320941725,-1
1995-08-09 00:39:24.178840320,52.0,20.886827686925926,-1
1995-08-09 00:39:24.178840320,60.0,20.503347165857875,-1
1995-08-09 00:39:24.178840320,80.0,20.517275048478858,-1
1995-08-09 00:39:24.178840320,104.0,20.327857544061423,-1
1995-08-09 00:39:24.178840320,124.0,20.216748652102375,-1
1995-08-09 00:39:24.178840320,148.0,19.955796069394278,-1
1995-08-09 00:39:24.178840320,196.0,20.045908863877486,-1
1995-08-09 00:39:24.178840320,272.0,20.112339555455993,-1
1995-08-09 00:39:24.178840320,388.0,19.93728052114975,-1
1995-08-09 00:39:24.178840320,540.0,19.588357565166245,-1
1995-08-09 00:39:24.178840320,740.0,19.536881301847075,-1
1995-08-09 00:39:24.178840320,940.0,19.645510547305122,-1
1995-08-09 00:39:24.178840320,1040.0,19.67191903564442,-1
1995-08-09 00:42:27.442833920,20.0,19.80266731716024,-1
1995-08-09 00:42:27.442833920,28.0,20.21387067199617,-1
1995-08-09 00:42:27.442833920,40.0,20.226678510777226,-1
1995-08-09 00:42:27.442833920,52.0,20.715728800711076,-1
1995-08-09 00:42:27.442833920,60.0,20.90133153392477,-1
1995-08-09 00:42:27.442833920,80.0,20.932696966632545,-1
1995-08-09 00:42:27.442833920,104.0,20.40459296137809,-1
1995-08-09 00:42:27.442833920,124.0,20.37695092700731,-1
1995-08-09 00:42:27.442833920,148.0,20.05418277674488,-1
1995-08-09 00:42:27.442833920,196.0,19.697440904237794,-1
1995-08-09 00:42:27.442833920,272.0,19.55138237430651,-1
1995-08-09 00:42:27.442833920,388.0,19.78525361659286,-1
1995-08-09 00:42:27.442833920,540.0,19.553783109585453,-1
1995-08-09 00:42:27.442833920,740.0,19.525914554413298,-1
1995-08-09 00:42:27.442833920,940.0,19.643244193368922,-1
1995-08-09 00:42:27.442833920,1040.0,19.66861279828791,-1
1995-08-09 00:45:30.706827520,20.0,19.732289623717058,-1
1995-08-09 00:45:30.706827520,28.0,20.18260639986248,-1
1995-08-09 00:45:30.706827520,40.0,20.226678510777226,-1
1995-08-09 00:45:30.706827520,52.0,20.741714853710754,-1
1995-08-09 00:45:30.706827520,60.0,20.67028527634949,-1
1995-08-09 00:45:30.706827520,80.0,20.611942739505313,-1
1995-08-09 00:45:30.706827520,104.0,20.464861077030314,-1
1995-08-09 00:45:30.706827520,124.0,20.49369608056979,-1
1995-08-09 00:45:30.706827520,148.0,20.17425123243887,-1
1995-08-09 00:45:30.706827520,196.0,20.701362399693394,-1
1995-08-09 00:45:30.706827520,272.0,19.53902553673391,-1
1995-08-09 00:45:30.706827520,388.0,19.80403605025338,-1
1995-08-09 00:45:30.706827520,540.0,19.57084289083474,-1
1995-08-09 00:45:30.706827520,740.0,19.519228536522977,-1
1995-08-09 00:45:30.706827520,940.0,19.62557548174602,-1
1995-08-09 00:45:30.706827520,1040.0,19.55805065676644,-1
1995-08-09 00:48:33.970821120,20.0,19.699014338779225,-1
1995-08-09 00:48:33.970821120,28.0,20.21387067199617,-1
1995-08-09 00:48:33.970821120,40.0,20.18975419624202,-1
1995-08-09 00:48:33.970821120,52.0,20.707313016410957,1.322371073273917e-23
1995-08-09 00:48:33.970821120,60.0,20.568018420842044,-1
1995-08-09 00:48:33.970821120,80.0,20.660390605686615,-1
1995-08-09 00:48:33.970821120,104.0,20.47864614912377,-1
1995-08-09 00:48:33.970821120,124.0,20.32097743200012,-1
1995-08-09 00:48:33.970821120,148.0,20.475222535923965,-1
1995-08-09 00:48:33.970821120,196.0,21.9006423334381,-1
1995-08-09 00:48:33.970821120,272.0,19.70876481312532,-1
1995-08-09 00:48:33.970821120,388.0,19.75905214077902,-1
1995-08-09 00:48:33.970821120,540.0,19.607182924506834,-1
1995-08-09 00:48:33.970821120,740.0,19.52686357433168,-1
1995-08-09 00:48:33.970821120,940.0,19.597773299388095,-1
1995-08-09 00:48:33.970821120,1040.0,19.54323928909728,-1
1995-08-09 00:51:37.234814720,20.0,19.767621028246385,-1
1995-08-09 00:51:37.234814720,28.0,20.18260639986248,-1
1995-08-09 00:51:37.234814720,40.0,20.429351107262598,-1
1995-08-09 00:51:37.234814720,52.0,20.772751028441867,1.3971379899207977e-23
1995-08-09 00:51:37.234814720,60.0,20.733056004388864,-1
1995-08-09 00:51:37.234814720,80.0,21.015160377262355,-1
1995-08-09 00:51:37.234814720,104.0,20.829952477343845,-1
1995-08-09 00:51:37.234814720,124.0,21.26371446736728,-1
1995-08-09 00:51:37.234814720,148.0,20.941166970761053,-1
1995-08-09 00:51:37.234814720,196.0,23.523256183374762,9.888882341341575e-24
1995-08-09 00:51:37.234814720,272.0,19.97767960855108,-1
1995-08-09 00:51:37.234814720,388.0,19.76901594493915,-1
1995-08-09 00:51:37.234814720,540.0,19.596616048353493,-1
1995-08-09 00:51:37.234814720,740.0,19.546782824569835,-1
1995-08-09 00:51:37.234814720,940.0,19.603513916819125,-1
1995-08-09 00:51:37.234814720,1040.0,19.55092766112494,-1
1995-08-09 00:54:40.498808320,20.0,19.80266731716024,-1
1995-08-09 00:54:40.498808320,28.0,20.1778885592538,-1
1995-08-09 00:54:40.498808320,40.0,20.258896960551688,-1
1995-08-09 00:54:40.498808320,52.0,20.699891969359484,-1
1995-08-09 00:54:40.498808320,60.0,20.51892176155068,-1
1995-08-09 00:54:40.498808320,80.0,20.69246812040555,-1
1995-08-09 00:54:40.498808320,104.0,20.555803419186006,-1
1995-08-09 00:54:40.498808320,124.0,20.992005525775397,-1
1995-08-09 00:54:40.498808320,148.0,20.786628187550725,-1
1995-08-09 00:54:40.498808320,196.0,24.096856500517454,-1
1995-08-09 00:54:40.498808320,272.0,19.748835852309746,-1
1995-08-09 00:54:40.498808320,388.0,19.69145439676647,-1
1995-08-09 00:54:40.498808320,540.0,19.58056005885842,-1
1995-08-09 00:54:40.498808320,740.0,19.546721362082046,-1
1995-08-09 00:54:40.498808320,940.0,19.649307723370384,-1
1995-08-09 00:54:40.498808320,1040.0,19.580384102543807,-1
1995-08-09 00:57:43.762802048,20.0,19.660752643226925,-1
1995-08-09 00:57:43.762802048,28.0,20.284952705403448,-1
1995-08-09 00:57:43.762802048,40.0,20.228892714910543,-1
1995-08-09 00:57:43.762802048,52.0,20.608660339672937,-1
1995-08-09 00:57:43.762802048,60.0,20.616462926029257,-1
1995-08-09 00:57:43.762802048,80.0,20.613701274883063,-1
1995-08-09 00:57:43.762802048,104.0,20.50920620545848,-1
1995-08-09 00:57:43.762802048,124.0,20.566032733631523,-1
1995-08-09 00:57:43.762802048,148.0,20.57347253372458,-1
1995-08-09 00:57:43.762802048,196.0,20.704914220734707,-1
1995-08-09 00:57:43.762802048,272.0,19.69485533548756,-1
1995-08-09 00:57:43.762802048,388.0,19.723710204280117,-1
1995-08-09 00:57:43.762802048,540.0,19.583414253252855,-1
1995-08-09 00:57:43.762802048,740.0,19.532468899792654,-1
1995-08-09 00:57:43.762802048,940.0,19.673529980507126,-1
1995-08-09 00:57:43.762802048,1040.0,19.610819822427608,-1
1995-08-09 01:00:47.026795648,20.0,19.767621028246385,-1
1995-08-09 01:00:47.026795648,28.0,20.109815061788133,-1
1995-08-09 01:00:47.026795648,40.0,20.088506320941725,-1
1995-08-09 01:00:47.026795648,52.0,20.69156304410546,1.3055765762623177e-23
1995-08-09 01:00:47.026795648,60.0,20.519584227061028,-1
1995-08-09 01:00:47.026795648,80.0,20.644669475308532,-1
1995-08-09 01:00:47.026795648,104.0,20.373691173695843,-1
1995-08-09 01:00:47.026795648,124.0,20.580540157126634,-1
1995-08-09 01:00:47.026795648,148.0,20.351696978095163,-1
1995-08-09 01:00:47.026795648,196.0,20.13723304993358,-1
1995-08-09 01:00:47.026795648,272.0,19.879712753235815,-1
1995-08-09 01:00:47.026795648,388.0,19.717523324584967,-1
1995-08-09 01:00:47.026795648,540.0,19.573879385424206,-1
1995-08-09 01:00:47.026795648,740.0,19.525260364626842,-1
1995-08-09 01:00:47.026795648,940.0,19.66048251149913,-1
1995-08-09 01:00:47.026795648,1040.0,19.61048653065988,-1
1995-08-09 01:03:50.290789248,20.0,19.660752643226925,-1
1995-08-09 01:03:50.290789248,28.0,20.143985186427535,-1
1995-08-09 01:03:50.290789248,40.0,20.258896960551688,-1
1995-08-09 01:03:50.290789248,52.0,20.789052338417008,1.416930205967316e-23
1995-08-09 01:03:50.290789248,60.0,20.63626523686171,-1
1995-08-09 01:03:50.290789248,80.0,20.98122618762426,-1
1995-08-09 01:03:50.290789248,104.0,20.508596508720444,-1
1995-08-09 01:03:50.290789248,124.0,20.579752916649,-1
1995-08-09 01:03:50.290789248,148.0,20.524562787188817,-1
1995-08-09 01:03:50.290789248,196.0,21.03418239228198,-1
1995-08-09 01:03:50.290789248,272.0,20.04165649855431,-1
1995-08-09 01:03:50.290789248,388.0,19.754922597638068,-1
1995-08-09 01:03:50.290789248,540.0,19.581313157941096,-1
1995-08-09 01:03:50.290789248,740.0,19.54909864574568,-1
1995-08-09 01:03:50.290789248,940.0,19.629251733269854,-1
1995-08-09 01:03:50.290789248,1040.0,19.593897880489305,-1
1995-08-09 01:06:53.554782848,20.0,19.732289623717058,-1
1995-08-09 01:06:53.554782848,28.0,20.216210769538854,-1
1995-08-09 01:06:53.554782848,40.0,20.22446317717966,-1
1995-08-09 01:06:53.554782848,52.0,20.925089784535306,1.57649675062647e-23
1995-08-09 01:06:53.554782848,60.0,20.518540656025124,-1
1995-08-09 01:06:53.554782848,80.0,20.517275048478858,-1
1995-08-09 01:06:53.554782848,104.0,20.46414274034111,-1
1995-08-09 01:06:53.554782848,124.0,20.461920890164226,-1
1995-08-09 01:06:53.554782848,148.0,20.36476430576978,-1
1995-08-09 01:06:53.554782848,196.0,20.754938986007005,-1
1995-08-09 01:06:53.554782848,272.0,19.56612085676977,-1
1995-08-09 01:06:53.554782848,388.0,19.69760610847593,-1
1995-08-09 01:06:53.554782848,540.0,19.551447425788037,-1
1995-08-09 01:06:53.554782848,740.0,19.544455878816688,-1
1995-08-09 01:06:53.554782848,940.0,19.598317964845364,-1
1995-08-09 01:06:53.554782848,1040.0,19.58863361715584,-1
1995-08-09 01:09:56.818776448,20.0,19.732289623717058,-1
1995-08-09 01:09:56.818776448,28.0,20.21387067199617,-1
1995-08-09 01:09:56.818776448,40.0,20.329274108555367,-1
1995-08-09 01:09:56.818776448,52.0,21.41059755085044,2.187914163131466e-23
1995-08-09 01:09:56.818776448,60.0,20.683455000788456,-1
1995-08-09 01:09:56.818776448,80.0,20.708859280898007,-1
1995-08-09 01:09:56.818776448,104.0,20.615175623409506,-1
1995-08-09 01:09:56.818776448,124.0,20.622510512009313,-1
1995-08-09 01:09:56.818776448,148.0,20.874091800042958,-1
1995-08-09 01:09:56.818776448,196.0,20.588306567291802,-1
1995-08-09 01:09:56.818776448,272.0,19.783144825782664,-1
1995-08-09 01:09:56.818776448,388.0,19.726237828019865,-1
1995-08-09 01:09:56.818776448,540.0,19.588067284767313,-1
1995-08-09 01:09:56.818776448,740.0,19.546422903351804,-1
1995-08-09 01:09:56.818776448,940.0,19.603998262347748,-1
1995-08-09 01:09:56.818776448,1040.0,19.538174216494955,-1
1995-08-09 01:13:00.082770048,20.0,19.732289623717058,-1
1995-08-09 01:13:00.082770048,28.0,20.143985186427535,-1
1995-08-09 01:13:00.082770048,40.0,20.258896960551688,-1
1995-08-09 01:13:00.082770048,52.0,21.498015616749502,-1
1995-08-09 01:13:00.082770048,60.0,21.05217858772226,-1
1995-08-09 01:13:00.082770048,80.0,21.644213400930994,-1
1995-08-09 01:13:00.082770048,104.0,20.952347679412416,-1
1995-08-09 01:13:00.082770048,124.0,20.69679372617218,-1
1995-08-09 01:13:00.082770048,148.0,20.967304106861704,-1
1995-08-09 01:13:00.082770048,196.0,20.501281326050524,-1
1995-08-09 01:13:00.082770048,272.0,19.933317222761886,-1
1995-08-09 01:13:00.082770048,388.0,19.791882334575927,-1
1995-08-09 01:13:00.082770048,540.0,19.563482596948646,-1
1995-08-09 01:13:00.082770048,740.0,19.603667427162975,-1
1995-08-09 01:13:00.082770048,940.0,19.615951170832453,-1
1995-08-09 01:13:00.082770048,1040.0,19.56603073352914,-1
1995-08-09 01:16:03.346763648,20.0,19.767621028246385,-1
1995-08-09 01:16:03.346763648,28.0,20.21387067199617,-1
1995-08-09 01:16:03.346763648,40.0,20.36288999731548,-1
1995-08-09 01:16:03.346763648,52.0,21.598103328646438,-1
1995-08-09 01:16:03.346763648,60.0,23.699481806954644,4.6537483559586586e-23
1995-08-09 01:16:03.346763648,80.0,22.553859859540548,1.434234658369178e-23
1995-08-09 01:16:03.346763648,104.0,21.308781592987266,-1
1995-08-09 01:16:03.346763648,124.0,20.961633438974168,-1
1995-08-09 01:16:03.346763648,148.0,20.96767490679772,-1
1995-08-09 01:16:03.346763648,196.0,21.207412672335604,-1
1995-08-09 01:16:03.346763648,272.0,19.81727979577635,-1
1995-08-09 01:16:03.346763648,388.0,19.892007632665763,-1
1995-08-09 01:16:03.346763648,540.0,19.595486937974464,-1
1995-08-09 01:16:03.346763648,740.0,19.571346534445528,-1
1995-08-09 01:16:03.346763648,940.0,19.59150252643499,-1
1995-08-09 01:16:03.346763648,1040.0,19.54832180338469,-1
1995-08-09 01:19:06.610757248,20.0,19.80266731716024,-1
1995-08-09 01:19:06.610757248,28.0,20.284952705403448,-1
1995-08-09 01:19:06.610757248,40.0,20.39396520882046,-1
1995-08-09 01:19:06.610757248,52.0,20.997465578952745,1.664537265467355e-23
1995-08-09 01:19:06.610757248,60.0,22.320554828665575,2.0881338901158686e-23
1995-08-09 01:19:06.610757248,80.0,23.61335625772959,2.4651507180769946e-23
1995-08-09 01:19:06.610757248,104.0,21.929928912734475,-1
1995-08-09 01:19:06.610757248,124.0,22.732251151230372,8.464275634933636e-24
1995-08-09 01:19:06.610757248,148.0,21.439420678753425,-1
1995-08-09 01:19:06.610757248,196.0,21.797223503458646,3.8785087064595676e-24
1995-08-09 01:19:06.610757248,272.0,20.76353984243758,-1
1995-08-09 01:19:06.610757248,388.0,19.743730041952134,-1
1995-08-09 01:19:06.610757248,540.0,19.63581433722076,-1
1995-08-09 01:19:06.610757248,740.0,19.532360510784603,-1
1995-08-09 01:19:06.610757248,940.0,19.613771732278728,-1
